id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243935080,79360306,382,16057800,9091.68,306927000,1013310,0.000566186,0.0631039,0.0619713,0.812548
243944383,79360306,17353,11952700,7229.53,193010000,862211,0.000604846,0.0721355,0.0702208,1.92009
243938302,79360306,15658,104907,22.988,1289030,2168.2,0.000219127,0.0206678,0.0206678,0.162432
243944527,79360306,17501,1876300,335.563,24328100,38652.6,0.000178843,0.0206004,0.0204189,1.05634
243936749,79360306,800,758080,429.34,14139800,47015,0.000566352,0.0620186,0.0623675,0.419755
243937838,79360306,1125,421783,222.193,8639010,23987,0.000526794,0.0568704,0.0545959,0.424767
243943045,79360306,16862,139739,280.001,2392920,29857.6,0.00200375,0.213667,0.213691,0.2031
243943483,79360306,16997,594473,294.123,11092100,30428,0.000494762,0.0511848,0.0511848,0.381672
243936286,79360306,707,1188950,939.092,19984000,108759,0.000789852,0.0914754,0.0914754,0.980129
243940399,79360306,16194,586149,1034.3,12120400,123182,0.00176457,0.210155,0.21324,0.521455
243944541,79360306,17519,313765,34.0337,4140560,3848.42,0.000108469,0.0122653,0.0122695,0.254733
243939655,79360306,16004,51393600,32292.3,1003020000,3792540,0.000628334,0.073794,0.0735335,0.876441
243943226,79360306,16925,6235010,5953.12,135811000,804651,0.000954788,0.129054,0.133255,2.03052
243933749,79360306,12,139876,115.675,1952020,13579.1,0.000826984,0.0970795,0.0970795,0.447846
243940942,79360306,16332,4017000,1486.09,71253700,166800,0.000369951,0.0415235,0.0409694,0.749367
243942921,79360306,16828,43864900,37317.6,992892000,4346450,0.000850739,0.0990873,0.100435,0.783067
243935268,79360306,418,927611,1363.3,16480200,155985,0.00146969,0.168158,0.17039,0.689536
243935768,79360306,528,96594900,109506,2125250000,14175100,0.00113366,0.146748,0.148451,1.54589
243938043,79360306,15595,663086,191.781,9671390,21238,0.000289225,0.032029,0.0319959,0.822637
243944546,79360306,17526,734345,223.169,11005100,24013.5,0.000303902,0.0327006,0.0327009,0.973314
243938397,79360306,15679,889181,481.268,11632000,51623.2,0.000541248,0.058057,0.0575525,1.06994
243937851,79360306,1140,421249,298.026,4821680,31790.6,0.000707482,0.0754675,0.0748342,0.681041
243935321,79360306,437,3735670,995.076,64439300,113243,0.000266372,0.0303141,0.0311088,0.722142
243935858,79360306,576,29868.7,3.01137,539960,311.982,0.00010082,0.0104451,0,0
243938801,79360306,15797,2565820,1652.11,44369600,185825,0.000643892,0.0724234,0.069006,1.52797
243940342,79360306,16172,2918380,3703.57,58396700,457028,0.00126905,0.156603,0.147051,1.04636
243940986,79360306,16349,1880930,698.284,32090100,76794.2,0.000371244,0.0408278,0.0403766,0.748129
243943467,79360306,16990,2452470,666.236,44523700,77408.5,0.00027166,0.0315635,0.0316677,0.63225
243936051,79360306,654,241340,185.205,5005200,18355.5,0.000767401,0.0760568,0.0761253,0.368465
243936942,79360306,898,1459270,797.516,28166400,83243.7,0.000546516,0.0570446,0.0569937,0.366521
243942875,79360306,16800,160505,122.648,2672390,13077.5,0.000764138,0.0814776,0.0826361,0.294542
243938434,79360306,15687,1184290,342.195,10614500,36497.7,0.000288946,0.0308183,0.0307541,1.24168
243940016,79360306,16102,7430010,7077.4,118242000,723449,0.000952543,0.0973686,0.101269,0.743335
243943742,79360306,17054,1737520,752.836,31387000,79536.4,0.000433282,0.0457758,0.0454268,0.803072
243934459,79360306,217,803931,231.999,17590800,25041.7,0.000288581,0.031149,0.0323767,0.534992
243938106,79360306,15618,136928,29.6491,1935790,3024.81,0.00021653,0.0220905,0.0221224,0.141476
243935439,79360306,470,421948,331.481,7575960,38887.7,0.000785596,0.0921623,0.0946091,0.629846
243941403,79360306,16446,503030,130.061,10353900,14265.1,0.000258556,0.0283583,0.0278099,0.335939
243933777,79360306,26,5435170,2134.86,106303000,246122,0.000392787,0.0452832,0.044611,0.745272
243939005,79360306,15854,6760940,2670.4,143096000,316613,0.000394974,0.0468298,0.0464383,0.483289
243944602,79360306,17614,34969,13.2644,509654,1394.1,0.000379318,0.0398669,0,0
243935658,79360306,498,875355,224.286,14819800,22662.5,0.000256223,0.0258896,0.0258696,0.249846
243937854,79360306,1142,683321,642.412,10500100,64999,0.000940133,0.0951223,0.0939425,0.522288
243941416,79360306,16449,66888.8,27.9626,1487300,3933.38,0.000418045,0.0588047,0.0588046,0.200325
243943387,79360306,16954,938844,172.107,18424200,17885.5,0.000183318,0.0190506,0.0202386,0.461084
243934752,79360306,294,15612200,12728.9,316909000,1509520,0.000815314,0.0966884,0.096937,1.05189
243933900,79360306,67,104907,16.1439,1939360,1555.3,0.000153888,0.0148255,0.0148255,0.333442
243936566,79360306,772,1493660,529.261,33044600,59720.6,0.000354338,0.0399827,0.0399703,0.459742
243937916,79360306,10720,7354220,6881.52,169884000,817189,0.000935724,0.111118,0.117488,1.07582
243937365,79360306,1025,7006950,5142.92,154033000,589656,0.000733974,0.0841531,0.082834,0.568419
243944437,79360306,17399,168310,66.2385,1957020,8365.73,0.000393551,0.0497044,0.0493955,0.294547
243937970,79360306,15567,551558000,390844,10282900000,45219400,0.000708618,0.0819848,0.0822324,1.45097
243937145,79360306,968,2979700,3110.87,69695800,326091,0.00104402,0.109438,0.112806,0.405187
243939638,79360306,15989,5842330,4037.81,92297900,412421,0.000691131,0.0705918,0.0690227,0.631738
243944621,79360306,111220636,238117,190.313,5262820,20061.7,0.000799244,0.0842517,0.0779787,0.414102
243939040,79360306,15862,3500380,1608.72,59057900,179599,0.000459585,0.0513085,0.0485963,0.573619
243939650,79360306,15999,857671,325.542,12019000,31067.2,0.000379565,0.0362228,0.0363336,0.314703
243938919,79360306,15831,1695310,1197.89,32905500,178491,0.000706592,0.105285,0.109272,1.03224
243933958,79360306,95,7611420,5796.74,133353000,634833,0.000761584,0.0834054,0.0811569,0.827752
243934674,79360306,252,172422,122.922,3757770,14138.4,0.000712915,0.081999,0.0820648,0.430848
243942740,79360306,16741,259919,355.282,4291180,36107.8,0.00136689,0.138919,0.136347,0.347716
243943194,79360306,16908,349757,185.259,5988350,19094.7,0.000529678,0.0545942,0.0562581,0.517021
243937799,79360306,1104,307204,57.186,5284270,5667.58,0.00018615,0.0184489,0.0185181,0.211319
243943515,79360306,17010,104907,24.8977,1661660,2532.25,0.000237332,0.0241381,0.0241381,0.203629
243944387,79360306,17359,69705.6,145.406,1382290,15534.5,0.002086,0.222859,0.223051,0.899993
243938677,79360306,15767,3345670,755.169,52198400,83100.6,0.000225716,0.0248383,0.0249279,0.716422
243937965,79360306,15565,919669000,654878,17322900000,77291700,0.00071208,0.084043,0.0842358,1.56533
243939430,79360306,15962,180463,294.104,4138480,35577.3,0.00162972,0.197144,0.183662,0.914627
243943212,79360306,16919,59984100,75911,1279940000,10422600,0.00126552,0.173756,0.174006,1.67943
243934106,79360306,122,1353730,1487.97,20926500,166030,0.00109916,0.122646,0.115592,0.685347
243939426,79360306,15961,1241720,1258.37,27588900,145879,0.00101341,0.117481,0.117234,0.775878
243944419,79360306,17387,817694,271.486,11493100,30714.4,0.000332014,0.0375623,0.0383949,0.611805
243944641,79360306,111220704,287658,44.5266,5291810,4443.65,0.00015479,0.0154477,0.0151554,0.14122
243944558,79360306,17541,139631,99.249,2140450,11377.5,0.000710797,0.0814827,0.0815506,0.563735
243940809,79360306,16271,140702,361.83,2245390,43718.5,0.00257161,0.310717,0.309927,0.43148
243933794,79360306,31,18362500,8728.11,419156000,1062210,0.000475322,0.0578469,0.0576849,0.754016
243942465,79360306,16694,10394200,12726.5,232343000,1519570,0.00122438,0.146194,0.143283,0.687
243944087,79360306,17203,399427,116.856,6847360,11904.6,0.000292559,0.0298042,0.0301589,0.357215
243935112,79360306,398,1517550,1563.55,23689200,174491,0.00103031,0.114982,0.1084,0.720451
243937920,79360306,10723,3501650,1986.29,78618800,235504,0.000567245,0.067255,0.0666009,0.552655
243940535,79360306,16244,349611,182.201,5646070,19632.6,0.000521153,0.0561558,0.058018,0.622332
243944702,79360306,111220902,67217.7,9.33068,1074090,938.695,0.000138813,0.013965,0.0139683,0.271565
243938126,79360306,15626,1964260,770.679,24925800,82905.1,0.000392351,0.0422067,0.046517,1.1643
243933937,79360306,87,279752,60.8318,3550490,5399.25,0.000217449,0.0193001,0.0193001,0.213799
243937031,79360306,929,102526,31.2579,1959960,2983.94,0.000304878,0.0291043,0.0289301,0.16439
243940475,79360306,16226,418312,76.2602,5756730,7590.04,0.000182305,0.0181445,0.0181427,0.113625
243943392,79360306,16957,520950,97.5081,9887890,9907.34,0.000187174,0.0190178,0.0190178,0.248132
243944715,79360306,124372424,34545.3,18.4631,676571,1990.99,0.000534462,0.0576341,0,0
243944645,79360306,111220722,238896,66.5601,5178940,6917.34,0.000278615,0.0289554,0.0285999,0.302815
243934336,79360306,192,555788,261.445,8804650,28873.9,0.000470404,0.0519513,0.0518574,0.609336
243936471,79360306,747,174703,94.2499,3063090,9631.99,0.000539486,0.0551335,0.0551273,0.294128
243936182,79360306,684,174845,76.0485,2708680,7066.68,0.000434948,0.0404168,0.0404168,0.185089
243941484,79360306,16460,532054,106.974,10051700,12995.6,0.000201058,0.0244253,0.023615,0.576515
243939725,79360306,16041,3680500,1937.44,80202400,223737,0.000526406,0.0607897,0.0608909,0.768008
243940823,79360306,16274,162521,71.2952,2247220,7446.3,0.000438683,0.0458175,0.0528284,1.01149
243939657,79360306,16007,51393600,32292.3,1003020000,3792540,0.000628334,0.073794,0.0735335,0.876441
243935994,79360306,634,305328,73.4694,5127780,6985.18,0.000240624,0.0228776,0.0226202,0.519294
243942008,79360306,16579,694185,588.599,13009500,63790.8,0.000847899,0.0918932,0.094393,0.318792
243944537,79360306,17514,418566,60.3982,5452590,7078.21,0.000144298,0.0169106,0.016902,0.970639
243938977,79360306,15848,944217,539.742,17770200,73305.8,0.000571629,0.0776366,0.0754919,1.11538
243943425,79360306,16971,607777,347.589,12651200,38291.3,0.000571902,0.0630022,0.0623085,0.293737
243937164,79360306,975,34969,8.06208,578473,919.457,0.000230549,0.0262935,0,0
243937397,79360306,1031,937467,182.272,17454100,19807.2,0.00019443,0.0211284,0.0211576,0.28837
243939416,79360306,15959,2198910,3088.87,50080600,370073,0.00140473,0.168298,0.170462,0.835454
243934949,79360306,333,314721,110.363,5135660,10976.9,0.000350669,0.0348782,0.0348782,0.36871
243943362,79360306,16936,104262,27.8316,2157090,3010.06,0.000266939,0.0288702,0.0288869,0.436802
243942932,79360306,16842,18697600,15816.1,432167000,1847930,0.000845889,0.0988323,0.100526,0.84565
243944551,79360306,17532,909184,86.8143,11753800,9193.67,9.54859e-05,0.010112,0.010112,0.349279
243933768,79360306,22,4638720,3339.77,101356000,382411,0.000719975,0.0824389,0.0856893,0.687856
243940927,79360306,16328,6093110,2087.4,108760000,250468,0.000342584,0.0411068,0.0392544,0.933479
243942489,79360306,16699,4092790,6415.08,85830300,758552,0.00156741,0.185339,0.181886,0.658677
243943380,79360306,16950,628731,166.318,12484500,18149.6,0.000264529,0.0288671,0.0308136,0.7011
243940969,79360306,16341,997735,392.672,18761800,45091.4,0.000393564,0.0451938,0.0456134,0.496174
243941281,79360306,16419,2084390,490.354,34764800,52103.5,0.000235251,0.024997,0.0254611,0.436941
243936016,79360306,646,138734,51.7029,2370710,4923.47,0.000372677,0.0354886,0.0354771,0.144698
243938309,79360306,15660,209808,86.5391,2407460,8783.79,0.000412469,0.0418659,0.0418654,0.466292
243935808,79360306,556,1733740,767.586,30672000,80388.1,0.000442733,0.0463668,0.0459128,0.705786
243942752,79360306,16749,34969,19.6583,480079,2234.98,0.000562163,0.0639131,0,0
243933979,79360306,103,34969,11.4402,514205,1047.2,0.000327153,0.0299466,0,0
243935000,79360306,354,66809900,29941.6,1067280000,3432520,0.000448162,0.0513775,0.0509003,1.68999
243936758,79360306,809,3098910,747.336,51964300,76034.6,0.000241161,0.0245359,0.0247483,0.2982
243939333,79360306,15939,2527280,1402.05,41643500,144497,0.000554767,0.0571749,0.0563868,0.502076
243943877,79360306,17143,3005210,980.173,47278200,100185,0.000326158,0.0333372,0.0334665,0.571968
243936947,79360306,899,66490.6,13.092,1293430,1310.76,0.0001969,0.0197135,0.0197086,0.237297
243944402,79360306,17373,1434600,379.8,23650900,42004.8,0.000264742,0.0292797,0.0302781,0.491242
243935115,79360306,399,3417300,2168.86,65538500,241099,0.00063467,0.0705526,0.0678565,1.02725
243939643,79360306,15993,3281520,2063.19,53555200,211548,0.000628729,0.0644664,0.0644596,0.482777
243937881,79360306,10692,1237910,2135.58,25248900,261042,0.00172515,0.210873,0.216689,0.593059
243941145,79360306,16414,174845,45.4502,3875240,4634.04,0.000259946,0.0265037,0.0265037,0.146442
243940844,79360306,16288,209814,63.8979,2973440,6107.31,0.000304545,0.0291082,0.0291082,0.383256
243941941,79360306,16556,34969,35.7928,640386,3713.56,0.00102356,0.106196,0,0
243940825,79360306,16277,162521,71.2952,2247220,7446.3,0.000438683,0.0458175,0.0528284,1.01149
243943155,79360306,16899,1783310,671.182,29964500,72953.2,0.000376368,0.0409088,0.0418013,0.481812
243937086,79360306,946,2307290,1191.25,33535300,135009,0.0005163,0.0585141,0.0585022,0.813018
243943652,79360306,17013,734349,499.548,10611000,48431,0.00068026,0.0659509,0.0659509,0.561532
243941126,79360306,16408,34969,9.52541,673510,1027.99,0.000272396,0.0293971,0,0
243942037,79360306,16587,52768.1,40.3697,1116530,4803.96,0.000765039,0.0910391,0.0967091,0.604686
243935948,79360306,614,909493,354.883,11695500,37942.2,0.000390199,0.041718,0.0445155,0.624121
243943802,79360306,17087,209814,35.6479,3609720,3786.17,0.000169902,0.0180454,0.0180454,0.9675
243942485,79360306,16698,5380620,5808.57,129177000,699426,0.00107953,0.12999,0.128273,0.576708
243933947,79360306,91,1140840,494.307,26451200,52970.4,0.000433283,0.046431,0.0450914,0.847196
243939387,79360306,15951,1002450,758.201,19247400,87038.7,0.000756347,0.0868258,0.0870158,0.426768
243940733,79360306,16258,283187,377.732,4595750,43607.9,0.00133386,0.15399,0.15854,0.676082
243941016,79360306,16363,209048,110.324,3225870,12794.2,0.000527746,0.061202,0.0611335,0.391185
243935533,79360306,495,2849710,2963.19,60527800,364922,0.00103982,0.128056,0.132462,1.55143
243943367,79360306,16938,46793700,66964,1003340000,9282570,0.00143105,0.198372,0.197845,1.56661
243935686,79360306,502,9605420,7835.68,181153000,918521,0.000815756,0.0956252,0.0924918,1.06965
243937537,79360306,1062,919150,478.804,18468300,54253.9,0.00052092,0.0590262,0.058672,0.81433
243944691,79360306,111220870,264587,239.226,4769590,26793.6,0.000904147,0.101266,0.101077,0.680935
243942224,79360306,16668,25851300,33218.6,578364000,4053930,0.00128499,0.156817,0.154598,0.789242
243943487,79360306,16998,314721,166.584,5987000,17531.9,0.000529307,0.0557061,0.0557061,0.436064
243941546,79360306,16474,557928,321.461,11128900,39103.5,0.000576169,0.070087,0.0701218,0.578113
243942183,79360306,16652,454597,266.451,7871760,30141.9,0.000586125,0.0663046,0.0663046,0.650139
243938866,79360306,15816,1040700,1306.97,13820700,151044,0.00125586,0.145137,0.144475,0.848792
243942918,79360306,16827,329096,133.188,7510570,14317.8,0.00040471,0.0435065,0.0427452,0.341112
243937954,79360306,182305705,1504680,1243.45,32413200,146483,0.000826389,0.0973516,0.0942753,0.48478
243944439,79360306,17400,3146430,2441.63,46253000,300523,0.000775999,0.0955124,0.095584,2.06583
243944714,79360306,112892331,34969,9.13475,492992,903.736,0.000261224,0.0258439,0,0
243939185,79360306,15905,40075200,52228.5,726871000,5916170,0.00130326,0.147627,0.151099,0.959355
243938050,79360306,15598,104750,73.0784,1148600,8416.91,0.000697644,0.0803523,0.0803108,0.459715
243941916,79360306,16546,104626,107.443,2193210,11852.8,0.00102693,0.113288,0.113133,0.847123
243936549,79360306,765,89752,30.0085,1752860,3189.6,0.000334349,0.0355379,0.0344102,0.383321
243941368,79360306,16435,1241280,692.216,28661600,77846.6,0.000557661,0.0627145,0.0614285,0.366836
243939646,79360306,15995,1641610,1146.36,28048100,117266,0.000698317,0.0714335,0.0697866,0.46524
243934957,79360306,335,69366.4,24.7594,1092770,2582.34,0.000356937,0.0372275,0.0372275,0.147388
243935357,79360306,445,1339460,290.521,21850100,30579.4,0.000216895,0.0228297,0.0225145,0.74501
243944606,79360306,17640,454504,24.2589,4031740,2472.28,5.33745e-05,0.00543951,0.00543897,1.43389
243934716,79360306,278,8935380,6569.44,164728000,723583,0.000735217,0.0809796,0.0807335,0.988073
243942073,79360306,16599,434439,254.185,8488870,29198.3,0.000585087,0.0672091,0.077014,1.27175
243944689,79360306,111220858,104127,28.0753,1547150,3124.03,0.000269626,0.0300021,0.0300137,0.217004
243934249,79360306,169,1153980,487.327,21680000,49481.4,0.000422303,0.042879,0.042879,0.509542
243938486,79360306,15700,34969,7.09074,357802,734.594,0.000202772,0.021007,0,0
243938609,79360306,15734,198252,75.5145,2839790,7969.58,0.000380902,0.0401993,0.0400471,0.290826
243944517,79360306,17489,341809,56.3683,5946960,5859.4,0.000164912,0.0171424,0.0172466,0.244097
243934646,79360306,240,393322,232.805,5213290,23759.8,0.000591893,0.0604081,0.0671633,0.887988
243940136,79360306,16138,750892,373.352,14247100,42502.6,0.000497211,0.0566028,0.0553855,0.576546
243941152,79360306,16416,832143,266.795,17408500,33191.8,0.000320612,0.0398872,0.0382327,0.933168
243944515,79360306,17487,2709100,1156.7,45183300,139422,0.000426968,0.0514642,0.0484351,1.51877
243933835,79360306,44,4961830,2366.98,86841200,256780,0.000477037,0.0517511,0.0509992,1.03044
243941691,79360306,16499,392904,266.658,6854590,29192.2,0.000678684,0.0742985,0.0723347,0.375659
243942609,79360306,16730,279752,65.2162,4521190,7215.72,0.000233122,0.0257933,0.0257933,0.28728
243937178,79360306,980,174447,66.214,2666300,6340.42,0.000379566,0.0363459,0.0363134,0.436427
243943954,79360306,17180,450897,94.0996,7629940,9815.11,0.000208694,0.021768,0.0208079,0.582057
243944301,79360306,17284,629442,220.24,8614820,21017.5,0.000349897,0.0333906,0.0333907,1.05403
243938950,79360306,15838,902393,347.487,17546200,39566.4,0.000385073,0.0438461,0.0426903,0.423041
243933877,79360306,55,384659,170.11,5272470,19180.8,0.000442235,0.0498646,0.0498646,0.324065
243942050,79360306,16591,1130750,793.742,21167900,86915.9,0.00070196,0.0768656,0.0832608,1.10602
243944510,79360306,17481,572991,489.752,10746600,54026.6,0.00085473,0.0942887,0.0943047,0.538019
243938031,79360306,15591,244783,179.826,2886460,18900,0.000734634,0.0772113,0.0772113,1.14888
243942071,79360306,16598,172104,62.3629,2959370,6535.69,0.000362357,0.0379753,0.0379341,0.163069
243935086,79360306,386,13324600,9124.01,237326000,1055740,0.000684748,0.0792323,0.0809186,1.1117
243944110,79360306,17212,1491940,354.46,23399600,35982.5,0.000237583,0.024118,0.0244249,0.67946
243943648,79360306,17012,636428,351.617,11123600,36454.9,0.000552486,0.0572806,0.0594714,0.70614
243942780,79360306,16758,34969,8.49564,526518,827.158,0.000242948,0.023654,0,0
243943751,79360306,17059,69332.1,17.301,1202170,2110.7,0.000249538,0.0304434,0.0304435,0.180823
243944609,79360306,17646,34969,1.24291,319518,127.779,3.55433e-05,0.00365406,0,0
243944710,79360306,112892275,139876,423.828,2467780,47580.3,0.00303002,0.340161,0.340161,0.406978
243938823,79360306,15806,1000930,1188.01,15032800,136730,0.00118691,0.136603,0.135373,1.13294
243941773,79360306,16519,10955200,6291.15,210182000,695069,0.000574264,0.0634467,0.0648077,1.19596
243944398,79360306,17371,174295,66.7908,3707720,6648.28,0.000383205,0.0381438,0.038129,0.167932
243938072,79360306,15607,349029,101.539,4281150,10563.9,0.000290918,0.0302665,0.0302656,0.326428
243938417,79360306,15683,64863,25.1515,871435,2575.93,0.000387763,0.0397134,0.0394398,0.202497
243940067,79360306,16117,13150500,14427.7,280695000,1683940,0.00109712,0.128052,0.126172,0.812517
243936771,79360306,819,187528,53.8593,3723900,6153.14,0.000287206,0.0328118,0.0323369,0.256541
243939342,79360306,15942,7425840,5033.32,127220000,523368,0.000677811,0.0704793,0.0726842,0.544445
243936745,79360306,797,4408720,1082.7,79635900,116867,0.000245582,0.0265081,0.0266413,0.370692
243941890,79360306,16537,815545,910.817,18364800,108796,0.00111682,0.133402,0.133559,0.675972
243943835,79360306,17110,557052,138.181,9275850,15736.9,0.000248057,0.0282504,0.028235,0.267154
243934210,79360306,151,1086880,2391.28,27234800,299375,0.00220014,0.275446,0.265619,0.62559
243938328,79360306,15664,365991,468.417,5243270,53393.9,0.00127986,0.145888,0.150211,0.711298
243935142,79360306,409,1390130,748.462,28714600,72100.8,0.000538412,0.0518663,0.0518071,0.177523
243936586,79360306,780,369291,329.145,7485420,35676.5,0.00089129,0.0966083,0.0984087,0.517587
243943825,79360306,17103,885308,317.667,18120600,33977.8,0.000358821,0.0383797,0.0399265,0.598882
243937141,79360306,966,941383,599.816,14162300,63700.5,0.000637165,0.0676669,0.0735014,0.595827
243935068,79360306,377,100289,76.1029,2173270,7078.83,0.000758835,0.0705843,0.0701713,0.259714
243939130,79360306,15884,101201,21.4613,1766280,2185.61,0.000212067,0.0215968,0.021595,0.0938575
243944205,79360306,17249,63999.7,19.614,975624,2100.41,0.00030647,0.0328191,0.0330202,0.145771
243937037,79360306,931,2016430,1031.7,25867900,106466,0.000511648,0.0527991,0.0553816,0.662541
243939453,79360306,15967,170071,205.549,3863790,23722.2,0.0012086,0.139484,0.142516,0.179005
243938718,79360306,15777,2408400,596.908,39790400,67389.8,0.000247844,0.0279812,0.0279992,0.478039
243943160,79360306,16900,489566,183.098,8387260,19598,0.000374,0.0400314,0.0400314,0.209523
243937788,79360306,1101,1264840,825.686,25817300,93176.5,0.000652798,0.0736665,0.073284,0.347994
243939245,79360306,15916,5657030,9469.23,84171300,1095740,0.00167389,0.193694,0.19201,0.8516
243939376,79360306,15949,2696110,1949.33,44905200,206811,0.000723017,0.0767073,0.0799323,0.551123
243942355,79360306,16678,12229400,16368.7,279710000,2056820,0.00133847,0.168186,0.167334,0.818235
243942552,79360306,16712,313720,369.354,6029480,40554.1,0.00117734,0.129268,0.129241,0.297326
243937017,79360306,926,4323280,7106.48,73990700,778024,0.00164377,0.179962,0.185088,0.927833
243938075,79360306,15608,474478,238.729,7807350,26481.4,0.000503141,0.0558116,0.0572463,0.74169
243937048,79360306,936,7032440,3742.24,154332000,435267,0.000532139,0.0618942,0.0615804,0.539889
243944612,79360306,17650,34914.5,0.0088309,203105,0.80117,2.52929e-07,2.29466e-05,0,0
243943014,79360306,16854,1592270,1166.96,33333500,130093,0.00073289,0.0817028,0.0741391,0.785848
243939897,79360306,16072,18273500,9970.95,432231000,1221250,0.000545649,0.0668313,0.0665015,1.01008
243943796,79360306,17084,139876,42.6138,2372140,4339.71,0.000304654,0.0310254,0.0310254,0.459934
243935738,79360306,511,942268,349.643,15482100,34537,0.000371066,0.036653,0.0366473,0.32538
243936794,79360306,836,68383.7,30.0784,1029870,3088.37,0.000439847,0.0451623,0.0452038,0.0902575
243941931,79360306,16551,69938,63.6988,1214260,6413.36,0.000910789,0.0917007,0.0917007,0.223546
243944576,79360306,17569,421957,43.3832,4715260,4848.03,0.000102814,0.0114894,0.0114928,0.295515
243942790,79360306,16764,852967,788.71,17074400,85688.5,0.000924667,0.100459,0.0970741,0.595808
243943840,79360306,17113,738535,174.633,13553700,18054.5,0.000236459,0.0244464,0.0232646,0.538744
243936450,79360306,743,475115,395.201,8479130,40209.5,0.0008318,0.0846311,0.0866669,0.32817
243936796,79360306,837,606644,679.519,12197400,85535.8,0.00112013,0.140998,0.134494,0.760529
243935969,79360306,622,52922.2,12.5286,1011390,1617.19,0.000236736,0.0305578,0.0287127,0.357794
243934960,79360306,337,6173030,4671.43,136192000,546754,0.000756749,0.0885715,0.0884368,0.539266
243936884,79360306,874,174578,150.628,3390760,15814.3,0.000862812,0.0905861,0.0905298,0.2688
243941412,79360306,16448,107100,18.8153,2104180,2060.38,0.000175679,0.0192379,0.0187666,0.205529
243942498,79360306,16701,935717,2163.63,18881000,266135,0.00231227,0.284419,0.283096,0.509358
243940385,79360306,16188,3639380,7869.11,73012100,986132,0.00216221,0.270962,0.270713,0.834852
243942199,79360306,16659,1398760,481.643,23887400,49325.9,0.000344336,0.035264,0.035264,0.526571
243944694,79360306,111220876,613879,106.591,10489500,11076.5,0.000173635,0.0180435,0.0179523,0.31209
243936756,79360306,805,316482,389.339,5885100,51043.4,0.00123021,0.161284,0.162229,0.888968
243938785,79360306,15793,1638840,384.863,28673300,44218.5,0.000234838,0.0269815,0.0263951,0.603465
243939421,79360306,15960,1422180,1552.47,31727400,181456,0.00109161,0.12759,0.126534,0.832224
243940858,79360306,16293,201328,61.5888,3098180,6586.49,0.000305913,0.0327152,0.0331531,0.304281
243944497,79360306,17463,734343,751.404,11212900,88140.2,0.00102323,0.120026,0.120029,1.50357
243934318,79360306,188,221742,667.038,5699190,86078.2,0.00300817,0.388191,0.380903,0.551685
243938299,79360306,15657,174845,100.539,2156500,10896.7,0.000575016,0.0623223,0.0623223,0.608953
243935864,79360306,578,563419,145.008,9049800,14410.2,0.000257371,0.0255763,0.0252972,0.270337
243941908,79360306,16544,1061010,185.122,20626100,20055.3,0.000174478,0.0189022,0.0185764,0.483515
243938053,79360306,15599,2772580,880.43,37044900,90260,0.000317549,0.0325545,0.033814,0.793117
243939301,79360306,15933,1126590,541.654,20002900,55010.5,0.000480791,0.0488292,0.0487255,0.401236
243944130,79360306,17218,1545300,651.124,19128700,66281.5,0.000421357,0.0428923,0.0437432,0.619863
243944230,79360306,17271,830145,280.627,13401700,29473.5,0.000338045,0.035504,0.0363033,1.48824
243937996,79360306,15581,34969,9.14595,397516,861.005,0.000261545,0.024622,0,0
243944413,79360306,17381,1157560,450.318,15318700,52051.1,0.000389022,0.0449661,0.0459878,0.532942
243939364,79360306,15947,1406500,772.343,24441600,77411.6,0.000549123,0.0550384,0.0561711,0.332812
243942616,79360306,16733,244783,66.2076,4168670,6873.25,0.000270475,0.0280789,0.0280789,0.122297
243941353,79360306,16432,1783790,664.917,42690900,73151.6,0.000372754,0.041009,0.0396195,0.338793
243943787,79360306,17079,2287110,710.018,39229500,74856.2,0.000310444,0.0327296,0.0329184,0.575155
243934635,79360306,236,1652280,1761.9,32165400,197789,0.00106634,0.119706,0.127542,0.822735
243942147,79360306,16631,3452040,838.576,59673800,94261,0.000242922,0.0273059,0.0269441,1.14077
243942169,79360306,16647,69938,41.2201,960194,5284.57,0.00058938,0.0755608,0.0755608,0.616224
243934135,79360306,131,1295070,662.767,21140300,69956.6,0.000511763,0.0540177,0.0543213,0.263431
243938128,79360306,15627,838520,215.338,9458050,21090,0.000256807,0.0251515,0.0251364,0.680796
243937746,79360306,1093,6339970,1284.17,106627000,135192,0.000202552,0.0213238,0.0209257,0.801813
243941344,79360306,16431,264052,137.398,5441830,17169.5,0.000520346,0.0650231,0.0627296,0.584165
243937214,79360306,1004,278370,124.321,4149870,12196.9,0.000446602,0.0438155,0.0438173,0.136723
243941444,79360306,16455,2372060,1462.38,47407800,180041,0.000616503,0.0759008,0.0721133,1.40649
243944615,79360306,111220572,205743,350.013,4222350,61894.2,0.00170121,0.300832,0.296173,1.35418
243938014,79360306,15585,244783,100.711,3100730,10261.8,0.000411429,0.0419222,0.0419222,1.23274
243944674,79360306,111220814,34821.4,105.813,585232,11586.4,0.00303872,0.332737,0,0
243938438,79360306,15688,209582,147.429,2690310,15522.8,0.000703443,0.0740656,0.0740779,0.494045
243942384,79360306,16682,758415,228.579,14325000,26757.4,0.000301391,0.0352807,0.0342957,0.48459
