id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243611196,77910763,16337,244783,1295.46,6592370,145416,0.00529227,0.594059,0.594059,0.418736
243617801,77910763,17379,1643210,58452.5,51859300,8571630,0.0355722,5.2164,5.21567,0.317729
243611409,77910763,16401,559504,4651.5,18526800,570896,0.00831361,1.02036,1.02036,0.15295
243615316,77910763,16932,839256,30926,34451800,4855820,0.0368493,5.78587,5.78587,0.140702
243605275,77910763,843,2482780,12457.4,75717400,1632670,0.00501751,0.657596,0.657598,0.371289
243607546,77910763,15633,419541,2269.65,8091140,262326,0.00540983,0.625268,0.625163,0.637441
243599099,77910763,200,629255,5092.49,18731100,646636,0.00809288,1.02762,1.02756,0.392867
243619051,77910763,111220858,139876,5027.64,4486350,735131,0.0359436,5.25559,5.25559,0.125232
243605818,77910763,1033,4126330,88084,197378000,13592900,0.0213468,3.2942,3.2942,0.271726
243608566,77910763,15857,36927300,169426,1117350000,22004100,0.00458811,0.595876,0.595876,0.66809
243617463,77910763,17265,209796,5527.21,5347530,796538,0.0263456,3.79672,3.79657,0.370436
243607771,77910763,15702,174845,238.497,2655030,27081.5,0.00136405,0.154889,0.154889,0.380727
243615738,77910763,16991,2517770,66822.3,79643900,9522520,0.0265403,3.78213,3.78213,0.368515
243607139,77910763,15565,963150000,13953100,30343000000,1979820000,0.014487,2.05557,2.05354,0.944314
243601275,77910763,444,6399330,94036.4,213206000,12096900,0.0146947,1.89034,1.89034,0.597049
243598586,77910763,132,34969,111.261,921557,14785.2,0.0031817,0.42281,0,0
243600843,77910763,391,4572250,18227.7,137188000,2511300,0.0039866,0.549249,0.549042,0.381501
243612155,77910763,16543,174845,3732.49,5668460,522485,0.0213474,2.98828,2.98828,0.216232
243604728,77910763,679,2832490,89201.8,94671500,12934800,0.0314924,4.56657,4.56657,0.411008
243611608,77910763,16421,804287,12793.1,26166600,1662170,0.0159062,2.06664,2.06664,0.525359
243604795,77910763,707,1258880,3739.63,32338300,454803,0.00297059,0.361274,0.361274,0.521026
243612064,77910763,16500,559504,7908.74,15471700,1046350,0.0141353,1.87014,1.87014,0.493054
243617265,77910763,17219,34818.1,90.4772,388400,11079.5,0.00259857,0.318211,0,0
243601053,77910763,415,4932360,26295.1,146333000,3592980,0.00533114,0.728451,0.727603,0.237718
243610926,77910763,16283,34969,210.983,718628,26221.4,0.00603342,0.749848,0,0
243608768,77910763,15912,2692230,86774,123918000,12764000,0.0322312,4.74104,4.74115,0.350606
243619146,77910763,112892325,34969,511.075,1119140,66393.6,0.0146151,1.89864,0,0
243612610,77910763,16649,50984800,1177480,1877310000,165465000,0.0230947,3.24538,3.24538,0.499266
243607206,77910763,15598,104854,316.814,1566190,39303.6,0.00302147,0.37484,0.374751,0.732524
243614017,77910763,16811,104907,1321.48,3922380,191910,0.0125966,1.82933,1.82933,0.161961
243596997,77910763,4,15666100,395750,605295000,56614300,0.0252615,3.61381,3.61381,0.581758
243605285,77910763,844,5210380,51528.1,187019000,7204610,0.00988951,1.38274,1.38274,0.183572
243602640,77910763,566,629442,2068.24,13127700,251559,0.00328583,0.399654,0.399654,0.401679
243610837,77910763,16266,139876,345.324,3294420,36854.6,0.00246879,0.263481,0.263481,0.382549
243610305,77910763,16191,4188870,23632.7,131962000,3142830,0.00564178,0.750281,0.750076,0.271512
243608306,77910763,15811,5560040,27564,144899000,3400100,0.00495752,0.611524,0.611522,0.607687
243601524,77910763,477,98438500,520464,2797540000,67394500,0.0052872,0.684635,0.684478,0.844377
243598898,77910763,167,664411,11277.5,18785400,1356200,0.0169736,2.0412,2.0412,0.193859
243610375,77910763,16212,8147780,53201.8,209862000,6213600,0.00652961,0.762613,0.762613,0.45134
243613381,77910763,16732,3741680,96743.1,119023000,13978000,0.0258555,3.73574,3.73574,0.373209
243605242,77910763,837,803214,5118.21,25789100,676437,0.00637217,0.842163,0.842156,0.332361
243603264,77910763,608,349690,3085.46,9582990,407468,0.00882343,1.16522,1.16522,0.18126
243617353,77910763,17242,1153980,41431.7,37034100,5986320,0.0359034,5.18756,5.18756,0.170004
243612427,77910763,16594,104907,1050.47,3314570,133892,0.0100134,1.27629,1.27629,0.0703561
243606046,77910763,1057,1888330,19187.6,56411700,2620730,0.0101612,1.38786,1.38786,0.343097
243617458,77910763,17263,419586,11387.7,10846600,1568240,0.0271404,3.7376,3.73745,0.318053
243603974,77910763,645,58328200,1017140,2528280000,154358000,0.0174383,2.64637,2.64637,0.363166
243604173,77910763,664,1083830,6140.39,30511500,800204,0.00566548,0.738314,0.738381,0.371155
243612627,77910763,16655,104907,1129.53,3347360,142982,0.010767,1.36294,1.36294,0.127737
243617983,77910763,17465,174845,7476.53,6082970,1141000,0.0427609,6.52576,6.52576,0.139705
243614624,77910763,16870,244783,5596.78,8452690,803151,0.0228642,3.28107,3.28107,0.224007
243616105,77910763,17050,69938,1185.17,2427870,164073,0.0169461,2.34597,2.34597,0.157975
243602048,77910763,501,139876,1106.05,5247430,153502,0.00790739,1.09742,1.09742,0.321246
243611035,77910763,16302,174845,1737.82,4292490,217936,0.00993922,1.24645,1.24645,0.211193
243608064,77910763,15722,1293850,15064.2,27082200,1980140,0.0116429,1.53042,1.53042,0.862315
243605346,77910763,859,104907,2358.8,3839840,340327,0.0224847,3.24408,3.24408,0.219729
243612572,77910763,16633,909194,25596.6,27885500,3947060,0.0281531,4.34127,4.34127,0.557763
243599175,77910763,211,3811620,19438,121371000,2578230,0.00509968,0.676414,0.676414,0.45637
243612139,77910763,16538,909194,14074.6,32674300,1803360,0.0154803,1.98347,1.98347,0.403683
243601424,77910763,465,3036480,20216.3,67229400,2714060,0.0066578,0.893818,0.8928,0.994817
243615805,77910763,17004,2307950,47558.1,73221700,6616070,0.0206062,2.86664,2.86664,0.314299
243601145,77910763,426,769318,3444.62,22415600,401463,0.0044775,0.521842,0.521842,0.249387
243609697,77910763,16083,6364360,38028.6,193427000,5073980,0.00597525,0.797249,0.797249,0.415088
243612060,77910763,16497,1223920,16627.3,33972800,2157580,0.0135853,1.76285,1.76285,0.479094
243600635,77910763,361,10624800,75320.9,295060000,10915700,0.00708918,1.02739,1.02683,0.843533
243617117,77910763,17183,1153980,40448.1,35189500,5881900,0.035051,5.09707,5.09707,0.274518
243617509,77910763,17290,12710000,453156,402667000,67359000,0.0356534,5.29966,5.29283,0.411554
243606956,77910763,10725,4161310,56846.5,175671000,9090140,0.0136607,2.18444,2.18444,0.26377
243617825,77910763,17390,698289,20988.5,21267300,3040600,0.0300571,4.35436,4.34916,0.530904
243617726,77910763,17355,7133330,285757,254482000,42241600,0.0400594,5.92173,5.92152,0.36296
243608126,77910763,15753,2342920,21889.1,61583400,2856960,0.00934265,1.2194,1.2194,0.440915
243606526,77910763,1086,909194,4708.64,24776600,694739,0.00517891,0.764126,0.764126,0.738213
243603644,77910763,621,1014100,40057.5,36660400,5896460,0.0395005,5.81447,5.81447,0.196428
243608176,77910763,15771,2552740,16907.7,71659100,2227030,0.00662337,0.872408,0.872408,0.698657
243617946,77910763,17452,69938,2870.08,2460670,434619,0.0410375,6.21435,6.21435,0.0162582
243599665,77910763,272,384648,819.971,7525080,91767.1,0.00213174,0.238574,0.238571,0.309333
243607776,77910763,15708,104907,157.639,1856590,17587.4,0.00150265,0.167648,0.167648,0.117891
243612650,77910763,16662,104907,712.819,2924970,94806,0.00679477,0.903715,0.903715,0.117565
243598342,77910763,118,349690,922.833,8690760,96376.1,0.002639,0.275604,0.275604,0.305033
243599575,77910763,262,3636780,53785,106556000,7146070,0.0147892,1.96495,1.96495,0.50412
243601178,77910763,433,1153980,6710.72,39142900,905958,0.0058153,0.785075,0.785075,0.225719
243603747,77910763,625,3147210,33824.7,121973000,4981570,0.0107475,1.58285,1.58285,0.351426
243609429,77910763,16029,1503670,17922.4,54366300,2526730,0.0119191,1.68038,1.68038,0.225173
243612635,77910763,16657,69938,829.021,2587670,110675,0.0118537,1.58247,1.58247,0.00589634
243609404,77910763,16026,14121500,169822,524201000,24885700,0.0120258,1.76226,1.76227,0.557659
243618979,77910763,111220786,104907,5574.12,4364580,849882,0.0531339,8.10129,8.10129,0.125244
243613910,77910763,16799,279752,6811.18,8618880,963169,0.0243472,3.44294,3.44294,0.287153
243618886,77910763,111220700,69938,1704.01,2557180,244904,0.0243646,3.50173,3.50173,0.0399001
243614218,77910763,16846,1713480,36349.2,62383700,5169960,0.0212137,3.01723,3.01723,0.356429
243615138,77910763,16919,61418500,923382,2463360000,141983000,0.0150343,2.31173,2.31127,0.48672
243616582,77910763,17115,944163,37385.1,32546400,5479980,0.039596,5.80406,5.80406,0.20753
243604853,77910763,748,349687,741.404,6979200,78189.7,0.0021202,0.223599,0.223599,0.324778
243606586,77910763,1098,944162,44171.6,37839400,6324040,0.046784,6.69805,6.69805,0.22314
243608353,77910763,15819,10559500,136768,307295000,17882600,0.0129522,1.69351,1.6934,0.588092
243609116,77910763,15966,209814,2553.61,6116650,370000,0.0121708,1.76347,1.76347,0.448781
243618351,77910763,17578,34967,1156.37,989968,171214,0.0330704,4.89643,0,0
243613389,77910763,16733,244783,5281.91,8544300,757704,0.0215779,3.09541,3.09541,0.205839
243610104,77910763,16138,699354,5135.45,20781000,714464,0.00734313,1.0216,1.0216,0.302892
243612405,77910763,16588,384659,5290.32,13547000,697955,0.0137533,1.81448,1.81448,0.218565
243605723,77910763,997,1106830000,16001900,34874900000,2265370000,0.0144573,2.04671,2.04463,0.946525
243611773,77910763,16447,209814,3021.86,6732820,384921,0.0144026,1.83458,1.83458,0.176324
243609438,77910763,16030,30025100,183488,896359000,25346200,0.00611116,0.844167,0.842296,0.542442
243608515,77910763,15849,1816420,16596.1,48349300,2167880,0.00913673,1.19349,1.19277,0.553537
243606912,77910763,10710,2937400,45618.8,115801000,6698440,0.0155304,2.2804,2.2804,0.350763
243606425,77910763,1067,804287,4751.38,16640600,588503,0.00590757,0.731708,0.731708,0.359802
243606635,77910763,1111,2832490,26011.4,102053000,3787030,0.00918324,1.337,1.337,0.461644
243608636,77910763,15880,349690,2653.14,10380800,347911,0.00758711,0.994913,0.994913,0.670208
243607749,77910763,15695,69938,92.5628,1433460,9969.34,0.0013235,0.142545,0.142545,0.184759
243609167,77910763,15978,174845,3683.03,6294210,490931,0.0210646,2.80781,2.80781,0.256582
243613648,77910763,16765,209814,5179.51,8593640,751883,0.0246862,3.58357,3.58357,0.340961
243608116,77910763,15750,523847000,4679180,15408000000,644534000,0.00893234,1.23038,1.22983,1.05032
243617956,77910763,17455,454590,16139.8,14079000,2366190,0.0355041,5.20509,5.20505,0.381917
243598276,77910763,111,34969,118.463,995477,14138,0.00338766,0.404302,0,0
243602223,77910763,524,419628,2011.68,10880700,252263,0.00479395,0.601159,0.601159,0.417193
243598501,77910763,119,1923300,9322.62,50037500,1154870,0.00484721,0.600464,0.600464,0.397834
243617497,77910763,17282,1643310,60572.3,48294000,8888760,0.0368599,5.40906,5.40858,0.265051
243612250,77910763,16572,139876,2759.16,4487220,384721,0.0197258,2.75044,2.75044,0.251435
243600588,77910763,348,5000570,94876,153066000,12851500,0.018973,2.57002,2.57002,0.506728
243605583,77910763,951,2657640,46790.6,113674000,7173890,0.017606,2.69934,2.69934,0.0802156
243613506,77910763,16741,349690,4495.29,8508300,564522,0.0128551,1.61435,1.61435,0.308654
243610271,77910763,16180,174845,818.062,5677490,109551,0.00467879,0.626559,0.626559,0.199029
243617860,77910763,17407,2303150,84371.1,72067300,12415900,0.0366329,5.39083,5.38246,0.341865
243614124,77910763,16825,209814,6434.86,7533080,980628,0.0306694,4.6738,4.6738,0.212984
243599458,77910763,236,2874600,88529.1,121976000,12686500,0.0307971,4.4133,4.37715,0.414677
243607509,77910763,15627,835987,1982.3,17936500,209068,0.0023712,0.250085,0.249286,0.613092
243605759,77910763,1014,1188950,21878.2,41080700,3108510,0.0184014,2.61451,2.61451,0.316048
243609667,77910763,16072,19198000,150178,633832000,20486300,0.00782261,1.06711,1.06711,0.425668
243599462,77910763,238,139876,3906.05,4322340,558312,0.0279251,3.99148,3.99148,0.199298
243612631,77910763,16656,209814,2746.18,7368540,369081,0.0130887,1.75909,1.75909,0.0835187
243613602,77910763,16757,34969,244.035,981556,33209.3,0.00697862,0.949678,0,0
243617949,77910763,17453,34969,1432.7,1221500,214811,0.0409705,6.1429,0,0
243605390,77910763,875,139876,2728.9,4995850,378924,0.0195094,2.709,2.709,0.206671
243607145,77910763,15568,25439400,91572.4,492926000,10706500,0.00359963,0.420864,0.419494,1.2839
243617470,77910763,17268,944123,33853.6,29023100,5018300,0.0358572,5.3153,5.31517,0.292208
243599411,77910763,231,69938,1344.14,2062560,185240,0.0192191,2.64864,2.64864,0.138041
243599629,77910763,268,314719,3571.73,9497150,433830,0.0113489,1.37847,1.37847,0.197604
243612520,77910763,16617,1153980,29053.8,37151400,4059930,0.0251771,3.51821,3.51821,0.274215
243611616,77910763,16423,10770500,333934,376063000,44172800,0.0310046,4.1013,4.1013,0.469561
243613960,77910763,16803,69938,1134.57,2014510,144920,0.0162225,2.07211,2.07212,0.249296
243605729,77910763,998,839256,8438.42,24360200,1093870,0.0100546,1.30338,1.30338,0.436145
243615727,77910763,16990,2692610,71346,85877000,10163400,0.0264969,3.77457,3.77457,0.358462
243600020,77910763,302,9721380,163899,358444000,22130100,0.0168596,2.27643,2.27643,0.300721
243612068,77910763,16501,174845,1349.72,4584680,160120,0.00771954,0.915782,0.915782,0.198767
243617269,77910763,17220,28435200,968788,873788000,142734000,0.03407,5.01961,5.01503,0.425515
243616145,77910763,17062,1188950,35845.4,39165900,5267710,0.0301489,4.43057,4.43057,0.291399
243611092,77910763,16319,1084040,8121.15,30842800,1002380,0.00749156,0.924676,0.924676,0.574833
243612041,77910763,16489,4336160,74558.4,126187000,9912810,0.0171946,2.28608,2.28608,0.489458
243618402,77910763,17592,600822,1869.98,9198070,215640,0.00311238,0.358908,0.361197,0.695595
243615450,77910763,16952,699380,21847.7,25280500,3275730,0.0312387,4.68376,4.68376,0.277381
243619074,77910763,111220882,874204,36331.7,30124800,5293870,0.0415598,6.05565,6.05562,0.201232
243598123,77910763,79,69938,174.017,1828950,18475.5,0.00248816,0.26417,0.26417,0.291249
243611183,77910763,16335,2272980,42835,70966500,5775810,0.0188453,2.54107,2.54107,0.627936
243607193,77910763,15596,1608550,17405.8,40131900,2094110,0.0108208,1.30186,1.30186,0.356714
243613982,77910763,16809,162689000,3033810,6391180000,454622000,0.0186479,2.79443,2.79419,0.524123
243611646,77910763,16429,2692610,122492,103561000,16389600,0.0454919,6.08689,6.08689,0.218784
243613898,77910763,16798,419628,8639.8,12918100,1178510,0.0205892,2.80847,2.80847,0.203268
243609145,77910763,15975,2063170,24328.5,54799300,3090560,0.0117918,1.49797,1.49797,0.497541
243612586,77910763,16638,384659,6799.87,11673000,895985,0.0176777,2.3293,2.3293,0.281037
243610068,77910763,16123,9194260,50488.2,301596000,6876410,0.00549127,0.747903,0.747786,0.657252
243616520,77910763,17103,1084040,51784,42516600,8001170,0.0477695,7.38089,7.38089,0.241427
243619054,77910763,111220868,104906,2880.02,4155070,423055,0.0274532,4.0327,4.0327,0.148416
243608420,77910763,15833,419618,10487.3,13665100,1434720,0.0249924,3.41911,3.41907,0.290375
243611857,77910763,16452,489566,11227.5,18038000,1478830,0.0229336,3.0207,3.0207,0.387265
243597429,77910763,64,664411,10018.4,21199400,1439640,0.0150787,2.16679,2.16679,0.77752
243609128,77910763,15969,5769880,67607,159151000,8405350,0.0117172,1.45676,1.45676,0.547476
243611201,77910763,16338,874225,13363.9,24468300,1701680,0.0152865,1.9465,1.9465,0.537257
243615993,77910763,17046,69938,1783.17,2256330,250998,0.0254964,3.58887,3.58887,0.117218
243610256,77910763,16178,244783,1083.63,8258560,144878,0.00442692,0.591863,0.591863,0.12446
243615059,77910763,16909,34969,599.326,1022450,77541.2,0.0171388,2.21743,0,0
243612490,77910763,16609,139876,4056.06,4846400,568544,0.0289976,4.06463,4.06463,0.185504
243603912,77910763,637,10700500,339795,364683000,44878900,0.031755,4.19409,4.19409,0.455576
243608180,77910763,15772,174845,1178.15,4464870,150315,0.00673826,0.859707,0.859707,0.620367
243617306,77910763,17231,1538640,65871.1,60589100,9921470,0.0428114,6.44823,6.44823,0.237007
243611207,77910763,16339,874225,13363.9,24468300,1701680,0.0152865,1.9465,1.9465,0.537257
243611661,77910763,16431,279752,5249.51,8643220,667806,0.0187649,2.38713,2.38713,0.63251
243608369,77910763,15822,874225,3939.29,23780800,455524,0.00450603,0.52106,0.52106,0.466138
243605398,77910763,879,9526420,64290.5,281963000,9194000,0.00674866,0.965106,0.963655,0.58015
243597030,77910763,12,139876,1131.29,3843780,140543,0.0080878,1.00477,1.00477,0.152743
243605754,77910763,1011,69923.8,865.682,2248680,122557,0.0123804,1.75273,1.75278,0.248766
243608630,77910763,15876,244783,1530.94,6384310,195567,0.00625427,0.798942,0.798942,0.391871
243613995,77910763,16810,73994400,1344300,3067980000,201582000,0.0181676,2.72428,2.72428,0.381529
243604828,77910763,727,454566,1796.29,12554400,226631,0.00395165,0.498565,0.498577,0.362887
243610176,77910763,16159,384659,1203.73,10726100,148333,0.00312935,0.385621,0.385621,0.310053
243610186,77910763,16161,489566,2649.63,12334800,337864,0.00541221,0.69013,0.69013,0.489523
243615965,77910763,17041,979132,45506.5,38284500,6742610,0.0464764,6.88631,6.88631,0.175773
243608282,77910763,15806,1013550,7992.22,23010600,993920,0.00788538,0.980633,0.980269,0.500002
243617596,77910763,17336,139817,3760.64,3814480,535996,0.026897,3.83357,3.83318,0.327836
243614230,77910763,16847,839256,18812.4,31559300,2698920,0.0224156,3.21585,3.21585,0.427752
243598965,77910763,177,139876,5884.25,4779000,891614,0.0420676,6.37432,6.37432,0.130157
243610797,77910763,16257,384659,2190.09,8126200,257258,0.0056936,0.668795,0.668795,0.375074
243604866,77910763,761,139876,387.04,3040930,40226.1,0.00276702,0.287584,0.287584,0.218407
243602029,77910763,498,1014100,4604,25152500,521054,0.00453998,0.513809,0.513809,0.5704
243607740,77910763,15693,1746750,1954.26,28933600,209390,0.0011188,0.119874,0.119825,0.497641
243612987,77910763,16686,1818390,53445.4,75588100,7553190,0.0293916,4.15378,4.15378,0.190479
243617854,77910763,17404,104907,4569.97,3791970,701567,0.0435621,6.68751,6.68751,0.0532516
243615419,77910763,16948,2726530,36013,108488000,5530910,0.0132084,2.02855,2.02831,0.415638
243601330,77910763,452,839256,4326.08,20743400,532125,0.00515466,0.634044,0.634044,0.524146
243606440,77910763,1070,2797520,57948.7,118471000,8767950,0.0207143,3.13419,3.13419,0.271317
243615971,77910763,17042,1363790,48672.1,45860700,7148330,0.0356888,5.24152,5.24152,0.238084
243618080,77910763,17503,2132480,76467.9,62300700,11378200,0.0358587,5.33566,5.33487,0.367567
243607795,77910763,15718,69938,132.119,1156900,15639.4,0.00188908,0.223618,0.223618,0.571776
243602210,77910763,523,2902360,12924.5,68120500,1512870,0.00445309,0.521254,0.521247,0.727107
243598284,77910763,112,69938,2975.57,2917450,428124,0.0425458,6.12148,6.12148,0.15429
243616115,77910763,17054,1958260,53317.4,59853600,7781620,0.0272269,3.97373,3.97373,0.403362
243612390,77910763,16584,314721,5714.77,11141800,759420,0.0181582,2.413,2.413,0.221555
243611367,77910763,16382,43676300,898438,1469920000,118149000,0.0205704,2.70512,2.70512,0.624426
243609299,77910763,15994,1223920,7223.02,31463500,907223,0.00590157,0.741247,0.741247,0.28525
243607577,77910763,15658,104907,345.483,2767720,36205,0.00329323,0.345115,0.345115,0.201324
243604857,77910763,750,88052.1,299.109,2029820,42804,0.00339695,0.486121,0.479921,0.234928
243605743,77910763,1007,11434900,131480,489690000,20579400,0.0114982,1.79971,1.79971,0.256864
243607124,77910763,182305701,524529,5360.15,17439400,771750,0.010219,1.47132,1.47133,0.533506
243610190,77910763,16162,489566,2649.63,12334800,337864,0.00541221,0.69013,0.69013,0.489523
243618308,77910763,17559,174807,6917.47,5872220,994071,0.039572,5.68667,5.68637,0.326986
243612533,77910763,16620,69938,1613.28,2065840,240520,0.0230672,3.43905,3.43905,0.0729186
243605881,77910763,1047,804287,10950.4,31273500,1628710,0.013615,2.02503,2.02503,0.281256
243613497,77910763,16740,489566,7886.41,14118300,1013200,0.016109,2.06958,2.06958,0.225967
243616739,77910763,17143,3042300,152029,102665000,22389500,0.0499715,7.35938,7.35938,0.247295
243618564,77910763,111220654,524535,15357.9,18604600,2169280,0.0292791,4.13562,4.13562,0.249056
243618095,77910763,17509,454556,15353.2,12843900,2302210,0.0337763,5.06474,5.06475,0.217312
243618127,77910763,17520,69856,368.217,1219980,47803.8,0.00527109,0.68432,0.684316,0.205148
243603193,77910763,599,1748450,15952.7,52977100,1914610,0.0091239,1.09503,1.09503,0.393202
243599990,77910763,289,95621.1,750.431,3247970,99308.6,0.00784797,1.03856,1.03859,0.131827
243615702,77910763,16986,2762550,72403,87907000,10303500,0.0262087,3.72972,3.72972,0.366065
243616447,77910763,17087,209814,6853.11,7069080,1023430,0.0326628,4.8778,4.8778,0.340335
243618987,77910763,111220790,34969,1598.44,1378290,243593,0.0457103,6.96596,0,0
243604886,77910763,773,1608250,60916.5,50800000,9191490,0.0378775,5.71521,5.71468,0.24684
243609509,77910763,16041,4032170,33167.2,136068000,4452020,0.00822563,1.10413,1.10281,0.22325
243607696,77910763,15682,104499,60.4409,1047570,6520.34,0.000578387,0.0623961,0.0623062,0.606911
243599154,77910763,209,1223920,58515.4,47807700,9056940,0.04781,7.39997,7.39997,0.159959
243600758,77910763,378,419628,6111.54,13443100,885313,0.0145642,2.10976,2.10976,0.318601
243610736,77910763,16244,454597,3052.06,10443100,352169,0.00671378,0.774684,0.774684,0.228171
243605225,77910763,834,3147210,46162.5,109752000,6236260,0.0146677,1.98152,1.98152,0.280274
243610848,77910763,16268,104907,642.983,2553840,75719.3,0.00612907,0.721775,0.721775,0.196754
243610080,77910763,16131,11128900,62018.8,335194000,8418730,0.00557277,0.756474,0.756088,0.32545
243612253,77910763,16573,139876,2759.16,4487220,384721,0.0197258,2.75044,2.75044,0.251435
243599726,77910763,279,69938,500.158,2354880,65532.4,0.00715145,0.937007,0.937007,0.226936
243604473,77910763,676,524535,1372.09,12774500,144903,0.00261582,0.27625,0.27625,0.373682
243612497,77910763,16611,139876,2225.99,4795250,303254,0.015914,2.16802,2.16802,0.438652
243612536,77910763,16623,6189510,127591,183363000,18267800,0.020614,2.95141,2.95141,0.588913
243618082,77910763,17504,34969,1538.17,1246560,233532,0.0439866,6.67825,0,0
243614855,77910763,16890,314721,4502.66,11196400,600063,0.0143068,1.90665,1.90665,0.305604
243605568,77910763,944,1293850,20295.4,55025800,3158720,0.015686,2.44133,2.44133,0.122649
243618266,77910763,17536,699976,2164.2,10617700,254595,0.00309182,0.363719,0.364861,0.634652
243600010,77910763,295,2972360,17165.9,77527700,2170280,0.00577516,0.730154,0.730154,0.254032
243603096,77910763,588,3741680,18792,119572000,2535340,0.00502234,0.677593,0.677593,0.390557
243613923,77910763,16800,174845,2270.67,4835460,292955,0.0129868,1.67551,1.67551,0.280173
243616326,77910763,17077,279752,12284.9,9990330,1831210,0.0439134,6.54582,6.54582,0.124355
243612656,77910763,16664,734349,6561.85,22424900,883274,0.0089356,1.2028,1.2028,0.282469
243616332,77910763,17078,69938,2043.81,1581020,288741,0.0292232,4.12852,4.12852,0.449949
243617526,77910763,17301,664411,21390,24551300,3139700,0.0321939,4.72554,4.72554,0.265216
243617738,77910763,17359,69938,1638.9,2561880,231247,0.0234336,3.30646,3.30646,0.00187796
243607488,77910763,15622,16033700,43291.7,274867000,5047800,0.00270004,0.314824,0.313233,1.74832
243616189,77910763,17066,2203050,80866.3,74748600,12066500,0.0367066,5.47718,5.47718,0.383234
243608335,77910763,15816,1049040,6449.46,22942100,793555,0.00614797,0.756459,0.756444,0.64727
243611757,77910763,16443,1049070,21228.2,35411100,2728240,0.0202353,2.60062,2.60062,0.390771
243598908,77910763,169,1643540,66998,59615700,9999990,0.0407644,6.08441,6.08441,0.165537
243608623,77910763,15874,559504,2677.54,16146800,330645,0.00478557,0.590962,0.590962,0.467739
243617213,77910763,17204,419628,17496.5,13962100,2599440,0.0416952,6.19463,6.19463,0.203522
243605561,77910763,942,3601810,54292.2,101676000,7257170,0.0150736,2.01487,2.01487,0.824922
243599514,77910763,254,27656500,219061,843561000,30533600,0.00792078,1.10403,1.10276,0.524815
243612054,77910763,16495,2272980,43688.1,67898600,5932430,0.0192206,2.60997,2.60997,0.41172
243608085,77910763,15728,944163,13365.7,21000800,1767580,0.0141561,1.87211,1.87211,0.740818
243609723,77910763,16088,102534,732.308,3544380,98749.3,0.0071421,0.963088,0.962657,0.069992
243598954,77910763,175,804287,15724.8,25153500,2080380,0.0195512,2.58661,2.58661,0.423858
243600573,77910763,345,5105470,66066.5,171142000,9690180,0.0129403,1.898,1.898,0.5239
243609419,77910763,16028,6993800,91534.7,271902000,13129200,0.013088,1.87727,1.87727,0.255186
243612548,77910763,16626,5525100,119099,165671000,17156200,0.0215559,3.10513,3.10513,0.565966
243613007,77910763,16688,5699950,97647.1,217901000,13392700,0.0171312,2.34962,2.34962,0.362404
243617569,77910763,17321,698477,15968.2,17404300,2408740,0.0228615,3.44856,3.44594,0.683211
243609268,77910763,15987,1713210,35427.3,50501000,4799080,0.0206789,2.80122,2.80092,0.551887
243612240,77910763,16569,524535,15466.8,18402300,2152540,0.0294867,4.10371,4.10371,0.336606
243619152,77910763,112892331,34969,511.075,1119140,66393.6,0.0146151,1.89864,0,0
243598221,77910763,104,4476030,22599.6,111300000,2847920,0.00504904,0.636261,0.636261,0.411296
243607017,77910763,10729,1433730,25510.3,61337100,3918070,0.0177929,2.73279,2.73279,0.0812324
243617520,77910763,17297,34969,1454.67,1381890,207516,0.0415989,5.93429,0,0
243607467,77910763,15618,139876,825.552,3360500,90264.8,0.00590203,0.64532,0.64532,0.244303
243597443,77910763,67,209814,5450.56,6664960,785643,0.025978,3.74447,3.74447,0.398027
243619068,77910763,111220878,1853220,96974.5,72756000,14317600,0.0523276,7.72582,7.72573,0.335151
243600915,77910763,401,384659,1551.7,11367100,211392,0.00403396,0.549557,0.549557,0.199933
243607447,77910763,15612,34888.2,42.2559,392964,4868.12,0.00121118,0.139535,0,0
243609372,77910763,16018,57469400,484905,1627170000,70534400,0.00843762,1.22734,1.22679,0.89515
243616558,77910763,17111,69938,4476.36,2941870,681190,0.0640047,9.73991,9.73991,0.00538908
243605298,77910763,846,699380,22526.6,28522500,3549480,0.0322094,5.07518,5.07518,0.274909
243614066,77910763,16819,9022000,171108,389432000,26258700,0.0189656,2.91052,2.91052,0.31768
243617058,77910763,17175,559504,26749.3,20760500,4059990,0.0478089,7.25642,7.25642,0.215978
243599146,77910763,207,174841,3321.95,5952650,494714,0.0189998,2.8295,2.82949,0.211307
243615343,77910763,16934,489566,13843.2,20175300,2202060,0.0282765,4.49797,4.49797,0.443132
243617272,77910763,17221,15725200,515632,471121000,75374800,0.0327903,4.79325,4.79033,0.432695
243603784,77910763,628,314721,4369.19,10728400,568789,0.0138828,1.80728,1.80728,0.250452
243608198,77910763,15779,314721,1738.84,9246780,216199,0.00552501,0.686953,0.686953,0.342112
243610062,77910763,16121,11991500,63842.6,395890000,8700640,0.00532398,0.725566,0.725472,0.626331
243617909,77910763,17438,2090910,61439,57654700,8971310,0.0293838,4.29062,4.27905,0.598585
243606703,77910763,1140,104907,184.488,1691240,22037.5,0.00175858,0.210067,0.210067,0.417094
243604186,77910763,666,244754,5568.87,7690510,838633,0.0227529,3.42644,3.42632,0.310364
