id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243294045,77793195,989,1065020,446.483,26126900,62734.5,0.000419223,0.0589043,0.0584642,0.516651
243294260,77793195,1091,18432100,9668.37,545899000,1300440,0.00052454,0.070553,0.069693,1.28086
243294914,77793195,15752,9202660,56507.9,223436000,7290420,0.00614038,0.792208,0.799479,0.716325
243303571,77793195,17558,214374,270.559,3852200,30943.7,0.00126208,0.144344,0.143266,0.691808
243293358,77793195,626,922516,1566.51,27060000,193161,0.00169809,0.209385,0.218861,1.21981
243294654,77793195,15607,227263,1299.14,4968840,152643,0.00571645,0.671657,0.66768,0.220088
243293891,77793195,867,2271320,3748.6,55841000,442870,0.00165041,0.194984,0.19507,0.60082
243292162,77793195,100,1204980,451.639,22893100,44306.6,0.000374811,0.0367696,0.0381819,0.465536
243293106,77793195,507,40857600,66311.9,1013210000,8248860,0.001623,0.201893,0.197075,0.777727
243293918,77793195,894,1917670,7846.62,59371100,1171740,0.00409175,0.611022,0.611323,0.284224
243299972,77793195,16936,104907,113.752,3246710,16124.1,0.00108431,0.153699,0.153699,0.215885
243294857,77793195,15715,143130,120.458,3067630,12899.5,0.000841602,0.0901245,0.0901976,0.352194
243304209,77793195,111220700,61504.9,178.532,1658470,21235.3,0.00290272,0.345262,0.339293,0.282208
243299689,77793195,16886,314721,500.24,7425810,59514.8,0.00158947,0.189103,0.189103,0.246961
243302597,77793195,17337,210662,219.43,4130860,26878.8,0.00104162,0.127592,0.127288,0.326838
243294425,77793195,10696,454597,2538.96,14038000,333437,0.00558508,0.733478,0.733478,0.164926
243295168,77793195,15856,41593700,260784,1283460000,39290700,0.0062698,0.94463,0.944824,0.383997
243296260,77793195,16227,326908,1537.09,7512400,174793,0.0047019,0.534684,0.555381,0.434616
243302759,77793195,17373,1712710,2255.96,33819900,266880,0.00131719,0.155823,0.154496,0.538547
243292136,77793195,87,256995,332.794,5180200,32083.3,0.00129494,0.12484,0.124857,0.134342
243294747,77793195,15671,131710,280.662,2568020,30080.3,0.00213091,0.228382,0.229095,0.259927
243293867,77793195,830,980739,1547.81,19933300,174859,0.00157821,0.178293,0.206619,1.14007
243301453,77793195,17245,26447.2,24.1717,647367,2617.1,0.000913962,0.0989557,0,0
243298267,77793195,16712,314721,1578.14,8303240,305638,0.00501439,0.97114,0.97114,0.484912
243292866,77793195,414,197234,123.154,4311450,12566.8,0.000624408,0.0637151,0.068393,0.384244
243293197,77793195,557,134500,184.627,2515530,21132,0.00137269,0.157115,0.156467,0.622012
243300131,77793195,17022,33711.4,12.7624,615030,1245.5,0.000378579,0.0369458,0,0
243300663,77793195,17149,201488,67.8112,4135990,7632.61,0.000336551,0.0378811,0.0381894,0.322643
243294466,77793195,10708,1839910,1141.28,48360500,135950,0.000620291,0.0738893,0.0789943,0.797372
243293076,77793195,489,61946.8,329.817,1675140,45219.6,0.0053242,0.729975,0.72587,0.302259
243293865,77793195,828,6356960,7744.33,177916000,1147530,0.00121824,0.180516,0.180376,1.33722
243296671,77793195,16322,7404370,22917.3,179044000,3143870,0.0030951,0.424596,0.426862,1.32509
243301698,77793195,17272,750671,352.24,15139700,37381.2,0.000469234,0.0497971,0.0494819,0.394356
243293713,77793195,765,104907,70.1829,2742660,10193.5,0.000669001,0.0971666,0.0971666,0.619661
243292236,77793195,141,5869740,17495,119448000,2002860,0.00298054,0.341218,0.356651,0.697801
243303250,77793195,17479,577602,2065.86,17213600,268732,0.00357661,0.465255,0.463403,0.521005
243297128,77793195,16546,104907,228.656,2758860,37604.7,0.0021796,0.358458,0.358458,1.02417
243300537,77793195,17115,935403,2501.05,21821100,324249,0.00267377,0.346641,0.346118,0.735781
243297869,77793195,16657,58213.8,20.7807,1452470,2526.91,0.000356972,0.0434074,0.0436455,0.671987
243296279,77793195,16232,559294,1947.43,12132500,253893,0.00348195,0.453953,0.453943,0.449307
243300271,77793195,17085,1412610,799.487,28281100,84367.1,0.000565965,0.0597243,0.058997,0.473158
243302545,77793195,17333,533785,614.409,11417900,74198.4,0.00115104,0.139004,0.139574,0.41183
243300495,77793195,17107,979132,1111.38,22305600,147953,0.00113507,0.151106,0.151106,0.908965
243304468,77793195,111220874,376696,817.761,10050000,100362,0.00217088,0.266426,0.269653,0.652316
243296705,77793195,16336,196350,271.633,4518200,28569.2,0.00138341,0.145502,0.161066,0.990219
243292550,77793195,243,139876,868.262,4916240,116805,0.00620737,0.835064,0.835064,0.102019
243298456,77793195,16758,23507.9,4.02587,436604,409.712,0.000171257,0.0174287,0,0
243303443,77793195,17526,595771,320.218,11178900,35285.9,0.000537485,0.0592273,0.0693677,1.02227
243293638,77793195,707,1117120,19143,29889800,3030270,0.017136,2.71256,2.71672,0.646976
243294667,77793195,15612,30525.5,168.921,577984,20632.4,0.00553377,0.675906,0,0
243298096,77793195,16690,3623330,14435,113156000,1943250,0.00398391,0.536316,0.522207,0.524612
243293877,77793195,845,2067450,22892.8,65514300,3049060,0.011073,1.47479,1.47124,0.321975
243303963,77793195,111220668,56921.5,336.418,1545430,41588.6,0.00591021,0.730632,0.730019,0.241641
243294616,77793195,15593,1915540,10378.6,47177500,1300760,0.00541812,0.67906,0.648885,0.41051
243304415,77793195,111220842,193655,323.401,6591670,39426,0.00166999,0.203589,0.200151,0.45677
243302704,77793195,17361,1260970,1598.2,38540500,193210,0.00126743,0.153223,0.152874,0.310505
243295171,77793195,15858,3845520,33229.7,114449000,5150390,0.00864116,1.33932,1.33948,0.337291
243295370,77793195,15947,1608570,27082.7,50811000,3394280,0.0168365,2.11012,2.11012,0.325077
243294006,77793195,958,1917370,6809.16,50239400,1041710,0.0035513,0.543303,0.565041,0.99065
243295091,77793195,15797,2275200,14583.6,61808300,2287090,0.00640981,1.00522,1.00461,0.424839
243293293,77793195,604,414334,326.438,9582730,37335.9,0.000787863,0.0901106,0.0954611,0.813708
243293498,77793195,679,2328640,1518.56,44720300,158140,0.000652126,0.0679111,0.0670146,0.467627
243294013,77793195,963,139763,97.9231,1447720,10895.5,0.000700638,0.0779571,0.0779417,0.398251
243295033,77793195,15768,578208,3105.78,14514900,370899,0.00537139,0.641463,0.642269,0.471089
243300170,77793195,17049,69938,147.64,1702580,19512.8,0.00211102,0.279002,0.279002,0.524385
243294672,77793195,15617,724354,3970.48,15666700,467826,0.0054814,0.645853,0.64675,0.418524
243300173,77793195,17050,56921.5,336.418,1545430,41588.6,0.00591021,0.730632,0.730019,0.241641
243302259,77793195,17298,1092360,1196.95,31347300,147135,0.00109575,0.134695,0.13511,0.334525
243294095,77793195,1039,98338.5,181.082,2715680,23056.8,0.00184142,0.234464,0.238944,0.626393
243292503,77793195,225,1187070,868.122,34183500,103593,0.000731314,0.087268,0.0874106,0.501164
243296206,77793195,16200,234396,3822.13,5668910,594472,0.0163063,2.53618,2.58764,0.982218
243292827,77793195,378,2762550,17092.7,108056000,2263590,0.00618728,0.819385,0.819385,0.275463
243292233,77793195,139,384659,15100.1,16581400,2016580,0.0392558,5.2425,5.2425,0.112713
243299991,77793195,16948,2726220,1831.7,78519500,246636,0.000671882,0.0904681,0.0904361,1.17341
243294828,77793195,15697,552314,1469.51,10887000,164265,0.00266065,0.297412,0.303121,0.474986
243299951,77793195,16930,909194,444.161,24638100,64576.4,0.000488521,0.071026,0.071026,0.407767
243300123,77793195,17010,86887,82.6623,1788040,8585.07,0.000951377,0.0988074,0.0986055,0.276756
243294257,77793195,1090,384659,1460.9,16188200,202317,0.0037979,0.525965,0.525965,0.315344
243303221,77793195,17462,2590420,916.21,45295300,97667.1,0.000353692,0.0377032,0.0386536,0.591882
243303289,77793195,17488,1818110,5297.31,40039800,670212,0.00291363,0.368631,0.36864,0.590823
243300150,77793195,17034,1817900,1241.25,46442400,155736,0.000682793,0.085668,0.0857075,0.593962
243294392,77793195,10686,2027840,2233.31,61009800,293151,0.00110133,0.144563,0.144555,0.956486
243297083,77793195,16534,93752.3,55.0546,2004100,5769.59,0.000587234,0.0615408,0.0614881,0.295263
243295252,77793195,15902,419580,5810.64,12242400,788833,0.0138487,1.88005,1.88005,0.213258
243303588,77793195,17563,430109,232.226,6336980,28470.5,0.000539923,0.0661937,0.0664291,0.559112
243293682,77793195,743,664411,21952,27750700,2935990,0.0330398,4.41893,4.41893,0.207633
243294011,77793195,962,7037190,19283.5,138845000,2838730,0.00274022,0.403389,0.409234,0.480864
243295242,77793195,15899,804287,11527.1,22787700,1483030,0.0143321,1.84391,1.84391,0.458989
243298024,77793195,16668,27210900,50515.7,812506000,6731840,0.00185645,0.247395,0.245615,1.06766
243295127,77793195,15823,850167,3999.29,22585600,488055,0.00470412,0.57407,0.576074,0.454055
243299026,77793195,16814,51846700,28524.4,1504000000,3914740,0.000550167,0.0755059,0.0737372,1.20089
243300638,77793195,17136,27398.9,10.4132,566257,1070.6,0.000380061,0.0390746,0,0
243292999,77793195,454,395326,5578.8,13052200,908039,0.0141119,2.29694,2.25292,0.322897
243297017,77793195,16495,2079240,954.638,47451100,109317,0.000459128,0.0525754,0.0531398,0.722969
243299064,77793195,16826,313550,145.486,7910660,22211.1,0.000463995,0.0708373,0.0707588,0.285735
243296379,77793195,16239,832408,1454.63,18356400,160343,0.00174749,0.192625,0.189162,0.381934
243295166,77793195,15854,8308900,30222.9,238419000,4447050,0.00363741,0.535215,0.53511,0.222091
243292780,77793195,345,6888890,29686.9,223593000,4146770,0.00430939,0.60195,0.60195,0.376778
243295167,77793195,15855,8308900,30222.9,238419000,4447050,0.00363741,0.535215,0.53511,0.222091
243294104,77793195,1046,769318,3644.09,23291900,505906,0.00473678,0.657604,0.657604,0.181052
243301170,77793195,17216,187007,52.9291,3774990,6071.78,0.000283033,0.0324683,0.0317975,0.401927
243290357,77793195,36,419628,2240.58,12909100,306097,0.00533944,0.729448,0.729448,0.185691
243290103,77793195,17,2288100,1686.85,63606200,216550,0.000737231,0.094642,0.0945046,0.757516
243295381,77793195,15951,1012510,9921.83,28218300,1358080,0.00979921,1.3413,1.34045,0.250603
243296784,77793195,16382,39916400,190373,1116120000,32004200,0.00476931,0.801781,0.760017,2.36115
243300166,77793195,17046,69938,201.411,1817200,26353.8,0.00287985,0.376817,0.376817,0.512559
243296838,77793195,16411,2520030,2183.62,73902900,270625,0.000866508,0.10739,0.106655,1.08292
243292153,77793195,95,8182720,64706,242489000,8188660,0.00790765,1.00073,1.00072,0.513237
243295414,77793195,15960,1605830,3870.69,49335000,500862,0.00241039,0.311902,0.304661,0.717801
243300012,77793195,16957,524535,332.574,12096800,37378.6,0.000634035,0.0712604,0.0712604,0.492365
243292179,77793195,112,69938,23.3329,1797050,2553.04,0.000333623,0.0365043,0.0365043,0.37075
243295897,77793195,16112,629442,23427,26824600,3118240,0.0372186,4.95397,4.95397,0.182397
243294677,77793195,15619,606441,3275.47,12967300,387381,0.00540113,0.638778,0.640504,0.461062
243294299,77793195,1110,238906,169.083,5485610,17004.1,0.000707738,0.0711748,0.0694323,0.230854
243295281,77793195,15913,8989400,14476.6,225429000,1757580,0.00161041,0.195517,0.185086,0.719499
243293871,77793195,837,632843,7668.79,21532400,1051650,0.012118,1.66178,1.63783,0.346969
243292994,77793195,452,732089,2760.2,15244700,318878,0.0037703,0.435573,0.437038,0.2915
243300148,77793195,17033,1852870,1286.91,47453700,162594,0.000694549,0.0877524,0.0877906,0.599685
243295122,77793195,15817,806664,5360.24,14990000,801332,0.00664495,0.993391,0.977916,0.678222
243298067,77793195,16678,12586000,27925.2,376829000,3728160,0.00221875,0.296214,0.28935,0.939698
243294030,77793195,976,4275570,3088.85,110307000,367736,0.000722441,0.0860087,0.0912487,0.909029
243289551,77793195,2,384659,2021,12124600,255675,0.00525401,0.664679,0.664679,0.0961736
243293168,77793195,537,552000,2279.38,15027800,286905,0.00412932,0.519755,0.519977,0.262019
243303201,77793195,17449,538441,273.223,11279400,29573,0.000507433,0.0549233,0.0547837,0.17389
243292109,77793195,67,164602,33.9831,3620140,3582.57,0.000206457,0.0217651,0.0250414,0.828411
243299956,77793195,16932,839256,449.692,25307900,61772.2,0.000535823,0.0736035,0.0736035,0.405207
243304369,77793195,111220796,26130,28.1085,697526,3369.74,0.00107572,0.128961,0,0
243297492,77793195,16591,1149370,1593.83,31885900,235251,0.0013867,0.204677,0.196846,1.0993
243302738,77793195,17369,1328820,1120.73,31447200,149762,0.000843403,0.112703,0.112703,0.48265
243304398,77793195,111220820,977399,1253.26,28274400,150459,0.00128224,0.153938,0.153906,0.337054
243296232,77793195,16216,842678,1561.35,17428400,158718,0.00185284,0.188349,0.193586,0.591302
243293901,77793195,880,341456,450.047,8317790,52966.2,0.00131802,0.155119,0.170037,0.811033
243304435,77793195,111220856,853667,1013.08,17048700,115005,0.00118674,0.134719,0.136979,0.597841
243297589,77793195,16615,1547880,775.332,36458500,97351.5,0.000500901,0.0628936,0.0609455,1.09426
243292970,77793195,442,1401770,6246.77,42656400,921661,0.00445634,0.657497,0.687208,0.480379
243296198,77793195,16197,454597,3723.72,13891900,480468,0.00819126,1.05691,1.05691,0.409587
243303032,77793195,17409,320759,132.107,5714900,14402.9,0.000411856,0.0449024,0.0467258,0.630882
243304533,77793195,111220900,177838,294.362,4466650,35796.2,0.00165523,0.201286,0.200014,0.323473
243293047,77793195,478,1363790,5328.41,46818800,722605,0.00390706,0.52985,0.52985,0.148979
243296482,77793195,16281,93853.8,60.4142,1717490,5866.48,0.000643705,0.0625065,0.0667179,0.570702
243293183,77793195,546,34939.4,125.547,971273,17085.8,0.00359328,0.489012,0,0
243294824,77793195,15695,61626,112.129,1118320,12949.4,0.00181951,0.210128,0.226986,0.875368
243293192,77793195,554,173449,601.353,4893370,81417.7,0.00346703,0.469405,0.469583,0.124788
243303260,77793195,17482,279303,1129.91,7845370,148922,0.00404547,0.53319,0.533024,0.639551
243295658,77793195,16021,69831600,284262,2145070000,40894600,0.00407068,0.585617,0.586601,0.40851
243303133,77793195,17426,3101210,4627.3,73862100,569286,0.0014921,0.183569,0.184498,0.497068
243295823,77793195,16093,734349,5010.61,22360600,620414,0.0068232,0.844849,0.844849,0.202831
243292885,77793195,429,1677760,7371.74,41014000,942787,0.0043938,0.561932,0.561933,0.378903
243295614,77793195,15997,2131890,39526,71258500,5041740,0.0185403,2.36492,2.3645,0.275802
243293035,77793195,472,349690,7289.1,10685800,988395,0.0208445,2.82649,2.82649,0.302244
243300137,77793195,17026,629442,405.185,17182200,55126.4,0.000643721,0.0875799,0.0875799,0.489419
243297031,77793195,16500,559063,2115.05,13604400,321507,0.00378319,0.575081,0.574762,1.06379
243295087,77793195,15793,1635070,7079.39,43636900,956305,0.00432973,0.584872,0.580489,0.3658
243296434,77793195,16256,245192,908.107,5421780,108965,0.00370366,0.444408,0.427565,0.38824
243300142,77793195,17029,104907,57.3755,2842580,8339.46,0.000546918,0.0794939,0.0794939,0.435869
243303119,77793195,17423,193655,323.401,6591670,39426,0.00166999,0.203589,0.200151,0.45677
243300095,77793195,16992,165880,725.657,3954480,88907.3,0.0043746,0.535975,0.5358,0.2356
243295065,77793195,15781,2313200,20997.1,58872600,2888030,0.00907708,1.2485,1.20909,0.678314
243296737,77793195,16351,34969,16.73,850797,2123.35,0.000478423,0.060721,0,0
243301184,77793195,17217,1322880,503.447,22467600,52930.7,0.00038057,0.0400119,0.0391829,0.473215
243303710,77793195,17592,484064,114.1,8218770,11354.3,0.000235714,0.0234563,0.0219183,0.747633
243293625,77793195,700,322976,1296.33,6645930,152117,0.00401369,0.470984,0.461597,0.61084
243292473,77793195,214,759171,296.872,17142000,31861.8,0.000391048,0.0419692,0.0414281,0.342112
243297511,77793195,16599,507749,647.324,14776600,91496.2,0.00127489,0.1802,0.179959,0.906041
243293982,77793195,943,8207190,23210.5,173837000,3307500,0.00282807,0.403001,0.40301,0.517638
243296896,77793195,16439,3685820,15260.5,107041000,2623390,0.00414034,0.711751,0.662893,2.22552
243293273,77793195,596,3012680,19277,71731500,2709370,0.00639861,0.899324,0.902936,0.318868
243292801,77793195,361,10700500,44734,302390000,6325070,0.00418055,0.591099,0.591099,0.360381
243298131,77793195,16698,6190220,4771.74,192916000,609614,0.000770852,0.0984802,0.0982049,0.788532
243302095,77793195,17290,11600200,15945.9,246905000,1962870,0.00137463,0.16921,0.160292,1.00761
243292217,77793195,132,33471.7,226.723,958055,30482.9,0.00677355,0.910706,0,0
243293160,77793195,533,2587710,10082.6,69523900,1415950,0.00389636,0.547184,0.547184,0.175001
243294663,77793195,15610,204267,818.464,3583320,94268.8,0.00400684,0.461499,0.445119,0.352181
243293089,77793195,498,759975,2898.46,20529300,344010,0.00381388,0.452659,0.453102,0.151926
243296683,77793195,16327,227529,486.726,5372940,52813.5,0.00213918,0.232118,0.241871,0.93134
243296927,77793195,16451,707948,6785.36,23421000,1187600,0.00958455,1.67752,1.59325,0.874526
243293335,77793195,617,311258,302.447,9066680,38288.3,0.000971693,0.123012,0.120286,1.03858
243303215,77793195,17456,406826,205.434,8455860,22301.2,0.000504968,0.0548176,0.0548646,0.127264
243295196,77793195,15870,2098140,15703.9,65356100,1940340,0.00748465,0.924789,0.924789,0.354232
243300480,77793195,17103,1083540,618.783,28158100,77286,0.000571075,0.0713273,0.0713503,0.447857
243295401,77793195,15957,2553480,7457.92,80958100,986587,0.00292068,0.386369,0.379989,0.665736
243296869,77793195,16423,10271500,17249.8,280139000,2549840,0.00167939,0.248244,0.250426,2.16838
243295621,77793195,16004,54159200,243496,1491750000,34860700,0.00449592,0.643671,0.656583,0.698828
243295668,77793195,16025,9415150,51378.8,340591000,7663510,0.00545704,0.813955,0.813857,0.181564
243296875,77793195,16430,2133110,2121.11,56406800,310654,0.000994374,0.145634,0.145634,1.10479
243299804,77793195,16899,1531050,850.471,32271900,91623.9,0.000555484,0.059844,0.0580757,0.533066
243296681,77793195,16326,227529,486.726,5372940,52813.5,0.00213918,0.232118,0.241871,0.93134
243299749,77793195,16895,381757,386.871,8081730,40336.1,0.00101339,0.105659,0.105674,0.612597
243292792,77793195,354,73139700,76392,1537790000,9234940,0.00104447,0.126264,0.122271,1.07381
243299676,77793195,16882,1312760,1359.22,28853000,157683,0.00103539,0.120115,0.119935,0.649343
243293005,77793195,458,3111620,7982,55550100,1243070,0.00256522,0.399493,0.413554,0.946334
243293189,77793195,551,559504,3678.76,17495900,454955,0.00657504,0.813139,0.813139,0.256477
243296220,77793195,16212,7438730,35228.3,170697000,4918600,0.00473579,0.661215,0.63839,1.6556
243293084,77793195,495,3189750,118771,125898000,20570400,0.0372351,6.44888,6.40346,0.509851
243297397,77793195,16567,104907,312.757,2979860,55982,0.00298128,0.533634,0.533634,0.715415
243292807,77793195,364,174602,246.924,3830870,30525.1,0.00141421,0.174827,0.17477,0.333634
243295373,77793195,15948,1014100,21178.7,36171900,2612770,0.0208842,2.57644,2.57644,0.186328
243292244,77793195,147,137653,477.537,3785730,57383.9,0.00346915,0.416875,0.417325,0.159784
243293968,77793195,934,559504,17175.7,20220900,2190300,0.030698,3.91471,3.91471,0.214768
243296245,77793195,16219,176495,334.981,3817500,34085.1,0.00189796,0.193122,0.202378,0.595558
243298314,77793195,16719,1416020,675.591,32375000,81180,0.000477106,0.0573298,0.0538142,1.01657
243295780,77793195,16080,563537,2956.47,16359400,390947,0.00524628,0.693738,0.682832,0.252706
243300143,77793195,17030,524535,347.809,14339600,46787,0.000663081,0.0891971,0.0891971,0.506693
243294408,77793195,10692,1573600,2812.65,42791200,359700,0.00178739,0.228583,0.228583,1.01634
243296202,77793195,16198,234396,3822.13,5668910,594472,0.0163063,2.53618,2.58764,0.982218
243296213,77793195,16204,234396,3822.13,5668910,594472,0.0163063,2.53618,2.58764,0.982218
243302725,77793195,17366,2876040,2618.94,67705600,320417,0.000910607,0.111409,0.111436,0.462844
243298277,77793195,16713,139876,251.653,3222360,44456.8,0.00179911,0.31783,0.31783,0.658261
243297028,77793195,16499,474416,424.663,10797900,54235,0.000895128,0.114319,0.113039,0.958069
243291920,77793195,53,69938,21.6955,1726490,2578.03,0.00031021,0.0368617,0.0368617,0.140204
243293104,77793195,505,105006,384.124,2283610,42897.7,0.00365812,0.408526,0.399997,0.139574
243297447,77793195,16574,349955,129.294,9235760,17063.4,0.000369457,0.0487589,0.0490257,0.574598
243293123,77793195,515,353488,1564.45,7594000,174045,0.00442576,0.492366,0.502746,0.207549
243294902,77793195,15733,188893,273.676,4024490,29645.5,0.00144884,0.156943,0.152236,0.4309
243302787,77793195,17383,1288570,1058.85,21997900,123110,0.000821724,0.0955399,0.0948161,0.470133
243292980,77793195,446,359061,3761.07,10949200,596706,0.0104747,1.66185,1.64988,0.251563
243298408,77793195,16751,3971120,2896.74,94660900,380787,0.000729451,0.095889,0.0915887,1.55466
243304234,77793195,111220720,96947.2,135.525,2916240,16151,0.00139793,0.166596,0.16745,0.262231
243296660,77793195,16315,871822,7957.28,23566700,947309,0.00912719,1.08659,1.08487,0.464174
243300265,77793195,17084,111745,113.308,2730110,13272.8,0.00101399,0.118777,0.146351,1.2237
243301463,77793195,17247,69938,96.3343,1456040,11300.8,0.00137742,0.161584,0.161584,0.333374
243300815,77793195,17183,1139230,894.055,22989000,100922,0.000784787,0.0885875,0.0887982,0.641882
243299050,77793195,16823,1030250,464.029,26272000,65134.4,0.000450403,0.0632218,0.0627385,0.391038
243297885,77793195,16659,1038320,492.158,24410100,61564.1,0.000473994,0.059292,0.0584735,0.786116
243299703,77793195,16889,1745940,1322.26,39024000,144838,0.000757337,0.0829574,0.0861903,0.842711
243295578,77793195,15988,3146820,50343.4,99450700,6277550,0.0159982,1.99488,1.99501,0.268916
243298987,77793195,16799,252988,109.621,5838120,12393.3,0.000433306,0.0489877,0.0475528,0.405497
243292177,77793195,111,559504,9009.39,21281400,1161190,0.0161025,2.07539,2.07539,0.203119
243292788,77793195,351,3043840,16091.4,80973600,1937410,0.00528654,0.636503,0.630901,0.422474
243296700,77793195,16333,2207230,13525,59216600,2313830,0.00612758,1.0483,1.02362,1.96065
243292442,77793195,201,2832490,12113.1,80372000,1901110,0.0042765,0.671181,0.671181,0.392183
243292766,77793195,337,6434300,25111.7,182531000,3641550,0.00390279,0.565959,0.565959,0.422851
243293922,77793195,898,1533190,3637.77,37390600,444601,0.00237268,0.289984,0.303142,0.985859
243293939,77793195,909,9022000,266515,341498000,35723300,0.0295405,3.95957,3.95957,0.30785
243295090,77793195,15796,816779,4817.7,20035000,687756,0.00589841,0.842034,0.849727,0.260407
243292530,77793195,236,1562650,2348.14,42029600,286829,0.00150267,0.183553,0.17833,0.494299
243301382,77793195,17232,979132,675.672,24935500,80739.1,0.000690073,0.0824598,0.0824598,0.491826
243295020,77793195,15762,1925400,7809.08,41995000,953802,0.00405582,0.495379,0.499527,0.372135
243294728,77793195,15662,807746,1394.86,14840600,153177,0.00172686,0.189635,0.193377,0.465504
243297835,77793195,16652,391361,185.2,9548000,22522,0.00047322,0.0575481,0.0575023,0.406046
243299600,77793195,16870,243619,380.391,5869550,45265.7,0.00156142,0.185805,0.185657,0.568
243300670,77793195,17151,158509,65.5678,2992960,6658.52,0.000413654,0.0420072,0.0411554,0.465456
243297498,77793195,16595,96257.9,35.767,2104150,3876.9,0.000371574,0.0402762,0.0403022,0.295657
243300541,77793195,17116,384659,1712.04,9345970,227947,0.00445079,0.592594,0.592594,0.350837
243299933,77793195,16925,6469230,3173.43,183665000,446155,0.000490542,0.0689656,0.0689656,1.21363
243296753,77793195,16359,685383,579.2,16087400,67736.3,0.000845076,0.0988299,0.0968874,0.855401
243292227,77793195,137,1151910,669.186,21534500,70038.1,0.000580935,0.0608016,0.0598579,0.472627
243292107,77793195,66,34969,189.36,913092,32079.4,0.00541508,0.917366,0,0
243296103,77793195,16159,259902,3228.16,7081880,434021,0.0124207,1.66994,1.78314,0.433199
243301717,77793195,17273,88781.7,31.4492,1605310,3363.78,0.00035423,0.0378882,0.0378781,0.12366
243294741,77793195,15669,3241420,10482.8,60654000,1280150,0.00323401,0.394935,0.412953,0.892691
243297034,77793195,16501,161850,82.4735,3186510,8132.1,0.000509566,0.0502445,0.0498115,0.453278
243293710,77793195,764,349690,11504.2,13108300,1485990,0.0328982,4.24944,4.24944,0.130247
243300183,77793195,17056,1920120,3813.54,43696800,472332,0.0019861,0.245991,0.251302,0.844699
243302671,77793195,17348,33168.9,57.2361,435615,6234.3,0.0017256,0.187956,0,0
243295246,77793195,15900,734349,12381.6,22490200,1656190,0.0168607,2.25531,2.25531,0.162815
243295437,77793195,15964,303140,927.547,10000300,122650,0.0030598,0.404597,0.396737,0.534543
243296426,77793195,16254,468491,617.444,9439230,65577.3,0.00131794,0.139976,0.142287,0.553902
243297107,77793195,16541,1401330,779.555,36019800,106683,0.000556296,0.0761296,0.0770796,1.49389
243294228,77793195,1079,1293850,9556.54,39642500,1669950,0.00738611,1.29068,1.29068,1.05727
243294453,77793195,10704,1615760,67948.6,68761300,11876900,0.0420537,7.35069,7.26844,0.385765
243297367,77793195,16562,119605,51.1596,2581800,5404.81,0.000427736,0.0451887,0.0458313,0.371971
243297927,77793195,16663,72427,35.9498,1589280,4498.49,0.00049636,0.0621108,0.061724,0.745692
243303522,77793195,17546,29619.9,101.187,883496,13066,0.00341618,0.441124,0,0
243295616,77793195,15999,1048710,18300.9,34455100,2288390,0.0174509,2.1821,2.18202,0.159865
243292118,77793195,72,84954.7,238.567,1939440,26816.4,0.00280817,0.315656,0.315616,0.0541114
243292691,77793195,304,926977,6812.55,25719400,984704,0.00734921,1.06228,1.07216,0.42291
243293950,77793195,918,3182180,103318,121798000,13648500,0.0324677,4.28903,4.28903,0.285392
243298204,77793195,16706,2000860,696.089,48734200,85768,0.000347895,0.0428657,0.0431234,0.393799
243299657,77793195,16879,1749240,1736.32,38591000,200312,0.000992614,0.114514,0.116272,0.915508
243296694,77793195,16331,454597,2740.89,12576900,460477,0.00602928,1.01293,1.01293,0.920235
243296933,77793195,16453,2459710,10759.5,69781200,1866100,0.0043743,0.758664,0.734405,2.04446
243303817,77793195,17640,390043,43.1463,5078120,4199.86,0.000110619,0.0107677,0.0110857,0.95094
243293848,77793195,796,47971.6,47.6738,1142190,5267.01,0.000993792,0.109794,0.107792,0.14985
243296493,77793195,16288,197474,98.5698,3780850,9813.2,0.000499153,0.0496936,0.050122,0.260966
243303398,77793195,17516,31668.3,31.5908,690874,3307.1,0.000997554,0.104429,0,0
243296977,77793195,16473,1465770,1430.95,37823200,173331,0.000976243,0.118253,0.117941,1.15849
243293419,77793195,651,1679470,2814.64,47202600,341919,0.00167591,0.203587,0.210399,0.753831
243294034,77793195,978,1539520,1659.22,27585000,193455,0.00107776,0.12566,0.125802,0.512161
243295140,77793195,15836,13471500,58599.4,376681000,9162360,0.00434987,0.680127,0.67914,0.449686
243295216,77793195,15880,349690,1991.36,10194500,261126,0.00569465,0.746734,0.746734,0.338697
243294719,77793195,15657,166987,207.033,3257880,20714.9,0.00123982,0.124051,0.124051,0.120737
243297382,77793195,16564,706377,1081,20056900,169017,0.00153034,0.239273,0.228656,1.02077
243304400,77793195,111220822,152159,152.004,4799070,18231.4,0.00099898,0.119818,0.119659,0.0548315
243304585,77793195,111220932,25278.6,22.5494,514109,2580.08,0.000892033,0.102066,0,0
243296394,77793195,16244,454481,1384.76,9553830,186067,0.0030469,0.409405,0.40938,0.366484
243301804,77793195,17275,2529030,602.501,45465000,60172,0.000238234,0.0237925,0.0240596,0.36673
243292714,77793195,311,944163,18410.2,34121900,2274670,0.0194989,2.40919,2.40919,0.195367
243292835,77793195,386,14330800,20918,356651000,2638110,0.00145966,0.184087,0.184085,1.01002
243295695,77793195,16040,5795720,24599.4,202803000,3456620,0.0042444,0.59641,0.600568,0.254184
