id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243359213,77799039,582,1084040,36722,50313200,5156720,0.0338752,4.75695,4.75695,0.178099
243362576,77799039,10698,559504,40993.3,26424100,5901790,0.0732672,10.5483,10.5483,0.14496
243357333,77799039,234,104907,3481.9,4060390,462900,0.0331904,4.41248,4.41248,0.0830149
243362006,77799039,1064,8902160,233176,456701000,36895000,0.0261932,4.1445,4.14076,0.334973
243361698,77799039,1017,20337000,514164,1039340000,81608300,0.0252822,4.0128,4.01125,0.373223
243368131,77799039,17295,69938,5542.72,3344920,847190,0.0792518,12.1134,12.1134,0.0589705
243367771,77799039,17106,69938,6645.35,3715770,992769,0.0950177,14.195,14.195,0.0303424
243364202,77799039,15811,5560070,314692,263803000,44511800,0.0565986,8.00562,8.00562,0.237555
243362984,77799039,15603,314721,18556.6,15124500,2504600,0.058962,7.95815,7.95815,0.105943
243362418,77799039,1132,8950340,722962,395786000,107270000,0.0807747,11.985,11.9839,0.161194
243368174,77799039,17324,244783,21142.7,11164000,3167090,0.0863733,12.9384,12.9384,0.0295228
243363470,77799039,15674,664246,40197.2,29676000,5861370,0.0605156,8.8241,8.82294,0.307366
243367944,77799039,17190,34969,3054.38,1675920,456780,0.0873453,13.0624,0,0
243360982,77799039,927,104907,7591.66,5217240,1105180,0.0723656,10.5348,10.5348,0.0568346
243362787,77799039,15566,690402000,34591000,29319800000,4977040000,0.0501028,7.2089,7.20237,0.477736
243367225,77799039,16862,139876,5466.67,5001070,790131,0.0390823,5.6488,5.6488,0.191507
243365274,77799039,16089,34969,2077.4,1552750,289115,0.0594069,8.26776,0,0
243365006,77799039,15985,9318070,296390,302060000,39322500,0.0318081,4.22003,4.21413,0.386456
243361777,77799039,1042,1363790,73554.1,62230500,10514100,0.0539336,7.70948,7.70948,0.236774
243366716,77799039,16620,69938,6071.19,3554320,909658,0.0868081,13.0066,13.0066,0.00728555
243368537,77799039,17456,453994,37166.9,21571200,5675850,0.0818664,12.502,12.4958,0.21173
243367172,77799039,16840,24618200,858498,1314070000,133993000,0.0348725,5.44286,5.44286,0.469665
243358970,77799039,500,51773400,1261950,1859430000,179099000,0.0243744,3.45928,3.45848,0.797046
243368360,77799039,17360,34969,2167.81,1422010,325166,0.0619922,9.29869,0,0
243360059,77799039,767,7623240,259518,350055000,36396200,0.034043,4.77437,4.77437,0.334198
243363800,77799039,15759,314721,24811.4,16321200,3588650,0.0788361,11.4026,11.4026,0.0438327
243367623,77799039,17036,2517770,231157,121102000,34365800,0.0918103,13.6493,13.6493,0.0336986
243358688,77799039,440,629442,34237.3,29488300,4930870,0.054393,7.83372,7.83372,0.222707
243364065,77799039,15789,244783,18934.1,12105300,2690020,0.0773505,10.9894,10.9894,0.0526471
243366829,77799039,16685,1468700,121261,76845000,17712000,0.0825635,12.0596,12.0596,0.0425952
243367640,77799039,17046,69938,6439.19,3285320,938560,0.09207,13.4199,13.4199,0.00446604
243364271,77799039,15822,874225,64440.7,39744600,9196190,0.0737118,10.5192,10.5192,0.139466
243365225,77799039,16071,279752,16992.7,12924100,2534770,0.0607421,9.06078,9.06078,0.0989533
243368435,77799039,17410,1363590,123896,65448500,18793800,0.0908602,13.7826,13.7822,0.0884519
243367191,77799039,16849,419628,28813.8,19069700,4251700,0.068665,10.1321,10.1321,0.0820717
243364656,77799039,15932,4860690,239594,191852000,32145000,0.0492921,6.61326,6.61326,0.219644
243368002,77799039,17220,28434500,2263140,1210130000,338604000,0.0795914,11.9082,11.9003,0.237339
243368693,77799039,17536,690309,10773.1,11879900,1655070,0.0156062,2.39758,2.32316,0.805768
243359400,77799039,608,349690,22481.8,16643200,3227550,0.0642907,9.22975,9.22975,0.113312
243365360,77799039,16117,14756900,521005,634457000,77988900,0.0353058,5.2849,5.2849,0.347558
243356384,77799039,133,349690,22834.5,16560800,3050090,0.0652994,8.72227,8.72227,0.108847
243366952,77799039,16739,139876,12230.2,6276710,1790340,0.0874363,12.7995,12.7995,0.134509
243365547,77799039,16186,4196280,247929,184064000,35658400,0.059083,8.49763,8.49763,0.303376
243365044,77799039,15996,524535,20080.3,16974100,2531460,0.0382821,4.8261,4.8261,0.167959
243357167,77799039,199,1783420,104625,79422200,14410200,0.0586654,8.08012,8.08012,0.130089
243357425,77799039,243,139876,9106.21,6139220,1333060,0.065102,9.53027,9.53027,0.0633004
243364858,77799039,15953,349665,18348.7,14054600,2513730,0.052475,7.18895,7.18877,0.227133
243368005,77799039,17221,15725400,1272330,667881000,190470000,0.0809089,12.1122,12.1073,0.226935
243356021,77799039,69,874224,73154.3,38927900,10762100,0.083679,12.3104,12.3104,0.0463562
243360352,77799039,839,314721,30912,16207100,4693360,0.0982202,14.9128,14.9128,0.0331897
243367259,77799039,16874,594473,47305.3,26160600,6932400,0.0795752,11.6614,11.6614,0.148848
243367972,77799039,17207,3077120,276100,136802000,41650700,0.0897269,13.5356,13.5352,0.173608
243365803,77799039,16257,384659,33524.2,16790100,4680700,0.087153,12.1684,12.1684,0.0498697
243367626,77799039,17038,2517770,231157,121102000,34365800,0.0918103,13.6493,13.6493,0.0336986
243367883,77799039,17161,489566,32147.8,22639800,4828900,0.0656659,9.86364,9.86364,0.257099
243358076,77799039,325,209814,14330.6,9611640,2056500,0.0683013,9.80154,9.80154,0.118127
243357515,77799039,254,23984200,1157430,1132910000,171059000,0.0482582,7.13216,7.13097,0.431359
243359770,77799039,685,1608570,122324,74350400,17671400,0.0760453,10.9858,10.9858,0.0741866
243364852,77799039,15951,1013330,51336.8,38671800,7076340,0.0506613,6.98322,6.97912,0.434087
243356088,77799039,83,1316550,11333.7,17501400,1757110,0.00860867,1.33463,1.19121,1.23359
243356502,77799039,151,1538560,91504.5,97967200,14246300,0.0594743,9.25951,9.25938,0.155625
243368619,77799039,17498,104907,10047.9,5409990,1529050,0.0957788,14.5753,14.5753,0.0589799
243366693,77799039,16607,454597,38249.3,21574300,5546470,0.084139,12.2008,12.2008,0.0368721
243365864,77799039,16283,34969,2915.69,1472310,404053,0.0833794,11.5546,0,0
243368724,77799039,17558,244765,20929.2,10795000,3158420,0.0855074,12.9039,12.9036,0.247196
243356053,77799039,74,314721,18379.7,14028400,2573300,0.0584,8.17646,8.17646,0.0440538
243367685,77799039,17079,2307950,206335,114521000,30831100,0.0894016,13.3586,13.3586,0.201002
243362693,77799039,10729,1153980,39197.3,66669800,6290260,0.0339672,5.45094,5.45094,0.205405
243359765,77799039,684,174845,14068.6,9582800,2117920,0.0804635,12.1131,12.1131,0.175843
243364695,77799039,15940,8216900,407789,318288000,54446900,0.0496281,6.6262,6.62571,0.347085
243368884,77799039,111220650,104907,6491.71,5255770,973739,0.0618806,9.28193,9.28193,0.342487
243363234,77799039,15624,2063050,135959,88446600,18952800,0.0659018,9.18681,9.18651,0.263648
243358538,77799039,414,174845,14114.3,8580280,2036840,0.0807244,11.6494,11.6494,0.0193641
243363938,77799039,15778,1713480,117934,79971100,17388800,0.0688269,10.1482,10.1482,0.149461
243355916,77799039,56,11155100,619363,529663000,85144200,0.0555228,7.63275,7.63275,0.15998
243366580,77799039,16533,104907,7375.14,4732080,1073200,0.0703017,10.23,10.23,0.0660743
243366643,77799039,16583,69938,5077.69,3242760,733168,0.0726027,10.4831,10.4831,0.0488418
243358975,77799039,502,11085200,595271,449588000,83904900,0.0536997,7.56911,7.56911,0.292272
243363871,77799039,15770,2727580,203874,136617000,29450600,0.0747453,10.7973,10.7973,0.130526
243367964,77799039,17204,419628,39881.2,19074300,5875300,0.0950395,14.0012,14.0012,0.03588
243359526,77799039,625,3147210,101724,137002000,14057900,0.0323221,4.46678,4.46678,0.233055
243368782,77799039,17585,139876,13512.1,6509840,2054220,0.0966008,14.686,14.686,0.0395539
243356684,77799039,167,664411,35001.2,27513100,5207890,0.05268,7.83835,7.83835,0.160986
243366605,77799039,16554,69938,4941.64,3355860,722323,0.0706574,10.3281,10.3281,0.0833345
243368164,77799039,17315,1468490,123799,65911200,18629300,0.0843037,12.6861,12.6855,0.122881
243360533,77799039,870,4930630,289942,203002000,40108700,0.0588043,8.13461,8.13461,0.19992
243358083,77799039,327,559504,36358.4,24503000,4863600,0.0649833,8.69271,8.69271,0.0906621
243365387,77799039,16126,27170900,1265920,1108660000,186003000,0.046591,6.84566,6.84566,0.380758
243361990,77799039,1061,139876,11342.4,6961510,1671350,0.0810893,11.9488,11.9488,0.0634926
243357720,77799039,276,6497340,214471,217944000,28632200,0.033009,4.40677,4.40375,0.348613
243367933,77799039,17182,6224130,548117,270800000,82226500,0.0880633,13.2109,13.2105,0.184357
243366198,77799039,16411,3182180,221153,158728000,32657500,0.0694974,10.2626,10.2626,0.0916876
243366140,77799039,16392,209814,15095.3,11526700,2281060,0.071946,10.8718,10.8718,0.0184058
243356652,77799039,163,34969,1569.81,1429350,199287,0.0448916,5.69895,0,0
243359651,77799039,639,1187270,45121.8,40244000,6189130,0.0380049,5.21293,5.20942,0.462815
243367601,77799039,17022,34969,2768.31,1480350,394199,0.0791648,11.2728,0,0
243364265,77799039,15821,10560600,784632,463702000,111390000,0.0742982,10.5477,10.5477,0.130887
243369062,77799039,111220764,34969,2537.46,1617650,376369,0.072563,10.7629,0,0
243365519,77799039,16177,3566840,217080,161173000,30719600,0.0608605,8.61256,8.61256,0.19276
243356175,77799039,97,34969,549.479,913197,72399.5,0.0157133,2.07039,0,0
243366898,77799039,16715,34969,2752.32,1595110,399920,0.0787074,11.4364,0,0
243368918,77799039,111220692,839256,78150.7,40769000,11755200,0.093119,14.0067,14.0067,0.0556354
243367409,77799039,16961,979132,79940.1,45359100,11702400,0.0816438,11.9518,11.9518,0.100536
243367978,77799039,17212,1503670,141576,71721400,21224900,0.0941537,14.1155,14.1155,0.107139
243361624,77799039,993,26256500,621255,946691000,88164600,0.023661,3.35782,3.35729,0.811043
243368651,77799039,17515,34969,3412.82,1611030,519616,0.0975957,14.8593,0,0
243362792,77799039,15567,600007000,27735400,25079900000,3978260000,0.0462252,6.63036,6.62364,0.491651
243364893,77799039,15959,2762370,165238,172944000,25698600,0.0598175,9.30306,9.30297,0.153362
243360085,77799039,774,384659,18421.3,19824400,2722890,0.04789,7.07871,7.07871,0.246059
243364953,77799039,15969,5769880,300338,263098000,44546200,0.0520526,7.72046,7.72046,0.252057
243358668,77799039,435,174845,12684,8043840,1816610,0.072544,10.3899,10.3899,0.226576
243356244,77799039,111,349690,14953,14150300,1940870,0.0427608,5.55024,5.55024,0.0831294
243367796,77799039,17113,944163,83109.2,43316400,12223800,0.0880242,12.9467,12.9467,0.0615994
243361679,77799039,1011,384659,23365.2,16847400,3370330,0.0607427,8.76186,8.76186,0.106885
243365206,77799039,16064,3560860,75435.7,102248000,10009700,0.0211846,2.81103,2.81037,0.459703
243367250,77799039,16870,244783,19372.7,11430500,2837750,0.0791422,11.5929,11.5929,0.0674055
243367774,77799039,17107,979132,86496.3,45531700,12802000,0.0883397,13.0748,13.0748,0.0499485
243367975,77799039,17209,3077120,276100,136802000,41650700,0.0897269,13.5356,13.5352,0.173608
243367760,77799039,17100,594473,43986,29304400,6550230,0.0739916,11.0185,11.0185,0.13122
243367615,77799039,17030,524535,32835.3,26592000,4921910,0.0625989,9.38338,9.38338,0.191168
243359496,77799039,620,629442,26448.4,28276200,3641490,0.0420188,5.78526,5.78526,0.171483
243365213,77799039,16067,524535,18227.2,20064100,2431140,0.0347493,4.63484,4.63484,0.197498
243361185,77799039,952,3846590,182673,153373000,24474100,0.0474897,6.36256,6.36256,0.173996
243363854,77799039,15768,664411,40548.5,28997500,5905020,0.0610293,8.88761,8.8876,0.182363
243367908,77799039,17170,874225,75279.5,39522700,11068300,0.08611,12.6607,12.6607,0.0492741
243368565,77799039,17469,613471,41395.9,22774100,6201150,0.0674781,10.1083,9.89407,0.506482
243364477,77799039,15867,8497390,545660,358657000,76342200,0.064215,8.9842,8.98413,0.254561
243362651,77799039,10713,4406090,151731,241788000,23459300,0.0344367,5.32429,5.32429,0.301644
243367877,77799039,17158,4790520,378731,207698000,56648300,0.0790584,11.8251,11.8246,0.23996
243365528,77799039,16180,174845,13089.8,8204600,1885500,0.0748652,10.7838,10.7838,0.0784383
243357785,77799039,286,349690,19830.2,15510100,2819110,0.056708,8.06173,8.06173,0.0668974
243366200,77799039,16412,839256,56859.7,41930200,8375380,0.0677501,9.97953,9.97953,0.104486
243368574,77799039,17472,394877,6321.63,6681530,966176,0.0160091,2.44677,2.25774,0.839695
243363189,77799039,15619,734342,54039.2,34319000,7504340,0.0735885,10.2191,10.2191,0.130443
243365545,77799039,16184,34969,2842.78,1577430,411117,0.0812942,11.7566,0,0
243364479,77799039,15868,2098140,127082,86583500,17282300,0.0605687,8.23695,8.23695,0.13265
243368681,77799039,17529,1677110,133383,72566500,20037000,0.0795316,11.9474,11.9413,0.22406
243367980,77799039,17213,874225,84248.6,41119400,12527600,0.0963695,14.3299,14.3299,0.108184
243362760,77799039,182305709,1223920,62611.2,54368400,9127090,0.0511565,7.45729,7.45729,0.131534
243361224,77799039,963,139675,6277.48,3736790,949197,0.0449436,6.79577,6.79535,0.122436
243356282,77799039,119,2307950,97122.2,85868900,12748400,0.0420815,5.5237,5.5237,0.248876
243365892,77799039,16298,419628,27760.9,16862500,3920140,0.0661559,9.34195,9.34195,0.17931
243359264,77799039,604,419628,27234.9,17977500,3982090,0.0649025,9.48957,9.48957,0.286213
243362571,77799039,10697,769318,49929.1,35969700,7137330,0.0649004,9.27748,9.27748,0.245692
243368878,77799039,111220636,279752,19398.2,13642700,2911330,0.0693408,10.4068,10.4068,0.104743
243366951,77799039,16738,1049070,84827.4,44399600,12372400,0.0808597,11.7937,11.7937,0.148638
243369136,77799039,111220906,69938,7093.92,3587250,1084720,0.101432,15.5097,15.5097,0.0443204
243364970,77799039,15975,2063170,103101,94717000,15752200,0.0499721,7.63495,7.63495,0.24351
243368429,77799039,17406,559450,45792,22676700,6740770,0.0818517,12.0489,12.0487,0.119392
243366790,77799039,16666,559504,46534.6,30931400,6869450,0.0831712,12.2777,12.2777,0.0381732
243368417,77799039,17399,162137,4342.75,3889610,682062,0.0267844,4.20669,4.05437,0.745053
243355903,77799039,52,524535,26388.3,19687600,3602750,0.0503079,6.86847,6.86847,0.27456
243366475,77799039,16509,18428700,1432870,862576000,208902000,0.0777521,11.3357,11.3357,0.148701
243367630,77799039,17040,209814,19272.6,9887360,2828220,0.0918556,13.4797,13.4797,0.0176447
243368457,77799039,17422,874225,78530.7,42750600,11609300,0.0898289,13.2796,13.2796,0.059572
243359759,77799039,682,664411,60206.5,32409000,8837630,0.0906163,13.3014,13.3014,0.0389767
243359964,77799039,727,454597,27375.2,19220500,3808050,0.0602187,8.37676,8.37676,0.198856
243368463,77799039,17424,3147210,265159,143162000,38640600,0.0842522,12.2777,12.2777,0.129396
243368850,77799039,17648,34962.9,1432.95,963812,218948,0.0409849,6.26231,0,0
243360585,77799039,882,944163,59055.1,45769600,8643880,0.0625476,9.15507,9.15507,0.0807121
243365862,77799039,16282,34969,2915.69,1472310,404053,0.0833794,11.5546,0,0
243366930,77799039,16729,314721,25101.1,15321800,3672940,0.0797566,11.6705,11.6705,0.0985642
243367019,77799039,16755,34969,2062.18,1587980,301358,0.0589716,8.61786,0,0
243369084,77799039,111220794,909194,70584.3,38600300,10445700,0.077634,11.489,11.489,0.148852
243357667,77799039,272,279752,19150.4,13704500,2740420,0.0684549,9.79589,9.79589,0.0764942
243361191,77799039,955,1075680,56821.8,34210100,8489530,0.0528242,7.89227,7.85734,0.462044
243365318,77799039,16104,7588270,305856,252009000,41769500,0.0403064,5.50449,5.50449,0.480835
243360975,77799039,926,5525100,233201,195863000,32617300,0.0422076,5.90348,5.90348,0.452869
243369152,77799039,112892325,34969,2768.31,1480350,394199,0.0791648,11.2728,0,0
243358039,77799039,314,174845,7011.08,7006430,921062,0.0400988,5.26788,5.26788,0.0693684
243359726,77799039,669,26453300,844608,1048470000,119918000,0.0319282,4.53318,4.53055,0.581898
243363673,77799039,15718,69938,3340.77,2483990,499551,0.0477676,7.14277,7.14277,0.238636
243364172,77799039,15804,1014100,66170.7,50491600,9210160,0.0652506,9.08209,9.08209,0.0980512
243363760,77799039,15739,559473000,24988600,23363700000,3589270000,0.0446645,6.41544,6.40886,0.492344
243365894,77799039,16299,384659,25134.7,15333300,3535090,0.0653427,9.19019,9.19019,0.181509
243359509,77799039,622,69938,5978.42,3365820,890663,0.0854817,12.735,12.735,0.00616959
243358929,77799039,480,174845,12836.7,8382010,1794850,0.0734175,10.2654,10.2654,0.0675905
243365910,77799039,16313,15036700,1242110,699449000,180215000,0.0826056,11.985,11.985,0.125923
243368091,77799039,17274,104729,6933.22,3858040,1083670,0.0662017,10.3474,10.3447,0.272544
243368938,77799039,111220718,349690,23283,16109500,3481990,0.0665818,9.95735,9.95735,0.237805
243365200,77799039,16063,17548100,665537,647848000,91701100,0.0379264,5.22569,5.22468,0.398756
243368022,77799039,17231,1538640,140376,76220000,21003400,0.091234,13.6507,13.6507,0.0366689
243369147,77799039,112892275,139876,8860.25,5961050,1322840,0.0633436,9.45723,9.45723,0.1159
243365323,77799039,16108,1503670,26495.7,35109900,3652560,0.0176207,2.4291,2.4291,0.341233
243358478,77799039,406,839256,70371.6,39388400,10222300,0.08385,12.1802,12.1802,0.0597684
243355943,77799039,61,104907,9105.84,4812260,1327430,0.0867991,12.6534,12.6534,0.0198278
243366659,77799039,16589,279752,18634.4,13834800,2765420,0.0666106,9.88527,9.88527,0.141568
243367182,77799039,16844,1713480,112391,78662200,16506200,0.0655922,9.63313,9.63313,0.201983
243368675,77799039,17527,244783,23777.2,11980800,3616080,0.0971358,14.7726,14.7726,0.0293365
243359043,77799039,511,944163,79139.1,46312700,11457100,0.0838193,12.1346,12.1346,0.0532178
243365115,77799039,16018,64527100,1857630,2445900000,265302000,0.0287884,4.11148,4.11011,0.678524
243359701,77799039,661,1571560,121343,66837700,18430500,0.0772115,11.7275,11.719,0.208602
243358000,77799039,294,17624400,1379010,890076000,200626000,0.0782448,11.3834,11.3834,0.119662
243366860,77799039,16700,944163,68641.8,43288000,9981160,0.0727012,10.5714,10.5714,0.142672
243367387,77799039,16949,21781700,579022,1092050000,91149300,0.026583,4.18468,4.18439,0.424295
243364079,77799039,15790,34969,2863.73,1654530,408089,0.0818933,11.67,0,0
243360217,77799039,819,209814,15282.7,10523600,2230070,0.0728392,10.6288,10.6288,0.0442325
243366746,77799039,16639,664411,44397.6,25599500,6362530,0.0668225,9.57619,9.57619,0.134596
243368437,77799039,17411,558509,41616.2,24554300,6359580,0.0745129,11.3867,11.3804,0.224077
243367345,77799039,16916,34969,2206.44,2125040,335148,0.0630971,9.58415,0,0
243368942,77799039,111220720,104907,8583.17,5598950,1286660,0.0818169,12.2648,12.2648,0.126935
243360197,77799039,811,3986470,266979,200981000,39405400,0.0669712,9.88481,9.88481,0.17071
243368020,77799039,17229,1538640,140376,76220000,21003400,0.091234,13.6507,13.6507,0.0366689
243365264,77799039,16085,594473,44936.8,28933400,6537370,0.075591,10.9969,10.9969,0.142817
243358704,77799039,448,699380,29690.4,29671900,4374470,0.0424525,6.25479,6.25479,0.190624
243360184,77799039,809,3461930,257651,158917000,35768200,0.0744242,10.3319,10.3319,0.104797
243361112,77799039,943,8215860,93568.4,221463000,12758500,0.0113887,1.55291,1.55286,0.721051
243368763,77799039,17574,34969,3472.73,1743220,534249,0.0993088,15.2778,0,0
243368427,77799039,17405,69938,5810.29,3289000,862904,0.0830778,12.3381,12.3381,0.0516069
243365020,77799039,15988,2517500,94943.6,88074100,12385300,0.0377134,4.91969,4.9195,0.270781
243364183,77799039,15807,944163,47527.3,41158200,6870770,0.0503381,7.27711,7.27711,0.301004
243367733,77799039,17086,1398760,134337,69867900,20105100,0.0960399,14.3735,14.3735,0.0674276
243361737,77799039,1034,1503670,63268,63715400,8961090,0.0420758,5.95949,5.95949,0.305888
243368891,77799039,111220658,1818390,167440,88460600,25210600,0.0920816,13.8643,13.8643,0.0507679
243366362,77799039,16456,279752,20656.9,13749800,3010710,0.0738401,10.7621,10.7621,0.0611345
243368568,77799039,17470,979090,86559.8,45872900,12997700,0.0884084,13.2752,13.2752,0.0743106
243356756,77799039,180,419628,12027.6,14593900,1543900,0.0286626,3.67921,3.67921,0.380146
243361924,77799039,1052,1188950,104874,54000600,15381200,0.0882076,12.9369,12.9369,0.028224
243357206,77799039,203,104907,9097.6,4743730,1313030,0.0867206,12.5161,12.5161,0.0295107
243358232,77799039,337,6434300,156748,236562000,22303600,0.0243613,3.46637,3.46637,0.78823
243359917,77799039,723,4161310,189763,182874000,27203800,0.0456018,6.53731,6.53731,0.210447
243367840,77799039,17141,104907,9192.4,4484650,1401140,0.0876243,13.356,13.356,0.0628392
243366840,77799039,16690,3951500,218112,181966000,31417500,0.0551972,7.95078,7.95078,0.317122
243364966,77799039,15974,5769880,300338,263098000,44546200,0.0520526,7.72046,7.72046,0.252057
243366328,77799039,16443,1049070,78084.3,48054600,11301900,0.0744319,10.7732,10.7732,0.0594354
243360518,77799039,868,104907,6818.69,4873980,1015410,0.0649975,9.67911,9.67911,0.138137
243368409,77799039,17395,454106,40426.8,22404600,6262350,0.089025,13.7905,13.7862,0.156274
243358842,77799039,465,2831640,121128,114488000,17006100,0.0427765,6.00573,6.00547,0.23071
243360108,77799039,781,69938,6493.94,3355270,988191,0.0928529,14.1295,14.1295,0.0240438
243367189,77799039,16848,839256,51094.1,38142800,7390670,0.0608803,8.80621,8.80621,0.25518
243365464,77799039,16162,489566,29452,23491500,4240550,0.0601594,8.66187,8.66187,0.112079
243368392,77799039,17380,5827530,399926,227856000,60486100,0.0686271,10.3794,10.2713,0.422091
243358967,77799039,498,909194,67029.4,42185000,9319080,0.073724,10.2498,10.2498,0.0841678
243366401,77799039,16471,384659,27303,17585400,3821720,0.0709797,9.93534,9.93534,0.0988225
243368015,77799039,17226,489566,27301.9,19777200,4147310,0.0557676,8.47139,8.47139,0.401553
243363324,77799039,15653,1923260,129429,85858900,18336000,0.0672967,9.53376,9.53373,0.215786
243364632,77799039,15924,3112240,171007,141040000,24151300,0.0549465,7.76009,7.76009,0.166735
243367132,77799039,16809,166661000,7757220,8257200000,1182530000,0.0465449,7.09542,7.09419,0.561256
243363552,77799039,15688,209745,5282.44,5715230,812810,0.0251851,3.87524,3.87478,0.599598
243365859,77799039,16281,104907,8559.94,4794260,1189920,0.0815955,11.3426,11.3426,0.0851904
243367464,77799039,16982,524535,35498,20648900,5259740,0.0676751,10.0274,10.0274,0.177196
243368106,77799039,17282,1643440,150668,74314100,22697400,0.0916782,13.8109,13.8106,0.114856
243368576,77799039,17474,394877,6321.63,6681530,966176,0.0160091,2.44677,2.25774,0.839695
243357502,77799039,252,34969,1693.95,1547030,236803,0.0484415,6.77181,0,0
243366314,77799039,16435,1433730,88689.5,70779300,13207500,0.0618593,9.21201,9.21201,0.110754
243356182,77799039,99,1538640,110845,61659500,16472500,0.0720411,10.7059,10.7059,0.173244
243362504,77799039,10683,4610920,104086,206388000,16178000,0.0225738,3.50863,3.50604,0.539986
243367816,77799039,17126,1049070,91175.5,46167900,13505700,0.0869108,12.874,12.874,0.042523
243368160,77799039,17313,2586900,209486,113639000,31643500,0.0809794,12.2322,12.231,0.146151
243364621,77799039,15919,8007900,380651,336583000,54400300,0.0475345,6.79333,6.79333,0.33339
243368494,77799039,17438,2042920,114054,67152300,17039200,0.055829,8.34059,8.16877,0.550392
243356984,77799039,195,349690,13630.3,16256400,1875850,0.0389784,5.36432,5.36432,0.230041
243358032,77799039,310,944163,67036.9,45160900,9903260,0.0710014,10.4889,10.4889,0.108557
243356106,77799039,87,279752,18786.8,12780000,2564520,0.0671553,9.16711,9.16711,0.0899179
243368702,77799039,17543,139876,10547.5,6420660,1606310,0.0754066,11.4838,11.4838,0.221623
243360499,77799039,862,699380,35849,29889700,5139140,0.0512582,7.34813,7.34813,0.0348027
243364158,77799039,15797,2762550,163910,133187000,23124800,0.0593327,8.37083,8.37083,0.193211
243367958,77799039,17199,34969,2474.91,1475620,366910,0.0707744,10.4924,0,0
243358274,77799039,347,699380,40541,32240900,5563080,0.0579671,7.95431,7.95431,0.126881
243366154,77799039,16398,27555600,1973290,1314880000,288877000,0.0716113,10.4834,10.4834,0.133428
243365669,77799039,16197,454597,35049.7,21275400,5055570,0.0771007,11.121,11.121,0.0562182
243360101,77799039,780,384659,28686.1,19530900,4101870,0.0745755,10.6637,10.6637,0.142633
243357256,77799039,215,2028200,157935,96925200,23017600,0.0778694,11.3488,11.3488,0.0973872
243365121,77799039,16022,7388210,24389.6,115257000,3491320,0.00330115,0.472553,0.473191,0.867546
243359170,77799039,565,699380,24890.3,30735000,3469240,0.0355891,4.96045,4.96045,0.240358
243359816,77799039,700,454597,38035,22565900,5444060,0.0836676,11.9756,11.9756,0.069919
243362962,77799039,15599,2902410,208230,136488000,28757600,0.0717437,9.90817,9.90815,0.137781
243368146,77799039,17304,2342920,193612,103740000,28415800,0.0826371,12.1284,12.1284,0.0999255
243368425,77799039,17404,104907,8740.83,4896680,1300830,0.0833198,12.3998,12.3998,0.0424212
243363429,77799039,15669,3948740,226164,168921000,33016500,0.0572748,8.36127,8.35745,0.373888
243365383,77799039,16124,27170900,1265920,1108660000,186003000,0.046591,6.84566,6.84566,0.380758
243360090,77799039,777,314721,21997.1,18118300,3235670,0.069894,10.2811,10.2811,0.0971078
243367947,77799039,17191,909194,81530.1,39999900,11983300,0.089673,13.1801,13.1801,0.0451479
243367298,77799039,16887,1923300,152109,86085900,22463200,0.079088,11.6795,11.6795,0.166033
243368178,77799039,17326,449666,17163.1,12324600,2630300,0.0381685,5.84945,5.82929,0.437986
243359984,77799039,732,139876,10027.3,6152680,1447630,0.0716872,10.3494,10.3494,0.0708279
243362498,77799039,10681,3391160,75225.9,160994000,11709100,0.022183,3.45283,3.45249,0.477763
243359924,77799039,724,209814,15276.2,11026300,2158560,0.0728081,10.288,10.288,0.142546
243361218,77799039,962,9021770,114398,283594000,16343100,0.0126802,1.81152,1.8115,0.606929
243362743,77799039,182305697,1398760,18421.6,40931500,2504270,0.0131699,1.79035,1.79035,0.527833
243367954,77799039,17196,524535,49260.5,23820400,7285060,0.0939127,13.8886,13.8886,0.0785031
243368524,77799039,17452,69938,6225.22,3267190,938600,0.0890106,13.4205,13.4205,0.00323435
243364153,77799039,15796,1153980,78693,55434200,11203700,0.0681929,9.7088,9.7088,0.137917
243363677,77799039,15719,69938,3340.77,2483990,499551,0.0477676,7.14277,7.14277,0.238636
243365882,77799039,16293,209814,17291.8,9394390,2499640,0.0824148,11.9136,11.9136,0.111682
243356672,77799039,165,2552740,196233,111480000,28604800,0.0768717,11.2055,11.2055,0.20605
243363558,77799039,15689,174446,1512.35,2644580,238266,0.00866946,1.36584,1.36555,0.430114
243365363,77799039,16119,2692610,105859,118717000,15981500,0.0393147,5.93532,5.93532,0.36052
243366681,77799039,16600,279752,18863.8,13137100,2739230,0.0674304,9.79163,9.79163,0.189837
243369049,77799039,111220752,349690,31891.7,18909700,4789170,0.0911998,13.6955,13.6955,0.0461855
243361007,77799039,930,2028200,152026,101362000,22320700,0.074956,11.0052,11.0052,0.061343
243362355,77799039,1118,174845,12146.9,7161970,1699260,0.0694723,9.71865,9.71865,0.126609
243368051,77799039,17249,69938,6021.48,3060340,886538,0.0860974,12.6761,12.6761,0.0169913
243359517,77799039,623,120285000,7211840,5327430000,1037640000,0.0599565,8.62655,8.62617,0.262336
243364136,77799039,15793,1853360,129693,82688600,17740100,0.0699775,9.57187,9.57187,0.0928349
