id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242842470,77465018,15628,593961,17882.1,18462100,2406100,0.0301066,4.05095,4.04783,0.610692
242844077,77465018,16329,6853920,225358,227351000,29617400,0.0328802,4.32123,4.32123,0.469469
242842509,77465018,15684,2511950,63831.4,62464400,9303560,0.0254111,3.70372,3.69564,0.916758
242841538,77465018,828,6283980,172876,236365000,23250400,0.0275106,3.69995,3.70103,0.261873
242842742,77465018,15753,2342920,127334,103214000,17041400,0.0543485,7.27358,7.27358,0.160049
242841262,77465018,687,5210380,210174,237511000,29591500,0.0403377,5.67934,5.67934,0.288242
242845629,77465018,16981,524535,9058.85,15233500,1214840,0.0172702,2.31604,2.31604,0.0803598
242844086,77465018,16333,2272980,77275.6,79453400,10100000,0.0339974,4.44348,4.44348,0.388926
242845327,77465018,16824,524535,11317.1,21459200,1610810,0.0215755,3.07093,3.07093,0.260624
242842969,77465018,15901,804287,46349,32523700,5900480,0.0576274,7.33628,7.33628,0.110227
242846125,77465018,17245,34969,869.36,1469870,121006,0.0248609,3.46038,0,0
242840687,77465018,424,454275,15150.5,13795400,1873080,0.033351,4.12324,4.12279,0.176237
242840864,77465018,493,21196500,1237790,829563000,169494000,0.0583958,7.99632,7.99057,0.359022
242843372,77465018,16015,1915180,82606.6,80291500,10881900,0.0431325,5.68189,5.70169,0.102656
242844465,77465018,16501,174845,9584.69,7711600,1256890,0.0548182,7.18858,7.18858,0.0651118
242844467,77465018,16509,18355600,669071,683779000,92103000,0.0364505,5.01771,5.01758,0.527198
242840485,77465018,323,58812700,2157390,2258480000,288943000,0.0366823,4.91293,4.9136,0.339173
242845424,77465018,16929,1853360,30958.9,67597100,4247210,0.0167042,2.29163,2.29163,0.265911
242839954,77465018,36,69938,1379.58,1715490,184454,0.0197258,2.63739,2.63739,0.0747117
242843085,77465018,15915,9167370,345470,385755000,54980600,0.0376847,5.99742,5.98283,0.575125
242846234,77465018,17264,104793,1285.46,2397700,157476,0.0122667,1.50273,1.50267,0.198278
242841503,77465018,795,16380800,687805,692351000,94390500,0.0419885,5.76227,5.76085,0.273454
242840070,77465018,94,804287,50445,42015200,7026410,0.0627201,8.7362,8.7362,0.17119
242840405,77465018,280,34969,1688.18,1526190,229509,0.0482764,6.56321,0,0
242843483,77465018,16095,139876,7483.73,6271200,1026370,0.0535026,7.33773,7.33773,0.0845443
242843839,77465018,16259,1958260,92201.2,75216200,12102200,0.0470832,6.18006,6.18006,0.423914
242840478,77465018,320,3525420,28501.1,57950500,3921790,0.00808444,1.11243,1.11408,1.05482
242840552,77465018,353,874225,42003.4,41420300,5546210,0.0480464,6.34415,6.34415,0.0710529
242840794,77465018,437,3951490,89687.8,123493000,11642400,0.0226972,2.94633,2.94633,0.415607
242845516,77465018,16968,2272770,65135,73171900,8523040,0.0286588,3.75006,3.74995,0.45319
242840279,77465018,210,139876,3302.62,3697220,400989,0.0236111,2.86674,2.86674,0.285325
242842176,77465018,10684,2098140,47058.5,105509000,7093800,0.0224287,3.381,3.381,0.333224
242846577,77465018,17412,34861.9,929.054,884495,121882,0.0266496,3.49614,0,0
242841930,77465018,1056,10280800,142043,449905000,22114800,0.0138163,2.15107,2.15106,0.286176
242843081,77465018,15914,14781300,495463,568779000,78708700,0.0335197,5.32489,5.32327,0.646933
242846588,77465018,17429,314721,16622.4,14282600,2268250,0.0528163,7.20719,7.20719,0.222312
242841052,77465018,580,244783,6413.32,8925370,858519,0.0262,3.50727,3.50727,0.193467
242844161,77465018,16388,944163,79274.8,51448400,13005200,0.0839631,13.7743,13.7743,0.19614
242842759,77465018,15767,3391990,193393,150078000,26410300,0.0570145,7.78608,7.78608,0.20323
242846111,77465018,17237,1608520,34870.6,46920400,4475270,0.0216787,2.78223,2.78223,0.438226
242842084,77465018,1085,383235,17972.3,17728000,2414910,0.0468962,6.30139,6.29905,0.155012
242846702,77465018,17501,2090690,34190.8,42105100,4257590,0.0163539,2.03645,2.03222,0.573733
242844034,77465018,16295,454597,18622.1,16486900,2354350,0.040964,5.17899,5.17899,0.156856
242840092,77465018,110,139876,7463.64,6720750,1014000,0.053359,7.24925,7.24925,0.172847
242841532,77465018,822,24931700,1120990,969366000,151601000,0.0449623,6.08064,6.08066,0.297637
242847209,77465018,112892315,174845,8961.76,7293750,1242550,0.0512555,7.10659,7.10659,0.157623
242845429,77465018,16932,839256,16908.2,32685300,2335220,0.0201467,2.78248,2.78248,0.194382
242846906,77465018,17591,69932.2,217.393,699742,28489.2,0.00310863,0.407384,0.407366,0.745005
242846575,77465018,17410,1363740,30618,40457800,3929840,0.0224514,2.88166,2.88168,0.335625
242841094,77465018,609,314536,14108.2,14624800,1900780,0.044854,6.04311,6.04299,0.0266294
242841943,77465018,1065,110892000,2525320,3178520000,327394000,0.0227727,2.95236,2.94499,0.545947
242843441,77465018,16069,3076550,147971,133026000,19153300,0.0480963,6.22558,6.22555,0.112121
242846558,77465018,17388,443955,3407.68,6281170,423793,0.00767574,0.954586,0.945043,0.805585
242845697,77465018,17048,34969,731.406,1096790,96302.5,0.0209158,2.75394,0,0
242843834,77465018,16257,384659,11159.9,11287200,1395860,0.0290124,3.62883,3.62883,0.264636
242844870,77465018,16688,5664630,275070,277793000,38774700,0.0485593,6.84506,6.84616,0.200363
242845365,77465018,16867,2342920,86227.5,90223300,11817100,0.0368034,5.04376,5.04376,0.36319
242842796,77465018,15799,2762540,169372,112796000,22803200,0.0613103,8.25443,8.25441,0.277752
242844195,77465018,16403,244781,9924.16,10706300,1285800,0.040543,5.25285,5.25285,0.0993358
242841481,77465018,772,1538640,83340.2,70731800,11380400,0.054165,7.39642,7.39642,0.132202
242843558,77465018,16132,1611670,69520.7,65490700,10288400,0.0431359,6.38368,6.36717,0.167044
242842755,77465018,15764,1014100,49916.6,42413600,6638600,0.0492225,6.54629,6.54629,0.108555
242842262,77465018,15594,69938,4230.1,2865170,548082,0.0604836,7.83669,7.83669,0.092514
242841179,77465018,636,1454610,53774.3,60156900,7090550,0.0369683,4.87454,4.87005,0.156646
242842698,77465018,15718,69938,1608.33,1763070,208285,0.0229965,2.97814,2.97814,0.474022
242842059,77465018,1072,419628,11350.2,15340300,1642560,0.0270481,3.91432,3.91432,0.396888
242845041,77465018,16721,1328820,56506.1,51376100,7576550,0.0425235,5.70171,5.70171,0.362737
242845064,77465018,16733,244783,13448.6,11471100,1892040,0.0549407,7.72944,7.72944,0.225447
242841495,77465018,783,524535,32635.2,22636700,4126090,0.0622173,7.86619,7.86619,0.140303
242844011,77465018,16282,34969,1250.61,1072300,155824,0.0357634,4.45605,0,0
242846143,77465018,17253,2776870,42463.1,66687200,5179920,0.0152917,1.86538,1.86987,0.340504
242845938,77465018,17099,279752,7052.95,10163300,995946,0.0252114,3.5601,3.5601,0.498709
242844088,77465018,16335,2272980,77275.6,79453400,10100000,0.0339974,4.44348,4.44348,0.388926
242843705,77465018,16184,34969,1465.14,1448830,210500,0.0418984,6.01961,0,0
242840268,77465018,203,104907,3407.39,3260470,422096,0.0324801,4.02353,4.02353,0.122159
242846904,77465018,17589,384400,4299.84,7112130,536934,0.0111859,1.39681,1.39619,0.650827
242843524,77465018,16114,57110400,2708330,2394630000,413449000,0.0474227,7.23946,7.23278,0.502876
242844791,77465018,16648,69938,4030.83,3185440,535798,0.0576343,7.66104,7.66104,0.0537187
242844470,77465018,16511,34969,1823.54,1622860,275837,0.0521474,7.88804,0,0
242840084,77465018,103,34969,2217.95,1658460,296377,0.063426,8.47542,0,0
242840226,77465018,175,804287,38966.3,33864200,5774640,0.0484483,7.17983,7.17983,0.365098
242841519,77465018,810,594473,31525.2,26899100,4271030,0.0530304,7.18457,7.18457,0.0886888
242842133,77465018,1120,209812,8726.01,9017820,1131490,0.0415896,5.39288,5.39288,0.12041
242843708,77465018,16186,4196280,184347,170329000,24683800,0.0439311,5.88232,5.88232,0.197137
242844774,77465018,16634,874203,22823,25274000,2836390,0.0261073,3.24454,3.24453,0.187229
242846722,77465018,17514,384650,5549.99,7152670,694583,0.0144287,1.80575,1.80572,0.702082
242840451,77465018,305,451952,22183.8,19441900,2979080,0.0490844,6.59159,6.58817,0.0637142
242842938,77465018,15874,559504,31652.4,23439900,3984940,0.0565722,7.12226,7.12226,0.0984731
242842694,77465018,15716,69938,1861.35,2103860,266236,0.0266143,3.80674,3.80674,1.08678
242842783,77465018,15784,11959400,752156,497250000,101798000,0.0628925,8.51198,8.51197,0.283172
242846304,77465018,17318,4339250,98033.5,121831000,12767600,0.0225922,2.94234,2.9416,0.444205
242840317,77465018,234,34969,2314.51,1671840,318110,0.0661875,9.09692,0,0
242841666,77465018,926,5105470,221446,189056000,29353700,0.0433743,5.74946,5.74946,0.355721
242841939,77465018,1062,1258190,53468.7,55780300,7139730,0.0424966,5.67461,5.67452,0.0972037
242842804,77465018,15811,5560070,384170,243345000,53092200,0.0690944,9.54883,9.54883,0.257593
242844839,77465018,16676,1363790,62508.3,58228700,8933950,0.0458342,6.55082,6.55082,0.241178
242842787,77465018,15789,244783,12232.4,9527830,1577040,0.0499724,6.44259,6.44259,0.0794759
242844123,77465018,16360,1888270,68010.9,64242000,8595430,0.0360175,4.55201,4.55199,0.214224
242840829,77465018,470,489566,14410.1,16144700,1880090,0.0294344,3.84033,3.84033,0.307615
242840916,77465018,528,98321900,1618970,4395110000,246189000,0.016466,2.50391,2.50307,0.486522
242842189,77465018,10700,1084040,50739.6,46088800,6832400,0.046806,6.30272,6.30272,0.102384
242845650,77465018,16991,2513440,70474.2,76114900,9001170,0.0280389,3.58121,3.57952,0.349656
242844048,77465018,16308,89897800,3341090,3391300000,451152000,0.0371655,5.0185,5.01609,0.425522
242842320,77465018,15612,34965.3,205.973,438262,26175.9,0.00589077,0.748624,0,0
242840199,77465018,148,104907,4981.84,4396390,662047,0.0474882,6.3108,6.3108,0.0442589
242842210,77465018,10737,1433730,52456.9,79144900,7625680,0.0365877,5.31877,5.31877,0.301608
242840819,77465018,454,417931,16678.8,17820800,2697050,0.039908,6.45333,6.44434,0.362409
242846570,77465018,17404,104907,3234.26,4092970,453995,0.0308298,4.3276,4.3276,0.476407
242844905,77465018,16702,2576550,76946,100331000,10635900,0.029864,4.12797,4.13298,0.34754
242847093,77465018,111220752,349690,13636.4,15399500,1847170,0.0389956,5.2823,5.2823,0.158868
242847133,77465018,111220800,1083070,16731.8,26386800,2146660,0.0154486,1.98202,1.98173,0.296758
242844698,77465018,16583,69938,4130.69,3404000,649225,0.0590622,9.28286,9.28286,0.279457
242845380,77465018,16883,1328820,41792.3,44136000,5379670,0.0314507,4.04845,4.04845,0.192022
242844207,77465018,16409,18063300,627479,685652000,81733100,0.0347378,4.52481,4.52134,0.225454
242845535,77465018,16975,1083830,26063.3,31296800,3297740,0.0240475,3.04268,3.0426,0.278579
242846862,77465018,17555,69933.1,1865.78,1877610,224907,0.0266795,3.21603,3.21602,0.103197
242845100,77465018,16770,349689,8806.6,12521500,1193110,0.0251841,3.41191,3.41191,0.310881
242845645,77465018,16988,34969,922.323,1391930,139500,0.0263755,3.98924,0,0
242843095,77465018,15924,3112240,166043,124540000,22423000,0.0533517,7.20479,7.20479,0.36266
242846283,77465018,17292,7375740,160314,210947000,20759700,0.0217352,2.81459,2.81412,0.553985
242840466,77465018,314,69938,4642.05,3183270,600657,0.0663738,8.58841,8.58841,0.0125651
242844469,77465018,16510,12236100,482873,483860000,68189700,0.039463,5.57283,5.57251,0.531989
242840397,77465018,276,5831420,145156,158583000,18817900,0.024892,3.22698,3.2241,0.449614
242847179,77465018,111220884,34969,1065.76,1005730,136661,0.0304773,3.90806,0,0
242841676,77465018,931,1938910,37794.3,44177200,4775960,0.0194925,2.46321,2.44558,0.589479
242843115,77465018,15947,1608480,75817,57915400,9102110,0.0471359,5.65883,5.65879,0.200221
242846281,77465018,17287,68459.5,701.808,1373580,90597.8,0.0102514,1.32338,1.32322,0.210753
242842789,77465018,15791,209814,10445.1,8216040,1348340,0.0497828,6.42636,6.42636,0.086974
242844026,77465018,16291,489566,27008,21353000,3524990,0.0551672,7.20023,7.20023,0.131355
242844656,77465018,16562,139876,9408,7177180,1518950,0.0672596,10.8593,10.8593,0.10458
242840001,77465018,63,69938,4290.46,2968420,547734,0.0613466,7.83171,7.83171,0.136299
242842212,77465018,182305693,139875,1020.57,2189900,142120,0.00729627,1.01605,1.01606,1.076
242842784,77465018,15785,3287090,173745,125075000,22558900,0.0528569,6.86289,6.86289,0.185402
242842823,77465018,15828,7553300,312433,272766000,40551600,0.0413637,5.36873,5.36873,0.303083
242841050,77465018,578,594473,34100.6,25115400,4514160,0.0573627,7.59355,7.59355,0.13365
242840555,77465018,354,65932100,1511050,1885470000,196094000,0.0229183,2.97419,2.96551,0.563487
242844489,77465018,16535,1607350,48446.3,60331500,6269270,0.0301404,3.90038,3.90074,0.212126
242846266,77465018,17278,34847.4,826.608,1083450,104835,0.0237208,3.0084,0,0
242841548,77465018,837,664375,34701.9,28351300,5451630,0.0522324,8.20565,8.20553,0.251111
242842955,77465018,15884,104907,4744.32,3940950,599517,0.0452241,5.71474,5.71474,0.0860536
242841062,77465018,587,349684,10836.5,13288700,1414830,0.0309896,4.04603,4.04602,0.130794
242844243,77465018,16430,2133100,60126.8,73256000,7681620,0.0281876,3.60116,3.60116,0.152113
242846858,77465018,17552,244749,6483.43,7955460,838622,0.0264901,3.42646,3.42644,0.141966
242845361,77465018,16862,139876,3921.46,4331630,536063,0.0280353,3.83241,3.83241,0.184883
242845404,77465018,16915,71607900,1148030,2685900000,164806000,0.0160321,2.30151,2.30024,0.557287
242844621,77465018,16547,104907,2820.16,3901020,375884,0.0268825,3.58303,3.58303,0.275895
242842555,77465018,15708,34969,606.414,764466,82451.7,0.0173415,2.35785,0,0
242842248,77465018,15590,1643540,106401,87669600,14691200,0.0647389,8.93875,8.93875,0.170216
242843062,77465018,15905,43631800,2091330,2133860000,331713000,0.0479313,7.60254,7.5785,0.5082
242841851,77465018,985,25341900,875539,949389000,120974000,0.034549,4.77367,4.78599,0.535194
242843363,77465018,16011,4335820,177173,182241000,24590600,0.0408626,5.67151,5.67148,0.196932
242845033,77465018,16717,1643540,65615.2,62358800,8760510,0.039923,5.33026,5.33026,0.378204
242841310,77465018,709,5831200,174152,207937000,22219100,0.0298656,3.81038,3.81086,0.173546
242845679,77465018,17026,629442,11354.8,20632400,1533010,0.0180395,2.43551,2.43551,0.515867
242846303,77465018,17317,1083070,16731.8,26386800,2146660,0.0154486,1.98202,1.98173,0.296758
242846441,77465018,17353,11894600,305619,348596000,39565300,0.0256939,3.32632,3.32077,0.537738
242844753,77465018,16613,1713310,56159.5,63074900,7301720,0.0327784,4.26177,4.2617,0.242917
242844237,77465018,16426,174833,6948,7051430,879765,0.0397409,5.03204,5.03203,0.0471805
242846633,77465018,17469,452833,7347.46,10961100,950616,0.0162255,2.09926,2.09524,0.41348
242842129,77465018,1117,9627650,255448,297058000,32580500,0.0265328,3.38406,3.35852,0.329791
242844020,77465018,16288,104907,5477.23,4926090,724276,0.0522103,6.90398,6.90398,0.0582161
242840251,77465018,194,8637330,356179,294252000,44993200,0.0412371,5.20916,5.20915,0.276069
242842190,77465018,10701,874225,39116.2,36367300,5177740,0.0447439,5.92266,5.92266,0.158301
242842898,77465018,15859,734349,39552.5,27447900,4857730,0.0538607,6.61502,6.61502,0.0769861
242842141,77465018,1128,1814400,86079.6,93732100,12024300,0.0474425,6.62712,6.62823,0.109853
242840583,77465018,371,139876,4094.24,3713020,519591,0.0292705,3.71466,3.71466,0.352936
242846249,77465018,17272,660080,12380.6,17132100,1535760,0.0187562,2.32662,2.37282,0.304907
242841568,77465018,853,1923300,82862.6,73933500,10835300,0.0430837,5.63369,5.63369,0.217825
242844702,77465018,16585,104907,5147.79,4429770,693438,0.0490701,6.61003,6.61003,0.0393041
242841926,77465018,1052,1188910,34745,38026600,4430540,0.0292244,3.72657,3.72656,0.124974
242846871,77465018,17560,69926.4,1947.77,2360100,253210,0.0278546,3.62109,3.621,0.208784
242840812,77465018,450,1084040,4757.95,16144900,674311,0.00438909,0.622036,0.622036,0.389332
242842797,77465018,15803,1748450,124107,80420300,16607500,0.0709811,9.49841,9.49841,0.129744
242845371,77465018,16873,244783,7604.45,8654670,988341,0.0310661,4.03762,4.03762,0.0988571
242842495,77465018,15670,349544,22784.7,19972300,3573210,0.065184,10.2225,10.2192,0.335848
242843783,77465018,16227,384659,18015.5,14177000,2272590,0.0468349,5.90805,5.90805,0.210214
242846227,77465018,17262,138609,1605.41,2975250,197832,0.0115823,1.42727,1.42717,0.251718
242840932,77465018,532,699376,8613.85,15851700,1281500,0.0123165,1.83235,1.83236,0.55628
242845981,77465018,17158,4789680,84305.9,126442000,10918700,0.0176016,2.27964,2.27964,0.690003
242839978,77465018,55,384659,26991.8,21822800,3843870,0.0701707,9.99294,9.99294,0.0523315
242844739,77465018,16606,279752,13627.5,11961700,1889830,0.0487129,6.75537,6.75537,0.0712422
242846484,77465018,17365,314721,17124.2,15494600,2360570,0.0544106,7.50051,7.50051,0.135406
242846878,77465018,17565,454220,5512.55,7629920,675083,0.0121363,1.48625,1.48566,0.68678
242845481,77465018,16953,664411,13625.8,22008800,1802300,0.0205081,2.71262,2.71262,0.488126
242841216,77465018,662,174845,9911.01,7576190,1263500,0.0566846,7.22638,7.22638,0.0681417
242845412,77465018,16924,57669600,742174,2211730000,111363000,0.0128694,1.93105,1.92964,0.446852
242845955,77465018,17121,488953,10303,13864900,1278290,0.0210716,2.61434,2.61488,0.181182
242844757,77465018,16616,1153800,38899.9,42982000,5071090,0.0337145,4.39511,4.39498,0.27682
242840882,77465018,504,3321000,110432,128761000,16655100,0.0332526,5.01509,5.0151,0.345388
242844150,77465018,16383,1992710,137856,100785000,21741000,0.0691802,10.9102,10.909,0.336306
242847082,77465018,111220730,314721,3935.95,8061850,496695,0.0125062,1.57821,1.57821,0.435641
242841453,77465018,746,3217150,160045,135693000,21994500,0.0497474,6.83665,6.83665,0.13014
242843828,77465018,16254,454597,28382.1,19716900,3729300,0.0624336,8.20353,8.20353,0.262658
242845036,77465018,16719,1643540,65615.2,62358800,8760510,0.039923,5.33026,5.33026,0.378204
242846141,77465018,17251,2776870,42463.1,66687200,5179920,0.0152917,1.86538,1.86987,0.340504
242846539,77465018,17378,69938,1961.09,1955270,242458,0.0280404,3.46676,3.46676,0.0435436
242844890,77465018,16697,6366310,227322,275212000,31026100,0.035707,4.87347,4.87301,0.281081
242839940,77465018,10,9057040,376332,389569000,51211200,0.0415513,5.6543,5.65792,0.250948
242840333,77465018,242,9231410,503660,397110000,69480600,0.0545593,7.52654,7.5265,0.227878
242841009,77465018,551,559504,30491,23149900,3846010,0.0544965,6.87396,6.87396,0.109262
242841238,77465018,674,34969,1946.73,1737620,272252,0.0556702,7.78552,0,0
242840245,77465018,189,874180,35312.1,36200200,4519250,0.0403946,5.16971,5.16969,0.163835
242841487,77465018,777,244783,20658.8,14494800,2990400,0.0843965,12.2165,12.2165,0.115673
242844172,77465018,16392,209348,10070.5,9156580,1382980,0.048104,6.60611,6.60512,0.121067
242841880,77465018,1014,1188950,34299.7,40979100,4669240,0.0288489,3.92721,3.92721,0.129204
242845665,77465018,17000,209814,8141.39,9628370,1154190,0.0388029,5.501,5.501,0.135238
242844073,77465018,16327,279752,16921.5,13062900,2264340,0.0604874,8.09409,8.09409,0.073089
242843105,77465018,15936,10624900,312159,311591000,40711900,0.0293801,3.83176,3.83047,0.502021
242843760,77465018,16212,8077840,343724,300537000,44894900,0.0425515,5.55778,5.55778,0.397145
242844013,77465018,16283,34969,1250.61,1072300,155824,0.0357634,4.45605,0,0
242842834,77465018,15833,419616,22547.6,16628500,3005030,0.0537338,7.16136,7.16137,0.0502941
242840497,77465018,330,34969,1898.63,1704460,254517,0.0542947,7.27837,0,0
242845389,77465018,16896,384625,8717.52,9670710,1117260,0.022665,2.9048,2.90483,0.193559
242841584,77465018,861,839256,37312.6,30434100,4715000,0.0444592,5.61807,5.61807,0.361566
242845667,77465018,17002,34969,1416.46,1605690,196140,0.0405062,5.60896,0,0
242846556,77465018,17386,866642,16394.4,19473100,2040680,0.0189171,2.3547,2.34295,0.478834
242844644,77465018,16559,1014050,43915.2,42059200,6494550,0.0433069,6.40458,6.40449,0.468608
242845942,77465018,17104,839256,16809.5,26711000,2197170,0.0200291,2.618,2.618,0.348814
242846937,77465018,17645,34960.3,656.701,942262,82719.1,0.0187842,2.36609,0,0
242842532,77465018,15697,454368,10511.7,11219000,1686180,0.0231347,3.71106,3.7103,0.616805
242846951,77465018,111220634,524535,11361.2,17841500,1490050,0.0216596,2.8407,2.8407,0.259023
242846935,77465018,17643,34960.3,656.701,942262,82719.1,0.0187842,2.36609,0,0
242843117,77465018,15948,1014100,51311.8,37976200,6218510,0.0505986,6.13207,6.13207,0.146689
242846298,77465018,17310,1118980,32489.7,34767100,4102640,0.029035,3.66639,3.66638,0.20872
242842711,77465018,15725,979132,27329.5,26737200,3497060,0.027912,3.57159,3.57159,0.370669
242842875,77465018,15851,53888800,3631070,2426830000,497234000,0.0673807,9.22703,9.22663,0.233666
242844788,77465018,16643,69938,4030.83,3185440,535798,0.0576343,7.66104,7.66104,0.0537187
242846075,77465018,17219,34935.1,345.002,543170,43075,0.0098755,1.233,0,0
242840823,77465018,461,454474,20617.2,20368400,2796470,0.045365,6.15321,6.15292,0.149174
242841624,77465018,890,594473,24390.7,22671000,3221590,0.0410292,5.41923,5.41923,0.167718
242840123,77465018,123,419628,11818.1,15177400,1555400,0.0281633,3.70661,3.70661,0.245002
242847055,77465018,111220688,69938,2036.8,2749880,270169,0.029123,3.86297,3.86297,0.0371632
242842225,77465018,15576,8952020,443781,372064000,59150500,0.0495733,6.6075,6.60748,0.362644
242843357,77465018,16008,8279430,133332,183639000,19208400,0.016104,2.32001,2.31943,0.958982
242846154,77465018,17259,104888,1183.45,2093760,145942,0.011283,1.39141,1.39137,0.233796
242846715,77465018,17509,452725,5606.43,8115630,708122,0.0123837,1.56413,1.56316,0.312337
242840258,77465018,197,139876,7187.53,5850490,943935,0.051385,6.74837,6.74837,0.257746
242842772,77465018,15776,5245330,276991,219432000,38243500,0.0528072,7.29096,7.29096,0.176632
242843460,77465018,16081,594462,30506.4,28752800,4184140,0.0513177,7.03853,7.03854,0.170411
242840447,77465018,303,1748450,78781.5,65344900,9754010,0.0450579,5.57866,5.57866,0.0791723
242840424,77465018,290,18113400,703913,605572000,89510600,0.0388615,4.94168,4.94157,0.356333
242843846,77465018,16262,34969,2033.42,1840950,281505,0.0581492,8.05013,0,0
242846625,77465018,17463,174845,6389.87,7147720,889565,0.0365459,5.08774,5.08774,0.178963
242842811,77465018,15817,1049070,47356.5,35972900,6627300,0.0451414,6.31731,6.31731,0.300155
242841615,77465018,881,1258880,51030,51115600,6816790,0.0405359,5.41494,5.41494,0.13548
242845717,77465018,17062,1185510,30410.2,36394800,3904690,0.0256516,3.29368,3.29071,0.444164
242839952,77465018,33,2143170,113469,99818800,15342600,0.0529445,7.15885,7.14879,0.0960762
242840439,77465018,296,2798850,151826,137515000,21458200,0.0542457,7.6668,7.63932,0.167739
242846946,77465018,111220626,664411,13625.8,22008800,1802300,0.0205081,2.71262,2.71262,0.488126
242842510,77465018,15686,2511950,63831.4,62464400,9303560,0.0254111,3.70372,3.69564,0.916758
242843787,77465018,16229,594473,31199.8,23695500,3957250,0.0524832,6.65673,6.65673,0.166351
242840559,77465018,359,2272980,133495,95033500,17507800,0.0587313,7.70255,7.70255,0.149288
242844097,77465018,16340,1153980,31018.2,38252700,4174830,0.0268794,3.61778,3.61778,0.271507
242840538,77465018,339,23276500,908205,1032260000,126961000,0.0390181,5.45449,5.45442,0.343175
242841046,77465018,576,34672.8,728.594,892139,88498.7,0.0210134,2.55239,0,0
242844183,77465018,16398,27328800,1007080,1073570000,134803000,0.0368503,4.93264,4.92703,0.271592
242845427,77465018,16931,104907,1512.12,3598410,203633,0.0144139,1.94108,1.94108,0.153538
242845658,77465018,16996,3208000,117994,122591000,15582500,0.0367813,4.85739,4.85377,0.24867
242845367,77465018,16869,1153980,51649.1,49178100,7274300,0.0447575,6.30369,6.30369,0.270953
242841844,77465018,981,139876,1289.11,2673770,180218,0.00921609,1.28841,1.28841,0.375685
242839959,77465018,44,5351750,279509,229831000,37772800,0.0522276,7.05802,7.05201,0.134091
242841477,77465018,769,279752,18819.4,12991900,2744050,0.0672716,9.80887,9.80887,0.21656
242845996,77465018,17173,314721,3935.95,8061850,496695,0.0125062,1.57821,1.57821,0.435641
242843755,77465018,16204,244783,12821.5,10328000,1692100,0.0523793,6.91267,6.91267,0.108997
242840536,77465018,334,1783330,88237,68302800,10649700,0.0494787,5.97179,5.97178,0.135993
242841858,77465018,989,944163,16989.5,35916800,2378960,0.0179943,2.51965,2.51965,0.290792
242841835,77465018,976,3846570,100116,194151000,14821000,0.0260272,3.85304,3.85304,0.324812
242840281,77465018,211,3785540,164520,170534000,23034200,0.0434602,6.08477,6.08439,0.237125
242840603,77465018,382,14834900,589458,599023000,91443400,0.0397346,6.16408,6.15262,0.358578
242842246,77465018,15589,4091370,224059,176833000,29750200,0.0547637,7.27145,7.27144,0.287319
242844688,77465018,16575,384642,11739.3,13576900,1484550,0.03052,3.85956,3.85957,0.138968
242846308,77465018,17325,244414,5749.5,7159850,722426,0.0235236,2.95575,2.95506,0.12768
242847204,77465018,112892275,139876,6638.66,5025070,1094140,0.047461,7.82222,7.82222,0.094064
242846580,77465018,17418,5979340,187565,200090000,24447400,0.0313689,4.08865,4.08852,0.435429
242840876,77465018,501,139876,7131.99,7400990,1051660,0.050988,7.51853,7.51853,0.0934246
242846032,77465018,17196,465036,9444.29,12197300,1169220,0.0203087,2.51425,2.49379,0.199036
242840051,77465018,84,874225,48379.3,40337500,6539830,0.0553396,7.48071,7.48071,0.115309
242842765,77465018,15770,2727580,152467,119070000,20475500,0.0558983,7.50682,7.50682,0.200308
242843103,77465018,15934,524535,27068.5,20894800,3443750,0.0516048,6.56535,6.56535,0.102064
242845117,77465018,16777,628951,17304.8,22267900,2236330,0.0275137,3.55565,3.55584,0.0892779
242842167,77465018,10677,5000500,66274.9,213495000,10302700,0.0132537,2.06033,2.06031,0.298439
242846025,77465018,17192,244225,4587.29,6158030,557998,0.0187831,2.28477,2.28568,0.214231
242844456,77465018,16496,34969,1630.56,1251200,209572,0.0466289,5.99308,0,0
242843135,77465018,15957,2762290,221250,184722000,36427800,0.0800965,13.1875,13.1879,0.314277
242840899,77465018,515,489566,22821.8,20569600,3055250,0.0466164,6.24074,6.24074,0.240175
242841668,77465018,927,104753,4764.89,4649690,644392,0.0454868,6.15152,6.15196,0.0916986
242844718,77465018,16594,104907,5842.63,5072780,899943,0.0556934,8.57849,8.57849,0.195704
242845727,77465018,17066,1765590,49124.9,55714000,6332900,0.0278236,3.58685,3.56808,0.320857
242846451,77465018,17358,104907,1820.76,2775650,262307,0.0173559,2.50038,2.50038,0.906652
242842271,77465018,15597,104906,1976.55,2092320,261898,0.0188411,2.49649,2.49648,0.83588
242840858,77465018,487,244783,14119.6,9940300,1757710,0.057682,7.1807,7.1807,0.0785239
242841550,77465018,839,244765,8077.81,8703940,1060400,0.0330024,4.33232,4.33225,0.2679
242843456,77465018,16079,734325,37704.5,35434900,5244940,0.0513458,7.14254,7.14256,0.1226
242845692,77465018,17044,1363250,32106.5,42671800,4169380,0.0235514,3.0584,3.05835,0.356756
242841670,77465018,928,18113900,333900,884964000,51185800,0.0184333,2.82577,2.82577,0.398788
242843186,77465018,15981,11346000,458151,384940000,58923800,0.0403798,5.19334,5.18658,0.471722
