id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242914022,77620283,259,189358,113.534,2731100,11127.8,0.000599574,0.0587661,0.0596022,0.396075
242916526,77620283,1022,3477720,3915.21,86213900,560636,0.0011258,0.161208,0.183854,1.30377
242924595,77620283,16926,5193490,2805.76,140133000,364913,0.000540245,0.0702635,0.0683987,0.721739
242915294,77620283,652,33371.1,68.005,884238,7176.94,0.00203784,0.215064,0,0
242920517,77620283,16071,269320,378.154,7469050,66924.8,0.00140411,0.248496,0.267369,1.53598
242923222,77620283,16618,512820,301.743,11628800,38848.6,0.0005884,0.0757548,0.0760808,0.219341
242923970,77620283,16811,77694.2,107.77,2016840,13742.3,0.0013871,0.176877,0.17309,0.198272
242919247,77620283,15848,912232,671.212,17144100,77383.2,0.000735792,0.0848284,0.0880432,0.390309
242918344,77620283,15711,51470.8,36.3687,686085,3744.23,0.000706589,0.0727446,0.0722006,0.0810855
242926894,77620283,17469,435405,798.877,9228860,91065.9,0.00183479,0.209152,0.206413,0.475809
242923653,77620283,16733,238222,269.061,5782320,30212,0.00112946,0.126823,0.127328,0.304447
242925479,77620283,17118,196785,84.1984,3572200,9901.36,0.000427869,0.0503155,0.0506229,0.111877
242928321,77620283,111220930,32961.2,16.4057,548166,1894.6,0.000497727,0.0574798,0,0
242919964,77620283,15996,268314,151.077,4612170,16087.9,0.000563061,0.059959,0.0603189,0.416909
242923702,77620283,16755,32968.8,25.1287,753594,2634.6,0.000762195,0.079912,0,0
242917803,77620283,15591,206698,265.739,4256640,25600.2,0.00128564,0.123853,0.123844,0.172601
242920508,77620283,16070,810347,1294.8,22341600,219379,0.00159784,0.270723,0.296367,1.7199
242919978,77620283,15999,731648,427.055,11597700,49072.4,0.000583689,0.067071,0.0694689,0.612008
242921203,77620283,16158,159409,164.064,3724890,19951.6,0.00102921,0.12516,0.128021,0.259859
242918409,77620283,15730,207846,178.376,4440140,16618.4,0.000858214,0.0799553,0.0799847,0.479795
242919531,77620283,15917,5821990,6248.08,103403000,937259,0.00107319,0.160986,0.160937,1.6881
242919956,77620283,15994,1103390,1127.7,21656500,149220,0.00102204,0.135238,0.136172,0.336625
242926593,77620283,17375,1257800,1007.12,21075500,115339,0.000800702,0.091699,0.0928037,0.79203
242915790,77620283,809,2361730,2816.78,52141800,324915,0.00119268,0.137575,0.138219,0.376603
242927648,77620283,17544,95133.9,121.657,1892400,14076.2,0.0012788,0.147962,0.148427,0.209615
242915939,77620283,845,1660490,1260.01,40968500,146757,0.000758817,0.088382,0.0915218,0.769436
242927899,77620283,111220704,295330,282.815,6615860,31823.6,0.000957624,0.107756,0.103599,0.253334
242915114,77620283,606,1315710,1987.52,36205200,281695,0.00151061,0.214102,0.210125,0.7101
242915390,77620283,698,71015600,84768.8,1319950000,12925800,0.00119366,0.182014,0.188854,2.20007
242913629,77620283,146,5371870,8121.42,113582000,1081380,0.00151184,0.201303,0.201724,0.626159
242915236,77620283,631,4610240,2597.93,78907100,312178,0.000563513,0.0677142,0.0702677,0.757375
242921471,77620283,16254,333368,501.382,7643230,54832.7,0.00150399,0.164481,0.16206,0.275215
242915403,77620283,703,10208500,9025.98,222220000,1116670,0.000884162,0.109386,0.111216,0.701365
242919951,77620283,15993,2681070,2264.92,54175600,266389,0.000844781,0.0993591,0.100555,0.459848
242914066,77620283,290,13150700,10475,268441000,1211770,0.000796533,0.0921451,0.093387,0.484005
242916755,77620283,1082,145946,96.5405,2809680,11145,0.000661482,0.0763642,0.0739118,0.397473
242916595,77620283,1041,3067280,1375.28,64284100,182882,0.00044837,0.0596235,0.0628883,0.820905
242922579,77620283,16471,206871,239.424,4913370,24169,0.00115736,0.116831,0.116656,0.480869
242924088,77620283,16844,1312990,1610.26,31626900,195804,0.00122641,0.149128,0.147668,0.569793
242926712,77620283,17422,707763,747.147,16645500,81792.8,0.00105565,0.115565,0.111472,0.301779
242916138,77620283,893,437447,352.639,10029100,45443.5,0.00080613,0.103883,0.104258,0.933681
242918750,77620283,15781,2051900,2127.38,49455300,263828,0.00103678,0.128578,0.126605,0.477548
242916162,77620283,899,67318.3,120.309,1629800,18131.6,0.00178717,0.269341,0.269425,0.391389
242916241,77620283,918,1355240,996.258,23334000,108425,0.000735117,0.0800042,0.0794137,0.460753
242922274,77620283,16403,102932,113.474,2812450,11759,0.00110242,0.114241,0.114251,0.0900103
242918776,77620283,15790,28557.2,32.422,767374,3955.72,0.00113534,0.138519,0,0
242913602,77620283,133,173416,265.742,3988850,25182,0.0015324,0.145212,0.145212,0.030519
242916556,77620283,1034,639691,1173.94,14003700,174622,0.00183517,0.272978,0.310573,1.10615
242914423,77620283,434,1468470,1595.4,30193000,195750,0.00108644,0.133302,0.133419,0.664519
242914119,77620283,325,205449,155.874,5568460,25399,0.0007587,0.123627,0.124632,0.887595
242926779,77620283,17445,423879,510.212,5176490,55215.6,0.00120367,0.130263,0.134933,0.612672
242918733,77620283,15776,3953090,4999.03,97047000,663029,0.00126459,0.167724,0.162134,0.610194
242915180,77620283,620,441197,1688.93,12950700,269304,0.00382806,0.610394,0.58674,0.693294
242915965,77620283,856,22678300,24372.8,609677000,3036050,0.00107472,0.133875,0.132608,0.768624
242917036,77620283,1125,376929,578.095,8501770,86233.3,0.0015337,0.228779,0.23074,0.73429
242916763,77620283,1086,786100,737.195,19805000,106321,0.000937788,0.135251,0.129327,0.955557
242924247,77620283,16876,6059520,6890.04,134298000,803872,0.00113706,0.132663,0.133925,0.587344
242927644,77620283,17541,116937,183.641,2528290,21159.3,0.00157044,0.180947,0.192539,0.476823
242913951,77620283,223,609874,635.739,9313960,70225.2,0.00104241,0.115147,0.11412,0.698036
242915011,77620283,587,335749,254.833,8403010,30298.9,0.000758999,0.0902427,0.0914405,0.388743
242921828,77620283,16367,134181,133.96,3064120,15369.6,0.000998351,0.114544,0.114718,0.158597
242924643,77620283,16935,474722,687.824,13940500,81766.1,0.0014489,0.17224,0.164189,0.616794
242924831,77620283,16959,665480,767.481,15619400,97583.8,0.00115327,0.146637,0.147796,0.343562
242916870,77620283,1091,15102300,13727.6,436641000,1871520,0.000908976,0.123923,0.124425,0.657804
242926536,77620283,17342,94409.2,310.635,2578860,44845.8,0.00329031,0.475015,0.48441,0.456099
242914139,77620283,337,6016190,3900.22,145483000,532049,0.000648288,0.0884361,0.0882087,0.709299
242916153,77620283,895,478216,343.555,11405100,39874.6,0.00071841,0.0833821,0.0911719,0.799489
242918321,77620283,15696,532890,872.487,10878600,92230.6,0.00163727,0.173076,0.168627,0.363164
242927766,77620283,17614,33821.4,81.3065,882227,9328.07,0.002404,0.275804,0,0
242924580,77620283,16920,45659200,27458.9,1198180000,3741440,0.000601388,0.0819427,0.0817571,0.866669
242915758,77620283,797,4013270,2634.5,92877200,308603,0.000656448,0.0768956,0.0777032,0.471688
242920295,77620283,16041,3562700,3116.63,96880000,371788,0.000874797,0.104356,0.102785,0.461972
242914499,77620283,465,2263590,1400.64,44652000,158591,0.000618772,0.0700618,0.0720985,0.431445
242914357,77620283,423,1181890,683.088,30627300,87461.2,0.00057796,0.0740009,0.0746452,0.588282
242923528,77620283,16707,559036,549.897,12728400,62543.2,0.000983652,0.111877,0.110527,0.396499
242917001,77620283,1113,123112,141.849,3708100,15674.5,0.00115219,0.127319,0.125133,0.11492
242924894,77620283,16991,1730000,2046.56,35403100,305802,0.00118298,0.176764,0.177302,0.549031
242916543,77620283,1030,560611,55.3697,4971920,8305.31,9.87668e-05,0.0148148,0.0147686,1.66151
242917468,77620283,10726,206744,230.381,6012480,27452.9,0.00111433,0.132787,0.125728,0.427472
242921297,77620283,16182,89937.1,68.382,2533690,8061.4,0.000760332,0.0896338,0.0866548,0.304219
242923887,77620283,16796,68322.5,118.241,1747670,13991.6,0.00173063,0.204787,0.205326,0.242899
242925491,77620283,17122,45655.2,82.244,1151140,9259.97,0.00180142,0.202824,0.202531,0.589651
242922924,77620283,16575,278785,261.321,6658930,31041.6,0.000937356,0.111346,0.113167,0.273305
242924477,77620283,16899,1521030,1873.63,35656700,225029,0.00123182,0.147946,0.151489,0.519963
242921031,77620283,16110,1218320,976.126,25218000,109109,0.000801204,0.0895569,0.0912386,0.334809
242915272,77620283,639,1074770,525.356,18145500,77281,0.000488806,0.0719045,0.0750276,0.655063
242921529,77620283,16278,34683.2,43.5462,839946,4164.26,0.00125554,0.120066,0,0
242925486,77620283,17121,368350,285.393,7765350,32727.2,0.000774786,0.0888479,0.0883597,0.174099
242925589,77620283,17164,840585,811.334,19512800,92666.3,0.000965202,0.11024,0.111108,0.359276
242916266,77620283,927,77572.6,65.1769,1563610,6755.48,0.000840206,0.0870859,0.0870522,0.188521
242914019,77620283,258,4196590,4055.4,102725000,491075,0.000966354,0.117018,0.116234,0.436095
242916224,77620283,912,333026,465.902,9430630,56869.9,0.00139899,0.170767,0.181575,0.51093
242924602,77620283,16928,2501950,3452.91,68764300,414493,0.00138009,0.165668,0.157147,0.543511
242914057,77620283,286,205712,173.168,3765280,16741.4,0.000841798,0.0813828,0.0813906,0.148482
242914459,77620283,446,309273,209.96,7814010,27693.4,0.000678884,0.0895436,0.0885466,0.615665
242915188,77620283,622,44814,54.2689,1174300,6352.04,0.00121098,0.141742,0.143309,0.0982775
242918288,77620283,15683,48338.8,51.1757,581523,5232.09,0.00105869,0.108238,0.105016,0.595007
242923881,77620283,16794,68322.5,118.241,1747670,13991.6,0.00173063,0.204787,0.205326,0.242899
242918259,77620283,15679,638943,665.361,9704890,72921.5,0.00104135,0.114128,0.116123,0.580528
242922353,77620283,16420,335157,509.55,7732380,60058.1,0.00152033,0.179194,0.180071,0.212576
242914709,77620283,493,16454800,11528,366377000,1421320,0.000700582,0.0863772,0.0882335,0.642486
242916465,77620283,998,740482,690.902,16842300,102198,0.000933043,0.138016,0.136331,0.83778
242918213,77620283,15674,405598,477.006,7192040,62366.8,0.00117605,0.153765,0.153781,0.510394
242917450,77620283,10722,8662250,7677.65,245047000,1029320,0.000886335,0.118829,0.119719,0.581798
242923235,77620283,16626,4261910,4563.54,101722000,527466,0.00107077,0.123763,0.128025,0.456065
242915476,77620283,725,123709,48.735,2849730,5658.49,0.000393949,0.0457403,0.0493236,0.396798
242921460,77620283,16250,1125400,1433,24036000,155280,0.00127333,0.137977,0.135579,0.34208
242923436,77620283,16666,532000,638.251,14534600,72350.8,0.00119972,0.135998,0.136059,0.406685
242923836,77620283,16785,151923,199.714,3632880,22165,0.00131457,0.145896,0.152799,0.504669
242923208,77620283,16611,130486,98.0249,3075730,13127,0.00075123,0.100601,0.099004,0.389475
242921841,77620283,16379,138633,1517.97,3429710,181074,0.0109496,1.30615,1.30593,0.37024
242926458,77620283,17307,884592,1098.86,16391600,130427,0.00124222,0.147444,0.147654,0.318772
242923480,77620283,16687,2212680,3359.37,65222700,410312,0.00151824,0.185437,0.184322,0.407381
242916521,77620283,1021,2390330,2787.51,57988700,320114,0.00116616,0.13392,0.133837,0.354322
242924165,77620283,16863,760368,585.608,19967200,66557,0.000770163,0.0875326,0.0865119,0.198255
242923842,77620283,16786,167242,152.308,4066110,18840,0.0009107,0.112651,0.111906,0.221639
242925499,77620283,17123,4274480,7741.17,86874000,960905,0.00181102,0.224801,0.218573,0.772395
242918338,77620283,15708,33438.9,41.9196,703094,4254.72,0.00125362,0.127239,0,0
242914079,77620283,298,621902,328.201,14149900,36430.7,0.000527737,0.0585795,0.0614915,0.569146
242927876,77620283,111220688,51864.2,49.4535,1308100,5523.42,0.000953518,0.106498,0.106498,0.0134039
242915288,77620283,649,170184,109.342,3963180,13272.7,0.000642492,0.0779898,0.0779451,0.0922682
242922982,77620283,16588,256729,602.907,6622270,69972.5,0.00234841,0.272554,0.270537,0.417754
242922475,77620283,16451,581208,653.173,16236000,79777.7,0.00112382,0.137262,0.139398,0.495728
242920598,77620283,16086,173416,79.1515,3756640,8435.65,0.000456426,0.048644,0.048644,0.160804
242914321,77620283,409,549855,280.246,12477100,32895.8,0.000509672,0.0598263,0.0598018,0.279206
242915147,77620283,612,2019490,1966.62,47107800,236688,0.00097382,0.117202,0.115005,0.355161
242922682,77620283,16489,3055700,2869.21,71655800,337301,0.000938969,0.110384,0.109276,0.487183
242924910,77620283,16999,68326.8,59.8009,1957440,6250.41,0.000875219,0.0914782,0.0917204,0.245471
242919183,77620283,15821,8610430,5349,190197000,669596,0.000621223,0.0777656,0.0816813,0.984124
242927492,77620283,17526,353445,962.113,9003080,108688,0.00272211,0.307511,0.311325,0.23991
242921499,77620283,16265,380951,643.646,9757570,64923.6,0.00168958,0.170425,0.169095,0.158333
242913604,77620283,135,223530,123.254,3276030,13550.8,0.000551396,0.0606216,0.0636301,0.516461
242915598,77620283,743,494500,315.732,10905200,36587.3,0.000638486,0.0739883,0.0745253,0.447921
242920144,77620283,16028,5685240,4982.51,175841000,618418,0.000876393,0.108776,0.107067,0.460412
242914485,77620283,458,2728730,1270.19,46294600,144498,0.000465488,0.0529544,0.0542935,0.503023
242925586,77620283,17163,243757,131.528,5618260,15505.3,0.000539588,0.0636097,0.0651206,0.332751
242924841,77620283,16966,65644,112.322,1515060,16514.7,0.00171107,0.25158,0.252014,0.266567
242914528,77620283,477,76238600,72918.7,1899750000,10393600,0.000956455,0.136329,0.13575,1.45106
242927547,77620283,17528,129173,343.644,3180450,38298.2,0.00266033,0.296487,0.29866,0.180299
242916411,77620283,968,2547510,4819.59,83613800,621589,0.00189188,0.243998,0.238606,0.625976
242913848,77620283,189,536514,549.231,14549300,58575.2,0.0010237,0.109177,0.109816,0.252917
242926592,77620283,17373,1257800,1007.12,21075500,115339,0.000800702,0.091699,0.0928037,0.79203
242923209,77620283,16612,1466840,1263.72,34326900,150537,0.000861526,0.102627,0.106549,0.365461
242926348,77620283,17262,100636,74.0614,1554140,8188.67,0.000735934,0.0813693,0.0815148,0.155931
242913188,77620283,7,2549630,2590.24,57557000,310386,0.00101593,0.121738,0.12161,0.426411
242925384,77620283,17101,864902,854.129,20718200,96145.7,0.000987544,0.111164,0.110044,0.347928
242915003,77620283,585,292680,390.231,6257940,43110.7,0.0013333,0.147296,0.149863,0.409524
242919921,77620283,15987,1580490,1380,31731500,165905,0.000873147,0.104971,0.11189,0.906137
242925557,77620283,17148,1243550,3533.33,29869800,479740,0.00284133,0.385783,0.374087,0.544984
242920012,77620283,16013,9753440,8703.88,279384000,1145050,0.000892391,0.117399,0.120514,1.12596
242915437,77620283,714,7409560,20438.6,191955000,3396220,0.0027584,0.458356,0.47221,1.0946
242919396,77620283,15883,71297.2,71.228,1628460,9603.19,0.00099903,0.134692,0.135021,0.532957
242921447,77620283,16243,330650,314.429,6464940,32325.2,0.000950942,0.0977627,0.0985925,0.176735
242917496,77620283,10734,2124450,2654.96,66585400,318233,0.00124972,0.149796,0.14893,0.548173
242919596,77620283,15930,11908600,8897.49,232248000,1098660,0.000747149,0.0922575,0.094654,0.956488
242924901,77620283,16993,19705.8,36.1003,312298,3693.55,0.00183196,0.187435,0,0
242925247,77620283,17070,104050,130.726,2436200,20273.5,0.00125638,0.194844,0.194844,0.433182
242915367,77620283,685,1106020,1030.3,27361100,109819,0.000931538,0.0992921,0.0990584,0.229839
242918305,77620283,15689,137882,97.3844,1573610,11618.4,0.000706288,0.0842631,0.0841573,0.209033
242921437,77620283,16235,970105,857.345,19709300,95909.5,0.000883765,0.0988651,0.098882,0.479153
242927725,77620283,17586,33927.2,60.2994,761444,6724.89,0.00177732,0.198215,0,0
242917054,77620283,1129,67904700,72527.4,1653760000,9039220,0.00106808,0.133116,0.12959,1.04248
242918746,77620283,15780,365364,629.711,9157480,94987.1,0.00172352,0.259979,0.257568,0.44572
242922497,77620283,16456,267003,263.424,7475240,29572.4,0.000986597,0.110757,0.111275,0.165413
242927798,77620283,17648,34231.9,63.4222,713697,12059,0.00185272,0.352274,0,0
242918242,77620283,15677,329238,571.788,7050410,66280.4,0.0017367,0.201315,0.202712,0.204714
242916745,77620283,1077,27773.5,33.4045,875994,3681.29,0.00120275,0.132547,0,0
242916456,77620283,996,826771,1173.79,15499200,183439,0.00141972,0.221874,0.213497,1.41697
242925432,77620283,17110,550908,348.807,11098000,41846.6,0.000633149,0.0759594,0.0759428,0.172985
242927938,77620283,111220722,204034,179.452,4580160,20707.2,0.000879521,0.101489,0.100313,0.16251
242918368,77620283,15720,23653.9,22.0358,290170,2257.18,0.000931593,0.0954251,0,0
242927735,77620283,17590,254052,513.141,5669970,68995.1,0.00201983,0.271579,0.273656,0.316998
242924104,77620283,16848,608445,864.05,14037800,106845,0.0014201,0.175603,0.174982,0.624629
242926595,77620283,17378,45363.9,18.867,729808,2093.73,0.000415905,0.0461541,0.048042,0.340824
242915153,77620283,613,173416,98.8081,4121900,11716.7,0.000569776,0.0675643,0.0675643,0.167823
242916442,77620283,984,5628720,4914.51,165193000,665964,0.000873114,0.118315,0.12036,0.62156
242919319,77620283,15867,6991550,4970.09,152260000,601244,0.000710871,0.0859958,0.0874922,0.51717
242919227,77620283,15838,752272,572.957,19221900,70318.8,0.000761634,0.0934752,0.0965603,0.386821
242916499,77620283,1014,901781,569.245,23447100,88586.5,0.000631245,0.098235,0.0927262,0.851268
242917883,77620283,15605,343175,599.092,7928920,70845.7,0.00174573,0.206442,0.203333,0.236868
242923577,77620283,16716,1344460,1339.83,31478400,155557,0.000996558,0.115702,0.118968,0.369428
242924897,77620283,16992,110286,110.233,2513050,12982.5,0.000999526,0.117717,0.117958,0.169511
242928288,77620283,111220896,95133.9,121.657,1892400,14076.2,0.0012788,0.147962,0.148427,0.209615
242921420,77620283,16228,1120910,370.659,23451400,42734.4,0.000330678,0.0381247,0.0398671,0.491353
242913570,77620283,96,1199680,948.56,31026600,110358,0.000790677,0.0919899,0.0902352,0.63477
242926485,77620283,17319,455732,357.101,6700160,41832.8,0.000783577,0.0917926,0.0959277,0.902547
242913844,77620283,188,214301,253.969,4925720,33683.9,0.0011851,0.15718,0.155408,0.486786
242922763,77620283,16509,14541400,18191.6,357338000,2130000,0.00125102,0.146478,0.145586,0.836622
242921575,77620283,16298,265501,268.553,6520900,30284.1,0.0010115,0.114064,0.117147,0.45952
242919640,77620283,15936,8460780,5646.25,158607000,687356,0.000667344,0.0812403,0.0829581,1.02063
242914765,77620283,511,618248,1649.82,15734500,183575,0.00266854,0.296927,0.279921,0.54014
242916460,77620283,997,768057000,830501,18251800000,108780000,0.0010813,0.141631,0.142922,1.36846
242916602,77620283,1042,769904,1293.77,17066000,181018,0.00168042,0.235117,0.256109,1.05642
242920998,77620283,16104,3922720,2880.18,74206700,317638,0.00073423,0.0809739,0.0817366,0.408821
242926816,77620283,17456,257744,578.095,5763330,65395.3,0.0022429,0.253721,0.254283,0.093868
242922878,77620283,16555,33495.4,146.142,871876,16772.5,0.00436306,0.500742,0,0
242918315,77620283,15693,1114350,1774.54,21417000,189038,0.00159244,0.16964,0.166457,0.38435
242913398,77620283,50,220641,377.845,6629810,43091.3,0.00171249,0.1953,0.187356,0.401393
242913435,77620283,59,649186,674.444,18575900,73124.3,0.00103891,0.11264,0.112747,0.226428
242919984,77620283,16001,152793000,151235,3656220000,20123400,0.000989805,0.131704,0.135012,1.39831
242927836,77620283,111220654,348888,170.114,8095910,20019.6,0.00048759,0.0573811,0.0582155,0.396683
242915296,77620283,653,23203.1,86.3738,620441,11535.8,0.00372251,0.497168,0,0
242921423,77620283,16229,423129,522.912,10782300,55214.6,0.00123582,0.130491,0.128876,0.251566
242926653,77620283,17404,97806.7,235.787,2689190,29247.1,0.00241075,0.299029,0.30459,0.409314
242927625,77620283,17532,809127,2608.03,19723100,305458,0.00322327,0.377516,0.380956,0.14829
242913583,77620283,113,1586760,673.776,22211000,101721,0.000424623,0.0641057,0.0656666,1.13067
242916946,77620283,1101,1237850,1564.1,31710200,184044,0.00126356,0.14868,0.156503,0.499163
242926464,77620283,17309,23310.9,88.0013,645965,12235,0.00377511,0.524859,0,0
242914091,77620283,308,591599,898.756,17348100,125273,0.0015192,0.211753,0.194125,0.603558
242914106,77620283,319,1671130,1307.75,34414100,144128,0.000782555,0.0862459,0.0882938,0.333493
242924958,77620283,17012,477768,710.935,10438700,91409.8,0.00148803,0.191327,0.198469,0.419766
242923465,77620283,16680,10017700,16167.2,279648000,1968390,0.00161387,0.196492,0.194665,0.474977
242915697,77620283,773,1131280,3048.73,30267800,350881,0.00269494,0.310164,0.31382,0.287248
242926830,77620283,17462,2295750,5329.15,49588500,617505,0.00232131,0.268977,0.267933,0.531103
242918308,77620283,15690,68409.8,56.6834,904380,5905.85,0.000828586,0.0863305,0.0865027,0.201312
242925529,77620283,17132,441027,668.336,9224440,79018.3,0.00151541,0.179169,0.187959,0.569904
242926612,77620283,17392,404400,918.88,8164380,104853,0.00227221,0.25928,0.25931,0.420076
242914200,77620283,364,116338,106.414,2343780,12080.4,0.000914698,0.103838,0.102691,0.203518
242914028,77620283,263,134090,194.026,2714300,20926.7,0.00144698,0.156064,0.156184,0.20057
242921014,77620283,16108,907678,523.046,14641000,57192.9,0.000576246,0.0630101,0.0626584,0.502916
242926408,77620283,17290,9551680,13436.9,187497000,1608010,0.00140676,0.168348,0.170987,0.747634
242916449,77620283,988,247748,216.453,5972660,25630.3,0.000873684,0.103453,0.116228,0.811526
242913365,77620283,39,6335270,10893.5,149896000,1359460,0.00171949,0.214586,0.209056,0.823381
242914548,77620283,483,881460,1943.64,29399500,233495,0.00220502,0.264896,0.266286,0.322926
242915059,77620283,593,1413330,474.471,24989800,60175.8,0.00033571,0.0425772,0.0407924,0.694932
242919992,77620283,16007,45112900,48352.8,1071350000,6892310,0.00107182,0.152779,0.161894,1.73545
242924810,77620283,16950,613779,808.131,15090100,100804,0.00131665,0.164236,0.165183,0.367156
242919202,77620283,15829,2929380,1644.82,62404000,204562,0.000561489,0.0698312,0.0694018,0.428799
242921148,77620283,16143,2176010,1602.32,58966000,207520,0.000736355,0.0953674,0.0970523,0.477074
242914064,77620283,289,103123,48.1707,2371140,5292.75,0.000467118,0.0513245,0.0513582,0.0764729
242916401,77620283,963,131989,8.94517,1195630,962.993,6.77722e-05,0.00729602,0.00740921,0.598477
242927716,77620283,17583,1500270,3329.25,32111000,514055,0.0022191,0.342642,0.34073,0.623861
242913218,77620283,12,68518.4,105.444,1450660,11461.4,0.00153891,0.167274,0.167274,0.0102285
242913266,77620283,23,1351770,607.172,27058200,68595.5,0.000449166,0.0507448,0.0508255,0.243317
242917741,77620283,15584,208099,260.948,4963290,26117.8,0.00125396,0.125507,0.125507,0.104032
242923981,77620283,16814,46134700,47240.3,1306320000,6335660,0.00102396,0.137329,0.137689,0.68171
242923491,77620283,16692,9441950,10855.1,257642000,1289650,0.00114967,0.136587,0.131745,0.448127
242913651,77620283,155,1798780,1629.57,45704900,219093,0.000905929,0.121801,0.130053,0.878384
242916551,77620283,1033,3592190,3850.02,101309000,463912,0.00107178,0.129144,0.126788,0.412539
242922816,77620283,16529,21857.8,27.2122,603216,3281.19,0.00124497,0.150116,0,0
242913964,77620283,230,68913.3,133.992,1154100,25098.4,0.00194436,0.364203,0.364227,0.213671
242914855,77620283,533,2365080,3097.28,56311700,347277,0.00130959,0.146835,0.143995,0.461105
242916350,77620283,945,2351180,2025.89,74582700,263704,0.000861647,0.112158,0.114857,0.532325
242914035,77620283,268,309348,135.186,5859860,15281.7,0.000437002,0.0493998,0.0493243,0.191277
242917797,77620283,15590,986256,1302.86,23258600,133705,0.00132101,0.135568,0.135605,0.161169
242919196,77620283,15823,661078,553.968,14517000,63835.6,0.000837977,0.0965629,0.0991565,0.392231
242920024,77620283,16021,49751500,36179.2,1156190000,4753190,0.000727199,0.0955387,0.0945531,0.803963
242921270,77620283,16174,2903120,1881.4,74380100,218952,0.00064806,0.0754197,0.0763498,0.510953
242925012,77620283,17030,348888,170.114,8095910,20019.6,0.00048759,0.0573811,0.0582155,0.396683
242925406,77620283,17105,112481,110.747,2596950,12541.8,0.000984586,0.111502,0.108648,0.230695
242928340,77620283,112892275,128041,674.091,3309020,83654.4,0.00526465,0.653341,0.659575,0.24623
242925806,77620283,17199,33889,69.6298,765998,10609,0.00205464,0.313052,0,0
242918077,77620283,15656,277465,385.399,5818760,43611.2,0.001389,0.157177,0.157177,0.450422
242921349,77620283,16200,138138,89.1422,2874080,9163.4,0.000645311,0.0663349,0.0664255,0.357124
242922537,77620283,16463,568908,279.39,15596100,36985.6,0.000491099,0.0650115,0.0641075,0.344684
242925819,77620283,17204,277243,423.083,5553470,49870.4,0.00152604,0.179879,0.192398,0.622617
242927946,77620283,111220724,565672,531.149,13121400,59952.7,0.000938969,0.105985,0.106367,0.256045
242918631,77620283,15752,7475380,8353.87,184020000,1030360,0.00111752,0.137834,0.135706,0.587974
242921745,77620283,16337,193182,323.02,5167340,34071.3,0.0016721,0.176369,0.175032,0.238516
242925090,77620283,17042,1050250,1253.45,24767600,145550,0.00119347,0.138586,0.136722,0.28585
242914147,77620283,342,5654880,2996.32,126815000,359936,0.000529864,0.0636504,0.0652802,0.439174
242916748,77620283,1079,1200710,763.636,32831600,115323,0.000635989,0.0960457,0.0936964,0.970465
242928306,77620283,111220904,835564,628.491,15010000,71199.2,0.000752175,0.0852109,0.0859508,1.19096
242916649,77620283,1048,5094320,13657.5,117868000,1555480,0.00268093,0.305337,0.301688,0.408252
242921834,77620283,16376,33947700,40885.7,914646000,5509410,0.00120437,0.162291,0.154345,1.33324
242913534,77620283,87,136125,267.753,3520130,27633.5,0.00196696,0.203,0.202608,0.148041
242915076,77620283,597,2101780,3555.31,46867000,504494,0.00169157,0.240032,0.260276,0.970304
242917462,77620283,10725,3000790,2353.77,80121300,331432,0.000784385,0.110448,0.11462,0.605901
242926782,77620283,17446,302623,349.469,3771380,37744.3,0.0011548,0.124724,0.132323,0.6796
242919267,77620283,15854,6651220,4545.74,166726000,612122,0.000683444,0.0920316,0.0888962,0.562837
242927096,77620283,17491,29235.8,98.4568,982189,11168.4,0.00336767,0.38201,0,0
242918317,77620283,15694,566418,954.723,11700000,100680,0.00168555,0.177749,0.172796,0.361434
242919464,77620283,15904,67511100,55794.4,1258450000,7330220,0.000826448,0.108578,0.110386,1.5709
242922787,77620283,16519,9828220,12649,246652000,1490730,0.00128701,0.151679,0.149343,0.849202
242918332,77620283,15701,308804,248.729,4351030,25078.1,0.000805458,0.0812105,0.080095,0.420333
242917286,77620283,10687,1230960,575.439,28429300,76967.5,0.000467471,0.0625263,0.0639626,0.633784
242926358,77620283,17265,185859,79.8964,2979770,9142,0.000429876,0.0491878,0.04836,0.443936
242928267,77620283,111220876,482505,459.271,8639260,48053.5,0.000951848,0.0995917,0.0995436,0.342412
242920566,77620283,16080,459884,784.597,13064400,92942.5,0.00170608,0.2021,0.202988,0.330362
242913574,77620283,101,1459750,1064.18,28576900,121765,0.000729016,0.0834148,0.0822138,0.433336
242923052,77620283,16601,243191,199.065,6469980,24084.9,0.000818558,0.0990372,0.0994339,0.284305
242917729,77620283,15583,208099,260.948,4963290,26117.8,0.00125396,0.125507,0.125507,0.104032
242919906,77620283,15984,2887260,3861.14,70990800,491685,0.0013373,0.170294,0.180437,0.733386
242917557,77620283,182305709,1100440,950.154,31589600,119398,0.000863429,0.1085,0.108841,0.268605
242922554,77620283,16467,1815850,1339.62,44926900,146765,0.000737737,0.0808244,0.0802891,0.458871
242926596,77620283,17379,1178660,892.086,19278500,100839,0.000756864,0.0855535,0.0888666,0.712353
242917961,77620283,15624,1376370,1395.93,27245300,151441,0.00101421,0.110029,0.11026,0.525752
242922906,77620283,16568,103729,86.1349,2871310,10894.4,0.000830382,0.105027,0.105046,0.199693
