id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242622619,77413692,182305709,1563670,986.749,42794300,149361,0.000631045,0.0955194,0.122815,2.19129
242620055,77413692,171,1850990,827.952,43537000,90681.2,0.000447302,0.0489906,0.0467616,0.937708
242625757,77413692,16665,734349,774.08,19256900,90283.3,0.0010541,0.122943,0.122943,1.39261
242627113,77413692,17164,1084040,626.318,26147400,75259.8,0.000577763,0.0694253,0.0694253,0.809127
242619893,77413692,12,139876,84.4079,3016070,8638.45,0.000603448,0.0617579,0.0617579,0.056471
242622789,77413692,15612,34969,6.24084,564743,454.668,0.000178468,0.013002,0,0
242624432,77413692,16228,1293850,157.802,22052400,17325.5,0.000121963,0.0133906,0.0133906,1.05614
242627872,77413692,17441,34864.1,80.6113,806028,9985.45,0.00231216,0.286411,0,0
242620928,77413692,549,92213300,50308.4,2244810000,5956130,0.000545566,0.0645908,0.0645908,2.11574
242622219,77413692,1059,136713,23.0961,3497940,2445.34,0.000168939,0.0178867,0.0175847,0.272515
242623958,77413692,16012,11732600,8280.43,323380000,977773,0.000705759,0.0833378,0.0855895,1.62885
242622238,77413692,1066,2189480,697.852,49064200,80531.9,0.000318729,0.0367812,0.0369088,0.778399
242625783,77413692,16675,1993230,771.555,52612000,82521,0.000387087,0.0414006,0.0414006,0.64033
242621409,77413692,756,454597,326.099,9456620,28055.3,0.000717337,0.0617146,0.0617146,0.218414
242624669,77413692,16309,23184400,11199,502062000,1427360,0.00048304,0.0615653,0.0615653,2.61887
242627258,77413692,17215,209814,101.186,4515040,10576.4,0.000482265,0.0504084,0.0504084,0.380705
242628422,77413692,17589,415749,1803.59,8176120,209109,0.00433816,0.50297,0.501992,0.792928
242623769,77413692,15999,1049070,570.059,18895900,54348.5,0.000543394,0.0518063,0.0518063,0.939417
242627693,77413692,17371,174845,225.297,4803430,27073.7,0.00128855,0.154844,0.154844,0.409383
242620474,77413692,329,47723800,28163,1322090000,3167750,0.000590125,0.0663767,0.0668412,1.06969
242622312,77413692,1096,1713480,478.387,39044200,50849.1,0.00027919,0.0296759,0.0296759,0.559076
242620557,77413692,385,27138700,12232.2,605783000,1546900,0.000450728,0.0569998,0.0574473,2.09275
242624888,77413692,16361,1713480,605.567,41808400,60291.6,0.000353413,0.0351866,0.0351866,0.471152
242627100,77413692,17161,489566,1639.23,12673600,190455,0.00334834,0.389028,0.389028,0.304061
242623761,77413692,15997,3426960,2152.13,64337900,219280,0.000628,0.0639868,0.0639868,1.05908
242627564,77413692,17315,1468700,716.41,32554800,77686.5,0.000487785,0.0528948,0.0528948,1.42723
242628715,77413692,111220692,839256,428.495,19139100,54714.1,0.000510565,0.0651936,0.0651936,0.756158
242623208,77413692,15771,2551620,703.995,58286800,74789.6,0.000275901,0.0293106,0.0293074,0.788583
242626987,77413692,17134,664404,150.684,12028900,15405.9,0.000226796,0.0231875,0.0231874,1.02906
242628243,77413692,17552,146424,254.693,3749030,29529.3,0.00173942,0.20167,0.213021,0.881636
242621532,77413692,819,348365,105.636,7081410,10718.6,0.000303232,0.0307682,0.0306863,1.09962
242623392,77413692,15856,40864100,18747.7,950542000,2549200,0.000458781,0.0623823,0.0621558,3.46498
242623617,77413692,15915,1678350,474.215,24249400,53777.7,0.000282549,0.0320421,0.0319584,1.09022
242620668,77413692,484,890202,1613.53,21731500,181379,0.00181255,0.20375,0.216502,0.991109
242623295,77413692,15814,764279,137.373,15182600,13512.9,0.000179741,0.0176805,0.0203874,0.752314
242624262,77413692,16156,790844,184.299,17097500,19799.6,0.000233041,0.0250361,0.0267548,0.580512
242627232,77413692,17205,69938,6.72408,1231180,586.025,9.61434e-05,0.00837921,0.00837921,0.00745652
242625735,77413692,16656,209814,83.1126,5503080,8510.16,0.000396125,0.0405605,0.0405605,0.237955
242626297,77413692,16853,34969,27.1573,722953,2783.65,0.000776612,0.0796032,0,0
242625823,77413692,16694,11854500,11131.2,283717000,1380980,0.000938987,0.116494,0.116494,2.56983
242625491,77413692,16590,104907,104.453,2656440,11280,0.000995673,0.107524,0.107524,0.952022
242623225,77413692,15781,2751030,799.482,58742600,86499.4,0.000290612,0.0314425,0.0327105,1.20011
242626340,77413692,16869,1119760,1112.26,23109800,141466,0.000993302,0.126335,0.126196,0.870152
242628026,77413692,17483,56949.3,70.7889,1379150,8492.6,0.00124302,0.149126,0.147357,0.467141
242622412,77413692,10671,314721,83.1374,5430260,7600.25,0.000264162,0.0241492,0.0241492,0.916857
242626007,77413692,16768,384659,173.576,8346040,18601,0.000451246,0.0483572,0.0483572,0.824771
242625553,77413692,16609,139876,21.4572,3068720,2458.42,0.000153402,0.0175757,0.0175757,0.325307
242622486,77413692,10707,279752,1037.9,7273960,176670,0.00371009,0.631525,0.631525,0.563417
242622337,77413692,1104,594473,194.753,12300300,19936.9,0.000327606,0.0335371,0.0335371,0.817874
242624984,77413692,16402,1049070,335.063,27324700,36908.5,0.00031939,0.0351822,0.0351822,0.869898
242628007,77413692,17476,9121800,9433.66,180093000,1086520,0.00103419,0.119112,0.123138,1.57079
242623562,77413692,15893,2762550,384.806,45389700,39915.3,0.000139294,0.0144487,0.0144487,1.28482
242626872,77413692,17093,11294900,9233.7,221519000,1087940,0.000817513,0.0963215,0.0963207,2.01985
242623766,77413692,15998,1818390,1519.38,36264900,158973,0.000835565,0.0874255,0.0874255,0.870714
242625077,77413692,16435,1433730,549.673,37492000,61762.3,0.000383387,0.0430781,0.0430781,0.576476
242625604,77413692,16632,1538640,447.317,34630400,48346.3,0.000290723,0.0314216,0.0314216,0.735292
242621268,77413692,646,204286,29.2679,4770220,3057.77,0.000143269,0.0149681,0.01476,0.469889
242623194,77413692,15763,1014060,452.95,19967000,46603.4,0.000446671,0.0459574,0.0459639,1.07387
242622119,77413692,1018,10909900,3855.64,261370000,424698,0.000353408,0.0389279,0.038928,0.883018
242620139,77413692,204,629144,220.666,13207800,23171.7,0.000350741,0.0368305,0.0368183,0.725831
242628891,77413692,111220798,1468700,716.41,32554800,77686.5,0.000487785,0.0528948,0.0528948,1.42723
242623524,77413692,15875,454597,56.1188,8862190,5581.66,0.000123447,0.0122783,0.0122783,0.712758
242621095,77413692,616,1419000,1195.07,29074200,136844,0.000842193,0.0964366,0.0971619,1.00996
242625147,77413692,16471,384659,98.5103,8784500,10765.9,0.000256098,0.0279882,0.0279882,1.21839
242625347,77413692,16545,1223920,324.931,29925000,34447.7,0.000265485,0.0281455,0.0281455,0.716903
242620942,77413692,559,2832490,410.75,54510200,43662.9,0.000145014,0.015415,0.015415,0.706097
242627203,77413692,17196,524402,78.8119,9583500,7979.9,0.000150289,0.0152171,0.0152154,0.678595
242628158,77413692,17529,1610150,1173.4,30207200,127144,0.000728749,0.0789638,0.0784699,1.5461
242620434,77413692,308,1949820,747.823,45910500,81880.1,0.000383535,0.0419938,0.0420537,1.63282
242622679,77413692,15584,209814,55.6219,4723320,5284.12,0.000265101,0.0251848,0.0251848,0.265626
242621381,77413692,729,2828160,1204.45,69772300,136401,0.000425877,0.0482297,0.0481881,0.889785
242623161,77413692,15730,524535,461.271,11809700,44199.1,0.000879391,0.0842634,0.0842634,0.272322
242625780,77413692,16674,1993230,771.555,52612000,82521,0.000387087,0.0414006,0.0414006,0.64033
242626996,77413692,17139,524528,83.7211,9479090,8696.08,0.000159612,0.0165789,0.0165787,1.09654
242621972,77413692,966,2342920,2544.49,45551200,316250,0.00108603,0.134981,0.134981,1.93109
242622835,77413692,15628,839256,367.036,14851300,34279,0.000437335,0.0408445,0.0408445,0.666102
242625518,77413692,16597,174845,32.8851,3988420,3580.82,0.000188081,0.0204799,0.0204799,0.465948
242624907,77413692,16377,244783,566.149,4857730,66009,0.00231286,0.269663,0.269663,0.679071
242627019,77413692,17149,314712,66.6078,5718700,7200.47,0.000211647,0.0228795,0.0228792,0.956426
242628858,77413692,111220778,34969,128.659,897271,14804.3,0.00367924,0.423354,0,0
242621500,77413692,805,804130,307.296,11704200,37055,0.000382147,0.0460808,0.0460756,1.22518
242620905,77413692,542,3531830,4433.95,91234900,510427,0.00125542,0.144522,0.144524,0.874965
242620351,77413692,286,419628,210.663,7829110,19381.7,0.000502022,0.0461878,0.0461878,0.519945
242625371,77413692,16555,34969,40.9212,686904,4538.2,0.00117021,0.129778,0,0
242620255,77413692,246,1818280,390.328,38438900,43261.9,0.000214669,0.0237928,0.0237919,0.897734
242625987,77413692,16758,34969,76.778,915826,9336.38,0.0021956,0.26699,0,0
242624157,77413692,16112,1643120,815.06,30184200,82264.9,0.000496046,0.0500664,0.0500593,1.5478
242623538,77413692,15878,349690,86.719,6505070,12608.6,0.000247988,0.0360564,0.0360564,1.44034
242627676,77413692,17365,314721,760.284,9233450,97819.3,0.00241574,0.310813,0.310813,0.239699
242621239,77413692,632,7018700,2056.18,186953000,233511,0.000292958,0.0332698,0.0332855,0.980784
242623260,77413692,15797,2754430,912.129,55226900,93241.4,0.00033115,0.0338514,0.0338918,1.75363
242620420,77413692,295,6224480,5868.15,138845000,719006,0.000942753,0.115513,0.115513,2.01625
242624414,77413692,16204,236994,70.2237,4636060,7768.38,0.00029631,0.0327788,0.0330562,0.443809
242619919,77413692,55,489566,184.359,9008750,17757.2,0.000376577,0.0362714,0.0362714,0.319268
242620570,77413692,399,8416230,3644.91,194966000,422651,0.000433081,0.0502186,0.0503894,1.33989
242626183,77413692,16811,104907,185.937,3060520,24153.7,0.0017724,0.230239,0.230239,0.3995
242621998,77413692,974,3639620,2891.48,97135000,316892,0.000794446,0.0870674,0.0897263,0.618589
242624941,77413692,16391,139876,50.4698,3681750,4950.71,0.000360818,0.0353936,0.0353936,0.0979064
242621114,77413692,622,174609,89.568,3527340,10086.5,0.000512962,0.0577659,0.0577575,1.12772
242623593,77413692,15905,10501500,6298.33,177005000,886252,0.000599755,0.084393,0.0837684,2.3347
242622663,77413692,15581,34969,27.3374,733138,2314.18,0.000781761,0.066178,0,0
242621350,77413692,708,2168080,586.632,38848300,58466.3,0.000270577,0.0269669,0.0269669,0.860627
242619915,77413692,50,454597,381.647,10836200,44579.7,0.000839528,0.0980643,0.0980643,1.28887
242622890,77413692,15678,454597,113.279,8072050,10767,0.000249185,0.0236846,0.0236846,0.556459
242626077,77413692,16808,254227000,314370,5777380000,39277500,0.00123657,0.154498,0.154095,1.27741
242620582,77413692,409,3811340,882.957,82081100,97612.4,0.000231666,0.025611,0.025611,0.815183
242622110,77413692,1010,1084040,860.575,28162800,92833.4,0.00079386,0.0856366,0.0856366,0.702528
242623308,77413692,15819,10560600,2576.95,214702000,283590,0.000244014,0.0268535,0.0268535,2.23239
242624831,77413692,16330,454597,940.473,12039100,128032,0.00206881,0.281639,0.281639,0.540163
242628420,77413692,17587,744264,2009.06,13662300,232046,0.0026994,0.311779,0.306433,1.19451
242625035,77413692,16418,769318,503.812,19380300,64897,0.000654881,0.0843565,0.0843565,0.766107
242628433,77413692,17591,140281,45.8896,2220680,4967.37,0.000327125,0.03541,0.0369941,0.886497
242621870,77413692,926,12098400,9626.19,231434000,1090720,0.000795658,0.0901543,0.0901573,1.1047
242623678,77413692,15966,207785,81.7752,4647280,8960.99,0.000393556,0.0431262,0.0431025,0.382154
242625009,77413692,16410,69938,25.5268,1855380,2910.65,0.000364992,0.0416176,0.0416176,0.149804
242627092,77413692,17150,1049010,132.03,18788100,12781.6,0.000125861,0.0121844,0.0121852,0.892622
242627817,77413692,17416,12268500,14079.6,259638000,1733210,0.00114763,0.141273,0.142344,1.41659
242622171,77413692,1042,1082140,211.702,22690000,23534.6,0.000195633,0.0217482,0.0210791,0.890984
242626481,77413692,16948,2919140,5000.6,67965400,622109,0.00171304,0.213114,0.211152,0.696519
242626764,77413692,17044,1363790,2637.56,26411500,324337,0.00193399,0.23782,0.23782,1.30417
242620490,77413692,337,12654300,13473.3,354001000,1469460,0.00106472,0.116123,0.116228,0.905762
242627526,77413692,17296,34969,128.659,897271,14804.3,0.00367924,0.423354,0,0
242623644,77413692,15935,2806950,527.469,51567800,60731.7,0.000187915,0.0216361,0.0219919,1.89418
242625945,77413692,16738,1049070,524.686,20456400,53224.1,0.000500145,0.0507348,0.0507346,0.818155
242626709,77413692,17018,314721,114.893,5914450,10876.1,0.000365062,0.0345578,0.0345578,0.641541
242620036,77413692,160,3496090,2574.62,54613700,310495,0.000736427,0.088812,0.103077,3.33296
242622227,77413692,1062,2340820,751.564,57900000,76211.5,0.000321069,0.0325577,0.0325644,0.943331
242620634,77413692,460,419589,424.9,9473070,49087.4,0.00101266,0.116989,0.116987,0.590045
242627593,77413692,17330,979026,348.999,20479600,35262.1,0.000356476,0.0360175,0.036016,0.78195
242620626,77413692,453,157406000,107053,4210390000,12346900,0.000680106,0.0784397,0.07909,1.35445
242625918,77413692,16729,314720,208.63,7907230,22349.9,0.000662905,0.0710152,0.0710152,0.605679
242625439,77413692,16574,384659,110.458,8915660,11983.2,0.000287159,0.0311528,0.0311528,1.23361
242623379,77413692,15851,52604800,21753.3,1212280000,2871610,0.000413522,0.0545884,0.0544591,3.51347
242623276,77413692,15806,1010140,551.024,18676400,57407.5,0.000545495,0.0568314,0.0569125,1.59838
242622478,77413692,10703,18270700,6497,463294000,739676,0.000355598,0.0404844,0.0404805,0.951155
242623210,77413692,15772,174765,34.3388,3290530,3434.6,0.000196486,0.0196527,0.0196662,0.93132
242620444,77413692,314,1049070,411.779,22824900,42760.8,0.000392518,0.0407607,0.0407607,0.629027
242627795,77413692,17407,2306670,1179.33,50334900,128222,0.000511271,0.0555873,0.0556241,1.08849
242622871,77413692,15662,979132,233.952,16787500,24222.9,0.000238938,0.0247392,0.0247392,0.999657
242623131,77413692,15719,69938,44.3312,1675090,4026.17,0.000633864,0.0575677,0.0575677,0.20476
242621537,77413692,821,8013100,2257.94,153871000,310865,0.000281782,0.0387946,0.0389651,2.93386
242624964,77413692,16396,27555600,9785.85,679547000,1096040,0.000355131,0.0397756,0.0397756,1.07645
242626967,77413692,17124,1049060,321.204,18810000,35804.7,0.000306183,0.0341303,0.0341301,0.737697
242625138,77413692,16466,3741680,1262.26,88384700,135365,0.00033735,0.0361774,0.0361774,1.14711
242628723,77413692,111220696,419628,1057.46,10095500,133185,0.00252,0.317389,0.317389,0.965937
242623944,77413692,16008,6187810,2799.37,131004000,328812,0.000452402,0.0531387,0.0534312,1.17004
242621956,77413692,959,1258460,263.766,20318100,29198.5,0.000209595,0.0232018,0.0232083,1.26223
242624897,77413692,16366,1608570,519.381,32660400,52416,0.000322883,0.0325854,0.0325854,0.751849
242627199,77413692,17194,34967.5,8.45978,596238,799.642,0.000241933,0.0228681,0,0
242621397,77413692,747,157245,61.85,3214930,9640.82,0.000393336,0.061311,0.0698782,0.978661
242627399,77413692,17279,34969,26.8675,946551,3489.21,0.000768324,0.0997801,0,0
242628798,77413692,111220722,314721,103.271,8329340,12290.2,0.000328135,0.0390509,0.0390509,0.574572
242624892,77413692,16364,2657640,787.24,56623800,78533.6,0.000296217,0.0295501,0.0295501,0.706333
242625609,77413692,16634,874225,267.961,18207500,28561.4,0.000306512,0.0326705,0.0326705,0.771808
242624199,77413692,16133,4190480,1572.43,96399600,174639,0.000375238,0.0416751,0.0416493,0.932167
242628823,77413692,111220750,244783,988.956,5755420,110886,0.00404013,0.452996,0.452996,0.449032
242620519,77413692,354,126234000,127395,2807540000,15049900,0.0010092,0.119222,0.118562,1.55827
242620579,77413692,407,8608830,4442.32,209237000,519025,0.000516019,0.0602898,0.0604186,1.49991
242624605,77413692,16289,209814,95.9551,4581400,8853.59,0.000457334,0.0421973,0.0421973,0.50036
242620898,77413692,540,1293850,472.224,24441700,49771.4,0.000364976,0.0384676,0.0384676,0.964077
242628436,77413692,17592,543621,113.002,9097040,10898,0.000207869,0.020047,0.0205732,0.627011
242620319,77413692,271,629385,245.143,12197400,27355.7,0.000389496,0.0434641,0.0434619,0.767192
242627829,77413692,17421,949958,1727.64,23382500,228479,0.00181864,0.240515,0.232928,0.878837
242626890,77413692,17100,594473,1011.53,14534800,119050,0.00170155,0.200261,0.200261,1.23462
242623501,77413692,15870,2098140,282.57,40551500,30483.5,0.000134676,0.0145288,0.0145288,0.870184
242626775,77413692,17048,34969,74.0176,608235,9141.98,0.00211666,0.261431,0,0
242620477,77413692,330,66606.7,28.4996,1508190,3236.25,0.000427879,0.0485875,0.0494871,0.513987
242624025,77413692,16041,4219850,1998.32,101216000,222708,0.000473553,0.0527764,0.0528097,1.23525
242628670,77413692,111220636,279752,313.595,7257380,39791.8,0.00112097,0.142239,0.142239,0.491763
242622356,77413692,1110,664411,252.367,17000800,24563.3,0.000379835,0.03697,0.03697,0.55309
242625560,77413692,16612,1713480,500.61,39313600,56144.9,0.00029216,0.0327666,0.0327666,0.673946
242628034,77413692,17485,1936540,1629.78,40553900,208352,0.000841596,0.10759,0.112829,1.40018
242625984,77413692,16757,34969,76.778,915826,9336.38,0.0021956,0.26699,0,0
242627268,77413692,17219,34837.8,4.20611,699086,364.31,0.000120734,0.0104573,0,0
242622797,77413692,15615,909194,330.081,16968500,27575.5,0.000363048,0.0303296,0.0303296,0.793216
242619905,77413692,33,4151260,2392.3,109613000,258862,0.000576282,0.0623575,0.0627111,0.694616
242619930,77413692,71,139876,29.8262,2734410,3229.38,0.000213233,0.0230875,0.0230875,0.362824
242627669,77413692,17363,1256290,2374.92,32591600,298497,0.00189042,0.237601,0.234129,0.619637
242625104,77413692,16451,769318,281.337,18944000,28735.3,0.000365696,0.0373517,0.0373517,0.901641
242623657,77413692,15949,3007330,1333.52,62637100,130556,0.000443423,0.0434126,0.0434126,1.00895
242623232,77413692,15787,3286960,757.881,68658200,70965.7,0.000230572,0.02159,0.0215897,1.11486
242628837,77413692,111220758,34969,14.5622,881985,1613.94,0.000416432,0.0461536,0,0
242626322,77413692,16862,139876,411.527,2937030,44861.4,0.00294208,0.320722,0.320722,0.42901
242622420,77413692,10675,11222500,16652.1,298998000,2281770,0.00148382,0.203322,0.203311,0.922859
242624219,77413692,16139,699380,249.361,17319400,29716,0.000356546,0.0424891,0.0424891,1.14235
242628879,77413692,111220792,1398760,657.084,30944200,68671.4,0.000469761,0.0490945,0.0490945,0.738102
242627535,77413692,17302,104907,47.0935,2809410,6221.67,0.000448907,0.0593065,0.0593065,0.653402
242626608,77413692,16966,104907,122.666,2281020,16256.3,0.00116928,0.154959,0.154959,0.228468
242623745,77413692,15993,4615910,1310.91,95981400,137377,0.000283999,0.0297617,0.0297617,1.08482
242624540,77413692,16269,384659,63.3136,7183720,5229.27,0.000164597,0.0135946,0.0135946,0.57753
242626445,77413692,16931,104907,27.3321,2057300,3037.42,0.000260536,0.0289534,0.0289534,0.38271
242624698,77413692,16319,1084040,660.428,22845500,67425.3,0.000609229,0.0621982,0.0621982,0.396583
242628092,77413692,17508,504946,450.301,9074430,47260.7,0.000891782,0.0935955,0.0953434,0.778002
242627093,77413692,17151,174821,46.8188,3282270,4939.15,0.00026781,0.0282526,0.0282519,0.391842
242620565,77413692,394,8902340,4550.81,210217000,533064,0.000511193,0.0598791,0.059637,1.10708
242627276,77413692,17224,489566,1954.9,11777600,223041,0.00399312,0.45559,0.45559,0.39675
242627304,77413692,17237,1608570,1219.64,36649800,139417,0.000758215,0.0866713,0.0866713,0.870558
242620150,77413692,209,2412860,1214.93,63326500,148592,0.000503522,0.0615833,0.0615833,0.67671
242624477,77413692,16251,104907,23.9769,1753490,2135.3,0.000228553,0.0203543,0.0203543,0.280289
242619997,77413692,126,979132,678.291,19844600,60191.5,0.000692747,0.0614743,0.0614743,0.519929
242621675,77413692,837,1240860,725.107,32996200,80347.7,0.000584356,0.0647514,0.0645813,0.474879
242621953,77413692,958,2762550,1666.94,73779200,191803,0.000603408,0.0694297,0.0694297,1.45492
242628971,77413692,111220868,56949.3,70.7889,1379150,8492.6,0.00124302,0.149126,0.147357,0.467141
242620252,77413692,244,5481070,3400.68,102112000,448046,0.00062044,0.0817442,0.0850955,1.28183
242626437,77413692,16927,3007330,1686.91,65894600,199946,0.000560931,0.0664863,0.0664863,0.756827
242623663,77413692,15956,41988700,16170.8,780207000,1766590,0.000385123,0.0420729,0.0419185,2.68082
242624068,77413692,16058,17609200,6913.74,353014000,845515,0.000392622,0.0480156,0.0498941,2.52364
242620512,77413692,350,139876,76.697,2785720,8374.98,0.000548321,0.0598743,0.0598743,0.37858
242624422,77413692,16219,209814,62.5622,3976980,6124.09,0.000298179,0.0291882,0.0291882,0.507612
242624222,77413692,16140,1433730,404.443,35264600,48524.7,0.000282091,0.0338451,0.0338451,1.23113
242625992,77413692,16762,944163,943.77,20384100,104928,0.000999584,0.111133,0.111133,1.22602
242627312,77413692,17241,909194,754.733,22089800,90231.2,0.000830113,0.099243,0.099243,0.8921
242625909,77413692,16725,6013520,2480.65,133462000,278599,0.000412513,0.0463288,0.0463293,0.890888
242625121,77413692,16458,1153980,260.438,29647300,28278.5,0.000225687,0.0245053,0.0245053,0.823632
242628220,77413692,17544,84170.1,76.1261,1122230,9768.24,0.000904431,0.116053,0.102928,0.498679
242625128,77413692,16461,1119010,422.072,28516100,46462.1,0.000377185,0.0415209,0.0415209,0.483649
242625124,77413692,16459,524535,119.003,13422800,12784.2,0.000226873,0.0243724,0.0243724,0.460885
242627906,77413692,17459,104907,95.4337,1967900,8859.67,0.0009097,0.0844528,0.0844526,0.997442
242626277,77413692,16847,839059,459.741,17866000,53768.4,0.000547925,0.0640818,0.0640719,0.711609
242620797,77413692,510,769311,551.526,18939400,57528.6,0.000716909,0.0747794,0.0747795,0.956303
242622471,77413692,10700,2236620,1365.57,51112800,153041,0.000610549,0.0684249,0.0684625,0.717744
242621434,77413692,772,2513690,2590.22,65556200,310596,0.00103045,0.123562,0.123414,1.1292
242628659,77413692,111220626,664411,269.401,14183200,33179,0.000405473,0.0499375,0.0499375,1.0136
242619901,77413692,27,454597,403.052,12460300,45666,0.000886615,0.100454,0.100454,0.702308
242622325,77413692,1100,6189410,6374.17,155895000,744111,0.00102985,0.120223,0.120222,1.46998
242620805,77413692,512,229741000,387257,6106710000,50878900,0.00168562,0.221462,0.220614,0.832142
242626067,77413692,16799,279387,30.09,5675830,3195.11,0.0001077,0.0114361,0.0114455,0.53758
242626644,77413692,16987,34969,52.4247,960734,6419.79,0.00149918,0.183585,0,0
242627908,77413692,17460,3356950,3171.75,68289200,346198,0.000944831,0.103129,0.103127,1.14524
242620220,77413692,234,1608570,638.978,36001400,74846,0.000397233,0.0465294,0.0465294,1.01149
242623633,77413692,15926,359366,44.1855,4765760,5804.08,0.000122954,0.0161509,0.0161876,0.878979
242628804,77413692,111220728,559504,1049.3,14502300,137127,0.0018754,0.245086,0.245086,0.728722
242620790,77413692,507,20988600,12031,384533000,1647160,0.000573214,0.0784786,0.0790369,1.96066
242623196,77413692,15764,1014100,265.997,22906900,28502.2,0.000262298,0.0281059,0.0281059,0.465
242624309,77413692,16177,3502090,2686.61,73142200,324625,0.000767144,0.0926946,0.0919921,1.01256
242622021,77413692,981,4336080,685.375,74306500,80469.4,0.000158063,0.0185581,0.0185579,1.29637
242626610,77413692,16967,9591550,3402.61,184102000,387062,0.000354751,0.0403545,0.0403033,1.39555
242628150,77413692,17527,237159,1502.03,5888680,176788,0.00633344,0.745441,0.755191,0.53032
242626057,77413692,16793,938802,336.435,19045500,43648,0.000358366,0.0464933,0.046668,1.14699
242621789,77413692,882,1725460,921.085,39491100,101017,0.000533821,0.0585449,0.0555201,1.06236
242623133,77413692,15720,34969,7.60926,678246,695.917,0.0002176,0.019901,0,0
242627866,77413692,17438,2091140,2461.47,40342000,271645,0.0011771,0.129903,0.130052,0.924724
242624565,77413692,16277,174845,39.5195,3260200,3455.15,0.000226026,0.0197612,0.0197612,0.335932
242622408,77413692,1142,1783420,5214.06,40697200,548928,0.00292363,0.307796,0.307796,1.33999
242627647,77413692,17353,13112300,16488.8,285064000,1900330,0.00125751,0.144928,0.145023,1.54331
242621251,77413692,637,20247100,12286.2,487742000,1461490,0.000606813,0.0721828,0.0721828,1.8147
242628710,77413692,111220690,174845,107.22,4817790,12795.9,0.000613227,0.073184,0.073184,0.232619
242626080,77413692,16810,69743600,112471,1839430000,14897200,0.00161264,0.2136,0.21244,1.14214
242625331,77413692,16541,1503670,427.432,36657500,45496.8,0.00028426,0.0302572,0.0302572,0.717874
242626655,77413692,16991,2460460,609.225,44880400,69591.5,0.000247606,0.028284,0.0283733,2.3566
242623184,77413692,15755,2342880,778.83,49495500,81119,0.000332424,0.0346236,0.0346266,1.00852
242628996,77413692,111220882,521482,231.701,10343700,23888.2,0.000444313,0.0458084,0.0459584,0.709065
242619948,77413692,99,2972360,976.686,52123700,102216,0.00032859,0.0343889,0.0343889,0.913658
242622456,77413692,10693,769318,1576.64,15462600,190653,0.00204941,0.247821,0.247821,0.741723
242624844,77413692,16339,874225,201.084,18431800,21353,0.000230014,0.024425,0.024425,0.583246
242620781,77413692,504,6609140,2689.24,169452000,317899,0.000406897,0.0480999,0.0480999,1.07432
242628069,77413692,17500,5535600,6109.02,104905000,675532,0.00110359,0.122034,0.12252,1.75395
242622613,77413692,182305701,830958,509.448,23986700,57730.3,0.000613085,0.0694743,0.071056,0.519636
242625601,77413692,16631,3636780,1335.1,79613900,141863,0.000367111,0.0390078,0.0390078,0.738624
242628679,77413692,111220654,524535,524.141,12121100,62767.1,0.000999249,0.119662,0.119662,1.4174
242620249,77413692,243,559455,206.936,13230100,22806.1,0.000369888,0.0407649,0.0407652,0.921272
242621129,77413692,628,559407,364.83,14385400,39439.8,0.000652172,0.0705028,0.0705021,0.565474
242624838,77413692,16336,244783,59.2493,5577700,6488.15,0.000242048,0.0265057,0.0265057,0.676949
242627316,77413692,17242,1153980,662.887,23901900,77555.3,0.000574437,0.067207,0.067207,0.649437
242622623,77413692,182305713,225874,74.0163,5385080,9533.39,0.000327688,0.0422066,0.0243339,0.842903
242624105,77413692,16080,594452,729.483,16140600,85891.1,0.00122715,0.144488,0.144488,0.506758
242623642,77413692,15933,1410200,427.829,28618400,50656.1,0.000303383,0.0359214,0.036022,1.20253
242620585,77413692,412,2116580,1037.79,51317300,118246,0.000490314,0.0558666,0.0555798,1.05096
242625898,77413692,16720,1328750,449.376,33118500,57735.3,0.000338195,0.0434509,0.0434497,1.22061
242621248,77413692,636,2203050,748.672,58428200,86191.3,0.000339835,0.0391237,0.0391237,0.951219
242623166,77413692,15733,209814,61.1613,4488480,5590.35,0.000291503,0.0266443,0.0266443,0.588607
242623496,77413692,15868,2098140,282.57,40551500,30483.5,0.000134676,0.0145288,0.0145288,0.870184
242625099,77413692,16449,69938,7.85213,1827780,837.434,0.000112273,0.0119739,0.0119739,0.567715
242624673,77413692,16310,15036700,8513.81,315750000,1150790,0.000566203,0.0765324,0.0765324,2.58819
242620990,77413692,582,818123,1229.6,19922400,160265,0.00150295,0.195894,0.187595,1.17107
242623251,77413692,15794,34969,13.404,892585,1342.26,0.000383311,0.0383843,0,0
242620539,77413692,369,24710100,26103.9,679390000,3121770,0.00105641,0.126336,0.126857,1.40213
242622673,77413692,15583,209814,55.6219,4723320,5284.12,0.000265101,0.0251848,0.0251848,0.265626
242627624,77413692,17343,2674800,993.503,53677900,110504,0.00037143,0.041313,0.0416035,1.10108
242620133,77413692,202,5420200,5300.45,149247000,688473,0.000977907,0.12702,0.12702,0.940799
242628605,77413692,17643,248977,1699.23,4629030,198845,0.00682483,0.798649,0.915497,0.749669
242623754,77413692,15995,2238020,900.891,50671400,96452.1,0.00040254,0.0430971,0.0430971,0.911752
242628825,77413692,111220752,349690,208.815,10260200,26729.5,0.000597143,0.0764377,0.0764377,0.465229
