id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243745169,77932825,17077,236537,140.106,5458470,15869.9,0.000592321,0.0670927,0.0669795,0.355237
243740412,77932825,16273,29753.9,20.3387,549852,1924.41,0.000683562,0.0646775,0,0
243745952,77932825,17251,2184880,1292.59,39949800,143581,0.000591608,0.0657154,0.0646598,0.415107
243741074,77932825,16360,1371340,560.484,28809500,59602.3,0.000408712,0.0434627,0.0459771,0.466698
243747152,77932825,111220650,102169,33.1917,2425140,4102.82,0.000324872,0.0401573,0.0401927,0.0747327
243746654,77932825,17441,32933,129.007,938927,15868,0.00391727,0.481828,0,0
243743795,77932825,16773,814233,324.94,17881800,41286.1,0.000399075,0.0507056,0.0553574,0.624441
243746598,77932825,17422,737226,394.571,17721400,46706.2,0.000535211,0.0633539,0.0620936,0.313171
243735588,77932825,15672,189124,138.008,4310890,14468.6,0.000729721,0.0765032,0.0764318,0.197964
243745349,77932825,17105,118978,96.2221,2717770,11381.8,0.000808742,0.095663,0.0930429,0.350505
243729630,77932825,458,2595040,1181.4,38604800,119481,0.000455253,0.0460421,0.046936,0.744063
243740972,77932825,16339,718380,511.184,15557400,53902.7,0.000711579,0.0750337,0.0784343,0.46126
243729981,77932825,543,1110940,597.716,18526900,69735.1,0.000538028,0.0627714,0.0604007,0.586487
243732618,77932825,987,9025500,5745.69,183313000,651676,0.000636607,0.0722039,0.0748711,0.550499
243736998,77932825,15902,418515,494.262,7477580,53987.5,0.00118099,0.128998,0.12896,0.494574
243729542,77932825,424,320824,222.067,5727940,24376.7,0.000692176,0.0759816,0.0757217,0.31071
243740750,77932825,16317,658271,373.35,14322000,40695.8,0.000567167,0.0618223,0.0666532,0.437021
243747040,77932825,17584,109636,36.2403,2213150,4226.69,0.000330551,0.0385521,0.0392174,0.208346
243728955,77932825,203,78270.7,57.8854,1449980,6520.16,0.000739554,0.0833027,0.0831361,0.180804
243732868,77932825,1069,16428.2,3.89346,167109,463.06,0.000236999,0.028187,0,0
243729212,77932825,340,517703,1181.72,12490400,144901,0.00228263,0.279892,0.263902,0.675651
243747160,77932825,111220658,1502410,1101.17,35219400,131381,0.000732931,0.0874464,0.0931253,0.529468
243735293,77932825,15617,447541,384.925,7965760,43021,0.000860089,0.0961274,0.0906526,0.532821
243740763,77932825,16319,658271,373.35,14322000,40695.8,0.000567167,0.0618223,0.0666532,0.437021
243735867,77932825,15762,1478770,798.074,33847900,82108.2,0.000539688,0.0555247,0.0580549,0.523605
243742600,77932825,16634,559548,467.041,11848000,53173.1,0.000834675,0.0950287,0.0931854,0.391005
243747163,77932825,111220664,1009570,660.438,21927300,78546,0.000654178,0.0778015,0.0814079,0.359534
243738425,77932825,16094,133923,85.6087,2455330,10151.3,0.000639239,0.0757997,0.0784034,0.226683
243729121,77932825,289,290213,721.789,7297340,84609.9,0.0024871,0.291544,0.282352,0.454638
243737147,77932825,15937,4871440,4123.97,77503500,445320,0.00084656,0.0914145,0.0912259,0.668567
243743804,77932825,16775,291774,113.024,6087590,14556.4,0.00038737,0.0498895,0.0677129,0.73849
243730721,77932825,672,48162800,40139.9,1140370000,5004520,0.000833421,0.103908,0.106731,0.702587
243732760,77932825,1034,735771,2910.97,16786300,422462,0.00395636,0.574177,0.437077,0.672534
243744690,77932825,16957,519892,274.011,11254900,31064.7,0.000527054,0.0597522,0.0598513,0.28189
243736043,77932825,15784,7527010,12075.4,160148000,1276000,0.00160427,0.169523,0.178535,0.612269
243744270,77932825,16843,2784610,1030.5,60726600,118332,0.00037007,0.042495,0.0431014,0.568972
243740546,77932825,16282,24574.8,27.0122,406669,2662.86,0.00109918,0.108357,0,0
243745915,77932825,17234,218165,205.358,6194760,24884.1,0.000941297,0.114061,0.115649,0.242473
243737962,77932825,16049,2229290,7006.05,49766300,836876,0.00314272,0.375399,0.375147,0.442612
243743155,77932825,16708,446912,182.012,9160600,22692.7,0.000407266,0.0507766,0.0593474,1.14152
243744941,77932825,17036,2333010,1316.28,52213300,156053,0.000564198,0.0668893,0.0693748,0.419173
243735767,77932825,15720,27079.2,14.055,506926,1405.86,0.000519033,0.0519169,0,0
243736978,77932825,15895,2744310,2816.56,54586800,319955,0.00102633,0.116589,0.116456,0.52619
243740113,77932825,16259,1308910,842.318,25741900,84504.7,0.000643526,0.0645611,0.0619941,0.515641
243742515,77932825,16617,823183,222.913,18005800,24934.9,0.000270793,0.0302908,0.0314919,0.365859
243735364,77932825,15626,1145520,824.464,20935100,95971.7,0.000719727,0.0837797,0.0809995,0.650138
243738517,77932825,16110,1708480,2055.15,32975000,235528,0.00120291,0.137858,0.125949,0.775825
243743211,77932825,16712,313611,222.902,6473590,26356.3,0.000710761,0.0840412,0.084117,0.487517
243745854,77932825,17204,275968,196.752,5453000,21279.5,0.000712952,0.0771084,0.0793321,0.209002
243728113,77932825,63,29599.8,20.4827,594327,2049.8,0.000691989,0.0692507,0,0
243746192,77932825,17317,807870,744.554,16045800,85052,0.000921626,0.105279,0.108835,0.399901
243741811,77932825,16511,30939.1,11.9938,760939,1549.36,0.000387658,0.0500778,0,0
243742121,77932825,16588,248897,86.3785,5978520,11085.8,0.000347046,0.0445399,0.0501311,0.31177
243741880,77932825,16536,1194700,220.07,27073000,28448.4,0.000184205,0.0238122,0.0223497,1.12076
243744713,77932825,16967,6979290,5149.59,145789000,588555,0.000737839,0.0843287,0.086355,0.747341
243747417,77932825,112892325,32933,9.93114,655452,1078.62,0.000301556,0.0327519,0,0
243739868,77932825,16213,2974600,1822.93,56807900,195806,0.000612833,0.065826,0.0630714,0.610261
243743568,77932825,16739,95752,48.4518,1817720,5090.67,0.000506013,0.0531651,0.0656977,0.946431
243730474,77932825,608,234519,738.93,5147220,83496.3,0.00315084,0.356033,0.347246,0.248404
243735272,77932825,15613,477353,409.751,8375650,45499.7,0.000858381,0.0953166,0.0901163,0.515446
243747353,77932825,111220832,46117.7,40.4307,871092,4387.72,0.000876686,0.0951419,0.0942437,0.130491
243743182,77932825,16710,487746,334.361,10161000,40117,0.000685522,0.0822498,0.0823001,0.429656
243729705,77932825,478,1245530,1806.39,33989500,216474,0.0014503,0.173801,0.175301,0.188468
243742127,77932825,16589,178477,55.6626,4294160,7197.01,0.000311876,0.0403247,0.0445004,0.248327
243741627,77932825,16480,458086,202.66,10509900,23024.3,0.000442405,0.0502621,0.0515541,0.349993
243736033,77932825,15782,1719790,2169.86,41251000,274541,0.0012617,0.159636,0.124923,0.528193
243745935,77932825,17245,28706.9,19.6866,725934,2999.19,0.000685778,0.104476,0,0
243744037,77932825,16791,879146,532.164,17259300,60508,0.000605319,0.0688259,0.0705166,0.70864
243734640,77932825,15585,210589,124.135,4545790,12806.9,0.000589468,0.060815,0.0600887,0.490815
243739979,77932825,16233,933515,963.158,17331200,95997.5,0.00103175,0.102834,0.0997956,0.548491
243743059,77932825,16701,580141,602.779,13976400,85200.9,0.00103902,0.146862,0.0853286,0.605835
243747098,77932825,17614,29887.7,12.0047,589814,1408.58,0.000401661,0.047129,0,0
243737721,77932825,16009,6717550,4645.9,115200000,539679,0.000691606,0.0803386,0.0817994,0.969883
243731358,77932825,834,1789040,1900.1,43310700,245341,0.00106208,0.137136,0.118403,0.857976
243730907,77932825,731,1824770,2101.14,44616400,264568,0.00115146,0.144987,0.136539,0.637337
243741858,77932825,16530,2081360,479.945,47228600,62168.8,0.000230592,0.0298693,0.0283723,0.898425
243728098,77932825,52,517117,856.257,10583100,98261.1,0.00165583,0.190017,0.184997,0.382095
243730913,77932825,732,61246.5,29.2822,1556090,2938.44,0.000478104,0.0479772,0.0480808,0.459275
243739926,77932825,16224,58763,24.367,1138250,2446.89,0.000414667,0.04164,0.0415295,0.221353
243735429,77932825,15632,276576,199.326,4423360,20577.4,0.000720693,0.0744005,0.0760299,0.236615
243729653,77932825,469,34806.3,59.9387,785574,7111.06,0.00172206,0.204304,0,0
243736417,77932825,15843,4821030,3283.14,108790000,414848,0.000681004,0.0860495,0.0917854,0.699166
243733168,77932825,1097,24786600,17898.9,481299000,1840850,0.000722122,0.0742679,0.0730869,0.53581
243728000,77932825,10,6220890,3979.44,147114000,530131,0.00063969,0.0852179,0.0828007,1.1884
243736264,77932825,15817,493380,430.654,7866570,43706.6,0.000872866,0.0885861,0.0971771,0.481243
243740527,77932825,16280,18983.2,5.476,340433,504.509,0.000288465,0.0265765,0,0
243734957,77932825,15594,30379.9,18.8758,538711,1867.4,0.000621325,0.0614683,0,0
243741766,77932825,16495,1582780,650.327,33362300,72592.3,0.000410876,0.0458638,0.0480636,0.564801
243729150,77932825,308,875822,2041.54,22667900,249760,0.002331,0.285172,0.270465,0.636831
243735317,77932825,15619,356922,274.744,6318840,29363,0.000769758,0.0822674,0.0724792,0.392274
243734474,77932825,15568,13965200,10424.6,256343000,1096750,0.000746475,0.0785345,0.0776539,0.529106
243746799,77932825,17488,1588250,666.694,31430900,75300.7,0.000419767,0.0474111,0.0466547,0.302533
243729792,77932825,502,9372210,10680.6,214091000,1275570,0.0011396,0.136101,0.132559,0.823685
243746156,77932825,17307,877076,465.136,17221900,52197.9,0.000530325,0.0595135,0.0587368,0.428607
243735685,77932825,15693,715898,505.617,14561800,52814.8,0.00070627,0.0737742,0.0702847,0.53159
243732508,77932825,954,34682.9,100.574,686916,10650.3,0.00289983,0.307077,0,0
243738155,77932825,16080,445033,162.91,11020200,19563.3,0.000366062,0.0439592,0.0396004,0.670278
243747390,77932825,111220902,55957,19.9048,1143770,2302.21,0.000355716,0.0411425,0.0411734,0.18501
243730497,77932825,610,1754830,652.579,52235300,84169.3,0.000371876,0.0479644,0.0486943,0.896386
243727962,77932825,1,56937.7,45.8886,1011140,4347.76,0.000805944,0.0763599,0.0751813,0.365935
243730387,77932825,582,185736,219.601,4511560,26952.8,0.00118233,0.145114,0,0
243730733,77932825,677,394037,508.21,8438790,78128,0.00128975,0.198276,0.19346,0.878525
243747114,77932825,17643,155134,49.7239,2657240,5999.52,0.000320522,0.0386732,0.0387366,0.255172
243728986,77932825,217,798581,886.44,18352600,104714,0.00111002,0.131125,0.139172,0.690977
243735633,77932825,15682,77695.9,66.8552,1133920,6248.94,0.000860472,0.0804282,0.0825114,0.29171
243743849,77932825,16787,61447.3,29.3383,1322760,3938.01,0.000477455,0.0640875,0.0655994,0.393229
243730768,77932825,694,782038,1362.08,14373200,151095,0.0017417,0.193207,0.194663,0.204066
243743420,77932825,16728,3544910,2556.41,73450500,292290,0.00072115,0.0824535,0.0823637,0.597556
243747149,77932825,111220638,473088,351.35,9258710,40521.7,0.000742672,0.0856536,0.0872465,0.215476
243747362,77932825,111220868,62318,55.5611,1571120,6713.89,0.000891573,0.107736,0.107407,0.290456
243730778,77932825,700,205791,140.855,3746340,15434.4,0.000684457,0.0750005,0.0807578,0.524455
243728027,77932825,19,147198,30.5424,3569450,3732.32,0.000207492,0.0253557,0.0233721,1.04848
243729929,77932825,533,2377450,2029.86,45317600,252292,0.000853798,0.106119,0.105572,0.529449
243740297,77932825,16269,231446,222.838,4754120,21784.5,0.000962809,0.0941237,0.0894623,0.176305
243746802,77932825,17489,354458,191.31,6380340,21898.8,0.000539726,0.061781,0.0622067,0.216686
243740816,77932825,16327,177713,76.9181,3702390,7876.9,0.000432821,0.0443236,0.0434344,0.296788
243746028,77932825,17281,29314.4,10.0704,613328,1124.19,0.000343532,0.0383493,0,0
243737475,77932825,15969,3841770,13857.7,77572000,1694720,0.00360711,0.441131,0.353592,0.401024
243745013,77932825,17049,67868,58.4373,1447440,6684.03,0.000861044,0.0984857,0.0984489,0.417907
243738438,77932825,16095,117817,66.618,2020260,7834.12,0.000565437,0.066494,0.0690078,0.314592
243744740,77932825,16981,520017,334.276,11090900,39834.6,0.000642819,0.0766025,0.076705,0.457594
243747171,77932825,111220672,496714,508.001,10631500,60705.8,0.00102272,0.122215,0.123891,0.231788
243728949,77932825,201,2014200,2176.06,32898500,287336,0.00108036,0.142655,0.135617,0.713288
243732530,77932825,963,123023,45.372,1560900,5285.15,0.00036881,0.0429608,0.0441428,0.368297
243735347,77932825,15623,3283420,2313.68,58251300,255708,0.000704656,0.0778785,0.0771648,0.523766
243732354,77932825,910,166709,277.885,4066950,32508.5,0.00166689,0.195001,0.194333,0.141094
243744322,77932825,16864,1734830,908.88,36426600,104624,0.000523902,0.0603079,0.0594404,0.477356
243728919,77932825,187,862994,1591.3,18176800,248728,0.00184393,0.288216,0.26729,1.89084
243745850,77932825,17202,28716.6,11.6217,681516,1413.63,0.000404703,0.049227,0,0
243746334,77932825,17365,152136,166.253,4654780,20148.4,0.0010928,0.132437,0.131301,0.0910479
243730356,77932825,565,674809,608.72,13311000,75949,0.000902062,0.112549,0.115124,0.524362
243742249,77932825,16610,131465,109.882,2734290,14391,0.000835829,0.109467,0.106462,0.643047
243742214,77932825,16605,181421,29.6381,3784370,3277.45,0.000163367,0.0180654,0.0184098,0.226078
243744469,77932825,16879,1323890,714.684,26976500,81403.1,0.000539835,0.0614876,0.0615578,0.457225
243733813,77932825,10684,1807210,1268.5,49515200,152717,0.000701911,0.084504,0.0790574,0.919475
243730379,77932825,578,402754,444.853,8491620,48713.3,0.00110453,0.120951,0.120658,0.271688
243735948,77932825,15772,107485,64.577,2617270,7130.72,0.0006008,0.0663416,0.0683111,0.0987432
243747318,77932825,111220786,78774.2,59.2472,1897230,6870.92,0.000752114,0.087223,0.0897957,0.2475
243746995,77932825,17563,287048,143.155,4488870,15874.9,0.000498714,0.055304,0.0544365,0.443239
243745832,77932825,17182,3752350,1919.26,67972000,206994,0.000511484,0.0551638,0.0564329,0.489965
243741978,77932825,16562,110325,9.64512,2436810,1093.1,8.74244e-05,0.00990795,0.00962219,0.310761
243729558,77932825,430,1812430,873.003,56973400,107086,0.000481676,0.0590842,0.0587808,0.887254
243741581,77932825,16467,1901100,953.11,42798000,102769,0.000501347,0.0540579,0.0576688,0.530267
243745147,77932825,17069,98798.9,49.8565,2733680,5890.33,0.000504627,0.0596193,0.0596193,0.173697
243729742,77932825,484,1066140,1114.59,26158500,145354,0.00104544,0.136336,0.126905,0.734619
243734175,77932825,10723,2684140,308.851,75958800,45219.6,0.000115065,0.016847,0.0163731,1.59491
243741284,77932825,16416,639988,388.878,15982200,46027.9,0.000607634,0.07192,0.072604,0.181833
243733259,77932825,1107,1307350,772.578,24972800,89272.9,0.000590949,0.0682852,0.0680924,0.275263
243741334,77932825,16432,1734640,487.857,40874200,58637.6,0.000281244,0.0338039,0.0340815,0.340373
243741151,77932825,16388,549621,230.041,17015000,29311,0.000418546,0.0533295,0.0540806,0.768245
243744759,77932825,16991,1846030,1268.34,35590000,144097,0.000687067,0.078058,0.0772642,0.356124
243740264,77932825,16268,74112.2,53.9089,1531260,5230.35,0.000727396,0.0705735,0.0734204,0.214634
243735712,77932825,15698,61995.7,38.272,1331040,3736.63,0.000617334,0.0602723,0,0
243744264,77932825,16841,1977870,652.333,58695900,90204.2,0.000329815,0.0456067,0.0461075,1.55561
243728958,77932825,204,274546,373.543,5934530,41294,0.00136058,0.150408,0.15083,0.369565
243729075,77932825,259,190011,19.5707,2033010,2172.98,0.000102998,0.0114361,0.0125408,0.731529
243730857,77932825,720,343184,235.796,8741950,28072,0.000687084,0.0817988,0.0832661,0.336348
243745156,77932825,17074,1478140,734.622,32230100,83071,0.00049699,0.0561996,0.0575412,0.476659
243730850,77932825,718,2511120,866.583,60024900,101010,0.000345098,0.040225,0.0406833,0.519422
243733187,77932825,1100,2209380,494.186,50565900,61591.5,0.000223676,0.0278772,0.0274614,0.562802
243741122,77932825,16378,120921,197.992,3093930,24726.2,0.00163737,0.204483,0.204349,0.229592
243738390,77932825,16090,29978.7,47.0904,832488,5646.79,0.0015708,0.18836,0,0
243729588,77932825,441,241204,373.326,6637390,44879.6,0.00154776,0.186065,0.185952,0.276699
243732582,77932825,980,76662,39.8599,1839910,3934.66,0.000519943,0.0513247,0,0
243732679,77932825,1006,1005070,188.813,10256400,23028.4,0.000187862,0.0229123,0.0230639,1.16519
243735936,77932825,15770,1829800,1669.71,43905600,192702,0.00091251,0.105313,0.109487,0.620893
243739215,77932825,16183,34030.4,23.6504,912926,2897,0.000694978,0.0851299,0,0
243747118,77932825,17645,123615,41.3686,2062790,5077.39,0.000334655,0.041074,0.0411065,0.234385
243730647,77932825,636,542590,222.539,15098000,25543.6,0.000410141,0.0470772,0.0487785,0.240938
243745775,77932825,17151,59509.2,14.8599,1303510,1615.29,0.000249708,0.0271434,0.0271162,0.205837
243735747,77932825,15710,36943.9,35.5798,579812,3392,0.000963078,0.0918149,0,0
243735810,77932825,15738,464574000,501713,10102100000,60939600,0.00107994,0.131173,0.129841,0.950596
243736111,77932825,15791,85916.7,102.678,1999270,11681.8,0.00119509,0.135967,0.174331,0.0961764
243746247,77932825,17335,128972,73.2314,2224530,7909.94,0.000567808,0.0613306,0,0
243742507,77932825,16616,823183,222.913,18005800,24934.9,0.000270793,0.0302908,0.0314919,0.365859
243742767,77932825,16676,993097,575.11,24590500,70059,0.000579108,0.070546,0.0681617,0.512614
243728092,77932825,48,4805320,2271.93,136015000,271375,0.000472794,0.0564739,0.0542114,0.768862
243741624,77932825,16479,458086,202.66,10509900,23024.3,0.000442405,0.0502621,0.0515541,0.349993
243731643,77932825,843,2157610,1148.47,40308300,136159,0.000532289,0.0631065,0.064262,0.42454
243732631,77932825,989,708972,182.362,17537500,24156.3,0.00025722,0.0340723,0.034133,0.576157
243740990,77932825,16341,994443,314.043,23133300,39878.1,0.000315798,0.0401009,0.0409715,0.831932
243729056,77932825,252,68714.3,135.475,1479890,14704.5,0.00197157,0.213994,0.213899,0.0688474
243747403,77932825,111220932,29887.7,12.0047,589814,1408.58,0.000401661,0.047129,0,0
243732451,77932825,934,427165,70.2779,5534240,7933.39,0.000164522,0.0185722,0.020106,0.65357
243730666,77932825,648,6714110,8479.11,169574000,1010370,0.00126288,0.150484,0.150081,0.356177
243741954,77932825,16554,33930.7,3.80096,803738,467.2,0.000112021,0.0137692,0,0
243742170,77932825,16597,99853.4,16.0021,2265470,1813.94,0.000160256,0.018166,0.0194546,0.213327
243735753,77932825,15712,122395,34.8583,2496340,3508.53,0.000284801,0.0286655,0.0295686,0.671817
243736249,77932825,15815,681131,1727.71,14622500,181424,0.00253653,0.266358,0.289344,0.541303
243746916,77932825,17532,587690,311.738,12684500,34473.3,0.000530447,0.058659,0.057676,0.226246
243732489,77932825,945,2622190,2920.17,70017600,336766,0.00111364,0.128429,0.128716,0.179014
243740848,77932825,16330,439174,124.248,10044000,15963.1,0.000282912,0.036348,0.0366553,0.606063
243746723,77932825,17460,1516300,1015.56,29697300,113612,0.000669758,0.0749272,0.0765841,0.408851
243729224,77932825,345,5859040,4825.36,121348000,575673,0.000823576,0.0982539,0.0997515,0.508373
243736134,77932825,15793,1318710,1311.26,24623500,131093,0.000994346,0.0994102,0.10121,0.20023
243738602,77932825,16122,2348850,1426.91,61719400,180589,0.000607493,0.0768841,0.0790067,0.368869
243746942,77932825,17543,116011,45.3913,2653730,5350.93,0.000391267,0.0461243,0.0432535,0.171398
243745725,77932825,17143,1619310,740.171,30384500,78345.7,0.000457091,0.0483822,0.0479414,0.37462
243745879,77932825,17217,830242,335.132,13374900,34873.4,0.000403656,0.0420039,0.0439044,0.597167
243744243,77932825,16814,40282400,12058,1159850000,1657710,0.000299335,0.0411521,0.0401137,2.60423
243742570,77932825,16630,164665,78.662,4197600,8919.02,0.00047771,0.0541647,0.0541647,0.190458
243744250,77932825,16822,750382,196.173,18681000,25485.2,0.00026143,0.0339629,0.0326478,0.455572
243746300,77932825,17344,199068,89.3649,4309260,12849.2,0.000448916,0.0645466,0.0649314,0.628267
243730715,77932825,670,2681400,1133.76,42374900,142759,0.000422823,0.0532406,0.0526306,0.751155
243735801,77932825,15731,197837,64.2053,3517030,6173.66,0.000324537,0.0312058,0.0301336,0.758437
243735233,77932825,15610,95338.7,86.2012,1647450,9567.5,0.000904157,0.100353,0.0944084,0.499664
243735394,77932825,15629,375035,322.495,6587850,36184.5,0.000859908,0.0964831,0.108663,0.11913
243742097,77932825,16584,196466,55.0909,4671210,6749.11,0.00028041,0.0343526,0.0392049,0.427466
243733609,77932825,1126,30836.2,13.4825,744781,1379.69,0.00043723,0.0447425,0,0
243743592,77932825,16741,258532,240.016,4178920,25023.9,0.000928378,0.0967923,0.0951287,0.218056
243730517,77932825,613,428102,1476.65,11330500,181066,0.0034493,0.422952,0.420223,0.175125
243729837,77932825,512,97504500,31933.7,2609090000,4211940,0.00032751,0.0431975,0.0429801,1.71854
243732730,77932825,1025,6985430,2826.94,181181000,355630,0.000404691,0.0509103,0.0492168,0.844691
243732465,77932825,936,5323390,566.109,148752000,82679.4,0.000106344,0.0155313,0.0151934,1.49444
243736748,77932825,15861,3472010,2000.58,56814700,200322,0.000576203,0.0576964,0.0590297,0.52703
243744803,77932825,17004,1534870,659.258,34140900,73468.1,0.00042952,0.0478659,0.0484627,0.380912
243741848,77932825,16528,24715.5,11.3198,617328,1502.26,0.000458004,0.0607821,0,0
243744297,77932825,16858,531943,180.996,11166000,21253.5,0.000340254,0.0399545,0.0412607,0.453579
243745521,77932825,17124,805762,533.203,15529000,59088.4,0.000661737,0.0733323,0.0735718,0.332155
243738970,77932825,16160,192963,467.795,4549790,58567.4,0.00242428,0.303517,0.232474,0.322325
243729286,77932825,371,101489,21.9481,1423330,2526.39,0.000216261,0.0248933,0.0260305,0.472229
243741782,77932825,16496,11358.7,9.17559,233640,977.341,0.0008078,0.086043,0,0
243729795,77932825,503,2138700,539.106,48368500,65138.5,0.000252072,0.0304571,0.0312953,0.524486
243731155,77932825,780,367363,243.503,8224540,31547.6,0.000662842,0.085876,0.0843381,0.653375
243740030,77932825,16250,992003,935.649,18707300,92380.5,0.000943192,0.0931252,0.0880172,0.448862
243735787,77932825,15727,124109,29.9341,2719140,3036.77,0.000241192,0.0244685,0.0245316,0.465616
243736210,77932825,15808,55941.6,79.348,1337300,8174.26,0.00141841,0.146122,0.146172,0.041928
243738553,77932825,16115,12474100,7844.59,320812000,992115,0.000628869,0.0795339,0.0815843,0.409251
243747415,77932825,112892315,57152,27.7044,1165150,3108.24,0.00048475,0.0543855,0,0
243741869,77932825,16534,88179.6,10.1593,1958340,1149.48,0.000115212,0.0130356,0.0127007,0.263375
243746682,77932825,17448,25792.3,22.4487,456073,2335.55,0.000870362,0.0905523,0,0
243744603,77932825,16903,45026,45.9995,1110600,5119.02,0.00102162,0.11369,0,0
243741118,77932825,16377,195603,256.306,5004770,31600.5,0.00131034,0.161554,0.160971,0.540233
243730813,77932825,708,532392,445.83,9912420,55397.7,0.000837408,0.104054,0.0785557,0.710354
243741504,77932825,16448,104498,53.9075,2241250,6093.25,0.00051587,0.0583097,0.0570887,0.484336
243742557,77932825,16628,375406,203.905,9304630,22858.6,0.000543158,0.0608904,0.0614319,0.305664
243735765,77932825,15719,32850.2,10.141,806883,1004.61,0.000308703,0.0305817,0,0
243730428,77932825,599,1041770,271.485,27219500,29622.8,0.0002606,0.0284351,0.0268874,0.332619
243731046,77932825,757,77603.1,24.2437,1983420,2797.19,0.000312406,0.0360449,0,0
243743833,77932825,16784,121030,35.2415,2444820,3901.41,0.000291181,0.0322351,0.0272622,0.22675
243745845,77932825,17198,355239,254.069,6948880,27473.5,0.000715205,0.0773379,0.0793689,0.228213
243736970,77932825,15893,2744310,2816.56,54586800,319955,0.00102633,0.116589,0.116456,0.52619
243735221,77932825,15609,476237,466.76,7635120,47684.9,0.000980101,0.100128,0.0979155,0.316644
243737917,77932825,16037,4432500,3643.99,81301800,456473,0.000822107,0.102983,0.101078,0.601208
243738829,77932825,16149,54544,19.5136,1297520,2289.11,0.000357758,0.0419681,0.0361256,1.15833
243737642,77932825,15998,1159060,1686.56,18218600,168125,0.00145511,0.145052,0.144585,0.246828
243740474,77932825,16278,30429.7,12.0351,673776,1186.98,0.000395505,0.0390072,0,0
243734062,77932825,10705,143011,100.609,4926790,14613.8,0.000703506,0.102187,0.105837,0.397083
243741303,77932825,16421,643717,324.363,15448000,38773.5,0.000503891,0.0602337,0.0601668,0.18523
243745430,77932825,17109,894333,493.445,19469500,56362.6,0.000551746,0.0630219,0.0630065,0.180323
243729111,77932825,279,59971.1,73.7796,1727590,8768.4,0.00123025,0.14621,0.144584,0.110904
243734301,77932825,182305689,4813340,5028.57,95864600,606778,0.00104472,0.126062,0.125716,0.58831
243745470,77932825,17115,696600,511.829,14004500,57645.6,0.000734753,0.0827528,0.0834371,0.325227
243736205,77932825,15807,474018,499.758,8784980,49800.7,0.0010543,0.105061,0.108146,0.26445
243743724,77932825,16757,21635.1,3.80562,523121,439.976,0.0001759,0.0203362,0,0
243745876,77932825,17216,113270,51.492,2478370,5774.71,0.000454596,0.0509819,0.0417865,0.148106
243738085,77932825,16068,3819440,8331.97,80536300,1142300,0.00218147,0.299075,0.290855,1.2933
243729090,77932825,267,78878.1,213.396,1823880,24376.5,0.00270539,0.30904,0.30385,0.219583
243737597,77932825,15988,2690710,4818.49,46129200,543374,0.00179079,0.201944,0.203638,0.52173
243747101,77932825,17615,29887.7,12.0047,589814,1408.58,0.000401661,0.047129,0,0
243729528,77932825,418,924951,877.452,14591900,98869.9,0.000948647,0.106892,0.107887,0.500073
243732784,77932825,1041,6109410,2165.06,106257000,264794,0.00035438,0.0433419,0.0444805,0.998207
243741367,77932825,16441,615524,262.821,15208900,29182.3,0.000426987,0.0474105,0.0455151,0.370962
243731260,77932825,822,24314700,24918.3,504263000,2922160,0.00102483,0.120181,0.115602,0.85871
243731233,77932825,820,2622520,1562.78,56897400,214335,0.000595909,0.0817288,0.0698891,1.08297
243745183,77932825,17081,1271570,515.492,28112200,56241.8,0.000405397,0.04423,0.0486201,0.587434
243733122,77932825,1093,4159570,2925.87,85373500,334878,0.000703408,0.080508,0.0800098,0.433141
243745221,77932825,17090,68625.8,48.7117,1448380,5467,0.000709817,0.079664,0.079934,0.331054
243746416,77932825,17397,72660.9,41.7827,1134500,4816.62,0.000575037,0.0662889,0,0
243736682,77932825,15855,6774370,7886.16,165369000,1036420,0.00116412,0.152991,0.156141,0.672319
243729318,77932825,385,12482900,19956.2,301082000,2656400,0.00159869,0.212804,0.212098,0.671216
243747108,77932825,17638,187059,57.1139,3184680,6819.89,0.000305326,0.0364585,0.0365633,0.282249
243731942,77932825,864,12622600,5918.96,301039000,699067,0.000468916,0.0553821,0.0570496,0.531043
243737007,77932825,15904,67196200,72941.8,1257800000,8659490,0.00108551,0.128869,0.132391,1.24456
243740639,77932825,16299,180649,200.171,3926670,19537.6,0.00110806,0.108152,0.108887,0.301317
243742019,77932825,16569,364034,78.1927,7626350,9185.17,0.000214795,0.0252316,0.0259721,0.613348
243744652,77932825,16934,467788,217.09,11763400,26242.2,0.000464078,0.0560984,0.0563351,0.183528
243746386,77932825,17387,532512,293.18,8976980,32625.2,0.00055056,0.0612666,0.0691353,0.363046
243729831,77932825,511,418579,69.9529,9717300,7993.43,0.00016712,0.0190966,0.0212204,0.30133
243733685,77932825,1140,428516,340.793,5968420,33113,0.000795286,0.0772736,0.0765268,0.460348
243747210,77932825,111220732,55761.4,52.2887,1299070,5993.07,0.000937723,0.107477,0.11316,0.01899
243737534,77932825,15977,345652,1393.11,6765230,156408,0.00403037,0.452501,0.459962,0.258643
243742730,77932825,16666,386326,154.999,10594400,19975.6,0.000401213,0.0517067,0.0592002,1.15278
243745896,77932825,17226,469699,287.714,10055800,35499.7,0.00061255,0.0755796,0.0754379,0.396198
243739964,77932825,16231,441410,210.986,7849720,20815.1,0.000477982,0.0471559,0.050384,0.628582
