id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242813018,77464916,17175,559504,4668.1,15878800,569938,0.00834329,1.01865,1.01865,0.146952
242814638,77464916,17463,174845,1953.33,6167400,249214,0.0111718,1.42534,1.42534,0.110011
242808412,77464916,15919,8007900,109061,246042000,14321000,0.0136192,1.78836,1.78836,0.340559
242814456,77464916,17416,11265100,96389.3,317364000,12332200,0.00855645,1.09473,1.09384,0.393941
242805374,77464916,706,209806,2743.47,6878570,379851,0.0130762,1.81049,1.81048,0.192641
242807808,77464916,15828,7302930,62019.8,207601000,7375390,0.00849245,1.00992,1.01556,0.215197
242804930,77464916,487,216562,3611.25,6908480,420498,0.0166753,1.9417,1.90352,0.333876
242816307,77464916,111220906,69938,701.934,2396170,89718.2,0.0100365,1.28282,1.28282,0.0672224
242809353,77464916,16248,1503670,12039.8,43699200,1487190,0.00800693,0.989044,0.989044,0.25136
242815335,77464916,111220574,66182.4,591.046,2412340,75671.9,0.00893057,1.14338,1.13999,0.142813
242810570,77464916,16587,69617,546.204,2475350,72046.9,0.00784585,1.0349,1.03492,0.0148415
242804201,77464916,231,34969,220.756,889252,26335.4,0.00631292,0.753106,0,0
242806079,77464916,976,3846590,24155.1,150613000,3181250,0.00627962,0.82703,0.82703,0.298574
242811977,77464916,17013,629442,7203.98,20224700,918409,0.011445,1.45908,1.45908,0.264231
242816263,77464916,111220898,34969,495.749,1323310,65153,0.0141768,1.86317,0,0
242812815,77464916,17151,69938,377.006,2229840,45327.8,0.00539057,0.648113,0.648113,0.0956414
242812361,77464916,17103,1081060,11241.8,35551700,1431140,0.0103988,1.32382,1.3228,0.225164
242806722,77464916,15590,1013940,7126.31,29454400,898282,0.00702833,0.885931,0.885865,0.410947
242808939,77464916,16084,5750010,103372,204527000,12954600,0.0179778,2.25297,2.25003,0.41358
242805997,77464916,938,1886600,14193.3,45715800,1819260,0.00752321,0.964306,0.964069,0.267347
242813541,77464916,17279,34969,278.477,958246,33397,0.00796355,0.955047,0,0
242804250,77464916,280,34969,249.842,1057350,30073.3,0.00714468,0.86,0,0
242810927,77464916,16713,139742,1274.86,3968710,171961,0.009123,1.23056,1.23098,0.242163
242807166,77464916,15700,34957.4,112.816,479582,15590.8,0.00322723,0.445993,0,0
242807848,77464916,15842,8101190,92562.2,256330000,11219300,0.0114258,1.3849,1.39982,0.213879
242805434,77464916,746,3042300,58170.1,111316000,7753090,0.0191204,2.54843,2.54843,0.234225
242804199,77464916,228,2193680,34727.8,89249700,4776830,0.0158308,2.17754,2.17711,0.370712
242807027,77464916,15674,485804,2485.61,10523200,312597,0.00511648,0.643463,0.641476,0.446328
242810744,77464916,16666,559498,3192.39,19934800,396607,0.00570582,0.708861,0.708863,0.144139
242815377,77464916,111220632,559504,5195.98,17444800,640621,0.00928676,1.14498,1.14498,0.113988
242805347,77464916,689,104113,703.742,1897850,94368.4,0.00675941,0.906404,0.905889,0.232181
242805962,77464916,919,909194,20804.9,33943200,2595760,0.0228828,2.85501,2.85501,0.198525
242811242,77464916,16843,3702990,32542.9,111341000,4140410,0.00878826,1.11812,1.11976,0.413562
242806215,77464916,1038,4614630,81620,190812000,10463000,0.0176872,2.26735,2.29631,0.197696
242805114,77464916,594,69938,681.947,1884060,80468.1,0.00975074,1.15056,1.15056,0.0784656
242811994,77464916,17023,16249200,119128,429493000,14971900,0.00733136,0.921394,0.918953,0.433573
242809596,77464916,16309,21714600,185170,619813000,23119000,0.00852744,1.06468,1.07102,0.364495
242810755,77464916,16673,275336,1883.79,7693730,228132,0.00684178,0.828558,0.823395,0.096698
242815523,77464916,111220666,1320620,8103.9,34174400,979229,0.00613642,0.74149,0.740858,0.181458
242816206,77464916,111220874,349690,4776.46,13192200,627571,0.0136591,1.79465,1.79465,0.279914
242806368,77464916,1094,576341,6975.12,19422700,938591,0.0121024,1.62853,1.6249,0.138056
242811906,77464916,16997,454597,2862.9,15757000,369358,0.00629767,0.812494,0.812494,0.114801
242806091,77464916,981,646818,1478.61,9433750,205026,0.00228598,0.316977,0.323258,0.515659
242813933,77464916,17321,698833,3557.63,14960100,447212,0.00509081,0.639941,0.639769,0.370375
242808282,77464916,15884,84102.8,660.243,2469280,77205.2,0.00785044,0.917986,0.917717,0.0631159
242809398,77464916,16272,734349,5436.59,20300100,668708,0.00740328,0.910613,0.910613,0.179872
242806595,77464916,10732,2098140,16985.3,98185500,2388890,0.00809543,1.13858,1.13858,0.285787
242808310,77464916,15895,2708920,44944,76933900,5331430,0.0165911,1.96811,1.96561,0.329805
242805236,77464916,646,139876,2562.05,5161810,326878,0.0183166,2.33691,2.33691,0.185712
242808900,77464916,16070,807072,14688.1,27384900,1774670,0.0181993,2.1989,2.21579,0.149015
242809260,77464916,16188,3395410,54124.7,122165000,7047660,0.0159406,2.07564,2.12939,0.279712
242812740,77464916,17142,104907,671.959,2318820,80397.1,0.00640528,0.766366,0.766366,0.232904
242814586,77464916,17448,34969,348.085,918973,44043.4,0.00995411,1.2595,0,0
242804345,77464916,319,1739110,31472.7,52881500,3558630,0.018097,2.04624,2.08093,0.227154
242806498,77464916,10694,983942,17251.4,33589300,2256790,0.017533,2.29363,2.31976,0.2013
242810981,77464916,16734,174845,1358.36,5441150,172442,0.00776895,0.986259,0.986258,0.0644865
242806487,77464916,10690,1159930,18311.8,42775500,2660490,0.015787,2.29367,2.35972,0.413964
242809785,77464916,16375,47373200,380848,1494230000,47913500,0.00803932,1.0114,1.01208,0.308267
242809757,77464916,16360,1888200,13440,52803200,1613550,0.00711789,0.854546,0.854561,0.167339
242809165,77464916,16130,25784300,333764,881228000,44462200,0.0129445,1.72439,1.75298,0.312486
242805098,77464916,583,2234870,46842,83181100,5687740,0.0209596,2.545,2.56898,0.194216
242812751,77464916,17143,2587710,18126.5,72610000,2235730,0.00700485,0.863982,0.863982,0.200735
242809827,77464916,16389,174845,1182.74,6074670,151306,0.00676449,0.865375,0.865375,0.201722
242809842,77464916,16393,524535,5100.01,19230500,681522,0.00972291,1.29929,1.29929,0.240908
242810407,77464916,16523,69938,650.052,2705320,90506.3,0.00929469,1.29409,1.29409,0.414681
242805494,77464916,827,1014100,20061.9,38168900,2534230,0.0197829,2.499,2.499,0.13817
242813139,77464916,17191,909194,5818.13,21791800,699007,0.00639922,0.76882,0.76882,0.147465
242807694,77464916,15782,2762550,23076.9,87177900,2895290,0.00835346,1.04805,1.04805,0.211979
242808965,77464916,16091,68997.7,1027.2,2542180,129267,0.0148874,1.87349,1.8745,0.0777044
242809148,77464916,16120,2374910,34465,90557200,4969860,0.0145122,2.09266,2.15232,0.33905
242813188,77464916,17213,734349,4172.85,19458300,505145,0.00568239,0.687881,0.687881,0.12645
242812113,77464916,17053,7098710,51838.4,192219000,6550620,0.00730252,0.92279,0.92279,0.349082
242813458,77464916,17259,104907,667.37,2405800,84452.8,0.00636154,0.805025,0.805025,0.0797506
242809886,77464916,16408,34969,295.861,1093070,35837.2,0.00846065,1.02483,0,0
242811073,77464916,16771,1153340,7473.4,31881700,915767,0.00647978,0.794013,0.794105,0.325673
242807943,77464916,15867,7858490,116074,238193000,13867200,0.0147705,1.76462,1.74602,0.348591
242813449,77464916,17258,1363730,8902.81,32761800,1125480,0.0065283,0.825296,0.825286,0.212726
242804122,77464916,183,1538640,25065.5,49981900,3426220,0.0162907,2.22679,2.22679,0.274794
242812094,77464916,17049,69938,514.931,1790750,62012.9,0.00736268,0.886685,0.886685,0.0326939
242815496,77464916,111220654,411162,4155.23,11622200,541324,0.0101061,1.31657,1.36761,0.466493
242805291,77464916,667,384659,6583.53,12775900,934491,0.0171152,2.4294,2.4294,0.25944
242808418,77464916,15922,8007900,109061,246042000,14321000,0.0136192,1.78836,1.78836,0.340559
242806094,77464916,982,279752,4954.36,9753330,700190,0.0177098,2.5029,2.5029,0.174964
242805354,77464916,694,753868,17982.9,23191900,2045670,0.0238542,2.71356,2.78219,0.202807
242803955,77464916,92,417798,8408.71,13352400,997155,0.0201263,2.38669,2.38449,0.210015
242805465,77464916,781,69938,671.725,2167180,85482.3,0.00960457,1.22226,1.22226,0.215284
242808575,77464916,15962,244783,4070.3,10512200,554554,0.0166282,2.26549,2.26549,0.180163
242808697,77464916,16012,15992100,320198,602787000,41539300,0.0200223,2.59749,2.59811,0.269626
242803998,77464916,112,63996.4,875.045,1793100,114789,0.0136733,1.79368,1.82426,0.440587
242810717,77464916,16654,384659,2247.41,14541000,280730,0.0058426,0.729814,0.729814,0.0882527
242806748,77464916,15596,1608240,14131.1,44342400,1735500,0.00878665,1.07913,1.07913,0.217967
242807702,77464916,15789,244783,1744.04,7971350,214077,0.00712484,0.874558,0.874558,0.0862501
242809851,77464916,16395,33399900,262186,1068640000,32887600,0.00784989,0.984661,0.985408,0.242162
242805937,77464916,906,507591,7618.41,18352700,939228,0.015009,1.85036,1.84164,0.210859
242808521,77464916,15948,776465,14980.5,22673000,1663790,0.0192933,2.14277,2.1652,0.203934
242803886,77464916,42,101810,693.96,2828400,82398.7,0.00681624,0.809339,0.808136,0.129602
242806472,77464916,10681,2950640,26833.8,117485000,3798840,0.00909423,1.28746,1.35642,0.456166
242811754,77464916,16931,103213,1027.59,3473970,133765,0.00995596,1.29601,1.29602,0.00899326
242810789,77464916,16689,979110,10263.1,36009900,1349770,0.010482,1.37856,1.37857,0.299406
242811147,77464916,16800,174845,1689.81,5065550,213724,0.00966462,1.22237,1.22237,0.167259
242816478,77464916,111220932,34960.8,271.203,1087230,33913.4,0.00775736,0.97004,0,0
242804306,77464916,305,360706,5839.14,13962100,750923,0.0161881,2.08181,2.09954,0.274615
242814316,77464916,17386,871704,5854.56,19182900,735599,0.00671622,0.843863,0.842838,0.347061
242814067,77464916,17346,1119010,7545.56,31847700,920582,0.00674308,0.822677,0.822677,0.128268
242804289,77464916,298,768686,7720.84,23759500,940723,0.0100442,1.22381,1.22386,0.110633
242811107,77464916,16784,209495,1254.51,5814010,149724,0.00598827,0.714693,0.714525,0.176919
242812467,77464916,17117,34969,311.489,1039690,38531.8,0.00890759,1.10188,0,0
242804975,77464916,519,2940340,26816,104059000,3513500,0.00912005,1.19493,1.19682,0.194351
242804106,77464916,169,804287,8291,30129700,1074660,0.0103085,1.33616,1.33616,0.240947
242813732,77464916,17298,1116660,11030.6,37688000,1411040,0.00987823,1.26363,1.26515,0.248788
242815920,77464916,111220810,68850.7,812.938,1880410,108280,0.0118072,1.57267,1.57976,0.401503
242805349,77464916,691,699380,8004.04,24215900,1019400,0.0114445,1.45758,1.45758,0.36146
242811492,77464916,16905,34969,280.414,1274370,37024.8,0.00801893,1.05879,0,0
242813946,77464916,17325,244783,1811.7,6417600,219360,0.00740124,0.89614,0.89614,0.0946848
242813504,77464916,17271,839234,5250.43,21382100,632087,0.00625622,0.753171,0.753169,0.0966304
242805440,77464916,748,174621,1141.62,4318360,137488,0.00653772,0.78735,0.786971,0.292506
242814778,77464916,17512,384655,2428.72,8786650,295699,0.006314,0.768737,0.768733,0.521486
242804945,77464916,498,909194,7052.2,27949000,846821,0.00775654,0.931398,0.931398,0.113825
242809326,77464916,16229,594473,4603.38,17966400,559238,0.00774363,0.940728,0.940728,0.0789011
242811478,77464916,16900,489566,3648.03,16610800,466865,0.00745156,0.95363,0.95363,0.127179
242812012,77464916,17028,504164,5142.32,14533700,668680,0.0101997,1.32632,1.37225,0.447411
242809143,77464916,16117,13346700,178828,514171000,25927500,0.0133986,1.94262,1.97996,0.282572
242809383,77464916,16265,419628,3240.51,13854600,401492,0.00772235,0.956782,0.956782,0.173305
242804707,77464916,421,69938,877.093,2157600,119335,0.012541,1.7063,1.7063,0.0158447
242804388,77464916,330,34095.1,463.01,1544090,62771.9,0.0135799,1.84108,0,0
242808916,77464916,16078,838875,10746.5,31123700,1417860,0.0128107,1.6902,1.69017,0.250426
242804149,77464916,196,384659,5844.65,17221000,778695,0.0151944,2.02438,2.02438,0.0982873
242806412,77464916,1114,454142,8911.54,21321700,1220520,0.0196228,2.68752,2.68709,0.135085
242813500,77464916,17268,944084,5726.7,23327700,692990,0.00606588,0.734034,0.734017,0.141613
242805462,77464916,778,2865450,61186,118567000,8073320,0.021353,2.81747,2.88191,0.259999
242809639,77464916,16323,7227770,58601.1,202973000,7201130,0.00810777,0.996314,1.00009,0.231552
242809309,77464916,16224,104907,663.896,3074150,79682.1,0.00632843,0.75955,0.75955,0.0719441
242805770,77464916,860,524535,4448.14,15843100,553940,0.00848016,1.05606,1.05606,0.124191
242814687,77464916,17488,1813970,14862,55340000,1855600,0.00819308,1.02295,1.02295,0.243393
242815284,77464916,17615,34960.8,271.203,1087230,33913.4,0.00775736,0.97004,0,0
242810524,77464916,16565,696942,6093.18,22211500,797986,0.00874272,1.14498,1.14369,0.481025
242805391,77464916,715,524297,5931.34,11083100,702017,0.0113129,1.33897,1.38397,0.46597
242809818,77464916,16387,1119010,13702.4,43606000,1886250,0.0122451,1.68564,1.68564,0.436455
242804532,77464916,377,103676,2731.74,4020670,344112,0.0263488,3.3191,3.33641,0.151426
242806353,77464916,1082,209814,3219.88,7665530,422442,0.0153464,2.01341,2.01341,0.191212
242803899,77464916,53,69938,566.524,2240120,71059.6,0.00810037,1.01604,1.01604,0.0779375
242808494,77464916,15942,7561110,122175,210952000,14297100,0.0161584,1.89087,1.88878,0.432797
242804066,77464916,141,5206300,35987.9,141282000,4533250,0.00691237,0.870723,0.870515,0.418809
242811982,77464916,17014,349690,4490.47,11530800,580150,0.0128413,1.65904,1.65904,0.244815
242812884,77464916,17159,416394,5495.6,11232800,735820,0.0131981,1.76712,1.80735,0.294599
242810676,77464916,16629,69938,548.141,2226600,67396.9,0.00783753,0.963667,0.963667,0.049545
242809140,77464916,16115,13346700,178828,514171000,25927500,0.0133986,1.94262,1.97996,0.282572
242804350,77464916,320,3236990,11173.2,42066400,1394380,0.00345173,0.430764,0.452687,1.30509
242815081,77464916,17573,209778,1520.66,5110340,183760,0.00724888,0.875974,0.875951,0.437524
242807302,77464916,15709,34969,121.728,687260,15692.3,0.00348103,0.448749,0,0
242813267,77464916,17227,226702,2953.57,6161360,398318,0.0130284,1.75701,1.81951,0.345326
242808605,77464916,15974,5769880,120529,203334000,17201200,0.0208893,2.9812,2.9812,0.259926
242804949,77464916,501,138956,2601.96,5178590,347089,0.0187251,2.49784,2.49764,0.0721098
242810713,77464916,16652,454597,2603.3,17457300,326758,0.00572661,0.718786,0.718786,0.0902508
242813908,77464916,17315,1468670,10863.5,39842200,1335880,0.0073968,0.90958,0.909574,0.178755
242806021,77464916,951,1993230,13082.2,92452500,1837740,0.00656332,0.92199,0.92199,0.103904
242810687,77464916,16633,874225,6427.63,24427400,763534,0.00735238,0.873384,0.873384,0.081046
242805458,77464916,773,839225,9447.21,29335000,1205300,0.0112571,1.43621,1.43619,0.173295
242808262,77464916,15882,190742,2296.94,5927520,267198,0.0120421,1.40083,1.43512,0.186087
242804215,77464916,241,1010890,10632.9,29258500,1422370,0.0105184,1.40704,1.41382,0.457701
242805491,77464916,821,3580710,47592,106844000,6439880,0.0132912,1.7985,1.83507,0.447702
242807094,77464916,15689,33881.6,207.567,442168,31377.2,0.00612624,0.926083,0,0
242809808,77464916,16383,1993230,21324,74724200,2884870,0.0106982,1.44733,1.44733,0.445166
242812063,77464916,17042,1363790,10873.4,38827800,1351140,0.00797289,0.990722,0.990722,0.181725
242813753,77464916,17302,104907,929.029,3220190,114704,0.00885573,1.09338,1.09338,0.163833
242806329,77464916,1072,414768,2418.91,13479600,313451,0.00583195,0.755727,0.757088,0.150776
242805409,77464916,726,12893300,179246,498310000,25888200,0.0139023,2.00789,2.04322,0.27138
242807044,77464916,15678,452500,4439.64,10605900,622458,0.00981134,1.3756,1.37377,0.304079
242809704,77464916,16339,874073,6500.07,24703000,785742,0.00743653,0.898943,0.898972,0.164629
242814108,77464916,17358,102853,1306.8,2744180,175236,0.0127055,1.70375,1.70956,0.293465
242809346,77464916,16244,454597,2656.64,11532200,313949,0.00584394,0.69061,0.69061,0.107245
242811800,77464916,16949,20858900,155352,823042000,22230000,0.00744773,1.06573,1.1062,0.571624
242804094,77464916,159,10525000,161416,312820000,22413000,0.0153364,2.12949,2.12952,0.450687
242809750,77464916,16358,4196150,31484.1,119155000,3824580,0.0075031,0.911448,0.911453,0.273748
242816561,77464916,124372440,34969,766.997,885122,101902,0.0219336,2.91406,0,0
242809365,77464916,16255,279752,2160.84,8309730,266724,0.00772414,0.953432,0.953432,0.190013
242806125,77464916,999,104907,1421.53,3760280,183540,0.0135504,1.74955,1.74955,0.0324859
242806460,77464916,10672,3980040,21167.9,172399000,3070230,0.00531852,0.771406,0.806615,0.475889
242804682,77464916,407,4054850,63011.1,146240000,8394560,0.0155397,2.07025,2.06314,0.344745
242810462,77464916,16539,1499600,8367,42662900,1022570,0.00557949,0.681894,0.682565,0.376617
242804019,77464916,121,98644.1,1823.34,3392580,224144,0.018484,2.27224,2.28091,0.178034
242805828,77464916,899,69938,630.195,2078990,76381.4,0.00901077,1.09213,1.09213,0.031012
242806451,77464916,1139,208008,3172.75,6066360,372258,0.015253,1.78963,1.78948,0.0440375
242807910,77464916,15858,3831190,49984.5,126864000,5957260,0.0130467,1.55494,1.55555,0.144785
242805426,77464916,741,419628,3372.75,12819300,409856,0.00803747,0.976712,0.976712,0.176575
242815849,77464916,111220790,34969,330.104,1170480,41006.1,0.00943991,1.17264,0,0
242804677,77464916,401,381316,6502.93,14083200,857222,0.0170539,2.24806,2.24698,0.16158
242809295,77464916,16216,664411,3661.8,18827300,442800,0.00551135,0.666455,0.666455,0.419481
242809532,77464916,16289,104907,577.905,3159410,70074.1,0.00550873,0.667964,0.667964,0.149453
242809643,77464916,16325,7227770,58601.1,202973000,7201130,0.00810777,0.996314,1.00009,0.231552
242810173,77464916,16499,489566,4420.11,13512000,543168,0.00902863,1.10949,1.10949,0.389871
242804239,77464916,268,312948,4581.51,8596390,556833,0.0146399,1.77931,1.77933,0.0514734
242815813,77464916,111220768,139876,1110.34,3743480,136266,0.00793802,0.974194,0.974194,0.0777262
242814741,77464916,17500,5236900,33765,118499000,4313050,0.00644751,0.823589,0.823,0.51236
242805253,77464916,652,34969,231.991,1039480,27851.2,0.0066342,0.796454,0,0
242810024,77464916,16458,1153920,7345.78,33261200,874995,0.00636592,0.758278,0.75827,0.195694
242804323,77464916,311,872281,16351.7,26714900,1806010,0.0187459,2.07044,2.11375,0.234866
242807670,77464916,15772,174845,1173,5903700,144322,0.00670879,0.825428,0.825428,0.18143
242809291,77464916,16215,4158780,28156.4,114893000,3385080,0.00677035,0.81396,0.813989,0.240647
242803929,77464916,77,69938,564.693,2342350,70464.7,0.0080742,1.00753,1.00753,0.0137828
242812326,77464916,17098,715322,7743.46,19368500,1001370,0.0108251,1.39989,1.43933,0.395041
242813193,77464916,17214,69938,380.136,2168640,45331.2,0.00543533,0.648162,0.648162,0.00157933
242804121,77464916,181,1678510,12602.7,50926800,1527490,0.00750829,0.910027,0.910027,0.212125
242805761,77464916,856,28986200,231088,930487000,28902100,0.00797236,0.9971,0.999112,0.226522
242807673,77464916,15774,5175410,41014.1,157557000,5156240,0.0079248,0.996295,0.996295,0.217767
242811223,77464916,16829,46914500,324958,1979200000,45313600,0.0069266,0.965876,0.965794,0.405011
242806633,77464916,182305709,1101880,18661.9,40072000,2324930,0.0169364,2.10996,2.13937,0.17642
242805944,77464916,909,12341300,210867,367423000,25639300,0.0170863,2.07752,2.09851,0.349951
242806458,77464916,10671,67618.7,468.935,985370,71267.3,0.00693499,1.05396,1.05423,0.171907
242805406,77464916,725,174845,1077.39,5003910,126406,0.00616194,0.722959,0.722959,0.087657
242805811,77464916,889,423739,7796.31,15529300,941694,0.0183988,2.22234,2.2581,0.164168
242807868,77464916,15847,889035,8077.37,22099500,991360,0.00908555,1.1151,1.11034,0.318642
242806692,77464916,15582,34916.6,76.3649,702910,9349.18,0.00218706,0.267757,0,0
242809971,77464916,16443,1049040,6613.73,33054700,805538,0.00630455,0.767881,0.767877,0.22122
242803909,77464916,61,104907,768.736,3077050,95268.7,0.00732779,0.908125,0.908125,0.0418074
242807743,77464916,15808,69938,702.568,2531900,86001.6,0.0100456,1.22968,1.22968,0.265955
242815212,77464916,17605,34779.4,273.816,1000550,34125.3,0.00787293,0.981193,0,0
242814630,77464916,17460,2123180,14780.9,56431700,1977720,0.00696169,0.931492,0.930105,0.546763
242804310,77464916,307,1781420,11614.4,41943000,1589780,0.00651971,0.892422,0.892469,0.39544
242808740,77464916,16035,29962200,450272,1047300000,59168700,0.015028,1.97478,2.00803,0.416906
242804153,77464916,199,1783420,24309.9,52900800,2963970,0.0136311,1.66196,1.66196,0.167315
242809128,77464916,16111,826982,14162.5,28292300,1748280,0.0171255,2.11404,2.11629,0.137222
242810549,77464916,16575,374733,1967.39,10277700,236961,0.00525012,0.632346,0.631638,0.162436
242805226,77464916,638,741464,18219.5,28238500,2202380,0.0245724,2.97032,2.94399,0.316633
242815316,77464916,17645,69882.3,415.419,1870630,50435.2,0.00594455,0.721716,0.721691,0.183624
242804276,77464916,294,16279200,129299,528795000,16284700,0.00794259,1.00034,0.996707,0.371881
242805042,77464916,557,104907,634.451,2548050,82802.9,0.00604775,0.789299,0.789299,0.429338
242811076,77464916,16773,1153340,7473.4,31881700,915767,0.00647978,0.794013,0.794105,0.325673
242814014,77464916,17338,2028170,13345.8,57122800,1640040,0.0065802,0.80863,0.808622,0.234627
242812037,77464916,17034,1813400,18670.3,58541200,2369710,0.0102957,1.30678,1.30549,0.243178
242807040,77464916,15677,384288,3616.52,10924900,487170,0.00941097,1.26772,1.26758,0.256967
242808710,77464916,16018,69557500,975681,2453230000,129276000,0.014027,1.85854,1.85964,0.529384
242810962,77464916,16729,314721,2947.95,11045800,373901,0.00936685,1.18804,1.18804,0.118321
242806765,77464916,15601,2444410,17006.5,65895900,2079200,0.00695729,0.850592,0.849862,0.373628
242808366,77464916,15908,15697100,236001,654070000,31974100,0.0150347,2.03695,2.03761,0.309366
242810554,77464916,16579,768811,7811.9,26923200,1063350,0.010161,1.38311,1.38298,0.312772
242808673,77464916,15998,1812930,27751,52297800,3171520,0.0153073,1.74939,1.7488,0.268091
242811279,77464916,16853,34969,326.838,1060120,40142.3,0.00934651,1.14794,0,0
242809610,77464916,16314,1049070,8436.31,31681800,1028760,0.0080417,0.98064,0.98064,0.185305
242809540,77464916,16291,489566,3657.02,15475200,454321,0.00746991,0.928008,0.928008,0.164699
242807338,77464916,15719,69938,322.423,1605840,40776,0.00461012,0.583031,0.583031,0.301371
242810970,77464916,16731,34969,321.708,1260420,40598.2,0.00919982,1.16098,0,0
242805825,77464916,898,1258880,8355.75,39890200,1041590,0.00663743,0.827395,0.827395,0.134876
242808513,77464916,15946,2087880,35666.2,60926100,4021780,0.0170825,1.92625,1.95357,0.222469
242804233,77464916,260,312462,3664.81,7299810,489212,0.0117288,1.56567,1.56449,0.174156
242810411,77464916,16526,34969,250.935,1064670,31983.8,0.00717594,0.914634,0,0
242804151,77464916,197,104907,856.307,3289950,106201,0.00816254,1.01233,1.01233,0.288001
242804422,77464916,342,6867510,65807.4,204585000,7841140,0.00958243,1.14177,1.14193,0.272397
242812107,77464916,17051,699380,5508.37,19640600,680534,0.00787608,0.973053,0.973053,0.179485
242804126,77464916,188,314721,5929.68,13718600,838579,0.0188411,2.66451,2.66451,0.0997262
242815596,77464916,111220698,559009,3477.04,12793700,420886,0.00622,0.752914,0.752828,0.141693
242813980,77464916,17333,594473,4354.72,16681400,532020,0.00732536,0.894945,0.894945,0.0755754
242806027,77464916,954,384659,7464.58,16934900,1005630,0.0194057,2.61434,2.61434,0.22825
242808721,77464916,16025,9107920,149072,376620000,20088700,0.0163673,2.20563,2.21115,0.264136
242811839,77464916,16981,524339,5636.32,14470200,764042,0.0107494,1.45715,1.45718,0.224545
242813431,77464916,17257,1468700,9441.63,36110900,1136040,0.00642857,0.773501,0.773501,0.136336
242807776,77464916,15816,943335,9849.14,27630600,1352870,0.0104408,1.43414,1.43349,0.471177
242809331,77464916,16231,559504,3124.14,14206500,366413,0.00558376,0.654888,0.654888,0.132333
242810751,77464916,16669,3590250,35714.5,117967000,4600870,0.00994763,1.28149,1.27196,0.373818
242804180,77464916,215,2025600,13050.8,66295300,1677830,0.00644293,0.828312,0.828065,0.430807
242803857,77464916,19,209814,2513.88,7131810,324287,0.0119815,1.54559,1.54559,0.181351
242809766,77464916,16363,209814,2548.74,6416890,321248,0.0121476,1.53111,1.53111,0.284962
242813397,77464916,17249,69938,569.573,1875990,70353.1,0.00814397,1.00594,1.00594,0.112745
242804898,77464916,467,6957090,55076.6,198061000,6954340,0.00791661,0.999604,0.999564,0.361764
242811134,77464916,16796,69938,584.519,2239320,75043.8,0.00835767,1.073,1.073,0.0485904
242808752,77464916,16039,5054770,95099,203536000,12510700,0.0188137,2.47504,2.53287,0.298077
242810723,77464916,16656,209814,1157.62,8196130,144530,0.00551737,0.688849,0.688849,0.0265764
242805450,77464916,764,756077,12778.2,20174400,1526480,0.0169007,2.01894,2.0215,0.302956
242806468,77464916,10678,3919950,27525.6,165511000,3970480,0.00702194,1.01289,1.04612,0.387887
242814784,77464916,17518,314720,2243.74,7622140,272139,0.00712931,0.864703,0.864702,0.436271
242808273,77464916,15883,84102.8,660.243,2469280,77205.2,0.00785044,0.917986,0.917717,0.0631159
242804883,77464916,454,385942,3832.92,13498700,537746,0.00993133,1.39333,1.41206,0.170004
242807503,77464916,15755,1783420,13726.1,55025400,1780980,0.00769651,0.998636,0.998639,0.474697
242810784,77464916,16686,1815180,15324.9,59395500,1893710,0.00844264,1.04326,1.04305,0.16355
242812219,77464916,17085,1538640,11002.4,44896300,1408490,0.00715078,0.915417,0.915417,0.278645
242806814,77464916,15613,802994,5599.87,20797100,685935,0.00697374,0.854222,0.853531,0.34111
242808674,77464916,15999,873658,6010.29,16064100,690601,0.00687945,0.79047,0.765856,0.574728
242812287,77464916,17093,10531100,80565.4,279031000,10021200,0.00765026,0.951586,0.961015,0.359506
242806275,77464916,1049,2371390,35109.4,81966600,5098150,0.0148054,2.14986,2.21807,0.425399
242809222,77464916,16158,244783,3284.41,9006980,410639,0.0134176,1.67756,1.67756,0.0807446
242813999,77464916,17336,139857,608.557,3239090,76382.1,0.00435128,0.546144,0.546124,0.293807
242803866,77464916,27,194615,1522.4,6075310,191951,0.00782261,0.986311,0.991172,0.133236
242809174,77464916,16133,3312690,51493.7,116145000,6606720,0.0155444,1.99437,2.01339,0.345
242809333,77464916,16232,559504,3124.14,14206500,366413,0.00558376,0.654888,0.654888,0.132333
242809685,77464916,16335,2090470,17074.5,61903800,2117900,0.00816778,1.01312,1.03721,0.252366
242811272,77464916,16851,454597,4466.68,14015300,552947,0.00982558,1.21635,1.21635,0.0759933
242809094,77464916,16096,56900.5,747.885,2325130,99165,0.0131437,1.74278,1.7426,0.155478
242816464,77464916,111220908,174807,1419.89,4715090,171748,0.00812264,0.982504,0.982473,0.203176
242806062,77464916,970,314721,2416.54,9456050,300093,0.00767837,0.953521,0.953521,0.16752
242805404,77464916,724,209814,1684.79,6476350,205565,0.00802992,0.979749,0.979749,0.199344
242808619,77464916,15978,174845,3052.04,6887580,432821,0.0174557,2.47545,2.47545,0.1973
242809286,77464916,16212,7754370,60143.2,216430000,7328410,0.00775604,0.945068,0.945429,0.376043
242811118,77464916,16787,69937.2,411.573,1849190,49895.8,0.00588489,0.713437,0.713437,0.10002
242806361,77464916,1089,71574700,1016930,2459320000,134321000,0.0142079,1.87665,1.90427,0.322495
242805475,77464916,800,726606,18079.5,24103000,2110190,0.0248822,2.90417,2.9394,0.165783
