id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243574297,77904881,811,3986470,2361.82,116851000,279993,0.000592459,0.0702359,0.0702359,0.511198
243581809,77904881,16784,209323,73.0077,4833430,8547.85,0.000348781,0.0408358,0.0408349,0.266169
243588190,77904881,111220900,244783,120.997,6144520,12934.6,0.000494304,0.0528411,0.0528411,0.116494
243588223,77904881,112892265,139876,440.519,3637790,57299.1,0.00314935,0.409642,0.409642,0.380898
243576357,77904881,10692,1573600,1897.78,45278400,221728,0.00120601,0.140905,0.140905,0.603961
243578525,77904881,15945,944163,844.46,20177100,85716.9,0.000894401,0.0907862,0.0907862,0.686289
243581240,77904881,16707,769256,308.265,17141500,34630.1,0.000400731,0.0450177,0.0450178,0.214261
243585387,77904881,17403,769301,269.4,15096000,30175.3,0.000350188,0.0392243,0.0392244,0.653616
243583448,77904881,17081,2269060,758.697,47135800,83191.9,0.000334366,0.0366635,0.036673,0.416459
243571163,77904881,17,2238010,768.002,58127600,87024.8,0.000343162,0.0388848,0.0388848,0.517658
243571352,77904881,100,734349,435.35,15121400,44058.6,0.000592838,0.0599968,0.0599968,0.512723
243574527,77904881,878,839256,284.75,13010000,32482.6,0.000339288,0.038704,0.038704,0.481522
243579048,77904881,16068,4860690,4181.3,111360000,431175,0.000860227,0.0887065,0.0887065,0.577639
243571390,77904881,118,209814,55.8698,4206640,5770.73,0.000266282,0.027504,0.027504,0.111052
243578922,77904881,16023,10804900,4554.92,184571000,531807,0.000421561,0.0492192,0.049224,0.899678
243571441,77904881,143,209814,203.51,3879590,23991,0.000969954,0.114344,0.114344,0.356826
243574199,77904881,797,5070500,2265.75,112171000,242530,0.000446848,0.0478316,0.0478316,0.253261
243571415,77904881,130,1292360,272.25,26737900,28935.3,0.000210661,0.0223895,0.0223953,0.221543
243580442,77904881,16510,12239100,5514.85,298229000,635183,0.000450593,0.0518979,0.0518979,0.459839
243575230,77904881,972,4580940,1964.32,147264000,224793,0.000428804,0.0490714,0.0490714,0.491966
243588210,77904881,111220930,34835.3,8.45596,374158,1018.66,0.000242741,0.0292421,0,0
243574193,77904881,796,69938,27.3562,1596950,2841.01,0.000391149,0.0406219,0.0406219,0.0731803
243577111,77904881,15675,1957180,566.856,35909600,60840.1,0.000289629,0.0310856,0.0310793,0.38782
243581063,77904881,16672,314721,107.118,7152490,12143.7,0.00034036,0.0385856,0.0385856,0.273493
243580475,77904881,16530,2622680,1108.99,64651300,129173,0.000422848,0.0492524,0.0492524,0.423417
243585489,77904881,17414,34953,23.6775,646370,2847.56,0.00067741,0.0814683,0,0
243574059,77904881,749,2098130,1126.33,43111800,120259,0.000536824,0.057317,0.0573169,0.367179
243571465,77904881,157,1537470,644.368,30024300,75907.7,0.000419108,0.0493717,0.0493602,1.17135
243579003,77904881,16050,244783,82.2644,4230600,9273.6,0.000336071,0.037885,0.037885,0.60946
243583399,77904881,17070,104907,27.1142,2525780,3155.25,0.000258459,0.0300767,0.0300767,0.221217
243584210,77904881,17231,1468400,1632.25,37464000,192520,0.00111158,0.131109,0.13285,0.405536
243572562,77904881,565,699380,477.424,19798700,56384.3,0.000682639,0.0806203,0.0806203,0.328771
243580532,77904881,16546,104907,51.7345,2507470,5641.57,0.000493147,0.0537769,0.0537769,0.160858
243580563,77904881,16555,34969,17.1912,855735,2040.31,0.000491612,0.0583462,0,0
243571896,77904881,327,559504,323.893,12362800,31634.1,0.000578892,0.0565395,0.0565395,0.262094
243582885,77904881,16987,34969,9.08992,709570,1014.37,0.000259942,0.0290078,0,0
243580758,77904881,16600,279752,154.943,7008770,17277.9,0.00055386,0.0617613,0.0617613,0.227012
243571156,77904881,9,2203050,1394.49,68036600,159793,0.000632981,0.0725329,0.0725329,0.22482
243581869,77904881,16797,685652,344.759,14286700,39633.9,0.000502819,0.0578047,0.0578023,0.492677
243587475,77904881,111220752,331051,297.751,9828050,35780.8,0.000899413,0.108083,0.10985,0.323677
243580674,77904881,16583,69938,15.2917,1663640,1819.05,0.000218647,0.0260095,0.0260095,0.0370473
243581929,77904881,16819,9021570,4370.54,266485000,545546,0.000484454,0.0604714,0.0604775,0.956887
243584326,77904881,17262,139849,77.5069,2590340,8578.13,0.000554218,0.0613385,0.0613392,0.212876
243584382,77904881,17281,69689,16.3282,1363580,1714.51,0.000234302,0.0246023,0.024611,0.18178
243574756,77904881,886,12226200,4330.74,354777000,558760,0.000354218,0.0457018,0.0456667,0.961903
243580434,77904881,16501,69938,28.0149,1633150,2967.41,0.000400568,0.0424292,0.0424292,0.0136487
243580069,77904881,16394,524535,322.024,15827300,39132,0.000613923,0.0746033,0.0746033,0.332207
243578927,77904881,16025,10522600,8970.67,299597000,1056120,0.000852515,0.100367,0.100364,0.597143
243576208,77904881,10684,2098080,2231.55,63922100,289238,0.00106362,0.137858,0.137861,0.959592
243584056,77904881,17185,1137170,969.517,22879400,119743,0.000852574,0.1053,0.106476,0.672001
243580581,77904881,16561,1014100,504.96,25552100,58674.2,0.000497939,0.0578583,0.0578583,0.290045
243579071,77904881,16070,944163,477.82,22222900,50352.8,0.000506077,0.0533306,0.0533306,0.296855
243578850,77904881,16010,7972930,3919.21,192844000,461939,0.000491565,0.0579384,0.0579384,0.635513
243586411,77904881,17577,209814,112.306,3782870,11759.9,0.000535267,0.0560494,0.0560494,0.53409
243576181,77904881,10677,5664980,2933.99,166199000,357784,0.000517918,0.0631571,0.0631571,0.504343
243571245,77904881,35,174845,52.3481,4005940,6219,0.000299397,0.0355686,0.0355686,0.284095
243581437,77904881,16719,1642780,739.73,37329500,87886,0.000450291,0.0534983,0.0534965,0.387541
243579364,77904881,16145,4790750,3356.86,116945000,388173,0.000700696,0.0810255,0.0810255,0.454968
243571581,77904881,220,12343400,18236.2,419028000,2238620,0.0014774,0.181362,0.181362,0.628174
243578163,77904881,15878,349690,144.044,7009790,14313.1,0.000411918,0.0409308,0.0409308,0.161345
243585915,77904881,17465,174844,133.552,4669180,15398.9,0.000763836,0.0880718,0.0880719,0.262115
243578984,77904881,16043,629442,325.029,15800600,36520.7,0.000516377,0.0580208,0.0580208,0.452205
243572015,77904881,422,664411,295.174,14577200,32157.2,0.000444264,0.0483996,0.0483996,0.314737
243578755,77904881,15993,4161310,3633.8,84324100,363421,0.000873235,0.0873334,0.0873334,0.413662
243587977,77904881,111220820,972414,1085.87,24782600,127620,0.00111667,0.131241,0.131075,0.430115
243586014,77904881,17498,104907,98.1951,2981270,10884.3,0.000936021,0.103752,0.103752,0.279078
243576839,77904881,15615,804210,423.28,15541000,48117,0.000526331,0.0598315,0.0598279,1.29484
243577874,77904881,15823,874225,375.429,19057300,41299.5,0.000429442,0.0472413,0.0472413,0.37484
243577373,77904881,15730,209814,133.373,3787270,13730.3,0.00063567,0.0654405,0.0654405,0.282633
243586216,77904881,17555,69937.7,39.5656,1411370,4324.74,0.000565726,0.0618371,0.0618371,0.0606532
243586900,77904881,111220572,209814,87.8108,5037700,9420.64,0.000418517,0.0449,0.0449,0.111458
243584147,77904881,17221,15013500,11575,300135000,1322910,0.000770971,0.0881143,0.0890979,0.716958
243575235,77904881,974,2028200,2723.68,60879300,307737,0.0013429,0.151729,0.151729,0.330488
243576531,77904881,10710,2447800,648.902,64067300,76727.1,0.000265096,0.0313454,0.0313455,0.567113
243575019,77904881,905,839256,250.433,16907000,29216.4,0.000298399,0.0348123,0.0348123,0.583325
243581815,77904881,16785,209323,73.0077,4833430,8547.85,0.000348781,0.0408358,0.0408349,0.266169
243575185,77904881,942,5804850,3482.16,126954000,353693,0.00059987,0.0609306,0.0609306,0.443039
243576853,77904881,15618,139876,60.3896,3001730,6214.2,0.000431737,0.0444265,0.0444265,0.455606
243584256,77904881,17240,34842.6,29.6685,1035510,3461.43,0.000851499,0.0993449,0,0
243574410,77904881,852,3367170,3659.12,76952900,415633,0.00108671,0.123437,0.12392,0.437226
243571930,77904881,348,4242590,2762.88,90640600,300095,0.000651224,0.070734,0.0714558,0.612031
243579837,77904881,16319,1014100,468.999,25327100,51582.7,0.000462478,0.0508654,0.0508654,0.264837
243588160,77904881,111220878,1850380,759.913,31987400,84769.2,0.000410679,0.0458118,0.0457858,0.497112
243580720,77904881,16593,1258880,485.344,30969200,56269.7,0.000385535,0.0446981,0.0446981,0.481511
243579431,77904881,16172,3566840,3526.7,89622300,377836,0.000988748,0.10593,0.10593,0.389948
243582169,77904881,16873,243113,267.182,5575460,30622.1,0.001099,0.125958,0.125993,0.209202
243578418,77904881,15909,13390700,18686.9,439421000,2275570,0.00139551,0.169936,0.169933,0.661876
243584095,77904881,17207,2682990,929.898,45331600,104616,0.00034659,0.0389925,0.0401556,0.974271
243584334,77904881,17264,104897,89.5737,2293570,10010.8,0.000853917,0.0954339,0.0954328,0.188167
243581670,77904881,16758,34969,4.30921,750015,455.164,0.000123229,0.0130162,0,0
243571740,77904881,256,1328820,1069.2,25265400,105965,0.00080462,0.0797437,0.0797437,0.748531
243578683,77904881,15984,4580890,3334.65,108339000,356993,0.000727948,0.077931,0.0779305,0.466603
243578836,77904881,16008,8287190,3098.61,142995000,371368,0.000373903,0.0448123,0.0448125,1.17089
243573677,77904881,703,15561200,11138.8,337850000,1131660,0.000715807,0.0727229,0.0727229,0.472794
243579121,77904881,16088,174845,175.88,4198810,19721.8,0.00100592,0.112796,0.112796,0.416312
243581492,77904881,16728,5061130,2458.84,108083000,273994,0.000485828,0.0541369,0.0541277,0.50342
243586239,77904881,17563,454110,175.552,6478460,18713.6,0.000386586,0.0412093,0.0411802,0.838266
243582854,77904881,16972,557436,381.238,13125200,42104.2,0.000683913,0.0755319,0.0754954,0.411262
243571578,77904881,217,1044200,1642.77,25449200,191049,0.00157322,0.182961,0.183303,0.430639
243584894,77904881,17369,1328540,918.883,30310000,106468,0.000691646,0.0801389,0.080143,0.273367
243575260,77904881,984,8182740,2458.89,250861000,312524,0.000300498,0.0381931,0.0381932,0.811879
243580310,77904881,16464,384659,164.047,10595800,17982.9,0.000426475,0.0467502,0.0467502,0.179202
243577043,77904881,15656,279748,68.4067,5343830,7318.48,0.000244529,0.0261609,0.026161,0.223533
243582519,77904881,16930,909192,759.129,23133100,89990.3,0.000834949,0.0989784,0.0989784,0.281891
243574358,77904881,835,7658140,4371.32,173743000,481018,0.000570807,0.0628113,0.0628111,0.773427
243578480,77904881,15928,16679600,10684.3,354830000,1099640,0.00064056,0.0659274,0.0659277,0.464146
243572370,77904881,504,3322060,2410.88,85494000,280044,0.000725719,0.0842983,0.0842983,0.44645
243575238,77904881,975,34969,14.2106,873870,1692.57,0.000406378,0.048402,0,0
243580406,77904881,16482,629442,316.335,13581200,32934.3,0.000502565,0.052323,0.052323,0.342354
243573351,77904881,662,174845,114.207,4383520,11531.7,0.000653188,0.0659539,0.0659539,0.317563
243577704,77904881,15781,2342920,1423.83,68667300,167190,0.000607717,0.0713594,0.0713594,0.326198
243580219,77904881,16437,4056400,1439.39,102561000,173609,0.000354844,0.0427987,0.0427987,0.719141
243582946,77904881,16997,594409,239.4,14372600,27294.8,0.000402752,0.0459193,0.0459178,0.432457
243586562,77904881,17591,174845,59.8796,2816140,6023.06,0.000342473,0.034448,0.034448,0.203744
243572380,77904881,507,45794900,51755.3,1404860000,6333580,0.00113015,0.138303,0.137964,0.630974
243584407,77904881,17290,12469200,9429.51,254105000,1061560,0.000756221,0.0851342,0.0852229,0.568914
243581148,77904881,16686,1818390,416.729,48942100,47163.5,0.000229175,0.025937,0.025937,0.668763
243571890,77904881,322,65110300,49330.7,1674520000,5713130,0.000757648,0.0877454,0.0877386,0.622486
243580783,77904881,16606,279752,95.1423,7394120,11335.9,0.000340095,0.0405212,0.0405212,0.252612
243580042,77904881,16384,1958260,1297.69,57186700,161535,0.000662672,0.082489,0.082489,0.706616
243577088,77904881,15669,3459080,997.277,59809800,109060,0.000288307,0.0315285,0.0315166,0.717255
243579779,77904881,16292,209814,109.013,4112160,12021.1,0.00051957,0.0572941,0.0572941,0.269318
243583727,77904881,17099,279708,423.895,8412650,49965.3,0.00151549,0.178634,0.178621,0.670535
243578502,77904881,15937,5699370,3743.69,115970000,381924,0.00065686,0.0670116,0.067012,0.57573
243579062,77904881,16069,4742960,3641.74,113230000,404049,0.00076782,0.0851892,0.0851155,0.491793
243573824,77904881,721,1923300,1572.38,46859600,180427,0.000817544,0.0938114,0.0938114,0.559348
243572493,77904881,542,2784570,1153.32,78422300,152434,0.000414183,0.0547423,0.0545468,0.816256
243578943,77904881,16029,1503670,794.249,40045500,91467,0.000528208,0.0608293,0.0608293,0.472241
243575197,77904881,950,699380,930.736,20004500,106860,0.0013308,0.152792,0.152792,0.418989
243571797,77904881,289,314721,268.918,7469630,29844.2,0.000854464,0.0948274,0.0948274,0.899929
243575122,77904881,922,104907,38.7907,2130220,3892.44,0.000369763,0.0371037,0.0371037,0.128527
243585789,77904881,17446,419591,694.633,6898070,89651.8,0.0016555,0.213665,0.213677,0.620466
243575174,77904881,931,1992790,716.448,31874800,75578.1,0.000359519,0.0379257,0.0379236,0.813643
243586210,77904881,17552,244783,120.997,6144520,12934.6,0.000494304,0.0528411,0.0528411,0.116494
243578742,77904881,15991,6958600,5208.56,132296000,517268,0.000748507,0.074335,0.0743338,0.503944
243582222,77904881,16883,1274270,1089.05,27306700,128630,0.000854646,0.100944,0.101517,0.359527
243585941,77904881,17473,139696,24.8613,2356490,2619.44,0.000177967,0.018751,0.0187467,0.322764
243587625,77904881,111220784,341007,245.866,10180700,28860.8,0.000721001,0.0846341,0.084467,0.151887
243584794,77904881,17344,489397,195.678,9764550,22491.3,0.000399836,0.0459573,0.0459563,0.279612
243580103,77904881,16406,349690,117.971,9372600,13316.8,0.000337358,0.0380817,0.0380817,0.222194
243577760,77904881,15794,34969,26.1494,821946,2997.55,0.000747788,0.0857202,0,0
243577122,77904881,15676,139876,47.0445,3162040,4960.01,0.00033633,0.0354601,0.0354601,0.0886143
243580400,77904881,16480,664411,462.28,15632700,78131.6,0.000695775,0.117595,0.117595,0.97386
243576460,77904881,10698,559504,273.601,14119300,29789.8,0.000489007,0.0532432,0.0532432,0.178314
243578009,77904881,15854,8318950,4957.51,207701000,599575,0.00059593,0.0720734,0.0720767,0.469246
243580490,77904881,16535,1608570,626,38447800,72082.9,0.000389165,0.0448117,0.0448117,0.392543
243574443,77904881,861,944163,598.691,19042400,61966.8,0.000634097,0.0656314,0.0656314,0.696338
243579329,77904881,16134,6049640,3103.49,142834000,360555,0.000513004,0.0595994,0.0595994,0.480776
243581691,77904881,16764,944162,712.928,25359200,90142.4,0.000755091,0.0954734,0.0954734,0.611252
243585924,77904881,17467,2027750,1024.8,39602900,112086,0.000505387,0.0552761,0.0552735,0.402255
243571822,77904881,303,1748450,1806.92,37296800,181472,0.00103344,0.10379,0.10379,0.257015
243575010,77904881,903,697793,1473.72,18700600,188146,0.00211197,0.26963,0.269432,0.529287
243580325,77904881,16471,209814,111.219,5293100,18436.7,0.000530085,0.0878717,0.0878717,1.14003
243580669,77904881,16582,69938,15.2917,1663640,1819.05,0.000218647,0.0260095,0.0260095,0.0370473
243581245,77904881,16708,699246,240.945,15578500,27336.5,0.000344578,0.0390942,0.0390938,0.337455
243583799,77904881,17122,69913.6,31.0595,1771280,3469.53,0.000444255,0.049626,0.0496264,0.154352
243581821,77904881,16786,174731,149.168,3863190,18669.3,0.000853703,0.106846,0.106858,0.296442
243572076,77904881,465,2829070,1380.33,61966100,155043,0.000487909,0.0548035,0.054795,0.641052
243586912,77904881,111220624,34945.9,28.5463,966000,3289.47,0.000816873,0.0941305,0,0
243571792,77904881,286,209797,47.4607,3674910,4884.81,0.000226222,0.0232834,0.0232834,0.147499
243573129,77904881,642,557202,333.727,9426050,36661.6,0.000598935,0.065796,0.0659399,0.467631
243572000,77904881,402,3846590,1888.87,83569800,217714,0.000491051,0.0565993,0.0565993,0.717686
243579047,77904881,16067,699380,711.989,16192300,73890.3,0.00101803,0.105651,0.105651,0.533794
243583337,77904881,17062,1187040,962.424,26027600,109708,0.000810778,0.0924218,0.0924313,0.449164
243579681,77904881,16264,909194,419.667,19919000,44981.2,0.000461581,0.0494737,0.0494737,0.323095
243579654,77904881,16257,384659,327.961,7927300,36658,0.000852602,0.0953,0.0953,0.460159
243571950,77904881,364,174845,102.004,3690740,11375.2,0.000583399,0.0650587,0.0650587,0.290147
243578038,77904881,15858,3846590,1934.59,96406700,206661,0.000502935,0.0537258,0.0537258,0.295948
243583177,77904881,17039,1328820,835.276,31303800,103367,0.000628584,0.0777885,0.0777885,0.30443
243571418,77904881,131,1503670,681.151,28667400,68336.8,0.000452993,0.0454468,0.0454468,0.320999
243582964,77904881,16999,69937.9,29.0381,1617490,3327.27,0.000415199,0.0475747,0.0475747,0.051975
243576029,77904881,1093,6667250,4093.86,132162000,461189,0.000614025,0.0691723,0.0693774,0.665204
243580204,77904881,16433,4301190,2340.31,118012000,270748,0.000544108,0.0629472,0.0629472,0.362995
243581460,77904881,16722,314564,205.563,6681480,24138.8,0.000653485,0.0767372,0.0767434,0.333268
243584429,77904881,17297,34969,37.3656,834898,4238.05,0.00106853,0.121194,0,0
243572352,77904881,500,47203700,17647.8,1098980000,2077740,0.000373865,0.0440165,0.044023,0.800558
243571579,77904881,218,1853360,811.02,47362100,95911.8,0.000437595,0.0517503,0.0517503,0.443232
243582052,77904881,16846,1711670,1041.46,41643600,117264,0.000608443,0.0685084,0.068542,0.487965
243577898,77904881,15833,419620,532.781,9646190,64682.9,0.00126967,0.154146,0.154149,0.640348
243582474,77904881,16920,61735900,35050.6,1775560000,4246550,0.000567751,0.0687858,0.0687797,0.556457
243575273,77904881,987,14279600,9731.03,287799000,1116090,0.000681463,0.0781594,0.0782622,0.971947
243587140,77904881,111220672,594379,1019.31,13768300,129161,0.00171492,0.217303,0.217304,0.474975
243580321,77904881,16470,209814,111.219,5293100,18436.7,0.000530085,0.0878717,0.0878717,1.14003
243576645,77904881,15566,698839000,443523,17056200000,50804300,0.000634656,0.0726981,0.0727016,0.784504
243579036,77904881,16063,21318300,20404.2,471512000,2136060,0.000957124,0.100198,0.100173,0.548224
243583992,77904881,17168,278463,508.71,7371360,62290.9,0.00182685,0.223695,0.224597,0.498863
243585034,77904881,17390,698919,381.645,13169400,41118.2,0.00054605,0.0588311,0.0588153,0.24171
243571905,77904881,333,209814,198.022,6991320,26269.3,0.000943799,0.125203,0.125203,0.20932
243575897,77904881,1066,1119010,357.804,18145500,42593.5,0.000319751,0.0380636,0.0380636,0.72172
243582604,77904881,16950,697951,618.742,16767500,70889,0.000886512,0.101567,0.101732,0.643842
243579398,77904881,16159,384659,300.087,11292500,35236.2,0.000780138,0.0916036,0.0916036,0.199577
243582513,77904881,16929,1853330,1539.27,49821500,183248,0.000830543,0.098875,0.0988753,0.26229
243573303,77904881,655,2097790,1218.56,33030800,118918,0.000580878,0.0566874,0.056681,0.822449
243580166,77904881,16422,1049070,434.15,28107600,48296.1,0.000413843,0.0460371,0.0460371,0.164391
243580191,77904881,16430,2133110,1470.5,55424300,161254,0.000689369,0.0755959,0.0755959,0.221028
243582402,77904881,16901,489313,129.077,11418700,14645.8,0.000263792,0.0299313,0.0299334,0.360025
243583751,77904881,17109,976899,903.401,20996500,107554,0.000924765,0.110098,0.110369,0.680438
243579569,77904881,16230,244783,100.213,5635550,10624.3,0.000409393,0.0434029,0.0434029,0.250605
243575306,77904881,996,1223920,1298.69,24695900,133027,0.00106109,0.10869,0.10869,0.546915
243585419,77904881,17406,594461,151.191,10313700,16373.6,0.000254332,0.0275436,0.0275434,0.365577
243581948,77904881,16824,524466,285.964,13866300,34490,0.000545248,0.0657622,0.0657679,0.319211
243581467,77904881,16723,314564,205.563,6681480,24138.8,0.000653485,0.0767372,0.0767434,0.333268
243587916,77904881,111220796,34969,22.0449,1048940,2700.66,0.000630414,0.0772302,0,0
243574119,77904881,767,6644110,2536.3,193730000,303699,0.000381736,0.0457095,0.0457095,0.635749
243586096,77904881,17519,314721,198.122,5674840,20268.8,0.000629515,0.0644024,0.0644024,0.447646
243573829,77904881,724,209814,78.4311,4782670,8207.45,0.000373812,0.0391177,0.0391177,0.0841746
243575025,77904881,906,524535,251.89,14136400,28727.1,0.000480215,0.0547668,0.0547668,0.464406
243579749,77904881,16282,34969,38.292,617681,4179.86,0.00109503,0.11953,0,0
243580426,77904881,16497,1119010,793.765,23212700,84373,0.000709347,0.0753999,0.0753999,0.389056
243574203,77904881,800,839256,763.404,20047200,77438.4,0.00090962,0.0922703,0.0922703,0.562323
243578522,77904881,15944,2028200,970.834,39434700,98047.2,0.000478667,0.0483419,0.0483419,0.387323
243572406,77904881,518,8287650,6652.5,182342000,701258,0.0008027,0.0846148,0.0846148,0.577464
243579440,77904881,16178,244783,167.293,6614360,18426.4,0.000683436,0.0752763,0.0752763,0.134666
243583729,77904881,17100,594473,739.426,17141100,85074.9,0.00124384,0.14311,0.14311,0.45385
243587676,77904881,111220790,34800.7,21.867,972209,2484.22,0.000628351,0.0713842,0,0
243575796,77904881,1044,174845,121.861,4349200,13010.1,0.000696965,0.0744091,0.0744091,0.316863
243587948,77904881,111220800,1084030,1111.36,21967400,125426,0.00102522,0.115704,0.115704,0.536651
243585898,77904881,17457,104907,46.7581,1993900,4808.92,0.00044571,0.0458398,0.0458398,0.0220266
243576674,77904881,15580,279752,205.412,7212760,24164.2,0.000734266,0.0863773,0.0863773,0.624302
243571947,77904881,362,2657640,1125.4,77870400,138514,0.000423458,0.0521192,0.0521192,0.53717
243571977,77904881,381,3357010,2769.97,68935600,294338,0.000825129,0.0876785,0.0876784,0.425285
243579374,77904881,16149,34969,14.2197,1167210,1578.73,0.000406637,0.0451466,0,0
243571940,77904881,354,73254700,54168.5,1489950000,6203190,0.000739455,0.0846797,0.0852813,0.810582
243571499,77904881,178,909194,452.593,23534800,48539.4,0.000497796,0.0533873,0.0533873,0.195836
243576787,77904881,15608,594472,363.418,10733300,43030.9,0.000611329,0.0723851,0.0723851,0.605491
243587344,77904881,111220720,102114,79.4776,2937870,9560.21,0.000778324,0.0936231,0.0946268,0.359341
243575733,77904881,1031,944163,399.387,20738700,41088.7,0.000423007,0.0435187,0.0435187,0.135789
243577082,77904881,15667,3459080,997.277,59809800,109060,0.000288307,0.0315285,0.0315166,0.717255
243578662,77904881,15977,454597,311.177,9910250,35905.7,0.000684513,0.0789835,0.0789835,0.485212
243576676,77904881,15583,139876,84.2059,3471640,9582.97,0.000602004,0.0685104,0.0685104,0.519867
243573573,77904881,682,655794,549.806,16642800,60767.3,0.000838382,0.0926623,0.0932101,0.452061
243571398,77904881,121,104907,127.572,2362430,13951.5,0.00121605,0.132989,0.132989,0.3766
243585869,77904881,17454,34969,30.3109,989291,3533.38,0.000866794,0.101043,0,0
243583072,77904881,17022,34969,9.23027,743070,941.995,0.000263956,0.026938,0,0
243584064,77904881,17191,892677,748.086,17771000,93696.3,0.000838025,0.104961,0.106456,0.756636
243588004,77904881,111220828,34969,27.5215,1053420,3428.88,0.000787027,0.0980547,0,0
243579294,77904881,16120,2692610,2020.42,76943400,241030,0.000750356,0.0895151,0.0895151,0.501512
243574452,77904881,862,2208940,1801.88,51502900,213157,0.000815724,0.0964974,0.0970634,0.407061
243575034,77904881,909,11609700,12869.1,232349000,1376730,0.00110848,0.118584,0.118584,0.73012
243578955,77904881,16035,32901500,20567.8,774257000,2382360,0.000625131,0.072409,0.0724007,0.752749
243583733,77904881,17103,1018410,1728.92,24938100,209514,0.00169766,0.205726,0.211729,0.570272
243583979,77904881,17166,1010130,1393.85,25193600,168625,0.00137988,0.166934,0.171608,0.582187
243585013,77904881,17386,872854,409.062,14828600,46336.2,0.000468649,0.0530858,0.0530653,0.33737
243580130,77904881,16413,2168080,796.142,61611600,93917.1,0.000367211,0.0433181,0.0433181,0.363449
243587428,77904881,111220734,557437,438.145,11491300,48810.4,0.000785998,0.0875622,0.0875121,0.322397
243572543,77904881,559,1398760,708.518,30093100,70766,0.000506533,0.0505919,0.0505919,0.263305
243580059,77904881,16391,139876,57.9244,4249370,6692.28,0.000414112,0.0478444,0.0478444,0.362615
243580793,77904881,16608,314715,137.472,6812060,15899.4,0.000436813,0.0505201,0.0505201,0.237057
243587953,77904881,111220810,69938,121.054,1827740,14189.9,0.00173088,0.202893,0.202893,0.500894
243580507,77904881,16538,909194,455.517,23607900,53668,0.000501012,0.0590281,0.0590281,0.397405
243571789,77904881,281,909194,160.346,11329300,19552.2,0.000176361,0.021505,0.021505,0.987143
243580411,77904881,16489,4021430,3022.28,88879900,436874,0.000751545,0.108637,0.108637,1.46534
243582611,77904881,16952,697951,618.742,16767500,70889,0.000886512,0.101567,0.101732,0.643842
243586186,77904881,17544,104865,49.1481,1344850,5728.6,0.000468678,0.0546282,0.0546316,0.390543
243574498,77904881,870,5420200,4738.99,120906000,498338,0.000874321,0.0919409,0.0919409,0.580016
243572713,77904881,598,207908,65.1428,4417120,7206.16,0.000313325,0.0346602,0.0350008,0.698278
243584121,77904881,17217,1293220,255.321,19243400,26602.6,0.000197431,0.0205709,0.0205724,0.427695
243584786,77904881,17343,2615720,1240.47,48706100,136003,0.000474235,0.0519945,0.0520035,0.306007
243579197,77904881,16108,1678510,1702.91,28872300,185880,0.00101453,0.110741,0.110741,0.8595
243579410,77904881,16162,279752,190.984,8823140,22175.3,0.000682691,0.0792677,0.0792677,0.166326
243578979,77904881,16042,2552740,1365.56,66022900,154650,0.00053494,0.0605818,0.0605818,0.375665
243580407,77904881,16486,4545960,3420.53,100709000,490656,0.000752432,0.107932,0.107932,1.3984
243584680,77904881,17335,384536,286.273,7328000,32260.7,0.000744464,0.0838952,0.083895,0.18123
243571788,77904881,280,34963.1,18.7043,825455,2009.52,0.000534974,0.0574755,0,0
243571449,77904881,148,209814,282.573,4928250,29335.6,0.00134678,0.139817,0.139817,0.462288
243572795,77904881,613,524535,247.465,12010500,27419.4,0.00047178,0.0522737,0.0522737,0.526853
243584505,77904881,17313,2584980,2365.35,53627900,264571,0.000915033,0.102349,0.10231,0.505883
243579406,77904881,16161,279752,190.984,8823140,22175.3,0.000682691,0.0792677,0.0792677,0.166326
243587356,77904881,111220722,278463,508.71,7371360,62290.9,0.00182685,0.223695,0.224597,0.498863
243586111,77904881,17523,3355760,1603.22,63911900,171650,0.00047775,0.051151,0.0511392,0.656699
243576055,77904881,1102,1433730,1183.71,39065600,131400,0.000825616,0.0916488,0.0916488,0.324947
243576079,77904881,1110,314721,157.341,6977640,16445.5,0.000499938,0.0522542,0.0522542,0.196321
243576581,77904881,10728,839256,231.886,28862000,29795.2,0.000276299,0.0355019,0.0355019,0.411623
243576487,77904881,10701,874225,739.884,22134100,78718.3,0.000846331,0.0900435,0.0900435,0.474088
243579587,77904881,16235,1328820,491.897,26767200,52348.2,0.000370175,0.0393944,0.0393944,0.435214
243580207,77904881,16434,1293850,612.865,31967300,72295.1,0.000473675,0.0558758,0.0558758,0.349252
243586433,77904881,17578,34969,15.4817,906839,1688.66,0.000442726,0.0482901,0,0
243580500,77904881,16537,909194,455.517,23607900,53668,0.000501012,0.0590281,0.0590281,0.397405
243580684,77904881,16585,104907,72.6149,2649700,8538.69,0.000692183,0.0813929,0.0813929,0.430969
243574228,77904881,806,104907,44.3094,2553260,4652.67,0.000422368,0.0443504,0.0443504,0.0954572
243577888,77904881,15830,4091370,1582.95,88353300,165376,0.000386901,0.0404208,0.0404208,0.268007
243571932,77904881,350,69847.7,59.6744,1565710,6735.51,0.00085435,0.0964314,0.0964322,0.591181
243579097,77904881,16078,839256,460.891,24047900,56103.7,0.000549166,0.0668494,0.0668494,0.595174
