id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254698349,77456056,180,1049070,4849.96,28398900,559532,0.0046231,0.53336,0.53336,0.539062
254708260,77456056,16847,647309,710.592,16253000,81863.5,0.00109776,0.126467,0.123318,0.314675
254705452,77456056,15947,1606660,4748.7,34904100,509358,0.00295564,0.317029,0.317082,0.295255
254706833,77456056,16388,898435,5215.24,30233200,663379,0.00580481,0.738372,0.734631,0.401824
254698858,77456056,378,6714050,34671.8,205168000,4112930,0.00516407,0.612585,0.612585,0.487784
254699824,77456056,711,339159,779.166,11003700,91263.1,0.00229735,0.269086,0.268186,0.251941
254707699,77456056,16656,204948,285.53,4725190,31769.6,0.00139318,0.155013,0.155006,0.0698712
254707638,77456056,16620,67432.4,113.898,1500390,12529.1,0.00168907,0.185803,0.185802,0.00826853
254700149,77456056,972,3882310,13679.5,106373000,1612260,0.00352354,0.415282,0.42805,0.536408
254700724,77456056,1072,411752,748.556,10892700,86589.3,0.00181798,0.210295,0.209381,0.358565
254706983,77456056,16440,1343230,4335.59,36170900,496845,0.00322773,0.369887,0.357363,0.354365
254709709,77456056,17175,424929,512.766,10054100,56933.3,0.00120671,0.133983,0.136386,0.540362
254701138,77456056,10684,1826380,3338.31,57909800,419263,0.00182783,0.22956,0.217,0.813008
254699476,77456056,600,104907,605.775,3365600,68831.3,0.0057744,0.656118,0.656118,0.150318
254705606,77456056,15991,8014390,16564.4,156107000,1858380,0.00206684,0.23188,0.232101,0.529639
254709363,77456056,17130,628210,870.152,14642100,95056.3,0.00138513,0.151313,0.149871,0.50078
254702798,77456056,15592,617666,1563.55,12874800,158723,0.00253138,0.256973,0.257055,0.106142
254707566,77456056,16594,104050,322.578,2801520,36927.6,0.00310024,0.354904,0.354904,0.180626
254699712,77456056,693,828278,3714.59,20772900,425432,0.00448472,0.513635,0.495297,0.312777
254698817,77456056,358,87011.6,174.008,2593140,20007.6,0.00199982,0.229942,0.226256,0.417792
254707898,77456056,16713,135778,417.039,3273400,50750.4,0.00307149,0.373776,0.372173,0.403155
254715157,77456056,111220880,80729.6,143.369,2027790,16277.7,0.00177592,0.201633,0.199139,0.158336
254706916,77456056,16416,546961,1976.48,16214200,233808,0.00361356,0.427467,0.31117,0.739669
254700891,77456056,1107,1658940,2599.08,33143000,311469,0.00156671,0.187752,0.18971,0.57111
254705725,77456056,16009,6747350,20005.7,162369000,2378300,0.00296496,0.352479,0.361284,0.806543
254708158,77456056,16777,509067,644.727,13126000,75387,0.00126649,0.148089,0.141455,0.425396
254702225,77456056,15568,15696800,40551.6,298721000,4620500,0.00258342,0.294359,0.289924,0.57725
254706611,77456056,16289,104050,260.003,2529080,27385.4,0.00249883,0.263196,0.263196,0.0436352
254706626,77456056,16294,377757,1573,8701940,172295,0.00416406,0.456101,0.466561,0.232264
254706827,77456056,16386,1787650,10179.9,58570300,1267770,0.00569455,0.709182,0.710491,0.37234
254707694,77456056,16654,376092,640.464,9026850,72724.5,0.00170294,0.193369,0.192796,0.484272
254699912,77456056,814,534313,1711.44,13527200,186458,0.00320306,0.348967,0.350293,0.216504
254706034,77456056,16114,62205300,177864,1686920000,21691000,0.0028593,0.348701,0.348944,0.630771
254710459,77456056,17227,244671,1253.89,6963910,160685,0.00512479,0.656736,0.656926,0.332896
254711330,77456056,17353,10618700,18359.7,226014000,2538410,0.00172899,0.23905,0.227257,1.1243
254705155,77456056,15846,3115210,6685.85,65065600,752841,0.00214619,0.241666,0.237741,0.323543
254698048,77456056,10,6638160,15576.2,184297000,1857440,0.00234646,0.279812,0.275993,0.401502
254712514,77456056,17445,458460,395.755,7628830,46091.5,0.000863227,0.100535,0.0971292,0.398827
254703177,77456056,15621,25951.6,95.7783,430269,13195.7,0.00369066,0.508473,0,0
254698409,77456056,204,300487,2033.01,9972520,252495,0.00676574,0.840286,0.831338,0.318654
254705202,77456056,15860,104424,355.29,2658940,36766.4,0.00340239,0.352089,0.352089,0.0300462
254698170,77456056,106,112124,158.74,2670780,17730,0.00141575,0.158128,0.156985,0.261963
254698903,77456056,401,333445,704.971,9964180,83916.9,0.0021142,0.251666,0.251463,0.322469
254698574,77456056,240,452430,388.592,5865630,41120.9,0.000858899,0.0908889,0.0906248,1.0185
254708095,77456056,16738,789520,2028.66,17786300,225377,0.00256948,0.285461,0.276523,0.606413
254699974,77456056,864,12228600,23939.9,313081000,2704760,0.0019577,0.221184,0.213752,0.58892
254706459,77456056,16267,318921,1223.12,8178950,132242,0.00383518,0.414652,0.41394,0.0619592
254703305,77456056,15655,1031350,3871.86,21355000,446070,0.00375419,0.432512,0.425393,0.330865
254700099,77456056,936,6298770,7544.29,185552000,979957,0.00119774,0.155579,0.154421,0.609496
254707902,77456056,16715,33748.9,70.0711,815323,8337.7,0.00207625,0.247051,0,0
254712685,77456056,17473,134109,50.1323,1726670,5282.64,0.000373817,0.0393906,0.039112,0.387767
254703099,77456056,15613,617814,1477.19,12365000,168268,0.00239099,0.27236,0.27036,0.46917
254711724,77456056,17388,318738,516.285,5165290,65062.6,0.00161978,0.204125,0.193248,0.672947
254714538,77456056,111220702,373590,429.418,8365710,47126.4,0.00114944,0.126145,0.118987,0.54527
254699221,77456056,504,3213720,7531.59,90754700,912057,0.00234357,0.283801,0.283945,0.297987
254707412,77456056,16539,1219400,2597.42,30138600,300127,0.00213008,0.246127,0.23578,0.68567
254699115,77456056,452,242690,594.606,5071730,62534.9,0.00245006,0.257674,0.257666,0.1083
254701089,77456056,10677,5965940,5679.1,173767000,724606,0.000951921,0.121457,0.121358,0.421115
254705550,77456056,15979,17776200,46477.9,376913000,5082240,0.00261461,0.285901,0.285272,0.487326
254708091,77456056,16737,319348,472.981,7030700,51040.2,0.00148108,0.159826,0.156863,0.219804
254698337,77456056,173,310043,1332.06,5399190,159126,0.00429636,0.513237,0.518186,0.101953
254705259,77456056,15875,454597,1479.91,11527500,165219,0.00325543,0.363441,0.363441,0.193032
254705497,77456056,15961,1127900,5375.9,37981500,648475,0.00476627,0.574938,0.56818,0.381452
254707348,77456056,16511,34683.2,140.595,881884,16571.2,0.00405369,0.477789,0,0
254699685,77456056,683,1862160,6419.13,58594000,751288,0.00344714,0.40345,0.399061,0.238768
254705762,77456056,16023,10953000,21429.8,254333000,2554690,0.00195652,0.233241,0.229128,0.91807
254706496,77456056,16273,29801.3,90.4424,704901,11361.8,0.00303485,0.381252,0,0
254715275,77456056,112892283,49936.7,108.946,1076210,11837,0.00218168,0.23704,0.236595,0.146884
254699729,77456056,701,4644680,9846.7,144502000,1189030,0.00212,0.255999,0.253576,0.458033
254700362,77456056,1005,349690,1121.82,9092520,128818,0.00320805,0.368377,0.368377,0.165559
254710442,77456056,17226,489454,1920.34,11591500,244418,0.00392342,0.499369,0.4995,0.474154
254703013,77456056,15607,304719,662.142,5984580,69524.4,0.00217296,0.228159,0.227931,0.113895
254706817,77456056,16383,1787650,10179.9,58570300,1267770,0.00569455,0.709182,0.710491,0.37234
254707636,77456056,16619,457355,956.985,10294300,113013,0.00209243,0.247101,0.226527,0.757596
254708701,77456056,16968,1835160,3468.69,48443700,398859,0.00189013,0.217343,0.207123,0.444208
254699723,77456056,698,86890100,299662,2106820000,34265900,0.00344874,0.394359,0.407558,0.681845
254712551,77456056,17449,440429,555.676,9793470,61858.5,0.00126167,0.140451,0.136374,0.350409
254706629,77456056,16295,377757,1573,8701940,172295,0.00416406,0.456101,0.466561,0.232264
254706007,77456056,16101,34969,120.817,994115,14273.1,0.00345498,0.408165,0,0
254705935,77456056,16072,14532300,62763.8,410763000,7324420,0.00431892,0.50401,0.508199,0.454613
254698065,77456056,17,1700260,2915.3,48016000,341100,0.00171461,0.200616,0.198877,0.248439
254711185,77456056,17327,356329,540.46,6852370,66098.1,0.00151675,0.185498,0.181602,0.512581
254699698,77456056,688,394380000,1220870,10388600000,143059000,0.00309567,0.362744,0.367355,0.638854
254699875,77456056,777,234097,1230.04,6620310,141311,0.0052544,0.603643,0.603994,0.0683836
254714684,77456056,111220734,429439,505.291,9174720,54277.9,0.00117663,0.126392,0.123613,0.534281
254709344,77456056,17122,46767.6,115.496,1463140,13870.9,0.00246957,0.296593,0.283437,0.39164
254699497,77456056,609,168407,513.057,4306140,57397.3,0.00304654,0.340826,0.342245,0.162977
254706877,77456056,16404,95825.6,357.891,2699640,41321.8,0.00373482,0.431219,0.445171,0.434115
254710620,77456056,17242,881756,1352.65,20329900,148406,0.00153404,0.168308,0.164824,0.419006
254715313,77456056,124372464,55993.9,105.151,1295150,11537.5,0.0018779,0.206049,0.205902,0.272113
254704302,77456056,15762,449674,996.173,9275720,104849,0.00221532,0.233168,0.23309,0.153888
254705365,77456056,15919,6321490,16805.4,138235000,1765670,0.00265846,0.279312,0.278639,0.306421
254712424,77456056,17430,570692,748.052,13726100,82831.2,0.00131078,0.145142,0.139724,0.274253
254699548,77456056,642,404914,403.93,7704880,48239.6,0.000997571,0.119135,0.115665,0.488442
254711777,77456056,17392,457674,684.013,9828090,82110.3,0.00149454,0.179408,0.183369,0.754409
254699860,77456056,754,7548170,17465.5,156430000,1971500,0.00231387,0.261189,0.255843,0.42338
254708255,77456056,16844,1353160,2015.42,35699400,230784,0.00148942,0.170552,0.163648,0.448915
254706135,77456056,16172,3554900,12423.3,98557500,1553780,0.0034947,0.43708,0.436922,0.35821
254713443,77456056,17577,146120,185.792,2558060,22642.1,0.0012715,0.154956,0.168427,0.54201
254698781,77456056,328,1964060,6693.9,47578600,709333,0.00340819,0.361156,0.356677,0.305879
254706091,77456056,16145,4705850,10072,124579000,1215120,0.00214031,0.258215,0.258792,0.352494
254698155,77456056,95,9418520,35580.7,228891000,3853400,0.00377774,0.409131,0.405247,0.381538
254708323,77456056,16880,448996,766.679,10271300,86381.5,0.00170754,0.192388,0.181401,0.411508
254705415,77456056,15936,10418900,24253.6,215916000,2534670,0.00232784,0.243276,0.244239,0.300641
254711349,77456056,17358,104796,341.385,2579940,43026.2,0.00325762,0.410572,0.410689,0.340925
254706108,77456056,16156,787528,2519.21,20250200,280747,0.00319889,0.356491,0.369136,0.336417
254712471,77456056,17440,1627330,1743.37,28906400,207607,0.00107131,0.127575,0.123743,0.540406
254709353,77456056,17124,798753,977.688,17916300,106546,0.00122402,0.13339,0.130832,0.574645
254698811,77456056,353,2657640,11092.1,83772900,1364700,0.00417366,0.5135,0.5135,0.323965
254703424,77456056,15667,2805190,9568.13,58952700,1113570,0.00341086,0.396968,0.379233,0.4938
254706845,77456056,16392,185485,878.687,5635780,106885,0.00473724,0.576245,0.574305,0.302238
254712812,77456056,17503,1665000,1689.36,27313100,195808,0.00101464,0.117602,0.11816,1.09091
254707582,77456056,16598,120374,271.671,3131490,30564,0.00225688,0.253908,0.255845,0.160689
254698108,77456056,53,60068.4,46.8927,1374100,5156.27,0.000780655,0.0858399,0.0858659,0.0943752
254705797,77456056,16036,4309390,4693.73,85134300,582286,0.00108919,0.13512,0.141086,1.05919
254707468,77456056,16562,136527,437.044,3318100,49604.9,0.00320117,0.363335,0.364478,0.233822
254707109,77456056,16455,2269510,4932.03,58085800,585670,0.00217317,0.25806,0.247227,0.772511
254699984,77456056,879,5110190,16104.3,157957000,2012160,0.0031514,0.393754,0.40184,0.657499
254711300,77456056,17345,381515,499.313,7274310,55913.1,0.00130876,0.146555,0.146555,0.272757
254698261,77456056,169,975073,2221.07,26567400,274676,0.00227785,0.281698,0.271455,0.418312
254708222,77456056,16813,51901900,71301,1670450000,8916050,0.00137376,0.171787,0.169077,0.549302
254710265,77456056,17207,2244640,4497.22,43890500,509365,0.00200354,0.226926,0.225483,0.445359
254703972,77456056,15719,62468.7,157.998,1158660,16584.6,0.00252923,0.265487,0.260637,0.37788
254699127,77456056,460,151996,322.172,4683360,37631,0.0021196,0.247578,0.249597,0.398468
254704923,77456056,15814,822401,2236.33,20351900,239252,0.00271927,0.290919,0.290394,0.110557
254699908,77456056,810,328208,1296.82,8414440,149667,0.00395123,0.456011,0.45438,0.234831
254706202,77456056,16215,3413170,8479.28,74289400,900060,0.00248428,0.263702,0.258058,0.455791
254699229,77456056,515,468501,1111.96,9914100,118258,0.00237344,0.252418,0.252396,0.0830538
254706778,77456056,16360,1462490,2687.46,33550900,290891,0.00183759,0.198901,0.194568,0.474926
254699848,77456056,727,454597,1665.38,11118600,218270,0.00366342,0.48014,0.48014,0.364017
254701009,77456056,1132,7670390,10858.8,181255000,1233330,0.00141567,0.160791,0.155019,0.47638
254709285,77456056,17107,881133,1140.96,18510400,129462,0.00129488,0.146927,0.146118,0.324337
254702317,77456056,15570,173416,431.447,3575540,44539.9,0.00248793,0.256839,0.256839,0.0484057
254708966,77456056,17026,629442,1316.61,18905100,164272,0.0020917,0.260981,0.260981,0.464019
254700129,77456056,958,1344500,6382.54,42908000,771831,0.00474714,0.574065,0.56804,0.317913
254707183,77456056,16474,525977,1802.53,14178100,200518,0.00342702,0.38123,0.383748,0.318569
254703040,77456056,15609,462374,1030.42,9159260,126348,0.00222855,0.27326,0.26241,0.694837
254705425,77456056,15939,2840360,6822.77,60061100,710710,0.00240208,0.250219,0.254058,0.27993
254700772,77456056,1080,44161100,121709,1226300000,14915800,0.00275602,0.33776,0.338382,0.690341
254709209,77456056,17092,18113000,33991.3,399685000,3956370,0.00187663,0.218427,0.214341,0.743047
254699862,77456056,756,240561,567.48,5197800,60969.4,0.00235899,0.253447,0.253442,0.0783074
254699455,77456056,590,1152590,4020.75,33406300,470120,0.00348846,0.407882,0.421123,0.47401
254709168,77456056,17083,162527,350.206,3978720,41701.3,0.00215475,0.25658,0.254306,0.140962
254708891,77456056,17000,194352,359.228,5356580,40845.6,0.00184834,0.210163,0.210881,0.144492
254698370,77456056,188,249801,1719.77,7813850,213675,0.00688457,0.85538,0.852877,0.194212
254707621,77456056,16613,1455830,2838.03,34279500,326141,0.00194942,0.224024,0.216576,0.487696
254698116,77456056,60,279752,896.899,6194100,104032,0.00320605,0.371872,0.371872,0.615437
254705407,77456056,15934,1223920,3550.59,27439900,394077,0.00290101,0.321981,0.321981,0.292108
254699566,77456056,654,244783,865.125,7649590,118735,0.00353425,0.485064,0.485064,0.259116
254703208,77456056,15624,1156700,3212.4,23042000,368653,0.00277722,0.318712,0.31789,0.461337
254708081,77456056,16733,236993,627.374,5594200,72446.5,0.00264723,0.30569,0.306648,0.173877
254706104,77456056,16153,34667.8,85.0142,737186,8949.47,0.00245225,0.258149,0,0
254708201,77456056,16798,307964,404.244,6953750,44935,0.00131263,0.14591,0.144145,0.199698
254707223,77456056,16493,421431,859.651,9983400,92795,0.00203984,0.22019,0.218145,0.556246
254705950,77456056,16080,465910,1333.3,13778700,163411,0.0028617,0.350735,0.350566,0.392847
254705552,77456056,15981,17776200,46477.9,376913000,5082240,0.00261461,0.285901,0.285272,0.487326
254698797,77456056,344,664411,2786.06,16264600,320829,0.00419327,0.482877,0.482877,0.351937
254698431,77456056,212,9395160,44178,245001000,5210220,0.00470221,0.554565,0.558192,0.596102
254699227,77456056,512,116747000,150188,3557700000,19055100,0.00128644,0.163216,0.163289,0.623926
254707156,77456056,16467,1892740,4266.74,46648900,465161,0.00225426,0.24576,0.240801,0.507871
254709858,77456056,17190,28062.4,52.6997,681415,5944.67,0.00187795,0.211838,0,0
254698735,77456056,294,13012000,26031.1,358747000,3058920,0.00200054,0.235084,0.233083,0.41232
254705924,77456056,16069,5238540,19659.7,144843000,2279660,0.00375289,0.435171,0.432086,0.416865
254707337,77456056,16500,454300,1568.99,10168700,187818,0.00345363,0.413423,0.400982,0.574782
254699124,77456056,458,2711860,5612.61,51565600,639155,0.00206965,0.235688,0.226409,0.531003
254703701,77456056,15694,579709,1814.01,12424900,200749,0.00312918,0.346293,0.333063,0.459971
254709242,77456056,17099,278996,1261.6,8561460,164197,0.00452192,0.588528,0.589212,0.386101
254699880,77456056,783,516998,1843.36,13028400,197730,0.0035655,0.382458,0.38165,0.174503
254698226,77456056,148,209814,646.369,5788640,73920.1,0.00308068,0.352313,0.352313,0.185824
254701804,77456056,10731,833662,840.21,28153300,104462,0.00100785,0.125305,0.12585,0.199623
254706793,77456056,16365,606492,1559.02,13939200,177031,0.00257056,0.291893,0.294543,0.536489
254713800,77456056,17645,333565,212.771,4165760,23130.5,0.000637869,0.0693432,0.0707897,0.669467
254709376,77456056,17135,33292.4,90.3343,762885,9992.45,0.00271336,0.300142,0,0
254699510,77456056,616,486716,626.637,13234700,71258.8,0.00128748,0.146407,0.145091,0.262847
254713490,77456056,17581,1796620,1094.99,26149500,120235,0.000609472,0.0669231,0.0690529,0.737717
254698618,77456056,257,474601,1672.72,13895400,202063,0.00352447,0.425753,0.422812,0.232239
254713742,77456056,17612,31208.5,51.9984,613348,5488.99,0.00166616,0.175881,0,0
254700875,77456056,1102,1347240,4716.73,38051100,522319,0.00350103,0.387695,0.386978,0.196207
254703053,77456056,15610,155090,240.636,2431580,27083.7,0.00155159,0.174632,0.183132,0.408891
254706477,77456056,16270,751058,1635.93,16178200,190381,0.00217817,0.253484,0.251225,0.431563
254706967,77456056,16434,1025610,2262.1,28306200,260098,0.00220561,0.253602,0.256624,0.266468
254707538,77456056,16585,91300,340.582,2341380,39408,0.00373036,0.431632,0.429783,0.119255
254708077,77456056,16731,34683.2,67.5272,785003,7775.91,0.00194697,0.224198,0,0
254698785,77456056,333,205783,363.366,4249150,38742.9,0.00176577,0.188271,0.188548,0.176907
254707495,77456056,16569,427694,907.308,10548600,102376,0.00212139,0.239366,0.238259,0.297174
254699421,77456056,574,1889360,4328.03,39478300,482731,0.00229073,0.255499,0.257669,0.60185
254711409,77456056,17368,2349430,4129.98,54421200,621146,0.00175787,0.264382,0.24158,1.19577
254699537,77456056,634,212664,475.228,5553120,53080,0.00223464,0.249596,0.24882,0.473131
254705327,77456056,15908,11733700,47925.3,394631000,5713550,0.0040844,0.486933,0.484484,0.353773
254698184,77456056,118,173416,623.366,4482470,68138.6,0.00359463,0.39292,0.39292,0.151555
254701199,77456056,10698,549883,2424.43,15930100,301933,0.00440899,0.549086,0.546455,0.283443
254705999,77456056,16098,104907,428.348,3166600,52964.4,0.00408312,0.50487,0.50487,0.223899
254706956,77456056,16431,227527,609.345,5901560,68160.8,0.00267812,0.299572,0.290305,0.609882
254705411,77456056,15935,2884080,7720.25,62454400,810231,0.00267685,0.280932,0.284912,0.260009
254705547,77456056,15978,134428,365.593,3696460,41907,0.00271962,0.311743,0.307873,0.177342
254713007,77456056,17525,2793100,2210.31,47785000,243022,0.000791347,0.0870081,0.0876671,0.573314
254699915,77456056,819,144886,456.818,3735810,51582.3,0.00315296,0.356021,0.359604,0.31557
254704252,77456056,15759,307669,745.066,6524870,76839.2,0.00242165,0.249746,0.249971,0.216624
254708833,77456056,16998,280263,440.507,7304120,49848.3,0.00157177,0.177863,0.17977,0.183832
254710690,77456056,17249,61436.4,38.8852,1161890,4120.3,0.000632933,0.067066,0.0659346,0.269484
254699640,77456056,667,298301,1347.24,8571660,161121,0.00451637,0.540128,0.542816,0.294764
254705627,77456056,15999,1024370,1876.2,15253100,235938,0.00183157,0.230326,0.232375,0.743095
254709267,77456056,17104,694987,1488.03,18586300,184443,0.00214109,0.265391,0.271823,0.607462
254699180,77456056,471,88899.7,177.387,2486600,20890.3,0.00199536,0.234987,0.236072,0.310143
254698740,77456056,296,1382540,5903.8,36037100,681881,0.00427027,0.493211,0.499027,0.421938
254698125,77456056,67,91110.7,167.931,2124740,18647.7,0.00184315,0.204671,0.204518,0.0624262
254699555,77456056,647,4327450,6410.49,67330100,690624,0.00148135,0.159591,0.159034,0.658142
254707008,77456056,16450,1073330,2394.98,30611000,280595,0.00223136,0.261425,0.263472,0.368668
254698165,77456056,103,33790.6,123.093,808603,13126.5,0.00364282,0.388466,0,0
254702013,77456056,182305701,594457,1588.18,17638600,182575,0.00267165,0.30713,0.30713,0.15821
254708065,77456056,16726,4866830,8797,110802000,986206,0.00180754,0.202638,0.198356,0.574613
254710392,77456056,17219,34528.6,71.3995,430219,8738.52,0.00206784,0.25308,0,0
254714164,77456056,111220686,594473,1366.87,15717900,170116,0.00229929,0.286163,0.286163,0.492123
254698094,77456056,41,687437,1609.35,16085400,198331,0.00234109,0.288508,0.277117,0.577995
254700088,77456056,929,139876,370.813,3719650,41005.9,0.00265101,0.293159,0.293159,0.0455191
254704847,77456056,15788,206409,646.572,4449170,67552.1,0.00313247,0.327273,0.324591,0.183478
254708281,77456056,16859,163834,315.674,4888760,38421.1,0.00192679,0.234512,0.233686,0.146152
254711077,77456056,17306,1946690,2649.59,41573200,337529,0.00136108,0.173386,0.163636,0.77197
254699362,77456056,537,456294,758.632,10764200,80423.6,0.00166259,0.176254,0.17622,0.172708
254705710,77456056,16002,45787300,147471,1227930000,17116100,0.00322078,0.373817,0.378308,0.596392
254715150,77456056,111220878,1655680,1132,28085800,145027,0.000683706,0.0875936,0.085723,0.630661
254699719,77456056,695,376363000,1171590,9975280000,137651000,0.00311292,0.365741,0.370335,0.642335
254700247,77456056,982,272951,3532.65,9134870,467327,0.0129424,1.71213,1.70636,0.225643
254699876,77456056,778,3562580,8375.55,106668000,985047,0.00235098,0.276499,0.276522,0.199642
254711675,77456056,17380,4815940,6777.11,92058100,798017,0.00140723,0.165703,0.167876,0.695588
254698123,77456056,66,34231.7,72.4442,827300,8519.65,0.00211629,0.248882,0,0
254699688,77456056,684,157486,660.212,4069660,74477,0.0041922,0.472913,0.47085,0.114909
254709570,77456056,17159,489566,1913.43,13004700,241959,0.00390843,0.494232,0.494232,0.337557
254698624,77456056,259,244749,103.103,2742150,10909.2,0.000421258,0.0445728,0.0445732,0.5036
254700389,77456056,1010,244783,1712.75,7175790,201565,0.006997,0.823444,0.823444,0.470929
254702977,77456056,15604,1162520,2712.21,24504700,285607,0.00233304,0.245679,0.240031,0.189245
254706087,77456056,16141,10522700,25000.2,290565000,3028280,0.00237584,0.287786,0.289674,0.409906
254706093,77456056,16146,378056,744.828,10317600,90462.8,0.00197015,0.239284,0.24057,0.217893
254712117,77456056,17418,4968420,8940.57,110429000,1371510,0.00179948,0.276045,0.256959,1.31904
254715021,77456056,111220816,219921,454.321,7575020,53500.4,0.00206583,0.24327,0.24311,0.178102
254698146,77456056,88,1451750,4539.05,32275900,485254,0.00312662,0.334256,0.326303,0.35909
254699207,77456056,494,1039060,3044,28792000,362075,0.00292958,0.348465,0.341311,0.395217
254708763,77456056,16986,2154940,2543.86,53123700,279477,0.00118048,0.129691,0.128848,0.198793
254710542,77456056,17232,827255,1744.43,21254700,210526,0.0021087,0.254488,0.251014,0.440332
254705605,77456056,15989,8014390,16564.4,156107000,1858380,0.00206684,0.23188,0.232101,0.529639
254699129,77456056,461,419573,1277.6,11539300,145662,0.00304501,0.347168,0.341825,0.176009
254707827,77456056,16686,1345460,2335.82,39369000,273327,0.00173607,0.203147,0.203211,0.203921
254707652,77456056,16628,413342,765.651,9659190,85354.2,0.00185234,0.206498,0.206815,0.152762
254705707,77456056,16001,210935000,622878,5700240000,72811900,0.00295294,0.345186,0.348,0.610554
254706774,77456056,16358,3285890,7414.22,75076200,799418,0.00225638,0.243288,0.236308,0.497448
254714946,77456056,111220794,877141,1548.16,16492200,215721,0.001765,0.245937,0.24388,0.694565
254712767,77456056,17493,241135,422.27,6345480,48893.6,0.00175118,0.202765,0.201266,0.257417
254698464,77456056,226,1797390,4328.96,37712100,489898,0.00240847,0.272561,0.270608,0.632821
254699947,77456056,843,2482800,10604,70077900,1325590,0.00427097,0.533908,0.533908,0.33854
254698005,77456056,7,2516750,3549.98,55206800,399164,0.00141054,0.158603,0.157831,0.268849
254709749,77456056,17178,501758,660.767,11524000,72792.3,0.0013169,0.145074,0.14397,0.541245
254699891,77456056,797,4046970,7874.65,94857800,853465,0.00194581,0.21089,0.20688,0.44949
254700870,77456056,1101,1281750,4549.07,32025700,485023,0.00354911,0.378407,0.37311,0.303053
254708599,77456056,16952,625854,1491.13,18193400,186049,0.00238256,0.297272,0.293273,0.67011
254711131,77456056,17315,1129720,1396.25,25021600,169002,0.00123592,0.149596,0.143277,1.06465
254711213,77456056,17333,391314,463.017,8740160,50331.8,0.00118323,0.128623,0.128226,0.2024
254700420,77456056,1017,20541100,18338,573103000,2324380,0.000892749,0.113158,0.112862,0.423753
254700259,77456056,988,909194,2512.36,23346600,297750,0.00276328,0.327488,0.327488,0.630412
254712741,77456056,17487,2578980,2654.32,50724600,318744,0.00102922,0.123593,0.122757,0.600967
254699449,77456056,588,2507330,8467.4,68907900,966604,0.00337706,0.385511,0.386434,0.30001
254699886,77456056,788,1365410,2506.48,21132700,310329,0.0018357,0.227279,0.223386,0.835976
254698838,77456056,368,69938,345.031,1879600,40564.9,0.00493338,0.580012,0.580012,0.491144
254708263,77456056,16849,306042,465.822,9170350,53480.5,0.00152209,0.174749,0.172422,0.154656
254698732,77456056,292,143628,192.767,2609370,20851.4,0.00134213,0.145177,0.143137,0.186033
254698080,77456056,28,2307950,5493.22,50150000,652618,0.00238013,0.282769,0.282769,0.438639
254709064,77456056,17051,533397,731.755,13125700,82427.2,0.00137188,0.154533,0.14867,0.552015
254709578,77456056,17161,489566,1913.43,13004700,241959,0.00390843,0.494232,0.494232,0.337557
254700846,77456056,1093,5400160,7656.71,119394000,820934,0.00141787,0.15202,0.149377,0.298078
254704524,77456056,15770,1512450,3705.17,36227300,404430,0.00244979,0.267401,0.272808,0.299328
254705482,77456056,15956,42522300,110340,918042000,12298000,0.00259487,0.289212,0.29413,0.580377
254698853,77456056,377,139876,433.863,4265500,51801.9,0.00310177,0.370342,0.370342,0.149001
254705358,77456056,15916,4017590,30439.1,102155000,3666390,0.00757646,0.912584,0.934481,0.55405
254706696,77456056,16331,454597,1043.46,13224600,122366,0.00229534,0.269175,0.269175,0.0898147
254707818,77456056,16683,605600,800.035,15393300,90339,0.00132106,0.149173,0.147822,0.257782
254715142,77456056,111220876,555211,806.545,12810500,91874.6,0.00145268,0.165477,0.15863,0.340543
254707999,77456056,16720,1092870,1986.23,24413600,230631,0.00181744,0.211032,0.208063,0.262013
254698586,77456056,244,9846130,42986,288858000,5109940,0.00436578,0.51898,0.523599,0.402508
254698142,77456056,84,595889,2654.42,16285700,318436,0.00445455,0.534387,0.536802,0.620086
254700519,77456056,1035,664411,4998.59,21607600,596296,0.00752334,0.897481,0.897481,0.352368
254706151,77456056,16183,31401.8,83.3325,890478,9749.7,0.00265375,0.310483,0,0
254705931,77456056,16071,230162,669.687,5821930,73594.8,0.00290963,0.319752,0.316416,0.169104
254699471,77456056,598,314721,1248.1,8724230,151479,0.00396573,0.481313,0.481313,0.202462
254706888,77456056,16407,238430,746.112,5780750,81627.6,0.00312927,0.342355,0.344643,0.337524
254707845,77456056,16691,629852,2554.64,19563000,333121,0.00405594,0.528887,0.515646,0.373965
254709151,77456056,17079,1918860,3558.89,42963400,387240,0.00185469,0.201807,0.200502,0.348902
254703742,77456056,15698,108480,236.963,1952650,25169.9,0.00218438,0.232023,0.221815,0.376522
254710235,77456056,17204,313555,348.707,7130930,37638.6,0.00111211,0.120038,0.121553,0.32318
254710738,77456056,17258,1039990,820.817,20926200,87702.3,0.000789253,0.0843298,0.0839913,0.421629
254708954,77456056,17018,261548,785.435,5609350,85363.2,0.00300302,0.326376,0.329549,0.230249
254711006,77456056,17295,69938,242.059,1830590,30140.9,0.00346105,0.430965,0.430965,0.0511723
254713167,77456056,17541,126658,92.5521,2245400,10513.4,0.000730727,0.0830061,0.0916445,0.616392
254699839,77456056,723,3196510,10411.5,84082200,1155930,0.00325713,0.361624,0.361722,0.288247
254708220,77456056,16811,70927.8,92.0744,1913190,10694,0.00129814,0.150773,0.154617,0.360975
