id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244033242,79536647,16741,312976,2791.53,6359300,302703,0.00891931,0.967176,0.960228,0.213783
244032872,79536647,16629,69366.4,1448.45,2020470,175616,0.0208812,2.53171,2.53171,0.0254217
244030556,79536647,15838,765542,8557.94,24890900,1017200,0.0111789,1.32873,1.39138,0.363945
244026560,79536647,276,6511200,142037,193864000,17434100,0.0218143,2.67755,2.68373,0.341547
244029709,79536647,15587,2255350,36716.1,62382700,4012420,0.0162796,1.77907,1.81892,0.286524
244035653,79536647,17574,34331.9,730.797,962580,84795.8,0.0212863,2.46989,0,0
244031492,79536647,16095,78284,1780.66,2623480,243073,0.0227461,3.10502,3.23527,0.228935
244031950,79536647,16281,34683.2,471.699,946217,45894.6,0.0136002,1.32325,0,0
244033629,79536647,16924,41974400,401435,1548280000,56807100,0.0095638,1.35337,1.39019,0.422988
244032978,79536647,16676,1099950,13933.2,33009400,1621950,0.0126671,1.47457,1.47475,0.220199
244027763,79536647,654,200715,4923.88,7923090,598313,0.0245317,2.98091,2.97986,0.0748663
244033461,79536647,16872,87509.6,719.903,2397100,82287.2,0.00822656,0.940322,0.940738,0.0678193
244035369,79536647,17447,108283,669.518,1556000,73289.3,0.00618302,0.676829,0.68561,0.184484
244028365,79536647,869,45142.2,920.707,1299800,115652,0.0203957,2.56195,2.57753,0.0495191
244034464,79536647,17233,162306,2237,4335350,253675,0.0137826,1.56294,1.583,0.160441
244028221,79536647,827,902002,23655.8,34402800,2934580,0.0262258,3.25341,3.2381,0.150761
244032706,79536647,16590,86475.6,1071.03,2644000,127066,0.0123854,1.46939,1.47008,0.296472
244026196,79536647,137,635914,8764.98,16023900,963025,0.0137833,1.51439,1.51246,0.176952
244031188,79536647,16050,255471,1121.25,4255950,140347,0.00438895,0.549367,0.535969,0.781312
244035745,79536647,111220632,551734,8653.45,14820700,1024930,0.0156841,1.85765,1.85501,0.162293
244034756,79536647,17328,679854,10693,16530300,1200040,0.0157284,1.76514,1.77733,0.237235
244031686,79536647,16193,625649,9359.22,20383700,1135150,0.0149592,1.81436,1.94491,0.300025
244032481,79536647,16434,1157990,16026.9,34956900,2019370,0.0138402,1.74386,1.73415,0.263635
244031809,79536647,16257,366784,4767.6,8584640,542228,0.0129984,1.47833,1.46942,0.187069
244029310,79536647,1086,639516,8306.11,24213000,1062550,0.0129881,1.6615,1.69167,0.234171
244034370,79536647,17196,392709,4584.96,8593480,500831,0.0116752,1.27532,1.26359,0.168332
244034472,79536647,17238,555160,5884.14,12831000,672014,0.010599,1.21049,1.13545,0.505669
244035225,79536647,17414,30832.5,304.669,591144,33831.9,0.00988142,1.09728,0,0
244026485,79536647,250,1370130,18136.4,43485000,2196750,0.013237,1.60331,1.60054,0.207525
244031553,79536647,16114,44709000,603818,1421370000,77066700,0.0135055,1.72374,1.79335,0.403135
244033370,79536647,16822,880416,8246.78,26268100,1028300,0.00936692,1.16797,1.19479,0.314518
244032515,79536647,16449,69748.9,731.906,1823060,82628.2,0.0104934,1.18465,1.18465,0.0228034
244028217,79536647,826,1885080,27346.2,53385200,3056650,0.0145067,1.6215,1.66969,0.402659
244035416,79536647,17456,289180,5602.86,7479380,637334,0.019375,2.20393,2.21049,0.0904769
244027142,79536647,421,68690.9,209.904,1077380,26416,0.00305577,0.384563,0.384522,0.173231
244032303,79536647,16400,34683.2,881.889,1364440,112586,0.025427,3.24613,0,0
244028992,79536647,985,21728100,367860,663091000,45378900,0.0169302,2.08849,2.08189,0.565085
244030809,79536647,15924,2477380,51411.2,82216400,6029150,0.0207522,2.43368,2.47084,0.217936
244031789,79536647,16245,438362,4406.42,9520100,479482,0.010052,1.0938,1.08931,0.140728
244029083,79536647,1020,2205450,29999.4,60448000,3423990,0.0136024,1.55251,1.54353,0.192512
244034438,79536647,17226,254671,2016.88,5287710,248699,0.00791956,0.97655,1.23355,0.458572
244030597,79536647,15853,41266400,514321,1264800000,60072700,0.0124634,1.45573,1.46359,0.377195
244033265,79536647,16764,792855,9242.72,25433600,1112370,0.0116575,1.40299,1.41207,0.20907
244035414,79536647,17455,289180,5602.86,7479380,637334,0.019375,2.20393,2.21049,0.0904769
244030894,79536647,15942,5892520,108084,166917000,12460200,0.0183427,2.11457,2.14,0.402041
244035656,79536647,17575,34331.9,730.797,962580,84795.8,0.0212863,2.46989,0,0
244026456,79536647,241,889164,9487.81,27312700,1217620,0.0106705,1.3694,1.34453,0.490484
244027181,79536647,431,291917,2970.07,9958650,418124,0.0101743,1.43234,1.41915,0.43735
244028780,79536647,926,4112230,53090.9,107010000,6435930,0.0129105,1.56507,1.63073,0.573583
244028862,79536647,942,4723900,81534.5,145556000,9478830,0.01726,2.00657,2.03001,0.230402
244032917,79536647,16654,69366.4,1759.38,2492540,220363,0.0253637,3.1768,3.1768,0.240937
244031812,79536647,16258,366784,4767.6,8584640,542228,0.0129984,1.47833,1.46942,0.187069
244027712,79536647,638,544993,10417,18705200,1254350,0.0191141,2.30159,2.29629,0.268848
244034421,79536647,17218,867753,7785.27,15289800,814971,0.00897176,0.939175,0.96217,0.480041
244035551,79536647,17547,831149,10925.8,18039800,1245210,0.0131454,1.49817,1.57045,0.734179
244035254,79536647,17422,754745,10567.2,21465700,1203220,0.014001,1.5942,1.57619,0.192191
244027368,79536647,519,2353970,26735,75782900,3379870,0.0113574,1.43582,1.43081,0.320082
244027740,79536647,648,7087270,150191,252295000,18565400,0.0211917,2.61954,2.60386,0.342681
244032530,79536647,16455,1934380,21811.7,53820600,2538100,0.0112758,1.3121,1.29714,0.463177
244027205,79536647,440,570670,9809.17,18894000,1174790,0.0171889,2.05862,2.07669,0.304771
244027555,79536647,588,763030,24271.5,32900200,3254870,0.0318094,4.26571,4.26571,0.463335
244033672,79536647,16934,229263,2064.97,7271070,263006,0.00900701,1.14718,0.95619,0.0663384
244033069,79536647,16706,1935480,28279.1,53153700,3197400,0.0146109,1.65199,1.65128,0.356032
244035803,79536647,111220722,282767,4631.97,7820800,535759,0.0163809,1.8947,1.86649,0.179514
244030828,79536647,15933,1148870,16387.1,37685400,1928930,0.0142637,1.67898,1.6885,0.337507
244027543,79536647,582,379159,11010.2,14567500,1436270,0.0290384,3.78806,3.78682,0.100119
244031947,79536647,16280,34683.2,471.699,946217,45894.6,0.0136002,1.32325,0,0
244026073,79536647,77,69664.2,1524.23,2017010,177828,0.0218797,2.55265,2.55236,0.0974647
244031445,79536647,16080,518787,7691.59,17518300,935743,0.0148261,1.80371,1.77835,0.24877
244031806,79536647,16256,250441,4631.25,7101370,486171,0.0184924,1.94126,1.95159,0.146639
244034236,79536647,17149,288164,3613.81,6779220,405490,0.0125408,1.40715,1.41063,0.124709
244030018,79536647,15680,514757,3656.19,8901100,394355,0.00710274,0.766099,0.774404,0.443443
244030619,79536647,15861,3521650,77909.4,113136000,9446470,0.022123,2.6824,2.62246,0.292458
244029844,79536647,15598,101441,996.524,2174080,103610,0.0098237,1.02138,1.01975,0.102917
244030164,79536647,15723,561636,4677.66,10315700,469159,0.00832863,0.835344,0.829048,0.370195
244033218,79536647,16728,3931420,52108.1,96071600,6064130,0.0132543,1.54248,1.5137,0.561221
244035547,79536647,17544,50018.9,366.724,1016680,40898.2,0.0073317,0.817655,0,0
244032840,79536647,16613,1277680,17918,34374200,2162160,0.0140238,1.69225,1.63765,0.565604
244028821,79536647,936,6307050,62672.1,254885000,9331660,0.00993682,1.47956,1.46395,0.434777
244032204,79536647,16353,6703920,74798.2,161530000,8392910,0.0111574,1.25194,1.24955,0.270584
244035489,79536647,17498,97505.9,2890.01,3159250,349251,0.0296394,3.58184,3.59503,0.203314
244027790,79536647,663,1327610,20543.4,30133600,2345090,0.015474,1.7664,1.78201,0.582704
244030616,79536647,15860,79136.1,1227.27,2651490,142618,0.0155084,1.80218,1.80074,0.0881956
244033355,79536647,16813,56942400,657724,2230250000,89177500,0.0115507,1.5661,1.55855,0.433019
244032647,79536647,16535,1422540,18568.5,40231600,2106800,0.0130531,1.48102,1.48555,0.339529
244027670,79536647,626,811657,16188.2,27860300,2020570,0.0199447,2.48944,2.46131,0.258266
244034760,79536647,17333,384431,6755.99,9872570,760816,0.017574,1.97907,1.97105,0.148199
244026294,79536647,186,685750,13643.1,26638500,1778300,0.0198952,2.59322,2.54557,0.17087
244032790,79536647,16596,712188,12104.6,21559200,1400070,0.0169963,1.96587,1.90125,0.368691
244030922,79536647,15959,2193590,61894.5,108821000,9422620,0.0282161,4.29553,4.28302,0.29089
244035759,79536647,111220658,1610690,21558.1,44476800,2631610,0.0133843,1.63384,1.58342,0.35791
244034714,79536647,17304,2080080,31973,51715900,3624250,0.015371,1.74236,1.67631,0.335653
244032638,79536647,16523,60747.7,875.37,2196750,109382,0.0144099,1.8006,1.81347,0.531426
244035525,79536647,17525,2348080,23732.4,47441700,2631320,0.0101071,1.12063,1.12216,0.636141
244033505,79536647,16891,235587,6428.66,8302440,807488,0.0272878,3.42756,3.4124,0.234047
244028767,79536647,919,639025,20440.7,26579700,2576250,0.0319873,4.03153,3.9777,0.173876
244029322,79536647,1090,1635990,30465.6,60257000,3655890,0.0186222,2.23467,2.27414,0.218102
244027186,79536647,433,1102310,24522.1,43248200,3081120,0.0222461,2.79515,2.79924,0.194624
244035534,79536647,17531,270970,3948.9,5974610,444491,0.0145732,1.64037,1.57464,0.569236
244026293,79536647,184,1356460,27582.7,46027200,3681450,0.0203343,2.71401,2.69725,0.386279
244030498,79536647,15816,678108,10701.4,21239700,1220480,0.0157813,1.79983,1.83937,0.333732
244030559,79536647,15842,6948210,80747.3,186155000,9254650,0.0116213,1.33195,1.32403,0.420865
244032601,79536647,16475,110238,1218.7,3148080,147146,0.0110551,1.3348,1.09625,0.163143
244033405,79536647,16849,394771,6243.06,12529200,754635,0.0158144,1.91157,1.91109,0.088603
244026119,79536647,97,66951.6,318.378,1026390,39672.9,0.00475534,0.592562,0.599401,0.562702
244034796,79536647,17347,409207,5162.86,8812750,559967,0.0126167,1.36842,1.36877,0.354788
244036415,79536647,111220898,24569.5,798.593,817847,94287.6,0.0325035,3.83759,0,0
244027529,79536647,576,30069.7,374.885,656801,42689.3,0.0124672,1.41968,0,0
244027271,79536647,471,89698.6,886.565,2989700,124661,0.00988382,1.38978,1.43001,0.164389
244031639,79536647,16165,8083930,143964,248703000,17205600,0.0178087,2.12837,2.24671,0.304925
244030392,79536647,15776,2864050,35257.6,95420200,4137770,0.0123104,1.44473,1.45678,0.190888
244030897,79536647,15943,2399400,36882.9,73181300,4381040,0.0153717,1.82589,1.90933,0.335978
244026649,79536647,303,1167200,29694.9,36208100,3526990,0.0254413,3.02177,3.01743,0.158041
244028742,79536647,912,248634,6085.84,11073000,797998,0.0244771,3.20953,3.20572,0.139486
244032178,79536647,16345,1428680,16048.2,36421600,1755950,0.0112329,1.22908,1.20281,0.21841
244027481,79536647,549,36367300,540955,1088020000,64549400,0.0148748,1.77493,1.76963,0.371763
244028352,79536647,867,2164930,32605.1,64048800,3897800,0.0150606,1.80043,1.79794,0.146506
244026657,79536647,305,237162,4530.15,7847700,560794,0.0191015,2.3646,2.46987,0.336013
244027164,79536647,425,763984,15148.8,21703900,1912830,0.0198287,2.50375,2.58248,0.508825
244028083,79536647,729,445202,10085,16375500,1230700,0.0226526,2.76436,2.90569,0.374444
244026020,79536647,61,102199,1560.27,2618870,179457,0.015267,1.75596,1.7532,0.12378
244035491,79536647,17499,34891.8,298.466,529099,34471.2,0.00855404,0.987946,0,0
244026848,79536647,333,104050,1328.54,3300070,152645,0.0127684,1.46704,1.46704,0.0606543
244034206,79536647,17130,690343,8849.98,15401900,1000570,0.0128197,1.44937,1.41537,0.262619
244029917,79536647,15622,8540670,92400.5,186415000,9775210,0.0108189,1.14455,1.13743,0.502887
244030045,79536647,15687,68242.9,110.817,766057,10972.8,0.00162387,0.16079,0.160088,0.504301
244031483,79536647,16092,30655.7,927.45,1155020,111773,0.0302538,3.64608,0,0
244031802,79536647,16254,366695,5823.71,10181000,600094,0.0158816,1.63649,1.62435,0.20995
244033339,79536647,16799,223152,2180.76,5166280,247229,0.0097725,1.1079,1.1122,0.227933
244034108,79536647,17075,366422,4574.59,9780130,522503,0.0124845,1.42596,1.44511,0.168397
244030943,79536647,15969,4322890,87382.1,145861000,11775900,0.0202138,2.72409,2.72714,0.279247
244031581,79536647,16124,20796700,252892,646253000,33062800,0.0121602,1.58981,1.62299,0.402476
244029356,79536647,1104,245946,3586.01,7525210,421992,0.0145804,1.71579,1.73713,0.152782
244035789,79536647,111220700,47056.5,822.818,1535400,99554.6,0.0174858,2.11564,2.13982,0.0844548
244033757,79536647,16958,551734,8653.45,14820700,1024930,0.0156841,1.85765,1.85501,0.162293
244034699,79536647,17300,866104,13967.2,25439200,1632280,0.0161265,1.88463,1.92488,0.234916
244027757,79536647,653,28001.6,385.37,803847,45031.4,0.0137624,1.60817,0,0
244029353,79536647,1102,811219,19072.7,28026200,2311210,0.0235111,2.84906,2.9513,0.132033
244033240,79536647,16740,416772,4615.16,9301370,501564,0.0110736,1.20345,1.21442,0.108573
244026704,79536647,318,34644.6,693.708,1094720,81434.8,0.0200236,2.35057,0,0
244030026,79536647,15682,75945.1,335.489,1058130,36643.8,0.00441752,0.482504,0.480638,0.11746
244034732,79536647,17314,34518.3,634.995,998195,73333,0.0183959,2.12446,0,0
244026133,79536647,104,3866240,107276,135109000,13285700,0.0277469,3.43633,3.4624,0.192143
244032563,79536647,16467,1695980,22888.3,45637100,2599050,0.0134956,1.53248,1.52196,0.292566
244033302,79536647,16780,287933,4033.22,8431600,478891,0.0140075,1.6632,1.68252,0.492925
244036210,79536647,111220826,1163660,19540.9,31545700,2202920,0.0167926,1.89309,1.86813,0.237199
244026277,79536647,170,819256,11969,26535500,1463950,0.0146096,1.78692,1.7724,0.218206
244028210,79536647,821,2567850,24465.1,68715800,3179590,0.00952746,1.23823,1.18683,0.696303
244031436,79536647,16077,16509800,415675,646463000,52341700,0.0251775,3.17034,3.12288,0.421459
244034459,79536647,17229,1248560,19423.5,35608200,2281970,0.0155567,1.82768,1.80492,0.337426
244034110,79536647,17077,173416,2905.07,4387080,318022,0.016752,1.83387,1.83387,0.0998119
244032056,79536647,16317,758279,11479.5,23698100,1395290,0.0151389,1.84008,1.84536,0.24344
244032291,79536647,16390,339420,8349.68,12818900,1062320,0.0245998,3.12982,3.13002,0.0622954
244026554,79536647,275,5802230,74876.9,196347000,8894600,0.0129049,1.53296,1.55457,0.209574
244027345,79536647,504,2111950,23412.8,66359000,3269530,0.0110859,1.54811,1.60419,0.465497
244031953,79536647,16282,31376.2,331.181,645957,36848.3,0.0105552,1.1744,0,0
244027552,79536647,587,171603,3466.94,5137030,415742,0.0202032,2.42269,2.41992,0.192565
244027577,79536647,597,1518800,29581.1,52932700,3509930,0.0194766,2.31098,2.33023,0.192153
244031727,79536647,16218,104050,1136.82,2903270,112910,0.0109258,1.08516,1.08516,0.0247317
244026653,79536647,304,1068010,39774.1,43140100,5110220,0.0372414,4.78481,4.78345,0.153476
244028089,79536647,733,2575230,47153.3,74118800,5527130,0.0183104,2.14627,2.13711,0.262243
244035561,79536647,17555,56343.7,562.851,1195760,58244.7,0.0099896,1.03374,1.03353,0.0598083
244030136,79536647,15718,68083.1,509.009,1399760,49774.8,0.00747628,0.731089,0.730711,0.0387961
244030484,79536647,15812,2527740,40660.4,93284700,4885690,0.0160857,1.93283,1.96381,0.266773
244036426,79536647,111220900,218399,5694.36,6676440,661547,0.0260732,3.02907,3.01706,0.148418
244028154,79536647,781,67936.2,1008.61,2123250,125712,0.0148464,1.85045,1.84769,0.0954633
244033641,79536647,16927,2281710,29459.2,76098800,3735660,0.012911,1.63722,1.6399,0.242001
244027651,79536647,620,583439,17268.2,22970300,2212160,0.0295972,3.79158,3.81002,0.107732
244034843,79536647,17370,383596,7729.19,9992040,893476,0.0201493,2.32921,2.32895,0.117568
244028074,79536647,725,170910,2219.9,4240980,253233,0.0129887,1.48167,1.47577,0.235971
244032951,79536647,16667,341790,7243.31,11423300,874510,0.0211923,2.55862,2.55801,0.15946
244034155,79536647,17085,1390040,18182.7,34195000,2014270,0.0130807,1.44908,1.44477,0.193251
244026638,79536647,298,721190,16317.9,20918000,1872110,0.0226264,2.59587,2.53329,0.323215
244032629,79536647,16496,31771.5,468.262,818775,51776.4,0.0147384,1.62965,0,0
244032662,79536647,16548,1368240,21477.9,40671200,2508910,0.0156975,1.83369,1.81325,0.436496
244030167,79536647,15725,561636,4677.66,10315700,469159,0.00832863,0.835344,0.829048,0.370195
244027355,79536647,510,381451,7993.13,12361700,943877,0.0209546,2.47444,2.47275,0.122154
244029187,79536647,1039,45948.2,1316.35,1553430,157800,0.0286485,3.43429,3.38517,0.409561
244031506,79536647,16101,11103.1,226.474,381390,27440.6,0.0203973,2.47144,0,0
244032520,79536647,16452,348562,3426.49,10474500,398500,0.00983036,1.14327,1.07905,0.0720692
244030118,79536647,15710,64303.8,282.018,875015,29660.8,0.00438571,0.461261,0.463999,0.203327
244027310,79536647,489,102557,1192.69,3632130,133498,0.0116295,1.3017,1.30167,0.0128501
244028737,79536647,910,167265,4663.84,6615210,584182,0.0278829,3.49255,3.47825,0.0434862
244032644,79536647,16532,2279600,28119.7,65749700,3225360,0.0123354,1.41488,1.41242,0.359027
244032649,79536647,16537,822383,8563.3,24260500,999341,0.0104128,1.21518,1.20514,0.210093
244028116,79536647,757,100291,1337.55,2864280,156134,0.0133367,1.55681,1.5571,0.131976
244029861,79536647,15605,405460,7357.97,11690400,795649,0.0181472,1.96234,1.99279,0.181678
244034364,79536647,17193,205823,2779.49,4453430,301221,0.0135042,1.46349,1.46136,0.100728
244026551,79536647,274,929133,15596.1,36616300,1970830,0.0167856,2.12115,2.0792,0.334204
244028049,79536647,711,333111,5044.55,10004600,591976,0.0151438,1.77712,1.8401,0.298249
244031420,79536647,16071,250889,3800.6,7396820,444800,0.0151485,1.7729,1.77108,0.114215
244029422,79536647,1128,1765250,37708.3,67970000,4638230,0.0213615,2.62752,2.62315,0.131738
244027376,79536647,523,1060240,16560.6,29393900,1768600,0.0156197,1.66812,1.69811,0.275643
244035114,79536647,17390,474149,8843.11,11592500,1003000,0.0186505,2.11538,2.13489,0.292038
244031216,79536647,16058,16331200,383791,550990000,46969100,0.0235005,2.87604,2.89029,0.28682
244032666,79536647,16555,34683.2,862.708,1199470,104716,0.024874,3.01922,0,0
244034818,79536647,17359,38307.2,435.994,1112190,52413,0.0113815,1.36823,0,0
244025954,79536647,44,2812930,73013.8,107006000,9072560,0.0259565,3.2253,3.19783,0.167067
244026247,79536647,159,8703430,160593,264171000,20617700,0.0184517,2.36891,2.37502,0.330912
244029960,79536647,15633,379744,3857.36,7633370,424881,0.0101578,1.11886,1.11619,0.293142
244033863,79536647,16992,99669,1313.33,2765590,152895,0.0131769,1.53403,1.54046,0.222174
244027976,79536647,674,25348.8,860.665,957531,107630,0.0339529,4.24597,0,0
244027604,79536647,605,733367,12024.2,21130100,1320610,0.0163959,1.80074,1.82235,0.319144
244031599,79536647,16137,342650,3040.12,10496000,415218,0.00887238,1.21178,1.20143,0.370722
244033915,79536647,17004,1592950,18528.4,40762800,2044270,0.0116315,1.28332,1.26152,0.235185
244028171,79536647,796,62519.1,1296.74,1919520,142211,0.0207414,2.27469,2.29793,0.198799
244030551,79536647,15836,11184300,153661,307887000,17943300,0.0137389,1.60433,1.59036,0.465657
244026496,79536647,255,651561,6345.09,18767000,760025,0.0097383,1.16647,1.24983,0.44213
244028867,79536647,943,6412830,80155.2,168013000,10067500,0.0124992,1.56989,1.53288,0.801026
244029409,79536647,1121,632854,1844.34,8148540,212277,0.00291432,0.335428,0.354097,0.541084
244026581,79536647,280,18669.3,412.821,658297,50825.6,0.0221123,2.72241,0,0
244032687,79536647,16585,101529,2072.8,3282890,247736,0.0204159,2.44006,2.43468,0.168819
244032842,79536647,16615,1277680,17918,34374200,2162160,0.0140238,1.69225,1.63765,0.565604
244032642,79536647,16529,30947.6,267.359,1133160,35033,0.00863912,1.13201,0,0
244034744,79536647,17324,151156,2063.65,3766460,231472,0.0136525,1.53135,1.53541,0.0740006
244027700,79536647,635,531042,8747.97,20423200,1111720,0.0164732,2.09346,2.0298,0.303441
244036477,79536647,112892283,62021.7,771.883,1484460,83882.5,0.0124454,1.35247,1.35242,0.00645331
244029694,79536647,15568,13275500,163191,311160000,17443600,0.0122926,1.31397,1.3245,0.460354
244035163,79536647,17399,118355,1418.53,2232960,166644,0.0119854,1.40801,1.40969,0.43779
244029204,79536647,1046,754083,16164.4,27142800,1977120,0.0214359,2.62189,2.61731,0.191408
244034724,79536647,17309,27774,424.438,764228,48770.9,0.0152819,1.75599,0,0
244035152,79536647,17398,61148,1069.92,1495080,118822,0.0174973,1.94319,1.94373,0.0963632
244027193,79536647,435,172148,3514.05,5030730,443191,0.020413,2.57448,2.57221,0.306759
244034102,79536647,17064,679964,7513.9,14971600,837138,0.0110504,1.23115,1.22426,0.293106
244027228,79536647,448,616378,13366.7,21596400,1732580,0.021686,2.8109,2.80829,0.198985
244031059,79536647,16012,13787500,348808,525996000,43835500,0.0252989,3.17937,3.17497,0.285854
244034485,79536647,17241,881395,16617.2,23598300,1919120,0.0188533,2.17737,2.16202,0.175927
244032124,79536647,16335,1445740,19306.8,39885400,2247840,0.0133543,1.5548,1.54152,0.250861
244035773,79536647,111220682,173045,2303.73,5253290,284598,0.0133129,1.64465,1.82068,0.22334
244028708,79536647,902,275304,7734.11,9819920,974305,0.028093,3.53902,3.54499,0.165249
244034656,79536647,17278,28545.8,336.254,715797,37852.8,0.0117795,1.32604,0,0
244035741,79536647,111220624,33139.5,501.119,1184930,63694.2,0.0151215,1.922,0,0
244030909,79536647,15951,958062,17932,27554500,2047970,0.0187169,2.13762,2.144,0.330676
244036236,79536647,111220842,134319,3403.6,4836370,423761,0.0253397,3.15489,3.09743,0.244497
244027642,79536647,617,359568,7539.34,12715000,965131,0.0209678,2.68414,2.67609,0.184329
244032820,79536647,16608,243463,3053.48,6317630,346872,0.0125419,1.42474,1.44715,0.242488
244027041,79536647,382,15048100,187595,465300000,23977000,0.0124664,1.59336,1.61424,0.408455
244033417,79536647,16856,1852240,23414.4,55979700,2783110,0.0126411,1.50257,1.5004,0.231008
244026356,79536647,202,2038320,35463.6,63577800,4252670,0.0173985,2.08636,2.08508,0.285893
244035454,79536647,17481,432760,7234.91,12144500,845070,0.016718,1.95274,2.10178,0.610348
244026939,79536647,345,4792520,97882.6,162934000,12093000,0.020424,2.52331,2.55998,0.33891
244027115,79536647,414,137515,2178.68,3971040,232442,0.0158432,1.6903,1.69147,0.216437
244034623,79536647,17263,331636,3734.93,6885080,420580,0.0112622,1.2682,1.23519,0.26987
244028933,79536647,968,2291860,41970.4,94931900,5395870,0.0183128,2.35437,2.34872,0.384917
244030957,79536647,15978,138786,3407.36,5424630,539888,0.0245512,3.89007,3.93596,0.23136
244031666,79536647,16183,34702.9,483.828,1102500,56943.8,0.013942,1.6409,0,0
244035374,79536647,17448,34087.6,482.374,701344,54775.4,0.014151,1.6069,0,0
244029262,79536647,1067,301409,3962.17,8010620,432199,0.0131455,1.43393,1.45286,0.329738
244034152,79536647,17083,102441,2066.45,3425340,249077,0.020172,2.43142,2.42581,0.157782
244027960,79536647,669,20522900,333719,659564000,42142100,0.0162608,2.05341,2.08935,0.531169
244027629,79536647,613,449757,11466.3,17059400,1404550,0.0254943,3.12292,3.2051,0.232053
244029673,79536647,15565,772955000,11538700,24265600000,1423630000,0.014928,1.8418,1.85958,0.523416
244033094,79536647,16713,130102,1148.09,3383390,127979,0.00882455,0.983687,0.982902,0.0158094
244026501,79536647,256,714951,14445.4,19096200,1648720,0.0202048,2.30606,2.31182,0.35621
244026063,79536647,72,34683.2,543.241,1073570,57456.9,0.015663,1.65662,0,0
244032221,79536647,16360,1689960,18843.1,41727100,2093920,0.01115,1.23904,1.22832,0.217483
244026090,79536647,87,69366.4,988.112,1991760,100100,0.0142448,1.44306,1.44306,0.0545286
244036441,79536647,111220902,56343.7,562.851,1195760,58244.7,0.0099896,1.03374,1.03353,0.0598083
244028196,79536647,811,3484660,54358.5,117677000,6517670,0.0155994,1.87039,1.88481,0.193146
244030813,79536647,15925,631050,11365.1,20491600,1354640,0.0180098,2.14664,2.13147,0.158345
244027980,79536647,676,239234,3821.28,6913270,381198,0.015973,1.59341,1.59617,0.113251
244029629,79536647,182305701,382621,7676.67,13991800,956416,0.0200634,2.49964,2.54552,0.283559
244027490,79536647,557,45984.5,280.968,711369,29597.6,0.00611006,0.643642,0.629995,0.347711
244032467,79536647,16428,1010820,13593.1,28357000,1571460,0.0134476,1.55464,1.57277,0.190508
244026143,79536647,111,1532670,22745.4,50206900,2658540,0.0148404,1.73457,1.74813,0.242284
244026749,79536647,328,1585780,46965.3,56187300,5818910,0.0296165,3.66943,3.67393,0.165386
244030800,79536647,15922,5965320,101203,175974000,11892100,0.0169651,1.99353,2.03448,0.345236
244029948,79536647,15630,511964,6607.56,12882400,681252,0.0129063,1.33066,1.33982,0.258249
244033981,79536647,17030,276666,3251.26,8876000,390735,0.0117516,1.4123,1.69308,0.196418
244032851,79536647,16619,543865,5293,13226900,653222,0.0097322,1.20107,1.19331,0.256992
244033896,79536647,16999,34560.9,901.822,1283420,110697,0.0260937,3.20295,0,0
244032686,79536647,16584,248598,4052.18,7891050,481344,0.0163001,1.93624,1.87563,0.280312
244025923,79536647,22,5070050,78503.7,176233000,9783290,0.0154838,1.92962,1.90291,0.408097
244028327,79536647,859,53429.9,1349.52,1775230,163563,0.0252578,3.06126,3.20389,0.770864
244034180,79536647,17105,170637,2853.62,4593960,334896,0.0167233,1.96262,1.95965,0.0842169
244032440,79536647,16419,1775690,26752.8,55081300,3275500,0.0150661,1.84463,1.85317,0.413648
244028817,79536647,935,760435,14345.4,27800600,1951560,0.0188648,2.56637,2.55943,0.86368
244033439,79536647,16864,1951890,31808.3,59310000,3843260,0.0162962,1.969,1.97118,0.43484
244027086,79536647,403,3068770,56862.7,90115600,6644470,0.0185295,2.16519,2.20354,0.324911
244029875,79536647,15609,442354,5527.2,9929180,606241,0.012495,1.37049,1.39632,0.245593
244030209,79536647,15752,4659630,58251,155421000,6879790,0.0125012,1.47647,1.5026,0.235195
244026679,79536647,311,634382,15518.8,19223200,1791960,0.0244629,2.82474,2.85461,0.12966
244027684,79536647,630,1163990,23264.4,38863200,2790620,0.0199869,2.39747,2.40418,0.246961
244027389,79536647,528,77823200,830743,3080190000,116552000,0.0106747,1.49765,1.50875,0.449467
244030776,79536647,15912,2446000,57380.6,114185000,8195590,0.023459,3.35061,3.35509,0.380328
244027167,79536647,426,484290,11917.1,17008700,1425250,0.0246073,2.94298,3.05304,0.16697
244029207,79536647,1047,2175490,37715.8,91270900,4789200,0.0173367,2.20143,2.22592,0.244303
244029634,79536647,182305705,1020380,24710.7,38366100,3073400,0.0242172,3.01203,3.03382,0.19674
244033602,79536647,16910,33968.6,367.57,803692,38810.3,0.0108209,1.14253,0,0
244029461,79536647,10675,4023560,41417.5,163147000,6151300,0.0102937,1.52882,1.57221,0.341247
244034753,79536647,17327,385985,2587.16,6139410,299712,0.00670274,0.776486,0.76011,0.425965
244033310,79536647,16784,126776,2534.71,4245120,310042,0.0199935,2.44558,2.31438,0.312603
244035311,79536647,17433,891555,12522.2,19195400,1437720,0.0140454,1.6126,1.62992,0.2894
244033226,79536647,16733,138639,5293.33,4878140,692508,0.0381806,4.99504,4.99541,0.130361
244025936,79536647,33,1204510,24533,43290100,3058230,0.0203676,2.53898,2.61786,0.213583
