id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242838500,77464956,16549,66811.5,94.5156,1806650,10879,0.00141466,0.16283,0.162571,0.0756744
242839196,77464956,17038,2510340,682.365,57874300,74645.3,0.000271822,0.0297352,0.029873,0.783726
242838270,77464956,16414,167205,111.378,5296940,14066.6,0.000666116,0.084128,0.0841329,0.234931
242834630,77464956,214,516413,247.089,11289700,28025.3,0.000478472,0.0542692,0.056684,0.311857
242835526,77464956,426,769318,404.63,16585100,48916,0.00052596,0.0635836,0.0635836,0.317169
242837421,77464956,15817,776977,563.782,15337500,64770.5,0.00072561,0.0833621,0.0740342,0.92231
242835465,77464956,401,384541,301.575,11073000,36211.6,0.000784247,0.0941684,0.0941565,0.215107
242835637,77464956,469,34969,17.6686,867520,1959.93,0.000505266,0.0560478,0,0
242839067,77464956,16934,489566,451.465,12492900,55059.4,0.000922173,0.112466,0.112466,0.45352
242834515,77464956,178,909194,321.459,22751300,39967.9,0.000353565,0.0439597,0.0439597,0.601798
242835454,77464956,395,2644630,2027.22,67135800,318185,0.000766542,0.120314,0.122962,1.26934
242838591,77464956,16606,272945,99.1992,7974270,11317.5,0.00036344,0.0414643,0.0415426,0.275674
242839502,77464956,17260,134990,29.2605,2496100,3230.2,0.000216761,0.0239292,0.0239727,0.265184
242838514,77464956,16562,138788,138.78,4207020,17224.8,0.000999939,0.124108,0.124012,0.18532
242837139,77464956,15607,308415,479.466,6244230,58175.4,0.00155462,0.188627,0.183723,0.558332
242837341,77464956,15759,307170,121.9,7741520,13939.2,0.000396849,0.0453795,0.0453617,0.205743
242838541,77464956,16590,87658.8,118.023,2475630,13786.5,0.0013464,0.157274,0.168398,0.863431
242839372,77464956,17153,942787,953.772,16780400,121714,0.00101165,0.1291,0.124214,0.578758
242834189,77464956,77,69776.5,54.8552,1927060,6326.16,0.000786156,0.0906633,0.0906896,0.177217
242834269,77464956,99,1536150,773.784,31486400,84307.1,0.000503716,0.054882,0.0548324,0.521957
242839483,77464956,17242,993924,340.561,20298500,43851.7,0.000342643,0.0441198,0.0439407,1.66882
242834364,77464956,127,864249,506.908,22777700,65970.8,0.00058653,0.0763331,0.0746926,0.397127
242839786,77464956,17612,34770.9,26.0066,1076920,3542.9,0.000747944,0.101893,0,0
242835996,77464956,621,1006150,398.167,24104600,45036.8,0.000395733,0.0447615,0.04492,0.505089
242837030,77464956,10723,3479670,6633.92,108751000,916760,0.00190648,0.263462,0.270231,0.341367
242839391,77464956,17168,272251,243.481,6988520,28136.9,0.000894329,0.103349,0.101825,0.379125
242839340,77464956,17123,4906000,2804.16,94674700,356176,0.000571578,0.0726,0.0713241,0.853849
242837019,77464956,10701,874225,418.806,21887000,48008.2,0.00047906,0.0549151,0.0549151,0.524601
242839431,77464956,17203,296018,129.692,6102020,15513.4,0.000438122,0.0524071,0.0521564,0.351924
242839345,77464956,17131,242940,33.6506,4204820,3461.42,0.000138514,0.014248,0.0142913,0.372062
242836711,77464956,942,5795530,6092.42,138455000,859576,0.00105123,0.148317,0.148436,1.20826
242838856,77464956,16776,611029,238.268,15361500,29422.2,0.000389945,0.0481519,0.0481879,0.392235
242838823,77464956,16754,2746530,2190.55,69867200,302448,0.000797569,0.11012,0.110438,0.812688
242835168,77464956,333,310219,313.584,8810960,45245.2,0.00101085,0.145849,0.14607,0.270457
242839379,77464956,17159,489566,282.992,10101200,34820.1,0.000578047,0.0711244,0.0711244,0.886101
242839389,77464956,17167,654640,847.428,16573200,106690,0.00129449,0.162976,0.165065,0.91591
242838409,77464956,16476,1178380,401.045,28193000,44066.6,0.000340335,0.0373957,0.0391802,0.511353
242836381,77464956,772,1104630,1245.67,39136300,147754,0.00112768,0.133759,0.133384,0.285537
242835401,77464956,370,32418800,41052.9,808340000,6416760,0.00126633,0.197933,0.202567,1.68673
242835154,77464956,330,34969,26.1511,988779,2935.49,0.000747837,0.0839454,0,0
242838686,77464956,16694,10834500,9452.95,320566000,1217580,0.000872485,0.11238,0.113503,0.87451
242835808,77464956,513,76300.6,70.2004,2085670,9338.17,0.000920051,0.122387,0.124422,0.210797
242838900,77464956,16809,157330000,214842,4142270000,28605600,0.00136555,0.181819,0.186355,0.966404
242839194,77464956,17036,2510340,682.365,57874300,74645.3,0.000271822,0.0297352,0.029873,0.783726
242839823,77464956,111220714,139876,132.562,2961530,16897.4,0.000947712,0.120803,0.120803,0.782169
242836634,77464956,915,472935,332.832,11937300,38190,0.000703758,0.080751,0.0805411,0.29275
242839401,77464956,17176,597405,189.503,12139100,23882,0.00031721,0.0399762,0.0446012,1.17035
242839873,77464956,111220872,154506,255.147,5349010,34523.2,0.00165137,0.223442,0.217674,0.546453
242836334,77464956,729,279752,138.497,6185820,15283.4,0.000495069,0.0546321,0.0546321,0.273741
242838124,77464956,16293,145629,55.4223,3015790,6347.37,0.000380572,0.043586,0.0432738,0.111484
242836160,77464956,649,244783,101.56,5702830,12261.1,0.000414897,0.0500897,0.0500897,0.239462
242837523,77464956,15905,38780400,63221.8,1066980000,7881720,0.00163025,0.20324,0.200983,0.697891
242837487,77464956,15872,839256,1207.86,23088800,204946,0.0014392,0.2442,0.2442,1.17097
242838264,77464956,16408,33898.5,18.0921,871241,2376.19,0.000533714,0.0700973,0,0
242838274,77464956,16418,647469,767.816,20491800,119111,0.00118587,0.183964,0.182793,0.439225
242837335,77464956,15752,9199030,8952.59,246009000,1272000,0.000973211,0.138275,0.135202,1.08647
242836744,77464956,968,2839250,15164.8,108164000,2331620,0.00534113,0.821209,0.796735,0.586723
242838697,77464956,16706,1936610,1517.52,48345500,224390,0.000783598,0.115868,0.112204,0.853368
242838039,77464956,16231,551576,178.224,11446700,23019.1,0.000323118,0.0417334,0.0413799,0.767418
242838885,77464956,16797,553384,233.814,12476300,28361.4,0.000422517,0.0512508,0.0501489,0.440107
242839364,77464956,17148,1471120,772.567,32310400,99826,0.000525154,0.067857,0.0670035,0.419066
242838231,77464956,16364,2529670,1034.2,53600400,112625,0.000408827,0.0445216,0.0457808,0.531542
242838906,77464956,16813,59230900,122840,1870790000,17086400,0.00207393,0.288471,0.293112,0.716757
242839874,77464956,111220874,401085,911.044,14440100,127406,0.00227145,0.317652,0.298363,0.630929
242834603,77464956,204,362194,773.9,12721500,89765,0.0021367,0.247837,0.246865,0.154225
242837153,77464956,15615,644222,485.981,13231200,53971.6,0.000754369,0.083778,0.0822625,0.546324
242839638,77464956,17406,206425,117.191,5495030,14642.2,0.000567716,0.0709324,0.0711778,0.416287
242838056,77464956,16244,449435,78.8403,8910580,9074.58,0.000175421,0.0201911,0.020125,0.535706
242838540,77464956,16589,227896,277.517,6662600,32754.8,0.00121773,0.143727,0.146133,0.415678
242836709,77464956,939,100705,253.864,2553720,47994.2,0.00252087,0.476583,0.476631,0.752502
242837728,77464956,16025,9906470,5849.17,286409000,720185,0.00059044,0.0726984,0.0722617,0.638364
242834502,77464956,173,319865,133.581,4496210,15778.2,0.000417616,0.0493278,0.0485786,0.480381
242839267,77464956,17087,193384,116.525,4592920,16770,0.00060256,0.0867188,0.0837098,0.679192
242837577,77464956,15943,2972360,1736.84,63517900,240721,0.000584331,0.0809863,0.0809863,0.720452
242837228,77464956,15679,685792,180.91,10067000,20577.6,0.000263797,0.0300056,0.0292094,0.929946
242837877,77464956,16145,4764830,3639.05,123393000,469054,0.00076373,0.0984408,0.0993437,0.955655
242839259,77464956,17083,172858,247.781,3989030,36824.3,0.00143344,0.213032,0.21332,0.204721
242838615,77464956,16620,68582.1,17.966,1581510,1928.41,0.000261963,0.0281183,0.0281297,0.105552
242837117,77464956,15595,578442,708.082,12947200,95826.2,0.00122412,0.165663,0.16425,0.382108
242835660,77464956,483,919691,4832.36,30850400,698675,0.00525434,0.759684,0.759351,0.702017
242838449,77464956,16511,34889,75.7902,889381,8876.91,0.00217232,0.254433,0,0
242838066,77464956,16251,104650,60.8742,2338040,6605.71,0.000581694,0.063122,0.0631182,0.156674
242835870,77464956,551,559504,699.722,15713400,106714,0.00125061,0.19073,0.19073,0.654443
242839659,77464956,17436,138602,158.419,2988300,26583.9,0.00114298,0.1918,0.191933,0.500751
242838613,77464956,16619,558556,141.005,12578900,16545.4,0.000252445,0.0296216,0.0296181,0.373544
242839657,77464956,17433,887904,1562.48,21672300,279015,0.00175974,0.31424,0.306313,0.817972
242836866,77464956,1059,47337.6,47.46,1357400,5204.52,0.00100259,0.109945,0.10988,0.0794785
242839054,77464956,16925,6749010,7332.43,167452000,905729,0.00108645,0.134202,0.134202,0.62689
242835434,77464956,386,13679800,22355.3,342403000,3690860,0.00163418,0.269803,0.266456,1.48934
242834355,77464956,123,419523,128.277,10176400,13829.6,0.000305769,0.0329651,0.0329661,0.539994
242836846,77464956,1048,5802000,5551.9,137285000,940215,0.000956895,0.16205,0.175729,1.9067
242837307,77464956,15721,19784.4,3.32626,259732,359.765,0.000168126,0.0181843,0,0
242839187,77464956,17031,1819420,1703.42,48126000,210429,0.000936242,0.115657,0.116211,0.767673
242838277,77464956,16421,647069,768.407,18174500,105218,0.00118752,0.162607,0.163864,0.461042
242837507,77464956,15893,2762440,968.055,55662700,112469,0.000350434,0.0407137,0.0407132,0.598884
242837313,77464956,15725,899909,695.394,14781100,88544.8,0.000772738,0.0983931,0.0942698,0.824232
242837944,77464956,16204,209125,150.801,5495420,20437.3,0.000721104,0.097728,0.0978074,0.651086
242836820,77464956,1022,4090140,6133.84,109442000,1113060,0.00149967,0.272133,0.272062,1.78583
242836599,77464956,861,944163,215.238,19249200,22089.5,0.000227967,0.0233958,0.0233958,0.478939
242837149,77464956,15612,20052.6,27.0837,262616,2844.71,0.00135063,0.141862,0,0
242837839,77464956,16096,69938,28.3492,1619890,3185.64,0.000405347,0.0455495,0.0455495,0.361416
242839335,77464956,17116,380276,84.7025,8214250,9527.8,0.00022274,0.025055,0.0251575,0.417834
242835975,77464956,616,682445,522.36,17808500,65290.4,0.000765425,0.0956713,0.0954408,0.735003
242836612,77464956,881,1215190,785.233,31557400,92935.9,0.000646181,0.0764784,0.0774948,0.524851
242836353,77464956,743,664411,237.41,14616500,24981.7,0.000357323,0.0375998,0.0375998,0.283235
242838489,77464956,16543,173601,85.4211,5059690,11297.8,0.000492055,0.0650792,0.0650434,0.288039
242838868,77464956,16785,158659,87.9218,4242220,10419.5,0.000554155,0.0656722,0.0639826,0.310801
242837691,77464956,15978,155478,324.119,4996670,35921.4,0.00208466,0.231038,0.222862,0.300488
242835069,77464956,308,1001850,491.435,26297800,58205.2,0.000490529,0.0580979,0.0578229,0.417897
242837732,77464956,16029,1477120,709.355,40007100,80266.3,0.000480229,0.0543398,0.0540499,0.31451
242838653,77464956,16657,69601.5,50.2545,2013640,6800.75,0.000722031,0.0977097,0.0977012,0.392338
242835899,77464956,573,209814,155.292,5431940,17419,0.000740142,0.0830212,0.0830212,0.136856
242837755,77464956,16053,559504,397.464,13904200,47199.3,0.000710387,0.0843592,0.0843592,0.244073
242834815,77464956,232,838486,383.584,17070000,38868.2,0.000457472,0.0463552,0.0463498,0.386841
242839841,77464956,111220766,820986,217.262,16428500,25786.5,0.000264635,0.0314091,0.0332123,0.77611
242837322,77464956,15730,209218,270.544,3673740,34585.3,0.00129312,0.165308,0.165331,0.626673
242839441,77464956,17212,1286930,642.726,27476700,79916.3,0.000499427,0.0620985,0.0632661,0.387184
242836462,77464956,806,69938,88.1613,2094120,9553.32,0.00126056,0.136597,0.136597,0.122192
242836607,77464956,874,174845,69.9098,4100860,7793.7,0.000399839,0.0445749,0.0445749,0.326657
242839608,77464956,17366,2698650,3768.8,69508300,595659,0.00139655,0.220725,0.211507,0.941369
242835883,77464956,560,139876,69.7701,3299140,8299.95,0.0004988,0.0593379,0.0593379,0.398264
242838096,77464956,16267,331834,246.777,7852720,29133.8,0.000743678,0.0877964,0.0884746,0.332798
242837459,77464956,15855,8075530,6023.26,222006000,747567,0.000745865,0.0925718,0.0920352,0.675367
242835122,77464956,324,174845,68.8281,3381910,6782.97,0.000393652,0.0387942,0.0387942,0.263387
242839149,77464956,17001,172430,88.8479,5244960,11997.5,0.00051527,0.0695788,0.0697786,0.215598
242833663,77464956,22,5544330,2661.13,139077000,321071,0.000479974,0.0579098,0.0576743,0.629071
242834875,77464956,248,489453,132.855,7745740,13378.1,0.000271435,0.0273327,0.0273322,0.577959
242837502,77464956,15882,244783,326.534,6482980,52843.3,0.00133397,0.215878,0.215878,0.881284
242835588,77464956,451,454597,180.103,9619820,17685.8,0.000396182,0.0389043,0.0389043,0.237325
242837084,77464956,15576,6809690,6593.81,146619000,788184,0.000968298,0.115745,0.113554,0.687714
242836197,77464956,669,27931000,19274.1,699474000,2484590,0.00069006,0.0889545,0.088869,0.832655
242839776,77464956,17589,605788,279.075,14466300,35369.7,0.00046068,0.0583863,0.0580226,0.337137
242835829,77464956,525,352422,204.606,8293840,24771.4,0.00058057,0.0702889,0.0679205,0.299659
242837417,77464956,15815,809105,452.615,20417100,51586.7,0.000559402,0.0637578,0.0628812,0.379505
242838135,77464956,16310,13861600,6589.37,324640000,859766,0.000475367,0.0620248,0.0619927,0.90334
242837938,77464956,16198,209125,150.801,5495420,20437.3,0.000721104,0.097728,0.0978074,0.651086
242834282,77464956,101,2028200,581.626,37022000,66629.1,0.00028677,0.0328514,0.0328515,0.740433
242834997,77464956,284,6947540,4552.97,156874000,494022,0.000655335,0.0711075,0.0711382,0.678704
242837528,77464956,15909,10786000,20475.2,357998000,2547420,0.00189831,0.236178,0.236083,0.783276
242834377,77464956,130,1317070,715.083,30670900,97510,0.000542937,0.0740358,0.0738803,0.539474
242837850,77464956,16111,804287,342.828,17655100,37260.4,0.00042625,0.0463272,0.0463272,0.23653
242839802,77464956,111220636,231004,240.535,6580120,29849.3,0.00104126,0.129216,0.129222,0.13698
242837190,77464956,15656,279471,208.181,6727160,23747.3,0.000744911,0.0849723,0.0849761,0.232488
242839794,77464956,17646,34773.8,9.45364,703730,1093.9,0.000271861,0.0314575,0,0
242837488,77464956,15873,1258880,1007.2,32217700,140010,0.000800074,0.111217,0.111217,0.675275
242837707,77464956,15998,1188950,498.369,21704100,58794.1,0.000419169,0.0494506,0.0494506,0.498121
242837017,77464956,10699,909194,777.499,22524900,99772.1,0.000855152,0.109737,0.109737,0.652699
242839500,77464956,17259,104053,23.0748,1428550,2671,0.000221761,0.0256697,0.0256671,0.42907
242837446,77464956,15846,3699450,857.403,90157500,95184.6,0.000231765,0.0257294,0.0258929,0.369828
242833732,77464956,27,209814,48.4384,5178350,5745.03,0.000230863,0.0273816,0.0273816,0.348025
242838302,77464956,16450,1164750,560.89,32661400,71050.5,0.000481555,0.0610008,0.0654585,0.679298
242837694,77464956,15983,4388490,4124.22,115189000,507064,0.00093978,0.115544,0.115451,0.794645
242834615,77464956,209,1180320,1504.69,32302000,183574,0.00127481,0.155529,0.154642,0.513404
242834424,77464956,148,209814,252.458,5634870,27229.4,0.00120325,0.129779,0.129779,0.465549
242839367,77464956,17150,841759,482.337,18042800,60499.1,0.000573011,0.0718722,0.0704989,0.296397
242836499,77464956,822,30780900,15983.5,686593000,1837110,0.000519268,0.0596834,0.0609596,1.18305
242838667,77464956,16673,248082,271.495,6443030,44069.9,0.00109438,0.177642,0.160237,0.948917
242836640,77464956,927,86023.1,52.1683,2365590,5887.25,0.000606445,0.0684381,0.0680109,0.382618
242839697,77464956,17484,154506,255.147,5349010,34523.2,0.00165137,0.223442,0.217674,0.546453
242838518,77464956,16564,695998,983.121,19443800,159045,0.00141253,0.228514,0.212607,1.01757
242834852,77464956,242,6812210,5997.53,186052000,864061,0.000880409,0.12684,0.122938,0.86471
242837371,77464956,15780,376468,437.634,9622840,64316.2,0.00116247,0.170841,0.170049,0.763877
242838115,77464956,16282,33336.8,12.9028,583099,1304.53,0.000387044,0.0391319,0,0
242837440,77464956,15837,835551,612.98,23196800,78610.2,0.000733624,0.094082,0.0877469,0.607552
242837141,77464956,15608,515507,251.139,10845400,25868.8,0.000487168,0.0501811,0.0529894,1.08989
242837702,77464956,15993,4161310,2997.41,91352200,401124,0.000720303,0.0963936,0.0963936,1.22327
242839576,77464956,17321,534017,149.426,7960890,19017.5,0.000279814,0.0356121,0.0377517,0.737134
242837735,77464956,16035,31786000,22732.6,806734000,2966980,0.000715176,0.0933422,0.0932712,0.88688
242838130,77464956,16300,31235.1,20.2092,743222,2583.57,0.000647004,0.0827138,0,0
242834521,77464956,180,734347,925.106,18276500,99760.2,0.00125977,0.135849,0.135849,0.509895
242836701,77464956,934,559504,181.103,9436780,17788.1,0.000323684,0.0317927,0.0317927,0.333863
242838037,77464956,16230,177912,70.0035,3990450,8163.86,0.000393472,0.045887,0.0455316,0.120759
242839596,77464956,17347,614393,416.8,11124400,48170.2,0.000678392,0.0784029,0.0784099,0.433829
242834470,77464956,163,139876,291.374,3477860,32708.5,0.00208309,0.233839,0.233839,0.319357
242838844,77464956,16769,348185,433.06,9203680,58817.6,0.00124376,0.168926,0.168994,0.426176
242836184,77464956,663,2272660,733.696,40809700,75470.9,0.000322836,0.0332082,0.033207,0.478864
242839751,77464956,17555,46865.6,14.341,1218530,1645.95,0.000306003,0.0351207,0.0350924,0.108352
242839779,77464956,17592,390076,359.335,7449590,57590.2,0.000921192,0.147638,0.154704,1.06062
242833633,77464956,19,206890,154.307,5844350,20345.7,0.000745838,0.0983406,0.0983635,0.384023
242836801,77464956,1010,69938,100.468,2029180,11085.3,0.00143654,0.158502,0.158502,0.1864
242834031,77464956,51,4367910,2548.38,126725000,337379,0.000583433,0.0772404,0.0790386,0.708675
242839866,77464956,111220848,274102,731.774,9733100,105655,0.00266971,0.385458,0.356049,0.600781
242839878,77464956,111220882,740568,599.119,17740300,90982.4,0.000809,0.122855,0.121709,0.622028
242836639,77464956,926,5839820,2850.42,118909000,313865,0.0004881,0.0537456,0.0537456,0.53001
242836529,77464956,844,4651030,4033.41,150697000,470311,0.000867208,0.10112,0.100762,0.643136
242836602,77464956,867,2177590,1280.03,55450300,148703,0.000587821,0.0682881,0.0692415,0.541149
242838679,77464956,16686,1462530,879.375,42561500,111188,0.000601272,0.0760247,0.0777915,0.523076
242835648,77464956,477,90859900,57587.1,2474400000,7355570,0.000633801,0.0809551,0.0805421,1.01698
242837600,77464956,15956,40232100,34292.1,934414000,4060670,0.000852356,0.100931,0.101854,0.880209
242838326,77464956,16464,384659,125.015,10002300,14112.4,0.000325002,0.036688,0.036688,0.249532
242839399,77464956,17175,539286,195.449,12111100,21029.5,0.000362423,0.0389951,0.0391901,0.439988
242839235,77464956,17066,1766460,1061.71,38736100,140935,0.000601036,0.0797837,0.0724901,2.01532
242839562,77464956,17303,249176,793.004,7802010,114374,0.0031825,0.459009,0.459388,0.455475
242838941,77464956,16849,391186,295.178,10247800,35246.2,0.000754572,0.0901009,0.0904171,0.325829
242839074,77464956,16948,2866810,3789.61,66359200,475749,0.00132189,0.16595,0.165931,0.963588
242838216,77464956,16351,34762,4.95339,741460,503.423,0.000142494,0.014482,0,0
242833838,77464956,35,173387,61.671,4324110,6911.05,0.000355684,0.0398591,0.0399065,0.25116
242838983,77464956,16869,948702,791.34,25029800,99024.3,0.000834129,0.104379,0.101925,0.338559
242834383,77464956,131,1503670,1001.32,32579600,141645,0.00066592,0.0942,0.0942,0.481245
242834289,77464956,103,34169.8,18.3723,775737,2273.35,0.000537677,0.0665308,0,0
242834560,77464956,191,1087900,1067.97,29410000,122299,0.00098168,0.112418,0.11118,0.245679
242838395,77464956,16469,2210430,730.387,53798600,87883.5,0.000330428,0.0397586,0.0403112,0.578216
242839662,77464956,17440,1594120,6309.16,36282700,1236320,0.00395778,0.775553,0.83854,1.13004
242837257,77464956,15695,34411.7,27.31,855820,3200.7,0.000793626,0.093012,0,0
242837168,77464956,15624,1635060,828.667,31648400,92509.7,0.000506813,0.0565789,0.0568153,0.490653
242834967,77464956,276,7652290,4634.39,158769000,505617,0.000605621,0.066074,0.0661038,0.730784
242839344,77464956,17130,685794,188.041,13469600,22300.8,0.000274194,0.0325183,0.0344308,0.612364
242837023,77464956,10707,164084,1527.11,5830200,216731,0.00930685,1.32085,1.299,0.352415
242836854,77464956,1052,1044070,550.119,22937700,76375.6,0.000526897,0.0731517,0.0719509,0.839416
242835927,77464956,591,507116,147.762,11163000,15981.9,0.000291377,0.0315154,0.0314724,0.167118
242839215,77464956,17050,56854.1,50.3666,1583350,7675.08,0.000885891,0.134996,0.134861,0.26347
242836848,77464956,1049,3112240,2711.92,59662800,316461,0.000871371,0.101683,0.101683,0.391727
242837468,77464956,15860,104907,30.7328,2636660,3216.08,0.000292953,0.0306565,0.0306565,0.301074
242839427,77464956,17199,34754.6,31.748,825360,4619.15,0.000913492,0.132908,0,0
242836787,77464956,998,839256,275.082,20666700,33710.6,0.000327769,0.0401673,0.0401673,0.573827
242837221,77464956,15675,1681900,715.243,29066000,81846.3,0.000425258,0.0486629,0.0462913,0.772574
242839839,77464956,111220762,664366,309.441,13486800,38503.3,0.000465769,0.0579549,0.0579527,0.786613
242839265,77464956,17086,1217000,574.702,26823800,71781.9,0.000472227,0.0589824,0.0597564,0.482262
242837356,77464956,15769,407397,414.038,10739300,53185,0.0010163,0.130548,0.137644,0.658085
242839854,77464956,111220810,69938,217.416,1570530,28916.7,0.0031087,0.413462,0.413462,0.828518
242839003,77464956,16881,375814,313.663,10524300,38482.8,0.000834624,0.102399,0.102635,0.400133
242839087,77464956,16966,100913,104.735,2670780,12346.4,0.00103788,0.122348,0.122128,0.105906
242837311,77464956,15723,899909,695.394,14781100,88544.8,0.000772738,0.0983931,0.0942698,0.824232
242837512,77464956,15899,804287,422.752,17004200,52294.5,0.000525623,0.0650197,0.0650197,0.364465
242838443,77464956,16501,174481,110.667,3933430,12193.5,0.000634266,0.0698847,0.0699143,0.253259
242839819,77464956,111220698,559504,65.0209,10212800,6435.68,0.000116212,0.0115025,0.0115025,0.420746
242838122,77464956,16291,466763,273.925,10983700,31877.6,0.00058686,0.0682951,0.0684651,0.202495
242834918,77464956,259,244783,58.7869,3557030,5820.79,0.000240159,0.0237794,0.0237794,0.254006
242839039,77464956,16907,465541,281.956,10093700,33324.5,0.000605651,0.0715822,0.0717609,0.567711
242837255,77464956,15694,629503,390.038,11702700,49068.2,0.000619596,0.0779474,0.0779501,0.44411
242838788,77464956,16731,34936.1,14.222,1038950,1631.26,0.000407087,0.0466927,0,0
242839020,77464956,16895,335903,212.764,5974330,21886.6,0.00063341,0.0651574,0.0687726,0.399623
242839647,77464956,17419,919117,1332.54,26709000,178378,0.00144981,0.194075,0.196482,0.566235
242838776,77464956,16723,314604,94.165,7192310,11193.8,0.000299313,0.0355806,0.0355859,0.463414
242836726,77464956,954,244783,86.6647,5600880,10402.1,0.000354047,0.0424951,0.0424951,0.295969
242835967,77464956,612,2130590,1102.08,46306800,123639,0.000517268,0.0580303,0.0579908,0.476057
242836497,77464956,821,4229510,3679.66,102569000,538457,0.000869996,0.12731,0.127275,0.876935
242837538,77464956,15915,8867030,13327.2,216340000,1668690,0.00150301,0.188191,0.182262,0.599938
242837784,77464956,16079,636508,1596.75,19462800,202235,0.00250861,0.317725,0.32024,0.875717
242834798,77464956,226,1934890,1244.95,45702000,149645,0.000643421,0.0773402,0.0781237,0.756562
242839848,77464956,111220790,29323.3,29.5985,718288,4566.48,0.00100938,0.155729,0,0
242837027,77464956,10713,3723220,8872.78,125314000,1212330,0.00238309,0.325613,0.33243,0.396593
242838611,77464956,16618,558556,141.005,12578900,16545.4,0.000252445,0.0296216,0.0296181,0.373544
242836326,77464956,725,172489,31.8546,4253120,3319.54,0.000184677,0.019245,0.0192828,0.286714
242837205,77464956,15666,7168280,3355.8,114696000,401755,0.000468146,0.0560462,0.0540643,0.879534
242837434,77464956,15830,4065650,2449.05,98845000,370764,0.000602377,0.0911945,0.090906,1.48395
242838893,77464956,16801,67216.5,66.5827,1502100,8095.16,0.00099057,0.120434,0.119797,0.219638
242837917,77464956,16182,104907,67.7788,2667480,7633.73,0.000646085,0.0727667,0.0727667,0.465273
242834220,77464956,88,1494000,940.915,32995800,107345,0.000629795,0.0718503,0.0705265,0.283181
242837496,77464956,15878,349690,816.761,9561970,150632,0.00233567,0.43076,0.43076,0.972531
242839698,77464956,17485,2841880,5394.51,76881300,996743,0.00189822,0.350734,0.334079,1.73884
242838548,77464956,16598,124559,191.745,3252620,21107.3,0.00153939,0.169457,0.167849,0.291902
242838512,77464956,16561,939694,1209.36,26378800,189515,0.00128697,0.201678,0.191454,1.00786
242835847,77464956,534,449767,213.033,11249500,23739.9,0.000473652,0.0527827,0.0529325,0.412366
242836738,77464956,963,129334,40.1933,1873940,5752.31,0.000310772,0.0444764,0.044361,0.223974
242838780,77464956,16726,5091880,2361.16,117121000,267035,0.000463712,0.0524434,0.0532063,0.627262
242839602,77464956,17359,69938,217.416,1570530,28916.7,0.0031087,0.413462,0.413462,0.828518
242835790,77464956,504,3262570,2666.71,88243100,342762,0.000817364,0.105059,0.106238,0.947045
242838535,77464956,16584,247234,356.192,6625370,40505.1,0.00144071,0.163833,0.167294,0.4274
242838654,77464956,16658,35811500,39032.8,1032520000,5302510,0.00108995,0.148067,0.149063,0.940508
242837029,77464956,10722,9730780,17577,299385000,2385700,0.00180633,0.24517,0.253063,0.51079
242836937,77464956,1098,893050,492.076,25118400,67574.3,0.000551006,0.0756668,0.0748395,0.971906
242839775,77464956,17587,1047080,411.382,23559100,52272.5,0.000392884,0.0499219,0.0497305,0.399309
242834822,77464956,234,139876,121.469,3523030,13071.8,0.000868406,0.0934529,0.0934529,0.363318
242837366,77464956,15777,2208880,3168,59988000,469321,0.00143421,0.21247,0.207013,1.04978
242838792,77464956,16733,242580,154.221,7077820,17956.1,0.000635753,0.0740213,0.0739973,0.0774337
242835369,77464956,361,10671900,4165.94,269183000,504640,0.000390367,0.047287,0.0471937,0.867776
242839862,77464956,111220830,1417090,1041.88,29112600,178017,0.00073522,0.125621,0.126152,1.05523
242838245,77464956,16388,920978,10851.3,31533200,1606090,0.0117824,1.74389,1.73592,0.655488
242836531,77464956,845,1993630,1531.4,50809000,188640,0.000768143,0.0946211,0.104328,1.68861
242839669,77464956,17447,87474.4,534.375,2049810,102795,0.00610893,1.17514,1.21276,0.052877
242837897,77464956,16163,11054200,4440.97,258995000,498635,0.000401745,0.0451081,0.0474547,1.18742
242838920,77464956,16825,204886,223.509,5720700,27991.2,0.0010909,0.136619,0.136126,0.429792
242837466,77464956,15859,734349,357.474,17626800,41424,0.00048679,0.0564091,0.0564091,0.364753
242838228,77464956,16361,1532730,572.626,33698300,63183.7,0.000373598,0.0412229,0.041679,0.404149
242834829,77464956,236,1518570,2608.46,46753700,322768,0.00171771,0.212548,0.206292,0.676032
242836205,77464956,672,54471700,36805.9,1544960000,4678800,0.000675689,0.0858941,0.0853756,0.950759
242837325,77464956,15733,154469,45.3888,2518700,4966.89,0.000293838,0.0321546,0.0320016,0.220705
242837838,77464956,16095,139876,72.0245,3031730,7881.45,0.000514917,0.056346,0.056346,0.125616
242836120,77464956,628,249087,253.894,7049820,35726.5,0.0010193,0.14343,0.143832,0.605093
242839304,77464956,17110,559504,65.0209,10212800,6435.68,0.000116212,0.0115025,0.0115025,0.420746
242839411,77464956,17185,1006170,378.36,18177600,45733.5,0.000376038,0.0454529,0.0453942,0.694781
242837474,77464956,15863,1335140,268.501,27282800,29494.6,0.000201104,0.022091,0.02172,0.435633
242837893,77464956,16161,377030,328.227,9418820,41371.7,0.000870559,0.109731,0.110043,0.319005
242838134,77464956,16309,21429200,9351.89,489615000,1167580,0.00043641,0.0544854,0.0548173,0.87735
