id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244082751,79544798,16411,3182180,101083,118703000,12872700,0.0317653,4.04526,4.04526,0.281581
244083466,79544798,16569,523443,20161.5,18243600,2534900,0.0385171,4.84274,4.84258,0.256329
244082225,79544798,16337,209814,11809,8872850,1518590,0.0562833,7.23779,7.23779,0.173094
244082700,79544798,16393,524535,17748.4,23089800,2538630,0.0338365,4.83977,4.83977,0.172889
244086439,79544798,17558,242817,10322.7,7600010,1441240,0.0425123,5.9355,5.90348,0.54664
244076722,79544798,741,419628,16428.1,14595600,2035280,0.0391491,4.8502,4.8502,0.0822112
244076133,79544798,608,349690,20676.2,16284600,2745900,0.0591273,7.85239,7.85239,0.112949
244074486,79544798,136,6102540,326067,219367000,44733800,0.0534313,7.33036,7.32795,0.218249
244078728,79544798,15687,726177,12827.6,15171900,1846120,0.0176646,2.54225,2.51512,1.30503
244081178,79544798,16077,19152300,784237,829515000,101409000,0.0409475,5.29486,5.2939,0.222248
244079388,79544798,15792,1888330,48959.8,69115200,6010460,0.0259276,3.18296,3.18296,0.321954
244085284,79544798,16984,2762550,121947,91985900,15977600,0.0441429,5.78363,5.78363,0.173201
244084205,79544798,16703,2778560,116023,102731000,14766000,0.0417564,5.31425,5.27891,0.146346
244083364,79544798,16539,1463460,57568.7,53637300,7282630,0.0393373,4.97631,4.95715,0.187523
244083442,79544798,16564,762299,29941.5,30196700,3829100,0.0392779,5.02309,5.01527,0.155655
244086074,79544798,17289,34607.1,50.4982,368870,5527.95,0.00145918,0.159734,0,0
244084964,79544798,16928,2475200,89675.1,100639000,12655800,0.0362294,5.11305,5.21289,0.22299
244082753,79544798,16412,839256,24134.4,31743900,3010200,0.0287569,3.58674,3.58674,0.156529
244079890,79544798,15914,13327400,172652,406163000,24050200,0.0129546,1.80457,1.81363,0.672175
244086204,79544798,17410,1344780,73814.5,45290300,10598700,0.0548898,7.88136,7.89574,0.14034
244086412,79544798,17519,314689,15522.9,9642110,2140500,0.0493278,6.80194,6.80174,0.272341
244081296,79544798,16120,2363670,62098,98565000,9261800,0.0262719,3.9184,3.83789,0.421439
244082066,79544798,16292,209814,8299.17,7232140,1031870,0.0395549,4.91801,4.91801,0.183483
244084500,79544798,16770,282314,8473.53,11379900,1125400,0.0300146,3.98634,4.01908,0.10962
244085024,79544798,16952,625888,26787.7,24035600,3792840,0.0427995,6.05992,5.84556,0.357436
244080838,79544798,16012,15519600,690067,685574000,92237000,0.0444641,5.94324,5.91817,0.281885
244084865,79544798,16893,1223920,53085,39884900,6989480,0.0433731,5.71076,5.71076,0.185425
244079789,79544798,15878,335110,11182,12317800,1457640,0.033368,4.34974,4.35821,0.119054
244081066,79544798,16050,354090,5636.96,8247190,692253,0.0159196,1.95502,1.97318,0.419509
244076634,79544798,711,419628,21850.9,18978100,2996840,0.0520721,7.14166,7.14166,0.130085
244075445,79544798,489,104907,1536.21,3814570,182970,0.0146435,1.74412,1.74412,0.109228
244078420,79544798,15577,6398250,277079,233367000,34946900,0.0433054,5.46194,5.46211,0.279218
244079479,79544798,15819,9525310,341692,351716000,44263400,0.035872,4.64692,4.57438,0.340167
244076073,79544798,590,1554950,57496.5,64165300,7334430,0.0369765,4.71683,4.73589,0.183086
244079398,79544798,15795,1049070,26429.3,35252700,3250700,0.0251931,3.09865,3.09865,0.287318
244081243,79544798,16090,31389.4,1772.11,1322470,229414,0.0564557,7.30865,0,0
244078611,79544798,15656,279752,8185.99,9081470,1004980,0.0292616,3.59238,3.59238,0.341395
244080983,79544798,16026,16340700,731353,725494000,94431800,0.0447565,5.77893,5.74988,0.176853
244074344,79544798,64,384659,12211.3,14213600,1680840,0.0317457,4.36969,4.36969,0.163248
244081598,79544798,16218,104907,6016.62,4481240,767860,0.0573519,7.31944,7.31944,0.0683988
244083416,79544798,16556,34969,1461.49,1666620,201865,0.0417938,5.77269,0,0
244079498,79544798,15829,3051290,127033,119881000,16359300,0.0416325,5.36146,5.20522,0.229024
244085517,79544798,17051,693712,36451.1,26549400,5291830,0.052545,7.62829,7.61251,0.180875
244085830,79544798,17203,419611,20970.4,13760900,2878070,0.0499759,6.8589,6.85892,0.162128
244086211,79544798,17416,11183300,525541,376024000,72995100,0.0469935,6.52717,6.3864,0.426598
244085781,79544798,17168,314720,19668,13060700,2754830,0.0624935,8.75327,8.75327,0.101889
244079580,79544798,15843,5146030,130353,184279000,16508400,0.0253308,3.20799,3.19361,0.19911
244084068,79544798,16692,11447700,401900,483853000,52713300,0.0351074,4.60469,4.61218,0.213122
244076083,79544798,593,1742400,23149.8,40820400,2986570,0.0132861,1.71406,1.72313,0.364789
244086487,79544798,111220632,553014,32773.5,22879400,4558850,0.0592634,8.24363,8.22388,0.138251
244074470,79544798,128,13318100,559188,456490000,71796300,0.0419871,5.39088,5.38742,0.137368
244074569,79544798,202,2762520,161474,119823000,22378900,0.0584515,8.10091,8.10091,0.172961
244076486,79544798,671,349690,5436.54,10006400,723816,0.0155468,2.06988,2.06988,0.40372
244084687,79544798,16842,20587700,375253,979011000,57555500,0.018227,2.79562,2.79445,0.294005
244086123,79544798,17314,34969,1270.39,1413120,174912,0.0363289,5.00192,0,0
244086452,79544798,17579,174827,6592.37,4561720,881011,0.0377081,5.03934,5.03903,0.389146
244080914,79544798,16015,1700470,103934,77838400,13605300,0.0611207,8.00087,7.92441,0.130806
244076576,79544798,695,369338000,11682400,13565600000,1536290000,0.0316306,4.15957,4.17314,0.538542
244075547,79544798,515,489566,22290.6,16963200,2803920,0.0455314,5.72735,5.72735,0.27691
244078309,79544798,10711,3281420,64503.7,155787000,9491100,0.0196573,2.89238,2.89206,0.206788
244083236,79544798,16487,4451500,190288,156499000,24516700,0.0427468,5.50752,5.49576,0.22973
244077973,79544798,1110,314721,15157.7,11545600,1897750,0.0481622,6.02994,6.02994,0.168612
244084601,79544798,16810,73253500,1783870,3251780000,258735000,0.024352,3.53205,3.5335,0.492758
244081071,79544798,16051,773269,16256.3,21452300,1941670,0.0210229,2.51098,2.53281,0.342342
244082584,79544798,16376,40882300,1445420,1566530000,186522000,0.0353556,4.56242,4.56082,0.243235
244083661,79544798,16610,121565,4478.98,4481190,568944,0.0368443,4.68016,4.57275,0.182342
244074502,79544798,148,177112,6892.21,6175170,824232,0.0389143,4.65373,4.62086,0.0625766
244076650,79544798,714,9941370,482192,450881000,64757200,0.0485036,6.51391,6.53197,0.320894
244085743,79544798,17143,2587700,163818,94637500,22734900,0.0633063,8.78575,8.78575,0.22231
244077627,79544798,1026,397352,23603.2,18184100,3056850,0.0594011,7.69306,7.66204,0.0950975
244080149,79544798,15966,209814,7234.55,10456400,1027900,0.0344808,4.8991,4.8991,0.210242
244084959,79544798,16927,2600750,95163.6,105902000,13420000,0.0365908,5.16005,5.25499,0.220173
244074811,79544798,276,7246250,175405,209253000,21914500,0.0242064,3.02426,2.97661,0.475071
244083166,79544798,16470,209814,9927.66,8370050,1264900,0.0473165,6.02866,6.02866,0.19829
244086612,79544798,111220852,1817730,91048.6,69624600,12260000,0.0500891,6.74468,6.55298,0.293375
244074324,79544798,55,244783,13352.5,10175800,1706750,0.0545484,6.97249,6.97249,0.126129
244075438,79544798,486,3558950,132026,146652000,19891500,0.0370968,5.58914,5.53579,0.295492
244075162,79544798,377,137566,6910.11,6146190,904702,0.0502313,6.57651,6.57824,0.0514628
244083473,79544798,16572,139876,3735.03,4351390,460985,0.0267024,3.29567,3.29567,0.252217
244081431,79544798,16161,349690,14553.8,14335800,1839970,0.0416191,5.26171,5.26171,0.121484
244084011,79544798,16676,1329380,40918.5,51563400,5296450,0.0307801,3.98414,3.98481,0.136644
244074561,79544798,199,1782770,67619,71689500,8840440,0.0379293,4.95883,4.95933,0.30222
244075014,79544798,311,836072,33160.9,32183900,4126450,0.0396627,4.93552,4.89223,0.124499
244085717,79544798,17131,243954,9312.31,7890200,1266380,0.0381724,5.19105,5.18768,0.261824
244080029,79544798,15957,2757060,82000.5,132367000,11857500,0.029742,4.30077,4.29836,0.233072
244075485,79544798,500,44889600,1238210,1474410000,165841000,0.0275835,3.69441,3.63499,0.789374
244082852,79544798,16442,944163,38993,36627400,5029770,0.041299,5.32723,5.32723,0.177548
244085845,79544798,17209,2447780,108261,71250100,14667200,0.0442282,5.99202,5.992,0.412691
244083477,79544798,16574,383567,16426.5,13892200,2073920,0.0428256,5.40692,5.40509,0.148542
244086019,79544798,17257,1436780,67057.9,45435200,9077210,0.0466723,6.31774,6.33517,0.158152
244078490,79544798,15601,2447450,113015,89041800,14333500,0.0461767,5.85651,5.85657,0.299951
244079332,79544798,15777,2412860,40281.3,79324300,4959680,0.0166944,2.05552,2.05552,0.311016
244085771,79544798,17162,105316,3605.76,4165970,495916,0.0342374,4.70882,4.72043,0.255909
244084553,79544798,16794,69938,3466.44,2817810,466554,0.0495645,6.67096,6.67096,0.0455398
244085738,79544798,17141,104907,4688.07,3388250,648490,0.0446879,6.18157,6.18157,0.164273
244075134,79544798,360,244783,9040.77,9469340,1157790,0.0369338,4.72988,4.72988,0.111617
244076086,79544798,594,69938,2750.52,2601210,339760,0.039328,4.85802,4.85802,0.0628972
244081391,79544798,16147,69938,2044.33,2700640,265324,0.0292307,3.79371,3.79371,0.266537
244079296,79544798,15764,489566,11620.4,16980400,1407700,0.0237361,2.87541,2.87541,0.316157
244081941,79544798,16245,452169,15910.9,15184800,2068070,0.0351881,4.57368,4.56834,0.171867
244082050,79544798,16289,104907,6459.55,4946850,849197,0.0615741,8.09476,8.09476,0.0383629
244082833,79544798,16436,1083510,43645.4,43635200,6252850,0.0402813,5.7709,5.7193,0.22449
244078625,79544798,15660,69938,1031.88,1459820,124137,0.0147542,1.77496,1.77496,0.0521145
244085847,79544798,17212,1153950,63301.7,38803300,8646260,0.0548566,7.49276,7.49276,0.210469
244082047,79544798,16288,104907,6459.55,4946850,849197,0.0615741,8.09476,8.09476,0.0383629
244074498,79544798,146,7583110,359518,256299000,48934200,0.0474103,6.45305,6.45272,0.21071
244080637,79544798,15991,6676330,248192,238730000,30842000,0.0371749,4.6196,4.51154,0.30302
244080790,79544798,16010,7366230,171849,221387000,22942900,0.0233293,3.1146,3.02579,0.783365
244077235,79544798,905,917032,24691.7,30205900,2987410,0.0269257,3.25769,3.24253,0.295891
244081157,79544798,16071,224000,11829.6,9521960,1513550,0.0528104,6.7569,6.74372,0.160531
244076809,79544798,785,384658,11417.4,10741700,1407060,0.029682,3.65795,3.65795,0.336674
244081514,79544798,16192,1179190,37449.9,44002400,4946330,0.0317589,4.19467,4.20941,0.283662
244080130,79544798,15963,803104,26258.2,37492700,3813320,0.0326959,4.74822,4.74588,0.198514
244083295,79544798,16519,11940600,437387,446539000,55472900,0.0366303,4.64574,4.63353,0.22317
244077679,79544798,1048,6533760,370723,225006000,52450200,0.0567396,8.02756,8.04493,0.167528
244078687,79544798,15677,384659,13206.1,12044700,1658570,0.034332,4.31178,4.31178,0.266805
244075129,79544798,358,104907,6703.48,4440310,927486,0.0638993,8.84104,8.84104,0.114559
244078118,79544798,1128,1565620,65357.2,74230500,8709550,0.0417452,5.563,5.52774,0.172053
244084099,79544798,16699,4112480,126886,167485000,16802000,0.0308539,4.08562,4.14508,0.254001
244085795,79544798,17178,659921,30530,22775600,4169740,0.0462631,6.31854,6.31817,0.143907
244075111,79544798,348,4022940,183040,147083000,24211800,0.0454991,6.01843,6.01282,0.204819
244075365,79544798,454,352945,8294.02,12645300,1212150,0.0234995,3.43438,3.43427,0.151448
244086427,79544798,17540,1451410,56052.3,47420700,7693330,0.0386194,5.30061,4.9733,0.588069
244077356,79544798,930,1678510,63950.3,63614500,8091130,0.0380994,4.82042,4.82042,0.143297
244084938,79544798,16920,53732100,980195,2284750000,149559000,0.0182423,2.78342,2.7696,0.362114
244079924,79544798,15925,908932,37740.4,38585300,4926560,0.0415217,5.42017,5.42014,0.211792
244084534,79544798,16787,68983.1,2434.41,2454240,319953,0.03529,4.63814,4.63668,0.044721
244074180,79544798,38,559504,32784.8,24912400,4281210,0.0585962,7.6518,7.6518,0.138622
244086015,79544798,17253,2818970,114683,84428900,15387800,0.0406825,5.45868,5.47049,0.251218
244086380,79544798,17491,34969,2052.04,1845550,310061,0.0586817,8.86674,0,0
244079881,79544798,15912,2554490,43930.4,95748600,6029250,0.0171973,2.36026,2.30425,0.380114
244080025,79544798,15956,39053200,1409250,1399630000,180136000,0.0360853,4.61258,4.51977,0.456209
244083774,79544798,16633,874225,40063.9,30251700,5287370,0.0458279,6.04807,6.04807,0.0915315
244082870,79544798,16448,139815,5442.3,4974340,685858,0.0389249,4.90545,4.90528,0.0598501
244077764,79544798,1067,489566,10559.8,13395400,1332900,0.0215697,2.72261,2.72261,0.583824
244074401,79544798,92,307935,13629,11257500,1681320,0.0442594,5.45998,5.4718,0.172624
244078810,79544798,15718,69938,3465.96,2674050,449321,0.0495576,6.42456,6.42456,0.176557
244076812,79544798,786,235935,14105.4,10153300,1794250,0.0597853,7.60484,7.58872,0.0891756
244086476,79544798,17645,139876,3012.66,3223790,414918,0.0215381,2.96633,2.96633,0.604665
244076169,79544798,616,698617,31243,28524100,4189250,0.0447212,5.99649,5.99517,0.181637
244077922,79544798,1088,402746,13834.8,15025800,1732160,0.034351,4.30087,4.35748,0.172366
244084698,79544798,16844,1695570,81144.4,71865900,11103300,0.0478567,6.54841,6.53708,0.227578
244084486,79544798,16764,859408,30815.3,34943300,4035020,0.0358564,4.69512,4.64362,0.179529
244078741,79544798,15690,69904.3,812.82,1254540,120370,0.0116276,1.72192,1.72191,0.0678018
244078786,79544798,15705,104907,2801.16,2783830,369075,0.0267014,3.51812,3.51812,0.748269
244079776,79544798,15874,527701,17596.5,20535100,2230910,0.0333456,4.22761,4.23049,0.0835249
244086241,79544798,17438,1977140,70797.4,50800300,9946720,0.0358079,5.03085,4.88734,0.645216
244086718,79544798,112892275,139876,3036.96,5324180,455295,0.0217118,3.25499,3.25499,0.225529
244086041,79544798,17271,819874,38446.8,25491100,5327070,0.0468935,6.49742,6.50978,0.235785
244075077,79544798,339,21623700,646765,868214000,84955700,0.0299101,3.92883,3.94581,0.35438
244074372,79544798,74,275704,16845.8,11838400,2190410,0.0611009,7.9448,7.97029,0.060628
244081465,79544798,16172,3303790,132818,139607000,17299500,0.0402016,5.23627,5.18038,0.232851
244076101,79544798,598,149970,8468.16,6364020,1062760,0.0564658,7.08649,6.99946,0.157868
244085720,79544798,17132,664410,32704.2,22676200,4534810,0.0492229,6.82532,6.82532,0.174396
244074727,79544798,246,893048,40042.1,31395800,5214490,0.0448376,5.83898,5.81883,0.168844
244075641,79544798,542,2760130,50937,103261000,6694510,0.0184546,2.42543,2.42779,0.574055
244084563,79544798,16797,698540,29135.2,23621300,3788960,0.0417087,5.42411,5.42299,0.153646
244081222,79544798,16084,5760430,247493,246659000,31811500,0.0429642,5.52242,5.52291,0.182907
244082889,79544798,16451,761448,23561.4,30289400,2993410,0.0309429,3.93121,3.92116,0.206008
244075019,79544798,313,91357300,3428690,3434310000,445579000,0.0375305,4.87732,4.87008,0.300969
244079303,79544798,15767,3077270,55125.6,112234000,6776310,0.0179138,2.20205,2.20205,0.33312
244074572,79544798,203,104907,6772.34,4293170,933481,0.0645557,8.89818,8.89818,0.0350443
244076043,79544798,587,349690,11962.8,12497100,1522100,0.0342097,4.3527,4.3527,0.195232
244075058,79544798,329,16707700,727001,656634000,92602800,0.043513,5.54253,5.36694,0.420905
244077637,79544798,1031,679036,20377.1,20978200,2554910,0.0300089,3.76255,3.78592,0.122844
244077630,79544798,1029,132385,4857.23,4955410,611399,0.0366901,4.61833,4.61742,0.15393
244075095,79544798,345,6196930,232993,206787000,29878500,0.0375981,4.8215,4.61312,0.654493
244074494,79544798,141,5175380,222670,187401000,28385200,0.0430249,5.48467,5.48465,0.375273
244076422,79544798,653,34969,1732.47,1273040,226986,0.0495431,6.49108,0,0
244074412,79544798,99,1424980,51487.2,49346500,6858670,0.036132,4.81318,4.81459,0.20359
244085306,79544798,16992,174845,8727.72,6350760,1151910,0.0499169,6.5882,6.5882,0.150609
244085760,79544798,17154,1084040,66463.4,38224400,9156740,0.0613109,8.44687,8.44687,0.219368
244082646,79544798,16386,1993230,67828.9,97733500,9806330,0.0340296,4.91981,4.91981,0.178705
244075203,79544798,402,3352500,129928,126923000,16478200,0.0387557,4.91519,4.76936,0.387459
244083113,79544798,16459,514849,20931.5,18975700,2643540,0.0406557,5.13459,5.12102,0.182923
244080729,79544798,16001,200242000,7160320,7324220000,929081000,0.0357584,4.6398,4.6188,0.53494
244080989,79544798,16027,15853000,869362,709556000,112265000,0.0548389,7.08163,7.03402,0.113104
244086253,79544798,17447,136741,2752.66,2611640,381121,0.0201305,2.78718,2.78668,0.16703
244084706,79544798,16847,839256,40790.5,34748500,5496620,0.0486032,6.5494,6.5494,0.194834
244084971,79544798,16930,798717,25115.3,29077000,3473980,0.0314445,4.34945,4.46089,0.229977
244081015,79544798,16035,29393200,990126,1135760000,129196000,0.0336855,4.39545,4.40385,0.430556
244085689,79544798,17117,34717.9,2007.6,1418540,305854,0.0578259,8.80968,0,0
244078448,79544798,15586,244783,9890.06,9168810,1248030,0.0404034,5.09853,5.09853,0.205968
244078279,79544798,10701,780125,32103,32618800,4122380,0.0411511,5.28425,5.26344,0.188908
244078461,79544798,15591,209814,8129,6796430,1043350,0.0387439,4.97274,4.97274,0.530339
244082186,79544798,16329,6040330,218999,205583000,27350900,0.0362561,4.52805,4.43507,0.303533
244083623,79544798,16607,454597,19742.9,15977700,2480600,0.0434296,5.4567,5.4567,0.0704855
244086563,79544798,111220766,972366,45986.3,32518100,6423420,0.0472932,6.60597,6.60779,0.139571
244086148,79544798,17352,38398000,1638180,1215350000,226940000,0.0426632,5.91019,5.78431,0.501793
244085961,79544798,17220,25248300,1049470,795800000,145399000,0.0415659,5.75875,5.70983,0.424244
244075379,79544798,461,379599,20751.7,16855700,2693700,0.0546672,7.09617,7.02893,0.101761
244081477,79544798,16178,178904,5201.72,7341000,661593,0.0290755,3.69803,3.72161,0.144747
244086166,79544798,17375,1733080,82225,57378200,11405300,0.0474445,6.58098,6.56128,0.359323
244074177,79544798,36,314683,5702.76,7281170,660434,0.0181223,2.09873,2.12322,0.217113
244081822,79544798,16224,104907,5957.04,4518420,760278,0.056784,7.24717,7.24717,0.0601228
244084850,79544798,16889,1923290,83304.4,65100600,11061600,0.0433135,5.75142,5.75141,0.283032
244075687,79544798,559,1143200,38275.4,42122100,4708040,0.0334811,4.11832,4.06037,0.176359
244077286,79544798,910,209814,10593.6,9726910,1384580,0.0504903,6.59908,6.59908,0.124217
244075398,79544798,471,91942.8,1769.52,3407080,268103,0.0192459,2.91598,3.0053,0.234179
244082749,79544798,16410,69938,2717.62,2946610,353996,0.0388575,5.06156,5.06156,0.0237875
244077334,79544798,919,909194,43755.7,43196100,5737860,0.0481258,6.31093,6.31093,0.166526
244081090,79544798,16054,1109250,53404.1,44409500,6628690,0.0481443,5.97582,5.97232,0.196126
244086513,79544798,111220686,540371,20281.5,21868000,2717020,0.0375325,5.02807,5.05234,0.22516
244077213,79544798,899,68650.2,2253.4,2391740,307778,0.0328244,4.48328,4.48252,0.204934
244081582,79544798,16215,3970790,171753,144342000,21428000,0.043254,5.3964,5.2927,0.274198
244083829,79544798,16652,454597,10246.3,18242500,1297520,0.0225392,2.85422,2.85422,0.150876
244075189,79544798,394,4089650,132566,158219000,17342100,0.032415,4.24049,4.21503,0.462133
244085995,79544798,17241,907330,52085.9,35996700,7291730,0.0574057,8.03648,8.03578,0.11281
244086525,79544798,111220700,69938,3709.65,2861180,497865,0.053042,7.11867,7.11867,0.0798509
244078539,79544798,15618,139876,6604.82,5144360,800764,0.0472191,5.72481,5.72481,0.185414
244079999,79544798,15949,2605900,67181,76242600,8454500,0.0257803,3.24436,3.16427,0.491574
244083201,79544798,16475,180531,6319.98,6754980,869379,0.0350077,4.81568,4.74007,0.11958
244086416,79544798,17525,2564510,105173,71857600,14798600,0.0410109,5.77056,5.73396,0.479404
244081299,79544798,16121,10955000,217563,422433000,30912900,0.0198596,2.82179,2.82084,0.40997
244077340,79544798,922,153522,8555.69,6593730,1064860,0.0557294,6.93621,6.89776,0.218586
244086155,79544798,17361,1261910,72633,56739400,10073000,0.0575578,7.98234,7.93288,0.182067
244084084,79544798,16695,979132,41148.6,39681400,5249330,0.0420256,5.36121,5.36121,0.113505
244086090,79544798,17297,25532.4,1134.69,975204,148259,0.0444411,5.80668,0,0
244085750,79544798,17149,314720,16913.3,11158000,2386680,0.0537406,7.58348,7.58348,0.211573
244086160,79544798,17368,2772730,157806,110956000,21607400,0.0569136,7.7928,7.69587,0.173152
244074066,79544798,8,943307000,30548400,35324700000,4056410000,0.0323843,4.3002,4.27913,0.493709
244082008,79544798,16269,384659,18892,14217200,2368080,0.0491137,6.1563,6.1563,0.26961
244084051,79544798,16688,5585840,161122,233613000,21058700,0.0288447,3.77002,3.78391,0.233666
244085977,79544798,17229,1435150,77487.2,58816000,10752900,0.0539923,7.49253,7.29763,0.248897
244086500,79544798,111220658,1675980,80604,67800600,11680200,0.0480936,6.96919,6.76431,0.289776
244085726,79544798,17135,34969,1129.03,1130260,146584,0.0322865,4.19183,0,0
244077736,79544798,1064,7598930,134670,347091000,21181800,0.0177223,2.78747,2.77014,0.214618
244081898,79544798,16227,384659,16389.9,13524800,2000230,0.042609,5.20002,5.20002,0.117547
244082521,79544798,16363,209814,11768.5,7664090,1518290,0.0560904,7.23634,7.23634,0.0635042
244085793,79544798,17176,659921,30530,22775600,4169740,0.0462631,6.31854,6.31817,0.143907
244076780,79544798,772,1363790,64208.5,59557700,8240330,0.0470809,6.04222,6.04222,0.133684
244077072,79544798,853,1733020,56600.4,62678700,7469610,0.0326599,4.31016,4.26519,0.341262
244083479,79544798,16575,383567,16426.5,13892200,2073920,0.0428256,5.40692,5.40509,0.148542
244078522,79544798,15611,139876,1709.26,2168310,214653,0.0122198,1.5346,1.5346,0.406365
244078567,79544798,15623,5072820,129644,134155000,16208800,0.0255565,3.19521,3.18473,0.627275
244079712,79544798,15857,32295100,973993,1279250000,122744000,0.0301592,3.80071,3.80692,0.374054
244081901,79544798,16228,1107860,38836.3,36479900,4841190,0.0350551,4.36984,4.19025,0.319524
244084240,79544798,16709,803809,33503.6,30811200,4287440,0.041681,5.3339,5.33333,0.165668
244077491,79544798,975,34969,1319.65,1329260,170912,0.0377378,4.88754,0,0
244077082,79544798,857,499978,24704.4,19558900,2988250,0.049411,5.97677,5.93788,0.107103
244084028,79544798,16682,839256,36872.3,32168800,4683560,0.0439345,5.58061,5.58061,0.0692143
244084453,79544798,16738,1012990,45388.1,34497500,6012380,0.0448061,5.93529,5.93417,0.269002
244075408,79544798,475,1618430,47339.7,61933500,6090230,0.0292504,3.76306,3.76922,0.169754
244086111,79544798,17304,2190100,113886,80326500,15769500,0.0520003,7.20034,6.99886,0.273608
244076916,79544798,839,244783,16105.7,11676900,2402330,0.0657958,9.81413,9.81413,0.121799
244075575,79544798,525,419628,20904.9,16022000,2634490,0.0498176,6.27816,6.27816,0.156525
244082782,79544798,16421,804287,24436.4,31228000,3192400,0.0303827,3.96923,3.96923,0.299542
244086576,79544798,111220790,34969,1838.4,1291940,248689,0.0525724,7.1117,0,0
244077654,79544798,1038,4580960,273570,202758000,35175200,0.0597189,7.67856,7.64922,0.0824433
244077238,79544798,906,522961,21741,23474100,2782920,0.041573,5.32146,5.32221,0.0771002
244076142,79544798,612,1952080,70113,69333300,9284850,0.035917,4.75639,4.75584,0.195564
244079381,79544798,15790,34969,874.474,1136780,102318,0.0250071,2.92595,0,0
244083404,79544798,16551,69938,2498.33,3130620,341194,0.0357221,4.87852,4.87852,0.259206
244086471,79544798,17615,34969,1917.89,1355380,291343,0.0548455,8.33148,0,0
244079947,79544798,15932,4923920,208982,191230000,26093700,0.0424422,5.29938,5.26334,0.30052
244081999,79544798,16266,69938,4336.29,3186830,559832,0.0620019,8.0047,8.0047,0.0355638
244076298,79544798,634,279752,12079,10779400,1542250,0.0431775,5.51291,5.51291,0.261009
244077544,79544798,987,13479800,661024,463306000,91981400,0.0490383,6.82367,6.82751,0.301345
244078304,79544798,10710,2238020,55967.1,91971400,7843430,0.0250075,3.50463,3.50463,0.373257
244076872,79544798,821,3654230,94879.5,124942000,12322800,0.0259643,3.3722,3.34507,0.30781
244081283,79544798,16112,1001820,51010.6,40128100,6474310,0.0509181,6.46256,6.50771,0.18773
244078590,79544798,15630,594473,22814.4,18768200,2809500,0.0383775,4.72604,4.72604,0.249188
244077383,79544798,943,7328300,92491.2,159565000,11886500,0.0126211,1.622,1.59903,0.787058
244081000,79544798,16029,1301760,64171.5,57963900,8361050,0.0492961,6.4229,6.40403,0.0999973
244084585,79544798,16802,34969,1929.46,1234080,259495,0.0551764,7.42071,0,0
244086517,79544798,111220690,174832,10425.7,7188530,1520230,0.0596325,8.69535,8.6953,0.0576478
244081300,79544798,16122,2518570,50466.7,100296000,7249760,0.0200378,2.87852,2.87824,0.363785
244083650,79544798,16609,139876,6373.79,4983440,805004,0.0455674,5.75512,5.75512,0.0691716
244075156,79544798,371,137404,3495.63,4073530,463164,0.0254406,3.37082,3.36377,0.342786
244086152,79544798,17358,78487.6,2786.79,3143260,388909,0.0355061,4.95503,4.96902,0.112063
244086461,79544798,17591,174836,7495.71,5036140,1063310,0.0428727,6.08175,6.08165,0.53045
244078369,79544798,182305693,517649,4559.83,8452020,544261,0.00880872,1.05141,1.17837,0.899977
244081947,79544798,16248,1501630,71280.2,55945500,8995810,0.0474685,5.99069,5.9881,0.20504
244084968,79544798,16929,1642890,55664.1,64747400,7817180,0.0338819,4.7582,4.85247,0.218153
244074754,79544798,256,1134380,39027.3,38483600,4875650,0.0344041,4.29808,4.19979,0.315078
244076204,79544798,623,105217000,2823850,3899210000,355854000,0.0268382,3.38208,3.39144,0.418458
244081291,79544798,16117,13318700,279660,520998000,40174700,0.0209976,3.01641,3.00642,0.436194
244081996,79544798,16265,419628,27761.5,18718900,3580010,0.0661574,8.53139,8.53139,0.0692677
244076570,79544798,694,870354,42682.3,29427900,5286050,0.0490402,6.07345,6.11255,0.235247
244074552,79544798,192,399124,5178.01,8902090,627747,0.0129734,1.57281,1.55882,0.41186
244074807,79544798,275,9056970,173241,324539000,21560400,0.0191279,2.38053,2.38053,0.40969
244076890,79544798,828,5958750,205587,239272000,26998100,0.0345017,4.53083,4.53406,0.166715
244075140,79544798,363,909194,46725.9,40463000,6072850,0.0513927,6.67938,6.67938,0.138038
244074527,79544798,169,804287,37277.4,31236000,5122120,0.0463483,6.36852,6.36852,0.272798
244082172,79544798,16326,279752,14864.9,11616000,1900780,0.0531358,6.7945,6.7945,0.14109
244086423,79544798,17533,279659,17518.3,9766470,2517100,0.0626417,9.00061,9.00045,0.188949
244076508,79544798,677,727789,35274.3,28542500,4269470,0.0484678,5.86636,5.81736,0.117228
244086429,79544798,17543,108071,4391.68,3819010,600148,0.0406371,5.55329,5.17342,0.575749
244074301,79544798,42,104907,4689.97,3836590,590964,0.044706,5.63321,5.63321,0.0193026
244074368,79544798,72,104907,4264.72,3949530,524367,0.0406524,4.9984,4.9984,0.140207
244081295,79544798,16119,2363670,62098,98565000,9261800,0.0262719,3.9184,3.83789,0.421439
244083133,79544798,16463,464290,14142.8,18472600,1887030,0.0304611,4.06435,4.06047,0.180123
244084594,79544798,16808,239290000,7570320,9233650000,1072200000,0.0316366,4.48075,4.38998,0.556866
244074068,79544798,9,1854440,101582,87434800,13337500,0.0547777,7.19219,7.14744,0.0892483
