id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244193346,79588294,16184,34969,30.0224,749198,3025.54,0.000858543,0.0865207,0,0
244192075,79588294,82,944151,2114.85,21633600,246139,0.00223994,0.260698,0.260697,0.829955
244193701,79588294,16656,209814,492.718,6195480,57408.8,0.00234835,0.273618,0.273618,0.327634
244193957,79588294,16991,2517700,3288.01,53048200,345703,0.00130596,0.137309,0.137328,0.810977
244192397,79588294,525,463982,642.642,10293600,68191.7,0.00138506,0.146971,0.126162,0.398512
244192821,79588294,1139,276938,356.141,6930220,37984,0.001286,0.137157,0.139918,0.300469
244192350,79588294,460,419385,1046.21,10570100,116534,0.00249464,0.27787,0.277924,0.579148
244192537,79588294,711,874225,1494.31,24953100,165790,0.00170929,0.189642,0.189642,0.337092
244192330,79588294,431,667808,341.408,17695800,41041.8,0.000511236,0.0614575,0.0619463,0.302726
244192900,79588294,15593,2046860,2855.9,39131300,279609,0.00139526,0.136604,0.136786,0.382132
244194429,79588294,17649,34966.7,344.284,841895,50397.1,0.00984606,1.44129,0,0
244194027,79588294,17089,139876,93.3604,2772600,9492.66,0.000667451,0.0678648,0.0678648,0.263517
244194453,79588294,111220690,167387,125.191,4127120,14533,0.000747913,0.0868229,0.0868971,0.489789
244192347,79588294,454,690257,402.763,17981800,50326.9,0.000583497,0.0729104,0.0734992,0.365392
244193025,79588294,15772,174845,295.603,3965560,40093.9,0.00169066,0.229311,0.229311,0.723747
244192535,79588294,708,1563260,2850.96,34558300,302740,0.00182373,0.193659,0.192716,0.312383
244192310,79588294,407,7590950,11172.1,187371000,1293260,0.00147177,0.170369,0.170491,0.89902
244193784,79588294,16751,4266090,9350.59,103433000,1095040,0.00219184,0.256685,0.256681,0.784046
244194056,79588294,17126,1048990,1101.55,20439600,117192,0.0010501,0.111719,0.11172,0.616835
244192620,79588294,846,1365000,1211.59,39643400,154709,0.000887613,0.11334,0.112498,0.789743
244193326,79588294,16158,244783,554.986,5925440,81185.2,0.00226726,0.331662,0.331662,0.650314
244193645,79588294,16588,260368,400.488,7171520,47411.3,0.00153816,0.182094,0.17511,0.457723
244194085,79588294,17167,649514,449.081,18250400,55122.5,0.000691411,0.0848673,0.084871,0.766203
244192527,79588294,698,116605000,129839,2149150000,16280400,0.00111349,0.13962,0.139578,2.37784
244192996,79588294,15723,1032600,1673.08,25351700,199328,0.00162026,0.193035,0.181112,0.744033
244194328,79588294,17484,209814,346.488,5723110,37885.9,0.0016514,0.180569,0.180569,0.450612
244194205,79588294,17324,244694,219.5,5116920,27392,0.000897039,0.111944,0.111973,0.696524
244193348,79588294,16188,4196280,7938.17,105360000,895514,0.00189172,0.213407,0.213407,0.448098
244193154,79588294,15939,2439410,1804.16,47418700,183916,0.000739589,0.0753939,0.0814857,0.872633
244194288,79588294,17434,874225,561.595,17854100,60225.1,0.000642392,0.0688897,0.0688897,0.412744
244194016,79588294,17077,279752,614.989,6816410,64903.5,0.00219834,0.232004,0.232004,0.455099
244192391,79588294,518,16927100,24078.4,390623000,2694830,0.00142247,0.159201,0.158888,0.992308
244194059,79588294,17131,244783,251.65,4441330,25934.1,0.00102805,0.105947,0.105947,0.593125
244194241,79588294,17370,384659,416.145,10045900,43578.5,0.00108185,0.113291,0.113291,0.538757
244194211,79588294,17333,591938,397.182,11145600,51757,0.000670985,0.0874366,0.0873511,0.841153
244192037,79588294,23,1927650,2698.67,42397300,284354,0.00139998,0.147513,0.149924,0.661188
244192069,79588294,69,1783410,1530.91,40006100,162478,0.000858416,0.0911049,0.0911048,0.746819
244193096,79588294,15862,3933030,572.827,44905700,66968.4,0.000145645,0.0170272,0.016808,1.51601
244193137,79588294,15917,4851000,13204,60500300,2213340,0.00272191,0.456265,0.443558,2.51541
244192632,79588294,862,3882260,4156.02,102646000,513221,0.00107052,0.132196,0.150179,1.80944
244193662,79588294,16607,446718,540.676,10995300,60295.7,0.00121033,0.134975,0.13436,0.240834
244192267,79588294,342,12072700,16847.9,257018000,1973980,0.00139554,0.163508,0.161136,2.35189
244193619,79588294,16555,11799.8,13.5448,286720,1594.51,0.00114788,0.13513,0,0
244193901,79588294,16906,734349,656.596,15451800,71873.1,0.00089412,0.0978733,0.0978733,0.83666
244192682,79588294,936,12763000,6786.3,382035000,920379,0.000531717,0.0721131,0.072111,1.17998
244192992,79588294,15719,26167.1,74.9095,645831,8829.86,0.00286274,0.337441,0,0
244193873,79588294,16871,349690,923.819,7769810,106869,0.00264182,0.305612,0.305612,0.797833
244193712,79588294,16668,29243700,59599.7,814367000,7020690,0.00203803,0.240075,0.239872,0.95548
244194234,79588294,17361,1292660,2155.53,40165300,241726,0.00166752,0.186999,0.187071,0.589766
244192817,79588294,1127,3804960,6246.99,94144700,711136,0.0016418,0.186897,0.186575,0.824
244193139,79588294,15922,4851000,13204,60500300,2213340,0.00272191,0.456265,0.443558,2.51541
244193820,79588294,16799,279752,118.196,5525440,12155.6,0.000422504,0.0434514,0.0434514,0.349575
244192510,79588294,676,524339,979.719,11913800,102050,0.00186848,0.194625,0.194618,0.302955
244193818,79588294,16797,699380,745.044,15747400,82856.8,0.00106529,0.118472,0.118472,0.967831
244194320,79588294,17473,139846,227.022,2699290,26971,0.00162337,0.192862,0.192864,0.49191
244193207,79588294,16004,44829600,37795.4,1084940000,5612180,0.000843091,0.125189,0.124448,2.5222
244192043,79588294,31,19041200,25810.9,496775000,3125920,0.00135553,0.164166,0.168661,0.754886
244192156,79588294,197,135309,132.808,2987560,13903.3,0.000981514,0.102752,0.103488,0.306833
244192539,79588294,714,13635400,17535,286476000,2591490,0.00128599,0.190056,0.201326,1.85245
244192697,79588294,959,1121890,1336.64,30900000,154458,0.00119141,0.137676,0.140803,0.376715
244193562,79588294,16470,351125,490.221,8902670,51679.8,0.00139614,0.147184,0.143448,0.31476
244194168,79588294,17277,3250640,3501.09,63552100,381352,0.00107705,0.117316,0.117302,0.565349
244192971,79588294,15692,110741,179.581,2486960,19786.9,0.00162163,0.178677,0.179121,0.127253
244193152,79588294,15937,4468800,1472.86,62988000,153126,0.000329587,0.0342656,0.0371729,1.4257
244193540,79588294,16443,856921,735.515,22350500,100589,0.000858324,0.117385,0.126755,1.32259
244192183,79588294,232,1222920,1572.62,27482100,167798,0.00128596,0.137212,0.136816,0.382132
244193695,79588294,16649,50895700,97780.7,1339700000,11419600,0.0019212,0.224373,0.22421,0.91972
244193819,79588294,16798,419628,626.847,10221900,70701.2,0.00149382,0.168485,0.168485,0.744626
244193840,79588294,16826,314255,209.185,8051650,28645.2,0.000665654,0.0911526,0.0911266,0.899707
244193022,79588294,15769,575241,441.916,12661900,50931.5,0.000768228,0.0885395,0.0788283,0.31489
244192462,79588294,614,1909020,1824.38,36818400,193657,0.000955663,0.101443,0.0998068,0.6513
244192834,79588294,10683,8880970,5851.76,259205000,698298,0.000658911,0.0786285,0.0786251,0.802052
244193062,79588294,15818,75294400,30688.6,1662770000,3340970,0.000407581,0.0443721,0.0436071,0.991994
244193958,79588294,16992,174827,522.431,4363580,59089,0.00298828,0.337986,0.33805,1.04019
244193157,79588294,15943,3092680,4716.69,71497500,509596,0.00152512,0.164775,0.163377,0.850266
244194206,79588294,17325,244694,219.5,5116920,27392,0.000897039,0.111944,0.111973,0.696524
244194115,79588294,17212,1503670,3547.46,34078300,393541,0.00235921,0.261721,0.261721,0.679687
244194270,79588294,17409,384652,234.051,8064030,30371.7,0.000608475,0.0789589,0.0789582,0.930463
244194275,79588294,17416,12757000,10936.9,273999000,1250050,0.00085732,0.0979891,0.0979768,0.975922
244193196,79588294,15991,7109040,12675.3,143772000,1411270,0.00178298,0.198517,0.1985,1.57454
244192574,79588294,773,1608570,1366.29,40314000,149449,0.000849385,0.0929084,0.0929094,0.944711
244194139,79588294,17240,33369.6,52.498,880831,5370.7,0.00157323,0.160946,0,0
244193456,79588294,16337,172131,200.623,4528370,21882.7,0.00116553,0.127128,0.0994,0.732915
244194122,79588294,17219,33961.6,15.0133,628001,1527.93,0.000442066,0.04499,0,0
244192501,79588294,666,244783,351.551,6631460,38906.7,0.00143618,0.158943,0.158943,0.263513
244192526,79588294,696,104905,110.217,2055180,12947.8,0.00105064,0.123424,0.123424,0.232987
244194130,79588294,17229,1419420,1634.43,41218700,192113,0.00115148,0.135346,0.135,0.80444
244192593,79588294,806,4813290,6339.13,150392000,750256,0.00131701,0.155872,0.156029,0.708726
244193670,79588294,16616,1041630,1147.03,24835300,127430,0.00110119,0.122338,0.120205,0.633204
244192664,79588294,907,879158,426.784,25534100,52860.7,0.000485446,0.0601265,0.0588562,1.29223
244193656,79588294,16600,277197,387.568,7187410,42286.2,0.00139817,0.152549,0.152237,0.474515
244192488,79588294,648,12168300,11971.1,348440000,1522100,0.000983797,0.125087,0.125752,1.84243
244192521,79588294,691,1573570,3018.21,43984500,323562,0.00191807,0.205623,0.205621,0.422493
244193140,79588294,15923,1652740,6830.79,15743700,1196050,0.00413302,0.723676,0.677113,2.33244
244194015,79588294,17076,979132,1092.52,20474100,112431,0.00111581,0.114827,0.114827,0.52207
244192073,79588294,77,139871,175.706,4057960,19127.7,0.0012562,0.136752,0.136753,0.24108
244193769,79588294,16732,3741680,2941.64,81203800,317094,0.000786181,0.0847463,0.0847463,0.613347
244194274,79588294,17414,67603,95.5582,1188540,13486.4,0.00141352,0.199495,0.199185,0.574788
244194537,79588294,124372464,69938,83.6826,1006200,9847.85,0.00119653,0.140808,0.140808,0.93511
244193303,79588294,16130,25627300,29686.2,615869000,3425770,0.00115838,0.133677,0.131913,0.907689
244193252,79588294,16065,2847460,1197.16,47241400,130960,0.000420432,0.0459919,0.0455258,0.855204
244193378,79588294,16235,1361150,1870.79,29252700,202148,0.00137442,0.148513,0.146989,0.704293
244192702,79588294,966,1796580,2084.76,40593600,221992,0.0011604,0.123564,0.122038,0.483844
244193793,79588294,16765,209814,521.16,6416470,60000.7,0.00248392,0.285971,0.285971,0.401441
244193372,79588294,16228,1048330,447.137,20710000,48265.9,0.000426524,0.0460408,0.0441913,1.04455
244192155,79588294,196,664411,86.988,11499700,9221.91,0.000130925,0.0138798,0.0138798,0.622533
244192666,79588294,910,209945,254.425,4805720,40929.2,0.00121187,0.194952,0.203985,0.911743
244193471,79588294,16359,652165,604.419,15951000,65072.2,0.000926788,0.0997786,0.0991336,0.525869
244192926,79588294,15622,13311700,16273.3,269520000,1769600,0.00122248,0.132936,0.1317,0.77406
244193331,79588294,16162,489465,4263.35,10642900,674971,0.00871023,1.379,1.37901,0.583803
244193469,79588294,16355,5602750,5596.31,123661000,598980,0.000998852,0.106908,0.107908,0.705613
244194212,79588294,17334,591938,397.182,11145600,51757,0.000670985,0.0874366,0.0873511,0.841153
244193129,79588294,15909,4550680,390.95,67803500,43510.6,8.59102e-05,0.00956134,0.00934088,1.03834
244194405,79588294,17589,629405,373.134,14962200,44289.5,0.000592836,0.0703673,0.0703791,1.04173
244192315,79588294,412,2281850,1771.52,43600500,221411,0.000776354,0.0970312,0.101508,0.786619
244192106,79588294,126,833212,1602.36,22701200,186344,0.00192312,0.223645,0.217156,0.473475
244192939,79588294,15656,202758,155.313,4743670,16508.5,0.000766,0.0814198,0.0817758,0.509848
244193288,79588294,16109,2832490,8833.56,62386700,928756,0.00311866,0.327894,0.327894,0.472282
244193690,79588294,16640,174160,194.909,3736120,20563.7,0.00111914,0.118074,0.118072,0.403187
244192427,79588294,571,4687200,5561.22,120545000,609838,0.00118647,0.130107,0.126761,0.587028
244192808,79588294,1111,4596820,5782.22,126976000,653410,0.00125787,0.142144,0.146532,0.539094
244192116,79588294,138,8179360,7053.36,226055000,893325,0.000862336,0.109217,0.110901,0.93252
244194055,79588294,17124,1048990,1101.55,20439600,117192,0.0010501,0.111719,0.11172,0.616835
244194383,79588294,17556,244779,138.708,4944570,15732.6,0.000566666,0.0642727,0.064272,0.60478
244192191,79588294,241,3242520,3057.73,79616500,367996,0.00094301,0.113491,0.114207,0.634289
244193554,79588294,16460,484405,569.181,12583100,83291.4,0.00117501,0.171946,0.177735,1.79983
244194351,79588294,17512,419627,479.787,9779230,56844.3,0.00114337,0.135464,0.135464,0.905578
244192188,79588294,238,139876,334.409,3481610,34314.2,0.00239075,0.245319,0.245319,0.105133
244194434,79588294,111220574,69938,111.133,1661200,13314.8,0.00158902,0.19038,0.19038,0.245351
244192472,79588294,628,388486,350.193,10163200,38962.5,0.00090143,0.100293,0.0888289,0.377077
244194169,79588294,17278,34966.8,50.0563,757758,5569.85,0.00143154,0.159289,0,0
244193782,79588294,16749,34969,49.1583,759660,6363.51,0.00140577,0.181976,0,0
244192588,79588294,797,8128250,11734.8,200574000,1777780,0.0014437,0.218716,0.227939,2.53064
244194452,79588294,111220688,21203.5,33.3335,649428,3756.86,0.00157207,0.177181,0,0
244193896,79588294,16900,489465,1100.86,12258200,120682,0.00224912,0.246558,0.246597,0.394369
244193786,79588294,16754,3007330,7838.09,75654500,920783,0.00260633,0.306179,0.306179,0.668877
244192369,79588294,486,6093690,5770.15,164546000,714449,0.000946907,0.117244,0.113901,0.859794
244192847,79588294,10698,1223920,2468.89,33334800,278131,0.00201721,0.227247,0.227247,0.623988
244192875,79588294,182305705,3615760,3570.74,121368000,427502,0.000987549,0.118233,0.118193,0.3807
244192975,79588294,15696,822931,1569.65,19084100,169552,0.00190739,0.206035,0.208324,0.474348
244193542,79588294,16447,167668,129.613,4495160,14270.8,0.000773031,0.0851132,0.0862109,0.330755
244194231,79588294,17358,104900,144.134,2809990,18140.5,0.00137402,0.172931,0.172928,0.530097
244193244,79588294,16052,1497770,2609.62,40076600,291915,0.00174233,0.194899,0.192211,0.437813
244193963,79588294,16998,311579,1176.96,9474620,132762,0.00377739,0.426092,0.4254,0.522365
244194204,79588294,17321,686559,489.739,13127700,56789.2,0.000713324,0.0827156,0.0822818,0.736093
244192555,79588294,743,1363790,3213.47,34274100,365021,0.00235628,0.267652,0.267652,0.506318
244192846,79588294,10697,1398760,3679.17,38933200,418063,0.00263031,0.298881,0.298881,0.728329
244192999,79588294,15727,76450.5,94.1506,2025820,10273.2,0.00123152,0.134377,0.0800396,0.0873197
244193801,79588294,16774,524535,1087.49,13183400,120384,0.00207325,0.229506,0.229506,0.360536
244192032,79588294,15,242815,291.84,6147510,30880.7,0.0012019,0.127178,0.12003,0.282597
244192549,79588294,729,2667930,4037.71,69325400,465251,0.00151342,0.174386,0.173834,0.764548
244192742,79588294,1023,2997240,3979.2,86433500,486416,0.00132762,0.162288,0.159592,0.94634
244193951,79588294,16982,524535,917.603,9118140,106783,0.00174936,0.203576,0.203576,0.710283
244193657,79588294,16601,277197,387.568,7187410,42286.2,0.00139817,0.152549,0.152237,0.474515
244192816,79588294,1126,69616.2,116.187,1379500,11879.5,0.00166896,0.170642,0.170642,0.132366
244193092,79588294,15858,3817840,1637.53,84001300,173692,0.000428916,0.0454948,0.0456756,0.756055
244194427,79588294,17646,34969,64.4806,944268,8219.96,0.00184393,0.235064,0,0
244192166,79588294,210,116554,201.868,2532680,22393.5,0.00173198,0.19213,0.210654,0.680959
244193354,79588294,16196,524535,855.603,12783700,109976,0.00163116,0.209664,0.209664,0.633672
244192137,79588294,170,1882750,1301.4,54388800,162169,0.000691225,0.0861342,0.0884242,0.670766
244192268,79588294,343,523660000,710992,12491100000,82957700,0.00135774,0.158419,0.158222,1.45216
244194331,79588294,17488,1818390,1707.16,46296000,199797,0.000938831,0.109876,0.109876,0.791124
244194228,79588294,17353,13100400,12263.9,296028000,1398490,0.000936152,0.106752,0.1072,0.747634
244192797,79588294,1097,58939000,87731.7,1319270000,9860030,0.00148852,0.167292,0.168072,1.41561
244193800,79588294,16773,1153980,2164.27,27876900,246607,0.00187549,0.213702,0.213702,0.508044
244192730,79588294,1006,1871160,1820.88,32923500,209220,0.000973129,0.111813,0.11429,1.07848
244194247,79588294,17378,69938,60.9438,1683540,6121.71,0.000871397,0.0875305,0.0875305,0.0924901
244193831,79588294,16818,55344900,41911.5,1693160000,5322240,0.00075728,0.096165,0.0974464,0.986509
244194531,79588294,112892325,34969,53.1879,799553,5667.03,0.001521,0.162059,0,0
244192980,79588294,15701,419222,607.728,8315610,64342.2,0.00144966,0.15348,0.155106,0.596939
244194068,79588294,17143,3042300,3866.55,62189100,417879,0.00127093,0.137356,0.137356,0.806618
244194505,79588294,111220852,2028200,2578.33,50272900,333227,0.00127124,0.164297,0.164297,1.04126
244193158,79588294,15944,2285330,2921.57,52974400,314711,0.0012784,0.137709,0.135661,0.454778
244193943,79588294,16970,2271210,5681.22,52374900,636513,0.00250141,0.280254,0.280253,0.995021
244193486,79588294,16384,1787520,2352.45,44602000,273731,0.00131604,0.153135,0.152518,0.846749
244194399,79588294,17581,2096090,2909.54,47563100,375554,0.00138808,0.179169,0.179149,1.25779
244193336,79588294,16171,4111490,4335.78,91063500,484474,0.00105455,0.117834,0.116069,0.756453
244193582,79588294,16496,32887.6,10.8034,668409,1057.81,0.000328496,0.0321645,0,0
244193026,79588294,15774,4950900,11216,108865000,1718360,0.00226545,0.347081,0.34111,1.83084
244194309,79588294,17459,104907,105.7,2316060,10838.8,0.00100756,0.103318,0.103318,0.0938426
244194272,79588294,17411,534631,510.328,10101500,60050.9,0.000954543,0.112322,0.114907,0.765357
244192839,79588294,10690,3112230,2169.19,80624600,247049,0.000696988,0.0793802,0.0793801,0.593238
244193979,79588294,17023,17104600,24240.5,343171000,2977430,0.00141719,0.174072,0.173884,1.67348
244193009,79588294,15751,106452000,71862.5,2312720000,8797270,0.000675069,0.0826407,0.0812931,2.52127
244192772,79588294,1064,17936100,13895.6,591390000,1806060,0.000774727,0.100694,0.100687,1.40239
244193020,79588294,15767,3273730,4433.34,71275600,593543,0.00135422,0.181305,0.178895,1.48104
244193138,79588294,15919,4851000,13204,60500300,2213340,0.00272191,0.456265,0.443558,2.51541
244193249,79588294,16060,18922100,9814.4,366658000,1107680,0.000518674,0.058539,0.0579365,1.08855
244193148,79588294,15933,1381910,1103.34,30531600,131589,0.000798414,0.0952222,0.0949289,2.07874
244193502,79588294,16402,873430,858.353,25190800,101305,0.000982738,0.115985,0.11671,0.282266
244193358,79588294,16203,244783,2385.22,5141780,402937,0.00974422,1.6461,1.6461,0.654793
244193127,79588294,15907,12592400,2416.57,183478000,391162,0.000191907,0.0310634,0.0303502,4.3391
244193359,79588294,16204,244783,2385.22,5141780,402937,0.00974422,1.6461,1.6461,0.654793
244193491,79588294,16390,346210,414.845,8315400,44759.5,0.00119825,0.129284,0.1288,0.268353
244192618,79588294,844,8382900,5907.14,226119000,676209,0.000704665,0.0806653,0.0786846,0.690314
244192660,79588294,903,1398740,2970.9,40604800,367101,0.00212399,0.262451,0.262453,0.779152
244194202,79588294,17318,5150160,6623.41,102463000,940520,0.00128606,0.18262,0.183084,1.87847
244192506,79588294,671,471303,19.587,4183570,2381.5,4.15592e-05,0.00505301,0.00494561,1.05454
244192836,79588294,10686,4266180,3630.43,130544000,425033,0.000850979,0.0996286,0.0996285,0.761553
244193349,79588294,16191,4196280,7938.17,105360000,895514,0.00189172,0.213407,0.213407,0.448098
244192293,79588294,378,18456700,23279.8,535365000,2834800,0.00126132,0.153592,0.166105,1.54883
244194238,79588294,17366,2901930,2749.99,72609300,301764,0.000947642,0.103987,0.104002,0.510022
244194392,79588294,17571,244745,230.532,5353630,27897.8,0.000941929,0.113987,0.114025,1.09228
244194511,79588294,111220874,454597,666.119,12886400,73939.5,0.00146529,0.162649,0.162649,0.361508
244192978,79588294,15699,451034,706.96,9262310,77865,0.00156742,0.172637,0.175874,0.659785
244193903,79588294,16908,419628,504.5,8442080,54967,0.00120226,0.13099,0.13099,0.779894
244192376,79588294,496,468288,3008.38,11522300,453169,0.00642422,0.967715,0.964506,0.715227
244193551,79588294,16457,220899,418.127,5698620,46304.1,0.00189284,0.209617,0.214701,0.21365
244192733,79588294,1010,811880,1277.67,21574300,139836,0.00157372,0.172238,0.167313,0.577872
244193061,79588294,15817,1045300,4412.59,13158700,727136,0.00422136,0.695624,0.69315,1.39619
244193606,79588294,16539,1147450,1146.09,27800200,126950,0.000998815,0.110637,0.111554,0.625875
244194445,79588294,111220664,1187870,5094.75,29762700,770529,0.00428898,0.648665,0.648118,1.05811
244193570,79588294,16478,1023480,1118.72,23874400,124130,0.00109306,0.121283,0.127282,0.454813
244193755,79588294,16715,34969,42.8747,835832,4769.72,0.00122608,0.136399,0,0
244193774,79588294,16737,454597,223.31,8848170,23063.4,0.000491226,0.0507337,0.0507337,0.249588
244192943,79588294,15660,140494,174.332,3780570,18564.8,0.00124085,0.13214,0.132875,0.445327
244193216,79588294,16015,1736870,530.338,37666600,59427.1,0.000305342,0.0342151,0.034152,0.86113
244194374,79588294,17543,139876,114.107,3327250,12608.1,0.000815774,0.0901374,0.0901374,0.37909
244193813,79588294,16790,1258760,1512.5,27778600,174260,0.00120158,0.138438,0.138435,0.962657
244192077,79588294,84,1284630,2072.73,31534500,341440,0.00161348,0.265788,0.221676,2.30496
244192025,79588294,2,839253,396.023,22312500,48977.3,0.000471876,0.0583581,0.058358,0.731704
244192362,79588294,478,2157400,2209.9,54107800,243096,0.00102433,0.11268,0.114631,0.42796
244192814,79588294,1121,7969810,15662.5,150694000,1885040,0.00196523,0.236523,0.213772,1.65382
244193508,79588294,16408,33303.2,25.1459,1052700,3182.1,0.000755061,0.0955493,0,0
244192429,79588294,574,3811470,8137.72,88360200,887098,0.00213506,0.232744,0.232748,0.715654
244192818,79588294,1128,2729220,3556.81,76593600,401315,0.00130323,0.147044,0.147366,0.50743
244193969,79588294,17007,314618,432.436,7538270,47177.7,0.00137448,0.149953,0.150085,1.05592
244192172,79588294,217,2000860,1493.86,46787500,176536,0.000746609,0.08823,0.0873251,0.68516
244192946,79588294,15664,380936,501.953,7134820,57644.7,0.00131769,0.151324,0.152361,1.01954
244194220,79588294,17343,2675020,3465.3,55188000,474570,0.00129543,0.177408,0.178038,1.54975
244193003,79588294,15731,372788,469.458,8720410,51724.1,0.00125932,0.138749,0.132412,0.698784
244193311,79588294,16138,609588,454.24,13610600,51922.7,0.000745159,0.0851766,0.0863078,0.567278
244192783,79588294,1079,2174140,1912.98,58529800,217726,0.00087988,0.100144,0.1003,0.51019
244194420,79588294,17615,34969,15.6543,685299,1730.5,0.000447662,0.0494868,0,0
244193276,79588294,16093,734349,1508.57,19070100,164768,0.0020543,0.224372,0.224372,0.432897
244193806,79588294,16781,384659,958.945,9357220,107543,0.00249297,0.27958,0.27958,0.549477
244192232,79588294,294,28972700,50896,800602000,5741960,0.00175669,0.198185,0.196577,0.721049
244192524,79588294,694,1840160,2024.22,33716500,210772,0.00110002,0.11454,0.114544,0.751588
244192711,79588294,977,1893760,3863.83,48917200,469571,0.00204029,0.247957,0.233092,0.823102
244192035,79588294,20,111798,298.806,2571070,50614.8,0.00267272,0.452733,0.392532,1.2313
244193017,79588294,15763,1014100,1839.22,25036600,210480,0.00181365,0.207553,0.207553,0.904483
244193084,79588294,15849,1783070,751.545,29983900,76251.4,0.00042149,0.0427642,0.0436236,0.665496
244193436,79588294,16310,12490400,11000.9,281096000,1249360,0.000880751,0.100026,0.0985923,0.878205
244192904,79588294,15597,103673,69.8272,1394670,7067.26,0.000673534,0.0681688,0.0680162,0.188247
244194538,79588294,127201621,34968.8,207.754,943801,29127.4,0.00594111,0.832955,0,0
244192936,79588294,15633,239991,175.287,4430820,18054.8,0.000730391,0.075231,0.0842137,0.637753
244193401,79588294,16265,594275,1202.67,13406400,126392,0.00202376,0.212683,0.212686,0.407508
244193729,79588294,16687,3112240,6330.46,92155400,729228,0.00203405,0.23431,0.23431,0.52952
244193238,79588294,16043,550376,822.845,14169300,98438.8,0.00149506,0.178857,0.182783,0.559543
244194298,79588294,17446,419540,166.224,6196250,19212.7,0.000396205,0.0457947,0.0457892,0.700383
244193064,79588294,15821,7806330,5728.04,150357000,590443,0.000733769,0.0756365,0.0745185,0.643521
244193935,79588294,16958,559486,2749.2,14113600,375533,0.00491379,0.67121,0.671195,0.716675
244194449,79588294,111220672,594473,1569.5,13510400,194976,0.00264015,0.327981,0.327981,0.78441
244193018,79588294,15764,1011720,819.005,24808100,92216.3,0.000809519,0.0911483,0.0910457,0.360648
244192725,79588294,998,1523640,1348.98,32273000,139540,0.000885362,0.0915828,0.0909378,0.474596
244193385,79588294,16247,6135060,10234.8,128786000,1074480,0.00166825,0.175138,0.172492,0.499444
244193425,79588294,16293,84049.2,134.963,1832900,14229.2,0.00160576,0.169296,0,0
244194378,79588294,17549,1188950,992.181,28799100,114229,0.000834505,0.0960763,0.0960763,0.794145
244194352,79588294,17514,419627,479.787,9779230,56844.3,0.00114337,0.135464,0.135464,0.905578
244193537,79588294,16440,1664260,2501.16,41189500,271165,0.00150287,0.162934,0.162712,0.353605
244193913,79588294,16927,2473400,1639.16,72489700,195042,0.000662713,0.0788558,0.0821847,0.533178
244192548,79588294,727,874225,1585.88,20238200,165190,0.00181404,0.188956,0.188956,0.459303
244192088,79588294,100,1358770,1673.53,28044300,185290,0.00123165,0.136366,0.136505,0.541665
244194113,79588294,17207,3070620,5810.87,65824700,650139,0.00189241,0.211729,0.211793,0.781886
244194502,79588294,111220844,874225,1016.26,24302600,118199,0.00116247,0.135204,0.135204,0.579911
244194536,79588294,124372452,10882.5,3.69764,251551,416.476,0.000339778,0.0382702,0,0
244192879,79588294,15565,928923000,1057090,21955300000,128177000,0.00113797,0.137984,0.137783,1.72568
244192580,79588294,781,122018,94.6543,3681690,10505,0.000775738,0.0860937,0.0877274,0.412815
244194279,79588294,17422,874225,1016.26,24302600,118199,0.00116247,0.135204,0.135204,0.579911
244192340,79588294,445,2832300,2282.61,66049500,244125,0.000805921,0.0861931,0.0861903,0.676631
244193968,79588294,17004,2307850,2242.52,48249400,239264,0.000971694,0.103674,0.103694,0.794354
244192255,79588294,325,390902,500.745,10644700,56960.5,0.001281,0.145716,0.147835,0.265954
244192966,79588294,15687,1077700,819.865,17965300,92344.8,0.000760757,0.0856873,0.0824998,1.11322
244192865,79588294,10729,1713480,963.101,50709700,121265,0.000562073,0.0707709,0.0707709,0.71607
244192611,79588294,835,13466000,18752.4,288387000,2167660,0.00139257,0.160973,0.159042,2.26138
244192251,79588294,321,102930,168.304,2763280,20991.6,0.00163512,0.20394,0.189085,0.573366
244192581,79588294,783,1045390,801.628,21907000,84522,0.00076682,0.0808519,0.0807612,0.523144
244192976,79588294,15697,587453,826.766,15088300,96395.4,0.00140737,0.16409,0.159291,0.774303
244193696,79588294,16650,46629600,88430.1,1236260000,10324500,0.00189644,0.221416,0.221245,0.93325
244193155,79588294,15940,7510350,11738.9,166237000,1282130,0.00156304,0.170715,0.170876,1.21778
244193229,79588294,16032,30520200,33560.3,706150000,3891700,0.00109961,0.127512,0.127332,0.707853
244193738,79588294,16697,6399240,14257.8,189192000,1694780,0.00222804,0.26484,0.264838,0.94378
244192986,79588294,15711,45673.8,57.3448,767282,7463,0.00125553,0.163398,0,0
244194268,79588294,17406,593053,534.935,11330700,63155.5,0.000902003,0.106492,0.106742,0.814195
244192902,79588294,15595,633431,807.856,12283700,81080.9,0.00127537,0.128003,0.128314,0.449852
244192988,79588294,15715,111865,224.259,2611540,24955.6,0.00200474,0.223088,0.182142,0.483636
244194394,79588294,17574,34969,14.6855,909249,1613.17,0.000419956,0.0461315,0,0
244194469,79588294,111220746,242079,233.673,6812970,27586.7,0.000965278,0.113958,0.113226,0.565569
244192405,79588294,534,909194,3006.1,22117500,404368,0.00330634,0.444755,0.444755,1.11081
244192755,79588294,1041,24309300,23576,529800000,3153110,0.000969836,0.129708,0.129692,1.92523
