id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254998712,79568026,17310,1119010,17110,29069000,2103610,0.0152903,1.87989,1.87989,0.294365
254995165,79568026,16398,24346500,1243740,853803000,181866000,0.0510851,7.4699,7.49763,0.626777
254993551,79568026,15813,3426580,160397,111210000,22787100,0.0468097,6.65011,6.64965,0.650626
254988675,79568026,529,314721,20437.9,11263000,2830620,0.0649396,8.99406,8.99406,0.166867
254987679,79568026,159,20433400,284655,410804000,37505000,0.0139308,1.83547,1.81573,1.13164
254994299,79568026,16051,1599690,67731.3,57109400,10634800,0.0423402,6.64805,6.65978,0.724912
254987980,79568026,291,18534100,649086,527392000,87098700,0.0350211,4.69937,4.71889,0.499906
254988341,79568026,415,10385200,577658,399608000,102056000,0.055623,9.82705,9.79601,0.482534
254994024,79568026,15936,11034500,143418,192675000,19483400,0.0129973,1.76569,1.7435,1.16883
254994885,79568026,16283,34969,1496.24,986802,186903,0.0427876,5.34482,0,0
254988643,79568026,509,5775820,448256,271666000,77463500,0.0776091,13.4117,13.3943,0.368237
254987941,79568026,271,629442,10165.5,17220900,1299940,0.0161501,2.06522,2.06522,0.180133
254997276,79568026,16775,523958,17546.3,19613200,2352870,0.033488,4.49056,4.49115,0.257248
254997422,79568026,16819,9016010,129712,400194000,20781100,0.0143869,2.30491,2.30563,0.656373
254997752,79568026,16999,69938,7645.52,3861330,1162100,0.109319,16.6161,16.6161,0.0351492
254994247,79568026,16016,78271000,3511580,2908080000,528217000,0.0448643,6.74856,6.82269,0.666652
254998990,79568026,17445,594473,12393.2,14643800,1501530,0.0208474,2.52582,2.52582,0.264038
254988687,79568026,540,1169810,61969,40528100,9558220,0.0529737,8.17076,7.94204,0.493863
254997286,79568026,16780,384659,11138.1,11999300,1489720,0.0289559,3.87283,3.87283,0.569532
254997559,79568026,16860,174845,2870.68,4944910,379674,0.0164184,2.17149,2.17149,0.346024
254999422,79568026,17646,34959.9,447.851,717096,57383.6,0.0128104,1.64141,0,0
254988192,79568026,353,5382590,168698,166792000,23123400,0.0313414,4.29596,4.29413,0.601055
254987459,79568026,131,2761930,218370,115957000,34657100,0.079064,12.5481,12.5491,0.604022
254991690,79568026,1080,81544200,5985950,3454770000,1086250000,0.0734074,13.321,13.2955,0.707035
254995294,79568026,16431,279752,5316.75,9003890,704268,0.0190052,2.51747,2.51747,0.565831
254997783,79568026,17014,410613,33700.9,18205800,4976680,0.0820745,12.1201,12.15,0.138626
254997693,79568026,16930,909194,20432.1,27240400,3013650,0.0224728,3.31464,3.31464,0.462932
254991936,79568026,1096,1346820,104277,57181600,15510300,0.0774248,11.5162,11.4758,0.352477
254991190,79568026,918,35995900,2912310,1562250000,472220000,0.0809068,13.1187,13.0094,0.543062
254995044,79568026,16364,1949550,104421,74572900,15539100,0.0535616,7.9706,7.75383,0.392481
254987771,79568026,206,174845,5246.24,4627110,685398,0.0300051,3.92003,3.92003,0.350911
254990477,79568026,842,5659790,314260,236753000,48806900,0.055525,8.62346,8.61509,0.515145
254999886,79568026,112892265,139517,3970.49,3635460,665424,0.0284588,4.76948,4.77605,0.930029
254989466,79568026,667,769318,21088.3,30765700,2991730,0.0274117,3.88881,3.88881,0.69989
254993454,79568026,15794,34969,2971.94,1482990,431351,0.0849879,12.3352,0,0
254998031,79568026,17095,5315290,76076.8,137929000,10362400,0.0143128,1.94954,1.94954,1.13921
254997268,79568026,16773,1153090,31385.8,39757500,4200780,0.0272188,3.64306,3.644,0.386691
254997288,79568026,16783,384659,11138.1,11999300,1489720,0.0289559,3.87283,3.87283,0.569532
254988109,79568026,324,383599,21914.8,17522700,3121650,0.0571295,8.13779,8.13908,0.237021
254995921,79568026,16601,266789,11251.4,10556300,1680690,0.0421733,6.29968,6.30179,0.297188
254997603,79568026,16881,384659,20574.5,15165800,3117740,0.0534875,8.10521,8.10521,0.425218
254989253,79568026,637,18065400,602968,550352000,82304300,0.0333769,4.5559,4.48346,0.690593
254998707,79568026,17308,279752,6014.37,7054620,745329,0.0214989,2.66425,2.66425,0.255298
254999312,79568026,17547,1188900,37317.3,34746800,4939180,0.031388,4.1544,4.15444,0.567363
254995235,79568026,16417,232847,6917.56,8515270,952457,0.0297087,4.09049,4.04941,0.428161
254990461,79568026,830,2035290,74485.4,62468800,9076940,0.0365969,4.45977,4.49271,0.445434
254989508,79568026,676,523867,15903.4,15325800,1842820,0.0303577,3.51773,3.5178,0.328535
254997682,79568026,16915,79780700,1950640,3291110000,311491000,0.0244501,3.90434,3.90362,0.846293
254990437,79568026,818,8854960,564526,324987000,81035700,0.0637525,9.15145,9.14629,0.391608
254995150,79568026,16391,131243,12468.4,6614080,2087790,0.0950024,15.9078,15.9555,0.0683543
254992201,79568026,10737,2762550,23134.7,104051000,3163790,0.0083744,1.14524,1.14524,0.33089
254987113,79568026,22,13624900,871395,599052000,137140000,0.0639561,10.0654,10.07,0.564084
254990361,79568026,791,349690,21440.7,14448600,3094880,0.0613135,8.85036,8.85036,0.131746
254994995,79568026,16342,105270,5700.95,4860110,873302,0.0541555,8.29583,7.97784,0.0732507
254988678,79568026,532,2007200,48848.9,54841200,7513130,0.0243369,3.74309,3.75685,0.705516
254994068,79568026,15959,1643540,31661.5,52163800,4035320,0.0192642,2.45526,2.45526,0.257081
254997667,79568026,16896,383913,33607.5,16655700,5715550,0.0875396,14.8876,14.8902,0.351941
254997694,79568026,16931,104907,1623.33,3284360,233307,0.015474,2.22394,2.22394,0.309357
254987954,79568026,278,16821600,714133,510166000,92974900,0.0424534,5.52712,5.5171,0.466898
254988903,79568026,591,524535,23293.3,16211500,3353830,0.0444075,6.39392,6.39392,0.344793
254998397,79568026,17241,909194,13452.7,23016700,1678250,0.0147962,1.84587,1.84587,0.290037
254987838,79568026,233,2060990,228605,128429000,37488200,0.11092,18.1894,18.294,0.276172
254993845,79568026,15860,104907,3452.14,2807390,458002,0.0329067,4.36579,4.36579,0.494665
254997436,79568026,16823,1049070,14463.2,33791600,2138730,0.0137867,2.03869,2.03869,0.633474
254990166,79568026,718,4376570,113517,119550000,14807600,0.0259374,3.38337,3.31361,0.7413
254991333,79568026,993,40025300,1677300,1256110000,265052000,0.0419059,6.6221,6.67547,0.985123
254992214,79568026,182305709,2196730,96505.2,77831200,14086400,0.0439312,6.41244,6.43477,0.333635
254998143,79568026,17142,104907,2035.95,2320880,261537,0.0194072,2.49304,2.49304,0.25346
254988102,79568026,322,129149000,5418450,4634780000,798828000,0.0419552,6.18534,6.21632,0.646807
254997210,79568026,16758,34969,548.526,1173760,70195.2,0.0156861,2.00736,0,0
254999749,79568026,111220822,174845,6782.28,6445110,891901,0.0387902,5.1011,5.1011,0.323194
254989632,79568026,687,5489230,550140,319044000,90769500,0.100222,16.5359,16.587,0.218442
254999413,79568026,17640,453322,4049.4,8604640,529968,0.00893271,1.16907,1.16661,0.654299
254988808,79568026,575,1033580,85136.7,42163500,13127800,0.0823706,12.7013,12.7077,0.314455
254992985,79568026,15673,2571620,70048.5,66300700,8547750,0.027239,3.32388,3.34043,0.502201
254994357,79568026,16086,349690,39125.7,20720000,6398800,0.111887,18.2985,18.2985,0.35002
254994870,79568026,16273,34903.6,2601.77,1335950,353953,0.0745415,10.1409,0,0
254992040,79568026,10671,314441,5593.25,8120640,910606,0.0177879,2.89595,2.89423,0.45375
254997180,79568026,16751,4235970,134628,140774000,18880100,0.0317822,4.45708,4.45693,0.695288
254999926,79568026,124372452,34969,547.697,929484,81265.9,0.0156624,2.32394,0,0
254988308,79568026,401,750605,73549,46101200,12096900,0.0979864,16.1163,15.9929,0.277061
254988031,79568026,321,137034,6735.38,4581900,945870,0.0491513,6.90246,6.90082,0.0890487
254994125,79568026,15986,5950450,69091.9,95715300,9161850,0.0116112,1.53969,1.54471,1.18666
254994756,79568026,16200,244783,9663.74,7650860,1357140,0.0394788,5.54425,5.54425,0.248061
254987664,79568026,154,1783420,87721.3,68820200,12694900,0.0491872,7.11832,7.11832,0.375752
254995191,79568026,16407,419407,23986.2,16737300,3438600,0.0571908,8.19871,8.20474,0.70556
254999099,79568026,17478,5489100,162977,152764000,21121700,0.029691,3.84793,3.84791,0.516759
254997699,79568026,16935,524535,14859.2,18144900,2134410,0.0283284,4.06916,4.06916,0.405998
254998974,79568026,17437,6748110,118901,158737000,14868800,0.0176198,2.2034,2.20316,0.459577
254995356,79568026,16447,178670,16510.5,8738580,2550980,0.0924076,14.2776,14.3696,0.418181
254992140,79568026,10707,279752,1928.66,10664600,295734,0.00689418,1.05713,1.05713,0.340441
254988543,79568026,502,21741900,1291750,886356000,207821000,0.059413,9.55856,9.58136,0.492997
254999334,79568026,17563,446064,7499.22,9589130,942953,0.016812,2.11394,2.10532,0.246339
254988316,79568026,403,6445780,309545,200551000,40095800,0.0480228,6.22047,6.23327,0.502779
254999788,79568026,111220850,769318,15288.3,19076600,1878310,0.0198725,2.44153,2.44153,0.246017
254997238,79568026,16766,192752,5230.49,7174880,703951,0.0271359,3.65211,3.67684,0.282149
254988263,79568026,377,279744,27499,16395300,4368970,0.0983005,15.6177,15.6177,0.174769
254988486,79568026,480,384658,18571.8,12896700,2295920,0.0482813,5.96873,5.96872,0.249202
254998971,79568026,17436,139876,3386.31,3636050,409422,0.0242094,2.92704,2.92704,0.151981
254987390,79568026,105,139876,971.704,3162930,116301,0.00694689,0.831455,0.831455,0.427291
254998297,79568026,17207,3077260,134166,96788400,18456500,0.0435992,5.9977,5.99768,0.572236
254991460,79568026,1021,6865270,397892,276172000,61866000,0.0579572,9.01144,9.10351,0.531638
254989424,79568026,656,6509250,85499.8,107869000,13216200,0.0131351,2.03038,2.05802,1.53891
254993244,79568026,15733,149593,8671.9,5798730,1147300,0.0579697,7.66948,7.57967,0.0966443
254991198,79568026,928,30301900,231591,1219840000,35610500,0.00764281,1.17519,1.1795,0.637227
254995041,79568026,16363,125873,7781.63,5931080,1098810,0.0618215,8.72953,8.90069,0.102016
254997111,79568026,16731,34969,2020.44,1385660,277059,0.0577779,7.92299,0,0
254995815,79568026,16566,65809.1,4485.98,3269300,684900,0.0681666,10.4074,10.2367,0.417421
254987409,79568026,113,2991790,146050,124514000,21744200,0.0488168,7.26796,7.29608,0.444254
254995188,79568026,16406,603093,47885.3,24369300,7012790,0.0793996,11.628,11.5492,0.585633
254998805,79568026,17358,104907,1038.07,2946810,135907,0.00989513,1.2955,1.2955,0.231661
254998882,79568026,17390,699363,10087.8,15142500,1196150,0.0144242,1.71034,1.71032,0.349322
254987205,79568026,61,244783,6119.58,6877060,800829,0.025,3.27159,3.27159,0.176414
254994358,79568026,16088,174845,23801.7,11828900,3979070,0.13613,22.7577,22.7577,0.112891
254995418,79568026,16464,351343,12393.3,13230000,2042200,0.0352741,5.81256,5.83271,1.01084
254998943,79568026,17422,874225,20672.9,24694600,2650590,0.0236472,3.03193,3.03193,0.317955
254987733,79568026,188,244783,8682.26,9914610,1229230,0.0354692,5.02172,5.02172,0.440545
254997561,79568026,16861,979106,16378.5,28963800,2222510,0.016728,2.26994,2.26992,0.562168
254994772,79568026,16218,243518,11217.5,7889150,1478100,0.0460643,6.06979,6.07623,0.338858
254999658,79568026,111220760,909194,13452.7,23016700,1678250,0.0147962,1.84587,1.84587,0.290037
254995050,79568026,16366,1172430,58993,41954600,9128960,0.0503168,7.78635,7.55034,0.480774
254997488,79568026,16847,838183,23741.2,29006400,3217620,0.0283246,3.8388,3.83807,0.361063
254994873,79568026,16277,174845,5340.96,4831180,662408,0.0305468,3.78854,3.78854,0.624878
254998078,79568026,17109,979132,13334.4,23125800,1678180,0.0136186,1.71394,1.71394,0.391203
254990117,79568026,709,10427400,252514,298424000,33300300,0.0242165,3.19355,3.13807,0.790237
254988927,79568026,597,5210370,193579,163922000,25694400,0.0371526,4.93139,4.93139,0.602148
254994323,79568026,16069,5091880,245488,174816000,35763000,0.0482117,7.02353,6.97456,0.436542
254990318,79568026,773,1608570,31570.6,43482100,4219080,0.0196265,2.62287,2.62287,0.585888
254998317,79568026,17216,279752,19718.8,10658700,2935440,0.0704866,10.493,10.493,0.203128
254989460,79568026,666,244783,3442.23,6408690,453880,0.0140624,1.85421,1.85421,0.358686
254988713,79568026,554,279752,20210.7,11884100,2895490,0.0722449,10.3502,10.3502,0.257219
254991302,79568026,981,4009150,63713.3,93360600,8963070,0.015892,2.23566,2.20122,0.868354
254987939,79568026,269,524535,14259.2,15832800,2178800,0.0271845,4.15377,4.15377,0.598538
254997676,79568026,16906,734349,31142.3,23421400,4513110,0.0424081,6.14573,6.14573,0.260122
254993493,79568026,15805,734348,55090,30048200,7622210,0.0750188,10.3796,10.3796,0.250262
254987972,79568026,288,2727320,104275,96753900,14403200,0.0382335,5.2811,5.28147,0.481441
254994862,79568026,16269,384441,19398.9,12986900,2517620,0.05046,6.54879,6.55118,0.451687
254992022,79568026,1132,17759700,283955,466186000,37717100,0.0159887,2.12375,2.12372,0.84477
254988933,79568026,598,552147,23727.4,18836100,3428310,0.0429729,6.20904,6.25224,0.297122
254999230,79568026,17518,314662,4997.3,6695630,624084,0.0158815,1.98335,1.98331,0.288403
254999765,79568026,111220830,1643540,29946.5,42226000,3742340,0.0182207,2.27699,2.27699,0.606616
254995582,79568026,16527,34969,2746.59,1613830,428817,0.0785435,12.2628,0,0
254987993,79568026,298,1643300,57449.2,47819300,8073960,0.0349597,4.91327,4.91369,0.612368
254995832,79568026,16571,371307,17477.5,14090300,2551550,0.0470702,6.87181,7.03296,0.391027
254995432,79568026,16470,332532,22468.8,13233900,3125330,0.067569,9.39858,9.16278,0.545149
254987764,79568026,202,5420200,156199,184227000,21884000,0.028818,4.03749,4.03749,0.708053
254995859,79568026,16579,551557,37175.7,26737000,5930540,0.0674013,10.7524,10.7109,0.387488
254991907,79568026,1091,30301900,231591,1219840000,35610500,0.00764281,1.17519,1.1795,0.637227
254991188,79568026,914,69938,5139.97,2766190,711999,0.0734932,10.1804,10.1804,0.0149244
254993196,79568026,15726,108932,5344.42,4257860,658484,0.0490622,6.04493,6.20526,0.191637
254994026,79568026,15937,5570070,38261.2,71188900,5329340,0.00686907,0.956783,0.935936,1.9342
254992145,79568026,10708,2512290,27162.8,110973000,4051440,0.010812,1.61265,1.61122,0.667969
254998849,79568026,17373,1748450,33198.4,45768400,4162120,0.0189873,2.38047,2.38047,0.615958
254987776,79568026,209,2412860,30116.3,65155100,4033050,0.0124816,1.67148,1.67148,0.335908
254991384,79568026,1011,10837400,507993,425691000,75250200,0.0468739,6.94354,6.93621,0.574755
254994060,79568026,15953,330266,12961.7,10016300,1735880,0.0392462,5.25601,5.24438,0.150854
254993023,79568026,15681,368047,6015.19,6681670,742473,0.0163435,2.01733,2.07864,0.881733
254993043,79568026,15689,174705,3131.12,4647970,496855,0.0179223,2.84397,2.84239,0.472928
254996299,79568026,16714,104907,1339.54,2634120,170777,0.0127689,1.62789,1.62789,0.323747
254996086,79568026,16662,104907,3010.82,3946370,406865,0.0286999,3.87834,3.87834,0.219441
254994776,79568026,16224,93331.9,6687.9,3919130,892278,0.0716572,9.56027,11.2515,0.143853
254998134,79568026,17135,34969,3696.72,1732820,577432,0.105714,16.5127,0,0
254995439,79568026,16472,1310010,45774.4,38535900,6315210,0.0349421,4.82075,4.77653,0.747975
254995541,79568026,16501,85344.2,5209.83,3589790,704003,0.0610449,8.24899,0,0
254997689,79568026,16926,6818960,146557,306555000,24016800,0.0214926,3.52207,3.52207,0.650217
254989391,79568026,651,3182180,62215.5,93320400,7918010,0.0195512,2.48823,2.48823,0.297524
254995624,79568026,16539,1163450,67379.3,50914400,10165700,0.0579132,8.73754,8.80882,0.529668
254988232,79568026,367,2377890,139081,89216500,19322600,0.0584894,8.12594,8.12594,0.431361
254999048,79568026,17456,454597,9158.37,10920400,1117060,0.0201461,2.45726,2.45726,0.243642
254990867,79568026,880,419628,41534.9,22292200,6586690,0.0989804,15.6965,15.6965,0.19502
254997127,79568026,16736,1082450,39691.8,32406300,5430600,0.0366685,5.01695,5.01781,0.234463
254988453,79568026,467,12289100,715605,454586000,95293500,0.058231,7.75433,7.86178,0.348863
254993569,79568026,15815,1084030,54964.2,34010900,7216800,0.0507038,6.6574,6.65736,0.329385
254991327,79568026,989,1923300,20226.9,58177300,2957140,0.0105168,1.53754,1.53754,0.629243
254987121,79568026,27,396429,16608.8,12895800,2259020,0.041896,5.69843,5.66632,0.261145
254997232,79568026,16765,192752,5230.49,7174880,703951,0.0271359,3.65211,3.67684,0.282149
254996304,79568026,16715,34969,548.186,841720,69019,0.0156763,1.97372,0,0
254994320,79568026,16068,4895410,352030,178668000,51638300,0.0719103,10.5483,10.5481,0.353546
254999111,79568026,17482,279752,5987.48,7142060,777939,0.0214028,2.78082,2.78082,0.412221
254990559,79568026,853,3577060,143493,124466000,22988100,0.0401148,6.42655,6.50582,0.614645
254999832,79568026,111220880,104907,2124.78,2968920,296958,0.0202539,2.83068,2.83068,0.561248
254988673,79568026,527,1369490,22510.9,34375800,3129730,0.0164374,2.28533,2.27418,0.540588
254993262,79568026,15738,552610000,29539000,19999500000,4551160000,0.0534537,8.23576,8.21376,0.78007
254993928,79568026,15901,575573,30077.7,17524200,3891150,0.052257,6.76047,6.71567,0.375074
254993046,79568026,15690,139563,4471.42,4816800,563225,0.0320388,4.03565,4.03687,0.381246
254994251,79568026,16022,8662720,119137,180609000,17593800,0.0137528,2.03098,2.04834,1.04788
254993272,79568026,15739,539335000,28938600,19588400000,4471040000,0.0536561,8.2899,8.26808,0.781261
254990217,79568026,732,134134,7821.94,5219240,988644,0.0583143,7.37057,7.36989,0.153132
254989671,79568026,691,1573600,32419.6,47081700,4156820,0.0206021,2.64159,2.64159,0.275214
254997610,79568026,16887,1922550,116632,72670600,18015500,0.0606652,9.37064,9.37329,0.522584
254995308,79568026,16434,929029,54191.2,32614300,8619850,0.0583311,9.27835,9.89581,0.594988
254990830,79568026,872,629442,34985.7,24639200,5105810,0.0555821,8.11165,8.11165,0.327304
254994487,79568026,16160,384591,19022.3,13626200,2655040,0.0494611,6.90354,6.90322,0.381263
254994944,79568026,16320,1083270,63946.7,38848600,9317170,0.059031,8.60093,8.60041,0.414335
254994620,79568026,16184,34947.8,2105.32,1506280,343908,0.060242,9.84063,0,0
254995003,79568026,16345,1985130,106695,73266200,14951900,0.053747,7.53194,7.53164,0.451309
254991661,79568026,1074,1151400,21791.3,27948700,3307520,0.0189259,2.87261,2.78514,0.676635
254988692,79568026,542,3255790,211102,146222000,34152700,0.0648388,10.4898,10.463,0.479269
254999373,79568026,17589,628329,6811.78,12505300,846016,0.0108411,1.34645,1.34519,0.330995
254991250,79568026,968,5350260,54077.2,236680000,7757820,0.0101074,1.44999,1.44999,0.438379
254992759,79568026,15631,209226,12249.8,6989890,1638430,0.0585482,7.83091,7.83281,0.100462
254995284,79568026,16429,2645610,63561.4,73791000,8382100,0.0240253,3.16831,3.18365,0.70753
254987873,79568026,244,3661770,41300.8,96776300,4946510,0.0112789,1.35085,1.34739,0.533579
254992168,79568026,10722,17624500,128696,666042000,19637000,0.00730211,1.11419,1.11911,0.681093
254997810,79568026,17030,524535,10670.3,21041400,1594410,0.0203423,3.03967,3.03967,0.479464
254998527,79568026,17273,104904,352.603,2348670,43195.7,0.00336119,0.411763,0.411757,1.01838
254989752,79568026,696,104907,1984.41,2391030,257779,0.0189159,2.45722,2.45722,0.647407
254991540,79568026,1037,3636510,262894,173093000,41488200,0.0722931,11.4088,11.4091,0.399594
254994343,79568026,16080,560715,52578.7,31748000,8513810,0.0937707,15.1838,15.1508,0.321508
254999908,79568026,112892325,34969,2990.66,1542710,440062,0.0855233,12.5843,0,0
254993398,79568026,15774,5245350,431744,223408000,66448300,0.0823098,12.668,12.668,0.476457
254995980,79568026,16623,5273350,258744,190874000,37777500,0.0490663,7.16384,7.05586,0.453577
254998630,79568026,17275,3252110,103299,92116900,14320500,0.0317635,4.40345,4.40344,0.619667
254992260,79568026,15581,34969,537.178,702780,67868.3,0.0153615,1.94081,0,0
254988345,79568026,416,832328,37383.6,27207200,4972130,0.0449144,5.97376,6.06215,0.571422
254991341,79568026,998,1748350,83380.9,56479200,11775400,0.0476912,6.73515,6.73501,0.674081
254997327,79568026,16790,1256230,62329.3,42807000,9161990,0.0496162,7.29325,7.30101,0.51906
254994836,79568026,16255,279630,13993.1,9459160,1837900,0.0500416,6.57263,6.57405,0.351635
254995876,79568026,16585,70642,3752.93,3090670,569587,0.053126,8.063,7.97826,0.250498
254990351,79568026,786,829176,46121.3,32371400,6900100,0.0556231,8.32164,8.27252,0.306848
254992922,79568026,15657,121632,4462.28,3507860,599306,0.0366867,4.9272,5.80356,0.389421
254995017,79568026,16352,6756380,347358,256007000,49530000,0.0514118,7.33085,7.25762,0.41665
254991237,79568026,962,12862900,353206,306595000,56199800,0.0274592,4.36912,4.3865,1.3504
254997097,79568026,16726,5949780,266785,193763000,38511800,0.0448395,6.47282,6.50071,0.50834
254990926,79568026,903,1398760,21061,42354700,2735370,0.0150569,1.95556,1.95556,0.427284
254999343,79568026,17571,243636,3431.98,5348990,429465,0.0140865,1.76273,1.76168,0.288028
254995574,79568026,16523,69938,7163.74,3556720,1265600,0.10243,18.0961,18.0961,0.455875
254997734,79568026,16982,524535,5715.24,12788900,760800,0.0108958,1.45043,1.45043,0.582213
254989073,79568026,617,720216,46409.6,27108800,6683810,0.0644384,9.28028,9.63429,0.206589
254997786,79568026,17018,314374,24422.7,13467500,3606790,0.0776869,11.4729,11.4724,0.07021
254999712,79568026,111220794,909194,18629.2,22452300,2343590,0.0204898,2.57766,2.57766,0.404221
254988667,79568026,524,419628,22818.1,15652800,3460120,0.054377,8.24568,8.24568,0.849627
254991698,79568026,1081,209779,6836.85,6901080,927570,0.0325908,4.42166,4.42194,0.292671
254995611,79568026,16535,1334810,101304,63711700,15148200,0.0758934,11.3486,11.3743,0.321875
254989009,79568026,605,1795760,18696.5,33981100,2316310,0.0104115,1.28988,1.26075,0.81781
254994298,79568026,16050,927800,25593.3,24945400,4243610,0.027585,4.57384,4.68148,1.28203
254991221,79568026,952,9368740,416979,290428000,57522300,0.0445075,6.13981,6.13322,0.448432
254997456,79568026,16829,47782500,477077,2036910000,74627200,0.00998435,1.56181,1.56021,0.757328
254999704,79568026,111220790,34969,2143.67,1434700,307276,0.061302,8.78709,0,0
254991351,79568026,1002,11881000,483978,452785000,69857300,0.0407355,5.87976,5.88209,0.615712
254998514,79568026,17263,419608,1388.43,9888830,174809,0.00330886,0.4166,0.416585,0.986278
254993627,79568026,15822,830321,46547,28778200,6563110,0.0560591,7.90431,7.73978,0.455732
254990397,79568026,806,5448440,145631,168687000,20335000,0.0267289,3.73225,3.75365,0.785562
254992297,79568026,15587,4124110,250889,159774000,35445500,0.0608347,8.5947,8.59428,0.323028
254996018,79568026,16635,234609,11282.8,8225620,1651000,0.0480919,7.03722,7.02785,0.305142
254992939,79568026,15664,354365,12230.3,8553600,1564200,0.0345134,4.41409,4.08122,0.579276
254994819,79568026,16247,6493840,282645,204515000,37276000,0.0435251,5.7402,5.63521,0.496196
254999607,79568026,111220718,349690,3176.92,10218100,433826,0.00908495,1.2406,1.2406,0.477279
254992333,79568026,15594,69938,4080.59,2422790,554752,0.0583458,7.93206,7.93206,0.0786928
254991496,79568026,1027,839256,38954.6,29510600,5505910,0.0464157,6.56046,6.56046,0.450651
254999354,79568026,17578,34969,612.687,871553,82073.7,0.0175209,2.34704,0,0
254994897,79568026,16291,486471,25771.2,18233200,3357640,0.0529758,6.90204,6.91653,0.285942
254998241,79568026,17196,524535,22811.4,16862600,3213680,0.0434889,6.12672,6.12672,0.447762
254991410,79568026,1018,9787460,417895,343834000,59462500,0.042697,6.07538,6.00257,0.524302
254994786,79568026,16229,509523,36200.4,19898100,4854980,0.0710477,9.52849,9.56633,0.132139
254997292,79568026,16786,174845,2906.67,4583510,386437,0.0166243,2.21017,2.21017,0.349021
254993306,79568026,15753,2342920,153270,87137300,21999000,0.0654183,9.38957,9.38957,0.428737
254988380,79568026,431,742832,49320.1,29274700,9253000,0.0663948,12.4564,12.5336,0.386622
254992373,79568026,15602,2063060,122732,74838700,17218400,0.0594905,8.34608,8.34619,0.288675
254998087,79568026,17112,349690,3199.53,8361340,398685,0.00914961,1.14011,1.14011,0.270027
254995269,79568026,16424,1717990,93955.9,58696200,13268100,0.0546896,7.72304,7.72555,0.345145
254998418,79568026,17249,69938,1549.46,1559300,188877,0.0221548,2.70063,2.70063,0.477544
254994938,79568026,16317,1083270,63946.7,38848600,9317170,0.059031,8.60093,8.60041,0.414335
254998162,79568026,17154,1328710,60739.2,42710100,8541400,0.0457128,6.42832,6.42837,0.422036
254990172,79568026,720,1014100,21675.1,31284700,2798530,0.0213737,2.75961,2.75961,0.324142
254995984,79568026,16624,5205980,255179,188250000,37277500,0.0490166,7.16052,7.0504,0.456994
254993916,79568026,15893,2422630,135535,79248100,17885500,0.0559454,7.38267,7.31363,0.447275
254999632,79568026,111220732,104907,7486.92,4245100,1119380,0.0713672,10.6702,10.6702,0.25142
254997673,79568026,16903,69938,5399.51,3372360,813416,0.0772042,11.6305,11.6305,0.0313507
254995459,79568026,16479,595224,44647.3,29046000,7043090,0.0750092,11.8327,12.0911,0.451457
254994215,79568026,16000,412745,19407,12510500,2642920,0.0470193,6.40326,6.38332,0.728668
254995136,79568026,16384,1785960,154841,85135900,28315200,0.0866992,15.8543,16.3483,0.470136
254997705,79568026,16948,3042010,58997.4,128037000,9748300,0.0193942,3.20456,3.20443,0.677016
254999735,79568026,111220814,34969,270.983,897452,35030.3,0.00774925,1.00175,0,0
254991330,79568026,990,1005580,53036.4,41828800,7680030,0.0527419,7.63738,7.49736,0.456252
254994827,79568026,16251,104745,2330.35,2714380,268156,0.0222478,2.56008,2.56014,0.176544
254988404,79568026,442,1661510,29216.3,34801700,4864720,0.0175842,2.9279,3.01928,1.2001
254994297,79568026,16049,7769480,579712,368713000,93408600,0.074614,12.0225,12.1252,0.587763
254998262,79568026,17202,34969,3073.29,1628570,493023,0.087886,14.0988,0,0
254994062,79568026,15954,229639,4049.41,5215430,531333,0.0176338,2.31377,2.33227,0.638462
254998892,79568026,17397,244766,2774.85,4841590,322999,0.0113368,1.31963,1.31958,0.344736
254991953,79568026,1102,2709020,110802,92317900,15799000,0.0409011,5.83201,5.86318,0.356533
254990465,79568026,835,15087000,684971,472988000,96525200,0.0454014,6.39789,6.40776,0.678526
254997462,79568026,16841,2824900,30007.4,123152000,4650880,0.0106225,1.64639,1.64494,0.776537
254998523,79568026,17271,839250,23825.3,22439900,3322970,0.0283888,3.95945,3.95942,0.714897
254992947,79568026,15669,3449090,82252.8,83894900,9972350,0.0238477,2.8913,2.8888,0.609004
254994771,79568026,16217,754358,40550.4,26646500,5287180,0.0537548,7.00884,7.2419,0.400591
254994906,79568026,16295,399788,30042.9,17906300,4139160,0.0751472,10.3534,9.238,0.164612
254997718,79568026,16962,699380,19009.6,21184800,2590430,0.0271807,3.7039,3.7039,0.328613
254988360,79568026,424,859911,61025.4,33670100,8961850,0.0709672,10.4218,10.6137,0.526249
254994830,79568026,16252,104745,2330.35,2714380,268156,0.0222478,2.56008,2.56014,0.176544
254990425,79568026,811,6915170,147502,268645000,19773900,0.0213302,2.8595,2.84421,0.313251
254987413,79568026,114,244783,2420.76,5493760,295229,0.00988941,1.20609,1.20609,0.356958
254992936,79568026,15663,354365,12230.3,8553600,1564200,0.0345134,4.41409,4.08122,0.579276
254999915,79568026,124372424,34969,700.434,1037850,96376.5,0.0200302,2.75605,0,0
254987225,79568026,68,2377890,47152.5,77717700,6654280,0.0198296,2.7984,2.7984,0.793684
