id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254961618,79567499,15675,2272620,64762.5,77990300,7741410,0.0284968,3.40638,3.40608,0.423455
254967881,79567499,17175,559504,42608.7,23120100,6224830,0.0761544,11.1256,11.1256,0.148097
254962031,79567499,15778,1713480,117773,78847400,16446500,0.068733,9.5983,9.5983,0.241902
254966939,79567499,16843,3706710,175524,141258000,24617500,0.0473531,6.64132,6.64132,0.441407
254959146,79567499,765,209814,14702,8405340,2190720,0.0700717,10.4412,10.4412,0.0901224
254957305,79567499,291,19582600,1631220,847305000,232111000,0.0832991,11.8529,11.8529,0.254027
254962726,79567499,15956,46532000,3053220,1817870000,432978000,0.0656154,9.30495,9.30267,0.534837
254967883,79567499,17176,664411,37602.6,23436100,5357100,0.0565955,8.06294,8.06294,0.23131
254957899,79567499,454,804287,20773.2,27112600,3276530,0.0258281,4.07383,4.07383,0.384567
254959917,79567499,966,2342920,182916,97079800,25018000,0.0780716,10.6781,10.6781,0.26264
254967627,79567499,17051,699380,46086,27401700,6709340,0.0658955,9.59327,9.59327,0.15695
254958211,79567499,519,5979700,364876,266411000,61224700,0.0610191,10.2388,10.2388,0.316225
254958695,79567499,675,419628,25732.9,15830300,3333420,0.0613231,7.94376,7.94376,0.187437
254966764,79567499,16776,629442,40070.6,24381300,5775470,0.0636605,9.17553,9.17553,0.188632
254968913,79567499,17734,34196.6,800.277,693381,126236,0.0234023,3.69148,0,0
254961612,79567499,15673,2936760,89058.9,99403100,10710900,0.0303256,3.64718,3.64671,0.464394
254956391,79567499,133,349690,8493.51,20627600,1128280,0.0242887,3.22653,3.22653,0.237906
254956763,79567499,192,1188510,32852.9,26057700,4474820,0.027642,3.76506,3.76441,0.987509
254958463,79567499,605,1848110,133062,72024000,18969500,0.0719987,10.2642,10.2533,0.452976
254965032,79567499,16448,139876,8863.36,5080800,1201030,0.0633658,8.58641,8.58641,0.0581772
254957136,79567499,248,979128,61337.9,39541800,8645890,0.0626454,8.83019,8.83018,0.415867
254968314,79567499,17317,1084040,52175.9,33757400,7482950,0.0481311,6.90286,6.90285,0.422017
254964304,79567499,16258,384659,16797.4,11220800,2075730,0.0436682,5.3963,5.3963,0.279108
254966297,79567499,16716,1643540,100831,62220700,13843700,0.0613496,8.42309,8.42309,0.323419
254966953,79567499,16858,839256,54541.7,33947400,7767470,0.0649881,9.25518,9.25518,0.228778
254969034,79567499,111220796,34969,2947.6,1680790,440509,0.0842919,12.5971,0,0
254963218,79567499,16063,21958500,1615720,907391000,226363000,0.0735807,10.3087,10.3081,0.42381
254964385,79567499,16281,104907,4216.32,3787660,501672,0.040191,4.78207,4.78207,0.189149
254961317,79567499,15586,244783,6477.07,8523130,753436,0.0264605,3.07797,3.07797,0.207935
254963899,79567499,16215,4441060,196207,141523000,24098000,0.0441802,5.42618,5.42618,0.418675
254967855,79567499,17163,349690,10628.8,9687570,1501610,0.030395,4.29413,4.29413,0.619776
254962225,79567499,15830,4091370,99752.1,114684000,12758100,0.0243811,3.1183,3.1183,0.468416
254958053,79567499,496,489566,33690.9,19417200,4558680,0.0688179,9.31167,9.31167,0.338492
254965328,79567499,16496,34969,1629.04,1287350,225742,0.0465852,6.4555,0,0
254962908,79567499,15971,5769880,458922,253237000,64051700,0.0795374,11.101,11.101,0.357091
254968077,79567499,17247,69938,5201.16,2788440,769136,0.0743682,10.9974,10.9974,0.0733032
254958271,79567499,540,1293680,74690.8,42709500,10914200,0.0577352,8.43658,8.436,0.336915
254968303,79567499,17308,279752,18680.6,10082000,2743880,0.0667757,9.80827,9.80827,0.309056
254958416,79567499,589,7058490,611318,311421000,86333200,0.0866075,12.2311,12.2268,0.294555
254966671,79567499,16755,34969,2069.47,1395640,285941,0.05918,8.177,0,0
254959598,79567499,853,3776650,141844,127763000,20059400,0.037558,5.31143,5.31143,0.513323
254964477,79567499,16314,1084040,67052.9,48052300,9151280,0.0618547,8.44184,8.44184,0.319938
254957076,79567499,235,2549310,121818,74713800,17231500,0.0477847,6.75928,6.75364,0.620702
254965617,79567499,16568,104907,4403.46,3694270,582894,0.0419749,5.55629,5.55629,0.48503
254969108,79567499,111220882,874136,63834.5,33508500,8502200,0.0730258,9.7264,9.72661,0.152382
254956847,79567499,210,244783,5839.26,6524620,734216,0.0238549,2.99946,2.99946,0.371475
254959422,79567499,811,7763120,494225,377069000,69513700,0.0636632,8.95435,8.95435,0.150065
254965563,79567499,16555,34969,1068.46,1119050,141904,0.0305545,4.05801,0,0
254963892,79567499,16213,4441060,196207,141523000,24098000,0.0441802,5.42618,5.42618,0.418675
254964218,79567499,16242,244783,12201.2,8780090,1487960,0.0498449,6.0787,6.0787,0.287307
254963808,79567499,16182,104907,6924.66,4587120,984388,0.0660076,9.38343,9.38343,0.244551
254959426,79567499,814,1433730,120492,62564600,16568100,0.084041,11.556,11.556,0.272401
254963824,79567499,16191,4196280,294851,182182000,44535700,0.0702649,10.6131,10.6131,0.511197
254956245,79567499,114,244783,14278.6,8055960,2063560,0.0583318,8.43017,8.43017,0.114744
254956912,79567499,226,4405940,164286,163846000,20650500,0.0372873,4.68698,4.68683,0.392772
254959925,79567499,975,34969,2767.98,1666640,394089,0.0791552,11.2697,0,0
254967611,79567499,17045,594473,42732.9,23907200,6229970,0.0718836,10.4798,10.4798,0.0829455
254956353,79567499,120,1643540,71445,48955300,10061700,0.0434701,6.12199,6.12199,0.483293
254962761,79567499,15964,314721,35945.4,21282300,5681150,0.114214,18.0514,18.0514,0.238818
254967852,79567499,17162,139876,6193.35,5936320,917463,0.0442774,6.55912,6.55912,0.904492
254962333,79567499,15874,559504,24875.7,21255400,3239000,0.0444602,5.78906,5.78906,0.556022
254960221,79567499,1022,8357590,249770,244896000,33128200,0.0298854,3.96385,3.96385,0.380017
254960362,79567499,1056,23184400,663464,1310530000,112687000,0.0286168,4.86048,4.86048,0.677757
254959459,79567499,821,8392560,478145,338129000,73308800,0.0569725,8.73497,8.73497,0.524021
254965409,79567499,16520,4196280,237716,165410000,32997400,0.0566492,7.86348,7.86348,0.30775
254968536,79567499,17442,34969,2017.86,1447350,274045,0.0577042,7.83679,0,0
254961249,79567499,15570,174845,2854.35,5990990,374981,0.016325,2.14465,2.14465,0.327668
254960766,79567499,1091,30527900,883323,1590720000,145746000,0.0289349,4.77419,4.77419,0.557615
254968122,79567499,17264,104907,3668.74,2865010,514604,0.0349714,4.90534,4.90534,0.252893
254968483,79567499,17409,384659,18501.6,12247900,2760660,0.0480986,7.1769,7.1769,0.268627
254960092,79567499,999,909194,91359.1,41855400,13678200,0.100484,15.0443,15.0443,0.25625
254966730,79567499,16771,1153980,72476.1,45015300,10294200,0.0628055,8.92061,8.92061,0.264489
254963003,79567499,15996,1153980,91819.4,45573500,12247800,0.0795678,10.6135,10.6135,0.161116
254966993,79567499,16882,1328820,88108.5,50613600,12227000,0.0663057,9.20139,9.20139,0.246599
254963748,79567499,16162,489566,44567.3,21404700,6241200,0.0910343,12.7484,12.7484,0.173096
254958260,79567499,536,6364360,412652,248968000,53974400,0.064838,8.48073,8.48073,0.335851
254963995,79567499,16233,1398760,62657.5,45633300,7573180,0.044795,5.41421,5.41421,0.2228
254962544,79567499,15905,27362000,2169360,1327680000,352066000,0.0792837,12.8669,12.8284,0.698647
254961953,79567499,15768,664411,29219.8,29363400,4055210,0.0439786,6.10346,6.10346,0.304015
254964329,79567499,16265,594473,17730.3,19657000,2054090,0.0298253,3.45531,3.45531,0.380477
254958950,79567499,704,804287,48355.6,26816400,6534410,0.0601223,8.12448,8.12448,0.314369
254961591,79567499,15667,3950030,109865,126601000,13136300,0.0278138,3.32562,3.32492,0.507617
254957849,79567499,440,1293850,106609,58295400,14941400,0.0823963,11.548,11.548,0.262239
254967586,79567499,17038,2517770,127570,86652800,18166300,0.0506678,7.21524,7.21524,0.392544
254968966,79567499,111220700,69938,2808.13,2534300,381358,0.0401517,5.4528,5.4528,0.361393
254967643,79567499,17059,69938,3368.19,2310650,445989,0.0481597,6.37692,6.37692,0.0850402
254966975,79567499,16875,279752,15853.6,10465200,2225320,0.0566701,7.9546,7.9546,0.216599
254968050,79567499,17235,1608570,103393,58131100,14931800,0.0642765,9.28261,9.28261,0.414399
254968868,79567499,17591,174838,5809.43,4476440,841085,0.0332275,4.81065,4.81052,1.29981
254964423,79567499,16292,209814,6794.69,5858810,839926,0.0323844,4.00319,4.00319,0.142147
254957864,79567499,444,7028770,605632,307574000,83903100,0.0861647,11.9371,11.9371,0.170313
254963217,79567499,16060,21958500,1615720,907391000,226363000,0.0735807,10.3087,10.3081,0.42381
254964681,79567499,16402,1049070,105939,49750000,14766600,0.100984,14.0759,14.0759,0.134958
254956357,79567499,121,279752,23986.3,13136900,3508080,0.0857413,12.54,12.54,0.238033
254965968,79567499,16651,40703900,2441850,1770220000,338941000,0.0599905,8.32698,8.32698,0.294653
254958249,79567499,532,2133110,38826.2,46630800,5953760,0.0182017,2.79112,2.79112,0.642516
254961885,79567499,15753,2342920,109259,80479400,13700200,0.0466338,5.84747,5.84747,0.292938
254958163,79567499,507,54878900,4554740,2761310000,738133000,0.0829962,13.4502,13.4138,0.628183
254967364,79567499,16987,34969,569.508,1093680,71887.2,0.0162861,2.05574,0,0
254968486,79567499,17410,1363790,85244.6,46544400,12699200,0.0625057,9.31167,9.31167,0.174028
254969147,79567499,127201621,34962.3,351.831,647193,43316.6,0.0100631,1.23895,0,0
254960244,79567499,1029,279752,17952.9,11855800,2519350,0.0641745,9.00565,9.00565,0.161665
254959808,79567499,904,8112680,386710,278997000,49205000,0.0476674,6.06519,6.06513,0.356719
254958187,79567499,512,237473000,7348360,12331100000,1201670000,0.030944,5.06026,5.05965,0.672865
254963205,79567499,16052,1608570,178175,90502900,27333300,0.110766,16.9923,16.9923,0.378468
254968508,79567499,17422,874225,59879.9,36110800,8399600,0.0684949,9.60805,9.60805,0.344562
254961355,79567499,15596,1608570,61001.1,65061200,7748530,0.0379225,4.81702,4.81702,0.386527
254962085,79567499,15784,11957300,455629,420989000,57771200,0.0381048,4.83147,4.83091,0.371401
254968357,79567499,17348,34951.3,414.812,596960,56854.9,0.0118683,1.62669,0,0
254960079,79567499,997,2073870000,122969000,87208700000,17860900000,0.0592943,8.61235,8.60884,0.624808
254966605,79567499,16742,34969,759.685,1032760,93091.2,0.0217245,2.66211,0,0
254962953,79567499,15981,18631500,1126230,687274000,162658000,0.0604475,8.73026,8.72712,0.581494
254965381,79567499,16509,18428700,953840,695430000,131308000,0.0517585,7.1252,7.1252,0.310137
254968971,79567499,111220704,384659,26567.3,14818500,3870850,0.0690673,10.0631,10.0631,0.0928725
254966870,79567499,16800,174845,6420.73,5402120,836566,0.0367224,4.78461,4.78461,0.239709
254957659,79567499,412,3426950,339561,171242000,49774600,0.0990855,14.5244,14.5244,0.281887
254957523,79567499,374,1993230,87123.4,65648300,11729600,0.0437096,5.88473,5.88473,0.315696
254961733,79567499,15699,489566,10373.9,12724500,1231010,0.02119,2.51449,2.51449,0.418832
254963277,79567499,16080,594473,48584.4,29947900,7524010,0.0817269,12.6566,12.6566,0.372221
254960085,79567499,998,1748450,89312.9,71177900,12065300,0.0510812,6.90058,6.90058,0.245118
254959828,79567499,914,69938,3294.39,4769800,494323,0.0471045,7.06801,7.06801,0.232206
254963177,79567499,16040,5874790,724200,376398000,113119000,0.123272,19.255,19.255,0.18951
254956373,79567499,127,2307950,186044,95039800,25300800,0.0806101,10.9624,10.9624,0.242952
254961797,79567499,15701,454597,9920.09,11806600,1177210,0.0218217,2.58956,2.58956,0.407964
254966934,79567499,16829,48082400,1254860,2542560000,201361000,0.026098,4.18783,4.18783,0.467086
254967778,79567499,17124,1049070,51979.1,33451000,7177980,0.0495478,6.84223,6.84223,0.306187
254968902,79567499,17646,34967.7,484.895,704418,60023,0.013867,1.71653,0,0
254958225,79567499,524,419628,42481.1,20715200,6012090,0.101235,14.3272,14.3272,0.195696
254962935,79567499,15976,3077270,276619,142480000,38343100,0.0898911,12.4601,12.4601,0.269941
254958894,79567499,695,889975000,68111400,40021900000,10118200000,0.0765318,11.369,11.3615,0.529513
254963911,79567499,16217,944163,38628.2,33190800,4690250,0.0409127,4.96762,4.96762,0.435393
254966237,79567499,16696,979132,62740.4,43551500,8709900,0.0640776,8.89553,8.89553,0.332806
254962883,79567499,15966,209814,21983,13073300,3403900,0.104774,16.2234,16.2234,0.320699
254961056,79567499,10704,3217150,113172,154598000,17303200,0.0351778,5.37843,5.37843,0.351398
254960353,79567499,1054,1748450,166205,83402500,23325600,0.0950585,13.3407,13.3407,0.238011
254957451,79567499,353,5385100,482970,235253000,69936000,0.0896864,12.9869,12.9867,0.347814
254963079,79567499,16016,85702900,7017120,4123270000,1035090000,0.0818773,12.0777,12.0771,0.438504
254959120,79567499,748,349690,14659.2,17259400,1889930,0.0419205,5.4046,5.4046,0.352493
254961635,79567499,15679,908849,22463.1,27430400,2615950,0.024716,2.87831,2.87777,0.445538
254965899,79567499,16632,1538640,83556.6,57663300,11450000,0.0543056,7.44163,7.44163,0.177976
254957245,79567499,276,21434600,1190540,761480000,176086000,0.0555427,8.215,8.21462,0.496708
254966893,79567499,16810,73994400,2395060,3621800000,367239000,0.0323682,4.96306,4.96306,0.514591
254956151,79567499,72,209814,6554.35,8358400,811118,0.0312388,3.86589,3.86589,0.234467
254968370,79567499,17358,104907,1478.27,2314140,183747,0.0140913,1.75152,1.75152,0.400731
254959769,79567499,888,1573560,158249,73099600,23310600,0.100568,14.814,14.8138,0.15477
254956056,79567499,44,7937960,757902,378246000,106272000,0.0954781,13.3878,13.3878,0.264629
254957155,79567499,252,3077270,378853,187463000,57399800,0.123113,18.6528,18.6528,0.116574
254959809,79567499,905,2587710,136589,99444300,20861000,0.0527837,8.06158,8.06158,0.532384
254968407,79567499,17375,1748240,115911,61314000,16142400,0.0663017,9.23356,9.23297,0.31478
254959604,79567499,856,52593400,3821430,2198870000,528901000,0.0726599,10.0564,10.0564,0.314311
254964669,79567499,16399,4965600,457108,233194000,63387700,0.092055,12.7654,12.7654,0.246966
254965595,79567499,16564,769318,38963.1,30057800,5345480,0.0506463,6.94833,6.94833,0.348938
254956522,79567499,148,454597,46522.7,20751000,6399320,0.102338,14.0769,14.0769,0.0978708
254968859,79567499,17579,174721,12190.4,6150350,1687110,0.069771,9.65602,9.65731,0.204454
254961180,79567499,182305689,12378900,1096100,551628000,158731000,0.0885453,12.8227,12.8226,0.364487
254961459,79567499,15617,874216,35630.3,34403300,4417620,0.0407569,5.05324,5.0532,0.414241
254958231,79567499,526,3252120,97249.2,92090300,14707100,0.0299034,4.52233,4.52233,0.657064
254959386,79567499,800,1643540,155150,73529100,21199700,0.0943999,12.8988,12.8988,0.226262
254962302,79567499,15857,36927300,957611,1335160000,123797000,0.0259324,3.35244,3.35244,0.474038
254963287,79567499,16083,6364360,567425,312093000,83936600,0.0891566,13.1885,13.1885,0.284804
254967821,79567499,17143,3042300,208587,116546000,31097800,0.0685623,10.2218,10.2218,0.366983
254957922,79567499,461,839256,50424.3,32319500,7037450,0.0600821,8.38534,8.38534,0.207596
254965023,79567499,16447,209814,15875.6,8849830,2246420,0.0756653,10.7067,10.7067,0.0912141
254965441,79567499,16528,34969,895.924,1293080,121153,0.0256205,3.46457,0,0
254956101,79567499,56,22380200,903648,805830000,114687000,0.0403772,5.12448,5.12448,0.324784
254957929,79567499,463,22555000,867002,899960000,135153000,0.0384394,5.99213,5.99213,0.383689
254959328,79567499,785,734325,26753.4,25618200,3184730,0.0364327,4.33696,4.33694,0.349081
254959622,79567499,860,1049070,60948.3,44183700,8629470,0.0580974,8.22583,8.22583,0.230808
254960931,79567499,10674,13428100,378472,698366000,63323900,0.0281851,4.71577,4.71577,0.530489
254956620,79567499,154,1783420,133581,80131300,19467700,0.0749019,10.916,10.916,0.287827
254966926,79567499,16823,1049070,53042.4,43706500,8722070,0.0505613,8.3141,8.3141,0.251219
254958988,79567499,708,2168080,109440,78182400,13333200,0.0504779,6.1498,6.1498,0.266083
254963856,79567499,16200,244783,18085.4,10052600,2467060,0.0738832,10.0785,10.0785,0.173603
254961454,79567499,15615,909167,35746.5,34887800,4435410,0.0393179,4.87854,4.87841,0.45839
254967999,79567499,17205,69938,4131.4,2369190,577550,0.0590723,8.25803,8.25803,0.171477
254963406,79567499,16107,12414000,1114010,531651000,170158000,0.0897385,13.707,13.707,0.57748
254965498,79567499,16539,1503670,89415.6,60118100,12457500,0.059465,8.28477,8.28477,0.242601
254959031,79567499,715,4231000,251394,141886000,37508800,0.0594171,8.86524,8.86519,0.492795
254966942,79567499,16847,839256,36812,30520700,5101660,0.0438627,6.07879,6.07879,0.669425
254966686,79567499,16759,34969,2069.47,1395640,285941,0.05918,8.177,0,0
254968959,79567499,111220692,839256,46559.4,30337400,7006170,0.055477,8.34808,8.34808,0.339091
254956134,79567499,66,69938,4504.42,2907120,653347,0.0644059,9.3418,9.3418,0.228577
254963443,79567499,16111,944163,128405,52459200,19960300,0.135999,21.1408,21.1408,0.252334
254959062,79567499,725,384659,25221.1,14906900,3573680,0.0655673,9.29052,9.29052,0.231752
254961376,79567499,15603,314721,11242.8,15484200,1381780,0.0357231,4.39048,4.39048,0.360885
254965451,79567499,16530,2622680,144956,102504000,20093100,0.0552702,7.66128,7.66128,0.337617
254964707,79567499,16408,34969,3275.91,1630170,464927,0.0936804,13.2954,0,0
254968667,79567499,17485,3042290,221005,123570000,29796800,0.0726443,9.79417,9.79418,0.30811
254969137,79567499,124372424,34969,1485.83,1218940,202665,0.0424901,5.79557,0,0
254966837,79567499,16786,174845,11071.6,6531700,1579890,0.0633221,9.03592,9.03592,0.0842992
254962279,79567499,15848,1112750,11392.7,17351700,1524140,0.0102384,1.3697,1.36384,0.976829
254968285,79567499,17293,69938,1525.18,1795730,204839,0.0218075,2.92886,2.92886,0.587382
254961347,79567499,15594,69938,2544.06,4198210,363502,0.0363759,5.19749,5.19749,0.184332
254968295,79567499,17300,1119010,80912,45795200,11497800,0.0723069,10.275,10.275,0.344517
254960263,79567499,1035,2797520,315510,156922000,46187200,0.112782,16.5101,16.5101,0.137452
254963189,79567499,16043,629442,66902.9,34625200,9994410,0.106289,15.8782,15.8782,0.229552
254959111,79567499,746,5979700,598918,311136000,88257400,0.100159,14.7595,14.7595,0.326925
254965547,79567499,16549,69938,2606.13,2285320,349619,0.0372634,4.99898,4.99898,0.266203
254968293,79567499,17298,1119010,80912,45795200,11497800,0.0723069,10.275,10.275,0.344517
254959076,79567499,729,2832490,298335,148913000,43454900,0.105326,15.3416,15.3416,0.258898
254959432,79567499,816,1363790,164870,80777500,24801500,0.120891,18.1857,18.1857,0.126608
254962990,79567499,15994,1223920,117119,57755900,16059700,0.0956924,13.1216,13.1216,0.14877
254963508,79567499,16130,29828600,1059760,1082070000,158107000,0.0355285,5.30054,5.30054,0.502563
254968471,79567499,17403,769314,47465.7,27203100,6914780,0.0616987,8.98825,8.98824,0.239331
254958300,79567499,554,279752,10142.5,11525700,1301330,0.0362553,4.65172,4.65172,0.344208
254960668,79567499,1079,2482800,164812,108733000,22990700,0.0663814,9.26,9.26,0.321007
254961500,79567499,15623,6030770,167807,156933000,20016600,0.0278251,3.31909,3.30884,0.769269
254967656,79567499,17068,2203050,124542,77854800,17396300,0.0565319,7.89646,7.89646,0.328463
254961582,79567499,15664,454596,12145.2,10906700,1395620,0.0267165,3.07003,3.07003,0.31113
254964541,79567499,16330,454597,26970.5,17825100,3723790,0.0593284,8.1914,8.1914,0.181886
254960173,79567499,1017,41116400,1328680,2344710000,223142000,0.032315,5.42707,5.4268,0.612642
254964519,79567499,16326,279752,17665.9,10600800,2258810,0.0631483,8.07435,8.07435,0.491619
254957129,79567499,246,1818390,99431.7,62800900,13321400,0.0546813,7.32597,7.32597,0.170703
254961813,79567499,15712,174845,5368.65,5560910,690359,0.0307052,3.9484,3.9484,0.566467
254968404,79567499,17373,1748240,115911,61314000,16142400,0.0663017,9.23356,9.23297,0.31478
254965855,79567499,16617,1153980,57505.6,43268200,7828910,0.0498325,6.78429,6.78429,0.197677
254968325,79567499,17326,454513,12547.7,10917500,1817340,0.0276068,3.99844,3.99822,0.567132
254968476,79567499,17405,69938,4941.69,2921130,692730,0.0706582,9.90491,9.90491,0.178646
254967385,79567499,16994,3636780,196527,135607000,26413500,0.0540388,7.26289,7.26289,0.3505
254961538,79567499,15633,419605,8136.64,8490620,944850,0.0193912,2.25176,2.25172,0.603876
254960828,79567499,1107,4405840,307461,159438000,42176600,0.069785,9.57288,9.57298,0.262433
254959933,79567499,980,314721,12539.1,10685400,1531080,0.0398418,4.86489,4.86489,0.158143
254956901,79567499,223,1223120,22972.3,37955700,2774020,0.0187817,2.26798,2.26732,0.516846
254962921,79567499,15974,5769880,458922,253237000,64051700,0.0795374,11.101,11.101,0.357091
254967926,79567499,17196,524535,28430.7,17518000,4075030,0.0542018,7.76884,7.76884,0.330602
254964699,79567499,16406,769318,74077.4,34405600,10065400,0.0962897,13.0835,13.0835,0.170768
254968007,79567499,17212,1503670,80902.8,50147800,11692400,0.0538037,7.77595,7.77595,0.298248
254968311,79567499,17314,34969,2947.6,1680790,440509,0.0842919,12.5971,0,0
254962134,79567499,15794,34969,875.049,1529440,121644,0.0250236,3.47863,0,0
254959820,79567499,910,524535,54112.9,27244300,7704770,0.103164,14.6888,14.6888,0.152777
254968363,79567499,17353,13175500,855118,471267000,120893000,0.0649019,9.17557,9.17247,0.359696
254965771,79567499,16601,279752,14004.9,11005500,1910830,0.0500619,6.83043,6.83043,0.247539
254967815,79567499,17141,104907,5509.35,3468620,791234,0.0525165,7.54224,7.54224,0.157797
254960297,79567499,1044,349690,22182.6,14065100,3060560,0.0634351,8.75222,8.75222,0.153829
254966257,79567499,16706,2272980,144092,89876700,19965700,0.0633931,8.78389,8.78389,0.274561
254959400,79567499,805,804287,16960.8,18562800,2552400,0.021088,3.17349,3.17349,0.716495
254968037,79567499,17229,1538640,96954.3,60233700,13948800,0.0630132,9.06572,9.06572,0.386648
254961880,79567499,15752,10980300,659971,450519000,87741600,0.0601051,7.99084,7.99084,0.324565
254968119,79567499,17263,419628,23971.1,14262200,3405630,0.0571246,8.11583,8.11583,0.164795
254956005,79567499,27,454597,33319.2,19546900,4816550,0.0732939,10.5952,10.5952,0.154607
254965952,79567499,16647,69938,1885.89,2103960,242350,0.0269652,3.46522,3.46522,0.267978
254967334,79567499,16972,559504,36094.3,24274600,5174840,0.0645112,9.24898,9.24898,0.210838
254957118,79567499,243,559504,40883.4,24652200,5877990,0.0730708,10.5057,10.5057,0.384913
254959439,79567499,818,10106000,290809,283963000,38350100,0.0287757,3.79477,3.79477,0.386972
254960821,79567499,1105,804287,59010.8,33342100,7794870,0.0733703,9.69165,9.69165,0.308785
254956443,79567499,139,5350260,623322,273518000,92254000,0.116503,17.2429,17.2429,0.244645
254968883,79567499,17606,34969,952.011,925420,118833,0.0272244,3.39823,0,0
254956119,79567499,61,244783,19396.1,10119900,2902600,0.0792379,11.8579,11.8579,0.213164
254957948,79567499,469,34969,4609.03,2114560,690837,0.131803,19.7557,0,0
254968108,79567499,17260,139876,7649.53,4579010,1087350,0.0546879,7.77364,7.77364,0.193589
254957398,79567499,330,69938,8835.68,4411160,1354140,0.126336,19.3619,19.3619,0.0091815
254961366,79567499,15599,2902400,105686,130217000,13456900,0.0364132,4.63648,4.63644,0.436998
254968524,79567499,17433,1014100,74731.7,39040900,10214700,0.0736925,10.0727,10.0727,0.231857
254960232,79567499,1025,15803700,463690,791206000,74508600,0.0293406,4.71462,4.7142,0.674334
254968845,79567499,17558,244753,18478,9583270,2515910,0.0754967,10.2794,10.2797,0.242546
254968990,79567499,111220734,559504,30699.8,18927800,4378300,0.0548696,7.82533,7.82533,0.228267
254957140,79567499,249,69938,9059.61,4155290,1347530,0.129538,19.2674,19.2674,0.121355
254959663,79567499,864,29094200,2227610,1205770000,311799000,0.0765653,10.7169,10.7169,0.230469
254961876,79567499,15751,118810000,3974160,4140480000,518548000,0.0334496,4.36451,4.36293,0.626586
254957350,79567499,305,874225,92406.7,47523100,13757500,0.105701,15.7368,15.7368,0.179885
254957746,79567499,418,1888330,68335.7,56055000,8705200,0.0361885,4.61001,4.61001,0.657204
254968299,79567499,17303,349690,30980.2,17355000,4398440,0.0885932,12.5781,12.5781,0.135251
254963816,79567499,16186,4196280,294851,182182000,44535700,0.0702649,10.6131,10.6131,0.511197
254960310,79567499,1046,1538640,205089,104922000,32205200,0.133293,20.931,20.931,0.149964
254958028,79567499,489,209814,9545.3,8645920,1238770,0.0454941,5.90412,5.90412,0.128287
254958043,79567499,494,2657640,134266,113535000,18414200,0.0505206,6.92875,6.92875,0.178895
254959783,79567499,893,1398760,74866,57750200,10179700,0.0535231,7.27762,7.27762,0.323953
254968554,79567499,17453,34969,2542.81,1440040,359656,0.0727161,10.285,0,0
254958253,79567499,533,5140440,412447,243974000,64297100,0.0802356,12.5081,12.5081,0.656142
254966940,79567499,16844,1713480,76138.2,65077500,10602700,0.0444348,6.18779,6.18779,0.517307
254964716,79567499,16410,69938,8292.67,3733370,1172690,0.118572,16.7676,16.7676,0.0220213
254965863,79567499,16619,559504,31248,20136500,4149120,0.0558495,7.41572,7.41572,0.117169
254966943,79567499,16848,839256,36812,30520700,5101660,0.0438627,6.07879,6.07879,0.669425
254962700,79567499,15946,2622680,233150,121838000,31898900,0.0888978,12.1627,12.1627,0.211512
254965983,79567499,16655,104907,6121,4215940,816422,0.0583469,7.78234,7.78234,0.149954
254965001,79567499,16442,944163,67328.2,39509000,9358240,0.0713099,9.91168,9.91168,0.340407
254966318,79567499,16721,1328820,81198.8,50986900,11109100,0.0611058,8.36009,8.36009,0.35857
254967901,79567499,17188,909194,41929.5,28083000,5759610,0.0461172,6.33485,6.33485,0.23322
254958554,79567499,632,7028770,168826,290710000,25520200,0.0240192,3.63082,3.63082,0.411673
254968502,79567499,17419,1084040,71014.4,45170600,9866260,0.065509,9.10139,9.10139,0.355282
254960446,79567499,1069,174287,5837.94,4203300,829614,0.0334962,4.76005,4.75772,0.298829
254961314,79567499,15585,244783,6477.07,8523130,753436,0.0264605,3.07797,3.07797,0.207935
254962648,79567499,15930,16990400,1022570,657889000,147747000,0.0601853,8.69589,8.67762,0.545584
254958156,79567499,505,244783,9991.51,15419400,1459790,0.0408178,5.96362,5.96362,0.209297
254961359,79567499,15597,104903,1227.91,2396900,137017,0.0117052,1.30612,1.30611,0.211402
254966384,79567499,16736,1084040,67033.5,39995000,9420000,0.0618368,8.68972,8.68972,0.119806
254960698,79567499,1081,209814,14314,7869880,1934200,0.0682225,9.21865,9.21865,0.0850599
254964621,79567499,16364,2657640,100936,81671200,13518100,0.0379795,5.08651,5.08651,0.278083
254957437,79567499,348,7168640,369955,257976000,50099000,0.0516074,6.98863,6.98863,0.372393
254961164,79567499,10732,3916530,134937,239092000,20998000,0.0344532,5.36138,5.36138,0.313905
254961819,79567499,15716,69938,2034.81,2295510,255431,0.0290945,3.65225,3.65225,0.373384
254958234,79567499,527,1503660,43487.3,39742500,6305050,0.028921,4.19313,4.19312,0.696613
254958581,79567499,642,1153970,69189.5,39861800,10026100,0.0599576,8.68836,8.68836,0.159589
254963415,79567499,16108,2307950,53974.8,51013300,8317650,0.0233864,3.60391,3.60391,0.981308
254965341,79567499,16497,1223920,44389.4,37131300,5813170,0.0362683,4.74965,4.74965,0.286135
254968300,79567499,17304,2342920,166346,87775700,23840100,0.0709994,10.1754,10.1754,0.344215
254959920,79567499,970,734349,41462.2,26100000,5967910,0.0564612,8.12681,8.12681,0.296551
