id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243908058,79354816,17478,5459330,4006.62,101970000,561977,0.000733903,0.102939,0.102466,2.39885
243907230,79354816,17263,406443,131.806,7210760,13790.6,0.000324292,0.0339299,0.0341536,0.311839
243907340,79354816,17292,7190410,7698.22,140262000,1170930,0.00107062,0.162846,0.162684,1.98197
243906810,79354816,17113,944137,324.525,18139000,34168.3,0.000343726,0.0361899,0.0361895,0.347577
243904750,79354816,16317,1083970,392.756,20950100,37005.8,0.000362333,0.0341393,0.0341399,0.224534
243902921,79354816,15778,1713480,754.774,31513000,86603.7,0.000440492,0.0505425,0.0505425,0.428361
243902697,79354816,15691,593549,95.1015,4804240,10494.2,0.000160225,0.0176804,0.0176618,1.04968
243908763,79354816,111220844,874225,995.198,18732700,140853,0.00113838,0.161117,0.161117,1.65163
243906012,79354816,16740,489566,357.739,9194020,50522.9,0.000730728,0.103199,0.103199,1.05908
243901574,79354816,945,2528460,838.033,57436000,92759.7,0.00033144,0.0366862,0.0366416,0.431877
243906088,79354816,16810,73901800,62156.6,1763550000,7792230,0.00084107,0.10544,0.10539,1.18082
243905811,79354816,16688,5699950,6509.69,139873000,782023,0.00114206,0.137198,0.137198,1.0717
243906508,79354816,17014,419628,266.197,8290880,25574.4,0.000634363,0.0609454,0.0609454,0.771997
243899230,79354816,56,11154200,5419.19,228244000,578853,0.000485842,0.0518954,0.0518941,0.903114
243906884,79354816,17153,1328810,439.589,24519100,41773.3,0.000330814,0.0314366,0.0314366,0.366112
243908804,79354816,112892283,69938,48.3173,1518020,4862.99,0.000690859,0.0695328,0.0695328,0.125187
243905600,79354816,16609,139876,49.2438,3033950,4723.54,0.000352053,0.0337695,0.0337695,0.183636
243906297,79354816,16883,1328820,1171.77,25713600,163292,0.000881814,0.122885,0.122885,1.085
243906675,79354816,17068,2203050,616.21,43950700,62710.2,0.000279708,0.0284652,0.0284652,0.733522
243906279,79354816,16877,5664980,4589.38,112396000,605191,0.000810132,0.10683,0.10683,1.26376
243904672,79354816,16288,209814,69.8614,4010620,6665.37,0.000332968,0.031768,0.031768,0.115637
243905140,79354816,16388,944162,1397.25,21429100,170153,0.00147988,0.180216,0.180216,0.472665
243904001,79354816,16077,19198000,15893,440809000,1671560,0.00082785,0.0870698,0.0870698,0.558037
243899686,79354816,242,8112810,3430.63,152551000,369448,0.000422866,0.0455388,0.0455388,0.535367
243904753,79354816,16319,1083970,392.756,20950100,37005.8,0.000362333,0.0341393,0.0341399,0.224534
243905479,79354816,16544,1223910,275.494,24921500,26451.9,0.000225092,0.0216126,0.0216126,0.42977
243905220,79354816,16429,2692600,834.721,55472000,84398.2,0.000310006,0.0313445,0.0313447,0.269386
243906524,79354816,17041,979132,276.744,18126100,29306.2,0.000282642,0.0299308,0.0299308,0.241229
243905186,79354816,16411,3157440,1746.29,73103400,175812,0.00055307,0.0556817,0.0556518,0.27066
243906876,79354816,17150,1049070,350.5,21441800,33860.6,0.000334106,0.0322768,0.0322767,0.239084
243900831,79354816,642,557717,170.025,8245810,18056.8,0.000304859,0.0323763,0.0323743,0.424476
243905434,79354816,16527,34969,97.318,795745,12027.5,0.00278298,0.343949,0,0
243902142,79354816,10686,2024170,1473.21,42802600,157331,0.000727811,0.0777262,0.0776715,0.65184
243906627,79354816,17062,1188950,445.036,24065100,48908.5,0.000374311,0.041136,0.041136,0.538851
243908794,79354816,111220900,244783,209.967,5746500,22493.7,0.000857769,0.0918926,0.0918926,0.241154
243900522,79354816,557,139870,127.182,2227930,16496.7,0.000909286,0.117943,0.117946,1.30092
243902764,79354816,15711,69877.5,187.454,1007460,25991.1,0.0026826,0.371953,0.372233,1.22804
243904147,79354816,16139,699352,422.911,14558800,51487.8,0.000604718,0.0736221,0.0736243,0.446399
243907502,79354816,17353,12663200,9689.35,237131000,1368860,0.000765159,0.108097,0.10736,2.56477
243903909,79354816,16024,10882500,6888.48,262046000,811792,0.000632989,0.0745963,0.0744977,0.533941
243904033,79354816,16093,734349,845.498,18599100,95510.7,0.00115136,0.130062,0.130062,0.51425
243902168,79354816,10695,699380,953.924,16722400,105405,0.00136396,0.150712,0.150712,0.453145
243908791,79354816,111220884,33659.1,11.2275,553624,1274.39,0.000333565,0.0378617,0,0
243907770,79354816,17423,209814,278.554,5689570,30199.2,0.00132762,0.143933,0.143933,0.331927
243905644,79354816,16633,909194,305.366,18278800,31644.4,0.000335865,0.0348049,0.0348049,0.319514
243907633,79354816,17388,235889,47.706,2881750,4958.4,0.000202239,0.0210201,0.0213564,0.403874
243901457,79354816,875,139876,75.1046,2600620,10265.8,0.000536937,0.0733919,0.0733919,0.432018
243903614,79354816,15962,244783,1432.99,6618570,233339,0.00585414,0.953249,0.953249,0.727163
243900648,79354816,614,1010590,691.189,15629000,85165.3,0.000683943,0.0842725,0.0841004,1.26778
243903863,79354816,15994,1223920,1139.15,24610400,121279,0.000930743,0.0990913,0.0990913,0.142593
243905183,79354816,16409,18240700,7648.77,383735000,769973,0.000419324,0.0422117,0.0422447,0.402437
243900496,79354816,537,559504,144.287,9512440,14098.2,0.000257885,0.0251976,0.0251976,0.115254
243902245,79354816,10729,1236600,588.199,31142300,66609.1,0.00047566,0.0538649,0.0540783,0.292221
243908638,79354816,111220752,349690,286.542,9459840,31536.4,0.000819417,0.0901837,0.0901837,0.267615
243906956,79354816,17202,34969,16.6026,784903,1818.87,0.000474781,0.0520139,0,0
243899096,79354816,17,2272980,1589.6,54126600,187636,0.000699347,0.0825504,0.0825504,0.896486
243903153,79354816,15848,886617,374.055,13928700,39402.8,0.000421891,0.0444418,0.0442764,0.399096
243905713,79354816,16678,13777800,12202.3,329878000,1440950,0.000885649,0.104585,0.104585,1.0794
243906916,79354816,17173,314659,124.233,5528820,14546.7,0.000394817,0.0462301,0.0462291,0.402137
243902674,79354816,15684,3284950,2290.13,45333400,251278,0.00069716,0.0764936,0.0764768,1.34869
243906950,79354816,17198,524327,172.616,9854640,17473.2,0.000329214,0.033325,0.0333446,0.567803
243908160,79354816,17512,419291,159.195,7531890,15562.2,0.000379677,0.0371155,0.03712,0.211748
243902309,79354816,15578,489565,197.763,8194790,19215.1,0.000403956,0.0392493,0.0392493,0.608555
243900330,79354816,429,1675530,559.12,28690100,59604.5,0.000333697,0.0355735,0.0355423,0.82646
243900886,79354816,666,244783,287.406,6129720,30076.9,0.00117413,0.122872,0.122872,0.163586
243901113,79354816,804,104907,21.7828,1900660,2167.29,0.00020764,0.0206591,0.0206591,0.0610977
243906434,79354816,16957,524535,104.666,9192910,12211,0.000199541,0.0232796,0.0232796,0.484546
243900604,79354816,599,1295880,643.78,29150700,63664.1,0.000496792,0.0491283,0.0493378,0.366288
243904618,79354816,16274,174845,190.069,3243830,24592.7,0.00108708,0.140655,0.140655,1.76345
243908096,79354816,17493,279752,135.773,5245960,15495.2,0.000485332,0.0553891,0.0553891,0.435828
243902618,79354816,15669,3662230,2185.37,63806000,225642,0.000596733,0.0616134,0.0615232,0.745196
243906283,79354816,16879,1888330,1654.21,38173800,219073,0.000876021,0.116015,0.116015,1.00063
243904355,79354816,16153,69938,34.6817,1375590,3801.82,0.000495893,0.0543598,0.0543598,0.700916
243900442,79354816,480,174845,61.1781,2723490,6602.99,0.000349899,0.0377648,0.0377648,0.506642
243899806,79354816,281,905557,184.675,11508200,26012.6,0.000203936,0.0287255,0.0287199,0.61377
243905709,79354816,16676,1363790,1825.43,30391000,210437,0.0013385,0.154303,0.154303,0.972501
243903971,79354816,16054,1153980,1835.33,34857300,201413,0.00159044,0.174538,0.174538,0.221934
243905272,79354816,16459,524530,115.443,9919650,10989.2,0.000220088,0.0209505,0.0209507,0.291835
243904527,79354816,16233,1398750,442.963,24457600,44924.3,0.000316684,0.0321174,0.0321175,0.4313
243905218,79354816,16428,1258370,542.066,25980700,54785.8,0.00043077,0.0435372,0.0435408,0.178252
243902847,79354816,15752,10665500,3851.14,201466000,406066,0.000361082,0.0380727,0.0380727,0.568152
243901583,79354816,952,4685850,2947.78,96822400,306210,0.000629082,0.0653479,0.0653479,0.458629
243905970,79354816,16716,1643540,619.112,32759100,65570,0.000376694,0.0398955,0.0398955,0.470673
243907691,79354816,17403,769295,330.485,15158500,35030,0.000429594,0.0455352,0.0455348,0.529594
243904122,79354816,16132,2238020,1244.64,49076500,145788,0.000556135,0.0651415,0.0651415,0.617046
243899244,79354816,64,384659,156.149,7270510,15896.7,0.000405941,0.0413268,0.0413268,0.201187
243900461,79354816,504,3321980,2044.12,69393500,236956,0.000615332,0.0713297,0.0713307,0.510921
243906447,79354816,16968,2272980,781.113,44146200,80814.2,0.000343651,0.0355542,0.0355542,0.451986
243903948,79354816,16042,2552740,1176.48,58005700,145923,0.00046087,0.0571632,0.0571632,0.403911
243905316,79354816,16476,1293520,294.646,23604300,28545.8,0.000227786,0.0220683,0.0220668,0.343227
243902298,79354816,15569,8739610,3533.62,147321000,350657,0.000404323,0.0401228,0.0401476,0.789696
243901446,79354816,870,5490130,5436.97,127992000,582128,0.000990317,0.106032,0.106032,0.394791
243908256,79354816,17569,436757,125.361,6444650,12405.9,0.000287026,0.0284046,0.0279418,0.427139
243903226,79354816,15870,2098140,1060.2,40292300,114407,0.000505306,0.0545278,0.0545278,0.506556
243906032,79354816,16754,3007330,2177.89,61483500,288617,0.000724192,0.0959709,0.0959709,1.23607
243907150,79354816,17259,101007,46.9647,1978880,4517.64,0.000464963,0.0447258,0.0447718,0.372179
243904129,79354816,16134,6049640,3264.62,134003000,373861,0.000539639,0.061799,0.061799,0.467073
243901963,79354816,1074,349690,85.1867,5337910,9943.82,0.000243606,0.0284361,0.0284361,0.29736
243906766,79354816,17098,874225,586.769,17720400,64642.2,0.000671187,0.0739423,0.0739423,0.676509
243906325,79354816,16896,384659,190.672,6390870,19864.9,0.00049569,0.051643,0.051643,0.385596
243903859,79354816,15991,7300600,5827.15,137162000,663756,0.000798174,0.090918,0.0908419,0.491444
243899495,79354816,187,1153820,861.736,25744000,88225.9,0.000746854,0.076464,0.0764647,0.197971
243900504,79354816,543,1608570,4718.85,34948400,549068,0.00293356,0.341339,0.341339,0.515205
243906083,79354816,16801,69938,31.3368,1405770,3032.28,0.000448065,0.0433568,0.0433568,0.136099
243899484,79354816,183,1538640,3861.3,30948800,639906,0.00250956,0.415892,0.415892,0.94436
243900482,79354816,529,174845,46.1196,2877980,4101.52,0.000263774,0.023458,0.023458,0.153465
243899826,79354816,289,314721,477.041,9910950,51434.9,0.00151576,0.16343,0.16343,0.227751
243902770,79354816,15712,174844,119.158,2822760,11943.5,0.000681507,0.0683095,0.0683096,0.287471
243901590,79354816,957,5863360,5151.31,151125000,586342,0.000878559,0.100001,0.100119,0.460394
243905263,79354816,16455,2552520,817.594,48279600,86947.4,0.000320308,0.0340634,0.0340633,0.798628
243906451,79354816,16971,664411,340.761,15002700,35031.2,0.000512876,0.0527253,0.0527253,0.237449
243908242,79354816,17553,104907,75.5557,2336480,8134.18,0.000720216,0.0775371,0.0775371,0.34118
243900588,79354816,591,524535,90.2982,9505870,9599.26,0.000172149,0.0183005,0.0183005,0.399742
243905299,79354816,16470,383935,129.474,6951500,12778.9,0.00033723,0.033284,0.0332827,0.332032
243906901,79354816,17164,1084040,505.174,23664900,55348.6,0.000466011,0.0510578,0.0510578,0.396627
243903129,79354816,15842,8666000,2297.39,156506000,253341,0.000265103,0.0292339,0.0292674,0.605218
243900484,79354816,531,384659,576.04,7043460,68972,0.00149753,0.179307,0.179307,0.953747
243904028,79354816,16091,69938,88.7666,1917380,9522.71,0.00126922,0.136159,0.136159,0.233518
243899934,79354816,337,6420730,2178.39,139527000,255306,0.000339275,0.0397628,0.0397482,0.553386
243905112,79354816,16364,2657640,1745.51,46464000,197707,0.000656789,0.0743917,0.0743917,1.2807
243899570,79354816,211,2797520,3296.26,71783400,371201,0.00117828,0.132689,0.132689,0.601885
243901428,79354816,857,699378,385.18,17565700,38718,0.000550747,0.0553607,0.0553607,0.188032
243903414,79354816,15928,16708600,9989.1,313389000,1041510,0.000597843,0.0623341,0.0623216,0.553733
243900818,79354816,636,1194820,659.943,28233800,65468,0.000552338,0.0547933,0.0545177,0.161403
243900452,79354816,494,1538640,1561.9,34053200,176883,0.00101512,0.114961,0.114961,1.05572
243906378,79354816,16924,61113100,51216.2,1399550000,6050980,0.000838055,0.0990128,0.0980948,0.833608
243908465,79354816,111220574,69938,11.4375,1234970,1422.56,0.000163537,0.0203403,0.0203403,0.315944
243900990,79354816,711,419628,455.88,9984290,52279.4,0.00108639,0.124585,0.124585,0.414782
243906928,79354816,17182,6213220,2295.12,107273000,233886,0.000369393,0.0376432,0.0376802,0.713066
243902933,79354816,15782,2797520,1028.73,54632200,109983,0.000367731,0.0393145,0.0393145,0.562976
243899635,79354816,228,2202480,5218.27,60994900,645524,0.00236927,0.29309,0.293075,0.411704
243905984,79354816,16725,6014670,2717.39,115615000,323931,0.000451794,0.0538569,0.0538569,0.863668
243900520,79354816,556,1223920,2178.65,25772900,292375,0.00178007,0.238885,0.238885,0.785549
243903451,79354816,15947,1608270,997.728,30247900,118171,0.000620374,0.0734773,0.0734714,0.674522
243905665,79354816,16648,69938,12.7654,1244370,1201.48,0.000182524,0.0171792,0.0171792,0.258132
243906754,79354816,17094,34969,195.076,529790,33571.7,0.00557854,0.960041,0,0
243900958,79354816,693,1048730,676.039,21116800,64893.7,0.000644625,0.0618782,0.0618722,0.224145
243904532,79354816,16239,944162,289.762,16714300,27538,0.000306898,0.0291666,0.0291666,0.222503
243901546,79354816,927,104907,60.1966,1946440,5888.09,0.000573809,0.0561267,0.0561267,0.134107
243908084,79354816,17489,454256,178.565,7654790,20135.8,0.000393093,0.0443269,0.0443243,0.501413
243901541,79354816,922,139876,158.24,3632160,17198.7,0.00113128,0.122957,0.122957,0.436066
243904905,79354816,16326,279686,104.075,5208390,9924.4,0.000372114,0.0354841,0.0354857,0.36946
243908820,79354816,124372464,69938,25.3118,1183250,2481.1,0.000361918,0.0354757,0.0354757,0.465695
243902822,79354816,15729,944163,820.641,16413300,79285.3,0.000869173,0.0839742,0.0839742,0.327316
243902157,79354816,10692,1573600,2159.42,33526600,254887,0.00137228,0.161976,0.161976,0.603361
243906289,79354816,16881,384659,268.928,8556240,27163.7,0.000699134,0.0706175,0.0706175,0.171719
243906069,79354816,16784,209814,89.201,4275980,9790.7,0.000425143,0.0466637,0.0466637,0.345896
243900410,79354816,450,1210960,132.668,13831500,15140.3,0.000109556,0.0125028,0.0125266,0.929383
243908294,79354816,17596,1223310,218.846,14215600,29554.8,0.000178896,0.0241596,0.0241498,1.25699
243908680,79354816,111220782,34969,29.4492,663700,3370.26,0.000842153,0.0963785,0,0
243907751,79354816,17419,1084040,1273.75,24422300,171052,0.00117501,0.157791,0.157791,1.51409
243905627,79354816,16624,6119570,2545.45,116484000,302202,0.000415953,0.0493829,0.0493829,1.11719
243907373,79354816,17304,2341150,2895.54,43925000,453878,0.0012368,0.193869,0.193821,1.7413
243907424,79354816,17324,244783,102.415,4830910,11318.1,0.00041839,0.0462373,0.0462373,0.135274
243907345,79354816,17295,69938,84.6876,1315350,12085.5,0.00121089,0.172803,0.172803,0.625455
243907275,79354816,17271,833874,228.127,15103900,23453.2,0.000273575,0.0281256,0.0281253,0.165239
243903436,79354816,15939,3042020,1690.29,56601300,170550,0.000555647,0.0560647,0.0560649,0.379752
243901002,79354816,720,489566,515.09,11725700,59030.6,0.00105214,0.120577,0.120577,0.403334
243907434,79354816,17327,318195,96.3562,4510450,10295.7,0.000302821,0.0323565,0.0339645,0.401696
243904598,79354816,16268,104907,65.78,1925580,7775.61,0.000627031,0.0741191,0.0741191,0.528712
243908796,79354816,111220904,873498,379.649,14344600,55902.7,0.00043463,0.0639986,0.0639788,1.97102
243899276,79354816,84,874225,980.479,18183000,101239,0.00112154,0.115804,0.115804,0.439367
243906381,79354816,16925,6523960,4056.25,145381000,467516,0.000621747,0.0716615,0.0708702,0.79735
243906512,79354816,17025,9476430,2813.06,167466000,310555,0.000296848,0.0327713,0.032771,0.751684
243901565,79354816,939,103937,60.8468,1929450,6410.34,0.000585422,0.0616754,0.0617569,0.517019
243908578,79354816,111220704,384659,128.522,7201150,14100,0.00033412,0.0366558,0.0366558,0.255287
243904457,79354816,16192,1328820,2523.18,27682200,284867,0.00189881,0.214376,0.214376,0.903522
243902396,79354816,15590,1433730,511.132,24325600,49014.3,0.000356506,0.0341867,0.0341867,0.472594
243901006,79354816,723,4161310,8481.81,88107300,1319940,0.00203825,0.317193,0.317193,1.28421
243906019,79354816,16744,34969,7.01869,642610,656.835,0.000200712,0.0187833,0,0
243899747,79354816,262,3636780,731.508,65742800,77257.7,0.000201142,0.0212435,0.0212435,0.582969
243900186,79354816,415,6504190,3238.62,143684000,372861,0.000497928,0.0573263,0.057326,0.469849
243899351,79354816,128,13533000,6663.33,259165000,871304,0.000492376,0.0643837,0.0643837,1.77311
243906465,79354816,16982,524535,159.069,8836300,16732.1,0.000303258,0.0318989,0.0318989,0.493131
243903016,79354816,15805,734348,731.204,15481000,83789,0.000995719,0.1141,0.1141,0.586047
243903116,79354816,15836,12989200,4243.25,231800000,459094,0.000326676,0.0353444,0.0355803,0.623684
243904630,79354816,16280,104907,33.3377,1898720,3049.57,0.000317784,0.0290693,0.0290693,0.175447
243906066,79354816,16780,384659,133.041,7320620,14278.2,0.000345869,0.037119,0.037119,0.428298
243904375,79354816,16159,384659,409.72,7815460,45656.2,0.00106515,0.118693,0.118693,0.26052
243906944,79354816,17193,209054,82.1613,3918850,8159.24,0.000393015,0.0390294,0.0391205,0.523171
243902070,79354816,1128,1811380,832.501,49467700,98973,0.000459594,0.0546395,0.0545631,0.293821
243899444,79354816,167,664411,2610.41,12618700,474635,0.00392891,0.71437,0.71437,0.533058
243904047,79354816,16099,104907,53.6158,2257400,6003,0.00051108,0.0572221,0.0572221,0.381743
243905146,79354816,16391,139870,180.538,3443110,21223.7,0.00129075,0.151739,0.151736,0.875715
243900493,79354816,536,3112240,1060.47,51917800,112928,0.000340741,0.036285,0.036285,0.720695
243901987,79354816,1088,454597,88.8333,7903840,8983.63,0.000195411,0.0197618,0.0197618,0.0871881
243902219,79354816,10713,4406090,3846.99,113010000,478361,0.000873107,0.108568,0.108568,0.906489
243905610,79354816,16613,1713480,431.19,33217100,42065.8,0.000251646,0.0245499,0.0245499,0.400272
243902471,79354816,15597,104733,64.083,1515960,6548.51,0.000611869,0.0625256,0.0624741,0.584948
243906332,79354816,16900,489566,325.257,11206500,34764.7,0.000664378,0.0710112,0.0710112,0.321231
243903991,79354816,16069,4661080,2508.2,104053000,283056,0.000538115,0.0607275,0.0606438,0.398257
243900550,79354816,574,2587700,759.124,49347600,73600.1,0.000293359,0.0284423,0.0284423,0.26856
243906028,79354816,16751,4266220,2999.76,85622700,398785,0.000703143,0.0934751,0.0934751,1.12399
243906363,79354816,16910,69938,22.7313,1382920,2254.94,0.00032502,0.032242,0.032242,0.353547
243906472,79354816,16987,34969,16.8678,730101,1829.73,0.000482363,0.0523243,0,0
243901641,79354816,988,629442,1321.69,19285200,149990,0.00209978,0.238291,0.238291,0.203333
243903431,79354816,15937,5694560,3432.04,100391000,370382,0.000602687,0.0650413,0.0650061,0.653732
243908248,79354816,17560,69938,51.1814,1571850,5357.15,0.000731811,0.0765986,0.0765986,0.0260604
243899195,79354816,36,489565,372.844,11392200,38074.2,0.000761581,0.0777713,0.0777713,0.178328
243900984,79354816,707,1188950,675.778,22378900,79205.9,0.000568384,0.0666186,0.0666186,1.13116
243905304,79354816,16472,1503660,479.092,28273500,48329.2,0.000318617,0.032141,0.0321411,0.493988
243900907,79354816,672,55604500,23193.2,1164680000,2891870,0.00041711,0.0520078,0.0519997,1.51468
243901149,79354816,821,4230870,2434.37,83839000,306132,0.000575383,0.0723567,0.072355,0.67563
243899810,79354816,284,7551720,6369.12,141227000,699118,0.000843399,0.0925773,0.0925651,0.773922
243906529,79354816,17048,34969,30.037,658628,3987.48,0.00085896,0.114029,0,0
243903964,79354816,16051,384659,492.35,9725360,56331.4,0.00127996,0.146445,0.146445,0.738119
243904970,79354816,16339,874225,210.753,16145800,21357.9,0.000241074,0.0244306,0.0244306,0.307287
243908205,79354816,17532,909133,272.895,16358700,27493.6,0.000300171,0.0302415,0.0302418,0.192303
243908758,79354816,111220842,209814,278.554,5689570,30199.2,0.00132762,0.143933,0.143933,0.331927
243900401,79354816,445,1430990,715.594,25697500,85882,0.00050007,0.0600159,0.0599885,0.595638
243906514,79354816,17028,629442,425.586,12757300,47376.9,0.000676133,0.075268,0.075268,0.476717
243901721,79354816,1042,874225,1815.71,17828300,244041,0.00207693,0.279151,0.279151,0.923582
243902269,79354816,182305697,1495430,1115.35,35892000,126723,0.000745838,0.0847404,0.0835369,0.443136
243900435,79354816,471,104907,53.72,2239780,6455.02,0.000512072,0.0615309,0.0615309,0.636935
243904111,79354816,16126,28779000,16806.9,621106000,1960940,0.000583999,0.068138,0.0681388,0.577665
243899948,79354816,354,73263600,45610.3,1364590000,6016590,0.00062255,0.0821225,0.0817407,2.42285
243906080,79354816,16798,419628,305.047,8142510,42010.4,0.000726946,0.100114,0.100114,0.575439
243899525,79354816,197,139876,53.997,2575180,5573.14,0.000386035,0.0398434,0.0398434,0.509829
243905976,79354816,16720,1328820,539.316,27235100,57401.7,0.00040586,0.0431974,0.0431974,0.447884
243908246,79354816,17558,242957,113.63,4310570,11824.4,0.000467695,0.0486685,0.0485486,0.421825
243906048,79354816,16766,209814,129.649,4632430,16332.2,0.000617922,0.0778415,0.0778415,0.423749
243902006,79354816,1098,944044,458.358,17525100,57437.3,0.000485526,0.0608417,0.060839,0.678768
243902812,79354816,15726,139876,95.8585,2226910,9160.65,0.00068531,0.0654912,0.0654912,0.193321
243902518,79354816,15615,838852,342.807,13892200,34405.1,0.000408662,0.0410146,0.0410329,0.763794
243904737,79354816,16310,15036200,4014.6,270286000,415339,0.000266996,0.0276227,0.0276233,0.556968
243903999,79354816,16074,19198000,15893,440809000,1671560,0.00082785,0.0870698,0.0870698,0.558037
243900449,79354816,489,104907,49.7032,2287270,4951.87,0.000473784,0.0472025,0.0472025,0.401298
243905974,79354816,16719,1643540,619.112,32759100,65570,0.000376694,0.0398955,0.0398955,0.470673
243899206,79354816,42,139876,58.3106,2836380,6339.06,0.000416874,0.0453191,0.0453191,0.390437
243899661,79354816,235,1025930,255.252,14887000,25599.5,0.0002488,0.0249525,0.0258742,0.462971
243905514,79354816,16564,769318,623.572,16578600,69484.9,0.000810552,0.0903201,0.0903201,0.726111
243900434,79354816,470,489566,165.71,9012680,18838.9,0.000338483,0.0384809,0.0384809,1.12563
243900946,79354816,687,4860690,3259.41,118752000,379906,0.000670565,0.0781588,0.0781588,0.739191
243908652,79354816,111220760,909129,437.569,18094800,45547.2,0.000481306,0.0500999,0.050099,0.169167
243902700,79354816,15692,139876,78.3876,2044240,7573.61,0.000560408,0.0541452,0.0541452,0.244948
243907601,79354816,17379,1489120,743.972,27153800,78277.7,0.000499606,0.0525665,0.0521526,0.339355
243907621,79354816,17386,805897,285.912,12907200,29454,0.000354775,0.0365481,0.0355422,0.616579
243901620,79354816,975,34969,10.4299,771415,1090.3,0.000298261,0.031179,0,0
243904545,79354816,16245,454592,153.202,7743350,17386.4,0.000337009,0.0382461,0.0382463,0.568098
243900008,79354816,381,3357020,2290.38,56774400,278471,0.000682264,0.0829519,0.0829519,0.994147
243906034,79354816,16755,34969,13.4134,768355,1322.56,0.000383579,0.0378211,0,0
243906898,79354816,17163,349690,393.577,6953690,45268.9,0.0011255,0.129454,0.129454,0.457289
243905663,79354816,16647,69938,12.7654,1244370,1201.48,0.000182524,0.0171792,0.0171792,0.258132
243900651,79354816,616,699380,494.774,14942400,67451.1,0.000707447,0.0964441,0.0964441,0.799567
243907990,79354816,17451,628375,295.413,12507900,30289.5,0.000470122,0.048203,0.0482169,0.31271
243905199,79354816,16416,908349,404.968,20344800,39681.1,0.000445829,0.0436849,0.0437013,0.229788
243900575,79354816,585,419628,117.275,7347450,11132.9,0.000279473,0.0265303,0.0265303,0.184896
243907334,79354816,17290,12372000,10021.1,232554000,1432080,0.000809985,0.115751,0.115067,2.18474
243908087,79354816,17490,454597,450.356,11143600,48076,0.000990671,0.105755,0.105755,0.410538
243899189,79354816,33,2168080,1251.35,50107200,163911,0.000577169,0.0756022,0.0756022,0.702578
243905586,79354816,16601,279752,150.685,5752600,15944,0.000538639,0.0569933,0.0569933,0.500953
243908067,79354816,17483,104907,88.0433,2461490,9833.26,0.000839251,0.0937331,0.0937331,0.259697
243906878,79354816,17151,174845,52.2754,3318040,5048.61,0.000298981,0.0288748,0.0288748,0.136007
243907021,79354816,17233,209814,126.984,4801110,13725.8,0.00060522,0.065419,0.065419,0.16634
243900451,79354816,493,20367200,11119.8,394012000,1210430,0.000545966,0.0594302,0.0592861,0.967285
243904052,79354816,16102,9826290,21528.6,219871000,2465600,0.00219092,0.250919,0.250919,0.637169
243902252,79354816,10732,2822180,2398.82,72896000,275036,0.000849989,0.0974552,0.0974722,0.419775
243903440,79354816,15942,8557510,5136.56,144206000,569556,0.00060024,0.0665563,0.0665396,0.681269
243905691,79354816,16664,734349,328.956,16553200,33096.1,0.000447956,0.0450686,0.0450686,0.199615
243904644,79354816,16283,34968.7,144.784,679359,20432.5,0.00414038,0.584308,0,0
243908613,79354816,111220730,314659,124.233,5528820,14546.7,0.000394817,0.0462301,0.0462291,0.402137
243901548,79354816,928,19404400,16833.1,466636000,2124850,0.000867486,0.109503,0.109492,1.07409
243900413,79354816,451,454597,455.037,9150230,58021.6,0.00100097,0.127633,0.127633,0.26104
243899268,79354816,79,34968.9,9.99892,627985,906.292,0.000285938,0.0259171,0,0
243900445,79354816,484,1328820,2557.57,26101700,394416,0.00192469,0.296816,0.296816,0.831756
243902529,79354816,15619,664078,288.409,11103400,28884.6,0.000434301,0.0434958,0.0435171,0.793603
243899943,79354816,348,4755780,2250.38,90056000,263231,0.000473188,0.0553496,0.0553496,1.04686
243904512,79354816,16227,384655,123.412,6714030,11973,0.000320838,0.0311265,0.0311268,0.455999
243899895,79354816,319,2342710,1568.42,46246000,182829,0.000669488,0.0780417,0.0780392,0.42387
243902191,79354816,10703,9336650,8317.4,198677000,972189,0.000890834,0.104126,0.10413,1.01555
243905677,79354816,16655,104907,66.0122,2138130,7143.87,0.000629245,0.0680972,0.0680972,0.371844
243899846,79354816,295,3147210,2867.9,63756800,352173,0.000911251,0.1119,0.1119,0.415719
243902009,79354816,1100,3426960,2955.24,72277800,336358,0.00086235,0.0981506,0.0981506,1.23979
243904008,79354816,16080,594473,397.361,13622500,43420.7,0.000668426,0.0730406,0.0730406,0.747234
243901660,79354816,1004,279750,212.852,5145710,21008.3,0.000760866,0.0750966,0.0750967,0.133917
243908706,79354816,111220794,908287,2167.32,15465700,375430,0.00238616,0.413339,0.413129,1.13218
243901552,79354816,930,1676840,856.807,36060000,89467.1,0.000510966,0.0533547,0.0533283,0.696499
243907956,79354816,17442,34969,31.0729,810943,3247.31,0.000888584,0.0928626,0,0
243908519,79354816,111220658,1818390,626.831,35986500,67106.9,0.000344718,0.0369046,0.0369046,0.554677
243905679,79354816,16656,209814,67.0094,4866830,6819.49,0.000319375,0.0325026,0.0325026,0.165193
243901893,79354816,1054,874225,765.943,16571200,78822.1,0.00087614,0.0901623,0.0901623,0.225704
243901077,79354816,774,384659,325.431,9646980,48736.5,0.000846025,0.126701,0.126701,0.750576
243902863,79354816,15760,279752,77.2436,5289940,7075.89,0.000276115,0.0252934,0.0252934,0.0810803
