id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243523208,77887886,15881,244760,534.001,5189760,63502.3,0.00218173,0.259447,0.259435,0.728658
243526932,77887886,16720,1324840,250.5,23225900,22318.3,0.00018908,0.016846,0.0168094,0.673338
243519034,77887886,17,3561850,848.11,77726200,88433.9,0.000238109,0.0248281,0.0257809,1.02578
243532227,77887886,17487,2291800,2030.95,44571400,238268,0.000886179,0.103965,0.105679,2.13702
243523865,77887886,16154,1119010,8221.39,34802800,1036870,0.00734703,0.926597,0.926597,0.455285
243522228,77887886,10704,3182030,41628.9,92233100,5530030,0.0130825,1.73789,1.74022,0.533953
243529294,77887886,17039,916332,204.643,19309500,24293.2,0.000223328,0.0265113,0.0246672,0.975693
243521808,77887886,1034,1608570,13286.8,39339400,1771480,0.00825997,1.10127,1.10127,0.940962
243530254,77887886,17242,942909,541.868,17242800,52345.1,0.000574677,0.0555145,0.0581025,0.713963
243524028,77887886,16182,104620,225.762,2102230,24540.9,0.00215792,0.234571,0.234548,0.258342
243519257,77887886,310,1266700,6843.21,36714700,853749,0.0054024,0.673995,0.698404,0.687732
243521430,77887886,880,261161,1208.39,6317860,151368,0.00462698,0.579598,0.681525,0.638517
243522099,77887886,1118,174845,59.0293,3381270,5601.26,0.00033761,0.0320356,0.0320356,0.412617
243522158,77887886,10675,9318610,166099,302134000,22320100,0.0178244,2.39521,2.42369,0.327032
243533273,77887886,17650,60305.6,22.6516,922161,2114.28,0.000375614,0.0350594,0.0333719,1.39058
243522813,77887886,15772,169913,393.231,4629070,42397.9,0.00231431,0.249528,0.250272,0.154507
243523100,77887886,15846,2692180,4654.92,66471600,509389,0.00172905,0.18921,0.190642,0.626103
243520431,77887886,597,5210380,35848.3,134218000,4493160,0.00688017,0.862347,0.862347,0.813865
243521084,77887886,748,329251,43.3615,6727480,3886.64,0.000131697,0.0118045,0.0118156,0.313833
243523815,77887886,16135,2586690,14816.7,63453500,1780580,0.00572804,0.688361,0.68844,0.260314
243524893,77887886,16416,887470,233.911,19573000,25060.7,0.00026357,0.0282383,0.0287904,0.626877
243520499,77887886,620,1223920,3988.08,25990400,546457,0.00325846,0.446483,0.446483,1.06007
243523291,77887886,15923,3251890,22589.2,62495700,2578130,0.00694649,0.79281,0.792795,0.691683
243522352,77887886,15589,2054030,614.796,45134400,70831.1,0.000299312,0.034484,0.0308082,2.26316
243522431,77887886,15619,719360,177.559,13938400,17092.7,0.000246829,0.0237609,0.0242921,0.87033
243530103,77887886,17212,1169940,269.976,21593400,24929.2,0.000230761,0.0213081,0.0216387,1.14694
243530493,77887886,17292,5795890,6565.09,120691000,761105,0.00113272,0.131318,0.130771,1.87336
243523391,77887886,15964,314721,5448.3,10418500,685342,0.0173115,2.17762,2.17762,0.412583
243528568,77887886,16860,152024,59.6203,3044300,7018.65,0.000392178,0.0461682,0.0453811,0.41741
243522850,77887886,15795,1072640,1362.43,25626400,135369,0.00127016,0.126201,0.124623,0.611053
243521056,77887886,735,1748310,4278.21,34301000,506078,0.00244705,0.289467,0.289472,0.438776
243521087,77887886,749,3951500,861.728,73490800,82958.5,0.000218076,0.0209942,0.0209942,0.695305
243524125,77887886,16225,2333960,590.774,48175300,62462.3,0.000253121,0.0267624,0.0243081,0.812546
243523875,77887886,16158,244783,2583.96,7815630,352562,0.0105561,1.4403,1.4403,0.315805
243531903,77887886,17451,573173,121.608,9907990,12074,0.000212166,0.0210653,0.0208178,0.965744
243524091,77887886,16212,6831800,3157.17,134401000,371366,0.000462129,0.0543584,0.0538162,2.06176
243530615,77887886,17340,1895340,754.522,35670800,81619.4,0.000398093,0.0430631,0.043837,1.27103
243520364,77887886,575,1044710,2146.89,25814100,300287,0.002055,0.287435,0.29423,1.78713
243519266,77887886,314,760385,2552.03,19274500,289898,0.00335623,0.381251,0.370732,0.722479
243519478,77887886,390,207324,49.3755,3799550,4573.46,0.000238156,0.0220594,0.0220969,0.720035
243524194,77887886,16247,6826990,2204.73,124074000,211662,0.000322943,0.0310037,0.031003,1.10326
243519158,77887886,201,10180000,28640.6,307164000,3705960,0.00281341,0.364042,0.364301,0.521857
243524213,77887886,16253,1128700,278.171,20321400,25234.3,0.000246452,0.0223569,0.0225484,0.807318
243519509,77887886,393,27992.5,73.027,606726,7886.91,0.00260881,0.281751,0,0
243524274,77887886,16292,209814,20.4295,4183790,1706.06,9.73694e-05,0.0081313,0.0081313,0.294515
243523811,77887886,16134,6221590,34116.5,145000000,3949340,0.00548357,0.63478,0.634899,0.296702
243525794,77887886,16563,139872,30.9619,2744270,3567.55,0.000221359,0.0255059,0.0255056,0.426854
243522643,77887886,15688,209620,667.003,3821390,79437.6,0.00318197,0.378961,0.378702,1.55575
243524784,77887886,16398,24482700,27247.6,602030000,3513570,0.00111293,0.143513,0.143528,2.2075
243529335,77887886,17056,1597390,491.317,29723900,53676.6,0.000307575,0.0336027,0.0344953,1.10103
243519147,77887886,187,2159450,6585.53,59760900,764004,0.00304964,0.353796,0.353675,0.39259
243522842,77887886,15792,1228090,1327.59,30958700,133924,0.00108102,0.109051,0.108587,0.792478
243519072,77887886,77,131756,35.8734,2994330,3547.24,0.000272271,0.0269227,0.0265887,0.539928
243529362,77887886,17066,1561220,429.746,28502300,47520.5,0.000275262,0.030438,0.0323326,2.48683
243529673,77887886,17118,228281,39.7717,3901730,3988.04,0.000174223,0.0174699,0.0168034,1.22489
243523595,77887886,16032,30223600,86481.2,690465000,10086800,0.00286138,0.333741,0.339382,0.480121
243519089,77887886,101,3041820,5579.14,75926000,680542,0.00183414,0.223728,0.234945,1.19628
243521482,77887886,914,63091.2,11.1559,1423160,1072.94,0.000176821,0.0170062,0.0170071,0.816181
243520890,77887886,712,245717,475.162,5975100,51004.2,0.00193378,0.207573,0.210822,0.23839
243523568,77887886,16015,1583440,3772.89,36941900,446792,0.00238271,0.282165,0.288071,0.715597
243519364,77887886,371,279752,632.913,4998550,62712.4,0.00226241,0.224172,0.224172,0.440589
243521183,77887886,811,5233400,6611.13,154766000,783314,0.00126326,0.149676,0.158182,1.44362
243527231,77887886,16742,34969,6.98296,632691,719.345,0.00019969,0.0205709,0,0
243521823,77887886,1044,349690,291.87,7634510,32293.6,0.000834655,0.0923492,0.0923492,0.901652
243527730,77887886,16790,1237520,254.516,20923300,23692.8,0.000205667,0.0191454,0.0189219,0.754861
243523117,77887886,15850,41987.8,47.4273,1049690,4435.7,0.00112955,0.105643,0,0
243530578,77887886,17325,131152,37.3489,2861400,3474.77,0.000284775,0.0264942,0.0231727,0.893339
243520556,77887886,652,61758.4,34.4094,1724530,3796.8,0.000557162,0.0614783,0.0614792,0.0549993
243526191,77887886,16609,139876,36.3151,3009660,3933.73,0.000259624,0.028123,0.028123,0.313343
243528727,77887886,16881,268525,553.435,5230360,72354.8,0.00206101,0.269452,0.298771,2.62276
243523433,77887886,15985,11834100,47452.6,241196000,5446470,0.00400983,0.460237,0.460341,0.663248
243523720,77887886,16093,543394,1931.08,12055400,224933,0.00355373,0.413941,0.45709,0.579648
243533354,77887886,111220690,93583.6,22.6522,2200260,2541.18,0.000242053,0.0271541,0.0236447,0.501158
243521629,77887886,952,8767650,29975.2,219108000,3373570,0.00341884,0.384774,0.384442,0.594399
243521240,77887886,835,11514400,16132.8,280439000,1779230,0.0014011,0.154522,0.153654,1.4739
243519120,77887886,146,11486700,2449.67,205894000,272665,0.000213261,0.0237374,0.0244925,1.66657
243523828,77887886,16139,651356,2241.44,14938600,252230,0.00344119,0.387238,0.370747,0.374497
243523192,77887886,15874,520302,1267.01,11464100,144045,0.00243514,0.276849,0.275283,0.828137
243524217,77887886,16254,535052,189.71,10134300,16995.8,0.000354564,0.0317647,0.0317353,0.578341
243523255,77887886,15908,5420200,67262.6,140953000,7922790,0.0124096,1.46172,1.46172,0.398865
243528863,77887886,16931,93622.4,99.5131,2109670,12856.4,0.00106292,0.137322,0.134404,0.460552
243521798,77887886,1030,860686,2063.53,24090400,270208,0.00239755,0.313945,0.3188,0.562908
243529507,77887886,17087,99686.5,4.12446,1854830,400.083,4.13743e-05,0.00401341,0.00509787,0.337718
243519621,77887886,414,279752,163.437,6966540,27860.5,0.000584222,0.0995901,0.0995901,1.19996
243521934,77887886,1097,62242800,25821.3,1247730000,2838180,0.000414847,0.0455985,0.0460667,2.41943
243523420,77887886,15978,174845,2791.32,4966550,339782,0.0159645,1.94333,1.94333,0.256567
243525695,77887886,16527,34969,30.7604,767701,3937.18,0.000879648,0.11259,0,0
243526991,77887886,16730,279224,64.1395,5213880,6830.5,0.000229706,0.0244625,0.0244479,0.557765
243527547,77887886,16765,111239,173.741,2462070,22322,0.00156187,0.200667,0.350271,1.38025
243519251,77887886,307,3618190,955.435,63235100,89917.8,0.000264064,0.0248516,0.025071,0.99421
243519027,77887886,4,19335200,43863,504335000,5369260,0.00226856,0.277693,0.281092,1.55747
243523412,77887886,15974,5769880,60976.6,141797000,8732180,0.0105681,1.51341,1.51341,0.667043
243519875,77887886,526,2771040,11618.1,55354300,1289110,0.0041927,0.465207,0.469992,0.678993
243524799,77887886,16400,1279870,2388.17,35919500,304836,0.00186595,0.238177,0.23573,1.44267
243519639,77887886,424,851617,2953.05,17011400,298947,0.00346758,0.351034,0.352557,0.358505
243522566,77887886,15658,70379.9,30.9414,1521000,3518.87,0.000439634,0.0499983,0.0506821,0.513929
243520248,77887886,551,1037650,3108.4,24929700,356639,0.00299561,0.343697,0.341877,1.09405
243521657,77887886,963,223044,29.4381,3754050,2701.56,0.000131983,0.0121122,0.0127959,0.682404
243533939,77887886,111220856,814393,161.251,14472700,16249,0.000198002,0.0199523,0.0198293,0.707922
243523368,77887886,15956,42651100,233244,966254000,28574700,0.00546866,0.669964,0.669915,1.10888
243522163,77887886,10677,10254000,188387,315089000,25217100,0.018372,2.45924,2.47417,0.333739
243531187,77887886,17403,628135,414.202,12442700,46540.2,0.000659416,0.0740926,0.0750526,1.18078
243532648,77887886,17541,104617,593.776,1931890,68643.4,0.00567571,0.656141,0.694537,0.647476
243521113,77887886,761,36291.9,22.6364,774048,2219.2,0.000623732,0.0611486,0,0
243521260,77887886,846,1014440,2017.21,25054800,255822,0.0019885,0.252181,0.248081,0.607063
243525239,77887886,16470,329264,75.9445,8352340,8784.7,0.000230649,0.0266798,0.025729,0.591291
243533070,77887886,17581,1491330,476.612,25756500,47173,0.000319588,0.0316314,0.02999,1.16744
243522095,77887886,1117,14954800,6436.24,275365000,762902,0.000430379,0.0510139,0.0555709,4.00661
243519194,77887886,246,1816180,464.23,31103100,42025.6,0.000255608,0.0231395,0.0231462,0.884821
243524109,77887886,16217,747515,752.194,17089500,117753,0.00100626,0.157526,0.164845,1.45637
243526391,77887886,16666,457362,101.63,9716780,10568,0.00022221,0.0231063,0.0248077,0.59091
243519069,77887886,71,131050,54.9606,3274130,5722.55,0.000419387,0.0436669,0.0446358,0.461479
243523130,77887886,15854,6541240,27565.4,184930000,3595960,0.0042141,0.549738,0.542905,0.909523
243519346,77887886,361,17835100,47551.7,493062000,5862280,0.00266618,0.328693,0.332695,0.47616
243532527,77887886,17531,394572,263.463,7334600,30171.4,0.000667718,0.0764661,0.0736362,1.76267
243520869,77887886,704,802294,3018.83,17934800,339675,0.00376275,0.42338,0.423246,0.406779
243521179,77887886,810,936794,3296.24,25643700,402611,0.00351864,0.429776,0.431569,0.365668
243531998,77887886,17459,103960,14.92,1799940,1323.08,0.000143516,0.0127268,0.0127514,0.541555
243522122,77887886,1128,2446170,4987.11,76897100,608143,0.00203875,0.248611,0.247688,0.325938
243529313,77887886,17046,62644.6,6.11644,1197010,781.305,9.76371e-05,0.012472,0.012472,0.325979
243522239,77887886,10710,2614200,40120.6,85268300,5270910,0.0153472,2.01626,2.10657,0.384443
243519272,77887886,318,64086.4,13.5879,1160520,1324.33,0.000212025,0.0206648,0.0206648,0.0118633
243524112,77887886,16218,243513,114.897,4999080,11761.1,0.000471828,0.0482974,0.0483847,0.7405
243519223,77887886,281,1783420,4879.48,36011600,602770,0.00273603,0.337986,0.337986,0.499421
243525710,77887886,16530,2622680,5180.79,60504800,696250,0.00197538,0.265473,0.265473,1.74455
243519172,77887886,218,3671050,14682.7,92018400,1999240,0.0039996,0.544597,0.544687,1.10011
243530232,77887886,17232,869779,1564.06,20757400,189203,0.00179822,0.21753,0.211158,1.25746
243521242,77887886,836,2548340,7319.92,45856300,840956,0.00287243,0.330002,0.330129,0.607995
243524846,77887886,16407,419348,110.026,9805720,12305.5,0.000262375,0.0293444,0.0293549,0.627813
243522885,77887886,15808,69919.4,233.882,2051030,26671,0.00334502,0.381454,0.381465,0.155256
243526266,77887886,16620,69938,18.1686,1332050,1947.41,0.000259781,0.0278448,0.0278448,0.261685
243526761,77887886,16689,842076,411.607,19182900,44780.6,0.0004888,0.0531789,0.0512093,0.677226
243533515,77887886,111220790,27344.3,15.1962,886061,1725.31,0.000555737,0.0630957,0,0
243526877,77887886,16712,305771,301.822,5653680,29680.8,0.000987085,0.0970685,0.0965455,0.370437
243519744,77887886,470,874215,264.491,18017400,26306.2,0.000302547,0.0300913,0.0300911,0.707321
243523759,77887886,16112,1137750,2393.8,21251400,241118,0.00210397,0.211924,0.222884,0.405814
243533176,77887886,17605,26376,25.6321,321895,2546.82,0.000971795,0.096558,0,0
243523830,77887886,16140,1386230,7874.24,34301300,931791,0.00568033,0.672177,0.695019,0.572096
243527610,77887886,16771,825076,144.799,16021500,16336,0.000175497,0.0197994,0.0218784,1.29635
243527826,77887886,16799,279572,60.3053,4737290,5481.79,0.000215706,0.0196078,0.0196087,0.570988
243519867,77887886,521,189347,51.7575,4183270,5279.8,0.000273348,0.0278843,0.0278815,1.12173
243519205,77887886,258,7172160,65530.2,222491000,8443300,0.00913675,1.17723,1.18818,0.656854
243523243,77887886,15903,377328000,1591540,9219790000,194458000,0.00421793,0.515355,0.516734,1.10176
243519099,77887886,115,64192.8,4.32735,1156920,471.471,6.74117e-05,0.00734461,0.00734452,0.310091
243522403,77887886,15607,270690,44.2108,5807080,4233.77,0.000163326,0.0156406,0.0152563,0.771317
243525833,77887886,16569,524533,154.63,10938000,16929.2,0.000294795,0.0322748,0.0322749,0.70864
243530176,77887886,17219,34969,51.5385,641235,6446.84,0.00147383,0.184359,0,0
243525841,77887886,16571,524533,154.63,10938000,16929.2,0.000294795,0.0322748,0.0322749,0.70864
243522136,77887886,1140,1398760,5736.18,26467300,619833,0.00410091,0.44313,0.44313,0.414747
243530215,77887886,17224,377654,1328.25,9365690,159149,0.00351712,0.421415,0.423508,0.785017
243521042,77887886,733,4875260,1303.28,108993000,157617,0.000267326,0.0323299,0.0322262,1.68094
243525714,77887886,16533,104907,63.4841,2307250,7858.75,0.000605146,0.0749116,0.0749116,0.791135
243528904,77887886,16950,472745,527.414,9644020,64216.9,0.00111564,0.135839,0.127719,1.13177
243523378,77887886,15960,1608570,29177.4,49244400,3594020,0.0181386,2.23429,2.23429,0.395768
243523882,77887886,16160,384659,2398.92,12118400,305047,0.00623648,0.793031,0.793031,0.380049
243525087,77887886,16456,279752,76.7055,6132670,7854.08,0.000274191,0.0280751,0.0280751,0.452322
243519171,77887886,217,1312640,1753.97,30462100,215253,0.00133621,0.163985,0.0965101,0.586498
243529576,77887886,17100,519470,2087.53,13639600,259765,0.00401857,0.500057,0.490389,0.775046
243530539,77887886,17306,1701800,565.695,34478200,57188.2,0.000332409,0.0336045,0.0337954,0.779413
243524961,77887886,16429,2651940,908.456,57082700,118810,0.000342563,0.0448012,0.0442839,1.60752
243519660,77887886,434,3142720,7819.56,75638100,948156,0.00248815,0.301699,0.310521,0.56821
243526341,77887886,16648,69938,25.6025,1513630,2789.84,0.000366075,0.0398902,0.0398902,0.169822
243521873,77887886,1062,1866980,4363.05,44042700,518311,0.00233696,0.27762,0.278874,0.46951
243532214,77887886,17483,86100.3,848.106,2307950,109613,0.00985022,1.27309,1.17647,0.839677
243519821,77887886,495,5959050,40907.5,164530000,5305060,0.00686477,0.890253,0.894199,0.916378
243520880,77887886,708,2090920,562.435,43951700,53564,0.000268989,0.0256174,0.0257821,0.667329
243520818,77887886,677,5653510,18767.6,146747000,2226020,0.00331964,0.393742,0.394411,0.777183
243522744,77887886,15721,34969,4.34076,606155,392.419,0.000124132,0.0112219,0,0
243522790,77887886,15739,519892000,2077200,12919400000,254294000,0.00399545,0.489128,0.490112,1.11418
243519105,77887886,123,552205,2313.29,12538500,311655,0.00418918,0.564382,0.669098,1.52483
243521735,77887886,999,882439,3011.55,19442900,339290,0.00341276,0.384491,0.382279,0.314807
243523277,77887886,15915,2272950,23952.5,55536600,3004110,0.0105381,1.32168,1.32168,0.547412
243521887,77887886,1070,8792810,17529.8,257725000,2096430,0.00199365,0.238425,0.2395,0.272503
243528153,77887886,16841,2258050,32994,72082400,4378340,0.0146117,1.93899,1.88949,0.408487
243521817,77887886,1039,135969,1924.56,3951880,253039,0.0141545,1.86101,1.86107,0.351218
243524184,77887886,16244,383656,81.6428,6866390,7909.41,0.000212802,0.0206159,0.0201977,0.893354
243525265,77887886,16478,1293850,298.552,27625700,33350.4,0.000230747,0.025776,0.025776,0.900474
243524938,77887886,16423,9681290,3103.41,219674000,363457,0.000320558,0.0375422,0.0375935,1.41703
243522265,77887886,10731,1058640,16568.8,33465800,2171650,0.015651,2.05136,1.98227,0.300144
243519710,77887886,455,31139.6,6.35283,720815,587.762,0.000204011,0.018875,0,0
243525574,77887886,16509,18427400,19406.6,381454000,2418770,0.00105314,0.13126,0.131255,2.18136
243530274,77887886,17249,39592.3,8.45311,745903,737.31,0.000213504,0.0186226,0,0
243533471,77887886,111220768,103358,66.3157,1916580,5997.65,0.000641612,0.058028,0.0609007,0.609746
243519175,77887886,223,959473,808.034,16994400,85282.9,0.000842164,0.0888851,0.0804345,1.36653
243521160,77887886,796,126318,13.9636,2633450,1274.65,0.000110543,0.0100908,0.0100911,0.435038
243525202,77887886,16464,384659,1656.39,8844410,209802,0.00430612,0.545424,0.545424,0.950028
243522243,77887886,10713,5131140,98628.9,170241000,12973600,0.0192216,2.5284,2.57421,0.288601
243525768,77887886,16554,69938,114.063,1521370,12706.8,0.00163092,0.181687,0.181687,0.394434
243531175,77887886,17399,86329.4,23.459,1592010,1880.77,0.000271738,0.021786,0.0248847,0.502667
243532205,77887886,17481,487075,4086.02,12007800,509447,0.00838889,1.04593,1.00779,0.605632
243519386,77887886,378,18149400,44214,502985000,5276700,0.00243612,0.290737,0.291119,0.421335
243521211,77887886,822,80045900,307024,1714460000,33120700,0.00383561,0.413772,0.416839,0.608577
243519276,77887886,320,6258610,13187.1,150053000,1642630,0.00210704,0.262459,0.267593,0.625008
243526765,77887886,16690,3392220,3248.72,75387300,356704,0.000957695,0.105153,0.108842,0.927738
243519033,77887886,15,418295,237.792,10542000,25224.9,0.000568479,0.0603042,0.0602939,0.861774
243528104,77887886,16827,299848,939.048,7267750,118363,0.00313174,0.394743,0.307819,1.32342
243529948,77887886,17178,514548,203.661,9671200,21928.7,0.000395805,0.0426173,0.0455454,1.0718
243520443,77887886,600,3216840,9378.05,82959000,1157180,0.0029153,0.359725,0.359736,0.348781
243528927,77887886,16959,707862,1232.31,14590100,156302,0.0017409,0.220808,0.229499,1.96038
243521169,77887886,804,244783,46.3819,5354750,5202.98,0.000189482,0.0212555,0.0212555,0.891787
243524168,77887886,16239,810839,127.035,14719000,12120.1,0.000156671,0.0149476,0.0142694,0.936896
243521236,77887886,834,3303740,6412.7,71833000,719030,0.00194104,0.217641,0.214166,0.764478
243526754,77887886,16688,4890160,4959.93,108302000,542975,0.00101427,0.111034,0.113491,1.00864
243526798,77887886,16697,4974440,9493.65,136139000,1156550,0.00190848,0.232498,0.239342,1.34504
243522806,77887886,15765,2119940,9902.49,60333600,1195020,0.00467113,0.563704,0.543386,0.836942
243523581,77887886,16025,9626470,20340.9,285662000,2472990,0.00211302,0.256895,0.257921,0.36708
243530348,77887886,17262,55504.6,22.2362,963583,1899.8,0.00040062,0.0342279,0,0
243521191,77887886,816,1363660,3241.53,36982700,393138,0.00237708,0.288297,0.288297,0.318289
243522713,77887886,15712,174845,20.6394,3475160,2076.57,0.000118044,0.0118766,0.0118766,0.312116
243525221,77887886,16466,3452590,1543.43,76727100,194871,0.000447036,0.0564419,0.0565368,2.30131
243528882,77887886,16936,86294.4,40.1516,2119190,4483.27,0.000465286,0.0519531,0.0529906,0.469845
243522572,77887886,15660,202898,652.339,4359260,76848.8,0.00321511,0.378756,0.379315,0.581709
243519706,77887886,454,766719,5123.13,21327000,634957,0.00668188,0.828148,0.844385,0.353047
243531145,77887886,17389,372089,235.014,6904290,26225.1,0.000631608,0.0704808,0.0711901,1.17929
243522450,77887886,15626,1921750,1417.63,38545500,162917,0.000737673,0.0847752,0.0853301,2.73639
243529797,77887886,17151,130431,4.7291,2522570,479.939,3.62574e-05,0.00367963,0.00358795,0.567402
243533934,77887886,111220852,1533740,561.11,29823300,57976.1,0.000365844,0.0378004,0.03733,1.38142
243523237,77887886,15901,563053,363.482,10372000,33885.8,0.000645556,0.0601823,0.0589773,0.415355
243520887,77887886,711,706103,4827.16,17336900,581493,0.00683634,0.823525,0.856073,0.488463
243526363,77887886,16658,34053900,41686.7,756765000,4935110,0.00122414,0.144921,0.153971,2.19426
243533265,77887886,17648,38395.8,0.632922,569597,51.5518,1.64841e-05,0.00134264,0,0
243530589,77887886,17328,814702,492.852,13874100,44230.5,0.000604948,0.0542904,0.0550627,0.603207
243523114,77887886,15849,1292530,2174.17,33430100,235219,0.00168211,0.181984,0.18384,0.552251
243531247,77887886,17418,4787320,7744.15,95442100,902231,0.00161764,0.188463,0.188979,2.04229
243532338,77887886,17510,121849,47.7161,2045710,5049.79,0.000391599,0.0414429,0.0417727,0.862809
243520902,77887886,718,4388150,1185.48,94577700,123909,0.000270155,0.0282371,0.0282239,0.956177
243524278,77887886,16297,594473,249.366,11002400,26224.5,0.000419474,0.0441139,0.0441139,0.717102
243528243,77887886,16847,609910,578.33,12040000,76100.3,0.000948222,0.124773,0.120888,2.83082
243529023,77887886,17008,707321,111.4,12042200,10008.3,0.000157496,0.0141496,0.0145607,0.855951
243524682,77887886,16378,139872,1564.97,2702410,189179,0.0111886,1.35251,1.3525,0.671406
243523738,77887886,16101,32396.6,57.3842,592484,5283.81,0.0017713,0.163098,0,0
243526262,77887886,16619,559504,194.434,9400320,18319.3,0.000347511,0.032742,0.032742,0.814047
243519682,77887886,446,576773,3539.46,14978900,438407,0.00613666,0.760103,0.767527,0.447761
243521745,77887886,1007,18527000,337226,635378000,45435600,0.0182018,2.45239,2.48765,0.313771
243523692,77887886,16082,9247230,27290,264339000,3228120,0.00295115,0.349091,0.349563,0.463469
243533344,77887886,111220682,186155,852.953,4681640,107643,0.00458196,0.578247,0.480813,0.634272
243524284,77887886,16300,34969,7.15374,572994,634.182,0.000204574,0.0181355,0,0
243530505,77887886,17296,34832.2,242.717,891168,28858.1,0.00696819,0.82849,0,0
243522807,77887886,15767,2119940,9902.49,60333600,1195020,0.00467113,0.563704,0.543386,0.836942
243530501,77887886,17295,45969.4,251.095,1193580,29768.9,0.00546221,0.64758,0,0
243519324,77887886,343,472402000,434956,9901100000,52836400,0.000920732,0.111846,0.113548,2.51913
243526387,77887886,16665,625840,150.544,12844300,15043.1,0.000240547,0.0240367,0.0246289,0.686613
243519134,77887886,167,1363790,12089.3,31939100,1821130,0.0088645,1.33534,1.33534,0.878525
243528660,77887886,16869,668505,356.522,12632100,47378.9,0.000533313,0.0708729,0.0140029,0.875983
243527140,77887886,16738,1048700,397.478,17627000,38566,0.000379019,0.0367749,0.0367771,0.683508
243519647,77887886,427,4065700,13913.4,90394300,1570560,0.00342213,0.386296,0.391528,0.411572
243521314,77887886,869,115547,413.258,3182910,50815.9,0.00357653,0.439786,0.558402,0.16595
243526202,77887886,16611,139703,125.791,2541700,12584.4,0.000900413,0.0900799,0.0902815,1.21828
243524099,77887886,16215,3420920,1406.11,71949600,186923,0.000411034,0.0546412,0.054115,2.31707
243523616,77887886,16044,8126460,22844,179354000,2671190,0.00281106,0.328703,0.333769,0.456681
243521295,77887886,862,3962560,7594.07,106341000,881020,0.00191645,0.222336,0.221646,0.289664
243524350,77887886,16337,199525,58.7374,4942970,6627.24,0.000294386,0.0332151,0.0315646,1.16737
243522620,77887886,15679,866171,222.548,14601500,22012,0.000256933,0.025413,0.0253493,0.779607
243524968,77887886,16431,279740,80.762,6086400,8943.59,0.000288703,0.031971,0.0319713,0.646786
243521802,77887886,1031,1248900,527.525,25296200,61022.9,0.00042239,0.0488612,0.0459604,1.22742
243529302,77887886,17042,976664,461.122,19185100,55047.7,0.00047214,0.056363,0.0585089,1.39456
243522634,77887886,15684,3563130,6409.88,63021500,838990,0.00179895,0.235465,0.235292,2.15256
243533404,77887886,111220732,96267.1,103.352,1852980,10690.8,0.00107359,0.111053,0.111025,0.648691
243524273,77887886,16291,489566,128.758,9624350,11696.5,0.000263005,0.0238915,0.0238915,0.711126
243521698,77887886,976,4734860,71944.1,160301000,9479880,0.0151946,2.00215,2.03583,0.354394
243521726,77887886,993,38106400,81116.5,991128000,10056200,0.00212869,0.263899,0.264235,0.641907
243520419,77887886,593,3597990,7258.31,61917600,870320,0.00201732,0.24189,0.235399,0.649981
243521676,77887886,969,1398760,17676.3,47460000,2420210,0.0126371,1.73026,1.73026,0.36724
243521443,77887886,891,346755,3560.2,9558830,462900,0.0102672,1.33495,1.50026,0.391069
243529649,77887886,17113,620562,461.524,12265100,53064.8,0.00074372,0.085511,0.0958352,1.42654
243530557,77887886,17311,1885940,923.513,35084200,97665.5,0.000489682,0.051786,0.0533856,1.24826
243522111,77887886,1125,1083870,2870.31,27076900,340720,0.00264821,0.314356,0.31435,0.309186
243519150,77887886,191,3077270,26449.3,70621300,2975880,0.00859504,0.967052,0.967052,0.396631
243522591,77887886,15670,336416,143.082,6039910,13325.6,0.000425314,0.0396105,0.0398804,0.800389
243534013,77887886,111220880,71086.9,58.4561,1369680,6142.54,0.000822318,0.0864089,0.0718623,0.053782
243526226,77887886,16615,1713380,629.729,32844300,66799.3,0.000367536,0.0389869,0.0389883,0.679806
243522893,77887886,15811,5547960,45272.5,170462000,6007680,0.00816022,1.08286,1.08448,0.792194
243526287,77887886,16628,419628,238.24,8956090,24749.7,0.000567741,0.05898,0.05898,0.812595
243519349,77887886,363,1853360,5226.18,45983200,627716,0.00281985,0.338691,0.338691,0.576597
243519804,77887886,489,209752,860.668,6466810,97270.2,0.00410327,0.463739,0.463749,0.285278
243520564,77887886,654,579679,1139.94,18149900,139272,0.0019665,0.240258,0.240122,0.58453
243525274,77887886,16480,664411,164.455,14403600,19663,0.00024752,0.0295946,0.0295946,0.809683
243521908,77887886,1082,384659,1498.87,7256830,152438,0.00389662,0.396295,0.396295,0.389635
243522803,77887886,15762,1715270,1539.23,44294100,165569,0.000897366,0.096526,0.0965439,0.901428
243530124,77887886,17217,1568000,383.057,26069600,36665.3,0.000244297,0.0233835,0.0233396,0.733417
243520403,77887886,588,2880210,14842.6,95881200,2114830,0.00515329,0.734263,0.747695,1.41697
243519597,77887886,401,839256,2713.43,22383200,328356,0.00323314,0.391247,0.391247,0.378449
243526151,77887886,16601,279752,563.891,5939380,66127.1,0.00201568,0.236377,0.236377,0.914597
243522408,77887886,15609,578525,96.3589,11283500,9190.51,0.00016656,0.0158861,0.0162322,0.919257
243519153,77887886,195,349690,1323.16,10669600,163227,0.00378382,0.466775,0.466775,0.529845
243529319,77887886,17049,60354.8,8.67362,1223090,1115.63,0.000143711,0.0184845,0.0188734,0.768126
