id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254796796,77924458,329,14033600,36129.8,513395000,4832490,0.00257451,0.34435,0.333914,0.71549
254798118,77924458,819,224741,81.9693,6135760,9274.05,0.000364728,0.0412655,0.0402722,0.265861
254796753,77924458,296,2304420,1365.85,60699800,162968,0.000592708,0.0707195,0.0714113,0.547788
254797383,77924458,588,2574980,1670.87,68337500,196215,0.000648885,0.0762005,0.0777122,0.41622
254800176,77924458,15596,876819,487.925,16447700,52889.9,0.000556472,0.0603203,0.0682531,1.42009
254813464,77924458,17589,466390,169.354,10745700,19643.4,0.000363117,0.0421179,0.0420707,0.124953
254809156,77924458,16862,130793,824.56,3980620,131806,0.00630432,1.00775,1.00892,0.324261
254802146,77924458,15876,160238,555.039,4781450,65257.3,0.00346384,0.407252,0.399745,0.192291
254800475,77924458,15693,1326640,642.754,23602800,65445.3,0.000484496,0.0493315,0.049612,0.467368
254802812,77924458,15976,1964770,636.309,39268900,66733.1,0.00032386,0.0339649,0.0295621,0.240244
254809877,77924458,16986,1220690,707.231,28063400,81782.1,0.000579369,0.0669966,0.0950938,1.55534
254813962,77924458,111220778,32933,63.4723,874699,7823.99,0.00192732,0.237573,0,0
254810945,77924458,17088,155397,36.5677,3636960,4055.37,0.000235318,0.0260969,0.0253064,0.199927
254813140,77924458,17504,21549.8,26.2676,585643,4066.75,0.00121893,0.188714,0,0
254800277,77924458,15623,4046960,2602.11,68558800,296583,0.000642978,0.0732854,0.0707127,1.21706
254796163,77924458,15,348318,91.5807,8549260,9512.85,0.000262922,0.0273108,0.0272682,0.0775203
254809579,77924458,16920,48301600,807777,1862470000,149583000,0.0167236,3.09686,3.08817,0.43981
254812330,77924458,17371,111313,249.701,3623090,34353.3,0.00224324,0.30862,0.330667,0.438993
254811797,77924458,17196,260360,128.408,5788630,14684.4,0.000493195,0.0564002,0.0576409,0.182731
254796282,77924458,92,171600,342.734,4006430,39013.8,0.00199728,0.227352,0.227742,0.344829
254807174,77924458,16619,382894,299.27,9213010,33297.8,0.000781601,0.0869636,0.0858378,0.50232
254813372,77924458,17547,932208,1196.78,21635900,196007,0.00128381,0.210261,0.218069,1.48924
254811162,77924458,17124,555132,343.446,11799100,38000.3,0.000618675,0.0684528,0.0705559,0.18318
254804662,77924458,16170,4765070,3849.32,128518000,420133,0.000807819,0.0881693,0.0925289,0.516266
254804332,77924458,16108,1148530,7781.45,26366900,1155180,0.00677513,1.00579,0.979123,0.58587
254804682,77924458,16178,217014,200.504,6431020,22146.8,0.000923921,0.102052,0.102536,0.478313
254812545,77924458,17426,2125860,1605.05,53110000,220376,0.00075501,0.103664,0.110219,2.2048
254798488,77924458,957,5396370,113554,213129000,20776000,0.0210426,3.84999,3.86544,0.181842
254804751,77924458,16212,5647640,3258.51,126309000,385025,0.000576968,0.0681744,0.0710183,0.919819
254796313,77924458,115,54771.5,21.4778,1265880,2356.05,0.000392135,0.0430161,0.0418762,0.278032
254797164,77924458,481,472841,169.737,10860700,18691.1,0.000358973,0.0395295,0.0390808,0.647078
254809905,77924458,16988,21708.4,93.6385,617612,15562.5,0.00431347,0.716889,0,0
254796386,77924458,175,455515,286.626,8872360,34214.8,0.000629235,0.0751125,0.0812176,0.858848
254813459,77924458,17586,141549,65.2729,2924330,7896.07,0.000461133,0.0557833,0.0572053,0.241115
254796646,77924458,244,13254800,9656.53,326779000,1162390,0.000728529,0.0876959,0.0904377,0.940145
254813472,77924458,17593,77817.3,35.7387,1418450,4317.61,0.000459264,0.055484,0.0555903,0.263646
254802931,77924458,15997,1863230,1214.84,31982300,127504,0.000652005,0.0684315,0.0672641,0.62322
254809011,77924458,16840,15919200,313475,604366000,58389400,0.0196917,3.66787,3.66975,0.385008
254806876,77924458,16564,480297,658.43,13497600,84675.7,0.00137088,0.176299,0.151448,0.851059
254796307,77924458,112,58981.3,72.6676,1742250,9879.31,0.00123205,0.167499,0.170704,0.345616
254802199,77924458,15895,2334350,3332.65,55610500,429112,0.00142766,0.183825,0.17503,0.961245
254804832,77924458,16243,220570,104.122,4888170,11510.7,0.000472059,0.052186,0.0442112,0.10219
254796166,77924458,17,1901590,1753.41,59177300,218304,0.000922076,0.1148,0.112823,0.909877
254809342,77924458,16896,191858,194.681,3820630,20266.2,0.00101472,0.105632,0.100345,0.286381
254814545,77924458,111220900,196080,537.308,5323460,95482.2,0.00274025,0.486955,0.480258,1.00714
254801153,77924458,15774,3951590,1536.47,84982200,167666,0.000388823,0.04243,0.0424732,0.380847
254807086,77924458,16602,592617,382.235,15006200,44273.3,0.000644996,0.0747082,0.0769176,0.431237
254797999,77924458,704,332473,1364.16,9099330,172335,0.00410307,0.518344,0.490942,0.440556
254807241,77924458,16631,2394450,1034.13,56108200,117962,0.000431887,0.0492649,0.0487227,0.406027
254813518,77924458,17650,38840.7,5.28611,402409,671.902,0.000136097,0.0172989,0.0173435,0.234692
254807150,77924458,16615,1085490,741.243,27214300,97639.9,0.000682863,0.0899498,0.0955094,0.551151
254806918,77924458,16571,327600,183.356,8440630,22987.2,0.000559696,0.0701686,0.0768851,0.408962
254810342,77924458,17018,230035,186.186,4977700,20211.1,0.000809384,0.087861,0.0866418,0.457813
254798293,77924458,869,63659.3,66.7093,2298030,7468.5,0.00104791,0.11732,0.117482,0.0352073
254797410,77924458,594,26011.8,6.60972,487588,681.246,0.000254105,0.0261899,0,0
254802269,77924458,15911,9167500,7851,216725000,932474,0.000856395,0.101715,0.101097,0.931761
254800639,77924458,15731,353133,496.81,6582770,53895.7,0.00140687,0.152622,0.152193,0.379568
254801116,77924458,15769,375188,159.076,8070380,18418.6,0.00042399,0.0490916,0.0493783,0.338445
254812020,77924458,17306,1543780,1085.73,36628700,140031,0.000703293,0.0907067,0.0694642,0.983231
254813306,77924458,17523,2486550,1213.73,52448000,159709,0.000488117,0.0642291,0.0644665,0.748027
254800330,77924458,15658,61904.5,18.3174,1242740,2180.91,0.000295898,0.0352303,0.0353043,0.318785
254800228,77924458,15608,255706,220.886,4894430,23736,0.00086383,0.0928253,0.0669543,0.402935
254802158,77924458,15880,262971,337.79,6933080,39873,0.00128451,0.151625,0.153259,0.331033
254804637,77924458,16160,305754,122.895,6311330,13346.1,0.000401939,0.0436499,0.044101,0.444475
254798511,77924458,968,3371890,59054.1,131101000,10435600,0.0175137,3.09489,3.09142,0.311789
254806238,77924458,16433,3060460,2739.74,92414000,323685,0.000895203,0.105763,0.102708,0.438835
254798053,77924458,756,374766,419.975,7448690,52401.8,0.00112063,0.139826,0.134531,1.26915
254800675,77924458,15753,1582410,501.654,32353700,52993.3,0.000317019,0.033489,0.0340625,0.408761
254797105,77924458,452,566358,527.341,11453600,64027.3,0.00093111,0.113051,0.113394,0.976261
254808962,77924458,16820,5648520,90512,200960000,16684300,0.016024,2.95375,2.87563,0.537722
254796681,77924458,259,175977,87.5213,1940590,10491,0.000497345,0.0596159,0.0563088,0.787439
254811836,77924458,17221,10051800,8118.17,219842000,1058810,0.000807631,0.105335,0.100093,0.991029
254803811,77924458,16077,12864000,13211.9,350523000,1509480,0.00102705,0.117342,0.127072,1.14534
254812341,77924458,17373,986854,839.061,22505500,107687,0.000850238,0.109122,0.0698354,1.51054
254801997,77924458,15861,2462090,856.029,63590600,96162.9,0.000347684,0.0390575,0.0413777,0.418484
254811965,77924458,17274,73831.1,38.2095,1307580,4849.5,0.000517526,0.0656836,0.0657575,0.221889
254796526,77924458,223,898549,596.801,15328600,64679.8,0.000664183,0.0719825,0.0703828,0.521903
254813805,77924458,111220732,57893.7,70.5852,1516540,8277.75,0.00121922,0.142982,0,0
254800472,77924458,15692,87049.6,31.3665,1530640,3294.49,0.000360329,0.0378462,0.0378299,0.177211
254798107,77924458,811,4262060,14265.6,151468000,2212290,0.00334712,0.519066,0.528421,0.852838
254798414,77924458,915,380027,709.24,10231100,117008,0.00186629,0.307894,0.316026,1.61433
254798020,77924458,721,1544580,2809.76,50751500,324723,0.00181911,0.210234,0.204676,1.06591
254811805,77924458,17203,194303,97.6521,4390010,11151.3,0.000502575,0.0573914,0.05993,0.19473
254799768,77924458,182305709,1009580,1094.84,30455200,125975,0.00108445,0.12478,0.123859,0.40645
254797544,77924458,612,1528080,3487.28,38735100,563700,0.00228213,0.368895,0.350545,1.27118
254813913,77924458,111220760,567773,442.851,13773000,59057.5,0.000779979,0.104016,0.0916444,0.399931
254804352,77924458,16109,1691430,7462.28,41340200,1038560,0.00441182,0.614015,0.608231,0.585259
254812167,77924458,17343,2022360,1656.07,48870300,228835,0.000818878,0.113153,0.109601,0.808052
254811985,77924458,17287,60184.2,20.8741,909699,2695.59,0.000346837,0.044789,0.0448037,0.215456
254806600,77924458,16461,983672,1170.55,30007600,149042,0.00118998,0.151516,0.148156,0.791197
254811803,77924458,17202,27545.3,13.1081,768636,1540.17,0.000475875,0.0559141,0,0
254796341,77924458,137,1140430,329.535,26704200,36631.7,0.000288956,0.032121,0.0325,0.339351
254796351,77924458,146,8042000,3276.11,193005000,377407,0.000407376,0.0469295,0.046961,0.626269
254803040,77924458,16007,38545200,52926.4,984917000,6141950,0.0013731,0.159344,0.171222,0.902221
254809269,77924458,16880,420456,910.059,10577100,148810,0.00216446,0.353926,0.36311,1.26632
254796415,77924458,194,6012470,3394.25,129989000,384440,0.000564536,0.0639405,0.0666221,0.827297
254797431,77924458,599,1260170,450.369,32439100,51215.3,0.000357388,0.0406416,0.0390877,0.519999
254801615,77924458,15830,3054550,2040.03,72845300,233299,0.000667866,0.0763775,0.0752611,1.01217
254812613,77924458,17440,993795,523.578,17625500,66558.1,0.000526846,0.0669736,0.0822411,0.947765
254798572,77924458,1004,453599,216.117,9063340,22718,0.000476449,0.0500839,0.0492609,0.250752
254806635,77924458,16478,816544,337.609,20376200,38289.6,0.000413461,0.0468923,0.0460344,0.278179
254809123,77924458,16857,535063,578.67,12856600,91986.8,0.0010815,0.171918,0.180368,1.31778
254806743,77924458,16534,69658.5,128.319,1687770,18393.9,0.00184212,0.264059,0.272616,0.71536
254797983,77924458,695,341872000,473097,9310690000,57407700,0.00138384,0.167922,0.173683,1.18068
254812404,77924458,17387,348081,496.426,6789300,68031.6,0.00142618,0.195447,0.386894,0.4834
254811000,77924458,17098,645020,1612.6,18459700,239042,0.00250008,0.370596,0.397978,0.701696
254802233,77924458,15902,352914,273.172,7976690,31422.4,0.000774047,0.089037,0.0852893,0.831601
254798011,77924458,712,158686,286.999,4523120,34937.7,0.00180859,0.220168,0.219343,0.529795
254800311,77924458,15633,275665,391.285,4732730,44182,0.00141942,0.160274,0.160832,1.09343
254796943,77924458,402,2664220,2948.95,98771000,351297,0.00110687,0.131857,0.130573,0.364119
254797853,77924458,646,249273,77.2113,5142200,7971.61,0.000309746,0.0319795,0.0318515,0.180145
254812495,77924458,17411,422039,588.017,10273200,84952.1,0.00139328,0.20129,0.192176,0.825252
254805130,77924458,16290,399451,148.943,9330280,15766.2,0.000372869,0.0394697,0.0393409,0.364942
254812362,77924458,17378,48223.9,23.8578,1129290,2483.46,0.00049473,0.0514986,0.0512815,0.123188
254799111,77924458,1097,40103500,24850.5,839518000,2854940,0.000619659,0.0711893,0.072924,1.23881
254804313,77924458,16107,6097910,21712.1,149842000,2977990,0.00356059,0.488362,0.493181,0.893839
254804927,77924458,16268,50181.1,31.6353,1152090,3423.69,0.000630423,0.0682266,0,0
254804915,77924458,16264,740426,300.399,16045800,31417.8,0.000405711,0.042432,0.0346063,0.319329
254814427,77924458,111220844,503091,720.49,13580600,97743,0.00143213,0.194285,0.165766,0.500476
254809206,77924458,16867,1549650,2376.3,38268300,370547,0.00153345,0.239117,0.230837,1.1571
254798570,77924458,1002,208099,142.172,8351580,16593.1,0.000683195,0.0797368,0.0797368,0.230724
254809702,77924458,16959,670258,667.898,16178500,92648.6,0.000996478,0.138228,0.125633,1.42138
254808518,77924458,16781,263809,254.077,6423620,34365.7,0.000963108,0.130267,0.117917,0.37033
254807953,77924458,16710,406948,366.228,10879800,40204.7,0.00089994,0.0987957,0.0983452,0.17752
254810285,77924458,17010,77911,16.4157,1872410,1807.25,0.000210698,0.0231963,0.0231678,0.113884
254808903,77924458,16800,119433,80.5843,2573050,8689.97,0.000674721,0.07276,0.0733053,0.367245
254802346,77924458,15930,12139500,18379.7,309828000,2191020,0.00151405,0.180488,0.186009,0.898529
254812206,77924458,17345,260124,160.865,5742390,24984.2,0.000618415,0.0960474,0.0937765,0.810751
254814432,77924458,111220848,210190,743.561,6327170,127282,0.00353757,0.605558,0.771395,0.650154
254812566,77924458,17433,596147,376.393,13461300,42447,0.000631376,0.0712023,0.069603,0.337794
254807666,77924458,16654,266619,358.161,7348290,39278.3,0.00134334,0.14732,0.145161,0.565092
254798555,77924458,988,409639,827.388,15263300,106394,0.0020198,0.259726,0.287535,1.00352
254800479,77924458,15694,715714,342.2,13822700,34694.5,0.000478124,0.0484755,0.048744,0.318266
254797212,77924458,513,39591.2,12.1787,762067,1278.75,0.000307612,0.0322988,0,0
254798277,77924458,860,393316,2196.08,11599300,394664,0.0055835,1.00343,0.892536,1.20819
254806655,77924458,16487,3197620,1735.64,74005600,192085,0.00054279,0.0600711,0.0585702,0.55232
254812025,77924458,17308,165931,99.9418,4016200,12110.6,0.000602311,0.0729858,0.0723673,0.365036
254798060,77924458,765,63131.5,44.3117,1640720,5525.04,0.000701895,0.0875163,0.0841714,0.337395
254796340,77924458,136,5742280,4037.27,142154000,513939,0.000703078,0.0895008,0.0883931,1.39572
254799724,77924458,10735,1586960,30236.7,62644500,5340540,0.0190532,3.36527,3.35638,0.244189
254809130,77924458,16858,535063,578.67,12856600,91986.8,0.0010815,0.171918,0.180368,1.31778
254796382,77924458,171,1839240,2005.48,44615200,220141,0.00109038,0.119691,0.118592,0.347549
254799774,77924458,182305713,98243.9,81.2823,2759150,9619.33,0.000827353,0.0979127,0.0999678,0.388433
254812014,77924458,17303,169266,447.743,5739550,66570.6,0.00264521,0.393291,0.40131,0.267845
254798256,77924458,849,61608.4,68.5979,1912490,7455.72,0.00111345,0.121018,0.121122,0.0153913
254812450,77924458,17398,58632.1,88.2229,1285390,12980,0.00150469,0.22138,0.221531,0.436017
254798050,77924458,754,7374990,3075.46,178865000,361144,0.000417012,0.0489687,0.0484525,0.93029
254808886,77924458,16798,256431,150.727,5832530,18624,0.000587787,0.072628,0.0642314,0.349251
254809467,77924458,16907,312729,217.41,6826260,23539.2,0.000695201,0.0752703,0.0766814,0.372
254800436,77924458,15682,44924.5,38.1685,625530,4066.2,0.000849615,0.0905119,0,0
254803510,77924458,16038,4591480,11232.2,139154000,1296100,0.00244631,0.282285,0.297776,0.967772
254808232,77924458,16758,29090.9,17.4642,703742,1948.99,0.000600332,0.0669966,0,0
254802842,77924458,15981,12579900,18245.5,314021000,1969480,0.00145037,0.156558,0.15075,0.749064
254800327,77924458,15657,99351.3,29.6517,1873440,3282.59,0.000298453,0.0330402,0.0330641,0.0733597
254811848,77924458,17229,955118,1117.98,26306300,147561,0.00117052,0.154495,0.134208,0.834715
254802571,77924458,15954,208136,249.551,2979160,28590.1,0.00119898,0.137362,0.155179,1.20432
254798309,77924458,878,474766,447.301,9916880,55254.5,0.000942151,0.116383,0.108494,0.971912
254797798,77924458,623,95161000,69203.4,2477150000,7926870,0.000727224,0.0832996,0.0853533,0.946639
254801196,77924458,15782,2097720,721.036,45021800,76817.3,0.000343724,0.0366195,0.0371341,0.300794
254796228,77924458,56,7993210,2659.21,196865000,301406,0.000332684,0.0377077,0.0397757,0.629383
254801439,77924458,15811,3143040,742.935,69353900,84616.2,0.000236375,0.0269218,0.0223055,0.526371
254803721,77924458,16066,2310320,3711.68,62817100,441446,0.00160656,0.191075,0.179959,0.795315
254804523,77924458,16130,20884400,17989.8,599076000,2110740,0.000861402,0.101068,0.10722,0.630704
254814081,77924458,111220796,27810.9,38.549,880972,5687.79,0.00138611,0.204517,0,0
254799357,77924458,10681,2662990,46153.4,94424900,8596190,0.0173315,3.22802,3.23057,0.278207
254803078,77924458,16012,11038300,16579,311507000,1912130,0.00150196,0.173227,0.18656,0.89945
254796374,77924458,165,1959480,2012.74,43090400,240831,0.00102718,0.122905,0.119455,1.1984
254797216,77924458,518,6429850,5439.39,166338000,618792,0.000845959,0.0962374,0.101351,0.694854
254807822,77924458,16685,843518,542.804,24474600,60023.3,0.000643501,0.0711583,0.0714512,0.442423
254814534,77924458,111220896,95768.2,89.6387,2174170,11193.1,0.000935997,0.116877,0.116466,0.242825
254799253,77924458,1142,650108,548.516,14685300,53788.7,0.000843731,0.0827382,0.0828399,0.176512
254807349,77924458,16632,1028850,442.839,24260100,52473,0.00043042,0.0510014,0.0497812,0.490916
254804940,77924458,16271,131407,275.096,2479090,31496.3,0.00209346,0.239685,0.275142,0.23125
254807473,77924458,16638,226259,173.229,5255400,18544.3,0.000765623,0.0819602,0.0833513,0.40594
254801738,77924458,15845,2428350,983.836,60355800,113669,0.000405146,0.0468091,0.0470736,0.738349
254797001,77924458,430,2354080,4640.44,73668500,606513,0.00197123,0.257643,0.266143,0.729772
254799246,77924458,1141,270188,156.48,5052450,15472.6,0.000579151,0.0572662,0.0573782,0.462487
254808536,77924458,16785,133499,127.484,3125570,18582.1,0.000954943,0.139192,0.119662,0.422384
254800182,77924458,15597,88383.1,17.9635,1338390,1935.36,0.000203246,0.0218974,0.0218616,0.0868138
254800197,77924458,15601,1937490,2257.48,36695900,279096,0.00116516,0.14405,0.158907,1.42196
254796338,77924458,135,257851,118.51,5501920,12788.8,0.000459605,0.0495977,0.0493151,0.240659
254806904,77924458,16568,83274.2,66.6776,2346680,7338.03,0.000800699,0.0881188,0.0877881,0.170267
254807010,77924458,16588,210028,751.535,6141180,96892.9,0.00357826,0.461334,0.479584,0.546771
254796346,77924458,139,403161,675.459,10532200,74791.8,0.00167541,0.185513,0.186846,0.37731
254796928,77924458,395,3457810,1739.63,83567500,207514,0.000503103,0.060013,0.06181,1.25505
254799422,77924458,10690,1126100,14226.5,40391400,2465990,0.0126335,2.18985,2.14742,0.423535
254804719,77924458,16193,823518,2776.39,26438000,407322,0.00337138,0.494612,0.530929,0.75753
254812130,77924458,17338,2133710,1812.39,51903300,250593,0.000849408,0.117444,0.113313,0.792604
254797813,77924458,630,768371,472.373,16793800,50748.5,0.000614773,0.0660469,0.065198,0.325696
254811904,77924458,17249,44709.5,37.5603,975450,5201.2,0.000840096,0.116333,0.115719,0.406715
254809635,77924458,16930,689933,1832.18,19877400,320546,0.00265559,0.464605,0.446812,0.581919
254814562,77924458,111220906,59010.2,42.9415,1521150,6654.62,0.000727697,0.112771,0.112561,0.051509
254796234,77924458,60,34602.1,32.8821,873879,2967.74,0.000950291,0.0857677,0,0
254797208,77924458,511,840201,737.768,21248700,92128.4,0.000878085,0.10965,0.109073,0.435023
254797188,77924458,498,978485,369.37,20145600,40048.3,0.000377492,0.0409289,0.0402909,0.374544
254813702,77924458,111220686,430986,947.225,12372500,137152,0.00219781,0.318229,0.331459,0.504695
254804549,77924458,16132,1385600,1456.2,40348300,159541,0.00105095,0.115142,0.12192,0.474775
254810453,77924458,17034,1288890,920.041,33231500,123101,0.000713823,0.0955095,0.0886924,1.21885
254806746,77924458,16535,934616,682.036,25984300,80787.9,0.00072975,0.0864398,0.0768659,0.511347
254804700,77924458,16183,21187.7,28.9243,574211,3038.31,0.00136515,0.1434,0,0
254811212,77924458,17148,1207740,427.915,28195400,48382,0.000354311,0.0400599,0.03873,0.284392
254798397,77924458,909,7834940,25430,192356000,3550050,0.00324572,0.453105,0.471823,1.00858
254807971,77924458,16717,1105650,819.592,26703900,99716.9,0.000741273,0.0901882,0.0900612,0.440929
254797174,77924458,487,216180,770.545,6244740,104210,0.00356437,0.482051,0.47725,0.525766
254812017,77924458,17304,1543780,1085.73,36628700,140031,0.000703293,0.0907067,0.0694642,0.983231
254797230,77924458,525,643149,827.97,15621600,90317.3,0.00128737,0.14043,0.137684,0.484167
254797147,77924458,472,291479,534.686,7970280,72228.7,0.00183439,0.247801,0.243486,0.354292
254810760,77924458,17063,475357,349.68,10384900,40067,0.000735615,0.0842881,0.0818162,0.412669
254801639,77924458,15832,1008450,1401.3,21231800,151536,0.00138956,0.150267,0.167703,1.08992
254813513,77924458,17649,18947.9,9.10023,295059,1212.34,0.000480277,0.0639829,0,0
254804863,77924458,16251,65745.8,16.2566,1373480,1640.51,0.000247265,0.0249523,0.0249415,0.0660551
254796294,77924458,100,963184,1235.42,20442500,135838,0.00128264,0.14103,0.140327,0.54846
254796880,77924458,374,653809,616.499,15414700,66886.6,0.000942935,0.102303,0.0915511,1.2323
254814514,77924458,111220882,497269,288.006,10426700,31529,0.000579175,0.0634043,0.0683456,0.43059
254798279,77924458,861,802211,668.083,18274300,79199.6,0.000832803,0.0987267,0.105077,0.767329
254805577,77924458,16360,1181500,567.01,29162500,64826,0.000479907,0.0548675,0.0532786,0.41275
254796781,77924458,320,2858590,2426.55,49637700,293288,0.000848864,0.102599,0.106313,0.704265
254796757,77924458,302,7577320,14649.2,248343000,1801320,0.00193329,0.237726,0.245148,0.703926
254804901,77924458,16258,240936,274.623,4947730,32985.5,0.00113982,0.136905,0.146583,0.305073
254812719,77924458,17463,466136,518.635,11775300,71769.3,0.00111262,0.153966,0.162563,0.400323
254813974,77924458,111220782,31873.2,28.4012,870906,3516.24,0.000891068,0.11032,0,0
254812443,77924458,17396,281079,792.642,8036300,114176,0.00282,0.406207,0.407551,0.306941
254808946,77924458,16813,42233200,727568,1538750000,135132000,0.0172274,3.19966,3.15441,0.539195
254811816,77924458,17209,2071990,894.391,40705100,99781.6,0.000431658,0.0481574,0.0480451,0.418641
254806849,77924458,16556,31090,139.396,878163,18323.7,0.00448364,0.589377,0,0
254810039,77924458,16999,49564.3,96.3276,1432860,15580.5,0.00194349,0.314348,0.32074,0.213054
254797248,77924458,533,2041280,10414.8,63813800,1193820,0.00510206,0.584837,0.612734,0.43882
254802106,77924458,15867,6790870,9549.54,176067000,1149850,0.00140623,0.169322,0.166565,0.829292
254802863,77924458,15985,9613480,14568.7,225520000,1521760,0.00151544,0.158294,0.149913,0.764464
254803938,77924458,16093,532868,1344.68,17489800,179551,0.00252347,0.336952,0.34167,0.764174
254811159,77924458,17123,3719800,2003,81794400,221627,0.000538469,0.0595803,0.0589493,0.479652
254799190,77924458,1127,34683.2,38.7276,1369620,4065.02,0.00111661,0.117204,0,0
254797204,77924458,509,2779750,3162.61,79872100,358245,0.00113773,0.128877,0.130397,0.545438
254813388,77924458,17555,22427.1,10.202,518544,1078.03,0.000454896,0.0480681,0,0
254796898,77924458,381,2116730,1741.27,47263100,186339,0.000822624,0.0880317,0.0858281,0.442564
254811840,77924458,17224,390251,557.506,9507450,72748.3,0.00142858,0.186414,0.185403,0.504384
254811814,77924458,17207,2071990,894.391,40705100,99781.6,0.000431658,0.0481574,0.0480451,0.418641
254803580,77924458,16046,1557910,1810.05,59174000,203996,0.00116185,0.130942,0.13097,0.363421
254796295,77924458,101,1643390,2511.04,41368600,355616,0.00152796,0.216392,0.226345,0.71954
254796417,77924458,195,294007,233.404,6975090,25140,0.000793871,0.0855084,0.0854432,0.247201
254797915,77924458,669,21654600,45634.2,663979000,5223910,0.00210737,0.241238,0.253404,0.990385
254796823,77924458,345,5696890,11926.4,185872000,1434450,0.0020935,0.251795,0.245533,0.538538
254801273,77924458,15792,975182,257.287,19130300,26747.3,0.000263835,0.027428,0.0249833,0.26348
254810028,77924458,16998,242736,229.225,6889170,33473.2,0.00094434,0.1379,0.132228,0.88553
254806108,77924458,16414,150034,80.9235,4451740,10684.9,0.000539369,0.0712166,0.0712136,0.568231
254796369,77924458,160,1970760,748.522,38061800,81504.4,0.000379814,0.0413568,0.0452808,0.963424
254796299,77924458,104,4031120,5757.65,106528000,648280,0.0014283,0.160819,0.156344,0.733108
254808993,77924458,16827,261171,493.184,6707860,80742,0.00188836,0.309154,0.247337,0.727002
254798879,77924458,1070,4307110,13542.8,179840000,1789490,0.00314428,0.415473,0.400615,0.482147
254797068,77924458,435,108814,191.715,2218990,22413.7,0.00176186,0.205982,0.218483,0.423047
254801167,77924458,15777,1853870,815.432,39960400,90848.3,0.000439854,0.0490047,0.0487408,0.385332
254804775,77924458,16225,2046980,1117.73,44281100,128321,0.000546041,0.0626878,0.0644277,1.03214
254796814,77924458,342,4661420,1808.76,109464000,198827,0.000388027,0.0426537,0.0420162,0.604739
254800608,77924458,15726,89477.1,67.1541,1658360,7091.48,0.000750517,0.0792546,0.0790377,0.356859
254808012,77924458,16730,182731,117.323,4561590,14949.7,0.000642054,0.0818123,0.0809212,0.292457
254805334,77924458,16320,721205,227.621,16269500,24148,0.000315612,0.0334829,0.0331409,0.295143
254803419,77924458,16030,23210600,51895.4,679911000,5935960,0.00223585,0.255744,0.269111,0.893341
254806144,77924458,16419,1183450,476.486,30066500,54122.8,0.000402625,0.045733,0.0454024,0.583369
254811791,77924458,17192,162290,167.656,3300040,19088.3,0.00103307,0.117619,0.114775,0.452405
254803256,77924458,16025,7388380,23754.2,266041000,2919850,0.00321508,0.395194,0.401031,0.849095
254810442,77924458,17033,1320300,947.743,34027800,127409,0.000717821,0.0964996,0.0896808,1.19529
254798741,77924458,1044,158428,111.545,4330270,13430.2,0.000704076,0.0847714,0.0839165,0.256426
254799088,77924458,1090,377741,956.659,14995000,115345,0.00253258,0.305354,0.304486,0.254491
254805341,77924458,16322,5273540,4362.42,135827000,512332,0.000827228,0.0971515,0.0978103,0.826168
254809649,77924458,16935,421377,1588.86,13286000,275946,0.00377064,0.654869,0.627552,0.508331
254798149,77924458,834,2480860,6099.93,78483800,759786,0.0024588,0.306259,0.319269,0.635389
254813503,77924458,17645,227020,73.8308,4408410,8789.51,0.000325217,0.0387168,0.0389778,0.194818
254811760,77924458,17180,334597,240.696,7037180,29617.8,0.000719361,0.0885179,0.0868536,0.660715
254812825,77924458,17473,83031.2,77.8195,1481170,12065.7,0.000937231,0.145315,0.145375,0.441399
254804757,77924458,16215,3051930,1653.84,65163000,192749,0.000541901,0.0631566,0.065541,0.955418
254813102,77924458,17500,4291170,1978.56,86764100,250680,0.000461077,0.0584175,0.0606325,0.723248
254797168,77924458,484,890637,941.81,20254600,103350,0.00105746,0.11604,0.116496,0.539631
254798600,77924458,1022,3152350,2484.05,80638800,286110,0.000787997,0.0907608,0.0903399,0.783021
254798708,77924458,1037,1473400,3024.22,45424900,366172,0.00205255,0.248522,0.242075,1.04826
254796306,77924458,111,398499,1050.1,12759400,134256,0.00263515,0.336905,0.337029,0.409278
254796699,77924458,269,256779,265.784,8936970,29632.6,0.00103507,0.115401,0.115326,0.0706582
254811192,77924458,17139,262705,110.747,6074260,12527.6,0.000421564,0.047687,0.0492512,0.239855
254811869,77924458,17241,567773,442.851,13773000,59057.5,0.000779979,0.104016,0.0916444,0.399931
254812572,77924458,17434,503540,301.134,11526000,34175.1,0.000598035,0.0678698,0.0650709,0.332692
254798425,77924458,920,11476000,211406,431750000,38708200,0.0184216,3.37298,3.39019,0.304352
254798754,77924458,1047,1671190,5292.55,71774900,673295,0.00316694,0.402884,0.390463,0.430559
254800485,77924458,15696,664057,319.761,12807500,32445.6,0.000481526,0.0488596,0.049148,0.326724
254806838,77924458,16554,59211.2,222.698,1605110,29855.8,0.00376109,0.504227,0.499732,0.253692
254796538,77924458,231,56615.1,19.165,1304710,2123.33,0.000338513,0.0375046,0.0379492,0.27712
254807052,77924458,16596,522425,730.746,14363100,91337.7,0.00139876,0.174834,0.176749,0.80852
254807673,77924458,16656,146252,152.072,4107400,16297.2,0.00103979,0.111432,0.11122,0.14929
