id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244127043,79556611,17007,272390,12.5203,5009590,1214.94,4.59648e-05,0.00446029,0.00406462,0.448989
244110690,79556611,238,101163,2.99114,1938150,258.079,2.95675e-05,0.00255112,0.00255159,0.249536
244114465,79556611,873,2719590,1528,66327600,189471,0.000561849,0.0696691,0.0695378,0.921162
244110345,79556611,188,664411,250.856,14371800,26718.6,0.000377561,0.040214,0.040214,0.559982
244124459,79556611,16455,2552740,774.868,60560100,104407,0.000303544,0.0409002,0.0409002,0.941
244117947,79556611,15594,69938,25.3223,1418750,2337.67,0.000362068,0.0334249,0.0334249,0.0246468
244127264,79556611,17077,189154,17.9571,3559890,1919.55,9.49341e-05,0.0101481,0.0101053,0.614066
244118726,79556611,15698,209814,44.8231,3801980,4582.98,0.000213633,0.0218431,0.0218431,0.34192
244124926,79556611,16556,34969,87.5502,662757,11022.6,0.00250365,0.315211,0,0
244112444,79556611,513,209814,44.947,3730330,5253.23,0.000214223,0.0250376,0.0250376,0.364202
244129424,79556611,17438,1779650,808.952,28354700,83588.5,0.000454557,0.0469691,0.0469535,1.2067
244130421,79556611,111220732,104373,14.7438,2304040,2003.53,0.000141261,0.019196,0.019196,0.646401
244123197,79556611,16229,594473,69.9246,10035200,8480.21,0.000117625,0.0142651,0.0142651,1.07599
244113811,79556611,822,79573500,31563.3,1559700000,3682900,0.000396655,0.046283,0.0453999,1.49399
244109187,79556611,19,237693,86.375,4701590,11309.5,0.000363389,0.0475802,0.0468462,1.39967
244118136,79556611,15629,804287,127.125,16856800,12791.4,0.00015806,0.0159041,0.0159041,0.826564
244129257,79556611,17397,244408,140.038,3994360,14977.6,0.000572969,0.0612811,0.0613302,0.965366
244112312,79556611,472,629442,630.2,12030600,71664.4,0.0010012,0.113854,0.113854,1.12978
244116891,79556611,1117,14392200,1738.16,264275000,198940,0.00012077,0.0138227,0.0134609,1.44614
244123590,79556611,16309,23184400,10089.3,468603000,1569690,0.000435177,0.0677049,0.0677047,2.6633
244116626,79556611,1097,71606700,21650.7,1475870000,2491810,0.000302356,0.0347985,0.0347921,1.51624
244112553,79556611,564,2298730,515.246,45156000,52840.1,0.000224144,0.0229866,0.0225451,0.573515
244117698,79556611,10735,2494770,1606.28,63750800,210127,0.000643859,0.0842271,0.0841165,1.03918
244113806,79556611,821,7537720,1720.74,116574000,268724,0.000228284,0.0356505,0.0352584,3.11675
244129388,79556611,17433,691785,201.436,12827000,20113.1,0.000291183,0.0290742,0.025029,0.749439
244126299,79556611,16751,3296230,950.179,60968900,148587,0.000288263,0.0450779,0.0451857,2.07077
244113180,79556611,648,14828000,5205.12,376060000,663973,0.000351033,0.0447783,0.0447729,2.17194
244113741,79556611,804,244783,123.457,5501680,15754.8,0.000504353,0.0643622,0.0643622,0.59666
244111530,79556611,353,3625020,1617.62,79287000,190875,0.000446237,0.052655,0.049778,1.17536
244125324,79556611,16596,874225,859.51,20108200,116135,0.000983167,0.132843,0.132843,0.783726
244116923,79556611,1121,7240770,3879.02,133633000,426243,0.00053572,0.0588671,0.0585389,1.0937
244125346,79556611,16601,279752,138.227,6092960,16324.8,0.000494104,0.0583547,0.0583547,1.50809
244130350,79556611,111220634,354911,73.9003,6308980,9380.93,0.000208222,0.0264318,0.0119836,1.10307
244112424,79556611,504,6609140,2898.06,153640000,364485,0.000438493,0.0551487,0.0551487,0.939061
244124391,79556611,16437,4056400,2507.55,95612600,359005,0.000618171,0.0885033,0.0885033,1.6769
244129371,79556611,17429,195472,77.0981,3963780,8226.22,0.00039442,0.0420838,0.0416293,0.744502
244127547,79556611,17161,486334,185.799,9886870,22066.1,0.00038204,0.0453723,0.0468302,1.74543
244112684,79556611,598,629442,169.344,14502500,20600.3,0.000269038,0.032728,0.032728,0.764648
244130402,79556611,111220714,137304,110.42,2876270,13152.8,0.000804195,0.095793,0.100058,1.5204
244129203,79556611,17371,174200,89.5862,4161250,9779.19,0.000514273,0.0561378,0.0560093,1.16845
244113718,79556611,796,139876,25.2724,3088830,2597.65,0.000180677,0.0185711,0.0185711,0.101101
244127859,79556611,17253,2223600,438.096,36867800,49971.2,0.000197021,0.0224731,0.0171067,2.18628
244124009,79556611,16396,27555600,5262.37,635437000,666387,0.000190973,0.0241834,0.0241834,1.42456
244111505,79556611,350,102349,3.79088,1875130,364.437,3.70388e-05,0.00356073,0.00358139,0.502791
244124514,79556611,16476,1293850,678.267,28357200,103297,0.000524222,0.079837,0.079837,1.3575
244112212,79556611,430,3431920,3267.83,80835600,414431,0.000952187,0.120758,0.120189,1.69775
244112284,79556611,461,839256,183.065,17934000,27266.6,0.000218128,0.032489,0.032489,2.74997
244111451,79556611,342,13124200,6168.84,270624000,802445,0.000470034,0.0611422,0.0620489,1.93536
244126274,79556611,16740,488007,57.1558,8973140,6212.87,0.000117121,0.0127311,0.0127092,1.0134
244112635,79556611,585,874225,3003.22,24421800,554382,0.00343529,0.634141,0.634141,2.65433
244120087,79556611,15898,2762510,705.29,54277900,74309.3,0.000255308,0.0268992,0.0268989,0.971472
244112316,79556611,475,4231250,1208.95,99952300,165022,0.000285719,0.0390009,0.0390009,1.28319
244109852,79556611,120,1642330,1319.13,32044300,147128,0.000803208,0.0895855,0.0896085,1.00272
244116084,79556611,1086,1958260,255.931,59923800,33019.9,0.000130693,0.0168618,0.0168618,1.22741
244125612,79556611,16618,559222,44.2322,10603800,5264.58,7.9096e-05,0.00941411,0.00941376,1.27269
244124077,79556611,16408,34969,1.84297,774085,200.082,5.27029e-05,0.00572168,0,0
244120686,79556611,15942,8986740,3467.34,182157000,389199,0.000385829,0.0433082,0.0433068,1.07397
244130654,79556611,111220842,116089,163.138,3104370,21305.6,0.00140528,0.183529,0.201978,0.640511
244118495,79556611,15695,69938,29.1614,1653520,3107.71,0.000416961,0.0444351,0.0444351,0.524458
244113756,79556611,809,6885780,8762.57,158490000,1490830,0.00127256,0.216509,0.216428,3.7559
244127073,79556611,17026,493253,189.7,11308400,23026.3,0.000384589,0.0466826,0.0366266,0.902535
244115781,79556611,1026,830787,176.055,18344000,18667,0.000211914,0.022469,0.0217772,0.550534
244116940,79556611,1126,69938,34.6924,1455200,3779.47,0.000496045,0.0540403,0.0540403,0.0843286
244123458,79556611,16288,209814,47.8549,3950550,5249.77,0.000228082,0.0250211,0.0250211,0.596418
244117387,79556611,10699,1656360,552.296,33112100,64957.4,0.00033344,0.039217,0.0336052,1.18114
244125191,79556611,16578,2900800,2619.19,62897600,347579,0.000902918,0.119822,0.119761,0.992665
244120961,79556611,15977,454550,107.266,7978130,11729.8,0.000235982,0.0258052,0.0258029,0.419094
244123955,79556611,16388,944163,799.128,19540500,90067.5,0.000846387,0.095394,0.095394,1.03071
244127656,79556611,17192,131071,29.7629,2093630,3288.76,0.000227075,0.0250914,0.0187125,0.675104
244130592,79556611,111220798,1425650,339.513,26763600,38946.2,0.000238147,0.0273183,0.0272631,1.12156
244111497,79556611,348,6482740,1160.52,122271000,157392,0.000179017,0.0242786,0.0241057,2.38729
244121804,79556611,16040,5508090,1680.48,144216000,220128,0.000305094,0.0399645,0.0396736,1.12215
244129252,79556611,17395,454597,295.825,7999420,32741.5,0.000650742,0.0720231,0.0720231,0.438017
244115191,79556611,935,3059650,1859.51,74503800,227125,0.000607751,0.0742321,0.073982,1.21332
244122670,79556611,16126,29828400,10333.4,658457000,1480630,0.000346429,0.0496383,0.0496381,1.92719
244126957,79556611,16970,1634190,411.233,29262700,44754.7,0.000251644,0.0273865,0.0288416,1.37925
244126583,79556611,16822,1034150,314.369,22503600,34098.4,0.000303986,0.0329723,0.0329744,0.590303
244116056,79556611,1081,209038,15.8284,3747270,1639.22,7.57203e-05,0.0078417,0.00784533,0.25043
244124664,79556611,16538,909101,596.415,21434000,79520.1,0.00065605,0.0874712,0.0874675,0.79554
244124769,79556611,16548,1608570,1873.88,36761100,286091,0.00116493,0.177854,0.177854,1.45129
244126446,79556611,16774,363709,30.1875,5993390,3416.31,8.29989e-05,0.00939298,0.0104397,0.642624
244118857,79556611,15719,69938,12.9027,2007310,1467.27,0.000184488,0.0209796,0.0209796,0.205982
244118007,79556611,15611,209812,228.28,3558100,24022.7,0.00108802,0.114497,0.114496,0.667222
244112167,79556611,401,839256,409.316,17849400,69332.9,0.000487712,0.0826124,0.0826124,1.42875
244124723,79556611,16544,1223920,392.55,27750300,52524.8,0.000320733,0.0429154,0.0429154,0.865984
244129228,79556611,17381,1327690,473.332,20396700,52532.8,0.000356509,0.0395671,0.0395423,0.978868
244129894,79556611,17490,426004,929.626,9675350,103758,0.0021822,0.243561,0.235868,0.709791
244112191,79556611,415,12483900,4368.61,277752000,638384,0.000349939,0.0511364,0.0511364,2.33484
244113240,79556611,666,227988,554.26,4914040,63017.4,0.0024311,0.276407,0.264963,0.684634
244110549,79556611,217,2009050,294.565,43197700,31132,0.000146619,0.0154959,0.0155378,0.602956
244129356,79556611,17426,2104920,1348.05,45112900,143214,0.000640428,0.0680377,0.0666583,1.11875
244120825,79556611,15953,349689,42.3706,6009750,4628.12,0.000121166,0.013235,0.013235,0.807878
244124739,79556611,16546,104813,15.9818,2356150,1946,0.00015248,0.0185664,0.0185721,0.75013
244110786,79556611,249,69938,10.5883,1333680,1136.59,0.000151396,0.0162514,0.0162514,0.453991
244130336,79556611,111220574,68541.6,5.95154,1387080,630.122,8.6831e-05,0.00919327,0.00916062,0.247423
244111230,79556611,314,1048660,578.69,23491300,62137.4,0.000551835,0.0592538,0.0592435,1.23884
244114755,79556611,890,884153,277.327,17850200,34929.7,0.000313664,0.0395064,0.0406501,2.29988
244121471,79556611,16014,8962230,1604.76,184084000,172228,0.000179058,0.0192171,0.0195517,1.75018
244109967,79556611,132,69858.7,2.97875,1312970,292.8,4.26397e-05,0.00419132,0.00419103,0.907061
244118030,79556611,15618,139876,38.645,3143860,4063.48,0.000276281,0.0290506,0.0290506,0.990515
244115622,79556611,1004,559504,184.642,11457000,19730.1,0.00033001,0.0352636,0.0352636,0.646978
244112257,79556611,453,155886000,56105,3981990000,7908370,0.00035991,0.0507317,0.0508796,4.082
244128091,79556611,17279,34793.8,2.11907,626171,323.19,6.09037e-05,0.00928874,0,0
244125583,79556611,16609,139876,107.478,3294790,14977.2,0.000768382,0.107075,0.107075,0.68945
244127169,79556611,17031,1779410,314.555,37365800,35231.9,0.000176775,0.0197998,0.0189217,1.10738
244129329,79556611,17419,817457,1265.17,20531000,145146,0.00154769,0.177558,0.176877,0.953335
244110275,79556611,178,1853360,579.17,42956600,74624.8,0.000312498,0.0402647,0.0402647,0.974825
244125198,79556611,16579,769318,1192.97,16982800,155889,0.00155068,0.202633,0.202633,0.662262
244123670,79556611,16323,7588270,4294.08,148784000,796527,0.000565884,0.104968,0.104968,2.60354
244129484,79556611,17447,129257,53.4806,1982080,5173.37,0.000413754,0.0400239,0.040906,0.834421
244126842,79556611,16916,34969,35.7518,533076,4441.99,0.00102238,0.127027,0,0
244128087,79556611,17278,34793.8,2.11907,626171,323.19,6.09037e-05,0.00928874,0,0
244117658,79556611,10732,3320020,11229.8,114249000,1469720,0.00338246,0.442684,0.444252,0.762717
244125668,79556611,16635,244783,41.8154,4607850,5364.48,0.000170826,0.0219153,0.0219153,0.68007
244112599,79556611,577,2492360,2392.96,73435600,432767,0.000960117,0.173637,0.172903,3.60424
244115488,79556611,980,314721,53.6888,6387750,5604.72,0.000170592,0.0178085,0.0178085,0.471511
244117739,79556611,182305697,3355590,429.251,70668500,51014.4,0.000127921,0.0152028,0.0152019,1.08861
244123266,79556611,16252,104907,24.9357,2358350,2536.12,0.000237693,0.024175,0.024175,0.663642
244127809,79556611,17237,1596190,475.279,30351000,55329.2,0.000297758,0.0346633,0.0347236,1.14269
244129109,79556611,17353,12228200,5419.94,227414000,617708,0.000443232,0.0505149,0.0499237,1.27932
244112210,79556611,429,3298800,9711.85,84722100,1134700,0.00294406,0.343974,0.340367,0.935847
244123556,79556611,16300,34969,6.80767,820887,803.203,0.000194677,0.022969,0,0
244109713,79556611,100,1362990,294.354,27275700,36173.2,0.000215962,0.0265396,0.0265324,0.928603
244131044,79556611,127201621,34347.3,56.0809,524786,6157.42,0.00163276,0.179269,0,0
244121667,79556611,16030,29611100,6624.84,588221000,883330,0.000223728,0.029831,0.0295518,1.6339
244126784,79556611,16897,1565480,354.326,31096000,44189.9,0.000226337,0.0282277,0.029459,1.05117
244127051,79556611,17010,76919,18.1245,1460220,2034.29,0.000235631,0.0264471,0.0266534,0.164991
244129346,79556611,17423,116089,163.138,3104370,21305.6,0.00140528,0.183529,0.201978,0.640511
244127778,79556611,17228,244783,253.494,3932080,37092,0.00103559,0.15153,0.15153,1.17751
244130294,79556611,17605,34594.1,173.076,1078090,20402.9,0.00500305,0.589779,0,0
244113163,79556611,643,244783,50.5284,5030970,6268.33,0.000206421,0.0256077,0.0256077,0.292699
244123503,79556611,16293,209814,67.8583,4494580,8773.6,0.000323421,0.0418161,0.0418161,0.306257
244130196,79556611,17558,244032,759.093,4732540,85502.1,0.00311063,0.350372,0.349867,0.658204
244119285,79556611,15770,2372810,712.119,48933800,83598.2,0.000300116,0.0352317,0.0372266,1.86012
244123929,79556611,16382,43676200,12454.1,1002980000,1645890,0.000285145,0.0376839,0.0376839,2.03219
244127805,79556611,17235,1596190,475.279,30351000,55329.2,0.000297758,0.0346633,0.0347236,1.14269
244113382,79556611,693,2028100,216.275,52651000,24585.1,0.000106639,0.0121222,0.0121217,0.64874
244115207,79556611,942,11767900,4547.21,242145000,495461,0.000386408,0.0421028,0.0424145,2.24086
244123122,79556611,16197,351072,31.7546,6714070,3421.85,9.04504e-05,0.00974687,0.00850507,0.574264
244119607,79556611,15833,419628,176.437,9923890,19973.9,0.00042046,0.047599,0.047599,0.643229
244126472,79556611,16783,270606,30.6324,4863130,3469.02,0.000113199,0.0128195,0.0126093,1.04649
244126639,79556611,16850,228447,27.238,4472900,2770.83,0.000119231,0.012129,0.00959191,1.10017
244111060,79556611,289,4662950,1918.58,102813000,244828,0.000411452,0.0525049,0.0518296,2.59814
244109211,79556611,22,14370700,3884.77,322567000,530418,0.000270326,0.0369097,0.0369074,1.0953
244111983,79556611,368,104907,59.8697,2595010,7302.48,0.000570693,0.0696091,0.0696091,1.29866
244124530,79556611,16482,629442,235.38,13290400,32330.3,0.000373951,0.0513635,0.0513635,0.918848
244115118,79556611,903,1111440,1715.44,29472200,207907,0.00154343,0.187061,0.187009,0.813135
244124367,79556611,16433,4301190,1252.3,98247300,177379,0.000291153,0.0412396,0.0412396,1.41242
244110390,79556611,195,349573,41.5912,7108940,4675.14,0.000118977,0.0133738,0.0133718,1.13261
244120164,79556611,15904,76093100,34498,1392220000,3993530,0.000453366,0.0524822,0.0533194,1.80641
244122273,79556611,16096,47617,43.0917,839031,4710.99,0.000904964,0.098935,0,0
244113342,79556611,687,6299340,3569.07,159806000,444867,0.000566579,0.0706213,0.0704028,1.62952
244110581,79556611,223,1221840,202.989,22707400,23314.2,0.000166133,0.0190811,0.0190505,1.37175
244129828,79556611,17483,103878,242.553,2900410,26804.4,0.00233498,0.258037,0.257702,0.29417
244128417,79556611,17308,279569,59.6849,5379440,6392.59,0.000213489,0.0228659,0.0228559,0.765222
244112307,79556611,470,874225,166.738,17175800,18376.4,0.000190727,0.0210202,0.0210202,0.853647
244112137,79556611,378,23450200,15895,581155000,2722500,0.000677821,0.116097,0.115772,3.93611
244126043,79556611,16678,11614900,4283.51,240101000,579100,0.000368796,0.0498586,0.0481065,2.00658
244113901,79556611,842,5148390,3028.48,109537000,385529,0.000588238,0.0748835,0.0698648,1.64619
244128447,79556611,17310,1117450,300.932,22165600,31881.7,0.000269302,0.0285307,0.0285173,0.821297
244112147,79556611,382,39340100,13828.8,869903000,1914960,0.00035152,0.0486771,0.0486771,1.87134
244111540,79556611,354,122049000,83752.1,2373180000,9655020,0.000686216,0.0791077,0.0790989,1.78934
244112104,79556611,369,22322300,12306.9,598440000,1758910,0.000551328,0.0787959,0.0789613,3.05174
244113620,79556611,759,69938,23.0613,1458480,2853.94,0.000329739,0.0408066,0.0408066,0.100013
244118878,79556611,15721,34969,13.5202,792903,1539.26,0.000386633,0.0440178,0,0
244113554,79556611,729,2674630,1066.13,58595500,146599,0.000398611,0.054811,0.0549026,2.48884
244115961,79556611,1059,209010,20.7059,4046410,2056.58,9.90668e-05,0.00983963,0.00987717,0.580027
244126770,79556611,16894,1027450,153.929,20584600,20623.8,0.000149816,0.0200728,0.020744,1.26326
244124509,79556611,16474,559504,143.156,12321400,19902.3,0.000255862,0.0355714,0.0355714,1.51803
244127006,79556611,16992,159070,9.47097,2904160,1012.13,5.95398e-05,0.00636283,0.00646179,0.868275
244123224,79556611,16239,944163,133.739,19791900,13621.8,0.000141648,0.0144274,0.0144274,0.611451
244114318,79556611,864,29094200,5814.28,672548000,767188,0.000199843,0.0263691,0.0263691,1.45723
244126859,79556611,16926,6317010,5387.18,156956000,897288,0.000852806,0.142043,0.142989,2.37873
244113423,79556611,700,874225,81.3284,17384300,8142.1,9.30291e-05,0.00931351,0.00931351,0.716954
244119619,79556611,15836,12955300,18231.3,266292000,3234140,0.00140725,0.249639,0.25081,3.25314
244114603,79556611,881,1785360,375.95,38821400,52954.3,0.000210574,0.0296603,0.022116,1.05954
244112622,79556611,582,1188950,359.777,21315000,37554.9,0.000302602,0.0315867,0.0315867,0.865781
244130618,79556611,111220822,174200,89.5862,4161250,9779.19,0.000514273,0.0561378,0.0560093,1.16845
244109901,79556611,126,979101,736.438,19837100,82499.8,0.000752157,0.0842608,0.0842633,0.82707
244119318,79556611,15777,2273120,627.37,52206100,73797.5,0.000275995,0.0324652,0.0323786,1.01013
244123142,79556611,16204,184527,29.788,3562430,2907.98,0.000161429,0.015759,0.0158069,1.00019
244126827,79556611,16909,34969,3.91947,608724,473.945,0.000112084,0.0135533,0,0
244112135,79556611,375,64552800,22582.5,1457980000,3005980,0.00034983,0.0465663,0.0465663,1.62471
244112458,79556611,521,209814,56.9347,5110910,6013.97,0.000271358,0.0286634,0.0286634,0.427118
244127781,79556611,17229,1532220,809.553,33496300,97308.4,0.000528352,0.063508,0.0633238,0.838273
244112484,79556611,537,1223130,639.126,24519800,83898.3,0.000522531,0.0685928,0.0685693,1.64201
244114992,79556611,893,1389210,376.425,32954000,50184,0.000270963,0.036124,0.0360866,1.42131
244112204,79556611,424,909097,317.252,18410700,36085.5,0.000348975,0.0396938,0.0396952,0.662439
244119991,79556611,15884,104907,37.5848,2185120,4450.65,0.000358268,0.0424247,0.0424247,0.478197
244124635,79556611,16533,104907,698.174,2612920,121048,0.00665517,1.15386,1.15386,0.462498
244111251,79556611,318,69579,14.1794,1134290,2045.19,0.000203788,0.0293937,0.0293935,0.733957
244113707,79556611,791,349690,91.5162,7088590,10354.8,0.000261707,0.0296113,0.0296113,0.265223
244112510,79556611,549,92213300,22121.5,2131290000,2942520,0.000239895,0.0319099,0.0319099,2.37624
244129281,79556611,17405,69366.7,22.6316,1643980,2207.8,0.000326261,0.0318279,0.0318299,0.604799
244119257,79556611,15767,3037220,931.101,64860000,111441,0.000306564,0.0366919,0.038237,1.6577
244109989,79556611,135,653990,474.155,12531400,53338.6,0.000725018,0.0815588,0.0830257,0.894189
244130816,79556611,111220906,69412.7,276.218,1620070,30366.9,0.00397935,0.437483,0.435578,0.901955
244118406,79556611,15678,454527,168.899,9981380,18133.2,0.000371593,0.0398947,0.0398888,1.94177
244112174,79556611,406,1503670,593.547,33500000,78250.2,0.000394733,0.0520395,0.0520395,0.769714
244130687,79556611,111220856,588907,161.61,10882900,15967.4,0.000274424,0.0271136,0.0228689,0.835641
244124060,79556611,16405,279752,56.3824,6402540,6803.13,0.000201544,0.0243184,0.0243184,0.753971
244130720,79556611,111220874,426004,929.626,9675350,103758,0.0021822,0.243561,0.235868,0.709791
244125333,79556611,16598,174845,191.639,4130230,25784.1,0.00109605,0.147468,0.147468,0.667795
244122904,79556611,16152,63054.8,30.7345,1337750,4047.38,0.000487425,0.0641883,0.0596955,1.03766
244124579,79556611,16509,18425900,13053.3,394503000,1826140,0.000708419,0.0991074,0.0990947,1.58688
244113693,79556611,783,868996,640.324,18417500,62834.3,0.000736855,0.0723067,0.0793566,1.04361
244115936,79556611,1052,1851960,250.169,31188200,45842.4,0.000135083,0.0247534,0.0241458,4.07724
244126189,79556611,16712,270546,43.3749,5437730,5560.06,0.000160323,0.0205512,0.0239856,1.03199
244113415,79556611,698,169785000,77937.3,3214100000,8782970,0.000459034,0.0517299,0.0522927,1.48726
244117335,79556611,10690,2267010,894.111,45944900,105364,0.000394401,0.0464771,0.0438228,1.24427
244126923,79556611,16954,693467,108.882,12837700,13360.6,0.00015701,0.0192664,0.0113388,0.964208
244117996,79556611,15608,594473,126.368,11600100,14100.4,0.000212572,0.0237191,0.0237191,1.19524
244130811,79556611,111220904,817023,4444.18,21486500,532518,0.00543948,0.651779,0.661294,0.609214
244115172,79556611,929,187790,129.443,3762900,17097.1,0.000689297,0.091044,0.0943301,1.21052
244109610,79556611,84,1745390,228.003,37725700,24015.6,0.000130632,0.0137594,0.0137479,0.982566
244119075,79556611,15751,110236000,80246.4,2298580000,12884800,0.000727951,0.116884,0.117886,4.63954
244122171,79556611,16072,18271000,6237.79,444692000,814943,0.000341404,0.0446032,0.0441164,2.01341
244124599,79556611,16521,69938,57.8688,1543340,6907.26,0.00082743,0.0987626,0.0987627,0.600887
244112390,79556611,487,419628,151.385,7740210,15254.6,0.00036076,0.0363528,0.0363528,0.423182
244114082,79556611,854,6341150,4070.64,185326000,563476,0.00064194,0.0888602,0.0891237,1.7749
244127274,79556611,17081,1788710,426.711,33258500,49056.7,0.000238558,0.0274257,0.0256522,1.50786
244112499,79556611,543,2771040,756.603,50775000,86608.3,0.000273039,0.0312547,0.0348346,1.26379
244123373,79556611,16274,174845,187.686,3227220,22379.7,0.00107344,0.127997,0.127997,1.17867
244119039,79556611,15734,209814,63.6026,4835880,7447.8,0.000303138,0.0354971,0.0354971,0.426314
244127755,79556611,17220,24507600,6905.79,437437000,824130,0.000281782,0.0336275,0.0325547,1.66481
244129444,79556611,17442,8348.02,3.48282,137782,363.648,0.000417203,0.043561,0,0
244127071,79556611,17025,7662550,1300.98,142263000,163133,0.000169784,0.0212896,0.0216336,1.55954
244127817,79556611,17240,34969,36.589,849112,7199.14,0.00104633,0.205872,0,0
244112308,79556611,471,209814,32.2347,5015990,3987.22,0.000153634,0.0190036,0.0190036,0.821156
244127393,79556611,17115,728196,60.5634,13256800,6406.33,8.3169e-05,0.00879753,0.0079914,1.11718
244126852,79556611,16924,57199600,59432.3,1439310000,8606020,0.00103903,0.150456,0.150728,2.30415
244112588,79556611,575,1084040,155.099,26372400,19381.3,0.000143076,0.0178788,0.0178788,0.89528
244126547,79556611,16809,146400000,136767,3609440000,19367600,0.000934202,0.132292,0.132763,2.39111
244130245,79556611,17579,172577,205.685,2575340,22179.7,0.00119185,0.128521,0.12766,0.860546
244130422,79556611,111220734,476513,40.5482,8537290,4302.22,8.50937e-05,0.00902856,0.00760848,1.31232
244129787,79556611,17466,555623,143.848,9891360,16720.9,0.000258895,0.0300939,0.0299158,1.05179
244115850,79556611,1039,139760,363.226,3882200,40904,0.00259893,0.292673,0.292664,0.543805
244118341,79556611,15666,10011600,3133.16,197313000,348943,0.000312951,0.0348537,0.034663,1.52669
244120857,79556611,15959,2762550,775.457,55517000,87042,0.000280703,0.0315078,0.0315078,0.399546
244123448,79556611,16287,909194,189.282,18401600,21748.5,0.000208186,0.0239206,0.0239206,0.619622
244127282,79556611,17083,160695,19.9445,3348390,2125.87,0.000124114,0.0132292,0.0132277,0.426283
244117727,79556611,182305689,12373300,1258.72,261509000,143094,0.000101728,0.0115648,0.0115645,1.05371
244130218,79556611,17563,427001,549.315,5832430,61852.4,0.00128645,0.144853,0.139708,1.18256
244110183,79556611,163,1327840,713.519,25434600,79467,0.000537352,0.0598468,0.0598299,1.29989
244122638,79556611,16119,2692610,969.674,62090800,124746,0.000360124,0.0463288,0.0463288,1.18561
244117939,79556611,15592,1432200,495.684,28087800,48971.6,0.0003461,0.0341932,0.0341948,0.775792
244118439,79556611,15686,3512910,1567.17,60317800,174616,0.000446117,0.0497068,0.0489921,1.42212
244123794,79556611,16363,209814,111.669,4382020,17476.7,0.00053223,0.0832962,0.0832962,0.737786
244114127,79556611,857,2096580,1181.78,46347300,175368,0.00056367,0.0836451,0.0836203,1.88565
244118432,79556611,15684,3512910,1567.17,60317800,174616,0.000446117,0.0497068,0.0489921,1.42212
244112802,79556611,619,1678370,458.73,31067100,49504.6,0.000273318,0.0294956,0.0294948,0.775936
244127335,79556611,17100,475249,414.431,11160400,49287.6,0.000872028,0.103709,0.0972437,1.04294
244118334,79556611,15664,454575,157.203,7791810,18085.1,0.000345824,0.0397846,0.0397828,1.30257
244113837,79556611,830,2063170,479.198,47825400,48587,0.000232263,0.0235497,0.0235497,0.634571
244127739,79556611,17216,210612,23.4308,3853790,2371.35,0.000111251,0.0112593,0.0101035,0.445513
244115587,79556611,998,1748450,1068.01,38932500,135411,0.000610831,0.0774461,0.0774461,1.69232
244123633,79556611,16317,1084040,1272.32,28367500,195583,0.00117368,0.180421,0.180421,1.85113
244126330,79556611,16765,151672,14.0223,2117150,1345.61,9.24517e-05,0.00887183,0.00918366,0.329187
244121579,79556611,16024,11460000,3308.56,323523000,442087,0.000288705,0.0385765,0.0390434,1.94012
244126131,79556611,16699,3443470,3127.27,70659500,488040,0.000908173,0.141729,0.141676,1.49281
244126872,79556611,16930,908802,443.255,20549400,67237.5,0.000487735,0.0739847,0.0740937,1.47616
244124552,79556611,16494,174845,64.6432,3926080,7568.96,0.000369717,0.0432896,0.0432896,0.757502
244129149,79556611,17356,104516,80.3978,1992320,10963.8,0.000769237,0.104901,0.104665,0.96191
244111402,79556611,334,3531860,1172.54,71603300,134815,0.000331988,0.038171,0.0381711,0.937982
244115161,79556611,926,10103000,2930.04,186530000,350680,0.000290016,0.0347103,0.0354636,1.29342
244119702,79556611,15850,67078.1,27.2515,1126140,2992.26,0.000406265,0.0446085,0.0463598,1.28552
244126988,79556611,16986,2268780,382.068,41235700,45716.7,0.000168403,0.0201503,0.0200507,1.44555
244128795,79556611,17325,244610,24.7456,4423700,3076.7,0.000101163,0.012578,0.0125705,0.880594
244122898,79556611,16149,63054.8,30.7345,1337750,4047.38,0.000487425,0.0641883,0.0596955,1.03766
244127083,79556611,17030,388515,177.617,9021890,21621.9,0.000457169,0.0556527,0.0424311,0.815489
244130845,79556611,112892265,139876,85.6203,2796040,10574.5,0.000612116,0.0755989,0.0755989,0.81063
244118397,79556611,15676,314720,37.0078,8792600,4353.92,0.000117589,0.0138342,0.0138342,0.352286
244122715,79556611,16132,2552740,841.171,55292200,118737,0.000329517,0.0465137,0.0465137,1.29788
244109511,79556611,67,209814,69.3942,4476830,8856.15,0.000330742,0.0422095,0.0422095,0.796261
244120415,79556611,15939,2884340,1143.41,55277400,127437,0.00039642,0.0441823,0.0451528,1.64012
244128685,79556611,17318,4367130,810.712,72697000,89025.6,0.000185639,0.0203854,0.0187591,1.46535
244112136,79556611,377,147692,38.2169,2812300,3888.27,0.00025876,0.0263268,0.031371,0.448105
244124603,79556611,16523,69938,57.8688,1543340,6907.26,0.00082743,0.0987626,0.0987627,0.600887
244126244,79556611,16732,3699400,239.848,73796000,28596.9,6.48343e-05,0.00773015,0.00769153,1.14049
244109561,79556611,74,528118,30.9917,10794900,3431.27,5.86833e-05,0.00649716,0.00640627,0.591228
244129467,79556611,17445,459624,289.407,7124280,29520.6,0.000629661,0.0642276,0.0635499,0.919083
