id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242688478,77414882,17277,3251940,15811.9,80474900,1894700,0.00486231,0.582635,0.582623,0.865165
242677843,77414882,15599,2902430,6760.5,65084500,674703,0.00232926,0.232462,0.232462,0.42082
242690209,77414882,17546,33794.3,225.517,1206000,24777.9,0.00667322,0.733198,0,0
242674454,77414882,84,1404000,6801.9,36030400,714825,0.00484464,0.509133,0.523205,0.225297
242689297,77414882,17373,1748290,5054.02,34277200,516786,0.00289084,0.295596,0.295582,0.578785
242688785,77414882,17338,2832490,19794.1,70628700,2895490,0.00698825,1.02224,1.02224,1.16762
242678442,77414882,15771,2552080,5162.73,68294200,548213,0.00202295,0.214811,0.214815,0.429129
242678024,77414882,15666,9759030,22790.3,198864000,2218050,0.0023353,0.227281,0.227342,0.733519
242688144,77414882,17209,2599180,8587.09,57571600,900386,0.00330377,0.346412,0.353342,0.60843
242689785,77414882,17491,24088.2,102.224,871395,11283.7,0.00424374,0.468434,0,0
242684711,77414882,16736,737638,1945.2,16880000,208050,0.00263706,0.282048,0.300495,0.655777
242686290,77414882,16992,174845,1427.72,4769340,187730,0.00816565,1.07369,1.07369,0.289817
242688583,77414882,17306,2342920,5254.34,46173100,543407,0.00224264,0.231935,0.231935,0.550916
242691102,77414882,111220824,1338880,4459.32,29625400,454604,0.00333064,0.339541,0.337944,0.34779
242676161,77414882,827,1670360,10950.3,43514600,1173370,0.00655563,0.702464,0.727948,0.234495
242676750,77414882,1005,654150,1520.97,16814400,170694,0.00232511,0.26094,0.262329,0.488589
242680419,77414882,16154,840414,3053.15,18780200,322178,0.00363291,0.383357,0.38518,0.420888
242674986,77414882,298,1643540,2516.46,37511600,241151,0.00153112,0.146726,0.146726,0.331985
242679176,77414882,16011,3521760,16042.3,107766000,1843090,0.00455518,0.523342,0.535764,0.435662
242677789,77414882,15587,4126340,11214.8,100850000,1184550,0.00271786,0.287069,0.287069,0.576476
242683879,77414882,16651,35584700,119389,1079030000,14339400,0.00335507,0.402965,0.403435,0.768676
242678590,77414882,15859,734349,898.387,16598600,85393,0.00122338,0.116284,0.116284,0.472756
242683163,77414882,16546,53880.9,48.0293,1409950,5192.03,0.000891397,0.0963612,0,0
242676421,77414882,891,524535,2095.13,14540500,237383,0.00399427,0.452559,0.452559,0.400965
242674621,77414882,157,2937400,5351.51,59533800,516889,0.00182185,0.175968,0.175968,0.549306
242689445,77414882,17416,11626700,35046.6,246279000,3583360,0.00301432,0.308201,0.303706,0.578293
242689888,77414882,17512,301419,968.276,5991570,95150.8,0.00321239,0.315676,0.287988,0.537128
242676040,77414882,754,16772400,19494.1,334265000,1849040,0.00116227,0.110243,0.11133,0.831495
242674790,77414882,256,2255180,11256.9,54840500,1193600,0.0049916,0.529271,0.541894,0.972975
242678819,77414882,15913,2233510,1727.71,51371000,211318,0.000773538,0.0946123,0.0951716,0.734731
242687311,77414882,17095,5313930,15700.9,127158000,1789570,0.00295467,0.33677,0.336767,0.716174
242675326,77414882,486,7501210,20775.9,214933000,2768840,0.00276967,0.369119,0.371373,0.84435
242690218,77414882,17549,1076850,3182.92,27073800,339349,0.00295577,0.315131,0.306754,1.03712
242678529,77414882,15821,10560600,18133.2,235895000,1850850,0.00171706,0.175259,0.175259,0.549612
242682428,77414882,16418,769318,1631.62,18945200,180403,0.00212087,0.234497,0.234497,0.476462
242674485,77414882,104,8059170,36852.3,171267000,3820330,0.00457271,0.474035,0.500221,0.609294
242678881,77414882,15933,1398940,5623.12,32639900,601922,0.00401956,0.43027,0.4272,0.538643
242690792,77414882,111220732,104907,372.307,2464700,41285.7,0.00354892,0.393546,0.393546,0.0296869
242680526,77414882,16161,295144,1349.03,6255120,142760,0.00457076,0.483697,0.512058,0.390744
242691159,77414882,111220870,232158,701.481,6392440,75624.4,0.00302156,0.325745,0.35349,0.578897
242678837,77414882,15919,5665810,14536,118030000,1463190,0.00256557,0.258249,0.25786,1.04356
242676423,77414882,893,1386990,3890.67,37461700,423120,0.00280511,0.305063,0.305305,0.387026
242675229,77414882,458,5814890,5359.93,110679000,508113,0.000921761,0.0873814,0.0885077,0.925715
242676081,77414882,777,559504,1261.98,10382100,113153,0.00225553,0.202239,0.202239,0.432171
242682047,77414882,16363,203999,956.931,5050660,100588,0.00469086,0.493083,0.489793,0.226601
242678563,77414882,15847,934317,970.68,19992200,95705.2,0.00103892,0.102433,0.102757,0.684411
242680144,77414882,16095,139876,304.517,3483650,35326.1,0.00217705,0.252553,0.252553,0.143052
242681065,77414882,16248,1643540,3344.32,29046500,295969,0.00203483,0.18008,0.18008,0.417949
242690638,77414882,111220686,594473,637.63,17851000,71669.3,0.0010726,0.120559,0.120559,0.514557
242674629,77414882,162,524535,2795.97,16463900,334026,0.00533037,0.636805,0.636805,0.366845
242675408,77414882,536,6364360,10436.7,131572000,1017920,0.00163987,0.159941,0.159941,0.411393
242691265,77414882,112892265,139876,423.662,3025290,51058.8,0.00302884,0.365029,0.365029,0.70901
242691269,77414882,112892269,139876,423.662,3025290,51058.8,0.00302884,0.365029,0.365029,0.70901
242676069,77414882,771,86422200,280178,1919470000,31045400,0.00324197,0.35923,0.36013,0.782259
242683522,77414882,16578,2179680,8933.25,64775500,1036040,0.00409841,0.475315,0.470662,0.416138
242674495,77414882,112,209814,516.898,5817960,55951,0.0024636,0.26667,0.26667,0.449488
242680339,77414882,16143,2563760,9278.52,74989300,1248080,0.0036191,0.486817,0.491961,0.769673
242681581,77414882,16300,34805.8,175.485,871964,18086.7,0.00504181,0.519646,0,0
242677319,77414882,10701,1590240,3561.86,39963700,378893,0.00223983,0.238262,0.239431,0.402426
242675922,77414882,698,117459000,401260,2489770000,41685600,0.00341615,0.354894,0.358829,0.952886
242691193,77414882,111220884,26016.7,61.887,489601,5747.56,0.00237874,0.220918,0,0
242680584,77414882,16184,31207.9,57.8518,711061,5901.37,0.00185376,0.189099,0,0
242676110,77414882,796,139876,178.669,2952950,16177.7,0.00127734,0.115657,0.115657,0.122818
242677134,77414882,1127,3670990,13478,84324600,1455480,0.00367148,0.396481,0.397171,0.674877
242681377,77414882,16277,174845,264.837,3204790,24530.2,0.0015147,0.140297,0.140297,0.619293
242688817,77414882,17345,454597,2773.48,10460700,407495,0.00610096,0.896387,0.896387,0.838654
242683798,77414882,16636,723048,1772.68,15251600,180430,0.00245167,0.24954,0.272082,0.456052
242689770,77414882,17485,2258260,6912.47,54748400,707208,0.00306098,0.313166,0.308042,0.778185
242676869,77414882,1067,903591,1898.69,20813700,182524,0.00210127,0.201999,0.198056,0.521585
242688611,77414882,17324,244783,792.896,5004200,89033,0.00323918,0.363722,0.363722,0.334441
242681361,77414882,16274,174845,264.837,3204790,24530.2,0.0015147,0.140297,0.140297,0.619293
242689325,77414882,17386,874209,2848.94,16667800,284767,0.00325888,0.325742,0.325741,0.342889
242674554,77414882,121,248980,779.579,6296910,83212.9,0.00313109,0.334215,0.335123,0.176746
242689330,77414882,17387,874209,2848.94,16667800,284767,0.00325888,0.325742,0.325741,0.342889
242676567,77414882,980,314721,915.747,7527700,89329.4,0.00290971,0.283837,0.283837,0.116485
242682638,77414882,16471,384659,1030.49,9401900,134916,0.00267898,0.350741,0.350741,1.00975
242684036,77414882,16674,1339590,3515.09,39221900,401050,0.00262401,0.299383,0.28106,0.530499
242683183,77414882,16548,1258320,4859.91,37164300,557656,0.00386221,0.443174,0.442141,0.518697
242678605,77414882,15864,678772,840.507,13696000,79160.4,0.00123828,0.116623,0.118586,0.517652
242677038,77414882,1109,139876,253.109,3367640,24602.1,0.00180953,0.175885,0.175885,0.191456
242679678,77414882,16046,7075480,21372.7,187352000,2394020,0.00302067,0.338354,0.334475,0.528573
242682223,77414882,16391,139876,538.354,4390800,63396.1,0.0038488,0.453231,0.453231,0.293352
242674801,77414882,262,7063740,8352.41,141898000,893150,0.00118244,0.126442,0.126442,0.46337
242676116,77414882,800,1241440,6584.71,27456000,674855,0.0053041,0.543607,0.5706,0.328957
242679098,77414882,15993,4516700,15192.4,100377000,1526210,0.00336361,0.337904,0.339272,0.404656
242686761,77414882,17030,524535,599.833,15916200,67596.8,0.00114355,0.12887,0.12887,0.407851
242691137,77414882,111220850,567638,2320.86,13309100,229263,0.00408863,0.40389,0.388213,0.404279
242674806,77414882,263,314721,1271.68,7291930,164195,0.00404067,0.521716,0.521716,0.428791
242677112,77414882,1121,7216770,22602.1,141026000,2331720,0.00313189,0.323097,0.329505,0.731358
242678069,77414882,15679,909194,1623.88,15699500,139006,0.00178606,0.152889,0.152889,0.471359
242682674,77414882,16481,449050,711.947,10957400,81303.2,0.00158545,0.181056,0.176087,0.597178
242687350,77414882,17101,1082680,4016.81,27013000,456872,0.00371006,0.421982,0.421858,0.517376
242679995,77414882,16079,571096,2431.98,15775900,283030,0.00425845,0.49559,0.464566,0.615564
242676761,77414882,1010,1084040,3693.77,28119400,391153,0.00340742,0.36083,0.360831,0.610701
242680624,77414882,16211,14871100,29113.7,288276000,2857760,0.00195774,0.192169,0.192216,0.600914
242690651,77414882,111220690,174845,805.476,4094880,91578.8,0.0046068,0.523772,0.523772,0.353516
242674648,77414882,173,804287,2893.31,16513900,274231,0.00359737,0.340962,0.340962,0.346915
242678296,77414882,15709,104907,235.874,2456160,23932.5,0.00224841,0.228131,0.228131,0.0679448
242675611,77414882,621,1958260,10262.7,48181900,1218790,0.00524073,0.622383,0.622383,0.783851
242675319,77414882,484,700762,4106.46,17161800,435288,0.00585999,0.621164,0.725326,0.151945
242674780,77414882,251,3443750,14899.2,98675000,1680200,0.00432646,0.487897,0.508309,0.558231
242676907,77414882,1082,373704,1121.99,8331630,104754,0.00300234,0.280312,0.281944,0.467047
242679108,77414882,15996,1153980,4063.41,23740800,406575,0.00352122,0.352325,0.352325,0.288489
242683258,77414882,16556,34969,375.279,1167650,44263.3,0.0107318,1.26579,0,0
242689198,77414882,17356,104907,63.386,1976390,6836.2,0.000604212,0.0651644,0.0651644,0.630222
242680770,77414882,16217,944163,2208.89,20166900,217980,0.00233953,0.230871,0.230871,0.332232
242678975,77414882,15957,2069530,1420.31,54014400,161656,0.000686298,0.0781127,0.0765626,0.463857
242678511,77414882,15805,728761,580.797,14004500,63776.6,0.000796965,0.0875137,0.0883193,1.49953
242676417,77414882,889,978747,3021.37,26560500,320122,0.00308698,0.327073,0.32708,0.43868
242675052,77414882,343,517127000,1467960,12458600000,163514000,0.00283869,0.316196,0.317042,0.835035
242675495,77414882,582,536016,3459.34,13877400,371075,0.0064538,0.692284,0.845379,0.0638597
242674414,77414882,59,979132,1697.65,25612600,188676,0.00173383,0.192697,0.192697,0.580481
242689268,77414882,17365,313353,1385.28,9812410,154641,0.00442081,0.493504,0.493106,0.55085
242680165,77414882,16098,104907,491.651,3090340,53528,0.00468654,0.510243,0.510243,0.196458
242680317,77414882,16139,658273,1828.93,17809800,235702,0.00277838,0.358061,0.357416,0.774168
242677422,77414882,10723,4936380,6225.36,187611000,854724,0.00126112,0.173148,0.177608,0.679176
242680036,77414882,16084,5397770,30197,155468000,3489480,0.00559434,0.646467,0.63454,0.565134
242678901,77414882,15937,5089300,10093.2,93230900,1033130,0.00198321,0.203,0.204159,0.736426
242675796,77414882,646,178506,1316.07,4387180,141787,0.00737268,0.7943,0.921081,0.217088
242676169,77414882,830,2063170,3635.02,37282300,319994,0.00176186,0.155098,0.155098,0.469056
242684575,77414882,16709,792322,5410.93,25455200,798322,0.00682921,1.00757,1.01085,0.942565
242674812,77414882,268,594473,2543.64,12438600,289298,0.00427881,0.486646,0.486646,0.581745
242682611,77414882,16462,764799,749.521,19477600,91197.3,0.000980023,0.119243,0.110591,0.59606
242686230,77414882,16978,1017020,4255.78,23165500,499147,0.00418458,0.490795,0.490024,0.687553
242691065,77414882,111220790,34969,184.907,977126,19780.9,0.00528774,0.565669,0,0
242674389,77414882,45,559504,1545.54,11735900,171551,0.00276234,0.306612,0.306612,0.497709
242682577,77414882,16452,403911,951.491,11403400,121863,0.00235569,0.301708,0.318156,0.474345
242675122,77414882,386,25880500,67862.8,623648000,7270470,0.00262216,0.280924,0.278937,0.75407
242678510,77414882,15804,1014050,666.38,23612700,66217.3,0.000657145,0.0652996,0.065301,0.701725
242687690,77414882,17163,349690,570.94,9107460,59854.4,0.0016327,0.171164,0.171164,0.458774
242675778,77414882,635,1452580,7238.94,47307300,834037,0.00498352,0.574178,0.582637,0.368697
242678940,77414882,15948,1007970,4204.11,23340700,436022,0.00417085,0.432573,0.432474,0.628285
242674492,77414882,111,5490070,26700.8,115474000,2741810,0.00486347,0.499413,0.499409,0.665855
242676461,77414882,914,69938,156.129,1573320,15912.2,0.00223239,0.227519,0.227519,0.197419
242675063,77414882,350,139876,704.697,3472830,81933.7,0.00503802,0.585759,0.585759,0.392563
242683564,77414882,16593,853729,3178.79,26408500,366101,0.00372342,0.428826,0.422184,0.315143
242684488,77414882,16697,6399330,12063.8,198663000,1366000,0.00188517,0.21346,0.21346,0.448752
242675134,77414882,398,3880540,8528.68,81222300,875770,0.00219781,0.225683,0.225667,0.423857
242676121,77414882,804,244783,364.798,6258020,38395.1,0.00149029,0.156853,0.156853,0.19451
242682246,77414882,16394,524535,1075.9,16817300,128763,0.00205116,0.24548,0.24548,0.453877
242677294,77414882,10695,1311410,2569.2,33258200,281146,0.00195911,0.214385,0.210852,0.564649
242678798,77414882,15907,7282380,5006.19,159865000,625503,0.000687439,0.0858928,0.0857223,0.959698
242688451,77414882,17271,839256,3799.92,19922300,459631,0.00452772,0.547665,0.547665,0.563964
242674569,77414882,132,46739.5,171.153,1049730,16903.6,0.00366185,0.361655,0.361639,0.0318857
242675807,77414882,651,2739590,15286.9,81560100,1689580,0.00558001,0.61673,0.624731,0.403745
242678815,77414882,15912,498599,484.966,12003300,68393.6,0.000972657,0.137171,0.138977,1.28776
242687357,77414882,17103,1082680,4016.81,27013000,456872,0.00371006,0.421982,0.421858,0.517376
242685603,77414882,16865,2341220,9750.3,65054300,1109990,0.00416462,0.474106,0.473921,0.343591
242686376,77414882,17008,714309,2229.07,15468700,254483,0.00312059,0.356264,0.356284,0.930821
242677987,77414882,15653,1923300,4843.09,39020700,455585,0.00251812,0.236877,0.236877,0.55306
242676747,77414882,1004,559504,1533.17,12810300,147107,0.00274024,0.262925,0.262925,0.219267
242691099,77414882,111220822,174838,1059.12,5207380,115060,0.00605776,0.658094,0.65809,0.320108
242680599,77414882,16194,715081,2395.25,22152900,267093,0.00334963,0.373514,0.376595,0.110807
242691288,77414882,112892331,31322.3,41.2904,592706,3751.67,0.00131824,0.119776,0,0
242681767,77414882,16325,7587980,10637.9,152624000,1146520,0.00140194,0.151096,0.151145,0.98558
242684588,77414882,16711,100324,185.251,2690430,19877.5,0.00184654,0.198134,0.193556,0.098605
242686399,77414882,17011,86054.2,147.159,1774590,14175.2,0.00171007,0.164724,0.180078,0.0173991
242678752,77414882,15882,244783,283.439,5027300,30673.3,0.00115792,0.125308,0.125308,0.452263
242678102,77414882,15691,523829,2502.06,13856100,301145,0.00477648,0.574891,0.609828,0.604644
242691238,77414882,111220904,781520,1341.49,17739200,135897,0.00171651,0.173889,0.168489,1.23746
242678616,77414882,15870,2098140,2966.01,43505200,292890,0.00141364,0.139595,0.139595,0.381441
242689808,77414882,17496,693789,2581.67,15346300,265775,0.00372111,0.383078,0.390331,0.844682
242675558,77414882,605,1754520,4185.61,40276700,396153,0.00238561,0.22579,0.223452,0.492146
242674350,77414882,26,8412590,33604.9,256860000,3965170,0.0039946,0.471338,0.481899,0.376039
242688551,77414882,17295,69938,77.0846,1374980,9056.11,0.00110219,0.129488,0.129488,0.209424
242675364,77414882,510,768345,2433.9,19645100,262524,0.00316772,0.341675,0.341713,0.386335
242682289,77414882,16400,1468700,5371.81,42900500,621554,0.00365753,0.423201,0.423201,0.465448
242688527,77414882,17286,69938,209.715,1446310,21642.3,0.00299859,0.30945,0.30945,0.415789
242691302,77414882,124372452,34969,126.272,805074,13645.3,0.00361096,0.390212,0,0
242683589,77414882,16601,166658,368.223,4850020,41745.2,0.00220945,0.250484,0.18554,0.0453548
242680820,77414882,16226,419628,602.817,8601700,54975.3,0.00143655,0.13101,0.13101,0.222285
242676872,77414882,1069,174817,449.531,3243820,45916.1,0.00257144,0.262652,0.262647,0.42838
242678455,77414882,15776,5190590,14659,135184000,1637480,0.00282415,0.315472,0.317771,0.836716
242676808,77414882,1039,135040,559.984,4838280,60735.8,0.0041468,0.449762,0.449754,0.168629
242684962,77414882,16785,208078,887.337,5661010,99731.4,0.00426445,0.479298,0.480618,0.275601
242674998,77414882,308,1803600,5450.57,48625500,604534,0.00302206,0.335183,0.339615,0.504244
242678320,77414882,15717,69766.8,203.462,1776020,21625.5,0.00291631,0.309969,0.310188,0.407015
242676087,77414882,780,789078,2335.89,20185300,247582,0.00296028,0.313762,0.317217,0.748189
242674567,77414882,131,2797520,8900.69,67646200,997915,0.00318163,0.356714,0.356714,1.10944
242688336,77414882,17247,69938,181.052,1423140,18486,0.00258876,0.264319,0.264319,0.354405
242689866,77414882,17507,904445,2951.76,18209700,292424,0.00326362,0.323318,0.286793,0.558387
242678051,77414882,15674,664411,1023.52,12764800,90816.4,0.00154049,0.136687,0.136687,0.294135
242683663,77414882,16620,54973.2,332.773,1524870,37378.7,0.00605338,0.679944,0.694709,0.215386
242684536,77414882,16703,2280380,11832.5,67370500,1689930,0.00518883,0.74107,0.750368,1.11671
242674331,77414882,15,419628,954.114,10235200,108057,0.00227371,0.257508,0.257508,0.757602
242687453,77414882,17115,944163,4710.57,24027900,547978,0.00498915,0.580385,0.580385,0.47398
242681194,77414882,16262,34969,33.4207,551802,2843.17,0.000955722,0.0813054,0,0
242685809,77414882,16899,1588500,9408.31,43763400,1106730,0.00592276,0.696712,0.704742,0.518511
242687025,77414882,17056,1910870,10145.3,45988400,1245230,0.00530927,0.651658,0.640328,1.04845
242684910,77414882,16773,1152130,4913.13,33634400,651649,0.00426439,0.565604,0.565867,0.863201
242678545,77414882,15836,13589100,13361.8,320039000,1349230,0.000983274,0.0992871,0.0993054,0.48774
242679130,77414882,16002,45886200,190513,1288280000,21613100,0.00415187,0.471015,0.491302,0.574143
242686263,77414882,16988,34969,89.7564,1033300,10281.5,0.00256674,0.294018,0,0
242677880,77414882,15608,594473,1069.52,11978400,104586,0.0017991,0.175931,0.175931,0.267242
242676058,77414882,764,3754750,17235.6,86298900,1773910,0.00459034,0.472445,0.483446,0.617402
242674461,77414882,91,2527070,6119.82,62462400,718221,0.0024217,0.284211,0.283193,0.39016
242685202,77414882,16828,42539500,65780.6,1399570000,8809940,0.00154634,0.2071,0.206165,1.216
242687317,77414882,17096,874222,1088.33,24369000,119266,0.00124491,0.136425,0.136426,0.548359
242675452,77414882,560,244783,431.515,6491580,49955.6,0.00176285,0.204081,0.204081,1.00312
242676352,77414882,860,1049070,4447.39,29919000,518100,0.00423936,0.493866,0.493866,0.548565
242676453,77414882,907,979132,1098.58,23667400,119886,0.001122,0.122441,0.122441,0.422178
242676859,77414882,1064,14514500,10445.9,388286000,1257210,0.000719682,0.0866169,0.0854663,0.709109
242675046,77414882,339,37169500,100959,1066870000,12010600,0.00271619,0.32313,0.325386,0.73128
242675246,77414882,471,209813,371.71,5126290,52371,0.00177163,0.249608,0.249608,0.732547
242678281,77414882,15702,174845,390.712,3911710,38840.4,0.00223462,0.222142,0.222142,0.306385
242675107,77414882,374,1388590,3290.65,29939300,337189,0.00236977,0.242828,0.24725,0.44447
242676085,77414882,778,5697990,26344.3,176065000,3009620,0.00462343,0.528189,0.544435,0.322749
242675539,77414882,599,1748450,2899.41,44289300,335900,0.00165827,0.192113,0.192113,0.872282
242684518,77414882,16701,944163,1795.77,28586300,207698,0.00190197,0.219981,0.219981,0.498026
242675077,77414882,359,4441060,7030.62,120500000,734689,0.00158309,0.165431,0.165431,0.496683
242675162,77414882,416,909194,2701.44,17440100,285832,0.00297124,0.31438,0.31438,0.727087
242678536,77414882,15830,4091370,7708.54,92317800,818514,0.0018841,0.200059,0.200059,0.533316
242678812,77414882,15911,2732110,2212.67,63374300,279711,0.000809876,0.102379,0.103241,0.959895
242674724,77414882,220,5030040,3744.3,119731000,425785,0.000744388,0.0846484,0.0839247,0.643302
242674617,77414882,156,2018530,6587.43,54413400,720491,0.00326348,0.356938,0.356612,0.576014
242687015,77414882,17054,1910870,10145.3,45988400,1245230,0.00530927,0.651658,0.640328,1.04845
242678855,77414882,15925,679549,2250.01,14912700,220845,0.00331103,0.324987,0.321015,0.804395
242674731,77414882,225,2338590,10578.4,64542400,1222010,0.00452342,0.522544,0.522392,0.431798
242676434,77414882,899,139876,283.883,3733100,32482.4,0.00202953,0.232223,0.232223,0.605804
242677914,77414882,15617,874225,2194.38,18842100,213260,0.00251008,0.243941,0.243941,0.339885
242687498,77414882,17122,69938,320.957,1834500,36757.5,0.00458917,0.525572,0.525572,0.598634
242674373,77414882,38,1119010,2137.93,23577100,217669,0.00191056,0.194519,0.194519,0.399073
242676957,77414882,1091,30098800,45071.4,987351000,6097070,0.00149745,0.202568,0.202941,1.27702
242686109,77414882,16948,2803990,1984.96,73479900,242222,0.000707906,0.0863848,0.0841793,0.777099
242685115,77414882,16814,51331000,80059.6,1670770000,10669400,0.00155967,0.207854,0.206816,1.22246
242680273,77414882,16130,25820000,64214.4,680671000,8555790,0.002487,0.331362,0.338619,0.8894
242680582,77414882,16183,31207.9,57.8518,711061,5901.37,0.00185376,0.189099,0,0
242675147,77414882,407,7007750,16879.9,190669000,2031400,0.00240874,0.289879,0.298568,0.601658
242675570,77414882,608,426970,1695.75,9982030,172242,0.00397159,0.403407,0.484852,0.277675
242676780,77414882,1021,6070220,28799.1,163933000,3147150,0.00474433,0.518457,0.528877,0.393117
242675603,77414882,619,1678510,7227.02,35230400,848007,0.00430561,0.505214,0.505214,0.93139
242687728,77414882,17175,559504,1892.28,12096200,209546,0.00338206,0.374521,0.374521,0.420671
242680566,77414882,16174,3198130,7730.5,89440600,910102,0.0024172,0.284573,0.281401,0.737258
242683972,77414882,16665,637217,3155.56,20158600,358841,0.0049521,0.563137,0.556885,0.131351
242683840,77414882,16643,38644.8,145.274,958416,15377.9,0.00375922,0.39793,0,0
242678535,77414882,15829,3461930,5604.83,72513700,552152,0.00161899,0.159492,0.159492,0.412927
242685446,77414882,16857,839183,4081.27,24972000,492071,0.00486339,0.58637,0.58636,0.311677
242682322,77414882,16405,279752,491.185,7505880,58018.2,0.00175579,0.207391,0.207391,0.608484
242680088,77414882,16090,34969,84.3645,1199000,9824.41,0.00241255,0.280946,0,0
242674603,77414882,149,2657640,8521.71,72730000,995424,0.00320649,0.374551,0.374551,0.755323
242678409,77414882,15759,314721,633.619,8191700,63499.9,0.00201327,0.201766,0.201766,0.811777
242678769,77414882,15898,2762550,4206.38,47945100,390211,0.00152264,0.14125,0.14125,0.387066
242687445,77414882,17113,944163,4710.57,24027900,547978,0.00498915,0.580385,0.580385,0.47398
242689672,77414882,17453,32457.6,157.354,918185,16402.8,0.00484798,0.50536,0,0
242676753,77414882,1006,2236550,3186.7,44264400,358633,0.00142483,0.160351,0.159054,0.747306
242685817,77414882,16901,489566,3878.86,16551200,466678,0.00792306,0.953249,0.953249,0.321051
242682317,77414882,16404,139876,531.922,3762520,62009.6,0.00380281,0.443318,0.443318,0.712109
242674340,77414882,20,139876,825.108,3548660,90698.5,0.00589885,0.648421,0.648421,0.110714
242678424,77414882,15764,1014100,2880.35,25773800,302379,0.0028403,0.298174,0.298174,0.721013
242682498,77414882,16430,2130200,3560.64,48063400,402109,0.0016715,0.188766,0.189406,1.08073
242688283,77414882,17240,34969,63.454,688157,6465.61,0.00181458,0.184896,0,0
242675236,77414882,465,5048430,6336.09,101192000,597408,0.00125506,0.118335,0.118791,0.800805
242687790,77414882,17192,244644,851.539,5217070,90598.7,0.00348073,0.370329,0.370219,0.490345
242688140,77414882,17207,2599180,8587.09,57571600,900386,0.00330377,0.346412,0.353342,0.60843
242674574,77414882,135,665137,1431.17,12782900,141612,0.00215169,0.212907,0.209649,0.373764
242682118,77414882,16366,1284140,3179.26,27348800,342409,0.00247579,0.266644,0.268413,0.424471
242675588,77414882,613,872900,3938.64,24681500,431001,0.00451213,0.493757,0.499929,0.132686
242676344,77414882,857,2098140,7844.23,55400100,830697,0.00373866,0.395921,0.395921,0.54715
242682475,77414882,16424,2063170,2330.72,46412100,244725,0.00112968,0.118616,0.118616,0.538028
242683365,77414882,16566,69799.7,389.908,2294180,44289.4,0.0055861,0.634521,0.634273,0.279533
242677014,77414882,1105,804287,973.276,15965400,88501.5,0.00121011,0.110037,0.110037,0.418505
242676491,77414882,936,10062300,10927.4,354844000,1486790,0.00108597,0.147758,0.148675,0.706796
242691261,77414882,111220932,33884.6,163.169,923026,17449.2,0.00481544,0.51496,0,0
242680549,77414882,16163,8239820,18379.8,201794000,2096190,0.00223061,0.254397,0.26115,0.742553
242676318,77414882,847,3256390,13102.9,95777600,1483620,0.00402374,0.455601,0.479908,0.709228
242682591,77414882,16457,279608,575.557,8884120,68609.4,0.00205845,0.245377,0.245409,0.287002
242684683,77414882,16731,31322.3,70.0868,677956,6963.65,0.0022376,0.222322,0,0
242688561,77414882,17298,1113010,4334.01,28906800,478888,0.00389397,0.430265,0.430963,0.746702
242676786,77414882,1025,12618900,11792.8,356534000,1418600,0.000934528,0.112419,0.110552,0.6817
242675470,77414882,571,6364360,18422.8,160266000,2120910,0.00289469,0.333247,0.333247,0.723928
242677800,77414882,15590,1678510,5508.5,45413500,558418,0.00328178,0.332687,0.332687,0.417298
242682897,77414882,16529,34969,76.946,1367690,9800.57,0.00220041,0.280265,0,0
242690553,77414882,111220636,279752,862.633,7883150,99253.2,0.00308356,0.35479,0.35479,0.51522
242683956,77414882,16663,90447.9,527.192,2891010,58275.4,0.00582867,0.644298,0.648949,0.049469
242689509,77414882,17429,316397,1857.54,9113550,199063,0.0058709,0.629155,0.645814,0.440539
242674409,77414882,55,489566,645.738,9989480,66791.8,0.001319,0.136431,0.136431,0.31919
242674717,77414882,216,1048370,5385.86,22656200,579014,0.00513738,0.5523,0.553424,1.66084
242674498,77414882,113,3251670,11963.1,102241000,1366650,0.00367906,0.420292,0.420285,0.297932
242678980,77414882,15959,2069530,1420.31,54014400,161656,0.000686298,0.0781127,0.0765626,0.463857
242680591,77414882,16191,4014420,12846.3,114474000,1433080,0.00320003,0.356984,0.358292,0.340161
242683573,77414882,16596,621268,2475.52,19641700,285622,0.00398463,0.45974,0.46243,0.178577
242678325,77414882,15718,69938,192.526,1713550,19096,0.0027528,0.273042,0.273042,0.0428812
242676113,77414882,797,10077300,18248.9,228508000,1945680,0.00181089,0.193076,0.193347,0.961851
242689218,77414882,17358,104907,63.386,1976390,6836.2,0.000604212,0.0651644,0.0651644,0.630222
242691078,77414882,111220798,1468700,3475.05,27345300,361624,0.00236608,0.246221,0.246221,0.695624
242683576,77414882,16597,110042,477.701,3133530,54642.2,0.00434108,0.496558,0.48165,0.0602445
242688492,77414882,17279,34969,114.646,770318,13723.9,0.0032785,0.39246,0,0
242677290,77414882,10694,2720280,7404.87,74727200,834827,0.0027221,0.30689,0.305723,0.531711
242680230,77414882,16113,1511730,4853.65,38529100,516803,0.00321065,0.341861,0.342704,0.39363
242678790,77414882,15904,49232300,158269,1079120000,16966900,0.00321474,0.344629,0.347289,1.26529
242674640,77414882,169,1643220,8487.67,45778900,951257,0.00516528,0.5789,0.57886,0.594431
242681342,77414882,16272,734349,1348.24,14300100,137286,0.00183597,0.186949,0.186949,0.571504
242684832,77414882,16759,34969,193.552,1144440,22194.4,0.00553497,0.634688,0,0
