id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242877527,77620231,330,21331.6,344.622,930684,46820.1,0.0161555,2.19487,0,0
242884276,77620231,16497,1142060,6135.21,23385600,696210,0.00537207,0.609611,0.610052,0.428931
242882084,77620231,16074,18275500,257294,613799000,32699300,0.0140787,1.78925,1.78758,0.396293
242885774,77620231,16723,253204,1608.42,5784920,188800,0.0063523,0.745644,0.771839,0.205447
242878074,77620231,604,489566,4486.8,13760500,532050,0.00916484,1.08678,1.08678,0.10075
242882865,77620231,16191,3342800,42510.8,103656000,5431850,0.0127171,1.62494,1.70521,0.440439
242887207,77620231,16971,664355,6540.14,19620100,805291,0.00984434,1.21214,1.21216,0.116378
242890610,77620231,111220880,104907,1381.77,3294420,169875,0.0131714,1.61929,1.61929,0.0572444
242888316,77620231,17168,312989,3867.83,9268730,474187,0.0123577,1.51503,1.51494,0.0883921
242888770,77620231,17328,978991,5240.85,19995600,602214,0.00535332,0.615138,0.615083,0.265894
242884542,77620231,16561,958171,7118.85,24854000,861573,0.00742963,0.899185,0.892205,0.260573
242879094,77620231,1033,3435350,28383.7,124680000,4078810,0.00826225,1.18731,1.17178,0.247366
242887298,77620231,17001,174845,1772.24,5582150,219912,0.0101361,1.25775,1.25775,0.0415841
242883833,77620231,16375,43214800,405365,1174970000,50858200,0.00938025,1.17687,1.17895,0.402997
242877407,77620231,248,396678,2830.38,6911630,327099,0.00713522,0.824596,0.803474,1.21274
242877524,77620231,329,14154300,376467,554867000,48930400,0.0265974,3.45694,3.44611,0.355793
242882940,77620231,16218,104907,1312.78,2816460,141671,0.0125138,1.35044,1.35044,0.0796928
242884144,77620231,16455,2225040,16101.6,56082300,1935230,0.00723655,0.869748,0.859671,0.281094
242877131,77620231,99,1183700,8573.19,24939700,1005270,0.00724268,0.849263,0.859712,0.242211
242884006,77620231,16417,243638,1834.93,6129300,230653,0.00753138,0.946705,0.944904,0.418114
242888415,77620231,17204,419628,2513.71,8549940,286597,0.00599034,0.682978,0.682978,0.154188
242886800,77620231,16880,559504,6475.78,15997500,803985,0.0115741,1.43696,1.43696,0.209521
242889487,77620231,17447,138927,442.733,2146670,52320.4,0.00318681,0.376604,0.376687,0.277513
242886453,77620231,16803,69080.6,355.917,1353030,42516.6,0.0051522,0.615464,0.615375,0.0163538
242880359,77620231,15692,139876,866.904,2825700,94127,0.00619766,0.672932,0.672932,0.521235
242885238,77620231,16674,1959040,14844.8,53727700,1754090,0.00757759,0.895381,0.896531,0.169331
242884492,77620231,16546,76248.5,541.404,1796730,63649.5,0.00710051,0.834763,0.832011,0.246546
242889153,77620231,17390,697743,4162.53,14829700,482498,0.00596571,0.691513,0.690453,0.317132
242877284,77620231,206,174845,1873.05,3875940,228822,0.0107126,1.30871,1.30871,0.250241
242885600,77620231,16715,23770.4,177.725,561432,21019.5,0.00747673,0.88427,0,0
242888314,77620231,17167,556498,5404.49,14405400,651173,0.00971161,1.17013,1.14938,0.330084
242889812,77620231,17529,1678480,10409.9,35873400,1198420,0.00620197,0.713991,0.713984,0.333572
242879863,77620231,182305689,4638410,106452,163115000,13833800,0.0229501,2.98244,2.99101,0.435984
242888225,77620231,17149,314721,2396.17,7153970,286694,0.00761362,0.910947,0.910947,0.187947
242890515,77620231,111220814,32933,128.472,597629,14885.9,0.00390102,0.452005,0,0
242877820,77620231,461,376736,5277.18,12396600,673399,0.0140076,1.78746,1.80963,0.315571
242879550,77620231,1142,584230,17485.1,20370800,1982250,0.0299284,3.39293,3.37164,0.103465
242877956,77620231,523,1608570,20173.8,43562300,2092730,0.0125414,1.30099,1.30099,0.251391
242884954,77620231,16627,664411,7566.19,17554200,912718,0.0113878,1.37373,1.37373,0.149224
242890400,77620231,111220720,104906,895.907,3405780,112638,0.00854007,1.0737,1.0737,0.378877
242877568,77620231,370,41952700,331400,977706000,39598300,0.00789939,0.94388,0.938047,0.41595
242883390,77620231,16293,209814,1161.22,4629140,122259,0.00553451,0.582703,0.582703,0.262008
242887168,77620231,16939,35844300,302595,1417700000,46662500,0.00844193,1.30181,1.29506,0.359699
242877364,77620231,223,629383,3723.39,11938600,422822,0.00591593,0.671804,0.671776,0.49443
242880432,77620231,15710,69938,195.48,1016330,20234.6,0.00279505,0.289321,0.289321,0.708256
242887242,77620231,16984,2762480,18295.3,63511300,2158580,0.00662276,0.781392,0.781387,0.227639
242885604,77620231,16716,1581890,13995.4,39443900,1653350,0.0088473,1.04517,1.03893,0.323602
242881882,77620231,16024,8613460,125834,267735000,16861900,0.0146089,1.95763,1.99446,0.754105
242888547,77620231,17253,2775440,14489.8,53913900,1683940,0.00522071,0.60673,0.612455,0.313183
242877026,77620231,31,10455600,125915,288739000,16206100,0.0120429,1.55,1.53791,0.583387
242878974,77620231,977,204108,6375.08,8540020,865534,0.0312338,4.24057,4.06708,0.375065
242884182,77620231,16466,3348320,29653.2,84017500,3557250,0.00885614,1.0624,1.06546,0.311799
242888934,77620231,17347,629442,5651.13,13408600,661446,0.008978,1.05085,1.05085,0.330379
242885496,77620231,16688,5451860,42348.1,160468000,5191000,0.00776764,0.952152,0.952738,0.389787
242888517,77620231,17238,460174,2830.1,9106140,327613,0.00615006,0.711932,0.734901,0.207196
242881522,77620231,15928,13699800,230926,404809000,27182200,0.0168561,1.98413,2.01385,0.297614
242888024,77620231,17109,746115,5901.75,15766800,675065,0.00790997,0.904773,0.875316,0.30381
242879910,77620231,15567,513162000,7038190,15195500000,876952000,0.0137153,1.70892,1.74822,0.658551
242886830,77620231,16882,1316670,9448.57,32159200,1117110,0.00717611,0.848433,0.847997,0.190712
242888139,77620231,17148,1713480,18205.9,39949800,2157630,0.0106251,1.25921,1.25921,0.25766
242889094,77620231,17376,34969,314.817,1038770,38080.2,0.00900275,1.08897,0,0
242885202,77620231,16669,3566780,27522.1,98798200,3259300,0.00771622,0.913792,0.914916,0.188618
242877414,77620231,254,19211300,127006,572883000,16697400,0.00661103,0.869146,0.873811,0.614521
242881604,77620231,15943,2099610,47043,68635800,5599210,0.0224056,2.66679,2.60225,0.371354
242889356,77620231,17427,1671950,14650.8,36612200,1680580,0.00876268,1.00516,1.01266,0.261432
242879123,77620231,1048,8741560,70066.4,201773000,8298660,0.00801532,0.949335,0.949343,0.244544
242885541,77620231,16700,753793,4925.58,20295700,616579,0.0065344,0.817968,0.832422,0.21049
242879017,77620231,996,976498,28658.7,32931000,3495170,0.0293485,3.57929,3.59074,0.229599
242877591,77620231,391,3818210,34955.2,122304000,5003910,0.00915487,1.31054,1.3593,0.345323
242881771,77620231,15985,8829590,184349,269890000,21380700,0.0208785,2.42148,2.44011,0.304575
242883906,77620231,16392,209814,3236.6,6440480,457869,0.0154261,2.18226,2.18226,0.175392
242890228,77620231,17596,1199150,3074.05,17160800,356922,0.00256353,0.297647,0.298919,1.00367
242886778,77620231,16879,1876170,15924.3,48156700,1921090,0.00848767,1.02394,1.0225,0.335386
242878565,77620231,803,18046600,145407,436048000,16178400,0.00805729,0.896478,0.893915,0.429143
242880048,77620231,15612,34969,125.29,581737,13162.9,0.0035829,0.376416,0,0
242889517,77620231,17452,69938,741.091,1945310,90841.9,0.0105964,1.29889,1.29889,0.0111276
242888585,77620231,17265,161865,887.948,2855430,107182,0.00548573,0.662167,0.70853,0.485632
242880388,77620231,15696,664411,7939.26,17290300,884644,0.0119493,1.33147,1.33147,0.348028
242890464,77620231,111220778,32298.2,262.42,773854,31457.1,0.00812493,0.973959,0,0
242883410,77620231,16297,489566,4671.83,12413400,499964,0.0095428,1.02124,1.02124,0.35135
242885540,77620231,16699,3819810,26649.1,114530000,3529510,0.00697654,0.924001,0.942188,0.369871
242877592,77620231,393,30755.9,659.57,1136080,81815.2,0.0214453,2.66015,0,0
242877614,77620231,408,446723,4735.88,9132700,562793,0.0106014,1.25982,1.30388,0.818286
242877546,77620231,345,5819540,146599,208437000,18669100,0.0251909,3.20799,3.1871,0.403001
242886294,77620231,16767,329499,2265.69,10082300,292784,0.00687616,0.888574,0.872864,0.128408
242883694,77620231,16333,1969060,21986.4,52674200,2674780,0.011166,1.35841,1.37465,0.329989
242880836,77620231,15836,11781300,82618,275387000,9261090,0.00701262,0.786081,0.809308,0.383803
242885030,77620231,16641,69938,531.49,1580720,57482.4,0.00759945,0.821905,0.821905,0.0162905
242889816,77620231,17532,909194,5393.31,19139300,615510,0.00593197,0.676984,0.676984,0.225394
242878894,77620231,936,7685050,47935.4,266481000,7588890,0.00623749,0.987488,0.974009,0.467369
242877381,77620231,234,95678.5,4759.87,5104480,668592,0.0497485,6.9879,6.95298,0.112198
242881671,77620231,15954,186806,779.071,2919410,84460.5,0.00417049,0.45213,0.496606,0.678365
242884418,77620231,16533,104907,730.657,2349940,82064.2,0.00696481,0.782257,0.782257,0.128633
242886161,77620231,16744,34969,319.374,835587,34132.4,0.00913306,0.976076,0,0
242888393,77620231,17196,524371,3142.12,10777700,357824,0.00599217,0.682388,0.682343,0.195082
242885002,77620231,16635,244783,1557.53,5469090,174560,0.00636292,0.713121,0.713121,0.0639761
242890231,77620231,17598,362252,1549.58,6514440,179597,0.00427762,0.495778,0.489981,0.646916
242880950,77620231,15856,35721000,398458,1052060000,46289100,0.0111547,1.29585,1.33495,0.371228
242879166,77620231,1073,38231300,326646,1527920000,49970800,0.00854395,1.30706,1.30312,0.33728
242887610,77620231,17066,2202910,17472.8,51738400,2073290,0.0079317,0.941162,0.941146,0.267646
242889419,77620231,17437,6573810,42542.2,134816000,5027200,0.00647147,0.764731,0.754443,0.464119
242879378,77620231,1094,508695,5829.96,16800700,778437,0.0114606,1.53026,1.58092,0.307368
242882937,77620231,16217,664411,6311.78,16334600,671242,0.00949982,1.01028,1.01028,0.378114
242885878,77620231,16732,3722920,28426.4,88626700,3425240,0.00763551,0.920042,0.918665,0.370906
242877589,77620231,390,104857,230.249,1616310,23457.7,0.00219584,0.223712,0.223664,0.600342
242878839,77620231,905,382546,6738.57,13786800,987767,0.0176151,2.58208,2.52834,0.491052
242884511,77620231,16551,69938,640.072,1834870,76135.9,0.00915198,1.08862,1.08862,0.0190221
242879847,77620231,10732,2800990,25254.8,122520000,3722850,0.00901639,1.32912,1.32798,0.137579
242889766,77620231,17505,34969,387.952,1021130,48695.7,0.0110942,1.39254,0,0
242877427,77620231,259,184253,709.223,2487250,84465.9,0.00384918,0.458423,0.521078,1.14133
242889621,77620231,17481,555086,5968.87,17340000,727300,0.0107531,1.31025,1.27636,0.285235
242878676,77620231,872,629442,7760.28,17206400,951997,0.0123288,1.51245,1.51245,0.280894
242885081,77620231,16654,384659,5187.08,11492000,621167,0.0134849,1.61485,1.61485,0.151519
242887179,77620231,16952,545186,3955.99,14418100,494409,0.00725622,0.906862,0.912857,0.213088
242878846,77620231,907,524535,4086.52,14910900,496623,0.00779075,0.946787,0.946787,0.121704
242878448,77620231,702,496004,16462.5,19885800,2091490,0.0331902,4.21669,4.21154,0.061305
242877788,77620231,450,1003250,1476.29,16289200,195533,0.00147151,0.194899,0.199761,0.718707
242888407,77620231,17202,34969,279.774,925274,33635,0.00800063,0.961853,0,0
242885532,77620231,16695,979132,8658.47,29869600,1043270,0.008843,1.06551,1.06551,0.224659
242877137,77620231,103,34969,453.949,942794,48401.7,0.0129815,1.38413,0,0
242890527,77620231,111220822,174845,2048.76,5602510,252361,0.0117176,1.44334,1.44334,0.0296982
242879948,77620231,15584,69938,666.925,1718310,67411.6,0.00953595,0.963877,0.963877,0.206652
242878198,77620231,630,1201550,11465.1,35565400,1341740,0.00954193,1.11668,1.11845,0.326648
242877010,77620231,17,2228080,18188.9,63842500,2167490,0.00816349,0.972809,0.971666,0.384618
242877766,77620231,440,628770,5235.31,18326600,610661,0.00832628,0.971201,0.971062,0.473979
242889989,77620231,17553,104907,1029.29,3131770,125475,0.00981141,1.19606,1.19606,0.025174
242885361,77620231,16681,1664050,14610.7,47160700,1741170,0.00878019,1.04635,1.04362,0.286733
242889800,77620231,17525,3347310,19029.9,68035200,2203230,0.00568512,0.658209,0.656812,0.590287
242888343,77620231,17179,104907,903.911,3081470,110378,0.00861631,1.05215,1.05215,0.0853729
242883267,77620231,16280,34969,403.553,863773,43160.1,0.0115403,1.23424,0,0
242889623,77620231,17482,240365,2098.85,6171410,248326,0.00873195,1.03312,1.00012,0.341903
242880678,77620231,15803,1748450,16553.4,49077700,1758910,0.00946744,1.00598,1.00598,0.29727
242886697,77620231,16863,685787,5173.81,20529000,684949,0.00754435,0.998778,1.01537,0.186486
242888471,77620231,17220,26850300,182658,570777000,21724600,0.00680281,0.809098,0.807227,0.487067
242879960,77620231,15587,3354860,35375.3,84981200,3665980,0.0105445,1.09274,1.09226,0.3741
242887250,77620231,16986,2762480,18295.3,63511300,2158580,0.00662276,0.781392,0.781387,0.227639
242883701,77620231,16337,209814,2278.19,5239260,242531,0.0108581,1.15593,1.15593,0.16445
242884356,77620231,16521,69938,752.791,2328560,114423,0.0107637,1.63607,1.63607,0.379939
242886948,77620231,16903,69938,775.444,1873200,93422.3,0.0110876,1.33579,1.33579,0.171283
242878660,77620231,862,1410600,38965.1,52067800,4750820,0.027623,3.36794,3.36,0.120076
242889561,77620231,17459,104902,584.071,2393980,65820.7,0.00556775,0.627447,0.627447,0.146279
242881584,77620231,15939,2580750,40120.1,73961800,4685510,0.0155459,1.81556,1.82206,0.226452
242880374,77620231,15694,699380,8519.47,18353600,950668,0.0121815,1.3593,1.3593,0.344212
242878599,77620231,821,3332970,32884.5,100062000,4434730,0.00986642,1.33057,1.31174,0.680367
242878888,77620231,934,414066,2638.93,6573320,314727,0.00637322,0.760088,0.842906,0.926885
242884027,77620231,16423,10114600,90852.1,266814000,11001200,0.00898223,1.08765,1.10187,0.290429
242880749,77620231,15816,944163,9212.62,24972700,982378,0.00975744,1.04047,1.04047,0.23015
242881572,77620231,15937,4879060,87677.1,142255000,10464400,0.0179701,2.14475,2.19813,0.338757
242889636,77620231,17488,1479220,10081.9,30619200,1144110,0.00681569,0.773452,0.774774,0.364278
242880630,77620231,15790,34969,270.638,804136,29065.7,0.00773937,0.831184,0,0
242889101,77620231,17378,67632,464.568,1331220,53553.3,0.00686905,0.791833,0.790358,0.122785
242884282,77620231,16499,474628,2563.02,10062100,299800,0.00540007,0.631652,0.63185,0.207342
242885806,77620231,16728,5075380,38790.3,118722000,4660500,0.00764283,0.918258,0.916669,0.419909
242879807,77620231,10720,7528070,58538.4,295398000,9152210,0.00777601,1.21574,1.22276,0.326824
242878623,77620231,838,524104,18912.4,23600200,2500140,0.0360852,4.77031,4.77149,0.0775704
242886445,77620231,16802,34969,202.875,762693,22376.8,0.00580155,0.639903,0,0
242879429,77620231,1100,3162250,21246.1,86188700,2644550,0.00671864,0.836286,0.83544,0.327454
242890274,77620231,17646,34969,84.0354,550768,9467.42,0.00240314,0.270737,0,0
242885544,77620231,16701,944163,7308.25,24674900,905082,0.00774046,0.958607,0.958607,0.427074
242878656,77620231,860,521632,4510.46,15616100,564944,0.00864683,1.08303,1.0823,0.111796
242888927,77620231,17346,1119010,9122.56,25702600,1067270,0.00815236,0.953764,0.953764,0.203525
242881690,77620231,15960,1748280,39179.8,66368800,5303560,0.0224105,3.03359,3.0336,0.144209
242877558,77620231,363,905550,19978.2,28353200,2417140,0.022062,2.66925,2.66833,0.131613
242879087,77620231,1029,118791,638.588,2601850,72808.5,0.00537571,0.61291,0.619376,0.241916
242879824,77620231,10726,311745,3137.01,14542100,497306,0.0100628,1.59523,1.59894,0.303813
242880340,77620231,15689,139822,227.62,1592350,26302.8,0.00162793,0.188117,0.188117,0.342038
242881136,77620231,15876,215242,4070.71,6746620,462187,0.0189123,2.14729,2.14642,0.141027
242888537,77620231,17246,956587,7551.77,21178200,908039,0.00789449,0.949249,0.953905,0.196687
242879787,77620231,10708,1957680,18961.9,76318700,2829850,0.0096859,1.44551,1.44541,0.218027
242888908,77620231,17342,104907,1047.8,3025760,128835,0.00998792,1.22809,1.22809,0.158646
242889223,77620231,17405,69938,645.911,1997840,78536.9,0.00923548,1.12295,1.12295,0.242873
242878638,77620231,849,46813.7,1000.51,1581250,117316,0.0213722,2.50601,2.50747,0.0370124
242890323,77620231,111220654,436479,3323.32,11126200,390425,0.00761394,0.894488,0.898026,0.233336
242877269,77620231,196,384659,8107.25,14599700,1050640,0.0210765,2.73135,2.73135,0.179428
242888999,77620231,17360,32933,128.472,597629,14885.9,0.00390102,0.452005,0,0
242888534,77620231,17245,34969,319.868,1015460,39572.7,0.00914718,1.13165,0,0
242886813,77620231,16881,384659,4770.62,11324900,599632,0.0124022,1.55887,1.55887,0.174877
242887307,77620231,17008,839256,5547.89,19966800,613944,0.00661049,0.731534,0.731534,0.161386
242879030,77620231,1004,279752,2868.36,6963490,313686,0.0102532,1.1213,1.1213,0.280986
242886648,77620231,16852,330312,2568.08,8244380,321837,0.00777473,0.974345,0.996626,0.180256
242890523,77620231,111220820,893317,10364.4,27067800,1280280,0.0116021,1.43317,1.41599,0.15222
242882626,77620231,16138,756179,10503.9,25027700,1545110,0.0138908,2.04332,2.03713,0.481136
242889338,77620231,17424,2783250,25447.8,66286400,2958540,0.00914318,1.06298,1.06092,0.241295
242878459,77620231,708,1084040,13614.4,30199500,1483480,0.012559,1.36848,1.36848,0.149685
242879939,77620231,15580,139876,1321.18,3384490,136049,0.00944538,0.97264,0.97264,0.123766
242880593,77620231,15781,2168060,24364.4,58433200,2795440,0.0112378,1.28937,1.28937,0.363276
242884828,77620231,16600,246367,1500.5,6158410,177525,0.00609053,0.720572,0.714121,0.162057
242882671,77620231,16143,2360300,34460.4,78892900,5075350,0.0146001,2.1503,2.15784,0.360984
242890262,77620231,17638,454590,1263.64,6888510,147653,0.00277974,0.324805,0.324802,0.869351
242890171,77620231,17581,2095410,9755.2,38327300,1138990,0.00465552,0.543563,0.542934,0.702321
242881731,77620231,15974,5768520,116227,167683000,15661700,0.0201486,2.71504,2.71491,0.313176
242890333,77620231,111220664,932778,8474.5,20332200,1016400,0.00908523,1.08965,1.0688,0.128363
242890089,77620231,17573,244783,1731.77,5135010,208035,0.00707473,0.849876,0.849876,0.660391
242881662,77620231,15952,201159,1285.17,4186900,136965,0.00638884,0.68088,0.721918,0.47335
242879517,77620231,1127,33218.8,1557.06,1759440,222118,0.0468728,6.68652,0,0
242881164,77620231,15882,183174,1747.68,5082860,212969,0.00954106,1.16266,1.17096,0.370979
242889449,77620231,17442,34969,286.748,997655,35709.5,0.00820008,1.02118,0,0
242884520,77620231,16555,34969,335.004,867460,38580,0.00958004,1.10326,0,0
242881149,77620231,15880,281973,2207.06,7128850,264617,0.00782721,0.938446,0.976498,0.485788
242877219,77620231,143,204323,1275.37,3584950,147665,0.00624193,0.722706,0.721099,0.287476
242883900,77620231,16390,349690,4931.49,10827600,685398,0.0141025,1.96001,1.96001,0.214709
242884960,77620231,16628,419628,4622.85,10935900,554235,0.0110165,1.32078,1.32078,0.176651
242889830,77620231,17536,727096,1693.81,10984200,187842,0.00232956,0.258345,0.257468,0.71516
242884022,77620231,16422,1049070,9981.06,29274400,1198690,0.00951419,1.14262,1.14262,0.296284
242879115,77620231,1044,118937,960.18,2837730,120927,0.00807303,1.01673,1.00026,0.130397
242881739,77620231,15976,3077080,62971.3,88773800,8069790,0.0204647,2.62255,2.62251,0.295789
242882580,77620231,16133,2421620,40323.2,78880800,5265320,0.0166513,2.1743,2.24182,0.485736
242881630,77620231,15947,1310940,30951.5,41477600,3528180,0.0236102,2.69135,2.6873,0.205396
242886179,77620231,16749,34969,319.374,835587,34132.4,0.00913306,0.976076,0,0
242889615,77620231,17476,11337300,72695.4,237203000,8510820,0.00641204,0.750691,0.735704,0.62118
242890893,77620231,124372444,34969,317.304,846774,33591.5,0.00907386,0.960608,0,0
242878571,77620231,805,363199,623.772,5840720,80968.5,0.00171744,0.222932,0.235492,1.01018
242881276,77620231,15913,10854100,167908,343890000,21298600,0.0154695,1.96226,1.96053,0.508411
242877221,77620231,147,139876,1172.33,4135010,146884,0.00838122,1.0501,1.0501,0.141999
242886659,77620231,16854,1759740,13269.7,50428200,1678750,0.00754073,0.953975,0.970533,0.183414
242879188,77620231,1081,104903,1520.75,2917070,178127,0.0144968,1.69802,1.69803,0.182452
242880204,77620231,15675,1958220,21629.5,47651000,2415930,0.0110455,1.23374,1.23372,0.434829
242884020,77620231,16421,804287,6069.29,21914100,743807,0.00754617,0.924803,0.924803,0.245259
242877798,77620231,453,53532400,1085720,1873660000,140031000,0.0202816,2.61582,2.63016,0.542493
242882679,77620231,16145,3745710,50410.5,121058000,7326460,0.0134582,1.95596,1.97395,0.405003
242887235,77620231,16982,345464,2721.82,7895810,326050,0.00787872,0.943803,0.947009,0.178718
242877387,77620231,238,139876,1260.09,3406380,166168,0.00900861,1.18797,1.18797,0.221943
242878559,77620231,797,4668950,37352.7,112370000,4340530,0.00800024,0.92966,0.942645,0.239657
242883373,77620231,16291,489566,5888.53,13193000,630170,0.0120281,1.2872,1.2872,0.0779521
242879791,77620231,10710,2657420,23321.4,94849300,3391210,0.00877598,1.27613,1.27615,0.273362
242883566,77620231,16331,417840,5292.89,11660600,659173,0.0126673,1.57757,1.57418,0.108506
242877165,77620231,119,1873210,50777.5,62563300,6022160,0.0271071,3.21488,3.19761,0.318729
242878899,77620231,939,103135,809.72,2083630,95110.6,0.00785104,0.922192,0.922216,0.132038
242889240,77620231,17407,2307800,19245.3,51773300,2282760,0.00833926,0.989152,0.98913,0.186229
242887186,77620231,16957,362890,3323.53,8546970,408167,0.0091585,1.12477,1.13673,0.215646
242881465,77620231,15922,8006990,120615,206064000,14601000,0.0150637,1.82353,1.82357,0.492101
242890480,77620231,111220788,572846,5400.58,14575500,662203,0.00942762,1.15599,1.16141,0.388173
242877248,77620231,181,1643540,20952.1,43633700,2341180,0.0127481,1.42447,1.42447,0.252526
242877417,77620231,255,874225,6042.84,22732000,736736,0.00691223,0.84273,0.84273,0.267151
242889071,77620231,17372,1006200,9659.63,25065700,1126410,0.00960012,1.11947,1.11851,0.157163
242879480,77620231,1113,174845,1926.74,5025690,232565,0.0110197,1.33012,1.33012,0.200785
242886941,77620231,16900,489566,5725.62,13935000,694437,0.0116953,1.41848,1.41848,0.136381
242886437,77620231,16801,69938,591.739,1649200,63343.9,0.00846091,0.905715,0.905715,0.167624
242879143,77620231,1059,69938,1120.23,2048090,130018,0.0160174,1.85904,1.85904,0.0607123
242886109,77620231,16740,483664,2798.03,10102600,331054,0.00578507,0.68447,0.684206,0.150523
242887332,77620231,17013,734349,6681.91,17208900,719925,0.0090991,0.980359,0.980359,0.145531
242881644,77620231,15949,2362450,20321.6,46083700,2338070,0.00860193,0.989678,1.02451,0.811604
242883145,77620231,16272,698214,3737.99,15200700,408344,0.00535364,0.58484,0.591214,0.248381
242877498,77620231,318,69938,500.133,1902840,60579.7,0.00715109,0.866192,0.866192,0.0714907
242880021,77620231,15604,1363790,17714.8,37038800,1862610,0.0129894,1.36576,1.36576,0.245714
242880580,77620231,15777,2027690,15203.5,49228500,1767360,0.00749795,0.871614,0.871647,0.247377
242882881,77620231,16193,891743,10436.7,27171300,1338440,0.0117037,1.50092,1.54713,0.342736
242886388,77620231,16794,69938,808.137,1858870,98353.9,0.011555,1.4063,1.4063,0.0904
242877228,77620231,157,1538530,11557.6,33373000,1256200,0.0075121,0.816497,0.816457,0.463977
242888551,77620231,17256,1503430,8068.27,30715500,932085,0.00536657,0.619972,0.619938,0.26796
242877575,77620231,377,100154,2597.33,3965930,330765,0.0259334,3.30257,3.3462,0.188378
242880670,77620231,15799,2657640,24079.3,70670800,2551900,0.00906038,0.960211,0.960211,0.291113
242878764,77620231,886,11204700,87596.9,360260000,11467600,0.00781788,1.02347,1.02691,0.493614
242877632,77620231,416,334865,4837.67,8136750,573201,0.0144466,1.71174,1.74632,0.504137
242881494,77620231,15925,909096,10551.8,23667300,1241070,0.0116069,1.36517,1.36522,0.267926
242877484,77620231,307,2864300,19135.6,60973800,2207340,0.00668074,0.770639,0.77017,0.421169
242882858,77620231,16188,3342800,42510.8,103656000,5431850,0.0127171,1.62494,1.70521,0.440439
242877874,77620231,485,46895200,510016,1377410000,60605700,0.0108757,1.29236,1.33506,0.45048
242879661,77620231,10678,3024170,28838.9,134814000,4540660,0.00953614,1.50146,1.48835,0.213458
242889457,77620231,17443,1371780,8662.09,25819400,1032950,0.00631449,0.752999,0.728618,0.600852
242889215,77620231,17404,104907,949.899,2926570,114162,0.00905468,1.08822,1.08822,0.172277
242877995,77620231,543,983662,13847.6,26698300,1793560,0.0140776,1.82334,1.83483,0.517145
242879851,77620231,10734,3046330,26812.4,127042000,3910030,0.00880154,1.28352,1.28363,0.118955
242884012,77620231,16419,2342920,19811.4,64418600,2418200,0.00845586,1.03213,1.03213,0.284734
242887136,77620231,16930,742467,5664.69,21576400,737351,0.00762955,0.99311,0.998754,0.162635
242885558,77620231,16706,2261850,17711,59092100,2090570,0.00783032,0.924273,0.922721,0.31263
242876997,77620231,7,1741590,13836.6,37343800,1611290,0.00794481,0.925182,0.927672,0.277743
242879526,77620231,1129,79272100,733647,2042330000,86861500,0.00925479,1.09574,1.10198,0.424326
242883947,77620231,16404,104907,1477.26,3130240,177949,0.0140816,1.69625,1.69625,0.181611
242880557,77620231,15768,664237,4802.84,16953800,560910,0.00723061,0.844442,0.844437,0.149021
242888091,77620231,17126,1015180,6685.85,21157000,775137,0.00658589,0.763548,0.76112,0.271365
242878234,77620231,646,139876,2912.16,4132220,344846,0.0208196,2.46537,2.46537,0.179304
242887537,77620231,17044,1210490,10700.4,27363600,1287630,0.00883972,1.06372,1.0593,0.199617
242879081,77620231,1025,6178410,51540.8,227011000,7765470,0.00834208,1.25687,1.24531,0.324493
242882444,77620231,16112,342760,12267.8,13081500,1558820,0.0357914,4.54784,4.5308,0.186054
242877566,77620231,369,9827960,158464,327611000,20553400,0.0161238,2.09132,2.09355,0.575074
242877760,77620231,437,2913890,25518.5,64683900,2935000,0.00875755,1.00725,0.999039,0.267443
242878407,77620231,682,661573,8176.52,21094900,997413,0.0123592,1.50764,1.50702,0.105995
242886290,77620231,16766,209814,1817.37,6514860,224260,0.00866184,1.06885,1.06885,0.0744541
242880121,77620231,15655,1500440,10088.8,32692700,1070280,0.00672391,0.713316,0.712971,0.424438
242877548,77620231,348,4667960,37256.8,108502000,4266540,0.00798139,0.914006,0.913383,0.383267
242886943,77620231,16901,489566,5725.62,13935000,694437,0.0116953,1.41848,1.41848,0.136381
242890860,77620231,112892275,139876,762.093,3985150,98308.3,0.00544835,0.702825,0.702825,0.132719
242880098,77620231,15629,804287,8872.47,20744800,958568,0.0110315,1.19182,1.19182,0.346824
242885910,77620231,16733,244783,3706.75,6994260,452471,0.015143,1.84846,1.84846,0.0543152
242883708,77620231,16340,944844,12349.9,26617700,1571790,0.0130708,1.66354,1.63291,0.228487
242878653,77620231,859,69938,849.164,2540250,107907,0.0121417,1.5429,1.5429,0.17468
242883852,77620231,16378,139876,809.327,3244930,95362.1,0.00578603,0.681762,0.681762,0.145228
242888302,77620231,17161,406641,2742.48,9264680,323837,0.00674424,0.79637,0.795451,0.278266
242880954,77620231,15857,31558100,356404,939769000,41649900,0.0112936,1.31979,1.36074,0.369032
242878231,77620231,645,51372900,417332,1999460000,63130600,0.00812358,1.22887,1.22732,0.313428
242882744,77620231,16157,244783,3840.36,7209090,458247,0.0156888,1.87205,1.87205,0.155317
242886319,77620231,16775,523942,4036.51,14067200,480175,0.00770412,0.916466,0.916066,0.271996
242887572,77620231,17051,649181,5507.55,14918100,668676,0.00848384,1.03003,1.01807,0.246166
