id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242956910,77620305,16179,544475,1819.5,13243800,220565,0.00334176,0.405098,0.393983,0.366284
242963166,77620305,17452,69938,415.53,1781510,46877.9,0.0059414,0.670278,0.670278,0.0933089
242958698,77620305,16790,1080930,2277.15,22645900,242649,0.00210665,0.224482,0.216758,0.397391
242963437,77620305,17529,1677870,5007.53,31294900,542317,0.00298445,0.323217,0.323135,0.325913
242957881,77620305,16539,1238820,2617.8,30286800,305415,0.00211314,0.246537,0.244326,0.556638
242956857,77620305,16156,1095720,4715,27691900,498793,0.00430309,0.455218,0.455244,0.214304
242955019,77620305,15592,1433730,2777.7,31319700,274379,0.0019374,0.191374,0.191374,0.229075
242956983,77620305,16218,244783,689.119,5665750,71615.4,0.00281522,0.292567,0.292567,0.105277
242959323,77620305,16868,1286960,3267.95,32344600,369144,0.00253928,0.286835,0.272273,0.666725
242952702,77620305,455,68831.1,189.685,1592090,18126,0.0027558,0.26334,0.263436,0.0431637
242954358,77620305,1018,34969,123.834,845172,13356.5,0.00354126,0.381953,0,0
242957236,77620305,16317,1033610,2629.76,24703900,277079,0.00254426,0.26807,0.266453,0.2964
242964486,77620305,111220718,270542,866.204,6234040,93584.5,0.00320173,0.345915,0.350777,0.175353
242953607,77620305,638,606369,3223.03,14791200,337665,0.00531529,0.556863,0.533,0.351751
242956520,77620305,16080,485036,1532.41,13470700,175622,0.00315937,0.362081,0.351877,0.716863
242965170,77620305,112892283,69653.6,171.742,1474050,17366,0.00246566,0.24932,0.249316,0.144976
242955382,77620305,15733,189603,423.583,3736050,45185.8,0.00223405,0.238318,0.234413,0.276958
242964555,77620305,111220778,26507.6,68.6432,586424,8123.63,0.00258957,0.306464,0,0
242962240,77620305,17340,2832110,9278.08,52675700,998328,0.00327603,0.352503,0.35249,0.2992
242962596,77620305,17365,310775,1576.68,10252400,185073,0.00507339,0.595521,0.594821,0.156941
242956897,77620305,16172,2646840,9373.73,62562500,1073390,0.00354148,0.405536,0.390804,0.398834
242961007,77620305,17105,111869,264.057,2586830,30891.7,0.0023604,0.276141,0.272273,0.241367
242955179,77620305,15671,139581,492.389,3066880,52883.4,0.00352762,0.378873,0.378573,0.299483
242957651,77620305,16448,105569,367.729,2672540,51431.9,0.0034833,0.487186,0.494107,0.710087
242960882,77620305,17079,2273160,6859.61,48071300,730794,0.00301766,0.321489,0.320404,0.315191
242952085,77620305,271,201429,236.283,4462270,24929.3,0.00117303,0.123762,0.125932,0.185804
242956988,77620305,16227,328274,785.661,7331720,78436.3,0.00239331,0.238936,0.234933,0.277221
242953003,77620305,529,152315,313.329,3295660,29138.1,0.00205711,0.191301,0.191841,0.0896608
242956339,77620305,16000,451859,738.944,6038740,68482.8,0.00163534,0.151558,0.146887,0.528724
242955101,77620305,15626,1955820,3315.53,36963100,326153,0.00169521,0.16676,0.165078,0.339034
242951448,77620305,183,1210560,4929.43,27624400,490744,0.00407204,0.405387,0.401975,0.195249
242960252,77620305,16958,415968,908.668,9758420,99935.6,0.00218446,0.240248,0.240574,0.156852
242952574,77620305,377,102436,532.767,2486140,56512.4,0.00520099,0.551688,0.554585,0.138292
242956214,77620305,15952,166799,687.149,3349730,67742.5,0.00411964,0.406134,0.409031,0.193696
242955244,77620305,15688,209588,713.279,4026350,81511.1,0.00340324,0.38891,0.388786,0.491766
242960497,77620305,16994,3589300,10766,79637700,1124090,0.00299946,0.31318,0.312499,0.304125
242962217,77620305,17338,2832110,9278.08,52675700,998328,0.00327603,0.352503,0.35249,0.2992
242952040,77620305,263,172861,208.882,2839210,18999.3,0.00120838,0.109911,0.109997,0.187551
242952674,77620305,440,509164,3363.73,13430500,450287,0.00660638,0.884364,0.878197,0.72276
242951972,77620305,254,22591000,75946.4,598768000,9127040,0.00336179,0.404012,0.383273,1.01055
242960411,77620305,16972,473384,1307.63,11935100,172790,0.0027623,0.36501,0.367604,0.433544
242952581,77620305,379,418907,976.309,7099840,101704,0.00233061,0.242784,0.242625,0.417525
242961073,77620305,17121,353782,633.755,6870990,68027.2,0.00179137,0.192286,0.194556,0.370654
242961467,77620305,17185,913230,2057.98,17014700,215288,0.00225352,0.235743,0.231029,0.441647
242963145,77620305,17446,329869,552.578,5500950,56888.9,0.00167515,0.172459,0.163393,0.541031
242955404,77620305,15755,2342920,5568.78,52966300,568186,0.00237685,0.242511,0.242511,0.229996
242950645,77620305,41,642460,2196.08,15738400,243460,0.00341824,0.37895,0.385963,0.435528
242960913,77620305,17085,1818560,5082.72,36902900,532796,0.00279491,0.292977,0.292162,0.213553
242951473,77620305,187,927996,5409.69,22785000,580537,0.00582943,0.625581,0.604922,0.338866
242951614,77620305,210,118612,254.714,2418910,25651.3,0.00214746,0.216263,0.213103,0.218266
242954087,77620305,846,559264,1776.25,16830900,210732,0.00317605,0.376803,0.373858,0.259904
242952578,77620305,378,2147710,10604.5,56153700,1160140,0.00493759,0.540174,0.539182,0.235689
242954617,77620305,1107,2101610,5212.47,39541900,546710,0.00248022,0.260138,0.255653,0.357729
242957971,77620305,16584,281319,711.208,7389670,77044.7,0.00252812,0.27387,0.264997,0.421688
242951332,77620305,139,551832,4479.37,13685300,501173,0.00811727,0.908199,0.901968,0.372469
242952903,77620305,502,9434170,37749.7,218408000,4181940,0.00400138,0.443276,0.421438,0.553706
242954228,77620305,958,2324130,10333.3,69539200,1183380,0.00444611,0.50917,0.506867,0.440454
242955069,77620305,15612,32836.9,26.0088,452561,2390.05,0.00079206,0.0727855,0,0
242964134,77620305,17556,230506,660.436,4528430,70679.5,0.00286516,0.306628,0.298264,0.618769
242953803,77620305,748,174428,251.807,3426710,24570.4,0.00144362,0.140862,0.140868,0.192829
242957599,77620305,16431,252050,1532.9,6658870,240470,0.00608174,0.954059,1.08553,0.919707
242957822,77620305,16481,459469,496.826,10041400,54556.3,0.00108131,0.118738,0.123366,0.505423
242953027,77620305,533,1951940,7910.73,51421400,860343,0.00405275,0.440762,0.4418,0.408068
242953508,77620305,610,2278740,5223.3,63718800,570687,0.00229219,0.250439,0.24672,0.665056
242960041,77620305,16936,70597.4,171.588,1911320,19524,0.00243052,0.276554,0.275693,0.0463301
242951568,77620305,203,69184.8,191.272,1432020,20016.8,0.00276466,0.289323,0.284426,0.134199
242952233,77620305,302,8187820,47540,248637000,6668630,0.00580618,0.814457,0.767462,1.00558
242956927,77620305,16192,1013730,3625.09,22990400,397465,0.00357598,0.39208,0.39125,0.398708
242959219,77620305,16847,780731,1731.61,20015400,197318,0.00221794,0.252735,0.243155,0.657187
242957267,77620305,16330,339116,845.148,8319280,114786,0.00249221,0.338485,0.346734,0.497077
242964543,77620305,111220762,466473,928.542,9503040,98679.6,0.00199056,0.211544,0.207861,0.264402
242952610,77620305,402,2776090,14923.8,72053000,1670750,0.00537583,0.601837,0.599853,0.355956
242957871,77620305,16534,104907,292.394,2314110,30271.9,0.00278717,0.288559,0.288559,0.132306
242957359,77620305,16377,244783,1756.82,6267940,205905,0.00717705,0.841175,0.841175,0.455249
242963182,77620305,17455,452064,1537.97,8950020,162047,0.00340211,0.358461,0.358341,0.215448
242961973,77620305,17284,629442,1503.06,10635100,151425,0.00238793,0.240571,0.240571,0.268265
242962018,77620305,17292,5813310,13216.8,121291000,1440690,0.00227353,0.247826,0.239887,0.503566
242964153,77620305,17562,3203280,6189.32,49685700,659143,0.00193219,0.205771,0.204156,0.730573
242957076,77620305,16282,19521.4,32.7951,366059,3075.79,0.00167995,0.15756,0,0
242958536,77620305,16729,314721,1246.37,7609980,137669,0.00396022,0.437432,0.437432,0.198359
242961959,77620305,17283,802503,2105.33,14552000,221884,0.00262346,0.27649,0.27626,0.267837
242954780,77620305,10705,244620,1537.24,9192360,199930,0.0062842,0.817308,0.817156,0.218137
242950729,77620305,97,34900.9,224.258,845935,24490.6,0.00642557,0.701719,0,0
242951914,77620305,240,351300,339.312,4060500,35166.3,0.000965875,0.100103,0.0959181,1.14495
242957209,77620305,16302,169857,516.116,3808080,54991.6,0.00303853,0.323752,0.322951,0.1167
242962148,77620305,17321,593401,1006.6,9752330,106902,0.00169632,0.180152,0.173151,0.572975
242964158,77620305,17565,417188,742.126,6704780,77376.4,0.00177888,0.185471,0.179622,0.645146
242957611,77620305,16434,926677,2302.58,23264400,271227,0.00248477,0.292688,0.295732,0.301562
242964619,77620305,111220822,173409,834.234,4884270,94255.9,0.00481078,0.543546,0.543202,0.09874
242959827,77620305,16915,60518600,130138,1593220000,15549400,0.00215038,0.256936,0.251385,0.471429
242961598,77620305,17216,279395,795.33,5338190,84890.3,0.00284661,0.303836,0.303819,0.159692
242954142,77620305,890,442911,869.102,10458600,98044.8,0.00196225,0.221365,0.220108,0.213512
242963240,77620305,17471,419264,1611.53,8516450,183989,0.00384371,0.438839,0.438669,0.296064
242950396,77620305,28,1111940,9007.5,28316100,1005130,0.00810071,0.903946,0.902987,0.23273
242958566,77620305,16740,389669,749.437,7985740,77220.1,0.00192326,0.198168,0.192694,0.302254
242956821,77620305,16142,2216620,7425.9,56834300,902863,0.0033501,0.407316,0.397319,0.408603
242951637,77620305,215,1484240,2488.21,38248500,280635,0.00167642,0.189076,0.187322,0.372616
242955327,77620305,15716,69938,111.653,1186570,11069.9,0.00159645,0.158282,0.158282,0.800214
242960953,77620305,17093,9420530,23936.4,189680000,2561430,0.00254087,0.271899,0.264544,0.398618
242954311,77620305,993,21779900,80740.3,522868000,10153700,0.00370709,0.466193,0.44607,1.38706
242963000,77620305,17406,594351,2117.9,11302300,233457,0.00356337,0.392793,0.392736,0.33926
242957199,77620305,16297,589388,1890.35,13363700,199719,0.00320732,0.338858,0.338506,0.1639
242954596,77620305,1097,39567800,91713.1,835594000,9464590,0.00231787,0.239199,0.236774,0.658041
242952945,77620305,519,2360900,5239.86,64926100,612592,0.00221943,0.259474,0.258073,0.406413
242954085,77620305,845,1709120,7067.19,43828000,822656,0.00413498,0.481332,0.461139,0.582209
242965146,77620305,112892265,139767,1764.5,4050460,226543,0.0126246,1.62087,1.62019,0.359536
242958702,77620305,16791,1080930,2277.15,22645900,242649,0.00210665,0.224482,0.216758,0.397391
242964596,77620305,111220814,30468.8,33.7994,519094,3699.17,0.00110931,0.121408,0,0
242961792,77620305,17256,1323900,3110.73,23539600,320692,0.00234968,0.242234,0.240532,0.298593
242955965,77620305,15883,76103.7,125.33,1475560,13828.9,0.00164683,0.181711,0.182161,0.291731
242961102,77620305,17131,196983,345.455,3510180,33566.1,0.00175373,0.170401,0.175252,0.241861
242956254,77620305,15967,151078,655.964,4252710,74689.5,0.00434189,0.494378,0.486714,0.141975
242955745,77620305,15804,812568,2074.91,22186600,211153,0.00255353,0.259858,0.252424,0.240378
242957691,77620305,16462,846437,4258.16,23633500,694316,0.00503069,0.820281,0.805401,0.532623
242963337,77620305,17493,270307,615.488,6006910,64110.8,0.00227699,0.237178,0.237031,0.128164
242955054,77620305,15607,346430,518.126,6735840,49560.3,0.00149562,0.14306,0.143138,0.237374
242953832,77620305,769,278998,1166.35,6685420,127108,0.00418052,0.455588,0.455354,0.206011
242955689,77620305,15794,34969,68.5431,735805,6754.44,0.00196011,0.193155,0,0
242956003,77620305,15911,11285800,46427.7,302547000,5301330,0.00411381,0.469735,0.446581,0.477968
242956298,77620305,15986,4103620,13154.8,73622200,1399990,0.00320564,0.341159,0.329919,0.644581
242958530,77620305,16726,5275790,12725.1,112040000,1366190,0.00241197,0.258954,0.249798,0.461522
242952914,77620305,507,46694800,199338,1221990000,22886200,0.00426897,0.490124,0.475334,0.536094
242955415,77620305,15762,2028200,4952.92,45790100,507183,0.00244203,0.250065,0.250065,0.217966
242955258,77620305,15692,139876,302.63,2602510,29874.1,0.00216356,0.213576,0.213576,0.390063
242957808,77620305,16473,1138230,5159.99,29074900,786375,0.00453333,0.690872,0.679879,1.06862
242959936,77620305,16926,5029150,11450,144599000,1392060,0.00227672,0.276798,0.27257,0.452452
242954261,77620305,973,104790,665.205,2771000,73755.8,0.00634798,0.703843,0.703922,0.293952
242964257,77620305,17605,25403.9,33.1823,515112,3643.45,0.00130619,0.143421,0,0
242957055,77620305,16274,159397,429.013,3585260,41746.4,0.00269147,0.261902,0.252683,0.215658
242958577,77620305,16748,69938,183.895,1297710,18629.6,0.0026294,0.266374,0.266374,0.0603108
242953876,77620305,797,3970750,9874.17,91402300,1276280,0.00248673,0.321421,0.328339,1.10159
242953596,77620305,632,2820400,10520.8,83425800,1406870,0.00373027,0.498821,0.485116,0.493241
242955235,77620305,15686,3485360,7563.58,58560600,799064,0.0021701,0.229263,0.227484,0.670747
242960897,77620305,17082,314721,1375.74,8304330,157486,0.00437131,0.500399,0.500399,0.247081
242955041,77620305,15603,314721,759.869,7403710,76403.5,0.00241442,0.242766,0.242766,0.0423769
242957306,77620305,16342,106079,362.011,2778150,54147.4,0.00341264,0.510443,0.532564,0.426141
242962280,77620305,17343,2692340,8725.06,49614800,935338,0.0032407,0.347408,0.347406,0.254156
242956859,77620305,16157,236022,828.221,5939430,88600.8,0.00350908,0.375392,0.376091,0.14923
242951952,77620305,248,383834,496.706,4454520,50572.2,0.00129406,0.131755,0.123743,1.34761
242953687,77620305,687,5186180,20659.2,144119000,2475880,0.00398351,0.477399,0.463369,0.858372
242957485,77620305,16400,1468700,7163.97,38998800,771915,0.00487777,0.525578,0.525578,0.0984879
242952467,77620305,343,285821000,781715,6447410000,88473400,0.00273498,0.309542,0.301415,0.851325
242961514,77620305,17196,462676,1299.94,8810980,135484,0.00280961,0.292826,0.287579,0.276041
242954546,77620305,1061,125807,228.272,3363630,25224.2,0.00181446,0.200499,0.200099,0.129322
242955917,77620305,15864,571785,1600,13075800,162968,0.00279825,0.285016,0.284441,0.174439
242953100,77620305,546,23841.5,41.4724,561393,4221.15,0.00173951,0.177051,0,0
242961561,77620305,17209,3015430,6591.33,48358100,676947,0.00218587,0.224495,0.224515,0.329901
242954175,77620305,915,382808,746.123,9016420,84902.7,0.00194908,0.221789,0.220308,0.226422
242956809,77620305,16138,681275,2487.74,16723900,289194,0.00365159,0.424489,0.406498,0.413577
242959204,77620305,16843,2843370,4745.19,68270500,520799,0.00166886,0.183162,0.174491,0.534653
242957213,77620305,16308,76087800,225431,1873490000,26801200,0.00296277,0.35224,0.348978,0.874117
242962163,77620305,17326,351592,398.343,5024360,40185.6,0.00113297,0.114296,0.117973,0.468982
242953063,77620305,541,712428,5852.49,19597700,641886,0.00821486,0.900983,0.892868,0.203788
242955346,77620305,15721,32754.1,64.568,579388,6964.02,0.00197129,0.212615,0,0
242957665,77620305,16452,371474,2745.9,11610300,440695,0.00739191,1.18634,1.1562,0.36735
242957224,77620305,16313,12097200,29568.8,279123000,3607300,0.00244428,0.298193,0.295238,0.770246
242952535,77620305,361,8254520,25658.7,195932000,3002200,0.00310844,0.363704,0.367807,0.737532
242957852,77620305,16510,10345200,26305,261797000,3058220,0.00254271,0.295616,0.297299,0.724542
242962106,77620305,17310,839650,1750.94,17112600,180865,0.00208532,0.215406,0.216569,0.261707
242953670,77620305,675,155425,549.714,3554350,56271.5,0.00353685,0.36205,0.35599,0.223423
242956597,77620305,16111,584324,4803.1,14742100,537462,0.00821993,0.9198,0.913405,0.337912
242956291,77620305,15984,3226480,14586.3,77854100,1546160,0.00452081,0.47921,0.468724,0.334926
242950680,77620305,56,8658700,26711,227985000,2669940,0.00308487,0.308354,0.306708,0.441067
242964539,77620305,111220760,671344,1207.22,13639800,125933,0.00179822,0.187583,0.189927,0.252936
242954854,77620305,15565,843483000,2696190,20562600000,307455000,0.0031965,0.364506,0.354917,0.769809
242962002,77620305,17290,11028900,27010.9,212630000,2919810,0.00244909,0.264741,0.256718,0.524176
242961165,77620305,17151,174845,646.336,3489510,67901,0.00369662,0.38835,0.38835,0.100057
242953816,77620305,757,244783,901.617,5798010,93604.5,0.00368333,0.382398,0.382398,0.193663
242956288,77620305,15983,3226480,14586.3,77854100,1546160,0.00452081,0.47921,0.468724,0.334926
242958524,77620305,16723,240768,305.255,5225680,34508.4,0.00126784,0.143326,0.151252,0.540792
242957219,77620305,16310,12097200,29568.8,279123000,3607300,0.00244428,0.298193,0.295238,0.770246
242951370,77620305,159,8282550,30193.1,180953000,3019140,0.00364539,0.364518,0.356494,0.390439
242956564,77620305,16097,105300,616.763,2741980,65896.4,0.00585717,0.625794,0.622982,0.136938
242953886,77620305,809,2863350,5911.09,65805200,599548,0.0020644,0.209387,0.208248,0.228242
242957002,77620305,16242,220003,473.517,4703150,44851.2,0.00215232,0.203867,0.198846,0.249743
242954682,77620305,10672,3401070,6277.65,106947000,777133,0.00184579,0.228497,0.229669,0.322377
242956394,77620305,16022,6198230,4143.07,77623500,460884,0.000668428,0.0743573,0.0688958,1.26048
242955396,77620305,15751,94298900,265800,2286740000,29187600,0.00281869,0.309522,0.309314,0.896344
242953888,77620305,810,635246,2221.29,17264600,237586,0.00349673,0.374007,0.366631,0.446162
242961785,77620305,17253,2372490,5182.08,41581200,526759,0.00218423,0.222028,0.219796,0.302106
242955872,77620305,15850,57496.6,116.902,1083350,11439.2,0.00203319,0.198955,0.200733,0.27185
242957862,77620305,16528,19668.4,48.6297,676390,6335.69,0.00247249,0.322126,0,0
242952067,77620305,268,217616,838.189,3930230,81028.4,0.00385168,0.372346,0.387223,0.260359
242954658,77620305,1129,86260300,250213,2045560000,28496600,0.00290068,0.330356,0.331156,0.857099
242956336,77620305,15999,860851,1254.01,12399100,139416,0.00145671,0.161951,0.142673,1.15871
242964478,77620305,111220704,291899,577.537,5808590,71691.7,0.00197856,0.245605,0.249215,0.380081
242954173,77620305,914,34823,73.8419,798661,7452.64,0.00212049,0.214015,0,0
242963091,77620305,17436,107276,147.748,1830930,15309.1,0.00137727,0.142708,0.144014,0.10671
242953116,77620305,551,390611,652.494,8217650,67748.6,0.00167044,0.173443,0.169345,0.250237
242952657,77620305,425,992057,4758.19,23871700,518416,0.00479629,0.522567,0.521379,0.318562
242957545,77620305,16415,1491360,4149.39,40589700,475004,0.00278228,0.318503,0.315829,0.323943
242958132,77620305,16633,900984,2436.62,19000700,262836,0.00270439,0.291721,0.291164,0.310511
242964636,77620305,111220826,1015170,2007.39,21042600,216422,0.0019774,0.213189,0.211844,0.311236
242962911,77620305,17372,770800,2255.4,16918500,236463,0.00292605,0.306776,0.299913,0.16698
242958007,77620305,16595,104907,278.884,2283610,28692.3,0.00265839,0.273502,0.273502,0.128017
242952901,77620305,501,107472,424.744,2963920,46651.8,0.00395214,0.434084,0.435827,0.161836
242956286,77620305,15981,11643400,45834,241795000,4892630,0.00393647,0.420206,0.406831,0.527391
242963152,77620305,17448,22166.5,55.0424,415652,5760.59,0.00248313,0.259878,0,0
242954232,77620305,962,7683410,29279.1,177363000,4000830,0.00381069,0.520709,0.478777,1.88272
242952697,77620305,454,419173,1767.53,11231500,224600,0.00421672,0.535816,0.513584,0.438548
242956915,77620305,16183,26095.4,84.8442,648148,9410.65,0.0032513,0.360624,0,0
242954138,77620305,882,708570,3339.5,20144900,381492,0.00471302,0.538397,0.528011,0.283676
242953711,77620305,701,5258240,19061,145617000,2289370,0.00362497,0.435386,0.416826,0.431851
242953896,77620305,818,3754620,8407.45,87039300,1012730,0.00223923,0.269728,0.269973,0.597183
242954581,77620305,1086,703239,1890.13,16909100,216488,0.00268774,0.307844,0.303767,0.349503
242956939,77620305,16196,383731,1348.87,9402790,144365,0.00351513,0.376213,0.373282,0.247463
242959189,77620305,16841,2570600,7326.17,83907500,921702,0.00284999,0.358555,0.343065,0.592618
242950651,77620305,44,5238360,28098.1,139362000,3064090,0.00536392,0.584932,0.578474,0.315399
242957812,77620305,16475,204842,1062.19,5832850,180049,0.00518542,0.878965,0.872742,0.783277
242955834,77620305,15833,287387,671.299,6190930,64812.6,0.00233587,0.225524,0.224212,0.169267
242954820,77620305,10732,2727730,8015.95,94732000,976058,0.00293869,0.357829,0.352624,0.389003
242954226,77620305,957,5608520,17703.6,191126000,2148550,0.00315656,0.383087,0.377867,0.38507
242956028,77620305,15925,631661,3230.23,15911700,352557,0.00511386,0.558144,0.574954,0.781022
242954126,77620305,874,115021,205.061,2547550,23534.6,0.00178281,0.204611,0.205136,0.263701
242954212,77620305,945,2032140,11650.1,63964400,1234200,0.00573292,0.60734,0.604016,0.140711
242954536,77620305,1052,891771,972.447,17710500,102336,0.00109047,0.114756,0.113802,0.231471
242958404,77620305,16686,1582310,3582.98,45503700,412154,0.0022644,0.260476,0.249923,0.551575
242963030,77620305,17419,900587,2421.56,24332900,272689,0.00268887,0.30279,0.29445,0.290714
242957851,77620305,16509,15853100,39564,377991000,4461190,0.00249567,0.281408,0.280343,0.665763
242955293,77620305,15701,387913,704.268,7021280,65986.5,0.00181553,0.170107,0.168425,0.20474
242962040,77620305,17296,26507.6,68.6432,586424,8123.63,0.00258957,0.306464,0,0
242957549,77620305,16416,767406,2365.16,21006300,269051,0.00308202,0.350598,0.349998,0.227411
242956457,77620305,16049,1745760,13030,45707500,1446010,0.00746382,0.828299,0.828464,0.355545
242956918,77620305,16184,26095.4,84.8442,648148,9410.65,0.0032513,0.360624,0,0
242956998,77620305,16239,854607,2094.26,19385800,202213,0.00245055,0.236615,0.23531,0.193859
242965131,77620305,111220930,25403.9,33.1823,515112,3643.45,0.00130619,0.143421,0,0
242953176,77620305,562,45793.9,86.2384,985883,10029.1,0.00188319,0.219006,0.220948,0.343027
242956264,77620305,15974,4799740,24245.7,122988000,2571990,0.00505146,0.535861,0.528094,0.566049
242955043,77620305,15604,1721540,3420.63,37185500,336344,0.00198695,0.195373,0.194776,0.260871
242957204,77620305,16300,34871.8,132.617,824234,14124.4,0.00380299,0.405036,0,0
242960846,77620305,17074,1911730,4650.09,39076200,495893,0.0024324,0.259395,0.258721,0.245092
242954058,77620305,830,1502460,4752.29,36506100,463652,0.00316301,0.308596,0.308587,0.198699
242953561,77620305,617,411073,1049.33,11297000,113995,0.00255265,0.27731,0.277397,0.0609122
242952478,77620305,347,699372,1735.41,14878900,170497,0.00248138,0.243786,0.243787,0.124263
242958053,77620305,16608,267081,282.536,6239610,29864.4,0.00105786,0.111818,0.109527,0.30458
242958103,77620305,16626,4966140,11943.7,105602000,1266470,0.00240502,0.255021,0.247026,0.413549
242953205,77620305,566,1438620,5472.18,28010200,589418,0.00380376,0.40971,0.408796,0.489877
242956592,77620305,16110,1794920,9924.25,38547600,1095460,0.00552909,0.610312,0.567477,0.645496
242964290,77620305,17643,384568,546.833,5423570,58120.2,0.00142194,0.151131,0.151133,0.67464
242956802,77620305,16135,2150330,6105.17,55181700,790681,0.00283917,0.367702,0.367911,0.473686
242954619,77620305,1109,67932.1,113.966,1495730,10176,0.00167765,0.149797,0.149795,0.051603
242960465,77620305,16984,2352710,3960.22,48262200,427073,0.00168326,0.181524,0.17846,0.408702
242951549,77620305,201,2102790,6417.73,45842600,732803,0.00305201,0.34849,0.344422,0.517174
242953637,77620305,656,4912330,9145.7,86650000,1256740,0.00186178,0.255835,0.237121,1.44605
242961095,77620305,17129,648062,1460.34,12567900,168603,0.0022534,0.260165,0.256089,0.521917
242961520,77620305,17198,462676,1299.94,8810980,135484,0.00280961,0.292826,0.287579,0.276041
242963410,77620305,17518,313441,815.136,5764840,86214.6,0.0026006,0.275058,0.274674,0.573723
242963723,77620305,17536,721963,810.207,9653920,86543.7,0.00112223,0.119873,0.119055,0.75648
242954373,77620305,1026,397045,2008.24,12081600,210504,0.00505797,0.530176,0.525491,0.145671
242961473,77620305,17188,750987,1785.1,14150000,189007,0.002377,0.251679,0.247583,0.426102
242964148,77620305,17560,69930.2,338.942,1655230,37629.9,0.00484686,0.538106,0.538095,0.2756
242956366,77620305,16011,3212090,13359.7,81694700,1537520,0.0041592,0.478667,0.482487,0.503272
242959208,77620305,16844,1425990,2887.39,35871900,323198,0.00202484,0.226649,0.2183,0.528813
242960830,77620305,17068,2054970,5420.25,42825100,585472,0.00263763,0.284905,0.282648,0.446681
242958659,77620305,16783,335601,766.56,7841700,88448.9,0.00228414,0.263554,0.252484,0.608095
242956757,77620305,16113,657633,4671.15,16278700,524830,0.00710298,0.798059,0.796317,0.284563
242957048,77620305,16272,555458,748.152,11345400,72590.9,0.00134691,0.130687,0.131401,0.219739
242953391,77620305,597,3822940,22739.7,98689500,2354520,0.00594822,0.615892,0.614835,0.240838
242955137,77620305,15656,279748,860.491,6255560,88250.2,0.00307595,0.315463,0.315463,0.186657
242950711,77620305,79,69938,181.718,1603760,18370,0.00259827,0.262661,0.262661,0.144838
242956764,77620305,16115,11513600,41718.7,326602000,5421740,0.00362342,0.470897,0.454983,0.631961
242953761,77620305,721,1505410,4777.83,39263000,536434,0.00317378,0.356338,0.356615,0.373858
242955993,77620305,15907,36964600,150696,970299000,17101500,0.00407676,0.462645,0.450222,0.515796
242959523,77620305,16887,1656240,4361.97,36256000,475033,0.00263365,0.286813,0.277161,0.470666
242950842,77620305,119,1896710,8871.08,41399800,934544,0.00467708,0.492718,0.470132,0.503321
242954393,77620305,1038,4371190,21509.1,122593000,2387590,0.00492065,0.54621,0.547489,0.11924
242951402,77620305,165,2692610,8764.35,57643500,904364,0.00325496,0.335869,0.335869,0.329397
242957004,77620305,16243,425629,1082.09,9871870,105466,0.00254232,0.247788,0.247929,0.161808
242953870,77620305,795,18631000,58808.9,458006000,6386400,0.00315651,0.342784,0.339863,0.39467
242951406,77620305,170,959881,4330.7,29056100,618094,0.00451171,0.643928,0.636755,0.659045
242957311,77620305,16345,1724180,4235.81,39462500,489826,0.00245671,0.284093,0.280052,0.486876
242958045,77620305,16606,279713,1002.74,6579610,105743,0.00358488,0.378043,0.378044,0.242351
242956922,77620305,16188,3138940,11789.3,75512500,1285400,0.00375582,0.409499,0.406261,0.320055
242958574,77620305,16744,34969,101.303,700852,9904.99,0.00289695,0.283251,0,0
242961159,77620305,17150,1029730,3204.33,19878200,323920,0.00311181,0.314568,0.31402,0.154106
242955171,77620305,15669,3773600,10495.5,75968900,1104040,0.0027813,0.29257,0.284872,0.525769
242954214,77620305,946,2829040,8355.19,63007200,831857,0.00295337,0.294042,0.294023,0.178608
242950703,77620305,71,139876,364.697,3171440,36193.6,0.00260729,0.258755,0.258755,0.0880283
242954103,77620305,859,67067.5,205.597,1969270,23465.1,0.00306553,0.349873,0.347358,0.252217
242954816,77620305,10729,1254630,3077.93,42525800,389505,0.00245325,0.310453,0.30474,0.489226
242961906,77620305,17275,3249760,7875.39,55562400,821687,0.00242337,0.252845,0.252809,0.318036
242954730,77620305,10690,1144120,2689.28,29836700,310818,0.00235052,0.271665,0.27086,0.296001
242953304,77620305,582,1114330,7782.78,30767400,855854,0.00698426,0.768043,0.767345,0.217607
242964401,77620305,111220668,69632.6,284.13,1994970,36846.4,0.00408042,0.529154,0.529146,0.100277
242952963,77620305,523,2354770,4451.61,49564500,429267,0.00189046,0.182297,0.181827,0.264885
242954831,77620305,182305689,4700910,20048.3,115750000,2217770,0.00426476,0.471774,0.470215,0.37651
242963186,77620305,17456,452064,1537.97,8950020,162047,0.00340211,0.358461,0.358341,0.215448
242955334,77620305,15718,69887,141.285,1259730,14633.8,0.00202163,0.209393,0.209375,0.163477
242952602,77620305,393,20209.9,102.481,479261,10536.4,0.00507083,0.521349,0,0
242955188,77620305,15673,2875710,8505.98,59512400,896438,0.00295787,0.311728,0.308844,0.428426
242958108,77620305,16627,664411,2225.72,14939600,237947,0.00334992,0.358133,0.358133,0.144459
242955982,77620305,15902,300810,1026.62,5647450,96684.1,0.00341286,0.321413,0.321566,0.208286
242963213,77620305,17465,174845,935.34,4247840,105314,0.00534954,0.602327,0.602327,0.140273
