id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254745911,77866868,105,139862,4773.03,4951680,732470,0.0341268,5.2371,5.23731,0.348788
254747569,77866868,1129,129663000,8509710,5124190000,1250960000,0.0656295,9.6478,9.6284,0.461322
254747247,77866868,969,1398760,126490,71136000,20648100,0.0904297,14.7617,14.7617,0.246693
254749037,77866868,16066,3074350,300321,137448000,46210800,0.0976861,15.0311,15.0336,0.255745
254749415,77866868,16186,4130050,265149,159117000,42062600,0.0642001,10.1845,10.2704,0.683557
254748261,77866868,15814,1084040,114411,54956800,17052000,0.105541,15.73,15.73,0.196511
254748784,77866868,15986,5640600,220202,151053000,37490000,0.0390388,6.64647,6.71537,0.834203
254746787,77866868,666,244783,11125.5,10072800,1575110,0.0454506,6.43472,6.43472,0.526479
254750081,77866868,16499,408123,18647,13121100,2538720,0.0456898,6.22048,6.26731,0.113804
254752088,77866868,16717,1389510,81635,52140600,11577300,0.0587508,8.3319,8.36006,0.389657
254745776,77866868,38,874621,59825.6,36491500,8458230,0.0684017,9.67074,9.14522,0.442212
254748827,77866868,16001,212301000,22711100,10685900000,3854040000,0.106976,18.1537,18.0858,0.540604
254749603,77866868,16291,171147,11845.6,6774030,1611820,0.0692128,9.41772,9.00896,0.141124
254746026,77866868,225,1982920,97137.1,87155500,15116800,0.0489869,7.62354,7.6571,0.197767
254749829,77866868,16394,523244,18010,21108900,2792270,0.0344198,5.33645,5.3283,0.576411
254750342,77866868,16545,1036360,74140.3,41760700,10636200,0.071539,10.2631,10.2643,0.22148
254751623,77866868,16650,42281600,2489870,1767890000,367685000,0.0588877,8.69609,8.72058,0.417532
254752704,77866868,16850,419628,17628.5,15831800,2542560,0.0420097,6.05908,6.05908,0.184006
254746921,77866868,772,2099040,265199,114367000,44387100,0.126343,21.1463,21.2522,0.287464
254747846,77866868,15598,88290.5,3549.9,2450870,479049,0.0402071,5.42583,5.26059,0.1814
254748707,77866868,15957,2622680,370708,192653000,63976800,0.141347,24.3937,24.3937,0.219639
254750741,77866868,16601,216407,14598.1,9059230,2106690,0.0674568,9.73484,9.80853,0.295554
254757222,77866868,17581,2080040,61969.9,52770000,8693160,0.0297926,4.17933,4.20037,0.690644
254746851,77866868,703,25488200,2405610,1180300000,373833000,0.0943813,14.6669,14.6365,0.343901
254746025,77866868,224,1059120,147314,63293200,24038800,0.139091,22.697,22.8631,0.242352
254747473,77866868,1089,150399000,9960170,6264160000,1640240000,0.0662248,10.9059,10.896,0.675855
254747507,77866868,1102,2832330,354450,150791000,57257500,0.125144,20.2157,20.2155,0.171147
254749466,77866868,16213,4137960,245032,148167000,34741900,0.0592157,8.39591,8.36866,0.589552
254747648,77866868,10695,1361810,124428,65784400,18817700,0.0913695,13.8182,13.8107,0.311698
254750016,77866868,16495,1763320,98044.5,60227500,13677100,0.0556022,7.75643,7.7374,0.349778
254757016,77866868,17529,1437120,46196.8,39689100,6438400,0.0321453,4.48006,4.54446,0.508546
254746402,77866868,377,279752,44294.3,18414800,7484470,0.158334,26.7539,26.7539,0.245526
254746632,77866868,558,698933,38289.6,22232500,6481470,0.0547829,9.27338,9.27295,0.341907
254747613,77866868,10681,6394380,321821,437284000,58274100,0.0503287,9.11334,9.1113,0.235655
254748282,77866868,15829,2507250,81173.1,74153900,10731400,0.0323754,4.28015,4.3178,0.524019
254747227,77866868,954,1367730,167213,76248000,27352300,0.122256,19.9983,20.3214,0.17282
254748579,77866868,15917,8007810,788155,365935000,127821000,0.0984234,15.962,15.9619,0.550788
254755518,77866868,17282,1643530,52334.6,47769200,7297750,0.0318427,4.44028,4.44026,0.441737
254746088,77866868,269,524533,19122.2,13468800,3338380,0.0364556,6.36448,6.36448,0.72639
254747907,77866868,15632,365843,19817.9,12133600,2744700,0.0541704,7.5024,6.94748,0.480658
254746653,77866868,588,3030980,276484,141837000,46828500,0.0912193,15.45,15.5083,0.313532
254747811,77866868,15584,189532,12457.5,7393900,1666490,0.0657274,8.79266,8.7333,0.108909
254754395,77866868,17099,267428,10582.8,11277400,1606000,0.0395726,6.00533,6.02465,0.318502
254747538,77866868,1114,735869,116592,50453800,20492600,0.158441,27.8482,28.2417,0.117629
254748414,77866868,15853,46314500,3246280,1925370000,474982000,0.0700921,10.2556,10.2847,0.47465
254756110,77866868,17379,1310080,41160.1,42832500,5632250,0.0314179,4.29915,4.41741,0.394062
254752275,77866868,16785,209811,13568.8,8096680,1977100,0.0646715,9.42322,9.42323,0.367247
254749625,77866868,16301,166817,8442.16,5402930,1164290,0.0506074,6.97946,6.96859,0.202307
254758195,77866868,111220896,104787,4469.3,3315570,640387,0.0426514,6.11133,6.11348,0.420397
254747038,77866868,836,2384750,86638.1,62492200,13657100,0.0363301,5.72685,5.70748,0.697462
254753212,77866868,16934,468299,28262.2,24043300,4641620,0.0603508,9.91166,9.85264,0.259535
254757189,77866868,17569,441266,8933.62,9539540,1230560,0.0202454,2.78871,2.75664,0.457499
254747490,77866868,1096,1520890,124609,68720100,18421500,0.0819319,12.1124,12.17,0.189212
254747630,77866868,10689,12007500,539994,449444000,97923400,0.0449712,8.15516,8.22177,0.998549
254748230,77866868,15781,2752430,231335,125713000,35532100,0.0840477,12.9094,12.8968,0.471299
254751632,77866868,16652,416215,27666.1,19821000,4047950,0.0664707,9.72561,9.75287,0.285012
254749864,77866868,16407,370055,29858.7,16746400,4425090,0.0806871,11.9579,11.8755,0.410243
254753260,77866868,16939,51107800,3232260,3242000000,597692000,0.063244,11.6947,11.7071,0.615798
254746778,77866868,661,3095740,50382.7,75353900,6744830,0.0162748,2.17874,2.17153,0.744674
254748056,77866868,15674,664167,28304.6,20484300,3933960,0.0426167,5.92314,5.92303,0.78387
254747866,77866868,15609,417943,20535.9,13404800,2740050,0.0491358,6.55604,6.55711,0.26863
254747383,77866868,1052,2377850,102541,75383900,14366100,0.0431235,6.04162,6.04159,0.299297
254748106,77866868,15693,1085700,56516.5,44905700,7782060,0.0520554,7.16779,7.4528,0.39983
254749590,77866868,16285,318258,18569.5,11414500,2505190,0.0583472,7.87156,8.13497,0.23217
254748467,77866868,15872,820185,36142.7,31022600,4804040,0.0440665,5.85727,5.88269,0.257485
254749616,77866868,16297,473970,33918.4,18205800,4770080,0.0715623,10.0641,9.72039,0.301567
254755956,77866868,17360,33184.5,471.213,875862,65623.3,0.0141998,1.97753,0,0
254748064,77866868,15677,454354,23156,17198200,3081840,0.0509647,6.7829,6.78316,0.182377
254749442,77866868,16196,515761,53405.3,25333300,8631370,0.103547,16.7352,16.8514,0.437357
254752159,77866868,16744,28398.8,713.889,850476,93766.5,0.025138,3.30177,0,0
254755875,77866868,17341,104023,3410.07,3792820,470026,0.032782,4.51849,4.52229,0.234836
254753390,77866868,16962,699380,36810.7,25467500,5398130,0.0526334,7.71845,7.71845,0.173544
254746878,77866868,723,8532440,1011640,418567000,159595000,0.118564,18.7046,18.7046,0.21109
254751172,77866868,16635,217196,10731.1,7017690,1538910,0.0494074,7.08531,7.07598,0.173266
254752173,77866868,16754,3007330,138952,111262000,19888100,0.0462046,6.61322,6.61322,0.319876
254746355,77866868,329,39821300,4471810,2197840000,745554000,0.112297,18.7225,18.7708,0.360193
254755932,77866868,17355,5437870,224787,200218000,31495000,0.0413373,5.79178,5.84173,0.436622
254750239,77866868,16534,59656.8,1790.39,1886940,242000,0.0300115,4.05653,3.95608,0.0298484
254752593,77866868,16824,442688,22677.6,19383600,3881120,0.0512271,8.76716,8.74213,0.155969
254756818,77866868,17487,3031720,160062,116265000,23125500,0.0527958,7.62785,7.63256,0.432054
254747327,77866868,999,807003,89753,40971100,15475200,0.111218,19.1762,19.0636,0.446028
254747864,77866868,15608,417943,20535.9,13404800,2740050,0.0491358,6.55604,6.55711,0.26863
254751167,77866868,16634,794801,41377.1,26231200,5939110,0.0520598,7.47245,7.44759,0.197043
254746696,77866868,631,8109200,847748,402023000,135197000,0.104542,16.6721,16.5872,0.439295
254746772,77866868,655,2798210,313094,145848000,50794800,0.111891,18.1526,18.3179,0.378431
254747848,77866868,15599,1654570,80999.4,55395000,10501600,0.0489548,6.34703,6.33878,0.296376
254753445,77866868,16966,104907,3228.42,3192430,413203,0.0307741,3.93875,3.93875,0.19974
254754141,77866868,17059,69938,4011.49,2864250,606224,0.0573578,8.66802,8.66802,0.0888169
254750911,77866868,16610,110158,6570.25,4114860,937210,0.0596439,8.50789,8.44676,0.0508756
254756782,77866868,17479,578603,28762.4,22097500,4031110,0.0497101,6.96698,6.9649,0.256116
254748418,77866868,15854,6725980,388097,267908000,56389200,0.0577011,8.38379,8.35875,0.45546
254749882,77866868,16416,894145,81262.3,43325700,12623000,0.0908827,14.1173,14.0101,0.272132
254745962,77866868,141,7670410,494596,304145000,68988400,0.064481,8.99409,8.97655,0.409299
254746891,77866868,731,4720820,516105,226806000,81653500,0.109325,17.2965,17.2965,0.335975
254752135,77866868,16734,173976,11307.9,7027960,1622650,0.0649968,9.3269,9.33517,0.242852
254745960,77866868,139,4768640,628108,260089000,102605000,0.131716,21.5166,21.4951,0.219801
254747663,77866868,10699,1742270,102071,75040800,15922900,0.0585849,9.13916,9.17084,0.570995
254749667,77866868,16329,6170020,304074,201622000,43926300,0.0492825,7.11931,7.09593,0.462418
254754334,77866868,17088,244443,16254.9,9634640,2340350,0.0664979,9.57423,9.57889,0.317352
254746044,77866868,246,1688500,75158.5,54173800,10627200,0.0445119,6.29388,6.41113,0.431932
254748621,77866868,15932,5115620,556333,253598000,90191300,0.108752,17.6306,17.5928,0.22801
254748972,77866868,16040,4790530,772416,332240000,137911000,0.161238,28.7882,28.5399,0.306307
254753748,77866868,16992,174845,9643.67,7515470,1402870,0.0551555,8.02352,8.02352,0.138132
254758037,77866868,111220850,721926,24629.3,22063000,3176920,0.0341161,4.40061,4.4107,0.200511
254748236,77866868,15788,227857,12886,9307690,1785950,0.0565533,7.83803,7.90167,0.260573
254748956,77866868,16036,4057220,38442.9,55007800,6909370,0.00947517,1.70298,1.72874,1.63169
254751641,77866868,16655,77960,5701.82,3355820,819724,0.0731378,10.5147,10.5709,0.0566476
254749990,77866868,16478,800488,43170.9,28121700,5914120,0.0539307,7.38814,7.50978,0.303688
254750631,77866868,16591,1166890,92227.8,49628100,13535800,0.0790374,11.5999,11.6178,0.247568
254758043,77866868,111220852,1959750,117867,72323900,16479300,0.0601438,8.40889,8.35233,0.373927
254749955,77866868,16461,886095,44828.6,34134800,6169130,0.0505912,6.96216,7.00537,0.355661
254750621,77866868,16590,94839.8,7156.78,4078510,1100600,0.0754618,11.6048,11.5274,0.094101
254746387,77866868,364,153830,10551.6,5519940,1565050,0.0685925,10.1739,10.507,0.235688
254747130,77866868,882,1654420,124247,66715200,19439400,0.0750997,11.75,11.7133,0.258401
254749123,77866868,16101,34969,3695.22,1549980,595113,0.105671,17.0183,0,0
254749385,77866868,16170,6572010,631413,308561000,100115000,0.096076,15.2336,15.2079,0.330055
254752989,77866868,16894,1180410,51707.2,36318300,7473480,0.0438043,6.33124,6.35337,0.398703
254747457,77866868,1082,384659,55896.9,22216800,8973630,0.145315,23.3288,23.3288,0.144763
254752677,77866868,16844,1713480,75373.5,66318900,11106100,0.0439885,6.48159,6.48159,0.37697
254748321,77866868,15847,820337,19682.9,20772300,2830010,0.0239937,3.44981,3.39017,0.289902
254756853,77866868,17494,1012180,36308.5,29834700,4957240,0.0358714,4.89757,4.89488,0.431654
254754800,77866868,17131,244783,8963.61,7164620,1257610,0.0366186,5.13766,5.13766,0.163378
254748109,77866868,15694,601470,35099.5,26694400,4829950,0.0583563,8.03024,8.23769,0.275882
254748191,77866868,15753,2293810,187237,98468000,27558400,0.0816271,12.0142,12.0344,0.288526
254745805,77866868,60,511708,48860.6,24273800,7790130,0.0954854,15.2238,15.4634,0.204751
254749870,77866868,16410,69402.7,7221.4,3841050,1092890,0.104051,15.7471,15.7468,0.0204128
254750387,77866868,16567,50285.6,2207.93,1943820,306472,0.0439078,6.09463,0,0
254749179,77866868,16124,23414700,1180630,888907000,206878000,0.0504225,8.83539,8.91002,0.709361
254756446,77866868,17446,391377,19215.1,12261400,2661750,0.0490962,6.80099,6.8041,0.210951
254749861,77866868,16406,755887,103620,44145300,16969100,0.137084,22.4492,22.4058,0.158514
254747772,77866868,15565,902705000,63960500,39872700000,10349700000,0.0708542,11.4652,11.4275,0.704623
254747240,77866868,965,972052,54451.4,31904600,10047500,0.056017,10.3364,10.1588,0.808375
254748604,77866868,15926,384659,35390.9,19164300,5868420,0.092006,15.2562,15.2562,0.357866
254751848,77866868,16682,828549,50107.8,33892100,6994960,0.0604766,8.44242,8.44596,0.176633
254757065,77866868,17540,1817350,97199.9,71303800,14099400,0.0534845,7.75821,7.75755,0.430261
254750356,77866868,16551,30458.2,1278.78,1024450,180356,0.0419847,5.92144,0,0
254749207,77866868,16135,1847440,85883.9,67417200,16221300,0.046488,8.78042,8.50328,0.53381
254755444,77866868,17268,944144,28588.6,27825400,4143290,0.0302799,4.3884,4.38834,0.480976
254748654,77866868,15942,6486670,632282,313544000,97785500,0.0974742,15.0748,14.5737,0.423519
254752436,77866868,16801,61489.1,1923.25,1852850,259832,0.031278,4.22566,4.17323,0.159274
254747090,77866868,861,1477650,93316.1,63183500,14798000,0.0631519,10.0146,9.98762,0.49119
254748050,77866868,15672,195178,9470.34,7588260,1255780,0.0485217,6.43405,6.5091,0.165437
254746847,77866868,701,11445500,468607,431799000,69860500,0.0409425,6.10375,6.11925,0.359602
254748831,77866868,16004,56329000,6660370,3030800000,1142790000,0.11824,20.2878,20.2518,0.444312
254752105,77866868,16723,314000,11641.3,9698890,1564010,0.0370743,4.98093,4.98093,0.238429
254756515,77866868,17462,2613330,113964,88763400,16558200,0.0436087,6.33605,6.45872,0.261342
254747844,77866868,15597,88290.5,3549.9,2450870,479049,0.0402071,5.42583,5.26059,0.1814
254747151,77866868,894,3087530,286433,140778000,52071700,0.0927709,16.8651,16.3701,0.779557
254757082,77866868,17544,104787,4469.3,3315570,640387,0.0426514,6.11133,6.11348,0.420397
254747269,77866868,980,74114.4,5263.47,3015740,715128,0.0710181,9.64897,10.0283,0.0981292
254749533,77866868,16252,103823,5185.61,3721170,703134,0.0499468,6.77244,6.77453,0.0906171
254755269,77866868,17233,209578,9840.69,7942560,1478040,0.0469548,7.05244,7.05337,0.253082
254748079,77866868,15682,104907,555.55,1505320,70497.6,0.00529565,0.672002,0.672002,0.782234
254757580,77866868,111220574,63010.8,9639.74,4006880,1526300,0.152986,24.2228,24.1037,0.0638918
254747017,77866868,822,79528700,7041080,3610450000,1133880000,0.0885351,14.2575,14.1803,0.500818
254746838,77866868,695,746143000,74203800,36624600000,12493700000,0.0994498,16.7444,16.7143,0.542223
254749115,77866868,16097,139876,17346.9,8011280,3033480,0.124016,21.6869,21.6869,0.515131
254746052,77866868,254,27764700,2696630,1337830000,477505000,0.0971247,17.1983,17.0072,0.632699
254746815,77866868,682,1093830,55721.4,45511700,7624650,0.0509415,6.97059,6.96189,0.167726
254746010,77866868,206,174839,5129.75,4782830,691574,0.0293399,3.95549,3.95551,0.122918
254747354,77866868,1034,1608570,133134,74026500,21445900,0.0827654,13.3322,13.3322,0.309821
254749887,77866868,16419,2074840,141998,90090100,21035600,0.068438,10.1384,10.1324,0.398867
254752635,77866868,16829,43623900,2205170,2567820000,396970000,0.0505495,9.09983,9.07113,0.565055
254746404,77866868,378,18938100,2218300,1005000000,360208000,0.117134,19.0203,18.9426,0.256323
254747545,77866868,1118,116544,11154.5,5228460,1578170,0.0957101,13.5414,13.3346,0.118944
254754507,77866868,17116,384659,11464.9,11593100,1567200,0.0298055,4.07427,4.07427,0.323275
254747368,77866868,1044,280031,20514.5,11197700,2924130,0.073258,10.4422,11.0751,0.138178
254747436,77866868,1074,1013570,22196,20845800,3894350,0.0218989,3.84223,3.88642,0.63166
254746640,77866868,571,5190350,476176,249753000,74859600,0.0917425,14.4228,14.168,0.476345
254745738,77866868,7,5105470,218028,171994000,29965200,0.0427048,5.86922,5.86922,0.266554
254747521,77866868,1107,4402310,144298,123654000,19444900,0.0327778,4.41698,4.41659,0.247963
254749901,77866868,16429,2472050,214070,108889000,32145600,0.0865961,13.0036,12.932,0.205601
254748231,77866868,15782,2752430,231335,125713000,35532100,0.0840477,12.9094,12.8968,0.471299
254754261,77866868,17079,2267320,119811,82904800,17078200,0.0528423,7.53235,7.51177,0.422756
254752730,77866868,16857,839256,35985.9,31767100,5082510,0.0428783,6.05597,6.05597,0.196369
254746678,77866868,619,1422560,119318,59732800,17548400,0.0838756,12.3358,12.2186,0.400741
254747229,77866868,955,2089450,98391.3,62718800,13774700,0.0470896,6.5925,6.60336,0.275747
254754203,77866868,17074,2027870,114842,74924400,16911700,0.0566317,8.33966,8.34039,0.225099
254755358,77866868,17251,2867290,87193.4,86385300,12293700,0.0304097,4.28756,4.2877,0.370565
254745944,77866868,119,4720810,447204,201892000,68760400,0.0947303,14.5654,14.5654,0.371393
254746896,77866868,733,4227080,376547,187118000,57186700,0.0890797,13.5287,13.6529,0.154528
254749597,77866868,16289,65747.5,3132.94,2095520,417100,0.047651,6.34397,5.95002,0.210594
254753018,77866868,16900,489566,33624.8,22938000,4970120,0.0686828,10.1521,10.1521,0.229995
254753036,77866868,16903,69938,3611.25,2728740,512250,0.051635,7.32434,7.32434,0.0634887
254752189,77866868,16759,34969,1281.22,1312320,180523,0.0366387,5.16239,0,0
254748285,77866868,15830,3193530,69186.9,84729200,9352930,0.0216647,2.92871,2.90651,0.36655
254750665,77866868,16595,103600,6953.98,3988070,1002910,0.0671235,9.68065,9.67271,0.175124
254751779,77866868,16675,1418060,104491,61717900,15038000,0.0736862,10.6046,10.7273,0.275475
254747143,77866868,890,1188950,47448.6,41947100,6699740,0.0399082,5.63503,5.63503,0.30037
254755140,77866868,17204,419628,19954.9,13842000,2963150,0.0475539,7.06138,7.06138,0.25992
254748502,77866868,15895,2651940,260845,127821000,39374200,0.09836,14.8473,14.7786,0.360641
254745917,77866868,111,4415770,378028,185359000,58811200,0.0856086,13.3184,13.4811,0.381166
254757601,77866868,111220634,524535,24192.7,19548900,3592330,0.0461222,6.8486,6.8486,0.337201
254752157,77866868,16742,28398.8,713.889,850476,93766.5,0.025138,3.30177,0,0
254746470,77866868,438,412544,27876.1,16408500,5192640,0.0675712,12.5869,12.5422,0.405902
254757245,77866868,17587,1078930,23309.3,25089800,3184640,0.021604,2.95165,2.95941,0.670266
254756225,77866868,17402,2992260,119305,92643300,17601000,0.039871,5.88216,5.85565,0.234713
254753250,77866868,16938,51107800,3232260,3242000000,597692000,0.063244,11.6947,11.7071,0.615798
254756190,77866868,17396,445030,18202.2,14487000,2623260,0.0409011,5.89456,5.89838,0.21912
254749524,77866868,16245,454597,18144,12936900,2533970,0.0399123,5.57411,5.57411,0.151633
254747797,77866868,15578,446785,31453,17450800,4326760,0.0703985,9.68421,9.88412,0.233542
254755075,77866868,17182,6113300,279719,204686000,39048300,0.0457558,6.38743,6.40412,0.340325
254747728,77866868,10722,16040700,820737,852179000,147028000,0.0511658,9.16589,9.05257,0.650907
254747470,77866868,1088,786346,41040.3,27455700,5487480,0.0521911,6.97845,6.8407,0.259426
254751788,77866868,16676,1062620,81405.6,47262500,12336000,0.0766087,11.6091,11.7774,0.269851
254748923,77866868,16022,8064830,255335,203230000,45062200,0.0316603,5.58749,5.53554,0.708222
254753066,77866868,16909,26979.7,1381.51,955195,187040,0.0512057,6.93261,0,0
254756504,77866868,17459,72089.4,3921,2745330,547093,0.0543907,7.58909,7.69084,0.119459
254747922,77866868,15659,1113570,77839.1,45376400,11130200,0.0699008,9.99507,10.0962,0.510646
254747146,77866868,891,524535,28428.7,20813100,4211080,0.0541979,8.02821,8.02821,0.251772
254746644,77866868,576,69937.9,1473.58,1730520,187032,0.0210698,2.67426,2.67426,0.137659
254755842,77866868,17333,594473,17259.7,15346700,2385930,0.0290337,4.01351,4.01351,0.189148
254757624,77866868,111220654,524456,29341.2,26229900,4661800,0.0559459,8.88882,8.88868,0.250161
254745955,77866868,133,124107,6515.22,4655830,823657,0.0524967,6.63666,0,0
254748527,77866868,15903,360934000,34363600,17209300000,5762010000,0.0952075,15.9642,15.9077,0.586003
254746763,77866868,651,2718750,131980,113204000,18283900,0.0485446,6.72511,6.70309,0.232197
254749512,77866868,16233,1367230,88591,50093500,12729100,0.064796,9.31011,9.33382,0.454426
254748746,77866868,15969,5769880,671831,301386000,111538000,0.116438,19.3311,19.3311,0.394831
254752530,77866868,16813,60056200,2949620,3340720000,519364000,0.0491144,8.64798,8.62961,0.554417
254745820,77866868,69,1782380,85351,58223700,12799300,0.0478859,7.181,7.18164,0.298418
254753042,77866868,16905,34969,1767.35,1521470,265692,0.0505405,7.59792,0,0
254748997,77866868,16050,857342,7416.17,11039300,1276140,0.00865018,1.48848,1.43977,1.66572
254755306,77866868,17244,1153940,26351.2,29347200,3477660,0.0228358,3.01372,3.0137,0.465482
254756830,77866868,17489,454384,15288.6,13713900,2087010,0.0336468,4.59305,4.59332,0.228524
254755418,77866868,17263,419592,13732.1,13266700,1965870,0.0327273,4.68518,4.68498,0.461163
254746437,77866868,411,3373370,256215,137945000,37104500,0.0759522,10.9992,10.992,0.383189
254754879,77866868,17152,174845,5286.74,4798940,719986,0.0302367,4.11785,4.11785,0.204449
254747224,77866868,951,3129330,155037,167580000,27651700,0.0495431,8.8363,8.83984,0.252893
254754316,77866868,17086,1387840,62664.8,47115500,8843030,0.0451526,6.37178,6.36784,0.380279
254752742,77866868,16860,174845,5616.22,6208460,852741,0.0321211,4.87712,4.87712,0.369787
254755279,77866868,17235,1545850,67589.3,52572700,9782790,0.043723,6.32842,6.35441,0.302612
254747497,77866868,1098,1841430,106086,70852300,14921800,0.0576107,8.10336,8.10025,0.294509
254753007,77866868,16897,1719230,74159.7,59313800,10730400,0.0431354,6.24142,6.20713,0.515724
254747449,77866868,1080,70870700,2919090,2653700000,506361000,0.041189,7.14486,7.16953,0.794228
254752091,77866868,16719,1389510,81635,52140600,11577300,0.0587508,8.3319,8.36006,0.389657
254752522,77866868,16811,104907,2615.84,3216850,396185,0.0249348,3.77654,3.77654,0.513445
254746827,77866868,689,119815,5232.3,3500720,708180,0.0436697,5.91059,7.05552,0.227808
254749734,77866868,16342,132793,6399.3,4898110,956929,0.04819,7.20616,7.15033,0.348163
254749911,77866868,16439,2256980,140491,92979400,20531600,0.0622471,9.09692,9.15899,0.375474
254750304,77866868,16541,1293770,87322.5,51084400,12537700,0.0674943,9.69079,9.65112,0.26469
254753821,77866868,17007,314721,20411.5,13304100,3096850,0.0648559,9.83999,9.83999,0.366794
254745807,77866868,61,244468,12263.9,8739700,1825800,0.0501659,7.46846,7.46915,0.265536
254747596,77866868,10674,12498300,838203,726714000,156214000,0.0670651,12.4987,12.5606,0.688393
254758003,77866868,111220826,960406,59703.1,36820800,8450310,0.0621645,8.79868,8.57652,0.29382
254747729,77866868,10723,5997770,239014,362938000,45752500,0.0398504,7.62825,7.56027,0.514516
254749472,77866868,16216,821949,65297.7,37064700,9421450,0.0794426,11.4623,11.4256,0.281916
254750181,77866868,16527,6587.93,477.743,322309,75000.6,0.072518,11.3845,0,0
254746635,77866868,562,39992.4,1354.13,1257520,173016,0.0338595,4.32623,0,0
254750642,77866868,16593,1166890,92227.8,49628100,13535800,0.0790374,11.5999,11.6178,0.247568
254752143,77866868,16737,283953,16034.4,9984880,2422950,0.0564684,8.53291,8.3673,0.196046
254746614,77866868,531,132187,7138.15,4798120,1017360,0.0540004,7.69639,7.62509,0.323744
254746692,77866868,629,5447640,466546,238181000,72431100,0.0856419,13.2959,13.2727,0.243415
254756889,77866868,17501,2125570,77296,58811400,10696200,0.0363648,5.03214,5.0279,0.302578
254746836,77866868,694,1853360,177720,80127100,27140900,0.0958906,14.6442,14.6442,0.272182
254749338,77866868,16147,69938,5895.67,3218140,997259,0.0842985,14.2592,14.2592,0.0985189
254757394,77866868,17614,34969,515.686,978701,65169.8,0.014747,1.86364,0,0
254749903,77866868,16431,240607,14253.9,10172000,2024860,0.0592415,8.4156,8.27125,0.325145
254749541,77866868,16257,384059,14240.2,10699000,1986870,0.0370781,5.17336,5.17382,0.146735
254746688,77866868,626,2048260,170518,94001400,25864400,0.08325,12.6275,12.5946,0.341292
254749509,77866868,16231,559263,18473.3,15166300,2472040,0.0330315,4.42018,4.42079,0.337654
254754115,77866868,17053,7933550,361619,266520000,51932000,0.045581,6.54588,6.5446,0.470639
254746754,77866868,646,279752,36611,15375800,5794950,0.130869,20.7146,20.7146,0.0637455
254748703,77866868,15954,262959,14961.9,8825130,2187360,0.0568983,8.31824,8.11944,0.50442
254748087,77866868,15686,2335160,80416.6,71410200,11121300,0.0344373,4.76255,5.21634,0.744532
254747366,77866868,1042,1678510,223184,94582900,36755000,0.132965,21.8974,21.8974,0.177908
254747189,77866868,918,33666700,3484110,1580240000,576289000,0.103488,17.1175,17.0668,0.438264
254746419,77866868,394,7056410,835220,380216000,148402000,0.118363,21.0308,20.9893,0.539228
254747074,77866868,853,3090820,132707,112751000,20238800,0.0429359,6.54804,6.31939,0.73032
254749936,77866868,16452,443023,19391.1,15898700,2692320,0.0437699,6.07717,6.11532,0.352388
254747877,77866868,15617,555648,31756.1,19731600,4190800,0.0571514,7.54218,7.04761,0.227298
254746349,77866868,322,120409000,14116400,6681330000,2387880000,0.117237,19.8315,19.8473,0.388848
254749373,77866868,16162,489566,61569.1,26345100,10356600,0.125763,21.1546,21.1546,0.196889
254753790,77866868,16998,314721,24326.9,15287600,3622120,0.0772967,11.509,11.509,0.173581
254755061,77866868,17178,664411,25144.3,21230900,3505830,0.0378445,5.2766,5.2766,0.335511
254756493,77866868,17456,301117,12719.2,9813150,1788030,0.0422402,5.93799,6.30878,0.198426
254748441,77866868,15861,3973590,146937,107930000,22116900,0.0369784,5.56599,5.55612,0.77622
254748224,77866868,15776,4457720,301421,182947000,45614700,0.0676177,10.2328,10.285,0.614217
254756010,77866868,17373,1375950,42963.7,45399800,5879370,0.0312248,4.27295,4.37806,0.386686
254746090,77866868,271,629329,22534.8,19778800,3080160,0.0358076,4.89436,4.89465,0.181429
254748227,77866868,15778,1293310,43293.3,40883200,6139160,0.0334747,4.74684,4.63959,0.613381
254758022,77866868,111220842,206330,9671.15,9398040,1481010,0.0468722,7.17785,7.21074,0.308781
254746007,77866868,202,4992330,188243,192324000,27068100,0.0377064,5.42193,5.42321,0.386615
254747914,77866868,15655,1838710,114130,70639800,16356600,0.0620706,8.89569,8.95363,0.553208
254752154,77866868,16741,244595,11377.8,8065460,1634020,0.0465169,6.6805,6.57133,0.53047
254756487,77866868,17455,301117,12719.2,9813150,1788030,0.0422402,5.93799,6.30878,0.198426
254758032,77866868,111220848,338106,12035.8,12127300,1685560,0.0355979,4.98529,5.0231,0.350313
254748591,77866868,15923,3252020,188888,113644000,29881300,0.0580833,9.18853,9.1884,0.754059
254746040,77866868,241,2108670,165027,90811200,29354800,0.0782614,13.921,13.8637,0.545022
254748255,77866868,15808,69938,4615.3,3209260,623299,0.0659913,8.91217,8.91217,0.620318
254746490,77866868,454,666354,36187.3,26705100,7037190,0.0543064,10.5607,10.4213,0.532784
254749547,77866868,16261,1520010,90729.9,56448700,12807100,0.0596903,8.42567,8.56433,0.356811
254749972,77866868,16470,301826,30744.6,14493700,4743710,0.101862,15.7167,15.6953,0.305282
254751465,77866868,16639,597345,21518.2,18358700,2928370,0.036023,4.90232,4.94975,0.26965
254746055,77866868,257,867678,124044,55730900,22244300,0.14296,25.6366,25.733,0.513529
254752385,77866868,16799,250388,14037.2,8341260,2032090,0.0560617,8.11575,8.03423,0.268119
