id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254660788,77371841,17379,1643540,181519,79288900,30441700,0.110443,18.522,18.522,0.10639
254652470,77371841,15815,1083980,73454.9,48613600,11708600,0.0677639,10.8015,10.8012,0.244315
254646239,77371841,197,139876,13185.5,6437300,2216510,0.0942658,15.8463,15.8463,0.133198
254661250,77371841,17456,454597,43389.8,19628100,7175600,0.0954467,15.7845,15.7845,0.161604
254661425,77371841,17479,594473,65368.2,33850500,11401200,0.10996,19.1786,19.1786,0.143509
254657024,77371841,16749,34969,4166.27,1830340,710361,0.119142,20.314,0,0
254655292,77371841,16333,1983380,211942,100138000,35317800,0.106859,17.8068,17.7664,0.152076
254653439,77371841,15984,5101840,359916,243893000,59827700,0.0705463,11.7267,11.729,0.208069
254655307,77371841,16337,227651,18997.8,11289600,2958890,0.0834512,12.9974,12.9026,0.253947
254647516,77371841,477,184411000,13077200,8486950000,2209110000,0.0709135,11.9793,11.9834,0.425255
254658524,77371841,17040,209814,23026,11035600,3976610,0.109745,18.953,18.953,0.104595
254653465,77371841,15989,7134750,377785,313910000,60943000,0.05295,8.54171,8.39498,0.362505
254649050,77371841,988,4366570,314295,222558000,53328200,0.0719777,12.2129,12.2247,0.275975
254656691,77371841,16648,69938,7799.17,3518160,1314860,0.111516,18.8004,18.8004,0.0885905
254648196,77371841,687,6060710,502790,335337000,86227600,0.0829588,14.2273,14.2017,0.328926
254650312,77371841,1140,1398580,52121.9,56730900,7486450,0.0372678,5.35291,5.35277,0.266551
254655325,77371841,16342,139876,14924.6,7044300,2529210,0.106699,18.0818,18.0818,0.0685881
254658852,77371841,17169,104907,7024.23,4647370,1159960,0.0669567,11.057,11.057,0.463771
254653502,77371841,15998,1817520,75337.3,71951800,11821800,0.0414507,6.50438,6.505,0.333089
254659426,77371841,17262,139845,14424.8,6664100,2481520,0.103148,17.7447,17.7442,0.225795
254658573,77371841,17068,2203050,235154,105958000,40023300,0.10674,18.1673,18.1673,0.132667
254656818,77371841,16695,979132,92638.1,51442400,15885600,0.0946125,16.2242,16.2242,0.191512
254651606,77371841,15633,419628,36681.6,17922900,6114440,0.0874145,14.5711,14.5711,0.315321
254646354,77371841,232,1329500,52778.1,56396400,7616990,0.0396977,5.72921,5.40077,0.257318
254648369,77371841,771,91855100,9794730,4516120000,1680090000,0.106632,18.2907,18.2897,0.169136
254652400,77371841,15793,1853360,133153,88936400,22428100,0.0718441,12.1013,12.1013,0.213588
254652422,77371841,15799,2759070,119451,106936000,19786600,0.043294,7.17148,7.16276,0.521917
254654245,77371841,16154,1119010,77144.6,50313200,12243700,0.0689401,10.9415,10.9415,0.348561
254645859,77371841,74,594473,48716.9,32388700,8641900,0.0819498,14.5371,14.5371,0.0911846
254655445,77371841,16386,1668070,134605,84057500,22674800,0.0806948,13.5934,13.7565,0.374256
254658393,77371841,16986,2762550,305486,134798000,52447700,0.110581,18.9852,18.9852,0.067231
254656358,77371841,16568,104907,11004.5,5690620,1886340,0.104898,17.9811,17.9811,0.111639
254655952,77371841,16457,258389,21690.3,12447800,3599700,0.0839444,13.9313,14.0179,0.114843
254659208,77371841,17249,69938,7832.28,3621520,1346600,0.111989,19.2542,19.2542,0.0796243
254646365,77371841,234,1520910,94197,78298000,15516400,0.0619345,10.202,10.1742,0.309278
254650261,77371841,1113,384659,41562.7,21597600,6871630,0.108051,17.8642,17.8642,0.0906177
254663141,77371841,112892331,34969,3496.2,1714820,591194,0.09998,16.9062,0,0
254660244,77371841,17343,2692560,327837,141896000,56624500,0.121757,21.03,21.03,0.128211
254656598,77371841,16610,139876,15552,7137930,2686030,0.111184,19.2029,19.2029,0.0647874
254658007,77371841,16928,2867460,320903,155949000,55202700,0.111912,19.2514,19.2514,0.0874508
254652269,77371841,15769,664411,28376.7,24290600,4494160,0.0427095,6.76412,6.76412,0.528822
254646137,77371841,160,4082820,176595,141025000,31507400,0.0432533,7.71707,7.45902,0.660191
254648874,77371841,955,2132350,224584,100753000,38072000,0.105322,17.8544,17.8518,0.189876
254652180,77371841,15753,2342920,207961,112903000,34811200,0.0887614,14.858,14.858,0.262097
254650809,77371841,15598,104906,5113.28,3229180,855158,0.0487415,8.15166,8.15166,0.498458
254660728,77371841,17370,384659,42934.7,18925900,7324240,0.111618,19.0409,19.0409,0.0350449
254658643,77371841,17117,34969,3862.89,1737210,652749,0.110466,18.6665,0,0
254648227,77371841,702,1398760,116158,72538300,19872800,0.0830439,14.2074,14.2074,0.083316
254655809,77371841,16408,34969,2176.09,1431660,354685,0.0622291,10.1428,0,0
254652858,77371841,15858,3846550,246802,174976000,41331800,0.0641619,10.7451,10.7451,0.267686
254657006,77371841,16741,349690,34517.8,16250500,5764130,0.0987097,16.4835,16.4835,0.146273
254652148,77371841,15739,550972000,36108800,25681500000,6102690000,0.0655365,11.0762,11.078,0.5041
254650236,77371841,1106,1573600,94830.8,74997400,15496500,0.0602634,9.84775,9.84775,0.222066
254662248,77371841,17556,244408,28016.2,12745400,4817290,0.114629,19.71,19.7071,0.101504
254649163,77371841,1020,3876420,355004,181469000,59214100,0.0915805,15.2755,15.4438,0.0874161
254662982,77371841,111220870,279752,33037.3,15853900,5872000,0.118095,20.99,20.99,0.0629919
254648484,77371841,849,174845,11318.3,8412050,1919040,0.0647332,10.9757,10.9757,0.230482
254646244,77371841,199,3292580,221110,145465000,37510600,0.0671539,11.3925,11.2863,0.272418
254662344,77371841,17643,383591,44912.7,18890900,7730840,0.117085,20.1538,20.1557,0.0542153
254647176,77371841,394,9159500,479497,416684000,78445700,0.0523497,8.5644,8.56405,0.739487
254662300,77371841,17589,628548,71662.9,30412800,12316400,0.114013,19.595,19.593,0.0639897
254647073,77371841,337,12658800,954064,674755000,159545000,0.0753678,12.6035,12.6035,0.364646
254658479,77371841,17014,419628,41452.7,20613500,6901700,0.0987843,16.4472,16.4472,0.154772
254662529,77371841,111220756,979132,107086,50317800,18387000,0.109369,18.7788,18.7788,0.114765
254654364,77371841,16186,4196280,252787,178622000,43716600,0.0602407,10.4179,10.4179,0.472336
254658509,77371841,17033,1853360,206411,101810000,35374800,0.111371,19.0869,19.0869,0.0893579
254647065,77371841,328,3842820,191011,154337000,30079800,0.0497058,7.82753,8.01579,0.660532
254655383,77371841,16365,755443,80931.4,35916500,13677700,0.107131,18.1056,18.076,0.0829892
254658358,77371841,16971,664411,52564,30548600,8955060,0.0791136,13.4782,13.4782,0.203934
254651090,77371841,15615,909194,71098.8,43198700,11655500,0.0781998,12.8196,12.8196,0.277887
254648585,77371841,867,4650880,436296,229454000,75329400,0.0938094,16.1968,16.1968,0.16263
254653920,77371841,16080,594473,44935.2,32133100,7602430,0.0755883,12.7885,12.7885,0.514903
254655409,77371841,16382,39108600,3635980,1913440000,605262000,0.0929715,15.4765,15.5002,0.20923
254656330,77371841,16549,69767.5,3522.8,2294800,582033,0.0504934,8.34247,8.33799,0.310492
254656562,77371841,16596,874225,94994.1,44900300,16353100,0.108661,18.7058,18.7058,0.104687
254649318,77371841,1050,1712120,107897,76051800,17696000,0.0630197,10.3357,10.3402,0.324015
254656776,77371841,16680,13777800,1219990,728914000,213571000,0.0885474,15.5011,15.5011,0.380262
254658476,77371841,17013,734349,66348.6,34648600,11015400,0.0903503,15.0003,15.0003,0.193977
254647195,77371841,403,5824100,545504,292716000,90496900,0.0936631,15.5383,15.4097,0.31691
254648768,77371841,888,1499570,107592,74259700,17640700,0.0717482,11.7638,11.7341,0.192728
254657992,77371841,16926,6818960,674067,402135000,122166000,0.098852,17.9156,17.9156,0.144725
254658591,77371841,17083,174845,14971.2,8495070,2525920,0.0856255,14.4466,14.4466,0.0679851
254658599,77371841,17088,244783,27240.2,12410600,4632290,0.111283,18.9241,18.9241,0.0578404
254655379,77371841,16364,2641110,286013,126863000,48329000,0.108293,18.2987,18.2884,0.0996518
254662370,77371841,111220626,664411,73865,36654400,12912600,0.111174,19.4347,19.4347,0.09173
254647876,77371841,605,1836630,72362.4,66121500,12242000,0.0393996,6.66549,6.66569,0.425094
254648477,77371841,845,4055400,483990,225710000,84786000,0.119344,20.9069,20.907,0.18285
254648832,77371841,935,3263300,134388,132403000,20544300,0.0411815,6.29556,6.26057,0.446077
254662322,77371841,17598,384659,47033.6,22569700,8576880,0.122273,22.2974,22.2974,0.0899961
254654219,77371841,16147,69938,2430.62,2728790,374850,0.0347539,5.35975,5.35975,0.114992
254648156,77371841,666,244783,21259.6,13981300,3445330,0.0868508,14.075,14.075,0.075619
254652375,77371841,15789,244783,15870.7,11297000,2665910,0.0648356,10.8909,10.8909,0.213243
254646959,77371841,274,2159920,205574,133731000,35079800,0.0951766,16.2412,16.1768,0.296253
254653358,77371841,15963,445249,42900.8,28688000,7822920,0.0963523,17.5698,17.5722,0.121867
254648192,77371841,684,225121,19217.1,11467400,3004880,0.0853633,13.3479,12.6461,0.113891
254654158,77371841,16134,5755730,206772,227874000,35541600,0.0359245,6.175,6.15752,0.576477
254649158,77371841,1018,9984240,776293,512135000,133230000,0.0777518,13.344,13.357,0.245481
254662264,77371841,17565,449295,40786.7,19353100,7011120,0.0907794,15.6047,15.5626,0.288468
254652406,77371841,15794,34969,3311.67,1837010,576619,0.0947031,16.4894,0,0
254648234,77371841,706,418909,29732.6,17328400,4856050,0.0709764,11.5921,11.5872,0.275675
254652814,77371841,15850,69883.7,1498.84,2211280,240086,0.0214477,3.43551,3.43474,0.572023
254656860,77371841,16707,769318,79196.7,37975100,13521800,0.102944,17.5763,17.5763,0.0990277
254648352,77371841,761,139876,13457.1,6884520,2178550,0.0962073,15.5749,15.5749,0.0994271
254662581,77371841,111220782,34969,3749.36,2097450,664100,0.107219,18.9911,0,0
254647034,77371841,304,2062900,91303.7,83817700,13622600,0.0442598,6.60362,6.74163,0.328614
254654251,77371841,16156,1119010,77144.6,50313200,12243700,0.0689401,10.9415,10.9415,0.348561
254653013,77371841,15899,513585,56202.2,28843100,9443110,0.109431,18.3867,17.831,0.182845
254653390,77371841,15971,4746290,348858,231835000,61506000,0.0735013,12.9588,13.0898,0.395948
254657029,77371841,16750,34969,4166.27,1830340,710361,0.119142,20.314,0,0
254648451,77371841,827,1991730,108934,87513600,17226900,0.0546934,8.64924,8.64907,0.26785
254656570,77371841,16599,524535,57454.1,26992300,9874790,0.109533,18.8258,18.8258,0.115767
254658500,77371841,17029,104907,12146.7,6311840,2106070,0.115786,20.0756,20.0756,0.164118
254648489,77371841,852,6818960,765155,354238000,132349000,0.11221,19.409,19.409,0.0984457
254656024,77371841,16476,1282780,133435,63405400,22563300,0.10402,17.5894,17.5629,0.127053
254654383,77371841,16192,1328820,54260.2,46311300,9315580,0.0408333,7.01041,7.01041,0.545165
254653499,77371841,15997,3201060,133467,128152000,20835200,0.0416947,6.50884,6.48539,0.364318
254656670,77371841,16636,1223920,128427,58849000,21745600,0.104931,17.7672,17.7672,0.112517
254652291,77371841,15774,5245350,373938,244527000,62552700,0.0712895,11.9254,11.9254,0.354979
254655321,77371841,16341,834193,92387.7,42277300,15485700,0.110751,18.5636,18.5713,0.0602821
254655816,77371841,16410,69938,6014.33,3962330,919129,0.0859952,13.1421,13.1421,0.0783976
254650746,77371841,15587,4126340,372613,199048000,61760800,0.0903012,14.9674,14.9674,0.209803
254660780,77371841,17378,69938,8232.85,3403860,1392880,0.117716,19.9159,19.9159,0.0790835
254650534,77371841,10728,1223920,82058.1,67602800,15506400,0.0670456,12.6695,12.6695,0.333216
254646636,77371841,254,32321000,2088120,1540410000,355669000,0.0646059,11.0043,11.0084,0.598081
254655797,77371841,16405,279665,21183.3,13326900,3427860,0.0757454,12.257,12.2569,0.179343
254652254,77371841,15767,3391990,223031,151030000,36812500,0.0657521,10.8528,10.8528,0.399588
254645862,77371841,77,139876,15524.8,6982880,2676600,0.11099,19.1355,19.1355,0.0110621
254647354,77371841,455,139876,12454.8,7085710,2009230,0.0890415,14.3644,14.3644,0.112868
254654609,77371841,16204,244783,13648.5,9645330,2175290,0.0557574,8.88661,8.88661,0.209898
254661016,77371841,17423,209814,15673.7,10976000,2666920,0.0747029,12.7109,12.7109,0.175695
254645891,77371841,97,2532710,96528.7,108523000,14911500,0.0381129,5.88756,5.93054,0.481674
254656342,77371841,16559,1013620,99714.4,51580600,17045700,0.098375,16.8167,16.8147,0.156822
254647823,77371841,589,6990370,374141,290648000,62791600,0.0535223,8.98258,9.01466,0.38916
254653590,77371841,16011,4087630,288701,224168000,47499400,0.0706281,11.6203,11.6276,0.251026
254659376,77371841,17257,1468700,167037,72030700,28234500,0.113731,19.2242,19.2242,0.107408
254658781,77371841,17152,174845,18666.1,8371260,3187070,0.106758,18.228,18.228,0.104848
254659450,77371841,17264,104907,13196.2,5558820,2236470,0.12579,21.3186,21.3186,0.0256614
254662588,77371841,111220784,349690,33221.4,18319700,5585030,0.0950026,15.9714,15.9714,0.111701
254646274,77371841,209,2412860,265990,130946000,45230800,0.110238,18.7457,18.7457,0.0919967
254662246,77371841,17555,69937.8,8328.2,3521660,1433330,0.11908,20.4944,20.4944,0.0266604
254661254,77371841,17457,104907,12329.7,5140690,2025570,0.117529,19.3082,19.3082,0.104651
254650607,77371841,15564,990261000,77817200,48368500000,13360000000,0.0785825,13.4914,13.4934,0.428143
254658488,77371841,17023,17554400,1817860,849466000,311919000,0.103555,17.7687,17.7687,0.202535
254653850,77371841,16058,21012000,1233980,882966000,200911000,0.0587276,9.56171,9.59115,0.485064
254656452,77371841,16587,69938,7663.27,3688790,1321340,0.109572,18.893,18.893,0.00968116
254657556,77371841,16810,73970400,5928410,4036380000,1073250000,0.0801457,14.5091,14.5113,0.331312
254658944,77371841,17214,139876,16318,7089410,2702430,0.11666,19.3202,19.3202,0.0493672
254659555,77371841,17283,804287,93997.8,40907600,16015400,0.116871,19.9125,19.9125,0.091334
254650436,77371841,10697,1398760,98239.8,68312000,16668400,0.0702335,11.9165,11.9165,0.252531
254659540,77371841,17279,34969,4004.39,1950440,689879,0.114512,19.7283,0,0
254651499,77371841,15628,839237,62772.5,39282900,10115200,0.0747971,12.0528,12.0527,0.357095
254648787,77371841,903,1398760,129869,73415900,22464700,0.0928457,16.0604,16.0604,0.215548
254660704,77371841,17366,2902430,310066,143170000,52797500,0.10683,18.1908,18.1908,0.0753117
254659551,77371841,17282,1643540,187298,80054300,31322100,0.11396,19.0577,19.0577,0.128617
254645831,77371841,60,594300,35138.4,28150000,5723740,0.0591257,9.63107,9.63162,0.179664
254663119,77371841,112892269,109492,9710.72,4740540,1671750,0.0886885,15.2682,14.9175,0.430624
254652437,77371841,15806,1010620,21938.6,27890400,3474730,0.021708,3.43821,3.42727,0.842039
254654169,77371841,16137,444321,16695.7,17600100,2847690,0.0375759,6.40908,6.40147,0.51022
254662765,77371841,111220844,874225,100082,47941600,17497600,0.114481,20.0149,20.0149,0.119591
254645880,77371841,90,209814,23562.4,10721300,4087320,0.112301,19.4807,19.4807,0.0278442
254657917,77371841,16905,34969,3241.98,1828950,543055,0.09271,15.5296,0,0
254647511,77371841,475,4231250,422325,211638000,71212400,0.099811,16.8301,16.8301,0.109993
254649333,77371841,1054,1747860,120440,82062000,19625500,0.0689071,11.2283,11.2279,0.244114
254648145,77371841,661,3112240,400620,174314000,68645100,0.128724,22.0565,22.0565,0.152919
254650912,77371841,15610,244782,14657.7,8329700,2429060,0.0598806,9.92334,9.92334,0.547443
254645585,77371841,38,1119010,89946.7,58939100,14100200,0.0803807,12.6006,12.6006,0.174847
254646400,77371841,244,3685700,167250,161583000,28125300,0.045378,7.63092,7.52675,0.497333
254656555,77371841,16594,104907,9120.85,4844890,1541280,0.0869422,14.6919,14.6919,0.183744
254655208,77371841,16319,1084040,100906,56405000,17419700,0.093083,16.0692,16.0692,0.231827
254661140,77371841,17443,1468680,146941,67715400,24688300,0.100049,16.8098,16.8098,0.173316
254656866,77371841,16709,804287,76709.6,40074400,13160700,0.095376,16.3632,16.3632,0.169649
254647924,77371841,620,847470,50499.5,42700300,8208640,0.0595885,9.68605,9.47124,0.265011
254653184,77371841,15935,3074540,249480,145979000,42530900,0.0811438,13.8332,13.8325,0.182682
254648587,77371841,868,209814,15972.3,10432400,2810630,0.0761259,13.3958,13.3958,0.201978
254655906,77371841,16440,1390120,106639,62967800,17863800,0.0767119,12.8506,12.8091,0.329314
254655352,77371841,16353,7770340,816519,374471000,137651000,0.105081,17.7149,17.6326,0.139137
254660659,77371841,17360,34969,4491.89,1823520,792076,0.128454,22.6508,0,0
254647099,77371841,358,209814,21332.1,10443100,3649550,0.101672,17.3942,17.3942,0.138078
254648773,77371841,891,524535,46905.5,25999400,8191690,0.089423,15.6171,15.6171,0.122561
254656035,77371841,16479,653444,62589.5,31447800,10516700,0.095784,16.0942,16.0674,0.102402
254647111,77371841,362,4775130,450420,236318000,73815100,0.0943261,15.4582,15.4955,0.195284
254659617,77371841,17296,34969,3742.85,1723240,659912,0.107033,18.8713,0,0
254657911,77371841,16903,69938,6276.06,3527460,1053350,0.0897375,15.0613,15.0613,0.0536847
254649200,77371841,1027,839256,56233.6,42904100,8949270,0.0670041,10.6633,10.6633,0.424417
254659364,77371841,17256,1503670,170641,73985200,28840100,0.113483,19.1799,19.1799,0.10744
254656016,77371841,16474,471411,43846.7,22421300,7202590,0.0930117,15.2788,15.0596,0.167867
254657168,77371841,16757,34969,3234.51,1745980,543182,0.0924965,15.5333,0,0
254661588,77371841,17506,1432490,152395,69028700,26196600,0.106384,18.2875,18.2813,0.199034
254651161,77371841,15621,34969,1494.55,1034200,233695,0.0427391,6.68291,0,0
254646254,77371841,201,12535500,772171,717012000,132190000,0.0615987,10.5452,10.6177,0.240837
254645870,77371841,83,3180570,302357,146309000,51446100,0.0950638,16.1751,16.1732,0.265916
254662284,77371841,17579,173923,19384,8258290,3327410,0.111452,19.1315,19.1255,0.0647408
254662426,77371841,111220696,419628,48356.4,21688700,8372670,0.115236,19.9526,19.9526,0.0689916
254646207,77371841,186,1331390,129841,71850000,22195500,0.097523,16.6709,17.0336,0.266851
254647788,77371841,578,1223920,86738.2,62105500,14363900,0.0708695,11.736,11.736,0.273512
254655078,77371841,16281,56781.3,3868.78,2498980,578258,0.0681348,10.184,0,0
254662291,77371841,17585,139876,15902.3,7000640,2708470,0.113689,19.3633,19.3633,0.0682828
254660809,77371841,17386,874193,92279.7,41286000,15617800,0.10556,17.8654,17.8654,0.179132
254648813,77371841,926,12099300,509352,467379000,86833400,0.0420978,7.17675,7.17675,0.560403
254663147,77371841,124372452,34969,3646.5,1859600,634892,0.104278,18.1558,0,0
254658419,77371841,16994,3636780,369677,177594000,63086000,0.10165,17.3467,17.3467,0.131146
254649303,77371841,1048,13288200,1465800,648350000,249684000,0.110308,18.7898,18.7898,0.121617
254661656,77371841,17518,314686,36842.2,15510800,6341150,0.117076,20.1507,20.1505,0.06053
254649221,77371841,1033,8357590,701083,487013000,128190000,0.0838858,15.3382,15.3382,0.182102
254657434,77371841,16785,209814,15602.7,9107070,2652770,0.0743644,12.6434,12.6434,0.306727
254660945,77371841,17410,1363790,157052,69402500,26889200,0.115159,19.7165,19.7165,0.154268
254650570,77371841,182305693,1505960,51364.8,62130000,8110210,0.0341076,5.3854,5.39541,0.392654
254655589,77371841,16399,4701010,366328,229588000,58939600,0.0779253,12.5376,12.5645,0.217213
254652473,77371841,15816,1030840,21872.4,22381100,3417370,0.021218,3.31513,3.26086,0.974172
254645936,77371841,130,1328820,140468,65651500,23839100,0.105708,17.9401,17.9401,0.0939685
254659355,77371841,17253,2867380,332061,144027000,56265600,0.115807,19.6227,19.6226,0.112812
254647040,77371841,308,1650730,165648,92273000,29300400,0.100348,17.75,17.8297,0.12213
254647707,77371841,540,1223070,64506,55045300,10158400,0.0527409,8.30562,8.27464,0.378731
254655479,77371841,16394,514534,48526.7,28962700,8333560,0.0943121,16.1963,16.3101,0.296122
254656633,77371841,16624,6119580,654670,298738000,110773000,0.10698,18.1015,18.1015,0.116002
254647227,77371841,416,806923,31010.8,31612800,4727100,0.0384309,5.85818,6.06054,0.327753
254656232,77371841,16521,64415.8,4423.79,3327700,770287,0.0686755,11.958,11.9534,0.23386
254659108,77371841,17244,1153980,133978,58686600,23114400,0.116101,20.0302,20.0302,0.122244
254654477,77371841,16194,734349,47368.5,33083200,8205730,0.0645041,11.1742,11.1742,0.250697
254657749,77371841,16857,839256,88611.1,43191700,15139800,0.105583,18.0396,18.0396,0.0722036
254653114,77371841,15919,6647530,381944,278590000,66506000,0.0574566,10.0046,9.84351,0.622501
254656328,77371841,16548,1607920,158916,79684200,27145700,0.0988331,16.8825,16.8801,0.174271
254647025,77371841,296,2902430,172378,137943000,27927000,0.0593909,9.62196,9.62196,0.276332
254647950,77371841,631,10172100,380415,398291000,56841200,0.0373979,5.58795,5.515,0.507584
254654487,77371841,16195,69938,5093.92,3468830,888966,0.0728348,12.7108,12.7108,0.0879889
254657485,77371841,16796,69938,6177.54,3405930,1037670,0.0883289,14.837,14.837,0.00990205
254648292,77371841,729,2574580,212349,133684000,36804300,0.0824791,14.2952,14.2618,0.226778
254654885,77371841,16252,83574.7,6229.9,3799230,928264,0.0745429,11.107,11.3527,0.00144929
254661122,77371841,17440,2098120,213737,97688700,35973900,0.10187,17.1457,17.1457,0.156436
254652915,77371841,15870,1902820,165358,94707800,27519200,0.0869016,14.4624,14.6901,0.292791
254647710,77371841,541,16055000,1052390,801557000,176703000,0.0655492,11.0061,11.0317,0.419808
254649087,77371841,1004,478825,34451.6,23631000,5534980,0.0719504,11.5595,11.6048,0.223582
254647233,77371841,421,419628,7123.8,12802700,1080990,0.0169765,2.57607,2.57607,0.567786
254659697,77371841,17308,279752,32195.8,14572800,5528270,0.115087,19.7613,19.7613,0.154546
254654115,77371841,16122,2589770,122412,128517000,20956200,0.0472673,8.0919,8.1053,0.388899
254648480,77371841,846,1398760,163758,79053400,28448900,0.117073,20.3387,20.3387,0.0501263
254656676,77371841,16639,664411,66506.3,31376700,11210200,0.100098,16.8724,16.8724,0.125482
254654166,77371841,16136,3271340,183942,142769000,31524700,0.0562285,9.63663,9.66499,0.583465
254652131,77371841,15734,209722,21556.7,10311800,3607650,0.102787,17.2021,17.2031,0.108408
254657454,77371841,16788,104907,13068.9,5630320,2273860,0.124576,21.675,21.675,0.03655
254647270,77371841,442,1700050,22996.9,35083500,3893090,0.0135272,2.28999,2.34498,1.35089
254655404,77371841,16378,136505,5661.2,3529780,877854,0.0414724,6.43091,6.52761,0.521952
254647168,77371841,391,8910320,343710,375542000,58551600,0.0385743,6.57121,6.5756,0.378448
254656253,77371841,16528,32132.4,1814.14,1770640,320576,0.0564583,9.97675,0,0
254655189,77371841,16313,13657300,1492360,701754000,251510000,0.109272,18.4158,18.4498,0.188053
254655234,77371841,16325,7137770,796944,371651000,134524000,0.111652,18.8468,18.9143,0.173797
254646629,77371841,252,2799180,248270,153662000,43034600,0.0886937,15.374,15.424,0.152636
254647140,77371841,377,279752,24229.5,15806200,4039680,0.0866106,14.4402,14.4402,0.236478
254662741,77371841,111220830,1643540,181519,79288900,30441700,0.110443,18.522,18.522,0.10639
254652419,77371841,15797,2759070,119451,106936000,19786600,0.043294,7.17148,7.16276,0.521917
254660253,77371841,17344,489566,54808.6,25785100,9482670,0.111953,19.3695,19.3695,0.0907375
254660762,77371841,17375,1748450,192583,84697400,32280400,0.110145,18.4623,18.4623,0.114279
254645909,77371841,112,209814,25921.5,13492500,4560920,0.123545,21.7379,21.7379,0.0760377
254657383,77371841,16770,349690,35379.6,17686800,6117070,0.101174,17.4928,17.4928,0.139348
254646041,77371841,154,1783420,157257,92126100,26123000,0.0881772,14.6477,14.6477,0.242989
254647049,77371841,314,1049070,65396.1,49444100,10584700,0.0623372,10.0896,10.0896,0.153387
254658707,77371841,17143,3042300,313648,145054000,53383600,0.103096,17.5471,17.5471,0.207803
254654776,77371841,16226,419502,36383,20537000,5906860,0.0867291,14.0806,14.0794,0.232218
254658608,77371841,17096,874225,99603.9,49204500,17148500,0.113934,19.6157,19.6157,0.111612
254647133,77371841,371,279752,11479.8,13736600,1826070,0.0410355,6.52746,6.52746,0.254507
254662674,77371841,111220814,34969,4491.89,1823520,792076,0.128454,22.6508,0,0
254652049,77371841,15721,34969,3255.04,1608660,540268,0.0930837,15.4499,0,0
254648161,77371841,668,1015580,75542,47513400,11813600,0.0743828,11.6323,11.6521,0.12161
254646330,77371841,224,1188120,53173.4,50317200,7864030,0.044754,6.61886,6.64609,0.466382
254647165,77371841,390,209814,12155,7764880,1958120,0.0579323,9.33264,9.33264,0.21824
254647912,77371841,616,1433730,146101,72639000,24962700,0.101903,17.411,17.411,0.0797387
254647259,77371841,434,3187200,92888.2,102917000,15755700,0.0291441,4.94344,4.89199,0.957701
254659237,77371841,17250,9614580,1056470,466359000,179298000,0.109882,18.6485,18.6465,0.187698
254662325,77371841,17603,34969,4727.45,2128580,866758,0.13519,24.7865,0,0
254662780,77371841,111220850,769318,83215.1,38185200,14468800,0.108167,18.8073,18.8073,0.178918
254648432,77371841,811,7763120,775015,446704000,136661000,0.0998329,17.6039,17.6039,0.118893
254662973,77371841,111220868,104907,10916.4,6086620,1867600,0.104057,17.8024,17.8024,0.0744539
254655407,77371841,16379,136505,5661.2,3529780,877854,0.0414724,6.43091,6.52761,0.521952
254660714,77371841,17368,2902430,310066,143170000,52797500,0.10683,18.1908,18.1908,0.0753117
254647785,77371841,577,2727580,203427,152406000,34290400,0.0745813,12.5717,12.5717,0.180039
254655053,77371841,16277,105998,7853.54,4655500,1222290,0.0740917,11.5313,11.6824,0.406254
254656593,77371841,16608,314721,35248.9,16179600,6095190,0.112,19.367,19.367,0.0382359
254663138,77371841,112892325,34969,3496.2,1714820,591194,0.09998,16.9062,0,0
254647679,77371841,527,1349930,61249,69601600,10044000,0.0453721,7.44037,7.50828,0.276447
254659673,77371841,17304,2342920,255602,117325000,43720700,0.109095,18.6607,18.6607,0.0963208
254658460,77371841,17008,839256,88481.9,40251400,15177400,0.105429,18.0844,18.0844,0.0572487
254658549,77371841,17053,8077840,841407,386560000,144217000,0.104162,17.8534,17.8534,0.153597
254647530,77371841,481,1067770,28763.3,30879800,4529960,0.0269377,4.24245,4.05556,0.857774
254647856,77371841,599,1458530,122795,71371800,19855400,0.0841908,13.6133,13.6472,0.162915
254656564,77371841,16597,174845,17849.8,8654140,3050940,0.102089,17.4494,17.4494,0.0968122
254652073,77371841,15725,1293600,111932,60727500,18418600,0.0865281,14.2383,14.2382,0.147664
254655973,77371841,16464,384659,37693.5,20025000,6346910,0.0979919,16.5001,16.5001,0.202449
254662234,77371841,17547,1188830,142801,68688000,25132200,0.12012,21.1404,21.1404,0.15977
254645293,77371841,4,26401600,2546980,1442810000,451798000,0.0964707,17.1125,17.1125,0.235413
254645872,77371841,84,1667680,137110,85392100,22532000,0.0822163,13.511,13.4806,0.14999
254659593,77371841,17292,7378450,838785,385835000,143910000,0.11368,19.5041,19.5041,0.154318
254654015,77371841,16098,104907,7153.22,5240480,1203700,0.0681863,11.474,11.474,0.412726
254648840,77371841,939,209814,23809.2,10278700,4017290,0.113477,19.1469,19.1469,0.08599
254652798,77371841,15846,3785620,91873.9,111488000,14869100,0.0242691,3.92779,3.83417,0.989598
254657957,77371841,16916,34969,2363.21,1872020,386719,0.06758,11.0589,0,0
254649348,77371841,1057,8742250,529535,390520000,81696300,0.0605719,9.345,9.345,0.337203
254653572,77371841,16008,7017270,194710,228553000,33793500,0.0277473,4.81577,4.83655,1.23729
254659802,77371841,17326,454499,47642.9,23452900,8419010,0.104825,18.5237,18.523,0.279527
254653428,77371841,15981,18028100,1028550,779411000,171851000,0.0570524,9.53239,9.51227,0.369076
