id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255146098,79591731,231,68681.5,302.937,1626130,33596.2,0.00441075,0.489159,0.489164,0.02195
255156042,79591731,16733,194038,2304.38,5842330,275879,0.0118759,1.42177,1.43415,0.307555
255151073,79591731,15924,3112240,3659.98,63682200,373188,0.00117599,0.11991,0.11991,0.66428
255151657,79591731,16032,21341300,48832.2,638897000,6256840,0.00228815,0.29318,0.284469,1.22038
255148043,79591731,975,3860.68,44.8123,126640,5439.57,0.0116074,1.40897,0,0
255147712,79591731,843,3430690,8354.86,90681400,994498,0.00243533,0.289883,0.284951,1.62829
255146691,79591731,429,3356860,105682,106228000,13402600,0.0314823,3.99259,3.99252,0.463903
255158155,79591731,17251,2849520,16031.6,63725900,1815210,0.00562607,0.637023,0.634985,0.542106
255146407,79591731,330,62987.5,286.757,2310660,34275.1,0.00455261,0.544158,0.544679,0.233932
255152512,79591731,16204,213427,63.9346,4351390,7166.14,0.000299561,0.0335765,0.0323779,0.395153
255158295,79591731,17313,2587710,22079.1,65737000,2683060,0.00853232,1.03685,1.03685,0.552613
255146847,79591731,510,485211,227.002,10608000,24591.1,0.000467842,0.0506814,0.0442661,0.687108
255149556,79591731,15664,238537,1659.36,4492840,261214,0.00695639,1.09507,1.20467,2.39326
255151220,79591731,15956,33168700,22764.4,662387000,2518460,0.000686323,0.075929,0.0757991,0.984731
255147637,79591731,781,174845,412.618,4490020,50055.9,0.0023599,0.286287,0.286287,0.189683
255148307,79591731,1050,1712530,2816.07,37667000,295267,0.00164439,0.172416,0.172339,0.606492
255159978,79591731,111220852,2028200,40050.9,57128400,4623970,0.019747,2.27984,2.27984,0.611774
255158166,79591731,17257,1453600,7641.76,32220600,861699,0.00525712,0.592802,0.589832,0.516652
255158399,79591731,17378,69938,1184.89,1957060,141057,0.0169421,2.01689,2.01689,0.224902
255147621,79591731,772,1735460,1597.26,44273800,183160,0.000920363,0.10554,0.111998,0.633685
255154293,79591731,16499,245680,1322.13,5719750,152123,0.0053815,0.61919,0.603229,0.193306
255159376,79591731,17612,34969,956.741,900232,129091,0.0273597,3.69157,0,0
255148181,79591731,1021,5955840,8866.03,153739000,1067470,0.00148863,0.179232,0.181363,1.7006
255154844,79591731,16582,38291.3,232.169,1007230,27595.1,0.00606324,0.720662,0,0
255145810,79591731,170,1075310,1570.93,29826900,188108,0.00146091,0.174934,0.176087,0.549437
255146303,79591731,291,12653700,20069,281981000,2177140,0.00158601,0.172055,0.180885,1.12327
255149437,79591731,15628,646325,6158.45,14845500,975695,0.0095284,1.5096,1.58178,1.12269
255146057,79591731,212,9021470,7973.72,192354000,923684,0.00088386,0.102387,0.102384,0.901669
255154332,79591731,16521,53930.2,89.7726,1648590,13001.3,0.00166461,0.241076,0.241829,0.80608
255149447,79591731,15629,669608,825.783,12933400,99753.9,0.00123323,0.148974,0.150004,0.911268
255152022,79591731,16098,104004,86.3175,2602960,9738.61,0.000829945,0.093637,0.0936273,0.361592
255158350,79591731,17345,454597,3413.59,10424700,401263,0.00750904,0.882678,0.882678,0.818079
255157108,79591731,16993,3860.68,3.40716,65003.9,364.291,0.000882529,0.0943594,0,0
255158621,79591731,17426,3147210,60029.6,89253400,6981460,0.0190739,2.2183,2.2183,0.628695
255146721,79591731,441,321399,412.401,8715500,48812.4,0.00128314,0.151875,0.16029,0.689602
255158984,79591731,17526,734349,12054.6,20042400,1444890,0.0164153,1.96758,1.96758,0.592366
255146884,79591731,527,691242,374.927,14347600,42708.9,0.000542396,0.0617858,0.0668848,1.07831
255148572,79591731,1128,2201160,2118.38,62696000,249493,0.000962391,0.113346,0.0987749,1.21154
255148001,79591731,965,667061,867.313,19865500,122209,0.0013002,0.183206,0.152376,1.62131
255158316,79591731,17326,454559,2166.65,8189050,265558,0.00476649,0.584209,0.584222,1.043
255160247,79591731,111220906,69938,3415.25,2446440,460421,0.0488325,6.58327,6.58327,0.237182
255147134,79591731,585,808221,253.23,14180500,23209.4,0.000313318,0.0287167,0.0287322,0.325937
255156481,79591731,16818,58580700,1589120,2569750000,284153000,0.027127,4.85063,4.84904,0.502891
255148022,79591731,970,734349,3908.93,16940200,468570,0.00532299,0.638076,0.638076,0.341006
255145899,79591731,180,1793500,1494.31,33808100,160437,0.00083318,0.0894546,0.0910033,1.45354
255158359,79591731,17350,34961.7,79.472,634021,9727.33,0.00227311,0.278228,0,0
255152547,79591731,16226,202820,1309.53,5221240,147809,0.00645664,0.728771,0.750964,0.185233
255151879,79591731,16078,469406,2327.23,14750200,302739,0.00495781,0.64494,0.634446,0.66574
255158341,79591731,17341,104907,672.746,2747010,80985.3,0.00641279,0.771972,0.771972,0.414944
255151858,79591731,16071,207051,133.181,3911700,14491,0.00064323,0.0699875,0.0949992,1.36028
255158279,79591731,17303,349690,2451.23,11599600,300834,0.00700972,0.860289,0.860289,0.191872
255148177,79591731,1020,2437510,3501.36,69768900,396832,0.00143645,0.162802,0.164611,0.699878
255145721,79591731,132,69938,61.2712,1445160,6672.85,0.000876079,0.095411,0.095411,0.10896
255156749,79591731,16868,1380070,9145.4,38166800,1091930,0.00662678,0.791216,0.792134,0.536795
255149144,79591731,15586,230595,533.926,5093890,59583.9,0.00231543,0.258392,0.257599,0.347385
255145766,79591731,151,3147210,2708.37,83843400,313818,0.000860563,0.0997131,0.0997132,0.802812
255146368,79591731,313,115864000,766570,3238250000,94926300,0.00661614,0.819293,0.820239,0.733389
255155785,79591731,16695,966543,5023.74,28030900,729780,0.00519764,0.755042,0.748713,1.2792
255152094,79591731,16120,1095460,1762.47,30414000,252046,0.00160888,0.230081,0.24039,1.2575
255145786,79591731,160,5487380,4194.71,88403700,440327,0.000764428,0.0802436,0.0802195,0.959496
255152116,79591731,16126,14816100,7879.89,360878000,964640,0.000531847,0.0651076,0.0675855,1.50793
255146420,79591731,337,8093810,5509.9,209625000,649263,0.000680755,0.0802172,0.0692939,1.1917
255147655,79591731,796,124433,723.811,3224030,81866.6,0.00581686,0.657915,0.657915,0.189961
255158825,79591731,17472,588765,4059.5,9463060,527640,0.00689495,0.896181,0.890565,1.02681
255159023,79591731,17550,768917,16279.5,19238800,2101650,0.021172,2.73326,2.73255,0.591145
255149908,79591731,15709,39737.6,163.96,1133150,18891.7,0.00412607,0.475411,0,0
255156423,79591731,16790,739219,4673.14,17497800,541312,0.00632173,0.732275,0.732074,0.51307
255159814,79591731,111220758,34969,357.898,1094470,45395.3,0.0102347,1.29816,0,0
255154304,79591731,16501,127559,459.098,2995660,55165.3,0.0035991,0.432469,0.431313,0.118771
255153494,79591731,16388,566263,3720,15009500,514642,0.00656938,0.908838,0.986664,0.972325
255150780,79591731,15867,4539730,1777.41,100697000,184896,0.000391523,0.0407284,0.0390366,0.822066
255146753,79591731,454,391790,369.163,10471000,46766.9,0.000942246,0.119367,0.139638,0.480755
255152543,79591731,16224,59082.5,161.705,1312830,17964.6,0.00273694,0.30406,0,0
255152498,79591731,16198,213427,63.9346,4351390,7166.14,0.000299561,0.0335765,0.0323779,0.395153
255150697,79591731,15853,40123600,14478.3,884279000,1660450,0.000360843,0.0413834,0.0410023,1.5498
255157526,79591731,17105,174845,1069.06,4887360,133058,0.00611434,0.761004,0.761004,0.527978
255157540,79591731,17111,69938,825.295,2013660,99104.5,0.0118004,1.41703,1.41703,0.290181
255157702,79591731,17140,464403,2922.1,10305400,323942,0.00629218,0.697545,0.694793,0.399124
255159435,79591731,17640,452966,4766.39,8519010,587164,0.0105226,1.29626,1.29453,0.649533
255150486,79591731,15832,1240110,1180.56,23766700,130410,0.000951976,0.10516,0.115471,0.562738
255147362,79591731,679,2041580,16736.2,49665500,1882160,0.00819766,0.921913,0.911852,0.311993
255156104,79591731,16744,5150.5,46.4866,130937,5760.2,0.00902565,1.11838,0,0
255160230,79591731,111220896,104907,1429.35,2352210,176792,0.0136249,1.68523,1.68523,0.684203
255151869,79591731,16074,13250400,19849.9,355811000,2345200,0.00149806,0.176991,0.173503,1.05296
255145725,79591731,133,134030,233.577,2423570,24721.1,0.00174272,0.184444,0,0
255146808,79591731,484,1363790,2235.29,28895500,248975,0.00163902,0.182561,0.182561,0.581723
255155074,79591731,16610,74333.9,508.749,1742060,59890.8,0.00684411,0.805699,0.94644,0.309926
255148469,79591731,1096,695176,480.194,17301400,50993.9,0.000690752,0.0733539,0.0684657,0.581744
255156969,79591731,16928,2867460,16722.7,90163100,2587590,0.00583188,0.902398,0.902398,0.953852
255150521,79591731,15842,6173670,2573.2,130523000,291273,0.000416802,0.0471798,0.046263,0.832818
255147814,79591731,890,1188950,7004.9,32743000,846222,0.00589168,0.711741,0.711741,0.746821
255158374,79591731,17363,1293850,17473.4,38886200,2139860,0.0135049,1.65387,1.65387,0.909402
255148553,79591731,1121,5364860,9640.18,106368000,1115200,0.00179691,0.207872,0.194383,1.70951
255153540,79591731,16393,237407,331.738,6809180,39106.9,0.00139734,0.164725,0.18836,0.589427
255146664,79591731,416,487009,887.851,11142800,92742.6,0.00182307,0.190433,0.204892,1.23816
255151230,79591731,15959,2762550,1600.27,68589400,179570,0.000579272,0.0650016,0.0650016,0.469267
255148513,79591731,1107,4403890,118919,113671000,14385200,0.027003,3.26648,3.26573,0.337841
255156822,79591731,16877,4333230,29096.4,108195000,3366410,0.00671472,0.776882,0.779381,0.505526
255153572,79591731,16396,13705100,16244.5,375909000,1833730,0.00118529,0.133799,0.141733,0.815435
255154343,79591731,16526,27112.6,24.6181,712918,2819.45,0.000907996,0.10399,0,0
255145601,79591731,71,58878.5,76.8548,1161810,8000.32,0.00130531,0.135878,0.133164,0.182192
255151104,79591731,15930,13774600,7836.59,254076000,849046,0.000568915,0.0616383,0.0615426,1.0297
255146967,79591731,559,1351540,1324.47,29023500,135792,0.000979968,0.100472,0.107874,0.962865
255147308,79591731,653,69938,848.436,2173840,105836,0.0121313,1.51329,1.51329,0.535386
255159027,79591731,17552,244783,10652.3,8627300,1438900,0.0435173,5.87828,5.87828,0.173976
255158766,79591731,17451,629442,8312.3,16248800,999217,0.0132058,1.58747,1.58747,0.536241
255148173,79591731,1018,6361840,8841.72,162315000,992378,0.00138981,0.155989,0.165294,1.20465
255155887,79591731,16705,1889560,5954.1,48724800,725390,0.00315105,0.383893,0.381098,1.14817
255147898,79591731,942,8660170,11006.1,185461000,1180640,0.00127088,0.13633,0.142579,1.06634
255157568,79591731,17130,702959,3251.98,15187600,367274,0.00462613,0.522469,0.530967,0.714597
255157725,79591731,17149,312864,2732.69,7292370,306227,0.00873444,0.978786,0.976873,0.510436
255154607,79591731,16541,756062,3345.19,19130900,379994,0.00442449,0.502596,0.502131,0.43221
255157557,79591731,17121,486473,2866.23,11387500,335269,0.00589186,0.689183,0.686815,0.712299
255147605,79591731,761,28374.9,45.2676,646724,5935.05,0.00159534,0.209165,0,0
255147807,79591731,886,10273500,17135.2,308800000,2082030,0.0016679,0.202659,0.203118,1.07405
255158911,79591731,17500,6616820,100359,149784000,11916900,0.0151673,1.80101,1.796,0.727116
255147236,79591731,621,1958170,11275.6,49069400,1338200,0.00575823,0.683393,0.683382,0.445148
255154794,79591731,16568,11582,31.6168,293508,3650.01,0.00272982,0.315144,0,0
255147664,79591731,805,631230,3480.28,17170200,406454,0.00551349,0.643909,0.675649,0.856372
255158859,79591731,17484,209814,8487.59,7980740,1093690,0.0404529,5.21265,5.21265,0.213742
255158299,79591731,17315,1468700,11224,36413700,1355470,0.00764214,0.922908,0.922908,0.593583
255147108,79591731,576,69938,174.951,1481060,19869.6,0.00250152,0.284103,0.284103,0.124534
255157074,79591731,16981,465185,2186.22,10507700,245922,0.00469967,0.528654,0.539005,0.355795
255157898,79591731,17206,62562,88.6618,1207070,9667.4,0.00141718,0.154525,0.154524,0.259946
255152601,79591731,16264,456318,3169.33,11636900,376234,0.00694544,0.8245,0.901723,0.559058
255156875,79591731,16889,1339020,8766.79,32306500,1013400,0.00654719,0.756821,0.761119,0.541355
255147411,79591731,700,490832,1381.88,10051800,208688,0.00281539,0.425173,0.330855,1.43864
255149309,79591731,15615,751201,710.13,13289900,77307.3,0.000945325,0.102912,0.102684,0.72586
255155047,79591731,16604,312149,2027.77,7761140,236066,0.00649615,0.756259,0.845938,0.280332
255146512,79591731,382,19554400,16551.4,502737000,1968980,0.000846431,0.100693,0.104535,1.3051
255148012,79591731,968,5350260,113943,221130000,19613500,0.0212967,3.66591,3.66591,0.733232
255157930,79591731,17216,278677,2062.8,6217670,232030,0.00740211,0.832615,0.832151,0.481561
255150011,79591731,15728,576409,14916.2,20066500,1960050,0.0258779,3.40046,3.41202,0.407472
255151003,79591731,15911,6014640,5001.87,136090000,601289,0.000831616,0.0999708,0.0999704,0.797744
255157207,79591731,17038,2517560,11710,62738900,1391980,0.00465131,0.552908,0.552897,0.557056
255148842,79591731,10694,1922010,5200.45,51609300,625275,0.00270573,0.325323,0.324274,1.62239
255156513,79591731,16826,314721,2222.28,8579840,352206,0.00706111,1.11911,1.11911,0.468585
255160288,79591731,124372444,3860.68,45.1518,108033,5594.74,0.0116953,1.44916,0,0
255149879,79591731,15698,160148,563.511,4936650,67238.3,0.00351869,0.419851,0.422912,0.648358
255153584,79591731,16399,2566820,4022.05,74425900,458234,0.00156694,0.178522,0.190308,0.782076
255148548,79591731,1120,120843,65.96,3378780,6956.43,0.000545831,0.0575657,0.0517404,0.192133
255159744,79591731,111220704,384659,2774.77,9639740,328536,0.00721358,0.854098,0.854098,0.396343
255152306,79591731,16162,487604,758.767,10753700,84388.6,0.00155611,0.173068,0.172463,0.615744
255156020,79591731,16726,3199490,22781.6,80178500,2682890,0.00712037,0.838536,0.83611,0.550426
255158879,79591731,17490,454597,16265,17237000,2112060,0.035779,4.64601,4.64601,0.270521
255149015,79591731,10737,2762550,45130.4,104087000,7400690,0.0163365,2.67893,2.67893,0.991796
255146707,79591731,435,310752,572.836,7553070,61546.9,0.00184339,0.198058,0.197923,0.64691
255149481,79591731,15633,188865,252.925,2792540,29292.2,0.00133919,0.155096,0.158205,0.995558
255154097,79591731,16476,552101,1326.34,13513900,150067,0.00240236,0.271811,0.245102,0.573095
255150490,79591731,15833,260357,144.489,5454320,14410.8,0.000554963,0.0553502,0.0553364,0.275133
255152291,79591731,16158,240886,89.9397,4962070,9413.08,0.000373371,0.0390769,0.0386652,1.05672
255158599,79591731,17419,1084040,25215.8,35189000,3149610,0.023261,2.90544,2.90544,0.639771
255146051,79591731,210,29387,294.511,777134,35051.2,0.0100218,1.19274,0,0
255152865,79591731,16310,8206880,17038.7,176817000,1898610,0.00207614,0.231343,0.231364,1.27869
255147624,79591731,773,1608570,46367.8,48161600,5961860,0.0288254,3.7063,3.7063,0.569526
255147786,79591731,875,244783,1002.24,6033380,135295,0.00409438,0.552714,0.552714,0.369748
255157449,79591731,17081,1977470,15326.2,49376400,1731250,0.00775044,0.875489,0.851054,0.463058
255150352,79591731,15796,773059,789.982,14874400,82282.9,0.00102189,0.106438,0.110456,0.923174
255148089,79591731,987,23523000,157684,582301000,18927500,0.00670341,0.804641,0.800793,0.736228
255153336,79591731,16363,76611.9,269.727,1701640,31565.2,0.00352069,0.412014,0.411589,0.0463507
255155129,79591731,16624,3682210,25751.4,89859100,3049190,0.00699347,0.828089,0.819883,0.701626
255146994,79591731,567,798834000,988732,19424900000,113857000,0.00123772,0.142529,0.14415,1.70313
255152961,79591731,16326,183371,373.449,4210360,39667.4,0.00203658,0.216323,0.222149,0.311511
255157431,79591731,17075,769150,6418.32,19915000,725426,0.00834469,0.943152,0.943186,0.470244
255149263,79591731,15609,452704,591.583,7885930,56792.3,0.00130678,0.125451,0.130399,0.561244
255158361,79591731,17352,44319600,664190,1081230000,81325000,0.0149864,1.83497,1.83228,0.885212
255147894,79591731,939,209814,3657.84,5812270,422187,0.0174337,2.0122,2.0122,0.42764
255157159,79591731,17012,447517,2370.48,9642580,263662,0.00529695,0.589165,0.582204,0.517681
255149731,79591731,15669,2023610,4035.87,43107700,442977,0.0019944,0.218905,0.213522,0.735182
255158271,79591731,17300,1119010,7533.29,31637800,895068,0.00673211,0.799876,0.799876,0.380874
255146111,79591731,235,2541490,27860.7,51001000,3189100,0.0109624,1.25481,1.25246,0.725943
255146654,79591731,412,3426960,5974.47,82467100,645923,0.00174337,0.188483,0.188483,0.590607
255152538,79591731,16217,509447,848.896,10064100,88545.7,0.00166631,0.173808,0.155868,0.497885
255149962,79591731,15720,3860.68,16.1443,74360.1,1966.21,0.00418172,0.509292,0,0
255153361,79591731,16365,326411,1577.59,7725030,178976,0.00483314,0.548317,0.547209,0.536718
255151851,79591731,16069,3974870,2129.44,90738400,230196,0.000535726,0.0579128,0.0606168,1.06986
255147873,79591731,926,10153600,39178.9,264291000,4790560,0.00385863,0.47181,0.45826,1.28484
255152553,79591731,16230,206363,287.686,4325090,28777.4,0.00139407,0.13945,0.138336,0.223052
255156832,79591731,16879,1675620,11764,43022100,1371320,0.00702064,0.818395,0.823237,0.436128
255157016,79591731,16952,699380,3555.56,18583700,442467,0.00508387,0.632657,0.632657,0.792538
255145549,79591731,41,1497930,7755.51,48242300,909834,0.00517749,0.607395,0.592701,0.890921
255149193,79591731,15596,1178580,2583.92,22018000,268075,0.00219241,0.227457,0.249212,0.684692
255147880,79591731,929,175528,250.566,4849990,29122.5,0.0014275,0.165913,0.143184,0.519833
255156038,79591731,16732,2069070,15970.6,52870300,1884630,0.00771874,0.910857,0.913528,0.516337
255156444,79591731,16796,58329.7,358.282,1566070,39627.5,0.00614236,0.67937,0.679429,0.106064
255148038,79591731,974,3409170,2931.51,91406400,330591,0.00085989,0.096971,0.103844,1.20579
255157492,79591731,17093,9514210,50326.5,228881000,5995200,0.00528961,0.630131,0.62417,0.784689
255146750,79591731,453,107493000,84028.4,2788910000,9813600,0.000781712,0.0912953,0.0937723,1.39574
255151628,79591731,16027,11743600,6858.78,300868000,818837,0.000584044,0.0697262,0.0689733,1.18977
255158232,79591731,17280,3092930,20512.2,67060800,2333070,0.00663195,0.754321,0.745709,0.595147
255157222,79591731,17042,1360630,10288.1,35197200,1213590,0.00756125,0.891932,0.890617,0.637505
255147824,79591731,895,10326000,30238.2,268178000,3373260,0.00292837,0.326678,0.327987,1.26693
255145941,79591731,201,8158890,3826.24,216945000,445351,0.000468966,0.0545848,0.0562425,0.902297
255146839,79591731,504,3827060,4537.67,106500000,558277,0.00118568,0.145876,0.150789,0.900501
255146310,79591731,292,63571.2,40.583,1153840,4204.73,0.000638386,0.0661421,0,0
255147442,79591731,715,2739730,7138.97,60239600,778802,0.00260572,0.284262,0.278808,1.22306
255157185,79591731,17028,629442,5628.3,19394000,877602,0.00894173,1.39425,1.39425,0.599409
255158220,79591731,17275,3196700,20970.6,69363900,2385640,0.0065601,0.746282,0.737873,0.598524
255159795,79591731,111220752,349690,2344.47,11646500,292244,0.00670442,0.835722,0.835722,0.278948
255155847,79591731,16699,4453220,37906.1,138593000,4959230,0.00851207,1.11363,1.11051,0.601939
255159273,79591731,17583,2094260,36087.6,47289800,4288080,0.0172316,2.04753,2.04502,0.528505
255148247,79591731,1044,226185,1890.88,6009300,220075,0.00835988,0.972986,0.96273,0.61663
255145794,79591731,163,802832,592.92,16270900,63186.1,0.000738536,0.078704,0.0796625,0.742346
255156297,79591731,16776,609036,3809.48,15056400,449869,0.00625494,0.738658,0.741834,0.41623
255154717,79591731,16554,10968,51.9353,292487,6350.4,0.00473517,0.578994,0,0
255147359,79591731,678,657723,867.262,21250500,99768.7,0.00131858,0.151688,0.170151,1.00335
255153604,79591731,16406,373245,610.9,10510900,67377.4,0.00163673,0.180518,0.196434,0.540621
255159184,79591731,17563,445883,9068.08,8988980,1131840,0.0203373,2.53841,2.50449,0.751021
255159892,79591731,111220810,69938,395.16,1959910,48312,0.00565015,0.690784,0.690784,0.4979
255154368,79591731,16532,1129740,2518,29349700,294992,0.00222884,0.261116,0.264668,0.687751
255150911,79591731,15884,90186.9,29.4863,1948590,3028.8,0.000326946,0.0335836,0.0340084,0.313655
255145576,79591731,59,538536,943.113,17789600,110885,0.00175125,0.205901,0.232782,0.728193
255152848,79591731,16308,46425800,129537,1166700000,14984200,0.00279018,0.322756,0.325968,1.13442
255157171,79591731,17022,3860.68,45.1518,108033,5594.74,0.0116953,1.44916,0,0
255158277,79591731,17302,104907,780.48,3024680,93911.3,0.00743974,0.895186,0.895186,0.236272
255157805,79591731,17172,874225,6770.18,22636300,816462,0.00774421,0.933926,0.933926,0.628836
255146209,79591731,271,471672,4578.97,11455300,542485,0.00970795,1.15013,1.13661,0.241858
255147986,79591731,961,40027500,52373.4,796310000,5798230,0.00130844,0.144856,0.149455,1.19226
255153577,79591731,16398,13705100,16244.5,375909000,1833730,0.00118529,0.133799,0.141733,0.815435
255148978,79591731,10726,419628,14198.5,23351200,2666540,0.0338358,6.35453,6.35453,0.182507
255147976,79591731,958,1309400,2166.93,37457900,258531,0.0016549,0.197442,0.209763,0.602874
255158311,79591731,17324,244783,1011.93,5500260,119323,0.00413398,0.487464,0.487464,0.284045
255152321,79591731,16169,6721610,2877.38,155353000,328342,0.000428079,0.0488487,0.0448041,0.720095
255147207,79591731,610,2330530,5225.38,79438500,643763,0.00224215,0.276231,0.269561,1.45785
255152561,79591731,16235,861180,2888.51,17860800,316832,0.00335413,0.367905,0.363933,0.512228
255147354,79591731,675,340276,337.352,7400620,35636.5,0.000991406,0.104728,0.107527,0.977799
255157414,79591731,17068,1840010,14119,45234100,1585580,0.0076733,0.861724,0.861153,0.448424
255146958,79591731,557,137252,832.953,3615640,95801.9,0.00606878,0.697999,0.721809,0.700392
255155486,79591731,16675,741867,1952.42,21182100,234167,0.00263177,0.315645,0.31302,0.819609
255148203,79591731,1029,218259,732.458,5611990,82302.2,0.00335591,0.377084,0.383824,0.394197
255149279,79591731,15611,144119,221.951,2130910,23486.3,0.00154005,0.162965,0.173833,0.557319
255146780,79591731,471,117052,129.474,3377100,16666.4,0.00110612,0.142384,0.159123,0.957053
255157464,79591731,17085,1575230,12830.2,37118000,1434030,0.00814501,0.910361,0.880264,0.468615
255151247,79591731,15962,244783,115.719,5716580,13149.9,0.000472741,0.0537207,0.0537207,0.48608
255156536,79591731,16843,3696550,25334.2,96809100,3216770,0.00685347,0.870208,0.869953,0.569662
255157179,79591731,17025,9376420,43590.1,222727000,5514130,0.0046489,0.588085,0.582775,0.917666
255146136,79591731,243,299015,212.698,7216530,23827.6,0.000711329,0.0796872,0.0757853,1.22398
255145928,79591731,195,349690,924.989,9284080,109516,0.00264517,0.313181,0.313181,0.411788
255148481,79591731,1100,2605910,11160.1,71239200,1301210,0.00428263,0.499329,0.489913,0.48242
255152589,79591731,16256,135177,446.803,3093620,49335.3,0.00330533,0.364969,0.368416,0.400313
255156411,79591731,16787,68692.6,397.295,1641790,47780,0.00578366,0.695562,0.695705,0.500324
255146873,79591731,523,2613810,6216.52,50943800,668854,0.00237834,0.255892,0.288713,0.785824
255149423,79591731,15627,646325,6158.45,14845500,975695,0.0095284,1.5096,1.58178,1.12269
255145621,79591731,84,1747990,1996.37,41767300,216473,0.0011421,0.123841,0.123815,0.67665
255158371,79591731,17359,69938,395.16,1959910,48312,0.00565015,0.690784,0.690784,0.4979
255151351,79591731,15989,4060260,1978.73,88487700,208016,0.000487342,0.0512322,0.0515718,0.618487
255155957,79591731,16711,154693,626.041,3877280,72307.2,0.00404699,0.467424,0.465193,0.440452
255157782,79591731,17166,1084040,5460.17,29695700,662379,0.00503687,0.611028,0.611028,0.428823
255158752,79591731,17446,419580,2422.68,7942370,273249,0.00577406,0.651245,0.651192,0.617445
255158895,79591731,17496,1013960,25272.5,27722300,3066680,0.0249246,3.02445,3.02419,0.534507
255158816,79591731,17469,629056,3912.98,13255600,466296,0.00622039,0.741263,0.741242,0.684538
255146617,79591731,394,5013570,10338.1,149097000,1445180,0.00206203,0.288255,0.278265,1.29086
255147904,79591731,945,4174560,2917.87,106821000,351063,0.000698965,0.0840959,0.0875202,1.86546
255145923,79591731,192,590138,121.958,9159970,12812.8,0.00020666,0.0217115,0.0201492,0.877064
255145527,79591731,15,382352,258.38,9150960,24947.9,0.000675764,0.0652483,0.0643632,0.285794
255149697,79591731,15666,5058750,27682.7,121150000,3429650,0.00547224,0.677963,0.688728,1.69637
255154765,79591731,16564,340148,1064.53,8573530,122338,0.0031296,0.359659,0.355594,0.361386
255149290,79591731,15612,32053.1,3.26816,316752,309.571,0.000101961,0.00965806,0,0
255159984,79591731,111220856,874225,8789.83,21485900,986838,0.0100544,1.12881,1.12881,0.467531
255147610,79591731,765,209814,1047.93,5745520,125573,0.00499455,0.598497,0.598497,0.492328
255148367,79591731,1065,216387000,2219100,5364800000,272360000,0.0102552,1.25867,1.25065,1.05451
255152586,79591731,16254,423865,1666.74,9552680,185321,0.00393223,0.437217,0.438686,0.38251
255158251,79591731,17289,25402.3,64.4454,328644,7680.19,0.00253699,0.302342,0,0
255158514,79591731,17395,454597,3539.1,10707100,424083,0.00778514,0.932878,0.932878,0.523745
255153818,79591731,16449,36566.9,32.0267,847893,3669.13,0.00087584,0.10034,0,0
255153507,79591731,16389,74960,98.097,1775030,11610.2,0.00130866,0.154886,0.124107,0.102542
255155436,79591731,16668,23926400,177243,762657000,23076300,0.00740782,0.964472,0.963951,0.724535
255148456,79591731,1088,438661,950.899,11486300,105601,0.00216773,0.240736,0.22595,0.785774
255152502,79591731,16200,213427,63.9346,4351390,7166.14,0.000299561,0.0335765,0.0323779,0.395153
255155405,79591731,16664,549909,1625.05,16072500,185273,0.00295512,0.336916,0.33859,0.584777
255156439,79591731,16794,58329.7,358.282,1566070,39627.5,0.00614236,0.67937,0.679429,0.106064
255156532,79591731,16841,2825350,80489.9,124303000,14378300,0.0284884,5.08904,5.08249,0.432744
255159254,79591731,17577,208945,5162.11,4718700,659215,0.0247056,3.15497,3.14673,0.456124
255146608,79591731,390,172803,222.686,2336370,21982.4,0.00128867,0.12721,0.132738,1.10517
255149117,79591731,15581,12487.2,21.4947,210921,2473.84,0.00172134,0.19811,0,0
255155460,79591731,16672,145225,154.331,3984430,17846.5,0.0010627,0.122888,0.110443,0.442967
255145816,79591731,171,2831530,4320,68910500,501976,0.00152568,0.177281,0.177264,0.533614
255156573,79591731,16862,137948,837.059,3692400,100810,0.00606793,0.730786,0.726713,0.612979
255151742,79591731,16050,749019,854.845,17797200,95957.6,0.00114129,0.128111,0.129896,0.743096
255151893,79591731,16080,376579,945.721,11950400,116329,0.00251135,0.30891,0.302139,0.674886
255150133,79591731,15763,561936,625.807,12323300,65786.2,0.00111366,0.117071,0.126574,1.11197
255152537,79591731,16216,509447,848.896,10064100,88545.7,0.00166631,0.173808,0.155868,0.497885
255152199,79591731,16140,943908,391.673,22964600,47827.8,0.000414949,0.05067,0.0516399,0.800949
255152757,79591731,16291,377101,2844.79,10124600,340923,0.00754385,0.904062,0.901333,0.642362
255149176,79591731,15595,533703,2062.65,10866200,224457,0.00386479,0.420566,0.452009,0.535141
255154645,79591731,16545,583350,2666.76,14661900,300950,0.00457146,0.515899,0.517573,0.371468
255154395,79591731,16537,493150,750.935,13210700,89800.5,0.00152273,0.182096,0.19089,0.725438
255147414,79591731,701,12239200,101178,387260000,12873600,0.00826676,1.05184,1.05184,0.658116
255147181,79591731,600,1464230,1420.98,42240800,163283,0.000970462,0.111515,0.122599,1.00455
255148789,79591731,10681,6922020,201675,329409000,36044400,0.0291353,5.2072,5.20682,0.250934
255147302,79591731,651,3182180,59633.3,103593000,7450140,0.0187398,2.34121,2.34121,0.823848
255147839,79591731,904,6202530,4961.42,129370000,533057,0.000799903,0.0859419,0.0882514,0.897177
