id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248947760,79632264,16136,2622730,17324.5,64629300,2775790,0.00660552,1.05836,1.06395,0.824306
248947803,79632264,16142,2364370,43278,73330100,7326680,0.0183042,3.09879,3.20992,0.628761
248948664,79632264,16331,424932,2673.17,10618600,423715,0.00629082,0.997136,0.999295,0.698061
248948465,79632264,16290,340034,54.7592,5965720,6233.74,0.00016104,0.0183327,0.0181103,0.379252
248949770,79632264,16546,104628,135.96,2444400,16080.8,0.00129947,0.153695,0.153694,0.586265
248946495,79632264,15919,6130090,44369.1,119421000,6262290,0.00723793,1.02157,1.02736,0.828127
248947873,79632264,16152,61014.8,724.37,1423020,120318,0.011872,1.97194,1.83166,1.13406
248950635,79632264,16758,27410.2,2.88883,542636,329.439,0.000105392,0.0120188,0,0
248938955,79632264,169,1311630,552.406,30035500,65074,0.00042116,0.0496131,0.0500139,0.33807
248944188,79632264,895,541875,381.609,12638700,43458.6,0.000704238,0.0802005,0.0805198,0.56614
248950395,79632264,16701,744948,548.795,17112700,72084.7,0.000736689,0.0967647,0.0957858,0.852688
248952697,79632264,17514,299839,107.537,5372850,12719.3,0.00035865,0.0424205,0.0426788,0.609187
248939358,79632264,210,115938,26.094,1894540,2497.08,0.000225068,0.021538,0.0213656,0.357592
248952424,79632264,17421,910844,1637.38,22672100,208622,0.00179765,0.229043,0.226501,0.503833
248946189,79632264,15823,733954,162.544,13326000,19651.4,0.000221463,0.0267748,0.0256208,0.73516
248952971,79632264,17598,378707,805.868,8333280,99637.7,0.00212794,0.263099,0.261212,0.434591
248948917,79632264,16391,79701.3,40.5268,1862350,5070.76,0.000508483,0.0636221,0.0637088,0.329973
248940636,79632264,334,1362250,4044.86,32761000,477834,0.00296926,0.350769,0.374921,0.646595
248945218,79632264,10684,1859420,3273.47,49706600,474201,0.00176049,0.255027,0.249758,0.68421
248950886,79632264,16886,309384,331.581,7173860,39324,0.00107175,0.127104,0.12675,0.319475
248952694,79632264,17509,365862,109.334,4714080,15088.7,0.000298839,0.0412414,0.0413412,0.983958
248942481,79632264,578,470045,115.494,7940910,12707.5,0.000245708,0.0270346,0.0267633,0.547748
248944236,79632264,918,1675010,530.565,27434700,62710.9,0.000316752,0.037439,0.0376838,0.601301
248952206,79632264,17334,474991,360.369,8242270,38372.7,0.000758685,0.0807862,0.0809512,0.401831
248946389,79632264,15873,944568,1054.29,18549200,130425,0.00111617,0.13808,0.140788,0.994894
248951419,79632264,17079,1808300,315.759,33076200,33928.1,0.000174616,0.0187625,0.0186182,0.850294
248951831,79632264,17233,169506,60.6124,3462710,6924.22,0.000357583,0.0408495,0.0413472,0.213459
248940011,79632264,284,4808570,98763.2,140051000,13332900,0.020539,2.77273,2.76192,0.407566
248949673,79632264,16523,46183.5,37.6041,1167940,5157.8,0.000814233,0.111681,0.123025,0.979566
248945253,79632264,10698,553292,447.259,13298000,52408.1,0.000808358,0.0947204,0.0946853,0.324087
248946573,79632264,15948,780899,2893.94,18351400,339814,0.00370591,0.435157,0.467084,0.596525
248941017,79632264,362,2797360,858.129,60481500,111450,0.000306764,0.0398413,0.0367135,1.50651
248942872,79632264,626,886530,92.3149,18659500,10352.7,0.000104131,0.0116778,0.011973,0.658267
248944585,79632264,968,3050830,3195.28,82900500,496577,0.00104735,0.162768,0.173366,1.3162
248949745,79632264,16541,1238930,483.272,26548100,56099.8,0.000390073,0.045281,0.0430321,1.04641
248953133,79632264,111220728,452590,690.337,9630630,89484,0.0015253,0.197715,0.195637,0.451868
248940788,79632264,344,65652,684.975,1625230,81725.9,0.0104334,1.24484,1.24567,0.247498
248951927,79632264,17268,754479,242.814,12146700,26561.2,0.00032183,0.0352047,0.0350988,0.465906
248951166,79632264,16971,520159,47.3976,9616960,4958.92,9.11214e-05,0.00953348,0.00964453,0.424636
248938302,79632264,104,4293980,60279.8,122267000,7794180,0.0140382,1.81514,1.80388,0.344731
248946197,79632264,15830,3728160,5104.22,76988400,659590,0.0013691,0.176921,0.170802,0.630663
248947051,79632264,16029,1355750,5596.94,36162400,670823,0.00412829,0.494797,0.497675,0.217639
248950029,79632264,16597,130080,25.5537,2536290,2864.77,0.000196447,0.0220232,0.021753,0.339879
248939283,79632264,203,65301.4,51.0075,1171460,6586.15,0.000781109,0.100858,0.101374,0.343041
248952691,79632264,17506,1120850,404.654,17515100,45352.1,0.000361023,0.0404621,0.0404358,0.637945
248946019,79632264,15762,1816340,3022.97,34885800,375203,0.00166432,0.206571,0.208607,0.714545
248952876,79632264,17565,346197,99.0582,4955070,10561,0.000286133,0.0305058,0.0324781,0.740775
248942486,79632264,580,244525,351.973,5596970,42749.1,0.00143942,0.174825,0.174727,0.633044
248952160,79632264,17310,831888,718.341,15747400,87389.7,0.000863507,0.10505,0.104159,0.610211
248950116,79632264,16640,152442,38.7884,2597430,4231.14,0.000254446,0.0277557,0.0277801,0.139478
248938816,79632264,149,2271980,1894.47,44988800,266040,0.00083384,0.117096,0.113577,0.689912
248943203,79632264,691,669860,765.039,16005300,90734.9,0.00114209,0.135453,0.133003,0.414472
248947911,79632264,16160,290658,653.938,5500520,87493.6,0.00224985,0.301019,0.337818,1.33429
248952200,79632264,17330,739166,530.464,12373600,56401.8,0.000717652,0.0763048,0.076883,0.384921
248949101,79632264,16412,649675,212.903,14931300,27426.3,0.000327707,0.0422154,0.0418934,0.44847
248951633,79632264,17167,579068,755.026,13898800,89579,0.00130386,0.154695,0.143618,0.839749
248950868,79632264,16879,1478990,275.355,28479500,32657.7,0.000186178,0.0220811,0.0219373,0.690281
248939574,79632264,234,31240.2,99.9542,819144,11747.9,0.00319954,0.376052,0,0
248950248,79632264,16664,611112,118.535,12933400,13703.8,0.000193966,0.0224243,0.0221627,0.269977
248946149,79632264,15807,762697,772.841,13841800,94325.7,0.0010133,0.123674,0.125459,1.01778
248952140,79632264,17297,34654.3,18.9673,647849,2209.84,0.000547329,0.0637682,0,0
248939956,79632264,276,4850820,84210.2,128053000,11507200,0.01736,2.37222,2.32517,0.505526
248945108,79632264,1101,1264110,18226.5,40227600,2362230,0.0144184,1.86868,1.84102,0.271965
248950114,79632264,16639,532644,1572.82,10246800,194713,0.00295285,0.36556,0.32867,0.787114
248944476,79632264,950,493666,7508.34,13657900,982397,0.0152094,1.99,1.9577,0.364208
248942976,79632264,631,4937080,5387.41,76282600,637594,0.00109121,0.129144,0.132098,0.878934
248940878,79632264,350,53570.9,7.31082,993115,789.681,0.00013647,0.0147409,0.015433,0.585238
248943853,79632264,837,570652,400.138,13233400,49688.3,0.000701194,0.0870729,0.0840411,0.83282
248941584,79632264,411,1697870,2689.33,34925700,310970,0.00158394,0.183153,0.183312,0.520165
248946111,79632264,15791,147534,24.3569,2916140,2699.96,0.000165093,0.0183006,0.0189314,0.701164
248952727,79632264,17533,237588,190.615,4534430,25746.9,0.000802292,0.108368,0.102605,0.684214
248943021,79632264,636,1595580,722.053,34982600,96169.5,0.000452534,0.0602726,0.0546326,1.24127
248949774,79632264,16547,104628,135.96,2444400,16080.8,0.00129947,0.153695,0.153694,0.586265
248948272,79632264,16248,1305580,588.974,22394300,70149.9,0.000451121,0.0537309,0.0532569,0.708057
248953360,79632264,111220930,34941.6,89.2664,832282,10944.5,0.00255473,0.313223,0,0
248942305,79632264,531,316241,134.401,5729040,15588.6,0.000424996,0.0492934,0.0491721,0.2964
248951775,79632264,17205,37710.4,12.3973,602787,1399.45,0.000328749,0.0371105,0.0371953,0.306836
248951791,79632264,17217,1279820,178.486,17755500,19427.4,0.000139462,0.0151798,0.015412,0.624978
248938974,79632264,171,2443850,10262.9,56290800,1303130,0.00419947,0.533229,0.534929,0.710977
248937877,79632264,15,310103,218.236,5562040,31027.1,0.000703755,0.100054,0.0976391,0.360227
248946869,79632264,15979,9653130,143239,254298000,19001000,0.0148386,1.96838,1.94003,0.609074
248948837,79632264,16365,606283,493.495,12129100,63153.3,0.000813968,0.104165,0.0951275,0.851697
248946025,79632264,15763,877585,2215.99,17159400,277788,0.0025251,0.316537,0.313407,0.460278
248952362,79632264,17396,353117,395.881,6549260,46013.3,0.0011211,0.130306,0.129311,0.346843
248946135,79632264,15799,2131400,1975.62,41886100,276590,0.000926912,0.129769,0.142268,1.30839
248952706,79632264,17525,2678860,2096.38,49066600,317995,0.000782563,0.118705,0.108673,1.02561
248945677,79632264,15666,8153090,64787.6,142880000,13308800,0.00794639,1.63236,1.61447,1.84659
248944663,79632264,993,19381400,101489,373206000,13492500,0.0052364,0.696158,0.704761,1.02323
248953002,79632264,17643,365663,143.593,6233520,15881.8,0.000392692,0.043433,0.0435547,0.537785
248947199,79632264,16067,428406,7747.84,13273300,1011750,0.0180853,2.36167,2.35938,0.236673
248949161,79632264,16429,2290810,608.614,54460000,71788.6,0.000265677,0.0313377,0.0298764,0.602039
248951141,79632264,16961,714210,411.838,15055500,45869.7,0.000576635,0.0642244,0.0611184,0.600593
248945393,79632264,15581,32611.6,24.6998,409602,3671.08,0.000757394,0.11257,0,0
248950933,79632264,16905,33586.9,2.7092,602086,298.7,8.06623e-05,0.00889333,0,0
248950858,79632264,16875,275800,247.102,6564230,29545.2,0.000895946,0.107125,0.106841,0.242753
248952695,79632264,17510,158243,52.7678,1813850,8195.32,0.00033346,0.0517895,0.0490799,1.06857
248944146,79632264,889,340754,2080.01,10533300,258136,0.00610414,0.757543,0.770194,0.278261
248946208,79632264,15836,11791800,14455.4,255095000,1839580,0.00122588,0.156005,0.152276,1.00687
248952630,79632264,17476,9892700,8500.6,183402000,1080810,0.00085928,0.109253,0.102259,0.882538
248942627,79632264,619,836022,1738.16,16338400,209883,0.00207908,0.25105,0.250874,0.346122
248948252,79632264,16239,761129,280.186,12969300,30632.3,0.000368119,0.0402458,0.0403483,0.497261
248948416,79632264,16281,92853.2,23.4532,1529260,2714.18,0.000252584,0.0292309,0.0309705,0.475767
248946469,79632264,15911,9335710,277121,278438000,49443300,0.0296839,5.29615,5.30158,1.04128
248950113,79632264,16638,332925,535.47,6704420,64605.6,0.00160838,0.194054,0.178103,0.917345
248951579,79632264,17142,65428.4,26.2424,1147540,2911.12,0.000401086,0.0444933,0.042404,0.323176
248943680,79632264,772,1191720,2583.74,26118100,315699,0.00216808,0.264911,0.260781,0.663147
248942171,79632264,496,422596,6457.32,8961670,1079820,0.0152801,2.55521,2.33665,0.698192
248947341,79632264,16095,116445,96.9088,2582990,10784.3,0.00083223,0.092613,0.0911449,0.255939
248952411,79632264,17414,52257.9,10.8675,628554,1127.05,0.000207959,0.021567,0.024523,0.581108
248950438,79632264,16715,34833.8,58.5076,832279,7004.81,0.00167962,0.201092,0,0
248944277,79632264,942,3449550,27322.3,85842900,3490080,0.00792054,1.01175,1.02852,0.687418
248951424,79632264,17083,150130,21.0565,3263790,2543.59,0.000140255,0.0169425,0.0168293,0.197633
248952123,79632264,17290,10359500,9162.81,193541000,1059590,0.00088448,0.102282,0.100041,0.72349
248952641,79632264,17481,514019,981.077,12582000,118803,0.00190864,0.231126,0.227311,0.366962
248948275,79632264,16250,1305580,588.974,22394300,70149.9,0.000451121,0.0537309,0.0532569,0.708057
248953393,79632264,124372440,19847,34.2806,313731,3552.14,0.00172724,0.178976,0,0
248948064,79632264,16195,47651,39.4629,1153050,4568.7,0.000828165,0.0958785,0.0955868,0.368233
248951770,79632264,17203,338056,166.537,5872950,23553,0.000492631,0.0696719,0.0679345,0.73149
248950826,79632264,16865,1981260,998.255,41591000,117067,0.000503848,0.059087,0.0533524,1.08717
248939219,79632264,197,124591,30.8852,2160330,3377.12,0.000247893,0.0271057,0.027053,0.277372
248945078,79632264,1089,58358400,290910,1431210000,47318400,0.00498489,0.810823,0.829854,1.64053
248948477,79632264,16292,172730,41.2614,3151710,4076.08,0.000238879,0.023598,0.0238295,0.35248
248949379,79632264,16471,352834,134.257,6489840,16526.5,0.000380512,0.0468392,0.0470451,0.324094
248946918,79632264,15999,763331,1269.4,11310900,145466,0.00166297,0.190568,0.197439,0.855728
248947877,79632264,16153,61014.8,724.37,1423020,120318,0.011872,1.97194,1.83166,1.13406
248952222,79632264,17341,77830.8,34.6689,1664310,4006.38,0.00044544,0.0514755,0.0513173,0.0589793
248945508,79632264,15599,2282300,3463.88,37535500,539035,0.00151771,0.23618,0.220518,1.33144
248945001,79632264,1062,949009,4972.68,27752900,613581,0.00523987,0.64655,0.650357,0.215453
248944672,79632264,997,853342000,3986370,19456600000,608473000,0.00467148,0.713047,0.716384,2.70182
248946971,79632264,16016,51299000,349178,1239710000,44620200,0.00680672,0.869807,0.879697,0.7923
248938748,79632264,139,250964,94.5165,4678730,10877.3,0.000376614,0.043342,0.0444006,0.59647
248943572,79632264,725,136944,86.567,2967120,11782.1,0.000632133,0.0860361,0.0799191,0.529954
248952479,79632264,17445,450730,783.474,7894610,121127,0.00173823,0.268734,0.25878,0.87542
248939431,79632264,218,1606200,1485.56,40855600,200526,0.000924891,0.124845,0.119182,0.720263
248942136,79632264,484,1204010,19497.2,32735900,3092940,0.0161935,2.56885,2.55867,0.535885
248944224,79632264,910,179001,1153.89,4490460,162802,0.00644629,0.9095,0.907642,0.481096
248948320,79632264,16262,31587,5.94134,497828,742.688,0.000188094,0.0235124,0,0
248950651,79632264,16776,528702,434.613,11767100,51591.8,0.000822038,0.0975821,0.085938,1.79183
248949692,79632264,16530,2198480,1303.43,51143400,170779,0.000592879,0.0776807,0.0747815,0.947481
248941553,79632264,408,415351,1432.91,5387280,187343,0.00344988,0.451047,0.430126,1.82383
248950711,79632264,16819,7088170,4095.71,172555000,664177,0.000577823,0.0937023,0.0969422,2.5061
248953090,79632264,111220688,59159.4,30.9075,1428720,4216.53,0.000522444,0.0712741,0.0713132,0.248583
248943637,79632264,765,95900,66.4695,2292790,7718.33,0.000693113,0.0804832,0.0811673,0.146616
248953063,79632264,111220664,1050580,1990.74,24725100,230192,0.0018949,0.21911,0.207173,0.5121
248942195,79632264,504,2618230,37924.3,79061700,6419890,0.0144847,2.45199,2.56201,0.711836
248942621,79632264,617,315252,43.7611,6839480,4928.06,0.000138813,0.0156322,0.0155107,0.545576
248945608,79632264,15629,573769,80.8259,9052140,9417.53,0.000140868,0.0164134,0.0165852,0.656354
248950779,79632264,16853,34783.2,49.7588,877764,5784.54,0.00143054,0.166303,0,0
248952627,79632264,17474,290753,167.886,4188090,25497.4,0.00057742,0.0876945,0.0935289,0.819912
248946934,79632264,16007,48806300,456334,1176620000,63123000,0.00934988,1.29334,1.2709,0.993289
248950739,79632264,16841,2266400,1263.79,55751400,189084,0.000557621,0.0834295,0.0865037,1.82667
248944230,79632264,914,20934.1,7.74762,346705,1056.1,0.000370095,0.0504487,0,0
248950641,79632264,16765,158215,23.4952,3432920,2687.94,0.000148502,0.0169892,0.0177184,0.379689
248951314,79632264,17011,136022,16.46,2293650,1679.47,0.00012101,0.012347,0.0123436,0.376181
248950312,79632264,16678,10576500,5833.98,253006000,723299,0.000551599,0.0683875,0.0645499,1.06767
248952999,79632264,17640,432519,157.997,7169830,18073.7,0.000365296,0.0417871,0.0418708,0.523383
248953354,79632264,111220906,55268.6,43.5671,1294130,4977.85,0.000788279,0.0900665,0.0891142,0.125591
248953183,79632264,111220790,22336.6,6.78436,501545,781.726,0.000303733,0.0349976,0,0
248951953,79632264,17278,21925.9,7.88417,421171,885.838,0.000359582,0.0404014,0,0
248943882,79632264,845,1846060,1304.18,39864000,150411,0.000706469,0.0814769,0.0798996,0.611669
248939930,79632264,274,981254,1394.58,23830700,161779,0.00142122,0.16487,0.165955,0.447286
248951408,79632264,17070,101337,17.5842,2155420,2123.03,0.000173523,0.0209503,0.0209491,0.0485891
248953188,79632264,111220796,30484.9,13.4507,726152,1588.32,0.000441226,0.0521017,0,0
248949778,79632264,16548,1305820,562.813,28268400,72133.8,0.000431004,0.0552403,0.0524296,0.865726
248947896,79632264,16158,191679,185.355,3604900,24914.3,0.000967006,0.129979,0.131757,0.703443
248950950,79632264,16915,62392400,37101.7,1425590000,5189580,0.000594651,0.0831765,0.0793248,1.74599
248942413,79632264,564,2207220,2311.03,41456300,290994,0.00104703,0.131837,0.127876,0.691684
248950743,79632264,16842,16235700,9578.28,400961000,1420320,0.000589951,0.0874809,0.0873766,1.50018
248942463,79632264,575,414106,48.4575,8975030,5450.15,0.000117017,0.0131612,0.0124601,0.708192
248943189,79632264,687,4281990,2771.54,102471000,343514,0.000647255,0.0802229,0.0758997,0.911501
248946563,79632264,15945,849125,2397.23,18379700,321926,0.00282318,0.379126,0.356344,0.85887
248950919,79632264,16899,1506760,277.136,27222000,31140.2,0.000183928,0.0206669,0.0203593,0.973734
248949635,79632264,16499,376509,343.315,7550330,40257.9,0.000911837,0.106924,0.0974573,0.936467
248950894,79632264,16890,237195,22.6361,4795560,2623.95,9.54325e-05,0.0110624,0.011309,0.247114
248953109,79632264,111220702,383535,670.253,7924230,86045.1,0.00174757,0.224347,0.211883,0.529135
248944746,79632264,1033,3700220,5502.33,98129800,777156,0.00148703,0.21003,0.205829,0.703789
248937867,79632264,12,128962,26.1277,2170220,2834.7,0.0002026,0.0219809,0.022124,0.281286
248946550,79632264,15940,6384590,13012.4,122820000,1573010,0.0020381,0.246376,0.254624,0.93124
248947962,79632264,16169,7935370,9122.09,165349000,1329830,0.00114955,0.167582,0.172596,1.75087
248952455,79632264,17434,666476,542.438,12687100,66834.7,0.000813889,0.100281,0.103143,0.39701
248949312,79632264,16459,424798,176.26,9152310,20515.3,0.000414926,0.0482942,0.0421144,1.12335
248945259,79632264,10699,865609,3853.51,20580200,592539,0.00445179,0.684534,0.713077,1.0266
248939451,79632264,222,133798,33.303,2141480,4386.9,0.000248905,0.0327875,0.0327923,0.20802
248950139,79632264,16656,193677,79.2478,4264780,10299.8,0.000409175,0.05318,0.0532155,0.254624
248951422,79632264,17082,270115,34.7719,5750190,4150.8,0.00012873,0.0153668,0.0153138,0.202981
248953345,79632264,111220900,190319,212.819,4616600,24816.6,0.00111822,0.130395,0.128398,0.194381
248950359,79632264,16690,3042550,2512.27,74296400,317102,0.000825712,0.104223,0.0985009,0.780659
248952492,79632264,17451,466566,461.7,9381510,61896.2,0.000989571,0.132663,0.132868,0.625885
248945854,79632264,15693,1395560,18134,28667700,3778250,0.0129941,2.70734,2.67413,1.37894
248948795,79632264,16353,6876230,11509.6,142265000,1628410,0.00167383,0.236817,0.208525,1.59696
248948560,79632264,16310,13135900,27108.3,275605000,4176730,0.00206369,0.317964,0.302933,2.08996
248950020,79632264,16591,1022060,415.526,21972800,53340.4,0.000406558,0.0521892,0.0508794,0.809279
248952693,79632264,17508,524105,162.102,6527930,23284,0.000309292,0.0444262,0.043785,0.990486
248938292,79632264,103,24558.5,5.22818,434552,634.52,0.000212887,0.0258371,0,0
248943064,79632264,647,3775970,3639.9,56407900,425445,0.000963966,0.112672,0.118268,0.966356
248946108,79632264,15790,22116.4,2.7483,376139,295.085,0.000124265,0.0133424,0,0
248938932,79632264,165,2295340,603.338,40061600,64707.5,0.000262853,0.0281908,0.0290758,0.87429
248945185,79632264,10671,247639,7872.73,5654990,1617350,0.0317912,6.53108,6.76414,0.464404
248946391,79632264,15874,429568,446.112,8106840,56403.4,0.00103851,0.131303,0.132977,0.697013
248945329,79632264,10734,2519700,1954.3,64265500,297435,0.000775611,0.118044,0.118473,0.925846
248952471,79632264,17442,33903.2,40.751,896695,4953.9,0.00120198,0.146119,0,0
248946426,79632264,15899,792907,1653.7,18829100,201274,0.00208561,0.253843,0.251894,0.711902
248953011,79632264,17648,66856.2,14.4044,936307,2191.9,0.000215454,0.0327853,0.0326095,0.26342
248953187,79632264,111220794,898879,1587.06,19544300,186142,0.0017656,0.207083,0.205844,0.62211
248952978,79632264,17605,34941.6,89.2664,832282,10944.5,0.00255473,0.313223,0,0
248953390,79632264,124372424,34771.6,54.2645,958048,6120.42,0.0015606,0.176018,0,0
248946211,79632264,15838,828062,195.423,17304600,24637.5,0.000236,0.0297532,0.0286676,0.600165
248950832,79632264,16868,1077870,151.724,20858800,17176.2,0.000140763,0.0159353,0.0162458,0.663983
248952292,79632264,17366,2428780,2420.12,51118700,278073,0.000996436,0.114491,0.111018,0.592362
248946140,79632264,15804,722479,681.763,15021200,113404,0.000943644,0.156965,0.177442,1.3948
248943159,79632264,677,189855,1135.88,4773730,132129,0.00598289,0.695949,0.700874,0.163343
248941611,79632264,418,937472,1593.79,14518500,184751,0.00170009,0.197074,0.197142,0.572019
248953031,79632264,111220574,69918.9,54.8198,1674860,6141.89,0.00078405,0.0878431,0.0878408,0.134047
248952428,79632264,17422,747465,1487.41,18291500,190886,0.00198994,0.255378,0.255444,0.415876
248950900,79632264,16893,947417,112.987,16592700,12325.9,0.000119258,0.01301,0.0128807,0.320581
248945726,79632264,15680,483277,333.952,6639370,57307.6,0.000691015,0.118581,0.123981,1.59747
248943104,79632264,661,1209060,695.241,21482500,78522.4,0.000575027,0.0649451,0.0655383,0.431344
248952643,79632264,17482,262438,568.941,6456910,70546.7,0.0021679,0.268813,0.268349,0.396318
248941212,79632264,375,24450500,187188,632812000,30840000,0.0076558,1.26132,1.30995,1.31777
248950001,79632264,16586,120725,38.9114,2743530,5796.41,0.000322314,0.0480132,0.0476613,0.349937
248948032,79632264,16177,2846170,4268.46,65631100,678744,0.00149972,0.238476,0.254803,1.7532
248951132,79632264,16957,522983,897.166,12943400,102714,0.00171548,0.1964,0.196387,0.257961
248952368,79632264,17398,37371.5,23.7851,641114,2565.11,0.000636451,0.0686382,0.0686385,0.0336484
248946778,79632264,15957,2112040,31382.4,58545000,5359410,0.0148588,2.53755,2.49443,0.730739
248952302,79632264,17370,318913,187.736,6386570,21493.9,0.000588677,0.0673976,0.0676124,0.397015
248952711,79632264,17527,196415,138.249,4625230,16087.2,0.000703863,0.0819042,0.081567,0.261257
248938132,79632264,74,230059,466.232,5247470,53348.6,0.00202657,0.231891,0.232995,0.128277
248946844,79632264,15967,137564,3528.85,4550660,632132,0.0256524,4.59518,4.4607,0.542429
248950125,79632264,16649,40791900,23836.5,920831000,2913390,0.000584343,0.0714207,0.0654683,1.39831
248952646,79632264,17483,87349.1,150.299,2124950,17521,0.00172067,0.200586,0.200657,0.206809
248945203,79632264,10678,3665960,794.494,87953800,119134,0.000216722,0.0324973,0.0314118,0.760502
248940726,79632264,342,6103650,13158.1,129131000,1666740,0.00215578,0.273072,0.25706,0.91002
248943033,79632264,638,488135,5188.69,15066500,639688,0.0106296,1.31048,1.32014,0.247535
248946123,79632264,15794,23359.6,5.84882,389589,716.587,0.000250381,0.0306763,0,0
248949701,79632264,16533,94907.9,50.8852,1692350,6146.12,0.000536154,0.0647588,0.0651206,0.161701
248951573,79632264,17140,415143,155.515,7475260,18721.1,0.000374606,0.0450955,0.0440711,0.578968
248951625,79632264,17163,321274,205.712,6755160,23582,0.0006403,0.0734013,0.0746608,0.28588
248946515,79632264,15927,227225,2398.5,4908170,321876,0.0105556,1.41655,1.45797,0.454609
248949643,79632264,16501,163225,41.9818,2797500,4613.55,0.000257201,0.0282649,0.0284139,0.140009
248938475,79632264,130,1222710,154.576,21663300,15934.6,0.000126421,0.0130322,0.0129027,0.41472
248941946,79632264,430,2271210,1479.5,54812900,182428,0.000651413,0.0803218,0.0759021,1.00123
248939443,79632264,220,9411690,298683,315008000,53994700,0.0317353,5.73698,5.97734,0.864507
248940238,79632264,313,84016300,53831,1758640000,6913270,0.000640721,0.0822849,0.0747181,2.26106
248953386,79632264,112892331,33990.9,4.93977,560460,527.684,0.000145326,0.0155243,0,0
248945887,79632264,15702,133280,41.6989,2183180,6117.19,0.000312866,0.0458972,0.0483427,0.549767
248945917,79632264,15716,64150.4,20.1294,974149,2781.52,0.000313785,0.0433593,0.0433844,0.106469
248951122,79632264,16953,591292,356.941,13648300,40319,0.000603663,0.068188,0.0641146,0.470756
248945646,79632264,15657,162269,319.311,2647250,62840.8,0.00196779,0.387263,0.386448,1.44316
248947186,79632264,16064,2829450,26427.2,57366200,3472830,0.00934005,1.22739,1.22378,0.407203
248951080,79632264,16932,771394,1437.34,21934500,248967,0.0018633,0.32275,0.352665,1.20309
248950003,79632264,16587,47876.3,25.6608,1078070,4281.41,0.000535981,0.0894264,0.090309,0.0839237
248945030,79632264,1072,418539,581.427,11804100,88475.6,0.00138918,0.211392,0.211483,0.771787
248949944,79632264,16573,118485,25.4527,2292980,2922.94,0.000214818,0.0246693,0.0246052,0.275293
248945060,79632264,1082,165291,1125.11,3367330,143080,0.00680685,0.86562,0.902459,0.527856
248950829,79632264,16867,1981260,998.255,41591000,117067,0.000503848,0.059087,0.0533524,1.08717
248951806,79632264,17223,5205470,6835.35,110965000,834192,0.00131311,0.160253,0.150819,0.917318
248950043,79632264,16600,248697,195.687,5744920,23826.5,0.000786848,0.0958052,0.0937345,0.469251
248938208,79632264,88,1246050,242.385,20547700,31117.3,0.000194524,0.0249728,0.0249554,0.540527
248944025,79632264,874,174684,369.317,3863380,43096,0.0021142,0.246708,0.246655,0.223478
248949360,79632264,16467,2033860,2114.43,43408200,296676,0.00103962,0.145869,0.133688,1.55275
248939345,79632264,209,919682,647.618,20955800,74296.9,0.000704176,0.0807854,0.0782,0.382845
248950729,79632264,16828,37949000,20685.3,927713000,3002490,0.000545082,0.0791193,0.0794162,1.39067
248950772,79632264,16851,435019,350.433,10293400,41071.8,0.000805558,0.0944137,0.0921802,0.646137
248951850,79632264,17241,695828,940.601,14456000,121559,0.00135177,0.174697,0.170777,0.574416
248942186,79632264,502,8485100,15268.6,183238000,2265900,0.00179946,0.267044,0.279463,1.59041
248945390,79632264,15580,441387,1636.49,8490770,252535,0.00370762,0.572141,0.565933,1.10225
248946911,79632264,15996,216996,758.347,4506710,85170.1,0.00349476,0.392497,0.376057,0.575952
248949163,79632264,16430,2075190,2325.98,50579000,312771,0.00112085,0.150719,0.147487,1.49927
248943942,79632264,860,365544,55.7467,7525930,5986.86,0.000152504,0.016378,0.0161339,0.66657
248948775,79632264,16348,1712380,2836.98,36336700,419602,0.00165675,0.24504,0.215358,1.50381
248952401,79632264,17410,987208,1233.45,18378500,143011,0.00124943,0.144864,0.140592,0.313703
248947254,79632264,16083,5000730,8772.31,106515000,1042790,0.00175421,0.208527,0.203795,0.802163
248938188,79632264,84,710602,4132.14,17671900,526040,0.00581499,0.740274,0.762281,0.462079
248946142,79632264,15805,584801,465.182,11758400,61138.8,0.000795454,0.104546,0.1169,1.35862
248947247,79632264,16082,7446900,21401.4,183810000,2614330,0.00287387,0.351063,0.34358,0.751589
248942580,79632264,606,1207140,746.953,31372000,93315.4,0.000618781,0.0773032,0.0756764,0.577932
248953147,79632264,111220750,224698,141.832,4337420,16598,0.000631212,0.0738681,0.0744654,0.271243
248948046,79632264,16184,34569.7,18.3293,820574,2000.77,0.000530212,0.0578763,0,0
248950135,79632264,16654,355753,131.396,7731650,16260.6,0.000369345,0.0457075,0.0457346,0.332122
248940923,79632264,354,61868100,61854,1224230000,7687440,0.000999773,0.124255,0.119973,0.884332
248944724,79632264,1022,3786740,5207.5,83948200,665480,0.00137519,0.17574,0.176537,0.536678
248944568,79632264,963,129956,44.9982,1575260,5270.91,0.000346257,0.0405591,0.0397852,0.634061
248952392,79632264,17406,572706,748.965,9672520,89989.8,0.00130777,0.157131,0.155146,0.572661
248939946,79632264,275,9042350,30783.7,170969000,4645750,0.00340439,0.513777,0.463275,2.12427
248951370,79632264,17045,528141,1106.44,12192500,138326,0.00209497,0.26191,0.256948,0.378193
248946129,79632264,15796,837103,1807.18,15415900,218675,0.00215885,0.261229,0.248379,0.581588
248951310,79632264,17009,178059,13.6121,3173860,1539.32,7.64471e-05,0.00864499,0.00857007,0.372017
