id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243524169,77887880,15805,220694,40.951,4427450,4058.73,0.000185556,0.0183908,0.0208868,1.05673
243520305,77887880,446,522309,244.448,12810500,35201.3,0.000468013,0.0673955,0.067885,1.69176
243535860,77887880,17427,1320180,325.37,31620700,34922,0.000246458,0.0264523,0.0261683,1.52693
243520317,77887880,454,665648,141.399,16846000,19167.7,0.000212423,0.0287955,0.0205029,0.74931
243520752,77887880,647,7349620,2231.29,134992000,243679,0.000303593,0.0331553,0.0326957,1.50989
243534171,77887880,17241,893364,357.493,21158000,40108.2,0.000400165,0.0448958,0.0449908,0.52578
243527432,77887880,16398,23880900,9351.64,660285000,1288880,0.000391596,0.0539711,0.0534037,1.69264
243521953,77887880,1018,9114190,4861.26,217771000,583116,0.000533373,0.0639789,0.0647749,1.09985
243525692,77887880,16050,885730,450.069,17213800,53702.5,0.000508133,0.0606308,0.0631199,0.864534
243524661,77887880,15873,1038010,593.083,25025000,82934.1,0.000571363,0.0798968,0.0674224,2.3125
243529210,77887880,16689,979132,862.869,25919000,99393.2,0.000881259,0.101512,0.101512,0.9535
243522152,77887880,1064,12581800,5028.99,291980000,622083,0.000399703,0.049443,0.0490764,1.37039
243529351,77887880,16728,5015630,1258.14,99753500,150035,0.000250844,0.0299135,0.0300446,1.17529
243523877,77887880,15700,34852.9,8.00367,680083,935.758,0.000229641,0.0268488,0,0
243519602,77887880,207,127622,47.8633,3202160,5032.63,0.000375041,0.039434,0.0376685,0.303416
243523250,77887880,182305689,11853000,6107.1,279334000,758711,0.000515235,0.0640099,0.0640186,0.946602
243523060,77887880,10707,275129,1095.57,8985050,161206,0.00398202,0.58593,0.582099,0.581894
243525561,77887880,16007,41376700,35232.1,982147000,5282280,0.000851496,0.127663,0.122189,2.19326
243529195,77887880,16685,1468700,378.921,34786800,45590.7,0.000257998,0.0310416,0.0310416,1.49514
243536946,77887880,17645,343950,182.567,5497260,19279.4,0.000530796,0.0560529,0.0559433,0.448391
243534626,77887880,17301,487150,440.208,11539000,49029.7,0.000903641,0.100646,0.0774037,1.18875
243521723,77887880,974,2008110,873.296,54889700,112083,0.000434884,0.0558149,0.0516174,1.58299
243520827,77887880,679,2800480,740.042,55330700,72422.7,0.000264255,0.0258608,0.0257948,1.04598
243534846,77887880,17335,384582,457.015,8221830,81544.1,0.00118834,0.212033,0.212225,1.6267
243536605,77887880,17509,296495,42.0459,5366000,3754.98,0.00014181,0.0126646,0.0154266,0.920179
243535904,77887880,17434,604666,253.484,13584700,28590.5,0.000419213,0.0472832,0.0515992,1.24463
243523980,77887880,15752,7728240,4328.59,188268000,538207,0.0005601,0.0696416,0.0668663,1.32162
243525614,77887880,16023,9229440,3062.98,252067000,386969,0.000331871,0.0419276,0.0407535,1.27937
243524007,77887880,15762,1429330,589.085,35324800,60531.8,0.000412141,0.0423498,0.0396247,1.07516
243523500,77887880,15613,906380,144.77,17186500,17275.1,0.000159723,0.0190594,0.0190116,1.35464
243529118,77887880,16661,1398550,280.597,33014500,28770.6,0.000200634,0.0205717,0.0205717,0.740434
243533714,77887880,17126,1015190,289.559,21070100,28085.2,0.000285226,0.027665,0.027493,0.897885
243525578,77887880,16011,3027180,1752.27,82958700,245016,0.000578845,0.0809385,0.073271,1.60887
243526933,77887880,16325,6612220,1788.66,144353000,242528,0.000270509,0.0366787,0.0343671,1.79749
243524306,77887880,15823,816400,322.081,18474800,42061.3,0.000394514,0.0515205,0.0479051,1.19219
243520821,77887880,676,517090,357.278,10243400,64661.8,0.000690939,0.125049,0.125266,1.77628
243537563,77887880,111220896,70658.3,126.3,1279430,13942.9,0.00178747,0.197329,0.210881,0.967217
243528609,77887880,16539,1147370,371.776,27455500,53611.5,0.000324023,0.0467255,0.0465724,1.05527
243526603,77887880,16265,591808,153.457,11866600,21316.3,0.000259302,0.036019,0.036126,0.793186
243530744,77887880,16874,594428,236.389,12853500,26721.7,0.000397675,0.0449537,0.044952,0.885465
243522039,77887880,1046,1202530,565.645,31629500,80204,0.000470381,0.0666962,0.0771029,2.13015
243534383,77887880,17282,1375570,1015.74,31815300,156289,0.00073841,0.113618,0.111948,2.01917
243536620,77887880,17516,14777.3,14.72,377740,1756.69,0.000996118,0.118877,0,0
243524860,77887880,15917,6970920,2218.7,102836000,286383,0.00031828,0.0410825,0.0383377,1.77563
243525990,77887880,16119,2406070,4037.43,65289500,530777,0.00167801,0.220599,0.228093,0.543807
243519937,77887880,359,3635050,1078.94,77658600,127725,0.000296816,0.035137,0.034003,1.12062
243524556,77887880,15857,27044000,8088.3,689529000,922936,0.00029908,0.0341272,0.03189,1.24736
243529011,77887880,16632,1359600,201.573,29078300,23629.6,0.000148259,0.0173798,0.0179494,1.19206
243536707,77887880,17550,727608,138.994,13335700,13704.6,0.000191028,0.0188351,0.0199413,1.07923
243525802,77887880,16089,34969,28.2948,852413,3276.68,0.000809139,0.0937026,0,0
243525929,77887880,16109,2801690,11795.9,61196000,1434240,0.00421027,0.511919,0.513054,0.511008
243526561,77887880,16252,103107,26.414,1977090,3286.91,0.000256181,0.0318787,0.0321582,0.51463
243536913,77887880,17620,694960,328.816,10525000,34345.7,0.000473144,0.0494211,0.0517042,0.631821
243535533,77887880,17373,1394020,578.413,29220200,68326.7,0.000414925,0.0490142,0.0561362,3.50069
243536830,77887880,17593,106295,7.46514,2264240,748.105,7.02303e-05,0.007038,0.00673288,0.355229
243524116,77887880,15789,163626,124.5,3751640,17277,0.000760882,0.105588,0.0892177,1.18786
243526752,77887880,16295,385571,95.2505,7557930,11367.4,0.000247038,0.029482,0.0309013,0.804971
243533698,77887880,17122,69938,55.9147,1848250,6752.73,0.000799489,0.0965531,0.0965531,1.07636
243534253,77887880,17257,1282010,397.633,28361600,40226,0.000310164,0.0313774,0.0284884,0.891104
243519860,77887880,319,3991630,1054.37,73650800,118531,0.000264146,0.0296949,0.0283169,1.37378
243528358,77887880,16486,3822270,684.986,81485400,84841.2,0.000179209,0.0221965,0.0236495,1.80665
243533085,77887880,17044,1253040,632.939,28970700,68867.7,0.000505124,0.0549606,0.0537467,1.13526
243520706,77887880,609,348810,205.957,9576820,29404.5,0.000590457,0.0842994,0.0842974,0.602801
243528496,77887880,16497,970641,171.628,19309800,23763.9,0.000176819,0.0244827,0.0300925,2.42226
243537595,77887880,112892269,137474,362.075,3076980,41837.4,0.00263378,0.304331,0.306938,0.613162
243530382,77887880,16850,419628,626.43,9338160,102204,0.00149282,0.243559,0.243559,0.903019
243529179,77887880,16680,13777100,11312.8,341653000,1328800,0.000821128,0.0964493,0.0964462,1.75421
243519238,77887880,9,3523960,981.321,89494300,111652,0.000278471,0.0316836,0.0347965,1.80882
243536655,77887880,17531,351649,186.348,6958140,20729.6,0.000529927,0.0589498,0.0657037,1.04359
243536816,77887880,17590,210405,66.4497,3476480,7283.4,0.000315819,0.0346162,0.0340598,0.626535
243520355,77887880,481,880670,246.785,16181900,27106.1,0.000280225,0.0307789,0.0303267,0.832279
243524119,77887880,15790,33271.7,75.9089,684202,10923,0.00228149,0.328296,0,0
243534247,77887880,17256,1316980,414.503,29310500,41946.4,0.000314739,0.0318505,0.02897,0.872631
243530767,77887880,16879,1887160,584.598,39560400,71964.2,0.000309776,0.0381335,0.0381287,1.24251
243520720,77887880,619,1636010,109.793,30385300,10925.8,6.711e-05,0.00667828,0.0067149,0.956686
243525664,77887880,16039,5445260,2074.16,140780000,234247,0.000380912,0.0430184,0.043259,1.00054
243531580,77887880,16930,857299,285.589,18936700,29799.1,0.000333127,0.0347592,0.0354086,0.381176
243529381,77887880,16734,154222,56.3829,3651720,6428.06,0.000365596,0.0416806,0.0422455,0.487705
243520895,77887880,709,10254400,2325.05,261661000,322205,0.000226736,0.0314211,0.0306134,1.76441
243523935,77887880,15723,865985,247.544,16481400,25319.4,0.000285852,0.0292377,0.027528,0.580186
243525769,77887880,16081,565178,548.658,14596000,60824.7,0.00097077,0.10762,0.104841,0.971183
243526333,77887880,16156,778049,141.708,14354800,17751.3,0.000182133,0.0228152,0.0202882,0.516428
243534154,77887880,17238,625746,184.73,12291900,18864,0.000295216,0.0301465,0.0291968,0.517704
243537525,77887880,111220858,101325,20.3555,2092160,2080.04,0.000200893,0.0205284,0.0203164,0.28731
243519923,77887880,348,6683090,1409.72,131082000,154433,0.000210939,0.023108,0.0226996,1.06353
243529404,77887880,16739,137490,17.6313,2717350,1854.31,0.000128237,0.0134869,0.0133579,0.494186
243528505,77887880,16499,387127,42.6345,7495590,4773.23,0.00011013,0.0123299,0.0141492,0.930724
243537608,77887880,112892325,34969,3.77966,652254,374.857,0.000108086,0.0107197,0,0
243536603,77887880,17508,423094,108.738,7635540,10909.7,0.000257006,0.0257855,0.023449,0.839037
243536696,77887880,17546,34813.4,5.02068,851889,578.07,0.000144217,0.0166048,0,0
243520730,77887880,629,4662250,571.722,126086000,70782.7,0.000122628,0.0151821,0.0145329,1.37337
243521227,77887880,860,1048910,1045.72,23405400,163875,0.000996964,0.156234,0.156214,1.86956
243521163,77887880,835,12557400,1980.98,265347000,209585,0.000157754,0.0166902,0.0163541,1.18731
243525047,77887880,15961,769318,419.163,15250200,48420.3,0.000544849,0.0629392,0.0629392,0.826346
243533907,77887880,17190,34969,16.8705,948836,1720.39,0.000482443,0.0491976,0,0
243519959,77887880,370,62338300,39679.1,1375270000,4640660,0.000636512,0.0744431,0.0772727,1.60311
243530938,77887880,16896,383956,60.6298,6888610,6674.09,0.000157908,0.0173825,0.0173765,0.521307
243535455,77887880,17363,843823,898.863,22906500,103008,0.00106523,0.122073,0.129412,0.729587
243520743,77887880,638,1109260,1589.91,24837700,188273,0.00143331,0.169728,0.182978,0.469415
243522987,77887880,10693,769318,1374.25,15278900,148164,0.00178633,0.192591,0.192591,0.725965
243528637,77887880,16546,102611,68.5917,2578260,8274.19,0.000668464,0.0806366,0.0791983,0.784503
243522869,77887880,1142,1403750,551.636,26238900,58579.8,0.000392974,0.0417311,0.041399,0.586431
243520394,77887880,503,4373640,1240.81,103866000,149628,0.000283703,0.0342113,0.0321808,1.14944
243536641,77887880,17526,444244,508.161,9453450,61510.4,0.00114388,0.138461,0.183571,0.886109
243519400,77887880,120,1338220,769.33,24592900,110141,0.000574892,0.0823041,0.0782349,1.87085
243519648,77887880,240,746473,431.004,13669300,46285,0.000577387,0.062005,0.0573782,1.11341
243535795,77887880,17416,9146630,3962.04,194502000,423965,0.000433169,0.046352,0.047331,1.36658
243528714,77887880,16561,787343,413.085,18747300,47582.4,0.000524657,0.0604342,0.0647342,0.547706
243536801,77887880,17586,163677,73.2802,3037110,7406.69,0.000447713,0.045252,0.0428418,0.913882
243529360,77887880,16730,257095,55.85,5692730,6018.44,0.000217235,0.0234094,0.0249259,0.700215
243533896,77887880,17180,531926,194.322,12271400,21443.6,0.000365318,0.0403132,0.038975,0.665191
243524587,77887880,15861,2467360,565.436,42239000,65951.8,0.000229167,0.0267297,0.0250976,0.829962
243521410,77887880,919,1234100,255.047,28873900,26406.8,0.000206666,0.0213976,0.0200024,0.601382
243521628,77887880,955,1495390,299.007,26140800,30248,0.000199952,0.0202274,0.0217551,0.871631
243524038,77887880,15771,1560470,794.135,38666600,94874.5,0.000508908,0.0607988,0.0573922,1.11401
243524487,77887880,15848,722962,199.463,16022600,22060.2,0.000275898,0.0305136,0.0294987,0.732072
243521010,77887880,732,132595,26.1679,2565820,2586.64,0.000197352,0.0195078,0.0195071,0.276463
243529216,77887880,16691,769156,1285.38,17517900,144006,0.00167116,0.187226,0.187204,0.806807
243537228,77887880,111220732,104907,55.6957,2783330,6729.4,0.000530905,0.0641463,0.0641463,0.7185
243529174,77887880,16677,983656,780.66,24700900,90493,0.000793632,0.0919966,0.0943969,0.826611
243521732,77887880,976,6014670,5629.64,177536000,772794,0.000935984,0.128485,0.128485,1.26681
243524228,77887880,15819,9612080,1378.38,215143000,149326,0.000143401,0.0155353,0.0146244,1.5195
243530796,77887880,16887,1922490,448.496,37791600,49790.4,0.000233289,0.0258989,0.0258941,0.826228
243533112,77887880,17048,29355.8,9.5026,681781,997.427,0.000323704,0.0339772,0,0
243519444,77887880,184,3142680,5618,52844500,829137,0.00178765,0.263831,0.263816,1.2398
243523916,77887880,15717,53823.7,11.2838,1010620,1135.76,0.000209644,0.0211014,0.017945,0.842296
243534339,77887880,17273,79412.1,208.236,1906780,41026.3,0.00262222,0.516626,0.424305,1.34664
243537498,77887880,111220832,44328.3,4.96305,877195,518.012,0.000111961,0.0116858,0.0116859,0.0442228
243535350,77887880,17347,623711,2148.96,16554400,398935,0.00344545,0.639616,0.642109,1.3684
243536158,77887880,17476,8813660,3425.95,180286000,378436,0.000388709,0.0429375,0.0471238,1.90454
243519445,77887880,186,1463400,2314.56,43102800,266971,0.00158163,0.182431,0.184681,1.01615
243519250,77887880,22,13411400,6272.8,366687000,800489,0.000467721,0.0596871,0.0600019,1.13345
243520378,77887880,496,407475,123.23,7750880,17771.6,0.000302425,0.0436141,0.0614457,2.5638
243526130,77887880,16142,2465770,2390.75,64184500,313577,0.000969575,0.127172,0.126881,0.852512
243532368,77887880,16994,3626210,1102.78,72537400,117395,0.000304113,0.0323739,0.0323323,0.887466
243524725,77887880,15893,2375730,300.461,44882000,35320.9,0.000126471,0.0148674,0.0145047,1.23732
243537465,77887880,111220796,33721,296.76,1346060,36961.8,0.00880047,1.09611,0,0
243521807,77887880,996,1827990,1682.65,27971700,280812,0.00092049,0.153618,0.153714,2.39998
243519712,77887880,258,6310290,3686.53,145417000,507113,0.000584209,0.0803628,0.0814885,2.01802
243537001,77887880,111220572,209814,68.486,4322460,8137.83,0.000326413,0.0387859,0.0387859,0.78524
243532305,77887880,16990,2692510,455.556,53757900,47027.5,0.000169194,0.0174661,0.0174658,0.640545
243533119,77887880,17049,61347.3,10.5099,1358600,1146.64,0.000171318,0.018691,0.0194125,0.423956
243529902,77887880,16800,172588,28.2812,3351370,2698.08,0.000163866,0.0156331,0.0155366,0.917217
243534799,77887880,17328,979055,797.242,20800400,120364,0.000814298,0.122939,0.123021,1.82374
243529592,77887880,16767,384659,555.694,9461950,95936.9,0.00144464,0.249408,0.249408,1.12164
243537630,77887880,127201621,32711.7,15.7428,498993,1521.24,0.00048126,0.0465044,0,0
243522815,77887880,1127,3712710,2492.32,76512700,297049,0.000671294,0.0800087,0.0789633,1.56024
243536715,77887880,17553,104447,33.9674,2299120,3887.84,0.00032521,0.0372229,0.0372218,0.706925
243535598,77887880,17387,765986,198.444,15406900,21748.1,0.000259069,0.0283923,0.0277926,0.746746
243533689,77887880,17118,241717,26.8456,4905290,2236.95,0.000111062,0.00925443,0.00919626,0.791177
243524076,77887880,15780,374638,58.2817,9134250,6072.82,0.000155568,0.0162098,0.0160761,0.623816
243533721,77887880,17129,773474,262.713,16164900,25848.3,0.000339653,0.0334184,0.0330615,0.771078
243523922,77887880,15719,66233.6,17.9535,1276040,2116.75,0.000271063,0.0319589,0.0319623,0.300175
243526632,77887880,16272,730101,92.3613,16219400,10102.8,0.000126505,0.0138375,0.0138937,0.647804
243529046,77887880,16655,104604,16.1673,2262690,1755.75,0.000154558,0.0167848,0.0167918,0.438433
243536703,77887880,17549,1143070,206.239,22326000,21334.2,0.000180426,0.018664,0.0193939,1.0287
243519450,77887880,192,890368,198.674,16112600,22552.1,0.000223137,0.025329,0.032704,1.7798
243523488,77887880,15607,346210,31.0412,6944660,3403.98,8.966e-05,0.00983213,0.00978842,0.905325
243529724,77887880,16780,384440,123.425,7847230,13198.5,0.000321052,0.0343317,0.0343174,1.06221
243529514,77887880,16758,34969,2.99445,804461,294.792,8.56317e-05,0.00843011,0,0
243533683,77887880,17117,28715.2,36.5323,688989,3665.31,0.00127223,0.127644,0,0
243521106,77887880,796,78963.1,138.959,1785890,28251.7,0.0017598,0.357784,0.357347,1.15045
243536185,77887880,17481,521786,554.356,12740600,62154.1,0.00106242,0.119118,0.134842,1.6291
243525708,77887880,16053,1114820,378.867,27199500,40639.9,0.000339846,0.0364542,0.0374126,0.52012
243533077,77887880,17042,1253040,632.939,28970700,68867.7,0.000505124,0.0549606,0.0537467,1.13526
243524090,77887880,15782,1741400,848.129,40119300,113040,0.000487039,0.0649135,0.0654776,1.43988
243531721,77887880,16950,698060,402.892,16328500,41863,0.000577159,0.0599705,0.0600233,0.571389
243520696,77887880,604,593171,356.579,15415400,38344.2,0.00060114,0.0646427,0.0647858,0.648066
243520057,77887880,382,33131200,27635.5,811166000,4646970,0.000834123,0.14026,0.139641,4.90981
243520648,77887880,574,3716280,818.736,71277300,79333.2,0.00022031,0.0213475,0.02109,0.782438
243519787,77887880,286,419116,61.0562,7888840,5939.08,0.000145678,0.0141705,0.0141667,0.477418
243523017,77887880,10698,1223920,589.24,26335900,62071.2,0.000481439,0.0507153,0.0507153,0.810288
243529873,77887880,16793,939580,258.473,18865800,28953.1,0.000275095,0.030815,0.0308602,0.873792
243536616,77887880,17514,272551,84.5618,5326510,9210.84,0.00031026,0.0337949,0.0338299,0.766383
243519972,77887880,378,20115900,12842.3,517040000,1741920,0.000638413,0.0865941,0.0848323,2.46344
243526057,77887880,16132,2123940,789.612,50288900,95453.3,0.000371767,0.0449415,0.0493579,0.982973
243522749,77887880,1121,7774070,15730.1,133113000,1808470,0.0020234,0.232628,0.229319,1.22601
243521168,77887880,837,1139290,865.925,27366100,112064,0.000760059,0.0983634,0.0974021,1.28577
243520093,77887880,401,732444,219.485,19646000,25439.3,0.000299661,0.034732,0.0354448,0.559188
243527908,77887880,16437,3740150,2336.33,98811500,274563,0.000624662,0.0734096,0.0723977,1.01286
243522820,77887880,1128,2943370,1675.64,84418900,212372,0.000569295,0.0721529,0.0726003,1.71189
243519409,77887880,131,2737620,2255.66,62979300,265912,0.000823952,0.0971327,0.0957825,0.78585
243537618,77887880,124372444,34969,3.77966,652254,374.857,0.000108086,0.0107197,0,0
243529364,77887880,16731,34933.5,3.31645,776001,331.011,9.4936e-05,0.00947544,0,0
243521197,77887880,851,2523780,2564.83,67093500,318624,0.00101627,0.126249,0.126374,1.35106
243521736,77887880,977,1834460,1888.43,43214200,225743,0.00102942,0.123057,0.128555,0.724458
243524962,77887880,15940,7996230,4681.31,165824000,546158,0.00058544,0.0683019,0.0650799,1.08678
243534266,77887880,17259,83257.6,4.86207,1732910,536.982,5.83979e-05,0.00644964,0.00650639,0.822845
243535751,77887880,17407,2257920,1030.46,45513900,109348,0.000456374,0.0484287,0.0491847,0.612029
243524562,77887880,15858,2327170,1184.29,50224300,179775,0.000508899,0.0772507,0.0639973,1.22054
243537153,77887880,111220688,69809.5,103.487,2054330,12622.3,0.00148242,0.180811,0.180809,0.319746
243519353,77887880,72,175571,29.7311,3670030,3021.2,0.00016934,0.0172079,0.016421,0.507286
243523735,77887880,15663,352436,21.0556,6398650,2044.63,5.9743e-05,0.0058014,0.00507538,0.610586
243519252,77887880,23,2880530,290.732,59613300,34408.2,0.00010093,0.0119451,0.011917,1.56543
243526479,77887880,16215,3569770,1124.51,68906000,161204,0.00031501,0.045158,0.0500203,2.60948
243535913,77887880,17436,101325,20.3555,2092160,2080.04,0.000200893,0.0205284,0.0203164,0.28731
243519446,77887880,187,1561520,985.721,32207100,112893,0.000631259,0.0722969,0.0813219,0.750678
243533657,77887880,17112,347498,309.911,9031510,32199.2,0.000891836,0.0926601,0.0932293,0.674825
243525951,77887880,16112,1643200,2025.44,35173200,230081,0.00123262,0.14002,0.140006,0.736593
243536476,77887880,17497,669853,94.5524,13681200,10197.6,0.000141154,0.0152236,0.012562,0.721279
243519408,77887880,130,1316310,294.882,27026000,30624,0.000224021,0.023265,0.0231556,1.3095
243520912,77887880,718,4299630,1107.73,103085000,160739,0.000257633,0.0373842,0.0356634,1.68133
243527716,77887880,16426,123721,96.185,3941460,16310,0.000777433,0.131829,0.117923,0.880156
243523011,77887880,10697,1398760,2006.36,30917900,219869,0.00143438,0.157188,0.157188,1.03061
243524890,77887880,15926,384659,134.238,6185670,16549.8,0.000348978,0.0430247,0.0430247,0.800052
243520505,77887880,537,957600,297.842,20937800,35262.6,0.000311029,0.036824,0.0337241,0.886815
243530448,77887880,16856,1993230,1445.1,44578600,166053,0.000725002,0.0833084,0.0833084,1.26528
243521222,77887880,859,92810.2,36.4434,2374330,3767.18,0.000392666,0.0405902,0.0367616,0.15384
243528984,77887880,16620,69791.3,6.7832,1584690,691.122,9.71926e-05,0.00990269,0.00990047,0.180461
243519370,77887880,90,209813,72.1518,4779140,7701.01,0.000343885,0.0367041,0.0367041,0.883545
243533414,77887880,17085,1845410,337.345,37473400,31737.7,0.000182802,0.0171982,0.0171863,0.575359
243535867,77887880,17429,260688,164.883,6449530,17169.9,0.000632492,0.0658637,0.069292,0.409903
243528456,77887880,16495,1710350,258.043,35767000,29452.3,0.000150871,0.01722,0.0177998,0.767405
243519427,77887880,157,2458310,779.232,46868400,107029,0.000316978,0.0435374,0.0626278,2.2666
243528903,77887880,16604,841382,168.086,18402000,18499,0.000199774,0.0219864,0.022023,0.67536
243519884,77887880,333,161793,257.1,4263360,44640.1,0.00158907,0.27591,0.0760876,0.485189
243527492,77887880,16405,184111,95.2486,5543050,15713.7,0.000517342,0.085349,0.0990442,1.44035
243531897,77887880,16971,664411,725.351,15773800,94117,0.00109172,0.141655,0.141655,0.478831
243534025,77887880,17209,2976850,762.091,55740600,76394.6,0.000256006,0.0256629,0.0252271,0.819926
243519854,77887880,314,878590,984.541,20504400,116256,0.00112059,0.132321,0.138046,0.593871
243533548,77887880,17096,862266,787.152,22840700,97947.6,0.000912888,0.113593,0.1142,0.801528
243534361,77887880,17279,34969,26.1699,940979,2569.17,0.000748373,0.0734699,0,0
243520809,77887880,669,53214600,23313.5,1231870000,2714460,0.000438103,0.0510097,0.051656,1.8597
243526610,77887880,16267,452237,120.184,9145800,16801.6,0.000265755,0.0371521,0.0372845,0.865317
243536091,77887880,17463,625775,374.818,12036300,42559.2,0.000598966,0.0680103,0.0618801,1.23916
243524083,77887880,15781,1741400,848.129,40119300,113040,0.000487039,0.0649135,0.0654776,1.43988
243534424,77887880,17289,34901.1,13.4928,561548,1353.25,0.000386601,0.0387737,0,0
243533159,77887880,17056,1949780,721.978,41383700,75685,0.000370288,0.0388173,0.0386905,0.936412
243521397,77887880,912,550403,2608.24,18000900,442334,0.00473879,0.803655,0.796481,0.946404
243528876,77887880,16598,109635,29.7331,2837870,3497.31,0.000271202,0.0318997,0.0277231,0.0820214
243522575,77887880,1097,63473700,22582.5,1293510000,3454460,0.000355778,0.0544235,0.0549118,4.23135
243529488,77887880,16755,34969,2.99445,804461,294.792,8.56317e-05,0.00843011,0,0
243523832,77887880,15690,139518,58.2317,2995980,6265.53,0.000417377,0.0449083,0.0449397,0.836624
243522203,77887880,1070,10116100,3583.05,300161000,434460,0.000354193,0.0429475,0.0445288,1.933
243529160,77887880,16672,314575,91.454,6685860,8492.03,0.000290723,0.0269953,0.0269871,0.62948
243533195,77887880,17066,2178550,565.674,45495800,59378.8,0.000259656,0.0272562,0.0271185,1.51201
243529003,77887880,16628,330115,62.3875,7972280,6523.88,0.000188987,0.0197624,0.0195032,0.696195
243526502,77887880,16228,1017520,59.1381,18862600,5755.34,5.81198e-05,0.00565624,0.00552307,0.681743
243519402,77887880,121,279752,213.908,5903760,21773,0.000764635,0.0778298,0.0778298,0.277682
243529808,77887880,16783,384440,123.425,7847230,13198.5,0.000321052,0.0343317,0.0343174,1.06221
243524326,77887880,15828,6867940,813.98,151199000,83993.2,0.000118519,0.0122297,0.0118194,1.16078
243520662,77887880,582,1154740,880.712,28816500,118216,0.000762692,0.102375,0.101134,0.626962
243537140,77887880,111220682,267985,194.043,6410320,22825.8,0.000724084,0.0851759,0.0883013,0.887736
243519708,77887880,257,874225,498.529,21683700,57408.7,0.000570252,0.0656681,0.0656681,1.00918
243522593,77887880,1098,1792280,330.573,38554000,34523.6,0.000184442,0.0192624,0.0191775,0.678381
243529631,77887880,16770,349690,802.303,8086340,103246,0.00229433,0.295251,0.295251,0.884402
243520313,77887880,452,598702,276.676,14106700,31622.1,0.000462127,0.0528179,0.0385007,0.916791
243524720,77887880,15884,70503.8,3.01114,1655650,312.196,4.27089e-05,0.00442808,0.00421038,0.381534
243521028,77887880,749,2987160,421.013,58777700,52185.6,0.000140941,0.01747,0.0194236,2.8657
243527221,77887880,16343,1976740,706.678,47074400,91421.2,0.000357497,0.0462485,0.0464534,0.971463
243524192,77887880,15811,3546470,995.148,65344400,128204,0.000280603,0.0361499,0.037578,1.5876
243536750,77887880,17569,447611,60.0984,7778090,5612.3,0.000134265,0.0125383,0.0125587,0.703445
243520682,77887880,596,3187860,2049.34,68551600,233198,0.000642859,0.0731519,0.0848633,2.53629
243528709,77887880,16559,787343,413.085,18747300,47582.4,0.000524657,0.0604342,0.0647342,0.547706
243522628,77887880,1101,1992250,2029.31,44273500,266582,0.0010186,0.13381,0.135556,1.50178
243519350,77887880,69,1782100,789.378,37242700,96348.9,0.000442947,0.0540647,0.0540401,1.14461
243533881,77887880,17170,873954,348.527,20619100,38030.4,0.000398793,0.0435154,0.0435146,0.480788
243530600,77887880,16865,2342810,1157.36,50901600,143373,0.000494004,0.0611971,0.061195,1.03971
243526644,77887880,16277,174845,37.7675,3424830,4364.12,0.000216005,0.0249599,0.0249599,0.231535
243536456,77887880,17496,773244,171.909,15980100,19931.4,0.000222321,0.0257764,0.0285953,2.3826
243528686,77887880,16554,57281.7,133.235,1340130,15154.9,0.00232596,0.264568,0.269644,0.151292
243526575,77887880,16256,307509,83.3545,6119590,11147.1,0.000271063,0.0362498,0.0369401,1.42708
243534242,77887880,17253,2526650,775.087,56922600,86517,0.000306765,0.0342418,0.0317858,0.926017
243536812,77887880,17589,502887,222.951,9082800,24957.3,0.000443343,0.049628,0.0478495,0.660162
243525936,77887880,16110,2965700,7880.8,65870000,938335,0.00265732,0.316396,0.31627,0.607533
243521119,77887880,805,802720,451.431,11964600,59914.3,0.000562376,0.0746391,0.0744994,2.30332
243528803,77887880,16582,38406.5,93.7195,833959,11900.5,0.0024402,0.309856,0,0
243529171,77887880,16676,1272280,911.13,31741300,105075,0.000716137,0.0825878,0.083307,0.87018
243531501,77887880,16924,55700400,34650.4,1298850000,4145260,0.000622086,0.0744206,0.0738189,1.17754
243519794,77887880,288,2261000,2148,58631600,365359,0.000950022,0.161592,0.17779,1.26273
243521230,77887880,861,1705590,969.03,33639100,109568,0.00056815,0.0642404,0.0619249,1.39343
243522766,77887880,1126,69938,14.298,1221910,1418.39,0.000204438,0.0202807,0.0202807,0.159209
243519435,77887880,170,2059690,1340.45,55582800,174297,0.000650806,0.0846232,0.0781416,1.20197
243533509,77887880,17092,21545400,9815.47,455644000,1093990,0.000455572,0.050776,0.0510382,1.40498
243524802,77887880,15908,2342790,806.728,42692400,85484.8,0.000344345,0.0364885,0.0364916,0.979972
243523758,77887880,15672,204824,38.5016,3839650,4179.62,0.000187974,0.020406,0.0204214,0.476015
243520365,77887880,487,419628,118.796,8067790,14243,0.000283097,0.033942,0.033942,1.51758
243534114,77887880,17232,756669,545.043,17311500,62183.3,0.000720319,0.0821803,0.0750157,0.886803
243527367,77887880,16387,1026120,4440.11,30387700,523066,0.00432709,0.509752,0.520469,0.893698
243534218,77887880,17249,69937.7,16.4088,1463270,1715.68,0.00023462,0.0245315,0.0245315,0.0834335
243520315,77887880,453,131034000,62301.2,3487420000,8184960,0.000475458,0.0624643,0.0637074,2.45024
243526915,77887880,16320,1083650,637.335,26479600,76531.5,0.000588136,0.0706237,0.0706467,1.10925
