id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243304366,77793203,411,1713480,87989.8,66630800,11863500,0.0513515,6.92362,6.92362,0.30364
243305641,77793203,648,7798090,344109,389258000,53082700,0.0441274,6.80714,6.80714,0.312166
243306480,77793203,754,9228540,215402,312850000,30088100,0.0233408,3.26034,3.2597,0.435705
243307209,77793203,1002,1713480,131729,86531900,19911900,0.0768782,11.6207,11.6207,0.129449
243305219,77793203,556,1223920,107158,66758800,16707100,0.0875533,13.6505,13.6505,0.176671
243310239,77793203,16254,419628,20321,18087800,2635270,0.0484262,6.28001,6.28001,0.298496
243311651,77793203,16574,384659,8634.62,13922400,1110880,0.0224475,2.88795,2.88795,0.269982
243314504,77793203,124372452,34969,701.105,1079870,91294,0.0200493,2.61071,0,0
243308172,77793203,15585,34969,1336.7,1262370,183999,0.0382253,5.26178,0,0
243309516,77793203,16035,32678000,1490840,1427100000,229409000,0.045622,7.02027,6.97788,0.548947
243309585,77793203,16053,979132,54117.5,52614400,8281830,0.0552709,8.45834,8.45834,0.35126
243312761,77793203,16876,6679080,169429,233712000,22516700,0.0253671,3.37122,3.37122,0.364401
243312122,77793203,16685,1468700,44456.9,61228900,5865220,0.0302696,3.99348,3.99348,0.324932
243305440,77793203,599,874225,53071.4,42108200,7615040,0.0607068,8.71062,8.71062,0.176724
243308250,77793203,15628,174845,8429.53,7137160,1103590,0.0482114,6.31183,6.31183,0.183677
243309696,77793203,16084,5769880,463598,310968000,71281300,0.0803479,12.354,12.354,0.263384
243306785,77793203,878,839256,5635.89,13038200,805864,0.00671534,0.960212,0.960212,0.701381
243305974,77793203,706,209814,7857.04,8760700,1091380,0.0374476,5.20164,5.20164,0.0787713
243309302,77793203,15959,2762270,143401,168080000,21021600,0.0519143,7.61027,7.61026,0.10999
243311613,77793203,16566,69938,2797.45,2895480,382138,0.039999,5.46395,5.46395,0.171284
243312610,77793203,16858,839256,25031.9,33099400,3362200,0.0298263,4.00617,4.00617,0.240136
243314447,77793203,111220760,909194,22982.6,31325700,2951420,0.0252779,3.2462,3.2462,0.206814
243309562,77793203,16046,6511030,355286,316758000,54222100,0.0545669,8.32773,8.25319,0.442428
243304990,77793203,498,909194,34634.7,38658800,4749540,0.0380939,5.2239,5.2239,0.16745
243308786,77793203,15842,8672310,183726,307759000,24916200,0.0211854,2.87308,2.87308,0.41029
243311746,77793203,16597,174845,6685.2,6724550,856998,0.038235,4.90147,4.90147,0.0442529
243307857,77793203,10677,5972480,156384,280582000,25711900,0.026184,4.30507,4.30223,0.524247
243313231,77793203,17092,19820000,363606,575937000,46600200,0.0183454,2.35117,2.35047,0.464247
243307945,77793203,10698,559504,34001.4,24309700,4917850,0.0607706,8.78966,8.78966,0.293173
243312104,77793203,16675,1993230,56989.4,79895700,7546030,0.0285914,3.78583,3.78583,0.240251
243303351,77793203,241,1173260,28552.5,37761700,4705840,0.0243359,4.0109,3.98927,0.448558
243314464,77793203,111220814,34969,304.443,755525,37033.5,0.00870608,1.05904,0,0
243305333,77793203,580,244783,6294.06,7910730,823389,0.0257128,3.36375,3.36375,0.138196
243309961,77793203,16131,15561200,707094,658149000,108811000,0.0454395,6.99247,6.99247,0.441494
243309322,77793203,15965,489566,27988,30507300,4130020,0.057169,8.43608,8.43608,0.0526696
243310084,77793203,16159,384659,32785,20856400,5124330,0.0852313,13.3218,13.3218,0.177958
243311793,77793203,16607,454597,11507.9,16720300,1485220,0.0253145,3.26712,3.26712,0.252996
243306496,77793203,757,104907,2997.73,4250970,405369,0.0285751,3.86408,3.86408,0.156842
243311536,77793203,16548,1503670,42329.6,56844400,5648010,0.0281509,3.75615,3.75615,0.314545
243314342,77793203,17549,1082810,26969.2,29381000,3385060,0.0249067,3.12618,3.12451,0.32238
243314330,77793203,17531,274738,4643.61,6907740,582822,0.016902,2.12138,2.12557,0.216527
243309338,77793203,15975,2063170,114388,98170800,17406400,0.0554427,8.43673,8.43673,0.280929
243313567,77793203,17188,909115,15598.8,26802200,1968820,0.0171582,2.16564,2.1656,0.297675
243303408,77793203,255,874225,29282.3,37489200,4224870,0.0334952,4.83271,4.83271,0.284822
243303729,77793203,335,209814,17865.6,10642700,2759200,0.0851499,13.1507,13.1507,0.177795
243308928,77793203,15865,1818390,44858.1,68374400,6147050,0.0246692,3.38049,3.38049,0.273613
243314456,77793203,111220788,664411,15439.5,21495500,2002650,0.0232379,3.01418,3.01418,0.508477
243312115,77793203,16681,1678510,54914.6,69422100,7303040,0.0327162,4.3509,4.3509,0.350076
243312535,77793203,16801,69938,1836.87,2402920,230884,0.0262643,3.30126,3.30126,0.096822
243310030,77793203,16153,34969,1672.62,1377000,249719,0.0478316,7.14115,0,0
243310815,77793203,16394,524535,21020.8,26127000,3140780,0.0400752,5.98774,5.98774,0.168949
243312647,77793203,16869,1049070,41384.9,47976500,5727010,0.0394492,5.45913,5.45913,0.235784
243313934,77793203,17324,244783,4976.43,8410710,646867,0.02033,2.64261,2.64261,0.146401
243308381,77793203,15682,104843,1483.35,1997090,180778,0.0141483,1.72427,1.7241,0.162805
243311343,77793203,16471,209814,11551.6,9239330,1597230,0.0550565,7.61262,7.61262,0.357468
243312607,77793203,16857,839256,25031.9,33099400,3362200,0.0298263,4.00617,4.00617,0.240136
243303533,77793203,312,139876,11400.7,6807730,1730410,0.0815061,12.3711,12.3711,0.0310677
243310159,77793203,16212,7343490,251151,258785000,33739000,0.0342005,4.59441,4.59441,0.4556
243314495,77793203,111220908,171988,2896.03,4053020,351126,0.0168385,2.04157,2.02993,0.271425
243304217,77793203,401,384659,14996.6,16258300,2432050,0.0389868,6.32261,6.32262,0.245208
243300604,77793203,101,2028110,23820.3,57638100,3139670,0.0117451,1.54808,1.54802,0.529795
243313929,77793203,17318,3864190,54417.2,104367000,6769870,0.0140824,1.75195,1.74285,0.397434
243305279,77793203,567,547182000,23816900,23032500000,3560180000,0.0435265,6.50638,6.49096,0.553087
243302773,77793203,171,1363790,72541.6,59253000,10887500,0.0531912,7.98329,7.98329,0.407752
243314013,77793203,17370,384242,10512.2,12609500,1338460,0.0273582,3.48337,3.48226,0.26915
243307819,77793203,1139,209814,13522.1,9628630,1867580,0.0644479,8.90114,8.90114,0.130354
243308338,77793203,15662,769318,33358,28236600,4432450,0.0433605,5.76153,5.76153,0.387533
243312569,77793203,16828,43326600,1408740,2513590000,222729000,0.0325143,5.14069,5.14069,0.226951
243307108,77793203,970,244783,4255.53,7586930,535797,0.0173849,2.18886,2.18886,0.17115
243313853,77793203,17278,34969,666.07,1213740,86555.1,0.0190474,2.47519,0,0
243304394,77793203,416,417123,15358.3,12708100,2164380,0.0368196,5.18882,5.18186,0.310936
243312468,77793203,16774,524535,17539.3,21429700,2343560,0.0334378,4.46788,4.46788,0.374866
243309871,77793203,16115,14337300,501753,642095000,79832400,0.0349963,5.56817,5.56817,0.289454
243313542,77793203,17172,874225,16883.9,25717300,2129800,0.019313,2.43622,2.43622,0.292343
243312643,77793203,16868,1293850,50209.2,58305300,6926670,0.0388059,5.35352,5.35352,0.223364
243302588,77793203,126,244781,2523.56,3606610,340633,0.0103095,1.39159,1.39158,0.415421
243300165,77793203,35,34969,798.453,1203170,103474,0.0228332,2.95902,0,0
243302651,77793203,139,1783420,150040,87534400,23092800,0.0841304,12.9486,12.9486,0.189235
243313767,77793203,17223,6080900,123028,191223000,16043100,0.0202319,2.63827,2.63721,0.585496
243303332,77793203,239,5000570,205852,211651000,30421300,0.0411657,6.08357,6.08357,0.338049
243306750,77793203,859,69938,3388.33,3315730,477942,0.0484477,6.83379,6.83379,0.0731816
243312099,77793203,16673,314721,9391.22,12218800,1248730,0.0298398,3.96773,3.96773,0.34203
243314108,77793203,17404,104907,2245.88,3572070,286286,0.0214083,2.72895,2.72895,0.291893
243309295,77793203,15956,45826600,2571490,1880830000,378222000,0.0561136,8.25333,8.23727,0.41685
243313571,77793203,17191,909115,15598.8,26802200,1968820,0.0171582,2.16564,2.1656,0.297675
243305327,77793203,578,594473,25393.1,25776800,3501070,0.0427154,5.88936,5.88936,0.24513
243312869,77793203,16929,1853360,34657.9,66508500,4770070,0.0187001,2.57375,2.57375,0.196552
243311194,77793203,16432,2168080,119050,92732100,17768200,0.0549105,8.19536,8.19536,0.172607
243311246,77793203,16440,1293850,69937.3,59007400,10165600,0.0540535,7.85684,7.85684,0.255866
243313063,77793203,16992,174845,7014.52,7547170,977068,0.0401185,5.5882,5.5882,0.147112
243313180,77793203,17075,454597,12110.3,17372100,1622600,0.0266396,3.56932,3.56932,0.260713
243308945,77793203,15872,839256,27707.7,30509000,3744340,0.0330145,4.4615,4.4615,0.415278
243312635,77793203,16865,2238020,75477,88891500,10259700,0.033725,4.58427,4.58427,0.293858
243302624,77793203,135,376400,6225.43,9596660,760206,0.0165394,2.01968,2.0115,0.230835
243303284,77793203,233,1258880,55675,61663300,8264890,0.0442257,6.56525,6.56525,0.280124
243306681,77793203,814,664411,62970,36929900,9956070,0.0947757,14.9848,14.9848,0.0748519
243313058,77793203,16982,524535,9824.37,13772900,1256920,0.0187297,2.39625,2.39625,0.16633
243303935,77793203,378,6224480,389719,297791000,57177800,0.0626107,9.18595,9.18595,0.133382
243309242,77793203,15938,2517540,99599.3,95259500,13834000,0.0395621,5.49505,5.49503,0.180732
243311450,77793203,16510,11399900,348574,440730000,47452500,0.030577,4.16254,4.16254,0.333908
243313338,77793203,17126,1049070,19759.7,32261000,2605000,0.0188354,2.48315,2.48315,0.329467
243313855,77793203,17280,1818090,27418.7,50246300,3368660,0.0150811,1.85286,1.85287,0.23021
243305243,77793203,560,139876,2796.89,5882040,391948,0.0199955,2.80211,2.80211,0.234246
243313952,77793203,17335,379195,5457.83,9620180,687310,0.0143932,1.81255,1.80995,0.23191
243305980,77793203,707,524535,36331.6,24673700,5686260,0.0692645,10.8406,10.8406,0.313664
243313258,77793203,17103,1084040,23409,37949400,3078330,0.0215943,2.83968,2.83968,0.39981
243308203,77793203,15601,2133110,87074.3,80666200,11129700,0.0408204,5.21759,5.21759,0.284663
243314391,77793203,111220632,559504,15533.4,20246700,2068760,0.0277629,3.69748,3.69748,0.192767
243308441,77793203,15708,34969,702.428,787118,90319.2,0.0200872,2.58284,0,0
243305009,77793203,509,3217150,135310,131005000,20044000,0.042059,6.23037,6.23037,0.259028
243300383,77793203,50,244783,11599.2,11110500,1643910,0.0473855,6.71578,6.71578,0.106915
243302763,77793203,169,804287,21085.7,31194000,2775470,0.0262166,3.45085,3.45085,0.294092
243308531,77793203,15753,979132,40239.3,40692100,5488390,0.0410969,5.60537,5.60537,0.0715874
243305404,77793203,593,1900230,19100,35393900,2934500,0.0100514,1.54429,1.52256,0.572837
243307252,77793203,1014,1188950,37555.5,42812500,5397100,0.0315873,4.5394,4.5394,0.295031
243309396,77793203,15991,8036560,507542,323074000,74212700,0.0631541,9.23438,9.2304,0.299537
243308630,77793203,15788,244783,11154.6,10839000,1563260,0.0455695,6.3863,6.3863,0.072927
243305390,77793203,590,1573600,110168,83183000,16694800,0.0700097,10.6093,10.6093,0.211111
243305663,77793203,656,4193760,51055.2,101226000,8258720,0.0121741,1.96929,1.96991,0.833733
243308422,77793203,15699,489558,11656.2,12729400,1457250,0.0238097,2.97667,2.97664,0.429483
243310838,77793203,16400,874225,57604.6,45177400,8397040,0.0658922,9.60512,9.60512,0.116966
243312096,77793203,16672,314721,9391.22,12218800,1248730,0.0298398,3.96773,3.96773,0.34203
243305852,77793203,675,209814,17469.5,10419600,2664420,0.083262,12.6989,12.6989,0.0671863
243312310,77793203,16709,804287,26684.9,33378000,3567810,0.0331783,4.43599,4.43599,0.343241
243313882,77793203,17300,1119010,34071.3,43883100,4603030,0.0304478,4.1135,4.1135,0.458805
243303753,77793203,340,594473,40067.5,30464500,6001890,0.0674,10.0962,10.0962,0.0957171
243314284,77793203,17484,209814,9061.32,9084910,1256740,0.0431874,5.98979,5.98979,0.236999
243307139,77793203,977,559504,43380.1,27677300,6482810,0.0775331,11.5867,11.5867,0.186762
243309527,77793203,16037,5708120,148392,185087000,23029100,0.0259967,4.03444,4.00494,0.695432
243303497,77793203,292,174845,7547.25,6100340,1019910,0.0431654,5.83323,5.83323,0.353412
243313044,77793203,16966,104907,3269.28,4392020,447741,0.0311636,4.26798,4.26798,0.0705123
243313821,77793203,17257,1467940,24440.7,43379900,3037890,0.0166497,2.0695,2.06949,0.186727
243313908,77793203,17308,279581,6521.16,8509420,815744,0.0233248,2.91774,2.91731,0.271195
243313237,77793203,17094,34969,143.474,541596,17760.6,0.00410289,0.507895,0,0
243300127,77793203,31,13183300,806812,669856000,124068000,0.0611995,9.41095,9.41095,0.42401
243312894,77793203,16937,34969,845.634,1560650,116294,0.0241824,3.32562,0,0
243310290,77793203,16281,34969,1595.32,1513790,201323,0.0456209,5.75719,0,0
243314346,77793203,17555,69938,1562.47,2150950,193048,0.0223408,2.76027,2.76027,0.0628394
243307401,77793203,1023,104907,8125.82,5403740,1195060,0.0774574,11.3917,11.3917,0.0415794
243312515,77793203,16791,1119010,24591.8,37008000,3211420,0.0219765,2.86988,2.86988,0.277877
243313193,77793203,17079,1748450,34831,57618200,4400320,0.0199211,2.5167,2.5167,0.304801
243300560,77793203,77,69938,2365.59,2594990,311182,0.0338241,4.44939,4.44939,0.126546
243303798,77793203,348,3426960,91380.8,115980000,12167500,0.0266652,3.55052,3.55052,0.301986
243312110,77793203,16677,909194,31175.5,38608700,4293710,0.0342892,4.72255,4.72255,0.219107
243307590,77793203,1054,874225,79706.6,49464700,12279800,0.091174,14.0465,14.0465,0.144757
243308600,77793203,15778,1433730,53055.5,59132600,7587820,0.0370053,5.29237,5.29237,0.147689
243309676,77793203,16080,594473,38309.2,32002100,5763970,0.0644424,9.69593,9.69593,0.21907
243312791,77793203,16890,244783,9584.94,11779000,1319460,0.0391569,5.39034,5.39034,0.0960971
243311551,77793203,16554,69938,2869.27,2837620,387178,0.0410259,5.53601,5.53601,0.0956146
243299810,77793203,1,69938,1529.19,1752400,193467,0.0218649,2.76626,2.76626,0.346981
243308171,77793203,15580,34969,1336.7,1262370,183999,0.0382253,5.26178,0,0
243310846,77793203,16403,104907,7941.1,5645090,1182070,0.0756966,11.2678,11.2678,0.0195654
243312860,77793203,16926,6818910,152000,314284000,23491800,0.022291,3.4451,3.4451,0.357543
243307641,77793203,1065,105687000,2119720,3128820000,274091000,0.0200565,2.59341,2.57185,0.529806
243303433,77793203,263,174845,6651.02,5732260,855531,0.0380395,4.89308,4.89308,0.167505
243307547,77793203,1046,769318,55821,42798300,8547640,0.0725591,11.1107,11.1107,0.0866176
243309828,77793203,16102,12414000,693285,473927000,104574000,0.0558471,8.42384,8.42384,0.519115
243310186,77793203,16228,1293850,29217.5,37480500,3792000,0.0225818,2.93078,2.93078,0.282356
243309408,77793203,15996,1153980,82353.4,49454900,12139800,0.0713649,10.52,10.52,0.209256
243314468,77793203,111220824,1398330,36461.1,47446500,4631580,0.0260747,3.31221,3.31195,0.182892
243303561,77793203,322,66017700,2606790,2717870000,391129000,0.0394862,5.9246,5.88571,0.556045
243310969,77793203,16422,1049070,58928.7,48719100,8651670,0.0561723,8.24699,8.24699,0.165523
243302827,77793203,186,804287,40374.1,41293200,6005870,0.0501986,7.46733,7.46733,0.0748363
243304551,77793203,455,69938,3511.08,3117870,480023,0.0502028,6.86355,6.86355,0.104816
243302737,77793203,162,279752,12810.8,14253000,1831700,0.0457933,6.5476,6.5476,0.0756504
243314446,77793203,111220758,34969,1174.12,1631050,159325,0.0335762,4.55619,0,0
243309027,77793203,15910,2335780,95485.3,116919000,14387900,0.0408795,6.15979,6.16008,0.379137
243312504,77793203,16787,69938,1589.28,2164620,202796,0.0227241,2.89965,2.89965,0.0727361
243305170,77793203,537,559504,13685.4,22426900,1866030,0.0244599,3.33516,3.33516,0.210411
243314315,77793203,17509,370902,5049.05,6933740,620399,0.0136129,1.67267,1.56548,0.606467
243314185,77793203,17449,589000,15725,18792000,2050830,0.0266979,3.48189,3.48691,0.174558
243309556,77793203,16044,6511030,355286,316758000,54222100,0.0545669,8.32773,8.25319,0.442428
243305839,77793203,671,345331,4237.69,8230340,706120,0.0122714,2.04476,2.03174,0.76321
243309154,77793203,15924,3112240,195873,147145000,29093100,0.0629363,9.34796,9.34796,0.400165
243310972,77793203,16423,10770500,620106,460320000,92415100,0.0575747,8.58042,8.58042,0.221143
243312447,77793203,16767,384659,11100.7,15351200,1496740,0.0288584,3.89107,3.89107,0.253348
243313030,77793203,16954,1084040,25757.5,35627200,3386160,0.0237606,3.12365,3.12365,0.257986
243313921,77793203,17314,34969,819.295,1268100,104508,0.0234292,2.98859,0,0
243306708,77793203,838,699380,26838.2,29505400,3871680,0.0383743,5.53587,5.53587,0.29384
243305000,77793203,503,2692610,76141.5,104186000,10085100,0.0282779,3.74549,3.74549,0.278576
243308816,77793203,15851,53922100,1349310,2034190000,194287000,0.0250233,3.6031,3.6031,0.594282
243309706,77793203,16086,349690,23348.5,15821700,3386630,0.0667691,9.68466,9.68466,0.200553
243313949,77793203,17334,594091,10242.6,18551100,1250220,0.0172408,2.10442,2.10471,0.118953
243312458,77793203,16770,349690,8829.56,13054100,1203390,0.0252497,3.44132,3.44132,0.263333
243303403,77793203,254,19365200,964762,978193000,149023000,0.0498194,7.6954,7.69289,0.453205
243303277,77793203,231,34969,1062.11,1352470,141432,0.0303729,4.04448,0,0
243313108,77793203,17036,2517770,52436.4,75306900,6788700,0.0208265,2.69632,2.69632,0.277931
243313889,77793203,17302,104907,3534.68,4514130,479153,0.0336935,4.56741,4.56741,0.186918
243308258,77793203,15632,419628,10558.4,11904600,1319690,0.0251614,3.14491,3.14491,0.16805
243308235,77793203,15620,34968.9,814.329,890768,101318,0.0232873,2.89738,0,0
243303947,77793203,382,19827400,806866,812740000,124291000,0.0406944,6.26866,6.26866,0.438772
243303532,77793203,311,944163,75792.7,40971300,11151200,0.0802751,11.8107,11.8107,0.153898
243313077,77793203,17008,629442,13787.5,21811700,1786500,0.0219043,2.83822,2.83822,0.231885
243303361,77793203,242,7203610,287037,313803000,41319000,0.0398463,5.73588,5.73588,0.294814
243312028,77793203,16636,1153980,26755,34139700,3597300,0.023185,3.11731,3.11731,0.401029
243311262,77793203,16447,209814,10560.6,9193130,1559630,0.050333,7.43337,7.43337,0.361287
243311497,77793203,16530,2552740,95832.5,104121000,13562200,0.0375411,5.3128,5.3128,0.245023
243314360,77793203,17581,819722,6461.44,15315700,816347,0.00788248,0.995883,0.979594,0.522197
243302868,77793203,201,5023150,106863,162891000,16731900,0.021274,3.33096,3.30855,0.812467
243310143,77793203,16196,524535,34187.6,23350900,4971470,0.0651769,9.47787,9.47787,0.133348
243312360,77793203,16728,4580940,103596,152749000,13691800,0.0226145,2.98886,2.98886,0.349593
243312345,77793203,16722,314721,6090.09,9312650,771853,0.0193508,2.4525,2.4525,0.182836
243308968,77793203,15881,244783,4891.7,7787800,657387,0.0199838,2.68559,2.68559,0.493958
243309660,77793203,16071,279752,19020.6,13011600,2765190,0.0679908,9.88443,9.88443,0.0801072
243309725,77793203,16092,34969,2853.08,1643630,423240,0.0815889,12.1033,0,0
243306828,77793203,902,419628,23546.5,19808300,3460860,0.0561129,8.24745,8.24745,0.202521
243308496,77793203,15729,419628,8574.77,10398000,1033530,0.0204342,2.46297,2.46297,0.246764
243313892,77793203,17303,349690,15097.1,17873400,2121230,0.0431728,6.06602,6.06602,0.12257
243313782,77793203,17228,244783,2210.02,5531450,283479,0.00902848,1.15808,1.15808,0.6219
243305875,77793203,679,1084040,19562.5,34617400,2405350,0.018046,2.21887,2.21887,0.172794
243310368,77793203,16328,6749020,201624,229231000,28173500,0.0298746,4.17446,4.17446,0.368544
243314307,77793203,17500,4435580,66981,98932500,8441500,0.0151009,1.90313,1.81318,0.55746
243314430,77793203,111220704,384659,7774.01,12668400,1010260,0.0202101,2.62638,2.62638,0.0960069
243311604,77793203,16564,769318,22162.4,30133600,3025670,0.0288078,3.93292,3.93292,0.325984
243309051,77793203,15916,6008900,109852,172500000,16955500,0.0182815,2.82173,2.75697,1.00867
243313224,77793203,17089,69938,1732.93,2281350,214463,0.024778,3.06647,3.06647,0.0645209
243311475,77793203,16523,69938,3289.45,3637810,504432,0.0470338,7.21256,7.21256,0.0403962
243308207,77793203,15604,1363790,64404.6,55938300,8291550,0.0472247,6.07978,6.07978,0.169898
243308392,77793203,15687,69908,319.569,755501,45587.6,0.00457128,0.652109,0.652029,0.412155
243311190,77793203,16431,279752,15129.7,12622700,2197050,0.0540825,7.85356,7.85356,0.123482
243303959,77793203,386,14082200,333703,441163000,43304600,0.0236968,3.07513,3.07376,0.529288
243307715,77793203,1089,81442700,3769730,3395110000,577145000,0.0462869,7.08651,7.08651,0.46629
243313235,77793203,17093,10175500,198107,309658000,25442000,0.0194691,2.50033,2.50022,0.393556
243313530,77793203,17167,664411,14075.2,21295900,1821910,0.0211845,2.74215,2.74215,0.467375
243309204,77793203,15930,17062700,701655,624334000,100012000,0.0411221,5.86141,5.8611,0.466817
243305184,77793203,543,1643540,61967.5,54229000,8957420,0.0377036,5.45007,5.45007,0.289517
243307462,77793203,1030,560463,995.5,6618890,163159,0.00177621,0.291115,0.291187,0.555852
243310304,77793203,16290,419628,18958.9,17848500,2482640,0.0451802,5.91629,5.91629,0.0722663
243314383,77793203,17620,34522.3,92.7162,454638,11412.6,0.00268569,0.330586,0,0
243308057,77793203,182305693,667408,5884.92,11292600,834547,0.00881757,1.25043,1.23232,0.721217
243308394,77793203,15689,34939.4,112.474,350475,16142.1,0.00321912,0.462004,0,0
243314449,77793203,111220764,34969,792.433,1250960,99901.1,0.022661,2.85685,0,0
243307853,77793203,10675,5767930,165027,301430000,27147100,0.0286111,4.70656,4.70585,0.493955
243311559,77793203,16555,34969,1378.13,1317020,180500,0.03941,5.16173,0,0
243303525,77793203,308,1014100,71162,54862700,10766200,0.0701725,10.6165,10.6165,0.0814191
243313508,77793203,17159,489566,7702.74,16022000,1038220,0.0157338,2.12069,2.12069,0.381731
243303598,77793203,325,209814,7815.78,7481200,1067360,0.037251,5.08719,5.08719,0.094442
243312558,77793203,16822,1049070,24292.7,47125700,3601200,0.0231564,3.43275,3.43275,0.260174
243313604,77793203,17206,69934.8,994.737,1651350,126083,0.0142238,1.80287,1.80286,0.197302
243309710,77793203,16089,34969,2569.12,1710440,371895,0.0734686,10.635,0,0
243311425,77793203,16495,2028200,46900.5,65579300,6222890,0.0231242,3.06818,3.06818,0.266605
243313069,77793203,16998,209814,7539.76,9882690,1045210,0.0359355,4.98158,4.98158,0.0671719
243314136,77793203,17416,10402800,233929,298360000,30159100,0.0224871,2.89914,2.81868,0.570646
243305964,77793203,703,15771000,1055860,686882000,155225000,0.0669493,9.84241,9.84241,0.277933
243306720,77793203,845,2063170,94493.8,84540000,14027000,0.0458003,6.79875,6.79875,0.244284
243307792,77793203,1118,34969,1155.69,1235940,147405,0.0330491,4.2153,0,0
243306790,77793203,880,209814,6448.67,9733790,896059,0.0307352,4.27073,4.27073,0.241829
243306699,77793203,830,839256,45265.7,39124900,5890460,0.0539355,7.01867,7.01867,0.0811671
243303930,77793203,377,139876,11526.1,7152770,1727630,0.0824025,12.3511,12.3511,0.0396745
243308425,77793203,15700,34969,279.079,442645,38408.9,0.00798075,1.09837,0,0
243309393,77793203,15989,8036560,507542,323074000,74212700,0.0631541,9.23438,9.2304,0.299537
243309490,77793203,16025,10910300,418737,504486000,64789000,0.03838,5.93833,5.93833,0.326842
243303519,77793203,304,1084040,76736.9,56022900,11628300,0.0707879,10.7268,10.7268,0.220638
243312363,77793203,16729,69938,2237.62,2787640,291742,0.0319944,4.17144,4.17144,0.113081
243313536,77793203,17169,104907,3842.46,5312050,536659,0.0366273,5.11557,5.11557,0.10209
243314397,77793203,111220638,699380,15671,23026900,2022840,0.022407,2.89234,2.89234,0.282629
243312625,77793203,16862,139876,3100.2,4257400,404437,0.022164,2.8914,2.8914,0.0388559
243312848,77793203,16919,69950000,1612680,3145860000,251472000,0.0230547,3.59503,3.58987,0.492166
243314481,77793203,111220870,279747,8713.51,9437170,1134660,0.0311479,4.05604,4.05605,0.29934
243305569,77793203,625,3147210,174513,177476000,26803800,0.05545,8.5167,8.5167,0.167902
243309883,77793203,16119,2692610,109680,126319000,17716400,0.0407338,6.57965,6.57965,0.251796
243314439,77793203,111220732,104907,4208.3,5257000,579935,0.0401146,5.52809,5.52809,0.101215
243314480,77793203,111220868,104907,4724.92,4612780,649577,0.0450391,6.19193,6.19193,0.142118
243314124,77793203,17410,1013580,18872.8,29940600,2348200,0.0186199,2.31674,2.3172,0.261302
243309566,77793203,16049,6511030,355286,316758000,54222100,0.0545669,8.32773,8.25319,0.442428
243313492,77793203,17153,839256,23096.8,25582200,2917340,0.0275206,3.47611,3.47611,0.145395
243312556,77793203,16821,1503670,34335.1,64998200,4981130,0.0228343,3.31266,3.31266,0.24065
243313039,77793203,16961,979132,26648.6,36488200,3577090,0.0272166,3.65332,3.65332,0.418372
243313169,77793203,17066,1573600,30648.1,52444200,3928340,0.0194764,2.49639,2.49639,0.355146
243303556,77793203,320,3528570,25669,59072300,3868850,0.00727463,1.09644,1.09838,1.27449
243313032,77793203,16956,1084040,25757.5,35627200,3386160,0.0237606,3.12365,3.12365,0.257986
243312016,77793203,16634,874225,16305.7,28562800,2125280,0.0186516,2.43104,2.43104,0.227564
243310026,77793203,16152,34969,1672.62,1377000,249719,0.0478316,7.14115,0,0
243312061,77793203,16662,104907,3705.46,4064630,492740,0.0353214,4.69692,4.69692,0.113496
243312764,77793203,16877,4895660,130571,176162000,17465500,0.0266708,3.56754,3.56754,0.363685
243313932,77793203,17321,669789,8853.92,17235800,1143910,0.013219,1.70786,1.68367,0.481059
243306881,77793203,918,9301700,629098,391412000,96076800,0.0676326,10.329,10.3289,0.42711
243306891,77793203,920,9091940,325403,538020000,50793300,0.0357903,5.58663,5.58663,0.166151
243312622,77793203,16861,979132,26902.4,36602800,3675930,0.0274757,3.75427,3.75427,0.198314
243311249,77793203,16441,384659,19052,17029300,2641050,0.0495296,6.86594,6.86594,0.187144
243305999,77793203,712,174845,11259.9,7336890,1659790,0.0643991,9.49294,9.49294,0.124701
243308256,77793203,15631,209814,9975.22,8950680,1289450,0.0475432,6.1457,6.1457,0.21041
243306693,77793203,826,3846580,148613,155397000,20059100,0.038635,5.21477,5.21477,0.142877
243313545,77793203,17173,314721,4426.81,7211430,528862,0.0140658,1.68042,1.68042,0.275367
243300593,77793203,96,1433730,28272.1,49790600,3806730,0.0197193,2.65512,2.65512,0.337662
243307837,77793203,10671,69883.9,331.236,789710,47560.5,0.0047398,0.680565,0.680549,0.454148
243308581,77793203,15771,1888330,77197.5,86355700,10875900,0.0408815,5.75957,5.75957,0.216779
243307268,77793203,1017,20581900,508139,1014880000,82268600,0.0246887,3.99714,3.98753,0.513841
243312778,77793203,16883,1328820,36553,48184700,4849670,0.0275078,3.6496,3.6496,0.380879
243314336,77793203,17540,1603590,37806.2,42768000,4768840,0.023576,2.97385,2.96861,0.402182
243307928,77793203,10695,699380,43111.4,30466900,6360630,0.0616423,9.09467,9.09467,0.285688
243306450,77793203,747,174845,15279.4,9326340,2374830,0.0873881,13.5825,13.5825,0.108618
243305301,77793203,574,1363790,28454.3,40210200,3523820,0.0208641,2.58384,2.58384,0.2804
243312813,77793203,16899,1328820,33307.8,46268500,4418000,0.0250656,3.32475,3.32475,0.346449
243306906,77793203,927,104907,8774.7,5765820,1336690,0.0836427,12.7417,12.7417,0.0267676
243308783,77793203,15838,979132,26345.7,40932300,3778160,0.0269072,3.85868,3.85868,0.501926
