id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243919347,79360272,15926,384659,64816.3,30526900,10998600,0.168503,28.5932,28.5932,0.0709384
243920638,79360272,16085,594473,95374,34582200,16129700,0.160435,27.1327,27.1327,0.175027
243927457,79360272,111220830,1641900,163630,69253900,28842700,0.0996591,17.5667,17.5573,0.342248
243914288,79360272,788,1411570,69372.1,35891000,11859300,0.0491455,8.40153,8.30331,0.918176
243914766,79360272,859,69938,9979.42,4024570,1682930,0.142689,24.0632,24.0632,0.0163391
243912671,79360272,504,3322060,445998,173969000,85907900,0.134254,25.8599,25.8599,0.187
243915751,79360272,1039,69938,9346.83,3888130,1610600,0.133644,23.029,23.029,0.0128144
243925427,79360272,17008,839256,101719,40932900,16308700,0.121202,19.4323,19.4323,0.0761477
243927299,79360272,17587,1084030,97568.5,43066100,17627200,0.0900056,16.2608,16.2608,0.305619
243922763,79360272,16455,2552740,348205,130176000,57881200,0.136405,22.6742,22.6742,0.0813641
243927330,79360272,17620,767604,33221.8,18108700,6108070,0.0432799,7.95732,7.94149,0.955071
243917525,79360272,15660,209795,16253.5,7576990,2554130,0.0774735,12.1744,12.1739,0.276508
243926248,79360272,17219,34965.5,357.916,474687,63800.8,0.0102363,1.82468,0,0
243927368,79360272,111220656,34969,2941.24,1449320,525361,0.0841099,15.0236,0,0
243910714,79360272,165,2657640,347055,136667000,57621400,0.130588,21.6814,21.6814,0.18225
243911301,79360272,295,3147210,557638,185344000,90584000,0.177185,28.7823,28.7823,0.0588081
243919687,79360272,15963,804287,137719,64109500,24196500,0.171231,30.0844,30.0844,0.142658
243923415,79360272,16533,104907,13219.6,5130040,2077310,0.126013,19.8015,19.8015,0.0510014
243913664,79360272,649,244783,37877.2,13524600,6612850,0.154738,27.0151,27.0151,0.0516574
243915557,79360272,997,1066340000,135177000,55824800000,23270100000,0.126768,21.8224,21.8089,0.361221
243912563,79360272,483,1153980,169772,73855100,28097500,0.147119,24.3484,24.3484,0.149717
243922594,79360272,16400,1468700,228698,87580300,37061700,0.155715,25.2344,25.2344,0.05952
243911041,79360272,231,34969,3255.28,1428760,545650,0.0930905,15.6038,0,0
243916645,79360272,10708,1993230,196663,120256000,32860300,0.0986653,16.4859,16.4859,0.166805
243912700,79360272,511,944163,134162,49850700,21671500,0.142096,22.9531,22.9531,0.0855139
243912899,79360272,557,139876,18931.4,7722060,3038330,0.135344,21.7216,21.7216,0.171195
243919755,79360272,15977,454597,70907.9,28773400,11893600,0.15598,26.163,26.163,0.0969323
243926371,79360272,17287,69895.8,1892.2,1366160,356156,0.0270717,5.09552,5.09552,0.268697
243919987,79360272,16013,11889500,2271330,805360000,396106000,0.191037,33.3157,33.3157,0.0442974
243927395,79360272,111220702,489566,54120.7,22054500,9416060,0.110548,19.2335,19.2335,0.0951555
243925464,79360272,17022,34969,4657.34,1776810,758928,0.133185,21.7029,0,0
243926953,79360272,17407,2307580,234784,101436000,41969400,0.101745,18.1877,18.1869,0.148962
243914568,79360272,838,489566,83967.6,31911900,14839600,0.171514,30.3117,30.3117,0.118582
243916147,79360272,1090,699380,123738,44114900,20902100,0.176925,29.8866,29.8866,0.044786
243923492,79360272,16573,139876,18410.4,7002980,2987070,0.13162,21.3551,21.3551,0.108951
243924928,79360272,16876,7833060,867019,361132000,145098000,0.110687,18.5238,18.5238,0.200593
243918285,79360272,15780,384659,48922.9,19882100,7982810,0.127185,20.7529,20.7529,0.0904846
243911212,79360272,268,314721,34897.9,14546600,5902910,0.110885,18.756,18.756,0.233551
243913973,79360272,706,279752,34639,14240900,5657500,0.12382,20.2233,20.2233,0.119326
243927425,79360272,111220760,909194,111278,44336600,19419500,0.122391,21.359,21.359,0.112469
243926506,79360272,17330,978701,92180.3,40053500,16532300,0.0941864,16.8921,16.8884,0.238166
243914338,79360272,805,384659,34875.4,16520300,6228900,0.0906657,16.1933,16.1933,0.129439
243909793,79360272,90,104907,12030.5,4852510,2019530,0.114678,19.2507,19.2507,0.0634196
243919850,79360272,15995,2063170,377963,126408000,62427200,0.183195,30.2579,30.2579,0.0700491
243927202,79360272,17544,104902,5893.92,3154690,1069110,0.056185,10.1915,10.1915,0.242077
243922513,79360272,16382,43676300,6140100,2314650000,1032660000,0.140582,23.6436,23.6436,0.107558
243927498,79360272,124372440,34969,3073.06,1414500,559810,0.0878795,16.0087,0,0
243909480,79360272,23,1433670,215050,78467500,36775100,0.15,25.651,25.6504,0.194575
243921272,79360272,16149,69938,8119.34,3407610,1365390,0.116093,19.5229,19.5229,0.142548
243923463,79360272,16556,34969,4842.96,2002740,771564,0.138493,22.0642,0,0
243915682,79360272,1029,139876,18517.2,6714010,3039520,0.132383,21.7301,21.7301,0.080463
243918860,79360272,15862,3984190,514475,199941000,92448300,0.129129,23.2038,23.1972,0.359448
243922551,79360272,16392,209814,32363.5,12241400,5253500,0.154248,25.0388,25.0388,0.0258093
243909516,79360272,30,34969,4490.62,1828910,704303,0.128417,20.1408,0,0
243922746,79360272,16449,69938,8871.47,3217220,1461340,0.126848,20.8947,20.8947,0.0291459
243925581,79360272,17054,1958260,213668,88975300,37431600,0.109111,19.1147,19.1147,0.164256
243927149,79360272,17521,69883.8,6019.3,2705440,1092290,0.086133,15.63,15.63,0.118759
243920255,79360272,16060,19963900,3237350,1156640000,558860000,0.16216,27.9935,27.9922,0.192658
243914331,79360272,804,104907,12856.7,5136240,2136790,0.122554,20.3684,20.3684,0.0114599
243926288,79360272,17235,1608570,176907,72455800,31048600,0.109978,19.3019,19.3019,0.242251
243913783,79360272,670,3112240,168832,91303400,30808400,0.0542477,9.89911,9.89911,0.564848
243920253,79360272,16058,19963900,3237350,1156640000,558860000,0.16216,27.9935,27.9922,0.192658
243926231,79360272,17214,139876,13088,5865990,2331140,0.0935685,16.6658,16.6658,0.0518977
243921264,79360272,16147,69938,8119.34,3407610,1365390,0.116093,19.5229,19.5229,0.142548
243919195,79360272,15908,15714500,2169330,1186160000,383820000,0.138047,24.4246,24.4284,0.198669
243911215,79360272,269,279752,45885.6,17302200,8337850,0.164023,29.8044,29.8044,0.104766
243918549,79360272,15830,4091370,428093,179604000,73855000,0.104633,18.0514,18.0514,0.214398
243922516,79360272,16383,1993230,279500,122381000,47034200,0.140224,23.5969,23.5969,0.157633
243925595,79360272,17059,69938,7678.84,3251870,1331790,0.109795,19.0424,19.0424,0.0249319
243922486,79360272,16365,769318,96557,37887200,16169900,0.12551,21.0185,21.0185,0.118257
243919174,79360272,15902,419616,42021.2,17595500,7016890,0.100142,16.7222,16.7218,0.49839
243922866,79360272,16462,1119010,155931,58732400,26151700,0.139348,23.3704,23.3704,0.05363
243917198,79360272,15621,34962.4,1829.32,1001310,295721,0.0523225,8.45826,0,0
243918243,79360272,15771,2552740,396716,147460000,64128400,0.155408,25.1214,25.1214,0.0968636
243926990,79360272,17437,6655770,608188,262857000,109530000,0.0913775,16.4564,16.2883,0.436965
243917247,79360272,15628,838071,89960.5,37328400,13722800,0.107342,16.3743,16.3535,0.575589
243927172,79360272,17535,207090,10615.9,4909590,1987790,0.0512621,9.59867,9.55079,0.650511
243911289,79360272,290,18112800,2516210,941562000,409640000,0.138919,22.6161,22.6149,0.203831
243922421,79360272,16339,874225,124951,45873700,20848100,0.142928,23.8475,23.8475,0.129281
243925147,79360272,16930,909194,81108.6,38897500,14642200,0.0892093,16.1046,16.1046,0.135967
243914301,79360272,796,69938,11745,4149980,1815930,0.167935,25.9649,25.9649,0.0253359
243914921,79360272,878,699380,18945.3,11981800,3459700,0.0270887,4.9468,4.9468,1.37936
243925229,79360272,16949,21363700,3007440,1425740000,536934000,0.140773,25.133,25.133,0.26867
243925432,79360272,17009,244783,29604.4,11978500,4773330,0.120941,19.5003,19.5003,0.0493425
243927321,79360272,17606,34954.6,2472.42,1179810,459185,0.0707323,13.1366,0,0
243918232,79360272,15769,664411,86481.7,35636300,14635400,0.130163,22.0276,22.0276,0.211621
243918004,79360272,15694,909172,133525,55696900,21339100,0.146864,23.471,23.4706,0.256607
243912315,79360272,426,769318,103900,39562900,17751000,0.135055,23.0736,23.0736,0.335421
243922465,79360272,16358,4545970,627741,233349000,103130000,0.138087,22.6861,22.6861,0.10124
243918608,79360272,15843,5734920,726537,286384000,123400000,0.126687,21.5173,21.5173,0.200043
243926348,79360272,17274,104887,5654.04,2880230,1076240,0.053906,10.261,10.2608,0.150182
243927371,79360272,111220664,1188950,134983,55198600,23991100,0.113531,20.1785,20.1785,0.113105
243911226,79360272,274,1223920,236430,83680600,40134300,0.193175,32.7918,32.7918,0.08498
243913912,79360272,691,839255,117280,47838700,19811700,0.139743,23.6062,23.6062,0.120401
243911628,79360272,354,78431800,7719170,3314150000,1363080000,0.098419,17.3792,17.3363,0.400012
243920249,79360272,16055,524535,90595.5,31538100,15906400,0.172716,30.3247,30.3247,0.0573638
243912570,79360272,484,1328820,164698,67798700,29111900,0.123943,21.908,21.908,0.320679
243916431,79360272,10671,277713,5350.18,4864980,886789,0.0192651,3.19318,3.19277,0.366329
243921885,79360272,16267,454597,69584.4,26808400,10467900,0.153068,23.0267,23.0267,0.0884952
243921038,79360272,16110,2098140,305801,112283000,51484700,0.145749,24.5382,24.5382,0.25429
243911430,79360272,335,69938,12744.4,4252900,2079740,0.182224,29.7369,29.7369,0.0235641
243915316,79360272,966,1119010,189685,63892900,31026600,0.169511,27.7269,27.7269,0.0915456
243921586,79360272,16216,944163,147961,55519000,22304800,0.156712,23.6239,23.6239,0.0656006
243925748,79360272,17100,594473,71019.4,31823900,12771200,0.119466,21.4833,21.4833,0.161003
243927378,79360272,111220672,594473,67445.5,27343200,12008300,0.113454,20.1999,20.1999,0.0783291
243922692,79360272,16430,2133110,292433,108644000,51328500,0.137092,24.0628,24.0628,0.125225
243926220,79360272,17212,1503670,148369,64895200,26517200,0.0986715,17.635,17.635,0.194588
243913489,79360272,613,524535,104977,35358700,18215800,0.200133,34.7275,34.7275,0.0444671
243920025,79360272,16018,73996000,9340050,3644390000,1631980000,0.126224,22.0549,22.0471,0.54513
243926867,79360272,17368,2902430,375311,145235000,65359900,0.129309,22.5191,22.5191,0.212292
243921798,79360272,16254,559504,88085.7,31864200,13568000,0.157435,24.2501,24.2501,0.106385
243914773,79360272,860,524535,74353.9,29351800,12461300,0.141752,23.7569,23.7569,0.05324
243919818,79360272,15988,3215990,496648,177245000,84692500,0.154431,26.3348,26.3285,0.190296
243911208,79360272,267,104907,20612.9,6976120,3483360,0.196487,33.2043,33.2043,0.0190526
243926919,79360272,17390,696599,70594.7,29605300,12595700,0.101342,18.0817,18.0362,0.309391
243922450,79360272,16351,34969,4983.91,1859250,824860,0.142524,23.5883,0,0
243924463,79360272,16758,34969,3418.96,1553290,546268,0.0977712,15.6215,0,0
243923433,79360272,16541,1503670,205982,76652900,34106000,0.136986,22.6819,22.6819,0.0567773
243910332,79360272,139,699380,130706,44444400,22106400,0.186889,31.6086,31.6086,0.118926
243925365,79360272,16992,174845,21647,8524830,3661680,0.123807,20.9425,20.9425,0.0759778
243912352,79360272,434,2482430,312566,131034000,56442800,0.125911,22.7369,22.734,0.380385
243918143,79360272,15739,579724000,77735900,30764100000,13465300000,0.134091,23.2272,23.2074,0.38894
243917074,79360272,15604,1748450,273025,105861000,42376000,0.156152,24.2363,24.2363,0.201047
243924971,79360272,16893,1223920,130329,54874500,22227000,0.106485,18.1606,18.1606,0.11382
243915569,79360272,1002,244783,35293,12992700,5985950,0.144181,24.4541,24.4541,0.118131
243917135,79360272,15611,209760,13336.1,7025320,2144850,0.0635778,10.2253,10.2234,0.768097
243919238,79360272,15915,9722590,768699,453899000,137716000,0.0790632,14.1645,14.2063,0.558344
243924330,79360272,16719,1643540,214920,83041900,35671300,0.130766,21.7039,21.7039,0.106827
243920275,79360272,16066,2972360,503077,178065000,87354400,0.169251,29.3889,29.3889,0.0974958
243927335,79360272,17643,384612,26344.3,12253100,4853130,0.0684958,12.6182,12.6181,0.566691
243912886,79360272,554,174845,29663,10779800,4736660,0.169653,27.0906,27.0906,0.0639665
243924870,79360272,16856,1993230,244958,100234000,41009800,0.122895,20.5745,20.5745,0.0925245
243915669,79360272,1026,524535,99374.5,34545300,17087600,0.189452,32.5767,32.5767,0.0329587
243914205,79360272,771,53001600,5401600,2287620000,944288000,0.101914,17.8162,17.813,0.336209
243909505,79360272,28,1293850,243379,82919100,41416900,0.188104,32.0105,32.0105,0.0776388
243909715,79360272,71,69938,10669,4229820,1595650,0.152549,22.8152,22.8152,0.01333
243926242,79360272,17217,1573550,105416,50522600,19392000,0.0669922,12.3237,12.3233,0.583502
243926226,79360272,17213,874225,91683.3,38771300,16589800,0.104874,18.9766,18.9766,0.163594
243927481,79360272,111220908,174768,18516.6,7321350,3208790,0.10595,18.3602,18.3575,0.344379
243914964,79360272,890,594473,80706.3,31785100,13700900,0.135761,23.0471,23.0471,0.131441
243925061,79360272,16903,69938,8202.63,3387480,1400840,0.117284,20.0297,20.0297,0.184326
243926378,79360272,17290,12719200,1174520,520802000,208838000,0.0923427,16.4192,16.4104,0.380921
243926980,79360272,17429,349690,51446.2,20394900,8588880,0.147119,24.5614,24.5614,0.0976725
243909747,79360272,79,34969,5398.49,2151870,805343,0.154379,23.0302,0,0
243926908,79360272,17386,861789,68466.2,31588300,12157800,0.0794466,14.1077,13.964,0.558491
243917070,79360272,15603,314721,50986.1,19888100,7715620,0.162004,24.5157,24.5157,0.0660556
243915504,79360272,989,979132,82989.5,45757600,14808500,0.0847582,15.1241,15.1241,0.0647223
243922083,79360272,16295,594473,91710,33602900,14906400,0.154271,25.0749,25.0749,0.0753179
243918095,79360272,15722,1293850,137752,58244400,22613800,0.106466,17.4779,17.4779,0.284338
243915378,79360272,976,4720820,478825,278531000,79820900,0.101428,16.9083,16.9083,0.21346
243927140,79360272,17515,34969,5175.85,1931730,919561,0.148013,26.2965,0,0
243910283,79360272,132,34969,7032,2378090,1185780,0.201093,33.9094,0,0
243913716,79360272,657,1958260,142792,65241700,25921900,0.0729177,13.2372,13.2372,0.704455
243915843,79360272,1056,11050200,1484220,687773000,266786000,0.134316,24.1431,24.1431,0.287674
243926278,79360272,17231,1538640,175656,74472700,30448500,0.114164,19.7893,19.7893,0.20384
243917573,79360272,15670,349345,46717.1,19675000,7524190,0.133728,21.538,21.5218,0.360884
243926518,79360272,17335,384228,28573.9,13522400,5142700,0.0743672,13.3845,13.3791,0.318877
243927126,79360272,17505,34969,4828.45,1898600,830268,0.138078,23.743,0,0
243919111,79360272,15898,2762540,305607,121539000,51345000,0.110626,18.5862,18.5861,0.450094
243921501,79360272,16195,69938,12085.5,4377450,2039810,0.172803,29.166,29.166,0.00180498
243923617,79360272,16620,69938,7840.23,3276300,1322950,0.112103,18.916,18.916,0.0773739
243914666,79360272,856,32416300,4500360,1721080000,750172000,0.13883,23.1418,23.1418,0.119542
243922890,79360272,16463,629442,87366.6,33208000,14718400,0.1388,23.3833,23.3833,0.0500753
243910885,79360272,200,629254,63551.5,27059400,11070500,0.100995,17.593,17.5913,0.44388
243921008,79360272,16104,8007900,1058410,396971000,179501000,0.132171,22.4155,22.4155,0.410845
243927512,79360272,127201621,34967.6,943.472,726968,170614,0.0269814,4.8792,0,0
243911316,79360272,303,1748450,309012,103277000,49997200,0.176735,28.5952,28.5952,0.0568259
243924790,79360272,16840,24618200,2628400,1459070000,457404000,0.106767,18.5799,18.5799,0.313243
243927460,79360272,111220844,874223,115162,46376700,19843500,0.13173,22.6984,22.6984,0.158028
243927328,79360272,17615,34967.9,4322.72,1676360,769603,0.12362,22.0088,0,0
243927459,79360272,111220842,209814,27715.4,11750300,4596960,0.132095,21.9097,21.9097,0.0992912
243927203,79360272,17546,34969,5101.68,1949560,875521,0.145892,25.0371,0,0
243915616,79360272,1014,1188950,150707,59593900,26468400,0.126757,22.2621,22.2621,0.099187
243925189,79360272,16933,1014100,112571,53176000,20282500,0.111006,20.0005,20.0005,0.133443
243923302,79360272,16529,34969,6243.4,2099240,1140940,0.178541,32.6272,0,0
243923608,79360272,16617,1153980,152720,58890900,25528700,0.132342,22.1224,22.1224,0.116756
243915564,79360272,998,839256,125881,45264600,21031700,0.149991,25.0599,25.0599,0.0896805
243925926,79360272,17151,174845,19086.8,7981450,3409940,0.109164,19.5027,19.5027,0.110573
243922059,79360272,16292,209814,33086.1,12099600,5337170,0.157692,25.4376,25.4376,0.0425464
243927135,79360272,17510,207034,8331.57,4977910,1562000,0.0402425,7.54463,7.54112,0.307782
243919653,79360272,15956,41377600,5977690,2287100000,1014650000,0.144467,24.5217,24.4703,0.361706
243925766,79360272,17105,174845,20062,8497420,3531870,0.114741,20.2,20.2,0.0934553
243925132,79360272,16927,3007330,310862,145973000,55984100,0.103368,18.6158,18.6158,0.154685
243910963,79360272,214,874225,103516,41894000,17606400,0.118409,20.1394,20.1394,0.102061
243922578,79360272,16396,27555600,3913500,1463030000,662133000,0.142022,24.029,24.029,0.106645
243918045,79360272,15708,104907,11270,4919790,1771280,0.107428,16.8842,16.8842,0.328423
243926469,79360272,17318,5306950,442615,203250000,78965300,0.0834029,14.8796,14.8632,0.386783
243926368,79360272,17286,69895.8,1892.2,1366160,356156,0.0270717,5.09552,5.09552,0.268697
243924700,79360272,16803,69938,6495.27,2836110,1113100,0.0928718,15.9155,15.9155,0.0656614
243927510,79360272,124372452,34969,2941.24,1449320,525361,0.0841099,15.0236,0,0
243922676,79360272,16423,10770500,1509200,555467000,258194000,0.140124,23.9725,23.9725,0.0946981
243927399,79360272,111220714,139876,13660.4,6659790,2412370,0.0976607,17.2465,17.2465,0.181692
243915889,79360272,1065,131433000,13120800,5601770000,2307370000,0.0998284,17.5555,17.5282,0.375037
243924591,79360272,16780,384659,49286.6,19175200,8303060,0.128131,21.5855,21.5855,0.134757
243914283,79360272,786,174845,30175.6,10498600,5202040,0.172585,29.7523,29.7523,0.0428683
243925921,79360272,17150,1049070,148391,56930400,26942000,0.14145,25.6818,25.6818,0.129262
243927402,79360272,111220720,104907,13620.5,5686120,2310140,0.129834,22.0208,22.0208,0.0793102
243912846,79360272,542,2972360,372415,157408000,64902600,0.125293,21.8353,21.8353,0.314196
243911175,79360272,259,244783,8973.35,5212050,1541290,0.0366584,6.29656,6.29656,0.603749
243919265,79360272,15919,8007900,1137300,499432000,194105000,0.142022,24.2391,24.2391,0.240821
243923461,79360272,16555,34969,4324.53,1794800,671814,0.123668,19.2117,0,0
243909418,79360272,8,1066340000,135177000,55824800000,23270100000,0.126768,21.8224,21.8089,0.361221
243915715,79360272,1033,4126300,499401,258307000,87433700,0.121029,21.1894,21.1893,0.18843
243924782,79360272,16828,48082300,5228840,2920440000,910559000,0.108748,18.9375,18.9375,0.294048
243916469,79360272,10678,4475220,693265,320702000,123956000,0.154912,27.6982,27.698,0.223306
243925549,79360272,17045,594473,67445.5,27343200,12008300,0.113454,20.1999,20.1999,0.0783291
243927352,79360272,111220574,69938,10259.6,3944140,1733950,0.146695,24.7927,24.7927,0.121244
243915102,79360272,926,5525100,710808,275938000,120080000,0.128651,21.7336,21.7336,0.366263
243914020,79360272,715,384659,34963.5,14713200,5827570,0.0908948,15.15,15.15,0.38986
243923644,79360272,16630,174845,23752,9056400,4014900,0.135846,22.9626,22.9626,0.0554363
243916374,79360272,1128,1818390,319396,121146000,56342900,0.175648,30.9851,30.9851,0.128821
243922754,79360272,16451,769318,111413,41231800,18856200,0.144821,24.5103,24.5103,0.0839253
243917581,79360272,15673,2935310,351334,145952000,56750200,0.119692,19.3336,19.3233,0.437113
243918147,79360272,15750,579724000,77735900,30764100000,13465300000,0.134091,23.2272,23.2074,0.38894
243923545,79360272,16594,104907,13207.5,5066340,2128130,0.125898,20.2859,20.2859,0.109532
243927112,79360272,17496,1013900,111755,44239900,19188500,0.110223,18.9253,18.923,0.32113
243921251,79360272,16145,4790750,614073,241987000,117941000,0.128179,24.6185,24.6185,0.259097
243922540,79360272,16390,349690,54012.6,20823700,8793410,0.154458,25.1463,25.1463,0.0251993
243918265,79360272,15777,2412860,299822,125094000,49890300,0.12426,20.6768,20.6768,0.157501
243919247,79360272,15916,6072130,286481,199518000,50733400,0.0471798,8.35513,8.43689,0.878749
243920200,79360272,16046,2827180,487812,171727000,86558300,0.172543,30.6165,30.5651,0.286819
243923648,79360272,16631,3636780,422733,171473000,70897100,0.116238,19.4945,19.4945,0.0803906
243915410,79360272,982,279752,30160.9,14440300,5693690,0.107813,20.3526,20.3526,0.155568
243924681,79360272,16800,174845,20390.4,8316030,3371050,0.11662,19.2802,19.2802,0.176725
243925518,79360272,17038,2517770,301147,121630000,53560500,0.119609,21.273,21.273,0.132935
243912867,79360272,546,34969,5950.42,2158660,964788,0.170163,27.5898,0,0
243924359,79360272,16726,5979700,671184,277831000,114639000,0.112244,19.1714,19.1714,0.189702
243922443,79360272,16348,2028200,287800,106508000,46833300,0.141899,23.091,23.091,0.0852019
243913751,79360272,666,244782,32300.6,14237300,5485280,0.131956,22.4088,22.4088,0.17945
243921206,79360272,16139,699380,92855,36424200,17210100,0.132768,24.6077,24.6077,0.21814
243921437,79360272,16182,104907,15549.6,5944490,2706100,0.148223,25.7952,25.7952,0.0128073
243925887,79360272,17136,34969,2969.88,1434850,489793,0.0849289,14.0065,0,0
243921690,79360272,16233,1398760,205155,74408100,32398200,0.146669,23.1621,23.1621,0.131424
243917037,79360272,15598,104889,4954.63,3097610,798456,0.0472371,7.61241,7.61186,0.509254
243915105,79360272,927,104907,20758.8,7151670,3549680,0.197878,33.8364,33.8364,0.0383039
243921717,79360272,16240,209814,32085.4,11680700,4825660,0.152923,22.9997,22.9997,0.118822
243919791,79360272,15984,4406090,790998,269812000,132564000,0.179524,30.0866,30.0866,0.0771317
243915720,79360272,1034,1084040,139463,63122000,23827000,0.128652,21.9799,21.9799,0.118211
243918161,79360272,15753,2342920,347747,130869000,56731700,0.148425,24.2141,24.2141,0.138665
243915166,79360272,935,3287090,276474,131445000,48977400,0.0841093,14.9,14.9,0.487368
243919298,79360272,15922,8007900,1137300,499432000,194105000,0.142022,24.2391,24.2391,0.240821
243921862,79360272,16264,1084040,172318,64997900,26592700,0.158959,24.5312,24.5312,0.0912747
243918013,79360272,15696,839234,123396,51319000,19725400,0.147035,23.5041,23.5036,0.264302
243922414,79360272,16337,244783,37663.2,13812900,5805440,0.153864,23.7167,23.7167,0.0717307
243912413,79360272,448,699380,100842,40309600,17265800,0.144188,24.6872,24.6872,0.139987
243927483,79360272,111220932,34967.9,4322.72,1676360,769603,0.12362,22.0088,0,0
243916562,79360272,10695,699380,106392,40621700,17908900,0.152124,25.6068,25.6068,0.0824482
243926960,79360272,17412,69617.5,3842.9,1969270,674377,0.0552001,9.68688,9.68259,0.330736
243924786,79360272,16829,48082300,5228840,2920440000,910559000,0.108748,18.9375,18.9375,0.294048
243911641,79360272,360,244783,36563.9,14187400,6089830,0.149373,24.8785,24.8785,0.180891
243912534,79360272,478,1363790,270396,93559900,46240100,0.198268,33.9056,33.9056,0.0152683
243922673,79360272,16422,1049070,152606,57671700,25185900,0.145468,24.0078,24.0078,0.0564149
243911455,79360272,342,6888890,988024,365618000,167221000,0.143423,24.2741,24.2741,0.177219
243916535,79360272,10692,1573600,172219,85830900,30086800,0.109442,19.1197,19.1197,0.25941
243911265,79360272,286,349690,31364.7,14184600,4908070,0.0896928,14.0355,14.0355,0.285802
243926148,79360272,17180,559504,55682.6,23452900,9626360,0.0995214,17.2052,17.2052,0.148553
243918527,79360272,15823,874225,119996,46671300,19437700,0.13726,22.2342,22.2342,0.180753
243915475,79360272,988,594473,111824,38996000,19715400,0.188105,33.1645,33.1645,0.0908054
243913336,79360272,589,3811620,536983,227741000,91684000,0.140881,24.0538,24.0538,0.232559
243926324,79360272,17253,2867280,262038,116510000,46921700,0.091389,16.3645,16.3641,0.231037
243916024,79360272,1067,489566,43000.3,22965000,7633900,0.0878335,15.5932,15.5932,0.396052
243919133,79360272,15899,804287,111221,41804500,18790600,0.138286,23.3631,23.3631,0.281029
243918900,79360272,15871,839256,131065,46906200,22040200,0.156168,26.2616,26.2616,0.150267
243923536,79360272,16591,1258880,173170,65292600,28502600,0.137558,22.6412,22.6412,0.0645189
243925514,79360272,17036,2517770,301147,121630000,53560500,0.119609,21.273,21.273,0.132935
243911035,79360272,230,104409,1727.03,1530540,318629,0.0165411,3.05175,3.05311,0.632884
243920580,79360272,16077,19198000,3422160,1213230000,581692000,0.178256,30.2996,30.2996,0.146986
243921685,79360272,16232,559504,67410.9,25621400,10998100,0.120483,19.6568,19.6568,0.113515
243925206,79360272,16937,34969,3518.63,1719070,599827,0.100622,17.1531,0,0
243913813,79360272,674,34969,5261.02,2076120,866070,0.150448,24.7668,0,0
243927404,79360272,111220722,314721,39240.4,16321400,6887810,0.124683,21.8854,21.8854,0.088689
243917163,79360272,15615,909169,124905,49287800,19485000,0.137383,21.4317,21.4313,0.303426
243926342,79360272,17271,839237,77892.3,34144600,13801900,0.0928133,16.4457,16.4455,0.219179
243912557,79360272,481,524262,53819.1,23029000,9515440,0.102657,18.1501,18.1498,0.443978
243926274,79360272,17229,1538640,175656,74472700,30448500,0.114164,19.7893,19.7893,0.20384
243912203,79360272,407,3252120,424432,165123000,79373700,0.13051,24.4068,24.4068,0.170372
243920603,79360272,16080,594473,98111.7,37186900,16690000,0.16504,28.0753,28.0753,0.16807
243927324,79360272,17612,34967.9,4322.72,1676360,769603,0.12362,22.0088,0,0
243916507,79360272,10686,2028170,239723,122850000,41925500,0.118197,20.6716,20.6714,0.216252
243927151,79360272,17523,3340430,293634,128559000,53314500,0.087903,15.9604,15.91,0.401021
243919856,79360272,15996,874225,153918,51002400,25460700,0.176062,29.1238,29.1238,0.0683563
243921365,79360272,16169,10176000,1229160,493953000,221030000,0.12079,21.7208,21.7208,0.323447
243912472,79360272,461,454597,83833.2,29173400,14203400,0.184412,31.244,31.244,0.0239943
243912520,79360272,475,2168080,299628,112098000,50246900,0.1382,23.1758,23.1758,0.059622
243925257,79360272,16958,559504,70748.8,27728400,12159500,0.126449,21.7327,21.7327,0.0569009
243918505,79360272,15819,10559800,1306190,511236000,221814000,0.123694,21.0054,21.0044,0.242868
243919380,79360272,15928,16603500,2539140,925779000,439449000,0.152928,26.4672,26.4591,0.215008
243916822,79360272,182305713,139876,24055.6,8554370,4175890,0.171978,29.8542,29.8542,0.154263
243925456,79360272,17018,314721,43739.2,16711800,7467580,0.138978,23.7276,23.7276,0.0928512
243918271,79360272,15778,1713480,213769,89172200,35880800,0.124757,20.9403,20.9403,0.172828
243926705,79360272,17361,1293850,174459,70614600,29976800,0.134837,23.1686,23.1686,0.133817
243925482,79360272,17028,629442,79244.3,35749300,14162100,0.125896,22.4994,22.4994,0.191922
243912894,79360272,556,1293850,216390,78002700,36268100,0.167245,28.0311,28.0311,0.135675
243926466,79360272,17317,1083770,94177.1,43952800,17594900,0.0868973,16.2348,16.2336,0.246074
243927027,79360272,17459,104837,11914.7,4850810,2154130,0.11365,20.5474,20.5474,0.0584695
243924442,79360272,16751,4266220,513628,207339000,86002100,0.120394,20.1589,20.1589,0.148685
243926873,79360272,17370,384659,49402.5,18556700,8494420,0.128432,22.083,22.083,0.137408
243915403,79360272,981,658086,5485.73,7677700,1020070,0.00833587,1.55005,1.54788,0.486789
243916382,79360272,1129,94094600,12983300,4958580000,2133950000,0.137981,22.6788,22.6774,0.191391
243924896,79360272,16864,2342920,312682,121517000,52507700,0.133458,22.4112,22.4112,0.142306
243925219,79360272,16947,25793200,3024430,1468880000,536233000,0.117257,20.7897,20.7867,0.316589
243927361,79360272,111220636,279752,43048.2,16633600,7295290,0.15388,26.0777,26.0777,0.080694
