id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247162966,77464846,15694,909194,5124.72,20168200,597170,0.00563656,0.656812,0.656812,0.389044
247165250,77464846,15989,5697930,14101.7,127171000,1418080,0.00247488,0.248877,0.248838,0.42482
247170723,77464846,16968,2264290,8705.47,63144800,1076330,0.00384469,0.475351,0.475574,0.265543
247166533,77464846,16408,34969,1940.25,1402990,272095,0.055485,7.78103,0,0
247170670,77464846,16959,976445,2961.89,27735200,361052,0.00303334,0.369762,0.369955,0.152014
247175018,77464846,111220688,69925.8,399.099,2609620,49800.1,0.00570746,0.712185,0.712189,0.0463632
247167307,77464846,16530,2622670,39237.9,91954900,5586300,0.014961,2.13,2.13,0.617728
247162130,77464846,15626,2063130,3867.08,39814000,410867,0.00187437,0.199147,0.199144,0.577076
247158671,77464846,211,1930140,4943.93,76195500,725819,0.00256143,0.376044,0.376393,0.404384
247163667,77464846,15789,244783,559.704,5828770,64081.5,0.00228653,0.261789,0.261789,0.331183
247161527,77464846,10720,8431150,16133.7,304688000,2185420,0.00191358,0.259208,0.258644,0.583244
247172161,77464846,17257,1468640,4274.8,42982000,505623,0.00291071,0.344279,0.344278,0.242368
247161728,77464846,15576,8462500,20775.9,179461000,2257030,0.00245506,0.26671,0.26671,0.823341
247165631,77464846,16080,594311,5149.94,22556100,718735,0.0086654,1.20936,1.20923,0.601226
247165717,77464846,16115,14739500,105986,482416000,14400100,0.00719065,0.976979,0.976842,0.906487
247175110,77464846,111220752,349671,1500.1,13314400,187573,0.00429003,0.536427,0.536431,0.13752
247159834,77464846,662,174842,691.198,5492310,78587.2,0.00395327,0.449476,0.449475,0.223154
247160299,77464846,810,551446,1635.35,21362200,197013,0.00296556,0.357266,0.357188,0.114814
247169744,77464846,16844,1647020,6751.71,50353500,847364,0.00409934,0.514482,0.513448,0.415623
247171810,77464846,17168,314721,1278.18,9948670,153454,0.00406132,0.487588,0.487588,0.363532
247172093,77464846,17241,909161,2886.26,24448900,325901,0.00317464,0.358463,0.358465,0.200683
247160484,77464846,889,489566,1583.96,14477700,177247,0.00323544,0.36205,0.36205,0.0650148
247175399,77464846,112892283,69854.2,125.399,1750480,13675,0.00179516,0.195765,0.195768,0.0419566
247165539,77464846,16042,2549290,4772.79,89736900,603837,0.0018722,0.236864,0.236924,0.576308
247173100,77464846,17360,34969,264.406,759995,33852.4,0.00756116,0.968068,0,0
247173008,77464846,17338,2832390,6694.04,72146700,737425,0.00236339,0.260354,0.260346,0.343109
247167164,77464846,16495,2191540,7069.93,57652200,893429,0.00322601,0.407672,0.414559,0.746645
247159568,77464846,518,7343490,23746.7,171547000,2697950,0.00323371,0.367394,0.367394,0.489069
247162558,77464846,15677,454597,1217.44,9758360,135210,0.00267807,0.297429,0.297429,0.329404
247160135,77464846,711,454528,1606.86,15802900,197209,0.00353523,0.433875,0.433887,0.185746
247174933,77464846,17650,68556,8.4433,585234,973.147,0.000123159,0.0141949,0.0142775,0.571191
247166613,77464846,16437,4048570,127705,154371000,19291800,0.0315432,4.76509,4.7652,0.608331
247158236,77464846,74,314721,767.841,8870850,89874.8,0.00243975,0.28557,0.28557,0.23036
247164359,77464846,15898,2761880,16666.2,71624600,1769210,0.00603437,0.640582,0.640467,0.475835
247159102,77464846,366,419616,27193.3,17784000,3950200,0.0648051,9.41384,9.4138,0.213316
247173478,77464846,17440,1991680,5600.51,46352200,672849,0.00281195,0.33783,0.335754,0.536842
247171923,77464846,17203,419628,939.041,11588200,107913,0.00223779,0.257164,0.257164,0.288808
247160184,77464846,748,174845,286.587,3428680,28178.9,0.00163909,0.161165,0.161165,0.0523297
247167339,77464846,16535,1608570,22858.3,57616700,3245110,0.0142103,2.01738,2.01738,0.668357
247169447,77464846,16785,209810,836.848,6352000,102511,0.0039886,0.488589,0.48859,0.250047
247160688,77464846,997,1038070000,7145950,31101000000,984986000,0.00688385,0.948859,0.945997,2.18549
247161606,77464846,182305709,1223920,5970.45,40131800,712246,0.00487816,0.581941,0.581941,0.412917
247173002,77464846,17337,244725,400.462,5308770,46195.7,0.00163638,0.188766,0.188755,0.225809
247160314,77464846,819,208795,564.808,7943390,68238.4,0.00270509,0.326821,0.326823,0.055217
247165882,77464846,16184,34969,277.082,1285500,38796.3,0.00792364,1.10945,0,0
247171835,77464846,17173,314663,1562.43,8023770,176085,0.00496539,0.559598,0.559598,0.152271
247161214,77464846,1096,874225,48443.2,38946100,6958960,0.0554128,7.96015,7.96015,0.329763
247171507,77464846,17088,244783,352.328,6386080,37351,0.00143935,0.152588,0.152588,0.154933
247172925,77464846,17321,692348,1596.58,16002100,186690,0.00230604,0.269647,0.269407,0.343261
247172945,77464846,17326,447565,953.964,9073920,111478,0.00213145,0.249077,0.249025,0.41383
247175358,77464846,111220906,69938,313.048,2376430,35820.4,0.00447609,0.512174,0.512174,0.300963
247174995,77464846,111220670,699351,2156.37,19064700,248412,0.00308339,0.355204,0.355208,0.294389
247159606,77464846,537,559504,1963.53,14366200,231145,0.00350941,0.413125,0.413125,0.238905
247165492,77464846,16026,18088200,53333.1,652304000,6713150,0.0029485,0.371134,0.37095,0.387442
247166705,77464846,16473,1486130,69575,54434500,10680900,0.0468163,7.18707,7.14745,0.502483
247158253,77464846,90,104907,478.106,2785520,56168.4,0.00455743,0.535411,0.535411,0.181175
247158538,77464846,170,1188950,88186.8,54245000,13667700,0.0741723,11.4956,11.4956,0.223205
247172054,77464846,17231,1538580,6708.08,49894400,826679,0.0043599,0.537299,0.537299,0.360048
247174772,77464846,17612,34968.5,141.769,1081320,15544.2,0.00405419,0.444519,0,0
247166292,77464846,16294,594429,2264.09,15355400,243211,0.00380885,0.409151,0.409157,0.331035
247161638,77464846,15568,24501400,68453.9,482368000,7738450,0.00279387,0.315837,0.315686,0.884849
247159011,77464846,320,3562230,6259.59,58104200,728264,0.00175721,0.204441,0.204197,1.47072
247160686,77464846,996,1188920,7625.5,32867900,875490,0.00641378,0.736371,0.736367,0.410419
247167755,77464846,16599,524535,4693.45,19091700,585927,0.00894783,1.11704,1.11704,0.191906
247170547,77464846,16937,34160.7,139.375,1222250,17403.4,0.00407999,0.509458,0,0
247160385,77464846,846,699379,4438.6,23268000,591903,0.00634649,0.846326,0.846327,0.415834
247161483,77464846,10700,1084040,8069.44,31577900,1039540,0.00744387,0.958953,0.958953,0.288726
247165706,77464846,16111,349690,4650.99,8770840,606387,0.0133003,1.73407,1.73407,0.46155
247167264,77464846,16521,69938,783,2699590,111123,0.0111956,1.58887,1.58887,0.124024
247159029,77464846,329,18254000,49619.8,561235000,6207830,0.00271829,0.340081,0.339556,0.42467
247161790,77464846,15583,209814,479.421,4569390,49492.2,0.00228498,0.235886,0.235886,0.323504
247171542,77464846,17095,5314390,22167.3,143278000,2618950,0.00417119,0.492804,0.49279,0.784645
247158027,77464846,22,5242830,9228.9,165554000,1200390,0.00176029,0.228959,0.228096,0.550415
247168446,77464846,16699,4463710,26420.6,147524000,3666680,0.00591897,0.821443,0.820075,1.28935
247170949,77464846,17022,34969,89.0692,846543,9758.32,0.00254709,0.279056,0,0
247168629,77464846,16730,279752,560.055,8668350,67298.2,0.00200197,0.240564,0.240564,0.197917
247160137,77464846,712,174845,2729.06,4647460,362049,0.0156085,2.07069,2.07069,0.287501
247159681,77464846,588,3661100,9312.62,130779000,1267650,0.00254367,0.346248,0.346157,0.696484
247160127,77464846,707,594472,5155.43,17315400,811463,0.00867227,1.36501,1.36501,1.39705
247160462,77464846,879,6640050,15600.2,205265000,2180440,0.0023494,0.328376,0.319648,1.16865
247162163,77464846,15630,594473,902.921,11470300,92661.2,0.00151886,0.155871,0.155871,0.216711
247167623,77464846,16581,769281,6932.87,27633200,903414,0.00901214,1.17436,1.17437,0.240528
247169213,77464846,16751,4228460,16709.4,126110000,2075840,0.00395166,0.490921,0.490577,0.8573
247159688,77464846,593,1806920,1465.61,33251400,194360,0.000811112,0.107565,0.106983,0.576728
247159890,77464846,682,734327,2297.2,24297300,276012,0.00312831,0.375871,0.375871,0.0759032
247173520,77464846,17453,34969,149.928,1191500,17570.5,0.00428747,0.502459,0,0
247168040,77464846,16649,50845000,706542,1850600000,95334800,0.013896,1.87501,1.87112,1.05751
247158860,77464846,267,104907,233.306,3020500,27090.5,0.00222393,0.258233,0.258233,0.0670654
247172438,77464846,17283,804287,1765.87,20621200,197187,0.00219558,0.24517,0.24517,0.29452
247171979,77464846,17220,28327800,88883.7,728729000,10568500,0.00313769,0.373078,0.373072,0.739189
247166246,77464846,16267,454592,3079.82,11431200,348067,0.00677492,0.765671,0.76567,0.333436
247166336,77464846,16319,1084040,20672.4,35632700,2790540,0.0190698,2.57421,2.57421,0.400468
247168224,77464846,16665,734348,10479.8,27854400,1343500,0.0142709,1.82951,1.82951,0.350764
247158942,77464846,288,1433730,7113.52,45848900,1011920,0.00496155,0.705795,0.705795,0.542537
247166220,77464846,16253,1153830,7577.37,29024700,843289,0.00656713,0.73086,0.73083,0.42047
247165107,77464846,15957,2762550,23059.4,94789300,3441930,0.00834713,1.24592,1.24592,0.524507
247160993,77464846,1057,3487750,13600.6,97422800,1506900,0.00389955,0.432054,0.431809,0.21561
247158137,77464846,63,69938,646.527,1838680,84972.2,0.00924429,1.21496,1.21496,0.16705
247167233,77464846,16510,12238200,99993.8,396202000,13387400,0.00817062,1.0939,1.09386,0.859911
247168530,77464846,16716,1643540,6887.14,48706500,832992,0.00419042,0.506827,0.506827,0.439343
247163878,77464846,15815,1084040,2276.96,30674400,253225,0.00210044,0.233594,0.233594,0.185239
247173485,77464846,17442,34969,136.749,1149820,16226.8,0.00391058,0.464033,0,0
247160169,77464846,732,139876,398.148,3244180,42413,0.00284643,0.303218,0.303218,0.133972
247168293,77464846,16678,13777400,396818,596282000,54608300,0.0288021,3.96362,3.96358,0.532029
247163643,77464846,15784,11644700,26386.7,309670000,2948330,0.00226598,0.253191,0.253191,0.301537
247167375,77464846,16541,1503610,7435.76,44553600,973093,0.00494529,0.647173,0.647187,0.65596
247163947,77464846,15822,874225,12856.2,26374700,1876810,0.0147058,2.14683,2.14683,1.05742
247169571,77464846,16803,69890.8,171.806,1756980,19844,0.00245821,0.283929,0.283967,0.276717
247173286,77464846,17398,69938,146.262,1697680,17592.2,0.0020913,0.25154,0.25154,0.0130775
247158433,77464846,136,6423870,16361.8,176567000,1868480,0.00254703,0.290865,0.289952,0.267029
247161288,77464846,1121,524535,1377.77,6871570,151617,0.00262665,0.28905,0.28905,0.803478
247158144,77464846,64,384659,11257,15787700,1664120,0.0292648,4.32622,4.32622,0.418817
247159683,77464846,589,3426960,24779.1,89598700,3867870,0.00723062,1.12866,1.12866,1.09793
247165311,77464846,16007,57309600,207685,1798200000,26873600,0.00362392,0.46892,0.468503,0.688832
247171529,77464846,17093,11293800,36123,294528000,4178620,0.00319848,0.369992,0.369993,0.800313
247166683,77464846,16469,2428830,92360,84059200,13860600,0.0380265,5.70669,5.6918,0.644847
247160262,77464846,788,1427170,2724,26986000,281196,0.00190867,0.19703,0.196501,0.649153
247171416,77464846,17066,2203040,4977.06,60822100,578891,0.00225918,0.262769,0.26277,0.320433
247165535,77464846,16041,4262420,8455.68,144309000,1051240,0.00198377,0.246629,0.246653,0.456771
247174257,77464846,17558,237521,571.451,5943010,64752.1,0.00240589,0.272616,0.266684,0.703912
247174651,77464846,17587,1084040,1368.03,24036600,148652,0.00126198,0.137128,0.137128,0.53291
247168167,77464846,16658,40154000,668767,1543060000,90712500,0.0166551,2.25912,2.25487,0.909996
247159359,77464846,422,653322,4752.69,17216600,657810,0.00727465,1.00687,1.02105,0.844246
247162092,77464846,15617,839256,1642.32,17096600,173570,0.00195688,0.206814,0.206814,0.376442
247171603,77464846,17109,979074,3869.97,24927100,429307,0.00395268,0.438483,0.438481,0.257173
247173071,77464846,17353,12997400,41351.3,343779000,4989490,0.00318152,0.383884,0.384041,0.57109
247165749,77464846,16130,27166300,95538,783052000,12517800,0.00351678,0.460783,0.461162,1.30376
247166498,77464846,16395,34138400,1970420,1476430000,300775000,0.0577187,8.81046,8.80873,0.527759
247160191,77464846,750,174845,260.227,3595630,33119.3,0.00148833,0.189421,0.189421,0.266616
247174964,77464846,111220636,277080,934.387,9094750,117835,0.00337227,0.425276,0.425424,0.0901999
247159763,77464846,630,1223920,4275.02,37049400,508647,0.0034929,0.41559,0.41559,0.260899
247165501,77464846,16027,17256200,47015.4,560021000,5701900,0.00272455,0.330427,0.330486,0.303855
247166525,77464846,16405,279752,15254.6,11595100,2125940,0.0545291,7.59939,7.59939,0.179221
247174133,77464846,17526,734349,2593.59,21068000,298682,0.00353182,0.406731,0.406731,0.389514
247159701,77464846,601,699380,1432.51,21671900,175048,0.00204826,0.25029,0.25029,0.131598
247159807,77464846,651,2028170,7110.02,70138100,851106,0.00350564,0.419643,0.419642,0.195677
247171881,77464846,17185,1153830,2865.19,29852600,325153,0.00248319,0.281802,0.281796,0.229691
247166465,77464846,16382,43581000,2260400,1819800000,344059000,0.0518665,7.89471,7.88673,0.607191
247160277,77464846,800,839064,4550.69,24700300,491372,0.00542353,0.585619,0.585585,0.201051
247160978,77464846,1048,10385700,21535.1,283092000,2458960,0.00207354,0.236765,0.236767,0.431227
247159614,77464846,542,2775900,23776.9,95929300,3344990,0.00856548,1.20501,1.1739,0.923141
247159034,77464846,331,1958110,6834.4,44685900,768071,0.0034903,0.392251,0.392245,0.509996
247166409,77464846,16352,8025780,54671.2,206188000,7303030,0.00681195,0.909946,0.908392,2.08663
247166581,77464846,16424,2060550,129978,87797200,19512500,0.063079,9.46954,9.46848,0.262315
247162323,77464846,15656,279752,752.768,6092100,83958.9,0.00269084,0.300119,0.300119,0.43667
247162374,77464846,15662,979132,1974.68,19689200,210653,0.00201676,0.215143,0.215143,0.683226
247169920,77464846,16860,174834,546.258,5212180,67398.6,0.00312445,0.385502,0.385494,0.309733
247158541,77464846,171,1363790,5762.64,48875000,826956,0.00422545,0.606365,0.606365,0.831585
247160443,77464846,870,4476030,14840.3,107147000,1682200,0.0033155,0.375825,0.375825,0.528587
247160506,77464846,898,1984790,6209.11,67059300,766712,0.00312835,0.386294,0.386476,0.189013
247164195,77464846,15859,734343,2744.05,18309300,278651,0.00373675,0.379456,0.379456,0.159485
247166360,77464846,16330,454597,6213.25,14120900,895450,0.0136676,1.96977,1.96977,0.453101
247166631,77464846,16447,209804,4891.13,7901260,733202,0.0233129,3.4947,3.49471,0.717027
247165845,77464846,16165,9755710,33997.8,253300000,4099850,0.00348491,0.420251,0.420267,0.635523
247174214,77464846,17543,139861,559.514,3714180,71503.5,0.00400049,0.511245,0.511257,0.249017
247165580,77464846,16063,19840400,101167,556612000,11643600,0.00509904,0.586865,0.586602,0.594929
247164211,77464846,15861,3986000,13166.6,108196000,1368420,0.00330322,0.343305,0.343312,0.276836
247175167,77464846,111220784,349688,1251.01,13571600,157175,0.0035775,0.449473,0.449472,0.0971603
247168477,77464846,16705,2902380,24859,92968000,3118760,0.00856505,1.07455,1.07457,0.733616
247168269,77464846,16674,1993230,31909.3,76938100,4088590,0.0160088,2.05123,2.05123,0.515531
247168518,77464846,16714,104907,518.142,2802910,64294.2,0.00493906,0.612869,0.612869,0.454797
247170332,77464846,16919,60164000,177474,1740600000,22474600,0.00294984,0.373556,0.373427,0.980936
247158043,77464846,39,7190790,17322.9,265921000,2378840,0.00240904,0.330817,0.331816,0.419305
247160028,77464846,700,454597,687.505,8901280,69829.3,0.00151234,0.153607,0.153607,0.12263
247172184,77464846,17260,139862,518.012,3867210,61836.7,0.00370375,0.442127,0.442126,0.277792
247158272,77464846,105,69938,280.649,2093990,34630.1,0.00401283,0.495154,0.495154,0.294976
247168512,77464846,16713,139876,641.237,3731520,79442,0.00458432,0.567946,0.567946,0.430808
247162566,77464846,15678,454597,1631.35,9400890,192964,0.00358857,0.424472,0.424472,0.651599
247165891,77464846,16192,1328820,10933.6,35427700,1426460,0.00822807,1.07348,1.07348,0.305192
247173925,77464846,17504,34969,152.368,1249940,18011.5,0.00435722,0.515071,0,0
247160466,77464846,880,419589,1165.44,14873700,144239,0.00277758,0.343763,0.343771,0.211616
247158248,77464846,83,2521950,1817.14,29711800,218336,0.000720529,0.0865743,0.0852253,1.02895
247164480,77464846,15911,13554000,103490,428624000,14199300,0.00763539,1.04761,1.04784,1.22018
247165767,77464846,16136,3415780,8381.67,94918300,1018870,0.00245381,0.298283,0.299148,0.331744
247159005,77464846,315,217316000,670446,6772790000,86358900,0.00308512,0.397389,0.396129,0.970865
247166339,77464846,16320,1084040,20672.4,35632700,2790540,0.0190698,2.57421,2.57421,0.400468
247169487,77464846,16791,1258690,2917.08,33107500,342310,0.00231754,0.271957,0.27196,0.284116
247159747,77464846,623,115879000,497724,3241590000,61080300,0.00429519,0.527103,0.526864,1.2252
247166489,77464846,16391,139876,3734.18,6007640,574559,0.0266963,4.10763,4.10763,0.223105
247164921,77464846,15950,1992970,2740.74,32296300,279629,0.0013752,0.140307,0.140297,0.660361
247173076,77464846,17355,7017590,25287.6,196938000,3040340,0.00360347,0.433246,0.432371,0.599148
247158761,77464846,236,1853240,11377.3,57928300,1556500,0.00613916,0.83988,0.839886,0.979883
247159046,77464846,340,524422,857.915,16050900,104750,0.00163592,0.199744,0.199745,0.454304
247162447,77464846,15671,139851,363.942,2772380,43954.3,0.00260236,0.314293,0.314269,0.319128
247165468,77464846,16024,10479300,20985.9,288658000,2677940,0.00200261,0.255545,0.255413,0.524733
247158058,77464846,53,69937.6,256.873,1934740,28625.5,0.00367288,0.409301,0.409301,0.0922767
247167447,77464846,16554,69936.1,488.178,2227660,66215.4,0.00698034,0.946798,0.946803,0.375286
247170888,77464846,17004,2307940,5399.36,62711800,649373,0.00233947,0.281365,0.281365,0.290209
247164431,77464846,15907,45661300,309072,1393190000,41257800,0.00676879,0.903561,0.905298,1.10975
247169669,77464846,16823,1000600,1978.74,35004500,249769,0.00197756,0.249619,0.250328,0.428821
247172933,77464846,17324,244783,642.62,6928210,75211.5,0.00262526,0.307258,0.307258,0.186094
247174236,77464846,17552,244782,1073.42,8621250,126304,0.00438518,0.515986,0.515986,0.250092
247170782,77464846,16987,34969,103.213,1192230,12966.9,0.00295157,0.370811,0,0
247159355,77464846,418,943831,3835.96,17568100,405555,0.00406424,0.42969,0.429587,0.740447
247172114,77464846,17246,978763,3339.97,27178500,392048,0.00341244,0.400555,0.400579,0.223665
247159668,77464846,580,244783,1349.8,6375680,166039,0.00551427,0.678312,0.678312,0.313373
247158998,77464846,310,839256,4720.02,25688400,618940,0.00562406,0.737486,0.737486,0.647838
247158258,77464846,94,804287,4428.71,19730800,508565,0.00550637,0.632318,0.632318,0.348452
247160611,77464846,958,1853090,37013.2,76892000,5556330,0.0199737,2.9984,2.9983,0.390471
247166376,77464846,16336,244782,3727,6959750,486023,0.0152258,1.98553,1.98553,0.760495
247165904,77464846,16197,454597,2302.87,14169400,303114,0.00506574,0.666774,0.666774,0.510304
247165530,77464846,16039,5513930,13691.3,197572000,1807980,0.00248304,0.327894,0.327667,0.570168
247159161,77464846,399,3701210,7241.6,106673000,874744,0.00195655,0.23634,0.239726,0.69042
247159584,77464846,526,1363790,8184.7,27631400,1000890,0.00600143,0.733901,0.733901,0.590331
247161518,77464846,10711,3905180,9199.91,151646000,1276700,0.00235582,0.326925,0.334774,0.426289
247168104,77464846,16654,384659,5724.55,14957000,741992,0.0148822,1.92896,1.92896,0.349407
247173252,77464846,17383,1280620,3691.58,29527300,462126,0.00288265,0.360861,0.362899,0.463321
247175080,77464846,111220728,559494,1980.9,14890200,224084,0.00354053,0.400512,0.400512,0.238596
247165572,77464846,16058,19840400,101167,556612000,11643600,0.00509904,0.586865,0.586602,0.594929
247163378,77464846,15730,524535,1182.29,10510700,120997,0.00225398,0.230675,0.230675,0.285413
247166261,77464846,16277,174842,777.739,4253710,88570.5,0.00444823,0.506574,0.506573,0.510176
247158420,77464846,133,279752,840.119,6170220,89598.5,0.00300309,0.320278,0.320278,0.485902
247175450,77464846,127201621,34968.8,18.7525,578745,2059.64,0.000536264,0.0588995,0,0
247161910,77464846,15592,1014100,2919.32,23059700,314457,0.00287872,0.310085,0.310085,0.612014
247173416,77464846,17422,874188,3632.7,28006200,454744,0.00415552,0.52019,0.520191,0.478994
247174951,77464846,111220624,34969,520.463,1193070,66485.4,0.0148836,1.90127,0,0
247171886,77464846,17188,909069,2268.56,23757800,257411,0.00249547,0.283159,0.283151,0.241505
247171518,77464846,17090,139876,282.379,3359940,29287.8,0.00201878,0.209384,0.209384,0.124043
247167462,77464846,16556,34967.4,299.714,1183440,41892.9,0.00857122,1.19805,0,0
247165287,77464846,15999,1047990,1529.08,19061500,153951,0.00145906,0.146901,0.146834,0.435343
247170253,77464846,16896,384625,1578.38,9410100,182163,0.00410369,0.473611,0.473614,0.381555
247166755,77464846,16476,1266930,8381.49,35122400,1154290,0.0066156,0.911093,0.933809,0.966297
247165157,77464846,15964,314721,2703.5,11083500,384013,0.00859015,1.22017,1.22017,0.43862
247173454,77464846,17430,769299,1714.25,21602500,194525,0.00222833,0.25286,0.25286,0.168837
247160500,77464846,894,1913390,2286.4,56845700,308473,0.00119495,0.161218,0.161167,0.517191
247160990,77464846,1056,10245900,18840.7,295630000,2359070,0.00183886,0.230246,0.230245,0.413597
247171906,77464846,17196,524534,1240.5,14510500,142400,0.00236496,0.271478,0.271478,0.266899
247166342,77464846,16322,7587430,292077,262775000,44270700,0.0384948,5.83474,5.83419,0.748784
247171327,77464846,17048,34969,111.895,896537,12266.5,0.00319982,0.350783,0,0
247159166,77464846,402,3045300,5351.44,92227800,673277,0.00175728,0.221087,0.21906,0.382929
247165320,77464846,16009,8387610,25195.5,212627000,3303760,0.00300389,0.393885,0.393714,0.952622
247163908,77464846,15819,10560600,101458,269082000,14048500,0.00960725,1.33028,1.33027,1.3111
247163826,77464846,15809,5455160,12107.8,156959000,1377520,0.00221951,0.252517,0.252517,0.240835
247169617,77464846,16814,57137700,126637,2063450000,16724400,0.00221635,0.292703,0.293453,0.708481
247173657,77464846,17481,594395,2218.37,18964300,276754,0.00373214,0.465607,0.465608,0.372605
247168603,77464846,16728,5098980,12338.7,140389000,1452880,0.00241985,0.284935,0.284937,0.3453
247160732,77464846,1025,7836500,22142.7,226382000,2835640,0.00282558,0.36185,0.360476,0.733713
247173766,77464846,17488,1816470,4767.87,44995200,537883,0.0026248,0.296115,0.296034,0.369669
247162431,77464846,15669,3951400,12534.1,79213000,1457580,0.00317206,0.368876,0.368871,0.727554
247173505,77464846,17448,34568.4,121.277,859885,14093.6,0.00350831,0.407703,0,0
247165189,77464846,15975,2063170,28651.8,62620200,4926370,0.0138873,2.38777,2.38777,0.616133
247165407,77464846,16016,74608800,168588,2186140000,21040300,0.00225963,0.282008,0.280952,0.567915
247159741,77464846,621,1014100,3073.2,26009500,342207,0.00303047,0.337449,0.337449,0.143368
247168865,77464846,16742,34969,102.366,820514,11565.1,0.00292733,0.330726,0,0
247160721,77464846,1018,34969,101.015,877353,11799.6,0.00288871,0.337431,0,0
247167382,77464846,16542,174845,502.072,4996560,62556,0.00287153,0.35778,0.35778,0.155717
247166699,77464846,16472,1486130,69575,54434500,10680900,0.0468163,7.18707,7.14745,0.502483
247171899,77464846,17192,244765,596.63,6094750,67742.4,0.00243756,0.276765,0.276762,0.191947
247160582,77464846,942,4939790,18637.8,131855000,1991460,0.003773,0.403147,0.402702,0.334221
247160280,77464846,803,21121200,130859,535680000,17389900,0.00619563,0.823342,0.823341,1.49155
247174891,77464846,17645,349654,303.647,6296750,32433.8,0.000868422,0.0927597,0.0927556,0.889917
247161220,77464846,1097,40419200,204865,936865000,25702300,0.0050685,0.635893,0.636204,1.38769
247160188,77464846,749,2383770,7898.83,62064000,883617,0.00331358,0.37068,0.371065,0.43259
247163059,77464846,15710,69938,282.627,1149700,34432.3,0.00404111,0.492327,0.492327,0.457268
247160199,77464846,757,244783,536.505,7511010,64182.1,0.00219176,0.2622,0.262201,0.376114
247160832,77464846,1035,174845,550.235,5311850,63475.2,0.00314699,0.363037,0.363037,0.0657401
247160615,77464846,961,21282600,78609.1,515964000,8144670,0.00369358,0.382691,0.382597,0.44155
247165902,77464846,16196,524535,5405.69,16623900,740676,0.0103057,1.41206,1.41206,0.544026
247169278,77464846,16764,909712,3804.88,30235600,487696,0.00418251,0.5361,0.532185,0.952451
247159528,77464846,495,3147060,23173.1,100174000,3248020,0.00736341,1.03208,1.03205,1.04498
247168228,77464846,16666,559503,10310.1,22806700,1348420,0.0184272,2.41004,2.41004,0.47921
247169249,77464846,16757,34968.9,378.436,1218490,48802,0.0108221,1.39558,0,0
247158684,77464846,215,2028140,20126.8,72460400,2810190,0.00992376,1.3856,1.38559,0.574224
247170923,77464846,17011,139876,228.827,3486610,24684.3,0.00163593,0.176473,0.176473,0.148421
247173547,77464846,17459,104906,204.069,2880350,24305.5,0.00194525,0.231688,0.231688,0.188532
247163601,77464846,15774,4930620,12595.1,132967000,1526250,0.00255446,0.309544,0.309544,0.848478
247164099,77464846,15845,3947820,15550.9,97592800,1703840,0.00393911,0.43159,0.431615,0.345389
247167706,77464846,16590,104895,1185.59,3983510,151891,0.0113026,1.44803,1.44799,0.226666
247166474,77464846,16386,1985330,37879.3,83565700,5655430,0.0190796,2.84861,2.84404,0.414931
247159546,77464846,504,3321960,15072.3,100544000,2028610,0.00453717,0.610667,0.610656,0.76321
247173254,77464846,17386,854397,2555.4,21720200,319369,0.00299088,0.373795,0.374572,0.497354
247160649,77464846,975,34969,52.8227,1138380,6241.61,0.00151056,0.17849,0,0
247160985,77464846,1052,1188910,3694.77,31644300,465126,0.00310769,0.39122,0.391218,0.216963
247166248,77464846,16268,104904,591.249,2867020,65945.5,0.0056361,0.628628,0.628629,0.153321
247166395,77464846,16343,2009980,11576.4,52059700,1485480,0.00575945,0.739051,0.737826,0.610641
247158713,77464846,223,978993,1986.46,17381500,232561,0.00202909,0.237551,0.237539,0.401098
247165653,77464846,16089,34969,248.885,1076420,33038.3,0.00711732,0.944789,0,0
247165791,77464846,16146,384656,1436.12,11536300,190201,0.00373352,0.494471,0.49447,0.603034
247165166,77464846,15966,209814,1777.71,7399310,259733,0.00847281,1.23792,1.23792,0.244603
247171758,77464846,17154,1328820,2775.59,31175800,296823,0.00208876,0.223373,0.223373,0.333026
247175318,77464846,111220876,734243,1423.65,19290500,165601,0.00193893,0.22554,0.22553,0.349427
247169934,77464846,16862,139876,666.996,3664420,85300.4,0.00476848,0.609829,0.609829,0.255518
247174174,77464846,17533,279752,805.302,7231380,93277.4,0.00287863,0.333429,0.333429,0.488206
247169782,77464846,16849,391668,1112.82,12145900,141657,0.00284122,0.361677,0.364754,0.206087
247170093,77464846,16876,7822390,20276.9,209346000,2434900,0.00259216,0.311273,0.311561,0.352671
247175258,77464846,111220828,34969,173.576,1255980,21073.8,0.0049637,0.602643,0,0
247162061,77464846,15611,139876,150.966,2053440,15343.9,0.00107928,0.109696,0.109696,0.183506
247158528,77464846,165,2797450,7790.31,70716000,871232,0.00278479,0.311438,0.31144,0.305581
247159088,77464846,361,10634700,19508.3,318857000,2503150,0.00183439,0.235375,0.234242,0.603791
247159535,77464846,500,47123100,133507,1400110000,16930500,0.00283316,0.359282,0.358466,0.772304
247166250,77464846,16269,384659,3073.46,9973270,343314,0.0079901,0.892516,0.892516,0.088912
247171762,77464846,17156,11036700,32011.5,271253000,3750820,0.00290046,0.33985,0.340083,0.653628
247161549,77464846,10731,1216840,2989.84,47517600,383968,0.00245705,0.315544,0.315824,0.258274
247170917,77464846,17010,104907,247.943,2862930,29620.2,0.00236345,0.282347,0.282347,0.169743
