id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243186193,77621743,862,1468700,3123.99,41978400,354012,0.00212705,0.241038,0.241038,0.234417
243192875,77621743,16085,457015,902.879,11502100,99567.2,0.0019756,0.217864,0.212277,0.420055
243199340,77621743,17327,357193,2097.24,8393210,412616,0.00587145,1.15516,1.18428,1.01558
243179433,77621743,292,174845,311.287,2861930,37697.6,0.00178036,0.215606,0.215606,0.709048
243196353,77621743,16649,42820400,66796.6,1084110000,9421040,0.00155992,0.220013,0.217013,2.57995
243198936,77621743,17226,489566,12016.9,14184200,2144990,0.024546,4.3814,4.3814,1.06977
243200648,77621743,111220828,34969,369.336,798853,65568.4,0.0105618,1.87504,0,0
243176568,77621743,50,221269,756.478,5208560,140731,0.00341881,0.636019,0.593106,1.16842
243191487,77621743,15868,2098140,17184.1,56447800,2727390,0.00819015,1.29991,1.29991,2.20687
243191601,77621743,15901,804287,1930.74,16279000,230013,0.00240056,0.285983,0.285983,0.812252
243199568,77621743,17387,540594,591.421,8422020,78970,0.00109402,0.14608,0.155136,0.763997
243185736,77621743,837,561712,2306.09,14973500,328823,0.00410547,0.585394,0.604179,1.35257
243199667,77621743,17410,1000130,1013.3,16852100,119465,0.00101316,0.11945,0.119943,0.413839
243185571,77621743,820,2853960,5028.77,63032400,777866,0.00176203,0.272557,0.309241,2.40562
243199502,77621743,17371,128936,551.248,2864740,100761,0.00427537,0.781481,0.7182,0.42558
243200377,77621743,17645,69938,20.5284,940061,2194.49,0.000293522,0.0313777,0.0313777,0.867547
243186181,77621743,861,944163,1958.29,22288100,236620,0.00207411,0.250614,0.250614,0.699647
243192910,77621743,16092,34969,60.4378,828407,7223.1,0.00172832,0.206557,0,0
243199901,77621743,17479,448930,2385.21,12074000,351037,0.0053131,0.781941,0.778171,1.57228
243193021,77621743,16110,1888330,4041.33,40330800,473432,0.00214017,0.250715,0.250715,0.48695
243181470,77621743,581,446425,1154.9,9912450,177715,0.002587,0.398085,0.401908,0.594132
243193873,77621743,16225,2521470,1797.74,48140500,197452,0.000712972,0.0783084,0.0792329,0.714699
243182038,77621743,596,1857710,2711.59,36103200,279764,0.00145964,0.150596,0.141722,0.798596
243197908,77621743,16947,25311300,36187.2,711860000,5924350,0.00142968,0.234059,0.234004,3.78061
243193484,77621743,16172,3566840,12820.8,96982100,1552390,0.00359445,0.435228,0.435228,0.503531
243192079,77621743,15995,1818390,13809.2,44739500,2003430,0.00759419,1.10176,1.10176,1.178
243199130,77621743,17275,1736170,3331.21,28157400,374702,0.00191871,0.215821,0.220843,1.234
243199545,77621743,17379,1389850,1624.92,26268200,220698,0.00116913,0.158792,0.141741,1.01964
243181331,77621743,564,803174,1233.19,16368800,117290,0.0015354,0.146033,0.146072,0.46145
243192042,77621743,15978,153684,1912.92,4615150,324021,0.0124471,2.10836,2.25279,0.614544
243179841,77621743,363,686119,4419.85,18713700,424637,0.00644182,0.618897,0.610069,0.239241
243199676,77621743,17412,34501.9,26.7542,418062,3923.86,0.00077544,0.113729,0,0
243184745,77621743,777,244395,1374,4811250,138695,0.00562205,0.567504,0.567488,0.396315
243195802,77621743,16499,443258,304.708,8946800,36333.7,0.000687429,0.0819696,0.0802073,0.29712
243190923,77621743,15777,1915420,19559.3,46598700,3147450,0.0102115,1.64321,1.72561,1.09052
243182910,77621743,647,4367030,9030.79,76569400,1039140,0.00206795,0.237951,0.237747,1.00803
243198882,77621743,17212,826976,1413.34,14299900,150030,0.00170904,0.18142,0.196935,1.23197
243199897,77621743,17478,4763480,16081.8,102390000,2397520,0.00337606,0.503314,0.501845,2.48751
243196596,77621743,16675,1734230,1668.33,44242500,221119,0.000962003,0.127503,0.135928,1.07376
243198832,77621743,17198,376157,514.478,7187980,60567.1,0.00136772,0.161016,0.184151,0.891082
243188466,77621743,10671,69587.9,1.51042,516100,134,2.17052e-05,0.00192562,0.00192563,0.156441
243183140,77621743,663,2272960,4046.66,39483400,467653,0.00178035,0.205746,0.205744,0.982912
243182009,77621743,594,44543.6,84.3484,969420,9091.62,0.00189361,0.204106,0,0
243190972,77621743,15792,1349920,3162,30573200,319305,0.00234235,0.236536,0.238273,0.8127
243200491,77621743,111220704,384226,497.771,8015890,58575.8,0.00129552,0.152452,0.152412,0.195405
243198605,77621743,17134,491261,784.377,9836750,96778.6,0.00159666,0.197,0.197987,0.845179
243196086,77621743,16598,111936,303.466,2521160,58033.1,0.00271106,0.518448,0.597138,0.380832
243177237,77621743,90,104907,129.874,2207530,13989.2,0.00123799,0.133348,0.133348,0.708151
243195846,77621743,16533,34948.1,1513.88,1096960,321242,0.043318,9.19196,0,0
243198143,77621743,17004,1662070,652.509,29915800,68999.8,0.000392588,0.0415143,0.0413816,1.66063
243177530,77621743,111,349690,1403.42,8779820,150992,0.00401333,0.431787,0.431787,0.376161
243196752,77621743,16698,5869420,6968.21,181535000,875373,0.00118721,0.149141,0.152662,1.05608
243194307,77621743,16331,454597,413.717,11827500,59741.3,0.000910075,0.131416,0.131416,0.708058
243199115,77621743,17272,569776,1863.01,10270300,212020,0.00326973,0.372111,0.365417,0.707223
243194988,77621743,16409,15594700,63867.5,381615000,11578000,0.00409546,0.742431,0.717408,3.07841
243197921,77621743,16950,690273,3876.07,16627400,724336,0.00561527,1.04935,1.09974,1.88288
243186676,77621743,903,679682,1354.18,20574700,199200,0.00199237,0.293078,0.290368,1.19053
243194297,77621743,16329,6277330,24415.5,138361000,4435860,0.00388947,0.706648,0.707948,2.63813
243198265,77621743,17041,978390,660.66,21098600,75246.3,0.000675252,0.0769083,0.076908,0.366706
243199479,77621743,17365,196254,1998.81,5654210,403299,0.0101848,2.05498,2.33362,0.233573
243177477,77621743,105,40726.1,119.838,946098,18574.1,0.00294254,0.456073,0,0
243177089,77621743,71,69821.8,112.205,1407930,10816.5,0.00160702,0.154916,0.154915,0.223651
243197084,77621743,16769,349514,362.051,8451540,49021.4,0.00103587,0.140256,0.140255,1.19778
243197709,77621743,16893,860418,469.927,16935300,51364.9,0.000546161,0.0596976,0.0577941,0.359803
243187441,77621743,1004,243063,918.232,4561940,86659.1,0.00377776,0.35653,0.358639,0.373024
243191616,77621743,15904,74425300,179809,1649550000,23293500,0.00241597,0.312978,0.310112,2.50858
243199999,77621743,17503,1613670,3380.79,28930900,385660,0.00209509,0.238995,0.241472,0.519361
243198177,77621743,17013,347867,484.228,6219400,47278.1,0.00139199,0.135909,0.135935,0.526559
243198662,77621743,17150,663755,1457.4,12426800,158625,0.00219569,0.238981,0.26534,1.14455
243199493,77621743,17369,1328820,2298.44,28441600,283916,0.00172968,0.21366,0.21366,0.835538
243188253,77621743,1107,1717530,4137.74,33029400,466933,0.00240913,0.271864,0.280519,0.52285
243177980,77621743,149,1406390,40816.4,40745200,7700330,0.0290221,5.47525,5.51252,0.806025
243194671,77621743,16396,21843500,106175,541447000,19218500,0.00486074,0.879827,0.856734,2.79325
243198363,77621743,17066,1184800,905.135,23552800,103607,0.000763954,0.0874463,0.0885486,0.820559
243192098,77621743,16000,558989,932.028,13620100,105295,0.00166734,0.188367,0.188275,0.5336
243189209,77621743,15591,69937.7,41.7916,778490,4818.38,0.000597554,0.0688952,0.0688953,0.296401
243192983,77621743,16104,6993800,12498.4,135309000,1463630,0.00178707,0.209275,0.209275,0.801998
243190161,77621743,15655,1038020,1320.72,16878300,148731,0.00127234,0.143283,0.15307,1.57294
243180476,77621743,458,3130160,6426.61,70363900,707691,0.00205312,0.226088,0.225888,0.577524
243195951,77621743,16556,34331.5,895.087,1108390,186997,0.0260719,5.4468,0,0
243187063,77621743,963,139876,22.0171,1299640,2517.53,0.000157404,0.0179983,0.0179983,0.793602
243196913,77621743,16730,69934.6,37.1813,1504570,4192.25,0.000531657,0.0599452,0.0599452,0.00307921
243199975,77621743,17498,104594,352.665,2240550,62204.9,0.00337177,0.59473,0.594883,0.738196
243190811,77621743,15761,34871.6,60.887,726943,5597,0.00174603,0.160503,0,0
243200205,77621743,17565,347093,715.625,6047420,80827.6,0.00206177,0.23287,0.238523,0.433072
243199347,77621743,17328,770668,2438.06,12818100,319751,0.00316357,0.414901,0.415718,0.620869
243191129,77621743,15850,69844.7,188.503,1671980,22066.7,0.00269889,0.315939,0.315698,0.945155
243191421,77621743,15861,3831630,6379.71,92123100,727514,0.00166501,0.18987,0.187808,0.37787
243191069,77621743,15831,2052160,2634.37,41155900,312642,0.0012837,0.152348,0.156006,0.789707
243180885,77621743,528,89583300,338100,2800580000,61383400,0.00377414,0.68521,0.695322,3.41268
243198950,77621743,17229,1353540,4895.41,34988100,835453,0.00361674,0.617234,0.585146,1.6899
243181014,77621743,536,3112240,9233.65,75367100,1298170,0.00296688,0.417118,0.417118,1.97873
243187155,77621743,974,2028200,6493.83,73623900,772209,0.00320177,0.380736,0.380736,0.493328
243189528,77621743,15618,71627.1,90.4946,1457690,7869.28,0.00126341,0.109864,0.127854,0.055862
243199761,77621743,17438,1566250,1931.69,25238500,238280,0.00123332,0.152134,0.152268,0.81145
243187956,77621743,1069,62944,36.5682,494404,4964.95,0.000580963,0.0788788,0.0788747,0.316484
243185222,77621743,795,10456800,36901.5,237314000,6904690,0.00352894,0.660305,0.651338,2.75058
243200739,77621743,111220906,69796.4,101.02,1367050,11572.2,0.00144735,0.165799,0.165806,0.029777
243184450,77621743,750,174845,128.316,3891190,16036.6,0.000733882,0.091719,0.091719,0.427681
243180399,77621743,425,1119010,1806.33,34184400,221452,0.00161423,0.1979,0.1979,0.604565
243194643,77621743,16391,138397,1669.83,4073640,311478,0.0120655,2.25061,2.24401,0.953197
243192049,77621743,15983,3749970,14639.4,99687200,1650190,0.00390386,0.440054,0.439001,0.545563
243180088,77621743,390,82439.7,205.88,1459470,27019.8,0.00249734,0.327752,0.342498,0.572721
243197296,77621743,16809,146536000,455063,4132250000,80981700,0.00310547,0.552641,0.559151,3.55874
243189188,77621743,15589,2582920,2514.04,48065300,251858,0.000973333,0.0975091,0.0997723,0.866743
243200659,77621743,111220844,777530,2974.93,21723000,404266,0.00382613,0.519936,0.480944,1.45014
243196185,77621743,16615,1303300,621.901,26466600,68249.3,0.000477176,0.0523667,0.0534343,0.489368
243198694,77621743,17158,4597040,21590.2,100448000,3735300,0.00469655,0.812543,0.809521,2.50362
243200662,77621743,111220848,234827,1569.08,5638750,289656,0.00668185,1.23349,1.20473,1.55045
243192419,77621743,16025,8844770,16291.4,279968000,1998480,0.00184193,0.225951,0.227014,0.447468
243190957,77621743,15787,2487860,5952.6,54719800,579387,0.00239266,0.232886,0.234748,0.77551
243187589,77621743,1020,2293570,968.968,54707400,111209,0.000422471,0.0484874,0.0485961,0.568466
243192865,77621743,16083,4588100,14700.5,125222000,1541450,0.00320405,0.335966,0.322313,0.659313
243199886,77621743,17472,390247,248.325,3896410,35556.8,0.000636327,0.0911136,0.0893159,1.34056
243188192,77621743,1096,585697,5094.21,14600400,951578,0.00869769,1.62469,1.40158,1.26765
243193941,77621743,16254,391476,729.561,7833950,72948.9,0.00186362,0.186343,0.180556,1.02487
243190986,77621743,15796,920524,1801.67,19014700,169050,0.00195722,0.183645,0.174731,0.670231
243197878,77621743,16935,524535,10965.2,17771800,2082300,0.0209045,3.9698,3.9698,0.8884
243194016,77621743,16273,31918.4,56.6852,697380,7910.86,0.00177594,0.247846,0,0
243199741,77621743,17433,872992,1581.1,17219800,195608,0.00181113,0.224066,0.234802,0.667746
243198229,77621743,17033,1833440,12090.3,46196700,2249030,0.00659436,1.22668,1.23256,2.03042
243199578,77621743,17389,394160,129.563,4593170,14485.1,0.000328706,0.0367493,0.0278905,0.625342
243197833,77621743,16927,3000610,20743.6,87262500,3825200,0.00691311,1.27481,1.29696,1.92013
243199534,77621743,17376,34969,369.336,798853,65568.4,0.0105618,1.87504,0,0
243199015,77621743,17242,968946,1178.43,19787600,171184,0.0012162,0.17667,0.179183,0.747422
243191546,77621743,15883,104907,47.1969,2809610,6027.21,0.000449893,0.0574529,0.0574529,0.0603926
243189640,77621743,15629,701414,1113.51,12820000,107193,0.00158753,0.152824,0.153134,0.620049
243184335,77621743,741,311639,218.104,7287260,20995.4,0.000699862,0.0673711,0.0657687,0.297784
243188490,77621743,10675,5350260,1625.73,174035000,234054,0.000303861,0.0437464,0.0437464,1.31949
243193956,77621743,16258,383670,363.518,7555170,43035.9,0.000947477,0.112169,0.112213,0.669009
243181400,77621743,571,2555620,49495.1,66030000,9270610,0.0193672,3.62754,3.6086,1.22135
243182341,77621743,617,278209,2173.44,7343800,410213,0.00781226,1.47448,1.40432,1.68513
243192893,77621743,16089,34969,136.269,900835,16034,0.00389684,0.458522,0,0
243194240,77621743,16320,740310,15533,19260900,2905100,0.0209818,3.92417,3.96029,1.00968
243200699,77621743,111220876,582848,1468,14226600,171564,0.00251867,0.294354,0.28539,0.326474
243198766,77621743,17176,585459,735.958,11872000,110927,0.00125706,0.18947,0.182709,1.05882
243196328,77621743,16638,353053,213.203,6831790,26299.8,0.000603883,0.0744924,0.0728897,0.433843
243191789,77621743,15934,804287,1296.82,19351100,143447,0.00161239,0.178353,0.178353,0.491362
243186540,77621743,890,562459,626.28,13791700,77217.9,0.00111347,0.137286,0.14031,0.826474
243188208,77621743,1098,909245,2202.31,23240500,259184,0.00242213,0.285054,0.289941,0.318615
243180585,77621743,494,1126900,3206.04,28721000,548672,0.002845,0.486884,0.50949,2.23659
243180035,77621743,378,2587710,5201.01,73813100,586763,0.00200989,0.22675,0.22675,0.300745
243196924,77621743,16733,139827,153.228,3055750,26783.8,0.00109584,0.191549,0.19157,0.83205
243178798,77621743,246,844747,416.747,16769500,47025.6,0.00049334,0.0556683,0.0563889,0.350882
243191782,77621743,15933,1121860,3151.34,29576900,366244,0.00280902,0.326461,0.329429,0.721552
243193513,77621743,16179,734349,3097.34,19424900,383525,0.0042178,0.522266,0.522266,0.499495
243196598,77621743,16676,1132600,3087.95,26954700,407060,0.00272642,0.359403,0.38507,1.06617
243191817,77621743,15939,3039470,7770.98,69260300,894835,0.00255669,0.294405,0.294382,0.456292
243194454,77621743,16360,1717300,964.352,34676800,102118,0.000561552,0.0594643,0.0597184,0.508145
243188893,77621743,10729,766124,212.801,21680700,26058.2,0.000277764,0.034013,0.0314473,0.877704
243196866,77621743,16720,1009880,3496.3,23019500,675601,0.00346208,0.668989,0.647515,3.06192
243186466,77621743,882,914258,2592,24330800,306870,0.00283508,0.335649,0.334426,0.329996
243198656,77621743,17149,306983,242.043,5553930,25075.9,0.000788457,0.081685,0.0823183,0.57884
243192035,77621743,15976,2548710,17017.9,65941000,2516810,0.00667706,0.987482,0.954353,1.06257
243192073,77621743,15991,5698500,23064.7,125012000,3066690,0.00404752,0.538158,0.538041,1.54739
243198354,77621743,17063,699076,374.001,12713000,42265.7,0.000534993,0.0604593,0.0604996,0.775298
243177824,77621743,135,383021,550.03,8045040,62000.6,0.00143603,0.161873,0.161922,0.543898
243196767,77621743,16702,2500820,2864.46,65698100,361256,0.00114541,0.144455,0.150118,0.982147
243187032,77621743,946,1289920,1385.92,25660100,136295,0.00107442,0.105662,0.105969,0.406112
243190575,77621743,15700,34968,14.9864,436343,1431.08,0.000428575,0.0409255,0,0
243198965,77621743,17233,142543,622.687,3787510,121049,0.00436843,0.849212,0.774803,0.864329
243198626,77621743,17141,104513,305.834,2390780,44673.5,0.00292628,0.427444,0.42792,0.51972
243195099,77621743,16418,682434,3779.91,19443500,709074,0.00553887,1.03904,1.01069,2.90215
243179458,77621743,302,6244370,14508.8,152003000,1900510,0.00232351,0.304356,0.307114,1.11961
243193971,77621743,16265,415556,1033.64,8691280,105147,0.00248737,0.253028,0.252299,0.784656
243199474,77621743,17364,887943,1905.57,24162300,265273,0.00214605,0.29875,0.288275,1.49337
243176352,77621743,23,1433730,1785.06,30382500,199159,0.00124504,0.13891,0.13891,0.485109
243200411,77621743,111220638,698410,398.014,14820700,45831.8,0.000569886,0.065623,0.0656093,0.36968
243192082,77621743,15996,524535,1282.81,10774600,146983,0.00244561,0.280215,0.280215,0.239495
243198590,77621743,17130,669767,618.06,14002900,77829.9,0.000922798,0.116204,0.113027,0.54251
243199423,77621743,17352,33036400,71354,621663000,10038800,0.00215986,0.303872,0.302695,2.28223
243200148,77621743,17546,32345.2,88.2385,717537,11642.8,0.00272802,0.359953,0,0
243187466,77621743,1005,69938,89.7704,1740130,13337.7,0.00128357,0.190707,0.190707,0.482364
243193476,77621743,16171,4231510,6895.73,103650000,847942,0.00162962,0.200388,0.200738,0.711864
243199953,77621743,17493,143849,329.593,3410420,39353.5,0.00229124,0.273575,0.244097,0.462618
243192047,77621743,15981,13593300,50453.5,310528000,6090710,0.00371165,0.448068,0.447349,0.871916
243198383,77621743,17076,633219,599.52,12950600,67022.6,0.000946781,0.105844,0.102315,0.337864
243199847,77621743,17460,1888110,2090.73,28022200,263782,0.00110731,0.139707,0.142056,0.923212
243189167,77621743,15577,4431170,4917.75,81670400,495333,0.00110981,0.111784,0.112705,0.825473
243194161,77621743,16301,122024,152.813,2336960,16863.4,0.00125232,0.138197,0.122102,0.601648
243194216,77621743,16315,740310,15533,19260900,2905100,0.0209818,3.92417,3.96029,1.00968
243185143,77621743,783,524535,2882.34,15273300,326987,0.00549504,0.623384,0.623384,0.40597
243187240,77621743,998,839256,682.899,19413000,77046.9,0.000813696,0.0918038,0.0918038,0.222953
243196664,77621743,16684,5123390,3799.06,143847000,443607,0.000741513,0.0865847,0.0851176,0.635517
243191044,77621743,15819,10219500,19123.3,211462000,3089260,0.00187125,0.30229,0.305256,3.14426
243191634,77621743,15908,11981800,25149.8,325915000,3010710,0.002099,0.251273,0.251387,0.780338
243197872,77621743,16934,489566,933.21,14258800,151855,0.0019062,0.310183,0.310183,0.774791
243179510,77621743,313,76479700,146412,1781020000,23764800,0.00191439,0.310734,0.309544,4.81022
243186595,77621743,894,1829500,3899.33,55115300,474305,0.00213136,0.259254,0.256481,0.525961
243198226,77621743,17031,1833440,12090.3,46196700,2249030,0.00659436,1.22668,1.23256,2.03042
243176593,77621743,52,419628,1187.94,9852340,137442,0.00283094,0.327534,0.327534,0.507537
243182096,77621743,599,867022,3165.89,19635900,580600,0.00365146,0.669648,0.664776,2.51299
243195240,77621743,16441,378147,1155.06,9374020,206376,0.00305453,0.545756,0.539576,1.38733
243199553,77621743,17381,934754,720.984,13015200,93455.1,0.000771309,0.0999782,0.105146,1.06085
243184683,77621743,773,833114,1518.86,15750100,225639,0.00182311,0.270838,0.273081,1.01666
243191860,77621743,15950,1993200,3243.33,31820200,372189,0.0016272,0.18673,0.186727,1.04101
243179752,77621743,354,58611400,181710,1210010000,29402300,0.00310025,0.501648,0.493926,2.43029
243199895,77621743,17476,9064170,23016.4,171172000,3183970,0.00253927,0.35127,0.354564,2.59745
243178360,77621743,186,609124,6370.36,17087800,1233390,0.0104582,2.02486,2.09083,1.42423
243194004,77621743,16271,209013,248.1,3958580,26509.3,0.00118701,0.126831,0.127025,0.503984
243199589,77621743,17392,571006,1619.6,9137250,214180,0.0028364,0.375093,0.378363,0.654407
243198407,77621743,17082,174505,144.132,3765100,24098.3,0.000825948,0.138095,0.137971,1.0464
243198640,77621743,17143,1838430,4898.77,34015600,547742,0.00266464,0.29794,0.31701,1.38915
243200653,77621743,111220832,69756.2,72.3032,1397870,7852.21,0.00103651,0.112567,0.112499,0.323761
243183876,77621743,706,159570,2146.04,3746920,431851,0.0134489,2.70634,2.65147,0.873956
243193771,77621743,16204,69938,151.248,1538600,18129.7,0.0021626,0.259226,0.259226,0.0138407
243194500,77621743,16363,167375,157.823,3216510,16970.9,0.000942931,0.101394,0.0981405,0.544023
243198859,77621743,17205,69524,107.288,1415700,14220.2,0.00154318,0.204537,0.204536,0.0547383
243179531,77621743,318,34969,70.2548,670429,11458.9,0.00200906,0.327686,0,0
243187654,77621743,1029,139876,29.4664,2708940,3198.14,0.000210661,0.0228641,0.0228641,0.38102
243196083,77621743,16597,174132,4160.01,4620540,887360,0.0238899,5.0959,5.09055,1.05799
243176671,77621743,59,523881,912.333,12331100,163229,0.00174149,0.311577,0.311315,2.1241
243193389,77621743,16159,286164,1350.84,7429420,149152,0.00472052,0.521211,0.546141,0.595813
243196842,77621743,16715,34969,19.0051,682604,2057.26,0.000543483,0.0588309,0,0
243195441,77621743,16471,69938,28.6332,1260930,2718.31,0.000409408,0.0388674,0.0388674,0.187591
243198392,77621743,17078,69579.4,165.671,1481990,22819.1,0.00238104,0.327957,0.327957,0.0134929
243184088,77621743,721,1923300,3545.81,66631900,445369,0.00184361,0.231566,0.231566,0.417094
243191025,77621743,15813,2467030,5737.75,67069800,753832,0.00232577,0.305562,0.349047,1.81147
243193370,77621743,16157,179158,1818.11,5096690,270864,0.0101481,1.51187,1.46404,0.524652
243200278,77621743,17586,34969,10.9328,495105,1169.42,0.000312641,0.0334415,0,0
243190997,77621743,15803,1320170,2300.6,34837300,229313,0.00174265,0.173699,0.178343,0.52669
243199606,77621743,17397,222356,531.4,2879210,73857.4,0.00238986,0.332159,0.341549,1.01677
243178818,77621743,248,489551,418.179,6600250,48872.4,0.00085421,0.0998312,0.099829,1.9655
243190953,77621743,15785,2487860,5952.6,54719800,579387,0.00239266,0.232886,0.234748,0.77551
243191841,77621743,15945,944163,3243.93,21599600,408145,0.00343578,0.432283,0.432283,0.877127
243195390,77621743,16462,1119010,706.977,28482800,83072.8,0.000631789,0.0742379,0.0742379,1.06186
243199410,77621743,17346,887601,988.453,14896700,117418,0.00111362,0.132287,0.133548,0.686664
243200483,77621743,111220700,43539.3,91.0631,1043640,14537.8,0.00209152,0.3339,0,0
243191889,77621743,15957,2392350,14981.7,81696200,2056080,0.00626231,0.859437,0.830477,0.746619
243195205,77621743,16436,1573600,790.327,41006800,105210,0.00050224,0.066859,0.066859,1.10535
243199826,77621743,17455,351881,1437.77,6328280,163979,0.00408596,0.466006,0.465935,0.386212
243196390,77621743,16656,69938,288.805,1993830,37150.4,0.00412945,0.531191,0.531191,0.553954
243178780,77621743,243,139876,832.636,4161190,148079,0.00595267,1.05864,1.05864,0.513561
243180666,77621743,510,384659,1143.29,10132700,139124,0.00297221,0.361682,0.361682,0.354183
243200152,77621743,17547,1081930,2127.34,20728500,251903,0.00196624,0.232828,0.235664,0.466788
243180813,77621743,524,243794,2038.94,6007850,311930,0.00836339,1.27949,1.27905,0.798925
243187145,77621743,973,104907,148.811,2859620,18108.5,0.0014185,0.172615,0.172615,0.344568
243191558,77621743,15895,2762550,11441.7,61058100,1478130,0.00414171,0.53506,0.535059,0.959457
243199384,77621743,17340,1608830,1592.55,26744300,198324,0.000989885,0.123272,0.122465,0.808246
243191685,77621743,15916,4405130,1641.42,56975700,183711,0.000372617,0.0417038,0.043007,1.22206
243191757,77621743,15928,16002500,37438.7,368927000,4348050,0.00233955,0.27171,0.271719,0.596525
243192705,77621743,16046,1573600,1623.03,38130900,190680,0.00103141,0.121174,0.121174,0.71614
243196890,77621743,16725,4496160,3951.22,88263900,467427,0.000878799,0.103961,0.0999002,1.26159
243192853,77621743,16080,525516,1360.07,14900100,166215,0.00258806,0.31629,0.318316,0.471375
243178393,77621743,188,307854,2213.17,10106500,324530,0.00718902,1.05417,1.05326,0.313264
243187171,77621743,978,1238670,1769.5,20029600,249580,0.00142855,0.20149,0.169693,1.4925
243192839,77621743,16074,14538900,53950.7,403236000,5889950,0.00371077,0.405115,0.396527,0.644541
243182309,77621743,614,750939,1849.29,11927500,203387,0.00246264,0.270843,0.286221,1.08135
243177223,77621743,88,1539360,2173.07,28664700,205354,0.00141167,0.133402,0.132666,0.469274
243196718,77621743,16695,749563,1932.15,18898000,330622,0.0025777,0.441087,0.429497,1.62308
243197217,77621743,16793,776466,409.787,15519600,45013.3,0.000527758,0.057972,0.0575741,0.358993
243200077,77621743,17526,313946,352.993,5591870,43929.7,0.00112438,0.139928,0.139984,0.390039
243193927,77621743,16247,5136600,7305.26,101655000,768340,0.0014222,0.149582,0.14775,0.95974
243187800,77621743,1047,1433730,2370.06,52300200,298018,0.00165307,0.207862,0.207862,0.339564
243197052,77621743,16764,858655,1931.74,22011900,328216,0.00224973,0.382245,0.284685,1.61615
243199359,77621743,17334,422034,1450.89,7708240,191664,0.00343786,0.454142,0.437486,0.497312
243179498,77621743,310,538778,7462.25,14542400,1298370,0.0138503,2.40984,3.0069,1.57663
243180411,77621743,433,1153670,2500.48,35988700,298036,0.00216741,0.258337,0.258345,0.196745
243183532,77621743,685,1089090,856.312,23553700,90721.8,0.000786267,0.0833009,0.0889092,0.962236
243197774,77621743,16907,401896,198.704,7676390,21537.8,0.000494418,0.0535904,0.0541364,0.452047
243198750,77621743,17172,858243,782.021,17609800,98510.3,0.000911188,0.114781,0.116131,0.566988
243189422,77621743,15610,153062,76.9746,1777450,7913.16,0.000502899,0.0516992,0.0312625,0.478292
243197702,77621743,16891,243884,365.49,5206260,63487.6,0.00149862,0.260319,0.260087,0.809927
243195806,77621743,16501,34969,17.077,619629,1677.97,0.000488346,0.0479845,0,0
243199540,77621743,17378,69756.2,72.3032,1397870,7852.21,0.00103651,0.112567,0.112499,0.323761
243177915,77621743,143,209014,239.254,4042810,25806.1,0.00114468,0.123466,0.123522,0.686621
243178837,77621743,252,34969,54.4286,1138750,6630.31,0.00155648,0.189605,0,0
243187168,77621743,977,279752,1021.64,8143570,125910,0.00365196,0.450077,0.450077,0.344162
243198188,77621743,17018,103447,183.949,1727820,18181.2,0.00177819,0.175754,0.17527,0.504013
243197952,77621743,16957,524535,400.564,11273900,45722.9,0.000763656,0.0871684,0.0871684,0.296558
243190194,77621743,15662,615596,745.092,9796730,75555.8,0.00121036,0.122736,0.12022,0.740656
243193338,77621743,16147,34958.6,71.7567,759868,10791.9,0.00205262,0.308706,0,0
243176438,77621743,35,34969,17.0009,666129,1785.95,0.000486171,0.0510724,0,0
243180660,77621743,509,3078420,9071.78,79607800,1182050,0.0029469,0.383982,0.389197,1.08883
243186969,77621743,930,993943,898.904,25064800,95579.3,0.000904382,0.0961618,0.0959757,0.363424
243188559,77621743,10689,3426960,20033.1,88812800,3460360,0.00584573,1.00975,1.00975,2.90906
243198689,77621743,17156,8735930,30052.4,171305000,4745210,0.00344009,0.543183,0.549627,2.78196
243191004,77621743,15805,478543,806.113,12133000,74299.6,0.00168451,0.155262,0.158023,0.505562
243183003,77621743,654,244783,676.16,7809500,75833.5,0.00276228,0.309799,0.309799,0.217028
243187923,77621743,1064,8250040,6864.6,264025000,1056380,0.00083207,0.128045,0.128007,2.11153
243192714,77621743,16049,1573600,1623.03,38130900,190680,0.00103141,0.121174,0.121174,0.71614
243199508,77621743,17372,859951,1197.14,20913400,148669,0.0013921,0.172881,0.172585,0.691754
243179325,77621743,279,69938,152.006,1925790,18106.1,0.00217344,0.258888,0.258888,0.569472
243186254,77621743,867,2225580,5900.65,55894600,759532,0.00265129,0.341274,0.341335,1.47898
243198195,77621743,17023,15464100,33962.6,315575000,5603440,0.00219622,0.362351,0.360756,3.704
243198432,77621743,17087,66007.3,47.7934,1212840,4947.13,0.000724063,0.0749482,0.0749142,0.188622
243195151,77621743,16429,2593100,975.3,61651200,112435,0.000376114,0.0433592,0.0439025,0.388989
243196065,77621743,16590,92906.2,183.765,2189000,28354.2,0.00197797,0.305191,0.336569,0.995357
243191530,77621743,15880,349690,7458.2,11018400,1328270,0.021328,3.79841,3.79841,1.31847
243187511,77621743,1008,3357020,1698.82,82479700,210336,0.000506048,0.0626555,0.0626555,1.15584
243188822,77621743,10713,3069670,22015.1,97622400,4353320,0.00717182,1.41817,1.49237,2.70882
243197531,77621743,16857,836282,2060.87,20730100,263870,0.00246433,0.315528,0.31632,1.15712
