id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244086820,79544790,17525,3305260,10290,52434700,1255490,0.00311323,0.379844,0.377261,1.32408
244086753,79544790,17441,34969,331.417,820120,42096.6,0.00947746,1.20382,0,0
244076100,79544790,268,314535,980.192,5998690,113937,0.00311632,0.362241,0.362263,0.44796
244084487,79544790,16541,1347270,3668.98,25673800,463341,0.00272328,0.343912,0.322937,2.08042
244086992,79544790,124372464,53258.1,247.189,998498,33858.9,0.00464133,0.635752,0.637239,0.490666
244086863,79544790,17586,244776,239.519,3318340,23433.9,0.000978526,0.0957361,0.0957393,0.537537
244079317,79544790,1017,18832400,52937.1,448508000,6356190,0.00281096,0.337514,0.33548,0.472918
244075742,79544790,131,1238880,1660.5,28079900,189641,0.00134033,0.153075,0.156656,0.336652
244080336,79544790,182305713,139386,137.187,3273800,16024.2,0.000984228,0.114963,0.114959,0.199175
244078142,79544790,711,288069,1676.94,6779640,204982,0.00582129,0.711572,0.717139,0.420421
244086971,79544790,111220878,1832720,3018.29,31156100,341718,0.00164689,0.186454,0.186117,1.11899
244086958,79544790,111220832,63015.8,166.223,1159320,21372.4,0.0026378,0.339159,0.336607,0.162245
244085907,79544790,16867,2170010,9290.02,42237900,1220070,0.0042811,0.562241,0.55352,1.13977
244086104,79544790,17007,314086,378.411,5181550,40817.4,0.0012048,0.129956,0.130073,0.490409
244080022,79544790,10677,5475100,16078.8,128439000,1977630,0.00293671,0.361205,0.359517,0.559686
244086836,79544790,17546,32483.5,163.18,695632,19497.9,0.00502346,0.600239,0,0
244078398,79544790,820,3588990,26650.9,82297500,3932230,0.00742572,1.09564,1.05123,0.73582
244084573,79544790,16579,644764,4915.49,14413100,630387,0.00762371,0.977702,0.938239,0.393183
244086829,79544790,17535,209734,2630.06,3620770,348335,0.01254,1.66084,1.66086,0.429878
244081435,79544790,15814,1010440,1762.19,21288200,177879,0.00174398,0.176042,0.173755,0.227742
244079633,79544790,1104,291566,380.665,5493170,39161.3,0.00130559,0.134314,0.133552,0.202372
244086777,79544790,17470,967144,1257.47,14710600,132051,0.00130019,0.136537,0.136776,0.237957
244086077,79544790,16996,3358370,11941,56900000,1435270,0.00355557,0.42737,0.432385,1.28935
244080592,79544790,15623,4250050,20055.6,67248000,2691170,0.00471892,0.633208,0.634326,1.01046
244082876,79544790,16055,575348,454.739,13537500,51325.1,0.000790372,0.0892069,0.0894121,0.46693
244086554,79544790,17260,116258,201.261,2373430,22680.5,0.00173116,0.195087,0.197039,0.199836
244086277,79544790,17085,1664660,2675.8,26751100,291771,0.00160742,0.175274,0.178379,0.689335
244076344,79544790,302,6883040,71986.5,169358000,10273200,0.0104585,1.49254,1.42513,0.740142
244080295,79544790,182305701,566006,732.062,13185000,85382.7,0.00129338,0.150851,0.146324,0.491601
244083925,79544790,16388,943438,5928.53,24345500,804341,0.00628396,0.852564,0.852351,0.440165
244086824,79544790,17529,1646270,2460.2,25348500,264020,0.00149441,0.160374,0.160186,0.87994
244081302,79544790,15784,10255700,21033.2,208936000,2348130,0.00205088,0.228959,0.217963,0.74152
244077693,79544790,609,209724,297.24,3627390,31049.4,0.00141729,0.148049,0.148045,0.144757
244086741,79544790,17424,2881650,5176.98,52871300,581542,0.00179653,0.201809,0.197199,1.37925
244080072,79544790,10697,768412,5763.78,18546500,841868,0.0075009,1.09559,1.09512,0.353756
244085128,79544790,16656,209814,478.557,3692540,52344.6,0.00228086,0.249481,0.249481,0.0745974
244083957,79544790,16401,69938,98.3276,1334570,10256.7,0.00140593,0.146654,0.146654,0.172803
244086526,79544790,17244,940128,1584.43,17661300,183586,0.00168533,0.195278,0.18436,0.547313
244081342,79544790,15794,34969,71.9462,561643,7173.59,0.00205743,0.205141,0,0
244076638,79544790,401,381389,649.843,8426660,83637.9,0.00170388,0.219298,0.21929,0.356486
244086795,79544790,17493,184888,295.17,3188640,30520.5,0.00159648,0.165076,0.156004,0.457245
244086946,79544790,111220796,34969,189.738,840920,25815.9,0.00542589,0.738251,0,0
244075708,79544790,115,34738.3,103.398,614249,12598.2,0.00297648,0.36266,0,0
244078024,79544790,674,32877.3,246.675,800726,30072.8,0.00750289,0.914698,0,0
244085226,79544790,16690,3398340,35740.8,86778800,5163750,0.0105171,1.51949,1.45529,0.51683
244082694,79544790,16046,4336170,3592.7,100836000,420048,0.000828543,0.0968709,0.0970795,0.599773
244084358,79544790,16474,558083,1470.3,10975300,189830,0.00263455,0.340146,0.339786,0.655141
244079597,79544790,1089,73679000,254661,1654330000,33702900,0.00345636,0.457429,0.440693,1.27819
244083790,79544790,16323,6750730,12409.6,126651000,1469550,0.00183826,0.217687,0.211346,0.54914
244075855,79544790,186,772612,4306.37,17719400,528281,0.00557378,0.68376,0.678568,0.428709
244083691,79544790,16282,23509.9,166.553,450536,23526.7,0.0070844,1.00072,0,0
244086962,79544790,111220850,581056,604.286,10630100,61297.4,0.00103998,0.105493,0.106899,0.182231
244075817,79544790,167,482441,2155.15,10549800,293178,0.00446717,0.607697,0.598147,0.589755
244081237,79544790,15763,349690,839.59,6082240,91762.8,0.00240095,0.262412,0.262412,0.629198
244085210,79544790,16686,1520810,4132.02,32461300,522550,0.00271699,0.3436,0.331796,0.555604
244086870,79544790,17594,484947,556.216,5962970,63615.8,0.00114696,0.131181,0.130776,0.66558
244083014,79544790,16102,8858970,35509,186377000,4486240,0.00400825,0.506407,0.493283,0.901524
244086242,79544790,17059,60409.4,58.4946,1016820,6001.53,0.000968302,0.0993476,0.0994014,0.210633
244076380,79544790,315,210578000,334311,4481670000,42095800,0.00158759,0.199906,0.195155,1.69387
244077437,79544790,504,3229100,6266.81,70702800,764839,0.00194073,0.236858,0.234886,0.385457
244084470,79544790,16532,2315370,7291.93,50238700,920267,0.00314935,0.397459,0.376505,1.56961
244086280,79544790,17088,138299,187.512,2232820,19973.6,0.00135585,0.144423,0.144543,0.11499
244080712,79544790,15674,475473,1883.94,8118440,229835,0.00396224,0.483382,0.48266,0.536492
244086746,79544790,17431,885929,1843.73,14753700,213183,0.00208112,0.240632,0.233248,0.456543
244079217,79544790,978,1227020,3569.24,19128700,441268,0.00290887,0.359626,0.359936,0.34912
244084689,79544790,16608,258478,401.097,4869520,42187.9,0.00155176,0.163216,0.161451,0.222335
244080985,79544790,15684,2410300,5938.81,32861200,707630,0.00246392,0.293586,0.29708,0.585605
244075795,79544790,156,788350,525.153,19211700,61176.7,0.000666142,0.0776009,0.0774187,0.265009
244079295,79544790,1008,3355930,12312.4,76454700,1656460,0.00366885,0.493593,0.493472,0.94786
244076778,79544790,438,267510,338.337,5614870,42229.5,0.00126477,0.157862,0.153467,0.81996
244085938,79544790,16886,314011,1626.92,6268850,231900,0.00518108,0.738508,0.737438,0.695616
244085889,79544790,16857,699476,1874.23,14932900,227510,0.00267947,0.325257,0.329969,0.685327
244078338,79544790,804,73210.6,76.6607,1291590,8190.04,0.00104713,0.11187,0.111047,0.0641855
244080567,79544790,15613,755170,1996.28,12280100,232369,0.00264349,0.307704,0.317225,1.03339
244083716,79544790,16289,104907,332.961,1830940,39335.1,0.00317387,0.374952,0.374952,0.356816
244077550,79544790,556,1166550,2460.65,22878800,266569,0.00210935,0.228512,0.22969,0.438694
244076501,79544790,361,10569000,6654.1,221360000,795657,0.000629585,0.075282,0.0755211,0.648209
244080075,79544790,10698,559356,1805.56,12090500,248490,0.00322793,0.444243,0.444234,0.328048
244075827,79544790,171,1363790,2532.14,28122400,305290,0.00185669,0.223854,0.223854,0.540798
244078473,79544790,834,2331380,29081.9,57964200,4264310,0.0124741,1.82909,1.73866,0.817746
244085998,79544790,16937,19259.8,93.6252,497623,12196,0.00486118,0.633236,0,0
244086631,79544790,17309,33488.8,79.8903,646314,9080.44,0.00238559,0.271149,0,0
244086482,79544790,17217,1173090,3797.87,17559000,429781,0.00323748,0.366365,0.357737,0.479039
244078533,79544790,846,699380,2006.92,16246700,250721,0.00286957,0.35849,0.35849,0.63299
244086400,79544790,17209,2479600,6442.64,38609300,719116,0.00259826,0.290013,0.286703,0.509249
244083197,79544790,16158,240200,432.942,4638240,44247.8,0.00180242,0.184212,0.184291,0.102523
244086042,79544790,16972,380743,925.082,7893560,106915,0.00242967,0.280806,0.27476,0.294724
244086809,79544790,17509,392024,833.569,4926240,106491,0.00212632,0.271643,0.27469,0.369061
244076457,79544790,344,453405,809.34,10269600,98372.5,0.00178502,0.216964,0.219733,0.304569
244080084,79544790,10701,871876,2979.79,19404000,397602,0.00341767,0.45603,0.455532,0.594531
244086973,79544790,111220882,751651,1262.77,11130800,137111,0.00168,0.182413,0.175903,0.428256
244086816,79544790,17519,278574,404.736,4234900,41671.2,0.00145289,0.149588,0.148847,0.14521
244085162,79544790,16664,733591,1515.38,12590900,155979,0.0020657,0.212625,0.212621,0.0852328
244086976,79544790,111220898,32483.5,163.18,695632,19497.9,0.00502346,0.600239,0,0
244076317,79544790,286,104887,186.181,1641390,19316.5,0.00177505,0.184164,0.184162,0.330274
244082949,79544790,16077,17931600,33869.6,373465000,4060450,0.00188882,0.226441,0.222134,1.19602
244077776,79544790,634,247722,689.258,4765070,80731.6,0.00278239,0.325897,0.312264,0.53693
244080463,79544790,15580,209814,340.777,3396940,33962,0.00162418,0.161867,0.161867,0.0670205
244078509,79544790,843,2475400,22936.9,59136800,3320980,0.00926593,1.34159,1.33861,0.641638
244084481,79544790,16537,853828,4326.88,19881800,580506,0.00506763,0.679887,0.661051,1.42494
244082435,79544790,15993,4090150,5824.76,84389100,628316,0.00142409,0.153617,0.15589,0.254018
244083758,79544790,16301,163221,2150.79,3484230,284164,0.0131771,1.74097,1.74259,0.376044
244081717,79544790,15847,824292,1719.22,12746300,218399,0.00208569,0.264954,0.266329,0.994239
244085238,79544790,16694,10569500,64113.1,257854000,9466900,0.00606585,0.895679,0.853737,0.822601
244085202,79544790,16682,710029,1029.76,13294600,104596,0.00145031,0.147313,0.143959,0.198038
244086325,79544790,17149,310050,474.326,4982000,51013.4,0.00152984,0.164533,0.164239,0.472665
244086900,79544790,111220654,524535,2013.83,11483500,271176,0.00383927,0.516984,0.516984,0.466241
244076353,79544790,305,454357,465.792,10312300,58090.6,0.00102517,0.127852,0.127881,0.209642
244077856,79544790,661,1282330,2067.18,22694000,237830,0.00161205,0.185467,0.187448,0.236996
244085956,79544790,16905,34969,55.0316,603979,5503.78,0.00157373,0.15739,0,0
244079369,79544790,1033,3958460,36563.4,109499000,5507780,0.00923677,1.39139,1.38443,0.43489
244077837,79544790,653,33534.9,118.758,645725,13348.6,0.00354133,0.398053,0,0
244083317,79544790,16200,139876,213.779,2457720,23103.6,0.00152835,0.165172,0.165172,0.363612
244079074,79544790,926,5378300,34364.6,116848000,4601730,0.0063895,0.85561,0.850231,0.71979
244078256,79544790,772,1335610,2071.75,26538600,220495,0.00155116,0.16509,0.164788,0.300776
244084255,79544790,16453,2386960,7619.36,49859600,1005050,0.00319208,0.421057,0.401694,1.17254
244077795,79544790,638,797016,1001.55,18089000,111545,0.00125662,0.139954,0.143275,0.209818
244075830,79544790,173,374405,2194.28,6084690,288252,0.00586071,0.769893,0.773352,0.385571
244086318,79544790,17139,422275,530.331,6967380,55229.6,0.00125589,0.130791,0.125621,0.549964
244079191,79544790,970,450638,638.559,7268900,71117.7,0.00141701,0.157816,0.157924,0.277233
244086649,79544790,17335,362261,870.07,5943310,108326,0.00240178,0.299026,0.299396,0.205328
244079080,79544790,928,17385700,78161.1,423204000,10414900,0.00449571,0.599051,0.584068,0.895676
244085946,79544790,16896,287569,2592.82,5497230,352455,0.00901631,1.22563,1.25777,0.470658
244080664,79544790,15657,139874,372.743,2438140,41073.3,0.00266484,0.293644,0.293647,0.625839
244086339,79544790,17166,948216,2253.72,20599800,275911,0.0023768,0.29098,0.295828,0.55102
244086651,79544790,17337,225115,561.875,3637120,70789,0.00249595,0.314457,0.314105,0.218192
244086666,79544790,17359,69938,684.431,1702500,96617.7,0.00978626,1.38148,1.38148,0.504883
244077718,79544790,617,404939,1211.7,8950420,144116,0.00299231,0.355896,0.357601,0.645779
244081712,79544790,15846,3356230,7858.52,59828000,965105,0.00234147,0.287556,0.283907,0.744523
244083830,79544790,16341,1014100,2743.52,21596900,348127,0.00270537,0.343286,0.343286,0.384697
244075758,79544790,137,939955,1344.08,15117700,141259,0.00142994,0.150283,0.150316,0.427681
244077646,79544790,594,54236,74.2701,941220,7239.07,0.00136939,0.133474,0.131211,0.196934
244075602,79544790,84,765025,1263.01,16866900,136878,0.00165094,0.17892,0.175853,0.559977
244080555,79544790,15610,171698,223.98,2292190,24850.6,0.0013045,0.144735,0.148258,0.943215
244086810,79544790,17510,143497,263.142,1606820,32769.3,0.00183378,0.228362,0.229899,0.646675
244086957,79544790,111220830,1377630,3029.03,22737600,364382,0.00219873,0.264499,0.2578,0.459484
244077875,79544790,667,324807,2004.98,7083660,270065,0.00617284,0.831463,0.78386,0.536018
244084565,79544790,16575,322652,638.533,6107120,71520.1,0.00197901,0.221663,0.212878,0.369132
244081687,79544790,15838,889985,1548.88,19578500,181737,0.00174034,0.204202,0.199119,0.463108
244078621,79544790,867,1983720,5973.96,41935100,727407,0.0030115,0.366689,0.374017,0.694604
244084931,79544790,16627,664411,1026.61,11233100,102050,0.00154514,0.153595,0.153595,0.24322
244082408,79544790,15981,15992500,28163.4,308247000,3241980,0.00176104,0.202719,0.198475,0.628126
244085937,79544790,16883,1070130,2550.14,19965500,305501,0.00238302,0.28548,0.292236,0.666335
244086928,79544790,111220750,244783,3664.93,5558720,558961,0.0149722,2.2835,2.2835,0.421698
244086896,79544790,111220634,524535,1281.87,10502400,154155,0.00244383,0.293889,0.293889,0.383031
244084428,79544790,16501,69938,773.267,1346280,104854,0.0110565,1.49925,1.49925,0.267054
244076684,79544790,415,5572750,7302.53,120288000,848454,0.0013104,0.152251,0.153838,0.518559
244084459,79544790,16528,22730.8,67.9065,604555,8083.49,0.00298742,0.355618,0,0
244077510,79544790,533,2548730,6888.72,56656600,970904,0.00270281,0.380937,0.377428,1.38968
244080048,79544790,10687,3309700,16093.2,71114600,2086840,0.00486242,0.630521,0.584531,0.917764
244086307,79544790,17122,61945.7,208.251,1232760,23724.4,0.00336184,0.382987,0.378552,0.201248
244076869,79544790,451,449478,639.973,9045460,67319.8,0.00142381,0.149774,0.149545,0.128009
244081172,79544790,15718,69705,325.368,1218410,38917.7,0.00466779,0.558321,0.557934,0.293267
244083139,79544790,16138,765933,1001.4,15732600,118451,0.00130742,0.154649,0.154133,0.669955
244086495,79544790,17224,489557,6588.08,12005200,969894,0.0134572,1.98117,1.98117,0.452412
244076838,79544790,445,1427800,2545.63,25133300,283238,0.00178291,0.198374,0.198165,0.23899
244078760,79544790,898,1332320,4563.3,25922600,527880,0.00342508,0.396212,0.391704,0.373403
244075789,79544790,154,1249550,5858.7,27867700,777760,0.00468866,0.622434,0.62036,0.723314
244081785,79544790,15862,3497310,5188.66,65638400,551128,0.00148362,0.157587,0.153873,0.279676
244085930,79544790,16879,1621380,4547.72,30353500,541500,0.00280485,0.333975,0.334063,0.710679
244086939,79544790,111220782,34969,293.659,769134,40473.4,0.00839768,1.15741,0,0
244078538,79544790,847,163210,115.124,4300080,13218.8,0.000705375,0.0809926,0.0801165,0.329292
244075667,79544790,103,34969,93.2969,579064,9591.99,0.00266799,0.2743,0,0
244083767,79544790,16309,20495600,64965.1,391585000,8416730,0.00316971,0.41066,0.401014,1.20338
244086990,79544790,124372440,26882,239.827,522047,33613.1,0.00892146,1.25039,0,0
244086302,79544790,17115,853918,1249.91,16097200,136272,0.00146374,0.159585,0.160117,0.580962
244078092,79544790,679,2093930,2994.24,33489300,318844,0.00142996,0.15227,0.152281,0.47064
244084423,79544790,16499,406586,2660.81,8106630,347831,0.00654427,0.855491,0.853937,0.781223
244083904,79544790,16378,139876,2922.99,3909490,411802,0.020897,2.94405,2.94405,0.348188
244084222,79544790,16443,837476,997.68,17357700,109308,0.00119129,0.130521,0.12866,0.185455
244084092,79544790,16432,2008780,2637.1,44110100,298585,0.00131279,0.14864,0.148009,0.251773
244083245,79544790,16178,244783,3950.46,6628010,569581,0.0161386,2.32688,2.32688,0.213957
244082391,79544790,15974,4972400,17673.6,104303000,2209720,0.00355434,0.444396,0.452628,0.89101
244082986,79544790,16091,58079.3,62.9867,1234540,7101.31,0.0010845,0.122269,0.126116,0.458418
244082371,79544790,15953,348171,1309.6,6280050,159755,0.00376138,0.458842,0.459729,0.459008
244083823,79544790,16338,749526,1131.62,13771300,127801,0.00150979,0.170509,0.171105,0.316197
244082385,79544790,15965,346002,2200.67,9347770,287682,0.0063603,0.831447,0.82809,0.38445
244080060,79544790,10693,419628,6399.82,10400700,984571,0.0152512,2.34629,2.34629,0.330969
244085950,79544790,16901,489071,1081.51,8887900,116707,0.00221135,0.23863,0.238908,0.515743
244076387,79544790,319,2341660,3785.28,48003200,396830,0.00161649,0.169465,0.169451,0.343909
244083361,79544790,16218,104907,283.472,1801110,29412.8,0.00270212,0.28037,0.28037,0.156066
244084507,79544790,16549,69741,579.455,1487760,75917.4,0.00830867,1.08856,1.08904,0.219944
244086794,79544790,17491,34386.9,438.228,904120,56140,0.012744,1.6326,0,0
244082249,79544790,15908,13360700,54662.5,326983000,6409780,0.00409127,0.479747,0.482849,0.616555
244078658,79544790,873,24523.6,101.327,632989,13457.9,0.00413182,0.548776,0,0
244077466,79544790,513,82703.5,112.954,1531740,10397,0.00136577,0.125714,0.124497,0.115147
244075260,79544790,30,34969,59.0155,552705,5601.78,0.00168765,0.160193,0,0
244077613,79544790,581,453649,701.6,8123180,72137.6,0.00154657,0.159016,0.159012,0.12979
244077665,79544790,600,53484.8,17.8615,1210150,1956.55,0.000333954,0.0365815,0.0366179,0.174204
244086066,79544790,16992,146769,277.056,2721670,31991.3,0.0018877,0.217971,0.218605,0.357427
244078343,79544790,805,365348,1164.15,6700710,169792,0.00318641,0.46474,0.446913,1.90345
244085534,79544790,16773,1014470,3227.81,19747200,443358,0.00318176,0.437033,0.406346,2.06166
244085879,79544790,16851,451588,1802.55,9099240,228479,0.00399159,0.505946,0.505556,0.428868
244086626,79544790,17303,265366,1129.14,6312060,144516,0.00425501,0.54459,0.541178,0.322867
244086675,79544790,17370,374090,517.999,7002920,56140.3,0.00138469,0.150072,0.149949,0.194678
244086936,79544790,111220766,773693,1203.68,14457600,136714,0.00155576,0.176703,0.167673,0.49501
244082060,79544790,15876,244783,423.682,4953120,45761.5,0.00173085,0.186947,0.186947,0.293895
244076061,79544790,256,1322820,1498.24,22072000,164097,0.0011326,0.12405,0.123997,0.338982
244082394,79544790,15975,1810420,9765.51,40389700,1294050,0.00539405,0.714779,0.724288,0.712934
244086731,79544790,17410,1348920,1711.44,21135400,183417,0.00126874,0.135973,0.136219,0.39133
244080701,79544790,15672,209813,780.004,3691470,94592.3,0.00371761,0.45084,0.450841,0.616905
244086919,79544790,111220718,349690,3475.87,8325880,501460,0.00993986,1.43401,1.43401,0.53261
244075946,79544790,217,935957,1915.04,20096500,219274,0.00204607,0.234277,0.240736,0.271676
244083211,79544790,16162,279752,469.973,5089450,46379.1,0.00167996,0.165786,0.165786,0.0877053
244079385,79544790,1037,1782040,12845.4,42261000,1888690,0.00720825,1.05985,1.05973,0.558113
244086004,79544790,16947,24565600,113694,567791000,15089700,0.00462819,0.614261,0.600406,0.95786
244077710,79544790,614,817865,3009.01,12380200,377717,0.00367911,0.461833,0.464975,0.556153
244086947,79544790,111220798,1161320,1750.64,20535000,194203,0.00150745,0.167226,0.165735,0.287653
244076623,79544790,393,34969,33.3508,705608,3954.48,0.000953726,0.113085,0,0
244077492,79544790,525,406043,3335.1,8036890,428322,0.00821366,1.05487,1.06002,0.526301
244076326,79544790,290,14973100,41389.7,263865000,5036540,0.00276426,0.336371,0.337268,0.915758
244086246,79544790,17063,678209,1455.95,11805100,182238,0.00214676,0.268705,0.264053,0.63899
244086634,79544790,17313,2084000,3319.77,36971400,374909,0.00159298,0.179899,0.178898,0.444261
244082069,79544790,15878,347904,667.001,7301480,82218.6,0.0019172,0.236326,0.237009,0.58523
244086982,79544790,111220930,34890.6,61.8457,617044,7297.62,0.00177256,0.209157,0,0
244078233,79544790,764,616609,1540.5,12324700,175399,0.00249834,0.284458,0.27925,0.289965
244080620,79544790,15631,198052,443.91,3337430,45500.6,0.00224138,0.22974,0.225661,0.22441
244086535,79544790,17249,69652.8,149.627,1220260,17220.4,0.00214819,0.247232,0.247354,0.17005
244079628,79544790,1101,1383920,2175.48,30739800,257519,0.00157197,0.186079,0.186575,0.40237
244078177,79544790,747,174611,530.771,3426570,58189.3,0.00303973,0.333251,0.333322,0.367696
244084311,79544790,16467,2027630,3397.19,37921400,404375,0.00167545,0.199433,0.191951,0.739179
244078391,79544790,818,4990010,7072.89,95630800,816161,0.00141741,0.163559,0.163063,0.454077
244076407,79544790,325,209357,558.678,4333560,73268.7,0.00266855,0.349971,0.34963,0.708529
244086508,79544790,17232,916196,3091.07,19760800,404294,0.00337381,0.441275,0.441477,0.576479
244085598,79544790,16791,1033470,3020.72,18061700,370865,0.00292288,0.358854,0.34064,1.30618
244077749,79544790,626,978210,2369.38,21407300,274073,0.00242216,0.280178,0.278445,0.657002
244086835,79544790,17544,104891,333.162,2089030,45906.4,0.00317628,0.43766,0.437675,0.252426
244079396,79544790,1039,58823.2,411.296,1356390,50622.3,0.00699207,0.860584,0.845255,0.268704
244083452,79544790,16248,1320240,4481.12,23113700,547287,0.00339417,0.414537,0.429924,0.980722
244080467,79544790,15583,104907,176.124,1710220,17217.5,0.00167886,0.164122,0.164122,0.0957297
244086988,79544790,112892315,167468,1073.55,3309980,138278,0.00641048,0.825703,0.825829,0.168998
244080251,79544790,10737,1420950,17081.5,42417700,2397170,0.0120212,1.68702,1.62347,0.535528
244077530,79544790,543,1495910,10968.9,32939700,1476040,0.00733264,0.986717,0.987224,0.449748
244076534,79544790,367,980678,1781.91,18200800,182936,0.00181702,0.18654,0.181545,0.23445
244079601,79544790,1090,1569090,2025.75,42628400,242809,0.00129103,0.154745,0.154271,0.260344
244086874,79544790,17603,34890.6,61.8457,617044,7297.62,0.00177256,0.209157,0,0
244086732,79544790,17411,558673,2195.71,9586470,294376,0.00393022,0.52692,0.526673,0.708613
244078097,79544790,682,497189,1399.02,10687500,161335,0.00281385,0.324494,0.322419,0.550717
244080502,79544790,15593,2097580,5214.43,36673000,578551,0.00248592,0.275818,0.284595,1.08977
244086660,79544790,17347,628444,2335.52,10595800,287189,0.00371635,0.456985,0.456814,0.516883
244086248,79544790,17064,678209,1455.95,11805100,182238,0.00214676,0.268705,0.264053,0.63899
244075934,79544790,215,1600260,3432.37,34781800,395198,0.00214489,0.246959,0.246877,0.654504
244078693,79544790,882,707678,873.952,17248400,95377.3,0.00123496,0.134775,0.13186,0.251947
244086022,79544790,16958,527732,721.846,10981900,76736.7,0.00136783,0.145408,0.144733,0.187555
244086265,79544790,17077,279752,460.948,4510810,51726.3,0.0016477,0.184901,0.184901,0.326094
244086396,79544790,17206,52172.6,158.935,938272,19218.6,0.00304633,0.368366,0.368637,0.125568
244078131,79544790,700,442926,1051.5,7057220,114726,0.00237399,0.259018,0.259353,0.373001
244076285,79544790,280,28642.3,76.1449,563576,8529.84,0.00265847,0.297805,0,0
244083826,79544790,16339,749526,1131.62,13771300,127801,0.00150979,0.170509,0.171105,0.316197
244086925,79544790,111220732,91104.6,337.081,1937250,38842.1,0.00369993,0.426346,0.423303,0.125163
244079267,79544790,998,838027,2453.53,16158200,282067,0.00292775,0.336585,0.336365,0.462983
244086008,79544790,16949,21414800,94499.2,522009000,12289700,0.0044128,0.57389,0.55883,0.900312
244083030,79544790,16110,2262700,7851.6,48218500,964831,0.00347001,0.426407,0.420761,0.519839
244080973,79544790,15681,401241,1766.47,5805910,230481,0.0044025,0.574421,0.583504,0.438374
244075622,79544790,91,1291050,6104.5,32611300,822799,0.00472834,0.637312,0.62849,1.08494
244082455,79544790,15999,1007440,1098.16,14577300,125321,0.00109005,0.124396,0.125349,0.447229
244079847,79544790,1114,343896,190.794,8479010,24491.1,0.000554802,0.0712165,0.0690068,0.313983
244076044,79544790,248,482002,287.226,5656140,32413.5,0.000595903,0.0672477,0.0680218,0.506868
244078671,79544790,875,138535,430.833,2774720,53679,0.00310991,0.387475,0.385701,0.437724
244085339,79544790,16720,1193250,1776.02,20417900,177606,0.00148839,0.148843,0.146207,0.217481
244082881,79544790,16058,20264700,45394.6,426759000,5636550,0.00224008,0.278146,0.280553,0.864282
244083796,79544790,16326,279752,448.028,4593570,45661.4,0.00160152,0.163221,0.163221,0.372016
244085364,79544790,16725,5223030,14860.9,92439300,1859960,0.00284526,0.356108,0.36269,1.57084
244085922,79544790,16874,593295,3079.93,11819100,428083,0.00519122,0.721535,0.720724,0.65399
244079855,79544790,1118,104890,1275.9,2184320,168443,0.0121642,1.6059,1.60585,0.382384
244086293,79544790,17104,792957,2122.89,17303000,265069,0.00267718,0.33428,0.342553,0.686116
244086480,79544790,17216,274548,423.776,4388750,45700.2,0.00154354,0.166456,0.166256,0.268888
244077853,79544790,657,1773490,1591.91,31031000,188296,0.000897617,0.106173,0.108435,0.430228
244079099,79544790,935,2342430,5588.25,51558600,817427,0.00238566,0.348965,0.348914,0.657772
244078185,79544790,748,174370,290.807,2775090,27178,0.00166776,0.155864,0.155865,0.0966644
244082996,79544790,16095,138932,363.804,3159790,48007,0.00261859,0.345544,0.34436,0.439127
244086619,79544790,17297,34969,293.659,769134,40473.4,0.00839768,1.15741,0,0
244083024,79544790,16108,1661170,9738.69,30514400,1308870,0.00586256,0.787921,0.783416,0.939021
244077449,79544790,509,3034690,8762.34,68328900,1115170,0.00288739,0.367473,0.366428,0.786202
244086235,79544790,17054,1668020,3081.91,30505200,361307,0.00184764,0.216608,0.207438,0.618899
244081052,79544790,15698,137203,425.89,2102770,48384.8,0.00310408,0.352651,0.352932,0.109558
244077799,79544790,639,1176610,1770.06,18136500,205598,0.00150437,0.174738,0.173459,1.09515
244079604,79544790,1091,17385700,78161.1,423204000,10414900,0.00449571,0.599051,0.584068,0.895676
244076230,79544790,272,139789,202.811,2228010,18299.4,0.00145084,0.130907,0.130919,0.228685
244086028,79544790,16962,635355,688.412,12925700,70270.4,0.00108351,0.1106,0.110027,0.140311
244083035,79544790,16112,1054400,2771.25,24146700,308139,0.00262826,0.29224,0.294884,0.228404
244076879,79544790,453,67540100,67148.9,1507310000,7997420,0.000994207,0.11841,0.11883,0.608657
244084176,79544790,16437,3662030,7504.16,75702800,872480,0.00204918,0.238251,0.231655,0.699258
244086006,79544790,16948,2755630,12716,64361100,1678480,0.00461456,0.60911,0.594627,0.804856
244075530,79544790,69,873537,1667.82,14436800,190791,0.00190927,0.218413,0.218354,0.222538
244084478,79544790,16536,1356640,2695.42,28609000,309584,0.00198683,0.228199,0.221469,0.437445
244076232,79544790,274,978674,1080.61,22469600,129189,0.00110416,0.132005,0.122827,1.03853
244075852,79544790,184,1431010,8502.03,29111000,1190080,0.00594128,0.831636,0.809975,0.670218
244083200,79544790,16159,378105,639.238,7061420,63677.6,0.00169063,0.168412,0.168143,0.190257
244083967,79544790,16404,104490,208.653,2014000,22596.7,0.00199688,0.216258,0.216473,0.476746
244077631,79544790,589,3398060,7764.27,63437800,835856,0.00228491,0.24598,0.246193,0.435452
244086501,79544790,17228,244783,3664.93,5558720,558961,0.0149722,2.2835,2.2835,0.421698
244079273,79544790,1002,836584,584.051,21022000,66881.7,0.000698138,0.0799463,0.0797431,0.296456
244086315,79544790,17134,541862,910.302,9134620,102519,0.00167995,0.189198,0.18504,0.771767
