id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242816729,77464888,610,1647290,4018.22,65213200,521316,0.0024393,0.316469,0.29984,0.462731
242817335,77464888,836,104907,264.059,1999360,40874,0.00251708,0.389621,0.389621,0.424368
242817721,77464888,938,1484300,6533.29,35713700,764332,0.00440159,0.514943,0.508564,0.381877
242815999,77464888,315,218940000,873904,6825850000,109124000,0.00399153,0.49842,0.490584,0.935305
242826737,77464888,17048,34969,300.259,1167860,39574.3,0.00858644,1.1317,0,0
242818029,77464888,1006,1056520,205.235,12519300,26382.4,0.000194256,0.024971,0.0242419,0.714996
242829308,77464888,111220878,1847120,11762.9,53700400,1420440,0.00636824,0.769004,0.769436,0.42602
242814930,77464888,118,208096,513.57,4496140,53714.4,0.00246794,0.258123,0.258124,0.275933
242819053,77464888,15673,2001180,7525.21,45139600,839278,0.00376039,0.419392,0.424739,0.291443
242819510,77464888,15764,450741,899.032,9269690,90240.8,0.00199456,0.200205,0.200195,0.157157
242815992,77464888,311,944163,4560.79,24941700,476605,0.00483051,0.504791,0.504791,0.115253
242819492,77464888,15759,300585,720.976,6631300,77174.5,0.00239858,0.256748,0.256771,0.0927107
242826810,77464888,17093,9902660,42230.9,258539000,5107110,0.0042646,0.515731,0.508001,0.646804
242822646,77464888,16411,2537410,8119.02,78705100,965872,0.00319973,0.380653,0.38178,0.180641
242822858,77464888,16416,678789,2303.99,21882800,271858,0.00339427,0.400504,0.40088,0.138223
242817333,77464888,835,7366070,37220.4,233548000,4541740,0.00505295,0.616576,0.607114,0.351258
242822227,77464888,16250,1271430,4801.25,30235800,522496,0.00377627,0.410953,0.409088,0.244908
242822223,77464888,16247,5582290,21886.9,135704000,2461570,0.00392078,0.44096,0.438137,0.316907
242826286,77464888,16862,139876,287.567,3533980,34134.7,0.00205587,0.244036,0.244036,0.0523445
242829164,77464888,111220758,28103.8,140.851,891978,16539.3,0.0050118,0.588506,0,0
242817339,77464888,838,559504,4388.45,16785800,516572,0.00784346,0.923269,0.923269,0.424198
242815994,77464888,312,139876,2021.29,4621930,223458,0.0144506,1.59755,1.59755,0.025283
242829544,77464888,124372452,34969,182.528,989756,21343.9,0.0052197,0.610368,0,0
242819339,77464888,15695,33867,140.461,772565,15175.3,0.00414744,0.448086,0,0
242821096,77464888,15996,1153980,9812.99,31563400,1057530,0.00850363,0.916424,0.916424,0.595076
242825835,77464888,16798,368902,897.703,10637000,106241,0.00243345,0.287994,0.284967,0.18462
242817353,77464888,851,1313270,4110.66,44504900,536197,0.00313009,0.408291,0.404283,0.572789
242824999,77464888,16722,314620,846.21,9036270,98139.3,0.00268962,0.311929,0.311941,0.110679
242814217,77464888,83,581280,934.33,7480980,108248,0.00160737,0.186224,0.167137,0.627592
242824939,77464888,16716,1376340,3506.98,36387700,404682,0.00254806,0.294028,0.293236,0.271227
242818691,77464888,1120,136397,371.577,3439990,40243.1,0.00272424,0.295044,0.295001,0.0262111
242819370,77464888,15709,33864.1,77.7975,542088,8375.8,0.00229734,0.247336,0,0
242814965,77464888,122,1566120,5362.28,41574400,626053,0.00342394,0.399749,0.383842,0.472512
242826379,77464888,16894,911051,2218.42,23148000,256428,0.00243502,0.281465,0.279735,0.300318
242817738,77464888,943,8152210,13089,166843000,1628230,0.00160558,0.199729,0.199589,0.710895
242827878,77464888,17317,980127,4441.66,25858800,546090,0.00453172,0.557162,0.534753,0.443444
242828664,77464888,17540,1594820,6845.83,38069200,782865,0.00429253,0.490879,0.492444,0.367552
242817303,77464888,814,506271,2589.5,12644300,310823,0.00511485,0.613947,0.643125,0.326984
242821122,77464888,16001,217788000,880067,6677950000,109569000,0.00404093,0.503101,0.495668,0.892839
242829012,77464888,17591,136878,246.413,2145700,28501.7,0.00180025,0.208227,0.207767,0.390946
242825525,77464888,16777,614914,1505.41,20062400,185476,0.00244816,0.301629,0.300239,0.172515
242829045,77464888,17646,34668,26.7387,450837,3045.01,0.000771278,0.0878335,0,0
242829286,77464888,111220868,59350.1,340.627,1914110,40538.5,0.00573929,0.683041,0.682865,0.0547212
242823335,77464888,16476,1113830,2595.91,31190800,296064,0.00233062,0.265807,0.266378,0.245782
242828536,77464888,17485,2745030,16607.6,80504600,1993680,0.00605007,0.726286,0.71748,0.407837
242816562,77464888,521,68352.5,300.798,1542420,32093.1,0.00440069,0.469524,0.47278,0.216283
242822587,77464888,16387,1033010,3323.82,32350000,444598,0.0032176,0.430391,0.432573,0.2909
242813804,77464888,26,4592650,10769.6,141341000,1300990,0.00234496,0.283277,0.283131,0.250252
242824198,77464888,16615,1300030,2828.16,34939900,322017,0.00217546,0.2477,0.244375,0.279467
242824654,77464888,16691,696857,2461.27,25027400,319787,0.00353197,0.458899,0.44372,0.499057
242822376,77464888,16299,239668,1062.93,5282050,111881,0.00443502,0.466817,0.467507,0.134948
242827696,77464888,17279,28724.4,121.826,750470,13965.3,0.0042412,0.486181,0,0
242829252,77464888,111220844,790358,5036.94,27504700,622220,0.00637298,0.787263,0.767126,0.316544
242815981,77464888,303,1748450,7313.29,45717400,757517,0.00418273,0.433251,0.433251,0.113264
242828992,77464888,17579,137389,438.361,2743990,47152.6,0.00319066,0.343205,0.341123,0.144066
242818760,77464888,10680,4389550,6903.85,145748000,914920,0.00157279,0.208431,0.208258,0.311276
242824906,77464888,16711,172246,415.762,4646590,46626.4,0.00241377,0.270697,0.270477,0.137417
242829103,77464888,111220696,417575,3446.97,13684000,437653,0.00825474,1.04808,1.04722,0.239516
242818006,77464888,1002,804287,10322.4,27995700,1236950,0.0128342,1.53795,1.53795,0.266601
242823404,77464888,16495,1782120,4381.08,48647900,497426,0.00245835,0.27912,0.275706,0.307173
242826746,77464888,17053,6260090,20992.5,154006000,2476940,0.00335339,0.395672,0.398004,0.546924
242825977,77464888,16821,1296840,5262.45,46507200,684665,0.0040579,0.527949,0.495758,0.585127
242819997,77464888,15838,851213,6439.64,28073400,1002810,0.00756525,1.1781,1.25931,0.735126
242827628,77464888,17260,135947,455.607,4015280,53999.1,0.00335135,0.397206,0.395963,0.269041
242815800,77464888,294,13714700,35290.7,441494000,4375220,0.00257321,0.319017,0.315894,0.384562
242822520,77464888,16353,7193970,22478.1,188162000,2559710,0.00312458,0.355813,0.352475,0.339486
242815864,77464888,302,6259490,16923.9,208264000,2238970,0.00270372,0.357692,0.352188,0.66645
242820662,77464888,15939,3033560,18802.8,84464700,2144680,0.00619827,0.706984,0.707979,0.466854
242820578,77464888,15923,2890640,11176.4,56449400,1373010,0.00386641,0.474985,0.451321,0.645526
242820650,77464888,15936,11222400,53697,275983000,6125570,0.00478481,0.545835,0.545906,0.537459
242820493,77464888,15893,2761770,13822,67382900,1547590,0.00500475,0.560359,0.560264,0.459525
242828600,77464888,17512,289446,1208.48,6500950,138456,0.00417515,0.478347,0.475798,0.13898
242819972,77464888,15834,13308400,64742.5,416648000,8430510,0.0048648,0.633474,0.64416,0.631784
242829202,77464888,111220792,1295300,8262.34,43288600,1037000,0.00637874,0.800594,0.774013,0.384858
242822501,77464888,16345,1740400,5093.9,46283600,564405,0.00292686,0.324296,0.32321,0.2332
242827915,77464888,17326,356192,1005.69,7436240,112384,0.00282346,0.315516,0.313176,0.295518
242827028,77464888,17154,933572,2691.94,19054000,289843,0.00288348,0.310466,0.323948,0.382636
242821985,77464888,16178,238572,664.293,7596990,80114.9,0.00278446,0.33581,0.336028,0.22442
242824182,77464888,16613,1300030,2828.16,34939900,322017,0.00217546,0.2477,0.244375,0.279467
242826472,77464888,16966,102387,939.363,4004660,119885,0.00917462,1.1709,1.17192,0.0613119
242828533,77464888,17484,154910,904.707,5071120,108255,0.0058402,0.698823,0.688979,0.401154
242814150,77464888,67,96763.1,244.092,2431000,27457.8,0.00252258,0.283763,0.28376,0.00818326
242815577,77464888,228,1799970,16371.8,59885800,2182220,0.00909564,1.21237,1.10675,0.715265
242818264,77464888,1044,174845,481.433,4703400,53700.5,0.00275348,0.307132,0.307132,0.0440128
242819615,77464888,15789,181914,1097.68,4735740,156845,0.00603405,0.862192,0.965979,0.816611
242827771,77464888,17296,34969,180.499,863447,21029,0.00516168,0.60136,0,0
242828344,77464888,17409,221995,590.333,4706740,68493.3,0.00265922,0.308535,0.317097,0.371815
242822364,77464888,16295,388304,1731.01,8921530,184299,0.00445787,0.474625,0.474572,0.170874
242829063,77464888,111220638,692968,4486.48,23861100,562783,0.00647429,0.812133,0.811961,0.159167
242821821,77464888,16120,2619480,10117.8,88149600,1436740,0.00386251,0.548484,0.549161,0.390761
242816842,77464888,668,514803,1934.87,11904300,202071,0.00375846,0.392521,0.397566,0.217865
242821855,77464888,16130,28651000,120330,895383000,15717000,0.00419983,0.548568,0.544454,0.578408
242825810,77464888,16794,34286.9,106.109,795596,11781.3,0.00309474,0.343611,0,0
242826373,77464888,16890,229738,695.97,6175230,81907.2,0.00302941,0.356525,0.358167,0.169602
242818331,77464888,1072,409585,1428.91,13209800,171597,0.00348869,0.418955,0.418114,0.103129
242817363,77464888,861,944163,3039.92,23643700,340829,0.0032197,0.360985,0.360985,0.448706
242827489,77464888,17217,1022790,2068.18,19156300,220304,0.00202211,0.215396,0.221011,0.340238
242826903,77464888,17129,699945,3008.97,20322100,367814,0.00429886,0.52549,0.515153,0.278704
242813800,77464888,22,6097130,21896,204788000,2858620,0.00359121,0.468847,0.463452,0.934989
242817378,77464888,880,204199,414.501,5161310,47913.6,0.00202989,0.234642,0.236037,0.276622
242815991,77464888,310,577954,3125.04,15877600,479682,0.00540707,0.829966,0.909043,0.867064
242817345,77464888,843,2482800,6039.98,72555200,715907,0.00243273,0.288347,0.288347,0.275708
242822022,77464888,16195,69938,240.271,2466160,30718.6,0.00343548,0.439227,0.439227,0.362751
242826479,77464888,16971,512082,3972.36,17110200,492190,0.00775728,0.961155,0.93581,0.318109
242829191,77464888,111220786,76571.9,384.086,2567070,47540.7,0.00501601,0.620864,0.611525,0.164787
242821967,77464888,16170,7430770,41121.4,226393000,4887460,0.00553393,0.657732,0.65271,0.639066
242816708,77464888,598,209814,2894.52,7267670,344330,0.0137956,1.64112,1.64112,0.220618
242828630,77464888,17527,168743,998.628,4542500,117870,0.00591805,0.698522,0.699299,0.220179
242816014,77464888,324,174845,663.153,4041740,69766.8,0.00379281,0.399021,0.399021,0.530335
242817315,77464888,822,33661300,140864,940805000,16309100,0.00418475,0.484505,0.48356,0.698322
242818259,77464888,1042,759972,3324.32,17467400,376100,0.00437426,0.494887,0.501514,0.262909
242826357,77464888,16881,197483,702.405,5223330,82626.1,0.00355678,0.418396,0.419085,0.133324
242828470,77464888,17455,316253,1732.47,8039910,200339,0.00547812,0.633478,0.637195,0.129541
242822873,77464888,16417,227945,592.577,8052440,75123.2,0.00259965,0.329567,0.325257,0.227611
242824599,77464888,16686,1456980,3591.34,49777800,442824,0.00246491,0.303932,0.301544,0.197085
242824588,77464888,16685,1238600,3181.17,41152000,390639,0.00256836,0.315387,0.313499,0.192379
242816808,77464888,655,2078690,6794.37,37941800,765340,0.00326859,0.368184,0.366038,0.754357
242829017,77464888,17596,694267,1380.71,11830000,150888,0.00198873,0.217335,0.216469,0.563995
242817388,77464888,893,734349,4762.93,23376800,561562,0.00648592,0.764707,0.764707,0.37076
242822064,77464888,16219,134101,441.042,2956960,46236.2,0.00328887,0.344785,0.344796,0.0842422
242826255,77464888,16859,174845,591.896,5010300,69604.3,0.00338526,0.398092,0.398092,0.193314
242817861,77464888,972,5021950,15161.5,154459000,1855860,0.00301904,0.369549,0.386329,0.529755
242818886,77464888,15584,208099,486.691,3891290,47830.2,0.00233875,0.229843,0.229843,0.0991828
242820639,77464888,15934,1223920,10760.1,35367000,1262420,0.00879157,1.03146,1.03146,0.525247
242825137,77464888,16734,100508,246.32,2304040,28132.7,0.00245076,0.279905,0.279549,0.0538225
242826855,77464888,17115,901844,5388.54,28539100,673486,0.00597503,0.746788,0.745748,0.331018
242821994,77464888,16180,173029,419.758,5455650,51776.6,0.00242594,0.299236,0.299918,0.189011
242829076,77464888,111220666,1328820,5197.93,34119600,586274,0.00391168,0.441198,0.441198,0.335868
242829149,77464888,111220746,244783,1329.61,6043390,161091,0.00543179,0.658096,0.658096,0.462285
242815351,77464888,188,308345,3800.08,13015800,507938,0.0123241,1.6473,1.64534,0.181219
242819496,77464888,15760,267361,643.291,5954310,68792.7,0.00240608,0.257303,0.257333,0.0986478
242819390,77464888,15718,64108,231.063,1310490,25015,0.00360428,0.3902,0.394089,0.258777
242816758,77464888,629,2549550,9256.4,92733400,1161180,0.00363061,0.455447,0.448376,0.251136
242820062,77464888,15849,1762210,8018.97,56362700,1003370,0.00455052,0.569381,0.565641,0.238395
242819412,77464888,15727,138733,241.342,1970360,25367.2,0.00173962,0.18285,0.18285,0.345756
242816549,77464888,515,450526,1894.87,9020180,192108,0.00420591,0.42641,0.429218,0.229191
242818515,77464888,1113,125293,361.358,3513200,42224.2,0.0028841,0.337003,0.337545,0.111096
242823537,77464888,16542,136687,227.923,2816800,25402.3,0.00166748,0.185843,0.185833,0.0977439
242827522,77464888,17228,244783,812.259,4692690,97705,0.00331828,0.399149,0.399149,0.37426
242825122,77464888,16733,136581,510.572,3412900,58451.4,0.00373823,0.427961,0.427986,0.0799748
242829158,77464888,111220754,159103,794.197,5174760,99364.7,0.00499172,0.624532,0.606336,0.258833
242816872,77464888,678,139876,1847.62,6543930,266413,0.013209,1.90464,1.90464,0.369118
242820521,77464888,15904,81719900,506035,2224980000,63029900,0.00619231,0.771292,0.757873,0.778404
242822336,77464888,16287,701373,2424.86,16327500,258122,0.00345731,0.368024,0.371104,0.205536
242825521,77464888,16776,614914,1505.41,20062400,185476,0.00244816,0.301629,0.300239,0.172515
242819518,77464888,15767,2121930,11200.1,56630000,1666920,0.00527824,0.785568,0.904334,0.850519
242827785,77464888,17298,978974,5677.22,32271100,705351,0.00579916,0.7205,0.705406,0.372619
242817146,77464888,715,664411,2057.01,12487000,221277,0.00309599,0.333042,0.333042,0.576291
242816685,77464888,583,2377890,16617.3,75083800,1897080,0.00698826,0.7978,0.7978,0.477298
242826984,77464888,17145,2250670,5897.2,47936200,638222,0.0026202,0.28357,0.29322,0.351357
242828329,77464888,17404,102721,384.296,2582680,45057.4,0.00374114,0.438636,0.441108,0.388258
242827962,77464888,17337,155882,469.341,3263180,51430.5,0.00301087,0.329933,0.329189,0.159168
242818909,77464888,15599,2135350,7948.63,45231200,835456,0.00372241,0.391251,0.392214,0.3135
242818838,77464888,10729,770771,1131.39,26068500,150849,0.00146787,0.195712,0.194416,0.166898
242826193,77464888,16853,34969,267.026,1053850,30230.6,0.00763607,0.864496,0,0
242826724,77464888,17041,973946,7547.68,32586900,955952,0.00774959,0.981525,0.981232,0.225599
242822000,77464888,16183,31897.8,109.673,992368,14878.8,0.00343828,0.466452,0,0
242827654,77464888,17266,616041,1756.21,13890000,195217,0.00285079,0.316889,0.316925,0.192279
242829269,77464888,111220852,2022950,13700.1,63396400,1667590,0.00677234,0.824333,0.824729,0.363603
242816722,77464888,606,1279470,1858.46,35928100,234885,0.00145252,0.183579,0.18118,1.09949
242824474,77464888,16672,248935,572.176,7119920,68513.4,0.0022985,0.275226,0.274043,0.221828
242823088,77464888,16434,1242140,5285.31,42238100,771618,0.004255,0.6212,0.612771,0.406952
242816595,77464888,533,2586150,7849.29,81326000,1013690,0.00303513,0.391968,0.391988,0.370077
242828031,77464888,17359,69938,414.785,1769870,50560.8,0.00593075,0.722937,0.722937,0.341966
242814118,77464888,59,514495,1328.66,13638200,151941,0.00258246,0.295321,0.295304,0.115662
242816792,77464888,648,7715200,36208.8,293719000,4701460,0.00469317,0.609376,0.607762,0.372147
242820038,77464888,15846,3757610,14821.1,101650000,1841960,0.00394431,0.490195,0.486859,0.345243
242815447,77464888,209,1191760,10536.4,46225200,1387350,0.00884104,1.16412,1.15722,0.255822
242827926,77464888,17328,665709,2076.58,14831100,231149,0.00311935,0.347222,0.348177,0.12724
242816641,77464888,557,86835.9,237.713,1734840,26223.9,0.0027375,0.301994,0.306468,0.124562
242816753,77464888,625,3147210,9974.44,122956000,1259720,0.0031693,0.400265,0.400265,0.281448
242826468,77464888,16959,918970,6170.77,31768000,772596,0.00671487,0.84072,0.839039,0.222364
242816823,77464888,662,174845,820.208,5693920,96509.1,0.00469106,0.551969,0.551969,0.148826
242818848,77464888,182305689,6012440,17733.9,172801000,2162830,0.00294953,0.359725,0.357815,0.652024
242822546,77464888,16364,2447880,8230.87,61342900,939671,0.00336245,0.383871,0.381211,0.280099
242829074,77464888,111220664,1183760,8803.94,38506400,1110310,0.00743727,0.937955,0.937904,0.236623
242825984,77464888,16822,864872,2446.7,30027600,320018,0.00282897,0.370018,0.348754,0.496804
242819964,77464888,15833,419567,2663.25,13627200,321556,0.00634761,0.766398,0.766375,0.131436
242822254,77464888,16262,34683.2,102.57,732349,10785.9,0.00295734,0.310984,0,0
242828477,77464888,17457,88298.6,458.646,2119060,52878.6,0.00519427,0.598862,0.59887,0.057679
242827589,77464888,17247,68581.1,360.287,2129790,44852.7,0.00525344,0.65401,0.651174,0.415549
242817237,77464888,773,807412,4244.41,20908000,495028,0.00525681,0.613105,0.61763,0.3246
242824502,77464888,16674,1652490,4543.53,53338900,555115,0.0027495,0.335926,0.332397,0.301725
242826996,77464888,17149,282894,660.17,6372720,71964.4,0.00233363,0.254387,0.255954,0.233824
242816225,77464888,455,50437.3,194.294,1232050,20984.8,0.00385219,0.416057,0.413106,0.0653471
242817371,77464888,870,5525070,25435.2,162260000,2936550,0.0046036,0.531495,0.531494,0.531811
242819041,77464888,15671,34679.7,103.034,757368,10874.7,0.00297102,0.313576,0,0
242816877,77464888,682,546844,3191.66,19564500,388801,0.0058365,0.71099,0.706884,0.181945
242828472,77464888,17456,316253,1732.47,8039910,200339,0.00547812,0.633478,0.637195,0.129541
242816012,77464888,323,46471100,120211,1324370000,14308100,0.0025868,0.307894,0.305836,0.38375
242829047,77464888,17648,34550.1,20.9208,383119,2401.18,0.000605522,0.0694987,0,0
242815685,77464888,244,9789760,76219.6,298610000,10155300,0.00778564,1.03734,0.963822,0.812502
242816541,77464888,512,114973000,260215,3871780000,33709800,0.00226328,0.293199,0.290774,0.706714
242826461,77464888,16953,651196,3902.49,21249400,489742,0.0059928,0.752064,0.75655,0.393845
242815387,77464888,196,375666,5138.11,17761400,690203,0.0136773,1.83728,1.83113,0.185929
242821846,77464888,16124,28651000,120330,895383000,15717000,0.00419983,0.548568,0.544454,0.578408
242823743,77464888,16584,250396,565.575,6891580,69436.1,0.00225873,0.277306,0.277794,0.126583
242819359,77464888,15701,347331,1271.92,7310920,146137,0.00366199,0.420743,0.413665,0.289068
242814940,77464888,119,2377890,10689,61802400,1162710,0.00449517,0.488966,0.488966,0.272284
242818483,77464888,1105,384659,1374.6,10086500,144113,0.00357355,0.374652,0.374652,0.185893
242823309,77464888,16466,3197380,9236.91,91752000,1074190,0.0028889,0.335961,0.3348,0.328815
242817152,77464888,720,357134,1952.5,12540800,238598,0.00546713,0.668091,0.66156,0.207777
242822613,77464888,16395,28131800,97697.9,914658000,12192000,0.00347286,0.43339,0.428092,0.387151
242817299,77464888,811,3531760,9389.98,134595000,1192440,0.00265873,0.337633,0.331282,0.281891
242816806,77464888,654,244783,1814.38,8311020,210932,0.00741221,0.861709,0.861709,0.096221
242820838,77464888,15969,4981900,37655.1,144767000,4617390,0.00755838,0.926834,0.905421,0.454368
242823361,77464888,16481,627760,1453.63,18417100,167175,0.00231558,0.266304,0.266215,0.147791
242818873,77464888,15569,6764080,22631.3,142770000,2398140,0.00334581,0.35454,0.355867,0.359818
242828544,77464888,17488,1813850,11554.1,52663700,1395620,0.00636992,0.769423,0.769883,0.429905
242820829,77464888,15967,184538,1882.05,7402620,241570,0.0101987,1.30905,1.25444,0.408336
242821949,77464888,16161,263698,1019.53,5627960,111958,0.0038663,0.424571,0.424232,0.11248
242819499,77464888,15761,33224,77.6849,676990,8381.72,0.00233822,0.252279,0,0
242818714,77464888,1139,209813,2395.36,6065860,302207,0.0114167,1.44036,1.44036,0.328165
242829093,77464888,111220688,54182.7,218.076,1919580,27827,0.00402482,0.513576,0.513706,0.0384613
242829125,77464888,111220720,73344.7,297.658,2443900,36807.8,0.00405834,0.501847,0.511892,0.157725
242820507,77464888,15900,734015,3535.73,15268200,405220,0.00481697,0.552059,0.551889,0.54783
242822564,77464888,16377,206136,569.616,4684530,66596.9,0.0027633,0.323073,0.323441,0.221532
242815753,77464888,268,314480,2327.64,7587180,289187,0.00740154,0.919572,0.919679,0.415576
242818351,77464888,1077,28496.8,116.556,748830,12744.1,0.00409016,0.447212,0,0
242819304,77464888,15680,522678,1501.75,10353100,172469,0.00287318,0.329971,0.324373,0.449666
242816728,77464888,609,170253,370.389,3777060,42133.5,0.00217552,0.247475,0.248709,0.25607
242818832,77464888,10725,3128680,4217.13,100647000,605874,0.0013479,0.193652,0.197129,0.455995
242817129,77464888,707,750216,1570.29,18743400,178380,0.00209312,0.237772,0.23939,0.40219
242824882,77464888,16706,1928350,4546.68,56921700,541885,0.00235781,0.28101,0.279401,0.219592
242827603,77464888,17251,2359910,6903.88,60732300,799766,0.00292549,0.338897,0.324913,0.394971
242821239,77464888,16038,6239390,12399.8,195652000,1636010,0.00198735,0.262207,0.258366,0.675135
242827639,77464888,17262,97472.5,203.625,2081220,21810.9,0.00208905,0.223765,0.227494,0.141903
242824986,77464888,16721,1061720,2660.77,27351500,306542,0.00250611,0.288723,0.288426,0.302315
242828646,77464888,17533,134394,475.578,2805560,55137.5,0.00353868,0.410267,0.410086,0.168774
242825423,77464888,16765,150778,319.519,4294940,38335.5,0.00211914,0.254252,0.255264,0.095471
242827277,77464888,17176,598529,2796.22,17640300,340267,0.00467183,0.568505,0.56449,0.224285
242820345,77464888,15871,839256,3043.21,23576300,333056,0.00362608,0.396847,0.396847,0.222748
242826713,77464888,17036,2512580,14001.9,72626000,1696590,0.0055727,0.675236,0.675753,0.460154
242814052,77464888,50,231843,469.534,6105650,55281.7,0.00202522,0.238444,0.242066,0.210199
242816040,77464888,342,6607930,32643.2,206776000,3968320,0.00494001,0.600539,0.59098,0.358743
242818895,77464888,15590,986424,2784.12,19071300,279333,0.00282244,0.283177,0.283312,0.221265
242816181,77464888,437,3948390,23599.6,115818000,2846810,0.00597701,0.721005,0.721116,0.342094
242822070,77464888,16225,2454240,6808.63,58094900,745788,0.00277423,0.303878,0.30908,0.306174
242823414,77464888,16499,453319,1498.37,11708600,168982,0.00330532,0.372766,0.366608,0.353323
242824141,77464888,16610,137520,358.562,4035510,41949.3,0.00260735,0.305042,0.305881,0.246526
242824662,77464888,16692,10868700,27972.5,378361000,3528840,0.00257369,0.32468,0.321753,0.314147
242815357,77464888,189,543574,1327.52,12709300,139755,0.00244222,0.257105,0.258142,0.230304
242817854,77464888,970,294704,937.77,6693860,111931,0.00318208,0.379807,0.388149,0.376772
242826794,77464888,17085,1371740,2706.67,30245300,289821,0.00197317,0.21128,0.215602,0.263222
242817170,77464888,727,454597,1358.43,13092900,152228,0.0029882,0.334864,0.334864,0.224127
242822049,77464888,16215,3656460,10103.4,86877700,1101270,0.00276317,0.301185,0.305208,0.29038
242826278,77464888,16861,978436,3381.04,31332600,419169,0.00345556,0.428408,0.42848,0.484403
242818880,77464888,15578,450881,1074.7,8584990,108104,0.00238355,0.239761,0.239761,0.129955
242821579,77464888,16065,3461600,16023.1,80623100,1762620,0.0046288,0.509191,0.509168,0.425524
242817840,77464888,968,2303600,9727.13,85180300,1215380,0.00422257,0.527601,0.517482,0.501427
242825055,77464888,16728,4021130,9975.71,102435000,1140070,0.00248082,0.28352,0.280579,0.385583
242816240,77464888,465,2600350,9707.35,63520800,1166260,0.00373309,0.448499,0.436062,0.372326
242819417,77464888,15728,591235,1802.31,10324900,191941,0.00304838,0.324644,0.328876,0.371975
242822536,77464888,16360,1721930,4505.85,49244900,509485,0.00261675,0.295881,0.293914,0.216522
242828379,77464888,17422,790358,5036.94,27504700,622220,0.00637298,0.787263,0.767126,0.316544
242814154,77464888,68,1102980,5323.37,27926800,692636,0.00482634,0.627968,0.614465,0.737289
242815023,77464888,137,625211,1325.65,14123500,137996,0.00212032,0.220719,0.221136,0.138274
242821689,77464888,16092,34969,193.479,1075740,24274.6,0.00553286,0.694176,0,0
242829056,77464888,111220632,556540,4315.99,20038400,541414,0.00775504,0.972821,0.972582,0.15326
242815037,77464888,139,1678510,14317.3,49035700,1613200,0.00852974,0.961088,0.961088,0.403019
242826423,77464888,16928,2863040,14238.3,101093000,1805410,0.00497314,0.630593,0.630246,0.378379
242816006,77464888,321,69938,125.12,1883660,14048.8,0.00178902,0.200875,0.200875,0.00962776
242816958,77464888,688,407988000,1894610,12200400000,234432000,0.00464379,0.574607,0.569349,0.849392
242827643,77464888,17263,335095,853.674,8438270,97169,0.00254756,0.289975,0.272854,0.476054
242826667,77464888,17007,202735,376.007,4764250,41250.2,0.00185467,0.203468,0.204194,0.160759
242829193,77464888,111220788,655065,4062.36,20995300,510492,0.00620147,0.7793,0.779035,0.407269
242816261,77464888,475,2155620,6547.89,66514900,772479,0.0030376,0.358357,0.358423,0.195274
242828484,77464888,17460,1830550,6228.14,39187900,710005,0.00340233,0.387864,0.394296,0.445231
242821112,77464888,15998,1818340,11670.7,42017600,1218330,0.00641834,0.670021,0.670011,0.470961
242826861,77464888,17117,34969,328.669,1153180,43001.7,0.00939887,1.22971,0,0
242821960,77464888,16165,11611000,52079.4,344868000,6266950,0.00448533,0.539741,0.536729,0.698669
242816312,77464888,494,1142730,3134.74,36061300,385827,0.0027432,0.337636,0.336045,0.396839
242816229,77464888,458,3097780,8137.01,61924700,991940,0.00262672,0.32021,0.314855,0.367976
242816820,77464888,661,1421900,6393.77,37945400,784261,0.00449663,0.551557,0.534572,0.449794
242816021,77464888,329,20370300,96718,694136000,12212900,0.00474799,0.599546,0.598077,0.9556
242818336,77464888,1073,57216300,126891,1882300000,16424800,0.00221775,0.287065,0.287028,0.74575
242816047,77464888,345,7308520,27331.7,216114000,3352430,0.00373971,0.458702,0.458702,0.466691
242816221,77464888,454,365376,1381.91,11376700,194937,0.00378216,0.533523,0.52721,0.233255
242819873,77464888,15817,732684,2065.52,14454600,227921,0.00281912,0.311077,0.304054,0.312677
242823445,77464888,16520,3628880,9237.25,116446000,1151890,0.00254548,0.317422,0.31663,0.418345
242815995,77464888,313,78424300,209608,2297600000,25336400,0.00267274,0.323068,0.320676,0.449318
242829345,77464888,111220908,145369,594.59,3212310,68236.1,0.00409022,0.469401,0.458201,0.206075
242816530,77464888,509,2989970,9855.91,96750900,1308320,0.00329632,0.437571,0.431721,0.287523
242820794,77464888,15962,226154,2758.43,9513230,364204,0.0121972,1.61043,1.56861,0.332193
242822219,77464888,16244,451364,1384.83,11710900,156498,0.0030681,0.346723,0.346448,0.180964
242819445,77464888,15731,383136,1272.83,6978290,136525,0.00332214,0.356335,0.360165,0.345957
242827985,77464888,17342,101396,371.471,2653100,43960.4,0.00366355,0.43355,0.435844,0.3531
242814089,77464888,53,69938,638.678,2432190,80983,0.00913207,1.15793,1.15793,0.0564505
242816860,77464888,674,28081.8,297.893,968122,35879.9,0.0106081,1.27769,0,0
242817306,77464888,818,5035060,17293.7,145000000,2215730,0.00343466,0.44006,0.440086,0.358188
242829330,77464888,111220900,229847,986.465,5946400,112635,0.00429183,0.490042,0.500859,0.325298
242815165,77464888,159,9563100,62267.5,243897000,7702810,0.00651123,0.805472,0.796341,0.614934
242814493,77464888,90,104907,472.306,2812700,53877.8,0.00450214,0.513577,0.513577,0.138881
