id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243266992,77793159,111220574,69788.5,35.3867,1963920,3651.32,0.000507056,0.0523197,0.0523291,0.126976
243261825,77793159,16261,1763950,856.837,35080900,95368.6,0.00048575,0.0540655,0.0527055,0.775822
243260669,77793159,15991,4229280,2209.09,93968100,221243,0.000522332,0.0523122,0.0536017,0.555722
243264646,77793159,16859,174845,191.033,4931030,24757.1,0.00109259,0.141594,0.141594,0.427288
243255994,77793159,679,1634230,669.526,32473900,71269.3,0.000409689,0.0436104,0.0437759,0.546334
243257066,77793159,969,575013,1160.85,15583800,138420,0.00201882,0.240726,0.252518,0.402997
243267314,77793159,112892283,61763.9,27.2199,1370140,2901.33,0.000440709,0.0469745,0.0469852,0.0943116
243254783,77793159,453,51840000,22536,1261250000,2743860,0.000434723,0.0529294,0.0511957,1.10106
243262648,77793159,16448,139687,75.0425,3303250,10813.1,0.00053722,0.0774098,0.0775448,0.915699
243266660,77793159,17488,1768490,1413.57,40306200,160909,0.000799306,0.0909863,0.0995039,1.82337
243265512,77793159,17096,476896,210.867,11489400,24110.1,0.000442165,0.0505562,0.0471706,0.770724
243253453,77793159,303,934993,273.608,24743500,26080.9,0.000292631,0.0278942,0.0275457,0.167011
243261855,77793159,16266,42735.1,11.7471,939602,1266.82,0.000274882,0.0296436,0.0296415,0.116067
243264671,77793159,16865,2184890,1907.53,50189900,241266,0.000873055,0.110425,0.107048,1.21533
243265047,77793159,16920,45259800,35133.6,1158640000,4599690,0.000776264,0.101629,0.0998016,1.4279
243266966,77793159,17643,255001,62.4339,3839200,6126.04,0.000244838,0.0240236,0.0241305,0.335757
243259048,77793159,15694,566444,230.277,10944400,26264.6,0.00040653,0.0463675,0.047816,0.481753
243261814,77793159,16258,384659,178.453,6834240,19596.6,0.000463924,0.0509453,0.0509453,0.517294
243253966,77793159,394,4505700,1528.44,104985000,186332,0.000339223,0.0413548,0.0411298,0.504324
243256305,77793159,756,132826,105.272,2423270,10974.3,0.000792559,0.082622,0.0827102,0.405639
243263295,77793159,16537,905594,1258.88,25761900,159770,0.00139011,0.176426,0.177944,1.24752
243267074,77793159,111220700,67498.7,37.9069,1646830,4150.47,0.000561594,0.0614897,0.0614452,0.0400627
243262571,77793159,16418,755015,250.219,19866300,28277.1,0.000331409,0.0374524,0.0382277,0.580981
243265974,77793159,17226,304037,355.909,7377010,40932.6,0.00117061,0.134631,0.0675734,0.772207
243267241,77793159,111220872,206864,202.07,5969810,23037.6,0.000976829,0.111366,0.112279,0.544677
243263493,77793159,16587,69788.1,54.6993,1806220,5912.79,0.000783791,0.084725,0.0847194,0.0433771
243265244,77793159,16975,1083620,431.562,21631600,45057.3,0.000398258,0.0415803,0.0415734,1.03088
243266667,77793159,17491,29384.6,55.7286,838723,6378.56,0.00189653,0.217072,0,0
243259080,77793159,15699,470918,364.705,7258060,43189.5,0.000774456,0.0917135,0.0915457,0.605953
243267299,77793159,111220904,816100,756.082,18365700,85469,0.000926457,0.104729,0.115665,1.83768
243257226,77793159,997,846510000,540128,20011400000,65154900,0.000638065,0.0769688,0.0788087,1.50337
243260551,77793159,15954,278316,580.215,4963010,79744.3,0.00208474,0.286525,0.285784,0.824032
243255165,77793159,509,2894900,1831.1,78987200,196738,0.000632528,0.0679603,0.0690786,0.493455
243257372,77793159,1050,643305,540.751,14093300,61582.8,0.000840583,0.0957288,0.0908452,0.439423
243258013,77793159,1141,286477,122.503,5689940,12421.8,0.000427619,0.0433606,0.0430674,0.227475
243262560,77793159,16414,106699,36.848,3135050,4106.45,0.000345347,0.0384865,0.0384944,0.0386322
243265015,77793159,16908,411133,133.31,8441500,14680.8,0.000324251,0.0357081,0.035606,0.540264
243253467,77793159,305,363755,229.769,10177000,24075.3,0.00063166,0.0661854,0.066895,0.269359
243253960,77793159,393,19041.2,8.02779,476186,840.254,0.000421601,0.0441282,0,0
243257134,77793159,984,6044480,4398.7,176644000,545798,0.000727721,0.0902969,0.0953872,0.635549
243264070,77793159,16691,730314,761.567,21045900,95391.6,0.00104279,0.130617,0.137048,0.643163
243266592,77793159,17457,99280.4,42.508,2022250,4707.21,0.000428161,0.0474133,0.0474238,0.20243
243266596,77793159,17459,99280.4,42.508,2022250,4707.21,0.000428161,0.0474133,0.0474238,0.20243
243260477,77793159,15936,8291540,4153.67,153383000,493958,0.000500953,0.0595738,0.0667009,1.19595
243265589,77793159,17098,476896,210.867,11489400,24110.1,0.000442165,0.0505562,0.0471706,0.770724
243257367,77793159,1049,1631910,1520.23,33190600,180118,0.000931562,0.110372,0.126217,0.789852
243259196,77793159,15738,477626000,282163,11097100000,33246500,0.000590762,0.0696078,0.0727756,1.68171
243262574,77793159,16419,2183530,732.15,52423600,86246.9,0.000335305,0.0394988,0.0391247,0.372281
243267045,77793159,111220658,1792950,792.676,47612400,99518.3,0.000442108,0.0555054,0.0556608,0.61257
243263414,77793159,16568,104800,177.968,3179790,23266.1,0.00169817,0.222005,0.222062,0.388192
243267108,77793159,111220756,959088,549.313,26338900,65395.4,0.000572745,0.068185,0.067595,0.623538
243251449,77793159,4,13108200,12392.9,353382000,1552090,0.000945431,0.118406,0.124329,1.088
243257349,77793159,1046,767722,299.202,21583300,32337.9,0.000389727,0.0421218,0.0421161,0.211219
243260559,77793159,15957,2660850,4124.8,64553800,461395,0.00155018,0.173401,0.174216,0.536355
243265169,77793159,16947,18511500,15539.5,459402000,2055680,0.000839451,0.111049,0.107652,1.54896
243256568,77793159,864,14495200,7269.02,378985000,950440,0.000501478,0.0655694,0.0658461,1.41982
243266599,77793159,17460,2547570,1054.71,48992100,122317,0.000414006,0.0480134,0.0466794,0.352693
243265860,77793159,17159,285653,123.2,6911540,13626.4,0.000431293,0.0477026,0.041532,0.657639
243252006,77793159,45,314721,66.8593,8253420,7498.18,0.00021244,0.0238248,0.0238248,0.149494
243262396,77793159,16351,34969,9.74683,732415,910.648,0.000278728,0.0260416,0,0
243266023,77793159,17256,1491600,481.83,27386800,50416.6,0.000323028,0.0338003,0.0339477,0.240213
243255286,77793159,566,1115560,480.998,22452300,47979.7,0.000431171,0.0430094,0.0427616,0.329705
243259182,77793159,15729,678511,532.808,12100800,58023,0.00078526,0.0855152,0.0860798,0.415143
243255988,77793159,678,99372.5,38.2233,2914520,4565.1,0.000384646,0.0459392,0.0478276,0.309056
243256434,77793159,845,1843850,1047.34,48788500,110067,0.000568019,0.0596942,0.060301,0.446532
243257278,77793159,1021,3393260,2337.53,96527700,274886,0.000688874,0.0810095,0.0813602,0.438215
243265302,77793159,16998,229305,94.3566,5771120,9884.6,0.000411489,0.0431068,0.0427025,0.229624
243252287,77793159,188,313983,565.735,7771690,64867.4,0.0018018,0.206595,0.206427,0.533501
243256583,77793159,870,3289860,1784.9,79142700,177661,0.000542544,0.0540026,0.0564395,0.415277
243262659,77793159,16452,478289,451.746,14287400,59421.3,0.000944505,0.124237,0.124216,0.816166
243261661,77793159,16225,2786860,976.496,56099300,107243,0.000350392,0.0384817,0.0386218,0.461078
243253076,77793159,209,1223920,607.032,33050400,75605,0.000495976,0.061773,0.061773,0.642965
243262133,77793159,16297,469177,318.165,10484100,32975.9,0.000678134,0.0702846,0.0710882,0.32059
243262626,77793159,16440,1210260,381.029,32007300,44057.2,0.000314833,0.0364031,0.0356542,0.459055
243264530,77793159,16821,1498660,573.608,38214700,62226.1,0.000382747,0.0415211,0.0415758,0.312113
243266561,77793159,17441,24978.6,17.6281,630336,2036.59,0.000705728,0.0815333,0,0
243259552,77793159,15817,749617,658.588,13311000,78155.3,0.000878566,0.10426,0.116495,0.85115
243255957,77793159,671,336315,125.077,5756330,19543.1,0.000371906,0.0581097,0.0571668,0.7609
243261699,77793159,16232,559504,158.854,10341500,17516.7,0.000283919,0.0313075,0.0313075,0.662844
243265798,77793159,17132,638511,276.589,12434100,30685.5,0.000433177,0.0480579,0.0475809,0.906223
243254633,77793159,435,174800,95.3594,3096740,10116.8,0.000545534,0.0578766,0.0578763,0.180295
243256859,77793159,906,523955,229.517,13857000,24904,0.000438048,0.0475308,0.0475093,0.366196
243257713,77793159,1106,55364.6,48.1143,1364220,4654.57,0.000869043,0.0840711,0.0840711,0.0499154
243266583,77793159,17453,25014.8,10.6989,627047,1168.04,0.000427701,0.046694,0,0
243265893,77793159,17170,870790,277.762,20209000,31489.6,0.000318977,0.0361621,0.0362102,0.491996
243257283,77793159,1025,5940450,3061.77,165579000,385764,0.000515411,0.0649384,0.0635435,0.676248
243261029,77793159,16072,15858500,13570.4,443298000,1726530,0.000855717,0.108871,0.118819,1.62544
243258517,77793159,15611,91118.3,160.117,1359390,16484.2,0.00175725,0.18091,0.172801,0.309719
243261756,77793159,16248,1375660,438.491,25848600,46009.9,0.00031875,0.0334457,0.0329311,0.540658
243264344,77793159,16734,122018,45.5366,2495210,4352.46,0.000373197,0.0356707,0.0356374,0.0706733
243262065,77793159,16280,21764.7,8.37877,484353,925.647,0.000384971,0.0425298,0,0
243254665,77793159,438,212160,90.9548,5482070,9961.91,0.000428709,0.0469547,0.0470717,0.271482
243261690,77793159,16230,224210,97.7607,4345010,11403.5,0.000436023,0.0508608,0.050728,0.396973
243265279,77793159,16988,27287.6,18.8525,623056,1809.62,0.000690883,0.0663167,0,0
243258070,77793159,10681,2441540,1112.15,68962000,140158,0.000455512,0.0574053,0.0567003,0.533561
243255392,77793159,597,1765700,1362.35,36743000,152118,0.000771565,0.0861514,0.0799918,0.606189
243255263,77793159,558,249141,60.1738,2962480,6528.01,0.000241525,0.0262021,0.0262021,1.04121
243265985,77793159,17233,209456,73.3763,5242820,7702.36,0.000350318,0.0367731,0.0368158,0.404398
243261351,77793159,16131,10999700,4775.77,272713000,506176,0.000434172,0.0460172,0.0484029,0.526145
243262120,77793159,16293,205836,105.177,4062240,11403.9,0.000510976,0.0554028,0.054938,0.736101
243265365,77793159,17030,250505,175.328,5546330,21077.1,0.000699898,0.0841387,0.0925112,0.572512
243267231,77793159,111220852,1981740,1520.86,48488400,176959,0.000767437,0.0892945,0.0936293,1.27189
243255468,77793159,610,1824110,908.376,52692500,114666,0.000497984,0.0628614,0.0665469,0.766687
243261310,77793159,16117,11673900,10736.3,325603000,1305950,0.000919686,0.111869,0.11885,0.951269
243265464,77793159,17076,971164,259.097,19121900,25963.4,0.00026679,0.0267343,0.0267647,0.229548
243261298,77793159,16114,45977200,32063.8,1201380000,3713280,0.000697385,0.0807636,0.0843005,1.10314
243264087,77793159,16695,888426,299.796,22016500,35547.2,0.000337446,0.0400114,0.0410327,0.404034
243256373,77793159,806,209630,146.283,4946810,15554.8,0.000697815,0.074201,0.0743981,0.182091
243258090,77793159,10687,2480130,2081.37,47672200,241303,0.000839219,0.0972944,0.101166,0.474483
243262258,77793159,16302,166481,97.6644,3613270,10386.1,0.000586638,0.062386,0.0620328,0.31905
243265991,77793159,17235,1598090,798.567,37425300,94685.2,0.0004997,0.0592489,0.0595904,0.76508
243255448,77793159,607,2549690,1641.63,61585400,193794,0.000643854,0.0760069,0.0761445,0.791531
243252230,77793159,160,2649220,1763.02,45013700,197054,0.000665487,0.0743819,0.0748406,0.937269
243262353,77793159,16333,2046850,1076.68,49066500,149322,0.000526019,0.0729522,0.0707738,1.14863
243262989,77793159,16496,30401.1,12.7959,708936,1337.54,0.000420903,0.0439965,0,0
243265319,77793159,17004,1769010,958.682,35945700,105418,0.000541933,0.0595916,0.0574934,0.556343
243265510,77793159,17095,4720400,1782,111371000,208511,0.00037751,0.0441724,0.0436271,0.746388
243257004,77793159,950,410006,122.119,9335330,13273.7,0.000297848,0.0323745,0.0332912,0.481881
243265115,77793159,16930,891425,313.837,25073500,38483.4,0.000352062,0.0431706,0.0430323,0.502692
243262592,77793159,16426,116284,28.0107,2728120,2740.15,0.000240882,0.0235643,0.0238864,0.198458
243263511,77793159,16593,1141550,957.839,29146000,112792,0.000839072,0.0988061,0.0946083,1.00671
243253529,77793159,318,46040.4,33.6456,1063150,4249.24,0.000730785,0.0922938,0.0907035,0.140272
243264429,77793159,16769,346746,748.421,9421120,90236.2,0.00215841,0.260237,0.261491,0.684808
243267123,77793159,111220778,33255.4,25.461,809234,2856.48,0.00076562,0.0858952,0,0
243258474,77793159,15604,1036210,514.309,19667500,54920.5,0.000496335,0.0530011,0.0540143,0.595807
243252216,77793159,151,1535370,2716.65,37227700,305851,0.00176937,0.199203,0.199052,0.565099
243266504,77793159,17412,59262.1,14.1194,884449,1614.89,0.000238253,0.0272499,0.0263994,0.677494
243260890,77793159,16053,661872,263.346,16856700,29624.5,0.000397881,0.0447587,0.0452308,0.443047
243265222,77793159,16970,2261710,1907.88,49469700,236172,0.000843557,0.104422,0.104441,1.43122
243265262,77793159,16982,523183,1233.68,13483800,165634,0.00235803,0.316589,0.316919,0.589732
243266860,77793159,17543,128090,413.944,3318360,47260.4,0.00323168,0.368963,0.404112,1.04124
243262567,77793159,16416,873314,240.896,23111300,27951,0.000275841,0.0320057,0.0323613,0.44227
243255224,77793159,536,2052950,891.774,45387400,90008,0.000434386,0.0438432,0.0462736,0.272846
243257592,77793159,1089,56275300,44463.5,1450260000,5182590,0.000790108,0.0920936,0.0951988,1.20397
243262516,77793159,16398,23140700,8302.13,600506000,975117,0.000358767,0.0421385,0.041864,0.727706
243265981,77793159,17231,1512250,882.167,41188200,103423,0.000583349,0.0683901,0.068297,0.651597
243256183,77793159,718,2618660,1233.04,69174100,175672,0.000470866,0.0670848,0.0671823,1.13638
243257316,77793159,1038,2771790,1639.89,93125200,201971,0.000591636,0.0728668,0.069084,0.738757
243264390,77793159,16755,19782.1,6.0136,425804,657.068,0.000303991,0.0332152,0,0
243265503,77793159,17093,9951430,5458.83,207553000,611811,0.000548547,0.0614797,0.0616036,0.888948
243265924,77793159,17191,906273,252.975,17057500,26443,0.000279137,0.0291778,0.0292308,0.315283
243259258,77793159,15767,2248360,902.31,53948200,102025,0.000401319,0.0453775,0.0437236,0.382614
243266876,77793159,17556,224592,84.3631,4460370,9143.2,0.000375629,0.0407104,0.042272,0.489774
243254436,77793159,424,230887,103.553,4518250,10008,0.0004485,0.0433459,0.0429269,0.273723
243264999,77793159,16902,643124,241.953,12962600,29418.3,0.000376215,0.0457429,0.0438159,0.557258
243259463,77793159,15795,879798,748.762,18995800,84700.1,0.000851061,0.0962722,0.0958283,0.556014
243266376,77793159,17341,75774.2,33.5666,2106770,4098.52,0.000442982,0.0540886,0.0517154,0.355952
243262568,77793159,16417,244397,90.9727,5952410,10773.1,0.000372233,0.0440804,0.0441104,0.343178
243265887,77793159,17168,314679,131.37,8099040,13559.2,0.000417472,0.0430891,0.0430899,0.218421
243262526,77793159,16402,369030,91.4559,9486150,9610.31,0.000247828,0.0260421,0.0265027,0.290507
243257290,77793159,1030,592316,37.1874,5385950,4101.18,6.27831e-05,0.00692396,0.0069288,1.0043
243257923,77793159,1114,320161,103.083,8183590,12384.8,0.000321974,0.038683,0.0393899,0.379678
243256425,77793159,839,247395,245.286,6824790,27783.7,0.000991475,0.112305,0.108945,0.280523
243256549,77793159,859,68591.5,82.0247,2015290,9351.28,0.00119584,0.136333,0.137917,0.827332
243266293,77793159,17319,684718,252.455,12550300,29613.9,0.0003687,0.0432498,0.0431218,0.463997
243254924,77793159,477,80043300,33322.6,1903030000,3696750,0.000416307,0.0461843,0.0472591,0.887733
243265944,77793159,17206,69936.9,35.2564,1154970,4500.69,0.000504118,0.0643536,0.0643534,0.284594
243266579,77793159,17451,592628,226.038,11927600,26135.5,0.000381416,0.0441011,0.0443679,0.269729
243255367,77793159,591,367427,112.486,6972020,11734.9,0.000306145,0.0319379,0.0326827,0.340044
243263713,77793159,16651,37061000,32977.2,1016720000,4144060,0.00088981,0.111817,0.114461,1.1682
243257631,77793159,1091,15497900,14803.9,459228000,1952510,0.000955217,0.125985,0.125799,0.966843
243266772,77793159,17521,66473,16.8667,1300260,1952.75,0.000253738,0.0293766,0.0293789,0.126926
243258553,77793159,15629,723103,399.76,13304000,46881,0.000552839,0.0648331,0.0652045,0.560262
243261270,77793159,16102,6449490,4497.2,138193000,469714,0.000697295,0.0728297,0.0736983,0.401363
243260852,77793159,16042,2458620,1170.26,70023400,126027,0.000475981,0.0512594,0.051711,0.424437
243260101,77793159,15881,103386,54.1004,3108160,6757.08,0.000523286,0.0653577,0.0986575,0.456123
243266171,77793159,17302,104623,34.2397,2819530,3807.75,0.000327267,0.0363949,0.036453,0.508968
243259745,77793159,15856,35188300,11266.8,877625000,1174420,0.000320186,0.0333752,0.0337618,0.468679
243265964,77793159,17220,26068200,16136.3,527341000,1986850,0.000619001,0.0762175,0.0736372,1.07843
243267089,77793159,111220724,654812,285.447,17809200,35920.4,0.000435922,0.054856,0.0545776,0.813219
243252166,77793159,123,419274,284.852,11577300,35995.4,0.000679393,0.0858518,0.0859406,0.682419
243261433,77793159,16146,239593,93.7037,6282130,10258.2,0.000391096,0.0428153,0.0442095,0.332109
243258485,77793159,15607,296197,200.209,5752000,21441.4,0.000675932,0.0723888,0.0733787,0.643289
243252047,77793159,64,374150,188.743,8767240,22580.6,0.000504459,0.0603517,0.0604896,0.283713
243255374,77793159,593,1299880,455.916,20847900,52028.7,0.000350736,0.0400257,0.0423498,0.773102
243259064,77793159,15697,289576,341.072,5093730,39338.9,0.00117783,0.13585,0.132814,0.562504
243267308,77793159,112892265,92405.6,241.308,2524000,30377.4,0.0026114,0.32874,0.329932,0.41904
243266366,77793159,17335,363350,113.367,6386930,13396.1,0.000312006,0.0368682,0.0369722,0.44124
243267087,77793159,111220722,314679,131.37,8099040,13559.2,0.000417472,0.0430891,0.0430899,0.218421
243260620,77793159,15977,451861,263.598,8567200,28044.2,0.000583361,0.0620637,0.0622424,0.353307
243264447,77793159,16780,360430,457.938,8167660,62605.7,0.00127053,0.173697,0.165336,1.6491
243267161,77793159,111220826,1310870,1161.02,33220300,148643,0.000885684,0.113392,0.115864,0.849586
243264555,77793159,16827,454584,167.427,11231600,17749.9,0.000368307,0.0390465,0.0390467,0.28286
243264786,77793159,16877,5025080,2177.59,102998000,239534,0.000433344,0.0476676,0.0473916,0.905343
243262430,77793159,16367,175128,165.903,3969000,18901.3,0.000947326,0.107928,0.105875,0.40919
243264495,77793159,16802,30964.8,14.4225,668633,1552.44,0.000465771,0.0501358,0,0
243264827,77793159,16886,314416,417.469,8115990,54835.3,0.00132776,0.174404,0.174617,0.752579
243265794,77793159,17130,803099,340.058,16060200,38309.3,0.000423432,0.0477019,0.0476876,0.854091
243265130,77793159,16933,804992,423.76,22635900,48840.3,0.000526414,0.0606718,0.0609307,0.764645
243265491,77793159,17087,174704,53.2871,3552960,5372.87,0.000305014,0.0307542,0.0306412,0.296834
243262449,77793159,16378,110729,498.183,2525800,59725.4,0.00449911,0.539382,0.539382,0.536146
243253179,77793159,230,66244.3,16.4364,1021610,1898.93,0.000248118,0.0286656,0.0288535,0.0892028
243258451,77793159,15597,83960.6,174.048,1499980,18716.8,0.00207298,0.222924,0.219704,0.300471
243265649,77793159,17111,69938,13.5636,1770610,1587.56,0.000193938,0.0226995,0.0226995,0.0787961
243255201,77793159,525,407508,179.122,9175700,18572.6,0.000439556,0.0455761,0.0466014,0.431999
243252042,77793159,63,62098,17.7008,1320170,1765.02,0.000285046,0.0284231,0.0285967,0.111835
243266415,77793159,17364,976863,733.283,27761600,82021.3,0.000750651,0.083964,0.0843015,0.597975
243263288,77793159,16535,1565700,572.943,40811700,64267.4,0.000365933,0.0410469,0.041129,0.478135
243265467,77793159,17078,69938,229.002,1184960,25034.9,0.00327436,0.357959,0.357959,0.186632
243266843,77793159,17531,413120,155.935,7762540,20915.2,0.000377457,0.0506274,0.0477411,0.710401
243264083,77793159,16694,11320600,10667,315262000,1312000,0.000942264,0.115894,0.121899,0.99972
243266472,77793159,17397,218059,68.8992,4004160,8247.41,0.000315966,0.0378219,0.0372306,0.374768
243264580,77793159,16843,3622690,3265.62,88562200,406031,0.000901437,0.11208,0.112056,1.20194
243256988,77793159,944,891831,358.099,26031400,40537.1,0.000401532,0.0454537,0.043793,0.345101
243265334,77793159,17012,621670,432.248,11988000,47196.5,0.000695302,0.0759189,0.0744447,0.677102
243252010,77793159,48,4070600,10414.7,136208000,1690520,0.00255851,0.4153,0.435684,1.80648
243263570,77793159,16615,1517540,780.459,35098500,98461.4,0.000514293,0.0648823,0.059662,2.07883
243266565,77793159,17443,1423140,757.384,25152100,104208,0.000532194,0.0732239,0.0723015,1.03316
243266531,77793159,17424,3078080,1982.76,74680200,226764,0.000644154,0.0736706,0.0770133,1.28839
243256609,77793159,879,5284460,2912.74,144416000,379712,0.000551189,0.0718544,0.0763885,0.961215
243264458,77793159,16785,185863,48.7628,3957240,5741.42,0.000262358,0.0308906,0.0312118,0.278767
243265658,77793159,17113,941697,251.652,20735900,28279.7,0.000267233,0.0300306,0.0301093,0.43251
243254801,77793159,454,307203,103.48,7678490,11391.6,0.000336847,0.0370817,0.0381736,0.352988
243252053,77793159,67,71574.4,13.0125,1661530,1402.96,0.000181804,0.0196014,0.019502,0.600561
243262682,77793159,16461,1075030,1395.76,32382600,186107,0.00129834,0.173118,0.175473,1.08242
243258109,77793159,10693,339673,1002.32,7942370,126880,0.00295084,0.373537,0.365035,0.383667
243255232,77793159,542,1998380,2549.44,53713000,355296,0.00127576,0.177792,0.181703,1.52485
243254564,77793159,433,1147170,455.446,32087700,52305.2,0.000397016,0.0455949,0.0456544,0.268814
243264798,77793159,16880,438034,246.564,9529480,28004.8,0.000562888,0.0639329,0.0627069,0.374038
243265400,77793159,17045,594473,141.891,14843000,15673.7,0.000238683,0.0263657,0.0263657,0.292757
243260882,77793159,16051,731443,148.323,12400200,16670.5,0.000202782,0.0227912,0.0236779,0.940125
243258152,77793159,10704,1215670,1088.6,34215000,133364,0.000895474,0.109704,0.118451,0.642539
243252093,77793159,88,1420630,573.97,27756600,63405.9,0.000404024,0.0446322,0.0448962,0.291046
243261276,77793159,16104,6449490,4497.2,138193000,469714,0.000697295,0.0728297,0.0736983,0.401363
243261288,77793159,16110,1540550,988.794,33791500,104189,0.000641843,0.0676309,0.0697053,0.475037
243267068,77793159,111220692,823024,454.038,22311100,60015.7,0.00055167,0.072921,0.0723061,0.793828
243256414,77793159,830,736304,238.077,15858000,24954.5,0.000323341,0.0338916,0.0342123,0.509492
243261651,77793159,16219,80654.2,25.9043,1619090,2604.34,0.000321178,0.0322902,0.0323529,0.26319
243256795,77793159,898,1205460,686.656,29593600,75774.6,0.000569623,0.0628597,0.0638841,0.420468
243262462,77793159,16384,1317890,1513.47,39216100,183806,0.00114841,0.13947,0.139167,0.496838
243267221,77793159,111220832,69937.3,293.093,1551310,49817.7,0.0041908,0.71232,0.712319,0.500359
243260441,77793159,15926,383247,176.408,6607400,18461.5,0.000460298,0.0481712,0.0481804,0.327559
243252300,77793159,201,3276380,824.866,54117500,114059,0.000251762,0.0348124,0.0333726,1.28501
243255639,77793159,630,1222740,522.247,25609000,60261.3,0.000427112,0.0492838,0.0493874,0.74296
243252069,77793159,74,192310,75.1399,5978560,8369.35,0.000390723,0.0435201,0.0393431,0.119348
243260833,77793159,16038,5037660,2424.21,128029000,288720,0.000481217,0.0573124,0.057948,0.631787
243259027,77793159,15690,45568.4,22.543,601217,2578.27,0.000494707,0.0565801,0.0570848,0.256658
243258423,77793159,15590,633388,454.36,11508300,50742.3,0.000717348,0.0801125,0.081356,0.573562
243256357,77793159,786,224837,92.6164,5198670,9523.16,0.000411927,0.0423559,0.0423644,0.302123
243257042,77793159,962,6334340,3812.28,137831000,473110,0.000601843,0.0746896,0.0815924,1.20042
243253932,77793159,385,10041000,6000.34,261410000,680664,0.000597587,0.0677888,0.0687943,0.494701
243256042,77793159,688,327888000,222650,7729410000,26712900,0.000679042,0.0814697,0.0850579,1.72038
243263507,77793159,16591,1141550,957.839,29146000,112792,0.000839072,0.0988061,0.0946083,1.00671
243265993,77793159,17237,1598090,798.567,37425300,94685.2,0.0004997,0.0592489,0.0595904,0.76508
243256847,77793159,905,846331,155.269,15439800,19519.1,0.000183461,0.0230632,0.0228679,0.812009
243253579,77793159,327,402091,219.274,8131970,23848,0.000545334,0.0593101,0.0627643,0.549206
243259187,77793159,15731,320327,258.231,6438400,29821.6,0.000806148,0.0930973,0.093325,0.443157
243262412,77793159,16360,1820390,626.551,41620200,80072.1,0.000344185,0.0439863,0.0443198,0.800485
243256450,77793159,854,2425580,1168.71,30746700,169976,0.000481828,0.0700763,0.061054,1.45445
243252225,77793159,157,1078640,1070.44,18877700,125746,0.000992392,0.116578,0.105898,1.21661
243258360,77793159,15569,6581280,4749.5,119688000,519722,0.000721668,0.0789697,0.0795933,0.940127
243260820,77793159,16036,4115700,1669.43,75550700,208690,0.000405626,0.0507059,0.0513183,0.957906
243256761,77793159,883,279752,148.312,6756350,15959.8,0.000530154,0.0570497,0.0570497,0.304059
243264813,77793159,16882,1322920,408.215,27009600,42932.7,0.000308572,0.0324531,0.0325315,0.474589
243258202,77793159,10726,249050,96.27,7224640,10850.2,0.000386549,0.0435665,0.0422214,0.314643
243261013,77793159,16069,3189850,1687.7,82341200,216111,0.000529084,0.0677497,0.0710731,1.12708
243265474,77793159,17081,1784960,893.618,36352400,95766.2,0.000500637,0.0536517,0.053001,0.682799
243258344,77793159,15566,574132000,340761,13326300000,40306200,0.000593524,0.0702037,0.0727749,1.63518
243262277,77793159,16310,13334300,7539.64,300496000,993441,0.000565431,0.0745026,0.0725867,1.44273
243264437,77793159,16773,1121030,528.687,26153300,70270.6,0.000471607,0.0626838,0.0627996,1.0931
243266437,77793159,17375,1727260,3836.51,35940900,633519,0.00222115,0.366777,0.363238,0.996587
243254967,77793159,484,492620,719.244,13400600,95587.6,0.00146004,0.194039,0.193191,0.922782
243256452,77793159,856,23545300,10144.7,599008000,1235700,0.00043086,0.0524819,0.0518648,1.10679
243258300,77793159,182305705,1241670,729.285,35655000,93881.9,0.00058734,0.0756091,0.0715658,1.04856
243265620,77793159,17104,823024,454.038,22311100,60015.7,0.00055167,0.072921,0.0723061,0.793828
243267150,77793159,111220816,307189,228.617,10330200,26518.1,0.000744221,0.0863248,0.0868801,0.501873
243263128,77793159,16500,559305,939.319,11906700,113501,0.00167944,0.202932,0.203071,0.854095
243252083,77793159,83,1464450,508.67,24138500,58374,0.000347345,0.0398606,0.0390189,0.452115
243264704,77793159,16876,6863750,3110.4,140582000,343381,0.000453164,0.0500282,0.0493554,0.942705
243257444,77793159,1077,28897.9,7.55907,696626,807.688,0.000261578,0.0279497,0,0
243251702,77793159,27,198950,80.3457,5360840,9413.68,0.00040385,0.0473169,0.0473587,0.165339
243253954,77793159,391,3531140,1281.67,94583800,136711,0.000362962,0.0387158,0.0393291,0.46301
243263805,77793159,16673,295133,54.3017,6944710,5985.16,0.000183991,0.0202795,0.0208257,0.455191
243258984,77793159,15683,69008.3,30.5466,968402,3508.71,0.000442651,0.0508448,0.0507964,0.214928
243263546,77793159,16602,749075,504.679,17560500,66683.3,0.000673736,0.0890209,0.081382,2.71888
243263547,77793159,16604,749075,504.679,17560500,66683.3,0.000673736,0.0890209,0.081382,2.71888
243267077,77793159,111220702,489539,129.619,10366800,14616.6,0.000264778,0.0298578,0.0298592,0.379456
243267300,77793159,111220906,51108.8,31.1706,1351750,3343.59,0.000609887,0.0654211,0.0641321,0.183811
243257112,77793159,978,1540580,2147.56,28165000,343370,0.001394,0.222884,0.219374,1.38301
243258569,77793159,15656,206951,199.411,3646250,22485.6,0.000963563,0.108652,0.107731,0.973043
243255046,77793159,502,7973930,4239.01,198036000,439289,0.000531609,0.0550906,0.0559547,0.523168
