id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254889171,79556666,17589,412493,7630.13,9530760,958646,0.0184976,2.32403,2.11445,0.44227
254880372,79556666,173,804022,19215.6,20702300,2479720,0.0238993,3.08415,3.08425,0.575666
254885649,79556666,16343,2028200,95256.5,70894300,12525900,0.046966,6.17588,6.17588,0.383911
254881015,79556666,446,594473,15803,21128100,2478730,0.0265832,4.16963,4.16963,0.392521
254887293,79556666,16865,2342920,99652.8,86474700,13405400,0.0425335,5.72167,5.72167,0.299529
254881097,79556666,479,1468700,100853,68172300,17525100,0.0686681,11.9324,11.9324,0.56477
254889018,79556666,17521,68715.4,798.282,1408710,89952.3,0.0116172,1.30906,1.30599,0.209673
254888046,79556666,17139,524535,16825.3,15020200,2196450,0.0320765,4.18742,4.18742,0.266233
254884293,79556666,15939,3042200,232768,140921000,34559400,0.0765132,11.36,11.3603,0.46452
254885724,79556666,16388,944163,19328.7,31446000,2629750,0.0204718,2.78527,2.78527,0.332616
254887807,79556666,17059,69938,2087.68,1997210,261833,0.0298504,3.74379,3.74379,0.127375
254885727,79556666,16389,174845,5647.75,6898500,785323,0.0323015,4.49154,4.49154,0.275886
254887824,79556666,17068,2203050,76194,67143500,9829570,0.0345858,4.46181,4.46181,0.311347
254881225,79556666,513,209814,19402.3,9108940,2751610,0.0924737,13.1145,13.1145,0.154019
254888604,79556666,17338,2832420,70970.5,73733100,9120370,0.0250564,3.21999,3.21993,0.273214
254882963,79556666,1140,1398750,103931,59485800,16025800,0.0743027,11.4572,11.4572,0.435719
254880311,79556666,133,349687,29870.3,17502800,4165260,0.08542,11.9114,11.9114,0.165294
254882613,79556666,1026,979132,54878.6,38149600,7782400,0.0560482,7.94827,7.94827,0.23642
254886914,79556666,16755,34969,1808.07,1436490,245118,0.051705,7.00957,0,0
254886369,79556666,16598,174845,9112.64,7235690,1254080,0.0521184,7.17252,7.17252,0.221181
254880366,79556666,170,2412860,220006,115331000,35337200,0.0911807,14.6454,14.6454,0.259456
254885009,79556666,16145,4790750,254946,202702000,43112700,0.0532162,8.99916,8.99916,0.746155
254880946,79556666,415,12483900,350855,452587000,51990100,0.0281045,4.16456,4.16456,0.450968
254889198,79556666,17638,333865,6209.52,7342120,804673,0.0185989,2.41017,2.48757,0.487693
254883026,79556666,10687,10776900,156783,418712000,25524500,0.014548,2.36845,2.36413,0.500641
254882424,79556666,944,1259610,24538.4,53811000,3977020,0.019481,3.15735,3.19189,0.166514
254883741,79556666,15769,664411,27147.7,26408400,3823890,0.0408597,5.75531,5.75531,0.499852
254880234,79556666,119,4720810,447602,217985000,64836300,0.0948145,13.7341,13.7341,0.300741
254889239,79556666,111220658,1818380,58856.8,64156100,8578790,0.0323677,4.71781,4.71781,0.461232
254884279,79556666,15935,3077270,185769,119698000,25735100,0.0603679,8.36296,8.36296,0.374881
254881631,79556666,643,244783,5497.77,8039810,783574,0.0224598,3.2011,3.2011,0.415463
254880729,79556666,331,3042300,95232,99066800,12089900,0.0313026,3.97394,3.97394,0.412688
254880897,79556666,378,23533800,1285950,1021740000,178722000,0.0546426,7.59427,7.5942,0.436188
254880319,79556666,138,9056970,543524,354065000,77492400,0.0600116,8.55611,8.55611,0.256372
254889476,79556666,112892265,139876,2406.57,3610330,338578,0.017205,2.42056,2.42056,0.712952
254880111,79556666,30,34968.9,2793,1816680,384842,0.0798709,11.0053,0,0
254886363,79556666,16593,1258880,47649.9,48520500,6350240,0.0378509,5.04434,5.04434,0.312793
254888003,79556666,17117,34969,1388.57,1080440,183307,0.0397085,5.24197,0,0
254880700,79556666,313,168795000,6107300,6114790000,823692000,0.0361817,4.87982,4.87982,0.421976
254887435,79556666,16916,34969,688.825,1520060,103626,0.0196982,2.96336,0,0
254886589,79556666,16666,559504,25444.9,23097600,3406240,0.0454777,6.08797,6.08797,0.178752
254885237,79556666,16232,559504,12406.4,13497100,1516030,0.022174,2.70959,2.70959,0.251066
254887383,79556666,16899,1853360,71163,64706600,9463900,0.0383968,5.10635,5.10635,0.415613
254886464,79556666,16632,1538640,53116.1,52057500,6886190,0.0345216,4.47552,4.47552,0.292065
254884148,79556666,15895,2762550,201829,121453000,27541300,0.073059,9.96953,9.96953,0.242348
254885837,79556666,16443,1049070,52697,38439500,6998990,0.0502321,6.67161,6.67161,0.201051
254882126,79556666,842,5699950,325864,271587000,47372000,0.0571696,8.31096,8.31096,0.26806
254881456,79556666,594,139876,10269.2,5913310,1417170,0.0734165,10.1316,10.1316,0.198157
254887312,79556666,16872,104907,3485.44,3985870,464885,0.0332241,4.4314,4.4314,0.258555
254880475,79556666,220,9797100,508867,432790000,69916900,0.0519406,7.13649,7.14354,0.49264
254887241,79556666,16849,419628,19409.2,16785100,2801250,0.0462533,6.67555,6.67555,0.239465
254880589,79556666,280,69938,3788.17,2926450,543186,0.0541647,7.76667,7.76667,0.143631
254882624,79556666,1033,6683970,111400,260180000,17253400,0.0166668,2.58132,2.5658,0.293894
254884789,79556666,16096,69938,5326.65,3539950,783244,0.0761624,11.1991,11.1991,0.406585
254888450,79556666,17277,3252120,78342.4,78502100,9853300,0.0240897,3.02981,3.02981,0.223228
254881954,79556666,761,139876,5431.68,4639350,667432,0.0388321,4.7716,4.7716,0.0720431
254884021,79556666,15842,8672210,272458,282306000,36228100,0.0314173,4.17749,4.17755,0.749125
254886668,79556666,16678,13777800,700348,613899000,99779300,0.0508317,7.24204,7.24204,0.386315
254889335,79556666,111220764,34969,1053.45,1254940,134352,0.0301252,3.84202,0,0
254889141,79556666,17569,375422,8792.1,8489710,1093000,0.0234192,2.9114,2.80837,0.643349
254880190,79556666,92,2203050,271606,120805000,42277100,0.123287,19.1903,19.1903,0.163664
254889179,79556666,17593,137506,1816.45,3129040,209908,0.0132099,1.52653,1.52093,0.341785
254883659,79556666,15725,1293850,28588.4,39909000,3607220,0.0220956,2.78797,2.78797,0.443364
254885347,79556666,16274,174845,10287.6,6442380,1346800,0.0588386,7.70284,7.70284,0.248987
254888884,79556666,17437,6732690,159011,171788000,20081600,0.0236178,2.98271,2.98497,0.413641
254886664,79556666,16676,1363790,56693.7,57870200,7951560,0.0415707,5.83048,5.83048,0.31343
254884696,79556666,16071,279752,6679.19,8962880,935912,0.0238754,3.34551,3.34551,0.353022
254885350,79556666,16277,174845,10287.6,6442380,1346800,0.0588386,7.70284,7.70284,0.248987
254882697,79556666,1079,2482800,130892,101762000,18621300,0.0527197,7.50012,7.50012,0.225264
254887340,79556666,16881,384659,17083.5,15506600,2337260,0.0444121,6.0762,6.0762,0.357255
254881024,79556666,450,2587710,44320.7,71144800,6052170,0.0171274,2.33882,2.33882,0.718991
254886135,79556666,16500,559504,14824.7,17100800,1915540,0.0264961,3.42363,3.42363,0.369822
254882521,79556666,976,6014670,114759,256675000,18586300,0.0190799,3.09016,3.09016,0.279931
254887263,79556666,16857,839256,33571.3,30541400,4441410,0.0400012,5.29208,5.29208,0.22215
254880573,79556666,269,524535,13567.2,14090600,1871320,0.0258651,3.56758,3.56758,0.627979
254886683,79556666,16686,1818390,87536.4,78817000,12268600,0.0481395,6.74695,6.74695,0.384674
254888089,79556666,17191,909194,26951.6,24988600,3476260,0.0296434,3.82345,3.82345,0.311931
254880938,79556666,408,1082550,33881.7,25941500,5043130,0.0312981,4.65857,4.65368,0.873476
254887576,79556666,16988,34969,642.429,1105480,81792.7,0.0183714,2.33901,0,0
254885765,79556666,16407,419628,34251.3,18093300,4750460,0.081623,11.3206,11.3206,0.160566
254880406,79556666,191,3075830,190245,128096000,25769500,0.0618515,8.37808,8.37736,0.427553
254889160,79556666,17583,1517750,21374.4,32479900,2592790,0.0140829,1.70831,1.51436,0.568801
254888816,79556666,17395,454597,12553.8,12908600,1644680,0.0276152,3.61788,3.61788,0.342623
254884376,79556666,15964,209429,11975.4,9187010,1771360,0.0571809,8.45804,9.51267,0.314234
254886701,79556666,16691,769318,32304.3,32533200,4653270,0.0419908,6.04856,6.04856,0.353984
254880856,79556666,360,454597,35130.3,20158600,5045390,0.077278,11.0986,11.0986,0.345804
254883185,79556666,15590,1678450,117634,73826500,15911900,0.0700847,9.48006,9.47997,0.38108
254886155,79556666,16511,34969,1378.8,1061780,201337,0.0394292,5.75757,0,0
254886717,79556666,16696,979132,36938.9,38868500,4904600,0.0377262,5.00913,5.00913,0.344373
254887499,79556666,16937,34969,826.978,1204530,112021,0.0236489,3.20345,0,0
254882406,79556666,935,3287090,147506,140404000,21449300,0.0448743,6.52533,6.52533,0.357109
254887810,79556666,17062,1188950,44393.7,38221100,5984590,0.0373387,5.03353,5.03353,0.389168
254882071,79556666,822,88994400,6951960,4081930000,1063270000,0.0781168,11.9476,11.9475,0.534432
254887588,79556666,16997,594473,22445.5,22289100,2811230,0.037757,4.72894,4.72894,0.132713
254888814,79556666,17392,699378,20695.9,20002100,2695010,0.0295919,3.85344,3.85344,0.320037
254889101,79556666,17547,953639,45564.5,35713100,6263690,0.0477797,6.5682,6.59456,0.40426
254881367,79556666,557,244783,9498.97,7564420,1235760,0.0388057,5.0484,5.0484,0.625499
254882857,79556666,1104,594473,22363.3,21114500,2951130,0.0376188,4.96427,4.96427,0.572399
254882373,79556666,919,1783420,171493,91995400,25455200,0.0961596,14.2733,14.2733,0.348483
254881377,79556666,562,139876,8296.25,5643970,1148470,0.0593115,8.21063,8.21063,0.490009
254882974,79556666,10671,314699,22136.2,14420500,3549100,0.0703409,11.2777,11.2776,0.377924
254880553,79556666,256,2622680,218800,134008000,31081800,0.0834264,11.8512,11.8512,0.278249
254880563,79556666,262,7063740,236406,223309000,32339900,0.0334675,4.5783,4.5783,0.475499
254881138,79556666,484,1362630,111328,63312300,16486900,0.0817012,12.0993,12.1006,0.215063
254881792,79556666,698,145155000,8466940,5702120000,1226750000,0.0583303,8.45133,8.45552,0.61967
254882179,79556666,862,5070500,375737,244252000,53092100,0.0741026,10.4708,10.4708,0.21695
254888926,79556666,17462,3356440,73953,84265800,9267250,0.0220332,2.76104,2.76095,0.348206
254885867,79556666,16457,279752,15765.7,10628600,2152740,0.0563559,7.69519,7.69519,0.327728
254888786,79556666,17379,1643470,52354.1,48333000,6741840,0.0318559,4.1022,4.10221,0.19312
254884621,79556666,16050,979132,10312.1,15433100,1488850,0.0105319,1.52059,1.52059,1.3251
254889289,79556666,111220722,314720,15064.9,12548900,2087930,0.0478678,6.63426,6.63426,0.195258
254880337,79556666,154,1783290,62531.4,65474900,8090270,0.0350651,4.5367,4.53666,0.215802
254883489,79556666,15681,489431,7164.11,8542110,873596,0.0146376,1.78492,1.78462,0.607568
254885796,79556666,16423,10770500,699289,417546000,99907200,0.0649267,9.27605,9.27605,0.36855
254882705,79556666,1082,384659,15314.4,12796100,1853480,0.0398129,4.81849,4.81849,0.288015
254884478,79556666,15993,4615910,363123,201526000,51105400,0.0786678,11.0716,11.0716,0.307014
254886539,79556666,16656,209814,9128.64,8725200,1209520,0.0435083,5.76472,5.76472,0.0853295
254888060,79556666,17156,11048400,307002,320904000,40044500,0.0277871,3.62447,3.62415,0.477723
254881757,79556666,685,3217150,160041,112582000,21610900,0.0497463,6.71741,6.71741,0.295642
254885655,79556666,16348,2028200,95256.5,70894300,12525900,0.046966,6.17588,6.17588,0.383911
254881156,79556666,491,1713480,53234.4,59053400,6773420,0.031068,3.95302,3.95302,0.404232
254887354,79556666,16887,1923300,59202.3,61129300,7727560,0.0307817,4.01788,4.01788,0.494612
254883092,79556666,10707,279752,3415.68,10695500,507839,0.0122097,1.81532,1.81532,0.554269
254887080,79556666,16808,251811000,6203160,8751150000,883726000,0.0246342,3.50949,3.50245,0.495535
254883538,79556666,15691,656713,2020.04,6356560,308971,0.00307598,0.470482,0.465969,2.03875
254888860,79556666,17419,832813,28769.2,30550800,3844170,0.0345446,4.61589,4.53061,0.382786
254881082,79556666,473,4968080,261100,193883000,34230000,0.0525556,6.88999,6.91469,0.374976
254882729,79556666,1091,30504000,643376,1287590000,105817000,0.0210916,3.46894,3.46789,0.359945
254883768,79556666,15777,2412860,107851,97928500,15232000,0.0446983,6.31282,6.31282,0.477736
254882924,79556666,1126,69938,4800.26,2961950,636193,0.068636,9.09653,9.09653,0.000766147
254883117,79556666,10723,5239210,110511,257637000,18608100,0.021093,3.5517,3.58942,0.304145
254881205,79556666,507,31000500,1215880,1151180000,165496000,0.0392212,5.33848,5.29192,0.662152
254881338,79556666,536,6364360,370483,258078000,49914900,0.0582121,7.84288,7.84288,0.34839
254884500,79556666,15999,1049060,65182.4,41094100,9554990,0.062134,9.10814,9.10807,0.400029
254888845,79556666,17409,384659,7105.54,9603280,893949,0.0184723,2.324,2.324,0.0909868
254889372,79556666,111220794,886490,32427.1,26571100,4381080,0.0365792,4.94205,4.94299,0.273013
254884935,79556666,16138,839256,27400.6,32253300,4233220,0.0326487,5.04401,5.04401,0.4574
254883159,79556666,15567,624611000,30352700,24743400000,4346570000,0.0485945,6.95885,6.95821,0.686192
254887743,79556666,17031,1853350,59741.1,65399800,8701190,0.0322341,4.69484,4.69483,0.460391
254881384,79556666,566,4231240,384871,202617000,57927400,0.0909593,13.6904,13.6904,0.365294
254886120,79556666,16496,34969,785.936,1031910,99052.5,0.0224752,2.83258,0,0
254885369,79556666,16283,34969,1377.55,1054530,177845,0.0393934,5.08579,0,0
254887574,79556666,16987,34969,642.429,1105480,81792.7,0.0183714,2.33901,0,0
254888743,79556666,17360,34964.1,277.171,903136,33179.9,0.00792729,0.94897,0,0
254880575,79556666,271,629442,19351.3,20641500,2540180,0.0307436,4.0356,4.0356,0.104842
254885666,79556666,16353,8147780,284418,255714000,37320800,0.0349075,4.58049,4.58049,0.513583
254881398,79556666,575,1084040,69393,45081500,9931710,0.0640134,9.16177,9.16177,0.235891
254886371,79556666,16599,524535,19298.9,20195800,2552200,0.0367925,4.86564,4.86564,0.339365
254882027,79556666,805,803836,11588.5,15985800,1661660,0.0144165,2.06716,2.06686,0.952081
254889173,79556666,17590,189661,1839.67,3622950,217399,0.0096998,1.14625,1.07235,0.111326
254881789,79556666,696,104882,955.779,2169510,134276,0.00911286,1.28025,1.28024,0.243327
254888800,79556666,17387,874221,25290.9,24038000,3309180,0.0289297,3.78529,3.78529,0.338744
254889262,79556666,111220690,174845,8303.22,6823530,1214800,0.047489,6.94786,6.94786,0.162632
254888985,79556666,17499,13802.6,383.803,349522,46962.4,0.0278066,3.40243,0,0
254883643,79556666,15720,34969,333.422,777662,39638.2,0.00953478,1.13352,0,0
254882098,79556666,834,3671740,156312,150408000,22611300,0.0425715,6.15818,6.15818,0.389902
254889493,79556666,124372444,34969,1700.29,1222510,225114,0.0486227,6.43752,0,0
254886946,79556666,16769,349690,8772.64,11760100,1248760,0.0250869,3.57105,3.57105,0.225338
254886193,79556666,16529,34969,1374.71,1206170,214072,0.0393122,6.12177,0,0
254889244,79556666,111220666,1328820,40700.7,42424200,5219230,0.0306291,3.92772,3.92772,0.243662
254882067,79556666,821,8390350,134564,210499000,18722000,0.016038,2.23137,2.23095,0.744874
254889021,79556666,17525,3198920,54022.3,75581500,6495650,0.0168877,2.03058,2.03418,0.434545
254885387,79556666,16293,209814,5866.17,6108740,719237,0.0279589,3.42797,3.42797,0.132311
254888858,79556666,17418,5127690,165972,173078000,21677100,0.0323678,4.22747,4.15589,0.467454
254883421,79556666,15666,10062900,460516,346316000,63772000,0.0457636,6.33732,6.33236,0.735862
254886346,79556666,16583,69938,3423.49,2589790,482004,0.0489503,6.89188,6.89188,0.0942647
254887712,79556666,17013,734349,34818.7,27026200,4615060,0.0474144,6.28456,6.28456,0.276778
254882970,79556666,1142,1783420,172257,89314500,25153700,0.0965882,14.1042,14.1042,0.296686
254881548,79556666,620,1223330,115118,60446900,16578100,0.0941023,13.5516,13.5487,0.294474
254880105,79556666,26,10176000,360615,390116000,48280900,0.0354379,4.74459,4.74459,0.359436
254889020,79556666,17523,3198920,54022.3,75581500,6495650,0.0168877,2.03058,2.03418,0.434545
254886322,79556666,16572,139876,4431.75,4927460,569169,0.0316834,4.0691,4.0691,0.112477
254883200,79556666,15598,102765,3809.39,2699640,451866,0.0370691,4.3971,4.36337,0.35247
254885401,79556666,16301,174845,5136.57,5564590,658641,0.0293778,3.767,3.767,0.214357
254886460,79556666,16631,3636780,119968,121464000,15576400,0.0329874,4.28302,4.28302,0.283462
254881370,79556666,558,699314,19290.5,20937700,2620430,0.0275849,3.74715,3.74727,0.438375
254881896,79556666,718,5140440,338124,191721000,48858700,0.0657772,9.50476,9.50476,0.270214
254885777,79556666,16413,2168080,105618,84037500,14546700,0.0487152,6.70951,6.70951,0.267532
254881919,79556666,735,1748260,25064.9,37219300,3476890,0.014337,1.98877,1.98872,0.729884
254880321,79556666,139,5350260,641880,294869000,99095300,0.119972,18.5216,18.5216,0.152329
254885383,79556666,16291,489566,29445.8,18798300,3901910,0.0601467,7.97015,7.97015,0.237205
254881923,79556666,743,1363790,167464,78585800,25628200,0.122793,18.7919,18.7919,0.222239
254889003,79556666,17509,341946,9402.7,8668260,1205090,0.0274976,3.5242,3.96946,0.417196
254889472,79556666,111220906,45245.5,2806.06,1970950,402086,0.0620185,8.88676,0,0
254883431,79556666,15669,3951290,176235,132532000,23141600,0.0446018,5.85671,5.85649,0.547396
254884588,79556666,16037,5764200,72842.6,115198000,10248500,0.0126371,1.77796,1.77655,1.08146
254885391,79556666,16295,594473,18657.2,19026800,2381070,0.0313845,4.00534,4.00534,0.390675
254887967,79556666,17105,174845,8303.22,6823530,1214800,0.047489,6.94786,6.94786,0.162632
254880714,79556666,322,139421000,6152030,5909550000,846152000,0.0441255,6.06903,6.06903,0.486927
254887212,79556666,16829,43501500,837746,1876120000,136501000,0.0192578,3.13784,3.13408,0.41852
254887048,79556666,16797,699380,24505.8,23469900,3233930,0.0350393,4.62399,4.62399,0.339865
254886392,79556666,16610,139876,4321.73,5159890,571701,0.0308968,4.0872,4.0872,0.116987
254886794,79556666,16714,104907,3497.49,4025420,460437,0.0333389,4.389,4.389,0.0654932
254889375,79556666,111220796,34969,959.53,1369460,121646,0.0274394,3.47867,0,0
254887522,79556666,16949,22315500,400374,921092000,67526700,0.0179415,3.026,3.03657,0.396779
254886824,79556666,16723,314721,10721.5,11617700,1438980,0.0340665,4.57225,4.57225,0.146892
254882893,79556666,1113,384659,16404.7,15609000,2224730,0.0426475,5.78365,5.78365,0.531741
254882702,79556666,1081,209814,17604.1,9721320,2914060,0.0839034,13.8888,13.8888,0.534965
254883981,79556666,15817,1049000,47419.2,41173600,5918390,0.0452044,5.64196,5.6418,0.332364
254885393,79556666,16297,594473,18657.2,19026800,2381070,0.0313845,4.00534,4.00534,0.390675
254888946,79556666,17473,139873,3486.13,3676670,445272,0.0249235,3.1834,3.18338,0.274378
254880941,79556666,412,3425800,252277,151220000,34439200,0.0736404,10.0529,10.0518,0.213329
254883134,79556666,10732,2888360,57605,139354000,8976740,0.0199438,3.1079,3.0001,0.384233
254885409,79556666,16309,23184400,923339,763417000,126810000,0.0398258,5.4696,5.4696,0.665745
254881670,79556666,654,594473,41538,31059100,5743790,0.0698737,9.66199,9.66199,0.137778
254886678,79556666,16684,6399330,331272,284964000,47099500,0.0517667,7.36007,7.36007,0.413723
254887511,79556666,16939,52122400,865422,2002070000,145428000,0.0166037,2.79012,2.7911,0.498587
254888000,79556666,17116,384659,12778.7,11054500,1635650,0.0332208,4.25221,4.25221,0.176762
254883161,79556666,15569,9385180,567019,368165000,75828400,0.0604164,8.07959,8.06831,0.450098
254883509,79556666,15686,3559060,216798,137045000,31864600,0.0609143,8.95309,8.93388,0.630656
254884890,79556666,16126,29828600,1363390,1218520000,218750000,0.0457075,7.33358,7.33358,0.743575
254880344,79556666,157,2931300,176895,124434000,24722400,0.0603469,8.43396,8.42061,0.506779
254889006,79556666,17512,331039,6474.82,8093610,791051,0.0195591,2.3896,2.33946,0.447085
254881970,79556666,772,2517770,182525,120539000,26950500,0.0724949,10.7041,10.7041,0.437981
254885845,79556666,16448,139876,7406.92,4790460,990787,0.0529535,7.08333,7.08333,0.16186
254886187,79556666,16528,34969,1374.71,1206170,214072,0.0393122,6.12177,0,0
254882003,79556666,795,23184400,959628,892793000,127384000,0.041391,5.49435,5.49435,0.279299
254881601,79556666,635,1608570,57283.4,62826300,7789260,0.0356113,4.84234,4.84234,0.291475
254880182,79556666,87,349690,23356.9,15822800,3190250,0.0667931,9.12308,9.12308,0.138244
254881262,79556666,529,314721,20444.2,12449700,2707620,0.0649597,8.60323,8.60323,0.338163
254881350,79556666,543,3391990,227270,133607000,34276500,0.067002,10.1051,10.1051,0.560299
254880710,79556666,320,7062660,117558,176607000,15542900,0.0166451,2.20072,2.2011,0.65035
254880719,79556666,325,454597,24474.9,18402600,3360300,0.0538386,7.39181,7.39181,0.136188
254880609,79556666,292,314721,18334.7,11091900,2553950,0.0582571,8.11495,8.11495,0.682688
254883695,79556666,15750,584365000,28533500,23376100000,4103260000,0.0488283,7.02174,7.02145,0.687667
254885802,79556666,16428,1258880,71274.5,45951400,10059300,0.0566172,7.99063,7.99063,0.28787
254883372,79556666,15632,416671,9077.86,10108600,1190440,0.0217866,2.85703,2.85244,0.466073
254883763,79556666,15776,5245350,270977,220609000,37013000,0.0516604,7.05635,7.05635,0.368074
254885061,79556666,16162,489566,31390.7,21353800,4386530,0.0641194,8.96003,8.96003,0.414444
254887584,79556666,16994,3636780,126497,118181000,16160700,0.0347826,4.44368,4.44368,0.381059
254881074,79556666,471,209814,9059.33,8975150,1544630,0.0431779,7.36191,7.36191,0.243506
254884331,79556666,15950,1993230,167227,97535900,24756400,0.0838976,12.4202,12.4202,0.32537
254886171,79556666,16521,69938,3765.6,2679470,538946,0.053842,7.70605,7.70605,0.290747
254884551,79556666,16022,9580810,125319,219398000,16906700,0.0130802,1.76464,1.76464,0.797862
254886891,79556666,16748,69938,2136.83,2070360,285198,0.0305532,4.07786,4.07786,0.291126
254885124,79556666,16192,1328820,35056.7,46319300,4942240,0.0263818,3.71926,3.71926,0.370953
254888425,79556666,17266,944163,25490.6,24103400,3329850,0.0269981,3.52677,3.52677,0.428158
254885873,79556666,16458,1153980,52462.3,41855200,6895480,0.0454621,5.97541,5.97541,0.261426
254881983,79556666,780,839256,58789.3,43965900,8843040,0.0700493,10.5368,10.5368,0.318706
254887250,79556666,16852,419628,18573.8,17806700,2776970,0.0442624,6.61769,6.61769,0.312735
254888405,79556666,17260,139876,4557.35,3859480,579450,0.0325814,4.1426,4.1426,0.195221
254883235,79556666,15619,733206,36268.3,26659500,4735190,0.0494654,6.45819,6.45421,0.429631
254889122,79556666,17558,206387,8740.99,6901880,1162580,0.0423525,5.63304,5.32421,0.347395
254886713,79556666,16695,979132,36938.9,38868500,4904600,0.0377262,5.00913,5.00913,0.344373
254887590,79556666,16998,314721,12726.6,11706400,1579020,0.0404376,5.0172,5.0172,0.104058
254885276,79556666,16251,104907,7334.65,4630470,1003870,0.0699157,9.56911,9.56911,0.196931
254887724,79556666,17023,17554400,551789,544913000,73006600,0.031433,4.15887,4.15887,0.396922
254883171,79556666,15582,34904.9,2706.27,1631810,381619,0.0775327,10.9331,0,0
254882511,79556666,973,1084040,29879.3,34232400,4226020,0.0275629,3.8984,3.8984,0.607355
254886368,79556666,16597,174845,6363.85,6523070,828658,0.0363971,4.73939,4.73939,0.0565124
254881235,79556666,519,5978960,168209,205312000,24212700,0.0281334,4.04966,4.04942,0.324802
254883543,79556666,15692,139876,7468.53,5843050,1007420,0.053394,7.20224,7.20224,0.277483
254880957,79556666,422,1223920,66034.9,44702000,8765040,0.0539538,7.16148,7.16148,0.171634
254887058,79556666,16799,279752,8028.12,8556980,1040880,0.0286973,3.72071,3.72071,0.164373
254881908,79556666,726,28569700,1340660,1224610000,220051000,0.0469261,7.70226,7.70226,0.745902
254883158,79556666,15566,715006000,34780000,28091600000,4966830000,0.048643,6.94656,6.94601,0.672208
254887571,79556666,16984,2762550,87471.1,84940500,11114300,0.0316632,4.0232,4.0232,0.21106
254884411,79556666,15979,18619700,1178480,702163000,176128000,0.0632924,9.45926,9.46088,0.593703
254884131,79556666,15883,104907,3397.93,3215430,469009,0.0323899,4.47071,4.47071,0.23137
254885737,79556666,16393,524535,15449,21810400,2286980,0.0294527,4.36001,4.36001,0.231074
254884113,79556666,15875,454597,24558.7,18095100,3255890,0.054023,7.16215,7.16215,0.314313
254888902,79556666,17449,628018,14640.6,16388800,1853730,0.0233124,2.95172,2.95277,0.244282
254884548,79556666,16021,85708300,3489870,3596570000,482701000,0.040718,5.6319,5.63187,0.527603
254880849,79556666,358,209814,10832.8,7812090,1444820,0.0516305,6.8862,6.8862,0.294281
254880591,79556666,281,1761800,8501.08,24088100,1169540,0.00482523,0.663836,0.658799,1.05383
254881785,79556666,695,864284000,48963600,36466500000,7147850000,0.0566521,8.27025,8.26878,0.633143
254886845,79556666,16731,34969,1358.87,1252950,175891,0.0388593,5.0299,0,0
254880447,79556666,209,2412860,99039.5,88269800,14497100,0.0410465,6.00827,6.00827,0.251565
254881921,79556666,741,839256,62558.2,34310900,8762590,0.07454,10.4409,10.4409,0.147874
254887104,79556666,16818,53214500,1005020,2234890000,162090000,0.0188862,3.04598,3.04117,0.415065
254884740,79556666,16084,5769880,417077,272818000,62808700,0.0722851,10.8856,10.8856,0.452106
254887438,79556666,16919,66456200,1228670,2541040000,199657000,0.0184884,3.00433,3.00313,0.489409
254889445,79556666,111220822,174845,7905.69,7109910,1042800,0.0452154,5.96416,5.96416,0.105815
254880520,79556666,238,139876,2630.41,3423200,310914,0.0188053,2.22279,2.22279,0.231318
254883060,79556666,10696,1014100,46745.2,45118900,6558690,0.0460953,6.4675,6.4675,0.41347
254881981,79556666,778,7133680,481892,388301000,69693400,0.0675517,9.76964,9.76964,0.309318
254882209,79556666,872,629442,36051.7,26496700,5076390,0.0572757,8.0649,8.0649,0.252937
254887857,79556666,17078,69938,382.996,1328410,46179.9,0.00547622,0.660298,0.660298,0.469787
254881568,79556666,626,2063170,99132.2,79658500,13531400,0.0480484,6.55854,6.55854,0.265769
254887270,79556666,16859,174845,7512.12,6436920,1034940,0.0429644,5.9192,5.9192,0.145796
254889228,79556666,111220638,699380,28401.6,22238000,3720830,0.0406097,5.32018,5.32018,0.170845
254889497,79556666,124372464,69938,382.996,1328410,46179.9,0.00547622,0.660298,0.660298,0.469787
254885611,79556666,16329,6853920,222001,211071000,29367100,0.0323904,4.28472,4.28472,0.55001
254888609,79556666,17341,104907,3429.42,3739500,438490,0.0326901,4.17979,4.17979,0.271422
254882482,79556666,963,257733,4164.87,5390840,500720,0.0161596,1.94279,1.92271,0.449737
254886996,79556666,16783,384659,15483.1,14443700,2084530,0.0402516,5.41915,5.41915,0.322974
254889130,79556666,17562,2413280,39715.7,51905800,4915430,0.0164572,2.03683,1.9037,0.75503
254885942,79556666,16476,1293850,62501,46262900,8351860,0.0483061,6.45503,6.45503,0.366443
254883718,79556666,15763,1014100,47778.6,38993100,6075550,0.0471143,5.99107,5.99107,0.168184
254886651,79556666,16669,3671740,137911,148018000,19008300,0.0375601,5.17691,5.17691,0.313018
254885036,79556666,16154,1119010,61750.2,48495200,8933530,0.0551829,7.98344,7.98344,0.378679
254888467,79556666,17282,1643540,38359.6,38401900,4775800,0.0233396,2.9058,2.9058,0.193529
254882537,79556666,984,11679600,220200,486787000,35807000,0.0188533,3.06576,3.06576,0.416584
254885292,79556666,16256,314721,21439.1,12273700,2832320,0.0681209,8.99947,8.99947,0.211818
254887840,79556666,17074,2028200,73462.4,62300900,9479180,0.0362205,4.67369,4.67369,0.248836
254880131,79556666,45,559504,26533.6,20607600,3747630,0.0474234,6.69813,6.69813,0.198354
