id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242735912,77454718,914,34969,5.3322,516252,493.025,0.000152484,0.0140989,0,0
242738366,77454718,15991,6241640,1391.45,81565300,171015,0.00022293,0.027399,0.0265493,0.852232
242739669,77454718,16247,5686820,1796.26,87164500,186915,0.000315864,0.0328681,0.032835,1.15803
242742439,77454718,16661,454597,65.5561,10854500,6939.49,0.000144207,0.0152651,0.0152651,0.294833
242737735,77454718,15805,734349,188.979,14208200,18870,0.000257342,0.0256962,0.0256962,0.379962
242742455,77454718,16667,244783,40.5841,6184360,4395.8,0.000165796,0.0179579,0.0179579,0.215127
242734839,77454718,526,1410770,620.398,18566700,65989.4,0.000439759,0.0467755,0.0461633,0.848192
242742330,77454718,16649,43393400,19104.1,912122000,2378710,0.000440255,0.0548173,0.0547437,0.906756
242735010,77454718,620,629442,367.908,13010500,48540.6,0.000584499,0.0771169,0.0771169,0.669223
242740607,77454718,16390,349690,158.635,7429050,21194.2,0.000453643,0.0606086,0.0606086,0.759976
242744579,77454718,17488,1778920,349.059,33674400,40455.2,0.00019622,0.0227415,0.0225727,0.489935
242739510,77454718,16219,139876,16.974,2147850,1650.83,0.00012135,0.0118021,0.0118021,0.0563876
242734237,77454718,244,11643400,7579.02,239359000,987780,0.000650928,0.0848359,0.0847876,1.50575
242734951,77454718,582,559504,842.859,11451500,137838,0.00150644,0.246357,0.246357,1.45408
242738381,77454718,15996,594433,107.221,7611570,12828.4,0.000180375,0.0215809,0.0215806,0.56594
242743570,77454718,17129,804287,147.432,12805200,16543.4,0.000183308,0.020569,0.020569,0.436859
242742317,77454718,16635,244783,61.9885,3429360,7273.83,0.000253239,0.0297154,0.0297154,0.184572
242744342,77454718,17446,413110,122.096,5960960,14881.4,0.000295554,0.0360229,0.0361992,0.734507
242745167,77454718,124372424,34852.5,12.5696,782875,1467.6,0.000360652,0.0421087,0,0
242735330,77454718,731,2972360,4092.02,61574100,593663,0.00137669,0.199728,0.199728,1.22855
242744652,77454718,17512,279096,12.5415,3609190,1483.19,4.49362e-05,0.00531428,0.00530812,1.05678
242735469,77454718,811,3914570,1313.55,97078300,152263,0.000335553,0.0388964,0.0388948,0.882149
242744582,77454718,17489,454518,105.02,6612210,14583,0.000231057,0.0320846,0.032086,0.370469
242734317,77454718,284,6012320,2536.09,80417200,366377,0.000421816,0.0609377,0.0656285,2.43013
242738816,77454718,16086,349690,95.2714,5562710,10818.3,0.000272445,0.0309368,0.0309368,0.6284
242742713,77454718,16766,209814,66.8063,3916100,7177.84,0.000318407,0.0342105,0.0342105,0.212241
242736973,77454718,15580,419628,120.397,7295820,13822.7,0.000286914,0.0329403,0.0329403,0.888613
242743709,77454718,17203,419628,50.0381,6036600,5189.51,0.000119244,0.0123669,0.0123669,0.296984
242734058,77454718,151,1517250,2613.23,32539700,354064,0.00172235,0.233359,0.233807,0.843761
242743530,77454718,17110,535899,108.273,8382380,14881.2,0.00020204,0.0277687,0.0274104,0.39506
242739986,77454718,16294,314721,247.282,4881190,24048.4,0.000785718,0.0764117,0.0764117,0.571733
242735112,77454718,669,24913500,4959.65,448505000,620938,0.000199075,0.0249238,0.0243978,0.884268
242739077,77454718,16136,3229740,566.355,56578300,66034.7,0.000175356,0.0204458,0.0200784,1.06487
242743567,77454718,17126,1049070,211.735,17034200,24292.9,0.000201831,0.0231566,0.0231566,0.49205
242736908,77454718,10699,662566,188.427,11433200,20656.3,0.00028439,0.0311762,0.0325449,0.889846
242736955,77454718,15566,629680000,270170,11250400000,36426200,0.000429058,0.0578487,0.0562765,2.71195
242734656,77454718,423,1210270,311.288,23611100,37653.4,0.000257206,0.0311116,0.0305325,0.731309
242735524,77454718,843,2071850,907.162,34314500,101552,0.000437851,0.0490153,0.0500798,0.639135
242743281,77454718,17046,69938,42.0431,1411600,5106.33,0.000601149,0.0730123,0.0730123,0.0614638
242739247,77454718,16162,314721,52.5472,4863110,5414.94,0.000166965,0.0172055,0.0172055,0.49547
242737676,77454718,15755,1468700,531.431,28383000,58707.9,0.000361838,0.0399728,0.0399728,1.14024
242742505,77454718,16682,839256,216.515,15914700,26877.5,0.000257985,0.0320254,0.0320254,0.450904
242734596,77454718,364,174845,31.6578,2822350,3112.69,0.000181062,0.0178026,0.0178026,0.0903078
242735169,77454718,695,355727000,186510,6452580000,26403800,0.000524307,0.0742249,0.0721786,2.69153
242743091,77454718,16934,360674,51.0768,6255730,6033.38,0.000141615,0.0167281,0.0165502,0.539566
242744122,77454718,17340,559325,39.1573,7305100,4242.43,7.0008e-05,0.00758491,0.00758682,0.415828
242743928,77454718,17263,417264,97.2477,5706160,11882.1,0.000233061,0.0284763,0.0284846,0.5687
242737976,77454718,15898,2100280,310.966,27911900,31635.2,0.00014806,0.0150624,0.014914,0.459797
242736479,77454718,1054,874225,1141.88,17310300,169902,0.00130617,0.194346,0.194346,1.22991
242738384,77454718,15997,2511950,434.955,30956200,52936.2,0.000173155,0.0210738,0.0197628,0.740183
242741875,77454718,16551,69938,31.0388,1301510,3679.63,0.000443805,0.0526127,0.0526127,0.55595
242745174,77454718,124372452,33961.9,6.27856,598002,756.751,0.00018487,0.0222823,0,0
242740254,77454718,16326,209814,28.5971,3412800,2827.91,0.000136297,0.0134782,0.0134782,0.201206
242743284,77454718,17048,34969,19.2487,703584,2352.31,0.000550451,0.0672684,0,0
242740310,77454718,16331,383473,73.4969,6834540,9048.42,0.000191661,0.023596,0.0247396,0.653661
242739210,77454718,16157,244783,88.8745,4369500,10498.6,0.000363075,0.0428896,0.0428896,0.945344
242739923,77454718,16269,384659,86.4334,6166300,10297.9,0.000224701,0.0267716,0.0267716,0.261537
242743748,77454718,17220,22126000,6759.49,355786000,951415,0.0003055,0.0429999,0.0422058,1.76918
242744190,77454718,17372,1014100,325.125,16502800,44145,0.000320605,0.0435312,0.0435312,0.507525
242744024,77454718,17302,104907,121.183,2129340,20738.5,0.00115515,0.197685,0.197685,0.372166
242733736,77454718,95,6630960,2891.68,96311400,345091,0.000436088,0.0520423,0.0541904,1.49051
242734964,77454718,591,34969,3.7161,490096,410.045,0.000106268,0.011726,0,0
242734048,77454718,143,209067,31.6709,3037190,3700.43,0.000151487,0.0176998,0.0177049,0.370968
242744246,77454718,17398,68612.1,20.1107,889266,3162.31,0.000293107,0.0460896,0.0460879,0.361733
242734569,77454718,351,3426960,789.081,56208800,82546.6,0.000230257,0.0240874,0.0240874,0.421821
242738478,77454718,16024,8423290,1305.53,131654000,158152,0.000154991,0.0187756,0.0183544,0.97658
242735536,77454718,849,69938,18.3234,1068260,1785.61,0.000261994,0.0255314,0.0255314,0.0953408
242737998,77454718,15903,370084000,180920,6537520000,25447600,0.000488862,0.0687616,0.0668991,2.67219
242735196,77454718,718,2263380,645.112,45223500,83550.9,0.000285022,0.0369143,0.0338883,0.982374
242743010,77454718,16890,139876,24.8108,2582430,2775.18,0.000177377,0.0198403,0.0198403,0.558435
242733952,77454718,137,349690,34.659,5004050,3750.36,9.91135e-05,0.0107248,0.0107248,0.329125
242743086,77454718,16932,834123,328.952,19399600,46310.6,0.000394368,0.0555201,0.055411,0.423431
242736222,77454718,973,314721,59.9118,4954650,6432.76,0.000190365,0.0204396,0.0204396,0.528913
242737682,77454718,15761,34969,9.3134,579750,1177.11,0.000266333,0.0336615,0,0
242735475,77454718,818,4229260,507.238,74436700,57654.7,0.000119935,0.0136323,0.0128512,0.72368
242735055,77454718,646,139876,47.1606,2658400,5475.69,0.00033716,0.0391467,0.0391467,0.0873884
242734769,77454718,493,19846900,6299.47,340465000,666648,0.000317404,0.0335896,0.0330292,0.977008
242741444,77454718,16479,524535,94.1762,8999880,9631.32,0.000179542,0.0183616,0.0183616,0.285485
242734039,77454718,138,4456440,1570.52,97077900,191616,0.000352416,0.0429975,0.0427685,0.492483
242739946,77454718,16280,34969,3.9608,429979,429.149,0.000113266,0.0122723,0,0
242735533,77454718,846,532677,94.4473,9641970,12217.7,0.000177307,0.0229365,0.0213682,0.531618
242741266,77454718,16453,2079350,451.902,38974400,51889.6,0.000217329,0.0249547,0.0238994,0.445761
242734161,77454718,203,104907,25.4722,1650150,3224.92,0.000242807,0.0307407,0.0307407,0.0287105
242734974,77454718,599,699380,120.124,14573900,12461,0.000171759,0.0178172,0.0178172,0.401682
242735405,77454718,772,1363790,816.903,28784700,98702,0.000598994,0.0723733,0.0723733,1.17164
242736497,77454718,1064,8003220,1138.63,133155000,144625,0.000142271,0.0180708,0.0186078,0.845065
242743142,77454718,16961,979132,245.335,17893800,26796.1,0.000250564,0.0273672,0.0273672,0.414868
242734643,77454718,408,406769,51.2964,4527700,7127.09,0.000126107,0.0175212,0.0167966,1.44955
242736926,77454718,10722,7452680,1897.48,170870000,222382,0.000254604,0.0298392,0.0307261,0.906823
242737658,77454718,15722,629442,503.014,9110100,48405.9,0.000799142,0.0769029,0.0769029,0.398207
242738520,77454718,16039,5129310,1431.18,107299000,180353,0.000279019,0.0351612,0.0333164,0.840988
242739340,77454718,16183,34569,6.78188,654556,821.795,0.000196184,0.0237726,0,0
242734949,77454718,581,454597,199.51,8209540,23637.9,0.000438872,0.0519975,0.0519975,0.155567
242741509,77454718,16489,3648960,1041.93,61265500,112577,0.000285542,0.0308519,0.0308042,0.882758
242741711,77454718,16534,34969,4.27856,578375,444.72,0.000122353,0.0127175,0,0
242734644,77454718,409,1538600,283.262,25326000,30674.1,0.000184104,0.0199365,0.0199365,0.455008
242734314,77454718,281,804268,63.3929,9664510,8454.54,7.88205e-05,0.0105121,0.0101778,0.428011
242743999,77454718,17295,56785.3,3.50827,879376,396.889,6.17813e-05,0.00698929,0.00681696,0.272685
242739541,77454718,16227,384659,57.3976,5998160,5663.75,0.000149217,0.0147241,0.0147241,0.20935
242734717,77454718,470,484426,60.7649,8409310,6394.17,0.000125437,0.0131995,0.013184,0.531819
242744527,77454718,17470,104888,13.6867,1369160,1462.1,0.000130489,0.0139396,0.0139395,0.0289856
242743810,77454718,17242,1118960,256.907,17662500,33392.3,0.000229595,0.0298423,0.0298424,0.767314
242738530,77454718,16041,3817090,925.117,77468200,114072,0.000242362,0.0298845,0.0299765,0.647852
242743740,77454718,17217,800501,114.694,9538300,12498.7,0.000143278,0.0156135,0.0156009,0.501808
242742692,77454718,16751,3743570,1199.68,66858700,143106,0.000320465,0.0382273,0.0388452,0.571281
242743968,77454718,17279,34969,5.35538,519183,629.027,0.000153146,0.0179881,0,0
242735012,77454718,621,1014100,397.215,19233700,47540.1,0.000391691,0.046879,0.046879,0.413205
242734660,77454718,427,69938,18.5172,1080580,1924.56,0.000264765,0.027518,0.027518,0.355788
242736518,77454718,1069,50357.5,12.4122,577074,2052.05,0.000246481,0.0407497,0.0408152,0.447013
242740780,77454718,16415,1923290,458.673,41260000,51631.9,0.000238483,0.0268455,0.0268455,0.353655
242734696,77454718,455,69938,12.6131,1049300,1182.01,0.000180348,0.0169009,0.0169009,0.205078
242744935,77454718,111220760,909194,216.291,16113700,30199.7,0.000237893,0.0332159,0.0332159,0.742992
242740176,77454718,16314,1014100,346.493,18074600,39845.1,0.000341675,0.039291,0.039291,0.495376
242733582,77454718,23,1135940,297.116,17151300,34519.8,0.00026156,0.0303889,0.029586,0.759196
242734799,77454718,504,3038470,696.884,54279100,80081.3,0.000229354,0.0263558,0.0254604,0.683691
242739271,77454718,16165,9770830,2105.24,161295000,243070,0.000215462,0.0248771,0.0248895,1.03866
242742605,77454718,16710,452426,162.05,7954140,19191.7,0.000358181,0.0424196,0.0427173,0.310025
242742833,77454718,16829,33184300,9460.23,781667000,1106190,0.000285081,0.0333347,0.0333348,0.978174
242737714,77454718,15787,3182030,1076.84,51274400,115236,0.000338413,0.0362145,0.0362182,0.928155
242739312,77454718,16174,3249720,887.709,54799900,100183,0.000273165,0.0308283,0.0297878,0.689371
242742176,77454718,16600,273090,142.377,5623330,16166.1,0.000521356,0.059197,0.0585978,0.789298
242741675,77454718,16527,34969,17.8565,700234,2120.98,0.000510638,0.0606531,0,0
242744290,77454718,17421,1079350,1003.62,21584700,118127,0.000929842,0.109443,0.109133,0.587121
242734778,77454718,496,349690,137.417,5716450,21041.5,0.000392967,0.0601717,0.0601717,1.34836
242744896,77454718,111220722,314721,605.486,6826510,105271,0.00192388,0.334489,0.334489,1.06382
242734224,77454718,239,4935380,1623.67,100817000,189660,0.000328985,0.0384287,0.0382461,0.449956
242734559,77454718,347,104806,14.0261,1808270,1544.63,0.000133829,0.0147381,0.0147441,0.436866
242745099,77454718,111220852,1989280,421.252,38005000,43447.1,0.000211761,0.0218406,0.0215297,0.564827
242734255,77454718,254,17717900,6690.45,351357000,821742,0.000377609,0.0463791,0.0461732,0.905799
242738899,77454718,16110,2323910,619.27,29967100,65415.9,0.000266478,0.0281491,0.0280575,0.842842
242735416,77454718,777,244750,56.3721,3936080,5991.5,0.000230326,0.0244801,0.0244808,0.222599
242741258,77454718,16452,369925,61.1897,7230230,7131.83,0.000165411,0.0192791,0.0190564,0.191846
242737732,77454718,15804,1014100,236.096,19185800,23182.8,0.000232813,0.0228605,0.0228605,0.381544
242739919,77454718,16268,104907,19.9476,1722410,2251.15,0.000190145,0.0214586,0.0214586,0.0612295
242743614,77454718,17152,34969,4.67048,533473,438.535,0.000133561,0.0125407,0,0
242734979,77454718,604,69938,14.7359,1200340,1686.96,0.000210699,0.0241208,0.0241208,0.426349
242740439,77454718,16351,34969,3.34259,618612,318.823,9.55873e-05,0.00911732,0,0
242742953,77454718,16858,839256,200.443,15496800,21891.7,0.000238834,0.0260847,0.0260847,0.291238
242738133,77454718,15923,3225990,1391.17,43960900,193842,0.000431237,0.0600874,0.0601999,1.08605
242743555,77454718,17121,489311,179.381,8408330,25341.3,0.000366599,0.0517898,0.05181,0.8032
242743603,77454718,17148,734349,108.585,10482100,11438,0.000147865,0.0155757,0.0155757,0.161401
242741475,77454718,16482,610839,165.54,10689100,19480.2,0.000271004,0.0318909,0.0314675,0.435807
242734780,77454718,498,909194,182.623,14780200,18300.2,0.000200863,0.0201279,0.0201279,0.43471
242737065,77454718,15612,34845.5,10.5095,439620,1113.37,0.000301604,0.0319515,0,0
242744151,77454718,17359,60141.2,14.7066,1031120,1692.16,0.000244534,0.0281364,0.0249482,1.25049
242744559,77454718,17482,269909,158.125,5597880,18504.1,0.000585846,0.0685569,0.0681652,0.403616
242740929,77454718,16433,3770580,1257.06,79649700,154624,0.000333385,0.041008,0.0381306,0.797407
242736403,77454718,1041,8364880,1265.86,107190000,150050,0.000151331,0.0179381,0.0177637,1.01433
242742471,77454718,16672,314721,63.5929,5820480,7256.53,0.000202061,0.023057,0.023057,0.306021
242733699,77454718,83,323206,103.762,3490920,12837.8,0.000321041,0.0397201,0.036303,1.28932
242742787,77454718,16809,137161000,34801.3,2610080000,4143090,0.000253725,0.0302059,0.0297605,1.13088
242742734,77454718,16775,524535,166.233,8940990,20212.2,0.000316915,0.0385336,0.0385336,0.366016
242734899,77454718,534,454597,154.168,8770280,17374.4,0.000339132,0.0382194,0.0382194,0.341774
242743686,77454718,17185,1153940,180.16,17989900,20175,0.000156126,0.0174836,0.0174839,0.571278
242734972,77454718,598,34969,5.24941,602602,545.069,0.000150116,0.0155872,0,0
242739304,77454718,16171,3922930,728.649,64269400,81557,0.000185741,0.0207898,0.0203766,0.936603
242738083,77454718,15909,13203900,9846.23,272226000,1209630,0.000745705,0.0916117,0.0910417,1.54326
242736942,77454718,182305693,383464,29.5566,3921020,3524.88,7.7078e-05,0.00919221,0.00917818,0.882321
242735457,77454718,804,104907,14.6337,1834280,1419.6,0.000139492,0.0135319,0.0135319,0.275461
242738190,77454718,15937,5241950,977.806,66187100,105119,0.000186535,0.0200534,0.019951,0.489259
242735379,77454718,757,104907,14.1833,1662780,1705.64,0.000135199,0.0162586,0.0162586,0.327757
242736503,77454718,1065,90961900,28430.6,1506490000,3681380,0.000312555,0.0404717,0.0397512,1.75363
242743437,77454718,17064,693461,299.611,11473100,35931.6,0.000432052,0.0518148,0.0515687,0.791621
242743464,77454718,17085,909194,134.22,13020600,14075.5,0.000147625,0.0154813,0.0154813,0.283598
242744250,77454718,17399,148326,21.3369,2015370,3291.06,0.000143852,0.0221881,0.0219274,0.462691
242735372,77454718,754,8326940,3335.99,126493000,354665,0.000400626,0.0425925,0.0411098,1.11152
242737284,77454718,15666,6130960,2769.92,94235400,299753,0.000451792,0.0488918,0.0490293,0.554789
242733595,77454718,38,384659,45.4904,5974670,4496.62,0.000118262,0.0116899,0.0116899,0.174605
242734263,77454718,257,431236,95.0387,8748290,10965.9,0.000220387,0.0254291,0.0251808,0.606856
242734967,77454718,594,69938,18.8859,1076500,2171.18,0.000270038,0.0310444,0.0310444,0.421339
242735025,77454718,628,279282,152.863,5896270,18257.6,0.000547343,0.0653735,0.0653431,0.381708
242743213,77454718,16998,139876,11.6661,2781770,1159.25,8.34033e-05,0.00828771,0.00828771,0.0210226
242744002,77454718,17296,32115.1,2.35658,522481,261.141,7.3379e-05,0.00813139,0,0
242744890,77454718,111220720,104907,165.743,2464570,27137,0.0015799,0.258677,0.258677,1.33998
242737740,77454718,15808,69938,12.4081,1470540,1234.47,0.000177416,0.0176509,0.0176509,0.0220131
242739928,77454718,16271,209814,71.9527,3129980,7525.65,0.000342936,0.0358682,0.0358682,0.468628
242736947,77454718,182305705,1704400,498.324,32023900,61833.5,0.000292375,0.0362788,0.0358996,0.694663
242736977,77454718,15584,174845,28.7392,2931550,3210.35,0.00016437,0.0183611,0.0183611,0.579978
242737412,77454718,15687,67728.9,53.424,1143180,6133.7,0.000788791,0.0905625,0.0902089,0.308455
242736411,77454718,1044,134297,15.1197,2339370,1659.69,0.000112584,0.0123584,0.0125219,0.244973
242743658,77454718,17172,865750,248.861,15060700,33752.7,0.000287451,0.0389867,0.0388179,0.604467
242734641,77454718,406,788339,174.205,13708300,21238.7,0.000220977,0.0269411,0.0268323,0.491353
242742959,77454718,16861,927711,514.967,17875900,57828.8,0.000555095,0.062335,0.0656051,0.608932
242742302,77454718,16626,4011010,1037.61,65426300,107773,0.000258692,0.0268692,0.026828,0.869018
242744638,77454718,17507,1425280,151.951,19180600,18836.2,0.000106611,0.0132158,0.0131879,0.87608
242734654,77454718,421,69938,7.19775,822418,780.273,0.000102916,0.0111566,0.0111566,0.518622
242737686,77454718,15765,2727580,692.392,51657100,75401.6,0.000253848,0.0276441,0.0276441,0.610112
242734235,77454718,243,209814,34.5204,3686190,3917.04,0.000164528,0.0186691,0.0186691,0.418456
242740762,77454718,16413,2168080,554.222,45039300,63410.2,0.000255628,0.0292472,0.0292472,0.561416
242738176,77454718,15934,804287,129.38,10607500,12606.2,0.000160863,0.0156738,0.0156738,0.443202
242739759,77454718,16261,1882800,356.77,29415700,38715.6,0.000189489,0.0205628,0.0205254,0.516726
242738457,77454718,16016,60170000,11989.5,1084140000,1457590,0.000199261,0.0242246,0.0240272,0.913997
242740334,77454718,16335,1781310,407.072,31863600,48247.3,0.000228524,0.0270852,0.024753,0.760224
242742795,77454718,16813,48689200,14014.9,1100300000,1627420,0.000287843,0.0334247,0.0336425,0.919943
242735955,77454718,930,1573600,319.507,30499600,34299.2,0.000203042,0.0217966,0.0217966,0.238557
242736417,77454718,1046,745881,257.295,17019600,32352.9,0.000344954,0.0433754,0.042974,0.310362
242733589,77454718,28,1608570,370.77,22955600,38794.5,0.000230496,0.0241173,0.0241173,0.416569
242734310,77454718,279,69411.5,25.5392,1540450,3296.77,0.00036794,0.0474961,0.0472987,0.777875
242736482,77454718,1057,2398050,641.709,35358100,67096.1,0.000267596,0.0279794,0.0279322,0.364468
242736514,77454718,1067,489566,374.354,6896560,53819,0.000764665,0.109932,0.109932,0.788454
242743382,77454718,17049,69667.8,24.5444,1230460,3066.03,0.000352306,0.0440094,0.0440099,0.417264
242735765,77454718,878,278866,7.99564,2653360,851.181,2.8672e-05,0.0030523,0.00304482,0.719592
242739961,77454718,16285,629442,133.017,9280620,14025.1,0.000211326,0.0222818,0.0222818,0.381422
242743790,77454718,17234,349690,594.329,8292580,98988.8,0.00169959,0.283076,0.283076,0.854575
242734625,77454718,382,17252300,3725.35,310481000,444959,0.000215934,0.0257914,0.0256497,1.32777
242737043,77454718,15606,524492,99.1324,8699250,9938.98,0.000189006,0.0189497,0.0189506,0.458484
242735967,77454718,934,526617,75.3865,5577460,8555.56,0.000143153,0.0162463,0.0156399,0.795338
242740700,77454718,16406,209814,38.9754,3913980,4522.75,0.000185762,0.021556,0.021556,0.236654
242735630,77454718,868,104907,35.1716,2204830,3844.54,0.000335265,0.0366471,0.0366471,0.205153
242740402,77454718,16340,828021,135.766,14939200,16150.1,0.000163965,0.0195045,0.0174256,0.69351
242733685,77454718,69,870290,188.373,15425300,24244.7,0.000216448,0.0278582,0.0278284,0.531472
242735188,77454718,711,419628,393.747,8110010,46988.8,0.000938323,0.111977,0.111977,0.346528
242737672,77454718,15751,106312000,24981.1,1885520000,2736540,0.00023498,0.0257406,0.0252428,0.861845
242744040,77454718,17307,893195,99.8767,15656600,11005,0.00011182,0.0123209,0.0121893,0.676075
242738453,77454718,16015,1632610,373.967,35182000,44523.5,0.000229061,0.0272714,0.0273477,0.442923
242742512,77454718,16684,6397260,3643.72,146869000,490616,0.000569576,0.0766915,0.0766785,0.72186
242743480,77454718,17090,69938,17.9455,960895,1856.88,0.000256592,0.0265504,0.0265504,0.617709
242738108,77454718,15915,8659330,5767.93,177703000,715831,0.000666094,0.0826659,0.0829637,0.862245
242740543,77454718,16383,1958260,3258.58,48453600,444228,0.00166402,0.226848,0.226848,0.709836
242744277,77454718,17414,32778.3,17.5061,410548,2885.41,0.000534076,0.0880282,0,0
242734999,77454718,613,524535,110.653,9045840,11913.7,0.000210954,0.0227128,0.0227128,0.380277
242735448,77454718,797,4833100,979.161,84810600,111726,0.000202595,0.0231168,0.023039,0.662516
242742005,77454718,16581,699380,441.417,14365600,54339.5,0.000631155,0.0776966,0.0776966,0.462807
242743779,77454718,17231,1504300,1571.96,32735100,258238,0.00104498,0.171667,0.167999,1.20105
242735473,77454718,814,839256,419.122,14796700,63503.7,0.000499397,0.0756667,0.0756667,0.96566
242743121,77454718,16952,686778,215.617,13525200,25805.3,0.000313954,0.0375745,0.0371694,0.634706
242743579,77454718,17132,629442,105.805,9311040,10760.6,0.000168093,0.0170955,0.0170955,0.256407
242743817,77454718,17246,979086,212.771,15261200,27552.6,0.000217316,0.0281411,0.0281412,0.84736
242745135,77454718,111220900,34969,16.5442,659377,1951.19,0.000473111,0.0557977,0,0
242742441,77454718,16664,209814,24.9719,4670100,2543.69,0.000119019,0.0121236,0.0121236,0.243432
242742760,77454718,16791,1049040,329.36,16930300,42494.4,0.000313963,0.0405078,0.0405075,0.702386
242741461,77454718,16481,610839,165.54,10689100,19480.2,0.000271004,0.0318909,0.0314675,0.435807
242734346,77454718,303,1745030,510.781,23012400,64877,0.000292706,0.037178,0.0371537,0.850399
242734634,77454718,395,2515860,361.618,37634600,44895.9,0.000143735,0.0178451,0.017839,0.602984
242737718,77454718,15791,209814,43.8555,3311600,4461.06,0.000209021,0.021262,0.021262,0.331418
242739320,77454718,16179,592583,126.535,10348700,13783.2,0.000213532,0.0232596,0.0226524,0.505755
242742830,77454718,16828,33184300,9460.23,781667000,1106190,0.000285081,0.0333347,0.0333348,0.978174
242734761,77454718,487,192525,27.3601,2958070,2541.89,0.000142112,0.0132029,0.0137582,0.294145
242734134,77454718,191,1573600,1786.61,27036900,309022,0.00113536,0.196378,0.196378,2.06434
242736009,77454718,950,593330,101.158,11242800,11154.4,0.000170493,0.0187997,0.0187817,0.212634
242733576,77454718,17,2063170,1076.88,48053100,144060,0.000521953,0.0698246,0.0698246,0.841011
242737400,77454718,15684,1704050,820.604,26625000,91909.6,0.00048156,0.0539358,0.0540877,0.524108
242743491,77454718,17095,4850830,2309.7,85927800,347676,0.000476146,0.0716735,0.0666683,2.07729
242737799,77454718,15848,972062,469.773,16067600,48955.2,0.000483275,0.0503622,0.0477708,1.04851
242738916,77454718,16117,12839100,5842.68,260042000,735089,0.000455069,0.0572539,0.0531849,1.19266
242736767,77454718,1141,419330,73.613,4422970,8925.76,0.000175549,0.0212858,0.0212932,0.472666
242740595,77454718,16389,139876,86.2746,3170650,11650.5,0.000616793,0.0832916,0.0832916,0.641333
242743032,77454718,16900,69938,12.0204,1151680,1344.75,0.000171872,0.0192277,0.0192277,0.168697
242737455,77454718,15698,139822,50.1146,2068320,5400.82,0.000358417,0.0386264,0.0386275,0.234238
242734534,77454718,334,1701480,255.024,27142400,27646.8,0.000149884,0.0162487,0.0162255,0.370873
242735097,77454718,664,1427900,769.994,20770000,85564.2,0.000539248,0.0599231,0.0600181,0.868686
242744686,77454718,17541,130710,103.002,2571850,12083.9,0.000788015,0.0924476,0.0917812,0.237423
242733590,77454718,31,15176500,18734,355656000,2792410,0.00123441,0.183995,0.183995,2.00693
242744708,77454718,17552,34969,16.5442,659377,1951.19,0.000473111,0.0557977,0,0
242738767,77454718,16079,733387,571.046,15737700,70432.2,0.000778642,0.0960369,0.0960494,0.549959
242739934,77454718,16273,34969,6.40632,555875,672.981,0.0001832,0.0192451,0,0
242736353,77454718,1022,3540060,441.402,63238700,49775.6,0.000124688,0.0140607,0.0134473,0.693088
242737708,77454718,15782,2342920,499.397,42507600,53192,0.000213151,0.0227032,0.0227032,0.657083
242735183,77454718,707,1188950,542.945,22273500,83225.1,0.000456661,0.069999,0.069999,2.16027
242743908,77454718,17257,1468130,306.823,20524500,40738.7,0.000208989,0.0277487,0.0277613,0.991129
242737376,77454718,15680,650351,171.993,8571260,18708.1,0.000264461,0.0287661,0.0289787,0.449107
242736532,77454718,1072,334779,54.2197,6636960,6365.38,0.000161957,0.0190137,0.0189145,0.144421
242734970,77454718,597,2622680,3487.2,44352100,629001,0.00132963,0.239832,0.239832,1.98101
242735324,77454718,729,279040,120.563,4939140,13600.3,0.000432064,0.0487395,0.048941,0.826549
242739121,77454718,16142,2615570,633.284,46699400,74323.9,0.00024212,0.0284159,0.027644,0.61354
242743238,77454718,17025,8505690,2713.59,147148000,348815,0.000319032,0.0410096,0.0380727,1.07496
242735916,77454718,915,524535,127.667,9355270,13439.3,0.000243391,0.0256213,0.0256213,0.229447
242734645,77454718,411,1409830,247.535,19175500,26005.8,0.000175577,0.018446,0.0177664,0.866173
242735160,77454718,688,371751000,190543,6689060000,26869300,0.000512556,0.0722777,0.0703086,2.70714
242738539,77454718,16044,2757830,589.222,46509000,63290.2,0.000213654,0.0229493,0.0226486,0.462408
242743509,77454718,17101,1049710,1395.41,23360800,227477,0.00132932,0.216703,0.21008,1.21819
242744148,77454718,17358,86477.8,15.131,1395520,1737.72,0.000174969,0.0200944,0.0172087,1.50003
242738794,77454718,16083,6359010,5127.36,128727000,713964,0.000806315,0.112276,0.112211,1.75411
242735089,77454718,662,172008,62.2185,2724920,7073.71,0.000361718,0.0411243,0.040752,0.554992
242744165,77454718,17364,976158,737.567,20597400,91080.3,0.000755582,0.0933049,0.0930785,0.592037
242735060,77454718,648,6838130,1865.78,144018000,222746,0.000272849,0.0325741,0.0312282,0.584166
242734320,77454718,286,104614,11.2669,1934190,1297.02,0.0001077,0.0123982,0.0123981,0.0961627
242734905,77454718,541,1118250,362.34,18262000,39832.5,0.000324023,0.0356203,0.0356798,0.653633
242744875,77454718,111220702,489311,179.381,8408330,25341.3,0.000366599,0.0517898,0.05181,0.8032
242733612,77454718,51,3811620,798.054,77867200,87706.2,0.000209374,0.0230102,0.0230102,0.485669
242735036,77454718,634,244783,68.4781,4712970,7957.2,0.00027975,0.0325072,0.0325072,0.421105
