id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243915880,79360261,1140,506663,3136.09,8635040,347540,0.00618969,0.685939,0.692044,0.566003
243912096,79360261,521,66250,519.752,1663950,55098.7,0.00784531,0.831678,0.85687,0.196315
243909808,79360261,82,489566,1768.86,11245200,195891,0.00361312,0.400131,0.400131,0.162436
243922868,79360261,16554,56591.1,275.631,1410130,30674.2,0.00487058,0.542033,0.550299,0.200242
243910384,79360261,188,307190,6533.91,11611900,844950,0.0212699,2.75058,2.75258,0.222745
243920650,79360261,16170,6230740,62380.1,151545000,7406470,0.0100117,1.1887,1.19271,0.322392
243909647,79360261,51,4339700,32490.4,113844000,3457190,0.00748679,0.796641,0.787585,0.256338
243913855,79360261,731,2221390,25707.2,56825100,3061140,0.0115726,1.37803,1.43856,0.374089
243918839,79360261,15974,4951890,75969.1,147139000,8898610,0.0153414,1.79701,1.79241,0.274317
243920660,79360261,16171,3766360,23211.9,87267200,3033180,0.00616295,0.805334,0.818051,0.457698
243921911,79360261,16415,1681030,9732.4,38081900,1053050,0.00578954,0.62643,0.624389,0.292233
243926657,79360261,17335,254010,765.699,3978550,80784.3,0.00301445,0.318036,0.32137,0.376
243927389,79360261,111220822,120667,639.503,2878310,69290.3,0.00529973,0.574227,0.589216,0.1897
243911442,79360261,418,944163,2676.19,12405400,303324,0.00283446,0.321262,0.321262,0.669241
243925038,79360261,16958,559473,2216.35,11908600,240012,0.0039615,0.428997,0.428995,0.133255
243920009,79360261,16101,32324.4,266.077,800393,30708.5,0.00823147,0.95001,0,0
243927379,79360261,111220800,1062690,2976.62,17580300,321508,0.00280103,0.302542,0.303118,0.325756
243913847,79360261,729,253787,5113.63,7399810,724091,0.0201493,2.85315,2.76493,0.485447
243927432,79360261,111220880,78791.4,1166.44,2420220,134604,0.0148041,1.70836,1.72064,0.137528
243927320,79360261,111220722,309297,1124.44,6542540,123509,0.00363546,0.399322,0.399115,0.117216
243920379,79360261,16115,13166700,125016,395147000,18237800,0.00949488,1.38514,1.36464,0.453839
243927014,79360261,17453,34019.3,367.596,938719,41213.6,0.0108055,1.21148,0,0
243914525,79360261,883,279573,1535.4,6321280,167109,0.00549192,0.597729,0.597795,0.127168
243924692,79360261,16894,1027470,3015.84,17922200,309691,0.00293521,0.301411,0.298752,0.163669
243926986,79360261,17441,33944.9,416.6,1030690,47740.9,0.0122728,1.40642,0,0
243926957,79360261,17424,3051860,10762.9,64888900,1151740,0.00352666,0.37739,0.389511,0.513772
243921656,79360261,16376,40145600,249269,996115000,27647900,0.00620912,0.68869,0.692848,0.397456
243914501,79360261,879,6116960,72071.9,175169000,8569580,0.0117823,1.40095,1.34957,0.632869
243924076,79360261,16726,5313440,22556.3,108041000,2362110,0.00424514,0.444554,0.450238,0.40054
243916720,79360261,15623,4479870,15004.5,83290800,1601010,0.00334931,0.357378,0.370721,0.696713
243925609,79360261,17118,244643,502.31,4103840,51307.2,0.00205323,0.209723,0.209745,0.12872
243926363,79360261,17260,139418,258.064,2302520,26320.7,0.00185101,0.18879,0.188791,0.212698
243920408,79360261,16120,2421240,25231.3,72192000,3626250,0.0104208,1.49768,1.47887,0.464601
243916344,79360261,15566,639076000,5882620,15959900000,687505000,0.00920487,1.07578,1.07135,0.594083
243923871,79360261,16666,495452,2784.14,12889000,286397,0.00561939,0.578052,0.583498,0.16375
243924216,79360261,16774,425238,1365.85,8045200,138790,0.00321196,0.326381,0.323337,0.198588
243913380,79360261,642,425527,451.054,5786790,45693,0.00105999,0.10738,0.108024,0.35059
243921499,79360261,16340,1103170,3638.05,24041000,417498,0.00329781,0.378451,0.38098,0.259852
243924315,79360261,16800,151596,758.677,3182640,77784.7,0.00500459,0.513105,0.534031,0.391066
243926717,79360261,17358,102506,165.22,2103490,19127.9,0.00161181,0.186603,0.184634,0.791384
243924090,79360261,16730,267803,1947.96,7141820,208338,0.00727384,0.777951,0.780042,0.205057
243921820,79360261,16402,990912,8285.71,28463800,868157,0.0083617,0.876119,0.881259,0.176639
243915657,79360261,1096,660700,3894.23,15462000,412560,0.0058941,0.624429,0.631288,0.444445
243921333,79360261,16314,845367,6005.84,21389800,634920,0.00710442,0.751058,0.725822,0.33337
243925637,79360261,17129,775077,1707.92,13094300,176784,0.00220355,0.228085,0.22852,0.204729
243914261,79360261,829,498179,4532.37,13656000,624852,0.00909787,1.25427,1.24856,0.137905
243910853,79360261,308,998102,14665.9,28690300,1710570,0.0146937,1.71382,1.71096,0.261746
243919437,79360261,16065,3200840,49393.9,80906000,5550420,0.0154315,1.73405,1.73381,0.183676
243927443,79360261,111220898,22595.9,133.551,548746,14528.1,0.00591044,0.642953,0,0
243911826,79360261,481,463708,3802.37,9824700,432289,0.00819991,0.932242,0.885346,0.482005
243926641,79360261,17328,692278,1936.21,10941800,200913,0.00279687,0.29022,0.294057,0.34372
243915620,79360261,1088,454597,1498.94,9710670,160825,0.0032973,0.353774,0.353774,0.120763
243913430,79360261,654,240247,3052.68,6690880,339811,0.0127064,1.41442,1.41441,0.0359921
243914332,79360261,843,2015370,14970.9,50937500,1809090,0.00742837,0.897644,0.916007,0.237434
243916759,79360261,15629,567948,3858.49,15029500,417218,0.00679374,0.734606,0.744861,0.359414
243927169,79360261,17527,198928,1979.66,5010300,221289,0.00995163,1.11241,1.1407,0.254096
243910471,79360261,207,161719,1444.55,4958010,164819,0.0089325,1.01917,1.02964,0.250205
243912168,79360261,534,454501,1652.11,9330740,177556,0.00363499,0.39066,0.390648,0.140848
243917857,79360261,15815,821581,8798.77,20871300,957203,0.0107096,1.16507,1.16992,0.13967
243919871,79360261,16090,32721.6,687.628,999161,100585,0.0210145,3.07398,0,0
243913913,79360261,749,1635680,7819.09,33890500,798962,0.00478033,0.488459,0.50103,0.316357
243921810,79360261,16401,554318,4377.34,16311300,456491,0.00789679,0.823518,0.823595,0.0904265
243927276,79360261,111220636,221921,1328.32,5217640,144990,0.00598556,0.653341,0.665513,0.153684
243916064,79360261,10700,988044,6511.47,25813300,783824,0.00659026,0.793308,0.804466,0.229532
243917890,79360261,15819,10339000,48969.3,213096000,5263020,0.00473636,0.509044,0.508151,0.508774
243921358,79360261,16319,845367,6005.84,21389800,634920,0.00710442,0.751058,0.725822,0.33337
243910021,79360261,138,4491740,29260.1,107972000,3382060,0.0065142,0.752951,0.753884,0.41652
243911236,79360261,366,295012,2497.37,8105260,269617,0.00846532,0.91392,0.909338,0.255263
243924113,79360261,16735,1534400,5380.37,30405000,559695,0.00350649,0.364765,0.378145,0.387305
243923238,79360261,16632,1384610,5633.13,29428400,587185,0.0040684,0.424081,0.436046,0.365926
243925421,79360261,17074,1752530,6427.19,33298800,657391,0.00366737,0.375109,0.372226,0.397086
243924349,79360261,16821,1438200,3578.19,33060000,403430,0.00248797,0.28051,0.279332,0.307781
243919475,79360261,16077,14625600,202863,412786000,23849800,0.0138704,1.63069,1.62602,0.48935
243915036,79360261,978,1470110,2911.14,20116000,298057,0.00198022,0.202745,0.205632,0.474385
243920956,79360261,16258,383823,1342.15,6814330,135966,0.0034968,0.354242,0.354296,0.142591
243919486,79360261,16080,548255,7124.55,15631900,838293,0.0129949,1.52902,1.47139,0.486592
243916305,79360261,182305705,1546680,17749.4,44551700,2079720,0.0114758,1.34463,1.35478,0.266016
243910013,79360261,136,5812990,17221.9,104519000,1785990,0.00296265,0.307241,0.310457,0.327414
243911065,79360261,347,373089,1799.88,9493460,188916,0.00482426,0.506356,0.505924,0.16766
243921186,79360261,16290,399400,3296.95,12182800,368631,0.00825475,0.922961,0.94076,0.21204
243920397,79360261,16119,2421240,25231.3,72192000,3626250,0.0104208,1.49768,1.47887,0.464601
243927103,79360261,17490,375915,3403,10133600,382666,0.00905257,1.01796,1.04419,0.426364
243916180,79360261,10723,3695240,7383.47,113161000,976611,0.0019981,0.264289,0.26729,0.39884
243910533,79360261,222,134805,192.39,1652870,19640.6,0.00142718,0.145697,0.146833,0.499099
243910884,79360261,314,434565,4525.96,10745500,472850,0.0104149,1.0881,1.10451,0.281766
243918713,79360261,15935,2705700,25106,63586700,2749670,0.00927893,1.01625,0.997859,0.314433
243922095,79360261,16441,754170,5809.27,21383600,608936,0.00770286,0.807425,0.811015,0.149667
243920949,79360261,16256,235162,1452.33,5939570,153096,0.00617588,0.651025,0.652149,0.21545
243921483,79360261,16338,828728,3616.19,17432300,386477,0.00436354,0.46635,0.475277,0.262053
243925476,79360261,17086,1115100,5426.8,23364500,560566,0.00486666,0.502705,0.505123,0.304239
243910935,79360261,321,68471.3,194.602,1488120,26390.1,0.00284209,0.385418,0.385459,0.138103
243923120,79360261,16610,139639,535.136,3034160,58344,0.00383227,0.41782,0.418023,0.210513
243927198,79360261,17558,212818,955.661,3829940,100652,0.0044905,0.472949,0.50518,0.798487
243910718,79360261,274,1046780,17236.1,30750600,2001440,0.0164658,1.91199,1.83452,0.373062
243910816,79360261,302,7184340,57378.3,199223000,6606810,0.00798658,0.919612,0.903283,0.39899
243922423,79360261,16463,620408,2364.13,14829700,281040,0.0038106,0.452992,0.45455,0.245314
243916409,79360261,15580,482392,5270.38,13530800,554154,0.0109255,1.14876,1.14828,0.315165
243918729,79360261,15939,2705730,26775.2,65487000,2987440,0.00989572,1.10412,1.09092,0.288095
243926419,79360261,17279,19410.5,66.2409,361451,6971.57,0.00341264,0.359165,0,0
243914225,79360261,820,3445780,19620.7,81089800,2181570,0.00569412,0.633113,0.638949,0.394675
243924252,79360261,16790,1119070,4021.42,21747800,416455,0.00359354,0.372144,0.375327,0.361094
243918280,79360261,15907,39199000,417899,1113860000,52000000,0.0106609,1.32656,1.31289,0.548656
243926984,79360261,17440,1934120,4467.76,26754300,464388,0.00230997,0.240103,0.243913,0.848273
243917110,79360261,15698,97332.5,1162.01,3073930,136245,0.0119385,1.39979,1.3963,0.113131
243921706,79360261,16387,998604,7422.11,33985100,890068,0.00743248,0.891312,0.886366,0.278215
243927400,79360261,111220832,69849.5,211.978,1202740,22497.8,0.00303478,0.322089,0.322122,0.11277
243918073,79360261,15862,3907270,31893.2,85864700,3636890,0.00816253,0.9308,0.923924,0.364617
243924234,79360261,16783,334714,1339.72,6840750,143136,0.00400258,0.427635,0.421752,0.273274
243921158,79360261,16287,764335,5502.33,21115100,603189,0.00719885,0.789168,0.803245,0.286628
243911508,79360261,431,360747,2637.65,9914920,362931,0.00731165,1.00605,0.996389,0.147145
243926967,79360261,17430,759249,2399.62,14808700,244952,0.00316052,0.322624,0.322535,0.118804
243926615,79360261,17317,1062690,2976.62,17580300,321508,0.00280103,0.302542,0.303118,0.325756
243919957,79360261,16095,111965,1625.13,3454000,194576,0.0145146,1.73783,1.72867,0.139969
243918160,79360261,15875,337892,2331.52,7937360,247675,0.00690021,0.733,0.748542,0.212618
243912122,79360261,525,385968,2583.47,10085200,270006,0.00669348,0.699556,0.696229,0.251805
243920387,79360261,16117,13166700,125016,395147000,18237800,0.00949488,1.38514,1.36464,0.453839
243913181,79360261,607,3362020,4457.58,68071700,498829,0.00132586,0.148372,0.146736,0.432384
243918307,79360261,15911,11212500,108144,301096000,13367400,0.00964493,1.19219,1.18362,0.440511
243924206,79360261,16770,348826,1392.62,8320760,157425,0.00399231,0.4513,0.451583,0.263516
243927412,79360261,111220852,2022430,6504.8,43109700,701313,0.00321633,0.346768,0.346076,0.371294
243927353,79360261,111220768,139750,360.361,2481820,39025,0.00257861,0.279248,0.279312,0.238087
243927184,79360261,17538,4410800,14093.9,70744500,1491600,0.00319532,0.338169,0.34767,0.823181
243916927,79360261,15673,1926810,10177.8,46139600,1143510,0.00528219,0.593473,0.594045,0.435402
243927222,79360261,17560,55122.8,546.719,1337630,59381.2,0.0099182,1.07725,1.06416,0.141658
243910502,79360261,210,125853,556.273,2277410,56770.4,0.00442001,0.451084,0.453292,0.16628
243912485,79360261,556,993031,18344.6,29054100,2139850,0.0184734,2.15487,2.15513,0.21975
243921890,79360261,16411,2476380,16886.9,66186200,1813150,0.00681922,0.732181,0.728669,0.28629
243922139,79360261,16448,135352,594.414,2817060,62605.8,0.0043916,0.462539,0.462016,0.0622699
243919336,79360261,16055,659125,7709.59,16943300,929590,0.0116967,1.41034,1.41133,0.326067
243927045,79360261,17465,149422,1286.58,3876910,141687,0.00861039,0.948238,0.9606,0.167794
243921452,79360261,16333,2146840,9201.46,47735500,1012040,0.00428605,0.471412,0.481649,0.465457
243926528,79360261,17304,2309790,5559.72,43148400,593110,0.00240703,0.256781,0.258957,0.396705
243926726,79360261,17361,1201450,4741.89,29628800,520350,0.0039468,0.4331,0.438517,0.190918
243927180,79360261,17533,245253,1308.42,4872190,134876,0.00533499,0.549945,0.546407,0.170168
243918847,79360261,15976,2493260,38825.3,73576500,4533480,0.0155721,1.8183,1.81391,0.278541
243921895,79360261,16412,770270,6502.75,23110500,685710,0.00844218,0.890221,0.894028,0.115956
243916606,79360261,15607,245119,2108.11,6942880,234042,0.00860034,0.95481,0.952279,0.348047
243916399,79360261,15578,482392,5270.38,13530800,554154,0.0109255,1.14876,1.14828,0.315165
243914270,79360261,830,943178,4660.36,28157300,524354,0.00494113,0.555944,0.577366,0.600068
243919049,79360261,16012,14804000,219671,418574000,26183800,0.0148386,1.76871,1.78044,0.279485
243919859,79360261,16089,34474.8,1070.78,1102110,171181,0.0310599,4.96538,0,0
243926343,79360261,17246,928755,2210.52,15620700,234049,0.00238009,0.252003,0.254688,0.267805
243911613,79360261,452,512621,4962.54,13794600,527343,0.00968072,1.02872,1.02652,0.361852
243924577,79360261,16872,104907,533.893,2294180,61471.1,0.0050892,0.585958,0.585958,0.0255336
243925927,79360261,17203,346320,799.909,5513470,80926,0.00230974,0.233674,0.236952,0.15961
243927245,79360261,17590,221940,721.401,3458080,74711.6,0.00325044,0.33663,0.334596,0.236244
243921716,79360261,16388,835306,6148.55,28761600,748369,0.00736084,0.895922,0.890287,0.294751
243925782,79360261,17167,662572,1787.19,14479300,198694,0.00269736,0.299883,0.29961,0.349619
243915609,79360261,1085,360071,4467.69,8931230,497822,0.0124078,1.38256,1.36982,0.213698
243922477,79360261,16467,2266290,12199.3,52244400,1310080,0.00538293,0.578071,0.587246,0.441635
243915947,79360261,10686,2012830,5072.33,67046100,631404,0.00252,0.313689,0.313399,0.21203
243924991,79360261,16932,838823,2208.76,21848100,258036,0.00263317,0.307616,0.307616,0.10534
243926440,79360261,17282,1271270,2777.55,20601300,285036,0.00218486,0.224213,0.22805,0.322386
243918981,79360261,15999,864953,4371.65,12708000,476396,0.0050542,0.550776,0.527234,0.839778
243925699,79360261,17145,2531080,12109.3,48835000,1234350,0.00478424,0.487677,0.494567,0.270318
243918659,79360261,15925,809758,10150.4,21604600,1132930,0.0125352,1.3991,1.39115,0.209912
243915650,79360261,1094,593176,6046.02,14619300,757106,0.0101926,1.27636,1.27453,0.337558
243916274,79360261,182305689,5113190,49053,127764000,5740550,0.00959341,1.12269,1.0942,0.572612
243920880,79360261,16229,404422,2929.04,11320200,319297,0.00724255,0.789514,0.799146,0.308621
243927362,79360261,111220786,96766.8,381.002,2051270,41032.2,0.00393733,0.424031,0.424626,0.0469372
243925203,79360261,17009,203381,1160.17,4847120,119495,0.00570442,0.587542,0.588218,0.183417
243927280,79360261,111220656,34969,58.5592,731167,6716.39,0.0016746,0.192067,0,0
243925176,79360261,17002,31262.9,235.827,866431,25339.1,0.00754334,0.810518,0,0
243925886,79360261,17192,244323,431.276,3917740,43395.6,0.00176519,0.177616,0.17766,0.219901
243915377,79360261,1026,522083,8942.08,16704600,1062310,0.0171277,2.03476,2.03161,0.206354
243924287,79360261,16797,616326,1885.12,11496300,197190,0.00305865,0.319945,0.321224,0.208919
243927248,79360261,17593,138471,125.799,1544360,13088.4,0.000908489,0.0945207,0.094496,0.62265
243909499,79360261,19,197744,2467.29,5472530,291113,0.0124772,1.47217,1.50974,0.512929
243911518,79360261,434,1819480,17493.4,51425100,2107940,0.00961449,1.15854,1.12173,0.674028
243917022,79360261,15687,713580,1782.6,11214000,218316,0.00249811,0.305944,0.305821,1.04305
243921525,79360261,16345,1864730,8244.91,41565900,873229,0.00442151,0.468288,0.482684,0.319328
243923027,79360261,16590,90108.3,531.284,2086390,66235.6,0.00589607,0.735067,0.691558,0.412634
243922181,79360261,16453,2441620,10376,55961400,1148910,0.00424965,0.47055,0.47973,0.335537
243927183,79360261,17536,571570,1347.39,7899620,140137,0.00235735,0.245179,0.239793,0.484889
243917006,79360261,15684,2170070,13463.3,48814800,1574050,0.00620408,0.725343,0.772864,0.615577
243920851,79360261,16225,2427810,10820.5,53190900,1154120,0.00445689,0.475376,0.518491,0.55548
243925051,79360261,16964,117242,775.264,2870230,84088.1,0.00661249,0.717216,0.715564,0.0654404
243909919,79360261,105,64557.5,144.908,997205,14744,0.00224464,0.228385,0.228072,0.0381454
243921123,79360261,16281,99743.9,480.909,2573430,51019,0.00482144,0.5115,0.514424,0.215331
243924249,79360261,16788,104907,497.025,2310670,56274.9,0.00473777,0.536426,0.536426,0.160521
243909419,79360261,1,62199,330.766,1092920,34069,0.00531787,0.547741,0.546829,0.0311758
243910066,79360261,151,1501010,36955.9,63524300,4727720,0.0246206,3.14968,3.15249,0.194214
243917590,79360261,15752,8360850,60960,210992000,6526320,0.00729113,0.780581,0.782488,0.347305
243927025,79360261,17456,330248,1340.79,5646030,136495,0.00405993,0.413311,0.415275,0.116304
243925943,79360261,17206,69551.4,135.303,1024050,13876.4,0.00194537,0.199513,0.199503,0.333977
243911840,79360261,483,838436,7749.58,31082800,921353,0.0092429,1.09889,1.09587,0.140474
243923878,79360261,16669,3270640,15788.5,75539400,1763940,0.00482735,0.539325,0.526021,0.349417
243920943,79360261,16254,370364,1422.24,9167470,145174,0.0038401,0.391977,0.402643,0.253447
243915968,79360261,10690,1173320,2849.53,31195500,338740,0.00242861,0.288703,0.290939,0.28469
243925462,79360261,17083,156413,752.184,4013870,79664.6,0.00480897,0.509323,0.517864,0.194177
243913307,79360261,630,1215910,22135.8,35513600,2540260,0.0182051,2.08918,2.08541,0.122098
243926723,79360261,17360,33805.6,29.2,575345,3159.22,0.000863763,0.0934525,0,0
243910011,79360261,135,383280,969.602,6130160,100751,0.00252974,0.262865,0.26268,0.33691
243922517,79360261,16470,375931,3005.93,10117400,316070,0.00799597,0.840768,0.839757,0.372799
243927430,79360261,111220878,1834760,6064.4,38286800,654131,0.00330528,0.356521,0.36097,0.497101
243922955,79360261,16578,2536770,11455.8,57711200,1296930,0.0045159,0.511254,0.501528,0.456433
243911722,79360261,469,34251.1,465.901,1008600,54240.5,0.0136025,1.58361,0,0
243916902,79360261,15669,2826580,13885.3,63251100,1570010,0.0049124,0.555445,0.550294,0.526314
243923525,79360261,16652,435566,2461,11479600,251890,0.00565012,0.578304,0.578847,0.159869
243924324,79360261,16808,236619000,668629,5679190000,75550100,0.00282577,0.319291,0.324313,0.60088
243926647,79360261,17330,692278,1936.21,10941800,200913,0.00279687,0.29022,0.294057,0.34372
243917653,79360261,15776,4222400,32627.3,108746000,3545810,0.00772719,0.839762,0.846522,0.403955
243922826,79360261,16546,104679,403.859,2394240,44961.2,0.00385807,0.429516,0.429598,0.124372
243915593,79360261,1081,82222.8,1008.99,1975700,110164,0.0122715,1.33982,1.34258,0.0324636
243921325,79360261,16313,13914000,59001.6,300756000,6431460,0.00424046,0.462231,0.472722,0.477165
243915063,79360261,982,259558,1434.67,7146310,176533,0.00552734,0.680129,0.675705,0.206135
243911554,79360261,442,1159790,6828.02,28191800,845809,0.0058873,0.729279,0.709743,0.871195
243926225,79360261,17224,429545,527.745,8404620,59736,0.00122862,0.139068,0.137095,0.446439
243920930,79360261,16250,1319230,5789.99,29325700,600219,0.00438892,0.454977,0.471644,0.345842
243927192,79360261,17549,1112670,4452.9,21897500,483565,0.00400201,0.4346,0.46136,0.791371
243915044,79360261,980,122322,1169.21,3764710,134286,0.00955851,1.09781,1.08536,0.202602
243927134,79360261,17505,33975.1,389.717,915826,43914.5,0.0114706,1.29255,0,0
243927239,79360261,17583,1781980,5379.5,26301000,559126,0.00301883,0.313767,0.317809,0.665198
243925946,79360261,17207,2595530,6301.59,41771900,639588,0.00242786,0.246419,0.25348,0.464127
243918230,79360261,15898,2748980,14658.1,53041800,1635660,0.0053322,0.595008,0.596397,0.450512
243924905,79360261,16919,60228400,119627,1744600000,14725200,0.00198622,0.244489,0.243974,0.415125
243926981,79360261,17438,1934120,4467.76,26754300,464388,0.00230997,0.240103,0.243913,0.848273
243918973,79360261,15998,1345760,14365.4,30086100,1581710,0.0106746,1.17533,1.17862,0.247278
243915603,79360261,1084,2552790,17528.4,66413300,2123920,0.00686638,0.831998,0.850476,0.29727
243919967,79360261,16096,64710.5,691.166,1751090,80206.6,0.0106809,1.23947,1.23993,0.206044
243927232,79360261,17574,31113.9,354.175,804800,39738.3,0.0113832,1.27719,0,0
243911361,79360261,399,3904110,32705,99644800,4046620,0.00837708,1.0365,1.01555,0.350095
243913907,79360261,748,139537,1306.69,4257460,146979,0.00936441,1.05333,1.05572,0.292746
243915684,79360261,1100,3006940,16027,70779600,1846540,0.00533,0.614092,0.608479,0.422519
243912114,79360261,524,218009,3229.19,6198710,386050,0.0148122,1.7708,1.76948,0.114527
243913636,79360261,687,4015840,30388.8,108083000,3594140,0.00756724,0.894992,0.867107,0.555444
243924469,79360261,16844,1535680,7788.35,33180200,834598,0.00507159,0.54347,0.521548,0.35166
243925648,79360261,17131,244643,502.31,4103840,51307.2,0.00205323,0.209723,0.209745,0.12872
243921009,79360261,16266,62496,269.384,1992220,30729.1,0.00431041,0.491697,0.491494,0.129916
243924911,79360261,16920,55685800,106014,1647950000,13231700,0.00190379,0.237614,0.237234,0.393849
243925095,79360261,16981,524535,1498.81,10874200,165765,0.00285741,0.316022,0.316022,0.289986
243925373,79360261,17058,1150800,3256.96,20924800,341774,0.00283018,0.296989,0.308418,0.408187
243913652,79360261,691,741058,4139.62,18140900,453973,0.00558609,0.612601,0.648793,0.4834
243913299,79360261,629,2644500,12604.6,56713200,1351310,0.00476632,0.510989,0.508322,0.172913
243917815,79360261,15809,4355970,40564.9,110189000,4457750,0.00931248,1.02337,1.01543,0.232864
243924042,79360261,16716,1429490,6882.86,31396900,722769,0.00481492,0.505615,0.518088,0.388473
243924146,79360261,16742,34683.2,211.816,803130,21459.7,0.00610716,0.618734,0,0
243915261,79360261,1006,937059,885.705,9520760,108356,0.000945197,0.115634,0.116055,0.867387
243920735,79360261,16194,555138,5362.19,15237300,628633,0.00965921,1.13239,1.17328,0.285399
243911816,79360261,479,649954,5400.08,17290600,726281,0.00830841,1.11743,1.08595,0.363308
243926970,79360261,17431,953552,2955.05,16578000,309861,0.00309899,0.324955,0.345428,0.557826
243927323,79360261,111220728,557198,1433.76,10328100,154558,0.00257317,0.277384,0.277322,0.0860471
243924236,79360261,16784,159869,607.855,3107620,61642.7,0.0038022,0.385582,0.384806,0.285996
243926764,79360261,17379,1558530,3760.9,24772200,391814,0.0024131,0.2514,0.259001,0.439189
243916749,79360261,15628,577726,1723.65,11625200,181719,0.00298352,0.314543,0.318939,0.723144
243924340,79360261,16818,51709400,164544,1633380000,20160300,0.00318209,0.389876,0.396461,0.502786
243924473,79360261,16847,665071,2945.4,12881400,305036,0.00442869,0.458652,0.430576,0.422163
243924751,79360261,16905,34147.1,178.485,837210,18363.8,0.00522695,0.537786,0,0
243915757,79360261,1111,2621540,36158.8,85568100,4361070,0.013793,1.66355,1.63481,0.338297
243916454,79360261,15586,241083,2533.28,6584060,264601,0.0105079,1.09755,1.09637,0.253949
243926742,79360261,17369,1326890,3643.28,27492200,393873,0.00274573,0.29684,0.296574,0.408947
243927415,79360261,111220856,813737,2623.78,14369100,274852,0.00322435,0.337765,0.360633,0.563969
243918596,79360261,15922,6803910,75433.4,185091000,8751010,0.0110868,1.28617,1.28512,0.381019
243925659,79360261,17134,555485,1598.89,9386450,163430,0.00287837,0.29421,0.298045,0.130992
243909635,79360261,48,6265720,105497,208270000,12604700,0.0168372,2.01169,2.03349,0.399496
243915711,79360261,1104,227886,1422.95,5308430,151705,0.00624413,0.665703,0.682352,0.297632
243926404,79360261,17275,2636520,6000.48,43594200,610257,0.0022759,0.231463,0.233254,0.320702
243927501,79360261,112892269,115434,394.555,2151710,48520,0.00341801,0.420327,0.409282,0.337706
243917840,79360261,15813,2812750,27028.1,74694800,2952330,0.00960914,1.04963,1.04393,0.147362
243924980,79360261,16930,905482,1680.73,20607900,195369,0.00185618,0.215763,0.215595,0.148206
243919116,79360261,16025,9343000,99154.2,264053000,11782200,0.0106127,1.26108,1.24011,0.34135
243915932,79360261,10681,2931770,6514.34,99905100,835579,0.00222198,0.285008,0.283562,0.206701
243913161,79360261,604,344225,1656.44,8159660,173540,0.0048121,0.504148,0.502733,0.219759
243923132,79360261,16612,1570340,6127.64,34830500,654120,0.0039021,0.416546,0.42348,0.362663
243926351,79360261,17251,2696750,4730.06,41154000,482246,0.00175398,0.178825,0.181971,0.440223
243926979,79360261,17437,5684050,21157.1,95668000,2209490,0.00372219,0.388717,0.395751,0.700863
243914381,79360261,849,56853.8,639.722,1525770,69698.8,0.0112521,1.22593,1.22982,0.0387246
243914632,79360261,907,414491,1945.59,9147260,205658,0.00469393,0.49617,0.503219,0.282786
243918113,79360261,15868,1621580,10272.4,37678900,1096600,0.00633479,0.676254,0.68708,0.267945
243914431,79360261,857,675447,8127.59,16803200,849568,0.0120329,1.25779,1.25675,0.262671
243913410,79360261,649,212267,1773.51,6137910,209893,0.0083551,0.988816,0.981499,0.119344
243914452,79360261,862,2255600,26633.5,57943100,2878070,0.0118077,1.27597,1.27081,0.114257
243925172,79360261,17001,154473,1096.26,4430740,117463,0.00709682,0.760411,0.768073,0.160953
243912973,79360261,582,471532,6712.8,13781600,813758,0.0142362,1.72578,1.73171,0.140413
243919103,79360261,16023,9546720,35594,145379000,4213030,0.0037284,0.441307,0.439528,0.844021
243913808,79360261,723,4136390,72923.9,119056000,8376580,0.0176299,2.0251,2.02345,0.123938
243914886,79360261,955,1038180,2360.36,13984400,245438,0.00227357,0.236412,0.2406,0.535005
243918890,79360261,15985,12466100,134565,279155000,15286300,0.0107945,1.22623,1.21306,0.389352
243925342,79360261,17049,69938,154.147,1338200,16347.3,0.00220405,0.233739,0.233739,0.188974
243925531,79360261,17099,235552,412.959,5262690,47088.5,0.00175316,0.199907,0.200734,0.290789
243914676,79360261,918,5535430,75465.9,135676000,8524940,0.0136333,1.54007,1.52577,0.307536
243913450,79360261,661,1543470,4265.56,25166200,459488,0.00276362,0.297699,0.298062,0.352254
243924332,79360261,16811,67875.4,352.55,1606780,38561.4,0.00519407,0.568121,0.564446,0.499771
243913734,79360261,707,1056770,10557,29955000,1227810,0.00998988,1.16185,1.17256,0.524016
243914530,79360261,886,11714700,87956.9,309241000,10491000,0.00750824,0.895536,0.868083,0.596381
243926486,79360261,17291,33914.6,323.495,1045270,38648.3,0.0095385,1.13958,0,0
243913279,79360261,625,2892610,31799.3,88913200,3841270,0.0109933,1.32796,1.32525,0.257666
243922004,79360261,16429,2658540,14638.4,62050500,1606280,0.00550619,0.604196,0.602583,0.108684
243917613,79360261,15762,1329710,10190.6,33252200,1080050,0.00766378,0.812248,0.812649,0.190003
243924184,79360261,16762,890335,3775.17,20784500,413758,0.00424017,0.464722,0.460567,0.224597
243927029,79360261,17457,61380.6,342.374,1207770,35576.5,0.00557788,0.579605,0.579355,0.0541
243927129,79360261,17503,1966060,4956.31,27781500,513590,0.00252094,0.261228,0.271228,0.737086
243909991,79360261,126,443545,2736.34,10207100,326516,0.00616925,0.736151,0.745985,0.289789
