id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248922099,79632255,173,266676,94.7647,4504790,11515.3,0.000355356,0.0431807,0.0439521,0.300166
248934144,79632255,16710,424326,407.166,8903490,46739.2,0.00095956,0.110149,0.107446,0.521466
248926349,79632255,15712,143128,18.173,2595950,1970.3,0.000126971,0.013766,0.014172,0.457073
248939750,79632255,17538,4226770,918.182,80542800,112639,0.00021723,0.0266491,0.0261973,1.29511
248939965,79632255,17605,34029.7,11.037,763046,1355.07,0.000324333,0.0398203,0,0
248923757,79632255,746,1500690,6139.91,39904200,871458,0.0040914,0.580707,0.651291,0.735095
248928515,79632255,16172,3507170,10177.6,90554700,1272520,0.00290194,0.362833,0.363059,0.258092
248924111,79632255,942,5251770,13213.6,124226000,1488270,0.00251603,0.283384,0.281993,0.448528
248939069,79632255,17443,806735,364.212,15297000,44755.6,0.000451465,0.0554774,0.0545563,0.856873
248929484,79632255,16250,1054840,329.103,20725600,40579.5,0.000311994,0.0384699,0.0368111,0.939698
248939863,79632255,17578,34683.2,5.32829,742026,562.154,0.000153627,0.0162083,0,0
248928141,79632255,16089,34969,107.086,980152,12987.5,0.00306231,0.3714,0,0
248926897,79632255,15791,125636,28.1348,2836480,2801.55,0.000223938,0.0222989,0.0220141,0.353044
248923689,79632255,698,66953300,190878,1532140000,23379400,0.00285092,0.34919,0.343795,0.82781
248924301,79632255,1049,3111800,2193.32,75163200,265790,0.000704839,0.0854136,0.0854071,0.46193
248927500,79632255,15963,350616,1597.59,8697390,190670,0.00455652,0.543813,0.542747,0.402289
248934444,79632255,16734,157740,20.7853,3316120,2158.97,0.000131769,0.0136869,0.0135527,0.158826
248933029,79632255,16643,69184.5,41.0792,1175800,4866.48,0.000593764,0.0703406,0.0703406,0.0325381
248934505,79632255,16757,30283.9,4.74739,625835,487.54,0.000156763,0.016099,0,0
248938198,79632255,17319,377664,191.359,6949190,22776.2,0.000506691,0.0603079,0.0583801,0.535429
248925821,79632255,15631,123039,39.2719,2483890,4685.63,0.000319183,0.0380826,0.0350497,0.228572
248924304,79632255,1050,514649,1877.14,11865400,234734,0.00364742,0.456105,0.41967,1.03197
248924018,79632255,889,489566,1565.29,14217500,178895,0.00319731,0.365415,0.365415,0.0928114
248928293,79632255,16145,4557650,21769.8,117274000,3067660,0.00477653,0.673079,0.668123,0.335447
248930549,79632255,16351,15781.6,4.58094,302060,501.561,0.00029027,0.0317813,0,0
248928476,79632255,16162,425346,1198.24,8119380,170160,0.0028171,0.400052,0.367074,1.41652
248927403,79632255,15928,14371700,35983.1,315190000,4066050,0.00250374,0.28292,0.279217,0.406019
248934741,79632255,16809,129107000,88043.3,3395940000,11538800,0.000681943,0.0893739,0.0857413,1.0882
248935540,79632255,16896,165081,395.382,3032210,42910,0.00239507,0.259932,0.375215,0.148801
248922120,79632255,187,1083540,2725.05,27106600,307191,0.00251494,0.283506,0.283488,0.182576
248934726,79632255,16802,19187.1,5.03973,367643,574.868,0.000262662,0.0299612,0,0
248936097,79632255,17012,407599,289.801,7528130,31788.9,0.000710996,0.0779907,0.05509,1.07472
248923191,79632255,574,2143780,2057.18,43113200,227176,0.0009596,0.10597,0.10675,0.452239
248939647,79632255,17516,34683.2,10.0266,785118,1097.43,0.00028909,0.0316415,0,0
248931845,79632255,16523,31361,53.3417,789836,7647,0.0017009,0.243838,0,0
248935141,79632255,16848,539138,124.776,12945000,13499.4,0.000231436,0.0250388,0.0254324,0.523906
248928747,79632255,16191,4052730,12376.7,104251000,1558430,0.00305392,0.384539,0.383128,0.315143
248934661,79632255,16783,277494,174.957,5943310,19201.6,0.000630487,0.0691964,0.065244,0.806507
248932994,79632255,16638,207013,179.13,3956530,19269.1,0.000865311,0.0930819,0.121593,0.624443
248935822,79632255,16950,457864,327.618,10356200,38291.9,0.000715535,0.0836315,0.086121,0.582876
248922725,79632255,453,61122000,123599,1391600000,14439900,0.00202217,0.236248,0.236831,0.599383
248923926,79632255,875,77107.2,50.8938,1791510,5661.47,0.000660039,0.0734233,0.0780461,0.30793
248924271,79632255,1037,1528120,4023.38,37711300,481231,0.00263289,0.314917,0.319362,0.188716
248922102,79632255,175,351890,1223.36,5941590,183667,0.00347654,0.521946,0.462585,0.28088
248922621,79632255,426,733345,2436.7,17556100,286250,0.00332272,0.390334,0.387178,0.37552
248926099,79632255,15677,346349,64.0623,6962880,7539.22,0.000184965,0.0217677,0.0213734,0.492135
248924269,79632255,1034,927978,2510.8,18946100,384688,0.00270567,0.414544,0.476705,1.35981
248931274,79632255,16426,153252,89.8963,3736750,10342.9,0.000586592,0.0674895,0.0681823,0.176359
248921964,79632255,127,803870,724.181,18658200,77043.4,0.000900868,0.0958406,0.0955645,0.277031
248922627,79632255,430,2139620,5505.36,58517900,670867,0.00257306,0.313545,0.318427,0.35038
248929149,79632255,16217,864549,531.908,16381200,74361.6,0.000615244,0.0860121,0.0878748,0.779078
248922830,79632255,486,3566760,19540.2,96256000,2823970,0.00547841,0.791745,0.79668,0.278565
248927224,79632255,15895,2559630,3621.46,51371300,403972,0.00141484,0.157824,0.152746,0.945936
248927685,79632255,16054,979132,2406.51,26285700,274472,0.0024578,0.280322,0.280322,0.205883
248923753,79632255,743,664411,2040.79,17066400,251188,0.00307157,0.378062,0.378062,0.262836
248924320,79632255,1064,8626420,6010.77,233846000,821644,0.000696786,0.0952473,0.0948198,0.707484
248931962,79632255,16565,358631,319.149,8162710,40405.3,0.000889909,0.112665,0.125149,0.962412
248933457,79632255,16677,637037,1319.22,15192500,157576,0.00207087,0.247359,0.243557,0.619305
248934794,79632255,16825,70111.9,54.422,1952680,6875.28,0.000776216,0.0980615,0,0
248925022,79632255,182305713,131126,441.037,3307110,52359.7,0.00336347,0.399309,0.395113,0.204194
248922816,79632255,483,897478,2325.89,24092400,333104,0.00259158,0.371156,0.361226,0.769569
248921882,79632255,59,923494,334.194,22452600,35074.9,0.00036188,0.0379807,0.038046,0.348095
248922183,79632255,217,454286,391.275,10248000,45436.9,0.000861298,0.100018,0.0936378,0.324138
248924469,79632255,1104,205072,238.712,4566050,25698.1,0.00116404,0.125313,0.12339,0.187304
248929595,79632255,16256,200773,39.7535,4180170,4756.5,0.000198002,0.0236909,0.0235946,0.651308
248927180,79632255,15870,2098140,2639.39,46838700,301781,0.00125797,0.143833,0.143833,0.574591
248931403,79632255,16435,777396,3208.53,21552400,409038,0.00412728,0.526164,0.523724,0.286982
248924319,79632255,1062,1258710,4291.44,35575700,505428,0.00340938,0.401543,0.401519,0.226855
248927207,79632255,15881,244782,290.375,5479290,36776.1,0.00118626,0.15024,0.150241,0.51212
248925179,79632255,15587,2978840,947.582,57290900,99318.2,0.000318104,0.0333412,0.0334354,1.0229
248924276,79632255,1039,43800.3,34.5224,1412130,4399.53,0.000788177,0.100445,0.106158,0.505939
248927148,79632255,15859,734349,1054.58,15769900,115720,0.00143608,0.157581,0.157581,0.303668
248941445,79632255,111220930,34029.7,11.037,763046,1355.07,0.000324333,0.0398203,0,0
248922454,79632255,354,48896500,25324.3,1027470000,3337710,0.000517916,0.0682606,0.0654051,1.78775
248936162,79632255,17038,1829750,1130.49,41315600,133524,0.000617836,0.0729739,0.0699655,0.494409
248931945,79632255,16559,625543,477.985,13880900,58599.7,0.000764113,0.0936782,0.102432,1.0081
248923857,79632255,821,4119910,4408.88,78186600,512426,0.00107014,0.124378,0.124624,0.429151
248927381,79632255,15917,4407330,14749.5,92220600,1849770,0.00334658,0.419704,0.379453,0.456419
248935396,79632255,16873,128177,62.0241,2776510,6525.08,0.000483893,0.0509066,0.0509946,0.116701
248925033,79632255,15565,775883000,1288570,18104900000,160887000,0.00166078,0.207359,0.20344,1.13999
248935594,79632255,16905,34319.1,3.84361,626736,411.439,0.000111996,0.0119886,0,0
248936751,79632255,17136,33232.6,24.2168,644009,3535.77,0.000728706,0.106394,0,0
248927552,79632255,15988,3056930,9128.58,68863300,1016770,0.00298619,0.33261,0.329479,0.490668
248922243,79632255,263,111298,80.5656,1962200,8951.67,0.000723876,0.08043,0.0807272,0.568363
248930893,79632255,16399,4633800,2318.97,105026000,286453,0.000500448,0.0618183,0.0619738,0.693004
248937285,79632255,17203,263077,184.616,5609920,21183.6,0.000701757,0.0805224,0.0618625,0.685796
248923053,79632255,536,3076600,2780.98,64291200,301786,0.000903912,0.0980907,0.0975745,0.513602
248935212,79632255,16859,114863,45.8449,2792060,5225.5,0.000399126,0.0454932,0.0454651,0.084766
248923717,79632255,715,454597,849.486,8967030,98547.1,0.00186866,0.216779,0.216779,0.777951
248923862,79632255,827,616396,1223.61,14379000,153727,0.0019851,0.249396,0.242357,0.51505
248931858,79632255,16529,10382.6,35.538,292430,5298.79,0.00342284,0.510353,0,0
248922076,79632255,156,629442,2138.59,16514800,246936,0.00339759,0.39231,0.39231,0.219214
248930964,79632255,16410,63990.1,37.7169,1489870,4049.44,0.000589418,0.0632824,0.0632292,0.303524
248939809,79632255,17560,61737.3,15.1175,1519960,1750.73,0.000244868,0.0283577,0.0285928,0.144467
248924453,79632255,1098,403142,83.7358,9586790,9233.49,0.000207708,0.0229038,0.0263035,0.387861
248934610,79632255,16773,610278,227.318,14229200,24767.9,0.000372482,0.0405846,0.0386951,0.59541
248921874,79632255,52,664411,2341.97,17365900,278047,0.00352488,0.418486,0.418486,0.426334
248923668,79632255,683,1174800,2661.21,31819400,303731,0.00226524,0.258538,0.253632,0.203698
248934719,79632255,16800,111574,81.8725,2111070,9786.47,0.000733795,0.0877129,0.0796781,0.588621
248922712,79632255,450,1223610,105.461,10345900,11824.6,8.61887e-05,0.00966373,0.00966513,0.537508
248934494,79632255,16754,1915030,1125,44106900,129507,0.000587456,0.0676264,0.0635271,1.06054
248926176,79632255,15689,166857,131.68,2592560,15908.7,0.000789182,0.0953438,0.0955196,0.469031
248925201,79632255,15589,2978840,947.582,57290900,99318.2,0.000318104,0.0333412,0.0334354,1.0229
248939073,79632255,17444,806735,364.212,15297000,44755.6,0.000451465,0.0554774,0.0545563,0.856873
248923850,79632255,814,639817,1533.9,13871100,206359,0.0023974,0.322527,0.341629,0.994828
248927625,79632255,16036,3519870,2867.71,58065700,344557,0.000814721,0.0978893,0.107729,0.891592
248932867,79632255,16629,63626.9,15.0096,1424960,1708.29,0.0002359,0.0268486,0.0268484,0.164568
248939942,79632255,17596,1193340,232.123,19311800,27081.6,0.000194516,0.022694,0.022563,0.872564
248925494,79632255,15609,258572,173.165,4921400,18803.2,0.000669695,0.0727194,0.0871707,0.506926
248940084,79632255,111220572,185331,479.135,4383770,57009.8,0.00258529,0.30761,0.3131,0.18374
248921925,79632255,103,28536.7,22.2999,593382,3204.72,0.000781446,0.112302,0,0
248939781,79632255,17550,644572,267.541,13713100,35930.8,0.000415067,0.0557437,0.0530383,0.926879
248924273,79632255,1038,5105470,18309.5,151412000,2167160,0.00358625,0.424478,0.424478,0.17975
248927100,79632255,15828,5315810,3624.41,106756000,439388,0.000681817,0.0826569,0.0884166,1.288
248929892,79632255,16269,234283,35.2837,4758670,3934.81,0.000150603,0.0167951,0.0149746,0.961943
248927574,79632255,16000,556976,591.14,9866890,62613.9,0.00106134,0.112418,0.112224,0.577298
248939233,79632255,17487,1950670,1204.38,44909100,169104,0.000617418,0.08669,0.096575,1.62149
248941484,79632255,124372424,25340,47.1138,703650,5682.52,0.00185927,0.224251,0,0
248924890,79632255,10723,2447880,1690.31,81535500,232048,0.000690522,0.0947956,0.0941627,0.490739
248927583,79632255,16009,5608160,5447.34,78977700,685575,0.000971324,0.122246,0.140077,1.7859
248933074,79632255,16650,29370900,21943,746020000,2659360,0.0007471,0.090544,0.0849734,1.15911
248929926,79632255,16278,33518.2,5.47899,554636,636.971,0.000163463,0.0190037,0,0
248922278,79632255,292,119223,70.443,2076060,7170.22,0.000590853,0.0601415,0.0595605,0.186167
248922985,79632255,511,744997,590.584,16092900,69354,0.000792733,0.093093,0.0840243,0.908188
248922450,79632255,351,1936140,1182.78,41814000,122605,0.000610895,0.0633244,0.0604918,0.678949
248923673,79632255,685,983512,1237.49,22368500,139446,0.00125823,0.141783,0.135331,0.629369
248941185,79632255,111220830,765080,394.669,16943700,48751.9,0.000515854,0.0637213,0.063789,0.62405
248935071,79632255,16827,174034,144.636,4256620,18237.9,0.000831082,0.104795,0.0960245,0.230842
248927107,79632255,15834,9742530,11824.6,223723000,1515730,0.00121371,0.155578,0.175064,1.08275
248922315,79632255,310,667019,210.177,13832700,23736,0.000315099,0.0355853,0.0374322,0.694041
248923645,79632255,669,25140300,42688.9,582312000,4953100,0.00169803,0.197019,0.197565,0.515189
248938888,79632255,17404,94496.5,34.0504,2354480,3902.88,0.000360335,0.0413019,0.0414034,0.0975458
248930336,79632255,16330,450908,992.303,10897000,142278,0.00220068,0.315537,0.317214,0.600377
248927504,79632255,15964,139050,696.797,3525130,82339.3,0.00501112,0.592155,0.668703,0.418086
248938224,79632255,17324,164100,82.999,3907920,9752.9,0.000505783,0.0594326,0.059511,0.382524
248926611,79632255,15761,27469.5,3.97812,541593,392.291,0.00014482,0.014281,0,0
248929814,79632255,16261,1283090,423.514,25258200,48775.1,0.000330075,0.0380139,0.0305683,1.1136
248932222,79632255,16593,797543,480.791,17614200,56436.4,0.000602841,0.0707629,0.0634334,0.648163
248935155,79632255,16850,147516,124.785,3667320,15632.7,0.000845906,0.105973,0.134558,0.48707
248923881,79632255,842,2569180,4863.09,74433400,634839,0.00189286,0.247098,0.234004,0.83911
248922864,79632255,502,10645600,45554.4,267526000,5843870,0.00427917,0.548945,0.547394,0.488472
248923357,79632255,613,524535,1065.1,14780700,122293,0.00203055,0.233145,0.233145,0.181767
248938691,79632255,17400,2727350,496.935,51679800,55271.5,0.000182205,0.0202656,0.0202671,0.583518
248940112,79632255,111220626,432524,280.504,9652590,32609.3,0.000648528,0.0753931,0.0754956,0.422521
248938138,79632255,17310,488453,206.929,11016900,23424.7,0.000423642,0.0479569,0.0327068,0.483476
248922187,79632255,220,6458710,28183.4,201299000,3516880,0.00436362,0.544517,0.528954,0.5174
248931903,79632255,16542,159934,30.1343,3079170,3044.67,0.000188418,0.0190371,0.0189723,0.217976
248931897,79632255,16539,895145,376.03,18885900,41931.5,0.000420078,0.0468432,0.0438496,1.30535
248922178,79632255,215,824308,756.92,19317700,97924.2,0.000918249,0.118796,0.152779,1.07478
248921901,79632255,87,262900,219.656,5028110,31028.5,0.000835512,0.118024,0.123461,0.676585
248935875,79632255,16962,264692,277.351,5823920,31827.1,0.00104783,0.120242,0,0
248922078,79632255,157,2144890,1016.96,38559300,132396,0.00047413,0.0617262,0.0616857,1.06478
248936183,79632255,17045,310968,281.444,7036820,32913.1,0.000905056,0.105841,0.107146,0.239641
248923751,79632255,741,240681,442.48,5454040,49308.8,0.00183845,0.204872,0.182332,0.507085
248924063,79632255,915,220759,206.733,5042910,26136.3,0.000936466,0.118393,0.122773,0.514677
248931854,79632255,16527,20978.4,17.8037,497405,2348.21,0.00084867,0.111935,0,0
248935431,79632255,16877,3710370,1210.48,74251000,130922,0.000326244,0.0352855,0.0298232,1.62199
248935708,79632255,16928,2124490,1339.95,54314900,166967,0.000630717,0.0785915,0.077459,0.977114
248930623,79632255,16363,132499,53.3767,2479040,6196.19,0.000402846,0.046764,0.0470481,0.382248
248938054,79632255,17278,19526.2,9.48313,445397,1153.54,0.000485663,0.0590765,0,0
248924556,79632255,10671,266681,173.877,4185330,20957.3,0.000652004,0.0785856,0.0788446,0.538898
248927712,79632255,16058,18708600,41287.9,426749000,4720790,0.00220689,0.252333,0.251274,0.452042
248940590,79632255,111220758,18673.9,26.6309,528748,4130.18,0.0014261,0.221173,0,0
248941406,79632255,111220882,485467,176.911,10041800,19945.4,0.000364415,0.0410851,0.041593,0.670196
248939195,79632255,17478,3581460,2168.03,82266800,292049,0.000605346,0.0815446,0.0855963,1.4311
248931620,79632255,16482,365112,274.682,7705570,30981.5,0.000752322,0.0848548,0.090116,0.299586
248939887,79632255,17585,130163,18.1468,2852080,1900.1,0.000139416,0.0145979,0.0145403,0.358531
248938679,79632255,17398,45792.4,5.27499,930944,626.747,0.000115194,0.0136867,0.0136864,0.194211
248935517,79632255,16893,721763,145.518,14086300,15124.6,0.000201615,0.0209551,0.0210196,0.350176
248923231,79632255,583,2231110,4850.64,55272200,548504,0.00217409,0.245843,0.244245,0.264386
248922477,79632255,366,264390,317.568,6317890,35346.3,0.00120113,0.13369,0.133706,0.348517
248935702,79632255,16927,2231930,1431.92,57206800,178356,0.000641562,0.0799111,0.0793957,0.939107
248931881,79632255,16536,802775,541.669,18558800,60459.5,0.000674746,0.0753132,0.069808,0.75146
248940288,79632255,111220690,57974.2,75.5299,1402120,9368.59,0.00130282,0.161599,0,0
248923177,79632255,571,4410030,2208.54,94956700,301203,0.000500799,0.0682995,0.0681059,0.781099
248929238,79632255,16226,265424,218.559,6130540,30172.4,0.000823434,0.113676,0.114842,0.378348
248926261,79632255,15700,30010.1,25.0659,591973,3332.96,0.00083525,0.111061,0,0
248921927,79632255,104,4921270,8909.35,108696000,1011920,0.00181038,0.205622,0.206167,0.476588
248926083,79632255,15675,1687610,376.847,32861500,44479.1,0.000223302,0.0263563,0.0275682,0.75204
248922057,79632255,143,66399.8,36.7344,1339350,4711.09,0.00055323,0.0709504,0,0
248922648,79632255,438,257740,823.157,6430380,107451,0.00319375,0.416899,0.415719,0.167984
248922794,79632255,477,74567500,88472.3,1746360000,10431500,0.00118647,0.139894,0.140206,0.771592
248935485,79632255,16887,1151600,586.828,22855100,63290.1,0.000509576,0.0549583,0.0392181,2.06887
248935853,79632255,16957,434466,261.529,9878610,28879.9,0.000601954,0.0664722,0.0675637,0.243897
248936871,79632255,17153,1051800,1188.18,20035500,127597,0.00112966,0.121313,0.120669,0.266109
248927589,79632255,16014,6592290,16199.2,179008000,1903910,0.00245729,0.288809,0.284835,0.181493
248932591,79632255,16608,171432,30.3127,3541470,3045.02,0.000176821,0.0177623,0.0151784,0.34757
248922255,79632255,278,8556480,11866.2,175861000,1358910,0.00138681,0.158817,0.156759,0.864856
248928281,79632255,16141,10177600,53001.6,269410000,7552660,0.00520766,0.742084,0.743774,0.336321
248938671,79632255,17396,289680,60.6659,6298060,7922.87,0.000209424,0.0273504,0.0273431,0.395186
248936067,79632255,17002,32276.9,10.6744,750924,1249.09,0.000330713,0.0386992,0,0
248925784,79632255,15623,4301790,1676.67,70658300,200205,0.000389761,0.04654,0.0462422,0.703339
248924082,79632255,928,13131600,9582.62,407478000,1246050,0.000729738,0.0948896,0.0890295,0.943843
248936963,79632255,17164,587693,441.169,14836500,53940.2,0.000750678,0.0917828,0.073468,0.571243
248931158,79632255,16424,1205730,1846.26,28753700,208741,0.00153124,0.173124,0.153514,0.57902
248923765,79632255,749,1360350,811.293,25680000,91884,0.000596384,0.0675443,0.0697199,0.779868
248939002,79632255,17419,666458,453.912,19728300,54504,0.000681081,0.0817815,0.0767986,0.260598
248937045,79632255,17185,550532,193.45,11410400,21375.3,0.000351387,0.0388266,0.0336999,0.380951
248922504,79632255,378,2762550,8151.15,76067000,949897,0.00295059,0.343848,0.343848,0.136857
248928311,79632255,16152,64549.6,49.1586,1347120,5873.3,0.000761563,0.0909889,0.0898282,0.313932
248934737,79632255,16808,193517000,122560,4693660000,15937300,0.000633329,0.082356,0.0795375,1.235
248921817,79632255,15,144858,51.65,3151990,5584.92,0.000356556,0.0385544,0.0386254,0.187256
248923743,79632255,731,2460390,9085.82,59055200,1292700,0.00369283,0.525404,0.52395,0.842759
248934109,79632255,16708,370219,88.8516,8498640,9313.33,0.000239998,0.0251563,0.0249427,0.273444
248936103,79632255,17014,383188,211.312,7217600,24168.6,0.000551459,0.0630725,0.062889,0.231508
248939228,79632255,17485,1950670,1204.38,44909100,169104,0.000617418,0.08669,0.096575,1.62149
248922448,79632255,350,36379.7,6.83671,839421,771.121,0.000187927,0.0211965,0,0
248938683,79632255,17399,106099,9.01733,1644080,1118.26,8.49901e-05,0.0105399,0.0104707,0.39826
248941100,79632255,111220820,528840,604.49,14805400,73198.8,0.00114305,0.138414,0.0928128,0.331934
248924957,79632255,10735,1098700,721.32,35294900,91781,0.000656522,0.083536,0.0742877,1.0688
248938645,79632255,17389,201197,48.4216,3059680,6007.97,0.000240668,0.0298612,0.00851497,0.134731
248923363,79632255,616,261280,121.508,6062230,13438.7,0.000465048,0.0514341,0.0552818,0.482136
248923097,79632255,549,35462200,64144.3,857882000,7709790,0.00180881,0.217409,0.212669,0.94917
248925478,79632255,15608,258572,173.165,4921400,18803.2,0.000669695,0.0727194,0.0871707,0.506926
248929997,79632255,16293,135500,30.3929,2726860,3247.54,0.000224303,0.0239671,0.0228493,0.163013
248921883,79632255,60,174845,1086.03,5303690,139230,0.0062114,0.796306,0.796306,0.533814
248931434,79632255,16437,2787440,3424.07,67458400,419008,0.00122839,0.15032,0.147312,1.19195
248940277,79632255,111220688,48469.6,29.3345,1533600,3686.82,0.000605214,0.0760644,0.0760655,0.0148688
248925223,79632255,15591,229097,73.4574,3702250,7303.31,0.000320639,0.0318787,0.032266,0.653012
248940204,79632255,111220668,37854.7,11.4743,1005450,1410.16,0.000303115,0.0372518,0.0372175,0.149393
248928232,79632255,16124,24727600,116527,640097000,16145900,0.00471244,0.652952,0.653073,0.363176
248931532,79632255,16469,1671150,2135.51,37870300,251662,0.00127787,0.150592,0.147074,0.755803
248934438,79632255,16732,2368900,432.176,47775600,44310.1,0.000182438,0.0187049,0.0171599,0.695048
248938166,79632255,17315,741639,436.599,16194700,57526.4,0.000588695,0.0775666,0.0898465,0.421719
248934538,79632255,16764,627927,514.841,15652800,61872.6,0.000819906,0.0985346,0.0886581,1.06554
248928521,79632255,16174,3507170,10177.6,90554700,1272520,0.00290194,0.362833,0.363059,0.258092
248939078,79632255,17446,195912,99.3178,3698650,12497.5,0.000506952,0.0637914,0.0704508,0.945824
248924278,79632255,1041,8180760,10612.9,189750000,1498260,0.0012973,0.183145,0.183121,1.12746
248934732,79632255,16803,31092.5,25.2261,584658,2704.94,0.000811326,0.0869966,0,0
248922721,79632255,452,735538,134.246,13788500,13518.7,0.000182514,0.0183793,0.0186236,0.588896
248924142,79632255,961,21436300,64475.2,474724000,7341840,0.00300775,0.342495,0.340777,0.538112
248929402,79632255,16243,306027,89.8187,6409950,12032.2,0.000293499,0.0393174,0.0367433,0.684657
248929120,79632255,16216,864549,531.908,16381200,74361.6,0.000615244,0.0860121,0.0878748,0.779078
248935403,79632255,16874,398722,291.408,9000580,32254.2,0.000730854,0.0808939,0.0895442,0.310493
248921893,79632255,72,85932.9,15.5144,1684110,1728.99,0.000180541,0.0201203,0.0201071,0.225176
248927074,79632255,15812,1903020,1787.19,48852400,210797,0.000939134,0.11077,0.107176,0.71048
248934722,79632255,16801,61294.4,51.6066,1158770,6506.66,0.000841946,0.106154,0.104537,0.25157
248924338,79632255,1077,19270.3,16.2845,468557,1952.59,0.000845054,0.101326,0,0
248936681,79632255,17123,4055120,4251.13,82168400,486411,0.00104834,0.11995,0.116465,0.526054
248934268,79632255,16722,207883,186.939,4302280,19931.7,0.000899251,0.0958794,0.0915202,0.655862
248922212,79632255,239,2879470,7109.65,70819200,867535,0.00246908,0.301282,0.297984,1.01389
248932969,79632255,16635,156340,41.6992,2896930,4849.7,0.000266722,0.0310202,0.0319267,0.442992
248924473,79632255,1105,384659,723.041,8805880,79562.7,0.00187969,0.20684,0.20684,0.328527
248935804,79632255,16947,25303600,17636.1,634105000,2378640,0.00069698,0.0940039,0.0931197,0.827872
248922142,79632255,197,133546,85.0703,2420320,10641.3,0.000637009,0.0796822,0.0795407,0.649058
248923258,79632255,587,318821,131.529,6740230,15038.9,0.000412547,0.0471704,0.0454869,0.448015
248930673,79632255,16377,229353,857.496,4895430,101157,0.00373877,0.441055,0.44052,0.605033
248939834,79632255,17569,264794,23.853,4518070,2592.98,9.0081e-05,0.00979243,0.00932216,0.389341
248923355,79632255,612,1443290,1263.33,32472500,141692,0.000875314,0.0981729,0.10022,0.373375
248926484,79632255,15729,817573,335.473,16169300,38132.2,0.000410328,0.0466408,0.0481493,0.7873
248927051,79632255,15806,741733,614.057,16222900,69634,0.000827867,0.0938801,0.094023,0.473673
248927210,79632255,15882,244782,290.375,5479290,36776.1,0.00118626,0.15024,0.150241,0.51212
248922687,79632255,444,3093240,2324.18,76950300,252221,0.000751374,0.0815396,0.087272,0.673986
248935764,79632255,16935,427472,427.4,11140700,54098.9,0.000999831,0.126555,0.131259,1.07385
248925251,79632255,15593,1368460,657.334,27446400,69295,0.000480347,0.0506373,0.0466615,0.85253
248929304,79632255,16232,251598,118.806,5208020,14524.4,0.000472206,0.0577288,0.0525857,0.379626
248936500,79632255,17078,20188.1,48.2144,420803,5484.76,0.00238826,0.271683,0,0
248927392,79632255,15924,1748310,6896.3,40723500,830210,0.00394455,0.474864,0.392129,0.495003
248931506,79632255,16463,609315,1289.9,16715900,173111,0.00211696,0.284108,0.280396,0.572161
248924223,79632255,1008,3108980,8970.72,84260000,1149570,0.00288542,0.369759,0.369669,0.535139
248938030,79632255,17272,554033,205.042,10860400,23076.5,0.00037009,0.0416519,0.0424413,0.792985
248938416,79632255,17342,89127.4,44.9917,2145060,5747.63,0.000504802,0.0644878,0.0640108,0.279892
248924038,79632255,899,33586.7,18.9787,743682,2049.03,0.000565065,0.0610074,0,0
248931974,79632255,16569,329147,66.7875,6537880,6665.51,0.000202911,0.0202509,0.0200092,0.467267
248937117,79632255,17192,85730.6,33.0653,1676380,3657.99,0.000385689,0.0426684,0,0
248938126,79632255,17307,520744,575.873,10902500,91670.5,0.00110586,0.176038,0.198401,0.902853
248940228,79632255,111220672,310968,281.444,7036820,32913.1,0.000905056,0.105841,0.107146,0.239641
248922022,79632255,141,5907590,1957.42,110084000,233141,0.000331341,0.0394647,0.0406333,1.03293
248924259,79632255,1029,86656.1,73.9146,1954940,8269.83,0.000852965,0.0954327,0.100651,0.162681
248926564,79632255,15752,8942000,5942.92,180012000,775811,0.000664607,0.0867603,0.0811486,1.93167
248935999,79632255,16992,127840,29.4902,3180360,3429.42,0.000230681,0.0268259,0.0268368,0.514109
248922716,79632255,451,454597,1190.75,10384700,132493,0.00261936,0.291453,0.291453,0.327934
248937907,79632255,17256,895674,363.044,18158100,43267.6,0.000405331,0.0483074,0.0535157,0.538926
248930998,79632255,16414,127346,69.8205,3414250,7580.24,0.000548273,0.0595247,0.0594929,0.161727
248922176,79632255,214,522207,71.8695,9975720,7665.72,0.000137627,0.0146795,0.0142248,0.346371
248932982,79632255,16636,695311,888.178,12975100,99080.8,0.00127738,0.142499,0.153649,0.489471
248924625,79632255,10684,1267920,1323.61,38236200,158694,0.00104392,0.125161,0.128115,0.501409
248938304,79632255,17335,243064,105.916,4271460,12532.5,0.000435755,0.0515608,0.0514535,0.650374
248922188,79632255,222,136873,14.5482,2229240,1576.12,0.00010629,0.0115152,0.0115507,0.335615
248925836,79632255,15632,205494,134.388,3369840,14373.6,0.000653972,0.0699467,0.0560317,0.78797
248935903,79632255,16970,1298830,1003.96,29211300,118047,0.000772976,0.0908876,0.090892,0.606362
248931978,79632255,16572,127522,30.1974,2410030,2999.67,0.000236802,0.0235228,0.0232484,0.349745
248936697,79632255,17129,399994,161.293,8663110,18036.8,0.000403239,0.0450925,0.0336107,0.479807
248928319,79632255,16154,829330,1648.36,16902700,222741,0.00198758,0.268579,0.233298,1.53936
248931777,79632255,16499,229582,192.431,4483900,20996.6,0.000838181,0.0914559,0.127848,0.342001
248922180,79632255,216,553210,103.584,5611160,11426,0.000187241,0.0206541,0.0206238,0.624479
