id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243642095,77910779,17568,358311,181.124,6902070,24655.5,0.000505495,0.0688105,0.0642924,0.485311
243636095,77910779,16459,378100,124.064,10303900,14667.5,0.000328123,0.0387928,0.0364127,0.333741
243642607,77910779,111220702,305120,633.803,7607370,109159,0.00207722,0.357756,0.321975,2.5107
243628880,77910779,463,10500600,7098.97,329296000,950107,0.000676056,0.0904814,0.0918806,0.565668
243632622,77910779,15870,2096260,1055.01,56563800,114111,0.000503284,0.0544354,0.0544375,0.331923
243627242,77910779,121,104907,51.3362,2660460,5389.76,0.000489349,0.0513765,0.0513765,0.358562
243634752,77910779,16278,34969,29.3465,806628,5243.55,0.000839215,0.149948,0,0
243637929,77910779,16726,5284760,2358.63,120464000,273866,0.000446307,0.0518218,0.0527847,0.578778
243630298,77910779,509,2695130,1670.67,77040700,207956,0.000619884,0.0771597,0.0772312,0.304168
243636916,77910779,16602,775248,222.69,18795600,27365.8,0.00028725,0.0352994,0.0362618,0.652975
243643258,77910779,111220896,103542,54.5546,2298160,6631.85,0.000526885,0.06405,0.06389,0.309413
243631723,77910779,1100,2515310,1474.57,72014000,180125,0.000586239,0.0716115,0.066571,0.671202
243636709,77910779,16599,440416,150.592,12303900,17845,0.000341931,0.0405187,0.0407941,0.419205
243641181,77910779,17272,818285,301.724,15653600,36107.2,0.000368728,0.0441254,0.0440049,0.210566
243636643,77910779,16571,459093,129.06,11570100,16529.5,0.00028112,0.0360047,0.0359104,0.486973
243631695,77910779,1069,66668.9,24.578,762139,3195.58,0.000368658,0.0479321,0.0479579,0.451369
243630923,77910779,621,536678,2722.19,15128200,451281,0.0050723,0.84088,0.829874,1.18871
243642320,77910779,17645,349678,218.887,6889290,26961.4,0.000625966,0.0771035,0.0771043,0.308523
243631341,77910779,837,540286,419.816,15691600,53036.7,0.000777026,0.0981642,0.0964153,0.352158
243638930,77910779,16861,698356,368.707,20013600,45008.4,0.000527964,0.0644491,0.0677309,0.288504
243638958,77910779,16865,1877240,864.796,47409700,103712,0.000460673,0.055247,0.0562534,0.371157
243639928,77910779,17105,96633.6,3304.72,4255670,609639,0.0341985,6.30877,6.37312,0.533137
243628650,77910779,371,139876,67.417,2474940,7379.92,0.000481977,0.0527604,0.0527604,0.422107
243641537,77910779,17414,69506.4,40.1845,1045930,5361.62,0.000578141,0.0771386,0.0771705,0.876254
243633538,77910779,16049,3108000,1808.54,85465200,200397,0.000581898,0.0644779,0.0644089,0.365076
243633789,77910779,16079,603617,480.772,17219000,64092.8,0.000796485,0.106181,0.108636,0.484643
243627098,77910779,44,3904310,7504.71,99889800,1356110,0.00192216,0.347336,0.347214,1.28847
243642852,77910779,111220724,466552,2227.68,12993400,405449,0.00477476,0.869032,1.09895,1.43966
243631774,77910779,10686,1599440,1244.73,52389400,168424,0.00077823,0.105302,0.110838,0.738524
243641509,77910779,17403,768986,513.081,17357400,65942.4,0.000667218,0.0857524,0.0857487,0.332462
243641296,77910779,17324,238412,102.445,5160090,14198.7,0.000429696,0.0595551,0.0595967,0.271735
243637501,77910779,16665,734349,108.149,19343000,12652.1,0.000147272,0.017229,0.017229,0.230475
243631392,77910779,869,69938,34.215,1985940,3884.73,0.000489219,0.0555453,0.0555453,0.192672
243632551,77910779,15830,3114930,1310.65,91035200,166047,0.000420764,0.0533067,0.0526026,0.315267
243631680,77910779,1052,803398,376.738,19277400,49729.8,0.000468931,0.0618993,0.0625045,0.287529
243631715,77910779,1091,17237400,5816.16,567364000,824633,0.000337416,0.0478398,0.0496126,0.574683
243631721,77910779,1098,554612,292.115,14691500,32096.5,0.000526702,0.057872,0.0582159,0.259157
243631021,77910779,651,1526230,1174.67,45943100,148071,0.000769655,0.097017,0.105727,1.24454
243627217,77910779,112,69863.6,32.7583,2172430,4242.94,0.000468889,0.0607318,0.0606985,0.728374
243642206,77910779,17590,279491,409.691,5799600,54631.7,0.00146585,0.195468,0.19559,0.521035
243637920,77910779,16722,205015,190.669,4881370,22440.5,0.000930028,0.109458,0.106246,0.548824
243640095,77910779,17170,583160,2210.66,15014400,357499,0.00379082,0.613038,0.848823,1.79935
243631413,77910779,882,746391,636.98,25559600,98416.2,0.000853413,0.131856,0.150066,1.13302
243633363,77910779,16028,5578130,4768.69,201184000,615285,0.000854891,0.110303,0.115284,0.959426
243643266,77910779,111220902,56384.3,30.4141,1452230,3788.02,0.000539408,0.0671822,0.0671681,0.121735
243641411,77910779,17358,103369,62.4957,2984580,7931.32,0.000604591,0.0767286,0.0766259,0.0853191
243632906,77910779,15959,2540320,9575.48,94223000,1564680,0.0037694,0.615937,0.656956,0.810349
243631151,77910779,687,4129140,1985.42,122505000,295545,0.000480833,0.0715755,0.0728445,1.03056
243639120,77910779,16906,734057,353.813,15020100,44507.5,0.000481996,0.0606322,0.0606433,0.427731
243628694,77910779,408,538744,108.929,7980620,10961.9,0.00020219,0.0203472,0.0200903,0.401685
243631581,77910779,980,174580,105.55,3868310,15591.1,0.000604592,0.0893061,0.0892518,0.439452
243631939,77910779,10728,852230,162.118,29552700,23090.3,0.000190228,0.0270939,0.0271791,0.467021
243630295,77910779,504,3168300,1760.62,99166400,230774,0.000555699,0.0728384,0.0741385,0.467555
243637123,77910779,16619,339843,261.195,8385520,29894,0.000768575,0.0879643,0.0833966,0.682552
243627154,77910779,69,690720,482.67,14736000,60693.4,0.000698793,0.0878698,0.0799785,0.607468
243633898,77910779,16107,7693180,3056.37,168565000,327710,0.000397283,0.0425975,0.0425975,0.569637
243634681,77910779,16262,34969,17.5956,794194,2547.43,0.000503178,0.0728482,0,0
243631320,77910779,827,1011740,1678.41,26134900,294346,0.00165894,0.290931,0.290739,1.08299
243628304,77910779,350,56561.6,39.4663,1405610,5737.85,0.000697758,0.101444,0.105185,0.447775
243632692,77910779,15916,4981010,13618.6,94042300,2132910,0.00273411,0.428207,0.347011,1.62592
243643060,77910779,111220778,34693.7,18.5166,995560,2444.56,0.000533718,0.0704612,0,0
243631665,77910779,1039,102355,44.3729,3003480,5111.32,0.000433521,0.0499374,0.0496177,0.336356
243632435,77910779,15777,2342920,636.534,54019100,78705.5,0.000271684,0.0335929,0.033593,0.363706
243631740,77910779,1125,497516,639.215,15580100,92332.1,0.00128481,0.185586,0.178008,0.433019
243632138,77910779,15669,3672840,2358.26,69809500,275616,0.00064208,0.0750416,0.07544,0.604289
243627076,77910779,38,629442,416.406,14113200,53627,0.000661548,0.0851976,0.0851976,0.616509
243631484,77910779,934,559462,218.123,9191290,24372,0.00038988,0.0435633,0.0435618,0.547482
243639064,77910779,16889,1727710,806.106,38408200,98468.1,0.000466574,0.0569933,0.0555348,0.41716
243636525,77910779,16534,104907,19.7678,2275030,2485.11,0.000188431,0.0236887,0.0236887,0.167785
243632225,77910779,15705,165963,82.5686,3340110,10700.4,0.000497511,0.0644745,0.0646583,0.319049
243637775,77910779,16706,1904790,686.292,47498000,92541.3,0.000360299,0.0485835,0.0487451,0.505499
243639664,77910779,17034,1248660,18322.2,40700400,3441780,0.0146736,2.75638,3.4489,1.14459
243631227,77910779,761,69938,39.7353,1478890,4341.38,0.000568151,0.0620747,0.0620747,0.133721
243632044,77910779,15607,349690,384.126,7288580,53597.1,0.00109848,0.15327,0.15327,0.211922
243630292,77910779,503,2502310,1012.06,65780900,120925,0.000404448,0.0483252,0.0479178,0.444907
243631583,77910779,981,872353,26.5094,9089560,3083.73,3.03883e-05,0.00353496,0.00353381,0.837081
243630986,77910779,635,460381,283.732,15415400,39082.3,0.000616298,0.0848911,0.0896462,0.53007
243636016,77910779,16449,37484.9,15.062,1055950,1949.56,0.000401816,0.0520091,0.0520265,0.0951882
243630385,77910779,573,209814,97.4089,6629630,10702.8,0.000464263,0.051011,0.051011,0.102775
243641960,77910779,17515,34969,27.5261,995714,3192.04,0.000787157,0.091282,0,0
243631182,77910779,720,432311,217.235,14107600,26165.4,0.000502498,0.0605245,0.061998,0.352824
243633499,77910779,16043,535688,268.998,15503600,35708.3,0.000502154,0.0666588,0.0674641,0.339223
243641204,77910779,17284,629438,373.641,13650000,41891,0.000593611,0.0665531,0.0665529,0.367582
243632662,77910779,15900,636489,769.946,17844600,81754.9,0.00120968,0.128447,0.127929,0.248383
243631433,77910779,898,1798750,891.389,47482200,121513,0.000495561,0.0675545,0.069113,1.01342
243631558,77910779,965,455192,291.634,11981500,44461.6,0.000640682,0.0976766,0.0880041,0.964492
243632092,77910779,15629,799065,623.815,16432400,81740.8,0.000780681,0.102296,0.101936,0.533315
243634095,77910779,16159,384659,242.441,9288400,31964.5,0.000630275,0.0830983,0.0830983,0.680638
243630915,77910779,619,631246,462.338,17115100,52587,0.000732422,0.0833067,0.0807479,0.258364
243635301,77910779,16359,575962,295.568,14384200,39538.1,0.000513173,0.0686469,0.0738652,0.988646
243636444,77910779,16521,64050.5,38.4412,2066300,4868.36,0.00060017,0.0760081,0.0796258,0.699021
243632533,77910779,15819,7746070,4081.19,217273000,500559,0.000526872,0.0646211,0.0642808,0.398784
243631641,77910779,1025,7318410,8833.24,227498000,1529360,0.00120699,0.208974,0.219103,1.94764
243641185,77910779,17274,103894,43.3635,1612200,5377.48,0.000417382,0.0517593,0.0517704,0.186811
243641794,77910779,17448,18209,6.49692,365153,743.06,0.000356798,0.0408074,0,0
243634642,77910779,16251,104907,38.9655,2341370,4417.93,0.000371429,0.0421128,0.0421128,0.206355
243641879,77910779,17483,99371.2,34.9008,3142750,4099.06,0.000351217,0.04125,0.0412282,0.153386
243641892,77910779,17488,1407960,756.719,30455000,88362.3,0.00053746,0.0627593,0.0611972,0.496316
243631184,77910779,721,1860300,575.551,59409700,73534.3,0.000309386,0.0395281,0.0397447,0.329215
243630964,77910779,630,781030,1272.86,25757900,176842,0.00162972,0.226422,0.175185,0.976419
243639267,77910779,16933,938222,650.295,28346400,86408.8,0.000693114,0.0920985,0.107614,1.13925
243627164,77910779,77,38321.9,56.5468,1035710,8478.31,0.00147557,0.22124,0.220593,0.287563
243632062,77910779,15618,139310,112.316,2862780,17098.3,0.000806229,0.122735,0.122381,0.838368
243633244,77910779,16011,3563980,3596.98,104057000,510690,0.00100926,0.143292,0.152973,1.12023
243637897,77910779,16714,79323.8,76.7997,1915460,10083.6,0.00096818,0.12712,0.126087,0.146337
243634790,77910779,16290,489566,268.755,11270200,38804.6,0.000548967,0.0792632,0.0792632,0.392669
243641967,77910779,17518,305682,278.586,6960080,38898.1,0.000911358,0.12725,0.127931,0.381572
243642154,77910779,17583,2091910,3117.2,44526600,425114,0.00149012,0.203218,0.203375,0.997221
243632429,77910779,15774,4755740,1568.87,111611000,196884,0.00032989,0.0413993,0.0413993,0.532285
243627211,77910779,110,139876,66.5075,3151510,7164.08,0.000475475,0.0512174,0.0512174,0.10483
243628165,77910779,275,8454670,3422.86,205141000,444419,0.000404849,0.0525649,0.0525513,0.72284
243631024,77910779,652,34969,19.4513,830561,2252.84,0.000556244,0.0644239,0,0
243634149,77910779,16171,4086660,1647.36,109914000,190472,0.000403107,0.0466082,0.0478904,0.530008
243640019,77910779,17151,174845,85.0674,4171010,9339.78,0.00048653,0.0534175,0.0534175,0.20396
243633679,77910779,16064,3944030,2651.16,78148700,372807,0.000672196,0.0945242,0.12093,1.52471
243637000,77910779,16607,400640,111.778,9969450,14074.5,0.000278999,0.0351301,0.0342547,0.290572
243628726,77910779,442,1336550,871.139,30805800,138711,0.00065178,0.103782,0.105797,1.07658
243631272,77910779,796,69857,60.1374,1566410,8686.33,0.000860864,0.124344,0.12436,0.148689
243634670,77910779,16261,1698240,763.535,38576700,92838.8,0.000449604,0.0546677,0.0550583,0.339912
243634018,77910779,16139,698063,380.177,19505100,46613,0.000544616,0.0667747,0.0667561,0.360516
243632650,77910779,15883,104509,30.4362,3087560,3733.08,0.00029123,0.0357201,0.0357209,0.191534
243632541,77910779,15822,791047,486.357,20843800,68060.8,0.000614827,0.0860388,0.0865986,0.527889
243631718,77910779,1096,868224,235.42,21817200,27710.4,0.000271151,0.0319162,0.0319012,0.225281
243633448,77910779,16039,4952940,2727.17,158059000,386424,0.000550617,0.0780191,0.0800307,1.41445
243632134,77910779,15667,3672840,2358.26,69809500,275616,0.00064208,0.0750416,0.07544,0.604289
243632686,77910779,15914,13555300,43415.4,306623000,6732830,0.00320284,0.496693,0.513454,1.83753
243630423,77910779,578,588847,430.908,13914000,61592.2,0.000731783,0.104598,0.104098,1.03983
243643163,77910779,111220816,306392,220.895,10339300,28488.6,0.000720954,0.0929809,0.0929584,0.114273
243630970,77910779,631,5359300,2837.94,118012000,307202,0.000529536,0.0573214,0.0579925,0.548841
243635171,77910779,16340,1122350,682.888,36290500,86613.6,0.000608443,0.0771713,0.0770574,0.327567
243643286,77910779,112892275,139876,71.2378,3602370,9788.82,0.000509292,0.0699822,0.0699822,0.535901
243631317,77910779,826,4581380,2322.6,109791000,295200,0.000506965,0.0644347,0.0645377,0.511738
243631726,77910779,1104,312912,92.6598,7458500,10671.2,0.000296121,0.0341029,0.0340839,0.27141
243641168,77910779,17264,57721,34.4709,1198940,4322.29,0.000597198,0.0748823,0.0750849,0.130293
243642304,77910779,17638,454525,371.034,9065510,48029.8,0.000816312,0.10567,0.105679,0.628218
243636063,77910779,16455,2118380,962.09,62117400,132801,0.000454162,0.0626898,0.0596556,0.715827
243634144,77910779,16170,5531260,3066.09,151418000,349712,0.00055432,0.0632248,0.0642695,0.545465
243631771,77910779,10683,4207530,5407.55,129879000,940020,0.00128521,0.223414,0.234589,1.85328
243631566,77910779,970,629053,256.497,13438500,29437.8,0.000407751,0.0467969,0.0467999,0.201252
243634280,77910779,16172,3469130,1525.54,96509300,183673,0.000439747,0.0529449,0.0536764,0.585098
243637972,77910779,16742,34969,24.4717,656636,2489.4,0.000699812,0.0711888,0,0
243633836,77910779,16084,5488240,2118.07,149423000,268997,0.000385928,0.0490133,0.0488999,0.55071
243633889,77910779,16099,104828,27.7659,2824060,3307.07,0.000264872,0.0315477,0.0315507,0.14496
243636699,77910779,16589,263645,274.705,7620970,33266.9,0.00104195,0.126181,0.124688,0.33644
243642123,77910779,17579,170942,117.706,3458320,16537.2,0.000688577,0.0967417,0.0965953,0.177761
243642109,77910779,17575,34969,34.0919,987147,3966.99,0.000974917,0.113443,0,0
243637696,77910779,16692,8937800,5536.43,280794000,724208,0.000619439,0.0810275,0.077293,0.591132
243641844,77910779,17469,620938,311.671,12744200,36457.4,0.000501936,0.0587134,0.0587994,0.330268
243631614,77910779,1007,10532500,3812.13,347656000,578908,0.000361938,0.0549639,0.0581896,1.61402
243642354,77910779,17651,34911.6,20.6157,518084,2831.96,0.000590513,0.081118,0,0
243640159,77910779,17188,665484,348.479,13969500,47787.4,0.000523648,0.0718086,0.0779633,0.606804
243635941,77910779,16415,1765420,745.01,54453300,98204.7,0.000422003,0.0556269,0.055458,0.44335
243638852,77910779,16848,799225,265.676,20918000,32232.9,0.000332417,0.0403303,0.0407828,0.373353
243641933,77910779,17504,34969,31.8731,1055350,3742.07,0.000911466,0.107011,0,0
243638974,77910779,16870,194700,87.5503,5294140,11190.7,0.000449668,0.0574767,0.0584689,0.242733
243630312,77910779,524,244783,845.276,6467700,162401,0.00345316,0.663447,0.663447,0.70262
243638017,77910779,16768,268592,116.708,8131400,14431.8,0.000434516,0.0537315,0.0546302,0.295166
243631657,77910779,1034,699380,1066.67,15760800,180899,0.00152516,0.258656,0.258656,1.64847
243631785,77910779,10692,1573340,594.267,36941900,78431.6,0.00037771,0.0498503,0.0498501,0.556154
243633523,77910779,16046,3108000,1808.54,85465200,200397,0.000581898,0.0644779,0.0644089,0.365076
243641205,77910779,17286,69877.2,33.7556,919901,3774.34,0.00048307,0.0540138,0.0540135,0.0436677
243643250,77910779,111220880,104846,95.8379,3036590,11161.7,0.000914087,0.106459,0.106461,0.0611539
243627418,77910779,211,1958260,677.04,60542200,82787,0.000345735,0.0422757,0.0422757,0.382039
243631652,77910779,1031,773448,299.275,23213900,40626.7,0.000386936,0.0525267,0.0527817,0.400752
243641981,77910779,17525,3332400,3603.18,71197000,469985,0.00108126,0.141035,0.141132,0.79492
243627456,77910779,231,34859.6,24.3896,754485,3394.79,0.000699651,0.0973847,0,0
243633985,77910779,16126,25949500,14737.4,765622000,1875530,0.000567928,0.0722761,0.0731708,0.596285
243630174,77910779,487,242569,189.076,6653860,19888.9,0.000779475,0.0819927,0.0822994,0.436657
243631791,77910779,10695,699380,256.297,19529900,31608.6,0.000366462,0.0451951,0.0451951,0.501551
243634734,77910779,16268,100487,38.0908,2222830,4594.44,0.000379062,0.0457217,0.0455334,0.177712
243640415,77910779,17233,170816,423.087,5008720,73407.5,0.00247686,0.429746,0.479562,0.952269
243631913,77910779,10711,3429830,1385.14,115111000,214632,0.000403851,0.0625781,0.0631639,0.583051
243641404,77910779,17355,5226940,2516.33,125423000,300042,0.000481415,0.057403,0.0572292,0.571067
243635868,77910779,16407,419628,122.415,10221400,14238.7,0.000291724,0.0339317,0.0339317,0.370206
243631077,77910779,677,1014100,498.828,32607800,54399,0.000491892,0.0536426,0.0536426,0.375837
243641235,77910779,17301,501234,353.267,13150600,47546,0.000704794,0.0948578,0.104465,0.753792
243633951,77910779,16119,2379450,1582.73,77471200,211516,0.000665164,0.0888929,0.0891044,0.418364
243635872,77910779,16408,34969,19.4099,885583,2644.81,0.000555059,0.0756331,0,0
243642242,77910779,17595,33834.7,12.3063,497349,1492.6,0.00036372,0.0441144,0,0
243633221,77910779,15993,4161310,2755.6,99442900,294969,0.000662195,0.0708836,0.0708836,0.345525
243640010,77910779,17145,2999010,1560.3,54759600,166886,0.000520271,0.0556471,0.0553809,0.745326
243632939,77910779,15961,1383870,4078.56,49657700,661308,0.00294721,0.477867,0.516489,0.764836
243636381,77910779,16501,174845,64.4683,3498720,6799.38,0.000368717,0.0388881,0.0388881,0.218164
243628197,77910779,289,314721,199.408,9155180,21203.4,0.000633601,0.067372,0.067372,0.159351
243631237,77910779,771,44573600,25883.2,917878000,3369770,0.000580684,0.0756002,0.0768162,1.95866
243636492,77910779,16527,34969,11.5168,1012570,1408.14,0.000329343,0.0402682,0,0
243633339,77910779,16022,8134100,538.301,93147300,71235.2,6.61783e-05,0.0087576,0.00870415,1.81415
243639663,77910779,17033,1282000,18346.9,41543800,3445390,0.0143111,2.68751,3.38587,1.16256
243632886,77910779,15953,228425,156.627,6122460,17492.6,0.000685683,0.0765793,0.0737285,0.237197
243636704,77910779,16595,104907,17.1684,2181690,1987.85,0.000163653,0.0189487,0.0189487,0.200478
243631699,77910779,1074,347953,62.217,4836120,7200.41,0.000178809,0.0206936,0.0206669,0.699668
243631199,77910779,733,1480080,705.513,45542800,86461.3,0.000476674,0.0584168,0.0535083,0.514421
243642023,77910779,17541,138057,70.7311,3250620,8507.85,0.000512332,0.0616257,0.0615057,0.273641
243630328,77910779,537,517414,289.938,14479200,37640,0.00056036,0.0727464,0.0724919,0.180012
243637107,77910779,16618,339843,261.195,8385520,29894,0.000768575,0.0879643,0.0833966,0.682552
243638923,77910779,16860,114093,63.0843,3181920,7534.73,0.000552919,0.0660401,0.0659021,0.115406
243628193,77910779,288,1319790,3981.12,40424200,712799,0.00301648,0.540085,0.533726,0.913015
243629939,77910779,469,34512,17.0153,955158,2341.94,0.000493026,0.0678587,0,0
243631037,77910779,657,1980360,324.731,35093100,36690.4,0.000163976,0.0185271,0.018556,0.593192
243636057,77910779,16452,426619,508.883,14177100,90949.9,0.00119283,0.213188,0.209155,0.510195
243641375,77910779,17343,2690550,1585.47,55618000,190162,0.000589274,0.0706778,0.0706717,0.320782
243632009,77910779,15586,244783,119.528,5187290,15695.3,0.0004883,0.0641193,0.0641193,0.469166
243632465,77910779,15790,34969,62.7949,790225,10509.4,0.00179573,0.300534,0,0
243631968,77910779,182305701,593876,180.819,16668900,21358.7,0.000304472,0.0359649,0.0359603,0.334226
243641129,77910779,17241,506777,1262.06,13644500,195239,0.00249036,0.385256,0.450373,1.03549
243636563,77910779,16539,1165900,420.696,31079700,54481.4,0.000360835,0.0467292,0.0457472,0.564717
243628132,77910779,259,244770,58.1938,3287610,6608.55,0.000237749,0.0269991,0.0269985,0.387187
243634111,77910779,16161,279752,209.924,6500240,26798.1,0.000750395,0.0957922,0.0957922,0.302252
243639117,77910779,16903,69938,29.6391,1748880,3744.6,0.000423791,0.0535417,0.0535417,0.445161
243642064,77910779,17552,243929,224.53,6876810,26927.5,0.000920472,0.110391,0.110226,0.318114
243637494,77910779,16664,734349,108.149,19343000,12652.1,0.000147272,0.017229,0.017229,0.230475
243631713,77910779,1089,69082800,35990,1948180000,4489510,0.000520969,0.0649875,0.066157,0.601205
243638787,77910779,16841,2445040,1218.18,80838600,179361,0.000498226,0.0733571,0.0780366,1.30958
243641175,77910779,17268,922178,345.088,17265800,41484.6,0.000374209,0.0449855,0.0448677,0.210652
243631205,77910779,743,664411,313.312,17708300,33062.4,0.000471564,0.049762,0.049762,0.336136
243635950,77910779,16420,473181,228.278,12804800,31069.2,0.000482432,0.0656603,0.0660963,0.301317
243631639,77910779,1022,3302450,1284.81,101675000,154073,0.000389048,0.0466543,0.0468872,0.264994
243627250,77910779,123,295215,232.098,7801740,29128.5,0.000786198,0.0986687,0.0993405,0.220717
243641468,77910779,17381,1006740,247.54,18170300,29530.4,0.000245882,0.0293325,0.0285315,0.633731
243631187,77910779,725,102460,27.654,2865350,3164.52,0.000269902,0.0308855,0.0305636,0.150446
243639386,77910779,16991,2252600,1080.18,49862200,149732,0.000479527,0.0664709,0.0661745,0.355866
243639647,77910779,17029,104511,29.4247,3052080,3779.97,0.000281547,0.0361683,0.0361726,0.256381
243631541,77910779,952,4117610,3143.66,112330000,345884,0.000763466,0.0840011,0.0841816,0.444636
243631950,77910779,10734,3136120,1397.94,104649000,183350,0.000445753,0.0584638,0.0584173,0.307094
243639342,77910779,16970,1711850,1222.34,42020300,166111,0.000714044,0.0970362,0.101274,0.882951
243640156,77910779,17185,800011,496.173,16713700,71095.8,0.000620208,0.0888685,0.0981421,0.65097
243632817,77910779,15942,8215100,4671.91,200355000,504190,0.000568698,0.0613735,0.061892,0.406758
243627276,77910779,137,1188830,474.253,25085500,51784.7,0.000398924,0.0435593,0.0435597,0.288595
243628216,77910779,296,1503670,515.498,43547600,61949.4,0.000342827,0.0411989,0.0411989,0.162233
243636090,77910779,16458,837461,304.652,23102700,36889.6,0.000363781,0.0440493,0.0405869,0.404437
243641508,77910779,17402,3143380,2301.25,67346600,307809,0.000732096,0.0979229,0.0979083,0.586674
243639861,77910779,17098,866923,405.544,25175300,52399.9,0.000467798,0.0604435,0.0610324,0.494262
243632080,77910779,15624,1697590,1159.05,33624900,149597,0.000682765,0.088123,0.086263,0.606667
243633270,77910779,16013,8999140,12850.2,316120000,2090360,0.00142793,0.232284,0.282419,2.06374
243633995,77910779,16133,3264630,2128.04,93257000,253252,0.000651849,0.0775744,0.0770033,0.52308
243641333,77910779,17335,379752,214.031,7173610,27985.9,0.000563607,0.0736952,0.0735333,0.299382
243632589,77910779,15851,43356700,23565.3,1379490000,2866670,0.000543522,0.0661182,0.0669145,0.397115
243637617,77910779,16685,1196610,324.919,34205000,40923.6,0.000271532,0.0341996,0.033198,0.390301
243631732,77910779,1111,2325160,1395.07,83802100,170589,0.00059999,0.0733663,0.0773137,0.413608
243635136,77910779,16337,244783,133.08,5551800,16860,0.000543665,0.0688772,0.0688772,0.494428
243634892,77910779,16302,173227,109.793,3540200,12249.8,0.00063381,0.0707153,0.0708421,0.243398
243637375,77910779,16651,33863100,19419,970708000,2484070,0.000573455,0.073356,0.0734883,0.7411
243637051,77910779,16612,1460470,591.808,34934600,70639.2,0.000405217,0.0483674,0.0518751,0.813775
243638902,77910779,16857,483029,199.142,13554700,23892.3,0.000412278,0.0494636,0.0525696,0.281517
243635535,77910779,16395,29172000,15087.1,841278000,2044800,0.000517178,0.0700947,0.0708332,0.984598
243633167,77910779,15966,207795,620.238,7270220,96898.1,0.00298486,0.466316,0.467613,0.510293
243628695,77910779,409,1538640,725.119,43890500,78031.9,0.000471274,0.050715,0.050715,0.334409
243628099,77910779,246,607295,364.82,14221600,42062.4,0.000600729,0.0692619,0.0725839,0.750645
243641135,77910779,17245,34969,17.8917,959102,2186.73,0.000511645,0.0625333,0,0
243634748,77910779,16277,165468,85.9954,3500000,13047.9,0.000519712,0.0788545,0.0771861,0.606518
243631944,77910779,10731,1197450,294.918,38654900,42191.3,0.000246288,0.0352342,0.0356324,0.512672
243632443,77910779,15779,314721,49.7314,7322060,5610.72,0.000158017,0.0178276,0.0178276,0.19831
243639396,77910779,16996,3608540,2626.94,77556600,290135,0.000727977,0.0804023,0.0802907,0.904789
243627145,77910779,63,69872.2,57.774,1527020,8624.1,0.000826852,0.123427,0.123438,0.134991
243635980,77910779,16439,3552940,1688.55,101937000,242005,0.000475255,0.0681141,0.0686453,0.986682
243637923,77910779,16723,205015,190.669,4881370,22440.5,0.000930028,0.109458,0.106246,0.548824
243641817,77910779,17456,441529,265.339,10031400,32102.1,0.000600954,0.0727068,0.0728082,0.249557
243632219,77910779,15701,412540,184.353,7203120,22425.4,0.000446873,0.0543594,0.0549621,0.185906
243632893,77910779,15954,205629,108.922,4645660,12507.5,0.000529703,0.0608255,0.0607158,0.241902
243630356,77910779,562,62078.1,31.2142,1771520,3873.34,0.000502822,0.0623947,0.0622228,0.0510493
243641378,77910779,17344,489104,187.305,10666800,21985.8,0.000382954,0.0449512,0.0449502,0.0971392
243636705,77910779,16596,789279,281.27,21014300,33408.1,0.000356363,0.0423274,0.0423319,0.522553
243627440,77910779,223,803553,736.642,15973700,89920.8,0.000916731,0.111904,0.111914,0.557456
243641140,77910779,17247,37276.8,22.4191,903400,2618.29,0.000601422,0.070239,0,0
243636610,77910779,16559,767204,304.98,21104400,37732.3,0.000397522,0.0491816,0.0535207,0.550858
243631906,77910779,10710,2564740,1004.48,72987100,134128,0.000391651,0.0522969,0.0543709,0.620701
243634710,77910779,16267,454597,230.102,10275200,28699.9,0.000506168,0.0631327,0.0631327,0.401724
243642299,77910779,17620,767462,867.354,14428100,117880,0.00113016,0.153597,0.153595,0.729319
243641531,77910779,17411,558886,607.35,10959800,93714.5,0.00108672,0.167681,0.167628,0.492306
243643214,77910779,111220848,333751,213.304,9934820,25768.1,0.000639113,0.0772075,0.076434,0.318347
243628125,77910779,257,381003,201.633,11379900,27982.3,0.000529216,0.0734439,0.0726459,0.456703
243632073,77910779,15622,14037600,8155.88,261713000,981468,0.000581003,0.0699172,0.0702955,0.671973
243633956,77910779,16121,10576200,5464.78,323774000,733464,0.000516703,0.0693501,0.0709556,0.548212
243642441,77910779,111220650,104511,29.4247,3052080,3779.97,0.000281547,0.0361683,0.0361726,0.256381
243631994,77910779,15577,6153160,5983.3,137983000,902815,0.000972395,0.146724,0.143458,0.863129
243641551,77910779,17422,645283,364.29,19198800,43522.8,0.000564542,0.0674476,0.0659851,0.291413
243643020,77910779,111220762,593630,312.618,12348400,39098.5,0.000526621,0.0658634,0.0669786,0.25111
243627302,77910779,162,311085,137.026,8157520,17116.2,0.000440479,0.0550211,0.0550045,0.207874
243634812,77910779,16293,203425,94.9656,4311750,11338.6,0.000466833,0.0557383,0.0558472,0.0875829
243635161,77910779,16339,650754,526.42,17868700,75010.7,0.000808939,0.115267,0.118573,0.737086
243638561,77910779,16801,69938,50.0916,1467090,5343.85,0.000716229,0.0764083,0.0764083,0.0738147
243643210,77910779,111220844,645283,364.29,19198800,43522.8,0.000564542,0.0674476,0.0659851,0.291413
243639789,77910779,17085,1830230,902.899,38861900,99478.8,0.000493327,0.0543533,0.0544468,0.575998
