id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242907677,77465026,797,4681630,462532,216544000,69383100,0.0987971,14.8203,14.6171,0.187432
242906807,77465026,444,4161310,435621,205095000,65720500,0.104684,15.7932,15.7932,0.0849514
242909612,77465026,15979,6884790,745184,333438000,119378000,0.108236,17.3394,17.2032,0.390992
242907212,77465026,625,3038720,462932,207161000,76268100,0.152345,25.0988,25.1065,0.0352992
242908201,77465026,989,944162,52811.6,42064500,8557390,0.0559348,9.06348,9.06348,0.0944554
242912504,77465026,17494,1007030,82326.9,39351100,12482600,0.0817522,12.3955,12.3901,0.250905
242907649,77465026,767,6616090,890813,407128000,150797000,0.134643,22.7924,22.7646,0.181168
242907097,77465026,551,559317,65670.3,29367300,9935780,0.117412,17.7641,17.7641,0.122969
242908551,77465026,10700,1042030,128686,58728900,20137400,0.123495,19.3251,19.31,0.0785396
242908508,77465026,1128,1395750,209058,97754600,35186500,0.149781,25.2097,25.2371,0.0748988
242907524,77465026,706,244783,25627,12126800,3870020,0.104693,15.81,15.81,0.105479
242911256,77465026,16826,314711,16824.4,13752400,2785910,0.0534597,8.85227,8.85221,0.145952
242911851,77465026,17101,1008980,77138.4,44027600,12299600,0.0764522,12.1902,12.0581,0.205977
242910500,77465026,16473,1384920,135984,63963800,20542300,0.0981892,14.8329,14.7058,0.114728
242911997,77465026,17178,657861,50457.9,26257600,7697450,0.0766999,11.7007,11.7051,0.261267
242910811,77465026,16630,174845,17914.8,8435590,2776470,0.102461,15.8796,15.8796,0.119529
242911156,77465026,16764,830914,74520.6,41229100,11515900,0.0896851,13.8593,13.4911,0.214582
242908319,77465026,1049,2851040,120744,128831000,19632000,0.0423507,6.88592,6.88624,0.382672
242906848,77465026,453,33419600,3977150,1918600000,654633000,0.119007,19.5883,19.574,0.387945
242911926,77465026,17141,104876,5368.11,3107300,849016,0.0511855,8.09546,8.0954,0.182976
242908451,77465026,1077,34969,4211.75,1834460,609607,0.120442,17.4328,0,0
242908506,77465026,1125,548713,71979.7,31318000,11445100,0.131179,20.8581,20.8723,0.111878
242910283,77465026,16375,45587900,4513350,2195430000,700352000,0.0990034,15.3627,15.394,0.179343
242911929,77465026,17142,104876,5368.11,3107300,849016,0.0511855,8.09546,8.0954,0.182976
242912144,77465026,17247,69938,5284.01,2665600,819071,0.0755527,11.7114,11.7114,0.0427131
242908160,77465026,972,7167350,901765,397726000,142131000,0.125816,19.8304,19.831,0.221893
242911906,77465026,17129,801726,57167.6,30193400,8876870,0.0713056,11.0722,11.072,0.20402
242907177,77465026,607,3279130,215425,134415000,33577400,0.065696,10.2397,10.317,0.363919
242906995,77465026,503,2859600,297810,141915000,44797900,0.104144,15.6658,15.6203,0.082041
242912322,77465026,17410,1013190,72966.5,38911300,11513100,0.0720165,11.3632,11.365,0.178466
242908615,77465026,182305693,34969,460.535,723244,79315.2,0.0131698,2.26816,0,0
242908538,77465026,10693,408351,32301,17015600,5176980,0.0791013,12.6778,12.6734,0.128232
242909485,77465026,15944,34969,4377.05,1851740,676436,0.125169,19.3439,0,0
242910045,77465026,16247,6085120,564482,274402000,81496100,0.0927643,13.3927,13.3438,0.238383
242904917,77465026,137,664411,62950.8,33151600,10064700,0.0947468,15.1483,15.1483,0.229919
242907009,77465026,507,45663000,2421100,2211910000,392121000,0.053021,8.58726,8.55614,0.601657
242910455,77465026,16453,2280620,231853,113891000,36417000,0.101662,15.9681,15.8714,0.171642
242911942,77465026,17149,314721,20150.4,12130200,3129820,0.0640261,9.94474,9.94474,0.119615
242904878,77465026,123,345891,30300.9,16715800,4757000,0.0876027,13.7529,13.5622,0.151178
242910462,77465026,16457,279752,29421.7,13823600,4469090,0.10517,15.9752,15.9752,0.0396112
242907143,77465026,587,349690,32169.5,15928500,4995930,0.0919943,14.2867,14.2867,0.153247
242906281,77465026,351,3426550,366985,174879000,51415200,0.1071,15.0049,15.0048,0.111009
242906721,77465026,430,2749200,249832,138156000,39823500,0.0908746,14.4855,14.6258,0.37506
242908032,77465026,904,5275780,510015,255480000,75388600,0.0966711,14.2896,14.2891,0.274893
242910342,77465026,16403,244783,28190.1,12643900,4173380,0.115164,17.0493,17.0493,0.0657397
242912547,77465026,17546,34958.6,2421.39,1317900,368212,0.0692646,10.5328,0,0
242909991,77465026,16211,13168500,1233050,601012000,178478000,0.0936364,13.5534,13.4225,0.261586
242912458,77465026,17467,1220560,79952.3,42813800,12426500,0.0655045,10.181,10.0016,0.323412
242912759,77465026,124372440,34969,1128.29,905692,169416,0.0322653,4.84474,0,0
242911810,77465026,17082,174845,10679.2,7426930,1630230,0.061078,9.32384,9.32384,0.311271
242912330,77465026,17414,32591.1,1924.39,1098060,299411,0.0590464,9.18688,0,0
242912171,77465026,17264,104834,5521.99,3183090,801223,0.0526736,7.64277,7.64243,0.147263
242904735,77465026,48,8917100,952473,466707000,147161000,0.106814,16.5032,16.5032,0.243807
242907208,77465026,623,99898900,9588390,4903720000,1418850000,0.0959809,14.2028,14.215,0.238437
242909934,77465026,16179,705932,85125,39411400,13520500,0.120585,19.1527,19.0704,0.0794705
242912410,77465026,17434,871102,73584.8,34291500,11135500,0.0844733,12.7832,12.7786,0.230595
242910505,77465026,16475,231919,19960.4,10753000,3335180,0.0860663,14.3808,14.186,0.344621
242910253,77465026,16358,4017700,388105,183834000,58147200,0.0965987,14.4727,14.469,0.108782
242909013,77465026,15727,139876,3731.61,3167480,536468,0.026678,3.83531,3.83531,0.456686
242912308,77465026,17402,1708770,129297,67517000,20474000,0.0756668,11.9818,11.9792,0.235352
242905854,77465026,220,12024000,984470,775946000,161585000,0.0818755,13.4386,13.4571,0.220225
242907031,77465026,511,734349,76305.7,35815700,11264500,0.103909,15.3394,15.3394,0.0783662
242910150,77465026,16297,454597,37440.8,18811700,5448230,0.0823603,11.9847,11.9847,0.143378
242907181,77465026,609,314721,32317.8,14990500,4780800,0.102687,15.1906,15.1906,0.0386961
242909703,77465026,16077,18837400,2464380,1082010000,383010000,0.130824,20.3324,20.3627,0.202603
242909710,77465026,16083,6225940,779863,338470000,119554000,0.12526,19.2026,19.2335,0.220347
242908685,77465026,15590,1293780,137290,68708500,19392500,0.106115,14.989,14.9884,0.213427
242911654,77465026,17025,8295800,501317,319238000,79458200,0.0604303,9.57813,9.44119,0.512381
242912541,77465026,17536,439116,3614.19,5555880,538501,0.00823059,1.22633,1.18622,0.779244
242911806,77465026,17079,1818390,143700,79829700,22342500,0.0790261,12.287,12.287,0.204158
242911979,77465026,17167,599393,44392,25795100,6980430,0.0740617,11.6458,11.4691,0.226053
242906275,77465026,348,3926480,355639,177660000,55078600,0.0905745,14.0275,14.0445,0.255301
242908503,77465026,1118,104907,10035.1,4681370,1471410,0.0956571,14.0259,14.0259,0.15084
242910725,77465026,16554,69938,6724.35,3291670,987361,0.0961473,14.1177,14.1177,0.0525654
242910136,77465026,16290,489566,53382.4,24224200,7704510,0.10904,15.7374,15.7374,0.147748
242906023,77465026,254,22468700,2272940,1199560000,368057000,0.10116,16.3808,16.4521,0.3617
242907589,77465026,727,384659,55407.9,22520900,8732060,0.144044,22.7008,22.7008,0.174595
242909110,77465026,15781,2832490,268220,140325000,39264200,0.094694,13.8621,13.8621,0.150661
242909509,77465026,15957,2634920,215853,173464000,35477800,0.0819199,13.4644,13.4757,0.208959
242908289,77465026,1039,69930.3,4991.57,2829650,759551,0.0713793,10.8615,10.8615,0.179224
242910820,77465026,16633,874225,68029.8,35212500,10278000,0.0778172,11.7567,11.7567,0.154507
242907466,77465026,684,174839,16019.9,8254000,2328110,0.0916267,13.3157,13.3156,0.384638
242907799,77465026,859,69938,7075.61,3422080,1067920,0.10117,15.2696,15.2696,0.241888
242906819,77465026,446,305260,21848.2,13778300,3784330,0.0715724,12.3971,12.4358,0.195552
242909379,77465026,15901,612066,78586.2,33426800,11698200,0.128395,19.1127,19.1153,0.0906881
242908969,77465026,15699,488865,23903.2,14189800,3229630,0.0488954,6.60639,6.59888,0.636365
242912260,77465026,17335,373326,24300.3,13093400,3794190,0.0650914,10.1632,10.1218,0.216795
242910381,77465026,16415,1920880,197269,92593500,30940200,0.102697,16.1073,16.1042,0.0931032
242910327,77465026,16395,32090000,3262460,1569450000,508530000,0.101666,15.847,15.8706,0.168209
242909977,77465026,16198,244783,24791.6,12085600,3667210,0.10128,14.9815,14.9815,0.050546
242907116,77465026,565,526639,84874.2,37066900,13895800,0.161162,26.3858,26.4181,0.0584274
242909483,77465026,15943,867419,103535,43508000,15586000,0.11936,17.9683,17.6144,0.31855
242910047,77465026,16248,1492210,150013,69757900,21190200,0.100531,14.2006,14.1635,0.248244
242911568,77465026,16952,577037,40981.1,25542900,6581140,0.0710199,11.405,10.9869,0.271429
242909704,77465026,16078,813320,90492,46072700,14017900,0.111262,17.2354,17.2565,0.162821
242911130,77465026,16737,454597,32415.3,17629800,5103460,0.0713056,11.2263,11.2263,0.233932
242912276,77465026,17359,53598.4,2344.81,1907130,355140,0.0437478,6.62594,6.67146,0.07412
242907530,77465026,708,1084040,124169,55603000,17126600,0.114543,15.7989,15.7989,0.0715237
242908860,77465026,15620,34825.1,857.992,814129,117665,0.0246372,3.37876,0,0
242907184,77465026,610,2279040,306002,149486000,50770800,0.134268,22.2772,22.3277,0.140327
242911650,77465026,17014,349690,36420,16360600,5559460,0.104149,15.8983,15.8983,0.251665
242909981,77465026,16203,244783,24791.6,12085600,3667210,0.10128,14.9815,14.9815,0.050546
242911385,77465026,16873,241679,19363.1,10518800,2920830,0.0801191,12.0856,12.0836,0.0464465
242909706,77465026,16080,560023,67408.7,32280000,10601900,0.120368,18.9312,19.3216,0.297993
242910383,77465026,16416,909194,92911.5,43018900,14390000,0.102191,15.8272,15.8272,0.0736222
242910083,77465026,16268,104907,11178.2,5069420,1548460,0.106553,14.7603,14.7603,0.0770285
242910444,77465026,16448,139217,12670.9,6286260,1958400,0.091016,14.0673,14.0677,0.0190869
242912231,77465026,17311,2578950,176912,93334900,28585500,0.0685984,11.0841,11.0734,0.257396
242911643,77465026,17004,1783420,171908,87767800,27080200,0.0963922,15.1844,15.1844,0.312507
242909143,77465026,15803,1748440,194835,93802100,26952100,0.111434,15.4149,15.4149,0.0969884
242909769,77465026,16130,19471900,1648740,869493000,287070000,0.0846726,14.7428,14.7862,0.287241
242906218,77465026,324,173847,16676.3,7350830,2511810,0.0959251,14.4483,14.4202,0.279542
242908955,77465026,15692,139872,3742.02,3426580,534901,0.0267532,3.82422,3.82414,0.995981
242909129,77465026,15793,1853360,199136,93968800,27611000,0.107446,14.8978,14.8978,0.0705309
242910340,77465026,16402,1049070,111635,50713100,16327100,0.106413,15.5634,15.5634,0.104043
242904906,77465026,133,174845,19835.9,10134500,2798040,0.113448,16.003,16.003,0.0922925
242910146,77465026,16294,454597,37440.8,18811700,5448230,0.0823603,11.9847,11.9847,0.143378
242911058,77465026,16707,765529,75021.3,35811600,11308100,0.0979993,14.7716,14.7694,0.0610863
242907478,77465026,688,321136000,31688800,16462400000,5165940000,0.0986772,16.0864,16.124,0.448593
242909384,77465026,15903,299988000,29544700,15341800000,4806770000,0.0984861,16.0232,16.0572,0.459925
242908730,77465026,15606,524532,54105.6,27856600,7540280,0.10315,14.3753,14.3752,0.214127
242909023,77465026,15731,419628,29358.4,14684200,4661530,0.0699629,11.1087,11.1087,0.399282
242908950,77465026,15688,103841,2200.39,2395070,323351,0.02119,3.11391,3.10474,0.626545
242909746,77465026,16114,47010500,4597200,2270920000,784567000,0.097791,16.6892,16.6931,0.33087
242912723,77465026,111220824,1398290,133003,61071200,19982000,0.0951187,14.2903,14.2894,0.129166
242907602,77465026,731,3671740,434477,195977000,68156000,0.11833,18.5623,18.5623,0.181081
242912649,77465026,111220700,69938,6924.5,3546810,1081250,0.0990091,15.4601,15.4601,0.0533598
242912660,77465026,111220722,314721,26716.2,13500700,4144840,0.0848885,13.1699,13.1699,0.102344
242907633,77465026,754,8349360,477708,289803000,71266300,0.0572149,8.53554,8.62073,0.438354
242909025,77465026,15733,209814,10971.6,6481610,1556510,0.0522919,7.41853,7.41853,0.291979
242910157,77465026,16300,34969,2990.09,1536690,430107,0.0855067,12.2997,0,0
242911160,77465026,16766,209814,19911.2,10796200,2955890,0.0948991,14.0881,14.0881,0.162166
242911789,77465026,17062,1183010,88617.4,47285500,13648100,0.0749084,11.5368,11.5296,0.194998
242910066,77465026,16258,373199,27237.2,14067000,3902530,0.0729831,10.457,10.4236,0.169209
242908331,77465026,1056,7467140,431344,463499000,75749400,0.0577656,10.1444,10.1086,0.289776
242910528,77465026,16487,4359020,366169,184361000,55036200,0.0840027,12.6258,12.7019,0.183593
242910643,77465026,16497,1048560,83039.5,43246800,12800100,0.0791941,12.2074,12.418,0.246003
242910168,77465026,16310,13719700,1144870,603436000,175024000,0.0834466,12.7571,12.6242,0.324542
242910027,77465026,16231,532074,43197.7,22307400,6368630,0.0811874,11.9694,11.8895,0.147219
242907754,77465026,837,622731,56340.2,29147300,9610990,0.0904728,15.4336,15.4388,0.15183
242908596,77465026,10732,1992900,113890,126166000,18632400,0.0571478,9.3494,9.3492,0.116913
242910487,77465026,16469,2211310,223317,104293000,33812500,0.100988,15.2907,15.1606,0.16243
242912608,77465026,17584,34969,2980.52,1428040,461355,0.0852332,13.1933,0,0
242907145,77465026,588,3741680,313981,178307000,49105600,0.0839143,13.1239,13.1239,0.165766
242908589,77465026,10729,944163,47119.6,57227200,7944250,0.0499062,8.41407,8.41407,0.0929475
242907618,77465026,741,419628,39913.6,19076300,6070140,0.0951167,14.4655,14.4655,0.0466649
242906270,77465026,347,384518,30759.4,17392600,4321260,0.0799947,11.2381,11.2374,0.124453
242907638,77465026,757,104907,10813.6,5309620,1662520,0.103078,15.8476,15.8476,0.0773922
242912495,77465026,17489,454593,36172.3,16241400,5184520,0.0795706,11.4048,11.4047,0.0977518
242910180,77465026,16322,6829690,522541,288776000,78682600,0.0765102,11.5207,11.3403,0.322812
242909820,77465026,16160,384659,49520.3,21641100,7371300,0.128738,19.1632,19.1632,0.127761
242912134,77465026,17241,906744,74962,38176300,11558400,0.0826717,12.7471,12.748,0.142911
242907647,77465026,765,103300,7721.95,4542960,1222700,0.0747527,11.8364,11.8299,0.066789
242909359,77465026,15884,104486,10173.2,5252200,1571810,0.0973644,15.0432,15.0435,0.0647456
242906831,77465026,450,664092,13075.6,16556900,2226410,0.0196894,3.35257,3.35232,0.538611
242906926,77465026,477,79413300,7648770,3907930000,1130390000,0.0963161,14.2343,14.2601,0.247075
242908135,77465026,961,12269100,1234030,575792000,196622000,0.10058,16.0258,16.1172,0.299886
242908585,77465026,10728,734349,36461.1,46347500,6277300,0.0496509,8.54811,8.54811,0.0875862
242909255,77465026,15834,12023200,1025590,550601000,153157000,0.0853007,12.7384,12.7977,0.260746
242908736,77465026,15608,591533,56604,26764200,8238310,0.0956902,13.927,13.9395,0.257932
242910196,77465026,16340,1104550,92607.6,49114500,15499700,0.0838418,14.0326,14.0178,0.247244
242904119,77465026,2,366753,48334.8,20612200,7581260,0.131791,20.6713,20.6249,0.0551562
242912631,77465026,111220654,515264,32799.3,24635000,5181360,0.0636554,10.0557,10.083,0.290684
242905040,77465026,199,1769070,207510,94868600,31672500,0.117299,17.9035,17.9245,0.176878
242906865,77465026,460,174845,18122,8395260,2788320,0.103646,15.9474,15.9474,0.09124
242911291,77465026,16852,379003,32443.7,19509200,5162020,0.0856028,13.62,13.5673,0.136503
242910738,77465026,16563,139876,11254.7,5877170,1646260,0.0804619,11.7694,11.7694,0.105278
242911659,77465026,17029,94501.5,6873.01,5136530,1086370,0.0727291,11.4958,11.7692,0.22476
242906092,77465026,272,209740,13906.1,9036910,1940600,0.0663016,9.25241,9.25075,0.370737
242910502,77465026,16474,546640,56515.7,26728600,8756170,0.103387,16.0182,15.8953,0.231191
242906889,77465026,467,7027200,626828,307883000,88864200,0.0892003,12.6458,12.644,0.329261
242910683,77465026,16528,34969,5105.66,2064080,912166,0.146005,26.085,0,0
242910324,77465026,16393,524535,46032.2,26288000,7303250,0.087758,13.9233,13.9233,0.186367
242911170,77465026,16771,1101510,96221,50747400,14452200,0.0873535,13.1203,13.0672,0.129753
242911607,77465026,16973,69938,7399.53,3665710,1136090,0.105801,16.2442,16.2442,0.0535541
242907118,77465026,566,139876,18498.6,7611270,2773200,0.13225,19.8261,19.8261,0.122415
242912420,77465026,17444,1391290,77514,39635500,11726200,0.0557137,8.42829,8.28081,0.620853
242908157,77465026,970,314721,23391.8,12567100,3688020,0.0743255,11.7184,11.7184,0.17332
242911246,77465026,16823,1048810,59719.3,47087700,9643530,0.0569402,9.19476,9.19446,0.103834
242909614,77465026,15981,6884790,745184,333438000,119378000,0.108236,17.3394,17.2032,0.390992
242910061,77465026,16256,314721,37262.6,16469200,5247510,0.118399,16.6735,16.6735,0.146369
242912432,77465026,17451,590828,41197.1,21062200,6336900,0.0697278,10.7255,10.7123,0.328246
242912537,77465026,17531,277403,11925.7,7226120,1821990,0.0429905,6.56801,6.52506,0.671918
242904766,77465026,67,104907,7731.21,4209280,1197620,0.0736959,11.416,11.416,0.0388553
242909055,77465026,15760,279752,28495.7,14247900,4111020,0.101861,14.6952,14.6952,0.191268
242908179,77465026,980,174845,15643.8,7791810,2181360,0.0894726,12.4759,12.4759,0.191316
242908649,77465026,15568,20877400,1430860,787791000,202819000,0.0685361,9.71475,9.6694,0.587364
242909372,77465026,15899,680945,87894.4,37491500,12941500,0.129077,19.0052,18.7992,0.144821
242905889,77465026,226,2340700,239716,114144000,34460200,0.102412,14.7222,14.7187,0.239308
242911555,77465026,16947,18721200,881981,978135000,151583000,0.0471114,8.09689,8.16089,0.403113
242907443,77465026,674,34969,4098.63,1970030,632784,0.117208,18.0956,0,0
242907725,77465026,822,18909800,2027370,939565000,323767000,0.107213,17.1217,17.0765,0.293244
242912617,77465026,17598,253162,5116.9,4944870,803625,0.020212,3.17436,3.58533,0.790725
242906067,77465026,263,174744,8576.74,5459210,1167740,0.0490817,6.68257,6.68123,0.438904
242909693,77465026,16064,2221870,133986,74097900,21454700,0.0603031,9.65614,9.52188,0.402915
242911150,77465026,16758,34969,1418.27,1106540,205488,0.040558,5.87629,0,0
242912628,77465026,111220636,279752,25263.5,13738100,3904700,0.0903068,13.9577,13.9577,0.142522
242912554,77465026,17556,208367,14556.9,7373120,2194230,0.0698617,10.5306,10.5569,0.284705
242907744,77465026,830,1014100,106275,51411800,15239200,0.104798,15.0274,15.0274,0.26554
242907930,77465026,880,244783,14393,11262500,2193520,0.0587992,8.96108,8.96108,0.328624
242908947,77465026,15686,2152640,80702.4,56309800,11340300,0.03749,5.26812,5.23922,0.839791
242908673,77465026,15585,244783,25951.6,13229500,3685300,0.106019,15.0554,15.0554,0.178863
242904633,77465026,30,34968.6,2710.37,1622330,386062,0.0775087,11.0403,0,0
242909439,77465026,15925,900703,105369,50038000,16124500,0.116986,17.9021,17.9115,0.148666
242912719,77465026,111220820,938110,88505.2,46178700,13496000,0.0943442,14.3864,14.0786,0.262407
242906385,77465026,394,3614830,350765,188588000,59039300,0.0970351,16.3325,16.3446,0.53383
242907829,77465026,872,594473,62836.3,33384100,10051100,0.105701,16.9075,16.9075,0.217032
242911293,77465026,16853,27896.1,2475.5,1428220,391706,0.08874,14.0416,0,0
242904941,77465026,147,139876,14832.8,6995150,2314810,0.106042,16.549,16.549,0.0359331
242909477,77465026,15939,2342560,286977,127260000,45451600,0.122506,19.4025,19.475,0.113885
242912296,77465026,17386,828048,48556.8,25301000,7259740,0.0586401,8.76729,8.51754,0.483203
242909147,77465026,15805,734349,81151.6,38427200,11221200,0.110508,15.2804,15.2804,0.11743
242909604,77465026,15976,3049700,353641,169047000,54502400,0.115959,17.8714,17.827,0.199684
242912244,77465026,17321,685643,28490.2,18008700,4377100,0.0415525,6.38394,6.34498,0.535012
242910473,77465026,16462,910142,98143.4,49016600,16071700,0.107833,17.6585,17.2449,0.191512
242912164,77465026,17260,139870,9310.32,4873370,1362780,0.0665643,9.74323,9.74321,0.0655397
242904804,77465026,94,559504,57805.7,28309900,8242860,0.103316,14.7324,14.7324,0.242621
242909495,77465026,15949,2572800,195364,94116500,29080900,0.0759345,11.3032,11.2902,0.50087
242909406,77465026,15911,12013000,665209,605907000,107052000,0.0553743,8.91138,8.78913,0.437475
242904871,77465026,121,34969,4447.69,1954750,718109,0.127189,20.5356,0,0
242908856,77465026,15619,627844,50909.5,26243200,7055130,0.0810862,11.2371,11.2383,0.404084
242911630,77465026,16992,174845,17628.1,8211500,2720060,0.100821,15.557,15.557,0.105038
242911756,77465026,17036,2057650,153274,89520400,24396100,0.0744898,11.8563,11.7231,0.258539
242912044,77465026,17213,734349,53875.3,27694900,8344510,0.0733647,11.3631,11.3631,0.152642
242908116,77465026,946,1748450,189061,85039600,27294900,0.108131,15.6109,15.6109,0.116441
242908894,77465026,15629,803890,70484.8,34202900,9650440,0.0876796,12.0047,11.9999,0.381565
242912280,77465026,17364,938110,88505.2,46178700,13496000,0.0943442,14.3864,14.0786,0.262407
242909640,77465026,15997,1242750,84860.5,42763400,12566100,0.0682843,10.1115,10.195,0.374188
242910204,77465026,16352,7051350,616682,307355000,93588500,0.0874559,13.2724,13.3157,0.214832
242911299,77465026,16857,838631,68722,38517000,10543300,0.0819455,12.572,12.5714,0.150993
242904929,77465026,141,5311970,463441,241412000,65483200,0.0872446,12.3275,12.3213,0.436251
242908420,77465026,1066,875827,54031,36221200,9376710,0.0616914,10.7061,10.6867,0.386637
242910206,77465026,16355,6296700,567485,278823000,85767500,0.0901241,13.621,13.666,0.172652
242904922,77465026,138,4010750,395179,195358000,62714200,0.0985301,15.6365,15.6248,0.143964
242912266,77465026,17342,104907,9836.44,5002820,1575760,0.0937634,15.0205,15.0205,0.221678
242909165,77465026,15814,1084040,123385,58481800,17652200,0.11382,16.2838,16.2838,0.156593
242910152,77465026,16298,279752,24072.9,11799300,3527030,0.0860507,12.6077,12.6077,0.154997
242910139,77465026,16291,489566,53382.4,24224200,7704510,0.10904,15.7374,15.7374,0.147748
242908187,77465026,982,279752,15237.9,10411900,2553490,0.0544693,9.12769,9.12769,0.321547
242907475,77465026,687,4806230,508627,254559000,80817900,0.105827,16.8152,16.8358,0.265416
242909281,77465026,15844,2482450,262643,124919000,39157400,0.1058,15.7737,15.7351,0.0900844
242910164,77465026,16308,83687600,7858780,3893840000,1211270000,0.0939061,14.4737,14.4646,0.224307
242911509,77465026,16927,2612300,158273,124515000,26373400,0.0605875,10.0959,10.1755,0.200936
242907179,77465026,608,347429,50167.3,20743500,7899040,0.144396,22.7357,22.7319,0.0369889
242910763,77465026,16591,1219120,123925,59749400,18712200,0.101651,15.3489,15.2693,0.101059
242911874,77465026,17110,399274,26075.2,15442600,4007790,0.0653064,10.0377,9.89629,0.366657
242912538,77465026,17532,594204,23593.8,16344300,3588010,0.0397066,6.03835,6.03721,0.372557
242909325,77465026,15865,1613400,131540,70783600,19830700,0.0815297,12.2913,12.4716,0.227127
242912234,77465026,17314,34969,3408.44,1744940,552924,0.0974703,15.8118,0,0
242906252,77465026,339,21845000,2140330,1153250000,331237000,0.097978,15.163,15.0126,0.239424
242907622,77465026,746,3177290,333341,164697000,52514900,0.104914,16.5282,16.5738,0.292127
242904717,77465026,38,629442,65049.9,31733500,9256860,0.103345,14.7064,14.7064,0.228779
242906371,77465026,386,12831800,1055860,579500000,163950000,0.0822847,12.7769,12.6421,0.322414
242905053,77465026,203,104907,10063.5,4430420,1511850,0.0959277,14.4113,14.4113,0.0119309
242908928,77465026,15667,3421030,169633,107373000,24147100,0.0495854,7.05845,6.99311,0.701057
242910490,77465026,16470,279752,30817.1,13601100,4513990,0.110159,16.1357,16.1357,0.170479
242912568,77465026,17568,453452,18101.3,10270300,2768780,0.0399189,6.106,6.09668,0.595389
242910792,77465026,16618,472364,41032,21404100,6136640,0.0868652,12.9913,13.0412,0.0583748
242912070,77465026,17229,1426380,125510,66490800,19577700,0.0879924,13.7255,13.403,0.27143
242912450,77465026,17462,1685490,108807,57935200,17081200,0.0645552,10.1343,9.79694,0.483622
242909802,77465026,16146,208713,15123.6,8547930,2823560,0.072461,13.5284,13.5486,0.20154
242910260,77465026,16359,595634,54809.4,26837300,8190690,0.0920186,13.7512,13.6501,0.206541
242906109,77465026,278,8198770,914427,406897000,136071000,0.111532,16.5965,16.5069,0.276705
242908035,77465026,906,504094,72501.7,34659100,11859900,0.143826,23.5271,23.5709,0.0861447
242908536,77465026,10692,1424830,51884.4,55128200,8387900,0.0364145,5.88696,5.88854,0.492181
242910076,77465026,16264,909194,101293,46436500,14312000,0.11141,15.7414,15.7414,0.11678
242907100,77465026,554,174668,18027.3,9075360,2560950,0.103209,14.6618,14.6601,0.067152
242907706,77465026,811,3859090,414308,209335000,63748300,0.107359,16.519,16.4534,0.15357
242908564,77465026,10710,2168080,134734,123919000,21883200,0.0621446,10.0934,10.0934,0.276575
242912273,77465026,17355,6748220,549891,280913000,83914700,0.0814868,12.4351,12.0913,0.392853
242910280,77465026,16367,139876,13390,6278100,1961480,0.0957276,14.023,14.023,0.0178055
242904255,77465026,10,8483800,893029,442893000,134382000,0.105263,15.8398,15.7647,0.124842
242906825,77465026,448,607233,55542.2,28808500,8834230,0.0914677,14.5483,14.9472,0.317745
242907152,77465026,591,314721,31690.8,15738800,5183090,0.100695,16.4688,16.4688,0.426907
242911798,77465026,17074,1713480,138179,71305000,21297700,0.0806421,12.4295,12.4295,0.194235
242908302,77465026,1044,130511,13498.1,6547510,2319200,0.103424,17.7701,17.6865,0.047012
242908877,77465026,15622,12462900,616146,384635000,87731700,0.0494383,7.0394,7.00245,0.687186
242904777,77465026,77,69469.7,6545.6,3311680,1014840,0.0942224,14.6084,14.6033,0.0782468
242909071,77465026,15765,3391990,339320,171107000,50067800,0.100036,14.7606,14.7606,0.195274
242905002,77465026,181,2063170,248725,107208000,36937100,0.120555,17.9031,17.9031,0.152853
242911841,77465026,17098,824218,56161.9,35982100,8758220,0.0681396,10.6261,10.7956,0.380047
242912122,77465026,17233,209814,17191.3,8785910,2637950,0.081936,12.5728,12.5728,0.257866
242912195,77465026,17286,68667.4,1673.33,1628540,261624,0.0243686,3.81001,3.81,0.261573
242910313,77465026,16388,944163,85770.8,50333100,13882000,0.0908432,14.703,14.703,0.183963
242912653,77465026,111220704,381789,30528.9,15814100,4771500,0.0799627,12.4977,12.5038,0.0911331
242910750,77465026,16575,378424,37084.9,17742700,5616320,0.0979983,14.8414,14.8288,0.0583416
242912747,77465026,111220900,174782,14233.7,7101980,2188790,0.0814365,12.5229,12.5226,0.183729
242911221,77465026,16809,142301000,8390180,7428770000,1375950000,0.0589608,9.6693,9.62321,0.344227
242908990,77465026,15716,69936.4,2465.81,1808130,352253,0.0352579,5.03676,5.03668,1.06439
242911642,77465026,17002,34969,2798.8,1611710,420965,0.0800365,12.0382,0,0
242906986,77465026,500,45701800,4573440,2297500000,768336000,0.100071,16.8119,16.8314,0.512448
242908534,77465026,10690,1426210,68859.2,73702300,11244100,0.0482812,7.8839,7.88394,0.241381
242910262,77465026,16360,1777400,170691,80950500,25866400,0.096034,14.553,14.5826,0.0834447
242906306,77465026,362,2727580,285378,135421000,43514800,0.104627,15.9536,15.9536,0.0787915
242911287,77465026,16850,419616,38151.3,19521300,5876060,0.0909196,14.0034,14.0033,0.0915125
242912388,77465026,17421,1028110,100350,50901700,15156300,0.0976058,14.7419,14.3954,0.238381
242907069,77465026,532,609031,19325.5,17794000,3347600,0.0317316,5.4966,5.51097,0.423944
242910285,77465026,16376,41228900,4147180,2011070000,645315000,0.100589,15.652,15.6739,0.169051
