id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254866538,79488937,16666,559376,7420.9,17130000,976644,0.0132664,1.74595,1.74565,0.791642
254856227,79488937,268,487222,2442.66,11390500,266133,0.00501344,0.546224,0.530143,0.333321
254863131,79488937,15666,10059000,51070,239144000,5945920,0.00507707,0.591106,0.590601,0.979841
254864695,79488937,15965,489216,3926.86,13774500,452596,0.00802685,0.925146,0.925304,0.586897
254860600,79488937,904,6511460,28451.7,130464000,2829310,0.00436947,0.434512,0.442859,0.561935
254866282,79488937,16555,34969,432.531,1233100,55941.8,0.012369,1.59975,0,0
254866784,79488937,16938,52146100,2374790,2356900000,426072000,0.0455411,8.17074,8.1971,0.492667
254866830,79488937,17008,754142,1545.53,14728800,157741,0.00204939,0.209166,0.202455,0.594625
254861666,79488937,1073,110860000,5312990,5121060000,948893000,0.0479254,8.55942,8.56753,0.468545
254862576,79488937,10731,1433730,66694.1,68921900,11592900,0.0465179,8.08583,8.08583,0.0966689
254865316,79488937,16090,34969,769.384,1160770,106594,0.0220019,3.04825,0,0
254856726,79488937,366,838865,73660.1,42739000,11335200,0.0878092,13.5126,13.5115,0.147814
254859117,79488937,687,6329390,305131,287243000,45335500,0.0482086,7.1627,7.1627,0.467673
254867204,79488937,17506,1424980,5231.85,28960000,563767,0.00367152,0.395631,0.394927,0.663789
254857939,79488937,576,34718.8,76.741,592353,8068.53,0.00221036,0.232396,0,0
254867384,79488937,112892275,139876,1157.95,3004230,161708,0.00827841,1.15608,1.15608,0.803412
254854965,79488937,17,3986240,82652.2,136047000,11059700,0.0207344,2.77448,2.7744,0.734047
254863470,79488937,15733,209814,2021.16,5820200,242314,0.00963308,1.1549,1.1549,0.374575
254859468,79488937,746,5267770,87892.7,149991000,10700800,0.016685,2.03136,2.057,0.647004
254865124,79488937,16028,6321650,103468,203836000,13574800,0.0163672,2.14735,2.14853,0.633136
254866871,79488937,17069,99593.1,678.956,1793260,94118.6,0.00681731,0.945032,0.945763,1.02553
254865888,79488937,16330,454597,20644.9,19648300,3121690,0.0454136,6.86695,6.86695,0.248962
254856194,79488937,259,454597,985.559,10983300,106379,0.00216798,0.234006,0.234006,0.681104
254863046,79488937,15629,490512,1456.38,10076400,163177,0.0029691,0.332667,0.246095,0.569044
254866076,79488937,16413,2167870,175392,118031000,28382000,0.0809052,13.0921,13.0914,0.417382
254866781,79488937,16935,524452,8239.89,18576400,1280280,0.0157114,2.44119,2.44096,0.638021
254866774,79488937,16928,2864680,31828.6,87398600,4818540,0.0111107,1.68205,1.68149,0.698967
254866266,79488937,16545,1223910,12867.5,37212900,1687270,0.0105134,1.37859,1.37859,0.719118
254867290,79488937,111220574,69938,856.07,2237480,112245,0.0122404,1.60492,1.60492,0.643362
254860241,79488937,828,11259700,303236,335859000,41644600,0.0269311,3.69855,3.6948,0.646224
254867368,79488937,111220876,734243,1707.24,15797100,186742,0.00232516,0.254332,0.254319,0.464363
254861690,79488937,1077,104907,9256.95,5233920,1432520,0.0882396,13.6551,13.6551,0.0535849
254865813,79488937,16291,489566,7642.61,16048200,899933,0.015611,1.83823,1.83823,0.26227
254864574,79488937,15932,5220710,47669,123208000,5887530,0.00913076,1.12773,1.15712,0.981455
254856294,79488937,289,4954310,76122.1,164078000,9788640,0.0153648,1.97578,1.9747,0.807269
254861733,79488937,1084,5769880,62740.1,162327000,7899710,0.0108737,1.36913,1.36913,0.72015
254860333,79488937,849,122675,1645.94,3426220,186312,0.0134171,1.51874,1.41493,0.298955
254860386,79488937,860,860325,8291.16,21680300,1192160,0.00963723,1.38571,1.4962,1.22405
254866726,79488937,16863,780222,6669.48,18711600,905673,0.00854818,1.16079,1.08254,0.452819
254856051,79488937,236,1007760,11737.4,25898500,1392230,0.0116471,1.38151,1.38046,0.434274
254857383,79488937,491,1713480,21406.4,54661700,2614820,0.0124929,1.52603,1.52603,0.42816
254862752,79488937,15583,196616,856.798,4467560,92605.1,0.00435773,0.470995,0.470699,0.308015
254862485,79488937,10690,2455730,101061,98372500,17108600,0.0411531,6.9668,7.0111,0.748819
254867155,79488937,17445,594417,6579.26,13237300,731996,0.0110684,1.23145,1.23146,0.339563
254867041,79488937,17295,69751.9,396.109,1756690,54522.9,0.00567883,0.781669,0.782804,0.890434
254866956,79488937,17182,5940750,38306.8,133549000,4283280,0.00644814,0.720999,0.718701,0.681735
254863807,79488937,15815,1084040,3315.74,20927700,368421,0.0030587,0.339861,0.33986,1.29601
254860614,79488937,906,1084040,34804.1,46505000,4981960,0.0321059,4.59574,4.59574,0.630638
254865402,79488937,16121,12064300,68772.6,355582000,9577740,0.00570052,0.793892,0.793892,1.534
254866820,79488937,16994,3341280,7904.51,73119400,860317,0.00236571,0.257481,0.275126,0.939144
254855136,79488937,61,244783,1790.97,6523590,204654,0.00731656,0.836065,0.836065,0.317092
254859457,79488937,743,1363790,20766.9,39534500,2636690,0.0152273,1.93335,1.93335,0.884925
254867174,79488937,17469,629442,4816.99,14129000,535067,0.00765279,0.850066,0.850067,0.666982
254867298,79488937,111220654,417790,7442.11,11659600,1057120,0.017813,2.53027,2.54335,1.13816
254857010,79488937,378,19928800,749413,747046000,99436400,0.0376046,4.98959,4.93599,0.658228
254866603,79488937,16735,1623660,6354.87,39664600,863475,0.00391392,0.531808,0.525351,0.727686
254863191,79488937,15678,454597,751.014,10327100,75231.9,0.00165204,0.165491,0.165491,0.373459
254865779,79488937,16272,734349,10961.1,21002300,1315380,0.0149263,1.79122,1.79122,0.631801
254866164,79488937,16442,944163,21477.7,35228700,2834270,0.0227479,3.00188,3.00188,0.389142
254857272,79488937,454,804282,3712.78,24594800,517658,0.00461626,0.643627,0.643628,0.541307
254861365,79488937,1026,841917,9177.56,19744500,1059710,0.0109008,1.25868,1.27183,0.599248
254865117,79488937,16026,18781200,801651,804190000,110150000,0.0426838,5.8649,5.89363,0.445667
254863853,79488937,15828,6340400,24411.4,133199000,3042840,0.00385014,0.479913,0.482675,1.24297
254867319,79488937,111220722,314484,3936.74,9948160,501092,0.0125181,1.59338,1.59311,0.443485
254862555,79488937,10723,6643960,376631,346039000,69107600,0.0566878,10.4016,10.4016,0.314471
254866552,79488937,16678,13761200,312497,474988000,42629500,0.0227086,3.09781,3.0964,0.665812
254855677,79488937,187,2219520,44785.7,61203300,5229460,0.0201781,2.35612,2.35339,0.646977
254857298,79488937,465,5137650,22767.6,83932500,2741610,0.00443151,0.533631,0.532465,1.57408
254863512,79488937,15761,34755,175.291,788549,18357.3,0.00504362,0.52819,0,0
254862984,79488937,15619,528902,2187.01,11054700,219441,0.00413501,0.414898,0.418388,0.445447
254866596,79488937,16728,4807710,20972.4,116808000,2608480,0.00436225,0.542562,0.535403,0.64898
254867293,79488937,111220632,374257,1559.1,7997980,177147,0.00416585,0.473331,0.510484,0.670868
254867222,79488937,17529,1678480,10771.8,34655100,1216890,0.0064176,0.724992,0.724982,0.830537
254855016,79488937,28,5175410,42149,140183000,5314650,0.00814409,1.0269,1.0269,1.27594
254865738,79488937,16248,1643540,5640.9,37935300,652323,0.00343216,0.3969,0.3969,1.23126
254864820,79488937,15979,17054300,283443,429765000,38214500,0.01662,2.24075,2.27105,1.05574
254859662,79488937,750,349529,1283.5,5603690,149160,0.00367208,0.426745,0.426653,0.445452
254862072,79488937,1120,231564,20943,11660800,3250260,0.0904415,14.0362,14.0646,0.113949
254856615,79488937,347,735605,25358,26527700,3809840,0.0344724,5.17919,5.13192,0.854138
254865463,79488937,16149,46119.7,407.125,1042760,51081.1,0.00882758,1.10758,0,0
254861324,79488937,1018,10751700,217472,383556000,28481100,0.0202267,2.64897,2.63753,0.844023
254866905,79488937,17111,62050,325.748,1707470,36815.5,0.00524976,0.593321,0.606826,0.300614
254855336,79488937,111,4413620,58505.7,122248000,6818140,0.0132557,1.5448,1.53535,0.532678
254864481,79488937,15903,379849000,6404340,11083600000,862707000,0.0168602,2.27119,2.28751,1.16988
254864468,79488937,15898,2762320,5212.22,54435300,567966,0.0018869,0.205612,0.205625,0.774256
254856600,79488937,342,11430400,48516.9,232692000,5397330,0.00424455,0.472191,0.476273,1.30358
254857545,79488937,524,329201,3449.42,7431020,363838,0.0104782,1.10522,0.987205,0.279812
254862013,79488937,1109,131505,322.5,2588600,30188.8,0.00245237,0.229563,0.227523,0.181609
254865439,79488937,16137,454597,1465.84,13076100,199853,0.00322447,0.439626,0.439626,0.701567
254865770,79488937,16267,454597,2277.06,11912100,258067,0.00500897,0.567682,0.567682,0.660122
254855323,79488937,106,255301,1337.98,6061540,142183,0.00524078,0.556921,0.517512,0.30413
254860193,79488937,809,5974620,16806.6,121443000,1664520,0.002813,0.278598,0.281584,0.451931
254865533,79488937,16218,157070,781.483,3415650,87363.4,0.00497539,0.556208,0.472133,0.422786
254857159,79488937,423,2657560,13076.2,78424100,1799850,0.00492038,0.677257,0.677261,0.491061
254867173,79488937,17467,2027470,9459.9,40920900,1039790,0.00466587,0.512853,0.512785,0.857034
254855031,79488937,31,19407500,579368,617508000,77221600,0.0298528,3.97895,3.96575,0.700158
254857842,79488937,564,1818530,7739.94,38494800,760380,0.00425615,0.418128,0.423547,0.312818
254862463,79488937,10687,9024270,300357,361685000,53361800,0.0332833,5.91315,5.92478,0.699484
254867063,79488937,17324,243277,742.87,5404080,83266.1,0.0030536,0.342269,0.341821,0.365316
254860077,79488937,791,349690,4113.49,11953100,516355,0.0117632,1.47661,1.47661,0.684125
254867014,79488937,17261,233307,761.332,4208610,86006.4,0.00326322,0.368641,0.370375,0.372403
254867214,79488937,17519,314720,1304.74,6576170,143484,0.00414572,0.455911,0.455909,0.50192
254867346,79488937,111220800,967191,4368.08,21506800,472855,0.00451626,0.488895,0.50131,0.625698
254866517,79488937,16652,422828,6515.5,13129700,844347,0.0154093,1.99691,1.88158,0.499029
254860214,79488937,818,8266180,32888.5,182413000,4033600,0.00397868,0.487964,0.468629,0.878144
254863383,79488937,15702,174845,1852.28,5345070,218997,0.0105938,1.25252,1.25252,0.460076
254866257,79488937,16541,1503670,16547.5,45608800,2204170,0.0110048,1.46586,1.46586,0.81383
254866479,79488937,16624,6076430,33627.2,142735000,4131210,0.00553404,0.679874,0.678695,0.684174
254855039,79488937,33,4440920,137255,181429000,18755700,0.0309068,4.22338,4.22327,0.544362
254859183,79488937,698,120951000,1633510,2987060000,217594000,0.0135055,1.79903,1.82736,1.24743
254866072,79488937,16412,839056,74019.6,44914900,11615500,0.0882177,13.8436,13.8436,0.300173
254866734,79488937,16872,104907,867.804,2621390,107574,0.00827213,1.02543,1.02543,0.123695
254856462,79488937,311,1888330,11210.8,53509000,1407350,0.00593689,0.745289,0.745289,0.340769
254861828,79488937,1093,10559500,38928,203256000,4225740,0.00368653,0.400183,0.406462,0.824558
254867157,79488937,17447,139876,1515.1,2948330,165001,0.0108318,1.17963,1.17963,0.119569
254865826,79488937,16297,594473,7892.06,17547000,981429,0.0132757,1.65092,1.65092,0.550251
254854827,79488937,4,21789600,720543,705253000,101098000,0.0330682,4.63973,4.63098,0.633134
254862637,79488937,15566,656443000,12113800,19165700000,1722700000,0.0184536,2.62429,2.62357,1.5384
254858615,79488937,647,8497460,41156.9,202981000,4717020,0.00484344,0.55511,0.55511,0.548424
254865286,79488937,16079,734245,23159.5,28377800,3279960,0.0315419,4.46712,4.46692,0.451815
254867275,79488937,17612,34969,108.405,798365,11989,0.00310004,0.342848,0,0
254867205,79488937,17507,1424980,5231.85,28960000,563767,0.00367152,0.395631,0.394927,0.663789
254866822,79488937,16997,477916,2620.01,12704300,318310,0.00548216,0.666038,0.729968,0.428079
254858804,79488937,657,3765150,148807,125578000,19947000,0.0395222,5.29779,5.3857,0.66499
254864654,79488937,15952,205127,948.892,4875430,103574,0.00462588,0.504929,0.512188,0.213788
254855146,79488937,66,69938,834.872,1812220,116538,0.0119373,1.66631,1.66631,0.518964
254866942,79488937,17163,348288,4301.79,9807790,612910,0.0123512,1.75978,1.7557,0.981469
254867139,79488937,17424,3034710,28378.6,83269900,3539050,0.00935132,1.16619,1.16409,1.0263
254867246,79488937,17563,451806,838.318,7749450,89023,0.00185549,0.197038,0.196284,1.00912
254867251,79488937,17573,244394,685.712,4729330,75407.1,0.00280576,0.308547,0.308196,0.975532
254859903,79488937,755,2374110,86256.5,100631000,11535500,0.0363322,4.85888,4.86258,0.436809
254866770,79488937,16924,61610500,2622510,2711800000,469439000,0.042566,7.61946,7.63792,0.549448
254861238,79488937,1005,688389,2517.35,19055100,315540,0.00365688,0.458374,0.458813,0.529462
254863714,79488937,15796,931359,3983.55,17758800,395165,0.00427714,0.424288,0.422118,0.898287
254867078,79488937,17343,2168280,5343.29,39274900,554281,0.0024643,0.255632,0.258432,0.565931
254860663,79488937,922,5385230,70374.2,162470000,8640790,0.013068,1.60454,1.60454,0.706005
254858920,79488937,667,769318,12394.3,19760200,1645170,0.0161108,2.13847,2.13847,0.721638
254865274,79488937,16071,256218,2189.37,6217170,236418,0.00854497,0.922724,0.910975,0.407422
254866242,79488937,16530,2622680,58176.6,98556300,8079880,0.0221822,3.08078,3.08078,0.622595
254866772,79488937,16926,6459850,214792,263238000,38398900,0.0332503,5.94424,5.91973,0.623869
254866911,79488937,17118,244783,900.609,4674390,104130,0.00367921,0.425398,0.425398,0.706252
254860607,79488937,905,2587710,26893.6,83666300,3648400,0.0103928,1.4099,1.4099,0.726518
254866106,79488937,16423,10747500,1167860,618246000,195312000,0.108664,18.1728,18.1545,0.268919
254858461,79488937,631,10746100,52029.7,254264000,5940560,0.00484173,0.552812,0.55254,0.565608
254861067,79488937,975,32956.4,76.773,800998,8408.87,0.00232953,0.255152,0,0
254855819,79488937,209,2367890,25684.3,72219800,3219070,0.0108469,1.35947,1.35541,0.475049
254865525,79488937,16216,818466,6254.52,21156500,781037,0.00764176,0.954269,0.942114,1.28009
254867056,79488937,17313,2372960,9993.94,53525600,1110550,0.00421158,0.467999,0.476949,0.832795
254857936,79488937,575,1084040,92985.5,59938900,15139100,0.0857769,13.9655,13.9655,0.395002
254866833,79488937,17011,118622,248.393,2460550,24302.2,0.00209398,0.20487,0.20007,0.303837
254867101,79488937,17372,1014100,4369.85,24625100,490826,0.00430909,0.484002,0.484001,0.545641
254863682,79488937,15792,1378670,3497.91,28037800,327274,0.00253717,0.237385,0.236691,0.199381
254866721,79488937,16858,811523,5357.67,19304400,787235,0.006602,0.970071,1.14472,1.78595
254867034,79488937,17286,69937.7,97.2244,1115790,9454.23,0.00139016,0.135181,0.135181,0.323012
254865229,79488937,16044,8739750,133972,302953000,18541400,0.0153291,2.12151,2.12146,0.875703
254865374,79488937,16111,944163,18845.6,28640800,2590400,0.0199601,2.7436,2.7436,0.742949
254866447,79488937,16602,874225,3179.9,22509500,387381,0.0036374,0.443114,0.443114,0.815319
254865775,79488937,16270,979132,12513.3,26196700,1485990,0.01278,1.51766,1.51766,0.726426
254866873,79488937,17074,1967520,4919.17,43848600,512465,0.00250019,0.260462,0.26059,0.347573
254865541,79488937,16219,203412,2394.62,5703430,307372,0.0117723,1.51108,1.50478,0.770599
254865381,79488937,16113,1713480,16126.4,48651200,2011670,0.00941146,1.17402,1.17402,1.23081
254867129,79488937,17410,1336650,3320.03,27665600,352690,0.00248383,0.26386,0.264152,0.346812
254855457,79488937,135,734346,5100.13,16435200,568359,0.00694513,0.773965,0.773964,0.564886
254856766,79488937,369,20375000,750053,697667000,100151000,0.0368124,4.91538,4.95016,0.680301
254867394,79488937,127201621,34968.6,97.4949,566690,10926.4,0.00278807,0.312464,0,0
254858106,79488937,604,336569,1505,7525160,169292,0.00447158,0.502994,0.504006,0.408173
254866150,79488937,16439,4056400,156148,167709000,23485600,0.0384942,5.78975,5.78975,0.76231
254860197,79488937,810,1030230,16828.5,27694700,2145400,0.0163348,2.08246,2.10803,0.685128
254856129,79488937,249,69938,313.828,1999810,37265,0.00448724,0.53283,0.53283,0.727494
254861175,79488937,993,34875900,635961,854923000,81692300,0.018235,2.34237,2.30413,1.01259
254866778,79488937,16932,839256,7792.84,24190800,1184710,0.00928542,1.41162,1.41162,0.492021
254856137,79488937,250,2999740,16914.3,64835400,2033820,0.00563861,0.678,0.672526,0.854185
254865903,79488937,16337,244234,10258.8,8861230,1446220,0.0420038,5.92143,5.91973,0.619921
254867054,79488937,17310,1117090,4465.99,27137000,502647,0.00399789,0.449962,0.449655,0.517534
254865730,79488937,16243,489566,1483.72,11854100,159199,0.00303068,0.325184,0.325184,0.926797
254855105,79488937,51,7868310,499450,365095000,76608400,0.0634762,9.73633,9.75731,0.551344
254867381,79488937,111220932,34969,108.405,798365,11989,0.00310004,0.342848,0,0
254865805,79488937,16288,209814,2676.96,6440050,302286,0.0127587,1.44073,1.44073,0.249236
254867299,79488937,111220656,34969,797.465,1162570,120205,0.0228049,3.43747,0,0
254857198,79488937,434,3461670,45942,87704500,6666680,0.0132717,1.92586,1.92588,0.987151
254861707,79488937,1080,93567600,613867,2720890000,88844000,0.00656068,0.949517,0.949447,1.65905
254867016,79488937,17263,418992,2457.45,7331880,289840,0.00586514,0.691756,0.691021,0.959862
254867190,79488937,17489,454491,801.031,8899690,83097.1,0.00176248,0.182835,0.18283,0.372781
254855063,79488937,39,10607100,267952,316152000,34628300,0.0252616,3.26464,3.21894,0.796307
254856264,79488937,279,139876,3292.91,5275120,447321,0.0235417,3.19798,3.19798,0.599214
254861008,79488937,965,1188940,10209.5,26485500,1517710,0.00858704,1.27652,1.27652,1.34729
254855479,79488937,139,5350260,54749.4,144722000,6936500,0.010233,1.29648,1.29648,1.18956
254857231,79488937,441,559504,14370,22385100,1957370,0.0256835,3.4984,3.4984,0.565392
254866725,79488937,16862,139876,2330.45,3464310,303864,0.0166608,2.17238,2.17238,0.273234
254861486,79488937,1046,1538640,40979.6,63309000,5682510,0.0266337,3.69322,3.69322,0.594009
254867107,79488937,17380,5679120,21733.6,123021000,2450220,0.00382693,0.431442,0.434131,1.1049
254865465,79488937,16153,46119.7,407.125,1042760,51081.1,0.00882758,1.10758,0,0
254866546,79488937,16672,314721,1558.45,9597970,185839,0.00495184,0.590488,0.590488,0.417383
254862603,79488937,182305697,3357010,76495.6,109636000,9953510,0.0227868,2.96499,2.96499,0.514136
254866753,79488937,16896,384620,1010.26,8076130,124359,0.00262664,0.323331,0.323318,0.603579
254866773,79488937,16927,3004550,32933.5,91663900,4967630,0.0109612,1.65337,1.65286,0.698897
254857415,79488937,501,314721,4409.84,8588550,591512,0.0140119,1.87948,1.87948,0.842977
254864683,79488937,15962,209814,1278.89,5059970,146073,0.00609534,0.6962,0.6962,0.751304
254857856,79488937,566,4231250,19719.5,106691000,2336330,0.00466045,0.55216,0.55216,0.59548
254865749,79488937,16255,279752,1943.6,7424010,218519,0.00694757,0.781118,0.781118,0.677097
254863737,79488937,15803,1546290,3035.43,31851600,283271,0.00196304,0.183194,0.186337,0.464464
254855703,79488937,194,15811800,65634.3,362222000,7591090,0.00415097,0.480091,0.487107,1.27103
254867131,79488937,17412,50094.1,100.373,1048960,10330.8,0.00200368,0.206229,0,0
254864482,79488937,15904,51175100,484600,1170550000,63374700,0.00946946,1.23839,1.26952,1.50174
254862769,79488937,15586,129505,587.315,2786690,59683.3,0.00453509,0.460859,0.406079,0.0900284
254866216,79488937,16480,664411,13357.2,23276200,1794350,0.0201038,2.70066,2.70066,0.668698
254866665,79488937,16776,628872,8952.39,16074900,1168510,0.0142356,1.8581,1.85808,0.585983
254860060,79488937,785,734349,861.244,16647700,85091.5,0.0011728,0.115873,0.115873,0.28446
254867257,79488937,17581,2096900,16830.3,43723500,1914980,0.00802628,0.913246,0.912785,0.93387
254863622,79488937,15782,2381120,10721,51365300,1119490,0.00450252,0.470152,0.472696,0.516298
254866275,79488937,16549,69938,864.637,2299770,108179,0.0123629,1.54679,1.54679,0.0484232
254855511,79488937,147,207742,2818.15,6163680,467908,0.0135656,2.25235,2.19324,0.758338
254866739,79488937,16877,5501000,20295.2,123083000,2297940,0.00368936,0.417731,0.420572,0.599551
254856606,79488937,343,528411000,11997900,15871100000,1802770000,0.0227056,3.41168,3.39283,1.58287
254860220,79488937,820,4401300,130057,139574000,19753800,0.0295496,4.48817,4.26971,0.805593
254863673,79488937,15791,147949,383.777,3007110,36965.4,0.00259397,0.249852,0.254087,0.320633
254867285,79488937,17649,34968.5,536.752,874117,60034.6,0.0153496,1.71682,0,0
254866244,79488937,16533,104907,1277.77,3935970,171102,0.01218,1.63099,1.63099,0.226391
254865634,79488937,16228,1288060,8097.31,28405000,1205830,0.00628644,0.93616,0.933346,1.66947
254866703,79488937,16828,46700700,2466610,2296460000,438306000,0.0528174,9.38542,9.37917,0.376775
254854912,79488937,8,1893150000,40803200,58744900000,6101460000,0.0215531,3.22292,3.21432,1.31284
254866846,79488937,17033,1743230,14384.9,50215700,1872150,0.00825186,1.07395,1.07083,0.747908
254861985,79488937,1104,416733,27721.2,17420100,3990620,0.0665203,9.57594,9.8886,0.261185
254866573,79488937,16701,680100,18877.5,21910600,2979050,0.027757,4.38031,3.48425,1.10503
254857255,79488937,450,2122820,25250.2,47243800,3328570,0.0118947,1.56799,1.49608,0.806918
254859152,79488937,693,2028200,3931.55,48015400,413238,0.00193844,0.203746,0.203746,0.820641
254866326,79488937,16575,384659,1756.08,9983340,208140,0.00456528,0.541102,0.541102,0.274954
254861017,79488937,966,2185900,14066.8,54952000,1737300,0.00643527,0.794775,0.783012,0.983802
254861674,79488937,1074,1363790,4360.1,27556700,577261,0.00319704,0.423277,0.423277,0.774499
254867322,79488937,111220730,226661,1342.53,5927220,150327,0.00592309,0.663223,0.705607,0.409887
254863794,79488937,15813,3317490,10957.2,69225400,1324280,0.00330285,0.399183,0.398913,1.27423
254866898,79488937,17103,1061910,14869.1,32149500,2083430,0.0140022,1.96197,1.93129,1.18259
254866571,79488937,16699,3897640,140306,135509000,21117700,0.0359976,5.41807,5.28803,0.661834
254867224,79488937,17532,909194,4516.18,17802500,502221,0.00496724,0.552381,0.552381,0.637904
254864385,79488937,15871,839256,1306.76,17485400,147776,0.00155705,0.17608,0.17608,0.776643
254857166,79488937,425,2237400,48945.9,63227800,6110920,0.0218763,2.73126,2.73066,0.713748
254861120,79488937,985,44489300,1001950,1276130000,127142000,0.0225212,2.85782,2.85794,0.822533
254866694,79488937,16819,8968330,334191,376273000,59008800,0.0372635,6.57969,6.57342,0.535109
254867253,79488937,17575,34969,275.124,1020550,30649.1,0.00786766,0.876465,0,0
254866551,79488937,16677,1049070,25685.6,40240400,3430460,0.0244842,3.27,3.27,0.370761
254867217,79488937,17523,3356910,32186.8,75437100,3629410,0.00958823,1.08118,1.08116,0.730815
254857235,79488937,442,1853310,13077.9,33484100,1866310,0.00705652,1.00701,1.00699,1.41137
254857765,79488937,556,2324140,23378.3,53097400,2535800,0.0100589,1.09107,1.09898,0.620866
254863152,79488937,15670,349689,1803.13,8239270,189934,0.0051564,0.543152,0.54315,0.310663
254855009,79488937,27,454597,56706.7,29491100,10142900,0.124741,22.3118,22.3118,0.206364
254867227,79488937,17535,209814,3480.45,5002720,380418,0.0165883,1.81312,1.81312,0.286321
254867268,79488937,17594,488826,6350.3,10309000,740111,0.0129909,1.51406,1.51205,0.777614
254866642,79488937,16744,33841.2,93.1886,657214,9720.17,0.0027537,0.287229,0,0
254865978,79488937,16383,1992560,28054.6,64904500,3598210,0.0140797,1.80583,1.80594,0.794586
254867213,79488937,17518,314720,1304.74,6576170,143484,0.00414572,0.455911,0.455909,0.50192
254856207,79488937,262,6438730,351374,258858000,57712400,0.054572,8.96332,9.05674,0.593003
254863484,79488937,15751,102911000,553062,2364260000,61500900,0.00537419,0.597613,0.603274,0.927337
254858823,79488937,661,2724310,15987,62467300,1754900,0.00586826,0.644161,0.672085,0.729812
254867334,79488937,111220766,726548,2027.9,13819200,221035,0.00279115,0.304226,0.296233,0.515851
254866922,79488937,17135,20674.8,94.5788,431633,10056,0.0045746,0.486388,0,0
254862839,79488937,15598,77672,325.381,1105300,34018.5,0.00418918,0.437977,0.423207,0.260477
254865355,79488937,16104,12354600,211921,350738000,32420300,0.0171532,2.62414,2.63876,1.17839
254866882,79488937,17084,77625.7,357.173,1815300,41036.8,0.00460122,0.52865,0.53097,0.29162
254862519,79488937,10701,1748450,23599.7,51889300,2981810,0.0134975,1.7054,1.7054,0.760401
254860717,79488937,935,2820460,52331.2,75526300,6809230,0.0185541,2.41422,2.39118,0.678434
254866677,79488937,16793,931495,3638.34,21523800,450085,0.00390591,0.483186,0.480181,0.62624
254867058,79488937,17315,1370800,5190.67,30707400,583135,0.00378659,0.425396,0.4333,0.966854
254866578,79488937,16707,769318,3384.93,22419900,417819,0.00439991,0.543103,0.543103,0.648224
254858398,79488937,625,5239090,286710,206544000,38607400,0.0547253,7.36911,7.56162,0.354983
254865126,79488937,16029,1378640,10808.4,38667600,1403390,0.0078399,1.01795,1.0266,1.03551
254865502,79488937,16197,454597,8019.38,14797800,1041540,0.0176406,2.29112,2.29112,0.457454
254862993,79488937,15620,23541.6,214.057,350957,23311.8,0.0090927,0.990238,0,0
254865760,79488937,16262,34969,122.67,889113,12794.6,0.00350797,0.365883,0,0
254866264,79488937,16544,1223910,12867.5,37212900,1687270,0.0105134,1.37859,1.37859,0.719118
254858725,79488937,655,3951490,18363.7,91470900,2077280,0.00464729,0.525695,0.525694,0.628522
254857626,79488937,537,1053490,2632.2,20893200,256147,0.00249854,0.243141,0.239577,0.260883
254866500,79488937,16638,384655,2070.15,8319460,300351,0.00538182,0.780832,0.780827,0.683738
254866812,79488937,16984,2739200,8733.21,57357500,977301,0.00318824,0.356784,0.391504,1.76486
254860071,79488937,788,2902020,20442.9,69644500,2437420,0.00704435,0.839902,0.840026,0.865486
254863442,79488937,15723,1293850,12068.3,36398600,1458070,0.00932741,1.12692,1.12692,0.465691
254865758,79488937,16261,2098140,18585.9,55163100,2159130,0.00885828,1.02907,1.02907,0.890771
254866248,79488937,16536,1608570,38643.8,62516200,5291730,0.0240236,3.2897,3.2897,0.560921
254855365,79488937,115,69938,335.316,1644500,35340.6,0.00479448,0.505314,0.505314,0.31448
254854971,79488937,19,184741,4070.16,5164500,555271,0.0220317,3.00567,3.14003,0.454818
254865933,79488937,16352,8147160,146717,250264000,20282600,0.0180084,2.48953,2.48999,1.16616
254854993,79488937,23,2185030,13068.1,51768400,1377770,0.00598076,0.630551,0.610382,0.445033
254860593,79488937,903,1398760,41606.3,52687100,6286290,0.0297452,4.4942,4.49419,0.448221
254867111,79488937,17387,873861,3880.06,18661900,425503,0.00444014,0.486923,0.486994,0.656933
254867392,79488937,124372452,34969,797.465,1162570,120205,0.0228049,3.43747,0,0
254856298,79488937,290,33326200,476751,897751000,68803300,0.0143056,2.06454,2.08346,1.56251
254867380,79488937,111220930,31509.7,983.285,1104890,128357,0.0312058,4.07357,0,0
254856652,79488937,363,1626930,13995.4,34645900,1525620,0.00860234,0.937725,0.932001,0.722544
254858251,79488937,612,4079790,57941.7,97696100,7833810,0.0142022,1.92015,1.92676,0.771339
254867239,79488937,17553,104907,564.529,2580330,68089.7,0.00538123,0.649048,0.649048,0.372764
254861152,79488937,989,1923300,30634.5,55399600,5147980,0.0159282,2.67664,2.67664,0.54806
254864540,79488937,15922,6528910,28855.2,103229000,3379470,0.0044196,0.517617,0.5144,1.16985
254867351,79488937,111220822,174845,2399.15,5948330,306573,0.0137216,1.7534,1.7534,0.0958693
254862536,79488937,10708,1747910,83462.7,76942500,14532200,0.04775,8.31405,8.28743,0.397725
254860299,79488937,843,4895070,102369,141365000,13868200,0.0209127,2.8331,2.83338,0.861983
