id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255086691,79589522,17088,244783,5619.23,8326240,817084,0.022956,3.33799,3.33799,0.341773
255077522,79589522,10698,1223920,44679,46318500,6838810,0.036505,5.58765,5.58765,0.29963
255087432,79589522,17278,34969,345.984,763576,51487.9,0.00989403,1.47239,0,0
255088612,79589522,17569,454188,7659.68,9610560,1163010,0.0168646,2.56064,2.56049,0.347044
255076188,79589522,875,244783,9786.2,9909100,1563900,0.0399791,6.38891,6.38891,0.474332
255080051,79589522,16141,10840400,207973,333097000,32800800,0.019185,3.0258,3.0258,0.590597
255083412,79589522,16537,909194,21745.5,28482600,3198350,0.0239173,3.51778,3.51778,0.486213
255087141,79589522,17194,34969,633.353,919849,92961.9,0.0181118,2.65841,0,0
255087463,79589522,17286,69923.5,300.482,1602710,41939.2,0.0042973,0.599786,0.599793,0.145424
255087497,79589522,17298,1119010,25725.8,42658800,4008540,0.0229898,3.58222,3.58222,0.43965
255082893,79589522,16459,524535,16449.2,16003400,2300190,0.0313595,4.3852,4.3852,0.398365
255070834,79589522,69,1783420,35290.5,53751900,5268310,0.0197881,2.95405,2.95405,0.412236
255088671,79589522,17584,384659,4775.2,11124100,620143,0.0124141,1.61219,1.61219,0.220953
255074360,79589522,566,4230990,116139,139046000,17246600,0.0274495,4.07625,4.0761,0.540614
255077779,79589522,15586,241196,10072.2,7613220,1424370,0.0417597,5.90546,5.90849,0.229454
255075082,79589522,677,7206140,220659,249426000,33431600,0.030621,4.63933,4.6652,0.410791
255083536,79589522,16554,69938,2311.4,2072100,326125,0.0330493,4.66306,4.66306,0.126045
255086052,79589522,16908,419628,5623.3,11719500,744092,0.0134007,1.77322,1.77322,0.465121
255083452,79589522,16543,174845,2701.11,4328430,364979,0.0154486,2.08744,2.08744,0.261907
255079698,79589522,16025,10167900,193176,376434000,27741500,0.0189987,2.72835,2.72605,0.430883
255078795,79589522,15806,701935,10766.2,14296300,1657110,0.0153379,2.36078,2.76722,0.702161
255072201,79589522,260,663668,13187.3,14139000,2044940,0.0198704,3.08128,3.08185,0.612724
255081117,79589522,16279,34969,1258.69,979746,167427,0.0359944,4.78788,0,0
255086096,79589522,16927,3007330,23151.2,92448000,3657320,0.00769826,1.21613,1.21613,0.560129
255075415,79589522,725,384659,18828.7,12533700,2732620,0.048949,7.104,7.104,0.11549
255083635,79589522,16569,524535,11357.6,15834800,1565530,0.0216527,2.9846,2.9846,0.218786
255074968,79589522,642,1152590,9598.05,27128400,1383340,0.00832741,1.20021,1.2008,0.852518
255088279,79589522,17470,979132,15508.3,27973800,2191260,0.0158388,2.23796,2.23796,0.359224
255088732,79589522,17595,34903.7,126.43,543696,14984.5,0.00362225,0.429311,0,0
255074286,79589522,554,234954,6018.93,6692980,883395,0.0256175,3.75987,3.61255,0.637692
255070618,79589522,28,5175410,198451,186352000,31285800,0.038345,6.04508,6.04508,0.370777
255078641,79589522,15761,30468.8,1027.11,839854,149927,0.0337103,4.92066,0,0
255071752,79589522,192,1180010,32053.1,26607100,5097180,0.0271635,4.31962,4.326,0.753432
255088267,79589522,17463,734349,17270.7,22868600,2580390,0.0235184,3.51385,3.51385,0.516013
255077554,79589522,10710,3496900,97674,161605000,18366000,0.0279316,5.25208,5.25208,0.542442
255076316,79589522,922,5385220,168131,179669000,25464100,0.0312208,4.72851,4.72851,0.3282
255086724,79589522,17098,874225,8677.99,28688400,1393090,0.0099265,1.59352,1.59352,0.683078
255083951,79589522,16624,6119580,129017,183527000,18272500,0.0210827,2.98591,2.98591,0.543566
255088468,79589522,17533,279752,5906.42,8924250,837734,0.021113,2.99456,2.99456,0.41472
255080228,79589522,16188,4196280,118446,149943000,18291100,0.0282264,4.35888,4.35888,0.315478
255089122,79589522,111220672,594473,13615,19616700,2061220,0.0229026,3.46731,3.46731,0.440159
255072425,79589522,295,6224480,166912,187602000,24113000,0.0268154,3.8739,3.8739,0.530054
255087741,79589522,17360,34969,256.885,1019500,32780.2,0.00734609,0.937408,0,0
255074526,79589522,600,3217150,70118.6,111964000,10193200,0.0217953,3.1684,3.1684,0.456661
255074251,79589522,542,3531260,82401.8,108697000,12594800,0.023335,3.56665,3.56604,0.698862
255088271,79589522,17466,559504,10981.3,16226100,1585180,0.0196268,2.83319,2.83319,0.435909
255072019,79589522,232,1573480,52354.3,50192700,7794530,0.0332729,4.95367,4.95387,0.477658
255089583,79589522,111220850,769318,16156,24384700,2319940,0.0210004,3.01558,3.01558,0.195678
255077260,79589522,1128,2955610,81102.1,109611000,12229000,0.0274401,4.13756,4.13577,0.233776
255088538,79589522,17550,769318,21445.7,21588200,3212800,0.0278763,4.17617,4.17617,0.502282
255072649,79589522,319,4679390,253527,184554000,38824700,0.0541795,8.29696,8.2986,0.406678
255085600,79589522,16864,2342920,52083.9,78677400,7535780,0.0222303,3.2164,3.2164,0.521101
255084608,79589522,16691,769318,18018.4,25354300,2685870,0.0234212,3.49123,3.49123,0.650394
255079634,79589522,16000,559498,17011.5,14169300,2697760,0.030405,4.82176,4.82173,0.558293
255071478,79589522,148,404264,10901.7,12785000,1623170,0.0269669,4.01513,4.02983,0.521443
255080652,79589522,16211,14995900,514985,455354000,71916300,0.0343418,4.79574,4.79664,0.487677
255078308,79589522,15720,34969,361.297,795734,49744.9,0.0103319,1.42254,0,0
255072123,79589522,247,36787400,1031800,1296690000,155668000,0.0280477,4.23156,4.23156,0.449501
255076364,79589522,943,9916870,99418.6,295605000,14426900,0.0100252,1.45478,1.46367,0.44156
255085022,79589522,16755,34969,653.127,1018190,85523.9,0.0186773,2.44571,0,0
255076795,79589522,1070,10625100,272171,388780000,40314800,0.0256158,3.7943,3.79681,0.184178
255087221,79589522,17218,1573540,99639.2,58885900,16165200,0.0633216,10.2731,10.273,0.437621
255070754,79589522,52,5664980,200423,198202000,31271600,0.0353793,5.52016,5.52016,0.31707
255077795,79589522,15589,3126950,150185,98678300,22032900,0.0480292,7.04612,6.83064,0.378118
255079752,79589522,16040,5874790,212790,242387000,32073400,0.0362209,5.4595,5.4595,0.354203
255074460,79589522,588,3117500,69827.9,98209200,10577500,0.0223987,3.39295,3.35808,0.390338
255086885,79589522,17152,174845,3338.49,5145640,498992,0.019094,2.85391,2.85391,0.373495
255078665,79589522,15763,740705,27622.1,25507100,3901390,0.0372916,5.26713,5.27106,0.183866
255088837,79589522,17734,34821.3,218.734,524986,26759.6,0.00628163,0.768484,0,0
255086227,79589522,16975,1084040,22154.9,32799300,3172320,0.0204374,2.92639,2.92639,0.738279
255088579,79589522,17560,69938,1355.8,2017800,186576,0.0193857,2.66773,2.66773,0.210593
255074982,79589522,647,8491590,266426,255318000,40399500,0.0313753,4.75758,4.75914,0.652785
255076692,79589522,1039,139876,5496.3,4832860,798039,0.0392941,5.70533,5.70533,0.158967
255072548,79589522,305,874225,33319.5,34771200,5049990,0.0381132,5.77654,5.77654,0.220188
255089614,79589522,111220870,279752,7031.15,8910690,1049250,0.0251335,3.75064,3.75064,0.387912
255072722,79589522,344,1340650,35379.4,44386900,5524150,0.0263897,4.1205,4.15779,0.214356
255081682,79589522,16341,1014100,39532.5,32874300,5493930,0.0389828,5.41753,5.41753,0.332002
255078398,79589522,15726,139876,3281.73,4397520,439846,0.0234617,3.14454,3.14454,0.0389222
255070762,79589522,53,104907,2734.71,3625270,426223,0.0260679,4.06287,4.06287,0.327228
255074445,79589522,583,3956800,60914.8,123436000,9453800,0.015395,2.38925,2.41784,0.623257
255080035,79589522,16138,839256,11647.2,22139800,1810320,0.013878,2.15706,2.15706,0.59621
255086162,79589522,16950,699380,7980.58,19507300,1227310,0.0114109,1.75486,1.75486,0.790724
255079880,79589522,16095,139876,3271.96,5700630,480904,0.0233919,3.43808,3.43808,0.1742
255086830,79589522,17132,664411,11773.8,18571200,1667460,0.0177207,2.50969,2.50969,0.369179
255078848,79589522,15819,9114000,286340,269644000,43383900,0.0314176,4.76014,4.69307,0.746126
255082105,79589522,16391,139876,2746.43,4450070,401965,0.0196347,2.87372,2.87372,0.274074
255082937,79589522,16463,629442,25886,23306400,3675440,0.0411253,5.83921,5.83921,0.353683
255089430,79589522,111220796,34969,453.925,1384690,66710.2,0.0129808,1.9077,0,0
255072490,79589522,302,11924400,333883,412224000,49983200,0.0279999,4.19166,4.19166,0.616271
255074369,79589522,567,994766000,22932000,30563000000,3504930000,0.0230526,3.52337,3.51118,0.767623
255079574,79589522,15983,4193030,76125.5,135604000,11780400,0.0181553,2.80951,2.96107,0.590233
255085342,79589522,16803,69938,1094.6,2144960,145420,0.015651,2.07928,2.07928,0.476225
255087131,79589522,17193,209814,2792.82,4739250,402844,0.0133109,1.92,1.92,0.599831
255078222,79589522,15695,69938,1843.59,2008630,245717,0.0263604,3.51336,3.51336,0.264998
255073411,79589522,407,8742250,167009,260691000,26269900,0.0191037,3.00494,3.00494,0.564654
255075028,79589522,663,4545930,136947,141085000,20353800,0.0301251,4.47737,4.47734,0.523289
255074134,79589522,528,198229000,4827490,8057810000,926663000,0.0243531,4.67472,4.66978,0.477206
255089664,79589522,111220896,104907,3018.82,3331420,468804,0.0287761,4.46876,4.46876,0.346133
255073893,79589522,494,2657640,85008,95972500,12396400,0.0319862,4.66442,4.66442,0.449732
255088249,79589522,17453,34969,499.81,1085200,75182.2,0.014293,2.14997,0,0
255075931,79589522,856,52415300,1591610,1770320000,227289000,0.0303653,4.33631,4.34291,0.588261
255074380,79589522,573,419628,13396.4,17766600,1968720,0.0319244,4.69159,4.69159,0.309054
255079703,79589522,16027,19197200,420004,606515000,65102000,0.0218784,3.39122,3.40388,0.382528
255083673,79589522,16578,2902430,79897.3,94152100,11365600,0.0275277,3.91588,3.91588,0.268242
255073856,79589522,486,8007900,122981,231353000,18734600,0.0153574,2.33951,2.33951,0.42196
255075900,79589522,846,1398760,15920.6,45068000,2363180,0.0113819,1.68948,1.68948,0.438808
255075807,79589522,829,1119010,53683.3,43584000,8649750,0.047974,7.72984,7.72984,0.360491
255086535,79589522,17059,69938,1461.94,2281250,203089,0.0209033,2.90385,2.90385,0.117565
255082912,79589522,16461,1119010,43626.1,41220400,6206900,0.0389864,5.54679,5.54679,0.331469
255078782,79589522,15799,1966770,40259.5,53613800,5907730,0.0204699,3.00377,3.03737,0.570705
255074473,79589522,590,3217150,165504,137233000,26106800,0.0514443,8.1149,8.1149,0.20159
255080235,79589522,16191,4196280,118446,149943000,18291100,0.0282264,4.35888,4.35888,0.315478
255075697,79589522,781,174845,1424.42,5080160,207903,0.00814678,1.18907,1.18907,0.185063
255080261,79589522,16195,69938,2438.76,2422790,385380,0.0348703,5.51031,5.51031,0.331105
255075357,79589522,711,874225,29881.4,34260500,4500000,0.0341805,5.14742,5.14742,0.282068
255083609,79589522,16565,699380,18195.1,22549600,2623030,0.026016,3.75051,3.75051,0.274078
255070650,79589522,33,4441060,200861,191167000,30008900,0.0452282,6.75715,6.75715,0.229919
255089016,79589522,111220656,34969,263.717,946953,36980.2,0.00754145,1.05751,0,0
255073825,79589522,479,1468700,24996.5,44534300,3941320,0.0170195,2.68355,2.68355,0.383301
255079228,79589522,15913,4071060,129062,113580000,20853300,0.0317024,5.12232,5.10561,0.892116
255073510,79589522,431,769318,9136,21533400,1444480,0.0118755,1.87761,1.87761,0.26069
255078839,79589522,15817,1028560,13464.4,17788200,2113380,0.0130906,2.0547,2.05615,0.922786
255079614,79589522,15995,2238020,67872,64953200,10181000,0.0303269,4.54911,4.54911,0.478517
255086339,79589522,17002,34969,669.823,1468630,91700.3,0.0191548,2.62233,0,0
255080690,79589522,16225,2936210,115850,102040000,16399100,0.0394556,5.58514,5.5849,0.488686
255087046,79589522,17154,1328820,74350.2,47857300,11875200,0.055952,8.93661,8.93661,0.437784
255074502,79589522,596,4313910,150774,125406000,22223600,0.0349507,5.15162,5.10971,0.408648
255085358,79589522,16808,266171000,5714830,9133000000,972425000,0.0214705,3.65339,3.65091,0.662908
255085537,79589522,16841,2825930,76076.1,125254000,14465600,0.0269207,5.11886,5.10703,0.518873
255085572,79589522,16857,839256,19549.8,29659700,2898950,0.0232942,3.45419,3.45419,0.460637
255088330,79589522,17494,1014090,28795.6,30216700,4430560,0.0283954,4.36899,4.36898,0.605972
255079108,79589522,15880,349690,7622.94,8532050,1201720,0.0217991,3.43653,3.43653,1.40181
255086888,79589522,17153,1328820,74350.2,47857300,11875200,0.055952,8.93661,8.93661,0.437784
255075925,79589522,854,5357390,59130.8,164734000,8290630,0.0110373,1.54751,1.53791,0.250234
255078232,79589522,15698,209814,6390.47,6139760,873222,0.0304578,4.16189,4.16189,0.226162
255074893,79589522,616,1433730,36078.6,53462300,5451030,0.0251642,3.80199,3.80199,0.425698
255077486,79589522,10687,10805300,185107,348589000,35089400,0.0171311,3.24741,3.24741,0.587992
255073538,79589522,440,715442,14275.3,18872900,2263440,0.0199532,3.1637,3.19055,0.385059
255076762,79589522,1064,17937600,460220,791072000,89498800,0.0256567,4.98945,4.98943,0.302543
255074923,79589522,625,4902240,115402,163018000,16873700,0.0235407,3.44204,3.426,0.295227
255084081,79589522,16651,40702900,1074990,1461290000,159333000,0.0264106,3.91455,3.91446,0.508329
255081925,79589522,16376,43865400,1504280,1517060000,216516000,0.034293,4.93592,4.93955,0.562611
255078675,79589522,15765,2643100,106349,87710500,15427000,0.0402365,5.83672,5.76238,0.492373
255077860,79589522,15597,82664.8,1079.94,1251050,141036,0.013064,1.70612,1.93547,0.320986
255076701,79589522,1044,349690,13814.3,11909700,1987140,0.0395043,5.68257,5.68257,0.33242
255086305,79589522,16996,3636780,82606.4,115938000,11836800,0.0227142,3.25475,3.25475,0.442219
255087495,79589522,17297,34969,201.117,1151610,27695.1,0.00575129,0.791991,0,0
255074330,79589522,560,244783,4385.88,7940420,723766,0.0179174,2.95677,2.95677,0.631057
255083280,79589522,16511,34969,587.578,822880,79336.2,0.0168028,2.26876,0,0
255083357,79589522,16530,2622680,57250,78667600,8153700,0.0218289,3.10893,3.10893,0.434802
255081028,79589522,16268,104907,2472.52,2438290,337987,0.0235687,3.22178,3.22178,0.0743721
255089346,79589522,111220768,139876,2028.72,3509850,284703,0.0145037,2.03539,2.03539,0.247604
255077432,79589522,10674,13428000,352311,550862000,68899200,0.0262371,5.13103,5.13102,0.423878
255089475,79589522,111220814,34969,256.885,1019500,32780.2,0.00734609,0.937408,0,0
255070771,79589522,55,465125,29280,17762000,4371240,0.0629508,9.39798,9.44526,0.40859
255075774,79589522,821,8389170,40619.3,150326000,6061090,0.00484187,0.722491,0.722262,0.924566
255076479,79589522,982,279752,3082.98,6653900,478460,0.0110204,1.7103,1.7103,0.356769
255082319,79589522,16410,69938,4076.5,3123080,600382,0.0582873,8.58449,8.58449,0.11524
255080176,79589522,16177,3566840,119289,128601000,18433400,0.033444,5.16799,5.16799,0.343748
255085509,79589522,16826,314721,2906.62,11926600,450717,0.00923555,1.43211,1.43211,0.390549
255088397,79589522,17518,314721,6123.03,8670580,899359,0.0194554,2.85764,2.85764,0.197234
255072663,79589522,323,102494000,2551180,3338460000,363682000,0.0248909,3.54832,3.54832,0.510439
255088256,79589522,17456,454597,9043.61,14182000,1330720,0.0198937,2.92726,2.92726,0.2751
255076715,79589522,1048,13288200,225766,373932000,32556900,0.0169899,2.45006,2.45006,0.457451
255084649,79589522,16700,944163,14446.7,29282000,2022210,0.015301,2.1418,2.1418,0.259935
255087180,79589522,17204,419628,8077.31,11927200,1160470,0.0192487,2.76547,2.76547,0.325669
255071348,79589522,121,279752,9943.76,10711900,1508770,0.0355449,5.39326,5.39326,0.182799
255085028,79589522,16757,34969,653.127,1018190,85523.9,0.0186773,2.44571,0,0
255079590,79589522,15987,2620920,97649.5,82788600,15335900,0.0372577,5.85133,5.90311,0.515182
255085652,79589522,16876,7833060,150795,235432000,21076700,0.0192511,2.69074,2.69074,0.51958
255086092,79589522,16926,6818960,139971,269773000,26654500,0.0205267,3.90888,3.90888,0.45736
255086822,79589522,17130,804287,14234,22660900,2106760,0.0176976,2.61941,2.61941,0.622918
255079713,79589522,16032,32588400,686057,975906000,103010000,0.0210522,3.16094,3.1348,0.836494
255079588,79589522,15986,5371710,127779,122494000,20467700,0.0237873,3.81027,3.84995,0.972592
255079959,79589522,16121,12064300,213973,393336000,33565000,0.017736,2.78217,2.78217,0.559581
255074548,79589522,604,594473,15451.9,19913500,2178680,0.0259925,3.6649,3.6649,0.196901
255077664,79589522,15565,955927000,22119600,30265200000,3432500000,0.0231395,3.59076,3.58695,0.72374
255079803,79589522,16067,539172,12393.8,14815000,1833800,0.0229868,3.40113,3.25951,0.608645
255076736,79589522,1057,7267130,171753,212952000,25483100,0.0236343,3.50663,3.5221,0.465097
255079233,79589522,15914,3784070,72648.9,76235900,11397000,0.0191986,3.01184,2.96348,1.25201
255073147,79589522,359,3274340,136508,104302000,20594200,0.0416903,6.28957,5.25504,0.527389
255070985,79589522,103,69938,3633.92,2947170,511892,0.0519592,7.31923,7.31923,0.0572296
255074238,79589522,541,16994900,450197,573150000,67370000,0.0264901,3.96413,3.96412,0.416131
255079847,79589522,16083,5750890,227973,209339000,35845600,0.0396413,6.23305,6.22028,0.333148
255086796,79589522,17121,489566,12176.6,14679800,1813030,0.0248722,3.70335,3.70335,0.296518
255089239,79589522,111220722,314721,5111.79,10657700,744416,0.0162423,2.36532,2.36532,0.210964
255073974,79589522,512,237219000,5499200,9496720000,1049030000,0.023182,4.42219,4.41837,0.515778
255075873,79589522,842,5699950,170872,206232000,25582700,0.0299778,4.48824,4.48824,0.560299
255088574,79589522,17559,174842,2786.05,3614160,389102,0.0159346,2.22545,2.22543,0.212986
255073740,79589522,471,209814,2378.63,6444010,373903,0.0113369,1.78207,1.78207,0.229202
255085715,79589522,16894,1223920,20211.6,32092500,2716640,0.0165139,2.21963,2.21963,0.113307
255085568,79589522,16856,1993230,47478.7,70038300,7184430,0.0238199,3.60441,3.60441,0.630878
255088822,79589522,17648,69937.8,609.484,1647380,75581.2,0.00871467,1.08069,1.08069,0.53125
255077633,79589522,182305705,3599780,79878.4,136945000,11884600,0.0221898,3.30149,3.29689,0.284053
255075193,79589522,693,2028180,62095.1,67800500,8393870,0.0306162,4.13863,4.13862,0.220796
255079073,79589522,15870,2098140,69205,66939700,10487600,0.032984,4.99851,4.99851,0.832976
255082924,79589522,16462,1119010,43626.1,41220400,6206900,0.0389864,5.54679,5.54679,0.331469
255084679,79589522,16706,2272980,45022.1,70034600,6174000,0.0198075,2.71625,2.71625,0.402946
255070922,79589522,97,2692580,50722.3,75698100,7426540,0.0188378,2.75815,2.75813,0.566864
255080976,79589522,16262,34969,939.651,840503,124314,0.026871,3.55498,0,0
255080241,79589522,16192,1328820,33744.1,49369600,5168760,0.025394,3.88973,3.88973,0.397941
255081241,79589522,16297,594473,15795.2,16230900,2181610,0.02657,3.66982,3.66982,0.204878
255087165,79589522,17198,524535,10168.5,14329600,1491030,0.0193858,2.84257,2.84257,0.388748
255087721,79589522,17350,34372.3,128.241,466297,19813.4,0.00373093,0.576434,0,0
255084060,79589522,16647,69938,1384.86,2151640,198319,0.0198012,2.83563,2.83563,0.31475
255087438,79589522,17279,34969,345.984,763576,51487.9,0.00989403,1.47239,0,0
255074464,79589522,589,3960050,125659,119444000,19894000,0.0317316,5.02367,4.88683,0.481504
255082846,79589522,16456,279752,6845.95,7837160,938783,0.0244715,3.35577,3.35577,0.174656
255072674,79589522,329,44199600,782486,1459100000,114887000,0.0177035,2.59928,2.59759,0.483717
255083889,79589522,16611,139876,3040.84,4553420,431975,0.0217395,3.08827,3.08827,0.198321
255088214,79589522,17430,769318,16156,24384700,2319940,0.0210004,3.01558,3.01558,0.195678
255075945,79589522,860,1049070,43503.5,46340900,7092160,0.0414686,6.76042,6.76042,0.335227
255074006,79589522,518,16994900,557993,579536000,87317700,0.0328329,5.13787,5.13787,0.365585
255079747,79589522,16039,5664980,165789,213838000,24547000,0.0292656,4.33312,4.33312,0.54022
255082298,79589522,16408,34969,1303.78,1458760,200593,0.0372839,5.7363,0,0
255077569,79589522,10723,6485920,156916,278583000,30858000,0.0241933,4.75769,4.68827,0.399028
255077964,79589522,15620,33649.7,760.78,685178,107177,0.0226089,3.1851,0,0
255078269,79589522,15711,69938,1889.82,1853300,266938,0.0270214,3.81678,3.81678,0.92945
255088624,79589522,17573,244750,3158.04,5828980,438205,0.0129031,1.79042,1.79045,0.245611
255088251,79589522,17454,34969,1165.29,1274570,181228,0.0333235,5.18253,0,0
255089284,79589522,111220750,244783,2028.86,8019840,310680,0.00828841,1.2692,1.2692,0.607939
255087415,79589522,17273,104878,867.973,2845610,117374,0.00827604,1.11915,1.11914,0.0696139
255079036,79589522,15860,58917.9,881.479,1619560,134633,0.0149611,2.28509,2.26884,0.737956
255083215,79589522,16494,174845,6152.29,5413790,869303,0.0351871,4.97185,4.97185,0.130613
255084893,79589522,16751,4266220,81604.9,135800000,11579200,0.0191282,2.71416,2.71416,0.414842
255087217,79589522,17217,1573540,99639.2,58885900,16165200,0.0633216,10.2731,10.273,0.437621
255079177,79589522,15903,364304000,8416850,11222500000,1294560000,0.0231039,3.55351,3.55543,0.723209
255085058,79589522,16765,209814,5110.58,9784910,813767,0.0243577,3.87852,3.87852,0.252178
255070997,79589522,105,139876,1075.89,3766690,148569,0.00769172,1.06214,1.06214,0.207659
255072764,79589522,351,5080870,284569,182063000,44626300,0.0560079,8.78321,8.3835,0.679645
255077542,79589522,10704,3217150,61878.3,120000000,9735510,0.0192339,3.02613,3.02613,0.518815
255087356,79589522,17256,1503670,26202.2,43000500,3735900,0.0174255,2.48452,2.48452,0.441179
255073901,79589522,495,6259450,110514,196889000,17363400,0.0176555,2.77395,2.77395,0.44901
255083719,79589522,16586,139876,3989.16,4332120,594534,0.0285193,4.25043,4.25043,0.355698
255085109,79589522,16769,349690,5803.45,10734600,846808,0.016596,2.4216,2.4216,0.258917
255087170,79589522,17199,34969,307.628,730548,43206.7,0.00879716,1.23557,0,0
255074179,79589522,532,2126510,8505.45,34079000,1269850,0.00399972,0.597153,0.595569,0.792892
255076621,79589522,1017,41122100,1065780,1785140000,209795000,0.0259175,5.10176,5.10175,0.357118
255083152,79589522,16486,4860690,117740,137885000,16491700,0.0242229,3.39287,3.39287,0.476246
255077587,79589522,10729,1713480,37334.2,69937400,7013580,0.0217885,4.09318,4.09318,0.37429
255085444,79589522,16820,9022000,182659,366382000,34141600,0.020246,3.78426,3.78426,0.584452
255075618,79589522,761,139876,5159.11,4664690,743419,0.0368834,5.31484,5.31484,0.140185
255079919,79589522,16110,2972360,132737,115754000,21041500,0.0446572,7.07903,7.07903,0.321247
255072064,79589522,239,9795870,149037,310595000,20621100,0.0152143,2.10508,2.10276,0.608458
255082244,79589522,16404,139764,6356.9,5483020,915210,0.0454831,6.54826,6.54866,0.0930179
255073385,79589522,401,839256,10344.7,23488300,1562160,0.012326,1.86136,1.86136,0.376485
255077531,79589522,10700,2238020,63062.1,78271700,9471880,0.0281777,4.23227,4.23227,0.41829
255070854,79589522,77,139876,4830.24,5290120,762365,0.0345323,5.45029,5.45029,0.31355
255073800,79589522,477,158733000,1995070,4241010000,296782000,0.0125687,1.86969,1.83793,1.46918
255080082,79589522,16149,65400.8,1729.5,2018870,271571,0.0264446,4.15241,4.17499,0.451867
255083292,79589522,16521,69938,2233.27,2237970,328575,0.0319322,4.69809,4.69809,0.990924
255080890,79589522,16244,454597,18285.5,14455600,2591090,0.0402236,5.69976,5.69976,0.233591
255079692,79589522,16023,10277000,88676.3,267618000,12987400,0.00862864,1.26374,1.25835,0.495089
255072252,79589522,272,265699,8458.32,6652200,1151100,0.0318342,4.33233,4.71431,0.347708
255086357,79589522,17008,839256,16339.5,23720800,2309020,0.0194691,2.75128,2.75128,0.367562
255074960,79589522,638,1444010,34575.5,44151600,5295670,0.0239441,3.66735,3.67131,0.330965
255078972,79589522,15849,1409880,18625.9,32798900,2778010,0.013211,1.97038,2.01369,0.738409
255075922,79589522,853,3776650,109981,122251000,17278200,0.0291214,4.57499,4.57499,0.439368
255078238,79589522,15700,34967.7,1766.08,1370070,260373,0.0505061,7.4461,0,0
255075937,79589522,857,1906440,34205.4,62009800,5354680,0.017942,2.80873,2.82355,0.440505
255086808,79589522,17124,1049070,16713.2,27834300,2455480,0.0159314,2.34063,2.34063,0.677602
255088063,79589522,17400,3147000,57839.5,89848400,8317710,0.0183793,2.64306,2.643,0.384061
255080030,79589522,16137,454597,6013.13,13064900,957394,0.0132274,2.10603,2.10603,0.270682
255072130,79589522,248,979116,22552.5,26408300,3364370,0.0230336,3.43613,3.43611,0.613478
255076292,79589522,912,559504,6512.93,18914600,1160070,0.0116405,2.07339,2.07339,0.380743
255072666,79589522,324,384659,15354.6,17152600,2379650,0.0399173,6.18638,6.18638,0.39326
255076376,79589522,946,3252120,139716,103975000,19700300,0.0429615,6.05769,6.05769,0.265107
255079710,79589522,16030,32588400,686057,975906000,103010000,0.0210522,3.16094,3.1348,0.836494
255083883,79589522,16610,139876,3040.84,4553420,431975,0.0217395,3.08827,3.08827,0.198321
255089687,79589522,111220902,69938,1031.51,1601730,139131,0.014749,1.98934,1.98934,0.0900717
255071697,79589522,187,1992180,51338.6,60482300,7635630,0.02577,3.83279,3.83835,0.262978
255084506,79589522,16675,1993230,64723.6,73542000,9263420,0.0324717,4.64743,4.64743,0.280021
255087576,79589522,17318,5305280,62537.1,130324000,8796870,0.0117877,1.65813,1.6555,0.511748
255074422,79589522,580,489566,11176,13926200,1563320,0.0228284,3.19327,3.19327,0.410924
255085675,79589522,16882,1328820,27450.9,40353000,3827260,0.0206581,2.88019,2.88019,0.421067
255088544,79589522,17552,244783,5191.31,6824140,718562,0.0212078,2.93551,2.93551,0.113618
255073588,79589522,450,2030530,15364.1,45468800,2252780,0.00756657,1.10945,1.10675,0.319462
255077876,79589522,15601,2206460,130546,77810100,19613000,0.0591654,8.88889,8.57101,0.464613
255078453,79589522,15729,944163,17492,27728700,2440320,0.0185265,2.58464,2.58464,0.537129
255079735,79589522,16037,5750820,41145.3,111876000,6157180,0.00715467,1.07066,1.06778,1.21306
255080957,79589522,16255,279752,8848.92,7318740,1205270,0.0316313,4.30836,4.30836,0.358714
255079673,79589522,16014,7882150,180822,249017000,28202500,0.0229407,3.57802,3.57085,0.310575
255075977,79589522,870,11364900,391353,394778000,61121400,0.0344352,5.37807,5.37807,0.32492
255076238,79589522,888,1573600,54543.7,53870700,8225240,0.0346616,5.227,5.227,0.224472
255077803,79589522,15590,1332980,59749.1,41573500,8610360,0.0448236,6.45946,6.2232,0.348508
255080960,79589522,16256,314721,12460.6,10601500,1664810,0.0395926,5.28979,5.28979,0.138633
255082122,79589522,16393,524535,3612.11,16640300,521855,0.0068863,0.994891,0.994891,0.393486
255079798,79589522,16065,2424140,45802.4,60008000,6923590,0.0188943,2.8561,2.90574,0.620145
255089608,79589522,111220868,104907,4263.84,4115650,625814,0.040644,5.96542,5.96542,0.184833
255078194,79589522,15684,3533440,94849.9,96638100,13687600,0.0268435,3.87372,3.83894,0.682788
255072944,79589522,358,209814,8860.66,8600480,1316720,0.042231,6.27564,6.27564,0.249792
255076506,79589522,990,1188950,45748.9,46598200,6903270,0.0384785,5.80621,5.80621,0.123274
255079984,79589522,16126,29828600,507142,865139000,79647900,0.0170019,2.67019,2.67019,0.578409
255073343,79589522,391,9476600,174161,292741000,27700100,0.018378,2.923,2.923,0.633942
255079901,79589522,16104,12414000,494655,469628000,78406400,0.0398466,6.31597,6.31597,0.34099
255080131,79589522,16163,12204200,388856,406724000,61026900,0.0318626,5.00049,5.00049,0.499806
