id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242826045,77464934,15686,2509530,141571,81802200,22317700,0.0564134,8.89319,8.86882,0.703988
242820777,77464934,551,559504,63187.9,28679900,10175100,0.112936,18.186,18.186,0.111629
242834765,77464934,17648,34969,483.459,656575,63577.1,0.0138254,1.8181,0,0
242821692,77464934,663,2272830,150060,74597000,24078100,0.0660231,10.5939,10.5934,0.542069
242825302,77464934,15576,8702930,765666,378798000,112841000,0.0879779,12.9659,12.962,0.312279
242828938,77464934,16162,489566,45865.8,23447800,6817140,0.0936867,13.9249,13.9249,0.174272
242832170,77464934,17026,629442,33817.4,24980000,5161700,0.0537259,8.20044,8.20044,0.257902
242817451,77464934,15,209814,15102.4,8483840,2373280,0.0719801,11.3113,11.3113,0.281549
242823360,77464934,910,209814,12879,9100550,1834010,0.061383,8.7411,8.7411,0.143048
242831810,77464934,16936,104907,5094.44,4156530,765027,0.0485615,7.29243,7.29243,0.143332
242834936,77464934,111220790,34969,2706.98,1549640,417814,0.0774109,11.9481,0,0
242827575,77464934,15927,349690,31435.9,16362300,4967050,0.0898966,14.2042,14.2042,0.123405
242824392,77464934,1037,1783420,158579,85739600,24411600,0.0889187,13.6881,13.6881,0.179337
242830200,77464934,16581,769318,63090.9,35304200,10139100,0.0820089,13.1793,13.1793,0.233121
242822761,77464934,780,384659,47919.9,20202800,7861360,0.124578,20.4372,20.4372,0.169529
242819743,77464934,367,1153980,100526,54509100,15089300,0.0871129,13.0759,13.0759,0.259467
242824914,77464934,1105,384659,45832.1,19223500,7199330,0.11915,18.7161,18.7161,0.117682
242827436,77464934,15904,94545000,7176360,4515650000,1143280000,0.0759042,12.0925,12.1037,0.42275
242829376,77464934,16255,279752,27130.7,12422600,4078380,0.0969812,14.5786,14.5786,0.15287
242829404,77464934,16267,384659,46025.7,20019100,7179710,0.119653,18.6651,18.6651,0.236284
242832119,77464934,17000,209814,16385.2,10031100,2397890,0.0780937,11.4286,11.4286,0.143008
242832741,77464934,17132,664411,33424.2,21788100,5007180,0.0503066,7.53627,7.53627,0.231202
242820666,77464934,526,1503670,83914,51532700,13470700,0.0558062,8.95856,8.95856,0.37402
242824693,77464934,1066,1118880,89567.2,48702800,15838400,0.0800511,14.1557,14.155,0.301209
242833115,77464934,17198,524535,24083.3,16312600,3557300,0.0459136,6.78182,6.78182,0.180822
242834771,77464934,111220572,209814,18060,9670310,2769190,0.0860763,13.1983,13.1983,0.156121
242832832,77464934,17156,10420600,391097,303491000,57241900,0.0375311,5.49315,5.49309,0.462044
242826748,77464934,15776,5245350,366345,223956000,55363200,0.0698419,10.5547,10.5547,0.153849
242829578,77464934,16337,244783,23748.8,11115300,3504540,0.0970198,14.3169,14.3169,0.206121
242831281,77464934,16829,48082400,1822890,2637790000,290417000,0.0379119,6.03999,6.03999,0.443957
242831877,77464934,16956,1084040,60378.7,41439500,8944260,0.0556979,8.25086,8.25086,0.132562
242825691,77464934,15622,13000200,776509,434707000,119062000,0.0597306,9.15851,9.11082,0.611137
242818479,77464934,175,804287,61000.8,38679100,9500360,0.0758446,11.8122,11.8122,0.43378
242818662,77464934,203,104907,4504.82,3553280,633931,0.0429411,6.04279,6.04279,0.0479585
242826761,77464934,15779,314721,22346.7,13340600,3420530,0.0710047,10.8684,10.8684,0.0883722
242827301,77464934,15874,559504,57446.1,27791900,9121170,0.102673,16.3022,16.3022,0.158002
242831085,77464934,16780,384659,26044.1,15259900,3998380,0.0677069,10.3946,10.3946,0.360761
242825227,77464934,10737,1608570,96967.2,94654100,14886400,0.0602814,9.25443,9.25443,0.317698
242830358,77464934,16610,139876,8723.79,5551130,1292790,0.062368,9.24242,9.24242,0.16322
242830386,77464934,16618,559504,29522.1,19812300,4313380,0.0527648,7.70929,7.70929,0.156156
242830540,77464934,16666,559504,52940,26476000,8255590,0.0946196,14.7552,14.7552,0.126905
242829768,77464934,16410,69938,7018.23,3505840,1084850,0.100349,15.5117,15.5117,0.0100482
242817603,77464934,68,1363720,62286,48407200,10364200,0.0456736,7.59999,7.59977,0.577881
242830856,77464934,16736,1084040,51150.6,35808300,7660920,0.0471852,7.06701,7.06701,0.172553
242833073,77464934,17182,5594970,212122,154109000,31167900,0.037913,5.57069,5.57064,0.446953
242832169,77464934,17025,9476600,357086,299391000,52792300,0.0376808,5.57081,5.57081,0.470843
242827960,77464934,16012,16540300,1424750,831106000,230167000,0.0861378,13.9155,13.9155,0.311193
242817302,77464934,8,1039590000,72832300,46258200000,11525100000,0.0700586,11.0862,11.0869,0.449761
242834676,77464934,17603,34952.9,3135.35,1733400,517592,0.0897023,14.8083,0,0
242821490,77464934,632,3566840,367503,188902000,64422400,0.103033,18.0615,18.0615,0.265066
242833770,77464934,17380,5137040,214503,154295000,32743600,0.0417562,6.37403,6.37181,0.577161
242824675,77464934,1061,139876,9835.91,6136380,1554160,0.0703188,11.111,11.111,0.164885
242830235,77464934,16605,279752,23091.7,11896200,3595720,0.0825436,12.8532,12.8532,0.12148
242834467,77464934,17529,1538630,67479.1,48090500,9644240,0.0438565,6.26806,6.26805,0.328023
242817974,77464934,135,384654,15072.2,11782500,2101180,0.0391836,5.46251,5.46249,0.170612
242834294,77464934,17478,5454750,319525,211452000,47101400,0.0585773,8.63493,8.6347,0.35849
242826343,77464934,15715,174845,8511.02,5229490,1278260,0.0486775,7.3108,7.3108,0.561704
242831638,77464934,16880,559504,49689.2,26770000,7744080,0.0888093,13.841,13.841,0.173087
242833664,77464934,17328,979099,44238.9,31255900,6826630,0.0451833,6.97236,6.9722,0.341143
242818751,77464934,223,625721,27575.2,20804700,4291440,0.0440695,6.85838,6.84199,0.430402
242833739,77464934,17366,2902430,143852,108032000,20947000,0.0495625,7.21707,7.21707,0.345959
242826430,77464934,15722,979132,53280.1,31387100,7902700,0.0544157,8.07113,8.07113,0.329313
242821478,77464934,631,5538990,327129,170960000,52403500,0.0590593,9.46083,9.43964,0.61373
242830072,77464934,16500,559504,25498.1,18925300,3778220,0.0455726,6.75281,6.75281,0.163862
242827889,77464934,15997,2787170,172693,93214800,27502900,0.06196,9.8677,9.84711,0.472506
242829152,77464934,16188,4196280,399858,202335000,63171900,0.0952887,15.0543,15.0543,0.168896
242833232,77464934,17228,244783,8915.07,6825620,1352470,0.0364203,5.52517,5.52517,0.242865
242827605,77464934,15936,11235300,906635,475199000,148098000,0.0806949,13.1814,13.1657,0.351492
242832628,77464934,17099,279752,14649,11070400,2235110,0.0523642,7.98961,7.98961,0.281719
242834422,77464934,17514,384659,15404,11758000,2275870,0.0400458,5.9166,5.91659,0.544032
242827859,77464934,15991,6948480,562236,279931000,88111300,0.080915,12.6807,12.6682,0.355167
242827559,77464934,15923,3252120,184287,124849000,28290600,0.0566667,8.69914,8.69913,0.506638
242817501,77464934,33,2168080,257049,120031000,41959000,0.118561,19.3531,19.3531,0.120073
242821534,77464934,639,1178950,72869.8,39901600,11704500,0.0618091,9.92794,9.89181,0.530753
242829374,77464934,16254,454597,46269.4,20724800,7064520,0.101781,15.5402,15.5402,0.27595
242834669,77464934,17596,838495,32429.4,23748700,5070770,0.0386757,6.04746,6.04865,0.76953
242828739,77464934,16134,5769880,406386,245253000,69275100,0.0704323,12.0063,12.0063,0.297574
242833793,77464934,17390,699145,31908,23438200,4980920,0.0456386,7.1243,7.12224,0.494692
242828693,77464934,16124,28045100,2046380,1235090000,347311000,0.0729673,12.384,12.384,0.319913
242829655,77464934,16365,769318,52892.4,29334600,7986890,0.0687523,10.3818,10.3818,0.294097
242833266,77464934,17250,8601440,292419,234457000,42373800,0.0339965,4.92636,4.92593,0.470332
242827684,77464934,15956,41698800,3383500,1817090000,537750000,0.0811414,12.896,12.8553,0.395304
242834874,77464934,111220730,314721,11934.9,10412000,1730750,0.0379222,5.49933,5.49933,0.205808
242831917,77464934,16964,174845,18114.1,9432810,2844800,0.103601,16.2704,16.2704,0.0894538
242829693,77464934,16386,1993230,213823,106235000,35677500,0.107274,17.8993,17.8993,0.23285
242831944,77464934,16970,2272980,119461,82208600,17713100,0.0525569,7.7929,7.7929,0.422144
242819175,77464934,302,8182750,696811,409045000,109544000,0.0851561,13.3872,13.3872,0.227088
242819093,77464934,284,6951530,645900,316785000,105968000,0.0929148,15.2439,15.2357,0.247948
242832868,77464934,17168,314721,14675.2,11418000,2108640,0.0466291,6.70003,6.70003,0.112774
242833642,77464934,17319,699162,16094.5,16290300,2348700,0.0230197,3.35931,3.35869,0.71855
242831250,77464934,16821,1503670,52613.6,60042500,7916490,0.0349902,5.26479,5.26479,0.381275
242833725,77464934,17360,34969,1202.28,995004,180422,0.0343813,5.15949,0,0
242827967,77464934,16013,11889500,1177500,595266000,187441000,0.0990371,15.7653,15.7653,0.165363
242829736,77464934,16400,1468700,133754,70151100,20748400,0.0910696,14.1271,14.1271,0.0687615
242831358,77464934,16857,839256,49956.4,32777800,7428830,0.0595247,8.85168,8.85168,0.157174
242823801,77464934,952,4685850,465253,219814000,73457200,0.0992891,15.6764,15.6764,0.187118
242824420,77464934,1039,69938,4141.94,3710550,620066,0.0592231,8.86594,8.86594,0.00273527
242821713,77464934,666,209814,16213.5,11254100,2408030,0.0772754,11.477,11.477,0.103065
242832089,77464934,16987,34969,1931.96,1378830,268746,0.0552478,7.68526,0,0
242824987,77464934,10675,5769880,372637,343992000,64137700,0.0645831,11.1159,11.116,0.448661
242823238,77464934,894,1923200,176372,95693200,30107400,0.0917078,15.6549,15.6542,0.451423
242829339,77464934,16240,174845,17035.3,7812090,2528240,0.097431,14.4599,14.4599,0.291827
242819046,77464934,275,10001100,691200,429255000,104383000,0.0691122,10.4372,10.4372,0.215452
242834547,77464934,17556,244761,13630.5,9007020,1977610,0.0556891,8.07976,8.07976,0.228157
242828443,77464934,16080,594473,53866.1,30164500,8520970,0.0906115,14.3336,14.3336,0.318814
242832646,77464934,17103,1084040,43738.3,39034300,6354040,0.0403475,5.86145,5.86145,0.18098
242832755,77464934,17139,524535,26577.5,17465100,3961600,0.0506687,7.55259,7.55259,0.233564
242822178,77464934,687,5175410,364347,253756000,58084400,0.0703997,11.2231,11.2231,0.307219
242825270,77464934,15564,1014990000,70245900,44819500000,11105900000,0.0692086,10.9419,10.9411,0.45997
242832659,77464934,17106,69938,4114.7,3125220,614253,0.0588335,8.78282,8.78282,0.0267784
242828339,77464934,16058,19265200,1854170,906998000,298418000,0.0962446,15.49,15.4892,0.231003
242828935,77464934,16161,489566,45865.8,23447800,6817140,0.0936867,13.9249,13.9249,0.174272
242832840,77464934,17158,4790660,178786,148923000,26051500,0.0373196,5.43798,5.4379,0.473754
242820980,77464934,583,2307950,243803,115004000,38789500,0.105636,16.8069,16.8069,0.0980988
242827978,77464934,16015,1958260,191937,94995900,30292800,0.0980141,15.4692,15.4692,0.0990054
242832395,77464934,17044,1363790,60770.4,46810400,8971790,0.0445599,6.57857,6.57857,0.360771
242826859,77464934,15806,976482,66393.4,39220400,10015000,0.0679925,10.2562,10.2491,0.223859
242834242,77464934,17466,69938,4376.49,2792190,659448,0.0625767,9.42904,9.42904,0.113729
242828332,77464934,16055,524535,51619,25225600,8158530,0.0984091,15.5538,15.5538,0.122078
242822625,77464934,764,524535,33862.6,18022000,5379290,0.0645574,10.2553,10.2553,0.263735
242835114,77464934,111220902,69937.3,3801.59,2383400,541433,0.0543572,7.7417,7.7417,0.00226836
242828512,77464934,16091,69938,6696.06,3500910,1034560,0.0957428,14.7925,14.7925,0.0681676
242834990,77464934,111220826,1328820,60297.8,46869700,8626200,0.0453769,6.49162,6.49162,0.23749
242827297,77464934,15873,1258880,136448,62812400,21578300,0.108388,17.1408,17.1408,0.140453
242826934,77464934,15819,10559300,745132,440335000,113560000,0.0705662,10.7544,10.7547,0.251416
242833448,77464934,17295,69938,2771.64,2289990,410763,0.03963,5.87324,5.87324,0.131433
242829843,77464934,16436,1573600,101184,66038000,15925300,0.064301,10.1202,10.1202,0.132238
242819700,77464934,358,104907,7080.2,4303030,1057660,0.0674902,10.0818,10.0818,0.210253
242819908,77464934,411,1713440,176182,81862400,27684700,0.102824,16.1574,16.1573,0.221556
242829806,77464934,16422,1049070,71164.4,43211500,10853200,0.0678357,10.3455,10.3455,0.268862
242822833,77464934,805,384659,30793.6,16992700,5329500,0.0800542,13.8551,13.8551,0.192055
242826245,77464934,15708,34969,1808.31,1074220,272545,0.0517117,7.79391,0,0
242827588,77464934,15932,5350250,504245,245100000,78899100,0.094247,14.7468,14.7468,0.188382
242833083,77464934,17185,1153980,46569.4,34163800,6757770,0.0403555,5.85607,5.85607,0.301622
242820867,77464934,565,699380,91521.7,41351700,15166500,0.130861,21.6856,21.6856,0.115824
242827601,77464934,15935,2972360,278069,133291000,43548200,0.0935516,14.6511,14.6511,0.159146
242821425,77464934,625,3147210,355608,184754000,59413300,0.112992,18.8781,18.8781,0.106457
242820885,77464934,567,546022000,43778500,25133600000,7041490000,0.0801772,12.896,12.8958,0.392705
242826776,77464934,15782,2832490,207361,124283000,30990100,0.0732081,10.941,10.941,0.147399
242830713,77464934,16723,314721,16708,11381100,2443200,0.0530883,7.76305,7.76305,0.158533
242823136,77464934,870,5350260,521999,251041000,83324900,0.0975651,15.574,15.574,0.20711
242819584,77464934,331,1608570,116700,61213700,17375300,0.072549,10.8017,10.8017,0.358867
242832495,77464934,17068,2203050,113074,75429800,16533000,0.0513264,7.5046,7.5046,0.304837
242819915,77464934,412,1608570,166798,78241800,26843700,0.103693,16.6879,16.6879,0.224967
242818715,77464934,212,13517300,912454,626306000,147692000,0.0675025,10.9261,11.0025,0.497776
242818744,77464934,222,69938,2421.14,1932070,330833,0.0346184,4.73038,4.73038,0.364583
242829857,77464934,16441,804287,76884.5,38232100,11930400,0.0955933,14.8335,14.8335,0.0994098
242818554,77464934,192,550880,21974.6,14711600,3553060,0.0398899,6.44979,6.42523,0.681626
242823121,77464934,868,104907,8009.21,4881690,1230280,0.0763458,11.7273,11.7273,0.0822177
242833141,77464934,17205,69938,3092.03,1931340,469286,0.044211,6.71003,6.71003,0.40124
242829634,77464934,16355,7203610,485035,276669000,72654500,0.0673322,10.0858,10.0858,0.306422
242833055,77464934,17178,664411,30730.6,22094700,4496440,0.0462524,6.76756,6.76756,0.412903
242834913,77464934,111220778,34969,1474.3,1198690,224469,0.0421602,6.41909,0,0
242830032,77464934,16475,244783,14566.5,9897410,2230790,0.0595079,9.11336,9.11336,0.203246
242824794,77464934,1096,874225,58855.7,36298800,8886850,0.0673233,10.1654,10.1654,0.294332
242826462,77464934,15730,209814,11466.2,6825070,1582320,0.0546494,7.54154,7.54154,0.358355
242830581,77464934,16677,1049070,74973.4,45127300,11383000,0.0714665,10.8506,10.8506,0.162262
242830673,77464934,16708,699380,50734.8,30631100,7916760,0.0725425,11.3197,11.3197,0.292707
242825987,77464934,15679,835450,56532.2,29245400,9019730,0.0676667,10.7963,10.7635,0.715212
242833418,77464934,17289,34877.6,140.542,370049,15663.6,0.00402957,0.449103,0,0
242832148,77464934,17012,664411,35517.2,22132200,5270870,0.0534566,7.93315,7.93315,0.27298
242826722,77464934,15769,664411,32140,24921500,4817180,0.0483737,7.25029,7.25029,0.279881
242824218,77464934,1022,4091370,259753,167763000,40550900,0.0634881,9.91133,9.91133,0.206291
242827531,77464934,15914,15907000,1044220,725611000,171269000,0.0656457,10.7669,10.8532,0.53256
242818540,77464934,188,314721,28506.3,19545300,4732590,0.0905765,15.0374,15.0374,0.197541
242825867,77464934,15664,384524,19741.9,12047400,2942030,0.0513413,7.6511,7.64931,0.277373
242829196,77464934,16198,244783,17706.8,10422400,2536790,0.0723367,10.3634,10.3634,0.112394
242829382,77464934,16257,384659,26465.3,14158400,4013860,0.068802,10.4348,10.4348,0.225271
242832745,77464934,17134,664411,33424.2,21788100,5007180,0.0503066,7.53627,7.53627,0.231202
242826820,77464934,15794,34969,3163.38,1540950,488151,0.0904623,13.9595,0,0
242822732,77464934,773,839253,59627.1,37780000,9015570,0.0710479,10.7424,10.7424,0.217062
242827718,77464934,15963,804287,75269.9,51802800,12130200,0.0935858,15.0819,15.0819,0.25313
242833863,77464934,17421,1084040,68809.5,48500300,10169200,0.0634751,9.38086,9.38086,0.279435
242831675,77464934,16900,489566,39165.8,21807800,5868310,0.0800011,11.9868,11.9868,0.156641
242820510,77464934,487,244783,29604.8,12874600,4689840,0.120943,19.1592,19.1592,0.085581
242821065,77464934,598,34969,2779.44,1520520,424834,0.0794829,12.1489,0,0
242828176,77464934,16037,5483400,401608,239879000,68523400,0.0732407,12.4965,12.4911,0.387715
242829436,77464934,16293,209814,17572.6,8751320,2681180,0.0837533,12.7788,12.7788,0.193645
242823064,77464934,856,31122400,2342340,1344060000,361132000,0.0752623,11.6036,11.6036,0.278743
242829835,77464934,16433,4301190,276972,180218000,44203000,0.0643944,10.2769,10.2769,0.223412
242833646,77464934,17321,699162,16094.5,16290300,2348700,0.0230197,3.35931,3.35869,0.71855
242826788,77464934,15787,3216600,257470,143508000,38211400,0.0800442,11.8794,11.8786,0.178791
242833974,77464934,17447,139851,2399.85,2644560,322997,0.0171601,2.30958,2.30959,0.135483
242834415,77464934,17510,209796,2287.21,3177380,314178,0.0109021,1.49754,1.49753,0.378938
242825813,77464934,15658,104907,8416.07,4408540,1183940,0.0802241,11.2856,11.2856,0.0576523
242832389,77464934,17042,1363790,60770.4,46810400,8971790,0.0445599,6.57857,6.57857,0.360771
242830915,77464934,16744,34969,3263.42,1557240,443915,0.0933233,12.6945,0,0
242817768,77464934,110,139876,11855,6082770,1636280,0.0847537,11.6981,11.6981,0.241406
242818531,77464934,186,1188950,110840,59538500,17753200,0.0932258,14.9319,14.9319,0.2319
242820582,77464934,503,3042300,230363,133289000,35568400,0.07572,11.6913,11.6913,0.187467
242833148,77464934,17206,69938,3092.03,1931340,469286,0.044211,6.71003,6.71003,0.40124
242823806,77464934,954,34969,2593.36,1483390,393599,0.0741618,11.2557,0,0
242824228,77464934,1025,7997680,380298,417002000,62537600,0.0475511,7.81947,7.82006,0.488858
242825792,77464934,15656,279745,20977.4,11876900,2904840,0.0749876,10.3839,10.3838,0.107095
242825177,77464934,10723,3881560,123089,209477000,20656500,0.0317113,5.32171,5.32171,0.495824
242822294,77464934,703,15491000,1574940,731895000,247944000,0.101668,16.0056,16.0057,0.202446
242830159,77464934,16555,34969,3248.8,1656490,516842,0.0929052,14.78,0,0
242820698,77464934,534,454597,22486.9,16018300,3311150,0.0494655,7.28371,7.28371,0.110019
242823948,77464934,978,1573050,45074.1,39376100,6391740,0.028654,4.06329,4.06241,0.469682
242832680,77464934,17111,69938,2932.6,2516440,426440,0.0419314,6.0974,6.0974,0.0210702
242832871,77464934,17169,104907,7816.16,5112400,1201640,0.0745056,11.4543,11.4543,0.231186
242830131,77464934,16543,174845,13191.7,7264230,1997100,0.0754482,11.4221,11.4221,0.0217087
242825088,77464934,10699,909194,69096.6,41095200,10904400,0.0759977,11.9935,11.9935,0.15352
242819189,77464934,304,2168080,199373,107380000,31852300,0.0919582,14.6915,14.6915,0.244893
242826025,77464934,15683,69934.9,3365.54,2062090,502492,0.0481239,7.18513,7.18513,0.0266717
242829244,77464934,16216,909194,86275.6,41502500,12391200,0.0948924,13.6288,13.6288,0.22745
242829801,77464934,16421,804287,52493,36206300,8016760,0.0652665,9.96754,9.96754,0.192468
242817855,77464934,121,104907,9323.39,5054260,1447300,0.0888729,13.7961,13.7961,0.0559872
242825298,77464934,15570,174845,12084.1,6871090,1771260,0.0691133,10.1305,10.1305,0.0757918
242833774,77464934,17381,1327490,36429.7,32402900,5345910,0.0274426,4.02708,4.02424,0.734635
242830191,77464934,16571,524535,39190.5,22520600,6189880,0.0747148,11.8007,11.8007,0.208819
242827854,77464934,15989,6948480,562236,279931000,88111300,0.080915,12.6807,12.6682,0.355167
242818930,77464934,256,1328800,112523,51866700,18091800,0.0846805,13.6152,13.615,0.319202
242825822,77464934,15659,838643,64763.4,31679200,9780900,0.0772241,11.6628,11.6579,0.356732
242831091,77464934,16781,384659,26044.1,15259900,3998380,0.0677069,10.3946,10.3946,0.360761
242831923,77464934,16966,104907,7116.48,4344120,1058420,0.0678361,10.0892,10.0892,0.16495
242817439,77464934,9,2203050,262688,123850000,42562500,0.119238,19.3198,19.3198,0.0743922
242823357,77464934,909,11924400,1008420,494215000,161208000,0.0845673,13.5191,13.5191,0.385269
242826870,77464934,15808,69938,5539.03,3549870,801483,0.0791991,11.4599,11.4599,0.104196
242833858,77464934,17419,1084040,68809.5,48500300,10169200,0.0634751,9.38086,9.38086,0.279435
242823072,77464934,857,419628,43334.3,20919100,6894310,0.103268,16.4296,16.4296,0.210791
242834418,77464934,17512,384659,15404,11758000,2275870,0.0400458,5.9166,5.91659,0.544032
242823381,77464934,919,909194,57991.9,42156000,8447620,0.0637839,9.29133,9.29133,0.109276
242825517,77464934,15606,524522,63007.2,27138800,9538760,0.120123,18.1856,18.1856,0.0762105
242830030,77464934,16474,559504,47367.5,24752400,7351770,0.0846599,13.1398,13.1398,0.296036
242835050,77464934,111220870,279746,17906.8,12177300,2723820,0.0640111,9.73679,9.7368,0.150949
242826940,77464934,15821,10559300,745132,440335000,113560000,0.0705662,10.7544,10.7547,0.251416
242830848,77464934,16735,1713480,89535.1,59083300,13454300,0.0522533,7.85204,7.85204,0.205555
242834940,77464934,111220792,1398760,59342.5,48545300,8544430,0.0424251,6.10857,6.10857,0.191798
242818652,77464934,202,2762550,200635,128195000,30632800,0.0726266,11.0886,11.0886,0.288489
242819869,77464934,407,3741680,295578,167911000,49990600,0.0789959,13.3605,13.3605,0.270892
242825387,77464934,15595,664398,72178.8,32541100,11045800,0.108638,16.6253,16.6253,0.141913
242828725,77464934,16132,2028200,155783,88786400,25832900,0.0768086,12.7368,12.7368,0.228332
242832800,77464934,17150,979132,61389.6,35500300,9254580,0.062698,9.45182,9.45182,0.198606
242833272,77464934,17256,1503670,61694,45603000,8888180,0.041029,5.911,5.911,0.19532
242835133,77464934,111220930,34952.9,3135.35,1733400,517592,0.0897023,14.8083,0,0
242827671,77464934,15952,244758,25106.5,11553800,3916160,0.102577,16.0002,16.0002,0.153972
242824439,77464934,1044,174845,9836.17,6938700,1531610,0.0562565,8.75984,8.75984,0.168849
242826928,77464934,15818,86717800,7484150,4040440000,1177600000,0.0863046,13.5796,13.5821,0.241599
242829397,77464934,16264,944163,107090,46880000,16651500,0.113424,17.6362,17.6362,0.237396
242830697,77464934,16716,1643540,123378,68726200,19215500,0.0750685,11.6915,11.6915,0.279024
242817917,77464934,128,13428100,708398,467032000,105872000,0.0527549,7.88435,7.88435,0.228236
242829853,77464934,16440,1748450,149835,79489900,23428600,0.0856958,13.3996,13.3996,0.167562
242831721,77464934,16915,77082700,4261800,3903470000,697303000,0.0552887,9.04617,9.04387,0.435619
242819182,77464934,303,1748450,163874,79159900,25353000,0.0937253,14.5003,14.5003,0.195432
242833047,77464934,17176,664411,30730.6,22094700,4496440,0.0462524,6.76756,6.76756,0.412903
242833408,77464934,17283,699380,26864.9,20804500,3953290,0.0384124,5.65257,5.65257,0.277812
242826844,77464934,15803,1748450,154811,89939600,23188400,0.0885418,13.2623,13.2623,0.132578
242820041,77464934,433,1153980,152330,68673000,25925400,0.132005,22.4662,22.4662,0.0554415
242833386,77464934,17278,34969,1679.77,1191610,251205,0.048036,7.18363,0,0
242825382,77464934,15594,69938,6957.09,3304040,1066470,0.0994751,15.2489,15.2489,0.157516
242830344,77464934,16607,454597,35686.7,20551500,5757270,0.0785019,12.6646,12.6646,0.19128
242832844,77464934,17159,489566,22462,16677400,3353290,0.0458814,6.84952,6.84952,0.194669
242824979,77464934,10674,6853920,371152,378751000,62334100,0.0541517,9.09466,9.09466,0.348765
242823417,77464934,926,5804850,486350,247978000,77335000,0.0837834,13.3225,13.3225,0.307671
242834685,77464934,17606,34952.9,3135.35,1733400,517592,0.0897023,14.8083,0,0
242830397,77464934,16623,6189510,361653,220795000,53415100,0.05843,8.62993,8.62993,0.303645
242817762,77464934,106,174845,7640.26,5776470,1095610,0.0436974,6.26618,6.26618,0.033141
242827808,77464934,15981,16146700,1364240,688570000,221793000,0.0844904,13.7361,13.6822,0.382973
242831707,77464934,16909,34969,2433.41,1288370,324036,0.0695877,9.26637,0,0
242821462,77464934,630,1223920,128442,59120400,20556000,0.104944,16.7952,16.7952,0.194551
242827994,77464934,16021,70531500,5277390,3142810000,858124000,0.0748231,12.1665,12.163,0.520756
242824467,77464934,1050,839256,84678.2,42393900,13132300,0.100897,15.6475,15.6475,0.175646
242826730,77464934,15770,2727580,201679,120641000,29788300,0.0739405,10.9212,10.9212,0.212075
242827527,77464934,15913,10766300,767603,555216000,125681000,0.0712971,11.6736,11.7191,0.437933
242818720,77464934,214,804287,47929.5,28324500,7249110,0.0595926,9.01309,9.01309,0.204662
242825377,77464934,15593,2342720,207045,104236000,31061000,0.0883777,13.2585,13.2582,0.245851
242829581,77464934,16338,874225,60010.4,34918400,8935280,0.0686441,10.2208,10.2208,0.281372
242830685,77464934,16712,314721,17994.2,12056600,2656530,0.057175,8.44091,8.44091,0.0776884
242835189,77464934,124372464,69938,3980.41,2259450,612338,0.0569133,8.75545,8.75545,0.239197
242822810,77464934,797,5070500,328850,194574000,48769100,0.0648554,9.61818,9.61818,0.308994
242826213,77464934,15701,454537,28026.4,15141200,4198100,0.0616593,9.23599,9.23525,0.356695
242824166,77464934,1015,1713480,123918,88084100,18978600,0.0723197,11.0761,11.0761,0.227185
242826573,77464934,15755,2307950,176784,97766900,25292500,0.0765979,10.9589,10.9589,0.189022
242834649,77464934,17589,419536,17361.8,13125200,2515490,0.0413834,5.99588,5.99528,0.377031
242818867,77464934,242,8777220,608438,377189000,91919100,0.0693201,10.4725,10.4725,0.222092
242820119,77464934,445,1433730,56821.1,49175500,8182590,0.0396317,5.70722,5.70721,0.137742
242823602,77464934,938,1922740,58744.3,50103200,8377570,0.0305524,4.35711,4.35631,0.455478
242825333,77464934,15583,209814,20143.5,9862840,2830630,0.0960067,13.4912,13.4912,0.109335
242822344,77464934,711,419628,24586.1,19234900,3559740,0.0585901,8.48307,8.48307,0.209924
242835004,77464934,111220832,69937.9,3183.87,2407900,452889,0.0455242,6.47558,6.47558,0.0896396
242820090,77464934,441,244783,24123.8,11561300,3858100,0.0985517,15.7613,15.7613,0.0596066
242824207,77464934,1021,3601810,274127,175075000,42416800,0.0761083,11.7765,11.7765,0.249349
242833289,77464934,17260,139876,5979.76,4450460,858237,0.0427505,6.1357,6.1357,0.0414669
242834329,77464934,17487,3042100,181605,118528000,26761100,0.0596971,8.7969,8.79681,0.344046
242823223,77464934,890,594473,38240.8,23883000,5672720,0.0643272,9.54244,9.54244,0.132163
242825360,77464934,15590,1538560,143768,70126100,20513600,0.0934433,13.333,13.3327,0.254481
242832549,77464934,17081,2168080,130480,79458300,19259500,0.0601822,8.88319,8.88319,0.237325
242834318,77464934,17484,209814,14302.9,10117700,2120730,0.0681693,10.1077,10.1077,0.260451
242832668,77464934,17109,979132,38188.2,31540800,5493610,0.0390021,5.61069,5.61069,0.22061
242820436,77464934,478,1363790,157002,75273900,25523100,0.115122,18.7148,18.7148,0.0526377
242823018,77464934,846,699380,38956.5,32533900,5979100,0.0557015,8.54914,8.54914,0.177001
242829679,77464934,16379,139876,10067,5277780,1591410,0.0719706,11.3773,11.3773,0.13215
242833364,77464934,17272,839253,39967.5,26949200,5987070,0.0476227,7.13381,7.13379,0.258521
242817723,77464934,99,1538640,60288.7,49573600,8871300,0.0391832,5.76569,5.76569,0.289183
242826086,77464934,15689,138333,2443.91,3181290,378096,0.0176669,2.73323,2.73352,0.206889
