id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243005666,77620377,16447,203312,9853.74,8299190,1294080,0.0484661,6.365,6.36646,0.117626
243006588,77620377,16554,67970.9,4245.13,2875500,572407,0.0624552,8.42135,8.47277,0.338062
243002923,77620377,16108,1818390,47300,43028200,6664060,0.026012,3.66482,3.66482,0.675778
243008183,77620377,16684,5078230,273260,215535000,36125700,0.05381,7.11383,6.83487,0.282898
243010866,77620377,17164,1015540,47593.3,36669500,6465100,0.0468652,6.36619,6.38766,0.378614
243013234,77620377,111220906,69763.7,3990.93,2563760,527319,0.0572064,7.55865,7.55681,0.137828
242996814,77620377,582,501055,41987.6,22613600,6192630,0.0837983,12.3592,12.2316,0.204587
243000454,77620377,15765,1936090,93790.7,78016800,12007100,0.0484435,6.20173,6.37721,0.32548
242997682,77620377,891,209794,16502.1,9793210,2361030,0.0786587,11.2541,11.254,0.107643
243009865,77620377,16903,33982,1908.52,1323050,261701,0.0561625,7.70116,0,0
243009421,77620377,16790,997251,45246.2,34715100,5993160,0.0453709,6.00969,6.04083,0.363657
243010115,77620377,17033,1841460,68377.3,61497700,9372120,0.037132,5.0895,5.10287,0.416967
242997202,77620377,797,4676290,229375,164756000,29511600,0.0490508,6.3109,6.33995,0.325086
243004253,77620377,16279,34969,2018.56,1654320,260297,0.0577244,7.44366,0,0
243004379,77620377,16309,20862200,924894,715543000,120958000,0.0443334,5.79796,5.80854,0.436755
243010797,77620377,17129,688685,25969.3,21654600,3480440,0.0377086,5.05375,4.87954,0.268093
243007439,77620377,16609,104396,5504.83,3861700,713978,0.0527305,6.83915,7.24012,0.0662736
242997246,77620377,826,4286960,208947,169706000,26812800,0.0487403,6.25451,6.23086,0.282505
243010850,77620377,17153,932885,52949.8,36913800,6961410,0.0567592,7.46224,7.5918,0.256435
242996718,77620377,528,94627500,2690490,4103230000,429800000,0.0284324,4.54202,4.54934,0.383019
243012741,77620377,111220786,68419.2,3711.94,2563700,494832,0.054253,7.23235,6.75756,0.16553
242996604,77620377,475,2168080,74223.7,77401600,9383400,0.0342348,4.32798,4.32798,0.272335
242998786,77620377,1107,1701190,75354.7,52873000,10048700,0.0442953,5.90686,5.89238,0.285819
243010143,77620377,17041,978594,41673.7,32191400,5586150,0.0425853,5.70834,5.70816,0.184755
243001413,77620377,15934,1049070,60447.7,38987700,7807380,0.0576203,7.44219,7.44219,0.346476
242996877,77620377,628,260033,9919.42,9977440,1349580,0.0381468,5.19003,5.09983,0.199277
243009156,77620377,16739,104513,4548.56,3781950,572346,0.0435213,5.47629,5.47692,0.121209
243011316,77620377,17296,34969,778.457,975143,107535,0.0222614,3.07514,0,0
243012667,77620377,111220754,150416,6888.4,5186630,932011,0.0457956,6.19621,5.76221,0.328717
242995793,77620377,111,1014100,86741.3,42357100,11580900,0.0855352,11.4199,11.4199,0.277294
243000463,77620377,15768,337097,13201.2,12125400,1750070,0.0391615,5.19159,6.0542,0.319324
242997209,77620377,803,19250300,857550,689017000,110278000,0.0445475,5.72865,5.75271,0.385623
242995973,77620377,238,69938,2174,2689670,289070,0.0310847,4.13324,4.13324,0.172814
242996208,77620377,358,67804.1,4899.02,2765650,659352,0.0722525,9.72437,9.66038,0.0415801
243010852,77620377,17154,932885,52949.8,36913800,6961410,0.0567592,7.46224,7.5918,0.256435
243011878,77620377,17460,2205620,93253.6,67852500,12562400,0.04228,5.69566,5.67104,0.457649
243001649,77620377,15963,731624,56586.8,45061700,8406460,0.0773442,11.4901,11.5046,0.168561
242998293,77620377,1048,5464230,247549,170847000,33489300,0.0453037,6.12883,6.20182,0.284248
242995586,77620377,2,384659,32398.4,16569800,4425400,0.0842264,11.5047,11.5047,0.194004
242999311,77620377,182305709,1223920,100218,52032900,13445800,0.0818828,10.9859,10.9859,0.0993483
243006986,77620377,16582,69938,3208.93,2784040,422751,0.0458824,6.04465,6.04465,0.305017
243009096,77620377,16730,69788.2,5296.87,3518280,758060,0.0758992,10.8623,10.8623,0.137661
243012165,77620377,17512,295967,12799,8998600,1689300,0.0432448,5.70773,5.50496,0.327404
243005955,77620377,16479,479459,24606.2,17952000,3230910,0.0513208,6.73865,6.7475,0.246071
242998667,77620377,1086,909194,66974.9,44357500,9580270,0.073664,10.5371,10.5371,0.159662
242995878,77620377,157,1337560,83331.6,56333100,11203300,0.0623013,8.37595,8.40532,0.42358
243007850,77620377,16651,35947400,1780890,1512250000,238599000,0.0495414,6.63745,6.60514,0.337507
243006248,77620377,16539,1363650,57463.7,49430500,7358200,0.0421397,5.39597,5.46414,0.323591
242995777,77620377,101,2028200,33101.1,51864200,4033430,0.0163204,1.98867,1.98867,0.508463
242996290,77620377,398,1776390,60388.3,54586900,7793060,0.0339949,4.38702,4.44555,0.348916
243001495,77620377,15946,2622680,258151,117767000,34877300,0.0984304,13.2984,13.2984,0.152659
243000553,77620377,15795,779729,40344.6,25921300,5025130,0.0517417,6.4447,6.31678,0.243071
243002605,77620377,16050,244783,10909,7180470,1534760,0.044566,6.26986,6.26986,0.59293
243009994,77620377,16974,27022.9,2678.83,1396460,376716,0.0991317,13.9406,0,0
243011844,77620377,17436,139876,8354.47,5326350,1158790,0.0597277,8.28439,8.28439,0.111833
243013189,77620377,111220880,104524,9186.96,4973880,1343030,0.0878935,12.849,12.8597,0.484365
243002513,77620377,16041,4259200,365390,197094000,49904600,0.0857883,11.7169,11.7153,0.170016
242999365,77620377,15583,209814,15448.5,10281900,2022360,0.0736293,9.63882,9.63882,0.167261
243010481,77620377,17101,1067900,43604.3,37018600,6004910,0.0408318,5.62309,5.65336,0.398363
242995915,77620377,192,559359,22986.3,16646100,3057420,0.0410939,5.46594,5.46557,0.460589
243010072,77620377,17010,104907,5240.43,4819640,680102,0.0499531,6.4829,6.4829,0.0328684
243004984,77620377,16352,7203810,330130,248481000,43307800,0.0458272,6.0118,5.97593,0.410176
243004343,77620377,16298,276860,14855.4,11672800,1927270,0.0536566,6.96119,6.97656,0.222344
242996995,77620377,674,31794.3,4016.9,2010270,606145,0.12634,19.0646,0,0
243009188,77620377,16751,3687930,165426,131160000,21978100,0.0448559,5.95945,6.08532,0.41691
242995939,77620377,212,10703800,318538,354509000,44189800,0.0297594,4.12844,4.17187,0.555177
242996838,77620377,596,2433010,126252,94899600,16205900,0.0518911,6.66084,6.60608,0.305374
242998326,77620377,1062,1258880,78848.6,47666100,10387800,0.0626337,8.25157,8.25157,0.210032
243012150,77620377,17503,1622860,63433.8,46763700,8606760,0.0390877,5.30346,5.33444,0.47088
242995823,77620377,123,419628,22926.5,14724500,3006530,0.0546353,7.16475,7.16475,0.179471
242996178,77620377,342,6587230,302350,231060000,38761900,0.0458995,5.88441,5.89653,0.225255
242999219,77620377,10728,637745,17426.9,31293900,2894900,0.0273257,4.53928,4.56966,0.119685
243002622,77620377,16054,979132,95919.9,47063400,13289200,0.0979642,13.5724,13.5724,0.127677
243003526,77620377,16177,3566840,249369,152509000,33700200,0.0699131,9.4482,9.4482,0.322291
242997279,77620377,844,4961280,460372,243552000,63913500,0.0927929,12.8825,12.8832,0.121733
243002860,77620377,16096,69938,6110.68,3280380,814180,0.0873727,11.6414,11.6414,0.144073
242997259,77620377,834,2167280,117953,107317000,16876900,0.0544246,7.78716,7.75883,0.273436
243012200,77620377,17531,305993,11870.6,8915230,1600430,0.0387936,5.23028,5.21241,0.304651
243001601,77620377,15948,1014100,107181,48158400,14800200,0.105691,14.5944,14.5944,0.11587
243012042,77620377,17490,305598,27265.8,15016300,3952030,0.0892211,12.9321,12.3518,0.488953
242999288,77620377,10737,1147210,54024.1,59593700,8170210,0.0470915,7.12178,7.12898,0.37436
243004771,77620377,16345,1742650,96162.9,64470100,12457200,0.055182,7.14844,7.14088,0.276612
243011808,77620377,17419,899099,50947.3,36382600,6796950,0.0566648,7.55973,7.48249,0.200613
242998300,77620377,1050,651500,71218.4,30879700,9985890,0.109314,15.3275,15.352,0.187458
242997048,77620377,711,279696,15271.2,11441200,2056510,0.0545994,7.35264,6.93477,0.131074
243005350,77620377,16389,174411,6796.17,6562150,914097,0.0389665,5.24106,5.24056,0.132637
243009721,77620377,16873,244773,11962.9,8904730,1561940,0.0488736,6.38119,6.38119,0.1968
243012029,77620377,17485,2746370,147994,99195000,19631800,0.0538872,7.14827,7.09485,0.480077
242996083,77620377,287,31867.6,1461.78,1032660,185020,0.0458706,5.8059,0,0
243004033,77620377,16253,759191,58733.4,31274900,7708040,0.0773631,10.153,10.2504,0.235404
243000933,77620377,15856,41585500,2143500,1630460000,275733000,0.0515444,6.63052,6.63164,0.240053
243007191,77620377,16597,172662,9150.04,6622300,1196990,0.0529939,6.93255,6.92873,0.128398
243008379,77620377,16700,922492,38331,32293300,4990070,0.0415516,5.40934,5.38696,0.184147
243012287,77620377,17577,142315,5065.48,3987880,690973,0.0355935,4.85524,4.50615,0.54064
242996348,77620377,429,1678310,73573.3,56629200,9284900,0.0438376,5.53227,5.53239,0.319763
243011648,77620377,17363,1085840,63524.2,44830300,8602260,0.0585025,7.92222,7.82018,0.232616
242996224,77620377,363,513584,60094.9,25926300,8574450,0.117011,16.6953,17.0089,0.209897
243011147,77620377,17240,31806.9,2492.33,1483890,335824,0.0783581,10.5582,0,0
243000520,77620377,15787,2443800,135874,91132100,17226800,0.0555997,7.04918,7.04229,0.20058
243010832,77620377,17141,104619,5809.97,4060680,800331,0.0555344,7.64994,7.65165,0.150272
243000416,77620377,15759,312982,15570.3,11802300,1948290,0.0497482,6.22493,6.22502,0.0939907
242997781,77620377,907,333444,11907.1,11963100,1508120,0.0357094,4.52286,4.56786,0.334744
242999159,77620377,10710,1750920,65725,84416400,10045200,0.0375375,5.73713,5.73276,0.204754
243004355,77620377,16300,32542.9,2130.35,1339520,285515,0.0654628,8.77348,0,0
243004626,77620377,16333,2151230,99187.2,75928400,12979000,0.0461072,6.03329,6.07586,0.340231
243003047,77620377,16132,2156940,140463,86736600,22338600,0.0651212,10.3566,10.3779,0.33365
243006263,77620377,16541,1363650,57463.7,49430500,7358200,0.0421397,5.39597,5.46414,0.323591
242996215,77620377,360,171574,17973.7,7991430,2587200,0.104758,15.0793,14.9827,0.135335
243010378,77620377,17087,64167.9,2405.5,2149200,315088,0.0374876,4.91036,4.90904,0.13782
243001068,77620377,15864,766435,29734.2,25343600,4013760,0.0387954,5.23692,5.22567,0.370852
243004713,77620377,16341,1014100,40616.6,34447300,5331020,0.0400519,5.25689,5.25689,0.200434
243003630,77620377,16195,69938,6398.17,3332300,892652,0.0914834,12.7635,12.7635,0.219103
243011882,77620377,17462,2205620,93253.6,67852500,12562400,0.04228,5.69566,5.67104,0.457649
243012161,77620377,17509,407483,15663,12260500,2154160,0.0384384,5.2865,5.2005,0.435764
243005147,77620377,16359,582127,26332.3,20211400,3359160,0.0452347,5.77049,5.62768,0.36229
243007956,77620377,16661,1394910,61826.9,60289200,8315200,0.0443232,5.9611,5.96518,0.399197
243010288,77620377,17075,354599,18139.3,13245600,2386160,0.0511543,6.72918,6.70202,0.303667
242995937,77620377,210,102638,5118.09,3744540,651240,0.0498657,6.34505,6.39317,0.121182
242995867,77620377,149,1691470,93818.4,72376900,12496500,0.0554654,7.38794,7.38405,0.242174
242995704,77620377,60,174845,12318.1,6803390,1678910,0.0704515,9.60228,9.60228,0.189236
242995940,77620377,214,516811,20033,15359500,2605800,0.0387627,5.04208,4.96851,0.219387
243000858,77620377,15843,5726320,216156,199681000,28318500,0.0377479,4.94532,4.94856,0.373213
242996676,77620377,507,40059300,1489020,1616900000,212371000,0.0371704,5.30142,5.33068,0.526029
243011573,77620377,17337,160274,5432.35,4182150,736284,0.0338942,4.59392,4.62874,0.448037
243000100,77620377,15694,603649,55333.9,27544900,7449860,0.0916656,12.3414,12.5458,0.325535
243006030,77620377,16496,32013.9,1816.5,1144820,239524,0.056741,7.48189,0,0
243003741,77620377,16217,662727,43922.1,28781000,5774110,0.0662748,8.71265,8.71667,0.260887
242997085,77620377,727,454597,41700.3,20099100,5721010,0.0917303,12.5848,12.5848,0.236589
242997952,77620377,975,34906.1,1990.63,1549020,288100,0.0570283,8.25357,0,0
243001479,77620377,15944,2028200,153039,84000900,20456700,0.0754555,10.0861,10.0861,0.22731
243001626,77620377,15951,1013990,61185.4,35806400,8041210,0.0603413,7.93027,7.92956,0.513067
243002349,77620377,16023,10105800,234233,225550000,32908100,0.023178,3.25636,3.25999,0.984003
242999081,77620377,10696,454597,19412.9,18536900,2605500,0.0427036,5.73145,5.73145,0.285091
243009535,77620377,16813,56296200,1911790,2593710000,295940000,0.0339595,5.25684,5.26331,0.396971
243000241,77620377,15708,34845,1217.97,960061,159094,0.034954,4.56576,0,0
242996979,77620377,664,1433730,116037,58681200,16305300,0.0809337,11.3726,11.3726,0.208846
243004156,77620377,16265,408964,38669.5,19512400,5110710,0.0945547,12.4967,12.5206,0.114115
243000422,77620377,15760,278252,13808.9,10577100,1721600,0.0496274,6.1872,6.18724,0.0991789
243012507,77620377,111220636,222995,16679.6,10177000,2328900,0.074798,10.4437,10.4025,0.130743
243011703,77620377,17380,4162220,153504,117811000,20404600,0.0368804,4.90233,4.95735,0.457025
243011860,77620377,17448,34798.2,2326.56,1296310,321668,0.0668585,9.24383,0,0
242995941,77620377,215,1970920,92653.1,78851000,12202200,0.04701,6.19109,6.20348,0.182429
243000335,77620377,15727,139876,3944.83,3828660,490091,0.0282023,3.50376,3.50376,0.60875
243004339,77620377,16297,379498,20841.2,15826700,2704450,0.0549178,7.12639,6.94512,0.192654
243010024,77620377,16993,34854.2,977.681,893596,129541,0.0280506,3.71667,0,0
243009909,77620377,16932,779023,27986,28395100,3817750,0.0359244,4.9007,4.93867,0.205005
243009682,77620377,16861,974421,45310,35438000,6119270,0.0464994,6.2799,6.28419,0.42215
242997212,77620377,804,95290.1,4000.49,3121960,507554,0.0419822,5.3264,5.25938,0.149937
243007931,77620377,16658,35492800,1761810,1489110000,235968000,0.0496385,6.64832,6.61528,0.338486
242995595,77620377,17,2003740,96510,82869000,12665600,0.048165,6.321,6.24366,0.244105
243012192,77620377,17527,174149,12652.3,7077090,1808640,0.0726519,10.3856,10.3868,0.16377
243009021,77620377,16716,1499240,86117.6,58080900,11436700,0.0574409,7.62831,7.75213,0.362153
242997809,77620377,919,644526,60660.6,31855200,8327750,0.0941166,12.9207,12.9019,0.139686
242996105,77620377,303,1748450,136407,73516200,18114800,0.0780159,10.3605,10.3605,0.234291
243007704,77620377,16635,141991,7496.28,4812570,981501,0.0527943,6.91244,6.66167,0.131047
242997905,77620377,957,3423610,112983,175074000,17564900,0.0330011,5.13052,5.15671,0.312608
243010853,77620377,17156,9213180,302260,275432000,39914800,0.0328074,4.33236,4.36492,0.575947
243006040,77620377,16497,1085590,47001.4,37231500,6142190,0.0432956,5.65791,5.72153,0.354805
243006633,77620377,16562,139658,3405.68,4282520,436431,0.0243859,3.12501,3.12675,0.445848
243010147,77620377,17042,1339400,61038.4,45779600,8453380,0.0455714,6.31131,6.35822,0.291064
243004182,77620377,16268,70478.3,4504.35,2763660,589256,0.0639111,8.36081,8.61991,0.310047
243013006,77620377,111220816,177385,13593.6,9072420,1923430,0.0766332,10.8433,10.7604,0.165624
242996728,77620377,532,730754,9880.27,13987500,1510770,0.0135207,2.06741,2.05907,0.770398
243001454,77620377,15940,8602260,689672,348061000,93876700,0.0801733,10.913,10.9129,0.375188
243011291,77620377,17281,67122.5,2523.78,2089210,331967,0.0375996,4.94569,4.96053,0.116051
243010243,77620377,17063,699163,21082.4,21129100,2741190,0.0301538,3.92068,3.92178,0.464309
242997585,77620377,881,1247580,88073.7,55736200,12273800,0.0705953,9.83808,9.82774,0.155877
243010837,77620377,17145,2270800,117448,88672300,15896500,0.0517212,7.0004,7.02192,0.330537
243000575,77620377,15803,1313640,77628.3,57129800,10029800,0.0590941,7.63516,7.64479,0.14638
243001645,77620377,15961,1225270,70727.4,70347400,10218200,0.0577241,8.33955,8.40606,0.212661
243003496,77620377,16171,4231800,141711,132731000,20354900,0.0334872,4.80999,4.79046,0.514307
243000564,77620377,15797,1902810,107760,77462300,13889100,0.0566319,7.29922,7.3393,0.187994
243011868,77620377,17455,303761,18608.3,10572100,2543230,0.0612596,8.37247,8.43765,0.132865
243013220,77620377,111220900,239113,13741.1,9140260,1829640,0.057467,7.65177,7.69429,0.308543
243004328,77620377,16294,379498,20841.2,15826700,2704450,0.0549178,7.12639,6.94512,0.192654
243009475,77620377,16800,170280,9088.12,6490960,1200330,0.0533717,7.04918,7.08862,0.185463
242996825,77620377,588,3732720,186338,172997000,28496700,0.0499202,7.63431,7.64399,0.74996
243001437,77620377,15938,2517090,188965,106631000,26810200,0.0750729,10.6513,10.6518,0.23106
243009625,77620377,16844,1540260,105573,67049000,14590400,0.0685425,9.47267,9.52506,0.200945
243000078,77620377,15689,34892.1,136.596,370466,17885.1,0.00391481,0.512582,0,0
242998631,77620377,1080,45751500,2671050,1912990000,441162000,0.0583818,9.64258,9.64651,0.507413
242998988,77620377,10683,4596360,107525,172603000,17115100,0.0233935,3.72362,3.72099,0.401982
243012213,77620377,17536,497392,6105.93,8784260,790292,0.0122759,1.58887,1.65148,0.822244
243004101,77620377,16259,1749440,122920,71397900,16167200,0.0702622,9.24132,9.40493,0.345805
243012179,77620377,17521,67103.5,2405.76,1852240,311333,0.0358515,4.63959,4.63957,0.235529
242995929,77620377,201,3391990,183513,128817000,25618200,0.0541018,7.55256,7.55256,0.45636
243007123,77620377,16591,1075920,50832.4,40741500,6588750,0.0472456,6.12385,6.31298,0.225057
242997042,77620377,707,766574,49226,36862000,7634160,0.0642157,9.95881,9.96509,0.357318
243009490,77620377,16802,32007.6,2139.87,1224790,289412,0.0668549,9.04198,0,0
242995612,77620377,35,34905.8,1628.5,1469690,220080,0.0466542,6.30496,0,0
243012299,77620377,17584,139713,7030.68,4657170,960545,0.0503221,6.87511,6.87545,0.330515
242999891,77620377,15630,437500,24544.6,14375800,2970320,0.056102,6.7893,6.9189,0.298085
242996809,77620377,580,244783,11329.3,8592950,1424500,0.0462832,5.81946,5.81946,0.158006
243000072,77620377,15688,34969,3765.62,2166670,538468,0.107685,15.3985,0,0
243011924,77620377,17479,447464,27746.7,18598800,3770800,0.0620088,8.42705,8.09878,0.430497
242996600,77620377,473,2304470,116801,87763700,15644200,0.0506847,6.78863,6.8019,0.221757
243001636,77620377,15956,40091300,2971860,1623390000,415798000,0.0741272,10.3713,10.3756,0.361608
243011786,77620377,17410,1330930,51085.5,38676300,6866100,0.0383833,5.15888,5.18632,0.303432
242997198,77620377,796,47416,3774.67,1992670,493844,0.0796076,10.4151,0,0
243001237,77620377,15904,82041500,4165370,3199520000,578470000,0.0507715,7.05094,7.03398,0.565459
242997849,77620377,935,3154990,87572.2,119864000,13805800,0.0277567,4.37585,4.37799,1.18221
242996818,77620377,583,2377890,177234,96553200,23584600,0.0745342,9.91828,9.91828,0.331943
243009376,77620377,16776,623445,25191.1,21330100,3272360,0.0404062,5.24883,5.26001,0.222014
243002698,77620377,16071,279752,21148,11171700,2814290,0.0755956,10.0599,10.0599,0.0859415
243011884,77620377,17463,174127,10942.5,6892210,1548530,0.0628424,8.89309,8.89568,0.215965
243013086,77620377,111220844,796103,43221.1,30976100,5680180,0.0542908,7.13497,7.26201,0.182305
242996205,77620377,354,60393200,2492100,1924640000,333977000,0.0412647,5.53004,5.52219,0.516149
243011286,77620377,17279,32160.3,1720.97,1101170,231526,0.0535124,7.19914,0,0
243002392,77620377,16028,6972870,619560,332634000,84532900,0.088853,12.1231,12.1236,0.14915
243001202,77620377,15900,734349,56506.2,29331500,7701390,0.0769473,10.4874,10.4874,0.471669
243011284,77620377,17278,32160.3,1720.97,1101170,231526,0.0535124,7.19914,0,0
242997764,77620377,903,683161,36322,29330800,5083970,0.0531675,7.44183,7.40484,0.144907
242998075,77620377,1015,724870,81770.3,38229700,11839400,0.112807,16.3331,16.2665,0.238691
243010802,77620377,17130,688685,25969.3,21654600,3480440,0.0377086,5.05375,4.87954,0.268093
243000591,77620377,15806,589176,30131.8,20332500,3859210,0.0511422,6.55019,6.5565,0.257895
243003535,77620377,16178,244783,10270.6,9550610,1361600,0.0419581,5.56247,5.56247,0.202461
243000767,77620377,15817,695303,31570.1,23756400,4143930,0.0454047,5.95989,6.20558,0.254442
243005776,77620377,16463,629442,22852.2,24224300,2973810,0.0363054,4.72451,4.72451,0.282002
242996863,77620377,610,1633580,130748,84434900,18757500,0.0800376,11.4824,11.456,0.235175
243004781,77620377,16348,1742650,96162.9,64470100,12457200,0.055182,7.14844,7.14088,0.276612
243008320,77620377,16694,10698800,526786,443819000,70965100,0.0492378,6.63299,6.54715,0.353296
242995584,77620377,1,48575.2,2533.84,1662530,327349,0.0521633,6.73901,0,0
243010807,77620377,17131,244657,9893.03,8107320,1316060,0.0404363,5.3792,5.38064,0.347341
243011039,77620377,17218,1074770,26636,28124400,3417370,0.024783,3.17962,3.23271,0.786107
242996410,77620377,441,244783,19128.3,10683500,2618870,0.0781438,10.6987,10.6987,0.0825305
242997157,77620377,772,720995,79005.2,36515300,11052200,0.109578,15.3292,16.3463,0.218361
242998096,77620377,1021,3150180,302062,158781000,42570100,0.095887,13.5135,13.4281,0.151031
242997558,77620377,868,104639,7286.43,4734270,1015440,0.0696339,9.70422,9.70087,0.178503
243011871,77620377,17456,303761,18608.3,10572100,2543230,0.0612596,8.37247,8.43765,0.132865
243009386,77620377,16780,318170,18524.6,12374700,2513370,0.0582225,7.89945,8.45984,0.465299
243009920,77620377,16936,103066,4088.63,3736950,551974,0.03967,5.35555,5.34837,0.285964
243002254,77620377,16004,52856700,3380270,1979200000,476357000,0.0639516,9.01223,9.09281,0.582995
243011520,77620377,17321,497599,14578.7,13809600,2028760,0.0292981,4.0771,3.92821,0.483368
243012142,77620377,17498,104524,9186.96,4973880,1343030,0.0878935,12.849,12.8597,0.484365
243002610,77620377,16051,384659,24497.5,14106600,3494570,0.0636862,9.08485,9.08485,0.539189
243010984,77620377,17206,69627.2,3847.85,2726760,522447,0.0552635,7.50348,7.50331,0.189513
243013254,77620377,112892265,137001,5626.48,4274250,867003,0.0410688,6.32844,6.36755,0.319772
243009775,77620377,16891,240252,17452.9,11385200,2431980,0.072644,10.1226,10.1318,0.15019
243010962,77620377,17202,34969,1107.34,1306960,152164,0.0316663,4.35139,0,0
242996797,77620377,575,497399,24481.4,20448900,3304590,0.0492189,6.64374,6.52701,0.200082
242998101,77620377,1022,4091370,117174,125290000,14933400,0.0286392,3.64998,3.64998,0.311517
243011718,77620377,17387,554462,19611.1,14715400,2598130,0.0353696,4.68585,4.14126,0.587578
243010836,77620377,17143,2270800,117448,88672300,15896500,0.0517212,7.0004,7.02192,0.330537
242995587,77620377,4,12418400,577683,494681000,77886300,0.0465184,6.27187,6.15887,0.382666
243011681,77620377,17372,889353,48678.2,31542400,6393290,0.0547343,7.1887,7.07704,0.138857
242998090,77620377,1020,2304830,116030,90343100,15349800,0.0503423,6.65987,6.66065,0.217665
243002906,77620377,16104,10036100,774728,380820000,109350000,0.0771941,10.8957,10.8957,0.500274
243012997,77620377,111220814,34969,416.637,853949,52578.8,0.0119145,1.50358,0,0
242996873,77620377,622,62325.3,1426.78,1683570,183668,0.0228925,2.94693,2.96861,0.0861813
243007881,77620377,16654,384659,16244.3,19581200,2205620,0.0422303,5.73396,5.73396,0.168568
242995772,77620377,99,1538510,50257.2,47280000,6404170,0.0326662,4.16259,4.16278,0.399469
243009606,77620377,16840,20625900,647428,965520000,103314000,0.031389,5.00896,5.00198,0.363775
243001220,77620377,15902,419628,35236.4,17435200,4725580,0.0839705,11.2613,11.2613,0.308588
242996981,77620377,666,139667,10574.7,6648610,1511900,0.0757134,10.8251,10.8404,0.667483
242997072,77620377,723,4157250,361485,185969000,49746400,0.0869527,11.9662,11.965,0.143827
243011758,77620377,17400,2135110,82947.6,62571300,11072400,0.0388494,5.18586,5.19874,0.345254
243004640,77620377,16336,203936,12451.9,8277470,1613870,0.061058,7.91364,7.96015,0.298508
243010262,77620377,17066,1337720,61657.5,49622500,8298070,0.0460916,6.20315,6.15474,0.247109
242996184,77620377,344,384659,36433.5,16712000,4866430,0.0947162,12.6513,12.6513,0.19366
243000810,77620377,15830,4088730,119201,120871000,15117100,0.0291535,3.69727,3.70085,0.519137
242996561,77620377,461,454597,36015.8,19453800,4776610,0.0792257,10.5073,10.5073,0.152486
243000882,77620377,15848,1114820,52701.1,40955800,7238760,0.0472731,6.4932,6.49525,0.290684
243005317,77620377,16384,1886960,107168,85877100,15753600,0.0567937,8.34864,8.27739,0.278489
243012267,77620377,17565,348016,10917.5,8760400,1463310,0.0313706,4.20472,4.8475,0.648259
242998080,77620377,1017,20614400,525751,847517000,85976000,0.0255041,4.17067,4.17035,0.254395
243000585,77620377,15805,510297,32176.7,21642100,4122770,0.0630548,8.07915,8.00515,0.103401
243001470,77620377,15943,2972360,238519,126592000,32346400,0.0802456,10.8824,10.8824,0.310354
243009737,77620377,16877,4124730,203210,148840000,27259900,0.0492663,6.6089,6.62982,0.410388
242997147,77620377,767,5459660,458725,258350000,67212100,0.0840209,12.3107,12.2846,0.284275
242999173,77620377,10713,3297960,117509,159987000,18295200,0.0356308,5.54745,5.54757,0.273374
242999864,77620377,15622,10651700,536034,359803000,70160300,0.050324,6.5868,6.70138,0.626821
243000313,77620377,15722,898302,30142.9,26776200,3764910,0.0335554,4.19114,4.29929,0.408256
242995594,77620377,15,193408,11859.5,7770470,1551170,0.0613184,8.02021,7.91203,0.184098
243011658,77620377,17366,2722700,142645,99420300,18779400,0.052391,6.89734,6.84921,0.238482
242995848,77620377,136,4985590,235597,165085000,31076000,0.0472556,6.23316,6.10637,0.220468
242997820,77620377,926,5839820,364048,209538000,50631600,0.0623389,8.67006,8.67006,0.535766
242998168,77620377,1033,4056020,137084,184477000,20838100,0.0337977,5.13756,5.12041,0.434237
243003470,77620377,16170,6820200,520939,285104000,73889600,0.0763818,10.8339,10.8465,0.328336
243003720,77620377,16215,3617600,179357,126296000,22939800,0.049579,6.34116,6.30807,0.459321
242996832,77620377,591,279435,8076.94,9335880,998902,0.0289045,3.57472,3.57461,0.324631
242997567,77620377,872,383855,29085.1,18618500,4091460,0.0757709,10.6589,10.6595,0.276199
242997605,77620377,889,489566,37750,23002700,5321940,0.0771091,10.8707,10.8707,0.197205
242996135,77620377,321,69938,2633.99,2328500,337190,0.0376618,4.82126,4.82126,0.282601
242996771,77620377,560,139876,3808.81,4708010,484804,0.0272299,3.46595,3.46595,0.201594
243011831,77620377,17429,231918,24516.2,12543400,3649690,0.105711,15.737,14.9639,0.388837
243005517,77620377,16418,720983,36093.6,29915000,4903240,0.0500617,6.80076,6.77412,0.196893
243009740,77620377,16879,1430430,76893.9,53747100,10293100,0.0537558,7.19578,7.30517,0.338905
243011176,77620377,17246,819862,34305.6,25830600,4615340,0.0418432,5.62941,5.31459,0.396356
242996133,77620377,320,3535290,29790.4,44984500,4075180,0.00842659,1.15271,1.15351,1.91052
243001399,77620377,15932,5340940,338454,201780000,44470600,0.0633697,8.32636,8.33933,0.322392
243010729,77620377,17112,349487,14782.3,11470600,2001580,0.0422971,5.7272,5.72629,0.182778
242995746,77620377,87,139548,7448.01,5471680,971349,0.0533723,6.96067,6.9657,0.370597
242996039,77620377,257,489566,51573.2,25911700,7136570,0.105345,14.5773,14.5773,0.105237
242996715,77620377,526,1503670,38416,38180600,5297170,0.0255482,3.52284,3.52284,0.567218
243012259,77620377,17560,69763.7,3990.93,2563760,527319,0.0572064,7.55865,7.55681,0.137828
243012232,77620377,17547,1084830,50425.5,36615600,6495850,0.0464823,5.98789,6.01846,0.389315
