id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243945698,79360308,291,7005420,40489.9,161565000,4748370,0.0057798,0.677814,0.673242,0.429341
243948392,79360308,1120,133875,2741.65,4970380,325784,0.0204791,2.43349,2.42944,0.0787116
243946592,79360308,537,530057,683.965,11314300,70574.4,0.00129036,0.133145,0.134289,0.275127
243950367,79360308,15960,1557450,25078.8,62975600,3195240,0.0161024,2.05158,1.99809,0.359736
243951041,79360308,16085,515947,582.794,12011600,64648.4,0.00112956,0.1253,0.122914,0.372481
243955135,79360308,17293,69739.2,283.436,1614710,36610.1,0.00406423,0.524958,0.524355,0.570434
243949280,79360308,15620,30396.3,113.807,529918,12789.9,0.00374412,0.420771,0,0
243950692,79360308,16046,2844330,13311.1,84001100,1574660,0.00467988,0.553615,0.554346,0.676777
243945378,79360308,200,622515,3224.48,14968800,353877,0.00517976,0.568462,0.569366,0.233308
243946926,79360308,636,1006270,24188.1,41753700,3127760,0.0240373,3.10826,3.07048,0.18257
243951766,79360308,16302,113255,457.194,2778300,48965,0.00403687,0.432345,0.442838,0.18896
243954191,79360308,16998,191790,795.714,5836090,91616.4,0.00414887,0.47769,0.484531,0.364517
243947553,79360308,856,24944200,264138,752349000,32444000,0.0105892,1.30066,1.32205,0.798212
243948278,79360308,1067,387010,1442.67,8176550,173442,0.00372774,0.448159,0.437837,0.327866
243945333,79360308,181,1500180,21198.3,47822700,2519630,0.0141305,1.67955,1.66119,0.469699
243954207,79360308,17018,267318,2235.55,6377270,247011,0.00836289,0.924035,0.934284,0.292303
243956301,79360308,111220756,969286,3193.7,22099700,355793,0.00329489,0.367067,0.369194,0.574358
243945222,79360308,128,11518900,33151.2,260644000,3797750,0.00287799,0.329698,0.346144,0.884328
243954931,79360308,17233,169799,453.233,3848650,49172.9,0.00266923,0.289595,0.300934,0.458838
243946907,79360308,631,5061460,10198.9,97669200,1112560,0.00201502,0.219809,0.214197,0.817264
243952288,79360308,16472,1298270,7454.51,30533000,823298,0.00574186,0.634148,0.65813,0.452079
243949746,79360308,15776,4203340,31170.2,122393000,3682330,0.00741558,0.876049,0.852421,0.545613
243945574,79360308,255,818429,1658.23,19524200,179954,0.00202611,0.219878,0.223247,0.380791
243951106,79360308,16111,579588,1624.73,14844400,198673,0.00280325,0.342782,0.337517,0.674893
243952075,79360308,16423,9370470,84679.5,259927000,9930960,0.00903685,1.05981,1.07382,0.645127
243952507,79360308,16548,1459190,4134.79,35396900,447415,0.00283361,0.306618,0.315013,0.432441
243949490,79360308,15697,438851,2093.48,7551690,252124,0.00477037,0.574509,0.574294,0.60518
243955690,79360308,17465,99737.8,515.379,2835880,60241.5,0.00516734,0.603999,0.606412,0.207739
243952823,79360308,16619,536439,1657.29,11857400,182027,0.00308943,0.339325,0.346966,0.698795
243949970,79360308,15874,441666,958.29,9449470,97623.3,0.00216972,0.221034,0.203406,0.488761
243956510,79360308,124372464,68614,403.547,1188520,42250,0.00588141,0.615764,0.615763,0.245742
243955825,79360308,17510,169051,245.262,1835780,27468.2,0.00145082,0.162485,0.169365,0.56202
243954481,79360308,17118,243942,555.028,4251100,57319.6,0.00227525,0.234972,0.235437,0.380221
243945372,79360308,197,102903,294.577,2205710,29053.2,0.00286266,0.282335,0.282084,0.364859
243945092,79360308,103,33048.5,223.637,968568,24379,0.00676691,0.737673,0,0
243949770,79360308,15782,2211740,13158.7,63546700,1504760,0.0059495,0.68035,0.680738,0.362044
243954366,79360308,17083,100120,367.665,2753160,42015.1,0.00367225,0.419649,0.423699,0.336249
243950654,79360308,16038,5653500,22515.2,159254000,2696130,0.00398253,0.476895,0.472659,0.500755
243948159,79360308,1029,136474,373.053,3329850,39218.4,0.0027335,0.287368,0.287052,0.0604512
243951192,79360308,16133,2756780,3110,64532700,342354,0.00112813,0.124186,0.121217,0.526461
243953970,79360308,16948,2535060,10340.3,68600600,1380840,0.00407893,0.544697,0.535609,0.386346
243955067,79360308,17274,66660.2,250.666,1424040,29759.4,0.00376036,0.446434,0.445815,0.171569
243952081,79360308,16426,166157,3459.74,6248570,435429,0.020822,2.62058,2.62199,0.0644231
243952172,79360308,16443,1000370,11221.3,29096400,1312550,0.0112171,1.31206,1.32509,0.403721
243948033,79360308,966,948165,3280.14,20732400,353535,0.00345946,0.372862,0.381058,0.414317
243955670,79360308,17451,416294,3526.36,10321800,418405,0.00847086,1.00507,0.980284,0.594087
243950992,79360308,16077,14456700,37060.6,420006000,4347850,0.00256355,0.300749,0.307054,0.622914
243950282,79360308,15942,7230520,17825.8,156084000,1896660,0.00246535,0.262313,0.254392,0.683616
243945916,79360308,339,19711300,98914,559798000,11835100,0.00501813,0.600419,0.615604,0.701726
243954027,79360308,16967,7723830,25670.3,180505000,2832130,0.00332352,0.366675,0.374125,0.571743
243952422,79360308,16521,55828.8,347.189,1701820,40187.7,0.00621881,0.719838,0.74312,0.197666
243955695,79360308,17467,1680930,11586.8,37664800,1351420,0.00689312,0.803971,0.808358,0.729871
243950355,79360308,15956,35440100,198568,850471000,23952100,0.00560292,0.675847,0.65586,0.990903
243950375,79360308,15962,229407,3666.38,9140940,465543,0.015982,2.02933,1.99292,0.446891
243953788,79360308,16895,359155,1078.49,6261480,109985,0.00300285,0.306232,0.313821,0.369116
243945791,79360308,314,157563,531.401,3626940,56202.8,0.00337262,0.3567,0.348035,0.265749
243954462,79360308,17111,69938,73.7037,1438770,7389.62,0.00105384,0.10566,0.10566,0.129027
243953195,79360308,16692,10913800,46296.6,308182000,5538080,0.00424201,0.507438,0.525904,0.639143
243955274,79360308,17334,351362,1174.42,8861760,136127,0.00334248,0.387428,0.382624,0.407753
243955726,79360308,17482,265211,1248.53,5844060,136869,0.00470769,0.516077,0.510569,0.339401
243955578,79360308,17406,32641,159.031,889600,18413.7,0.00487214,0.564128,0,0
243947531,79360308,849,58669,217.627,1280020,23285.9,0.0037094,0.396903,0.391531,0.195337
243946104,79360308,408,434441,561.765,5925260,62776.9,0.00129307,0.1445,0.144785,1.03284
243953332,79360308,16783,325757,1234.2,7905050,136728,0.00378873,0.419723,0.436362,0.494789
243952050,79360308,16416,702369,10918.9,22574600,1332160,0.0155459,1.89667,1.93873,0.339412
243945325,79360308,178,866064,2281.03,20510100,249709,0.00263379,0.288326,0.288902,0.29393
243946442,79360308,512,108076000,512512,3169380000,67539800,0.00474217,0.624932,0.627433,0.514866
243946278,79360308,484,1296680,4859.7,31298700,584440,0.0037478,0.45072,0.45547,0.59314
243952053,79360308,16417,231304,3012.2,6616220,353493,0.0130227,1.52826,1.55689,0.38042
243953277,79360308,16729,310453,870.969,7605990,91967.2,0.00280548,0.296236,0.296452,0.447705
243946037,79360308,379,240572,331.662,3432160,37056.3,0.00137864,0.154034,0.153894,0.392202
243954294,79360308,17059,39760,104.156,1030570,11622.4,0.00261962,0.292315,0.292312,0.0817394
243951793,79360308,16315,784017,7233.22,23221500,856494,0.00922585,1.09244,1.09898,0.540738
243956102,79360308,17590,267543,420.988,4087040,47590.7,0.00157353,0.17788,0.179239,0.338764
243954509,79360308,17130,721778,2078.25,14046200,220506,0.00287935,0.305503,0.303328,0.762273
243952466,79360308,16536,1477680,9861.17,40636400,1130500,0.00667343,0.76505,0.76834,0.500141
243945928,79360308,343,258293000,1164250,6142670000,134380000,0.00450746,0.52026,0.537213,1.03079
243951863,79360308,16348,1723890,6281.06,40214500,666621,0.00364353,0.386696,0.400216,0.531398
243952481,79360308,16541,1364660,5035.44,33635000,560617,0.00368988,0.41081,0.421176,0.66583
243948379,79360308,1113,123883,1758.87,4274790,217036,0.0141978,1.75194,1.6764,0.476528
243949833,79360308,15803,1371410,3439.19,35246000,384285,0.00250777,0.280211,0.303205,0.643295
243951575,79360308,16267,312261,2079.97,9980170,228503,0.00666102,0.731771,0.744557,0.231731
243948140,79360308,1015,955121,4360.33,33065000,523710,0.00456521,0.548318,0.549677,0.403903
243954641,79360308,17169,75066.4,330.812,2370950,40206.9,0.00440693,0.535618,0.546181,0.542993
243945659,79360308,280,21411.8,120.779,634710,13611.6,0.00564076,0.635707,0,0
243948560,79360308,10694,1249160,3607.19,28228900,398773,0.0028877,0.319233,0.316518,0.381338
243948274,79360308,1066,1117630,2602.02,25846400,300544,0.00232815,0.268911,0.268802,0.490622
243955636,79360308,17427,2024990,5416.54,43296600,561554,0.00267485,0.277312,0.27731,0.329697
243950383,79360308,15965,458361,7310.05,17885000,943099,0.0159482,2.05755,2.021,0.374564
243951072,79360308,16095,116935,277.786,2926240,30321.7,0.00237556,0.259304,0.254976,0.246086
243951232,79360308,16143,2436660,2289.39,57811300,261889,0.000939564,0.107479,0.106722,0.553471
243955672,79360308,17452,34473.2,186.185,984105,21238.4,0.00540087,0.616085,0,0
243948262,79360308,1061,102935,308.924,2530530,33287.3,0.00300115,0.323381,0.31937,0.160567
243952355,79360308,16493,512571,3111.92,12332800,357281,0.0060712,0.697038,0.740762,0.65145
243953148,79360308,16678,11682000,58672.2,337268000,6743810,0.00502246,0.577284,0.592788,0.536088
243951166,79360308,16123,8333810,16061,207121000,1863950,0.0019272,0.223662,0.224292,0.866454
243950564,79360308,16016,63421200,338539,1653650000,40241500,0.00533795,0.634512,0.624844,0.726153
243953383,79360308,16802,26654.5,118.412,757223,13065.2,0.00444247,0.49017,0,0
243955978,79360308,17569,359328,891.74,5775330,98989.3,0.00248169,0.275485,0.285734,0.833644
243945295,79360308,167,659956,2517.61,15328600,281248,0.00381481,0.426161,0.426297,0.279707
243947594,79360308,875,139876,465.769,3224250,49727.7,0.00332987,0.355513,0.355513,0.0897155
243952175,79360308,16446,601434,6941,17943800,813898,0.0115408,1.35326,1.36211,0.352355
243951362,79360308,16239,681206,2801.53,16592600,301697,0.0041126,0.442887,0.456774,0.394822
243955882,79360308,17532,855452,2952.24,16875100,335407,0.00345109,0.392082,0.397366,0.562043
243955963,79360308,17562,2311400,4793.81,34298700,537810,0.00207398,0.232677,0.234145,0.791586
243953558,79360308,16842,18061900,107101,590224000,14042100,0.00592966,0.777446,0.789605,0.3542
243953065,79360308,16654,381023,960.592,9470180,98954.1,0.00252109,0.259706,0.25984,0.402865
243949402,79360308,15673,1992190,12912.3,51976600,1512070,0.00648146,0.758999,0.741092,0.498705
243945418,79360308,211,1461110,7304,58345300,933745,0.00499894,0.639065,0.641919,0.376832
243949634,79360308,15733,150514,505.574,2904470,56287.4,0.00335898,0.373967,0.366863,0.133752
243953974,79360308,16949,20005300,86171.4,569613000,11556600,0.00430742,0.577677,0.567744,0.527727
243946648,79360308,556,990774,5010.58,26845100,583935,0.00505724,0.589373,0.600358,0.617102
243945747,79360308,302,6311140,44571.8,196757000,5389020,0.00706241,0.85389,0.847111,0.596898
243944994,79360308,60,137867,299.815,3478830,32424.3,0.00217466,0.235185,0.235195,0.100155
243954974,79360308,17245,34395.5,139.835,938718,15809.5,0.00406549,0.459637,0,0
243945430,79360308,215,1956110,12019,51084700,1366470,0.00614434,0.698566,0.703944,0.537373
243952133,79360308,16434,1219590,2847.94,27802300,318435,0.00233516,0.2611,0.267863,0.560503
243954192,79360308,16999,34073.2,96.2283,896859,10917.8,0.00282417,0.320422,0,0
243950560,79360308,16015,1927620,4864.29,48660400,541644,0.00252347,0.280991,0.279621,0.295558
243954033,79360308,16968,2081450,6650.08,45805400,720333,0.00319493,0.346073,0.36237,0.524924
243949082,79360308,15590,976747,4788.53,25290700,499821,0.00490253,0.51172,0.513143,0.185947
243951394,79360308,16252,104027,470.956,2602140,48192.3,0.00452725,0.463268,0.463244,0.262821
243945940,79360308,347,378168,1468.96,8902140,154620,0.00388441,0.408866,0.409626,0.264428
243952007,79360308,16405,202627,4465.49,7754530,550987,0.022038,2.71922,2.7122,0.137317
243949731,79360308,15770,1782860,10547,51193600,1223010,0.0059158,0.685984,0.70926,0.512569
243949926,79360308,15847,922335,1701.1,17840500,187520,0.00184434,0.20331,0.20211,0.344914
243946247,79360308,477,86334600,204330,1987980000,22984800,0.00236672,0.26623,0.269654,0.792494
243946883,79360308,623,105596000,262952,2431260000,29541400,0.00249017,0.279758,0.284357,0.84362
243954432,79360308,17101,1062760,2115.78,23194300,234738,0.00199084,0.220876,0.22111,0.415726
243951324,79360308,16216,642435,3083.5,16817300,327444,0.0047997,0.509691,0.514084,0.444863
243946167,79360308,441,244783,489.369,7195740,54859.1,0.00199919,0.224113,0.224113,0.211193
243949021,79360308,15570,171799,855.358,4055590,92225.9,0.00497883,0.536824,0.537053,0.311705
243954598,79360308,17154,923134,10308.5,21977100,1175200,0.0111669,1.27305,1.27004,0.270179
243955147,79360308,17295,69739.2,283.436,1614710,36610.1,0.00406423,0.524958,0.524355,0.570434
243952570,79360308,16575,329416,752.686,7855920,80629.6,0.00228491,0.244765,0.260142,0.555785
243948083,79360308,985,24552900,87512.6,553734000,10096000,0.00356425,0.411193,0.406482,0.674269
243951894,79360308,16363,139157,751.174,3778520,80464.1,0.00539805,0.578227,0.564507,0.163295
243946917,79360308,634,217183,1535.85,6072970,175238,0.0070717,0.806868,0.807073,0.5943
243956242,79360308,111220704,382786,689.233,7161780,68821.1,0.00180057,0.17979,0.180121,0.333557
243952413,79360308,16519,10987400,40004.1,271771000,4438500,0.00364091,0.403963,0.407201,0.706849
243947592,79360308,874,166492,703.374,3747420,80436.6,0.00422467,0.483126,0.487523,0.427867
243946637,79360308,549,42519800,388503,1219260000,46872400,0.00913699,1.10237,1.12397,0.831466
243954944,79360308,17235,1579980,2562.52,30929200,264646,0.00162187,0.1675,0.172419,0.902394
243954504,79360308,17129,721778,2078.25,14046200,220506,0.00287935,0.305503,0.303328,0.762273
243947076,79360308,685,1235690,10891.4,33764700,1279160,0.00881398,1.03518,1.07707,0.566069
243956158,79360308,111220634,524535,1473.43,12231000,167560,0.00280901,0.319444,0.319444,0.26888
243945041,79360308,83,1199220,2031.75,12520300,245728,0.00169423,0.204906,0.207833,0.753989
243947550,79360308,854,2890580,7616.89,53984700,920942,0.00263508,0.318602,0.333909,0.651531
243950609,79360308,16027,15405800,75951,441843000,8778140,0.00493005,0.569796,0.56465,0.393228
243953641,79360308,16861,978125,3129.05,22077700,346116,0.00319903,0.353856,0.35393,0.387646
243945098,79360308,105,54854.8,78.5764,982229,8688.91,0.00143244,0.158398,0.163366,0.350226
243949739,79360308,15772,165318,800.654,4667830,88381.8,0.0048431,0.534615,0.539176,0.340099
243955719,79360308,17479,480682,3438.55,12524700,411517,0.00715348,0.856111,0.921667,0.779366
243946435,79360308,509,2984400,2291.16,67969200,248180,0.000767712,0.0831593,0.086197,0.6758
243950169,79360308,15914,13897400,80149.4,292619000,10183400,0.00576723,0.732753,0.759079,1.02324
243954876,79360308,17217,1085300,4393.99,18030900,500969,0.00404866,0.461597,0.483392,0.780933
243949914,79360308,15838,852463,1757.85,21035600,201983,0.00206208,0.23694,0.264986,0.967209
243945603,79360308,263,124589,609.496,2951160,73275.1,0.00489205,0.588135,0.591535,0.208257
243952346,79360308,16489,3566200,14096.5,79799500,1562120,0.0039528,0.438034,0.457395,0.709162
243947539,79360308,852,3267370,6929.26,66290000,698153,0.00212074,0.213674,0.214326,0.39652
243953492,79360308,16811,83037.9,560.461,2950740,67445.5,0.00674946,0.812225,0.820524,0.140205
243954010,79360308,16961,916257,3236.19,20391400,350713,0.00353197,0.382767,0.412887,0.644001
243953221,79360308,16702,2502660,10167.8,65535500,1215550,0.00406281,0.485704,0.497101,0.513061
243949479,79360308,15693,1108390,6842.37,26982200,829278,0.00617323,0.74818,0.764238,0.439898
243952260,79360308,16464,355016,1174.65,9458820,127225,0.00330873,0.358364,0.360956,0.225974
243954650,79360308,17172,862949,1111.34,16389300,110314,0.00128784,0.127834,0.128117,0.41154
243955588,79360308,17409,216086,535.035,5393520,60770.2,0.00247603,0.281231,0.289228,0.319634
243953240,79360308,16710,461340,1063.45,10309300,112651,0.00230513,0.244183,0.247925,0.399763
243956351,79360308,111220790,26576.6,219.064,940819,26627.9,0.00824275,1.00193,0,0
243946585,79360308,536,2777960,8229.72,61646100,843449,0.0029625,0.303621,0.293146,0.377856
243949691,79360308,15762,1127120,5279.59,28323300,556520,0.00468416,0.493756,0.494559,0.214179
243950709,79360308,16053,549538,3807.11,17992500,467356,0.00692783,0.850452,0.852118,0.626622
243954040,79360308,16970,2081450,6650.08,45805400,720333,0.00319493,0.346073,0.36237,0.524924
243948227,79360308,1049,2468560,7382.46,61744000,916329,0.00299059,0.3712,0.375927,0.350758
243944997,79360308,61,104907,104.754,2084930,10383.5,0.000998537,0.0989779,0.0989779,0.116208
243946426,79360308,503,2531860,7738.68,59840900,835349,0.00305651,0.329934,0.330107,0.679484
243946938,79360308,639,1176860,4726.39,25728100,520734,0.0040161,0.442478,0.443047,0.398597
243946571,79360308,532,686404,749.845,11399000,89915,0.00109242,0.130994,0.129179,0.617566
243949696,79360308,15763,679878,3549.83,17135600,373008,0.00522128,0.548639,0.549209,0.166749
243952637,79360308,16599,445541,988.737,10606500,105233,0.00221918,0.236192,0.236143,0.250247
243956338,79360308,111220784,251563,1768.54,8252300,211185,0.0070302,0.839493,0.846089,0.350441
243947328,79360308,772,809422,1750.99,22706700,199197,0.00216326,0.246098,0.245907,0.293248
243950796,79360308,16066,2675620,12895.9,59097000,1398810,0.0048198,0.522801,0.516255,0.442743
243947569,79360308,862,1569910,9777.13,41895300,1113130,0.00622781,0.709041,0.701286,0.239236
243954806,79360308,17198,393704,1666.2,8734920,184731,0.00423211,0.469212,0.452786,0.465688
243951961,79360308,16391,118262,1771.82,4810920,234364,0.0149821,1.98173,1.97914,0.328369
243952999,79360308,16630,173416,303.231,3764950,30307.8,0.00174857,0.17477,0.17477,0.137837
243955521,79360308,17388,419227,870.926,5687490,100314,0.00207746,0.239283,0.267105,0.854096
243945252,79360308,146,6213210,18604.5,136944000,2030190,0.00299434,0.326753,0.343206,0.673155
243951826,79360308,16329,6015390,14079.1,124617000,1492760,0.00234052,0.248156,0.265869,0.786171
243951124,79360308,16117,13289700,24351.8,334116000,2852110,0.00183238,0.214611,0.21387,0.814454
243956425,79360308,111220872,156083,1582.06,4803990,198141,0.010136,1.26946,1.28675,0.809803
243954420,79360308,17098,806796,1965.55,18872400,288286,0.00243624,0.357322,0.346054,1.4894
243955973,79360308,17568,359328,891.74,5775330,98989.3,0.00248169,0.275485,0.285734,0.833644
243948109,79360308,998,821030,2110.05,18264500,224229,0.00257001,0.273107,0.273106,0.207561
243955340,79360308,17358,104525,693.863,2501850,87372.1,0.00663828,0.8359,0.836298,0.243348
243946899,79360308,629,2592100,22484.9,66282400,2577210,0.00867439,0.994259,1.01446,0.578672
243946941,79360308,642,423114,1178.63,7799700,134772,0.00278562,0.318523,0.32783,0.362204
243955834,79360308,17514,273262,1341.27,5949670,155750,0.00490838,0.569967,0.554162,0.379667
243952275,79360308,16469,2010220,14149.6,50388500,1630010,0.00703885,0.810862,0.83388,0.730936
243950273,79360308,15940,7230520,17825.8,156084000,1896660,0.00246535,0.262313,0.254392,0.683616
243953646,79360308,16862,139398,308.561,2696610,34413.8,0.00221353,0.246875,0.246859,0.131205
243955021,79360308,17261,242453,285.338,3963190,28898.9,0.00117688,0.119193,0.11962,0.370717
243953500,79360308,16813,58179900,313338,1787830000,40312700,0.00538567,0.692898,0.705462,0.442232
243953087,79360308,16661,1351070,4048.37,34139000,431685,0.00299642,0.319514,0.32204,0.420083
243946094,79360308,402,2912980,19988.6,92988400,2436520,0.00686189,0.836435,0.814236,0.48726
243954098,79360308,16990,2134730,5953.28,48946600,687716,0.00278877,0.322156,0.331042,0.616902
243956146,79360308,111220624,34969,108.319,822784,17748.4,0.00309756,0.507546,0,0
243947056,79360308,678,34683.2,554.416,1394310,69317.4,0.0159852,1.99859,0,0
243946759,79360308,587,336650,730.66,7870350,77028.8,0.00217038,0.22881,0.232464,0.534397
243949944,79360308,15861,3917830,12517.7,79253200,1512680,0.00319507,0.386102,0.383519,0.581506
243953613,79360308,16854,1979500,7064.09,45118200,781280,0.00356863,0.394687,0.395298,0.392986
243953235,79360308,16708,585799,1542.82,13585900,162243,0.0026337,0.276959,0.298235,0.596183
243955317,79360308,17347,610123,1499.59,11664600,166859,0.00245785,0.273485,0.274508,0.369914
243951010,79360308,16082,7310590,22164.9,235184000,2646920,0.00303189,0.362066,0.37051,0.525682
243945931,79360308,344,130494,585.982,3051080,61444.8,0.0044905,0.470864,0.466297,0.259162
243952137,79360308,16435,1257710,7358.63,36389400,863979,0.00585079,0.686944,0.718098,0.47077
243949911,79360308,15837,852463,1757.85,21035600,201983,0.00206208,0.23694,0.264986,0.967209
243954126,79360308,16996,2605040,9988.72,66061500,1084530,0.00383438,0.416321,0.417554,0.539618
243952598,79360308,16587,65789.1,168.32,1622450,17833.6,0.00255848,0.271072,0.270572,0.0659488
243955991,79360308,17574,34552.8,202.157,952127,22060.3,0.00585067,0.638452,0,0
243947048,79360308,676,253517,1710.66,7996250,190119,0.00674771,0.749924,0.762311,0.325516
243947099,79360308,694,776692,2642.28,15222400,282850,0.00340196,0.364173,0.374156,0.320555
243949791,79360308,15789,171273,1285.14,5655030,153071,0.00750349,0.893725,0.871481,0.361999
243949824,79360308,15797,2043060,5939.58,50518500,672230,0.0029072,0.329031,0.33948,0.593603
243952183,79360308,16447,197366,2450.35,5775950,287592,0.0124153,1.45715,1.47905,0.450214
243945663,79360308,281,906417,745.652,14527500,89952.7,0.000822637,0.0992399,0.0991976,0.967508
243946294,79360308,487,238733,576.646,5558410,59039.1,0.00241545,0.247302,0.24707,0.201439
243948205,79360308,1044,173414,502.499,4287970,55243.4,0.00289769,0.318564,0.320099,0.616723
243954453,79360308,17109,978035,917.764,18919000,92647,0.000938376,0.0947277,0.0948414,0.497739
243951121,79360308,16115,13289700,24351.8,334116000,2852110,0.00183238,0.214611,0.21387,0.814454
243953352,79360308,16791,1014340,2708.48,22676800,299035,0.0026702,0.294809,0.311502,0.512773
243944938,79360308,31,12456600,39024.7,391916000,4799350,0.00313285,0.385285,0.391296,0.565802
243953363,79360308,16797,604874,1422.16,13521500,163555,0.00235116,0.270395,0.285566,0.500296
243945101,79360308,106,173523,321.858,3349730,31427,0.00185485,0.181112,0.181264,0.139166
243951703,79360308,16282,34218.1,130.925,644452,13648.9,0.00382619,0.398879,0,0
243946871,79360308,620,417731,3228.28,13525300,389373,0.00772814,0.932115,0.923628,0.274498
243949575,79360308,15718,62331.9,227.939,1417150,27699.3,0.00365686,0.444384,0.455515,0.479821
243945600,79360308,262,3319840,6994.74,67939800,742667,0.00210695,0.223706,0.229361,0.478354
243947760,79360308,943,7742330,16475.7,130718000,1859120,0.00212801,0.240124,0.244904,0.680005
243951976,79360308,16395,28704000,300454,855808000,36464600,0.0104673,1.27037,1.29237,0.762898
243952510,79360308,16549,62525.2,163.19,1443140,17535.9,0.00260999,0.280461,0.284066,0.249111
243953831,79360308,16905,34683.2,73.3365,874251,7463.33,0.00211447,0.215186,0,0
243956467,79360308,111220908,148564,444.744,2666050,48356.3,0.00299362,0.325492,0.332423,0.64444
243945019,79360308,71,66100.8,428.994,1946330,46414.6,0.00649,0.702179,0.702181,0.071483
243953846,79360308,16908,352210,730.813,6728320,73959,0.00207494,0.209986,0.219912,0.382446
243952453,79360308,16532,2451950,14368.6,66711200,1639110,0.00586006,0.668492,0.676024,0.529203
243946020,79360308,375,27024400,25925.6,620988000,2906920,0.00095934,0.107566,0.105876,0.649598
243955098,79360308,17282,1413940,3980.57,32960500,453114,0.00281524,0.320462,0.334676,0.457898
243950399,79360308,15975,1876750,13775.1,52182700,1678400,0.00733985,0.894311,0.93907,0.620702
243954903,79360308,17224,468794,3308.94,10997700,447867,0.00705841,0.955359,0.956008,0.558662
243946209,79360308,461,441547,1280.43,12064200,143866,0.00289988,0.325823,0.323502,0.353611
243953902,79360308,16928,2839530,5547.36,67599900,778184,0.00195362,0.274054,0.27452,0.933288
243949119,79360308,15597,81352.2,353.656,1671760,42919,0.00434722,0.52757,0.514408,0.418191
243945386,79360308,202,2064940,11080.3,62386500,1332960,0.00536594,0.645519,0.667143,0.665073
243949845,79360308,15806,671643,2500.38,15272500,287945,0.00372279,0.428717,0.409241,0.486053
243954219,79360308,17030,483341,959.977,11645600,121341,0.00198613,0.251047,0.247913,0.554839
243955817,79360308,17508,589943,1273.11,7355370,136998,0.00215803,0.232223,0.240872,0.543546
243953853,79360308,16910,66484.8,259.037,1614390,26955.5,0.00389618,0.405438,0.404562,0.0873228
243948076,79360308,981,497424,525.307,6333300,63399.4,0.00105606,0.127456,0.121525,0.556327
243953326,79360308,16776,616437,1196.33,13485600,123952,0.00194071,0.201078,0.201776,0.216906
243947280,79360308,748,146028,953.825,4575050,111030,0.0065318,0.760332,0.760697,0.100788
243948120,79360308,1005,208099,928.299,5266000,105624,0.00446085,0.507564,0.507564,0.420669
243952609,79360308,16590,86314.6,160.054,2002620,16949.8,0.00185431,0.196373,0.195034,0.0412791
243955264,79360308,17330,626254,2911.71,15036200,346732,0.0046494,0.55366,0.533724,0.524643
243948067,79360308,977,310749,688.467,8289860,78372.5,0.00221551,0.252205,0.244573,0.267053
243952460,79360308,16534,103044,196.137,2309140,21139.5,0.00190343,0.205149,0.205738,0.287561
243956099,79360308,17589,387321,1068.65,7263740,118011,0.00275908,0.304685,0.304901,0.37546
243945257,79360308,148,131591,1045.21,3169820,117413,0.00794282,0.892254,0.788151,0.709509
243946239,79360308,473,2327900,7959.14,52604000,946879,0.00341903,0.406753,0.404347,0.717133
243952630,79360308,16597,163198,376.645,3756120,38556.7,0.0023079,0.236258,0.237395,0.106133
243954315,79360308,17066,1412530,4702.2,33049900,520846,0.00332892,0.368733,0.367806,0.486795
243955539,79360308,17396,284718,1988.17,7235330,236218,0.00698294,0.829653,0.822564,0.677007
243945539,79360308,244,9794680,87062.1,273049000,11118800,0.00888872,1.13519,1.18783,0.625955
243946962,79360308,649,197942,531.492,5009700,59757.6,0.00268509,0.301895,0.302352,0.300054
243947305,79360308,764,443567,1276.29,9660330,170791,0.00287733,0.385041,0.366306,0.838284
243951964,79360308,16392,178434,2637.15,7201180,346253,0.0147794,1.94051,1.93536,0.434227
243945651,79360308,279,69938,145.091,2061330,16452.8,0.00207456,0.235249,0.235249,0.274916
243951282,79360308,16178,242849,562.786,5759260,63391.2,0.00231743,0.261031,0.2624,0.543618
243951882,79360308,16359,573501,2631.62,13111900,291464,0.00458869,0.508219,0.536993,0.633096
243952550,79360308,16566,58942.1,233.444,1663680,25713.8,0.00396057,0.436256,0.436234,0.0133622
243949920,79360308,15844,2927750,6567.94,66121200,696447,0.00224335,0.237878,0.237777,0.383316
243944941,79360308,33,1937510,4321.28,54998100,494864,0.00223033,0.255413,0.250094,0.494404
243947607,79360308,882,924924,2802.56,24534000,325102,0.00303004,0.351491,0.352801,0.280914
243951353,79360308,16232,555848,942.524,10094500,91305.5,0.00169565,0.164263,0.164599,0.276133
243952270,79360308,16467,2010220,14149.6,50388500,1630010,0.00703885,0.810862,0.83388,0.730936
243954269,79360308,17050,49665.8,332.297,1782540,39854.9,0.00669067,0.802461,0.80251,0.0085167
243955854,79360308,17523,2350280,9676.43,45130100,1108200,0.00411714,0.471519,0.46777,0.633852
243945349,79360308,188,310071,6191.22,13147200,840977,0.0199671,2.71221,2.71701,0.338664
243946450,79360308,521,66060.7,313.757,1791350,34968.1,0.00474952,0.529333,0.552762,0.365896
243946730,79360308,577,1173520,7654.38,31892500,912689,0.00652259,0.777738,0.790678,0.258251
243949497,79360308,15699,395224,1446.4,7262140,164992,0.0036597,0.417466,0.420794,0.269342
243948113,79360308,1002,242782,1073.69,6196450,121700,0.00442242,0.501274,0.501274,0.39025
