id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254773528,77874602,835,11025700,11131.4,210705000,1300770,0.00100959,0.117976,0.117616,1.22302
254776710,77874602,15696,803001,1928.54,16124100,189249,0.00240166,0.235677,0.238207,0.528362
254773475,77874602,804,234428,1099.67,5504630,118750,0.00469086,0.506552,0.506612,0.208291
254790635,77874602,124372464,69938,67.5465,940473,6738.55,0.000965806,0.0963504,0.0963504,0.794151
254777775,77874602,15830,2713830,3300.33,53295400,470181,0.00121612,0.173254,0.194726,1.26855
254779819,77874602,16094,174845,53.7663,4345410,5521.54,0.000307509,0.0315796,0.0315796,0.110989
254771717,77874602,296,1673190,5878.09,47365500,927255,0.0035131,0.554183,0.555995,1.54485
254773485,77874602,810,662429,4877.77,15367000,806373,0.00736345,1.2173,1.13826,1.13428
254787700,77874602,17348,34967.9,0.98965,293778,106.375,2.83017e-05,0.00304207,0,0
254778518,77874602,15942,6986380,18415.1,131557000,1949810,0.00263586,0.279087,0.286056,0.748246
254788351,77874602,17434,569541,604.122,10954200,77142.7,0.00106072,0.135447,0.109157,1.7202
254771499,77874602,196,664411,7330.59,19614000,932269,0.0110332,1.40315,1.40315,0.846328
254783646,77874602,16658,40105100,65510.6,1047110000,7948970,0.00163347,0.198203,0.198292,1.3044
254790543,77874602,111220908,174845,49.995,3411410,5381.25,0.000285939,0.0307772,0.0307772,0.393417
254773513,77874602,827,1631650,5103.39,34106000,548768,0.00312775,0.336327,0.348679,1.44651
254771525,77874602,207,172244,2312.3,4314560,507629,0.0134245,2.94714,2.99603,1.11778
254778076,77874602,15880,288838,327.947,5789450,48461.7,0.0011354,0.167782,0.184825,0.798173
254781099,77874602,16258,209665,428.474,3717410,42585.2,0.00204361,0.203111,0.203657,0.432961
254773039,77874602,689,209576,203.612,3223920,23405.5,0.000971544,0.11168,0.111661,0.277608
254787025,77874602,17262,139876,22.8444,2277450,2604.8,0.000163319,0.0186222,0.0186222,0.428239
254779975,77874602,16119,2364640,6695.68,62372200,1171280,0.00283158,0.495332,0.227489,1.50475
254784492,77874602,16799,279752,137.852,5420680,14902.3,0.000492766,0.0532696,0.0532696,0.510033
254787915,77874602,17390,694702,709.336,13427600,75142.1,0.00102107,0.108164,0.1077,0.893706
254785219,77874602,16937,34969,170.522,918946,34089.8,0.00487637,0.974856,0,0
254780812,77874602,16219,58679.2,70.7622,1129890,7818.64,0.00120592,0.133244,0,0
254777182,77874602,15722,858561,1175.91,18459000,117262,0.00136963,0.13658,0.160973,0.817671
254780522,77874602,16188,4196280,6660.32,98500900,773472,0.0015872,0.184323,0.184323,1.01545
254789541,77874602,111220670,699380,358.23,13367300,40444.7,0.000512211,0.0578294,0.0578294,1.0355
254772217,77874602,479,1065850,12458.9,30471800,2394900,0.0116892,2.24695,2.8764,2.2199
254773265,77874602,733,4111720,28715.2,111514000,3233070,0.00698375,0.786307,0.853422,1.28448
254781230,77874602,16271,187059,316.425,3220360,29351.3,0.00169158,0.15691,0.167343,0.417309
254782825,77874602,16464,360349,38.6899,9359280,4294.84,0.000107368,0.0119186,0.0114733,1.05962
254788775,77874602,17494,967872,248.33,18866100,35344.1,0.000256573,0.0365173,0.0386728,1.73895
254772455,77874602,587,348829,262.238,8528630,28218.3,0.000751766,0.0808943,0.0986542,1.27996
254771430,77874602,163,875150,686.962,15842900,71351.2,0.000784965,0.0815302,0.079551,1.15162
254775085,77874602,10711,5420200,5241.53,184135000,731572,0.000967037,0.134972,0.134972,1.83866
254783737,77874602,16682,839256,788.943,19665500,88489.8,0.000940051,0.105438,0.105438,0.634912
254772589,77874602,635,1522350,3864.26,48858500,458419,0.00253835,0.301126,0.29459,0.886475
254786311,77874602,17135,34969,33.273,781310,4198.85,0.000951499,0.120074,0,0
254774442,77874602,1077,93686.3,41.795,2070520,4186.76,0.000446117,0.0446892,0.0446892,0.142586
254781067,77874602,16254,390054,728.146,7390970,74758.8,0.00186678,0.191663,0.216752,1.31767
254782406,77874602,16403,78574.7,36.7499,2067280,4278.39,0.000467707,0.0544499,0.0111024,0.278133
254788856,77874602,17510,181346,37.5136,2883080,3918.73,0.000206862,0.0216092,0.0211736,0.231848
254771657,77874602,267,194098,642.15,4384130,69390.3,0.00330838,0.357501,0.365814,0.569181
254773516,77874602,828,12763700,15626.4,333485000,1793710,0.00122429,0.140532,0.140532,1.26928
254775934,77874602,15620,34829.1,75.9764,485631,9112.84,0.00218141,0.261645,0,0
254771317,77874602,82,944163,2546.94,20806800,288643,0.00269756,0.305713,0.305713,0.866504
254771250,77874602,8,1652000000,7051340,38777300000,1220710000,0.00426835,0.738926,0.730535,4.90343
254783067,77874602,16544,939735,839.179,22804800,92822.4,0.000892995,0.0987751,0.131179,1.55368
254772419,77874602,571,4056240,36499,96033300,6086490,0.00899825,1.50053,1.60887,2.25468
254783514,77874602,16624,5281830,1985.79,108628000,213949,0.000375966,0.0405067,0.0411097,1.26642
254776023,77874602,15624,1364450,2755.69,22184400,331399,0.00201964,0.242882,0.200382,0.78044
254779959,77874602,16112,1643380,3992.7,34577100,418856,0.00242957,0.254875,0.254851,1.18412
254783619,77874602,16651,40559400,66538,1058820000,8065300,0.00164051,0.198852,0.198943,1.29954
254771257,77874602,19,149327,241.231,3393740,33250.9,0.00161546,0.222672,0.202077,0.336949
254782897,77874602,16482,529861,345.802,11084700,38929.5,0.000652629,0.0734712,0.0822568,1.96637
254787731,77874602,17356,102240,119.625,1981980,24383.5,0.00117004,0.238492,0.239251,0.528125
254773577,77874602,859,137275,61.111,3432680,9150.09,0.000445171,0.066655,0.0660082,0.800489
254774082,77874602,1042,1194120,2822.95,23094800,279465,0.00236404,0.234035,0.231592,0.713322
254771677,77874602,276,15459500,20208.2,237882000,2305490,0.00130717,0.149131,0.151419,1.91653
254788453,77874602,17451,499697,312.371,9896800,40732.7,0.000625121,0.0815149,0.0875325,1.14695
254790448,77874602,111220872,208430,142.106,5220880,17521,0.000681793,0.0840619,0.0842678,0.411225
254784854,77874602,16861,979132,1615.36,21285300,181097,0.00164979,0.184956,0.184956,1.0019
254785076,77874602,16907,524061,379.424,9152220,44696.4,0.000724007,0.0852886,0.0852492,1.35069
254776165,77874602,15656,124914,34.1174,2204820,3298.39,0.000273126,0.0264053,0.0160655,0.440069
254773601,77874602,874,349690,1047.35,6820700,125746,0.00299507,0.359591,0.359591,1.19973
254780083,77874602,16147,28693,9.94958,651201,1231.07,0.000346759,0.0429049,0,0
254777856,77874602,15838,640790,16411.6,16740700,3297470,0.0256115,5.14595,5.14506,1.95769
254771363,77874602,114,244783,45.4675,3980360,4639.75,0.000185746,0.0189545,0.0189545,0.251017
254779386,77874602,16016,59793800,107751,1590710000,17119000,0.00180204,0.286301,0.246935,4.84988
254778008,77874602,15863,793224,139.613,7575380,12900.2,0.000176007,0.016263,0.0170817,1.03338
254782645,77874602,16435,1129020,6329.94,32745400,801725,0.00560659,0.710109,0.814176,1.26545
254786479,77874602,17170,874225,281.512,17500500,31602,0.000322013,0.0361486,0.0361486,0.669033
254787630,77874602,17336,139876,39.2716,2682780,4462,0.00028076,0.0318997,0.0318997,0.927201
254773250,77874602,729,2575990,2878.6,56480900,316199,0.00111747,0.122748,0.122651,0.794112
254787894,77874602,17381,1311400,973.019,22354200,110782,0.000741972,0.0844766,0.0841901,0.706406
254771311,77874602,74,594473,914.208,14769500,99079.7,0.00153785,0.166668,0.166668,0.500669
254786671,77874602,17213,874225,4295.54,19215200,541870,0.00491355,0.619829,0.619829,0.56313
254774814,77874602,1141,894362,595.954,14017900,58541.5,0.000666346,0.0654561,0.0709727,1.30312
254775858,77874602,15613,761629,2431.7,12724200,293874,0.00319277,0.385849,0.360632,0.664034
254775289,77874602,182305713,325090,1761.41,7597860,185971,0.00541823,0.572061,0.599422,1.10429
254771246,77874602,1,160621,610.127,2957590,62758.3,0.00379854,0.390722,0.385132,0.266214
254779575,77874602,16041,3897000,5189.14,99294800,604424,0.00133157,0.1551,0.160584,0.981331
254773660,77874602,920,17694300,20674.7,582786000,2733260,0.00116844,0.154471,0.154471,1.63673
254778304,77874602,15905,12936600,32525.3,280685000,3728430,0.00251421,0.288208,0.2856,1.13512
254785275,77874602,16954,1084040,2119.18,21703600,233841,0.00195489,0.215713,0.215713,0.843699
254774953,77874602,10693,769318,1409.83,17932300,167814,0.00183257,0.218133,0.218133,0.712395
254784825,77874602,16844,1713480,4376.59,41694300,507915,0.00255421,0.296423,0.296423,0.723273
254789800,77874602,111220720,104907,174.717,2668690,30648.7,0.00166545,0.292151,0.292151,0.052506
254786933,77874602,17244,1153980,391.74,22111500,57906.4,0.00033947,0.0501798,0.0501798,3.07867
254782651,77874602,16436,1369520,4547.09,36891800,575803,0.00332021,0.420443,0.426164,0.544926
254790609,77874602,112892275,136252,12483.1,5711450,2672180,0.0916174,19.6121,19.4661,0.621258
254771866,77874602,348,6781740,7751.34,131091000,856834,0.00114297,0.126344,0.127412,0.969291
254771868,77874602,351,6640760,22140,131844000,2899100,0.00333395,0.436561,0.427295,1.34526
254774765,77874602,1127,3646190,4714.41,74245700,652133,0.00129297,0.178853,0.181104,1.8577
254783759,77874602,16686,1818390,2741.1,49863800,341141,0.00150743,0.187606,0.187606,1.00317
254772928,77874602,672,71894000,505917,1768300000,100999000,0.00703699,1.40483,1.45804,3.30006
254780831,77874602,16225,1455200,2472.44,26202500,307633,0.00169903,0.211402,0.188391,1.40602
254772605,77874602,639,1414730,2713.75,23931400,299066,0.00191821,0.211395,0.25581,1.32233
254784827,77874602,16846,1713480,4376.59,41694300,507915,0.00255421,0.296423,0.296423,0.723273
254787743,77874602,17359,67271.3,101.124,1307280,20855.4,0.00150323,0.310019,0.308429,0.18389
254775888,77874602,15617,726800,2355.73,12238500,284761,0.00324123,0.391801,0.365842,0.669324
254780504,77874602,16183,34969,102.258,699948,13051.7,0.00292424,0.373236,0,0
254772346,77874602,534,909194,950.327,19518700,107425,0.00104524,0.118154,0.118154,0.585134
254785873,77874602,17039,1328820,1573.01,21420600,171142,0.00118376,0.128792,0.128792,1.36271
254776206,77874602,15658,54154,15.2254,927885,1348.72,0.00028115,0.0249053,0.0212134,0.310258
254771487,77874602,188,664305,5841.59,18880300,809100,0.00879354,1.21796,1.21805,0.642917
254771834,77874602,342,9416830,9627.37,180129000,1125600,0.00102236,0.119531,0.118947,1.27025
254790402,77874602,111220850,626908,181.386,13464700,21076.3,0.000289335,0.0336194,0.0275193,0.853119
254786678,77874602,17214,139876,447.872,3233420,62672,0.00320192,0.448054,0.448054,0.979248
254773276,77874602,741,836662,2872.64,22976400,326720,0.00343346,0.390504,0.390457,0.542782
254774706,77874602,1114,759059,238.982,19160800,26984.3,0.00031484,0.0355497,0.0398695,0.775048
254778450,77874602,15930,11855000,11958.7,188618000,1266590,0.00100874,0.10684,0.118511,1.39336
254787330,77874602,17292,7100890,9492.92,147667000,1630070,0.00133686,0.229559,0.202382,4.55304
254771270,77874602,39,7673890,22117.7,199528000,2555510,0.0028822,0.333014,0.337513,1.32591
254782864,77874602,16474,421637,1593.25,10412900,175788,0.00377874,0.416919,0.508808,1.67637
254787389,77874602,17296,34801.1,37.6402,754072,6551.45,0.00108158,0.188254,0,0
254784144,77874602,16734,174845,244.29,4184060,26393.3,0.00139718,0.150953,0.150953,0.428515
254779784,77874602,16083,3974230,19901.8,104716000,2713090,0.00500771,0.682671,0.688681,1.11549
254774586,77874602,1096,659321,3267.3,14859700,649277,0.00495555,0.984767,0.770901,2.2048
254784507,77874602,16801,67286.7,14.414,1196670,1368.01,0.000214217,0.020331,0.0204849,0.305745
254774519,77874602,1084,5769880,7040.61,129489000,802207,0.00122023,0.139033,0.139033,1.0886
254781203,77874602,16267,332985,1664.5,6887610,167718,0.00499874,0.503682,0.560164,0.69304
254786455,77874602,17166,1083020,526.648,24798000,70680.8,0.000486278,0.0652627,0.0652772,1.24777
254775459,77874602,15590,1571440,5079.05,32073000,591518,0.0032321,0.376418,0.366226,0.423812
254779968,77874602,16115,12976200,58286.9,354047000,11015800,0.00449185,0.848924,0.87591,4.18579
254787611,77874602,17328,979100,456.925,18669900,56819,0.000466679,0.0580319,0.0580326,1.13319
254773786,77874602,962,9437260,16597.5,200417000,1966680,0.00175872,0.208395,0.217028,2.34852
254775051,77874602,10704,2987450,5354.18,81499400,805721,0.00179222,0.269702,0.29834,2.038
254775304,77874602,15565,832267000,3099020,19115700000,537978000,0.00372358,0.646401,0.643761,5.3748
254781088,77874602,16257,209665,428.474,3717410,42585.2,0.00204361,0.203111,0.203657,0.432961
254787726,77874602,17355,6092530,21442.9,134172000,4118780,0.00351954,0.676037,0.825547,4.87212
254788681,77874602,17474,417555,277.952,5668080,32997.7,0.000665664,0.0790258,0.0798517,0.606546
254771650,77874602,263,309215,413.076,5228680,46915.3,0.00133589,0.151724,0.15139,0.429591
254772529,77874602,616,1433730,3316.38,34357300,389408,0.00231311,0.271605,0.271605,1.59171
254779346,77874602,16014,5883170,9330.64,125875000,980790,0.00158599,0.166711,0.164082,1.33151
254786218,77874602,17118,244783,599.888,4463660,67454.7,0.00245069,0.275569,0.275569,0.321485
254782084,77874602,16375,35960800,303866,948864000,49134500,0.00844993,1.36633,1.27146,3.52595
254787120,77874602,17284,629442,1350.78,13736600,193103,0.002146,0.306784,0.306784,1.1691
254777898,77874602,15845,2092100,1150.06,39861200,126501,0.000549719,0.0604663,0.0598289,0.785715
254785068,77874602,16906,734349,607.066,14071900,71052.5,0.000826673,0.0967558,0.0967558,0.845409
254773647,77874602,905,2164730,484.023,42104400,55600.7,0.000223595,0.0256848,0.0293282,1.09334
254773848,77874602,970,733676,658.83,14880200,98998.7,0.000897985,0.134935,0.134863,0.955515
254774006,77874602,1017,35740700,25504.3,1107690000,3681560,0.000713593,0.103007,0.0996821,1.78261
254774496,77874602,1082,367880,422.231,5776920,50416.1,0.00114774,0.137045,0.141494,0.90721
254785002,77874602,16894,1223920,567.258,23834600,60030,0.000463479,0.0490475,0.0490475,0.613358
254774030,77874602,1025,13491700,81589.6,390601000,17211200,0.00604741,1.27569,1.1388,3.27315
254771949,77874602,403,4749670,8878.22,82992000,1001480,0.00186923,0.210852,0.221094,0.852423
254772329,77874602,528,180991000,1204250,5579880000,247309000,0.00665364,1.36642,1.31945,4.86733
254773864,77874602,974,640194,842.189,18136500,88530.7,0.00131552,0.138287,0.0360662,0.430903
254788823,77874602,17504,33708.8,24.9278,755578,5306.92,0.000739504,0.157434,0,0
254782562,77874602,16411,2226550,18442.6,62020600,2231170,0.00828302,1.00207,1.04621,1.05337
254773674,77874602,936,9572540,3983.83,283201000,580336,0.000416172,0.0606251,0.0569268,1.36102
254771594,77874602,239,5213140,82245.3,142367000,15917400,0.0157765,3.05332,2.13906,2.43249
254774932,77874602,10689,13440100,117957,274614000,25674500,0.00877649,1.91028,1.93521,3.51109
254788311,77874602,17427,1506000,2193.38,31303700,414842,0.00145643,0.275459,0.307606,2.82833
254771654,77874602,266,593965,4022.52,14514800,520581,0.00677231,0.87645,0.876445,0.486992
254781135,77874602,16262,32989.8,65.5176,571054,6130.68,0.001986,0.185836,0,0
254779418,77874602,16025,7648490,18603.5,242509000,2954050,0.00243231,0.386227,0.30642,3.99664
254774418,77874602,1074,1144900,137.468,14200300,15246.6,0.00012007,0.013317,0.0163037,1.68585
254775129,77874602,10726,419565,146.979,12906100,18889,0.000350313,0.0450203,0.0450165,0.465779
254771247,77874602,2,132226,314.073,2833620,33361.7,0.00237528,0.252308,0.0430376,0.864219
254774960,77874602,10694,2762550,4186.96,63432600,484466,0.00151561,0.175369,0.175369,0.85355
254772001,77874602,433,1713410,1733.14,47497300,205676,0.00101151,0.120039,0.136622,0.901703
254782680,77874602,16446,593257,1963.63,15887000,221742,0.00330992,0.373771,0.372444,0.565527
254773669,77874602,931,4053460,3968.44,53516700,431656,0.000979024,0.106491,0.106475,0.918161
254784829,77874602,16847,839256,2264.1,22388900,264179,0.00269775,0.314777,0.314777,0.696346
254789445,77874602,17646,34885.9,18.7428,656017,1972.32,0.000537259,0.0565364,0,0
254774131,77874602,1059,174374,442.243,4070790,45946.9,0.00253617,0.263496,0.252377,0.427199
254780789,77874602,16217,482998,623.424,8916850,69636,0.00129074,0.144174,0.106097,0.771654
254779787,77874602,16084,3535300,18343.5,94214600,2470880,0.00518867,0.698918,0.724421,1.07362
254772728,77874602,645,71648400,669082,2441810000,136380000,0.0093384,1.90347,1.78885,4.56852
254771367,77874602,118,219219,146.142,3864990,13064.6,0.000666647,0.059596,0.049837,0.870075
254771248,77874602,4,26401600,28124.1,714210000,3361250,0.00106524,0.127312,0.127312,1.32518
254784262,77874602,16754,3007330,5846.33,73090200,648763,0.00194402,0.215727,0.215727,1.12532
254779811,77874602,16092,34969,73.6427,831476,7625.81,0.00210594,0.218073,0,0
254786744,77874602,17228,244783,2238.65,5092540,474562,0.00914545,1.9387,1.9387,2.11097
254771771,77874602,320,5123800,2436.24,86723000,292619,0.000475476,0.0571099,0.0525353,1.82245
254781715,77874602,16308,68394900,401452,1672170000,63315100,0.00586961,0.925728,0.884579,3.94926
254784111,77874602,16729,314721,493.854,6956490,54647.2,0.00156918,0.173637,0.173637,0.617771
254778532,77874602,15944,2063550,7099.62,43069600,763823,0.00344048,0.370149,0.354196,0.719293
254771309,77874602,72,207711,666.372,4211730,79448.3,0.00320817,0.382494,0.382252,0.395468
254788707,77874602,17481,559860,12412.7,16346200,2595880,0.0221711,4.63666,5.45193,2.65973
254775104,77874602,10722,16221600,15273.8,530118000,2073930,0.000941577,0.12785,0.126101,1.26876
254772056,77874602,455,78737.8,94.2808,1551920,9242.1,0.0011974,0.117378,0.117411,0.0862028
254777952,77874602,15850,37860.8,12.6885,629114,1379.03,0.000335136,0.0364238,0,0
254773668,77874602,930,3207530,14102.4,89748800,1639280,0.00439666,0.511074,0.511048,0.531783
254774668,77874602,1106,1176710,601.33,25006200,60559.3,0.000511027,0.051465,0.0494873,0.838713
254783462,77874602,16605,276728,1196.42,6390380,139643,0.00432346,0.504623,0.505936,0.423814
254781081,77874602,16256,184767,732.175,3781160,74654.5,0.00396269,0.404047,0.410691,0.598158
254790084,77874602,111220760,909027,368.178,18174000,40360.3,0.000405024,0.0443995,0.0444109,0.637022
254777994,77874602,15860,961.359,0.373474,16763.8,34.0985,0.000388486,0.035469,0,0
254778542,77874602,15946,1940890,6407.08,35286200,683405,0.0033011,0.352108,0.351779,0.524909
254787021,77874602,17261,244783,57.3299,3370860,5749.19,0.000234207,0.0234869,0.0234869,1.12269
254771377,77874602,123,839256,1662.09,17540100,189484,0.00198043,0.225776,0.225776,0.957618
254779833,77874602,16097,139876,63.0888,3266120,6274.14,0.000451034,0.044855,0.044855,0.198963
254774069,77874602,1038,7647450,10018.7,200014000,1291810,0.00131007,0.168921,0.191736,1.5229
254787102,77874602,17281,69938,57.1262,1370380,7426.82,0.000816811,0.106192,0.106192,0.874247
254773868,77874602,975,34969,9.82603,770184,1057.59,0.000280993,0.0302437,0,0
254785527,77874602,16999,69938,111.361,1834430,13071.6,0.00159229,0.186902,0.186902,0.353176
254779166,77874602,16001,180729000,296243,4130920000,40266300,0.00163916,0.2228,0.212347,3.55638
254784727,77874602,16823,938986,6954.6,25422500,1443650,0.0074065,1.53745,1.59429,1.57887
254777359,77874602,15774,3407780,10293.7,72498900,1270310,0.00302065,0.372767,0.375635,0.822625
254782970,77874602,16511,21287.7,124.853,477171,14876.6,0.00586503,0.698834,0,0
254782999,77874602,16527,34869,347.835,1072870,43631.5,0.00997549,1.2513,0,0
254778766,77874602,15983,3013550,3295.14,58464200,352216,0.00109344,0.116877,0.115538,0.876358
254772228,77874602,485,71894000,505917,1768300000,100999000,0.00703699,1.40483,1.45804,3.30006
254788167,77874602,17404,104567,399.865,2603080,81260,0.003824,0.777107,0.777173,0.358903
254777542,77874602,15799,327389,196.558,5380970,18950.1,0.00060038,0.0578826,0.0219213,0.308502
254773919,77874602,988,4174510,4449.25,92240300,468031,0.00106582,0.112116,0.111674,0.949892
254783382,77874602,16588,285666,1197.09,7730860,147356,0.00419052,0.515835,0.55283,0.769388
254772390,77874602,556,1858960,4194.65,37468700,439820,0.00225645,0.236594,0.237108,1.48381
254777845,77874602,15837,640790,16411.6,16740700,3297470,0.0256115,5.14595,5.14506,1.95769
254788227,77874602,17407,2307390,1905.63,43990200,224958,0.00082588,0.0974944,0.0974868,0.927454
254786274,77874602,17132,664411,729.268,12508000,86030.8,0.00109762,0.129484,0.129484,0.765427
254782391,77874602,16401,415031,4722.42,12185300,575817,0.0113785,1.38741,1.43264,0.841816
254783477,77874602,16609,114309,131.125,2678030,15097.7,0.00114711,0.132078,0.103858,0.935754
254777307,77874602,15763,49608.1,88.6024,1058730,10195.6,0.00178605,0.205523,0,0
254780842,77874602,16226,263799,346.926,5130170,34452.5,0.00131511,0.130601,0.132257,0.333411
254784181,77874602,16739,136909,30.5821,2435700,3038.77,0.000223375,0.0221955,0.0222087,0.348091
254773158,77874602,709,9313780,51085.3,240271000,5743180,0.00548492,0.616632,0.665002,1.39015
254773999,77874602,1014,2073840,7450.04,52442900,1021830,0.00359239,0.492722,0.505744,1.20343
254784237,77874602,16750,34812.5,9.12494,609388,879.866,0.000262117,0.0252744,0,0
254782569,77874602,16413,1510410,11779.2,41436800,1432040,0.00779869,0.948112,1.00379,1.08857
254785122,77874602,16920,60334500,244846,1655640000,50758300,0.00405814,0.841281,0.895826,5.66582
254775295,77874602,15564,832267000,3099020,19115700000,537978000,0.00372358,0.646401,0.643761,5.3748
254781061,77874602,16253,833769,2358.74,16594100,241437,0.002829,0.289573,0.309615,0.856416
254771266,77874602,33,4076740,3722.86,105990000,423263,0.000913195,0.103824,0.108098,0.689515
254788265,77874602,17419,869849,10975.8,24333500,2320600,0.0126181,2.66781,2.61192,2.1377
254779341,77874602,16013,7129990,12258.4,151505000,1474240,0.00171927,0.206766,0.200471,1.89927
254776812,77874602,15701,444171,1031.6,8094680,101217,0.00232254,0.227878,0.228382,0.482694
254773114,77874602,702,348368,83.8485,10606000,9023.49,0.00024069,0.0259022,0.0267628,0.179269
254782658,77874602,16439,3713650,18405.4,100216000,2148390,0.00495616,0.578513,0.588288,0.872925
254784221,77874602,16748,69938,8.59443,1290740,942.99,0.000122886,0.0134832,0.0134832,0.277814
254776093,77874602,15629,566950,1728.76,10121400,210389,0.00304923,0.371089,0.297828,0.334736
254773695,77874602,955,1542310,1224.65,24985600,148864,0.000794037,0.0965206,0.0826759,1.74802
254771571,77874602,230,61208.7,64.6979,1136940,7021.1,0.001057,0.114708,0.0443916,0.249045
254782174,77874602,16384,1520120,104037,63021900,20503900,0.0684399,13.4883,14.2295,1.04406
254773530,77874602,836,2584940,1437.19,42422200,159855,0.000555988,0.0618412,0.0632374,1.25471
254780133,77874602,16158,50377.4,192.972,1055380,18811.1,0.00383052,0.373403,0,0
254785181,77874602,16931,104907,21.6176,2462800,2558.99,0.000206065,0.024393,0.024393,0.593797
254774061,77874602,1035,2015990,1194.5,53016500,129126,0.000592513,0.0640511,0.0629983,0.958136
254773301,77874602,749,2935410,3408.94,57814500,354650,0.00116132,0.120818,0.140197,1.35921
254773652,77874602,910,429957,828.593,8396310,90610.5,0.00192716,0.210743,0.198665,1.04794
254780026,77874602,16136,2558170,37923.9,69365200,7261080,0.0148246,2.83839,2.86777,1.65533
254786398,77874602,17151,174845,531.18,4133190,73261.6,0.003038,0.419009,0.419009,0.763793
254772983,77874602,682,1132890,787.32,27443400,93722.2,0.000694965,0.0827284,0.0784661,0.646694
254787397,77874602,17297,34969,15.0765,684646,2503.39,0.00043114,0.0715889,0,0
254773946,77874602,997,1652000000,7051340,38777300000,1220710000,0.00426835,0.738926,0.730535,4.90343
254789551,77874602,111220672,594473,133.352,9739050,14235.2,0.00022432,0.0239458,0.0239458,0.582835
254778548,77874602,15947,1095130,2903.07,19353800,312158,0.00265088,0.285041,0.295178,0.523289
254786362,77874602,17140,524535,620.997,10594700,74632.2,0.0011839,0.142283,0.142283,0.757172
254785129,77874602,16924,60334500,244846,1655640000,50758300,0.00405814,0.841281,0.895826,5.66582
254771877,77874602,360,449216,375.373,7921040,37209.3,0.000835617,0.0828315,0.0854084,1.14134
254785969,77874602,17087,209814,311.709,4573470,39783.5,0.00148565,0.189613,0.189613,0.583092
254771533,77874602,211,2607000,6760.02,69688400,754600,0.00259303,0.289452,0.299706,1.38135
254779777,77874602,16082,7635940,26824.8,204519000,3146240,0.00351296,0.412031,0.445039,1.35328
254790409,77874602,111220852,1506000,2193.38,31303700,414842,0.00145643,0.275459,0.307606,2.82833
254775161,77874602,10731,1386140,451.972,42306300,62211,0.000326065,0.0448808,0.0444154,0.748756
254786221,77874602,17121,489566,157.285,9539500,18121.6,0.000321274,0.0370156,0.0370156,0.530146
254784848,77874602,16858,839256,555.689,19062600,61373.9,0.000662121,0.0731289,0.0731289,0.549063
254773625,77874602,890,1188950,3521.42,27605900,412881,0.0029618,0.347266,0.347266,0.664874
254774984,77874602,10698,1223920,1259.41,27622800,139695,0.001029,0.114138,0.114138,0.8945
254781944,77874602,16348,1790550,6948.72,41252700,732136,0.00388078,0.408889,0.45025,0.980913
254774681,77874602,1110,545808,1886.8,11885200,193325,0.00345688,0.3542,0.321917,0.629405
254779643,77874602,16058,15003900,16640,257573000,2276410,0.00110904,0.151721,0.152325,1.92301
254785499,77874602,16993,34969,12.1965,490332,1252.45,0.000348779,0.0358161,0,0
254789389,77874602,17606,34890.3,608.422,820503,123523,0.0174381,3.54033,0,0
254786690,77874602,17216,279752,221.498,5875570,29652.7,0.000791764,0.105996,0.105996,1.34192
254771838,77874602,343,496309000,1432310,10913400000,209423000,0.00288593,0.421961,0.425251,4.44272
254790620,77874602,112892331,34969,21.2175,552990,2067.89,0.000606751,0.0591348,0,0
254778123,77874602,15898,1930100,3858.34,32614600,430370,0.00199904,0.222979,0.237962,0.672168
254779412,77874602,16024,8324790,24162.9,243660000,4220970,0.00290252,0.507036,0.424457,5.35252
254771547,77874602,217,2063170,5586.72,50494800,714686,0.00270783,0.346402,0.346402,0.751539
254775239,77874602,182305693,1424780,1539.02,24574500,166831,0.00108019,0.117093,0.115095,1.24341
254776463,77874602,15675,1513980,2627.42,27127000,261440,0.00173544,0.172683,0.191949,0.985995
254776520,77874602,15680,390186,351.617,5741710,35712.6,0.000901151,0.091527,0.100981,1.39585
254779156,77874602,16000,302669,443.241,4672450,46577.2,0.00146444,0.153888,0.156989,1.18615
254778435,77874602,15926,376726,628.722,6651360,70893.9,0.00166891,0.188184,0.184608,0.859031
254782985,77874602,16521,69736.4,414.743,2125140,51250.4,0.0059473,0.734916,0.734904,0.993724
254771689,77874602,284,12380600,25852,218803000,3007220,0.0020881,0.242898,0.239276,1.65164
254771357,77874602,111,3779070,3371.3,69007900,359661,0.000892098,0.0951717,0.0914885,1.15691
254773544,77874602,842,5684320,17961.7,153813000,2299110,0.00315987,0.404464,0.403479,1.1302
254771737,77874602,307,4182090,4417.37,78887500,492190,0.00105626,0.11769,0.117764,1.01167
254773687,77874602,946,3018750,12560,68655900,1291690,0.00416065,0.427888,0.458292,0.861676
254774594,77874602,1097,54190900,152103,1070050000,16598600,0.0028068,0.306298,0.308186,1.02236
254771434,77874602,169,1593490,21894.3,40761000,4585330,0.0137399,2.87754,2.73233,2.20834
254773894,77874602,981,3439390,1273.08,67375400,155129,0.000370148,0.0451036,0.0432754,1.72792
254787749,77874602,17360,34969,18.5007,674702,3528.15,0.000529061,0.100894,0,0
254783388,77874602,16589,230801,1083.65,6370000,133939,0.00469517,0.580321,0.555959,0.817681
