id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242847635,77464978,748,95944.1,75.2027,1840020,7746.88,0.000783818,0.0807437,0.0805716,0.156952
242847963,77464978,10674,5895610,6300.01,172379000,827517,0.00106859,0.140362,0.140332,0.582523
242857787,77464978,17376,30364,35.166,736208,4073.17,0.00115815,0.134145,0,0
242850748,77464978,16281,92782.1,31.7005,1631690,3201.07,0.000341666,0.034501,0.0360215,0.351636
242858747,77464978,17484,174440,179.141,4778660,20511.2,0.00102695,0.117583,0.115684,0.120261
242850752,77464978,16282,27807.1,61.6379,600791,6858.5,0.00221662,0.246646,0,0
242857916,77464978,17395,353913,337.915,6556360,38935.6,0.000954796,0.110014,0.1103,0.172407
242859911,77464978,111220750,190443,191.525,3252320,23740.5,0.00100568,0.124659,0.124027,0.354539
242855490,77464978,17126,837104,2111.02,20368400,263015,0.00252181,0.314196,0.314101,0.353589
242857709,77464978,17370,227814,384.427,6350620,47016.3,0.00168746,0.20638,0.213515,0.294909
242848159,77464978,15627,764736,534.173,13666200,55810.6,0.000698507,0.0729803,0.0748322,0.446412
242853958,77464978,16791,1014060,2018.73,23419600,234287,0.00199073,0.231038,0.229346,0.553936
242849105,77464978,15994,1032140,1863.69,23405200,225211,0.00180566,0.218198,0.208494,0.541852
242853249,77464978,16667,452780,428.661,12475700,51616.7,0.000946731,0.114,0.11631,0.524099
242850273,77464978,16178,236794,381.895,6309880,44047,0.00161277,0.186014,0.185026,0.56212
242858822,77464978,17497,725894,1674.24,16077300,224192,0.00230646,0.30885,0.300033,0.824649
242858844,77464978,17500,5232540,6804.39,95912600,867361,0.0013004,0.165763,0.172,0.643387
242847171,77464978,115,55462.9,86.2203,1259620,11546.2,0.00155456,0.208178,0.194942,0.383059
242848653,77464978,15893,2666620,6377.52,59976000,660810,0.00239161,0.247808,0.246909,0.418649
242847376,77464978,367,1000500,1992.84,24719300,219542,0.00199185,0.219433,0.213791,0.380887
242855153,77464978,17026,472781,455.7,11240600,53339.7,0.000963872,0.112821,0.113525,0.192835
242855118,77464978,17013,611318,507.356,11466000,53414.4,0.000829937,0.0873758,0.0901615,0.452708
242852807,77464978,16598,139872,119.853,3416120,13202.9,0.000856873,0.0943926,0.0912956,0.281021
242849081,77464978,15984,3379580,8030.48,91421800,877083,0.00237618,0.259524,0.256979,0.48738
242847544,77464978,614,860864,914.212,13441800,105939,0.00106197,0.123061,0.118658,0.77186
242848427,77464978,15785,2638610,4176.23,62025100,519038,0.00158274,0.196709,0.183322,0.684339
242850449,77464978,16224,142770,96.6048,2734250,10192.8,0.000676649,0.0713937,0.0759216,0.42426
242847637,77464978,750,170276,56.1111,2872580,6012.62,0.000329531,0.0353111,0.0351981,0.172832
242847405,77464978,414,230317,165.188,4604280,18033.6,0.000717219,0.0782991,0.0823728,0.292855
242855971,77464978,17168,265812,1001.94,8914040,128386,0.00376936,0.482993,0.484023,0.176299
242853573,77464978,16726,4881910,11391.6,113216000,1354270,0.00233344,0.277407,0.274449,0.60839
242848152,77464978,15619,582346,626.773,11319900,66210.1,0.00107629,0.113696,0.115171,0.546819
242856884,77464978,17306,1943330,3965.43,47126800,477201,0.00204053,0.245558,0.252155,0.499725
242847268,77464978,218,1533440,3722.41,49632600,445887,0.00242749,0.290775,0.297143,0.271994
242855535,77464978,17135,30384.5,28.1061,660008,3332.35,0.000925014,0.109673,0,0
242850698,77464978,16267,337927,187.06,6461730,19219.2,0.000553551,0.0568738,0.06074,0.412579
242847972,77464978,10678,3888320,3788.77,103216000,528114,0.000974397,0.13582,0.135984,0.660124
242849843,77464978,16140,1240470,1192.66,30553300,143956,0.000961463,0.11605,0.117309,0.550496
242854249,77464978,16847,652743,1578.51,17258500,189220,0.00241827,0.289884,0.270858,0.392315
242854647,77464978,16956,919748,2048.76,24063600,237472,0.00222753,0.258192,0.265783,0.262875
242848302,77464978,15692,128759,69.3713,2134260,6766.36,0.00053877,0.0525507,0.0525366,0.123769
242847223,77464978,156,627630,1482.93,16588700,167066,0.00236275,0.266185,0.266085,0.269749
242847301,77464978,260,303496,1268.44,5778810,152682,0.00417944,0.503076,0.499987,0.461922
242847680,77464978,835,6442020,16124.9,170687000,1918510,0.00250308,0.297812,0.286294,0.709854
242853910,77464978,16777,515290,1135.33,14591000,134635,0.00220328,0.261279,0.26035,0.298199
242847832,77464978,1067,351940,703.119,5968600,81720.6,0.00199784,0.2322,0.239385,0.444887
242849271,77464978,16029,1291280,3477.55,42495800,404758,0.0026931,0.313454,0.326827,0.498854
242860654,77464978,124372424,33596.7,62.7772,862115,7072.67,0.00186855,0.210517,0,0
242847075,77464978,42,132976,264.265,3641770,30887.2,0.00198731,0.232276,0.234269,0.694729
242853234,77464978,16665,596592,481.68,15428100,57454,0.000807387,0.0963036,0.098913,0.514754
242847517,77464978,580,241391,805.178,6170840,108500,0.00333558,0.449476,0.449516,0.268892
242853504,77464978,16707,565554,1134.83,14911100,128680,0.00200659,0.227529,0.222127,0.490017
242860154,77464978,111220798,1224200,2876.84,29734200,353784,0.00234997,0.288991,0.282135,0.409263
242860181,77464978,111220814,33407.9,27.7397,556603,3379.08,0.000830335,0.101146,0,0
242855193,77464978,17041,784485,2065.55,21048000,250944,0.00263301,0.319883,0.326138,0.229561
242847041,77464978,9,1882610,3759.08,67887900,442313,0.00199674,0.234946,0.242952,0.49708
242848662,77464978,15904,77108900,164720,1895360000,19791000,0.0021362,0.256662,0.256951,0.567372
242852875,77464978,16623,5017840,11698.6,114354000,1373970,0.0023314,0.273817,0.27439,0.638217
242859825,77464978,111220724,557916,1217.23,15507100,154946,0.00218175,0.277723,0.293062,0.477601
242847556,77464978,630,1013910,3681.92,34079900,427757,0.00363141,0.421889,0.422811,0.203955
242847827,77464978,1061,125565,186.509,3390730,21837,0.00148536,0.173909,0.170496,0.42716
242848162,77464978,15630,449436,402.016,8265840,42491.7,0.000894491,0.0945445,0.0916666,0.377912
242854007,77464978,16813,52375100,58215.3,1580250000,7124050,0.00111151,0.13602,0.136968,0.639332
242847352,77464978,331,1631780,2533.48,29942600,269111,0.00155259,0.164918,0.16413,0.537219
242858065,77464978,17426,2601250,3786.68,67870600,433683,0.00145572,0.166721,0.166998,0.32739
242847563,77464978,638,595749,1112.44,16056200,121693,0.00186729,0.204269,0.202549,0.461094
242856715,77464978,17290,10456500,16717.9,227799000,2006580,0.0015988,0.191897,0.19214,0.566255
242855090,77464978,17001,146654,130.114,3877700,15686.3,0.000887211,0.106961,0.112812,0.400234
242847380,77464978,374,832035,2768.31,20470000,311249,0.00332716,0.374082,0.373298,0.166595
242847931,77464978,1125,428364,1705.38,13655900,200461,0.00398114,0.467969,0.452882,0.30088
242848610,77464978,15853,44778100,79831.7,1336090000,9240590,0.00178283,0.206364,0.202351,0.65854
242854433,77464978,16901,414857,465.051,10532400,55340.8,0.00112099,0.133397,0.135191,0.250907
242856575,77464978,17271,686698,1190.68,12340400,142258,0.00173392,0.207163,0.207925,0.338089
242854207,77464978,16826,243144,355.643,7677920,44670.1,0.00146268,0.183718,0.192303,0.303954
242855033,77464978,16988,33572.7,14.6831,797606,1661.9,0.000437353,0.0495014,0,0
242847522,77464978,587,365294,407.809,8884980,47941.9,0.00111639,0.131242,0.134442,0.31526
242854522,77464978,16928,2477690,4282.99,68804000,526346,0.00172862,0.212434,0.21665,0.379876
242848120,77464978,15583,188857,129.568,4014190,13483.4,0.000686062,0.0713947,0.0711358,0.271284
242847422,77464978,438,256970,319.743,6846280,38283.2,0.00124428,0.148979,0.147357,0.495276
242848839,77464978,15943,2458800,5752.33,56836700,729054,0.00233948,0.296508,0.290183,0.56669
242849197,77464978,16023,8145930,5821.46,128031000,810207,0.000714647,0.0994616,0.0979633,2.03384
242848343,77464978,15715,142629,125.485,2304780,13293.9,0.000879799,0.0932062,0.0928662,0.503334
242847104,77464978,66,34601.1,82.31,833331,9520.54,0.00237882,0.275151,0,0
242847754,77464978,950,636321,1465.66,19312800,198872,0.00230334,0.312535,0.296651,0.977873
242847383,77464978,378,2728010,7329.66,80132200,789352,0.00268682,0.289351,0.287514,0.30942
242849920,77464978,16147,60156.2,51.3356,1621400,6483.81,0.000853371,0.107783,0.108127,0.0418196
242852040,77464978,16461,1072640,3014.48,29709900,439454,0.00281033,0.409692,0.405315,0.591661
242852496,77464978,16537,772446,1786.45,23825400,227798,0.00231271,0.294905,0.299244,0.386247
242860125,77464978,111220792,1067840,2859.68,29229300,351408,0.002678,0.329082,0.323651,0.315266
242851846,77464978,16409,14563500,29775.4,418587000,3455390,0.00204452,0.237264,0.235455,0.563764
242858009,77464978,17405,57359.5,67.5408,1342810,7990.49,0.0011775,0.139305,0.145067,0.306575
242849908,77464978,16145,4036760,3869.63,104034000,475829,0.000958596,0.117874,0.119778,0.640808
242851965,77464978,16443,831328,2832.78,25717600,362983,0.00340754,0.436631,0.454527,0.45516
242848278,77464978,15686,3094610,1848.84,45100000,195725,0.000597438,0.063247,0.0648627,0.890411
242859271,77464978,17614,31173.5,34.2057,607658,3802.87,0.00109727,0.121991,0,0
242850764,77464978,16287,720221,682.267,14335300,72651.7,0.000947302,0.100874,0.0966568,0.85474
242852962,77464978,16654,349564,319.515,9861470,38793.5,0.000914038,0.110977,0.111471,0.639957
242855991,77464978,17170,729626,1599.13,17791900,193524,0.00219171,0.265237,0.273448,0.444386
242852499,77464978,16538,772446,1786.45,23825400,227798,0.00231271,0.294905,0.299244,0.386247
242853768,77464978,16749,33879.1,13.8462,626935,1380.99,0.000408694,0.0407622,0,0
242860136,77464978,111220794,853016,1076.68,17330600,122236,0.0012622,0.143299,0.145772,0.502936
242854375,77464978,16883,1055950,2506.08,27465500,293361,0.00237329,0.277818,0.275689,0.280598
242848390,77464978,15752,8859450,5896.65,202780000,662356,0.000665577,0.0747626,0.073523,0.675221
242859256,77464978,17596,1150200,416.588,14803000,50797.1,0.000362188,0.0441638,0.0440595,0.967077
242858671,77464978,17481,515815,568.063,13327300,65172.7,0.00110129,0.126349,0.124976,0.199246
242847486,77464978,529,159366,221.916,3629980,26665.5,0.00139249,0.167322,0.165165,0.417616
242856396,77464978,17235,1339170,3022.27,33066700,368053,0.00225682,0.274836,0.284029,0.410137
242858811,77464978,17494,823768,1829.16,18555400,242577,0.00222048,0.294473,0.285034,0.817159
242847355,77464978,337,5839170,9696.4,151221000,1172560,0.00166058,0.200809,0.211538,0.843687
242854912,77464978,16971,584431,1828.72,17238300,214389,0.00312906,0.366834,0.361962,0.262023
242855620,77464978,17149,207112,174.089,3992010,19325.4,0.000840554,0.0933086,0.0936301,0.109898
242847098,77464978,61,93438.3,190.447,2216390,22617.3,0.00203822,0.242056,0.240939,0.0994464
242855102,77464978,17008,672873,468.037,14482100,52095.7,0.00069558,0.0774227,0.0794671,0.394352
242857456,77464978,17345,446365,396.244,7739440,45210.1,0.000887713,0.101285,0.101277,0.171115
242849914,77464978,16146,329453,222.816,8336970,28221.2,0.000676321,0.0856609,0.0868322,0.921341
242853576,77464978,16728,4101260,9906.29,96828300,1186910,0.00241543,0.289401,0.284525,0.589913
242851960,77464978,16442,755391,745.715,18918600,87197.5,0.000987191,0.115434,0.111213,0.450554
242848830,77464978,15940,7130200,15243.6,154168000,1800390,0.00213789,0.252502,0.243459,0.642997
242848918,77464978,15964,244672,701.037,9403020,85262.9,0.00286521,0.348478,0.354481,0.279547
242854344,77464978,16873,161298,325.409,4326030,37931.5,0.00201744,0.235163,0.235697,0.08302
242856608,77464978,17277,2541870,2610.94,45915600,297398,0.00102717,0.117,0.121702,0.395834
242855207,77464978,17046,57274.9,160.759,1525500,19012.4,0.0028068,0.33195,0.332063,0.0992279
242848142,77464978,15607,227123,152.612,4247310,16004.5,0.000671936,0.0704663,0.0710483,0.175293
242852711,77464978,16586,126393,179.892,3342000,19922.9,0.00142328,0.157627,0.157004,0.105256
242850193,77464978,16156,879536,1007.23,19309200,114185,0.00114518,0.129824,0.133328,0.344412
242856317,77464978,17223,5150220,10641.4,127142000,1329070,0.0020662,0.258061,0.264604,0.464015
242853735,77464978,16741,272265,1075.93,6085950,116668,0.00395177,0.42851,0.417015,0.325036
242858077,77464978,17431,789788,1131.58,20055200,136365,0.00143277,0.172661,0.174037,0.468219
242852013,77464978,16457,224899,141.679,5421200,16346.2,0.000629967,0.0726824,0.0732374,0.185665
242857766,77464978,17373,1405460,1914.56,33290700,225605,0.00136223,0.16052,0.158752,0.354248
242853753,77464978,16744,33879.1,13.8462,626935,1380.99,0.000408694,0.0407622,0,0
242847625,77464978,726,12130400,18926.9,353131000,2342030,0.00156029,0.193071,0.192538,0.659118
242847693,77464978,853,1644740,1136.62,37851900,125796,0.000691064,0.076484,0.0769171,0.388539
242857647,77464978,17365,242938,265.28,7152080,31777.5,0.00109197,0.130805,0.130457,0.178563
242849492,77464978,16070,832737,2006.42,25507000,227020,0.00240942,0.272619,0.270667,0.217114
242848739,77464978,15914,12366200,29407.7,263651000,3652160,0.00237807,0.295334,0.298313,0.596893
242847591,77464978,676,264099,153.702,5038260,15877,0.000581984,0.0601176,0.0631282,0.318901
242849500,77464978,16077,15113800,33768.7,414881000,4262250,0.0022343,0.28201,0.274055,0.850767
242859276,77464978,17643,365841,202.387,4966630,26324.7,0.000553211,0.0719566,0.072655,0.595329
242856190,77464978,17194,28024.4,274.917,874242,44467.1,0.0098099,1.58673,0,0
242848406,77464978,15770,2275610,1794.6,53967600,201604,0.00078862,0.0885934,0.086817,0.721542
242855093,77464978,17002,29279.4,30.3013,798615,3642.79,0.0010349,0.124415,0,0
242855326,77464978,17094,28639.9,28.8522,407729,3609.95,0.00100741,0.126046,0,0
242853314,77464978,16678,11054100,24589.2,344929000,2959980,0.00222444,0.267772,0.266287,0.602343
242849152,77464978,16009,6992540,11088.7,145229000,1356970,0.00158579,0.19406,0.196474,0.94379
242849319,77464978,16038,5240830,8679.64,135596000,1099740,0.00165616,0.209841,0.214002,1.06638
242856349,77464978,17228,190443,191.525,3252320,23740.5,0.00100568,0.124659,0.124027,0.354539
242848272,77464978,15683,65424.9,88.2292,1039650,10754.7,0.00134856,0.164383,0.163796,0.75129
242854450,77464978,16902,653350,509.519,13170200,59136.3,0.000779856,0.0905124,0.0912574,0.417421
242848338,77464978,15711,47507.6,48.9312,683374,5707.11,0.00102996,0.12013,0.10948,0.713345
242848115,77464978,15577,6162150,6221.34,129431000,687591,0.00100961,0.111583,0.110122,0.572077
242848139,77464978,15604,1374470,1142.27,27873500,120071,0.000831065,0.0873577,0.0871283,0.282037
242848908,77464978,15961,1225040,2706.31,42961100,333734,0.00220917,0.272427,0.274352,0.368736
242847160,77464978,111,344670,766.333,8196130,81361.5,0.00222339,0.236057,0.235061,0.236154
242849139,77464978,16004,47421100,116184,1336470000,14182200,0.00245005,0.299069,0.297767,0.644715
242855203,77464978,17045,470646,1259.52,12198800,154821,0.00267615,0.328955,0.339782,0.217276
242859169,77464978,17577,149631,159.908,2498330,18676.8,0.00106868,0.124819,0.12314,0.489662
242859267,77464978,17605,34681.6,17.5103,634417,1813.63,0.000504889,0.0522939,0,0
242854256,77464978,16849,328249,955.637,10368000,114644,0.00291132,0.34926,0.348057,0.165662
242855356,77464978,17103,886125,2343.04,26618700,299070,0.00264414,0.337504,0.353576,0.504815
242851545,77464978,16361,1367610,2374.32,30159800,259497,0.00173611,0.189744,0.190064,0.568994
242857495,77464978,17352,36316300,44057.8,754856000,5300860,0.00121317,0.145964,0.146951,0.660059
242858071,77464978,17429,272901,266.27,7159640,30450,0.0009757,0.111579,0.110094,0.235869
242850249,77464978,16170,5238410,7381.85,130339000,846337,0.00140918,0.161564,0.162655,0.832179
242856916,77464978,17308,215983,374.179,5218330,44071.8,0.00173245,0.204052,0.203754,0.135681
242848074,77464978,10729,1075060,908.767,33030900,110207,0.000845318,0.102513,0.10506,0.335783
242855363,77464978,17105,128255,562.021,4612190,73155.3,0.00438207,0.570391,0.561097,0.204255
242858722,77464978,17483,89619,77.5801,2347680,8859.71,0.000865666,0.0988598,0.0988324,0.0996497
242859072,77464978,17544,102665,83.206,2062080,9356.55,0.000810459,0.0911364,0.0908401,0.37467
242854969,77464978,16982,513077,1410.85,11774600,188417,0.00274978,0.367229,0.366737,0.253038
242856261,77464978,17215,197515,176.988,3753280,20772.5,0.000896076,0.105169,0.106734,0.373733
242847247,77464978,192,521839,849.418,7859390,99652.6,0.00162774,0.190964,0.183943,1.04466
242847407,77464978,416,303098,199.775,4705770,22293.8,0.00065911,0.0735529,0.0703533,0.434529
242848667,77464978,15907,36106800,80068.6,980220000,9814880,0.00221755,0.271829,0.275523,0.516037
242849072,77464978,15979,13403600,36235.4,296976000,4350280,0.00270341,0.324561,0.315073,0.699793
242847225,77464978,159,8564830,24764.3,216360000,3243890,0.0028914,0.378746,0.378641,0.59342
242847326,77464978,295,2740190,5987.59,62545100,763292,0.0021851,0.278554,0.268061,0.607739
242854507,77464978,16925,5785330,5959.84,155456000,783188,0.00103017,0.135375,0.13152,0.504197
242854180,77464978,16820,7065560,7989.09,216722000,1009480,0.00113071,0.142874,0.14555,0.699948
242849188,77464978,16021,61417200,107010,1618160000,13179200,0.00174234,0.214585,0.215042,1.01064
242847792,77464978,1007,9970280,10461.4,296784000,1385910,0.00104925,0.139004,0.138861,0.512808
242847322,77464978,290,14753400,26230.3,333693000,2989340,0.00177791,0.20262,0.200771,0.527482
242851797,77464978,16393,323344,291.305,8111300,33218.9,0.000900913,0.102736,0.106145,0.298716
242850925,77464978,16326,212367,135.945,4547880,14456.3,0.000640145,0.0680724,0.0697017,0.209816
242853297,77464978,16675,1571220,3182.08,46125400,367122,0.00202523,0.233654,0.234736,0.600541
242857423,77464978,17342,77534.5,103.273,1939370,12295.1,0.00133196,0.158576,0.159465,0.0710069
242847605,77464978,698,87060700,192600,2110070000,23514300,0.00221225,0.270091,0.270029,0.685761
242853565,77464978,16723,269823,755.235,6883660,88215.2,0.002799,0.326937,0.317184,0.266939
242847489,77464978,533,2242780,7209.41,64956400,864289,0.0032145,0.385366,0.383771,0.469834
242850587,77464978,16250,1326460,1570.33,26804300,167144,0.00118385,0.126007,0.129255,0.578175
242849111,77464978,15996,567896,2908.1,12191700,420463,0.00512083,0.740388,0.719258,0.615326
242850320,77464978,16191,3364610,6984.11,86741600,826528,0.00207575,0.245653,0.24961,0.58798
242852028,77464978,16459,426612,1385.25,11720700,177472,0.0032471,0.416002,0.431973,0.617625
242859304,77464978,111220574,69296.4,135.828,1898690,15140.9,0.0019601,0.218495,0.218556,0.396867
242853485,77464978,16700,779233,1606.07,22674800,188552,0.0020611,0.241971,0.240266,0.125175
242848468,77464978,15808,65865.9,90.1365,1822250,10050.9,0.00136848,0.152596,0.152596,0.0134309
242850812,77464978,16290,339650,216.469,6893380,22261.2,0.000637329,0.0655416,0.0657333,0.315251
242847248,77464978,194,7009000,11063.3,153804000,1202840,0.00157844,0.171613,0.172986,0.364164
242852853,77464978,16609,97368,66.4378,2163090,7476.59,0.000682337,0.0767869,0.0727077,0.36888
242847336,77464978,311,886944,2605.56,20164800,358250,0.00293769,0.403915,0.394891,0.57502
242847201,77464978,136,5096250,9561.89,127118000,1175230,0.00187626,0.230607,0.22824,0.504443
242859034,77464978,17534,717138,382.449,10362500,47258.9,0.000533299,0.0658993,0.0654607,0.622266
242853555,77464978,16721,1059910,1591.39,24948300,182548,0.00150144,0.172229,0.169795,0.624203
242848640,77464978,15873,985152,1211.2,23758200,138134,0.00122946,0.140216,0.139987,0.164558
242858817,77464978,17496,823768,1829.16,18555400,242577,0.00222048,0.294473,0.285034,0.817159
242860664,77464978,124372440,26941.6,119.89,574443,12704.1,0.00444999,0.471541,0,0
242853801,77464978,16755,26674.9,18.6412,572113,2256.19,0.00069883,0.0845809,0,0
242855461,77464978,17121,378991,1493.61,10184900,208776,0.003941,0.550873,0.576167,0.598464
242848701,77464978,15910,1908920,4004.39,55928800,482801,0.00209773,0.252919,0.257854,0.497819
242848411,77464978,15777,1760530,882.578,37915200,101807,0.000501313,0.0578275,0.0568777,0.456049
242854231,77464978,16841,2286450,2167.27,70293500,267141,0.000947878,0.116836,0.118542,0.5602
242848055,77464978,10722,9357260,8288.84,278296000,1043860,0.000885819,0.111557,0.113344,0.668974
242853616,77464978,16733,213038,286.671,5367520,34508.1,0.00134563,0.161981,0.162858,0.159437
242854004,77464978,16811,64406.7,90.2751,1775540,11150.2,0.00140164,0.173121,0.174644,0.396497
242856285,77464978,17218,1315280,1242.52,20804500,132514,0.000944678,0.10075,0.0954259,1.02001
242848396,77464978,15759,213456,96.9311,5061610,10344.1,0.000454103,0.0484601,0.0485496,0.126879
242853986,77464978,16799,234958,571.721,5540650,68270.3,0.00243329,0.290563,0.278146,0.573196
242851815,77464978,16398,22651000,38399,638732000,4473030,0.00169525,0.197476,0.199246,0.655899
242847946,77464978,1132,7758470,17577.9,188677000,2161700,0.00226563,0.278624,0.288633,0.61767
242856240,77464978,17212,1224880,1338.9,23130000,152071,0.00109308,0.124151,0.125143,0.568249
242848133,77464978,15597,64543.1,46.133,1028590,4891.6,0.000714762,0.0757881,0.07477,0.213249
242854301,77464978,16861,826834,1373.02,21129500,160381,0.00166057,0.19397,0.199257,0.317455
242850401,77464978,16212,6979940,8163.37,149152000,892992,0.00116955,0.127937,0.127911,0.429822
242850717,77464978,16271,132336,385.066,2715020,43829.5,0.00290975,0.331198,0.350219,0.318178
242859243,77464978,17590,220468,330.927,3384680,51189,0.00150102,0.232183,0.225008,0.519229
242847316,77464978,281,720135,376.835,10042400,48888.9,0.000523283,0.0678885,0.0739436,0.836788
242854585,77464978,16939,45350700,41399,1166260000,5418950,0.000912863,0.11949,0.118617,0.642872
242848314,77464978,15697,549383,375.341,8484060,37124.8,0.000683206,0.0675754,0.0665809,0.386123
242847218,77464978,149,2255840,1513.72,57680500,174253,0.000671023,0.0772451,0.077377,0.280489
242859306,77464978,111220624,33596.7,62.7772,862115,7072.67,0.00186855,0.210517,0,0
242855219,77464978,17051,551754,1708.1,15865000,214258,0.00309576,0.388321,0.391185,0.289068
242847048,77464978,22,4686390,9417.67,125950000,1180930,0.00200958,0.251992,0.257599,0.813288
242849496,77464978,16072,15113800,33768.7,414881000,4262250,0.0022343,0.28201,0.274055,0.850767
242847714,77464978,883,197581,440.035,5713090,52835.8,0.00222711,0.267413,0.270667,0.29394
242848102,77464978,15565,848800000,1464800,21798600000,176517000,0.00172573,0.207961,0.207486,0.794724
242848312,77464978,15696,622362,417.182,11280700,43147.6,0.000670321,0.0693287,0.0694265,0.340319
242847756,77464978,952,3415130,10887.5,90457500,1277150,0.00318801,0.373969,0.371892,0.485546
242851839,77464978,16406,673586,297.521,15683600,31186.8,0.000441697,0.0462997,0.0475056,0.213806
242847298,77464978,257,449510,1602.38,15019100,186305,0.00356472,0.414463,0.407737,0.53431
242847648,77464978,773,1268130,1904.68,29259500,222714,0.00150196,0.175624,0.175064,0.194765
242850433,77464978,16218,209561,122.13,4332100,12768.7,0.000582789,0.0609308,0.0646225,0.409285
242849099,77464978,15991,5681250,13203.6,117343000,1704970,0.00232406,0.300104,0.282558,0.953788
242848915,77464978,15963,596942,1859.91,22343700,226771,0.00311574,0.379888,0.389277,0.27476
242854228,77464978,16840,19404400,17965.2,582902000,2214400,0.000925829,0.114118,0.115227,0.600454
242847686,77464978,843,1882760,4359.45,42973200,517170,0.00231546,0.274687,0.269598,0.671977
242847296,77464978,255,729176,1781.14,22124700,227711,0.00244267,0.312285,0.310822,0.32889
242856630,77464978,17279,22005.5,22.3384,438143,2668.03,0.00101513,0.121244,0,0
242856169,77464978,17190,23458.7,34.442,567379,4257.29,0.0014682,0.18148,0,0
242848385,77464978,15739,481828000,904529,12631600000,108932000,0.00187728,0.22608,0.224742,0.797396
242853528,77464978,16713,136466,371.077,3400480,44667.1,0.00271919,0.327313,0.327705,0.223061
242852642,77464978,16568,102729,343.134,2920660,48481.1,0.0033402,0.471934,0.473171,0.5807
242855521,77464978,17132,550614,1166.45,11929200,132851,0.00211846,0.241278,0.235195,0.512696
242847620,77464978,720,424729,566.129,12823400,66920.5,0.00133292,0.15756,0.158829,0.436121
242848692,77464978,15909,11080300,23266.4,365536000,2815420,0.00209979,0.254092,0.257582,0.388268
242853229,77464978,16664,596592,481.68,15428100,57454,0.000807387,0.0963036,0.098913,0.514754
242847286,77464978,241,946156,987.327,18793300,136496,0.00104351,0.144264,0.142064,0.913133
242852478,77464978,16530,2128680,5243.74,63600000,680763,0.00246338,0.319806,0.324958,0.544299
242847547,77464978,619,817873,3353.13,18394900,379954,0.00409982,0.464563,0.463263,0.405821
242850874,77464978,16313,12788800,19428.8,304815000,2271600,0.00151921,0.177625,0.178471,0.52188
242853481,77464978,16699,3789860,8836.38,109130000,1077540,0.00233159,0.284323,0.290377,0.468397
242849460,77464978,16055,523469,640.314,12650600,64987.9,0.00122321,0.124148,0.124165,0.136821
242852406,77464978,16478,1073240,2734.85,27067800,335059,0.00254822,0.312193,0.315341,0.682991
242854336,77464978,16871,265348,576.32,6681580,66213.7,0.00217194,0.249536,0.246532,0.141083
242848378,77464978,15731,275511,536.148,4463810,54728.1,0.00194602,0.198642,0.198187,0.349326
242849712,77464978,16114,51943600,68198.6,1370820000,8194510,0.00131293,0.157758,0.159697,0.717241
242853794,77464978,16754,2501180,4853.01,65529100,578530,0.00194029,0.231303,0.228229,0.404281
242847481,77464978,523,1557940,1145.44,31707000,121182,0.000735227,0.0777837,0.0782123,0.271293
242851702,77464978,16366,1357960,3542.06,31756300,395541,0.00260836,0.291276,0.293689,0.257258
242852872,77464978,16619,471175,1752.77,12229400,222500,0.00371999,0.472224,0.471118,0.260819
242848262,77464978,15679,691609,440.982,11157900,47741.2,0.000637617,0.0690291,0.0633027,0.774069
242848078,77464978,10732,2344970,2111.64,69397000,251878,0.0009005,0.107412,0.11045,0.313531
242852505,77464978,16541,1225140,3969.5,33526400,562124,0.00324005,0.458826,0.446293,0.737798
242854366,77464978,16880,439016,481.114,10541900,55820,0.00109589,0.127148,0.12923,0.217283
242847831,77464978,1066,1005190,1377.68,20881400,176706,0.00137057,0.175793,0.183466,0.734311
242847644,77464978,767,6066900,19815.2,190702000,2497910,0.00326612,0.411728,0.411118,0.502252
242853390,77464978,16685,1150490,2328.86,33757500,270845,0.00202423,0.235417,0.231995,0.406061
242849736,77464978,16119,2255600,3348.31,65439500,415558,0.00148444,0.184234,0.182817,0.606286
242851487,77464978,16360,1431200,3694.79,35691700,427191,0.00258159,0.298484,0.293296,0.394016
242858878,77464978,17508,526849,1011.58,10468500,135310,0.00192006,0.256828,0.263359,0.41408
242859384,77464978,111220656,34683.2,42.2363,808185,4573.24,0.00121777,0.131858,0,0
242847152,77464978,104,4478590,12859.6,116733000,1548690,0.00287136,0.345799,0.339199,0.678665
242851219,77464978,16338,753369,1551.27,19073900,176392,0.00205911,0.234137,0.234295,0.401181
242852048,77464978,16462,1072640,3014.48,29709900,439454,0.00281033,0.409692,0.405315,0.591661
242847235,77464978,175,630232,2237.84,19422600,303902,0.00355083,0.482207,0.485096,0.381632
242847430,77464978,450,967202,41.7942,10460700,5566.43,4.32114e-05,0.00575518,0.00570514,0.889479
242848415,77464978,15779,252889,120.205,5765270,14172,0.000475326,0.0560405,0.0566446,0.232646
242848503,77464978,15822,790095,1597.87,20552300,180075,0.00202237,0.227916,0.229696,0.330328
242847321,77464978,289,308205,429.314,7961330,42988.8,0.00139295,0.139481,0.139245,0.0847796
242860041,77464978,111220778,34657.7,51.8065,807845,6543.72,0.00149481,0.18881,0,0
242847757,77464978,954,34969,62.8176,832152,6956.95,0.00179638,0.198946,0,0
