id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243427041,77866848,17088,243418,3125.3,5867150,394520,0.0128392,1.62075,1.62368,0.341958
243416556,77866848,56,18771600,1503200,750982000,237308000,0.0800786,12.6419,12.7661,0.569104
243420460,77866848,10690,2780580,22967.1,70891700,3324270,0.00825982,1.19553,1.21659,0.469435
243421159,77866848,15751,114493000,5983860,4029760000,908083000,0.0522641,7.93136,7.97488,0.723482
243421220,77866848,15777,2412210,26045.9,54503900,3463450,0.0107975,1.4358,1.43658,1.04538
243426655,77866848,17053,7161860,64785,158665000,8220200,0.00904583,1.14777,1.157,0.729851
243426936,77866848,17082,314266,5305.03,9633810,659465,0.0168807,2.09843,2.09847,0.272014
243418156,77866848,401,729745,37557.5,30300000,5824900,0.0514666,7.9821,8.1232,0.244962
243422309,77866848,16158,156418,3909.33,4083260,564422,0.0249928,3.60841,3.74028,0.582882
243423188,77866848,16423,10743100,37021.1,254853000,4638680,0.00344603,0.431782,0.43141,1.70412
243431041,77866848,111220814,34969,100.111,700102,12506.6,0.00286286,0.357648,0,0
243417516,77866848,248,875049,29336.8,25879400,3891520,0.0335259,4.4472,4.56234,0.781426
243421609,77866848,15905,11319800,338500,349050000,51366000,0.0299034,4.53772,4.53508,0.46279
243423561,77866848,16563,120412,1292.24,3214700,175852,0.0107318,1.46041,1.456,0.15472
243424769,77866848,16825,209814,2722.78,5481270,361591,0.0129771,1.72339,1.72339,0.246884
243426932,77866848,17081,2080120,23917.3,49720800,2985360,0.011498,1.43519,1.42051,0.4283
243416725,77866848,84,1606810,42929.1,46419200,5711360,0.026717,3.55447,3.55728,0.580004
243419026,77866848,541,16014500,657994,536964000,99405400,0.0410873,6.2072,6.21791,0.588755
243420022,77866848,978,3252020,22530.5,67930600,2630200,0.00692815,0.808788,0.808782,0.478385
243423193,77866848,16429,2692610,2506.45,62743500,323195,0.000930862,0.12003,0.12003,1.34799
243420141,77866848,1010,1084040,30867.8,32204500,4514170,0.0284748,4.16421,4.16421,0.328869
243423440,77866848,16545,991637,8530.17,26500300,1013450,0.00860211,1.02199,1.03929,0.28832
243419826,77866848,874,347292,3653.34,8087300,462447,0.0105195,1.33158,1.33429,0.449507
243426414,77866848,17008,788377,6662.03,16635200,827246,0.00845031,1.0493,1.11957,0.584555
243422136,77866848,16084,5155390,112687,153662000,14918500,0.0218581,2.89378,2.89042,0.666897
243417020,77866848,127,2273760,8804.43,53000000,1097510,0.00387219,0.482686,0.480387,0.934068
243430025,77866848,17526,734066,6243.8,17351800,745869,0.00850578,1.01608,1.01616,0.451839
243423108,77866848,16388,944163,47924.1,41526200,9265170,0.0507583,9.81311,9.81311,0.896384
243417966,77866848,343,520229000,4213380,12328600000,547336000,0.00809909,1.05211,1.04995,1.49026
243418866,77866848,478,2762550,47612.2,80226300,5760290,0.0172349,2.08513,2.08513,0.377217
243423939,77866848,16698,5863770,23469.2,162075000,2836390,0.00400241,0.483715,0.482457,0.370861
243425694,77866848,16899,1705570,29101.3,43275900,3858310,0.0170625,2.26218,2.35404,0.742068
243429275,77866848,17396,454597,3962.45,9544160,462067,0.0087164,1.01643,1.01643,0.270313
243429489,77866848,17442,34969,514.14,1068840,66126.6,0.0147027,1.89101,0,0
243417768,77866848,307,4195430,27261.4,84527600,3141310,0.00649789,0.748746,0.748517,0.363712
243419276,77866848,622,114770,1953.19,3583440,258709,0.0170183,2.25415,2.18716,0.742332
243429855,77866848,17491,34783.7,1038.61,1320350,167684,0.0298592,4.82075,0,0
243425658,77866848,16891,228129,8046.79,7594790,1173560,0.0352729,5.14429,5.89587,0.710664
243419147,77866848,599,1748440,3504.32,44182500,404230,0.00200426,0.231195,0.231198,1.08523
243419816,77866848,870,10758200,73664.9,269458000,8964030,0.0068473,0.833226,0.831901,0.461124
243417710,77866848,291,18744200,778377,562384000,113921000,0.0415262,6.07767,6.09106,0.512957
243430389,77866848,17575,34864.3,478.356,974507,59298.4,0.0137205,1.70084,0,0
243417193,77866848,186,1608570,78899.5,67746100,14933000,0.0490494,9.28337,9.28337,0.82888
243418781,77866848,458,5773010,210825,122510000,39018500,0.0365191,6.75878,6.71098,1.01588
243423428,77866848,16542,149671,922.661,3524860,107428,0.00616461,0.717761,0.730195,0.317563
243419897,77866848,929,244391,2062.28,5352920,249454,0.00843846,1.02072,1.02055,0.271918
243420475,77866848,10696,947948,21764.3,31031100,3060250,0.0229594,3.22829,3.25558,0.879953
243419787,77866848,860,888662,8944.17,21971400,1181980,0.0100648,1.33007,1.31082,0.401129
243422405,77866848,16198,175794,2874.13,4289480,365552,0.0163494,2.07943,2.39973,0.510162
243419848,77866848,889,976282,6418.36,21935600,743173,0.0065743,0.761228,0.761375,0.222419
243420708,77866848,15591,244783,1991.47,4910940,239129,0.00813567,0.976902,0.976902,0.406674
243429091,77866848,17383,1328820,6933.23,25299600,791205,0.00521758,0.595419,0.595419,0.633564
243419322,77866848,642,866907,4686.57,16868000,554317,0.00540609,0.639419,0.65701,0.607577
243420409,77866848,1142,1490030,61318.8,45331500,8263930,0.0411528,5.54615,5.59577,0.604576
243419732,77866848,842,5249890,66561.3,162551000,8876320,0.0126786,1.69076,1.69453,0.670427
243420695,77866848,15586,244783,3815.97,6467120,470284,0.0155892,1.92123,1.92123,0.233404
243419423,77866848,703,29129100,905055,821218000,121222000,0.0310705,4.16153,4.12614,0.7
243421234,77866848,15781,2609490,66945.4,71469300,8973560,0.0256546,3.43882,3.48793,0.693534
243430716,77866848,111220686,591536,3968.96,17015200,487833,0.00670958,0.824689,0.826651,0.303925
243428840,77866848,17338,2727290,12494.3,54801400,1442260,0.0045812,0.528826,0.524767,0.582559
243425729,77866848,16906,731152,9094.72,16746800,1173870,0.0124389,1.60551,1.61394,0.617085
243427842,77866848,17183,967321,4813.59,19646600,565115,0.0049762,0.584206,0.566849,0.512559
243417181,77866848,178,1758650,10278.3,42546200,1233670,0.00584441,0.701486,0.691157,0.462069
243422269,77866848,16135,2363690,8861.17,58658900,1337460,0.00374887,0.565836,0.560997,0.684807
243423269,77866848,16470,384659,684.474,8317820,70692.4,0.00177943,0.183779,0.183779,0.541622
243427126,77866848,17095,4964950,36008.3,115401000,4596170,0.00725251,0.925724,0.919677,0.918802
243430736,77866848,111220698,488180,1450.69,9643000,164819,0.00297162,0.337619,0.337548,0.72746
243423798,77866848,16647,51863,447.409,1199920,52906.6,0.00862675,1.02012,1.05596,0.174456
243420131,77866848,1004,559504,3251.05,11482300,436721,0.0058106,0.780551,0.78055,1.36826
243418753,77866848,448,1293640,40713.3,35386300,5842940,0.0314719,4.51666,4.5167,0.336913
243423858,77866848,16674,1782240,14991,52986800,1821780,0.0084113,1.02219,1.00774,0.306903
243429465,77866848,17437,6748820,40973.5,139216000,4807430,0.0060712,0.712337,0.712323,0.658783
243418168,77866848,408,1064770,27689.8,23317000,4244640,0.0260054,3.98643,3.95918,0.964869
243421867,77866848,16014,8716390,119337,226092000,14368200,0.0136911,1.64841,1.65273,0.392234
243423213,77866848,16441,804287,22999.7,24917600,4086710,0.0285963,5.08116,5.08116,1.28796
243417251,77866848,225,2342810,38512.1,73651900,5115490,0.0164384,2.18349,2.18348,0.213113
243422694,77866848,16261,2097830,15120.4,46421500,1828070,0.00720764,0.87141,0.871398,0.803473
243419318,77866848,639,2446630,71895,61788000,10800900,0.0293853,4.41461,4.41314,1.27867
243421156,77866848,15750,542305000,16376100,16252100000,2423280000,0.0301973,4.46849,4.47306,0.959416
243422071,77866848,16066,2816380,130719,81471800,19629100,0.0464137,6.96962,7.10669,0.342565
243422426,77866848,16213,4441060,38671,93138400,4477960,0.00870761,1.00831,1.00831,0.530969
243418917,77866848,487,419619,7616.4,10811700,913431,0.0181507,2.17681,2.17681,0.297046
243417242,77866848,220,7203380,202273,234429000,29447100,0.0280803,4.08795,4.08788,0.380979
243428693,77866848,17303,349689,7496.97,13027700,960362,0.021439,2.74633,2.74633,0.150268
243429011,77866848,17369,1144050,10164.2,29833000,1245060,0.00888444,1.08829,1.08162,0.235284
243422041,77866848,16054,1652950,54101,60088400,7627260,0.03273,4.61434,4.49855,0.38386
243423656,77866848,16598,102210,1910.56,3127750,235230,0.0186925,2.30145,2.65306,0.188441
243428787,77866848,17325,244783,1321.15,5018370,153627,0.00539722,0.627603,0.627603,0.518393
243419465,77866848,749,3065750,24631.4,69486600,2904410,0.00803437,0.947373,0.951459,0.535991
243423451,77866848,16548,1242240,14311.4,34761300,1846360,0.0115206,1.48631,1.54529,0.446992
243418180,77866848,411,3391620,42746,77891500,5163340,0.0126034,1.52238,1.52242,0.32889
243430710,77866848,111220672,445491,1965.82,10743400,230339,0.00441271,0.517046,0.534011,0.286709
243423119,77866848,16392,209814,7495.59,7252740,1382530,0.0357249,6.5893,6.5893,0.614943
243423477,77866848,16561,838305,9486.02,24049700,1218260,0.0113157,1.45325,1.50045,0.408271
243418131,77866848,381,5303830,93104.1,121148000,12313700,0.0175541,2.32167,2.31548,0.514076
243419958,77866848,957,7852590,79054.8,260528000,11677800,0.0100673,1.48713,1.485,0.292509
243421612,77866848,15907,11319800,338500,349050000,51366000,0.0299034,4.53772,4.53508,0.46279
243422032,77866848,16052,1345800,84197.8,56172400,13271800,0.0625634,9.86165,9.97813,0.233187
243424589,77866848,16788,104796,1034.37,2480500,130936,0.0098703,1.24944,1.24941,0.138573
243428651,77866848,17292,7353520,50090.2,169279000,6063020,0.00681172,0.824506,0.824993,0.851348
243417162,77866848,167,1363790,12606.8,25630700,1678150,0.00924394,1.23051,1.23051,0.992124
243430447,77866848,17591,174582,258.773,3193710,27880.1,0.00148225,0.159697,0.159543,0.600431
243424410,77866848,16748,69813.3,699.432,1691790,83041.9,0.0100186,1.18949,1.19001,0.350314
243430901,77866848,111220756,978595,10303.8,25970200,1327940,0.0105292,1.35698,1.3571,0.621429
243428631,77866848,17286,43245.8,61.2315,654035,6717.18,0.00141589,0.155326,0,0
243425821,77866848,16929,1832420,21592.9,50700500,2860340,0.0117838,1.56096,1.55441,0.389407
243417565,77866848,255,1671510,11948.1,42506100,1636720,0.00714809,0.979186,0.978027,0.793343
243421324,77866848,15813,2750470,186175,105690000,28477600,0.0676885,10.3537,10.9721,0.560629
243421788,77866848,15983,4609390,109382,122929000,14696900,0.0237303,3.18848,3.02782,0.642661
243418757,77866848,450,2503930,78522.4,66017900,12256800,0.0313596,4.89503,4.87544,0.371043
243424378,77866848,16741,309037,6189.13,7066510,798540,0.0200272,2.58396,2.52331,0.321185
243427690,77866848,17153,1326660,9156.83,31641700,1027070,0.00690217,0.774174,0.774701,0.346578
243421805,77866848,15988,3638370,169529,117177000,25817500,0.0465947,7.09589,7.08378,0.434626
243423353,77866848,16511,34267.9,258.785,620619,34518.4,0.0075518,1.00731,0,0
243422263,77866848,16133,3367890,18998.9,75510100,2449420,0.00564119,0.727288,0.7019,0.512694
243428944,77866848,17358,104864,549.667,2298720,68945.7,0.00524172,0.657478,0.657487,0.440954
243417586,77866848,259,446585,27506,15924300,4141160,0.0615919,9.27296,9.29162,0.472958
243422654,77866848,16251,104907,411.186,2132010,45862.8,0.00391953,0.437176,0.437176,0.589033
243426619,77866848,17049,38135.1,96.0714,825089,10565.3,0.00251924,0.277049,0,0
243427858,77866848,17191,735139,3613.76,15208200,424048,0.00491576,0.576828,0.555375,0.579137
243420145,77866848,1014,2328780,14388,56209800,1741530,0.00617833,0.747829,0.740726,0.736775
243421363,77866848,15833,419628,15761.1,12871600,2460500,0.0375597,5.86354,5.86354,0.641836
243421909,77866848,16037,4733270,65753.8,79368400,10390100,0.0138918,2.19512,2.09895,1.09852
243423315,77866848,16493,627196,3559.08,13978200,458955,0.00567459,0.731757,0.730532,1.24114
243420730,77866848,15597,104907,1686.17,2143820,237723,0.016073,2.26604,2.26604,0.586492
243426930,77866848,17079,2080120,23917.3,49720800,2985360,0.011498,1.43519,1.42051,0.4283
243420371,77866848,1120,244782,997.498,6744870,112191,0.00407504,0.458328,0.458328,0.26905
243430925,77866848,111220762,664093,2365.15,13068800,268008,0.00356147,0.40357,0.403783,0.764312
243429325,77866848,17399,174845,754.129,3123370,89486.7,0.00431313,0.511806,0.511806,0.605519
243423170,77866848,16415,1919290,2435.21,47948700,340465,0.00126881,0.177391,0.177756,2.81058
243429461,77866848,17436,139855,1889.29,3442810,246638,0.0135089,1.76352,1.76352,0.0862812
243426448,77866848,17012,647294,5888.33,13300200,725854,0.00909684,1.12137,1.13383,0.34463
243422255,77866848,16130,25438100,129668,615846000,17665300,0.00509738,0.694442,0.676391,0.538893
243419464,77866848,748,349690,1526.83,6310600,166268,0.00436623,0.475471,0.475471,0.158998
243419949,77866848,954,1748830,24135,49003000,3039280,0.0138006,1.73789,1.74068,0.39714
243419902,77866848,931,4047410,22284.4,90507200,2434590,0.00550585,0.60152,0.60194,0.335066
243422618,77866848,16240,209814,1662.16,4887040,194112,0.00792205,0.925162,0.925162,0.924264
243420225,77866848,1059,172578,5908.55,4719300,764327,0.034237,4.42888,4.49181,0.372006
243419105,77866848,581,874225,8835.14,20559200,1166310,0.0101063,1.33411,1.33411,0.369625
243431125,77866848,111220830,1643330,14629.3,38249100,1743610,0.00890225,1.06102,1.06103,0.416728
243418970,77866848,515,944163,4215.56,17996100,455228,0.00446487,0.48215,0.48215,0.397729
243423261,77866848,16466,3521610,20617.4,82145900,2510630,0.00585454,0.712921,0.720667,1.23854
243419160,77866848,604,593434,9301.55,17292600,1146910,0.0156741,1.93267,1.93318,0.269699
243426440,77866848,17011,139876,2391.2,3805600,299812,0.0170952,2.14341,2.14341,0.303411
243426455,77866848,17013,671668,12542.4,18430800,1523020,0.0186735,2.26751,2.26522,0.301663
243430437,77866848,17589,583689,2316.91,10328600,263356,0.00396942,0.451192,0.463302,0.688745
243420673,77866848,15577,7518340,83746.5,171934000,10254200,0.011139,1.36389,1.36389,0.717782
243424509,77866848,16766,175442,585.212,4230960,68240.7,0.00333565,0.388965,0.360108,0.434467
243422238,77866848,16119,2501470,10899.1,71667000,1441410,0.00435705,0.576225,0.588656,0.54789
243418928,77866848,493,36987400,2732950,1347000000,458400000,0.0738885,12.3934,12.5208,0.641643
243420875,77866848,15666,9522380,39578.4,196535000,4693710,0.00415636,0.492914,0.495074,0.991772
243427707,77866848,17154,1326660,9156.83,31641700,1027070,0.00690217,0.774174,0.774701,0.346578
243420213,77866848,1052,1922550,25788.7,41852100,3499100,0.0134138,1.82003,1.8339,0.332499
243420965,77866848,15698,209663,1442.62,4393000,199481,0.00688067,0.951436,0.950898,0.8912
243421594,77866848,15901,804135,7764.48,17909500,936594,0.0096557,1.16472,1.16466,0.411112
243420205,77866848,1048,13287900,81640.6,276024000,9544500,0.00614397,0.718283,0.71828,0.444606
243417650,77866848,275,15322700,340963,400524000,47441900,0.0222521,3.09618,3.11872,1.00616
243419529,77866848,795,19555000,192413,516961000,25592700,0.00983958,1.30876,1.2889,1.33122
243421258,77866848,15790,34969,330.66,736680,39465.6,0.00945582,1.12859,0,0
243429452,77866848,17433,1013480,11085.8,24591800,1399250,0.0109384,1.38064,1.38058,0.380693
243419269,77866848,620,1223920,61421.8,40758800,8720790,0.0501847,7.12532,7.12532,0.247577
243419017,77866848,536,6354140,219338,184962000,30668900,0.0345189,4.82659,4.82418,0.76738
243424631,77866848,16798,419231,4369.83,9950720,547928,0.0104234,1.30698,1.30718,0.357718
243418941,77866848,498,1783420,50740.4,52636300,7233200,0.0284512,4.05581,4.05581,0.844218
243425288,77866848,16863,634094,4667.14,15178000,604147,0.00736032,0.952771,1.02286,0.48806
243418147,77866848,394,7265690,261726,249941000,40020200,0.0360222,5.50811,5.64728,0.631133
243428884,77866848,17346,1115620,3989.63,21023400,455116,0.00357614,0.407947,0.408417,0.377798
243421081,77866848,15712,169218,1371.62,4014200,187371,0.00810568,1.10728,1.08828,0.55544
243416930,77866848,103,69938,342.317,1530910,35525.7,0.00489458,0.507959,0.507959,0.408113
243421152,77866848,15739,542305000,16376100,16252100000,2423280000,0.0301973,4.46849,4.47306,0.959416
243424251,77866848,16720,1325740,9844.28,32771900,1221760,0.00742549,0.921571,0.921596,0.437047
243417576,77866848,257,778363,27859.1,28407000,4199600,0.0357919,5.39542,5.05211,0.532551
243422353,77866848,16179,733533,13196.5,24509700,1722650,0.0179904,2.34843,2.3494,0.577873
243420655,77866848,15566,665442000,17429200,19194200000,2567550000,0.0261919,3.85841,3.8598,1.08636
243423228,77866848,16450,1106120,5962.76,27295100,1018480,0.00539071,0.920769,0.841393,2.3834
243419454,77866848,732,139324,852.971,2993520,112755,0.00612221,0.809298,0.809311,0.498404
243424817,77866848,16842,20314300,231342,682792000,35760800,0.0113881,1.76038,1.75969,0.477877
243429999,77866848,17516,34849.6,419.059,956890,51263.5,0.0120248,1.471,0,0
243420201,77866848,1047,6049640,235667,252054000,34784300,0.0389556,5.74981,5.74981,0.38432
243422272,77866848,16136,2966170,16198,71133900,2202150,0.00546091,0.742421,0.731411,0.586465
243417191,77866848,184,3147200,101113,100440000,15559000,0.0321279,4.94376,4.94376,0.482759
243426610,77866848,17048,25230,119.947,627847,14368.5,0.00475414,0.569499,0,0
243429457,77866848,17434,873621,9196.46,21149000,1152610,0.0105268,1.31935,1.31931,0.408901
243423212,77866848,16440,1746310,28118.2,47581300,4794030,0.0161015,2.74523,2.7433,1.7992
243419310,77866848,636,2203020,21367.5,64500300,3716220,0.00969916,1.68687,1.68687,1.64169
243424858,77866848,16848,546472,4235.17,12098200,555474,0.00775002,1.01647,0.855368,0.807686
243428728,77866848,17310,1116840,7099.16,25707300,839563,0.00635647,0.75173,0.751999,0.27189
243424782,77866848,16827,454585,6907.44,11688400,923216,0.0151951,2.0309,2.03088,0.385521
243419032,77866848,543,2514620,23518,53963300,2974680,0.00935249,1.18295,1.19032,1.20141
243427835,77866848,17180,478338,1425.16,10155900,163976,0.0029794,0.342804,0.334671,0.600524
243420633,77866848,182305693,1324140,38218,30581300,6006820,0.0288624,4.53638,4.59035,0.601999
243417878,77866848,324,371191,10205.6,9558340,1402040,0.0274941,3.77712,3.76516,1.07052
243421732,77866848,15959,2272980,61344.6,78670100,8667590,0.0269886,3.81331,3.81331,0.318085
243421560,77866848,15878,349687,15528.7,12268900,2361000,0.0444076,6.75177,6.75173,0.637238
243430791,77866848,111220718,349625,2032.37,8145860,252253,0.00581302,0.721497,0.721571,0.494445
243425634,77866848,16886,250027,3803.28,6029620,494109,0.0152115,1.97623,1.79704,0.662229
243424609,77866848,16794,69791.2,1230.8,2088180,162034,0.0176355,2.3217,2.32171,0.160535
243430558,77866848,17734,31979.6,60.7143,352671,7016.45,0.00189853,0.219404,0,0
243427829,77866848,17179,104907,1063.38,2296910,163823,0.0101364,1.5616,1.5616,0.450522
243428937,77866848,17356,104864,549.667,2298720,68945.7,0.00524172,0.657478,0.657487,0.440954
243424743,77866848,16821,1503650,27361.3,42918800,3778000,0.0181966,2.51255,2.51255,0.340107
243428868,77866848,17344,489566,2321.73,9808360,272991,0.00474243,0.557618,0.557618,0.585085
243417977,77866848,345,10858000,324283,328685000,47544000,0.0298658,4.37871,4.33154,0.809695
243422755,77866848,16291,489288,5628.74,11396500,778868,0.0115039,1.59184,1.59193,0.79886
243426528,77866848,17030,507299,3604.86,14802300,492813,0.00710598,0.971445,0.962077,0.47076
243421572,77866848,15883,104907,2516.29,2968340,338257,0.023986,3.22435,3.22435,0.268832
243421674,77866848,15933,1462720,30624.7,37448900,4158170,0.0209368,2.84277,2.83267,0.597629
243415354,77866848,51,8040910,19186.5,195126000,2631390,0.00238611,0.327251,0.327211,2.71102
243418058,77866848,364,314721,1945.4,6666600,217712,0.00618134,0.691762,0.691762,0.264807
243420331,77866848,1101,2396420,81346.6,65873500,10970900,0.033945,4.57802,4.56062,0.369355
243420670,77866848,15576,9231820,102025,207410000,12705200,0.0110515,1.37624,1.37624,0.880752
243419316,77866848,638,1514270,30725.1,40163800,3852750,0.0202904,2.5443,2.50879,0.40179
243422775,77866848,16310,14830700,149510,340139000,18552900,0.0100811,1.25098,1.2541,0.77252
243421742,77866848,15963,734349,22932.5,27341400,3232900,0.0312283,4.4024,4.4024,0.18883
243417639,77866848,272,384659,2267.78,6754250,261073,0.00589556,0.678713,0.678713,0.517904
243417657,77866848,278,19077700,505776,507433000,70158300,0.0265114,3.67751,3.67727,0.983319
243419702,77866848,829,917413,6527.55,25779900,855190,0.00711517,0.932176,0.924719,0.245283
243419482,77866848,767,12625700,484910,452123000,67845400,0.0384067,5.37362,5.37932,0.380741
243417072,77866848,148,418914,19013.8,13069900,2858040,0.0453882,6.8225,6.91362,0.388099
243420745,77866848,15604,1748450,10701.9,36765800,1192960,0.00612079,0.682297,0.682297,0.440704
243426343,77866848,16988,34969,609.564,1136980,76747.3,0.0174315,2.19472,0,0
243420865,77866848,15663,454596,2515.63,8413770,290276,0.00553377,0.638536,0.638534,0.761784
243422154,77866848,16089,18670.7,1673.84,898964,252658,0.0896505,13.5323,0,0
243419352,77866848,661,3111030,12319.4,61406000,1393680,0.0039599,0.447979,0.447974,0.349594
243422333,77866848,16170,7430680,41343.3,174339000,5122100,0.00556387,0.689318,0.686333,0.376743
243431069,77866848,111220822,174845,4088.34,6498200,516823,0.0233827,2.9559,2.9559,0.0939747
243425878,77866848,16947,25596600,271447,722382000,43072800,0.0106048,1.68276,1.68548,0.554161
243430315,77866848,17568,419194,1780.23,7046710,200118,0.00424679,0.477387,0.475559,0.4589
243430814,77866848,111220724,664346,7956.01,16572500,1028030,0.0119757,1.54744,1.54743,0.630619
243420608,77866848,10728,1139640,10360.4,36322600,1620470,0.00909097,1.42192,1.41082,0.502576
243425611,77866848,16880,432766,13018.3,12928900,1922550,0.0300815,4.44247,4.80647,0.785039
243419350,77866848,657,3137160,179700,119273000,27090200,0.057281,8.63526,8.65059,0.197976
243420118,77866848,993,40303800,1421610,1273130000,207636000,0.0352724,5.15177,5.15224,0.552936
243425910,77866848,16957,441124,2389.56,9676580,299592,0.00541698,0.679156,0.681112,0.356049
243418785,77866848,460,361398,4479.52,9193300,612977,0.012395,1.69613,1.65042,0.509846
243423195,77866848,16431,279752,148.688,6202720,16405.9,0.0005315,0.0586445,0.0586445,0.930843
243426315,77866848,16972,552793,7799.57,14155200,1198600,0.0141094,2.16827,2.18086,0.499724
243421911,77866848,16038,5780090,152129,141803000,23625600,0.0263195,4.08741,4.03349,0.865664
243420128,77866848,1002,11912200,460229,426022000,72359400,0.038635,6.07439,6.10573,0.718816
243429641,77866848,17453,34969,483.59,999099,60495.9,0.0138291,1.72999,0,0
243430453,77866848,17593,139876,241.654,2591910,26937.8,0.00172763,0.192583,0.192583,0.765546
243421339,77866848,15818,84284600,4655710,3048100000,704351000,0.055238,8.35681,8.35556,0.623222
243424562,77866848,16781,380719,2686.46,8649600,337972,0.00705629,0.887719,0.888863,0.446584
243424553,77866848,16777,451903,2621.61,9896360,310728,0.00580128,0.687598,0.625677,0.577343
243418892,77866848,481,888660,75805.3,35741300,13671900,0.0853029,15.3848,17.0998,0.549187
243419850,77866848,890,1067030,9179.58,25256200,1195250,0.00860293,1.12016,1.07745,0.487262
243430705,77866848,111220668,69938,1387.41,2010330,211443,0.0198378,3.0233,3.0233,0.0870625
243419900,77866848,930,3217150,11772,70920100,1752790,0.00365915,0.544828,0.544828,2.48768
243419413,77866848,696,104747,2914.23,2346040,495537,0.0278217,4.73082,4.73094,0.179482
243422706,77866848,16265,594473,3996.1,13628900,456228,0.00672208,0.76745,0.76745,0.767609
243423597,77866848,16581,659938,10898.2,20587900,1411200,0.016514,2.13838,2.18877,0.272268
243422019,77866848,16049,7188260,270368,239622000,40986800,0.0376124,5.7019,5.69902,0.630377
243428723,77866848,17309,34969,645.41,1108770,78261.5,0.0184566,2.23803,0,0
243422851,77866848,16345,1979140,12292.9,46125100,1460030,0.00621124,0.737711,0.750679,0.65558
243425845,77866848,16933,1003450,12861.5,28746500,1695290,0.0128173,1.68946,1.6857,0.332033
243419910,77866848,936,12595400,129420,436816000,21170700,0.0102752,1.68082,1.68744,0.638869
243420924,77866848,15682,104807,307.271,1612100,34795.9,0.00293177,0.331999,0.331912,0.377236
243421782,77866848,15979,17084900,475523,426956000,71207400,0.0278329,4.16786,4.1452,0.811246
243429020,77866848,17370,376371,2425.85,9399070,286490,0.00644538,0.76119,0.768778,0.32062
243423404,77866848,16535,1446420,10584.5,39071300,1285050,0.00731772,0.888431,0.893095,0.514891
243419866,77866848,904,7785450,345581,247302000,53239300,0.044388,6.83831,6.84638,0.784498
243420325,77866848,1098,1755240,9134.46,39573500,1072530,0.00520412,0.611047,0.610474,0.343134
243428699,77866848,17304,2334250,13892.2,52428300,1635180,0.00595145,0.700517,0.701965,0.496615
243423687,77866848,16607,348670,3906.89,9118060,483819,0.0112051,1.38761,1.28251,0.128268
243423792,77866848,16641,51863,447.409,1199920,52906.6,0.00862675,1.02012,1.05596,0.174456
243424130,77866848,16714,104907,503.45,2423190,59771,0.00479902,0.569752,0.569752,0.0675968
243430518,77866848,17645,232083,748.811,3482720,84870.6,0.00322648,0.36569,0.247399,0.480581
243423423,77866848,16541,1231210,9949.53,32366700,1182650,0.00808113,0.960562,0.973388,0.326424
243420348,77866848,1109,139876,2312.68,3672210,279159,0.0165338,1.99576,1.99576,0.254311
243416577,77866848,66,40972.1,285.902,976631,34599.1,0.00697799,0.844455,0,0
243420893,77866848,15671,139762,382.13,2630020,39545.8,0.00273415,0.282951,0.282849,0.417638
243427103,77866848,17093,10441800,76714.5,235222000,9396360,0.00734689,0.899883,0.896433,0.760974
243415313,77866848,20,139630,5931.51,4459400,853254,0.0424801,6.1108,6.11215,0.0976324
243425681,77866848,16896,377345,5314.06,7988680,666337,0.0140828,1.76586,1.76297,0.348851
243423702,77866848,16611,139752,1361.35,3519530,174763,0.00974116,1.25052,1.25126,0.598391
243421067,77866848,15708,104607,390.149,2162870,47686.2,0.00372965,0.455858,0.455944,0.480067
243424730,77866848,16818,57649100,622695,1870380000,95087800,0.0108015,1.64942,1.64443,0.507723
243426431,77866848,17010,104794,1190.18,2363090,149152,0.0113574,1.42329,1.42302,0.472579
243423839,77866848,16665,706060,5808.26,22557200,828993,0.00822629,1.17411,1.26815,1.23639
243422793,77866848,16328,6853920,93519.3,158161000,11633100,0.0136446,1.6973,1.6973,0.643958
243421699,77866848,15944,2409150,125603,84778800,18750800,0.0521357,7.78316,7.77653,0.602799
243423337,77866848,16500,478220,10209.4,11526400,1367440,0.0213488,2.85943,2.99775,0.410581
243419272,77866848,621,1712700,9854.24,40761600,1158550,0.00575363,0.676445,0.671951,0.238172
243421209,77866848,15772,172948,5736.66,4970670,811297,0.0331698,4.69098,4.68419,0.450061
243420360,77866848,1113,384164,1550.49,9852730,178152,0.00403602,0.46374,0.463701,0.348654
243423888,77866848,16685,1349140,6541.27,37260500,775447,0.00484849,0.574774,0.582521,0.405382
243420397,77866848,1139,419628,12321.3,11200800,1625200,0.0293624,3.87296,3.87296,0.411178
243420333,77866848,1102,2008680,16780.8,47914900,1945570,0.00835417,0.968585,0.874675,0.25449
243419868,77866848,906,919040,39099,37571100,5873660,0.0425434,6.39109,6.37605,0.391951
243422307,77866848,16157,156418,3909.33,4083260,564422,0.0249928,3.60841,3.74028,0.582882
243425249,77866848,16860,97337.6,522.096,2116070,66685.9,0.00536377,0.685099,0.701911,0.836992
243426317,77866848,16973,49933.8,1523.19,1581880,226329,0.0305042,4.53259,0,0
243423222,77866848,16447,192958,676.223,4820680,79600.4,0.00350451,0.412526,0.43406,0.644919
243417499,77866848,246,1818350,26038.1,46061900,3267550,0.0143196,1.79698,1.79698,0.301018
