id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244060252,79544838,26,4344620,4852.28,104821000,548916,0.00111685,0.126344,0.126499,0.694953
244060886,79544838,369,12428800,23794.5,312119000,2694230,0.00191446,0.216773,0.216628,0.75419
244060853,79544838,347,104050,40.2631,1786180,3787.59,0.000386961,0.0364018,0.0364018,0.0508444
244064076,79544838,15870,2098140,7160.73,55719300,837568,0.00341289,0.399196,0.399196,0.50891
244060890,79544838,371,139876,176.118,2405490,18600,0.0012591,0.132975,0.132975,0.318731
244062810,79544838,1100,2395390,1688.32,55694000,188436,0.000704822,0.0786658,0.0787523,0.510469
244061671,79544838,669,26367800,55159.5,662186000,6223860,0.00209192,0.23604,0.232848,0.448222
244067739,79544838,16990,1964810,1852.69,41944500,236428,0.000942934,0.120331,0.118956,0.48535
244062540,79544838,1005,209814,899.859,5253380,94746.6,0.00428884,0.451574,0.451574,0.0688759
244068704,79544838,17359,69262.8,221.187,2034730,27977.1,0.00319344,0.403927,0.402823,0.398727
244067706,79544838,16971,486488,355.78,12113400,41780.6,0.000731322,0.085882,0.0890041,0.366963
244069999,79544838,111220870,227663,704.728,6224570,91491.7,0.00309549,0.401873,0.344335,1.17448
244064883,79544838,16119,2543110,5872.46,74018600,717706,0.00230916,0.282215,0.273237,0.748235
244064267,79544838,15957,2012440,2884.3,50014800,309050,0.00143323,0.153569,0.156662,0.401239
244068233,79544838,17170,687332,880.376,14888200,109443,0.00128086,0.159229,0.144736,0.865082
244063382,79544838,15655,990130,425.56,16316900,41255.3,0.000429802,0.0416665,0.0431243,0.461053
244068881,79544838,17437,3744130,5297.98,72174300,695624,0.00141501,0.185791,0.183936,0.767763
244064182,79544838,15923,2554480,2170.18,41645300,211828,0.000849559,0.082924,0.0758117,0.861125
244064298,79544838,15966,170934,313.662,4726660,35582.4,0.00183499,0.208165,0.21497,0.464938
244066412,79544838,16567,102803,122.406,2784350,13815.6,0.00119068,0.13439,0.134135,0.252739
244064442,79544838,16013,10501800,22098,302858000,2506380,0.00210422,0.238662,0.232924,0.654374
244065909,79544838,16431,235121,149.066,5018020,15358.3,0.000633996,0.0653207,0.0611045,0.726925
244066684,79544838,16652,450755,503.861,9650800,57683.6,0.00111782,0.127971,0.127966,1.1669
244060933,79544838,407,3647710,7374.5,89879800,832824,0.00202168,0.228314,0.223364,0.499425
244067417,79544838,16874,531606,605.877,13682800,68155.2,0.00113971,0.128206,0.123322,0.572611
244066797,79544838,16684,4787510,4617.52,129598000,524092,0.000964493,0.109471,0.110049,0.450815
244063149,79544838,10722,8168860,11186.4,240767000,1502230,0.0013694,0.183897,0.173993,1.13792
244061143,79544838,512,107463000,135676,3177840000,18482000,0.00126254,0.171985,0.167451,1.37498
244067676,79544838,16962,509314,252.47,10645600,28121,0.000495707,0.0552135,0.0546191,0.226048
244063729,79544838,15799,2021060,1359.47,43521500,141787,0.000672654,0.0701549,0.0692183,0.470454
244062606,79544838,1033,3515220,6572.43,110406000,844953,0.00186971,0.24037,0.220729,0.993825
244062892,79544838,10674,6667500,6950.08,190545000,904319,0.00104238,0.135631,0.136258,0.596424
244065739,79544838,16358,3137400,1758.35,65397300,182344,0.000560448,0.0581193,0.055219,0.528947
244067839,79544838,17051,566793,295.393,12609000,33283.8,0.000521166,0.0587231,0.0595991,0.758265
244064066,79544838,15863,1138590,866.944,20621700,105312,0.000761417,0.0924931,0.087413,0.884395
244067746,79544838,16993,30361.7,31.1775,539875,2933.35,0.00102687,0.0966136,0,0
244064143,79544838,15910,1681710,2894.63,38425000,316139,0.00172124,0.187987,0.190052,0.444859
244068688,79544838,17346,881277,771.096,16579000,82480,0.000874975,0.0935914,0.0934635,0.37324
244061653,79544838,662,174845,839.747,5116600,97431.5,0.00480281,0.557245,0.557245,0.514532
244064086,79544838,15875,454597,1801.28,12204600,212894,0.00396236,0.468313,0.468313,0.603596
244060256,79544838,33,2167660,5072.36,58669200,558444,0.00234002,0.257625,0.257641,0.163001
244061246,79544838,560,129253,132.647,3469630,14892.8,0.00102626,0.115222,0.112923,0.455521
244068012,79544838,17084,68233.6,77.306,1765110,8881.93,0.00113296,0.130169,0.12986,0.203351
244066563,79544838,16613,1183630,737.713,25473100,83672.3,0.000623264,0.0706914,0.0670651,0.969371
244066714,79544838,16661,1348830,894.293,27746100,94424.9,0.000663015,0.0700051,0.0699254,0.412023
244065913,79544838,16433,3738840,6663.25,96789100,782743,0.00178217,0.209354,0.191995,0.76489
244064215,79544838,15938,2365520,8357.11,53869600,993305,0.00353289,0.41991,0.400656,0.963835
244068891,79544838,17443,1036070,1410.25,21478300,196516,0.00136115,0.189674,0.18401,0.72128
244069236,79544838,17583,751895,166.158,7478490,16740.8,0.000220986,0.0222648,0.0222241,1.16388
244068046,79544838,17094,34969,129.232,617387,16931.7,0.0036956,0.484191,0,0
244064390,79544838,15997,3248550,10403.9,67318000,1155900,0.00320262,0.355821,0.355708,0.534157
244061279,79544838,571,2647150,2154.89,59155200,226389,0.00081404,0.0855218,0.0850581,0.256594
244063140,79544838,10713,2987930,2440.65,90555800,302781,0.000816835,0.101334,0.0933773,0.97776
244061761,79544838,709,4893610,4949.47,121773000,586921,0.00101141,0.119936,0.1092,0.729535
244069709,79544838,111220696,301662,219.803,6471590,23148.2,0.00072864,0.0767356,0.0765826,0.296577
244066608,79544838,16626,3835470,1782.29,76754900,180507,0.000464685,0.0470624,0.0454654,0.767392
244061217,79544838,546,28694.7,10.145,641272,1027.4,0.000353549,0.0358044,0,0
244069874,79544838,111220762,615647,2745.04,14622900,395097,0.00445878,0.641759,0.611407,0.959464
244061702,79544838,683,1416050,4609.48,42555700,539897,0.00325516,0.381268,0.361948,0.502997
244064114,79544838,15901,761362,1700.49,17602000,173627,0.00223348,0.228048,0.221953,0.518672
244066912,79544838,16715,33833.7,44.1264,895290,5242.78,0.00130421,0.154957,0,0
244067454,79544838,16890,210799,183.173,5337910,21435.8,0.000868947,0.101688,0.10082,0.167962
244065120,79544838,16196,521678,811.538,14173000,90058.5,0.00155563,0.172632,0.172511,0.222436
244064084,79544838,15874,559504,1504.6,15058200,175108,0.00268917,0.31297,0.31297,0.517412
244068777,79544838,17397,214620,224.192,3867410,29634.8,0.0010446,0.13808,0.135631,0.36683
244061593,79544838,642,461381,181.381,7002070,20131.3,0.000393126,0.0436326,0.043284,0.598671
244066208,79544838,16541,1198840,671.196,26996900,76701.5,0.000559873,0.06398,0.0609317,0.700236
244060249,79544838,19,166510,226.143,4172860,24570.2,0.00135813,0.147559,0.145956,0.475203
244068194,79544838,17153,710965,424.426,12440300,43087.4,0.000596972,0.0606042,0.0611582,0.41035
244065436,79544838,16283,31152.2,29.601,558260,2887.6,0.000950205,0.0926934,0,0
244067830,79544838,17048,23031.4,22.1154,509255,2367.97,0.000960226,0.102815,0,0
244061302,79544838,577,1363790,3328.71,37739100,382419,0.00244077,0.280409,0.280409,0.542043
244068094,79544838,17109,839211,633.124,18384800,72923.5,0.000754428,0.0868954,0.0855985,0.456346
244063550,79544838,15721,19202.1,7.70294,290698,759.68,0.000401151,0.0395624,0,0
244065711,79544838,16342,139876,289.77,3851140,34935.9,0.00207162,0.249764,0.249764,0.128068
244061840,79544838,747,154374,299.026,3466590,30158.5,0.00193702,0.19536,0.195154,0.0621823
244062313,79544838,926,5804410,10796.1,124300000,1203110,0.00185999,0.207275,0.207271,0.53349
244066301,79544838,16563,68035.8,25.3825,1291680,2747.37,0.000373076,0.0403813,0.040381,0.148984
244069947,79544838,111220814,34968.8,169.04,866183,21636.6,0.00483403,0.61874,0,0
244062901,79544838,10678,4455310,4716.24,143233000,620709,0.00105857,0.139319,0.138583,0.546678
244065946,79544838,16452,486339,786.239,13267000,90308.5,0.00161665,0.18569,0.1855,0.142511
244068209,79544838,17161,488254,1018.71,12397700,120328,0.00208643,0.246445,0.246226,0.386702
244060997,79544838,442,1043260,598.915,19564400,72211.3,0.000574083,0.0692173,0.0704267,1.30788
244062047,79544838,839,164525,430.408,3968520,49036.7,0.00261606,0.298049,0.296416,0.32426
244061832,79544838,743,664411,947.226,16063400,101055,0.00142566,0.152097,0.152097,0.204326
244062044,79544838,838,104907,306.146,2223780,32021.9,0.00291826,0.305241,0.305241,0.165278
244061149,79544838,518,8251640,15325.5,197816000,1615800,0.00185727,0.195815,0.195808,0.462891
244064365,79544838,15989,7409860,28524.8,169922000,3244980,0.00384958,0.437927,0.437838,0.558758
244068316,79544838,17226,488531,1679.37,11980000,208457,0.00343759,0.426702,0.426417,0.462198
244064878,79544838,16117,13616600,24898,386856000,2984350,0.0018285,0.21917,0.210568,0.715853
244069685,79544838,111220686,590257,752.194,14397800,84453,0.00127435,0.143078,0.142897,0.215928
244067068,79544838,16776,507427,322.832,12141100,36564.3,0.000636213,0.0720583,0.0669623,0.690858
244061865,79544838,757,100232,58.0323,2226040,6181.38,0.000578979,0.0616706,0.0616661,0.13496
244064209,79544838,15935,2736720,8761.58,62661200,1000350,0.00320149,0.365529,0.344529,0.755326
244065887,79544838,16420,376788,230.066,8339760,24768.9,0.000610599,0.0657369,0.0663048,0.292773
244063527,79544838,15712,87248.9,38.2371,1351720,4018.25,0.000438253,0.0460551,0.0449698,0.266232
244066946,79544838,16726,3924580,2520.26,81503200,264947,0.000642173,0.0675098,0.0651203,0.684857
244067875,79544838,17075,305073,149.191,6439900,16196.4,0.000489032,0.0530903,0.0529988,0.125306
244063636,79544838,15763,345152,231.568,6747540,23753.8,0.000670916,0.0688213,0.0688564,0.165914
244068939,79544838,17460,1446590,1789.12,25123900,217223,0.00123679,0.150163,0.147164,0.816309
244069703,79544838,111220692,679011,839.665,17758300,112802,0.0012366,0.166127,0.161572,0.851631
244065966,79544838,16459,430412,211.782,9612040,22926.7,0.000492046,0.0532669,0.0509469,0.565858
244063090,79544838,10704,1554130,3261.7,46714700,392027,0.00209874,0.252249,0.244721,0.62737
244065175,79544838,16217,342802,240.563,6822410,24815.4,0.000701755,0.0723899,0.0724111,0.303485
244060636,79544838,254,16694100,20326.4,379704000,2448010,0.00121758,0.146639,0.13567,1.19275
244067056,79544838,16774,322367,221.724,7055530,22974.4,0.000687799,0.0712679,0.0721544,0.396889
244060487,79544838,156,629442,2117.63,15841300,218622,0.0033643,0.347327,0.347327,0.249486
244067710,79544838,16972,413459,297.922,10453400,33394.4,0.000720561,0.0807683,0.0834624,0.318968
244065678,79544838,16330,454597,919.443,11274500,114399,0.00202254,0.251649,0.251649,0.520282
244067007,79544838,16758,32379.8,21.2209,651560,2202.3,0.000655375,0.0680147,0,0
244064309,79544838,15974,4404770,5111.27,92424300,511527,0.00116039,0.11613,0.113468,0.517236
244061501,79544838,620,430579,830.598,10996000,92058.4,0.00192903,0.213801,0.214533,0.24946
244066822,79544838,16690,3114330,5183.97,86161100,611305,0.00166455,0.196288,0.191961,0.614425
244066961,79544838,16732,2622090,1557.81,55111200,165334,0.000594112,0.0630543,0.060385,0.731684
244065321,79544838,16256,239164,165.747,4588070,16834.7,0.000693026,0.0703899,0.0685445,0.203935
244066550,79544838,16609,108211,37.8052,2271310,4057.32,0.000349366,0.0374946,0.0397985,0.581282
244064291,79544838,15964,233323,407.229,5627870,43203.9,0.00174534,0.185168,0.190655,0.370156
244065932,79544838,16446,489112,427.32,11814300,55345.5,0.000873667,0.113155,0.107697,0.60566
244065687,79544838,16333,1964640,2456.87,46131000,282438,0.00125054,0.143761,0.1362,0.579456
244065402,79544838,16270,766158,539.778,14974300,55846.6,0.000704526,0.0728917,0.0709985,0.495887
244063250,79544838,15605,351302,184.459,6572980,17810.6,0.000525073,0.0506988,0.0514276,0.399916
244061030,79544838,448,569148,759.137,13134700,80179.7,0.00133381,0.140877,0.133029,0.539344
244064184,79544838,15924,2282210,2718.82,44066700,265546,0.00119131,0.116355,0.116407,0.581715
244060447,79544838,127,852612,617.459,18567400,65682.2,0.000724198,0.0770365,0.0782958,0.420196
244060686,79544838,284,7005690,30705.2,160558000,3582420,0.0043829,0.511359,0.500491,0.775618
244060751,79544838,321,69938,100.166,1668460,11919.1,0.00143221,0.170424,0.170424,0.221545
244070080,79544838,111220906,34296.6,47.6806,580837,5373.95,0.00139024,0.156691,0,0
244068736,79544838,17373,1289430,1202.42,29401200,146836,0.000932523,0.113877,0.113456,0.425099
244062391,79544838,957,3437240,14768,117500000,2736050,0.00429647,0.796003,0.758949,1.00555
244061809,79544838,727,454596,674.764,11117500,73109.9,0.00148431,0.160824,0.160824,0.281533
244068894,79544838,17444,1036070,1410.25,21478300,196516,0.00136115,0.189674,0.18401,0.72128
244061726,79544838,694,944163,2893.25,20339300,306871,0.00306436,0.325019,0.325019,0.459347
244062159,79544838,883,192110,101.377,4622490,10958.2,0.000527704,0.0570413,0.0574819,0.290527
244064844,79544838,16110,2342900,4320.1,48416700,453934,0.00184391,0.193749,0.193748,0.436289
244068248,79544838,17178,488757,337.659,10021800,37512.4,0.000690852,0.0767506,0.0768135,0.665951
244066794,79544838,16683,616728,600.837,14929700,66783.6,0.000974233,0.108287,0.105983,0.658601
244062830,79544838,1107,1778650,1441.05,34765700,153136,0.000810191,0.0860963,0.0877522,0.378949
244065779,79544838,16382,33273100,31187.4,792142000,3554010,0.000937315,0.106813,0.0994226,0.870433
244066100,79544838,16509,13683400,9392.85,299327000,1029940,0.000686442,0.0752696,0.0742047,0.701429
244063168,79544838,10735,1090040,1179.65,37199900,155016,0.00108221,0.142212,0.14085,0.497783
244067535,79544838,16927,2675420,3267.35,80592800,379187,0.00122125,0.14173,0.136117,0.391859
244060538,79544838,181,1043970,904.166,21954900,91334.2,0.000866085,0.0874875,0.0868418,0.166094
244069557,79544838,111220650,103701,130.187,2860230,14767.6,0.00125541,0.142406,0.142423,0.293757
244067574,79544838,16936,101077,105.281,3040850,12405.2,0.00104159,0.12273,0.12239,0.2044
244068106,79544838,17112,242249,163.376,5062290,16767.9,0.00067441,0.0692174,0.0704154,0.274857
244060262,79544838,42,79115.6,116.541,1909360,13012.2,0.00147305,0.164471,0.160086,0.55425
244066524,79544838,16599,372442,327.514,8412600,37228.7,0.00087937,0.0999584,0.0996728,0.361742
244065021,79544838,16157,158879,155.041,3222320,15473.7,0.00097584,0.0973927,0.0958959,0.134237
244060769,79544838,330,34801.2,94.1711,1029680,10053.9,0.00270597,0.288894,0,0
244063214,79544838,15592,584410,284.616,11722300,27047.7,0.000487015,0.046282,0.0462931,0.132854
244067561,79544838,16933,971720,1437.21,29724900,165375,0.00147903,0.170188,0.167527,0.300006
244062586,79544838,1020,1701980,1003.85,41688400,117294,0.000589812,0.068916,0.0657184,0.509096
244061082,79544838,463,10813800,22901.4,299227000,2796680,0.00211781,0.258623,0.251528,0.63135
244064480,79544838,16023,8940960,6122.45,122203000,705879,0.000684764,0.0789489,0.0777601,0.811186
244068009,79544838,17083,103072,219.901,3099720,26112.9,0.00213347,0.253346,0.252505,0.330551
244063421,79544838,15676,138733,279.56,3007060,29056,0.0020151,0.209439,0.209439,0.327635
244062139,79544838,872,357117,397.841,8532350,43026.6,0.00111403,0.120483,0.121795,0.481964
244067798,79544838,17033,1464780,1175.93,37129100,137882,0.000802806,0.0941317,0.0928232,0.47676
244061476,79544838,609,172050,68.9359,3435430,6716.45,0.000400675,0.0390378,0.0390585,0.336896
244065283,79544838,16244,334134,139.617,5961030,13934.5,0.000417847,0.0417033,0.041549,0.237312
244065864,79544838,16410,69277,48.0248,1671760,4922.02,0.000693228,0.0710484,0.0710447,0.0575567
244062496,79544838,988,629442,1437.83,16022400,152245,0.00228429,0.241872,0.241872,0.350896
244062725,79544838,1081,80350.2,58.0807,1611720,5636.17,0.000722844,0.070145,0.0707032,0.0869242
244064436,79544838,16012,13616500,29987.3,361719000,3651470,0.00220228,0.268165,0.265426,1.07145
244061396,79544838,606,1299420,2585.52,26962400,328513,0.00198974,0.252814,0.239958,0.885493
244064808,79544838,16099,104907,223.475,2650310,23959.9,0.00213022,0.228392,0.228392,0.22478
244065075,79544838,16182,104655,193.82,2770460,21581.6,0.001852,0.206217,0.206468,0.436995
244062083,79544838,854,3496310,4327.97,59596400,502986,0.00123787,0.143862,0.143843,0.963129
244067019,79544838,16764,789483,974.921,20499700,117014,0.00123489,0.148216,0.133129,0.895609
244065461,79544838,16293,146693,76.6105,2841860,7574.78,0.00052225,0.0516369,0.0517893,0.370457
244068157,79544838,17132,468333,260.655,9274280,25848.6,0.00055656,0.0551928,0.0566032,0.361024
244060418,79544838,115,26167.9,14.5523,566380,1577.51,0.000556114,0.0602844,0,0
244066435,79544838,16574,296394,160.714,6545240,18639,0.00054223,0.0628861,0.061455,0.549436
244062633,79544838,1044,174185,294.763,4204110,33350.5,0.00169224,0.191466,0.191402,0.271351
244064059,79544838,15860,104907,135.425,2538960,13965.1,0.0012909,0.133119,0.133119,0.134977
244064698,79544838,16053,559504,1565.37,13571000,159453,0.00279778,0.284991,0.284991,0.346403
244067634,79544838,16952,608377,415.421,16368800,47689.8,0.000682835,0.0783886,0.0778717,0.387407
244066127,79544838,16523,51662.6,35.5846,1342160,3979.75,0.000688789,0.0770336,0.078583,0.277729
244066979,79544838,16738,808216,508.436,16158400,50808.6,0.000629084,0.0628651,0.0609899,0.484038
244060976,79544838,433,1003420,2902.83,30206300,338617,0.00289294,0.337464,0.313844,0.530132
244068827,79544838,17416,8458090,13802.7,191660000,1800510,0.00163189,0.212874,0.198432,1.14561
244062592,79544838,1025,7602900,9961.24,227692000,1297240,0.00131019,0.170624,0.166515,0.685589
244066930,79544838,16721,800436,890.907,17508300,95654.8,0.00111303,0.119503,0.119626,0.538395
244068406,79544838,17279,31073.6,13.6366,608496,1454.57,0.000438851,0.0468105,0,0
244069901,79544838,111220778,34870.4,122.505,1058190,15764.8,0.00351316,0.452097,0,0
244066119,79544838,16521,51662.6,35.5846,1342160,3979.75,0.000688789,0.0770336,0.078583,0.277729
244064744,79544838,16067,662060,2022.31,15444600,218229,0.00305457,0.329621,0.329387,0.338805
244066110,79544838,16519,9373380,7220.63,213244000,808221,0.000770334,0.0862251,0.0851332,0.629143
244062561,79544838,1010,69938,355.77,1850180,37624.8,0.00508694,0.537974,0.537974,0.0135317
244063163,79544838,10731,548453,649.494,17092600,107071,0.00118423,0.195223,0.197977,0.714381
244068179,79544838,17145,1717320,1274.87,32779100,128605,0.000742357,0.074887,0.0735399,0.456151
244060675,79544838,276,8112890,30790.9,168500000,3636050,0.00379531,0.448182,0.440682,0.880082
244068029,79544838,17089,68703.4,59.4722,1412450,6111.96,0.000865636,0.0889615,0.0889446,0.127551
244062929,79544838,10692,1554020,1885.81,38436300,220054,0.0012135,0.141603,0.141447,0.402189
244064261,79544838,15954,260201,294.625,4629620,33219.9,0.0011323,0.12767,0.127876,0.411554
244064448,79544838,16015,1780550,2888.61,50465700,314364,0.00162231,0.176554,0.172464,0.325387
244061773,79544838,715,524532,556.807,7573840,57850.1,0.00106153,0.110289,0.110289,0.567914
244064563,79544838,16039,5318810,12051,150081000,1374350,0.00226573,0.258394,0.249866,0.428044
244065751,79544838,16363,165377,72.273,3338910,7438.92,0.000437021,0.0449817,0.0431497,0.361632
244061117,79544838,496,166211,262.959,3680080,26499.4,0.00158208,0.159433,0.159317,0.130988
244065035,79544838,16161,268937,321.054,5491590,31337.1,0.00119379,0.116522,0.116442,0.135521
244065219,79544838,16230,170234,125.165,3128690,11843.9,0.00073525,0.0695742,0.0692494,0.0735382
244065683,79544838,16332,3386600,3765.04,76509000,426055,0.00111175,0.125806,0.117085,0.712936
244069217,79544838,17571,157866,75.0346,2271940,7324.06,0.000475307,0.0463942,0.046407,0.211795
244068160,79544838,17134,468333,260.655,9274280,25848.6,0.00055656,0.0551928,0.0566032,0.361024
244061047,79544838,450,1212630,401.063,11591600,47413.7,0.000330737,0.0390997,0.038935,0.894742
244068129,79544838,17121,393244,250.501,8002340,28630.7,0.000637011,0.0728066,0.0739559,0.989474
244068903,79544838,17446,301744,712.138,6861040,109707,0.00236007,0.363577,0.344355,0.54017
244060602,79544838,228,1567410,2491.53,33591000,269724,0.00158959,0.172083,0.174583,0.436325
244066769,79544838,16675,1509790,1754.6,35794900,199414,0.00116215,0.132081,0.131793,0.382624
244065977,79544838,16462,1112380,1991.07,30319300,230465,0.00178992,0.207181,0.206762,0.267953
244062114,79544838,864,12605400,13784.4,305896000,1587050,0.00109354,0.125903,0.114754,0.890585
244064578,79544838,16043,583563,1172.51,15046000,126189,0.00200922,0.216239,0.20838,0.495033
244060766,79544838,329,16992700,40025.3,446940000,4393160,0.00235544,0.258532,0.258103,0.468067
244061344,79544838,589,2907500,4401.31,58380200,428110,0.00151378,0.147244,0.146127,0.366945
244069318,79544838,111220624,32732.8,30.9916,935129,3672.25,0.000946806,0.112189,0,0
244062111,79544838,862,1783420,6584.2,44380000,696939,0.0036919,0.390788,0.390788,0.289158
244061099,79544838,483,715016,895.832,17750800,95402.5,0.00125288,0.133427,0.131899,0.265118
244065698,79544838,16338,715111,413.163,15554100,44079,0.00057776,0.0616394,0.0586407,0.687426
244066669,79544838,16640,68668.2,67.5373,1512830,6881.43,0.000983531,0.100213,0.100279,0.09182
244062353,79544838,939,93140.7,97.3708,2320970,13584.8,0.00104542,0.145853,0.146095,0.644195
244068163,79544838,17139,379198,227.015,7600690,22469.7,0.000598672,0.0592557,0.0602879,0.336588
244061625,79544838,649,244783,481.635,5749830,50956.1,0.0019676,0.208169,0.208169,0.0989677
244061801,79544838,726,13126900,22418.9,370580000,2647860,0.00170786,0.201713,0.194781,0.597888
244067463,79544838,16895,293964,225.759,5381880,21691.7,0.000767981,0.0737904,0.0731339,0.328405
244068383,79544838,17268,728202,319.504,12840900,31736.5,0.000438757,0.043582,0.0434346,0.255459
244060712,79544838,298,574278,536.865,12681600,73442.9,0.000934852,0.127887,0.130036,0.7859
244068343,79544838,17244,810522,473.965,16875900,49875.8,0.000584765,0.0615354,0.0615189,0.586706
244069937,79544838,111220798,1063620,822.089,24173600,92038.2,0.000772918,0.0865332,0.0888054,0.517867
244060485,79544838,155,1797100,1833.57,44256800,215244,0.00102029,0.119773,0.10929,0.889304
244069112,79544838,17534,291539,64.0043,3211810,7403.92,0.000219539,0.025396,0.0254115,0.715984
244062480,79544838,984,5568110,4276.24,170364000,524544,0.000767987,0.0942049,0.0870498,0.906625
244067401,79544838,16869,674148,564.215,15732000,65794.3,0.00083693,0.0975963,0.0935682,0.508438
244069159,79544838,17558,152515,123.774,2799230,13611,0.000811552,0.0892433,0.0847743,0.531034
244069714,79544838,111220698,537549,413.321,11913200,49775.3,0.0007689,0.0925968,0.0923604,0.514089
244060754,79544838,322,60097100,131620,1506780000,14841800,0.00219013,0.246963,0.244994,0.669645
244063715,79544838,15792,1416960,603.829,29678600,61397.9,0.000426143,0.0433306,0.0441413,0.468755
244065110,79544838,16194,732887,1213.37,20012800,142135,0.0016556,0.193938,0.193884,0.286882
244065896,79544838,16424,1597110,847.15,33473300,89942.9,0.000530429,0.0563162,0.0562857,0.400765
244069041,79544838,17496,743370,802.097,15699700,90007.7,0.001079,0.121081,0.113567,0.857964
244063196,79544838,15570,104050,83.6298,2199380,8100.41,0.00080375,0.0778515,0.0778515,0.127678
244068188,79544838,17150,682179,626.26,13730100,62979.8,0.000918029,0.0923215,0.0884546,0.438396
244066456,79544838,16583,69366,33.4245,1250290,3465.77,0.000481858,0.0499635,0.0499635,0.184977
244066982,79544838,16739,102649,98.2918,2232670,10072.1,0.000957551,0.0981219,0.0981094,0.256173
244069189,79544838,17563,342395,286.191,6045360,31756.3,0.000835849,0.0927473,0.0912664,0.365295
244061972,79544838,809,2603260,1158.18,51648600,116091,0.000444895,0.0445944,0.0444247,0.389634
244065002,79544838,16152,33713.9,36.4499,878406,3865.82,0.00108115,0.114665,0,0
244066113,79544838,16520,3271450,2392.26,76713500,270308,0.000731253,0.0826262,0.0796417,0.543927
244064196,79544838,15930,15632000,49180,340854000,5752590,0.0031461,0.368,0.35092,0.935031
244067096,79544838,16785,78422.6,75.2306,1805310,8087.72,0.000959298,0.10313,0,0
244064792,79544838,16093,734349,1442.18,19632100,156900,0.00196389,0.213659,0.213659,0.140927
244066155,79544838,16533,34166,17.0382,656948,2006.41,0.000498689,0.0587254,0,0
244061528,79544838,628,226994,232.402,5607450,24372.3,0.00102382,0.10737,0.107671,0.222122
244062671,79544838,1061,101526,78.6654,2352920,8315.4,0.00077483,0.0819041,0.0819282,0.105102
244063296,79544838,15618,89328.5,44.3745,1634650,4198.56,0.000496757,0.0470014,0.0460863,0.228987
244066753,79544838,16671,2874570,3917.9,68043000,448232,0.00136295,0.15593,0.155249,0.506491
244069077,79544838,17512,339163,245.714,5462140,24870.6,0.00072447,0.0733294,0.0730045,0.544986
244060581,79544838,201,2966150,4327.38,53743500,485958,0.00145892,0.163834,0.163623,0.617741
244060877,79544838,364,138274,76.5189,2627640,7510.75,0.000553385,0.0543178,0.053824,0.310073
244061089,79544838,471,87122.2,187.829,2366080,24373.4,0.00215592,0.279761,0.246454,0.710083
244061093,79544838,477,84491400,127068,2120350000,14760600,0.00150391,0.174699,0.16674,1.10582
244066135,79544838,16527,23237.8,18.029,540895,2184.71,0.000775851,0.0940155,0,0
244069323,79544838,111220626,575645,384.43,15433700,44017.6,0.000667825,0.0764666,0.0760655,0.392596
244062317,79544838,927,90391.7,62.3824,1984460,6141.72,0.000690134,0.0679456,0.0682645,0.312425
244062820,79544838,1102,1432020,5961.52,43692500,667919,0.00416301,0.466416,0.466341,0.39922
244063612,79544838,15753,859109,566.891,17545300,57295.8,0.000659859,0.0666921,0.0666875,0.170142
244069070,79544838,17508,451319,408.423,8221270,58222.8,0.000904953,0.129006,0.121652,0.801561
244065669,79544838,16327,170166,151.654,3439480,15151.4,0.00089121,0.089039,0.0890255,0.0917112
244067802,79544838,17036,2058470,1478.3,50385400,156905,0.000718154,0.0762242,0.0769113,0.258917
244065870,79544838,16413,1573850,721.768,36708600,82398.2,0.0004586,0.0523545,0.0553832,0.766655
244064895,79544838,16122,2582940,4486.52,76012200,535937,0.00173699,0.207491,0.199878,0.576971
244067754,79544838,16998,200080,160.675,5060620,18014.9,0.000803057,0.0900386,0.0897843,0.148926
244062148,79544838,875,107276,88.8101,2706130,9741.06,0.000827863,0.0908035,0.0871182,0.295028
244063738,79544838,15806,694783,574.183,12459900,62365.1,0.00082642,0.0897621,0.0854457,0.360439
244061340,79544838,588,3615540,3729.32,100849000,479341,0.00103147,0.132578,0.134113,0.808008
244060695,79544838,288,1070070,1228.79,25690800,138131,0.00114833,0.129086,0.12892,0.788355
244068690,79544838,17347,381495,652.526,7577530,76024.5,0.00171045,0.199281,0.199282,0.550776
244068727,79544838,17369,1065310,2500.43,25987000,336312,0.00234715,0.315695,0.2693,1.24687
244063179,79544838,182305705,1783410,6207.19,49276500,699713,0.00348052,0.392346,0.392346,0.43042
244060950,79544838,418,846294,2353.52,16819500,244169,0.00278098,0.288516,0.275051,0.63454
244063535,79544838,15718,68046.8,30.5342,1061020,3258.57,0.000448723,0.0478872,0.0476736,0.32686
244068722,79544838,17366,2253670,3290.63,57635100,426392,0.00146012,0.189198,0.164779,1.4989
244064411,79544838,16002,48543000,75001.8,1058150000,8955570,0.00154506,0.184487,0.184693,1.14868
244064169,79544838,15915,7216930,10827.1,149353000,1183510,0.00150024,0.163991,0.160511,0.604326
244063751,79544838,15813,2642150,1548.29,57516700,172824,0.000585997,0.0654104,0.0665121,0.525294
244066424,79544838,16571,398904,195.488,8597050,22371.6,0.000490062,0.0560827,0.0560887,0.563648
244062919,79544838,10687,3916070,6444.67,91024300,865920,0.0016457,0.22112,0.22111,1.21825
