id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243006448,77620381,15907,41303900,1361590,1790490000,201083000,0.0329653,4.86838,4.9225,0.672629
243015254,77620381,17095,4206980,135832,152559000,19100600,0.0322872,4.54023,4.28446,0.642198
243015654,77620381,17193,200647,8282.3,8402080,1150920,0.0412781,5.73608,5.73944,0.0640715
242999150,77620381,453,62525200,3348520,2310870000,442646000,0.0535547,7.07947,7.10351,0.468375
243013058,77620381,16703,2650220,75969.1,102968000,9727880,0.0286653,3.6706,3.6504,0.283985
242999539,77620381,604,384659,11751.5,14128000,1538900,0.0305505,4.00069,4.00069,0.2316
243002681,77620381,1091,15386100,380321,714282000,61788500,0.0247184,4.01586,3.98935,0.333054
243006809,77620381,15927,349690,28178.2,15422700,4041090,0.0805804,11.5562,11.5562,0.21405
243013468,77620381,16800,170051,6699.23,6256300,885290,0.0393955,5.20603,5.23922,0.169093
243017133,77620381,17494,881444,35776.1,33104400,5010280,0.0405881,5.68418,5.2233,0.594579
243016831,77620381,17422,724404,31017,33635400,4181440,0.0428172,5.77224,5.77986,0.251948
243001757,77620381,927,104781,7071.03,5473390,966089,0.0674837,9.22006,9.22198,0.248313
242998161,77620381,162,279752,12795.5,12683400,1774490,0.0457386,6.34308,6.34308,0.128561
242998332,77620381,232,782382,58975.8,30558200,7925130,0.0753797,10.1295,10.28,0.320656
243013156,77620381,16721,1327010,43005.4,50460300,5532260,0.0324076,4.16896,4.16903,0.36081
243012861,77620381,16675,1760530,52978,75440500,7138090,0.030092,4.05451,3.95276,0.413733
243013147,77620381,16720,1327010,43005.4,50460300,5532260,0.0324076,4.16896,4.16903,0.36081
243016320,77620381,17313,2394420,96144.1,95609100,14424100,0.0401535,6.02405,5.98287,0.343905
243013695,77620381,16849,412860,23930.5,21811200,3515630,0.0579628,8.51531,8.51933,0.104849
243016592,77620381,17398,69938,3376.59,2165300,458455,0.0482797,6.55516,6.55516,0.0128833
243011954,77620381,16617,1153650,29865.9,40938700,3845860,0.0258883,3.33365,3.33351,0.433954
243003195,77620381,10683,3746200,72384.2,136540000,11494200,0.019322,3.06823,3.13327,0.427531
243007164,77620381,15966,209420,12477.8,12992300,1927570,0.0595824,9.20431,9.20898,0.470749
243015564,77620381,17156,9176170,277191,294159000,37757000,0.0302077,4.11468,4.0266,0.580079
243001100,77620381,810,559503,36487.9,23486000,4727140,0.0652148,8.44882,8.44882,0.265537
243017395,77620381,111220624,31322.3,1056.08,1049160,142961,0.0337166,4.56418,0,0
243009532,77620381,16332,3246660,102750,117712000,13466800,0.0316479,4.1479,4.15235,0.453752
242999688,77620381,664,1433640,131430,61185700,19049800,0.0916755,13.2877,13.2874,0.218023
243017212,77620381,17534,724146,10192.2,13613000,1296000,0.0140748,1.7897,1.77837,0.709392
242999762,77620381,685,1607500,70511.1,61456600,9234440,0.0438639,5.74461,5.74429,0.210996
243016816,77620381,17416,10515800,417350,386413000,57476800,0.0396878,5.46574,5.41473,0.454336
243009783,77620381,16363,209814,7941.53,6852950,1045540,0.0378504,4.98316,4.98316,0.119526
243016278,77620381,17304,1840220,66655.1,73466800,9224380,0.0362212,5.01264,4.76282,0.474543
243016019,77620381,17238,486458,10252.6,14402400,1279050,0.021076,2.62931,2.64409,0.160613
243016030,77620381,17242,1059360,31722.7,39420900,4516270,0.0299452,4.26321,4.39901,0.387331
242999046,77620381,403,2449720,62959.1,76978100,7728800,0.0257005,3.15497,3.11436,0.504969
243001727,77620381,919,908421,63772.8,43224700,8696370,0.0702018,9.57307,9.57354,0.225543
243012849,77620381,16673,312612,9538.14,12636900,1260570,0.0305111,4.03237,4.0408,0.310593
243015291,77620381,17105,170827,8717.1,8836250,1323150,0.0510288,7.74553,7.75214,0.167602
243014180,77620381,16961,887032,40852.9,40143000,5804090,0.0460557,6.54327,6.57503,0.346305
243004813,77620381,15753,1643540,55066.9,58865500,6900580,0.033505,4.1986,4.1986,0.222938
243010317,77620381,16439,3639820,147392,145588000,19622400,0.0404942,5.39102,5.46633,0.390315
242997468,77620381,28,2307950,204713,98161400,27659400,0.088699,11.9844,11.9844,0.208136
243008951,77620381,16169,10888600,591987,395427000,80522800,0.0543676,7.39515,7.29898,0.507287
242999226,77620381,493,17710600,629093,660055000,81808000,0.0355208,4.61916,4.56622,0.484039
242999568,77620381,612,1589710,39538.9,52990300,5228070,0.0248718,3.28869,3.1235,0.530199
243001112,77620381,811,3454310,102898,173181000,14158800,0.0297884,4.09888,4.0053,0.406388
243001660,77620381,902,419628,41180.4,22950500,5849720,0.0981354,13.9403,13.9403,0.0521813
243009307,77620381,16274,104752,3331.38,3630740,406543,0.0318026,3.88101,3.88084,0.195119
243005857,77620381,15873,1236070,51343.8,42305700,6349530,0.0415378,5.13686,5.1214,0.182922
243002325,77620381,1011,2238020,148653,86575600,19079700,0.0664218,8.52528,8.52528,0.234968
243009038,77620381,16213,3659740,92249.8,125296000,11273400,0.0252067,3.08038,3.06611,0.446415
243006650,77620381,15911,12211500,402378,519392000,59367400,0.0329506,4.86158,4.94782,0.564026
243013775,77620381,16870,227117,10718.8,9846010,1510030,0.0471952,6.64869,6.81424,0.307901
242999460,77620381,564,1643540,59009.4,59332100,7466350,0.0359038,4.54284,4.54284,0.166491
243014836,77620381,17039,956937,16790,28573000,2135390,0.0175456,2.23148,2.1742,0.247282
243010085,77620381,16416,908776,49608.9,38859200,6822890,0.0545887,7.50778,7.50903,0.233417
243004069,77620381,15620,34969,564.265,764521,65209.5,0.0161362,1.86478,0,0
243013608,77620381,16840,22608000,592506,1064500000,95188700,0.0262078,4.2104,4.20634,0.383415
243016233,77620381,17292,6121160,225319,243565000,32312300,0.0368098,5.27879,5.14541,0.483515
242997456,77620381,15,209814,10226.6,8835230,1378940,0.0487413,6.57221,6.57221,0.331447
243014482,77620381,17014,349690,15566.5,11754100,2057230,0.0445152,5.883,5.883,0.51422
243002529,77620381,1066,757077,30252.8,32079600,4636200,0.03996,6.12382,6.29395,0.598531
243008522,77620381,16138,779636,29585.7,27622500,4320720,0.037948,5.54197,5.47493,0.324601
243004080,77620381,15622,12755300,239847,350920000,29138100,0.0188036,2.28438,2.25156,0.665211
243013788,77620381,16873,175038,9799.12,8041580,1350000,0.0559828,7.71262,7.7165,0.157725
243017660,77620381,111220790,34969,1673.93,1432770,227213,0.047869,6.49755,0,0
243008936,77620381,16161,349690,27499.1,16042800,4006440,0.0786386,11.4571,11.4571,0.442991
243016163,77620381,17275,2482800,114460,87454800,17253600,0.0461011,6.94925,6.94925,0.634991
243001499,77620381,874,141196,3112.99,4822800,385780,0.0220473,2.73223,2.73808,0.153899
243014849,77620381,17041,717808,27271.3,29280300,4087760,0.0379925,5.69479,5.3627,0.676332
243007631,77620381,16050,559504,27100.6,19445700,3922500,0.0484369,7.01068,7.01068,0.715747
242998267,77620381,207,69938,3889.46,3447320,539128,0.0556129,7.70866,7.70866,0.209788
243005075,77620381,15814,1084040,47510.6,44592900,6237060,0.0438274,5.75354,5.75354,0.415743
242998904,77620381,347,384659,6456.93,10916400,714564,0.0167861,1.85766,1.85766,0.216584
243017799,77620381,124372424,31322.3,1056.08,1049160,142961,0.0337166,4.56418,0,0
243009405,77620381,16287,804287,33393.4,30197500,4239890,0.0415193,5.27162,5.27162,0.286117
243017258,77620381,17559,144888,4614.88,4326260,582819,0.0318513,4.02254,3.78906,0.307583
243017049,77620381,17463,174845,10238.1,6704510,1485400,0.0585551,8.49555,8.49555,0.305424
242997529,77620381,50,279752,9998.68,10660100,1271330,0.0357412,4.54447,4.54447,0.260244
243011712,77620381,16584,314569,9762.55,12970900,1402520,0.0310347,4.45856,4.46394,0.958315
243008301,77620381,16130,26660100,1063670,973844000,163371000,0.0398975,6.12792,6.09251,0.565356
243014134,77620381,16952,598233,20684.6,23839400,3056970,0.0345761,5.11,5.04586,0.708303
243015248,77620381,17094,33169.8,1211.03,1070330,172679,0.0365101,5.20591,0,0
242999260,77620381,504,3022160,134282,115203000,21846100,0.0444323,7.22863,7.02554,0.556177
243004197,77620381,15667,3458910,62234.3,103137000,7556320,0.0179925,2.1846,2.18485,0.542402
243017390,77620381,111220572,129727,5166.77,4554030,645058,0.0398279,4.97241,5.06459,0.306346
243009940,77620381,16399,4406090,290854,184098000,38460900,0.0660118,8.72902,8.72902,0.232544
243006242,77620381,15899,562515,16172.8,18525700,1941830,0.0287508,3.45206,3.45987,0.327903
242999087,77620381,423,1234820,39177.1,44580900,6276750,0.0317269,5.08312,4.99664,0.450561
243017365,77620381,17615,34969,936.76,1028410,118830,0.0267883,3.39814,0,0
243001806,77620381,938,1771710,73694.6,60864800,10132700,0.0415952,5.71919,5.71237,0.342982
243015805,77620381,17229,1301000,51631,60031300,7343800,0.0396856,5.64473,5.48365,0.481082
243015286,77620381,17104,614571,24570.4,27471600,3730350,0.0399797,6.06984,6.14717,0.601856
243016408,77620381,17340,2168080,87585.5,65435700,12034200,0.0403978,5.55062,5.55062,0.330754
242998916,77620381,351,3423630,95232.3,125977000,11666000,0.0278162,3.40748,3.40935,0.331109
243001716,77620381,915,505492,28411.6,24974900,4138870,0.0562058,8.1878,8.20082,0.324018
243010018,77620381,16408,34969,2244.93,1374100,295325,0.0641977,8.44534,0,0
243005686,77620381,15859,711076,26348.3,22309500,3127810,0.0370541,4.3987,4.3844,0.16306
243004752,77620381,15725,979132,24300.6,28256000,3047460,0.0248186,3.11241,3.11241,0.491412
243010092,77620381,16417,216326,11158.2,10750700,1531390,0.0515808,7.07909,7.0907,0.0876592
243013222,77620381,16733,244783,15581.2,11090200,2176350,0.0636532,8.89095,8.89095,0.0828874
243017553,77620381,111220718,310505,11832.8,9711270,1564300,0.038108,5.03792,4.97986,0.147259
243017282,77620381,17573,209814,5454.48,5315890,734229,0.0259967,3.49943,3.49943,0.670395
242998623,77620381,289,559504,55209.5,28306800,7594310,0.0986758,13.5733,13.5733,0.0604674
242999933,77620381,714,8860060,537173,406814000,77116800,0.0606286,8.70387,8.75905,0.354994
243010691,77620381,16461,799739,16379.6,25600500,2004480,0.0204812,2.50642,2.51124,0.173477
243017636,77620381,111220778,13801.7,241.987,376658,33289.3,0.0175331,2.41197,0,0
243007181,77620381,15969,5183090,366782,245156000,52154200,0.0707651,10.0624,10.1596,0.349196
243012343,77620381,16651,36889900,1049040,1570640000,138440000,0.028437,3.7528,3.68655,0.390443
242998924,77620381,354,59880700,2113570,2127300000,294093000,0.0352964,4.91132,4.84361,0.54633
243017662,77620381,111220792,1212700,51856.4,55028500,7358570,0.0427612,6.06794,6.11946,0.265655
243004595,77620381,15701,452278,9949.55,12592000,1177620,0.0219988,2.60376,2.60572,0.308644
243011504,77620381,16548,1420080,40990.8,55494400,5420820,0.0288652,3.81727,3.85742,0.55533
243005664,77620381,15856,32845300,1346740,1280350000,172900000,0.0410025,5.26409,5.19213,0.334813
243014096,77620381,16937,34969,1507.56,1862320,222316,0.0431113,6.35752,0,0
243014262,77620381,16981,456693,9702.92,14338700,1213090,0.0212461,2.65624,2.6456,0.267703
243014822,77620381,17034,1375200,56607.7,60586100,8571010,0.0411631,6.23254,6.28805,0.547918
242997583,77620381,77,44439.7,2640.1,2320070,372730,0.0594085,8.38732,0,0
243001793,77620381,935,3211890,90950.3,118145000,13470900,0.0283168,4.19407,4.19473,0.750343
243007469,77620381,16028,5355290,392740,261913000,54342300,0.0733368,10.1474,10.1115,0.235471
243007353,77620381,16010,6558460,245115,230202000,35407500,0.0373739,5.39876,5.29332,0.671603
243009860,77620381,16386,1993230,92547,88649500,13487100,0.0464306,6.76647,6.76647,0.538553
243008026,77620381,16098,102900,9530.35,4999780,1306990,0.0926175,12.7015,12.6607,0.163781
243015308,77620381,17110,443410,6146.19,12638700,737100,0.0138612,1.66234,1.67841,0.272755
243001232,77620381,828,4604570,122324,194377000,16504900,0.0265658,3.58447,3.40173,0.429084
243003384,77620381,10699,627516,19992.4,20943700,2635550,0.0318596,4.19997,3.88852,0.471351
243004616,77620381,15705,104775,2242.45,2661820,283910,0.0214025,2.70971,2.70898,0.213903
243015592,77620381,17167,501840,18123.9,21516900,2633550,0.0361149,5.24779,4.99328,0.613091
242999710,77620381,671,342415,3824.74,7787100,617368,0.0111699,1.80298,1.81038,0.961578
243009790,77620381,16364,2038400,53867.7,71758300,7071600,0.0264264,3.46919,3.2967,0.523728
243012913,77620381,16683,744402,22477.4,29853100,2872260,0.0301952,3.85848,3.95546,0.22257
243016371,77620381,17328,979038,32332.4,29711700,4423350,0.0330246,4.51805,4.51792,0.375896
243009480,77620381,16323,6353060,183756,223934000,23277400,0.028924,3.66396,3.67757,0.43083
242998140,77620381,154,874225,42625.6,33410400,5907690,0.0487582,6.75763,6.75763,0.301093
242999590,77620381,620,629442,47594,30168300,6770460,0.0756131,10.7563,10.7563,0.168676
243009838,77620381,16379,139876,1989.41,2941820,237841,0.0142226,1.70037,1.70037,0.327786
242999287,77620381,513,104907,3412.37,4211730,425553,0.0325276,4.05648,4.05648,0.155404
243007623,77620381,16049,6084610,448946,262806000,60731800,0.0737838,9.98122,9.98122,0.334964
243016489,77620381,17361,1138810,50821.5,56217600,7208900,0.0446269,6.33021,6.35817,0.40806
243013863,77620381,16890,314721,15254,13277600,2050310,0.0484683,6.51468,6.51468,0.185128
243000662,77620381,743,664411,65780.5,30350300,9026800,0.0990057,13.5862,13.5862,0.147467
243009936,77620381,16398,23836800,1245850,1016420000,170378000,0.0522657,7.14768,7.20957,0.354987
243009827,77620381,16377,244783,4785.83,6453390,585947,0.0195513,2.39374,2.39374,0.471471
243010455,77620381,16453,2026330,61781.7,77083700,8012760,0.0304895,3.95433,3.96111,0.473609
243011643,77620381,16571,491465,13202,18466000,1706790,0.0268625,3.47286,3.55001,0.370814
243002674,77620381,1090,1119010,73507.9,41818200,9352520,0.0656903,8.35786,8.35786,0.0823809
243009010,77620381,16195,69938,6887.16,3302840,985902,0.0984752,14.0968,14.0968,0.0654475
243009849,77620381,16383,1993230,92547,88649500,13487100,0.0464306,6.76647,6.76647,0.538553
243001046,77620381,797,4182600,131324,167771000,16856500,0.0313976,4.03015,4.02941,0.444908
243016166,77620381,17277,2482800,114460,87454800,17253600,0.0461011,6.94925,6.94925,0.634991
242999391,77620381,525,419628,18785.4,16160700,2436400,0.0447667,5.80609,5.80609,0.309413
243005563,77620381,15847,739901,16930,19432600,2218200,0.0228814,2.99797,3.12246,0.404851
243016846,77620381,17430,768094,34101.8,38010000,4731090,0.0443979,6.15952,6.15965,0.0878074
243004503,77620381,15697,454572,7365.96,12291300,923132,0.0162042,2.03077,2.03071,0.551542
243013335,77620381,16767,350326,11199.1,15064700,1543230,0.0319678,4.40512,4.35303,0.48007
243013341,77620381,16768,350326,11199.1,15064700,1543230,0.0319678,4.40512,4.35303,0.48007
243008428,77620381,16132,2060770,87907.2,79698900,12838000,0.0426575,6.22973,6.27523,0.338353
243016242,77620381,17295,36030,909.579,959631,118276,0.025245,3.28272,0,0
243016834,77620381,17423,209814,6057.22,10224600,846623,0.0288695,4.03511,4.03511,0.151381
243009761,77620381,16360,1639110,51779.2,67131600,6957370,0.0315898,4.24459,4.24579,0.364561
243009919,77620381,16393,524535,16899.8,22006900,2393840,0.0322186,4.56373,4.56373,0.217299
243010179,77620381,16424,2062080,99353.1,81420700,13064800,0.0481809,6.33572,6.33605,0.237058
243016618,77620381,17403,174845,8370.93,6128380,1175710,0.0478763,6.72431,6.72431,0.544356
242998275,77620381,211,2210710,165393,118981000,24722900,0.0748145,11.1833,11.1409,0.321731
243004987,77620381,15806,909194,29219.2,31784400,3678660,0.0321375,4.04606,4.04606,0.195157
243007217,77620381,15976,2975710,236373,141625000,33246900,0.0794342,11.1728,11.1766,0.324692
243013246,77620381,16738,945942,39964.4,36122300,5427390,0.0422483,5.73755,5.81216,0.374621
243004002,77620381,15604,1363790,45068.2,47041600,5404470,0.0330463,3.96283,3.96283,0.257244
243009451,77620381,16319,1014100,29577.9,35394100,3826570,0.0291666,3.77336,3.77336,0.415089
243016998,77620381,17445,561380,26052.6,20806900,3725590,0.0464081,6.63649,6.63823,0.354753
243013791,77620381,16874,377979,8280.87,12304300,1039110,0.0219083,2.74911,2.25262,0.164574
243017193,77620381,17526,314721,16469.4,11028700,2436880,0.0523301,7.74297,7.74297,0.430229
242998866,77620381,333,314721,9245.21,11371300,1220000,0.0293759,3.87644,3.87644,0.575454
243006617,77620381,15909,12450400,599781,680432000,89232200,0.0481737,7.16703,7.31932,0.4251
243011439,77620381,16539,1251160,37521.1,50487600,4974650,0.029989,3.97602,4.22309,0.375201
243013569,77620381,16822,1027670,30371,45736500,4507560,0.0295532,4.38619,4.40259,0.264177
243017085,77620381,17478,4408060,160676,170264000,21677700,0.0364506,4.91774,4.68558,0.53547
243017776,77620381,111220930,15034.8,359.456,501843,44353.3,0.0239082,2.95003,0,0
243007283,77620381,15991,7825290,542403,291355000,72150800,0.069314,9.2202,9.25271,0.326909
242998336,77620381,234,174845,17300.8,9755440,2467820,0.0989494,14.1143,14.1143,0.101311
243007679,77620381,16070,712531,48603.3,29040900,6439920,0.0682122,9.03809,8.8159,0.245797
243015650,77620381,17192,235471,9549.59,9952180,1329460,0.0405554,5.64597,5.65192,0.0721546
242997464,77620381,26,5471520,156869,226730000,20418600,0.0286701,3.7318,3.73488,0.278107
243017569,77620381,111220724,501840,18123.9,21516900,2633550,0.0361149,5.24779,4.99328,0.613091
243002390,77620381,1030,386617,261.896,4142540,37863.9,0.000677405,0.0979364,0.0871473,0.813731
243008284,77620381,16126,26660100,1063670,973844000,163371000,0.0398975,6.12792,6.09251,0.565356
243016394,77620381,17335,384565,14789.1,11805700,2071360,0.0384568,5.38625,5.3857,0.354265
243004774,77620381,15729,629442,16189.6,17586300,2046630,0.0257206,3.2515,3.2515,0.554874
243017672,77620381,111220798,1386930,50201.2,53720800,7321770,0.036196,5.27913,5.23913,0.314435
243003471,77620381,10711,3178500,83504.8,149581000,13474400,0.0262718,4.23924,4.27337,0.256721
243009611,77620381,16341,630771,16347.6,19101000,2136680,0.0259169,3.38741,3.3188,0.536096
243012034,77620381,16627,664411,23056.5,23695400,2889500,0.0347022,4.34897,4.34897,0.233911
243013381,77620381,16781,330846,10576.7,11798800,1348600,0.0319688,4.07622,4.07377,0.431458
243017151,77620381,17503,1985080,71621.3,64308100,10200900,0.0360799,5.13882,5.10173,0.491153
243017239,77620381,17550,538483,13033.2,17062100,1579980,0.0242035,2.93413,2.72583,0.308822
243015709,77620381,17213,734349,32705.1,24231600,4403690,0.0445361,5.99673,5.99673,0.320619
243017118,77620381,17488,1264100,36020.2,43798700,4557480,0.0284947,3.60531,3.33365,0.481274
243003815,77620381,15565,921887000,37576900,35404400000,5202900000,0.0407609,5.64375,5.6238,0.62407
242998712,77620381,322,58084200,3076590,2149250000,408477000,0.0529679,7.03249,7.05932,0.486203
243007246,77620381,15983,4656270,310288,178732000,40292100,0.0666388,8.65329,8.69851,0.295235
243008988,77620381,16184,25608.5,1000.45,912105,133769,0.039067,5.22362,0,0
243008942,77620381,16162,349690,27499.1,16042800,4006440,0.0786386,11.4571,11.4571,0.442991
242998418,77620381,268,224655,9771.39,7859170,1246000,0.0434951,5.54629,5.53947,0.343453
242997459,77620381,19,209814,6048.98,6287320,837193,0.0288302,3.99017,3.99017,0.678458
243009710,77620381,16353,6417610,195869,236725000,25859900,0.0305206,4.02952,3.96507,0.47893
243010023,77620381,16409,16230500,819441,700551000,112518000,0.0504876,6.93247,7.04368,0.351988
243005206,77620381,15821,7972090,219561,271949000,27740100,0.0275412,3.47966,3.56578,0.502431
242999506,77620381,589,3671740,286837,165378000,41685000,0.0781201,11.3529,11.3529,0.381735
243007224,77620381,15977,417052,27476.7,18550700,3704830,0.0658832,8.88338,8.98725,0.385424
243017797,77620381,112892315,174845,6184.32,6567230,835752,0.0353703,4.77996,4.77996,0.224386
243015071,77620381,17051,642307,22336,27521400,3225670,0.0347747,5.02201,4.81654,0.428772
243015263,77620381,17098,758002,30733.3,25443900,4063800,0.0405451,5.36119,5.40229,0.270161
243017222,77620381,17541,102353,3135.28,3517950,408042,0.0306319,3.9866,3.87901,0.52524
243013836,77620381,16883,1249790,41696.5,48608300,5558190,0.0333628,4.4473,4.51332,0.295647
243016451,77620381,17352,36150900,1260990,1214510000,172495000,0.0348814,4.77152,4.71035,0.553423
243008079,77620381,16109,2691700,160697,88575600,23103600,0.059701,8.58327,8.58199,0.555417
242998888,77620381,342,5279940,151984,187176000,19167900,0.0287851,3.63033,3.58139,0.345212
243001579,77620381,891,139559,9247.11,7125070,1311750,0.0662597,9.39926,10.0292,0.107041
243002859,77620381,1120,209814,14998.1,8838500,1962740,0.0714828,9.35466,9.35466,0.107702
243016069,77620381,17251,2723010,82902.6,94118800,11278200,0.0304452,4.14181,4.09349,0.280177
243004956,77620381,15794,34969,734.021,984798,92691.2,0.0209906,2.65067,0,0
242999793,77620381,695,377183000,19814700,15006100000,2773760000,0.0525335,7.35388,7.34681,0.55498
242999095,77620381,426,541268,18097.1,18643100,2236900,0.0334346,4.1327,4.06396,0.374337
242999752,77620381,683,1746910,149873,91374600,20959700,0.0857935,11.9982,12.0308,0.1804
243002640,77620381,1084,2293490,113393,86097500,14749500,0.049441,6.43101,6.32576,0.4428
242999722,77620381,675,196664,16811.9,8371640,2251800,0.0854856,11.45,11.4246,0.216166
243002697,77620381,1094,419939,18130.1,19497200,2614820,0.0431731,6.22666,6.28402,0.319122
243006963,77620381,15946,2361290,172069,94347200,22290400,0.0728706,9.43992,9.70585,0.293915
242998098,77620381,138,3470650,165662,168447000,23746000,0.0477322,6.84194,7.05459,0.380805
242999675,77620381,657,1965180,73125.1,58820500,9298070,0.0372104,4.73142,4.68097,0.463888
243007917,77620381,16088,174845,17740.2,8933280,2547150,0.101463,14.568,14.568,0.0861111
243009135,77620381,16254,419628,13171.2,15523000,1621410,0.0313877,3.86393,3.86393,0.219589
243005800,77620381,15870,2073570,85643.9,70718400,10564000,0.0413026,5.0946,5.086,0.178102
243010368,77620381,16446,536009,23366.6,25254600,3205950,0.0435937,5.98115,6.29011,0.262051
243008974,77620381,16178,166739,4806.03,6143430,602557,0.0288236,3.61376,3.27308,0.119886
243011993,77620381,16619,377517,8421.74,12829800,1037130,0.0223082,2.74724,2.91005,0.27954
243004404,77620381,15684,2515150,55235.9,70716600,6870810,0.0219613,2.73177,2.73169,0.700062
243017210,77620381,17533,279751,11265.8,8695550,1471290,0.0402707,5.25929,5.25928,0.264901
243011334,77620381,16510,10756500,329935,431742000,44316300,0.030673,4.11994,4.21041,0.541415
243016572,77620381,17390,696974,27295.9,22309100,3666830,0.0391634,5.26107,5.25255,0.291431
243012880,77620381,16678,12781300,362643,570610000,48135500,0.028373,3.7661,3.70285,0.400773
243013955,77620381,16906,699380,17343.1,20410300,2305400,0.0247978,3.29635,3.29635,0.331622
243016438,77620381,17343,2063170,83549.6,62048900,11499700,0.0404957,5.5738,5.5738,0.326767
243004459,77620381,15692,139876,2576.15,3794230,320256,0.0184173,2.28957,2.28957,0.412234
243007696,77620381,16077,18283600,1353240,886002000,190285000,0.0740138,10.4074,10.3871,0.338741
242998995,77620381,379,244774,7528.46,5805030,1016270,0.0307568,4.15186,4.15174,0.907849
243017149,77620381,17501,1985080,71621.3,64308100,10200900,0.0360799,5.13882,5.10173,0.491153
243001391,77620381,854,3206230,66714.8,75282500,9067810,0.0208078,2.82818,2.81764,0.828364
243003939,77620381,15589,3385450,97355.3,111386000,11826400,0.028757,3.4933,3.49901,0.285607
243017632,77620381,111220768,106099,3466.43,4176530,502126,0.0326718,4.73263,4.75152,0.303096
242999216,77620381,487,200168,7073.41,6711960,864776,0.0353373,4.32024,4.22613,0.355551
243013512,77620381,16811,104907,3139.95,4559860,467371,0.0299308,4.4551,4.4551,0.0976827
243004173,77620381,15662,769318,14210.2,21276600,1632070,0.0184712,2.12144,2.12144,0.377026
243007912,77620381,16086,349690,31679.4,16048200,4419010,0.0905928,12.6369,12.6369,0.224405
243011528,77620381,16554,69938,1882.99,2732990,239847,0.0269237,3.42943,3.42943,0.415879
243014268,77620381,16982,456693,9702.92,14338700,1213090,0.0212461,2.65624,2.6456,0.267703
242999784,77620381,692,69938,5111.38,2769870,660982,0.0730845,9.45096,9.45096,0.0296259
243016980,77620381,17437,5530600,216458,173630000,29681900,0.0391383,5.36685,5.37438,0.465327
243012316,77620381,16640,104907,3890.1,3547920,478820,0.0370814,4.56423,4.56423,0.0464497
243009019,77620381,16198,174845,4856.42,6197880,657321,0.0277755,3.75945,3.75945,0.544566
242998430,77620381,272,209814,5193.01,6201120,620690,0.0247505,2.95829,2.95829,0.549613
243002990,77620381,10672,3351710,75602.5,142159000,12154100,0.0225564,3.62626,3.57233,0.366524
243015799,77620381,17228,225369,6840.89,6013760,921339,0.0303542,4.08814,4.06888,0.180342
243013391,77620381,16784,209814,7735.99,7665110,992246,0.0368707,4.72917,4.72917,0.38794
242997591,77620381,83,1463040,11389.2,21203600,1478820,0.0077846,1.01078,1.0028,0.900288
243013007,77620381,16692,10100500,291423,462922000,39304600,0.0288525,3.89137,3.76355,0.380561
243002707,77620381,1096,874225,35962.9,31650400,4669030,0.0411369,5.34077,5.34077,0.473567
243011889,77620381,16607,449720,12166.4,15995900,1544190,0.0270534,3.43367,3.44534,0.321082
243014831,77620381,17038,1829000,47145.3,62522200,6630660,0.0257765,3.6253,3.44232,0.789205
242998251,77620381,200,410871,17119.1,13632600,2099370,0.0416655,5.10956,5.18109,0.273091
243012843,77620381,16672,312612,9538.14,12636900,1260570,0.0305111,4.03237,4.0408,0.310593
243003438,77620381,10707,174845,9967.06,10586800,1575750,0.0570051,9.01229,9.01229,0.414656
243003691,77620381,10734,2621270,67385.2,119413000,10214300,0.0257071,3.8967,3.89716,0.238546
242998877,77620381,337,4288880,198589,176137000,28141200,0.0463034,6.56144,6.58537,0.662484
243012867,77620381,16676,1233590,35688.8,50806400,4756770,0.0289309,3.85605,3.75143,0.385357
243015950,77620381,17232,741528,27810.1,34185600,3966830,0.0375037,5.34954,5.09943,0.599102
243003830,77620381,15567,569926000,26577200,21690400000,3650010000,0.0466328,6.40436,6.38847,0.607817
243004084,77620381,15623,4725160,76380.4,119904000,8947950,0.0161646,1.89368,1.82187,0.665475
243006383,77620381,15902,292198,10204.2,9987690,1265220,0.0349223,4.33001,4.51962,0.360423
242999120,77620381,438,234392,7623.84,8290420,1165260,0.032526,4.97143,4.94552,0.250156
243015639,77620381,17188,802369,23930,29571700,3295930,0.0298242,4.10775,4.13881,0.251863
243010706,77620381,16463,463991,9315.81,14325600,1141450,0.0200776,2.46007,2.43811,0.20252
243016136,77620381,17265,133250,3026.16,3790540,405056,0.0227105,3.03983,2.96402,0.454717
243011402,77620381,16533,104907,1530.89,2813380,189443,0.0145928,1.80582,1.80582,0.60319
243013783,77620381,16872,85031.6,1974.44,2961420,247407,0.0232201,2.9096,2.91393,0.112036
243007442,77620381,16026,17233000,1218770,796859000,165157000,0.0707231,9.58377,9.61052,0.197399
243009159,77620381,16259,1774490,61861.6,67024400,7779920,0.0348616,4.38431,4.31649,0.376664
243015411,77620381,17131,163304,7056.07,6808050,1003770,0.0432081,6.14663,6.21622,0.0566856
242999054,77620381,407,3990170,192200,151200000,28254100,0.0481685,7.08092,7.08812,0.379592
243013109,77620381,16714,88829.1,1651.15,2709180,196477,0.0185879,2.21185,2.24425,0.21654
243015637,77620381,17185,1037840,33479.6,39523900,4625390,0.0322589,4.45675,4.48048,0.252504
243001769,77620381,929,139852,8245.99,5061270,1043570,0.0589621,7.46197,7.46204,0.0932071
