id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255005306,79568020,16556,34848,2138.17,1603050,348480,0.0613571,9.99998,0,0
255007772,79568020,16956,1084040,22418.3,38367300,2889080,0.0206803,2.66511,2.66511,0.269916
254997269,79568020,795,23174900,819250,949602000,116463000,0.0353508,5.02541,5.02491,0.617598
255011451,79568020,17532,909194,22478.4,25370400,2730260,0.0247234,3.00295,3.00295,0.224875
254995644,79568020,248,939926,47618.9,35071800,7080530,0.0506624,7.53307,7.3856,0.723031
254995850,79568020,361,20759400,267643,737355000,36612200,0.0128926,1.76364,1.76749,0.46993
255005987,79568020,16661,1398760,32841.1,57061200,4268420,0.0234787,3.05157,3.05157,0.191393
255006439,79568020,16770,349690,8215.94,14052900,1131390,0.0234949,3.23542,3.23542,0.220665
254995372,79568020,181,3242370,108924,122822000,14720500,0.0335938,4.54004,4.56421,0.49427
254995620,79568020,235,2133110,59470.2,64487200,7269760,0.0278796,3.40806,3.40806,0.281258
254997768,79568020,899,139876,2986.25,5189850,403376,0.0213492,2.88381,2.88381,0.299575
255003623,79568020,16294,594346,23376,22591100,3081180,0.0393306,5.18415,5.18455,0.343065
255002046,79568020,16013,10844900,125644,334144000,16315800,0.0115855,1.50447,1.50536,0.402468
255008628,79568020,17116,384659,7434,12372300,914942,0.0193262,2.37858,2.37858,0.166529
255006519,79568020,16785,209814,6589.9,7827810,869841,0.0314083,4.14577,4.14577,0.225322
254997833,79568020,931,4056380,81760,106676000,10441300,0.0201559,2.57403,2.57402,0.622794
255010153,79568020,17363,1293850,60263.8,57834900,8560840,0.046577,6.61655,6.61655,0.577323
255002972,79568020,16203,183194,5328.74,6118540,770876,0.029088,4.20798,4.19875,0.609469
254996020,79568020,406,1435360,15092.7,42997900,1809860,0.010515,1.26092,1.26673,0.176462
255004804,79568020,16487,4750980,91268.8,149661000,11645200,0.0192105,2.45112,2.43462,0.569289
255011345,79568020,17518,244783,6869.63,7452930,844291,0.0280642,3.44914,3.44914,0.112758
254995826,79568020,348,7168640,216677,236773000,28300700,0.0302257,3.94785,3.94785,0.701429
254996988,79568020,709,9868110,167325,301696000,21831300,0.0169561,2.21231,2.09628,0.730831
254995787,79568020,331,3025330,155882,126339000,21737700,0.0515256,7.18525,7.23242,0.63397
255005316,79568020,16559,1013750,28262.4,36855200,4592030,0.027879,4.52973,4.52945,0.811869
255004500,79568020,16407,300977,4264.6,9881090,528902,0.0141692,1.75728,1.7418,0.23286
254995996,79568020,393,69938,884.102,2608850,114837,0.0126412,1.64198,1.64198,0.0073541
255007238,79568020,16869,1153980,50003,48994300,7345060,0.043331,6.365,6.365,0.574893
254997633,79568020,856,47702600,1603870,1734750000,251585000,0.0336222,5.27403,5.11846,1.16264
255002168,79568020,16030,32370700,356423,1002520000,48932500,0.0110107,1.51163,1.50948,0.640892
255012196,79568020,111220754,209814,6181.28,9072370,840269,0.0294608,4.00483,4.00483,0.35181
254999809,79568020,15655,1920520,94620.6,78755000,13021200,0.0492682,6.78004,6.77334,0.649227
255000389,79568020,15700,34563.5,4696.09,2572750,768075,0.135869,22.2221,0,0
255001286,79568020,15876,229750,7145.25,7435270,921152,0.0311001,4.00937,4.15009,0.637349
255003524,79568020,16278,26791.4,2108.67,1295610,308120,0.0787069,11.5007,0,0
255006388,79568020,16757,34969,898.003,1715890,122530,0.02568,3.50396,0,0
255003287,79568020,16261,1515060,51693.1,50445800,6791660,0.0341195,4.48276,4.44477,0.58177
255008217,79568020,17049,69938,934.449,1784160,105603,0.0133611,1.50995,1.50995,0.21611
255003009,79568020,16215,4398590,167869,158386000,22224500,0.0381642,5.05264,5.0463,0.833202
255008319,79568020,17077,279752,12694.3,10717800,1674060,0.0453771,5.98407,5.98407,0.225111
255010630,79568020,17426,2972360,96553.5,108935000,12123800,0.0324837,4.07885,4.07885,0.368075
255000604,79568020,15762,1967870,137356,80368400,21012800,0.0697991,10.6779,10.7316,0.621919
255009805,79568020,17315,1468700,32206.1,50980900,4061930,0.0219283,2.76567,2.76567,0.240051
255001976,79568020,16001,225018000,3136490,7257140000,435890000,0.0139388,1.93713,1.92906,1.13391
255011039,79568020,17478,2622680,79800.6,97072300,10709200,0.0304272,4.08332,4.08332,0.510949
255002019,79568020,16010,7436610,152690,207046000,22904000,0.0205322,3.0799,3.01121,1.34046
255008689,79568020,17140,524535,10412.1,16595800,1246620,0.0198501,2.37661,2.37661,0.165186
255002213,79568020,16055,1223920,24195.5,48656200,3681970,0.0197689,3.00835,3.00835,0.792422
254999506,79568020,15592,1433730,74792.3,52175200,10796100,0.0521663,7.53011,7.53011,0.556251
255005946,79568020,16648,69938,2902.03,2669750,384124,0.0414943,5.49236,5.49236,0.0252672
255006982,79568020,16818,53811600,1788820,3017650000,285924000,0.0332423,5.31343,5.3064,0.724119
255011519,79568020,17543,104907,2051.46,2927170,279576,0.019555,2.66499,2.66499,0.242068
254996675,79568020,636,2046330,59342.5,78046300,9050590,0.0289995,4.42284,4.19304,1.26037
255005723,79568020,16623,6189510,149490,197518000,19628300,0.0241521,3.17122,3.17122,0.583166
254996340,79568020,540,1224570,17099.9,33074700,2128150,0.013964,1.73787,1.7282,0.295764
255008285,79568020,17066,2203050,56508.1,70911700,7094770,0.02565,3.22043,3.22043,0.46522
255008640,79568020,17122,69938,3748.81,3221840,529896,0.0536019,7.57666,7.57666,0.309235
255010218,79568020,17370,384659,10973.2,12939500,1332530,0.028527,3.46418,3.46418,0.216443
255000402,79568020,15709,104231,12250.5,6641980,1921020,0.117533,18.4304,18.4192,0.117891
255005744,79568020,16627,664411,29497.8,27594100,4381320,0.044397,6.59429,6.59429,0.132367
254995760,79568020,320,5823950,15764.6,94769400,2182180,0.00270686,0.37469,0.371574,1.19193
254997541,79568020,827,1911590,38070.5,65715900,5131700,0.0199156,2.68451,2.68065,1.01797
254995004,79568020,7,5105470,87590.3,154489000,10590500,0.0171561,2.07433,2.07433,0.223459
254999388,79568020,10707,279752,32412.8,19505500,5448860,0.115862,19.4775,19.4775,0.250734
255007071,79568020,16844,1713480,62851.8,73485600,8876030,0.0366807,5.18011,5.18011,0.354636
255006199,79568020,16686,1818390,49430.7,79288300,6645430,0.0271838,3.65457,3.65457,0.316996
255008877,79568020,17199,34969,1390.99,1370360,182933,0.0397778,5.2313,0,0
255000167,79568020,15683,61062.6,1653.4,1887720,209581,0.0270771,3.43223,3.49633,0.510711
255004655,79568020,16463,629442,22140.6,22263500,4114020,0.035175,6.53599,6.53599,1.01271
254999193,79568020,10680,8804020,303336,481655000,48765800,0.0344543,5.53903,5.53597,0.497397
255001057,79568020,15804,963434,130520,55428800,20432500,0.135474,21.208,21.2242,0.313534
255007043,79568020,16827,454597,9355.22,16661700,1290080,0.0205791,2.83786,2.83786,0.505039
255010010,79568020,17344,489566,10417.6,17076000,1343100,0.0212793,2.74344,2.74344,0.451367
255011693,79568020,17593,139876,8788.49,5393500,1241620,0.0628306,8.87661,8.87661,0.108543
254995579,79568020,216,891512,19265.1,25043800,2654180,0.0216094,2.97717,3.01984,0.636901
254997562,79568020,834,3671740,76689.6,116506000,11036700,0.0208864,3.00585,3.00585,0.561843
254999867,79568020,15660,209814,12646.1,9458590,1779030,0.060273,8.4791,8.4791,0.366723
254996117,79568020,448,1293810,77930.5,53954700,11669300,0.0602332,9.01929,9.01903,0.832175
255001105,79568020,15829,3461930,153729,127194000,20212500,0.0444055,5.83852,5.83852,0.602768
255009516,79568020,17279,34969,962.006,1292990,120751,0.0275103,3.45308,0,0
255001269,79568020,15873,1125680,37953.5,39659500,4989370,0.033716,4.43231,4.42518,0.484972
255002662,79568020,16123,8706660,1058920,480825000,206019000,0.121622,23.6623,23.7301,0.54946
255007025,79568020,16824,524535,13549,21087000,2003320,0.0258306,3.81922,3.81922,0.575968
255008211,79568020,17048,34969,634.794,1016880,76097.3,0.0181531,2.17614,0,0
254997738,79568020,882,1732180,21511.5,55081100,2794380,0.0124187,1.61321,1.61742,0.31906
255002590,79568020,16090,34969,372.989,1207650,46682.4,0.0106663,1.33497,0,0
255012786,79568020,124372444,34969,2243.44,1475470,291961,0.0641551,8.34912,0,0
255001281,79568020,15875,420829,14237.2,14978700,1838090,0.0338314,4.3678,4.40549,0.430553
254996389,79568020,565,1433730,22561.8,51168500,3101020,0.0157364,2.16291,2.16291,0.232159
255004764,79568020,16479,656447,8794.37,22166000,1111280,0.0133969,1.69286,1.68941,0.468752
255006334,79568020,16734,174845,7816.88,7159240,1044010,0.0447075,5.97106,5.97106,0.129753
255003641,79568020,16300,34969,895.693,1157660,112134,0.0256139,3.20667,0,0
255006216,79568020,16692,11854500,324444,504975000,46052000,0.0273689,3.88477,3.88477,0.513557
255010403,79568020,17398,69938,1701.82,2354450,210154,0.0243333,3.00485,3.00485,0.000951659
254996552,79568020,610,3647290,58867.2,136230000,8039470,0.01614,2.20423,2.2119,0.372045
255009433,79568020,17268,944163,16609.5,27065800,1959970,0.0175917,2.07588,2.07588,0.248852
255012140,79568020,111220730,314721,4584.47,9366260,551250,0.0145668,1.75155,1.75155,0.306688
255011687,79568020,17592,559465,34785.9,21286900,4957920,0.062177,8.86189,8.86151,0.305023
255010748,79568020,17442,34969,2039.31,1566930,317628,0.0583177,9.08312,0,0
254995555,79568020,207,139876,5126.26,6171940,813824,0.0366486,5.81818,5.81818,0.160781
254995999,79568020,394,9101750,108032,302811000,14970100,0.0118694,1.64475,1.63539,0.589438
255010817,79568020,17449,629442,19427.9,19639800,2445860,0.0308652,3.88575,3.88575,0.424709
255012443,79568020,111220828,34969,4105.37,2094440,690897,0.1174,19.7574,0,0
254995676,79568020,269,524535,3587.82,13208400,481320,0.00684,0.917613,0.917613,0.308614
255003461,79568020,16272,540311,9445.33,14715400,1121260,0.0174813,2.07521,2.14705,0.334574
254997169,79568020,761,139876,3839.74,5218360,482314,0.027451,3.44815,3.44815,0.300269
255004522,79568020,16421,804287,50909.2,38193900,8197370,0.0632973,10.1921,10.1921,0.57436
255001127,79568020,15838,978470,103598,52564300,16858600,0.105878,17.2296,17.231,0.620202
255007723,79568020,16947,24858700,789603,1284550000,126159000,0.0317637,5.07506,5.07424,0.61906
255008399,79568020,17092,22345100,527855,707071000,70240800,0.0236229,3.14346,3.14345,0.920186
255012155,79568020,111220734,559504,11407.6,16747400,1360200,0.0203889,2.43108,2.43108,0.137709
255012505,79568020,111220850,629442,20861.9,22414700,2566520,0.0331435,4.07745,4.07745,0.273671
254996068,79568020,426,777114,27287.3,25093100,3667000,0.0351136,4.71874,5.31729,0.402807
254996576,79568020,616,1433730,34891.8,52710000,4480070,0.0243364,3.12477,3.12477,0.325763
254995234,79568020,122,3496870,66516.5,98822700,7914790,0.0190217,2.26339,2.26339,0.29293
254995547,79568020,203,209814,6797.84,7025210,810231,0.0323994,3.86166,3.86166,0.200428
254996119,79568020,450,2243570,10671,53099000,1474360,0.00475626,0.65715,0.694123,0.744535
254996326,79568020,529,314721,14640.2,12179300,1889410,0.046518,6.00344,6.00344,0.519194
255010242,79568020,17373,1748450,52472,58633800,6701710,0.0300106,3.83294,3.83294,0.638893
255007111,79568020,16852,419628,14052,18521300,2005320,0.0334868,4.77881,4.77881,0.222542
255009223,79568020,17235,1608570,33519.4,54678000,4170260,0.020838,2.59252,2.59252,0.310205
255005532,79568020,16578,2901780,72296.8,101701000,10458100,0.0249146,3.60403,3.60538,0.726695
255009281,79568020,17244,1153980,26957.2,35647500,3444130,0.0233603,2.98457,2.98457,0.908964
255007221,79568020,16865,2342920,84008.9,90862300,11754700,0.0358565,5.01712,5.01712,0.603198
254997811,79568020,920,17694300,583921,988993000,92310700,0.0330005,5.21697,5.21697,0.618011
254997860,79568020,945,4753150,49399.8,170994000,6587900,0.0103931,1.38601,1.38295,0.507603
254999731,79568020,15627,839245,68368.1,42118900,10179500,0.0814638,12.1294,12.1293,0.558193
255011268,79568020,17509,349690,10261.8,11182400,1260000,0.0293454,3.60319,3.60319,0.174286
254995571,79568020,214,1643540,30112.7,47630300,3725420,0.0183218,2.2667,2.2667,0.266701
255001773,79568020,15960,909194,68116.9,47641300,10327200,0.0749201,11.3587,11.3587,0.258611
255006065,79568020,16674,1993230,45577.4,76743600,6040640,0.0228661,3.03057,3.03057,0.28954
254995618,79568020,234,1528660,18991.9,48704500,2404410,0.0124239,1.57289,1.57157,0.148837
255006183,79568020,16685,1468700,32125.3,58913600,4172710,0.0218733,2.8411,2.8411,0.255743
254997223,79568020,777,547087,25410.6,21919400,3599980,0.0464472,6.58026,6.59308,0.510368
255001956,79568020,15998,1817130,30226.5,50318300,3847390,0.0166342,2.11729,2.11687,0.486342
254996725,79568020,647,7786480,392005,294489000,57888100,0.0503444,7.43444,7.40199,0.740502
254995821,79568020,347,769318,75912.9,45202600,11072400,0.0986756,14.3925,14.3925,0.240113
255001800,79568020,15965,384659,26320.1,19809200,3901090,0.0684245,10.1417,10.1417,0.410694
255006005,79568020,16666,559504,13924.7,23367600,1836240,0.0248875,3.2819,3.2819,0.238497
255002652,79568020,16119,2557270,394536,158931000,76994000,0.15428,30.1079,29.9713,0.396897
255009380,79568020,17261,244782,5628.17,7911360,705129,0.0229926,2.88064,2.88064,0.158695
255005955,79568020,16650,46718600,1242100,1821430000,171226000,0.0265869,3.66506,3.66506,0.532811
255007133,79568020,16857,839256,19166.5,29866400,2425450,0.0228375,2.88999,2.88999,0.369359
255002607,79568020,16098,104907,1234.96,3829530,160827,0.0117719,1.53304,1.53304,0.145198
254997916,79568020,975,34969,1575.66,1461280,219238,0.0450587,6.26949,0,0
255008382,79568020,17088,244783,9075.56,8329990,1161800,0.0370759,4.74623,4.74623,0.322674
254995362,79568020,177,139876,8386.64,6300580,1186190,0.0599577,8.4803,8.4803,0.15214
254995673,79568020,268,594473,17635.8,20727500,2093310,0.0296663,3.52129,3.52129,0.265544
255007011,79568020,16822,1049070,25451.1,42033300,3597080,0.0242606,3.42882,3.42882,0.515201
255009306,79568020,17247,69938,1491.63,2029400,180424,0.0213279,2.57978,2.57978,0.0554407
254998491,79568020,1073,114043000,4478520,6224590000,728506000,0.0392705,6.388,6.38404,0.657781
255001420,79568020,15907,5166670,292865,202768000,43179000,0.0566835,8.35722,8.34354,0.482724
255001482,79568020,15922,7860130,314807,237347000,45401500,0.0400511,5.77617,5.72399,0.847843
255007105,79568020,16851,454597,15149.7,19974100,2159120,0.0333256,4.74953,4.74953,0.215531
255003593,79568020,16283,26663.5,877.702,819353,107660,0.0329177,4.03772,0,0
255004330,79568020,16384,1676670,153067,85922500,27441100,0.0912922,16.3664,16.3288,0.546362
254998322,79568020,1057,7788350,95409.4,195362000,12097400,0.0122503,1.55327,1.56076,0.410064
255010711,79568020,17437,6748810,205551,209181000,26033200,0.0304574,3.85745,3.85743,0.440888
254998354,79568020,1062,2172090,31703.7,71002200,4404750,0.014596,2.02789,1.89192,0.451341
254997876,79568020,954,1624600,25388.2,53418000,3602420,0.0156273,2.21741,2.1697,0.536114
255009294,79568020,17246,979132,20387.7,29282200,2495920,0.0208222,2.54912,2.54912,0.378885
255008299,79568020,17070,104907,3475.66,3815780,476364,0.0331309,4.54082,4.54082,0.320546
255010686,79568020,17433,1014100,37087,35431400,4582740,0.0365713,4.51901,4.51901,0.263488
255002171,79568020,16032,32370700,356423,1002520000,48932500,0.0110107,1.51163,1.50948,0.640892
255008182,79568020,17039,1328820,21258.2,41918300,2734110,0.0159977,2.05755,2.05755,0.497187
255003610,79568020,16290,437840,21753.4,17802600,2942450,0.0496835,6.72037,6.62336,0.318783
255007259,79568020,16874,594473,16943.2,20967900,2194360,0.0285012,3.69126,3.69126,0.313471
254997273,79568020,796,139876,5345.64,5577420,716967,0.038217,5.12574,5.12574,0.3098
255008847,79568020,17192,244783,4453,7362700,521404,0.0181916,2.13007,2.13007,0.191632
255004680,79568020,16467,2082040,44394.4,66439500,5858260,0.0213225,2.81371,2.70149,0.712514
255001167,79568020,15851,50006700,2618130,2025750000,378647000,0.0523557,7.57192,7.42827,0.839378
255006288,79568020,16714,104907,2292.31,3045810,283813,0.0218509,2.70538,2.70538,0.22057
255004638,79568020,16461,1119010,35869.9,38964700,6684970,0.0320551,5.97402,5.97402,1.22338
255002415,79568020,16066,2886560,35548.4,58476100,4718340,0.0123151,1.63459,1.63222,0.735316
255008247,79568020,17056,1958260,52709.1,62763800,6751580,0.0269162,3.44774,3.44774,0.534812
255006381,79568020,16754,3007330,69904.7,115871000,9368720,0.0232447,3.11529,3.11529,0.509935
255000595,79568020,15761,34969,850.168,1074710,112157,0.0243121,3.20732,0,0
255000461,79568020,15725,1293740,82761.4,59950100,12021700,0.0639708,9.2922,9.29249,0.571564
255002883,79568020,16179,734349,28562.9,29365600,4443960,0.0388955,6.05157,6.05157,0.887261
255005014,79568020,16520,4164130,80146.6,138795000,12530700,0.0192469,3.00921,3.03193,1.37406
254998568,79568020,1105,720510,17958.7,22516300,2174350,0.024925,3.01779,3.05459,0.458236
255008509,79568020,17106,69938,5284.5,3832490,833978,0.0755598,11.9245,11.9245,0.382372
254999044,79568020,1121,8190520,141320,222359000,17529400,0.0172541,2.1402,2.13575,0.651827
255002353,79568020,16063,20085200,228168,453051000,30172300,0.01136,1.50222,1.49135,1.17572
254997787,79568020,909,50743800,954417,1521770000,123484000,0.0188085,2.43348,2.42889,0.800216
254995549,79568020,204,419628,35775.2,23659900,5489620,0.0852546,13.0821,13.0821,0.34579
254997569,79568020,835,14957900,938534,599545000,131502000,0.0627451,8.7915,8.7063,0.661485
255002894,79568020,16182,104907,1885.55,3373490,246377,0.0179736,2.34852,2.34852,0.135419
255005971,79568020,16656,209814,5145.8,7983130,654250,0.0245255,3.11824,3.11824,0.0947106
255008701,79568020,17143,3042300,83497.3,93480300,10459900,0.0274454,3.43816,3.43816,0.418311
255002196,79568020,16046,8740650,134668,309362000,20284700,0.0154071,2.32073,2.32062,1.22561
255008418,79568020,17095,5315290,142706,192268000,20359100,0.0268483,3.83028,3.83028,0.969853
255000424,79568020,15718,69893.7,5509.42,3668810,800015,0.0788257,11.4462,11.4462,0.00180734
254995358,79568020,175,1640930,91399.6,63329100,13844200,0.0557,8.43678,8.42347,0.564189
255012763,79568020,124372424,34969,1349.28,1491820,196294,0.038585,5.61337,0,0
255003822,79568020,16351,33821.5,571.195,972454,67507.1,0.0168885,1.99598,0,0
255012214,79568020,111220758,34969,1266.79,1643010,182660,0.0362261,5.22347,0,0
254996331,79568020,532,1815440,16847.1,50805100,2314620,0.00927989,1.27496,1.31698,0.493657
254997021,79568020,721,3811620,46480.2,139486000,6458140,0.0121943,1.69433,1.69433,0.330936
255008037,79568020,17008,839256,26190,26525700,3402830,0.0312062,4.05458,4.05458,0.366923
255004550,79568020,16435,1184380,85036.3,49099300,16517000,0.0717981,13.9457,15.242,0.863158
254997991,79568020,998,1748450,84684.7,66818600,10955000,0.0484342,6.26553,6.26553,0.323992
255000519,79568020,15738,552757000,19566300,19854700000,3036540000,0.0353976,5.49344,5.4466,1.28112
255011547,79568020,17549,209814,4700,7718650,605189,0.0224008,2.88441,2.88441,0.159262
254998308,79568020,1054,1654030,23101.8,54945500,3039760,0.0139669,1.83778,1.83649,0.740697
254999479,79568020,15580,489566,18837.9,14896200,2576150,0.0384788,5.26211,5.26211,0.25719
255008781,79568020,17170,874225,16628.8,28436600,2048660,0.0190212,2.3434,2.3434,0.30608
255001337,79568020,15898,2273590,63502.1,70695000,8092520,0.0279303,3.55935,3.5595,0.379202
255007809,79568020,16962,699380,15614.6,21007900,1881490,0.0223263,2.69022,2.69022,0.219066
254997896,79568020,965,1162480,9840.67,31304500,1376090,0.00846524,1.18375,1.16425,0.762759
254995204,79568020,111,5490120,81910.4,148132000,9750820,0.0149196,1.77607,1.77606,0.290274
255005595,79568020,16587,69938,1511.03,2460340,199954,0.0216053,2.85902,2.85902,0.108905
255009990,79568020,17342,104907,6555.43,5113030,1003010,0.062488,9.56094,9.56094,0.254688
254995199,79568020,110,139876,14014.9,8518340,2128080,0.100195,15.214,15.214,0.238388
255002211,79568020,16054,1923130,44034.4,81792300,6949280,0.0228973,3.61353,3.61338,1.06735
255006323,79568020,16729,314721,14899.6,12830600,2101400,0.0473422,6.67703,6.67703,0.0854269
255009980,79568020,17341,104907,6555.43,5113030,1003010,0.062488,9.56094,9.56094,0.254688
255008051,79568020,17010,104907,4074.92,3565010,523884,0.0388432,4.99379,4.99379,0.323483
255001695,79568020,15953,349690,13713,13558600,1701990,0.0392148,4.86715,4.86715,0.323799
254996167,79568020,485,104122000,5311750,4323740000,761913000,0.0510149,7.31753,7.27505,0.791396
255007486,79568020,16919,68079800,2247020,3544520000,358323000,0.0330057,5.26328,5.26293,0.665644
255008816,79568020,17182,6224380,102358,169047000,12210700,0.0164447,1.96175,1.96175,0.396856
255011868,79568020,111220632,559504,12082,19856800,1517810,0.0215941,2.71277,2.71277,0.169595
255008825,79568020,17185,1153980,22072.4,34139100,2632650,0.0191273,2.28137,2.28137,0.349558
254995989,79568020,390,209814,7443.46,7079320,927856,0.0354765,4.42228,4.42228,0.296881
254996395,79568020,566,4231010,107963,126273000,14450400,0.0255171,3.41536,3.41538,0.595382
254996424,79568020,577,2441850,29965.5,105300000,4167240,0.0122717,1.70659,1.68268,0.54928
254996257,79568020,501,314721,2976.75,8338280,405276,0.00945838,1.28773,1.28773,0.481687
255005618,79568020,16591,1258880,26678.9,43215600,3740410,0.0211925,2.97121,2.97121,0.666451
255004284,79568020,16361,1611140,38429.2,52863300,5023360,0.0238522,3.11789,3.12416,0.543861
255004477,79568020,16400,1465660,97929.7,70359300,15767700,0.0668163,10.7581,10.7539,0.544202
255004508,79568020,16412,725127,17342,27583300,2442310,0.0239158,3.36812,3.17425,0.898786
255004747,79568020,16476,1285810,15266.6,40325500,1886870,0.0118732,1.46745,1.46705,0.47913
255007666,79568020,16931,104907,1243.4,3486230,161177,0.0118524,1.53638,1.53638,0.399588
255009523,79568020,17280,3147210,50351.9,88282600,5861360,0.0159989,1.8624,1.8624,0.281104
255008865,79568020,17196,524535,10331.8,15887600,1248450,0.0196971,2.38011,2.38011,0.369289
255004646,79568020,16462,1119010,35869.9,38964700,6684970,0.0320551,5.97402,5.97402,1.22338
255002951,79568020,16196,524535,8193.61,18813100,1068890,0.0156207,2.03778,2.03778,0.320466
255001995,79568020,16007,52363800,1024730,1599540000,148673000,0.0195695,2.83924,2.80359,1.31242
255001868,79568020,15983,4772120,78522.2,137873000,9825670,0.0164544,2.05897,2.0842,0.858201
255002695,79568020,16137,442560,50994.5,23687500,10035600,0.115226,22.6763,22.8184,0.434094
255001138,79568020,15844,2925430,221726,128685000,30796000,0.0757927,10.527,10.5545,0.446746
255002541,79568020,16077,18180900,258709,637943000,34098900,0.0142298,1.87554,1.87775,0.441976
255001854,79568020,15979,17412200,376635,467173000,53134000,0.0216306,3.05154,3.03912,0.851396
255005935,79568020,16641,69938,2902.03,2669750,384124,0.0414943,5.49236,5.49236,0.0252672
254996338,79568020,537,1223920,153310,67384000,23930200,0.125262,19.5522,19.5522,0.26688
255001324,79568020,15884,104799,2049.75,3470440,254100,0.0195588,2.42464,2.42441,0.120886
255011879,79568020,111220636,279752,11933.5,12568300,1709180,0.0426574,6.10963,6.10963,0.390696
255004533,79568020,16428,1252310,26933.5,42728700,3595270,0.0215071,2.87091,2.86354,0.767972
255008173,79568020,17036,2517770,42613.8,83413700,5391660,0.0169252,2.14145,2.14145,0.357922
255008620,79568020,17113,944163,22206.2,31673300,2786730,0.0235194,2.95153,2.95153,0.536482
255006451,79568020,16773,1153980,20567.5,42789500,2641520,0.0178231,2.28906,2.28906,0.425295
255006596,79568020,16798,419628,8796.48,12833900,1077860,0.0209626,2.56861,2.56861,0.438312
255006209,79568020,16689,979132,32089.4,41494800,4548780,0.0327733,4.64572,4.64572,0.295841
255009194,79568020,17231,1538640,64625.7,64543200,9616620,0.0420019,6.25009,6.25009,0.949451
255010792,79568020,17446,419628,13485.2,12881800,1643640,0.032136,3.91691,3.91691,0.150146
255010030,79568020,17346,1119010,17399.3,32095800,2079040,0.0155489,1.85793,1.85793,0.18132
255008477,79568020,17101,1084040,32867.2,42894400,4815100,0.0303192,4.44182,4.44182,1.01354
255010556,79568020,17414,69937,1632.23,1861420,202224,0.0233385,2.89151,2.89151,0.13177
254998524,79568020,1086,1906750,34062.3,81737900,4706480,0.017864,2.46832,2.46251,0.341094
255002587,79568020,16089,34969,413.493,1236690,52391.3,0.0118246,1.49822,0,0
255004531,79568020,16426,174605,3045.25,6757080,386251,0.0174408,2.21215,2.21265,0.240365
255002055,79568020,16014,9014700,99473,276292000,12771100,0.0110345,1.4167,1.41744,0.31114
255006235,79568020,16698,6399330,176535,277754000,24561600,0.0275865,3.83815,3.83815,0.481526
254995122,79568020,51,6665970,124869,229412000,17504300,0.0187323,2.62592,2.43962,1.21814
255001025,79568020,15793,1847450,236484,101060000,36199800,0.128005,19.5945,19.5896,0.331598
254996608,79568020,622,174510,2592.83,5424030,326017,0.0148578,1.86818,1.86867,0.220837
254999429,79568020,10726,34969,1109.88,1863140,167423,0.0317388,4.78776,0,0
254998111,79568020,1008,6319500,118687,196413000,20546000,0.0187811,3.2512,3.3439,1.2456
255008346,79568020,17082,314721,11553.7,13266000,1523250,0.0367109,4.84001,4.84001,0.148048
255010658,79568020,17429,349690,17529.9,15152700,2419370,0.0501299,6.91862,6.91862,0.225244
254997772,79568020,903,1258880,55390.6,57442400,8144770,0.0439998,6.46983,6.46983,0.685776
254999777,79568020,15632,419628,11107.6,12285800,1281160,0.0264702,3.0531,3.0531,0.313953
255000072,79568020,15671,139876,5184.19,5939640,745169,0.0370628,5.32736,5.32735,0.606601
255006313,79568020,16725,6014670,162018,194460000,20912400,0.0269371,3.4769,3.4769,0.531519
255003764,79568020,16339,775930,18752.1,23893100,2378690,0.0241672,3.06559,3.01601,0.430897
255002603,79568020,16096,69938,834.415,2586950,112121,0.0119308,1.60315,1.60315,0.303083
254996961,79568020,702,1322040,18877.2,48515300,2470340,0.0142788,1.86858,1.84931,0.20895
254997949,79568020,982,210674,17369.1,9202340,3255960,0.0824455,15.455,16.2815,0.250512
255010513,79568020,17407,2307950,45725.7,73775300,5571280,0.0198122,2.41395,2.41395,0.174154
255000577,79568020,15759,311875,15412,11072800,2246260,0.0494171,7.20241,7.19579,0.363885
255006225,79568020,16695,979132,29471.4,45025500,4092300,0.0300995,4.17952,4.17952,0.595212
255009862,79568020,17325,244783,4716.08,9066170,597476,0.0192664,2.44084,2.44084,0.303152
254997857,79568020,944,454597,15098.8,23986500,2346490,0.0332135,5.1617,5.1617,0.274351
255001159,79568020,15849,1637800,83979.5,60065100,12127600,0.0512758,7.40482,7.11059,0.539104
255008717,79568020,17150,1049070,23559.7,30725800,2853970,0.0224577,2.72048,2.72048,0.358555
254996296,79568020,518,16994900,959082,667801000,158857000,0.0564334,9.34734,9.34734,0.826076
254996731,79568020,648,14845500,178311,541756000,24684600,0.0120111,1.66276,1.65949,0.54774
255008959,79568020,17214,139876,3239.68,4698510,386653,0.0231611,2.76425,2.76425,0.321643
255009034,79568020,17226,489566,26183.5,23124600,4044220,0.053483,8.26082,8.26082,0.608216
255004548,79568020,16434,1259720,62712.3,46339700,10973500,0.0497827,8.71102,8.81046,0.770662
255012291,79568020,111220784,349690,18776.3,16919000,2817230,0.053694,8.05637,8.05637,0.523022
254995777,79568020,328,4037950,65174.9,91835600,9433780,0.0161406,2.33628,2.31312,1.44271
254999591,79568020,15606,524535,24149.1,20039500,3089100,0.0460391,5.88921,5.88921,0.267311
255002728,79568020,16143,2660210,269298,135743000,50142800,0.101232,18.8492,18.7913,0.413483
