id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243481826,77869814,16620,40400.1,546.394,1260860,61019.5,0.0135246,1.51038,0,0
243481987,77869814,16697,4761320,28913.6,153451000,3423330,0.0060726,0.718987,0.724996,0.324253
243482888,77869814,17460,3355850,41925.8,78082300,4882870,0.0124933,1.45503,1.45561,0.546464
243480818,77869814,16120,2167100,28948.4,85086800,4269350,0.0133582,1.97008,1.93478,0.692787
243481580,77869814,16527,34969,269.138,1035270,31249.2,0.00769649,0.893627,0,0
243477348,77869814,131,2767890,48170.5,96234200,5865490,0.0174034,2.11912,2.11307,0.601926
243479743,77869814,10708,1719020,4825.29,71248800,648170,0.00280701,0.377058,0.380384,0.344814
243479729,77869814,10699,1626810,10260.2,47955900,1260980,0.00630695,0.775129,0.813287,1.02932
243482117,77869814,16784,209814,1599.78,6054330,185501,0.00762478,0.884121,0.884121,0.352348
243477650,77869814,260,664411,8688.11,17718700,943147,0.0130764,1.41952,1.41952,0.161124
243477718,77869814,287,69938,550.939,1881370,60346.9,0.00787754,0.862862,0.862862,0.162743
243480492,77869814,15951,1014100,11712.5,27137000,1288200,0.0115496,1.27029,1.27029,0.231887
243483107,77869814,111220696,280733,4174.7,7464450,532146,0.0148707,1.89556,1.73103,0.448705
243480833,77869814,16139,495857,5472.85,15849100,762379,0.0110372,1.5375,1.55365,0.505628
243482799,77869814,17398,67765.6,1446.63,1844870,177379,0.0213476,2.61754,2.60781,0.185835
243483088,77869814,111220658,1687610,33146.3,55899300,4210580,0.0196409,2.49499,2.51687,0.321012
243480485,77869814,15947,1570180,26369.7,46441200,2959050,0.016794,1.88453,1.88354,0.390784
243481918,77869814,16674,1381160,7386.89,42484700,849500,0.00534831,0.615062,0.605391,0.251627
243481501,77869814,16460,492586,2476.86,14343100,280031,0.00502829,0.568493,0.559116,0.302979
243478281,77869814,504,5180350,80760.3,184253000,11831200,0.0155897,2.28386,2.29024,0.516588
243479238,77869814,902,804147,16332,31751200,1948870,0.0203098,2.42353,2.42323,0.224829
243482314,77869814,16950,665029,10276.2,22591500,1317320,0.0154522,1.98084,1.96785,0.37986
243479606,77869814,1086,1958260,38157.2,80286900,4811850,0.0194852,2.4572,2.4572,0.368971
243481653,77869814,16563,91239.3,526.283,2601300,60110.1,0.00576816,0.658819,0.687013,0.170993
243482842,77869814,17418,5950970,82372,170213000,9797880,0.0138418,1.64644,1.6498,0.517003
243482834,77869814,17411,402995,7687.71,10091900,919969,0.0190765,2.28283,2.23239,0.249493
243480846,77869814,16149,65518.3,1993.56,2161000,275197,0.0304276,4.20031,4.2061,0.0360839
243483130,77869814,111220750,244763,1348.52,4940980,156208,0.00550951,0.638203,0.638243,0.543086
243481555,77869814,16497,734728,6311.3,18337100,724146,0.00858999,0.985598,1.08438,0.349299
243477389,77869814,186,1608570,16372.9,60109200,2040350,0.0101785,1.26842,1.26842,0.41381
243480500,77869814,15956,37465500,775673,1143200000,95400700,0.0207037,2.54636,2.52508,0.566222
243480681,77869814,16035,28202200,375140,924604000,47694900,0.0133018,1.69118,1.67745,0.653785
243482718,77869814,17325,241561,3104.63,6589460,369286,0.0128524,1.52875,1.52418,0.205186
243480697,77869814,16042,2079290,39613.6,80032200,4903880,0.0190515,2.35844,2.34662,0.322695
243477172,77869814,53,104756,1358.2,2674820,162726,0.0129654,1.55339,1.55245,0.366378
243480338,77869814,15845,3548350,47703.9,97966300,5370350,0.013444,1.51348,1.50223,0.485956
243477816,77869814,334,3416980,76494.3,108135000,8823010,0.0223866,2.58211,2.5404,0.42057
243477788,77869814,313,139406000,957513,3961670000,112166000,0.0068685,0.804597,0.803628,0.615232
243482890,77869814,17463,733991,10152,17773900,1168500,0.0138312,1.59198,1.59256,0.354799
243479188,77869814,861,1279420,10559.2,36880600,1377530,0.00825312,1.07668,0.997612,0.468315
243481630,77869814,16547,99816.2,395.265,2593120,44241.9,0.00395993,0.443233,0.44321,0.0421537
243478879,77869814,755,2159090,50557.9,83536700,6149480,0.0234163,2.84818,2.82937,0.418116
243477817,77869814,335,716612,16669.3,25191000,2025550,0.0232613,2.82656,2.82271,0.508281
243480536,77869814,15994,1223770,29975.6,42167400,3601890,0.0244944,2.94327,2.94313,0.358271
243482640,77869814,17257,1241730,12167.6,27043700,1380760,0.00979896,1.11197,1.11032,0.239745
243481495,77869814,16457,275442,2129.94,8081620,244247,0.00773281,0.886745,0.887335,0.221038
243480081,77869814,15719,66518.6,453.461,1768160,48225.1,0.00681705,0.724986,0.724099,0.31504
243481080,77869814,16245,454597,5395.98,10224600,617485,0.0118698,1.35831,1.35831,0.427302
243481075,77869814,16239,944163,15806.5,26763000,1860770,0.0167413,1.97081,1.97081,0.424408
243478152,77869814,425,2237420,35179.1,73614000,4194360,0.015723,1.87464,1.87433,0.47925
243479608,77869814,1088,614884,2143.06,16395500,240832,0.00348531,0.39167,0.404012,0.428987
243479906,77869814,15622,15436000,239158,419826000,27279100,0.0154935,1.76725,1.76569,0.63846
243479753,77869814,10722,16534100,93991.2,625913000,14962000,0.00568469,0.904917,0.90119,1.20097
243479339,77869814,1004,558916,9309.24,17048500,1085690,0.0166559,1.9425,1.94188,0.342769
243479839,77869814,15597,104851,1750.61,2588860,189113,0.0166962,1.80364,1.80398,0.326315
243479297,77869814,954,1680650,35190.1,58756300,4237020,0.0209384,2.52106,2.49882,0.56435
243481086,77869814,16253,1153740,22097.8,32622200,2620690,0.0191532,2.27147,2.27108,0.450983
243482632,77869814,17247,39632.3,436.75,915472,50611,0.01102,1.27701,0,0
243478418,77869814,590,2518360,48829.2,93013000,5989230,0.0193893,2.37823,2.42234,0.331598
243483145,77869814,111220788,664405,5952.82,19830000,715377,0.00895962,1.07672,1.07672,0.291128
243482740,77869814,17353,12725400,173911,335403000,20676700,0.0136664,1.62483,1.61375,0.463193
243481451,77869814,16435,1398430,16037.1,50355000,2040970,0.011468,1.45948,1.42971,0.58251
243481967,77869814,16688,5240550,33906.9,168175000,4201590,0.0064701,0.801745,0.807485,0.477421
243479235,77869814,897,1309030,18518.1,37220200,2122550,0.0141464,1.62147,1.62522,0.282814
243478842,77869814,731,2710530,103570,91817100,12826600,0.0382103,4.73214,4.73335,0.147243
243478968,77869814,819,297131,6646.23,9522580,806398,0.022368,2.71395,2.76737,0.617606
243477300,77869814,113,3211400,47117.8,124423000,5809400,0.014672,1.80899,1.81231,0.417471
243480671,77869814,16027,19909100,252924,631363000,30747900,0.0127039,1.54441,1.54318,0.480235
243479650,77869814,1120,244783,1814.45,8574370,213795,0.00741248,0.873405,0.873405,0.33408
243477377,77869814,165,2114740,17439.6,54031400,2023730,0.00824666,0.956962,0.939581,0.725443
243482672,77869814,17279,32040.2,257.674,868131,29369.4,0.00804221,0.916641,0,0
243483206,77869814,124372452,34969,782.813,1010630,99308.4,0.0223859,2.8399,0,0
243483067,77869814,111220572,180416,1770.92,6468810,214137,0.00981576,1.1869,1.14279,0.327794
243482602,77869814,17209,2967200,37176.8,77957900,4370600,0.0125292,1.47297,1.49071,0.555705
243479612,77869814,1090,5236040,94819.7,173469000,11007500,0.0181091,2.10226,2.10885,0.366871
243482743,77869814,17358,104907,791.85,2572560,96094.1,0.00754812,0.915993,0.915993,0.511642
243482520,77869814,17150,1046020,8549.4,27581900,998642,0.00817326,0.954707,0.953898,0.443423
243480740,77869814,16066,2437790,47146.7,72537200,5640590,0.0193399,2.31381,2.34417,0.591558
243480349,77869814,15848,1012580,13955.5,28484700,1566220,0.0137821,1.54676,1.56179,0.427219
243477273,77869814,101,3331740,25639.3,86264400,3236090,0.00769545,0.971291,0.974451,0.797109
243479437,77869814,1039,128152,3014.54,5214720,411192,0.0235231,3.20862,3.26436,0.604719
243481517,77869814,16470,384633,4391.09,11863800,496717,0.0114163,1.29141,1.29136,0.351234
243479225,77869814,889,807175,14295.1,27548800,1703710,0.01771,2.1107,2.12694,0.30588
243478463,77869814,607,6293270,59840.6,177359000,7600490,0.00950867,1.20772,1.21298,0.700946
243478300,77869814,518,13275400,119458,401509000,15070800,0.00899845,1.13524,1.09352,0.670639
243480548,77869814,16000,559504,10177.7,17077000,1130990,0.0181906,2.02141,2.02141,0.301657
243481400,77869814,16416,909194,6156.19,29201600,704553,0.00677104,0.774921,0.774921,0.34096
243477276,77869814,103,69938,1768.45,2508170,222737,0.025286,3.18477,3.18477,0.0655717
243482320,77869814,16958,403990,5836.51,10988200,699390,0.0144472,1.73121,1.87942,0.431074
243482065,77869814,16752,2937590,13371.5,77886900,1507200,0.00455184,0.513074,0.51148,0.422979
243478914,77869814,774,595587,13011.5,25174500,1687440,0.0218466,2.83324,2.82595,0.254976
243483045,77869814,17596,1102570,8505.81,26133700,975163,0.00771454,0.884447,0.874691,0.456633
243482190,77869814,16820,8889250,70829,380232000,11038600,0.00796794,1.24179,1.24075,0.976304
243482554,77869814,17176,572215,6423.99,13890500,754995,0.0112265,1.31943,1.32518,0.547569
243481171,77869814,16313,14511500,113754,410288000,13124800,0.00783887,0.904437,0.904854,0.669119
243482384,77869814,17008,780429,6010.18,17928200,708239,0.00770112,0.907499,0.910546,1.20623
243482971,77869814,17534,944063,9966.36,22316100,1122960,0.0105569,1.1895,1.18949,0.50731
243483168,77869814,111220856,874225,13631.7,22707900,1615880,0.0155929,1.84836,1.84836,0.588112
243477678,77869814,271,629042,3110.67,15449200,365119,0.00494509,0.580437,0.580298,0.517733
243481081,77869814,16247,6433230,76166.3,171518000,8837210,0.0118395,1.37368,1.3682,0.717905
243482739,77869814,17352,42227900,573970,1102390000,69301100,0.0135922,1.64112,1.63309,0.666855
243482483,77869814,17112,220271,3352.34,5892270,419472,0.0152192,1.90434,1.72084,0.448712
243482994,77869814,17569,297619,2215.73,6405930,261313,0.00744483,0.878011,0.728576,1.28498
243481761,77869814,16607,331991,2673.63,9015080,298499,0.00805331,0.899117,0.925142,0.214067
243479326,77869814,990,1051300,23993.6,39776100,2904240,0.0228228,2.76252,2.73607,0.370754
243480132,77869814,15753,1994520,25639.6,59754600,2918200,0.012855,1.46311,1.45738,0.346286
243480201,77869814,15795,943106,14723.5,27811800,1610590,0.0156117,1.70775,1.71133,0.293035
243480722,77869814,16055,956040,14174,34172200,1760400,0.0148257,1.84135,1.83224,0.226174
243477381,77869814,171,2169080,58527.8,72496700,7139590,0.0269828,3.29153,3.29024,0.337613
243479316,77869814,978,3230440,58902.1,76911400,7223020,0.0182335,2.23593,2.24313,0.857322
243477824,77869814,345,11550500,196296,428299000,23833400,0.0169946,2.0634,2.02613,0.492186
243477897,77869814,399,7337950,93816.7,235961000,13078000,0.0127851,1.78224,1.78383,0.462177
243478781,77869814,704,622814,12526.9,15345900,1576480,0.0201134,2.53121,2.51518,0.929652
243477880,77869814,393,69938,1615.53,2638840,190259,0.0230994,2.7204,2.7204,0.0579543
243480844,77869814,16147,65518.3,1993.56,2161000,275197,0.0304276,4.20031,4.2061,0.0360839
243482102,77869814,16771,1153820,4930.85,28427500,549671,0.00427351,0.476393,0.476377,0.264322
243480194,77869814,15790,34969,194.941,791142,21155,0.00557467,0.604963,0,0
243482372,77869814,16997,572995,8039.51,17603900,973330,0.0140307,1.69867,1.69549,0.20987
243477232,77869814,82,938126,4747.93,22514400,552709,0.00506108,0.589163,0.587048,0.464397
243477745,77869814,294,24343700,143377,783607000,16989400,0.00588971,0.697898,0.690069,0.483874
243480168,77869814,15770,2340360,29728.7,75933000,3525510,0.0127026,1.5064,1.46724,0.526448
243482631,77869814,17246,673037,7724.86,16637300,926800,0.0114776,1.37704,1.45404,0.26202
243478116,77869814,415,10203800,110902,333553000,15989900,0.0108687,1.56705,1.58093,0.601379
243482291,77869814,16926,6451820,35594.4,226063000,4896090,0.00551695,0.75887,0.753189,0.667504
243481597,77869814,16534,99186.7,685.229,2937180,77609.9,0.00690847,0.782463,0.769036,0.57163
243477265,77869814,97,2416420,41379.5,77875700,5003720,0.0171243,2.07072,2.08516,0.538585
243481128,77869814,16277,174845,1681.94,4425570,185436,0.0096196,1.06057,1.06057,0.461582
243479503,77869814,1046,1093630,25295.2,41658100,3144910,0.0231295,2.87566,2.88109,0.305956
243481675,77869814,16583,48479.2,476.698,1452120,56674.8,0.00983304,1.16905,0,0
243478268,77869814,498,1781310,20116.8,49201200,2254150,0.0112933,1.26545,1.26638,0.516188
243480155,77869814,15764,937441,11174,27274700,1271030,0.0119197,1.35585,1.38848,0.355016
243480099,77869814,15729,592911,3254.8,15536000,365110,0.00548953,0.615792,0.642011,0.361477
243477159,77869814,48,9915020,214003,323927000,26116500,0.0215837,2.63403,2.64895,0.491002
243478212,77869814,469,34969,883.793,1226640,105721,0.0252736,3.02327,0,0
243482058,77869814,16741,273400,3393.52,7031210,391884,0.0124123,1.43337,1.52583,0.389669
243477317,77869814,119,3553530,76148,103256000,9119610,0.0214288,2.56635,2.53619,0.706116
243480476,77869814,15942,7834780,132042,250490000,15629000,0.0168533,1.99483,2.07998,0.557396
243480396,77869814,15874,559349,4902.32,15605600,572517,0.00876432,1.02354,1.02335,0.656417
243477280,77869814,104,7340730,143557,197446000,16978200,0.0195562,2.31288,2.28319,0.670566
243482716,77869814,17321,581115,12475.1,15649700,1557720,0.0214675,2.68058,2.82257,0.568523
243479293,77869814,946,3186310,30585,89954100,3432790,0.00959887,1.07736,1.07017,0.472905
243482564,77869814,17192,244783,1880.78,5681860,205124,0.00768347,0.837982,0.837982,0.260818
243482436,77869814,17050,15416.1,138.709,520352,16659.6,0.00899767,1.08066,0,0
243482446,77869814,17066,2155920,14063.3,51440300,1621570,0.00652313,0.752149,0.758538,0.469508
243479687,77869814,10680,8763400,59892.1,348841000,9331410,0.00683434,1.06482,1.06285,0.817587
243478156,77869814,427,4302320,105084,153508000,12582400,0.024425,2.92457,2.90986,0.499316
243479785,77869814,182305701,990919,18189.8,39852800,2359370,0.0183565,2.38099,2.34054,0.81917
243481235,77869814,16358,3952580,26518.5,105328000,2953980,0.00670917,0.747356,0.739294,0.648161
243482907,77869814,17485,2587460,40446.2,72663800,4897600,0.0156316,1.89282,1.83729,0.683629
243483163,77869814,111220844,839422,15095.9,27726500,1873870,0.0179837,2.23233,2.22542,0.582291
243480835,77869814,16141,7988600,106113,275454000,15376900,0.013283,1.92485,1.96866,0.665354
243477806,77869814,324,273828,6218.13,9785640,770735,0.0227081,2.81466,3.14508,0.456977
243478700,77869814,672,104116000,619619,3059840000,72095200,0.00595124,0.692451,0.694733,0.730282
243478354,77869814,557,238607,1872.39,5781700,204741,0.00784716,0.858065,0.853054,0.399806
243480202,77869814,15796,943106,14723.5,27811800,1610590,0.0156117,1.70775,1.71133,0.293035
243481645,77869814,16556,34784.9,448.653,1070920,52150.8,0.0128979,1.49924,0,0
243480553,77869814,16008,4780750,51716.5,127817000,6758920,0.0108176,1.41378,1.40416,0.979664
243481091,77869814,16256,314721,8431.11,9880770,1047520,0.0267892,3.32841,3.32841,0.131565
243482241,77869814,16881,381525,4877.24,10089000,580332,0.0127835,1.52108,1.51749,0.538931
243479551,77869814,1052,2377400,15799.9,55067700,1742200,0.00664587,0.732817,0.732828,0.265952
243482438,77869814,17053,7469710,47722.2,178543000,5475590,0.00638876,0.733039,0.729192,0.54361
243482488,77869814,17118,244783,1535.79,5604470,171816,0.00627409,0.701912,0.701912,0.422409
243482568,77869814,17198,503062,3560.01,11859200,397854,0.00707669,0.790865,0.779943,0.455239
243482949,77869814,17519,311855,3376.81,7620590,407512,0.0108281,1.30674,1.30372,0.255454
243482623,77869814,17235,1561150,24780.8,42442100,3004420,0.0158734,1.92449,1.91339,0.472821
243477615,77869814,247,32774500,713847,1262020000,87035700,0.0217806,2.65559,2.63412,0.425629
243480820,77869814,16122,2383430,27960.2,88022900,4135460,0.0117311,1.73509,1.66876,0.884371
243479435,77869814,1038,10235200,149124,309938000,17228000,0.0145698,1.68322,1.68355,0.426543
243479594,77869814,1079,1693220,6972.63,46833700,839990,0.00411797,0.49609,0.500143,0.659932
243479678,77869814,10674,11724400,69138.8,482211000,10257300,0.00589702,0.87487,0.869817,0.718066
243480808,77869814,16108,2178530,9660.3,50434900,1163750,0.00443432,0.534193,0.521405,1.22142
243480585,77869814,16021,81511400,1175910,2953920000,145438000,0.0144263,1.78427,1.77947,0.566837
243477542,77869814,216,1025360,21792.8,30390300,2393190,0.0212537,2.33399,2.36044,0.361531
243477139,77869814,38,1119010,20780.8,32424800,2519830,0.0185708,2.25185,2.25185,0.578899
243482337,77869814,16984,2720800,23250.3,65467800,2690740,0.00854537,0.988952,0.990502,0.685191
243480186,77869814,15781,2469270,38739.1,80551100,4677300,0.0156885,1.89421,1.91366,0.485339
243482230,77869814,16869,1153070,8521,25970700,990207,0.00738986,0.85876,0.858748,0.495008
243477795,77869814,318,57717.2,483.59,1666240,55580.9,0.00837861,0.962988,0.96506,0.0909941
243478670,77869814,653,42727.3,332.297,1227730,38166.6,0.00777715,0.893261,0,0
243483021,77869814,17590,269785,5446.24,7935150,817392,0.0201873,3.02979,2.95618,1.01052
243478218,77869814,471,209814,3058.43,7305680,454227,0.0145769,2.1649,2.1649,0.477798
243482125,77869814,16785,209814,1599.78,6054330,185501,0.00762478,0.884121,0.884121,0.352348
243482454,77869814,17078,58295.4,329.918,1358760,36086.8,0.00565943,0.619034,0.66157,0.571724
243482029,77869814,16714,104619,264.213,2568470,29427.1,0.00252547,0.281278,0.281272,0.176484
243480382,77869814,15865,1463660,19595.4,46886000,2296160,0.013388,1.56879,1.58553,0.495139
243478348,77869814,551,1153710,12638.2,34377700,1452960,0.0109544,1.25938,1.2592,0.645908
243483204,77869814,124372444,8543.32,47.2059,200380,5324.56,0.00552548,0.623242,0,0
243478423,77869814,591,443120,3630.52,10660300,428326,0.00819307,0.966613,0.963973,0.425782
243481497,77869814,16458,910860,4773.42,25827100,539336,0.00524057,0.592118,0.578418,0.350479
243481422,77869814,16421,804287,2544.01,25704100,310360,0.00316307,0.385882,0.385882,0.64065
243481698,77869814,16598,84110.6,645.334,2297540,70540.9,0.00767245,0.838668,0.691108,0.247869
243481181,77869814,16320,1084040,5377.05,26730600,605940,0.0049602,0.558965,0.558965,0.499475
243480294,77869814,15814,971280,4899.82,29896700,581462,0.00504471,0.598656,0.589533,0.490079
243482316,77869814,16953,630060,9806.63,21643800,1258970,0.0155646,1.99817,1.98361,0.385448
243482480,77869814,17109,731537,9296.28,17772900,1151870,0.0127079,1.57459,1.50188,0.615648
243477288,77869814,106,241435,3620.28,6247900,466193,0.0149948,1.93092,2.05278,0.640212
243480480,77869814,15944,2310190,28181.5,78298300,3468330,0.0121988,1.50132,1.51647,0.519725
243482299,77869814,16930,906817,5624.88,24694400,685690,0.00620288,0.756151,0.75531,0.392861
243482943,77869814,17515,34969,938.052,1281540,126164,0.0268252,3.60788,0,0
243482952,77869814,17521,69938,688.828,1922560,90520.6,0.00984912,1.2943,1.2943,0.69841
243479251,77869814,910,484689,21361.1,17405900,2541550,0.0440717,5.24368,5.24103,0.080927
243477705,77869814,281,1305790,13673.6,37032100,1824050,0.0104716,1.3969,1.36757,0.835404
243481886,77869814,16656,192899,1028.51,7036210,118906,0.00533185,0.616414,0.608316,0.133492
243479828,77869814,15590,1677430,21909.4,44977100,2453970,0.0130612,1.46293,1.46357,0.460606
243478620,77869814,621,1734720,21814.4,40944000,2688110,0.0125752,1.54959,1.5285,0.725602
243482280,77869814,16915,73576500,469635,2677340000,64267700,0.00638295,0.873482,0.875769,0.728448
243482303,77869814,16932,839256,6053.37,23920400,728522,0.00721278,0.868057,0.868057,0.257646
243478272,77869814,500,74490200,1626430,2568740000,198222000,0.0218341,2.66105,2.6582,0.525143
243482089,77869814,16767,369304,1398.96,10768500,160677,0.0037881,0.435081,0.429986,0.324081
243479174,77869814,852,6185200,87014.4,165296000,10590800,0.0140682,1.71228,1.76381,0.582945
243481898,77869814,16663,103530,735.416,3718520,85992.9,0.00710339,0.830607,0.828372,0.202249
243482049,77869814,16733,231889,2069.32,6689850,239202,0.00892374,1.03154,1.05735,0.41773
243482885,77869814,17456,454597,4135.1,10837000,490393,0.00909618,1.07874,1.07874,0.427114
243482289,77869814,16925,6451820,35594.4,226063000,4896090,0.00551695,0.75887,0.753189,0.667504
243478231,77869814,479,1257920,17844.2,44179800,2554110,0.0141855,2.03043,2.04816,0.571184
243480679,77869814,16032,28202200,375140,924604000,47694900,0.0133018,1.69118,1.67745,0.653785
243481874,77869814,16649,43810700,275193,1348310000,32685000,0.00628142,0.746051,0.747204,0.504227
243481426,77869814,16423,10662900,86384.2,331059000,10018300,0.0081014,0.939548,0.938998,0.594136
243479996,77869814,15680,664411,7632.46,14694700,835794,0.0114876,1.25795,1.25795,0.618351
243482204,77869814,16840,23137600,144430,927804000,22247900,0.00624225,0.96155,0.964662,1.00173
243477821,77869814,342,12972200,111928,318915000,12271600,0.00862829,0.945997,0.948419,0.648708
243480668,77869814,16025,10722700,179685,425439000,22304700,0.0167574,2.08014,2.07282,0.530076
243477820,77869814,340,1091640,16675.8,37565000,2228380,0.015276,2.04132,2.03105,0.403513
243477190,77869814,60,428726,8134.31,14208400,984812,0.0189732,2.29706,2.30323,0.405509
243481643,77869814,16555,32280,269.574,970456,31917.2,0.00835113,0.988762,0,0
243480974,77869814,16217,944163,20921.8,29532900,2543170,0.0221591,2.69357,2.69357,0.467783
243480038,77869814,15692,138217,1456.58,3764220,162273,0.0105384,1.17405,1.17275,0.314396
243483109,77869814,111220698,450804,5121.58,10308500,619727,0.011361,1.37471,1.34324,0.754564
243477212,77869814,69,1566100,24840.1,39938100,3021860,0.0158611,1.92954,2.01738,0.498965
243479897,77869814,15611,209814,3262.46,5117400,360595,0.0155493,1.71864,1.71864,0.346497
243480315,77869814,15830,4091370,15430.6,93701700,1725890,0.00377149,0.421837,0.421837,0.583398
243482738,77869814,17350,34910.2,221.966,697388,23684.6,0.0063582,0.678442,0,0
243479781,77869814,182305693,1276740,12072.8,38597400,1475360,0.00945596,1.15557,1.15773,0.648742
243477545,77869814,217,1685960,19122.8,57191500,2456140,0.0113424,1.45682,1.53266,0.702334
243477209,77869814,67,140618,1284.1,3854280,144397,0.00913189,1.02688,1.00635,0.233653
243481132,77869814,16279,34969,176.163,767065,19343.3,0.00503768,0.553157,0,0
243477797,77869814,319,4570950,90922.8,139102000,10372100,0.0198914,2.26913,2.24537,0.4811
243480101,77869814,15730,343212,1844.69,9029740,201471,0.00537478,0.587018,0.652419,0.413036
243481823,77869814,16619,435306,1993.3,10717100,220118,0.00457908,0.505663,0.538446,0.399899
243478684,77869814,663,3626000,95091.7,125094000,11248200,0.0262249,3.1021,3.12929,0.357027
243478660,77869814,647,7310180,181095,241531000,20797400,0.024773,2.84499,2.85749,0.352948
243481633,77869814,16548,1121130,6515.46,31861900,746793,0.00581152,0.666108,0.669514,0.442521
243480077,77869814,15717,57105.4,360.499,1381280,38942.9,0.00631287,0.681948,0.675551,0.0602757
243478173,77869814,441,404077,7285.92,14112800,903810,0.018031,2.23673,2.22653,0.272527
243482203,77869814,16829,45527300,310107,1900150000,49126800,0.00681146,1.07906,1.08348,1.15075
243482705,77869814,17307,909184,9377.23,23017900,1065680,0.0103139,1.17212,1.17214,0.304296
243481855,77869814,16634,583692,4356.34,14639400,495332,0.00746343,0.84862,0.822433,0.44822
243482898,77869814,17473,139547,4275.79,3841760,529694,0.0306405,3.79581,3.7971,0.167506
243479711,77869814,10693,767404,5055.24,19572600,615277,0.00658746,0.801764,0.802367,0.570994
243483201,77869814,124372424,34969,469.526,947688,58348.7,0.0134269,1.66858,0,0
243477863,77869814,390,209814,2973.29,5101700,337968,0.0141711,1.6108,1.6108,0.431357
243477594,77869814,238,138937,637.946,3014720,70164.5,0.00459161,0.505009,0.504959,0.0894435
243477661,77869814,266,594473,5105.49,18633500,586633,0.00858826,0.986813,0.986813,0.264045
243477257,77869814,95,16293600,358460,462674000,41987300,0.022,2.57691,2.55482,0.583413
243481156,77869814,16298,295866,2088.52,7813090,223630,0.00705898,0.75585,0.781452,0.135723
243481162,77869814,16301,95781.4,512.512,2225680,56507,0.00535085,0.589958,0.636281,0.241712
243479603,77869814,1085,693297,11934.7,20831100,1413760,0.0172144,2.03919,2.08085,0.4985
243480765,77869814,16071,271429,1649.56,7493840,193470,0.00607732,0.712784,0.714025,0.487425
243477865,77869814,391,7444070,74886,253622000,10802400,0.0100598,1.45114,1.42177,0.692557
243479165,77869814,845,2932710,46212.4,97491700,5718390,0.0157576,1.94987,1.96795,0.435523
243480170,77869814,15771,2217810,28200,72086500,3354270,0.0127152,1.51242,1.4774,0.523215
243479566,77869814,1064,17845500,127533,752822000,19723400,0.00714649,1.10523,1.1035,0.750231
243480581,77869814,16016,81511400,1175910,2953920000,145438000,0.0144263,1.78427,1.77947,0.566837
243479221,77869814,886,14686200,229684,517195000,28357700,0.0156395,1.93091,1.92641,0.414726
243479253,77869814,912,559068,5116.69,20901400,676958,0.00915218,1.21087,1.21104,0.388526
243481179,77869814,16319,1084040,5377.05,26730600,605940,0.0049602,0.558965,0.558965,0.499475
243477815,77869814,333,118229,2093.93,3864740,262367,0.0177109,2.21915,0,0
243482494,77869814,17129,690754,4291.26,15015600,482876,0.00621243,0.699056,0.643137,0.547714
243482677,77869814,17282,1610320,18464.7,37013300,2112280,0.0114665,1.31172,1.32007,0.385602
243483055,77869814,17638,421325,3453.36,9619580,410835,0.00819643,0.975103,0.958173,0.41906
243477814,77869814,331,2456750,14868.4,62136200,1600670,0.00605205,0.651539,0.659566,0.321158
243479812,77869814,15578,489132,8026.92,14004300,912715,0.0164105,1.86599,1.86659,0.340851
243482723,77869814,17333,444820,7940.63,11260000,1001830,0.0178513,2.25222,2.3167,0.388233
243478336,77869814,541,15003800,327442,544262000,39809800,0.021824,2.65332,2.64675,0.474513
243481459,77869814,16439,3732750,23971.4,121244000,2851860,0.0064219,0.76401,0.75327,0.686168
243477375,77869814,162,508720,6126.41,14840900,717994,0.0120428,1.41137,1.40862,0.200793
243480129,77869814,15752,9768210,118975,296855000,13998800,0.0121798,1.43309,1.42877,0.543791
243477760,77869814,298,1643510,16976.5,38675900,1804940,0.0103294,1.09822,1.09824,0.554923
243479620,77869814,1098,1610370,23048.2,49721200,2659460,0.0143124,1.65146,1.65594,0.45289
243480416,77869814,15900,734349,10836.8,21093100,1232250,0.014757,1.67802,1.67802,0.269146
243482167,77869814,16800,124825,815.168,3041330,91827.9,0.00653051,0.735656,0.796169,0.436065
243478435,77869814,597,4386300,117246,134609000,15873600,0.0267301,3.6189,3.60933,0.344034
243482073,77869814,16759,34969,302.983,1041270,33772,0.00866432,0.96577,0,0
243482511,77869814,17142,102823,817.536,2303400,96456.5,0.00795089,0.938081,0.943184,0.83746
243482607,77869814,17216,272294,1677.96,6245340,192022,0.00616232,0.7052,0.701512,0.400971
243481706,77869814,16602,657070,5804.3,17849200,649357,0.0088336,0.988262,0.999097,0.445972
243482382,77869814,17007,314553,3481.47,7816430,408576,0.011068,1.29891,1.29895,0.61998
243479197,77869814,869,209814,3225.93,7777240,392558,0.0153752,1.87098,1.87098,0.207779
243482038,77869814,16722,314341,984.201,7612490,110835,0.00313099,0.352594,0.352492,0.312752
243477249,77869814,91,2644960,20167.4,82253400,2554970,0.00762485,0.965978,0.963518,0.459257
243481323,77869814,16407,419614,3926.59,13779400,438025,0.00935764,1.04388,1.04386,0.380017
243482096,77869814,16769,301590,1130.3,8101210,130182,0.00374781,0.431651,0.434396,0.412867
243478330,77869814,536,6364090,67833,173568000,7633090,0.0106587,1.1994,1.19937,0.608838
243479277,77869814,934,900441,22686.6,31358000,2839370,0.025195,3.15331,3.35138,0.478012
