id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243619774,77910743,10699,907941,3105.73,26548200,371475,0.00342063,0.40914,0.409609,0.312312
243618086,77910743,781,59493.1,279.612,1526920,34051,0.00469991,0.572352,0.572833,0.0119997
243625019,77910743,17278,32631.2,77.5643,828165,8886.79,0.002377,0.27234,0,0
243616779,77910743,524,396707,1246.32,11065900,148161,0.00314168,0.373476,0.369593,0.277882
243622400,77910743,16365,443994,1128.87,9827640,122052,0.00254253,0.274894,0.283372,0.258493
243623114,77910743,16575,224995,751.38,6384650,84664.8,0.00333954,0.376296,0.343313,0.26874
243624080,77910743,16821,692850,3164.21,20613900,389768,0.00456695,0.562557,0.557537,0.272025
243621263,77910743,15999,908808,1329.39,16618800,141186,0.00146279,0.155353,0.155316,0.550581
243624816,77910743,17154,1098360,2837.05,22779900,302193,0.00258299,0.275131,0.281684,0.352777
243619836,77910743,15578,487194,3113.16,13713300,368279,0.00638997,0.755918,0.755965,0.394862
243623147,77910743,16585,101120,287.629,3221820,33396.8,0.00284442,0.330269,0.330105,0.0288935
243622352,77910743,16342,139876,835.099,4418410,118115,0.00597028,0.84443,0.84443,0.198195
243622653,77910743,16420,195925,885.479,5997910,109370,0.00451949,0.558225,0,0
243621931,77910743,16230,138125,174.542,3223310,18970.8,0.00126366,0.137346,0.14168,0.250332
243621142,77910743,15967,119092,358.868,2637890,42784.1,0.00301338,0.359254,0.380302,0.807033
243624755,77910743,17126,522370,1318.88,10506300,143272,0.00252479,0.274272,0.25202,0.229896
243618687,77910743,944,933499,3858.49,38639600,555504,0.00413337,0.595077,0.583964,0.283913
243625770,77910743,111220868,80056.7,150.609,2473640,17584.7,0.00188128,0.219653,0.219632,0.16124
243624570,77910743,17014,415942,1082.23,9850530,116695,0.00260188,0.280555,0.280734,0.168096
243619901,77910743,15610,210732,228.394,2870940,24415.2,0.00108381,0.115859,0.116985,0.624315
243621588,77910743,16080,348499,2102.68,11393600,242009,0.00603354,0.694434,0.695173,0.402415
243618872,77910743,980,177480,192.392,3813790,19431.9,0.00108402,0.109487,0.107721,0.230358
243624887,77910743,17207,2638450,4111.02,50693100,443748,0.00155812,0.168185,0.168921,0.535576
243625289,77910743,17437,5472780,14441.4,110110000,1647010,0.00263877,0.300946,0.293059,0.640684
243624618,77910743,17050,62542.4,224.371,1891110,26995.2,0.00358751,0.43163,0.431891,0.196746
243622422,77910743,16377,244221,1536.55,7674890,198367,0.00629164,0.812244,0.811552,0.376513
243622876,77910743,16481,497364,2030.88,12714900,224229,0.00408329,0.450834,0.428336,0.251489
243615695,77910743,330,34193.7,340.91,1067070,39278.7,0.00996995,1.14871,0,0
243617652,77910743,687,4610870,21251.8,156514000,2833330,0.00460907,0.614489,0.591595,0.694362
243616274,77910743,470,383187,928.012,8060080,100865,0.00242182,0.263226,0.267472,0.263208
243625181,77910743,17369,1039300,8337.91,26495700,995017,0.00802261,0.957391,1.00721,0.323923
243613777,77910743,139,279752,1031.4,8178610,122672,0.00368682,0.438502,0.438502,0.258838
243621071,77910743,15947,1608570,3986.21,36445400,407005,0.0024781,0.253023,0.253023,0.242444
243621329,77910743,16028,5932600,50598.6,212667000,5983790,0.0085289,1.00863,1.01779,0.30915
243619848,77910743,15585,243531,1705.71,7134390,203083,0.00700406,0.83391,0.833853,0.354474
243619914,77910743,15615,597458,1344.5,11943300,145518,0.00225037,0.243562,0.237715,0.666248
243614303,77910743,210,42267.5,57.5904,636295,6170.35,0.00136252,0.145983,0,0
243615546,77910743,296,2746540,10648.1,87291300,1241280,0.0038769,0.451943,0.449981,0.158118
243619784,77910743,10711,3367540,12327.1,138255000,1678250,0.00366056,0.498361,0.49202,0.215195
243622357,77910743,16345,1611830,4353.55,39829300,491462,0.002701,0.304909,0.294083,0.543917
243622896,77910743,16495,1580840,3489.45,38999200,380700,0.00220734,0.240821,0.240279,0.475502
243624683,77910743,17088,238630,584.251,5951280,64322.5,0.00244835,0.269549,0.269653,0.0527872
243625702,77910743,111220792,658121,3486.03,15878600,394209,0.00529695,0.598992,0.78827,0.174959
243616081,77910743,415,4807320,21797.6,143592000,2830540,0.00453425,0.588797,0.595364,0.816786
243623505,77910743,16628,419087,928.101,12824800,109991,0.00221458,0.262453,0.262524,0.247684
243616817,77910743,532,635174,413.674,7021490,51353.8,0.000651276,0.0808499,0.0867267,1.18539
243624547,77910743,16998,310851,1066.18,10118400,128038,0.00342989,0.411897,0.413116,0.325028
243613626,77910743,115,68801.6,189.251,1922630,22235.3,0.00275068,0.32318,0.321447,0.461806
243624711,77910743,17103,675179,3739.53,17493400,441200,0.00553858,0.653457,0.672059,0.349786
243625511,77910743,17579,158339,286.848,2502400,31482.2,0.00181161,0.198827,0.192776,0.568906
243622189,77910743,16269,207204,269.271,4259370,27016.2,0.00129955,0.130385,0.128043,0.255518
243615563,77910743,302,6880860,27142.4,240562000,3398270,0.00394463,0.493873,0.458482,0.384486
243618190,77910743,830,1754330,3591.15,39788000,378080,0.00204702,0.215512,0.216674,0.502022
243622945,77910743,16527,27345,59.6651,857942,6946.94,0.00218194,0.254048,0,0
243620041,77910743,15676,311618,745.069,6914670,79887.1,0.00239097,0.256363,0.257764,0.557896
243625162,77910743,17358,104237,444.893,2542420,54103.5,0.00426809,0.519042,0.520119,0.320746
243625340,77910743,17466,558705,1470.93,12520800,164692,0.00263274,0.294775,0.295128,0.525336
243625278,77910743,17430,276829,903.126,6591290,98558.3,0.00326239,0.356025,0,0
243624819,77910743,17159,489423,2553.58,14067400,303350,0.00521753,0.61981,0.619762,0.223699
243621076,77910743,15949,2991250,5639.68,55233900,596363,0.00188539,0.199369,0.199687,0.634636
243624935,77910743,17233,79185.2,335.376,2260400,39163.6,0.00423534,0.494583,0,0
243620053,77910743,15679,643278,665.069,9241880,70774.6,0.00103388,0.110022,0.114723,0.754091
243622164,77910743,16263,34865,84.0104,831778,8742.78,0.00240959,0.250761,0,0
243625164,77910743,17359,69268.1,339.273,1845100,41723.7,0.00489797,0.602351,0.603168,0.198111
243619872,77910743,15598,82699.1,58.029,1049650,6198.77,0.000701689,0.0749557,0.0699072,0.835731
243620610,77910743,15851,46902200,117031,1278920000,12881800,0.0024952,0.274651,0.278093,0.4193
243620517,77910743,15833,406793,1448.6,9955420,151815,0.00356102,0.373199,0.374405,0.192101
243616072,77910743,412,1334350,5953.53,29160500,652833,0.00446175,0.489252,0.478974,0.362526
243619424,77910743,1129,84899500,257744,2143800000,29370200,0.00303587,0.345941,0.341492,0.664129
243621798,77910743,16156,820711,2235.31,21709600,257565,0.00272362,0.313831,0.325075,0.492332
243613878,77910743,155,1493580,6555.93,38981100,794694,0.00438942,0.532074,0.559958,0.181098
243616308,77910743,478,1161450,10283.5,40106800,1202930,0.00885399,1.03572,1.03025,0.211664
243612910,77910743,56,6981430,17674.9,160843000,1825900,0.0025317,0.261537,0.286964,0.219321
243616113,77910743,425,1119010,3935.19,31838600,456968,0.00351667,0.408369,0.408369,0.45417
243624551,77910743,17000,208651,1003.96,7080100,122842,0.00481169,0.588745,0.588293,0.192756
243622253,77910743,16291,463701,822.993,11139900,85911.4,0.00177483,0.185273,0.183407,0.304564
243624823,77910743,17164,654837,3374.07,17063200,396851,0.00515253,0.606029,0.590176,0.31706
243618420,77910743,915,208643,751.798,5351710,85090,0.00360328,0.407826,0.377989,0.247823
243620537,77910743,15842,7559500,19328.5,203730000,2183660,0.00255685,0.288863,0.293776,0.441003
243622921,77910743,16510,8609560,31238.4,255259000,3681410,0.00362834,0.427596,0.418047,0.457059
243619818,77910743,182305713,139416,894.749,4285130,102765,0.00641782,0.737111,0.738375,0.425695
243624115,77910743,16849,173304,590.599,4592050,67305.2,0.00340788,0.388365,0.32265,0.101646
243625705,77910743,111220794,822099,5353.78,18050900,647827,0.00651233,0.788016,0.809791,0.443082
243616734,77910743,515,869784,2105.6,18134800,227668,0.00242083,0.261753,0.261834,0.528253
243625562,77910743,111220638,375503,1111.05,8345310,123301,0.00295882,0.328361,0.326283,0.102827
243622889,77910743,16493,482682,1251.3,11606800,135610,0.00259239,0.28095,0.274345,0.443941
243620366,77910743,15755,2311300,10283.3,64755500,1204310,0.00444912,0.521051,0.521501,0.479759
243624844,77910743,17180,319999,1220.2,6860830,137345,0.00381313,0.429205,0.526903,0.493868
243620534,77910743,15838,624510,1313.95,17482700,148604,0.00210397,0.237953,0.276567,0.330358
243620883,77910743,15871,839256,1566.36,22446200,167365,0.00186636,0.19942,0.19942,0.172678
243621028,77910743,15930,13639000,23324.7,272614000,2386000,0.00171015,0.17494,0.176626,0.598224
243624189,77910743,16877,3873170,10734.2,101754000,1279610,0.00277142,0.330377,0.321726,0.720909
243614621,77910743,252,34969,135.041,1158040,17440.3,0.00386175,0.498736,0,0
243619860,77910743,15593,1279670,2664.94,26942500,290028,0.00208252,0.226643,0.237752,0.448897
243625063,77910743,17311,1263770,4574.17,27372000,534281,0.00361945,0.422767,0.484716,0.52395
243621537,77910743,16067,488793,1567.69,12958500,168616,0.00320728,0.344964,0.345078,0.343064
243613817,77910743,146,5197800,11187.8,115919000,1220260,0.00215242,0.234765,0.235134,0.338612
243623765,77910743,16728,3432410,7916.49,88861500,897645,0.00230639,0.26152,0.26183,0.315287
243625211,77910743,17388,225108,409.907,3204770,45167.5,0.00182093,0.200648,0.204838,0.385204
243615760,77910743,344,69938,145.383,1811400,14668.8,0.00207874,0.20974,0.20974,0.119689
243624659,77910743,17078,37022.5,58.1574,551857,5771.68,0.00157087,0.155897,0.156028,0.25311
243616184,77910743,445,1182600,8440.2,29560300,1004400,0.00713699,0.849314,0.856642,0.16797
243625188,77910743,17372,371841,1483.96,9159270,161688,0.00399084,0.434831,0,0
243622282,77910743,16308,68374400,241145,1887260000,28062000,0.00352683,0.410416,0.401752,0.546716
243625257,77910743,17416,9471270,39027.9,218796000,4591050,0.00412066,0.484735,0.494122,0.749791
243625566,77910743,111220658,1256750,7175.7,33633300,847319,0.00570973,0.674215,0.688339,0.253067
243620311,77910743,15726,139604,98.8219,2292360,10304.7,0.000707875,0.0738137,0.073817,0.320246
243624825,77910743,17167,467495,2379.84,11485400,279463,0.00509062,0.597788,0.580353,0.343496
243615809,77910743,358,43652.9,101.086,1231310,11545.7,0.00231567,0.264488,0,0
243617773,77910743,698,84819000,255085,2004300000,29823200,0.00300741,0.35161,0.366454,0.752627
243625578,77910743,111220698,547934,1686.04,11141500,191675,0.00307708,0.349814,0.35301,0.58453
243613719,77910743,133,348922,1348.87,8829010,151471,0.00386583,0.43411,0.434403,0.349278
243625611,77910743,111220756,666155,3435.01,16744400,407172,0.00515646,0.611227,0.577158,0.54629
243623828,77910743,16752,2204530,7453.97,57381400,856445,0.00338121,0.388493,0.381811,0.206193
243613130,77910743,66,34723.9,147.872,918288,16884.5,0.00425851,0.48625,0,0
243622808,77910743,16450,959660,5460.64,29734200,671784,0.00569018,0.700023,0.701059,0.452721
243625006,77910743,17272,608526,1139.78,13375200,122978,0.00187301,0.202092,0.206552,0.167639
243621002,77910743,15922,4596410,10504.5,88014200,1169910,0.00228537,0.254528,0.30984,0.55906
243622660,77910743,16422,624528,1459.97,17565100,170537,0.00233771,0.273065,0.273982,0.2929
243616836,77910743,537,242352,440.516,5287180,46619.7,0.00181767,0.192363,0.244881,0.109202
243622125,77910743,16250,1067620,2356.8,23072000,249204,0.00220753,0.23342,0.239026,0.458871
243625546,77910743,17640,454389,584.296,7249670,68897.2,0.00128589,0.151626,0.151612,0.860557
243619335,77910743,1105,384653,718.777,8814780,72832,0.00186864,0.189345,0.189345,0.256373
243625499,77910743,17571,228277,708.686,4351970,84466.4,0.0031045,0.370017,0.354151,0.907613
243622284,77910743,16309,18289900,53699.5,456526000,6173320,0.00293602,0.337526,0.331455,0.485844
243621682,77910743,16109,1748450,4084.24,40986800,473910,0.00233592,0.271046,0.271046,0.438052
243624272,77910743,16931,104868,732.169,3094870,92802.1,0.00698183,0.884944,0.884956,0.148813
243625413,77910743,17510,81963.3,86.9819,939452,9840.7,0.00106123,0.120062,0.0390381,0.399098
243621006,77910743,15923,2198000,5244.75,40420500,610321,0.00238614,0.277671,0.32953,0.582728
243618262,77910743,878,209814,23.6116,1844650,3022.61,0.000112536,0.0144061,0.0144061,0.61334
243621358,77910743,16043,542702,4261.65,17613000,491273,0.00785267,0.905236,0.898051,0.311624
243618844,77910743,975,34797.8,91.4497,1142420,10909.9,0.00262803,0.313521,0,0
243614552,77910743,242,10033200,22231.7,265632000,2533350,0.00221582,0.252496,0.257975,0.439219
243624601,77910743,17040,192157,1386.7,5353900,163891,0.00721648,0.852898,0.852965,0.111966
243625480,77910743,17556,187838,887.186,4223190,104778,0.00472314,0.557808,0.625242,0.603889
243619747,77910743,10684,1454250,11173.2,59323700,1539920,0.00768309,1.05891,1.08537,0.349776
243621281,77910743,16007,42845400,155057,973641000,17336600,0.00361899,0.404632,0.404023,0.861867
243624128,77910743,16856,1317740,4441.41,31816300,498490,0.00337048,0.378293,0.370667,0.122772
243620421,77910743,15790,28450.2,44.3613,606806,4996.65,0.00155926,0.175628,0,0
243625387,77910743,17496,683392,3259.77,16224800,379815,0.00476999,0.555779,0.586875,0.511369
243614510,77910743,238,139766,290.467,3550840,32851.4,0.00207824,0.235046,0.235066,0.149533
243615754,77910743,343,272067000,862419,6835930000,99948200,0.00316987,0.367366,0.363167,0.654825
243616012,77910743,398,913040,1523.16,15459100,160160,0.00166822,0.175414,0.185903,0.420889
243624577,77910743,17025,8016860,30827.6,179954000,3634580,0.00384535,0.453367,0.46214,0.573401
243619577,77910743,1141,104907,232.995,2237580,27358.7,0.00222097,0.26079,0.26079,0.318835
243623558,77910743,16661,1392810,3658.35,44992200,434550,0.00262659,0.311994,0.31198,0.169884
243624202,77910743,16886,281579,966.403,6590160,107175,0.00343209,0.380623,0.37862,0.0921132
243620399,77910743,15779,309605,1271.96,8943040,154578,0.00410833,0.499275,0.499412,0.139892
243625579,77910743,111220700,54614.6,202.019,1655650,24334,0.003699,0.445559,0.465985,0.387163
243621247,77910743,15995,1503670,3286.75,38975400,355515,0.00218582,0.236432,0.236432,0.276075
243621712,77910743,16122,2461620,11376.7,82001000,1540390,0.00462163,0.62576,0.623436,0.412469
243622180,77910743,16268,44604.4,47.5509,942126,4810.98,0.00106606,0.107859,0,0
243620333,77910743,15731,397244,617.93,5892280,65417.6,0.00155554,0.164678,0.163963,0.635709
243623497,77910743,16623,4746910,10369.5,123798000,1178690,0.00218447,0.248306,0.248764,0.289071
243622788,77910743,16442,690230,1352.77,21681000,155047,0.00195988,0.22463,0.222804,0.313381
243622386,77910743,16361,1304780,3099.7,31159000,334837,0.00237565,0.256624,0.264009,0.361069
243621927,77910743,16229,394932,769.376,9133930,81905.5,0.00194812,0.207391,0.202527,0.320225
243615035,77910743,258,7397640,15500.9,198041000,1765660,0.00209538,0.238679,0.243708,0.467281
243622303,77910743,16320,733233,1977.99,19849400,231326,0.00269762,0.315488,0.342943,0.295515
243624646,77910743,17070,104907,411.057,3083070,50834.7,0.00391829,0.484569,0.484569,0.214119
243612789,77910743,35,174685,503.579,5070090,59303.4,0.00288279,0.339488,0.33947,0.16472
243625001,77910743,17268,690383,1211.85,14619600,130762,0.00175534,0.189405,0.193186,0.256522
243624753,77910743,17124,522370,1318.88,10506300,143272,0.00252479,0.274272,0.25202,0.229896
243620772,77910743,15863,1116200,864.542,14101000,91103.2,0.000774542,0.0816193,0.0785143,0.651287
243624509,77910743,16967,6715600,17486.1,170500000,1988290,0.0026038,0.29607,0.295791,0.467332
243616098,77910743,423,1572820,8491.27,48047600,1140540,0.00539877,0.725157,0.723057,0.739431
243614472,77910743,233,979132,10179.8,32470100,1520180,0.0103968,1.55258,1.55258,0.559482
243617202,77910743,668,1047770,2204.52,24147000,232605,0.00210402,0.222,0.22411,0.495823
243620940,77910743,15909,6773420,34472.9,214212000,4121520,0.00508944,0.608485,0.686246,0.502722
243622733,77910743,16426,171465,585.615,5237730,71301.6,0.00341537,0.415838,0.416848,0.19262
243622364,77910743,16351,18670.8,59.5657,425644,6606.64,0.00319031,0.353848,0,0
243617884,77910743,724,402815,1037.33,9489710,112039,0.00257521,0.278141,0.28119,0.762979
243625172,77910743,17364,492614,3176.74,15686800,389460,0.00644874,0.790598,0.877973,0.362381
243625552,77910743,17650,67475,13.062,606805,1478.95,0.000193583,0.0219184,0.0219778,0.172872
243619043,77910743,1020,1400410,8395.58,38541100,946251,0.0059951,0.675698,0.671971,0.198689
243621199,77910743,15976,1688070,4389.58,36961700,486452,0.00260036,0.288171,0.293855,0.366041
243617130,77910743,645,45852300,192463,1788280000,26473000,0.00419745,0.577354,0.573344,0.343634
243622332,77910743,16333,1964470,8263.12,51614900,993652,0.00420629,0.505813,0.490326,0.508125
243623839,77910743,16757,34758.7,120.222,946778,15275.6,0.00345877,0.439475,0,0
243620479,77910743,15818,73181300,181732,1952870000,20073700,0.00248332,0.274301,0.277663,0.422375
243613756,77910743,137,1379650,2746.47,35175300,307827,0.0019907,0.22312,0.223442,0.308814
243620948,77910743,15911,8235760,33178.4,221668000,4045430,0.00402858,0.491202,0.524602,0.604224
243622975,77910743,16538,696725,4102.86,21455200,494568,0.00588879,0.709847,0.7241,0.167939
243616642,77910743,498,492073,612.442,10799100,66781.1,0.00124461,0.135714,0.146598,0.406028
243624535,77910743,16990,1213020,2263.57,29323600,251261,0.00186606,0.207138,0.193224,0.30548
243613670,77910743,126,898084,800.073,13714300,84960.2,0.000890867,0.0946017,0.0937177,0.729463
243621212,77910743,15981,10340900,24016,218232000,2563480,0.00232244,0.247898,0.249245,0.566712
243620288,77910743,15720,10976.7,5.47726,123266,594.79,0.000498991,0.0541867,0,0
243621332,77910743,16029,1211780,11758.2,41219400,1395740,0.00970326,1.15181,1.15702,0.308892
243625565,77910743,111220656,34497.6,140.47,834410,16902.8,0.00407187,0.489971,0,0
243623744,77910743,16720,1020350,2659.17,28372300,298953,0.00260613,0.29299,0.28187,0.193128
243615496,77910743,289,209814,849.377,6926010,101388,0.00404824,0.483229,0.483229,0.135054
243615677,77910743,327,559495,1522.75,12568900,151756,0.00272164,0.271238,0.271237,0.220561
243621293,77910743,16010,6059100,10087.1,107077000,1113280,0.00166479,0.183737,0.18012,0.7732
243619555,77910743,1139,209502,516.832,4976990,52778.8,0.00246695,0.251925,0.251936,0.113685
243615595,77910743,308,633675,5593.37,22593700,658746,0.00882687,1.03956,1.0557,0.260658
243616800,77910743,528,94193900,386777,3483080000,54038800,0.00410618,0.573697,0.574209,0.432268
243624579,77910743,17026,629390,2845.82,18254900,348171,0.00452155,0.553188,0.553181,0.327226
243618094,77910743,783,522661,1791.05,13634400,194971,0.00342679,0.373036,0.372983,0.451253
243619857,77910743,15591,242194,891.811,5161430,101823,0.00368222,0.420421,0.41898,0.592286
243625235,77910743,17403,767531,2195.67,18261700,254727,0.0028607,0.331879,0.332198,0.641057
243617083,77910743,629,1265640,5758.19,31471600,639581,0.00454962,0.505341,0.488414,0.474879
243619778,77910743,10704,1533990,7112.4,52384600,952430,0.00463653,0.620883,0.615417,0.404008
243617218,77910743,670,2990500,2381.05,44157200,284957,0.000796206,0.0952876,0.0955205,0.718553
243620932,77910743,15907,29286000,111724,762913000,13423000,0.00381492,0.45834,0.475982,0.668868
243625795,77910743,111220906,69683.4,357.509,1666080,44822.9,0.00513047,0.643237,0.642465,0.464692
243621850,77910743,16180,173844,894.477,4888570,103771,0.00514528,0.596919,0.598478,0.364233
243623201,77910743,16596,522630,1631.84,15811400,191750,0.00312236,0.366895,0.278991,0.0901008
243620884,77910743,15872,839256,1566.36,22446200,167365,0.00186636,0.19942,0.19942,0.172678
243617907,77910743,732,139712,157.539,3168920,16424.2,0.0011276,0.117558,0.117557,0.173635
243625822,77910743,124372464,37022.5,58.1574,551857,5771.68,0.00157087,0.155897,0.156028,0.25311
243621623,77910743,16091,69938,326.758,2201800,38810.4,0.00467211,0.554925,0.554925,0.169927
243621193,77910743,15974,3431750,10729.4,75555100,1213680,0.00312652,0.353663,0.372442,0.514272
243624292,77910743,16947,24650200,93987.4,819299000,13310400,0.00381285,0.539971,0.541773,0.53605
243617853,77910743,711,206454,698.931,7041620,85396.5,0.0033854,0.413634,0.278289,0.494858
243618141,77910743,804,41126.5,88.3691,917870,9230.13,0.00214871,0.224433,0,0
243613161,77910743,67,206003,493.162,6047060,57762.5,0.00239396,0.280397,0.280173,0.211162
243618350,77910743,903,329741,2665.41,11653300,329415,0.00808334,0.999009,1.12015,0.21194
243623093,77910743,16571,364230,1045.5,10782200,120372,0.00287043,0.330484,0.308603,0.275311
243625819,77910743,124372444,34969,63.2256,847576,6809.79,0.00180805,0.194738,0,0
243623524,77910743,16638,251862,688.673,5829060,75624.8,0.00273432,0.300262,0.298164,0.176239
243622272,77910743,16299,382014,675.109,9122120,70942.4,0.00176724,0.185706,0.185905,0.2439
243623495,77910743,16620,69612.4,159.452,2141860,19016.7,0.00229056,0.273179,0.273181,0.09909
243621209,77910743,15979,10340900,24016,218232000,2563480,0.00232244,0.247898,0.249245,0.566712
243621921,77910743,16226,304684,656.203,7230270,68863.3,0.00215372,0.226016,0.214536,0.325439
243624096,77910743,16829,35148100,140959,1376520000,19502700,0.00401043,0.554872,0.555564,0.388794
243619887,77910743,15604,1415910,4164.37,32048500,464444,0.00294112,0.328018,0.32465,0.497712
243625293,77910743,17440,1063630,3106.49,20046100,353815,0.00292064,0.332647,0.318312,0.594854
243624049,77910743,16798,249605,517.676,5985210,56929.4,0.00207398,0.228078,0.226829,0.235615
243624916,77910743,17223,4247990,19017.3,100902000,2251470,0.00447677,0.530009,0.556144,0.56776
243624623,77910743,17054,1196280,3797.2,26537800,431368,0.00317417,0.360592,0.353177,0.288017
243623186,77910743,16594,104907,253.124,2902960,28604.1,0.00241284,0.272662,0.272662,0.0933514
243624133,77910743,16858,383301,1281.58,9065580,145730,0.00334354,0.380198,0.349212,0.109312
243621352,77910743,16041,3663230,27122,120210000,3160290,0.00740385,0.862706,0.866033,0.367093
243613942,77910743,162,358738,1938.5,11248100,242203,0.00540366,0.675153,0.652907,0.323432
243616879,77910743,559,1396730,3300.53,34598800,341421,0.00236304,0.244442,0.244444,0.172678
243624231,77910743,16902,803361,1159.69,20582300,133875,0.00144354,0.166643,0.165905,0.354182
243624526,77910743,16982,511705,2086.68,11177300,236736,0.00407789,0.462641,0.463442,0.183693
243625286,77910743,17436,79074.9,400.135,1701880,45755.2,0.0050602,0.578631,0.571531,0.153716
243625419,77910743,17515,34969,202.11,944671,24893.2,0.0057797,0.711863,0,0
243622781,77910743,16440,1486920,3311.71,46715100,378223,0.00222723,0.254367,0.253862,0.289872
243624200,77910743,16883,624630,1555.54,14672200,176878,0.00249034,0.283173,0.276489,0.301167
243617086,77910743,630,1020030,5430.22,25121300,583238,0.00532358,0.571783,0.566266,0.240205
243620435,77910743,15797,1421950,3254.69,30465500,368800,0.00228889,0.259363,0.274393,0.701543
243622443,77910743,16384,1899280,7542.86,64865600,943300,0.00397143,0.496662,0.490142,0.416862
243625059,77910743,17307,822099,5353.78,18050900,647827,0.00651233,0.788016,0.809791,0.443082
243621606,77910743,16085,330064,2028.21,9569540,237329,0.00614491,0.719041,0.763885,0.444578
243623079,77910743,16567,102401,530.306,3198610,62068.3,0.00517871,0.606128,0.605826,0.0584188
243622326,77910743,16331,454597,1945.03,13369800,247906,0.00427858,0.545332,0.545332,0.152291
243624252,77910743,16919,60515400,251301,2053100000,34850100,0.00415268,0.575888,0.577955,0.503138
243619286,77910743,1090,69938,147.541,2700350,17846.2,0.00210959,0.255171,0.255171,0.0431353
243625772,77910743,111220870,204373,1044.79,6123640,130723,0.00511217,0.639627,0.709992,0.263682
243617935,77910743,747,287709,827.592,7523420,99028,0.00287649,0.344195,0.337053,0.305072
243621114,77910743,15960,913034,6738.23,29487200,799596,0.00738004,0.875757,0.969034,0.358753
243616711,77910743,511,1023080,2459.6,29674100,276330,0.00240411,0.270096,0.26964,0.179307
243616972,77910743,589,5205360,15012.1,129412000,1746170,0.00288397,0.335456,0.340467,0.423152
243624536,77910743,16991,1103480,2043.07,26320300,225983,0.00185147,0.20479,0.184693,0.335693
243616688,77910743,505,110415,141.328,2387310,15056.1,0.00127997,0.136359,0.137112,0.301042
243619752,77910743,10687,2552630,6614.82,72580000,865306,0.00259137,0.338986,0.339013,0.735059
243623180,77910743,16593,835159,2901.66,25044000,345785,0.00347438,0.414035,0.378983,0.441685
243616314,77910743,480,174825,649.023,4707610,69364,0.00371241,0.396762,0.396755,0.245472
243616996,77910743,599,1717630,4205.89,52021000,485534,0.00244866,0.282678,0.282809,0.430939
243621571,77910743,16074,11976900,45864.1,383443000,5360200,0.00382938,0.447544,0.416405,0.514967
243625174,77910743,17365,259526,1525.07,10320700,197684,0.00587637,0.761713,0.763263,0.0555732
243616513,77910743,493,15758500,33597.3,320145000,3562360,0.00213201,0.226059,0.233435,0.581756
243619104,77910743,1026,520772,4584.17,17613100,526584,0.00880263,1.01116,1.01288,0.326674
243621024,77910743,15928,13639000,23324.7,272614000,2386000,0.00171015,0.17494,0.176626,0.598224
243625640,77910743,111220786,47384.6,220.66,1451470,26013.2,0.00465678,0.548981,0,0
243624826,77910743,17168,121416,643.335,3206850,73797,0.00529861,0.607805,0,0
243618726,77910743,946,2977230,5226.23,72938600,554784,0.0017554,0.186342,0.185476,0.26369
243622818,77910743,16455,2087290,8375.45,61441200,973529,0.0040126,0.466408,0.45829,0.32887
243624835,77910743,17175,312678,1694.57,7633440,192549,0.00541955,0.615807,0.664663,0.250394
243618250,77910743,869,69938,216.355,2165130,25668.6,0.00309353,0.367019,0.367019,0.0354807
243619400,77910743,1126,69850.6,111.578,1581740,11372.2,0.00159739,0.162807,0.162815,0.0593127
243621915,77910743,16219,205054,656.355,5318070,71461.6,0.0032009,0.348502,0.349415,0.186342
243624492,77910743,16958,344659,1680.7,9202200,191166,0.0048764,0.554652,0.536907,0.331638
243616242,77910743,461,426577,3917.63,14946100,465201,0.00918389,1.09054,1.08533,0.309207
243618579,77910743,929,139791,308.821,3834340,33383,0.00220916,0.238806,0.238807,0.00831489
243615707,77910743,333,342436,812.836,9703160,93035.7,0.00237369,0.271688,0.270933,0.136868
243625024,77910743,17280,3042860,6836.89,67363600,758732,0.00224687,0.249349,0.248243,0.37085
243620282,77910743,15719,66114.1,35.7031,978753,3632.93,0.000540023,0.0549494,0.0542303,0.507702
243622146,77910743,16257,235371,487.879,4180300,50608.4,0.00207281,0.215016,0.215578,0.381866
243624518,77910743,16972,215834,847.712,6227380,101204,0.00392761,0.468896,0.505967,0.280049
243624918,77910743,17224,488736,1920.78,11409800,230474,0.00393009,0.471571,0.472044,0.419988
243625744,77910743,111220820,492614,3176.74,15686800,389460,0.00644874,0.790598,0.877973,0.362381
243622300,77910743,16319,733233,1977.99,19849400,231326,0.00269762,0.315488,0.342943,0.295515
243623511,77910743,16631,2727590,5494.53,72361000,624683,0.00201443,0.229024,0.229171,0.280904
243622298,77910743,16317,733233,1977.99,19849400,231326,0.00269762,0.315488,0.342943,0.295515
243624036,77910743,16787,49040.7,159.428,1153960,17342.3,0.00325093,0.353631,0.350703,0.0664173
243616813,77910743,531,371275,1298.19,11070500,153070,0.00349657,0.412284,0.40978,0.362193
243613534,77910743,106,84875.3,434.624,2013440,48610.2,0.00512074,0.572724,0,0
243620194,77910743,15693,1622510,1431.35,25739500,146207,0.000882183,0.0901116,0.0888227,0.617748
243612829,77910743,44,4739700,16011.9,135249000,1842480,0.00337825,0.388732,0.392742,0.344188
243612916,77910743,59,975805,2562.21,31882200,295830,0.00262574,0.303165,0.303296,0.269345
