id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242606434,77371861,16358,1353620,3651.02,34637400,387499,0.00269723,0.286269,0.292705,0.4576
242611587,77371861,111220722,194652,1102.03,6908940,135155,0.00566155,0.694342,0.594452,0.220659
242601863,77371861,888,817559,2477.47,20651000,283726,0.00303033,0.34704,0.33095,1.4169
242611755,77371861,111220896,70305.5,1071.36,2463140,133334,0.0152386,1.8965,2.02052,0.276471
242611728,77371861,111220850,611118,7461.88,21574300,938425,0.0122102,1.53559,1.61089,0.414034
242601934,77371861,915,1047340,3022.28,37422700,356750,0.00288567,0.340625,0.340619,0.345233
242599694,77371861,19,201266,684.601,5561160,90360.5,0.00340148,0.448961,0.472632,0.736694
242601233,77371861,623,152464000,540067,4533080000,60274500,0.00354225,0.395335,0.396619,0.796942
242606561,77371861,16412,592793,692.108,17083900,74869,0.00116754,0.126299,0.108355,0.530209
242603853,77371861,15733,81335.1,388.241,1369380,47523,0.00477336,0.584287,0,0
242608184,77371861,16766,209814,385.504,7984380,47279.6,0.00183736,0.22534,0.22534,0.33313
242599948,77371861,83,2949790,24748.5,68135500,3232210,0.00838991,1.09574,1.1348,0.950376
242600165,77371861,187,1434670,6165.52,41785600,675024,0.0042975,0.470507,0.519159,1.03207
242606054,77371861,16250,1184620,3560.89,29475000,351341,0.00300593,0.296585,0.317762,0.477003
242600872,77371861,523,2675200,8126.05,74245900,804759,0.00303755,0.300823,0.303017,0.41362
242608688,77371861,16869,1111770,1979.29,40232000,232276,0.00178031,0.208924,0.207699,0.263681
242611023,77371861,17558,198429,591.274,4555250,70546.6,0.00297978,0.355526,0.2481,0.444402
242602086,77371861,969,691539,8449.72,18291100,1436990,0.0122187,2.07795,2.04238,0.540044
242601993,77371861,943,11270600,63109.9,400970000,7650150,0.00559951,0.678769,0.662213,1.2338
242603236,77371861,10735,2585660,12893.9,125472000,1787020,0.00498671,0.691125,0.691186,0.614373
242611523,77371861,111220686,506646,2850.68,20016500,358914,0.00562657,0.708411,0.726422,0.381739
242600794,77371861,489,164456,800.714,5630200,90760.8,0.00486885,0.551884,0.561732,0.203253
242602771,77371861,1080,43157700,95665.8,1251000000,12354700,0.00221666,0.286269,0.307166,2.15405
242608301,77371861,16793,564535,1659.68,17075300,191383,0.00293991,0.33901,0.319822,0.923592
242605918,77371861,16179,411458,390.941,11415500,44048.7,0.000950136,0.107055,0.0981618,0.550637
242605949,77371861,16196,449554,352.102,15765300,41379.2,0.000783225,0.0920449,0.0915188,0.226561
242600819,77371861,501,166935,8.1086,1526400,1073.27,4.85733e-05,0.00642923,0.00956232,0.805896
242603455,77371861,15581,21790.6,44.651,536049,4235.31,0.00204909,0.194364,0,0
242607054,77371861,16548,715363,2885.38,21702000,336695,0.00403345,0.470664,0.45556,0.427066
242601791,77371861,847,1598200,3305.57,56400200,378834,0.0020683,0.237037,0.207339,0.874727
242608293,77371861,16790,737591,2027.42,21507300,231877,0.0027487,0.314371,0.286277,0.923226
242610660,77371861,17440,2084950,27254.1,67080800,3379420,0.0130718,1.62086,1.63143,0.591808
242611213,77371861,17612,28854.5,132.86,790419,15252.3,0.00460449,0.528594,0,0
242605718,77371861,16055,682591,1127.95,23697800,132448,0.00165246,0.194037,0.192556,0.343421
242605896,77371861,16163,6837440,9413.05,182626000,1033010,0.00137669,0.151082,0.150352,0.611361
242608031,77371861,16716,949546,2719.7,26371800,311827,0.00286421,0.328396,0.315281,0.817881
242603156,77371861,10711,3663310,6867.78,162888000,947322,0.00187474,0.258597,0.236708,0.675681
242603673,77371861,15612,33895.6,51.051,515217,5016.52,0.00150613,0.147999,0,0
242601904,77371861,904,5693200,26357.9,158064000,2834140,0.00462971,0.497811,0.516685,0.659654
242603758,77371861,15693,675880,2158.25,19233600,215275,0.00319325,0.31851,0.332416,0.650883
242600002,77371861,119,2983450,11871.1,80413900,1278130,0.00397897,0.428407,0.364612,0.614482
242603995,77371861,15787,2507510,7350.43,66077900,757548,0.00293137,0.302112,0.290607,0.98082
242599973,77371861,100,517151,5961.7,12656000,721866,0.011528,1.39585,1.5884,0.47321
242608819,77371861,16901,479888,1025.18,18272100,121002,0.00213628,0.252147,0.252724,0.221326
242600543,77371861,359,3242400,8161.03,88147200,829055,0.00251697,0.255691,0.254078,0.543297
242601043,77371861,534,909052,3032.31,31211300,347758,0.00333569,0.38255,0.382533,0.290308
242602754,77371861,1070,7691410,26434.4,290022000,3036950,0.00343687,0.39485,0.382222,0.857133
242610852,77371861,17503,1469840,23437.2,46428200,2974160,0.0159454,2.02345,2.22924,0.469095
242600591,77371861,381,3418950,16315.1,74722100,1756270,0.00477195,0.513688,0.494643,0.64972
242602743,77371861,1062,1745440,2892.21,48744300,328186,0.00165701,0.188025,0.182676,0.870114
242610403,77371861,17372,1003390,10427.6,34248800,1275230,0.0103924,1.27093,1.27632,0.320008
242608759,77371861,16887,1321980,2545.59,39669600,289516,0.00192558,0.219001,0.208391,0.536857
242606415,77371861,16348,885665,2672.92,24069600,281989,0.00301798,0.318392,0.319295,0.420054
242605715,77371861,16054,1074620,1326.49,38808300,159246,0.00123438,0.148188,0.147299,0.46272
242605919,77371861,16180,108979,163.359,3021840,17850.9,0.001499,0.163802,0.175662,0.0249639
242610424,77371861,17379,1621020,11044.1,46163000,1285990,0.00681303,0.793319,0.789858,0.326779
242601370,77371861,678,618186,992.04,21477500,116548,0.00160476,0.188532,0.210478,0.618193
242601094,77371861,573,256942,68.0195,3885460,7617.75,0.000264727,0.0296477,0.0335212,1.07358
242601753,77371861,809,5102860,12637.6,142518000,1295120,0.00247657,0.253803,0.253087,0.504035
242607245,77371861,16585,48050.4,298.027,1721030,37022.7,0.00620238,0.770497,0,0
242609339,77371861,17046,69936.5,182.952,2671550,21987.1,0.00261597,0.314386,0.314386,0.0828625
242602787,77371861,1086,1111820,2852.47,40150600,338092,0.00256559,0.304089,0.236476,0.853616
242601981,77371861,936,12361100,36202.8,462611000,5717960,0.00292876,0.462576,0.460613,0.953655
242606499,77371861,16389,98959.5,492.761,3386710,62252,0.00497942,0.629065,0.555488,0.449364
242607453,77371861,16629,16707.3,167.295,513334,19801.9,0.0100133,1.18523,0,0
242608037,77371861,16717,949546,2719.7,26371800,311827,0.00286421,0.328396,0.315281,0.817881
242609376,77371861,17070,97456.3,206.089,2223700,24309.3,0.00211468,0.249437,0.249897,0.562544
242605229,77371861,15989,3853220,12088.4,95492300,1259650,0.00313723,0.326909,0.320763,0.667473
242605710,77371861,16053,753388,432.949,21038900,52829.6,0.000574669,0.0701227,0.0657307,0.69887
242608276,77371861,16783,226691,431.448,8127710,51247.9,0.00190324,0.226069,0.166564,0.252657
242608111,77371861,16737,214896,182.671,4787910,19977.4,0.000850044,0.092963,0.0850232,0.365697
242600756,77371861,472,285740,742.212,7571300,71207.6,0.00259751,0.249204,0.220809,0.242905
242603751,77371861,15690,19582.2,92.7774,658142,9621.11,0.00473783,0.491318,0,0
242608562,77371861,16825,175674,851.235,5844100,105754,0.00484554,0.601992,0.609471,0.111039
242603712,77371861,15669,2815620,8565.62,70785400,876891,0.00304218,0.311438,0.306323,0.703081
242609400,77371861,17082,313923,1019.12,11600000,115264,0.00324641,0.367174,0.367157,0.178794
242601876,77371861,893,961867,2907.3,31048500,333066,0.00302256,0.34627,0.343532,0.722231
242605974,77371861,16213,2484590,6785.6,63183800,693756,0.00273107,0.279223,0.311931,0.968745
242611665,77371861,111220792,1133020,6586.79,34937000,795903,0.00581346,0.702459,0.718921,0.487957
242600654,77371861,421,273517,1.29575,2100150,135.969,4.73738e-06,0.000497113,0.000471387,1.26732
242606639,77371861,16440,590910,824.623,17074800,93784.2,0.00139551,0.158711,0.149407,0.296435
242603782,77371861,15701,156076,318.576,3244290,28090.3,0.00204116,0.179978,0.184572,0.478959
242605085,77371861,15964,245287,3915.53,7835280,652968,0.015963,2.66205,3.09697,1.36015
242606721,77371861,16487,2021520,6592.04,47918200,711942,0.00326093,0.352181,0.372995,0.553223
242600431,77371861,308,754000,1104.7,25282100,125686,0.00146512,0.166692,0.146767,0.634995
242605080,77371861,15963,513271,6441.44,15349000,1021790,0.0125498,1.99075,2.19125,1.39872
242604836,77371861,15910,525328,3597.04,14018200,430474,0.00684723,0.819438,0.868141,0.963021
242608849,77371861,16909,3860.68,73.4048,107872,9191.23,0.0190135,2.38073,0,0
242603718,77371861,15674,404183,581.729,9459360,60003,0.00143927,0.148455,0.142683,0.479913
242602909,77371861,1132,16796300,50263.5,495953000,6063760,0.00299253,0.361017,0.360837,0.846629
242610755,77371861,17478,3695490,36792.6,115093000,4692990,0.0099561,1.26993,1.39681,0.882626
242600758,77371861,473,3363710,16614.7,94294000,1876680,0.00493942,0.557921,0.59976,0.847991
242609872,77371861,17265,177864,473.265,4004770,53955,0.00266082,0.303349,0.321749,0.891538
242599994,77371861,113,2136670,12886.5,85068900,1598100,0.00603111,0.747939,0.83121,1.06827
242600850,77371861,513,181321,439.16,5111390,41978,0.002422,0.231512,0.235473,0.360491
242601777,77371861,837,509902,1257.63,14363900,163537,0.00246641,0.320722,0.314503,0.752868
242601076,77371861,559,1594580,6775.36,41294600,709535,0.00424899,0.444967,0.362325,1.22459
242601713,77371861,778,4191310,2643.64,84343600,322176,0.000630742,0.0768677,0.0789065,1.19783
242609420,77371861,17089,101921,291.141,2582650,31732,0.00285654,0.311339,0.325893,0.259221
242604648,77371861,15880,221936,316.726,5593110,37792.2,0.00142711,0.170284,0.170055,1.2969
242610385,77371861,17369,1325840,12665.1,49977700,1571970,0.00955255,1.18564,1.18786,0.504176
242606122,77371861,16273,2109.18,4.11613,51818.8,380.004,0.00195153,0.180167,0,0
242603702,77371861,15659,447978,1856.79,11523400,198711,0.00414483,0.443573,0.353211,1.02619
242607280,77371861,16594,76641.2,387.887,2342360,46571.9,0.00506107,0.607661,0.650357,0.0394651
242600863,77371861,520,1322930,1765.23,43234400,199127,0.00133434,0.15052,0.14893,0.60555
242604056,77371861,15797,1916090,12080.6,59219600,1307170,0.0063048,0.682204,0.654018,0.537743
242600062,77371861,143,384250,5172.47,11226900,641807,0.0134612,1.67029,1.66976,0.856328
242610447,77371861,17389,418388,1947.67,12441700,240912,0.00465518,0.57581,0.571476,0.412987
242601494,77371861,720,776446,4949.28,29299800,638986,0.00637427,0.822963,0.813291,0.612335
242605879,77371861,16152,46474.7,311.582,1222330,41925.4,0.00670435,0.902113,0.979822,1.29627
242600399,77371861,291,11612100,39574.1,297877000,4231270,0.003408,0.364384,0.346085,0.961856
242601711,77371861,777,482224,2074.63,15512000,221770,0.0043022,0.45989,0.487838,0.51188
242602846,77371861,1113,212524,1244.19,7730790,142614,0.00585436,0.671047,0.601464,0.423198
242600558,77371861,364,106815,301.247,2912760,30921.1,0.00282027,0.289482,0,0
242603701,77371861,15658,52313.4,88.2313,1458530,9160.53,0.00168659,0.175109,0,0
242599893,77371861,56,12384700,70409.8,389792000,7835600,0.00568524,0.632686,0.635287,0.709302
242606134,77371861,16278,21298.9,32.5883,568852,3061.51,0.00153005,0.14374,0,0
242609965,77371861,17289,33011,62.2937,446922,7954.67,0.00188706,0.24097,0,0
242609690,77371861,17180,538126,1572.75,14723200,178465,0.00292265,0.331641,0.351057,0.875586
242608685,77371861,16867,2254870,4481.73,79258500,528018,0.00198758,0.234168,0.232199,0.705279
242609286,77371861,17011,101195,442.915,2553400,48791.5,0.00437685,0.482153,0.468045,0.636605
242606625,77371861,16434,710135,779.084,22563400,90937.4,0.00109709,0.128056,0.0992885,0.692578
242600349,77371861,275,11158300,39758.1,332546000,4479330,0.00356309,0.401434,0.414149,0.848099
242603939,77371861,15768,482503,1122.1,14978600,131134,0.00232558,0.271779,0.259439,0.550558
242604167,77371861,15817,406469,2247.85,9529450,269328,0.00553019,0.662606,0.501216,0.585881
242601807,77371861,859,95646.6,1077.63,4037680,140330,0.0112668,1.46718,1.51238,0.148693
242604132,77371861,15813,1875450,8995.63,62409500,999581,0.00479653,0.532983,0.577996,0.478846
242603661,77371861,15606,350564,1446.85,10849700,145670,0.00412721,0.415531,0.404347,0.173779
242600652,77371861,418,1301290,4763.11,29226800,482541,0.00366031,0.370818,0.351708,0.981738
242608258,77371861,16777,602372,671.692,23052300,82515.5,0.00111508,0.136984,0.137872,0.259141
242609361,77371861,17062,1140630,3465.94,37929200,394753,0.00303861,0.346083,0.34687,0.695458
242606080,77371861,16258,264225,939.27,5949880,96461.4,0.00355481,0.365073,0.380022,0.286135
242607397,77371861,16617,709029,3623.97,19233100,416141,0.00511117,0.586917,0.547482,0.471859
242599896,77371861,59,568027,658.199,16319400,71469.1,0.00115875,0.12582,0.103251,0.637556
242602120,77371861,970,631007,3235.5,16203500,383470,0.00512752,0.607711,0.592069,0.467566
242601398,77371861,692,785987,2456.3,22645700,271471,0.00312512,0.345389,0.321544,0.571657
242605161,77371861,15978,35302.1,301.568,886595,36497.8,0.00854248,1.03387,0,0
242599734,77371861,48,7474050,36109.5,254504000,4364850,0.00483132,0.584001,0.58818,0.717279
242603103,77371861,10699,1367660,3276.85,34556400,366040,0.00239595,0.26764,0.259807,0.670005
242610622,77371861,17412,55520.3,295.021,1125990,34897.6,0.00531375,0.628555,0.717367,0.68184
242604973,77371861,15947,853105,2830.42,21902300,285727,0.00331779,0.334926,0.319106,0.735721
242606311,77371861,16300,10638,29.6966,190590,3176.3,0.00279156,0.29858,0,0
242611097,77371861,17581,1518440,12457.9,45555900,1570860,0.0082044,1.03452,1.1386,0.778981
242601247,77371861,629,3326190,7713.28,103589000,875442,0.00231896,0.263197,0.175027,1.07197
242603706,77371861,15663,284214,435.533,5211960,45442.5,0.00153242,0.159888,0.11996,0.978321
242605843,77371861,16120,1065730,1273.46,33783300,154162,0.00119492,0.144653,0.137199,0.555923
242599976,77371861,101,3550090,13733.8,108018000,1663170,0.00386858,0.468488,0.503089,0.766411
242606338,77371861,16319,1006150,2962.59,35480300,334888,0.00294449,0.332842,0.335798,0.380753
242610649,77371861,17431,1002570,12866.1,35510100,1583400,0.0128332,1.57934,1.58884,0.393343
242601056,77371861,543,2498970,2977.54,32227400,369918,0.00119151,0.148028,0.163608,1.86717
242603429,77371861,15570,86055.1,98.5128,2032840,10553.8,0.00114476,0.12264,0.055088,0.0662145
242608667,77371861,16860,174827,235.276,6500720,27336.5,0.00134576,0.156363,0.156381,0.634446
242607317,77371861,16601,164931,697.56,5554380,88386.7,0.0042294,0.5359,0.522065,0.614985
242600120,77371861,169,1345120,10229.1,46595500,1286480,0.00760459,0.956409,0.950615,0.59184
242607744,77371861,16680,9667790,27503.8,293184000,3536130,0.00284489,0.365764,0.365126,0.789641
242606290,77371861,16294,245296,1103.6,4767520,125244,0.00449907,0.510583,0.570939,0.215958
242601103,77371861,577,1974830,11763,83218800,1421910,0.00595646,0.720014,0.767634,1.13047
242602625,77371861,1030,816287,3160.2,23068300,395216,0.00387143,0.484163,0.551676,1.23347
242602055,77371861,963,258229,3493.26,6234470,431962,0.0135278,1.67279,1.78043,0.972099
242601991,77371861,942,7084130,25018.2,190478000,2735420,0.00353158,0.386134,0.362987,0.872075
242604988,77371861,15949,1320460,4677.64,31808800,458749,0.00354244,0.347417,0.340286,0.451009
242601432,77371861,707,820887,5770.4,24897100,826373,0.00702947,1.00668,0.967049,0.687925
242601792,77371861,849,143176,391.386,4347000,41417.5,0.00273359,0.289276,0.276991,0.513438
242604968,77371861,15946,1227500,4306.59,32105300,432370,0.00350844,0.352237,0.340748,0.621036
242604093,77371861,15807,686012,5610.14,19914400,606141,0.0081779,0.883572,0.822574,0.446067
242603843,77371861,15729,616719,4785.04,13329500,583589,0.00775886,0.94628,1.129,0.67608
242602216,77371861,975,3860.68,22.1151,111070,2573.73,0.0057283,0.666652,0,0
242604916,77371861,15936,7504090,15013,168654000,1590210,0.00200065,0.211913,0.205694,0.893544
242606096,77371861,16264,519234,1686.68,14037900,165098,0.0032484,0.317966,0.392653,0.407075
242600290,77371861,232,479445,1517.87,12833600,146398,0.0031659,0.305348,0.287006,0.269769
242600305,77371861,240,469275,1986.38,11186200,189788,0.00423286,0.404428,0.395707,0.644527
242609198,77371861,16968,2024870,5719.07,70583000,664478,0.00282441,0.328158,0.33044,0.712981
242610450,77371861,17390,563733,3310,14061800,376773,0.00587157,0.668353,0.649745,0.690333
242609562,77371861,17152,155050,564.773,4484530,67172.9,0.00364251,0.433233,0.453302,0.288865
242600834,77371861,507,22401000,116296,532485000,14198700,0.00519155,0.633845,0.66885,1.22266
242601294,77371861,645,69138200,200100,2801210000,28594400,0.00289421,0.413583,0.414682,0.938667
242605236,77371861,15991,3853220,12088.4,95492300,1259650,0.00313723,0.326909,0.320763,0.667473
242601225,77371861,621,1957840,7999.15,64984900,954846,0.00408569,0.487703,0.487729,0.598652
242609371,77371861,17068,1608760,4217.68,52754800,484056,0.0026217,0.300887,0.292556,0.639861
242600620,77371861,401,276520,156.602,3666030,20893.3,0.000566331,0.0755579,0.0748669,0.879859
242607530,77371861,16652,306786,1022.73,11960100,124279,0.0033337,0.405101,0.432347,0.490898
242601092,77371861,571,4289190,15116.4,144993000,1687690,0.00352431,0.393475,0.401094,0.689177
242609583,77371861,17162,132486,712.968,4840960,90880,0.00538147,0.685961,0.685923,0.0995143
242601492,77371861,718,2956900,5466.87,85412900,595421,0.00184885,0.201367,0.211347,0.78368
242604846,77371861,15915,2333510,8012.25,45777400,998893,0.00343357,0.428065,0.445865,1.14046
242608679,77371861,16864,2254870,4481.73,79258500,528018,0.00198758,0.234168,0.232199,0.705279
242600500,77371861,337,8498950,54285.7,322026000,6531080,0.00638734,0.768457,0.817074,0.995423
242604462,77371861,15846,2837250,8817.8,61417100,954917,0.00310787,0.336565,0.326749,1.25541
242610178,77371861,17330,812382,6588.77,22092400,772146,0.00811043,0.950471,1.04581,0.633006
242610135,77371861,17319,502784,4842.76,13639100,674762,0.00963188,1.34205,1.60255,0.836593
242599927,77371861,69,1223580,5824.87,32875200,689915,0.00476051,0.56385,0.545308,0.642083
242605026,77371861,15954,89273.8,83.7507,1204410,8400.06,0.000938133,0.0940932,0.102562,1.31384
242603818,77371861,15719,3304.05,6.74662,70925.1,671.522,0.00204192,0.203242,0,0
242605963,77371861,16203,124470,496.983,3570220,53724.5,0.00399279,0.431626,0.455925,0.387777
242608661,77371861,16858,827941,1290.91,31892400,161406,0.00155918,0.194948,0.194178,0.310459
242600471,77371861,325,204382,778.041,5942070,85828.6,0.0038068,0.419942,0.449595,0.516399
242608610,77371861,16843,3690340,6889.32,135570000,843260,0.00186685,0.228505,0.228221,0.558494
242606076,77371861,16257,264225,939.27,5949880,96461.4,0.00355481,0.365073,0.380022,0.286135
242602572,77371861,1017,36787700,126349,1502440000,18600700,0.00343453,0.505623,0.500484,0.853096
242609355,77371861,17056,1697700,4251.52,55318100,486151,0.00250428,0.286358,0.298188,0.732906
242601197,77371861,610,2119000,1250.28,42101500,149202,0.000590033,0.0704117,0.0640395,1.17292
242608792,77371861,16895,152577,393.113,3008810,42079.7,0.00257648,0.275793,0.257694,0.712243
242601773,77371861,830,1455830,4760.91,39759500,472652,0.00327022,0.324661,0.358704,0.604025
242609885,77371861,17268,942461,1736.81,21781700,188627,0.00184285,0.200143,0.200272,0.601539
242608152,77371861,16757,32445.9,88.3435,1381180,10670.5,0.00272279,0.32887,0,0
242609721,77371861,17202,32027.2,122.369,661459,13973.5,0.00382077,0.436301,0,0
242601308,77371861,651,2784050,26833.7,108213000,3413060,0.00963836,1.22593,1.20703,0.438964
242606429,77371861,16355,2610210,8674.96,63517000,935729,0.00332347,0.358488,0.384917,0.435769
242600264,77371861,223,828600,3145.29,21970400,339252,0.0037959,0.409428,0.391513,0.746495
242603134,77371861,10707,220097,1707.5,10858500,232071,0.00775795,1.05441,1.07746,0.303144
242605415,77371861,16022,5763540,13395.6,139962000,1666430,0.00232419,0.289132,0.301385,1.57418
242605737,77371861,16064,2839650,5939.53,59846000,697948,0.00209164,0.245787,0.253721,1.13961
242609338,77371861,17045,594416,1421.25,18847700,164343,0.002391,0.276479,0.276474,0.456422
242599704,77371861,27,107885,154.178,3535620,17969.4,0.0014291,0.166561,0.176203,0.138354
242606062,77371861,16252,68376.2,168.906,1791030,17004.1,0.00247025,0.248684,0.261379,0.354816
242601855,77371861,882,1148730,4429.52,30546400,505497,0.00385601,0.440047,0.456265,1.25876
242601516,77371861,729,1508490,2635.57,46998500,288841,0.00174716,0.191477,0.191609,0.745025
242609363,77371861,17063,491836,692.245,15391600,81158.2,0.00140747,0.165011,0.187729,0.426266
242605799,77371861,16093,702240,420.198,14945400,51067,0.000598369,0.0727202,0.0739171,0.805468
242601963,77371861,929,167579,645.758,4825340,71319.6,0.00385345,0.425587,0.386961,0.514914
242605116,77371861,15969,3612070,18771.6,92709600,2024680,0.0051969,0.560532,0.594532,0.628243
242607866,77371861,16700,914155,1825.91,35131300,227993,0.00199738,0.249403,0.248306,0.495537
242601066,77371861,554,227517,633.156,6702500,67930.2,0.00278289,0.298572,0.296863,0.654742
242602799,77371861,1091,26792000,71644.9,1009140000,10174500,0.00267411,0.37976,0.377261,1.02188
242606394,77371861,16339,521825,1137.54,14646200,122295,0.00217993,0.234359,0.26489,0.682886
242607360,77371861,16609,112663,613.866,3404530,70729.7,0.00544871,0.627802,0.602795,0.304868
242611197,77371861,17606,12072.5,61.9718,370891,8225,0.0051333,0.6813,0,0
242602765,77371861,1077,94487,166.764,3021940,19491.7,0.00176494,0.20629,0.207512,0.786659
242600577,77371861,374,951520,6204.71,21959800,677405,0.00652084,0.711919,0.711375,0.737371
242600293,77371861,233,1026340,1282.99,34013500,150738,0.00125007,0.14687,0.153705,1.10248
242603634,77371861,15599,2054930,8098.07,56752200,809080,0.0039408,0.393726,0.380535,0.360607
242605348,77371861,16010,5368570,22107.7,190542000,2636820,0.00411798,0.491159,0.483338,1.60008
242601420,77371861,702,952127,5226.69,30733500,594849,0.0054895,0.624759,0.532634,1.03649
242606403,77371861,16342,70329.4,143.544,2231040,16951.8,0.00204103,0.241034,0.257306,0.0544532
242611190,77371861,17603,12072.5,61.9718,370891,8225,0.0051333,0.6813,0,0
242604549,77371861,15859,483801,1369.96,11904100,134661,0.00283165,0.278339,0.270227,0.524473
242601230,77371861,622,97905.7,264.638,3285580,34368.3,0.00270299,0.351035,0.373702,0.571695
242601339,77371861,666,174535,860.991,4906330,110173,0.00493305,0.631237,0.625684,0.374742
242602338,77371861,1004,164336,313.392,4115110,29076.9,0.00190702,0.176936,0.197217,0.519056
242609441,77371861,17098,716821,3880.5,27659600,489717,0.00541349,0.683179,0.70772,0.382082
242603114,77371861,10701,1146360,1989.9,37604500,219690,0.00173583,0.19164,0.175217,0.602131
242601731,77371861,791,174960,216.289,4440660,24442.4,0.00123622,0.139703,0.0895526,0.490024
242604624,77371861,15874,390078,838.83,10145000,93265.5,0.00215041,0.239094,0.231639,0.633059
242605881,77371861,16154,371587,3302.43,11218000,425805,0.00888737,1.14591,1.42029,0.766573
242610621,77371861,17411,452733,5460.73,11962400,652956,0.0120617,1.44226,1.56373,0.525618
242603123,77371861,10704,1208720,2115.73,37609800,257533,0.00175039,0.213063,0.213521,0.687703
242608108,77371861,16736,384570,995.471,9364420,112781,0.00258853,0.293265,0.193215,0.701891
242607740,77371861,16678,9667790,27503.8,293184000,3536130,0.00284489,0.365764,0.365126,0.789641
242611798,77371861,127201621,11218.7,49.0622,259981,5951.55,0.00437326,0.530503,0,0
242602067,77371861,966,1393390,5584.62,35281900,671597,0.00400793,0.481987,0.459682,1.09031
242602351,77371861,1006,1399110,792.061,19663800,99165.3,0.00056612,0.0708777,0.0837899,1.74817
242603704,77371861,15660,134218,640.474,3666460,70221,0.00477191,0.523188,0.35786,0.503749
242610381,77371861,17368,2887700,27727.8,103746000,3418550,0.00960206,1.18383,1.18692,0.415113
242607427,77371861,16624,3694440,21313.2,91426800,2430160,0.005769,0.657788,0.625574,0.719494
242602833,77371861,1107,2925920,26088.7,92464700,3300480,0.00891643,1.12802,1.18099,0.831053
242610613,77371861,17407,1800880,13332.2,46944600,1593720,0.00740316,0.884967,0.963038,0.798377
242602795,77371861,1090,3559160,11168.2,124871000,1268920,0.00313789,0.356523,0.356209,0.648582
242600344,77371861,268,256252,1901.17,7284510,210851,0.00741915,0.822829,0.882851,0.502273
242604793,77371861,15902,379535,781.578,8369560,76942.6,0.0020593,0.202729,0.200229,1.00551
242603093,77371861,10697,922806,2372.55,24377900,280704,0.00257102,0.304185,0.304344,0.723064
242604737,77371861,15900,445426,1755.32,10809900,175468,0.00394075,0.393933,0.333108,0.649983
242606295,77371861,16295,245296,1103.6,4767520,125244,0.00449907,0.510583,0.570939,0.215958
242608113,77371861,16738,459828,2009.5,10467300,213067,0.00437011,0.463362,0.496458,0.596037
242601458,77371861,708,1397910,11707.7,41846600,1207930,0.00837517,0.864097,0.902611,0.497835
242611603,77371861,111220734,538126,1572.75,14723200,178465,0.00292265,0.331641,0.351057,0.875586
242605372,77371861,16013,7894600,36448.3,226751000,4183600,0.00461687,0.529932,0.564645,1.15675
242608783,77371861,16893,869691,1494.1,25009500,167894,0.00171797,0.19305,0.180814,0.559421
242608532,77371861,16820,7648710,22025.7,297907000,3021360,0.00287967,0.395016,0.397979,0.571412
242607139,77371861,16565,298302,1119.36,9765680,134040,0.00375245,0.449342,0.447453,0.504943
242607328,77371861,16604,431581,2579.53,12715700,298989,0.00597694,0.692778,0.692146,0.398857
242599683,77371861,10,8822900,40414.4,270067000,4980440,0.00458062,0.56449,0.562617,0.654254
242611064,77371861,17571,177635,980.253,4213500,125458,0.00551836,0.706266,0.65721,1.84661
242607376,77371861,16612,988803,4446.04,25693100,509520,0.00449639,0.515289,0.49019,0.517649
242608116,77371861,16739,42827.5,358.18,1081550,40073.8,0.00836332,0.935703,0,0
242602303,77371861,987,23637500,88137,714145000,10047500,0.00372869,0.425066,0.448257,0.981906
242609792,77371861,17232,897850,4547.64,28728300,570293,0.00506503,0.635176,0.657891,0.538416
242600209,77371861,202,4426160,41771.7,179990000,5325610,0.00943745,1.20321,1.1934,0.502405
242606700,77371861,16472,780776,1241.05,21433700,130919,0.0015895,0.167678,0.173447,0.580947
242601167,77371861,601,552897,931.911,21188600,108299,0.0016855,0.195876,0.164652,0.870071
242601311,77371861,652,7721.36,60.805,250150,6442.67,0.00787491,0.834396,0,0
242609546,77371861,17145,2099890,8461.21,57701100,945347,0.00402937,0.45019,0.505597,0.61883
242609700,77371861,17188,871353,1474.75,23261800,159312,0.00169248,0.182834,0.181005,0.634906
242606735,77371861,16497,608381,2580.69,13152200,276063,0.00424189,0.453766,0.508304,0.361414
242606517,77371861,16394,284123,938.788,9788070,114935,0.00330416,0.404525,0.365987,0.709677
242599939,77371861,77,136577,857.403,4601610,103343,0.0062778,0.756668,0.761911,0.428939
242603863,77371861,15739,358133000,1121430,10154400000,132664000,0.00313131,0.370433,0.377337,1.44272
242609253,77371861,16997,593468,1940.04,25383800,241455,0.00326899,0.406855,0.406832,0.319069
242610236,77371861,17341,90982.1,384.771,2914010,46449.9,0.00422908,0.510539,0.491026,0.565506
242605797,77371861,16091,68602.4,28.8749,2969140,3683.8,0.000420902,0.0536979,0.0537142,0.102061
242609714,77371861,17196,475444,1083.39,13728700,121953,0.0022787,0.256504,0.262229,0.557612
242599912,77371861,64,490261,2920.37,18264800,359317,0.00595678,0.732909,0.74161,0.37351
242608315,77371861,16797,449722,1054.78,13384300,121306,0.00234541,0.269736,0.22367,0.596343
242601945,77371861,920,14696200,27904.3,645821000,3762170,0.00189874,0.255996,0.252045,0.58201
