id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254928717,79556652,44,7911990,224458,256573000,30375800,0.0283694,3.83921,3.83651,0.372453
254935216,79556652,15762,1466630,40503.2,44713900,5263520,0.0276165,3.58885,3.5644,0.168447
254940634,79556652,17004,1816170,80259,54702400,10772600,0.0441914,5.9315,5.976,0.146529
254941154,79556652,17198,377063,15607.3,11397900,2043570,0.0413919,5.4197,5.38383,0.102855
254941729,79556652,111220832,63155.7,4066.78,2286920,557649,0.0643929,8.82975,8.82971,0.0101569
254933336,79556652,926,9861650,298505,303278000,40541400,0.0302693,4.11102,4.15949,0.423469
254941420,79556652,17333,587139,27186.8,17308100,3555870,0.0463038,6.05627,6.04926,0.134063
254930614,79556652,496,489566,10641.9,14200000,1446740,0.0217374,2.95514,2.95514,0.18913
254932135,79556652,667,765501,13094.8,18602500,2348580,0.0171062,3.06803,3.05487,0.670005
254934527,79556652,10692,2464210,62575.2,94587300,9156020,0.0253937,3.71561,3.68352,0.592874
254941624,79556652,17573,244686,12209.1,8134120,1625830,0.0498971,6.64454,6.64456,0.0701012
254932930,79556652,846,1357380,78535.8,57531900,11217900,0.0578582,8.26434,8.31719,0.165764
254936597,79556652,15978,174845,6464.53,6215750,894370,0.0369729,5.11521,5.11521,0.376303
254933802,79556652,1018,7855580,176220,226792000,23611800,0.0224325,3.00573,2.96846,0.523553
254940497,79556652,16952,698083,31536.6,24815500,4363270,0.045176,6.25036,6.2498,0.114836
254940972,79556652,17111,69654.2,2806.98,2403040,374914,0.0402988,5.3825,5.37984,0.182757
254931487,79556652,578,654403,16746.9,20394900,2251800,0.0255911,3.441,3.40118,0.135743
254933668,79556652,997,1603280000,46132800,51987100000,6435130000,0.0287741,4.01373,3.99728,0.61755
254934103,79556652,1067,973445,17635.2,20412900,2253050,0.0181163,2.31451,2.30809,0.371412
254940019,79556652,16801,60210.6,2178.97,1594460,285258,0.0361892,4.73767,4.77541,0.0910346
254931019,79556652,513,198184,4964.23,5569320,653148,0.0250486,3.29567,3.2954,0.125242
254933072,79556652,894,2881370,41549,84224700,5937550,0.0144199,2.06067,1.98256,0.777949
254941753,79556652,111220930,34969,865.243,983693,117762,0.0247431,3.36762,0,0
254938610,79556652,16429,1435410,44321,43351900,5974980,0.030877,4.16257,4.18718,0.117196
254931403,79556652,559,2073690,62843.1,56318400,8264410,0.0303049,3.98536,3.99233,0.2099
254940271,79556652,16859,161199,7519.49,5599210,1035340,0.0466474,6.42274,6.42932,0.0775297
254935770,79556652,15848,901959,9422.82,22156900,1264200,0.0104471,1.40161,1.40678,0.573947
254941486,79556652,17390,697029,39774.2,22923700,5415740,0.0570625,7.76975,7.77343,0.249638
254939010,79556652,16520,2977580,91050.8,94738300,12128300,0.0305788,4.07321,4.04641,0.128597
254941741,79556652,111220876,734322,34095.2,25240800,4442710,0.0464309,6.05009,6.0501,0.0847698
254940839,79556652,17050,69524.3,2603.2,2505360,347947,0.037443,5.00468,5.00468,0.00813749
254934734,79556652,15591,205027,4207.59,5165000,535149,0.0205221,2.61014,2.51653,0.436417
254937927,79556652,16308,61471400,2058350,1875880000,274570000,0.0334847,4.46662,4.48272,0.278796
254931516,79556652,585,441738,12128.1,12567500,1593900,0.0274555,3.60826,3.47173,0.0957352
254941646,79556652,17605,34969,865.243,983693,117762,0.0247431,3.36762,0,0
254935493,79556652,15797,2454300,45647.7,72122000,6089960,0.0185991,2.48135,2.51492,0.257408
254941222,79556652,17212,1036340,45133.2,31916400,5906850,0.0435505,5.69971,5.77126,0.136202
254935102,79556652,15726,76767.9,1770.01,2167080,225983,0.0230566,2.94371,2.33526,0.180302
254938694,79556652,16459,403433,12947.8,12592300,1715980,0.0320942,4.25345,4.23484,0.126386
254936848,79556652,16054,1437500,34900.6,49052100,4882620,0.0242787,3.39661,3.40031,0.217725
254938569,79556652,16414,138187,3351.59,4253450,442523,0.0242539,3.20234,3.22036,0.0648269
254941246,79556652,17220,24449100,1129290,793069000,152718000,0.0461893,6.24636,6.26695,0.274709
254941525,79556652,17443,912646,32092.9,23481100,4276270,0.0351647,4.68558,4.51852,0.569183
254941147,79556652,17192,157428,6568.48,4624970,841209,0.0417236,5.34344,5.37546,0.0229692
254930292,79556652,441,401366,14963.4,15578900,2167070,0.0372813,5.39923,5.23594,0.282927
254931355,79556652,546,33518.5,1072.26,1157270,151271,0.03199,4.51305,0,0
254934903,79556652,15653,1391310,37070.3,35503100,4577040,0.0266442,3.28974,3.26835,0.242523
254934312,79556652,1094,927653,17628.4,36025900,2511790,0.0190033,2.70769,2.73645,0.229047
254939900,79556652,16764,620418,21827,21746700,2935950,0.0351812,4.73222,4.66256,0.239501
254938526,79556652,16402,691467,15344,21689100,2024180,0.0221905,2.92737,2.95026,0.217372
254939212,79556652,16586,63030.9,2398.32,2223000,334971,0.0380498,5.31439,0,0
254934926,79556652,15662,681768,18967.7,17823800,2354150,0.0278213,3.45301,3.42274,0.237078
254929028,79556652,106,313965,13958.4,10093300,1886750,0.0444586,6.00943,6.0072,0.237282
254932709,79556652,767,11972000,214640,347256000,29822000,0.0179285,2.49098,2.5196,0.579614
254941044,79556652,17141,98175.3,3373.68,2249480,456656,0.0343638,4.65143,4.6308,0.192877
254939288,79556652,16604,662056,24619.9,20439100,3298920,0.0371871,4.98284,4.99622,0.150783
254939870,79556652,16751,2982620,111620,95643000,14876800,0.0374235,4.98784,5.00368,0.159245
254934523,79556652,10690,2325570,62694.4,93771300,9040720,0.0269587,3.88752,3.90225,0.431682
254937612,79556652,16216,711937,15422.9,18755000,1929360,0.0216632,2.71001,2.81621,0.214387
254941570,79556652,17499,34968.8,2004.1,1304440,267364,0.0573112,7.6458,0,0
254938602,79556652,16423,6836780,214167,205658000,28484600,0.0313258,4.16638,4.18183,0.217688
254934956,79556652,15673,2080840,50414.7,50599100,6366330,0.0242281,3.05951,3.06408,0.229669
254941139,79556652,17185,851147,36606.6,25618300,4775870,0.0430085,5.61111,5.66476,0.12429
254941402,79556652,17318,4580370,194275,132534000,25631200,0.0424146,5.59589,5.61002,0.228201
254934889,79556652,15630,525584,16833.2,13957500,2135150,0.0320276,4.06242,4.06614,0.202498
254938719,79556652,16463,534728,13925.4,15916400,1827610,0.026042,3.41782,3.41389,0.159627
254938469,79556652,16388,534897,13523.9,18347600,1862740,0.0252832,3.48243,3.3038,0.272391
254937679,79556652,16235,998485,30540.3,24758900,3864760,0.0305866,3.87062,3.85926,0.262112
254929667,79556652,232,830144,16771,19881400,2101170,0.0202025,2.5311,2.51685,0.211508
254930405,79556652,471,136115,2231.33,3906270,310499,0.0163931,2.28116,2.14409,0.120162
254931284,79556652,529,172003,5510.71,5001520,718170,0.0320384,4.17532,4.06168,0.0791057
254934751,79556652,15596,1312210,44419.8,38435900,5786110,0.033851,4.40943,4.43461,0.140825
254929785,79556652,269,451604,6013.06,13257500,816655,0.0133149,1.80834,1.80338,0.307823
254932895,79556652,836,2082140,27238.8,48970100,3590400,0.0130821,1.72437,1.78328,0.697607
254939193,79556652,16582,44007.8,1371.68,1391240,186049,0.031169,4.22764,0,0
254932884,79556652,830,1196970,24046.5,29258100,3016550,0.0200895,2.52016,2.4748,0.238082
254936120,79556652,15924,3108230,84038.6,83791500,11028100,0.0270375,3.54805,3.54569,0.322082
254936771,79556652,16027,13701900,395135,465294000,54881200,0.0288379,4.00536,4.00741,0.250557
254939716,79556652,16707,522582,19745.1,17140600,2649870,0.0377837,5.07073,5.08964,0.111748
254937949,79556652,16315,832653,24688.8,23985400,3289950,0.0296507,3.95116,4.05816,0.186683
254937968,79556652,16322,5424050,240112,160949000,32272400,0.044268,5.94987,6.00653,0.266695
254941606,79556652,17546,34969,1484.35,1318160,200646,0.0424477,5.73783,0,0
254930046,79556652,329,33900100,644382,1051380000,89445100,0.0190082,2.63849,2.65423,0.559761
254928504,79556652,1,125379,4580.38,3206040,602030,0.0365323,4.80169,4.98481,0.102816
254939135,79556652,16564,544482,17108.6,17724100,2288400,0.0314217,4.20289,4.15373,0.0960237
254930280,79556652,437,6860280,360888,257066000,48913900,0.0526055,7.13002,7.12935,0.238429
254939800,79556652,16731,11511,360.462,345823,48252.8,0.0313145,4.19187,0,0
254935751,79556652,15844,2220640,57638.8,66926800,7817760,0.025956,3.5205,3.54804,0.25517
254935075,79556652,15719,48397.1,1200.13,1229440,150401,0.0247976,3.10765,3.10728,0.0489356
254932633,79556652,746,5979700,171354,207422000,24017300,0.0286559,4.01647,4.01647,0.355151
254934444,79556652,1141,796119,12349.6,18352900,1551040,0.0155123,1.94825,1.97498,0.169439
254937670,79556652,16231,373580,15449.7,9555840,1991330,0.0413557,5.33039,5.45771,0.109718
254928688,79556652,36,1404430,6404.39,22000500,815704,0.00456014,0.580809,0.58544,0.648564
254940011,79556652,16798,279890,11196.7,8269240,1463190,0.0400038,5.22772,5.19727,0.0818111
254931436,79556652,566,3061480,47899.7,69972100,6034110,0.0156459,1.97098,1.9843,0.242467
254933546,79556652,978,2566200,137332,81089700,18675900,0.0535156,7.27764,7.36258,0.296879
254938534,79556652,16404,106447,3039.96,3619070,408309,0.0285584,3.83578,4.07369,0.140425
254939582,79556652,16673,192730,7333.29,6498400,990043,0.0380495,5.13693,5.16102,0.0674231
254937554,79556652,16197,270720,13436.9,9586280,1877230,0.049634,6.93422,6.91936,0.121666
254941394,79556652,17313,2570820,135272,86270100,18515900,0.0526183,7.20232,7.19295,0.237116
254938211,79556652,16338,563715,21868.6,16012000,2897450,0.0387938,5.13992,5.12648,0.376509
254929730,79556652,250,2525210,62163.6,72944700,8688550,0.0246172,3.44072,3.37127,0.512695
254937954,79556652,16317,832653,24688.8,23985400,3289950,0.0296507,3.95116,4.05816,0.186683
254941095,79556652,17162,139105,5057.25,5518580,716195,0.0363557,5.14861,5.14013,0.415457
254941202,79556652,17203,273921,11433.3,8270410,1481130,0.0417392,5.40713,5.35539,0.0852509
254933462,79556652,962,12304500,99884,271125000,13958000,0.00811768,1.13438,1.10257,0.915253
254935108,79556652,15727,76767.9,1770.01,2167080,225983,0.0230566,2.94371,2.33526,0.180302
254934615,79556652,10729,1708690,39850.2,70344300,5990640,0.023322,3.50598,3.51249,0.520077
254941615,79556652,17558,244754,10777.1,8248230,1428250,0.0440324,5.83546,5.83551,0.0923628
254932424,79556652,703,22631000,574516,619491000,74914200,0.0253863,3.31025,3.29549,0.240614
254933430,79556652,944,1643460,25725.4,72827400,4026710,0.0156532,2.45014,2.45015,0.253911
254938664,79556652,16451,309654,9921.65,9891750,1336200,0.0320411,4.31515,4.321,0.0886397
254939387,79556652,16633,791216,28083.3,22789200,3670560,0.0354938,4.63914,4.61967,0.120389
254940037,79556652,16811,74231.5,1451.68,2634680,202302,0.0195561,2.72529,2.6841,0.339824
254931292,79556652,532,1515020,8141.95,30032400,1116530,0.00537414,0.736969,0.76194,0.677217
254939926,79556652,16771,900933,35325.9,30845100,4789150,0.0392104,5.31577,5.32226,0.110403
254931878,79556652,628,438031,16048.5,15092300,2184820,0.0366378,4.98781,4.98023,0.115736
254929823,79556652,284,13282600,244836,323317000,31516500,0.0184329,2.37277,2.36112,0.412543
254932166,79556652,671,563434,1447.19,8420950,210384,0.00256852,0.373395,0.381636,0.906825
254936844,79556652,16053,919070,16253.2,29957900,2293810,0.0176844,2.4958,2.48909,0.344331
254934879,79556652,15627,700484,14052.3,17482700,1698220,0.0200608,2.42435,2.36663,0.29706
254941766,79556652,124372464,43060,1624.72,1025050,219873,0.0377315,5.10621,0,0
254941559,79556652,17485,3019220,126145,105145000,16781700,0.0417808,5.55831,5.5454,0.231979
254938204,79556652,16337,152745,3390.12,3852930,435969,0.0221947,2.85423,3.06096,0.341119
254934630,79556652,10735,1677230,74239.6,107136000,11931600,0.0442633,7.11388,7.20615,0.443457
254939789,79556652,16728,3846960,132357,107651000,17370900,0.0344055,4.51549,4.57305,0.215818
254935209,79556652,15761,33320.6,996.102,1089280,133990,0.0298944,4.02125,0,0
254932979,79556652,862,3721560,99559.7,120314000,13488200,0.0267521,3.62433,3.63168,0.180106
254929853,79556652,294,23149200,901985,812902000,123072000,0.038964,5.31647,5.31821,0.170693
254932205,79556652,677,5777740,75631.5,131688000,9834380,0.0130902,1.70212,1.73076,0.619594
254933328,79556652,922,3627970,77114.6,94071000,10052800,0.0212556,2.7709,2.80788,0.423215
254930071,79556652,344,1007850,15273.5,22839600,1922380,0.0151545,1.9074,1.88861,0.278525
254933592,79556652,981,3148670,11428.1,46990300,1491560,0.00362951,0.473711,0.461245,0.723962
254938431,79556652,16379,101323,2970.42,2615410,390105,0.0293162,3.8501,3.80852,0.413495
254939624,79556652,16684,4949830,209485,190036000,29058400,0.0423217,5.8706,5.86449,0.139085
254940398,79556652,16915,68446400,2121900,3067120000,336533000,0.0310009,4.91673,4.81426,0.720603
254941352,79556652,17289,13132.3,125.682,159557,16215.8,0.00957042,1.2348,0,0
254929742,79556652,255,1381940,56086.4,49225600,7826860,0.0405852,5.66366,5.80894,0.279248
254930253,79556652,427,3445410,66243.4,99404800,8814200,0.0192266,2.55824,2.56733,0.549791
254940597,79556652,16991,2024600,90657.1,62499900,12003200,0.0447779,5.92867,5.93488,0.0937867
254929656,79556652,230,101308,3338.99,2721510,448869,0.0329589,4.43075,4.45702,0.210588
254940927,79556652,17092,18265400,738051,579563000,99179700,0.040407,5.42992,5.44158,0.290449
254929216,79556652,138,5346740,165434,166173000,22098500,0.0309412,4.13308,4.12939,0.201252
254933921,79556652,1027,711118,13640,21304400,1856670,0.0191811,2.61092,2.5613,0.460353
254941493,79556652,17400,3053250,160894,97733200,21573600,0.052696,7.06577,7.07449,0.206749
254931935,79556652,638,1507220,34198.6,45441400,4568330,0.0226899,3.03097,3.03775,0.270146
254936909,79556652,16077,15352300,438487,534933000,60699300,0.0285616,3.95375,3.94168,0.331029
254929681,79556652,235,2471480,99377.3,69317900,13222100,0.0402096,5.34986,5.36029,0.314345
254938650,79556652,16447,159521,4953.87,5014560,658575,0.0310548,4.12846,4.11974,0.0234763
254934914,79556652,15657,122523,2607.58,3358370,312944,0.0212824,2.55417,2.63977,0.0614642
254928628,79556652,17,2848620,113945,103845000,15651600,0.0399999,5.49444,5.49884,0.171782
254941657,79556652,17648,69935,3297.11,2266580,442420,0.0471453,6.32615,6.32617,0.178611
254937916,79556652,16301,104374,4024.47,3510360,535613,0.0385582,5.13167,5.11691,0.0433911
254933627,79556652,984,11624900,240587,568982000,37606000,0.0206958,3.23494,3.23466,0.409455
254941422,79556652,17334,587139,27186.8,17308100,3555870,0.0463038,6.05627,6.04926,0.134063
254932870,79556652,827,1986900,59426.3,67131700,8029670,0.0299091,4.04131,4.04077,0.226286
254934959,79556652,15674,414012,9496.1,9321750,1185250,0.0229368,2.86285,2.81838,0.230075
254936937,79556652,16084,4445660,147497,151544000,20393800,0.0331778,4.58736,4.55765,0.298402
254934755,79556652,15597,85219.2,1441.11,1652460,175120,0.0169106,2.05494,2.1919,0.338389
254939370,79556652,16628,308219,9527.78,9415290,1272970,0.0309124,4.13009,4.19361,0.0607305
254938408,79556652,16366,1250600,49447.5,37385900,6678560,0.0395389,5.34027,5.32128,0.171511
254941620,79556652,17565,452889,20564.1,14393300,2760390,0.0454064,6.09506,6.09263,0.168412
254934809,79556652,15615,624110,18656.9,16871100,2378740,0.0298935,3.81141,3.71496,0.320292
254941333,79556652,17278,34969,1650.97,1156970,222023,0.0472125,6.34913,0,0
254941504,79556652,17414,67116.1,2614.07,1692380,339837,0.0389486,5.06342,5.01132,0.350051
254941466,79556652,17364,776752,37240.2,33941200,5107060,0.0479435,6.57489,6.46132,0.26975
254929924,79556652,319,3062750,76213,78200900,9735520,0.0248838,3.17869,3.15458,0.18891
254941430,79556652,17338,2387270,106752,71477700,14037100,0.0447171,5.87998,5.88536,0.177846
254932966,79556652,859,139857,4690.04,5031780,638765,0.0335345,4.56727,4.56755,0.469845
254934591,79556652,10720,10507700,372362,617679000,63317000,0.0354369,6.02575,5.91781,0.631866
254936262,79556652,15943,1970850,41857.5,51805400,5437050,0.0212383,2.75874,2.76077,0.268941
254937490,79556652,16183,7991.81,363.157,289701,51249,0.0454411,6.41269,0,0
254941368,79556652,17298,933754,51712,39756300,7217170,0.0553807,7.7292,7.71569,0.211451
254941328,79556652,17275,2630390,119552,76944200,15724700,0.0454504,5.97808,6.03552,0.132148
254935444,79556652,15791,166827,3774.91,4605030,490403,0.0226277,2.93959,2.95255,0.0360827
254941487,79556652,17392,697029,39774.2,22923700,5415740,0.0570625,7.76975,7.77343,0.249638
254932652,79556652,749,2783830,104114,83211300,13888900,0.0373997,4.98916,5.001,0.10336
254936086,79556652,15914,2805940,70775.1,77602600,10271500,0.0252233,3.66061,3.63863,0.676091
254934025,79556652,1046,1052930,28927.7,41012800,4143140,0.0274734,3.93485,3.87789,0.239771
254933651,79556652,990,878032,15525,26167800,2060370,0.0176816,2.34658,2.36731,0.345099
254934769,79556652,15602,1346540,37617.1,38601300,4852970,0.0279362,3.60404,3.56901,0.241808
254941755,79556652,112892265,95188.2,3768.92,2893990,520910,0.0395944,5.47242,5.187,0.296238
254939628,79556652,16685,1167870,49950,42153900,6816120,0.0427702,5.83637,5.85544,0.121576
254941677,79556652,111220670,587774,25542.6,19232400,3411720,0.0434566,5.80448,5.83304,0.10112
254941593,79556652,17528,333336,20442.8,11335300,2772220,0.0613279,8.3166,8.45903,0.269014
254940467,79556652,16937,34969,1483.97,1395450,206964,0.0424366,5.9185,0,0
254941547,79556652,17470,743987,45372.4,25607800,6234410,0.0609855,8.37973,8.48551,0.123846
254941734,79556652,111220852,1870010,82058.3,67609600,10922900,0.0438813,5.84109,5.832,0.139484
254934059,79556652,1056,20192600,835298,1088450000,144402000,0.0413666,7.15123,7.02247,0.885011
254937146,79556652,16141,7575080,196990,230392000,26875000,0.026005,3.54782,3.54195,0.411295
254941765,79556652,124372452,34969,1667.51,1188260,229977,0.0476853,6.5766,0,0
254936934,79556652,16083,4960570,168925,169775000,23419000,0.0340537,4.72103,4.69904,0.297302
254940774,79556652,17028,452725,15762.1,19435000,2260540,0.034816,4.99318,5.06622,0.346059
254941108,79556652,17167,643756,33600.3,24500700,4676990,0.0521942,7.26516,7.29501,0.186801
254941551,79556652,17474,394873,15398.3,9740990,2068690,0.0389955,5.23888,5.28279,0.556538
254936295,79556652,15950,1378180,23339.4,31616000,2939980,0.016935,2.13324,2.15521,0.15564
254940340,79556652,16879,1349820,56104.3,44526100,7499890,0.0415643,5.55622,5.59103,0.148168
254932011,79556652,649,395868,14837.3,13619300,2087310,0.0374805,5.27275,5.29262,0.157184
254931743,79556652,602,77059.6,2277.86,2571120,318510,0.0295597,4.13329,4.28513,0.297981
254934152,79556652,1084,4234890,113472,131582000,15574300,0.0267945,3.67761,3.61466,0.365448
254929843,79556652,290,24249100,828898,654683000,106663000,0.0341826,4.39864,4.37937,0.213596
254935719,79556652,15833,266356,8838.69,8805390,1203470,0.0331838,4.51828,4.65635,0.105155
254934868,79556652,15621,17190.9,256.472,332994,31413.4,0.0149191,1.82733,0,0
254930126,79556652,367,1243770,33011.6,37460600,4406790,0.0265415,3.54309,3.48118,0.153209
254937836,79556652,16283,10700,445.459,274564,57521.1,0.0416316,5.3758,0,0
254934501,79556652,10683,8065800,168263,365611000,27063300,0.0208613,3.35531,3.26745,0.919531
254931918,79556652,635,1138140,20269.7,40050200,2857910,0.0178095,2.51103,2.54242,0.23695
254930197,79556652,402,6583560,102428,190612000,14563100,0.0155582,2.21204,2.19228,0.724791
254933966,79556652,1035,2051410,32396.4,60709800,4298110,0.0157923,2.0952,2.12852,0.355518
254928673,79556652,31,18687700,454057,606350000,62279000,0.024297,3.33261,3.3514,0.4793
254930159,79556652,379,339323,14890.1,9988690,1954980,0.0438818,5.76141,5.76365,0.200452
254930225,79556652,415,8433810,167651,248218000,23395500,0.0198785,2.77401,2.70438,0.436538
254933098,79556652,899,138696,4499.33,4923050,625306,0.0324402,4.50847,4.5058,0.214777
254933318,79556652,920,17057300,338695,824472000,52474800,0.0198563,3.07639,3.07671,0.398017
254937411,79556652,16162,489466,14506.4,15350400,1990370,0.0296371,4.0664,4.06651,0.148893
254941730,79556652,111220842,204109,7843.44,8942230,1082010,0.0384276,5.30114,5.30608,0.105992
254936660,79556652,15987,2541580,33945.3,55375200,4389620,0.013356,1.72712,1.75941,0.555538
254929463,79556652,169,1533320,85384.5,66577800,11939900,0.055686,7.78695,7.86471,0.300611
254936821,79556652,16046,6696850,118983,197179000,16605800,0.017767,2.47964,2.483,0.584399
254936128,79556652,15925,909194,39876.3,30578900,5307540,0.0438589,5.83763,5.83763,0.241982
254937428,79556652,16169,9178030,215246,261724000,29164700,0.0234523,3.17767,3.19134,0.537157
254933406,79556652,936,11741700,347362,605539000,57933000,0.0295835,4.93394,5.06254,0.726728
254935510,79556652,15805,713269,13192.7,21452900,1779380,0.0184961,2.49468,2.50391,0.188376
254935616,79556652,15813,3189860,86241.4,106349000,11656500,0.0270361,3.65423,3.68309,0.299434
254933374,79556652,929,154972,5034.33,5002200,697952,0.0324855,4.50374,4.58598,0.170456
254934620,79556652,10731,1431920,28170.9,57760900,4401600,0.0196735,3.07391,3.07606,0.460529
254930106,79556652,361,13233400,240919,377478000,33353200,0.0182054,2.52039,2.55387,0.636888
254937033,79556652,16107,9408930,261376,286381000,35008500,0.0277796,3.72078,3.74974,0.359604
254929386,79556652,157,1846290,38750.8,45307800,4917190,0.0209885,2.66329,2.67977,0.253146
254934055,79556652,1054,1745130,66775.9,58536200,9128460,0.0382641,5.23081,5.2325,0.241295
254938989,79556652,16511,11765.4,313.33,346058,42500.7,0.0266315,3.61235,0,0
254936706,79556652,16001,191282000,3435910,5490480000,475926000,0.0179626,2.48809,2.48423,0.660865
254929259,79556652,148,395031,5381.1,9913440,706897,0.013622,1.78947,1.78946,0.435032
254930047,79556652,330,21373.3,645.158,791363,90356.1,0.0301852,4.22752,0,0
254931793,79556652,613,717711,20071.1,25932300,2823520,0.0279654,3.93406,4.00728,0.203777
254938353,79556652,16352,5492520,195348,160345000,25913900,0.0355662,4.71804,4.7191,0.231778
254941676,79556652,111220668,69524.3,2603.2,2505360,347947,0.037443,5.00468,5.00468,0.00813749
254928614,79556652,9,2705840,86496.2,90137700,11890300,0.0319665,4.39429,4.41655,0.147293
254941029,79556652,17135,34774.3,1432.62,1175350,194407,0.0411977,5.59052,0,0
254939773,79556652,16723,247064,11277.7,7630400,1479720,0.0456469,5.9892,6.01128,0.0517815
254931860,79556652,625,5072600,114495,180724000,15866100,0.0225713,3.1278,3.17339,0.222707
254941628,79556652,17578,34969,1871.23,1256940,255148,0.0535111,7.29641,0,0
254929449,79556652,165,2142520,73030.2,61094500,9573300,0.0340862,4.46825,4.47928,0.224322
254939888,79556652,16758,31711.8,904.884,996930,122722,0.0285346,3.86992,0,0
254941240,79556652,17218,1375970,47964.7,36414900,6295520,0.0348589,4.57534,4.58389,0.255853
254941563,79556652,17490,454555,15540.8,14597300,2076150,0.034189,4.56743,4.56753,0.45626
254941507,79556652,17419,1045480,43851.2,43491000,5977000,0.0419438,5.71701,5.68883,0.197593
254931997,79556652,648,13870800,307919,464772000,43037500,0.022199,3.10273,3.12168,0.329307
254937697,79556652,16247,4075890,129357,106961000,16605000,0.0317372,4.07395,4.01303,0.311253
254932436,79556652,704,728930,4168.75,12159500,516481,0.005719,0.708546,0.700923,0.635289
254934643,79556652,182305697,3135990,29421,82616800,4017410,0.00938175,1.28107,1.27481,0.493912
254933245,79556652,907,660951,13825.1,17913000,1806680,0.020917,2.73345,2.68662,0.307849
254941229,79556652,17214,106520,5474.29,3674110,721097,0.051392,6.76957,6.93797,0.0404691
254936716,79556652,16007,53709100,966789,1474810000,134711000,0.0180005,2.50817,2.49928,0.694982
254932761,79556652,791,297638,6868.65,9717440,937616,0.0230772,3.15019,3.10416,0.253893
254934676,79556652,15568,18140900,463285,460983000,58969100,0.0255381,3.25061,3.22458,0.375031
254937113,79556652,16130,20533900,524363,608148000,72126700,0.0255365,3.51257,3.49828,0.450828
254931972,79556652,645,71297400,1876030,3553050000,302982000,0.0263127,4.24955,4.2329,0.67864
254937933,79556652,16310,10040300,406327,295042000,54324000,0.0404695,5.41058,5.45667,0.310302
254940790,79556652,17033,1834600,84750.3,66668500,11565500,0.0461955,6.30411,6.2877,0.13756
254934393,79556652,1120,187912,6419.57,6531350,862573,0.0341627,4.5903,4.92227,0.0832312
254940843,79556652,17051,587774,25542.6,19232400,3411720,0.0434566,5.80448,5.83304,0.10112
254932020,79556652,651,2702700,121683,105562000,16766500,0.0450229,6.20361,6.16741,0.403183
254935498,79556652,15799,2454300,45647.7,72122000,6089960,0.0185991,2.48135,2.51492,0.257408
254940035,79556652,16810,64079400,1913250,2955670000,291012000,0.0298575,4.54143,4.50949,0.564641
254936407,79556652,15975,2063170,61435.7,63761000,8478140,0.0297773,4.10928,4.10928,0.362439
254938759,79556652,16478,926528,32546.9,29278400,4395510,0.0351278,4.74406,4.68602,0.179291
254941485,79556652,17389,439690,13951.8,10986600,1920920,0.031731,4.3688,4.34385,0.465049
254940230,79556652,16847,675592,24074.9,23206100,3285300,0.0356353,4.86285,4.83122,0.175785
254936835,79556652,16051,1383080,12162.8,31678800,1673180,0.00879404,1.20976,1.23552,0.792226
254934465,79556652,10674,11609900,339005,558159000,56799400,0.0291997,4.89233,4.79839,0.635162
254938763,79556652,16479,440170,14328.7,13360300,1917350,0.0325527,4.35593,4.25186,0.135455
254933008,79556652,873,1966570,8549.67,27823400,1048150,0.00434751,0.532987,0.552406,0.872587
254940031,79556652,16809,146484000,4581200,6458550000,700776000,0.0312745,4.78399,4.72274,0.624335
254930940,79556652,507,26500400,673889,793952000,95042200,0.0254294,3.58644,3.56867,0.513891
254938646,79556652,16446,365338,11164.2,11117500,1490310,0.0305584,4.07927,4.0183,0.0941616
254939808,79556652,16733,207058,7243.4,6482580,982302,0.0349825,4.7441,4.76095,0.0931762
254941631,79556652,17583,2075340,98056.6,63161800,12943000,0.0472486,6.2366,6.22996,0.183519
254939306,79556652,16608,226530,7571.73,6898780,992161,0.0334249,4.37983,4.34588,0.0752651
254941670,79556652,111220650,104879,5001.68,4740580,717431,0.0476898,6.84054,6.84036,0.161619
254941345,79556652,17284,497782,22875.9,14810000,2957440,0.0459556,5.94124,6.01593,0.124507
254936005,79556652,15898,1577620,37950.4,39217900,4826520,0.0240556,3.05938,3.00201,0.198616
254930064,79556652,337,8715290,189359,299235000,26762700,0.0217272,3.07078,3.10637,0.539109
254936066,79556652,15910,625734,14586.6,20343900,2078810,0.0233112,3.3222,3.30395,0.396101
254939471,79556652,16662,72783.8,2783.53,2432200,384178,0.0382438,5.27834,5.39935,0.133502
254932693,79556652,761,70311,1674.52,1710880,206782,0.0238159,2.94097,2.9184,0.141189
254934534,79556652,10694,2010360,40443.8,58620400,5548400,0.0201177,2.7599,2.83259,0.461842
254939884,79556652,16757,31711.8,904.884,996930,122722,0.0285346,3.86992,0,0
254934589,79556652,10713,6211040,112141,269220000,17091000,0.0180552,2.75172,2.75513,0.377847
254928999,79556652,103,43794.6,1117.57,1159030,142550,0.0255185,3.25497,3.24974,0.0929728
254941751,79556652,111220906,69938,2977.02,2401830,394052,0.0425666,5.6343,5.6343,0.142513
254930434,79556652,473,4565590,73556.7,118184000,9725190,0.0161111,2.13011,2.11369,0.4142
254938394,79556652,16363,116652,4260.55,3677680,559079,0.0365236,4.79271,4.90253,0.0405117
254941505,79556652,17416,10447400,484850,348474000,65251100,0.0464088,6.2457,6.21386,0.327422
