id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243661071,77923131,16092,34906.5,65.4775,1141820,7953.84,0.0018758,0.227861,0,0
243663472,77923131,16870,244783,428.469,6448960,47861.6,0.0017504,0.195527,0.195527,0.237283
243651997,77923131,212,9720600,11650.2,193651000,1394140,0.00119851,0.143421,0.139052,0.832177
243665255,77923131,111220820,961840,1652.15,30293100,193820,0.0017177,0.201509,0.199289,0.582971
243663204,77923131,16770,290593,144.928,8188740,17940.4,0.000498731,0.0617374,0.0601539,0.684459
243655613,77923131,662,110569,397.852,3241190,42798.1,0.00359821,0.38707,0.372478,0.487534
243658239,77923131,10671,69890.8,8.89315,810185,982.842,0.000127243,0.0140625,0.0140625,0.391735
243656179,77923131,757,104907,146.876,2943180,20258.7,0.00140006,0.193111,0.193111,0.242968
243652432,77923131,288,1433390,3933.12,38474900,510899,0.00274393,0.356428,0.356388,0.723754
243664190,77923131,17085,1538640,1458.68,37680400,174355,0.000948037,0.113318,0.113318,0.345586
243661249,77923131,16119,2035940,3238.13,60491800,422420,0.00159048,0.207481,0.205691,0.554574
243662504,77923131,16545,1219380,1196.39,31273200,125793,0.000981147,0.103162,0.102922,0.45259
243656198,77923131,765,104680,115.799,3013500,14055.1,0.00110623,0.134267,0.134162,0.631475
243659596,77923131,15720,34969,17.2392,511943,1961.92,0.000492986,0.0561045,0,0
243654627,77923131,580,211537,83.2852,4922390,9078.44,0.000393715,0.0429166,0.0427262,0.185629
243661506,77923131,16264,909194,571.295,20084300,62134.2,0.000628353,0.0683399,0.0683399,0.35548
243665190,77923131,17605,25483.4,9.90244,604566,1071.04,0.000388585,0.042029,0,0
243664964,77923131,17416,10674900,16551.8,266094000,1932530,0.00155053,0.181035,0.178619,0.635143
243663464,77923131,16868,1293850,1985.28,30833200,220782,0.0015344,0.170639,0.170639,0.329363
243660231,77923131,15898,2093910,1537.43,41584900,164402,0.000734241,0.0785144,0.0773387,0.43079
243664170,77923131,17078,69938,117.539,1417920,12821.1,0.00168062,0.18332,0.18332,0.145344
243662220,77923131,16470,209814,73.2388,4939970,8583.29,0.000349065,0.0409091,0.0409091,0.507737
243659405,77923131,15695,34969,12.6588,807508,1364.03,0.000362001,0.0390069,0,0
243654349,77923131,513,104907,93.2159,2428740,9657.72,0.000888557,0.0920598,0.0920598,0.0415038
243657399,77923131,955,1080770,1485.02,22461000,170914,0.00137404,0.158141,0.158003,0.559909
243661302,77923131,16138,717437,1689.53,19634200,239805,0.00235495,0.334252,0.315172,0.811245
243659986,77923131,15844,2598900,2226.5,60090400,238735,0.000856708,0.0918598,0.0905466,0.378196
243662496,77923131,16542,139876,78.9513,3130600,8251.42,0.000564438,0.0589909,0.0589909,0.0631181
243665293,77923131,124372452,30426,36.7351,816312,4616.95,0.00120736,0.151743,0,0
243654214,77923131,480,99978,82.2323,2313020,8888.94,0.000822503,0.0889089,0.0943265,0.226812
243662181,77923131,16459,520453,528.306,13395500,61986.2,0.00101509,0.119101,0.118775,0.49781
243662472,77923131,16529,34969,81.2552,1293630,9721.28,0.00232364,0.277997,0,0
243663219,77923131,16777,618628,645.352,16265700,71083.1,0.0010432,0.114904,0.113865,0.495821
243652054,77923131,228,2066590,3085.57,44009700,373657,0.00149307,0.180808,0.178605,0.606525
243661449,77923131,16232,557654,337.084,10850900,36199.6,0.000604468,0.0649141,0.064841,0.354467
243664807,77923131,17328,978623,1892.59,23542100,235831,0.00193393,0.240982,0.240909,0.488084
243665201,77923131,111220650,62443.1,23.9859,1531870,2867.59,0.000384123,0.0459232,0.0444266,0.461188
243657822,77923131,1054,874225,1532.99,22712700,158067,0.00175354,0.180808,0.180808,0.142473
243659025,77923131,15632,419597,535.526,6741010,59801.2,0.00127629,0.142521,0.142518,0.515449
243665256,77923131,111220822,174845,401.831,5965690,48012.5,0.00229821,0.274601,0.274601,0.306638
243651743,77923131,138,4454460,4196.35,122888000,483613,0.000942054,0.108568,0.107912,0.550556
243660431,77923131,15952,233390,310.559,4846080,33716.4,0.00133065,0.144464,0.142311,0.374159
243664453,77923131,17175,559209,886.768,14359700,103149,0.00158575,0.184456,0.184437,0.322173
243665248,77923131,111220794,836550,761.659,18848000,82781.5,0.000910476,0.0989557,0.0983081,0.227756
243665208,77923131,111220670,697512,1238.05,18410900,141779,0.00177495,0.203264,0.202973,0.298953
243659755,77923131,15763,419628,95.05,9322670,10267.4,0.00022651,0.0244679,0.0244679,0.275588
243654336,77923131,510,374740,263.197,10335400,30285.4,0.000702347,0.0808171,0.0808094,0.267106
243659455,77923131,15701,454597,280.284,7168600,31577.3,0.000616555,0.0694622,0.0694622,0.502907
243664490,77923131,17191,909175,1302.44,21160500,146065,0.00143255,0.160657,0.160655,0.42294
243657787,77923131,1042,874225,1697.55,21183800,209931,0.00194178,0.240134,0.240134,0.905891
243664920,77923131,17392,695688,947.836,16243000,107551,0.00136244,0.154597,0.153993,0.413124
243655159,77923131,626,1084040,1091.9,31164100,131327,0.00100725,0.121146,0.121146,0.277142
243658033,77923131,1102,938504,2485.05,29678900,285393,0.00264789,0.304094,0.300438,0.545877
243661511,77923131,16266,69938,34.68,1572450,3634.86,0.000495867,0.0519725,0.0519725,0.0227841
243657648,77923131,1006,596430,80.4128,8093350,10823.1,0.000134824,0.0181464,0.0220436,0.415842
243664949,77923131,17407,1468680,1533.56,32387700,177402,0.00104418,0.120791,0.12079,0.260106
243664943,77923131,17405,34969,42.5937,1195830,5171.59,0.00121804,0.147891,0,0
243663859,77923131,16954,1024850,1333.82,26507600,165334,0.00130149,0.161326,0.158406,0.477675
243656840,77923131,845,1687320,3533.33,46734900,504156,0.00209405,0.298792,0.272114,1.09187
243662850,77923131,16635,244783,293.592,5665550,35534.5,0.0011994,0.145167,0.145167,0.334337
243663908,77923131,16986,2727580,5572.62,68759300,787292,0.00204306,0.288641,0.288641,0.720142
243665174,77923131,17575,34969,64.5627,1072910,9194.15,0.00184628,0.262923,0,0
243661461,77923131,16243,489566,483.735,10645800,55053.5,0.000988089,0.112454,0.112454,0.372147
243653728,77923131,406,785042,1235.39,19463800,190683,0.00157366,0.242895,0.245523,1.08483
243662893,77923131,16658,39222700,48064.8,1095960000,5539210,0.00122543,0.141225,0.140657,0.580659
243664468,77923131,17180,558585,678.328,12885800,75548.1,0.00121437,0.135249,0.135242,0.233294
243661336,77923131,16154,909194,1266.08,23544300,131857,0.00139253,0.145026,0.145026,0.171039
243663254,77923131,16788,91231.1,43.2169,2121100,4797.4,0.000473708,0.0525851,0.0533048,0.216972
243662741,77923131,16593,1179770,1439.53,31398500,156387,0.00122018,0.132558,0.131938,0.356437
243660482,77923131,15966,209814,1057.93,6160560,134780,0.00504224,0.642376,0.642376,0.490503
243662430,77923131,16499,488252,607.758,10992600,63613.5,0.00124476,0.130288,0.130108,0.320621
243660552,77923131,15988,3737610,9320.09,95106900,1019930,0.00249359,0.272882,0.271908,0.624662
243664584,77923131,17196,524535,785.035,12604800,87670.6,0.00149663,0.16714,0.16714,0.33421
243654090,77923131,453,58555300,86364.7,1876530000,10221900,0.00147493,0.174569,0.168006,0.741533
243661920,77923131,16364,2502980,3524.32,54230900,497427,0.00140805,0.198734,0.205737,1.56385
243655094,77923131,613,523179,928.448,19428000,115422,0.00177463,0.220617,0.220508,0.258075
243657053,77923131,869,68222.8,104.514,2334980,13702.6,0.00153196,0.200851,0.200762,0.0348141
243662413,77923131,16489,3888110,6579.97,93728900,1015540,0.00169233,0.261193,0.261438,1.29526
243661002,77923131,16069,4656330,13964.3,144008000,1512370,0.002999,0.324799,0.322627,0.549297
243663308,77923131,16803,69938,89.7859,1558760,9524.87,0.00128379,0.13619,0.13619,0.214875
243651692,77923131,122,1748030,2296.46,40100800,276990,0.00131374,0.158458,0.158438,0.661477
243652111,77923131,239,4960990,5304.5,132039000,607848,0.00106924,0.122526,0.122111,0.54903
243654403,77923131,531,174845,176.535,4638010,20773.2,0.00100966,0.118809,0.118809,0.217074
243661453,77923131,16235,1327930,1136.94,27647900,135355,0.000856174,0.101929,0.101895,0.52917
243661347,77923131,16159,384659,544.246,10094000,56365.3,0.00141488,0.146533,0.146533,0.191417
243652034,77923131,223,314563,76.3364,4880360,8264.73,0.000242674,0.0262737,0.0262672,0.517421
243663017,77923131,16715,33451.9,17.1895,779864,1902.57,0.000513857,0.0568749,0,0
243652714,77923131,305,281875,210.744,7474850,25969,0.000747651,0.0921296,0.0861214,0.813422
243657653,77923131,1007,8105010,5606.1,248964000,791044,0.000691683,0.0975995,0.0937385,0.955885
243664035,77923131,17010,104907,55.0537,2361010,6729.54,0.000524786,0.0641477,0.0641477,0.19627
243663039,77923131,16728,4580190,5807.63,108294000,638905,0.00126799,0.139493,0.139478,0.309263
243664382,77923131,17161,280517,72.7265,7301770,8364.65,0.000259259,0.0298187,0.0299612,0.2347
243652917,77923131,334,1075150,1119.59,28326200,125843,0.00104134,0.117048,0.111938,0.357013
243658754,77923131,15597,104907,63.6069,1441030,6717.28,0.000606317,0.0640308,0.0640308,0.452254
243659570,77923131,15711,69938,21.137,973874,2243.49,0.000302224,0.0320783,0.0320783,0.538769
243664591,77923131,17206,69938,78.1217,1579320,8566.73,0.00111701,0.12249,0.12249,0.214337
243665151,77923131,17540,1502880,1449.54,36155300,167226,0.000964506,0.11127,0.109939,0.747538
243651732,77923131,136,6153580,11296.2,153536000,1278730,0.00183571,0.207802,0.207777,0.425615
243661769,77923131,16323,6328200,5000.35,148827000,598774,0.000790168,0.09462,0.0984859,1.70033
243663318,77923131,16809,147025000,131915,4374390000,17211900,0.000897224,0.117067,0.116821,1.15356
243664910,77923131,17387,864909,1338.52,19567400,155010,0.00154758,0.179222,0.177928,0.570075
243662028,77923131,16416,909194,1158.53,27754400,153034,0.00127424,0.168318,0.168318,0.4854
243664186,77923131,17084,69938,40.2113,1799650,4647.36,0.000574956,0.0664497,0.0664497,0.272228
243657006,77923131,862,2475750,6405.88,82036900,702592,0.00258745,0.283789,0.283681,0.286057
243655945,77923131,695,362069000,683185,9935820000,85810700,0.00188689,0.237001,0.228481,1.31423
243665187,77923131,17596,239871,65.4728,4470820,7124.35,0.000272951,0.0297008,0.0364267,0.513442
243661327,77923131,16149,34969,43.9644,925347,4671.19,0.00125724,0.133581,0,0
243651804,77923131,160,2734400,8075.07,53072900,1318800,0.00295315,0.482302,0.480694,1.40926
243658091,77923131,1120,139876,73.1994,3794950,8123.41,0.000523316,0.0580758,0.0580758,0.125018
243664837,77923131,17361,1276560,2418.92,42823600,287735,0.00189487,0.225398,0.223398,0.537573
243665263,77923131,111220844,845661,1576.19,26124700,183081,0.00186385,0.216495,0.211793,0.624248
243665238,77923131,111220764,34969,13.9241,883434,1662.31,0.000398184,0.0475366,0,0
243656006,77923131,703,13353700,24194,365173000,2717840,0.00181178,0.203527,0.197951,0.588386
243663347,77923131,16822,1049070,1480.47,32509000,179453,0.00141122,0.171059,0.171059,0.229721
243654863,77923131,596,2342920,2471.94,50101600,268088,0.00105507,0.114425,0.114425,0.777183
243660557,77923131,15991,7044690,12965.8,183403000,1469000,0.00184051,0.208526,0.194883,0.635556
243657784,77923131,1041,9140090,3189.61,239399000,395258,0.000348969,0.0432445,0.0444633,0.860817
243658353,77923131,10696,386643,199.863,9948560,25873.2,0.000516919,0.0669177,0.0708226,0.402712
243659082,77923131,15667,2971730,1353.79,51989900,146018,0.000455558,0.0491357,0.0491273,0.610801
243662685,77923131,16569,489296,613.392,12112700,64180.3,0.00125362,0.131169,0.131127,0.533188
243663271,77923131,16794,34969,39.1253,863404,4389.43,0.00111886,0.125523,0,0
243663765,77923131,16931,61464.9,290.177,1738340,40683.6,0.00472101,0.6619,0.66172,0.0861073
243665273,77923131,111220876,734349,1598.06,18498200,178785,0.00217616,0.24346,0.24346,0.370171
243655864,77923131,688,377901000,711251,10364000000,88958600,0.00188211,0.235402,0.226963,1.29858
243664285,77923131,17134,664411,1078.88,16484400,122442,0.00162381,0.184286,0.184286,0.313874
243662813,77923131,16619,542425,282.93,12226100,29525.7,0.000521603,0.0544328,0.0538557,0.496811
243652723,77923131,308,895884,1651.87,29026700,237334,0.00184385,0.264916,0.246026,0.930413
243665245,77923131,111220788,593415,585.283,16903900,67942.6,0.000986297,0.114494,0.116543,0.586776
243662498,77923131,16543,139876,78.9513,3130600,8251.42,0.000564438,0.0589909,0.0589909,0.0631181
243661952,77923131,16384,1958260,2239.53,61677500,273228,0.00114363,0.139526,0.139526,0.417278
243651114,77923131,26,5455160,7333.83,145770000,809412,0.00134438,0.148375,0.148375,0.39574
243657100,77923131,880,209814,105.513,5121250,12517.8,0.000502891,0.0596616,0.0596616,0.496901
243664975,77923131,17422,845661,1576.19,26124700,183081,0.00186385,0.216495,0.211793,0.624248
243651906,77923131,187,1058480,4077.77,32885500,441460,0.00385248,0.417069,0.412035,0.390547
243651700,77923131,126,244783,35.4732,3693090,3788.81,0.000144917,0.0154782,0.0154782,0.274474
243660488,77923131,15967,209814,1057.93,6160560,134780,0.00504224,0.642376,0.642376,0.490503
243657718,77923131,1022,3018770,2394.3,69969300,260969,0.000793138,0.0864489,0.088822,0.461004
243660562,77923131,15994,1059250,1665.78,28184300,186446,0.0015726,0.176016,0.172002,0.263803
243664121,77923131,17054,1942590,2616.47,47605900,299892,0.0013469,0.154378,0.153624,0.430483
243665155,77923131,17546,34969,51.6662,1131290,6083.12,0.00147749,0.173958,0,0
243664585,77923131,17198,524535,785.035,12604800,87670.6,0.00149663,0.16714,0.16714,0.33421
243665202,77923131,111220654,280861,79.8504,6811440,9782.38,0.000284306,0.03483,0.0349929,0.439528
243663826,77923131,16948,2415630,1164.54,70613500,162916,0.000482084,0.0674425,0.0645879,1.18765
243660047,77923131,15863,1313590,1341.86,26636800,147623,0.00102152,0.112381,0.109965,0.443079
243664931,77923131,17399,171245,117.397,3412000,13479.9,0.000685551,0.078717,0.0778539,0.751851
243653818,77923131,425,1020500,1454.44,31951300,186847,0.00142522,0.183094,0.181934,0.252053
243658483,77923131,10713,3601090,3304.36,118355000,467025,0.000917599,0.12969,0.129678,0.838016
243662526,77923131,16556,34969,36.0789,980141,4285.04,0.00103174,0.122538,0,0
243661117,77923131,16104,11402200,27875,314268000,3345240,0.00244471,0.293385,0.287338,0.822374
243652080,77923131,233,1244230,2428.45,50561200,365393,0.00195176,0.293669,0.291825,0.937816
243650859,77923131,9,1582160,1119.91,50752900,133714,0.000707838,0.0845138,0.0848792,0.600861
243664783,77923131,17314,34969,18.5127,1012130,2229.58,0.000529404,0.0637587,0,0
243665141,77923131,17526,279752,577.885,8937320,85420.2,0.00206571,0.305343,0.305343,0.253257
243663867,77923131,16958,556956,941.221,15137900,120545,0.00168994,0.216435,0.216132,0.277619
243657622,77923131,999,104907,510.253,3837460,64918.9,0.00486386,0.618823,0.618823,0.151974
243665205,77923131,111220664,1176640,2123.28,30778900,270094,0.00180454,0.229547,0.229211,0.321476
243661983,77923131,16399,2482800,1096.02,65668200,123956,0.000441445,0.0499257,0.0499257,0.388233
243663196,77923131,16767,377990,349.761,11000000,39852.9,0.00092532,0.105434,0.104538,0.450827
243661085,77923131,16095,88998,106.025,2441160,12016.6,0.00119131,0.135021,0.122109,0.534893
243663421,77923131,16854,1893420,2464.06,51495400,279075,0.00130138,0.147392,0.142183,0.568811
243658535,77923131,10731,699380,638.241,24935700,83670.9,0.000912581,0.119636,0.119636,0.455613
243656203,77923131,767,6634990,15375.4,206465000,1726610,0.00231731,0.260228,0.260125,0.30039
243652334,77923131,269,273477,365.011,8569630,48126.1,0.0013347,0.175978,0.175974,0.264832
243656032,77923131,707,524535,614.892,13373800,65995.3,0.00117226,0.125817,0.125817,0.320481
243662889,77923131,16657,69938,57.2714,1729410,6628.01,0.000818888,0.0947698,0.0947698,0.312486
243651033,77923131,15,209814,115.789,4986430,12227,0.000551867,0.0582753,0.0582753,0.0791551
243664441,77923131,17170,850409,1211.15,21143000,139308,0.0014242,0.163813,0.162005,0.361303
243661354,77923131,16161,279752,394.849,6712250,42232.5,0.00141142,0.150964,0.150964,0.173221
243652234,77923131,250,1748450,1842.1,38498200,193788,0.00105356,0.110834,0.110834,0.285167
243662487,77923131,16537,847855,687.511,23848000,79575.2,0.000810883,0.0938547,0.0905193,0.684655
243655901,77923131,692,139876,872.215,4825330,102192,0.00623563,0.730593,0.730593,0.442458
243659928,77923131,15813,3426960,4337.78,102989000,459931,0.00126578,0.13421,0.13421,0.239791
243660398,77923131,15946,1714020,1552.47,43591800,175685,0.000905749,0.102499,0.0988521,0.332714
243663439,77923131,16860,170276,107.967,4416600,12903.9,0.00063407,0.0757818,0.0755309,0.261466
243663974,77923131,16996,2657640,2497.26,61925000,302510,0.000939651,0.113826,0.113826,0.545863
243657304,77923131,926,4968890,7092.48,122860000,813642,0.00142738,0.163747,0.158541,0.578959
243663461,77923131,16867,2193190,2648.07,52516900,294324,0.0012074,0.134199,0.132564,0.493839
243659784,77923131,15774,4371120,3290.43,100576000,345380,0.000752765,0.0790139,0.0790139,0.299563
243664715,77923131,17275,1958260,1786.81,40516700,206239,0.000912445,0.105317,0.105317,0.577334
243654806,77923131,590,1552230,12160.1,51403100,2148220,0.00783393,1.38396,1.36637,1.62118
243665157,77923131,17549,1014990,899.359,24737400,103407,0.000886078,0.10188,0.100306,0.747659
243652371,77923131,275,8112810,7304.81,191703000,779849,0.000900405,0.0961257,0.0961257,0.336217
243650643,77923131,1,69938,34.9907,1047710,3840.56,0.00050031,0.0549138,0.0549138,0.685844
243653607,77923131,390,104907,146.167,1436150,16223.8,0.0013933,0.15465,0.15465,0.354985
243656865,77923131,851,1502590,2775.77,43287000,326105,0.00184733,0.217029,0.216915,0.71145
243655414,77923131,649,239462,390.414,7679430,48957,0.00163038,0.204446,0.204362,0.152726
243662682,77923131,16568,94905.5,38.7162,2371400,4276.78,0.000407945,0.0450636,0.044916,0.197325
243664221,77923131,17099,187931,78.8072,4963560,9544.64,0.000419342,0.0507881,0.0478453,0.354719
243653967,77923131,442,1074980,1029.99,25989600,119404,0.00095815,0.111076,0.111045,0.679277
243652737,77923131,312,139876,742.313,4520540,81213.7,0.00530694,0.580612,0.580612,0.0955863
243656625,77923131,805,338396,138.125,5822000,17107.6,0.000408175,0.050555,0.0462639,0.867492
243664086,77923131,17040,206036,298.151,5025240,34592.8,0.00144708,0.167897,0.167888,0.0703165
243661875,77923131,16349,1722450,3503.67,42390400,576431,0.00203412,0.334657,0.342039,1.6651
243661933,77923131,16367,139876,64.4237,2909710,6942.61,0.000460577,0.049634,0.049634,0.17546
243662523,77923131,16555,34969,26.1446,800412,2947.98,0.00074765,0.0843027,0,0
243664588,77923131,17203,419628,692.582,10283300,77467.8,0.00165047,0.184611,0.184611,0.235888
243658045,77923131,1106,69938,374.289,2561560,47395,0.00535173,0.677672,0.677672,0.0618341
243654300,77923131,498,909194,756.184,21185600,77259.2,0.000831708,0.0849755,0.0849755,0.215301
243661543,77923131,16273,34969,33.7575,718033,3809.32,0.000965354,0.108934,0,0
243652698,77923131,303,1524810,2642.48,40636300,299425,0.00173299,0.196368,0.195626,0.195535
243664652,77923131,17241,908953,1385.34,23897400,158710,0.0015241,0.174607,0.174598,0.216984
243665226,77923131,111220728,559209,886.768,14359700,103149,0.00158575,0.184456,0.184437,0.322173
243656845,77923131,846,437361,895.265,12515900,117815,0.00204697,0.269378,0.260749,0.577654
243656981,77923131,860,524535,868.848,14981300,99131.3,0.00165642,0.188989,0.188989,0.23235
243661425,77923131,16216,384659,147.268,8857230,15427.9,0.000382855,0.0401079,0.0401079,0.0936939
243658857,77923131,15606,524535,243.004,11014500,24980.7,0.000463276,0.0476245,0.0476245,0.178667
243664825,77923131,17342,104907,64.9098,2791890,7756.1,0.000618737,0.0739331,0.0739331,0.385558
243659035,77923131,15653,1223840,844.626,22010400,103652,0.000690144,0.0846938,0.0847087,1.09173
243664756,77923131,17301,593415,585.283,16903900,67942.6,0.000986297,0.114494,0.116543,0.586776
243665225,77923131,111220724,621714,875.052,17656000,106658,0.00140748,0.171554,0.171878,0.511284
243659746,77923131,15760,279752,99.9168,6444080,10881.1,0.000357162,0.0388955,0.0388955,0.43342
243665042,77923131,17444,1446630,2637.84,31678900,306276,0.00182344,0.211717,0.20999,0.538184
243661077,77923131,16093,480250,536.4,12971100,61978.5,0.00111692,0.129055,0.117667,0.586756
243654311,77923131,502,9614690,19408.4,275434000,2443380,0.00201861,0.25413,0.246257,0.808575
243662128,77923131,16449,69474,39.0069,1707900,4227.56,0.000561461,0.060851,0.060851,0.0570622
243656574,77923131,797,4829580,12489.4,120043000,2016680,0.00258602,0.417569,0.474254,1.64564
243664781,77923131,17313,2586430,5307.61,67252800,636051,0.0020521,0.245919,0.245841,0.475
243664475,77923131,17183,1153960,1681.62,26792000,187697,0.00145727,0.162655,0.162654,0.392819
243659631,77923131,15729,419628,264.319,7840610,27237.4,0.000629888,0.0649086,0.0649086,0.497092
243664739,77923131,17292,7042130,10857.8,184279000,1271850,0.00154184,0.180606,0.178393,0.589144
243654390,77923131,526,1160890,952.313,21875000,108877,0.000820332,0.093788,0.093068,0.821484
243651718,77923131,131,1492430,2861.01,43210500,350053,0.00191702,0.234553,0.23442,0.251324
243652689,77923131,302,7201700,12766.8,207500000,1524060,0.00177274,0.211625,0.211587,0.580836
243658586,77923131,15564,904593000,1317520,24173500000,164527000,0.00145647,0.181879,0.178554,1.54089
243662042,77923131,16420,489566,594.498,12396600,63133,0.00121434,0.128957,0.128957,0.150089
243664163,77923131,17076,979132,1884.85,25169000,210050,0.00192502,0.214527,0.214527,0.154826
243658967,77923131,15622,10508300,6043,180065000,698324,0.000575071,0.0664548,0.0664121,0.992465
243659367,77923131,15687,69914.3,6.98627,852503,781.052,9.99262e-05,0.0111716,0.0111712,0.1271
243664947,77923131,17406,34969,24.1859,868472,2852.47,0.000691639,0.0815715,0,0
243665156,77923131,17547,1014990,899.359,24737400,103407,0.000886078,0.10188,0.100306,0.747659
243654099,77923131,454,327747,811.7,9385510,117261,0.0024766,0.35778,0.347051,0.43534
243664614,77923131,17226,292579,114.349,7091970,13419,0.00039083,0.0458645,0.0478682,0.436993
243661374,77923131,16172,2523870,2467.16,66197100,287676,0.000977531,0.113982,0.109488,0.418775
243658342,77923131,10695,539109,624.711,14747100,72298,0.00115878,0.134106,0.132458,0.142486
243664133,77923131,17059,69938,95.5444,1831130,11267.3,0.00136613,0.161104,0.161104,0.156831
243651781,77923131,149,1468700,833.425,38962900,94108.2,0.000567458,0.064076,0.064076,0.250588
243661469,77923131,16245,453703,415.601,8804400,55658.4,0.000916021,0.122676,0.122535,0.569147
243658746,77923131,15595,664411,462.898,14412500,48482.8,0.000696705,0.0729711,0.0729711,0.256495
243654166,77923131,465,2543760,2705.86,54463500,294126,0.00106373,0.115626,0.11066,0.468375
243659108,77923131,15673,2307650,1076.55,42830300,114618,0.000466511,0.0496685,0.0496634,0.498821
243658275,77923131,10683,3625930,1430.41,106082000,178754,0.000394496,0.0492987,0.0469235,0.583394
243662448,77923131,16511,34969,42.7673,663508,4957.8,0.00122301,0.141777,0,0
243651901,77923131,186,804287,858.971,25255700,101944,0.00106799,0.126751,0.126751,0.311457
243654131,77923131,460,174845,311.933,4984570,35403.5,0.00178406,0.202485,0.202485,0.169356
243659949,77923131,15823,818434,779.214,19011300,79106.5,0.00095208,0.096656,0.0937329,0.28538
243659989,77923131,15845,3700520,3634.51,76226100,392063,0.000982162,0.105948,0.103496,0.463621
243663443,77923131,16861,883884,666.632,23896500,77632.5,0.000754208,0.0878311,0.0834002,0.470113
243660852,77923131,16052,1079310,5147.37,46238500,745656,0.00476914,0.690866,0.667159,0.737336
243664226,77923131,17101,1019750,1916.38,30862200,241455,0.00187926,0.236778,0.22615,0.481189
243665126,77923131,17501,2093050,3421.42,44271300,386910,0.00163466,0.184855,0.18466,0.539309
243658246,77923131,10674,4971970,3251.91,150830000,457184,0.000654049,0.0919522,0.0887396,0.829748
243652760,77923131,319,1393780,1333.08,36125000,148960,0.00095645,0.106875,0.101512,0.389542
243663499,77923131,16886,298641,183.478,7113390,20123.7,0.000614377,0.0673844,0.0666247,0.274372
243656129,77923131,729,724790,2647.16,23751900,306762,0.00365232,0.423243,0.420139,0.455618
243660356,77923131,15933,1379340,3451.6,40563000,376669,0.00250236,0.27308,0.28198,0.556774
243660827,77923131,16049,5810030,24013.5,224057000,3629310,0.00413312,0.624662,0.620144,1.08785
243657113,77923131,882,942992,1193.7,26534600,131919,0.00126586,0.139894,0.139881,0.282575
243664936,77923131,17402,1678360,1688.16,37865400,195932,0.00100584,0.11674,0.116734,0.291274
243661027,77923131,16082,10066700,24362.6,315445000,3255090,0.00242012,0.323352,0.323228,1.30161
243660031,77923131,15859,408895,650.835,9859240,92786.9,0.00159169,0.226921,0.221707,0.661816
243665057,77923131,17452,34969,48.4101,1077980,6817.7,0.00138437,0.194964,0,0
243655717,77923131,668,419628,223.552,9492850,23420.4,0.000532737,0.0558122,0.0558122,0.151488
243657933,77923131,1074,283235,374.968,8686560,55035.2,0.00132388,0.194309,0.216227,1.24201
243658256,77923131,10677,4787450,4195.14,150399000,679000,0.000876279,0.141829,0.152562,1.63949
243663450,77923131,16863,799588,639.265,21895100,74433.9,0.000799492,0.0930903,0.0910484,0.405855
243664836,77923131,17360,17150.4,10.8125,412480,1256.52,0.000630451,0.0732648,0,0
243658664,77923131,15580,174845,34.0123,3573290,3511.56,0.000194529,0.0200838,0.0200838,0.251377
243662093,77923131,16440,1293850,938.273,36861900,115282,0.000725178,0.0891,0.0891,0.628715
243657755,77923131,1030,331345,32.0359,3747720,4673.12,9.66845e-05,0.0141035,0.0121883,0.905883
243659941,77923131,15819,9369890,8133.02,199416000,846904,0.000867995,0.0903857,0.088306,0.470983
243651573,77923131,113,1250590,468.332,24768900,68960.2,0.000374488,0.055142,0.0511609,0.738078
243657352,77923131,939,104907,172.375,2607970,19363.5,0.00164312,0.184578,0.184578,0.0466771
243664291,77923131,17136,34969,17.4447,753722,2011.72,0.000498861,0.0575286,0,0
243665223,77923131,111220720,104907,165.34,3477870,19579,0.00157606,0.186632,0.186632,0.559869
243661617,77923131,16302,174845,208.029,4012370,24916.6,0.00118979,0.142507,0.142507,0.338325
243662877,77923131,16652,454597,365.591,10213900,39450.3,0.000804209,0.0867809,0.0867809,0.720624
243662999,77923131,16709,804257,929.217,20269900,100806,0.00115537,0.125341,0.125339,0.313983
243665168,77923131,17565,454419,518.972,8615390,58640.9,0.00114206,0.129046,0.129005,0.784068
243661439,77923131,16227,384659,276.812,8119440,27794.6,0.00071963,0.0722577,0.0722577,0.168916
243664929,77923131,17398,69917.6,60.7608,1512230,6909.23,0.000869035,0.0988196,0.0988196,0.0115398
243663166,77923131,16754,2821700,2889.41,73121900,319497,0.001024,0.113229,0.1115,0.497668
243654180,77923131,470,485562,464.651,10810700,60823.8,0.000956934,0.125265,0.125295,0.567339
243664206,77923131,17093,9432530,11445.3,224461000,1318890,0.00121338,0.139824,0.13559,0.605597
243659810,77923131,15785,3182180,3031.09,73319000,322147,0.000952519,0.101235,0.101235,0.598771
243665282,77923131,111220904,700267,428.387,16142200,48327,0.000611748,0.0690122,0.0682898,0.485724
243652015,77923131,217,1046300,2003.14,30856700,262925,0.00191451,0.251291,0.251237,0.381369
243658872,77923131,15610,174845,68.5689,2431960,7513.11,0.000392169,0.0429701,0.0429701,0.784064
243664604,77923131,17220,24345500,33170.9,585582000,3933850,0.00136251,0.161584,0.159769,0.69573
243659216,77923131,15676,139876,69.6207,3195650,7283.04,0.000497731,0.0520678,0.0520678,0.0818862
