id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243508162,77869867,17311,2587710,45663,66573900,6385330,0.0176461,2.46756,2.46756,0.647227
243508904,77869867,17443,1468700,5931.62,29860400,745354,0.00403869,0.507493,0.507493,0.797656
243508925,77869867,17445,594473,3272.31,12948500,411435,0.00550456,0.6921,0.6921,0.8451
243509772,77869867,17534,944163,7917.84,20478200,1034850,0.0083861,1.09605,1.09605,1.04686
243504627,77869867,16639,479930,515.149,8594140,57831.1,0.00107338,0.120499,0.118929,0.219645
243500974,77869867,16026,15361300,145220,512454000,18918400,0.00945361,1.23156,1.13978,0.936937
243504993,77869867,16684,5054310,30424.2,154603000,3899740,0.00601946,0.771566,0.775176,0.488809
243507312,77869867,17136,34969,570.535,1025820,73023.6,0.0163154,2.08824,0,0
243492689,77869867,557,137383,443.276,2533060,51263.4,0.00322658,0.373143,0.414447,0.71849
243501513,77869867,16132,1385590,4951.48,36165500,638040,0.00357355,0.460482,0.430605,0.948868
243509755,77869867,17520,69938,401.259,1411780,50712.3,0.00573735,0.725104,0.725104,0.834686
243490590,77869867,156,1421170,14943.7,43107800,1945750,0.010515,1.36911,1.35514,1.14071
243508417,77869867,17366,2902430,45494.8,76896300,6190050,0.0156747,2.13271,2.13271,0.717833
243509767,77869867,17531,489560,5158.01,11931900,687034,0.010536,1.40337,1.40337,0.727164
243510714,77869867,111220824,1398760,25887.6,37942900,3507290,0.0185075,2.50743,2.50743,0.649808
243504396,77869867,16598,121044,1105.36,3047660,125384,0.00913185,1.03586,1.06175,0.190964
243492803,77869867,578,883997,5854.12,20861400,687570,0.00662234,0.777797,0.815794,0.418079
243500461,77869867,15971,5594530,65528.8,159643000,8175010,0.011713,1.46125,1.46116,0.698779
243497483,77869867,15626,1615150,4553.87,30956300,514075,0.00281948,0.318284,0.275526,0.745503
243505511,77869867,16749,3860.68,15.7613,79894.9,1816.89,0.00408251,0.470615,0,0
243493004,77869867,602,116553,657.975,3171290,81086.6,0.00564528,0.695705,0.736361,0.416624
243507245,77869867,17121,428547,5876.46,12290800,791782,0.0137125,1.8476,1.89629,0.830963
243494198,77869867,771,81124100,642657,1995030000,81258800,0.0079219,1.00166,0.997115,0.806202
243509831,77869867,17571,244764,6173.1,8023770,882092,0.0252206,3.60385,3.60382,0.438236
243495602,77869867,1044,212682,540.304,4673420,66530.7,0.00254044,0.312818,0.318851,0.492882
243494694,77869867,895,10388400,81775.6,250509000,10521900,0.0078718,1.01285,1.03314,1.36014
243499484,77869867,15821,8002260,41207.1,181120000,4926350,0.00514943,0.61562,0.629095,0.688895
243503892,77869867,16530,1283370,9452.2,34485600,1327120,0.00736515,1.03409,0.746203,0.917346
243498660,77869867,15790,32543.7,53.8698,608337,6203.1,0.00165531,0.190608,0,0
243498516,77869867,15788,157273,453.825,3747260,60551.5,0.00288559,0.385009,0.477007,0.770305
243493377,77869867,637,14836800,278662,453971000,37197200,0.0187818,2.50709,2.43442,0.839392
243503901,77869867,16532,1283370,9452.2,34485600,1327120,0.00736515,1.03409,0.746203,0.917346
243490598,77869867,157,1774110,14236.5,41898800,1678690,0.00802459,0.946216,0.930127,1.12038
243492282,77869867,454,470406,3137.85,15743900,459304,0.00667052,0.976398,1.17182,0.987963
243490788,77869867,196,139876,552.965,4289710,66807,0.00395325,0.477616,0.477616,0.117387
243498106,77869867,15727,26517.5,42.3681,538976,4758.1,0.00159774,0.179432,0,0
243502562,77869867,16336,171263,1842.37,5033300,234107,0.0107576,1.36694,1.06654,0.527279
243506196,77869867,16857,760203,7590.52,23817100,988589,0.00998487,1.30043,1.29996,0.529082
243492488,77869867,493,34010800,136103,883659000,17509900,0.00400175,0.514835,0.536436,0.899872
243496103,77869867,1129,113277000,1369110,3064250000,187469000,0.0120863,1.65496,1.66264,1.63265
243490573,77869867,154,1783420,33805.6,70487300,4926000,0.0189555,2.76211,2.76211,0.648034
243495658,77869867,1052,1887760,16466.1,46165200,1981440,0.00872257,1.04963,1.04182,0.528593
243508571,77869867,17389,454597,3803.42,9518600,505097,0.00836657,1.11109,1.11109,0.712597
243494760,77869867,909,36060600,266260,807191000,32982900,0.00738369,0.914651,0.91393,1.1348
243493605,77869867,677,5914590,29691.2,133488000,3530590,0.00502,0.596929,0.569534,0.940704
243500222,77869867,15922,7719930,50501.6,177565000,6098570,0.00654171,0.789977,0.789296,0.867784
243492162,77869867,430,1936160,16174.2,59544500,2122670,0.00835374,1.09633,1.21179,1.19685
243506277,77869867,16871,327329,2223.26,8259110,275718,0.00679213,0.842327,0.831257,0.613725
243501404,77869867,16122,1598660,7138.12,52862600,1035310,0.00446506,0.64761,0.593927,1.19192
243493475,77869867,649,245783,1115.42,6404710,130610,0.00453823,0.531404,0.52264,0.282187
243497367,77869867,15617,577789,3245.31,12242600,372843,0.00561677,0.645293,0.465236,0.777583
243492363,77869867,471,165438,982.142,5765760,143054,0.00593662,0.864699,0.815583,0.30877
243505351,77869867,16720,995849,3095.23,23636100,432257,0.00310813,0.434059,0.427411,1.04446
243503832,77869867,16520,2042100,12477.7,52102500,1746910,0.00611025,0.855449,0.664866,1.47692
243505241,77869867,16709,692282,2412.8,18728700,293414,0.00348529,0.423835,0.419706,0.403237
243492859,77869867,589,6888630,57260.3,186093000,6843740,0.00831229,0.993482,0.989968,0.844092
243490493,77869867,137,1248500,7191.49,26836300,859986,0.00576008,0.688813,0.701529,0.753802
243490648,77869867,169,1643540,33069.6,66973500,4832320,0.0201209,2.94019,2.94019,0.595526
243502993,77869867,16443,569671,5992.86,16765300,766694,0.0105199,1.34585,1.45258,0.425186
243503824,77869867,16519,6206150,34217.8,149138000,4709750,0.00551353,0.758884,0.577897,1.3694
243504648,77869867,16647,32907.8,142.301,729839,16501.8,0.00432422,0.501455,0,0
243507121,77869867,17089,108659,157.786,2092820,18731.6,0.00145213,0.17239,0.183816,0.365392
243500813,77869867,16000,403076,5008.14,9539100,632993,0.0124248,1.57041,1.35423,0.485026
243501317,77869867,16107,9477910,46034.3,223909000,5573930,0.004857,0.588097,0.602805,0.783006
243502601,77869867,16355,3640730,19710.5,82101900,2496550,0.00541388,0.685726,0.574091,1.33262
243493312,77869867,631,6470110,45785.4,150283000,5530110,0.00707644,0.854717,0.808832,0.957029
243501077,77869867,16055,649707,2213.14,17810000,267653,0.00340637,0.411959,0.409227,0.213338
243506833,77869867,16990,2240670,17697.3,56743500,2163430,0.00789821,0.965528,0.979211,0.78129
243495532,77869867,1031,1250700,5264.99,27271900,635727,0.00420963,0.508297,0.483988,0.591697
243492244,77869867,451,608034,7296.72,14380700,910765,0.0120005,1.49789,1.37591,0.936237
243500475,77869867,15975,2028200,26090.2,58641500,3306520,0.0128637,1.63027,1.63027,0.707859
243502662,77869867,16388,664917,37570.1,33567600,6747790,0.0565034,10.1483,11.3701,0.808829
243510699,77869867,111220800,1084040,23254.8,28373500,3290730,0.021452,3.03562,3.03562,0.526712
243495190,77869867,975,3860.68,6.43257,77993.3,747.935,0.00166618,0.193732,0,0
243508106,77869867,17292,7378460,104601,191722000,14578800,0.0141766,1.97586,1.97586,0.733372
243493558,77869867,669,35725600,180535,949728000,22647800,0.00505337,0.633937,0.632763,1.35863
243505973,77869867,16808,255195000,2204360,8033000000,311905000,0.00863795,1.22222,1.22199,0.958698
243500040,77869867,15870,1511810,12976.6,40160400,1641080,0.00858353,1.08551,1.13289,0.820727
243508471,77869867,17373,1748450,23574.3,41946200,3173640,0.013483,1.81512,1.81512,0.782757
243492515,77869867,501,251815,1243.88,7826670,159735,0.00493967,0.634335,0.591467,0.663688
243496073,77869867,1113,347889,2637.67,9832730,336461,0.00758193,0.967151,0.94852,0.601401
243503956,77869867,16539,696275,1779.07,15375300,201585,0.00255513,0.28952,0.251996,0.48325
243491116,77869867,242,10733200,31571.8,261349000,3720640,0.00294151,0.346649,0.355229,0.748062
243489739,77869867,72,166381,311.077,3355170,36717.2,0.00186966,0.220681,0.212241,0.21206
243492184,77869867,435,298083,617.743,6607860,69617.6,0.00207239,0.233551,0.232514,0.15612
243490542,77869867,147,314721,5338.05,10482300,726189,0.0169612,2.3074,2.3074,0.493894
243491591,77869867,337,9746790,78778.1,309699000,9853410,0.00808246,1.01094,0.994499,0.718038
243508425,77869867,17368,2902430,45494.8,76896300,6190050,0.0156747,2.13271,2.13271,0.717833
243509245,77869867,17481,594473,10990.2,22711400,1580160,0.0184873,2.65809,2.65809,0.62335
243501787,77869867,16157,183193,510.01,4420870,61120.1,0.00278401,0.333638,0.350456,0.22218
243507027,77869867,17046,69649,761.866,2226790,94304.3,0.0109387,1.35399,1.354,0.0646861
243492459,77869867,487,246955,2208.07,6605940,269743,0.00894119,1.09228,0.751223,0.598646
243500835,77869867,16002,51859600,295016,1547080000,38269000,0.00568875,0.737935,0.718349,1.0958
243491366,77869867,315,405470000,2800210,11798000000,358238000,0.00690609,0.883514,0.871926,1.12986
243494284,77869867,797,6268440,54406.6,158892000,7024540,0.00867945,1.12062,1.0254,1.19689
243492135,77869867,424,652329,5665.43,14384000,718614,0.00868492,1.10161,0.93284,1.08592
243508894,77869867,17442,34969,324.185,1207500,44787.8,0.00927063,1.28079,0,0
243492601,77869867,531,126308,5205.27,4931010,961144,0.0412108,7.6095,0,0
243502649,77869867,16384,1444500,88161.3,71453200,16307800,0.0610325,11.2896,12.2402,0.815878
243499505,77869867,15828,5688210,26131.5,126975000,3116120,0.00459398,0.547821,0.585725,0.694959
243490298,77869867,103,64989.7,606.671,1722640,72742,0.00933488,1.11929,1.11972,0.203664
243499025,77869867,15803,1309550,3010.29,41188100,377650,0.00229873,0.288383,0.29304,0.519639
243503939,77869867,16537,534233,2617.26,14298800,324833,0.00489909,0.608036,0.628211,0.67848
243493465,77869867,647,4959170,29185.4,115761000,3433990,0.00588513,0.692453,0.667009,1.03062
243509146,77869867,17467,2028200,16827.4,42266700,2308980,0.00829668,1.13844,1.13844,1.07848
243500345,77869867,15947,1092070,11629.5,25220000,1433660,0.0106491,1.31279,1.03308,1.03811
243501959,77869867,16211,10327200,79569.1,233969000,9802630,0.00770478,0.949201,0.847791,1.26196
243507518,77869867,17154,885996,2510.42,16577500,307791,0.00283344,0.347395,0.429119,1.0277
243495470,77869867,1025,15794500,72207.5,611787000,10720500,0.00457169,0.678752,0.678544,0.980422
243505977,77869867,16809,163270000,1010880,5619140000,149172000,0.00619145,0.913649,0.915136,0.91021
243491643,77869867,351,4953820,23759.1,110525000,2758340,0.00479611,0.55681,0.599201,0.611836
243497906,77869867,15672,172814,1443.64,4100680,166306,0.0083537,0.962339,0.969154,0.781409
243500285,77869867,15937,4785590,14775,84238300,1945070,0.0030874,0.406444,0.422768,1.03895
243498126,77869867,15731,269903,354.504,4418910,38339,0.00131345,0.142047,0.151959,0.527952
243506524,77869867,16934,489566,6083.57,14441800,888166,0.0124264,1.81419,1.81419,0.592463
243494513,77869867,851,1810690,10131.3,54876200,1298750,0.0055953,0.71727,0.72549,0.492887
243492826,77869867,583,3695420,21133.9,94625600,2503510,0.00571894,0.677462,0.686443,0.817987
243497510,77869867,15629,620201,1458.36,11884100,164777,0.00235142,0.265684,0.231091,0.72195
243492402,77869867,483,876551,72339,49549300,13485400,0.0825269,15.3846,17.0368,0.709209
243494080,77869867,733,3829200,97215.3,126265000,13127700,0.0253879,3.42831,3.58092,0.71038
243504483,77869867,16605,87527.9,200.08,1839050,22016.5,0.0022859,0.251537,0,0
243491611,77869867,343,447077000,4633400,11960400000,621295000,0.0103638,1.38968,1.38988,1.26988
243500126,77869867,15878,232700,2260.54,6327730,290365,0.00971437,1.24781,1.41244,0.668796
243501867,77869867,16180,153865,458.634,3401550,54994.3,0.00298075,0.357419,0.347669,0.290279
243510123,77869867,111220670,629465,7844.32,18288200,1027690,0.0124619,1.63264,1.7204,0.701901
243504632,77869867,16640,142375,494.247,2853060,56459.1,0.00347144,0.396552,0.397344,0.242792
243495803,77869867,1073,117711000,621985,4217580000,96442800,0.00528399,0.819317,0.816228,1.02654
243490524,77869867,143,384659,3928.39,8540550,494804,0.0102127,1.28635,1.28635,0.747181
243503868,77869867,16527,31213.1,1162.17,1171390,207500,0.0372333,6.64785,0,0
243503077,77869867,16452,219930,2102.26,5958770,250023,0.0095588,1.13683,1.27719,0.3407
243510684,77869867,111220794,909194,10531.6,20129000,1468070,0.0115834,1.61469,1.61469,0.845363
243502576,77869867,16341,636865,8022.81,16940000,1064970,0.0125973,1.67221,1.87843,0.983652
243507335,77869867,17143,2356780,14327,51013200,1765200,0.00607905,0.748988,0.839544,0.742183
243490972,77869867,223,725144,8857.65,18845600,1048950,0.012215,1.44655,1.68035,0.816935
243497941,77869867,15678,366481,7361.56,10053200,887611,0.0200872,2.42198,2.4944,0.561393
243498885,77869867,15794,33450.1,101.979,679711,11543.6,0.0030487,0.3451,0,0
243500423,77869867,15962,104907,367.976,2762570,45316.6,0.00350764,0.43197,0.43197,0.424141
243496089,77869867,1121,5652450,29288.9,108284000,3592400,0.00518162,0.635549,0.621929,1.14646
243495090,77869867,958,2057520,132281,103036000,24344000,0.0642916,11.8317,12.4718,0.785777
243493514,77869867,657,3258880,11129.3,97257700,1435000,0.00341506,0.440335,0.459386,1.15583
243489791,77869867,74,566185,4224.16,15649200,477705,0.00746075,0.843726,0.863734,0.585591
243498824,77869867,15793,1337450,6106.47,33954200,753780,0.00456577,0.563597,0.646833,0.645786
243501979,77869867,16216,696778,3102.2,15574000,366504,0.0044522,0.525999,0.445062,0.751797
243501087,77869867,16063,18942500,81050.4,389596000,9950800,0.00427876,0.525316,0.527073,1.29714
243502117,77869867,16248,1406580,21171.7,35259500,2636810,0.0150519,1.87462,1.81894,0.891136
243504066,77869867,16554,20307.3,1033.54,882751,200721,0.0508951,9.88421,0,0
243496082,77869867,1118,28473,72.2736,490930,8364.65,0.00253832,0.293775,0,0
243507290,77869867,17131,178559,720.283,3532870,82833.7,0.00403386,0.4639,0.460743,0.0968185
243500933,77869867,16018,63461700,468940,1960630000,60822200,0.00738934,0.958408,0.880608,1.10616
243500186,77869867,15903,300348000,1833130,8067400000,237347000,0.00610335,0.790238,0.769872,1.15681
243501154,77869867,16081,397707,1921.72,11531700,230333,0.00483201,0.579152,0.542467,0.656102
243504497,77869867,16606,87527.9,200.08,1839050,22016.5,0.0022859,0.251537,0,0
243501308,77869867,16104,9477910,46034.3,223909000,5573930,0.004857,0.588097,0.602805,0.783006
243506282,77869867,16872,98259.7,345.707,2055620,40036.3,0.0035183,0.407455,0.411052,0.26076
243502635,77869867,16377,107809,1564.45,3032930,221542,0.0145113,2.05494,2.03176,0.405639
243508048,77869867,17282,1439280,15725.7,36831200,1972820,0.0109261,1.3707,1.32601,0.656871
243491178,77869867,272,318995,433.901,6129180,48761.9,0.00136021,0.152861,0.141033,0.448715
243496506,77869867,10723,6220410,28068.3,282613000,4495450,0.00451229,0.722694,0.720196,0.619232
243507079,77869867,17075,760486,7198.85,22501800,892696,0.00946611,1.17385,1.17729,0.50352
243491572,77869867,331,903626,1829.36,16118800,207388,0.00202446,0.229507,0.229821,0.935019
243501686,77869867,16140,747776,2098.81,18402100,278276,0.00280673,0.372139,0.285592,1.08084
243495052,77869867,957,8042870,57630.6,352126000,8910970,0.00716543,1.10793,1.10793,0.779206
243504937,77869867,16676,694167,3036.58,17391200,364898,0.00437442,0.525663,0.575796,0.556195
243502131,77869867,16256,271986,6308.3,7931090,779874,0.0231935,2.86734,2.91665,0.551816
243502645,77869867,16382,29826200,561429,953016000,82691600,0.0188233,2.77244,2.91902,1.38067
243504914,77869867,16671,1670250,7005.53,42166100,828241,0.0041943,0.495879,0.499292,0.548178
243507268,77869867,17124,931806,6426.69,21110000,810852,0.00689703,0.870195,0.861134,0.863556
243493504,77869867,655,2350720,20625.3,57900900,2456770,0.00877404,1.04511,0.99977,0.855342
243496826,77869867,15580,306180,692.523,6793970,82189,0.00226182,0.268433,0.257925,0.778793
243488948,77869867,1,74763.7,347.211,1445190,40201.1,0.00464411,0.537709,0.652235,0.306026
243492519,77869867,502,15844700,50756.6,360607000,5889250,0.00320337,0.371685,0.36982,0.937124
243495208,77869867,980,265022,826.593,5930940,96862.4,0.00311896,0.365488,0.367813,0.284889
243508562,77869867,17388,454597,3803.42,9518600,505097,0.00836657,1.11109,1.11109,0.712597
243502705,77869867,16400,1084880,22951.6,33766400,4047700,0.021156,3.73102,3.72291,1.70763
243492746,77869867,573,391365,2108.71,11378300,244285,0.0053881,0.624186,0.658861,0.90063
243509805,77869867,17556,244780,5382.42,7806600,742504,0.0219888,3.03335,3.03334,0.289452
243507743,77869867,17219,34755,377.33,811990,44940.9,0.0108568,1.29308,0,0
243506891,77869867,16998,314297,3035.18,11027000,395140,0.00965705,1.25722,1.25866,0.668851
243494558,77869867,861,1073590,2284.82,22136900,308159,0.00212821,0.287037,0.330801,2.30763
243491095,77869867,234,1030110,4645.11,25061200,545553,0.00450934,0.529606,0.533027,1.0125
243491523,77869867,322,106340000,736400,3353080000,94437000,0.00692497,0.888068,0.877041,1.00126
243504270,77869867,16581,287355,2727.34,7602470,392874,0.00949118,1.36721,1.01775,1.08456
243508773,77869867,17423,209814,1899.41,6990310,274408,0.00905283,1.30786,1.30786,1.10753
243492902,77869867,597,5035320,43015.5,140263000,5229010,0.00854276,1.03847,1.03336,0.851052
243501391,77869867,16120,1215920,10258.8,40808800,1488500,0.00843709,1.22417,1.49994,1.14572
243503002,77869867,16446,340749,4049.65,10102800,523011,0.0118846,1.53489,1.73393,0.277107
243503219,77869867,16462,566677,2530.47,14318700,289191,0.00446546,0.510328,0.598267,0.558394
243502931,77869867,16440,1160740,23960,35833100,4108650,0.020642,3.53967,4.09053,1.36004
243503632,77869867,16474,374857,3917.99,10964600,512477,0.0104519,1.36712,1.10654,1.24377
243506601,77869867,16954,1078290,6668.13,31389100,872384,0.006184,0.809046,0.808862,0.834951
243507633,77869867,17173,314721,5247.61,8088330,732176,0.0166738,2.32643,2.32643,0.634241
243510008,77869867,17646,34968.9,307.632,807304,41447.1,0.00879731,1.18526,0,0
243497603,77869867,15633,325895,1491.77,6652570,168909,0.00457746,0.518293,0.463507,0.474957
243496879,77869867,15583,142608,177.448,2934350,19997.7,0.00124431,0.140229,0.130977,0.387723
243497953,77869867,15681,352600,2959.81,7161870,358340,0.00839424,1.01628,1.06151,1.09758
243510179,77869867,111220718,349690,7426.2,11361500,1030490,0.0212365,2.94686,2.94686,0.410168
243505430,77869867,16731,3860.68,7.07125,72616.4,801.943,0.00183161,0.207721,0,0
243500945,77869867,16022,7102260,20492.3,156020000,2679770,0.00288532,0.377313,0.352408,1.37301
243497491,77869867,15627,669051,1603.74,12419600,180388,0.00239704,0.269618,0.241512,0.824876
243490705,77869867,181,2496740,20515,71563300,2613800,0.00821671,1.04688,0.851847,1.00934
243495879,77869867,1093,12506400,98247.6,329504000,12373100,0.00785579,0.98934,0.990048,0.650173
243491586,77869867,335,415137,2305.58,10086400,281324,0.00555377,0.677665,0.897249,1.40236
243508654,77869867,17403,769318,12082.2,20023200,1662480,0.0157051,2.16098,2.16098,0.762806
243505634,77869867,16764,845873,3789.85,27000000,471667,0.0044804,0.55761,0.552069,0.479335
243497314,77869867,15612,14218,107.513,271777,12353.4,0.00756175,0.868856,0,0
243502843,77869867,16434,876568,9000.58,24958200,1187950,0.010268,1.35523,1.47034,0.643149
243496326,77869867,10696,772704,4302.81,20703800,513537,0.00556851,0.664597,0.662619,0.769929
243502623,77869867,16366,877397,1340.42,16006900,148059,0.00152773,0.168748,0.162394,0.765788
243503142,77869867,16459,285733,964.219,6790180,112672,0.00337455,0.394326,0.297094,0.539346
243496113,77869867,1140,590607,2719.37,11120700,335190,0.00460436,0.567535,0.506221,0.614453
243491165,77869867,266,558585,1271.81,13312900,148900,0.00227685,0.266567,0.263932,0.555071
243491647,77869867,353,4505560,17069.1,125608000,2156260,0.00378846,0.478577,0.465938,0.74964
243509082,77869867,17455,454597,1357.84,9147990,166584,0.0029869,0.366443,0.366443,0.498411
243508658,77869867,17404,104907,1991.5,3774800,286781,0.0189835,2.73367,2.73367,0.40491
243506956,77869867,17022,10406.3,7.32478,185532,813.79,0.000703882,0.078202,0,0
243507645,77869867,17179,104907,2005.71,3184400,265481,0.0191189,2.53064,2.53064,0.0971624
243492703,77869867,560,244783,1689.22,7149280,240344,0.00690088,0.981864,0.981864,0.845038
243492870,77869867,591,448795,813.893,9545340,94896,0.00181351,0.211446,0.211657,0.706328
243492190,77869867,437,8007900,169162,231394000,23165300,0.0211244,2.8928,2.8928,0.625008
243502093,77869867,16235,990736,9214.33,22866500,1129930,0.00930049,1.1405,0.972484,1.21819
243500012,77869867,15865,1539450,7030.64,40554200,880310,0.00456697,0.571832,0.596476,0.807553
243506344,77869867,16883,1003270,8130.3,26561500,1057550,0.00810378,1.0541,1.07157,0.747594
243490823,77869867,201,9678840,48842.5,314179000,6349290,0.00504631,0.655996,0.612638,0.898455
243502312,77869867,16309,14594100,106154,347608000,13675400,0.00727374,0.937048,0.892761,1.21245
243508163,77869867,17313,2587710,45663,66573900,6385330,0.0176461,2.46756,2.46756,0.647227
243494356,77869867,816,810686,4608.47,26259200,578912,0.00568465,0.714101,0.729164,1.01442
243489729,77869867,68,2377800,8324.17,65811200,1064370,0.00350079,0.447629,0.447617,0.502188
243493458,77869867,646,279560,2831.04,8428140,342465,0.0101268,1.22502,1.22449,0.729618
243494899,77869867,939,209814,1559.36,4760740,192589,0.00743212,0.917904,0.917904,0.437223
243491078,77869867,230,104907,1619.65,2594610,222933,0.0154389,2.12505,2.12505,0.750533
243503672,77869867,16480,273044,1374.8,7338180,169477,0.00503508,0.620695,0.594342,0.577356
243491636,77869867,350,139876,1135.69,4137530,140040,0.00811928,1.00117,1.00117,0.168721
243497065,77869867,15596,1307220,4752.21,26469800,542296,0.00363536,0.414846,0.39425,0.754409
243510646,77869867,111220786,104907,1947.24,3462100,270640,0.0185616,2.57981,2.57981,0.47239
243504867,77869867,16663,100722,352.716,2773360,42420.1,0.00350188,0.421161,0.424481,0.297858
243492810,77869867,580,398186,754.573,8149080,84986.6,0.00189503,0.213434,0.206356,0.350709
243500206,77869867,15914,593485,693.583,9791950,85350.6,0.00116866,0.143812,0.143701,1.0866
243510692,77869867,111220796,34969,1391.4,1818120,215799,0.0397894,6.17114,0,0
243491652,77869867,354,135743000,1906950,3736270000,261004000,0.0140482,1.92278,1.92144,0.760416
243502674,77869867,16391,100449,9706.65,6127470,1917760,0.0966324,19.0918,20.9979,0.222306
243507654,77869867,17183,939877,6821.42,22691200,832442,0.00725777,0.885692,0.814431,0.697797
243501416,77869867,16124,16368000,67302,437419000,9357230,0.00411182,0.571679,0.569039,1.45537
243501236,77869867,16093,567814,1459.91,9509640,171441,0.00257111,0.301933,0.264611,0.777488
243506023,77869867,16823,1049070,7504.18,27762500,1022170,0.00715317,0.97436,0.97436,0.485407
243502282,77869867,16300,5866.65,19.6311,96038.4,2162.79,0.00334623,0.368658,0,0
243504177,77869867,16573,109704,191.964,2091780,20808,0.00174983,0.189674,0.195224,0.249803
243507198,77869867,17111,69938,1784.61,2233240,265290,0.0255171,3.79322,3.79322,0.0424902
243504697,77869867,16655,27834.9,102.356,630884,11462.3,0.00367725,0.411795,0,0
243491753,77869867,377,139299,1351.85,3966270,171086,0.00970465,1.2282,1.32601,0.890287
243500987,77869867,16028,5148570,50844.8,150773000,6344510,0.00987552,1.23229,1.14015,0.776332
243490846,77869867,203,209814,642.563,4688270,77349.2,0.00306253,0.368656,0.368656,0.158359
243503923,77869867,16535,727009,6021.69,19448400,847477,0.00828283,1.1657,0.846496,0.996675
243506125,77869867,16847,787289,5142.47,23731700,638460,0.00653188,0.81096,0.808195,0.397431
243510346,77869867,111220720,104907,1711.05,4086310,248515,0.0163102,2.3689,2.3689,0.577737
243506690,77869867,16973,69775.4,1428.79,2872100,204439,0.020477,2.92996,2.93443,0.924098
243509119,77869867,17460,3357020,28818.7,71318800,3904310,0.00858458,1.16303,1.16303,1.00827
243489696,77869867,63,55751.5,449.228,1451080,52682,0.0080577,0.944943,0,0
243502239,77869867,16292,23164.1,66.6782,493190,7600.25,0.00287852,0.328105,0,0
243497949,77869867,15680,507512,3964.69,10069000,475038,0.00781201,0.936013,0.953464,1.06418
243501014,77869867,16037,3902210,8542.67,84283600,1094150,0.00218919,0.280392,0.265333,1.58348
243507738,77869867,17218,1481130,10588.4,30333200,1270490,0.00714885,0.857781,0.859794,0.626265
243499466,77869867,15818,65664600,303670,1704760000,37623200,0.00462457,0.572961,0.599006,0.84653
243507070,77869867,17069,104907,1643.93,3907210,226300,0.0156704,2.15714,2.15714,0.137816
243493649,77869867,687,3698010,22659.8,114279000,2931530,0.00612757,0.792732,0.770323,1.33776
243495785,77869867,1070,8228790,88250.1,282429000,11643600,0.0107245,1.41498,1.37702,0.788859
243500251,77869867,15928,13886700,110404,302342000,14810800,0.00795034,1.06654,1.10028,0.789705
243505535,77869867,16751,3378150,15508.3,91511800,1915530,0.00459076,0.567034,0.57039,0.676602
243506403,77869867,16895,160452,189.088,2983770,20935.9,0.00117847,0.130481,0.135483,0.420457
243496058,77869867,1107,4406070,83451.2,130650000,11234800,0.01894,2.54984,2.54984,0.342407
243497581,77869867,15632,325895,1491.77,6652570,168909,0.00457746,0.518293,0.463507,0.474957
243508291,77869867,17337,244779,4862.83,6384760,671943,0.0198662,2.7451,2.74513,0.720593
243502621,77869867,16365,330421,924.951,6702360,108381,0.00279931,0.32801,0.348712,0.66164
243492206,77869867,441,229630,1097.63,5902590,127832,0.00477998,0.556686,0.55985,0.417269
243507762,77869867,17223,6084610,91693.9,172689000,12890400,0.0150698,2.11853,2.11853,0.671576
243507317,77869867,17139,397797,2515.34,9370580,297298,0.00632317,0.747362,0.708674,0.559333
243492505,77869867,498,1336420,3697.33,29131900,440788,0.00276658,0.329826,0.360288,0.719881
243497970,77869867,15686,2205610,13489.4,46357700,1612360,0.00611596,0.731027,0.662171,1.2118
243507678,77869867,17196,417475,2711.25,9581200,332269,0.00649441,0.795901,0.732723,0.793188
243493012,77869867,605,1853310,14244.8,45829500,1614730,0.0076861,0.871264,0.87125,0.798477
243510128,77869867,111220672,588676,5208.44,17859500,672166,0.00884771,1.14183,1.14131,0.335799
243494554,77869867,860,1048080,14815.1,36473900,1956490,0.0141354,1.86673,1.86749,0.360854
243502710,77869867,16401,415412,9081.55,13914700,1328780,0.0218615,3.1987,2.56518,0.805369
243506216,77869867,16860,170817,1356.92,4976930,169698,0.00794369,0.993449,0.983057,0.338807
243508012,77869867,17277,2937990,33792.8,75964200,4337610,0.011502,1.47639,1.43301,0.673422
243504330,77869867,16586,29517.9,248.684,766403,30893.5,0.00842484,1.0466,0,0
243508382,77869867,17360,34969,913.566,1299310,134968,0.026125,3.85965,0,0
243501228,77869867,16092,32831.4,99.8615,819041,11884,0.00304165,0.36197,0,0
243506415,77869867,16897,1352000,11539.6,35901000,1527610,0.00853516,1.12988,1.05793,1.19784
243488996,77869867,19,197858,660.644,4830620,77980.9,0.00333899,0.394126,0.401148,0.280306
243495198,77869867,977,1364480,14374.2,35790600,1827680,0.0105345,1.33947,1.39642,1.23284
243497164,77869867,15603,196153,1167.64,4550250,133144,0.00595267,0.678773,0.568551,0.616525
243507132,77869867,17093,9900390,103987,260252000,14104600,0.0105033,1.42465,1.43512,0.786946
243498010,77869867,15699,305739,2322.63,6468260,280597,0.00759675,0.917766,0.700567,0.319766
243506462,77869867,16906,653042,2506.39,15074700,300752,0.00383802,0.460539,0.427482,0.777087
243509959,77869867,17614,34969,852.835,1227780,116951,0.0243883,3.34441,0,0
