id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242811765,77464962,343,231511000,4955340,6840540000,621383000,0.0214043,2.68403,2.74037,0.470227
242811199,77464962,217,680630,16171.4,22205600,2089320,0.0237595,3.06968,3.08553,0.207418
242815561,77464962,1042,637270,8580.01,18469400,1058730,0.0134637,1.66135,1.69746,0.207343
242828949,77464962,17346,817393,13551,19233700,1678810,0.0165784,2.05386,2.09492,0.159917
242829803,77464962,17438,1502550,26801.4,35687500,3413320,0.0178373,2.27169,2.27801,0.530663
242817804,77464962,15750,458816000,9539120,14934200000,1229380000,0.0207907,2.67946,2.68656,0.628988
242820605,77464962,16182,74371.1,2117.37,2787980,278216,0.0284703,3.74091,3.6977,0.00439698
242828800,77464962,17311,1881290,35795.1,50090300,4649260,0.0190269,2.47132,2.46598,0.282412
242818961,77464962,15911,9143120,217723,331087000,29784200,0.0238128,3.25756,3.29348,0.42099
242822606,77464962,16470,370313,8849.17,10862800,1047670,0.0238965,2.82916,2.82238,0.254224
242828169,77464962,17217,1309160,8097.67,19432000,983133,0.00618538,0.750963,0.744756,0.785925
242828435,77464962,17264,67142.5,684.096,1418470,80601,0.0101887,1.20045,1.20016,0.210403
242811249,77464962,230,101301,110.082,1684370,12469.6,0.00108668,0.123095,0.122935,0.0948578
242824485,77464962,16829,35608800,259267,1201950000,34579800,0.00728098,0.971104,0.984872,0.710041
242821354,77464962,16309,16307100,358656,481024000,43650800,0.0219939,2.6768,2.72298,0.388162
242823349,77464962,16616,945564,21193.3,28082800,2625380,0.0224134,2.77652,2.81377,0.170762
242822926,77464962,16530,1744760,43366,61415800,5615140,0.024855,3.21829,3.23275,0.247509
242811918,77464962,366,269462,6283.81,8834130,767490,0.0233198,2.84823,2.86718,0.140733
242830474,77464962,17509,321589,6284.91,7728540,821053,0.0195433,2.55311,2.46087,0.539897
242817797,77464962,15739,458816000,9539120,14934200000,1229380000,0.0207907,2.67946,2.68656,0.628988
242824367,77464962,16799,214033,5339.71,6194610,679456,0.0249481,3.17454,3.13002,0.271726
242813549,77464962,683,1092150,35671.3,47099400,4763240,0.0326615,4.36135,4.39875,0.222246
242821218,77464962,16289,204220,4981.25,5972430,568460,0.0243916,2.78356,2.78682,0.0956707
242817830,77464962,15759,255176,7671.77,8345360,940706,0.0300647,3.68651,3.68303,0.130263
242817914,77464962,15767,2858360,67853.4,93140600,8333970,0.0237385,2.91564,2.96202,0.343837
242823095,77464962,16582,67146.9,923.004,1841920,109746,0.013746,1.63442,1.63478,0.21929
242819332,77464962,15985,10200500,220368,286399000,26060800,0.0216037,2.55486,2.58676,0.518521
242832434,77464962,111220832,44267.2,878.349,1177790,109554,0.019842,2.47484,2.49695,0.247175
242815845,77464962,1089,65408000,1366890,2226160000,188755000,0.020898,2.8858,2.87346,0.503363
242813689,77464962,761,52639.3,1027.96,1415230,115869,0.0195284,2.20119,2.2067,0.0255211
242823116,77464962,16587,51041,1560.95,1914210,201522,0.0305823,3.94825,3.9329,0.0411618
242811209,77464962,220,9462350,304306,452450000,42201200,0.0321597,4.4599,4.43381,0.31797
242818646,77464962,15880,346717,4375.11,9110170,531678,0.0126187,1.53346,1.53738,0.371885
242817935,77464962,15769,551956,7845.61,17556000,972203,0.0142142,1.76138,1.75383,0.524405
242820007,77464962,16099,103758,2981.78,3511940,370475,0.0287379,3.57058,3.57167,0.0659331
242812890,77464962,505,101182,3124.66,3278150,372312,0.0308815,3.67962,3.57731,0.256012
242832206,77464962,111220794,447068,5860.38,10187900,739528,0.0131085,1.65417,1.34533,1.10281
242811740,77464962,339,16235000,424202,646922000,57130200,0.0261289,3.51896,3.63667,0.409271
242817700,77464962,15702,143751,1664.68,2851160,194506,0.0115803,1.35308,1.34391,0.326843
242826590,77464962,17099,227456,2161.79,6460890,267009,0.00950422,1.17389,1.13614,0.191658
242828161,77464962,17215,202305,2211.88,4289350,264791,0.0109334,1.30887,1.30085,0.375739
242829623,77464962,17429,261865,6940.81,9477730,880385,0.0265053,3.36198,3.37297,0.326255
242817582,77464962,15664,336773,5371.4,7571300,623978,0.0159496,1.85281,1.96824,0.44044
242830584,77464962,17521,41596.7,321.059,889582,39047.2,0.00771838,0.938709,0.93874,0.0189645
242811041,77464962,157,2138920,33351.1,49594100,3871280,0.0155925,1.80993,1.80337,0.577437
242815838,77464962,1086,701798,8082.36,21621100,1010880,0.0115166,1.44042,1.42876,0.374371
242811350,77464962,269,279752,9055.87,11407400,1177780,0.0323711,4.21009,4.21009,0.133252
242818975,77464962,15913,7295180,165312,254303000,22623400,0.0226605,3.10114,3.14097,0.438642
242811331,77464962,256,1189690,24371.1,35286600,2843020,0.0204853,2.38973,2.37595,0.300276
242814483,77464962,912,411027,1536.67,11590700,198130,0.00373862,0.482037,0.555753,1.0724
242824479,77464962,16828,35608800,259267,1201950000,34579800,0.00728098,0.971104,0.984872,0.710041
242820663,77464962,16195,69938,2131.76,2519270,270481,0.0304807,3.86744,3.86744,0.182114
242823337,77464962,16613,1244880,26949.8,36446200,3306630,0.0216484,2.65617,2.69624,0.185451
242824421,77464962,16814,43185400,323388,1438850000,43054700,0.00748836,0.996975,1.0131,0.685694
242811931,77464962,369,10797000,186860,317429000,24085700,0.0173066,2.23077,2.16083,0.91272
242818174,77464962,15797,2095010,27301.6,62970200,3257440,0.0130317,1.55485,1.55529,0.459673
242817862,77464962,15762,1931230,55542.9,58811800,6572840,0.0287603,3.40344,3.40483,0.175549
242823856,77464962,16700,473926,9682.31,15153200,1207770,0.02043,2.54843,2.8002,0.0939444
242811078,77464962,178,860856,18947.1,26897000,2397900,0.0220096,2.78549,2.80321,0.192565
242824450,77464962,16823,787570,10426.3,24787900,1394430,0.0132386,1.77055,1.76169,0.206711
242817608,77464962,15676,292309,6257.28,8427390,711867,0.0214064,2.43532,2.47828,0.283306
242819021,77464962,15923,2383840,28770,57222900,3410090,0.0120687,1.4305,1.42659,0.548076
242821814,77464962,16392,139407,2261.51,4528830,277304,0.0162223,1.98917,1.98796,0.0576384
242822186,77464962,16424,1512180,46019.5,53426700,5789420,0.0304326,3.82853,3.75189,0.246634
242824309,77464962,16786,86191.7,1470.31,2324550,177211,0.0170585,2.056,2.42205,0.00716591
242813948,77464962,864,9043430,274776,319735000,35525600,0.0303841,3.92833,3.98453,0.297571
242818603,77464962,15870,2080590,34076,59531300,4018260,0.016378,1.9313,1.93912,0.416694
242813899,77464962,852,2328960,59614.3,72880100,7543930,0.025597,3.23919,3.2357,0.203025
242811724,77464962,335,34969,741.473,1272570,91541.5,0.0212037,2.61779,0,0
242816196,77464962,10678,4162020,17831.4,124975000,2233220,0.00428432,0.536571,0.534672,0.208666
242811357,77464962,278,6680240,151024,197357000,17853000,0.0226076,2.67251,2.62328,0.471455
242813351,77464962,657,1804120,28611.4,55704000,3570340,0.015859,1.979,1.96515,0.637168
242828795,77464962,17310,806917,20230.3,24307400,2571320,0.0250712,3.18659,3.19994,0.100372
242813876,77464962,843,2442280,42665,74639700,5585940,0.0174693,2.28718,2.27215,0.397852
242825656,77464962,16953,338361,6408.79,10411600,835372,0.0189407,2.46888,3.00215,0.359199
242832904,77464962,111220906,57655.7,1449.53,2155750,192790,0.0251411,3.34381,3.38482,0.160514
242815872,77464962,1094,296001,2649.53,7542210,346814,0.00895108,1.17166,0.998236,0.74587
242824148,77464962,16740,344150,10446.4,10098200,1289720,0.0303542,3.74754,3.59611,0.287129
242811397,77464962,302,6366660,181640,245932000,24614400,0.0285299,3.86614,3.94694,0.415591
242815521,77464962,1037,1020880,29406.5,39529200,3823880,0.0288049,3.74565,3.61361,0.210423
242824157,77464962,16742,34454.6,906.245,919722,105308,0.0263026,3.05643,0,0
242827476,77464962,17185,850845,16567,21708700,2082080,0.0194713,2.44708,2.33922,0.523001
242828166,77464962,17216,177310,3296.45,4474860,408364,0.0185914,2.30311,2.39012,0.297013
242826545,77464962,17087,176752,4155.18,4809600,503351,0.0235085,2.84778,2.91689,0.125562
242815760,77464962,1074,160585,1191.72,3344690,158233,0.00742114,0.985357,0.95514,0.334687
242821820,77464962,16393,341053,3792.12,11289000,503092,0.0111189,1.47512,1.47507,0.22805
242812698,77464962,479,639030,13345.4,22759900,1939130,0.0208839,3.03449,3.00689,0.241741
242819260,77464962,15969,4176560,76040.6,133081000,9380830,0.0182065,2.24606,2.22813,0.461876
242829884,77464962,17444,1038890,18472.3,24180500,2337060,0.0177808,2.24957,2.26421,0.598137
242814933,77464962,958,1924630,27372.2,63664400,3510470,0.014222,1.82397,1.85184,0.345216
242810810,77464962,77,49498.6,1291.52,1654300,160694,0.026092,3.24643,3.2472,0.0196664
242819597,77464962,16055,524535,16266.2,20026000,2105000,0.0310108,4.01308,4.01308,0.127374
242828408,77464962,17262,117735,1325.49,2520420,164288,0.0112583,1.39541,1.39772,0.283957
242817728,77464962,15716,67165.4,772.536,1281740,90839.7,0.011502,1.35248,1.35475,1.23596
242824031,77464962,16711,65940.7,1061.17,2025400,132137,0.0160928,2.00387,0,0
242811310,77464962,246,606960,14446.8,16887700,1788560,0.0238019,2.94675,2.96686,0.189149
242832197,77464962,111220792,1003200,24647.2,30085300,3135090,0.0245687,3.1251,3.13468,0.113975
242820675,77464962,16198,233897,4532.14,6623920,533353,0.0193767,2.28029,2.27017,0.185251
242817609,77464962,15677,350549,6704.3,9131870,788177,0.0191252,2.24841,2.30743,0.35327
242824655,77464962,16863,459177,9801.42,14492600,1219750,0.0213456,2.65639,3.15125,0.171244
242829596,77464962,17426,2016110,45293.9,61190200,5682430,0.0224659,2.81851,2.91152,0.416504
242827732,77464962,17203,333308,8595.31,9445080,1072220,0.0257879,3.2169,3.17924,0.184123
242810814,77464962,82,206224,3525.4,5879140,431013,0.017095,2.09002,2.56972,0.0470437
242812560,77464962,454,325391,4614.27,10767500,681706,0.0141807,2.09503,2.11262,0.225908
242823152,77464962,16594,100706,1577.37,2777960,187759,0.0156632,1.86444,1.86476,0.177116
242813212,77464962,613,524535,21494.7,23261700,2842900,0.0409787,5.41985,5.41985,0.0702517
242831119,77464962,17586,240564,1621.81,4806830,217584,0.00674169,0.904475,0.921462,0.920254
242817977,77464962,15774,4118270,68111.9,121379000,8336200,0.016539,2.0242,2.04699,0.412737
242812664,77464962,473,1509380,15712.1,40424400,1886070,0.0104097,1.24957,1.27863,0.421223
242810850,77464962,105,59003.3,1008.03,1511510,124547,0.0170843,2.11086,2.10834,0.0954069
242811293,77464962,240,387896,4785.85,8917510,559954,0.012338,1.44357,1.45557,0.569825
242828763,77464962,17300,765490,17536.3,25161100,2295100,0.0229086,2.99821,3.05901,0.445649
242813338,77464962,653,20718.4,310.873,552466,38101.3,0.0150047,1.83901,0,0
242811231,77464962,225,812236,20794.1,28614100,2741730,0.0256011,3.37553,3.34252,0.204828
242825205,77464962,16930,527175,6631.23,14663800,861362,0.0125788,1.63392,1.55566,0.302644
242819275,77464962,15975,1511150,27226,48944900,3375650,0.0180167,2.23383,2.20445,0.380373
242828216,77464962,17228,238126,1558.34,4711970,181631,0.00654418,0.762752,0.766819,0.313575
242810775,77464962,55,357678,8889.12,10597000,1044890,0.0248523,2.92133,2.89715,0.216883
242814595,77464962,929,139764,4566.78,4924620,550140,0.032675,3.93622,3.93628,0.0429576
242820603,77464962,16180,127879,3557.98,4818450,466520,0.0278231,3.64814,3.66085,0.0230094
242813585,77464962,702,734349,30552.6,32281500,3920990,0.041605,5.33941,5.33941,0.087045
242820946,77464962,16252,100536,2266.23,3030590,254309,0.0225415,2.52954,2.52897,0.124717
242829909,77464962,17452,66017.9,1245.42,2115400,165624,0.0188649,2.50877,2.50539,0.0512751
242821163,77464962,16277,153184,3426.3,4363200,390485,0.0223672,2.54911,2.60598,0.171789
242811306,77464962,244,7879060,183979,288133000,25145500,0.0233504,3.19143,3.21311,0.353883
242831448,77464962,17734,34668.7,65.2887,461229,7668.66,0.00188321,0.221198,0,0
242812716,77464962,481,364878,3400.44,9143840,417424,0.00931939,1.14401,1.14806,0.5991
242832910,77464962,111220930,24711.2,117.612,430724,14608.7,0.00475948,0.591178,0,0
242828546,77464962,17272,631996,13778.4,16508600,1716760,0.0218014,2.71641,2.72939,0.288951
242812491,77464962,450,1203550,862.115,12643000,103449,0.000716313,0.0859538,0.0850319,0.835607
242819651,77464962,16071,133349,4241.73,5111610,545768,0.0318091,4.09277,4.43427,0.188537
242813091,77464962,578,469845,14810.6,16727200,1809680,0.0315223,3.85166,3.82703,0.186523
242816526,77464962,10699,769758,13374.2,24581800,1841610,0.0173746,2.39245,2.35123,0.37895
242824053,77464962,16716,1189760,28813.5,37016400,3631230,0.0242178,3.05206,3.11351,0.168014
242813207,77464962,612,975950,12640.3,23419000,1511950,0.0129518,1.54921,1.77338,0.458084
242826010,77464962,17004,1911000,45735.3,53637300,5567040,0.0239326,2.91315,2.88442,0.197675
242819186,77464962,15954,107134,1243.63,2083190,148132,0.0116082,1.38268,0,0
242819534,77464962,16041,3171280,104529,124825000,13322000,0.0329612,4.20083,4.18789,0.16658
242820277,77464962,16133,2865890,46861.3,93750300,5978490,0.0163514,2.08608,2.06901,0.313961
242823071,77464962,16573,123765,1884.04,3323360,228480,0.0152227,1.84608,1.85614,0.273497
242829469,77464962,17397,161094,1422.18,2913390,173248,0.00882822,1.07544,1.07327,0.661905
242820610,77464962,16184,14549.3,414.167,573950,55048.5,0.0284665,3.78358,0,0
242813195,77464962,608,230406,8537.93,8555810,1102890,0.0370559,4.78673,4.69114,0.176965
242810734,77464962,35,166356,3324.94,4420260,417302,0.0199869,2.50849,2.51703,0.173688
242810969,77464962,121,104907,2907.85,3495600,366498,0.0277184,3.49355,3.49355,0.0607457
242821845,77464962,16398,19634900,502930,684761000,64488800,0.0256141,3.2844,3.29228,0.372688
242814970,77464962,965,400095,8476.45,15024800,1247280,0.0211861,3.11746,3.10142,0.320156
242829913,77464962,17453,34237.3,667.443,1099190,88887.7,0.0194946,2.59622,0,0
242814008,77464962,880,380680,6621.19,11878300,845407,0.0173931,2.22078,2.2576,0.308275
242818212,77464962,15809,4288290,54398.1,131647000,6575110,0.0126853,1.53327,1.52376,0.435022
242825751,77464962,16967,7348730,178230,214390000,22189300,0.0242531,3.01948,3.06474,0.310262
242820854,77464962,16239,767803,26847.1,25451500,3204190,0.0349662,4.1732,4.19641,0.308805
242818629,77464962,15875,449220,7074.02,12844500,830550,0.0157473,1.84887,1.86543,0.52769
242828311,77464962,17251,2169420,36529.7,52974000,4521920,0.0168385,2.08439,2.02435,0.448411
242831053,77464962,17578,34366,776.026,1139080,101887,0.0225812,2.96476,0,0
242819234,77464962,15964,228890,6602.84,10965900,886429,0.0288473,3.87273,3.82025,0.250046
242827100,77464962,17148,1361910,28445.2,34932400,3461130,0.0208862,2.54138,2.58842,0.279994
242828151,77464962,17213,718517,11372.7,15978200,1351780,0.015828,1.88135,1.93237,0.39639
242812483,77464962,448,406018,10571.7,14270300,1319070,0.0260376,3.24879,3.24187,0.191944
242813646,77464962,729,279752,9551.76,10698400,1215980,0.0341437,4.34663,4.34663,0.174233
242831925,77464962,111220728,382195,8619.66,10942900,1090920,0.022553,2.85436,2.89335,0.191921
242818493,77464962,15844,1687060,27509.8,52577200,3353890,0.0163063,1.98801,2.00953,0.300484
242814727,77464962,942,5032280,107569,154297000,12750300,0.0213758,2.5337,2.53952,0.424301
242812587,77464962,460,143057,5638.41,5826070,748390,0.0394139,5.23143,5.21923,0.053685
242822369,77464962,16443,733763,22100.3,26369700,2828340,0.0301191,3.85457,3.8166,0.227342
242819459,77464962,16014,6562580,240884,274405000,31333800,0.0367057,4.77462,4.71114,0.199684
242819992,77464962,16097,138783,5252.26,5222390,651191,0.0378453,4.69217,4.69306,0.0337419
242813392,77464962,671,230872,2376.88,6173670,363790,0.0102953,1.57573,1.52176,0.573338
242829146,77464962,17387,680769,10859.2,15091300,1373480,0.0159514,2.01754,2.03874,0.605392
242825904,77464962,16990,2141750,57248.9,63756200,7213480,0.0267299,3.36802,3.37306,0.185713
242812619,77464962,467,6389380,154059,181865000,17946400,0.0241117,2.80879,2.86715,0.341373
242820938,77464962,16251,100536,2266.23,3030590,254309,0.0225415,2.52954,2.52897,0.124717
242814794,77464962,944,920415,3729.86,31579000,496037,0.00405237,0.538927,0.552483,0.36119
242826557,77464962,17092,16457200,248288,383975000,30896000,0.0150869,1.87735,1.93331,0.614149
242832147,77464962,111220782,31518.4,293.016,756307,33702.3,0.00929666,1.06929,0,0
242824099,77464962,16729,297521,7471.36,8934300,945392,0.025112,3.17756,3.19126,0.197061
242811342,77464962,262,2388060,39701.2,68481300,4982210,0.0166249,2.0863,2.11663,0.428379
242824701,77464962,16869,856617,25644.1,29882300,3334020,0.0299365,3.89208,3.85533,0.254137
242813072,77464962,565,352957,11098.2,14109600,1437710,0.0314435,4.07333,4.09005,0.156989
242828856,77464962,17333,442183,10175.6,12225000,1289920,0.0230121,2.91717,2.9194,0.0672937
242817819,77464962,15753,2186410,63214.7,67157200,7513550,0.0289126,3.43648,3.4422,0.17078
242824711,77464962,16870,198123,6908.57,7566020,907694,0.0348702,4.58147,4.51766,0.248381
242821145,77464962,16272,455264,10312.8,13324800,1196620,0.0226523,2.62842,2.79447,0.244316
242828208,77464962,17227,188085,1514.53,4607840,184549,0.00805239,0.981199,0.940586,0.132993
242828752,77464962,17296,24746.9,126.453,532604,15140.1,0.00510987,0.611797,0,0
242830959,77464962,17563,332216,8024.93,9270270,1022800,0.0241557,3.07873,3.10043,0.27379
242821247,77464962,16294,505239,10761.8,14390500,1225320,0.0213004,2.42524,2.41829,0.191937
242821608,77464962,16348,1426900,34994.4,42795100,4193060,0.0245247,2.93857,3.02127,0.258607
242829444,77464962,17392,486816,9023.59,11654800,1135700,0.0185359,2.33292,2.29177,0.456589
242828174,77464962,17219,33713.2,11.7923,293713,1340.51,0.000349781,0.039762,0,0
242818131,77464962,15782,2307630,47074.2,71482500,5759540,0.0203994,2.49587,2.55141,0.288729
242821027,77464962,16265,486247,12580,15233000,1451290,0.0258716,2.98467,3.11036,0.283556
242813054,77464962,542,2194060,43074.2,70552100,6018670,0.0196322,2.74317,2.83927,0.679812
242824774,77464962,16880,439891,11997.1,14834200,1555190,0.0272728,3.53539,3.51007,0.244727
242827344,77464962,17167,389584,7406.88,11425400,956191,0.0190123,2.45439,2.60055,0.476723
242829525,77464962,17414,56579.3,242.081,741297,28410.4,0.00427862,0.502133,0.503534,0.0174426
242812022,77464962,393,34844.2,1148.72,1237280,141391,0.0329673,4.05782,0,0
242829021,77464962,17361,907207,23464.5,32611900,3048090,0.0258646,3.35986,3.38151,0.293948
242827691,77464962,17198,409184,9328.01,10948600,1160890,0.0227966,2.83709,2.78625,0.353564
242813756,77464962,797,3343200,94506.8,105951000,11520400,0.0282684,3.44593,3.49835,0.297777
242815397,77464962,1007,8535960,45648.7,261592000,5829660,0.00534781,0.682953,0.656185,0.282487
242825949,77464962,16996,3072070,70836.9,87154100,8622220,0.0230584,2.80665,2.79581,0.228822
242815579,77464962,1045,34969,1069.29,1317820,136686,0.0305782,3.90878,0,0
242824303,77464962,16785,161966,4367.34,5287780,553139,0.0269645,3.41515,3.45316,0.133258
242826135,77464962,17023,12047500,196741,299144000,24544500,0.0163304,2.03731,2.17762,0.612618
242817679,77464962,15696,640956,14316.9,17214400,1722500,0.0223368,2.6874,2.75769,0.501854
242826982,77464962,17135,31892.2,212.028,668460,24581.7,0.00664828,0.770776,0,0
242824143,77464962,16739,120645,3026.05,3291720,353094,0.0250824,2.92673,2.91018,0.135794
242822457,77464962,16453,1707830,41293.2,57295300,5191270,0.0241787,3.03969,3.0841,0.355558
242811055,77464962,165,2363740,52171.3,63393500,6303560,0.0220715,2.66677,2.67609,0.376502
242813536,77464962,677,454597,20090.4,18539000,2569940,0.0441939,5.65322,5.65322,0.217935
242824899,77464962,16901,432058,12202.9,14852400,1586040,0.0282436,3.67089,3.67112,0.177875
242826252,77464962,17039,660996,4902.76,13489300,577483,0.00741724,0.873656,0.627494,0.392827
242812366,77464962,429,810662,11002.2,20157400,1359830,0.0135719,1.67743,1.67529,0.557926
242810859,77464962,112,66096.1,637.73,1725950,74694,0.00964853,1.13008,1.12376,0.215059
242818220,77464962,15812,2671800,34365.3,87786500,4230650,0.0128622,1.58345,1.58716,0.438004
242819027,77464962,15924,2324970,37591,68599800,4354800,0.0161683,1.87306,1.85718,0.352485
242824523,77464962,16852,225910,6489.12,7831510,812547,0.0287243,3.59677,3.76987,0.152904
242818588,77464962,15865,1138460,11380.4,30673400,1332180,0.00999634,1.17016,1.15774,0.345589
242829121,77464962,17381,981742,12588,19591800,1587020,0.0128221,1.61654,1.59331,0.752338
242812384,77464962,431,362674,4193.4,12197000,630989,0.0115624,1.73982,1.76268,0.329393
242814629,77464962,934,556131,8822.46,13974000,1005440,0.015864,1.80792,1.80539,0.325833
242821237,77464962,16292,164982,4409.46,5100450,530460,0.0267269,3.21526,3.23324,0.0926868
242823853,77464962,16699,2673050,61944.2,104624000,8289350,0.0231736,3.10108,3.17196,0.434588
242815060,77464962,985,16905900,320387,513688000,41751000,0.0189512,2.46962,2.64258,0.71123
242823217,77464962,16605,230272,4141.53,6387310,502264,0.0179854,2.18118,2.21406,0.169896
242823160,77464962,16595,100706,1577.37,2777960,187759,0.0156632,1.86444,1.86476,0.177116
242821318,77464962,16299,357219,7833.7,10171900,886701,0.0219296,2.48223,2.47463,0.193844
242823120,77464962,16588,277592,7068.86,10430900,960795,0.0254649,3.46117,3.42411,0.253475
242818138,77464962,15784,9086120,146026,281289000,17525400,0.0160713,1.92881,1.93887,0.504947
242831916,77464962,111220724,389584,7406.88,11425400,956191,0.0190123,2.45439,2.60055,0.476723
242819622,77464962,16065,2517930,73083.8,76938000,8954440,0.0290254,3.55627,3.66641,0.475766
242825824,77464962,16978,755821,17607.3,21645000,2224940,0.0232956,2.94375,2.81447,0.46922
242823732,77464962,16682,598299,17881.6,22362900,2288070,0.0298874,3.82428,3.71929,0.204991
242814811,77464962,945,1950270,75930.7,86859200,10037100,0.0389335,5.14651,5.07807,0.145168
242818400,77464962,15828,4781270,88137.4,142365000,10707400,0.0184339,2.23944,2.30173,0.451279
242823489,77464962,16649,35971600,973056,1331990000,126851000,0.0270507,3.52642,3.56588,0.335114
242816992,77464962,15591,230784,5168.22,6282250,574059,0.0223942,2.48743,2.46266,0.293331
242829018,77464962,17360,31285.4,176.313,638009,20529.3,0.00563563,0.656194,0,0
242810701,77464962,26,4727850,139046,177721000,17811400,0.0294099,3.76734,3.79629,0.212288
242811320,77464962,250,1728210,15838.6,47221800,1943620,0.00916476,1.12465,1.1529,0.324758
242824880,77464962,16896,275341,4281.97,6229140,506859,0.0155515,1.84084,1.80287,0.375442
242811402,77464962,303,1748260,22455.3,47113800,2552480,0.0128443,1.46001,1.46023,0.351093
242811773,77464962,344,384659,16950.2,16413200,2149490,0.0440656,5.58804,5.58804,0.290624
242822981,77464962,16545,820650,21257.3,26603200,2640710,0.025903,3.21783,3.19724,0.195311
242819125,77464962,15945,739483,16273.6,23265500,1955430,0.0220067,2.64432,2.70323,0.298042
242821759,77464962,16382,31076500,768205,1063530000,98061600,0.0247198,3.15549,3.15772,0.388151
242832774,77464962,111220878,1089050,17654.3,28928600,2188890,0.0162107,2.0099,2.10411,0.550731
242816155,77464962,1142,804287,12530.9,22471000,1370170,0.0155801,1.70358,1.70358,0.20842
242818499,77464962,15845,2396930,20563.8,59172200,2520350,0.00857922,1.05149,1.02982,0.636135
242830173,77464962,17470,756175,10081.5,16769800,1244210,0.0133322,1.6454,1.7198,0.249138
242810986,77464962,130,1269870,32171.6,35185600,3916620,0.0253346,3.08428,3.08717,0.131015
242823444,77464962,16638,248368,6175.76,7031240,746104,0.0248654,3.00403,3.04203,0.184511
242828325,77464962,17253,2169420,36529.7,52974000,4521920,0.0168385,2.08439,2.02435,0.448411
242823867,77464962,16703,1851780,47450.4,61089400,6016910,0.0256242,3.24926,3.37453,0.252059
242823544,77464962,16662,86027.4,1002.76,2270870,123132,0.0116563,1.43131,1.431,0.158582
242811556,77464962,310,709684,8965.5,21117500,1087460,0.0126331,1.53232,1.54318,0.399281
242818548,77464962,15854,6509870,60576.3,185758000,7414950,0.00930531,1.13903,1.11794,0.61115
242822525,77464962,16460,444786,13530.8,15597800,1721420,0.0304208,3.87022,3.75004,0.326771
242812419,77464962,437,1902020,32382,51431200,4047030,0.017025,2.12775,2.20114,0.487814
242821716,77464962,16366,881284,15198.9,23206500,1832940,0.0172463,2.07985,1.92294,0.306316
242813557,77464962,687,3697380,108679,145013000,15187200,0.0293934,4.10755,4.21538,0.530709
242824069,77464962,16720,1023520,25852.9,32440500,3279440,0.0252588,3.20409,3.22792,0.135966
242810798,77464962,68,865621,11121.6,23700900,1477300,0.0128481,1.70664,1.75375,0.831704
242811674,77464962,325,91705.6,1934.81,3028100,236363,0.0210981,2.57741,2.60542,0.138867
242813572,77464962,694,923945,35660.4,30369300,4374310,0.0385958,4.73439,4.7236,0.213042
242820266,77464962,16131,11117800,156776,360209000,20850900,0.0141013,1.87544,1.86284,0.372742
242819245,77464962,15966,148049,4132.23,6319930,554042,0.0279111,3.74228,3.72671,0.25794
242829005,77464962,17358,74574.9,480.482,1622300,56604.7,0.00644294,0.759031,0.72579,0.135608
242824469,77464962,16826,221948,2665.36,6626670,356108,0.0120089,1.60447,1.58971,0.272937
242828882,77464962,17337,169245,1814.5,3439660,225819,0.0107211,1.33428,1.32712,0.492543
242820065,77464962,16110,2167190,76403.3,73344000,9729600,0.0352546,4.4895,4.48853,0.465551
242829044,77464962,17366,1879620,44544.5,56904300,5629520,0.0236987,2.99503,3.05719,0.33336
242832996,77464962,127201621,33351.6,110.121,528301,13267.5,0.00330182,0.397808,0,0
242829011,77464962,17359,43289.5,304.169,984292,36075.4,0.00702639,0.833352,0,0
242811950,77464962,374,675418,16388.6,18912400,1986010,0.0242644,2.94042,2.9754,0.228247
242829862,77464962,17442,34157.3,462.226,1123640,61616,0.0135323,1.80389,0,0
242813738,77464962,783,459024,17837.9,16808500,2209700,0.0388605,4.81391,4.84372,0.118648
242826486,77464962,17068,1850350,44190.2,51682500,5513290,0.0238821,2.97959,3.0171,0.331266
242816895,77464962,182305709,913053,33849.2,34889500,4310180,0.0370726,4.72062,4.68529,0.18914
242822688,77464962,16481,322988,6787.83,9398670,815943,0.0210157,2.52623,2.50839,0.138425
242829899,77464962,17447,111967,1272.04,2463020,163463,0.0113608,1.45992,1.46774,0.259222
242820031,77464962,16104,8250350,269797,261696000,34753900,0.0327013,4.21242,4.2117,0.536956
242822791,77464962,16493,414688,11620.3,13412400,1464580,0.0280217,3.53177,3.47605,0.332947
242830709,77464962,17532,723521,8003.97,15616800,976994,0.0110625,1.35033,1.41589,0.328014
242826411,77464962,17051,414966,9663.17,12315800,1226710,0.0232866,2.95617,3.23357,0.205599
242826492,77464962,17074,1706170,42872.2,48522600,5356750,0.0251277,3.13964,3.17822,0.27076
242812843,77464962,500,33832800,632337,1066770000,83854700,0.0186901,2.4785,2.57468,0.7659
242817523,77464962,15626,1640650,31751.3,41922800,3563170,0.0193528,2.1718,2.30019,0.528756
242824278,77464962,16780,248158,5837.65,7612330,730350,0.0235239,2.94308,3.19539,0.192692
242824905,77464962,16902,659416,12929.5,17405200,1597580,0.0196074,2.42272,2.42792,0.25994
242823044,77464962,16566,45066.6,661.336,1289660,80422.4,0.0146746,1.78452,1.78419,0.0297198
242828271,77464962,17246,737002,14413.2,19935300,1812270,0.0195565,2.45898,2.41227,0.245111
242822293,77464962,16434,797441,14580.7,27151700,2015980,0.0182844,2.52806,2.50331,0.450719
