id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243973448,79488933,427,4359330,51943,137079000,6371630,0.0119153,1.46161,1.42167,0.884674
243989420,79488933,17141,104907,5220.73,3139370,719135,0.0497653,6.85498,6.85498,0.253885
243972900,79488933,315,493682000,7948600,15734500000,998419000,0.0161006,2.02239,2.01995,0.664187
243992439,79488933,17532,909194,31402,27114800,4416970,0.0345383,4.85811,4.85811,0.104056
243978402,79488933,15570,174845,1745.28,4334580,226268,0.00998188,1.29411,1.29411,0.454941
243991457,79488933,17400,3146860,102236,93005000,13943700,0.0324883,4.43099,4.43088,0.376923
243982053,79488933,16079,647727,17174.7,23547900,2456810,0.0265154,3.79298,3.61006,0.465522
243992264,79488933,17514,419628,15222.5,14313900,2286640,0.0362761,5.44922,5.44922,0.559502
243974427,79488933,590,2641040,43897.1,92844400,5716420,0.0166212,2.16446,2.16288,0.654423
243977133,79488933,973,1084040,8427.96,30730100,1052590,0.00777459,0.970993,0.970993,0.423462
243986631,79488933,16764,944163,18967.6,29014500,2609410,0.0200893,2.76373,2.76373,0.443391
243977074,79488933,966,2146280,13220.1,49455300,1438310,0.00615955,0.670142,0.632866,1.0471
243991335,79488933,17364,979132,46917.2,40355000,7077250,0.0479172,7.22808,7.22808,0.50173
243988395,79488933,16981,524535,22252.6,16692000,3100340,0.0424235,5.91065,5.91065,0.208017
243974322,79488933,581,874225,9606.73,22705900,1268960,0.0109888,1.45152,1.45152,0.211475
243982439,79488933,16132,2028220,22183.6,57302300,3451470,0.0109375,1.70173,1.59727,1.04996
243982141,79488933,16091,69938,800.501,1910260,91629.7,0.0114459,1.31016,1.31016,0.00774813
243989972,79488933,17223,6084610,223556,201452000,32551200,0.0367412,5.34976,5.34976,0.52244
243993509,79488933,111220800,1084040,57641.5,41050600,9391500,0.0531729,8.66343,8.66343,0.40471
243977483,79488933,1045,394338,3827.28,10876800,585170,0.00970559,1.48393,1.48911,1.34868
243973418,79488933,421,419628,1621.85,8312040,198722,0.00386498,0.473568,0.473568,0.503856
243976021,79488933,834,3384020,63226.9,107954000,9444030,0.0186839,2.79077,2.75315,0.511757
243988601,79488933,17050,69938,1768.56,2508810,289490,0.0252876,4.13924,4.13924,0.651267
243989074,79488933,17112,349690,9530.17,12181100,1401790,0.0272532,4.00866,4.00866,0.240703
243977209,79488933,989,1923300,96934,70792500,14541800,0.0504,7.56086,7.56086,0.163604
243984781,79488933,16586,119057,2382.85,3937280,338615,0.0200143,2.84414,2.73835,0.322265
243983501,79488933,16302,136374,4568.13,4478500,598417,0.0334971,4.38807,4.41334,0.216424
243980034,79488933,15794,34969,166.585,709247,20552.5,0.0047638,0.587735,0,0
243984875,79488933,16602,758576,8576.34,20658600,1214770,0.0113058,1.60138,1.56477,0.663632
243971402,79488933,110,139876,9369.95,6246680,1511960,0.0669875,10.8093,10.8093,0.142186
243975768,79488933,772,2307070,39421.9,71742900,4806340,0.0170874,2.08331,2.07542,0.549384
243984213,79488933,16430,1901290,99647,67500100,13270900,0.0524101,6.97994,7.01697,0.516508
243990694,79488933,17308,279752,6783.16,7757720,986164,0.024247,3.52514,3.52514,0.519378
243970816,79488933,4,26401600,448330,860639000,60101200,0.0169812,2.27642,2.27642,0.529899
243980464,79488933,15871,819942,5926.94,20807900,712980,0.0072285,0.86955,0.868612,0.652667
243982238,79488933,16104,12401300,186179,322648000,23485900,0.0150129,1.89382,1.89217,0.970834
243983370,79488933,16282,18339.2,476.212,524534,62281.6,0.0259669,3.3961,0,0
243984803,79488933,16589,264350,6931.4,9165020,1065680,0.0262205,4.03133,4.03151,0.552722
243977734,79488933,1129,146862000,4711040,4838990000,657122000,0.0320781,4.47443,4.48587,0.791406
243992703,79488933,17563,454558,12155.3,13278000,1735080,0.0267408,3.81706,3.81701,0.322521
243984038,79488933,16406,769197,22228.6,25966500,2743700,0.0288985,3.56697,3.56674,0.412421
243976292,79488933,879,10267200,173499,333980000,23672600,0.0168984,2.30566,2.32779,0.719921
243985846,79488933,16698,6399330,110531,226891000,14274300,0.0172723,2.23059,2.23059,0.341908
243977556,79488933,1065,227249000,8341600,7319390000,1205310000,0.0367068,5.30393,5.30158,0.572005
243993368,79488933,111220728,559504,15693.5,18470700,2209850,0.028049,3.94966,3.94966,0.343009
243979492,79488933,15711,51400.3,1229.54,1575400,161653,0.0239209,3.14498,2.97427,0.278436
243979691,79488933,15763,819256,21164.9,21231000,2790940,0.0258343,3.40667,3.24613,0.432446
243986428,79488933,16744,33204.2,961.572,1021930,131352,0.0289594,3.9559,0,0
243974094,79488933,531,363581,18278.3,13061600,3304470,0.0502729,9.08868,9.08756,0.330676
243980040,79488933,15795,940615,19138.4,22517800,2622830,0.0203467,2.78842,2.79132,0.63406
243980337,79488933,15833,419628,10931.7,13713200,1559370,0.0260508,3.71608,3.71608,0.45525
243983982,79488933,16388,777467,56055.7,35504400,9201470,0.0721005,11.8352,11.8151,0.258395
243970986,79488933,35,174845,8450.2,6512590,1262130,0.0483297,7.21859,7.21859,0.160041
243974172,79488933,558,566623,6963.69,13690300,846154,0.0122898,1.49333,1.516,0.375762
243977737,79488933,1132,17628200,588284,550999000,82157300,0.0333717,4.66055,4.65875,0.371084
243978644,79488933,15602,2063170,48045.2,65713300,7698380,0.0232871,3.73133,3.73133,0.880745
243984650,79488933,16561,811438,17257.1,25466800,2935510,0.0212674,3.61767,3.29169,1.29805
243976044,79488933,837,1096760,6939.35,32432100,953917,0.00632715,0.86976,0.824629,0.999898
243971074,79488933,50,390335,14223.7,14247000,2567150,0.0364397,6.57679,6.73802,1.00159
243972470,79488933,256,1817730,8963.3,44577100,979521,0.00493104,0.538871,0.548429,0.734093
243972686,79488933,286,419628,14133.3,15819000,2214720,0.0336806,5.27782,5.27782,0.604649
243971378,79488933,99,2972360,113266,86303500,15551100,0.0381063,5.23189,5.23189,0.337162
243980362,79488933,15845,3516470,8930.48,52726800,1058200,0.00253961,0.300926,0.303785,1.1993
243992756,79488933,17571,244783,9729.03,8508260,1474920,0.0397455,6.02543,6.02543,0.698893
243977318,79488933,997,1923190000,37517000,58292400000,5180080000,0.0195076,2.69348,2.67769,0.925963
243971430,79488933,119,4147000,36736.6,102354000,4217610,0.0088586,1.01703,0.984908,0.488549
243986251,79488933,16726,5753810,160843,169071000,22870000,0.0279542,3.97476,3.95329,0.667898
243975699,79488933,749,3053020,79701.6,90292400,10661100,0.0261058,3.49198,3.3066,0.682186
243977495,79488933,1048,13288200,408850,390830000,56885000,0.0307679,4.28086,4.28086,0.396337
243979521,79488933,15716,53711.4,1579.77,2094190,226791,0.0294122,4.22241,4.24402,0.0320882
243984544,79488933,16538,686207,11014.8,21091000,1447770,0.0160517,2.10982,2.04252,0.471433
243984829,79488933,16594,57899.4,565.907,1544380,84929.7,0.00977397,1.46685,1.46435,0.547753
243979045,79488933,15663,454480,7128.63,9940970,908946,0.0156852,1.99997,2.00008,0.232327
243986852,79488933,16793,925357,21066.5,23933900,2873150,0.0227658,3.10491,3.11164,0.735802
243993477,79488933,111220788,664411,31845.5,24095000,4648630,0.0479304,6.99661,6.99661,0.398407
243979754,79488933,15780,384659,3745.71,9955050,454057,0.00973773,1.18041,1.18041,0.176331
243990647,79488933,17303,349690,14962.8,14741000,2192910,0.0427888,6.27102,6.27102,0.27071
243985036,79488933,16630,123991,4690.82,4414130,817574,0.0378319,6.59381,6.58098,0.0751024
243986892,79488933,16797,699270,12011.1,16665000,1589570,0.0171766,2.27319,2.27359,0.642928
243984059,79488933,16412,781698,23625.8,28994200,3211140,0.0302236,4.1079,4.09229,0.365328
243974954,79488933,687,5276240,125241,200412000,17014300,0.0237368,3.2247,3.24481,0.502285
243979412,79488933,15700,20944.1,925.398,870021,133863,0.0441841,6.39142,0,0
243984775,79488933,16585,71738.8,1606.63,2076650,270972,0.0223955,3.7772,3.1761,0.86705
243978319,79488933,10731,1433730,30164.7,56401300,4464200,0.0210393,3.1137,3.1137,0.206027
243987656,79488933,16848,839256,12609.1,24308800,1957990,0.0150242,2.33301,2.33301,0.304166
243972079,79488933,243,439340,5605.5,12952500,758109,0.0127589,1.72556,1.90791,0.680961
243987824,79488933,16865,2342920,53926.3,68461700,7661520,0.0230167,3.27007,3.27007,0.432998
243988653,79488933,17064,699380,27155.4,19086100,3668790,0.0388279,5.24578,5.24578,0.310126
243993430,79488933,111220760,909194,20242.1,26226200,2786880,0.0222638,3.06522,3.06522,0.256048
243980336,79488933,15832,1710310,31077.2,41668200,4447930,0.0181705,2.60066,2.59763,0.76557
243990448,79488933,17297,34969,1572.4,1140150,226599,0.0449655,6.48001,0,0
243982506,79488933,16141,8758650,95299.1,245610000,13798800,0.0108806,1.57544,1.48018,1.0118
243993810,79488933,111220930,34969,1020.38,1217920,141228,0.0291796,4.03866,0,0
243980291,79488933,15813,2730610,25835.6,71181600,3464820,0.00946148,1.26888,1.39067,0.861514
243986387,79488933,16738,896366,25977.2,25731600,3488600,0.0289806,3.89194,3.82113,0.512809
243984265,79488933,16447,158310,1375.43,4742210,160770,0.00868821,1.01554,1.04935,0.338081
243990997,79488933,17335,384505,11409.7,12409500,1601530,0.0296737,4.16518,4.16502,0.259138
243987795,79488933,16862,139876,5361.1,4291140,831069,0.0383275,5.94147,5.94147,0.319073
243978850,79488933,15622,14614500,367927,415409000,55402000,0.0251754,3.79088,4.10928,1.09315
243989576,79488933,17156,11049600,516470,360309000,73802400,0.0467412,6.67921,6.67954,0.568149
243985744,79488933,16688,5690810,98414.8,182979000,14291900,0.0172936,2.5114,2.51097,0.509269
243989031,79488933,17110,559504,14976.2,17029000,1976580,0.026767,3.53273,3.53273,0.258319
243973079,79488933,342,13229600,195406,330469000,24580400,0.0147704,1.85798,1.85134,0.642817
243990059,79488933,17245,34969,1737.1,1395940,262134,0.0496753,7.49617,0,0
243992083,79488933,17483,104907,5157.78,4900720,856365,0.0491653,8.16309,8.16309,0.453277
243982528,79488933,16145,3601440,23263.4,96856800,3149830,0.00645949,0.874604,0.819597,0.946094
243980874,79488933,15932,5629070,53670.5,134851000,6048970,0.00953452,1.07459,1.06867,0.753793
243982978,79488933,16184,34849,231.59,919748,29517.7,0.00664552,0.847019,0,0
243992225,79488933,17509,454590,29741.2,18339400,4642820,0.0654243,10.2132,10.2132,0.271154
243974066,79488933,521,209814,1615.14,5584890,174799,0.00769796,0.833116,0.833116,0.125406
243980538,79488933,15881,208112,1982.38,4906700,254594,0.00952555,1.22335,1.15985,0.518611
243972496,79488933,258,8997360,115984,232376000,16587500,0.0128909,1.8436,1.85387,0.70268
243983738,79488933,16360,1461180,21506.3,39746400,2537140,0.0147185,1.73637,1.75419,0.375728
243977568,79488933,1072,590548,11550.6,18668800,1518070,0.0195591,2.57061,2.75301,0.763464
243976054,79488933,838,1259960,20547.5,38542200,2391550,0.0163081,1.89812,1.85541,0.216557
243975960,79488933,821,7895660,56901.3,212987000,7344110,0.00720666,0.930145,0.90746,0.626307
243976355,79488933,886,15470900,345216,568652000,47651900,0.0223138,3.08009,3.07997,0.518642
243990162,79488933,17271,838365,21074.8,22921500,2897470,0.025138,3.45609,3.45546,0.279348
243976306,79488933,880,419628,13513,16127900,2228090,0.0322024,5.30969,5.30969,0.503116
243993872,79488933,124372424,34969,2623.72,1619180,420279,0.07503,12.0186,0,0
243974542,79488933,610,3464120,67371.6,125620000,9013550,0.0194484,2.60197,2.67561,0.653774
243973553,79488933,465,5016230,25710.5,95139300,3142450,0.00512546,0.626456,0.636027,0.922972
243972617,79488933,275,14566900,210548,386015000,31249600,0.0144539,2.14525,2.15472,0.67693
243977802,79488933,10686,4266220,129696,166757000,19655700,0.0304007,4.60728,4.60728,0.45117
243982172,79488933,16094,174845,2102.72,6219590,275665,0.0120262,1.57662,1.57662,0.392256
243990303,79488933,17277,3137270,99127,87896700,14232100,0.0315966,4.53647,4.50685,0.454541
243991422,79488933,17386,873880,25142.6,22775200,3264220,0.0287713,3.73532,3.73473,0.354072
243973069,79488933,340,846441,12203,27742800,1620610,0.0144168,1.91461,1.96099,0.637067
243987833,79488933,16868,1398760,32479.8,42109100,4778530,0.0232204,3.41626,3.41626,0.482469
243984025,79488933,16402,1025890,27035.6,37332400,3465210,0.0263533,3.37776,3.3682,0.683215
243976829,79488933,929,216482,1664.35,4787460,185054,0.00768816,0.854824,0.812716,0.388892
243977458,79488933,1037,3635990,47745.4,103381000,6605280,0.0131313,1.81664,1.81655,0.684549
243993506,79488933,111220798,1468700,50899.5,46113500,7808890,0.0346562,5.31688,5.31688,0.616046
243993445,79488933,111220764,34969,1737.1,1395940,262134,0.0496753,7.49617,0,0
243992969,79488933,17606,34969,1020.38,1217920,141228,0.0291796,4.03866,0,0
243988243,79488933,16937,34969,2145.94,1516590,336467,0.061367,9.62185,0,0
243993278,79488933,111220672,594473,30594.2,21497000,4767740,0.0514643,8.02011,8.02011,0.216543
243993336,79488933,111220704,384659,17460.7,14005100,2692060,0.0453926,6.99855,6.99855,0.371037
243984222,79488933,16434,1276370,57687.5,45212800,8142130,0.0451964,6.37911,6.3856,0.336084
243985607,79488933,16674,1842030,17418,55157600,2230600,0.00945583,1.21095,1.18583,0.411683
243985753,79488933,16689,978900,12840.4,30804300,1759030,0.0131172,1.79695,1.79681,0.496477
243988631,79488933,17059,69938,1142.68,1722100,144284,0.0163384,2.06303,2.06303,0.0267871
243993409,79488933,111220754,209814,7039.16,7475450,1019720,0.0335495,4.86009,4.86009,0.1356
243978352,79488933,182305697,2969350,29724.1,94321500,3663180,0.0100103,1.23366,1.24619,0.37163
243980347,79488933,15838,972914,13254.9,25051000,1952090,0.0136239,2.00643,2.00178,0.567701
243983097,79488933,16200,191779,3694.09,5480790,478777,0.0192623,2.49651,2.5134,0.307214
243973240,79488933,378,23496700,514763,809368000,62929800,0.0219079,2.67824,2.67686,0.342602
243980444,79488933,15867,8223290,76203.1,200288000,10048200,0.00926674,1.22192,1.39047,1.50948
243989988,79488933,17227,244783,15407.2,10028200,2343980,0.0629424,9.57576,9.57576,0.260485
243974478,79488933,598,499545,4647.88,14316000,636491,0.00930423,1.27414,1.30531,0.69055
243973046,79488933,335,741873,7072.81,19826700,1081630,0.00953373,1.45797,1.45469,1.79406
243990876,79488933,17325,244783,6826.91,6899230,980472,0.0278896,4.00548,4.00548,0.179962
243984394,79488933,16478,1023640,14258,29045300,1888860,0.0139288,1.84524,1.76329,0.703038
243973537,79488933,458,5822640,17421.1,83558400,2246690,0.00299196,0.385855,0.3871,1.18654
243982675,79488933,16177,3566360,38493.7,94588500,4948860,0.0107935,1.38765,1.38763,0.704902
243976209,79488933,869,209814,3027.32,8104140,358783,0.0144286,1.71,1.71,0.337166
243993486,79488933,111220792,1398760,28052.2,37340100,3861780,0.0200551,2.76086,2.76086,0.364751
243992692,79488933,17562,3251190,103527,101281000,14886000,0.0318429,4.57864,4.57767,0.488086
243972083,79488933,244,10305100,184677,319332000,24842100,0.0179209,2.41065,2.39474,0.357629
243971223,79488933,63,139876,3559.66,4353120,424537,0.0254487,3.0351,3.0351,0.350827
243975952,79488933,820,5874790,66816.4,178566000,9731770,0.0113734,1.65653,1.65653,0.740629
243971243,79488933,64,769318,37825.5,28112500,6017630,0.0491676,7.82204,7.82204,0.257108
243986150,79488933,16717,1640870,20933,40807300,3050630,0.0127573,1.85915,1.85802,0.613712
243991469,79488933,17404,104907,5572.93,4090940,849516,0.0531226,8.0978,8.0978,0.286995
243990118,79488933,17260,139876,3954.17,3629920,533264,0.0282691,3.81241,3.81241,0.330558
243979399,79488933,15698,134492,6447.59,5446070,1023750,0.0479403,7.61194,6.92867,0.669975
243983991,79488933,16390,282068,10116.9,10741800,1552250,0.035867,5.5031,5.73756,0.334178
243993406,79488933,111220752,349690,16817.8,15563500,2591840,0.0480934,7.41182,7.41182,0.454396
243992888,79488933,17587,1084040,33622.7,33340600,4833310,0.0310162,4.45862,4.45862,0.141045
243978584,79488933,15593,2342690,38874.4,63006800,5042260,0.0165939,2.15234,2.15253,0.578554
243979735,79488933,15776,4840660,54507.6,118335000,7638330,0.0112604,1.57795,1.58076,0.690103
243992465,79488933,17535,209779,8650.7,6280220,1143080,0.0412372,5.44898,5.44886,0.157058
243989912,79488933,17207,3076960,205605,110119000,29580300,0.0668208,9.61348,9.61352,0.406001
243979037,79488933,15662,979132,19000.2,24821000,2730050,0.0194051,2.78824,2.78824,0.943282
243985777,79488933,16691,767151,16581.6,24683600,2433580,0.0216145,3.17223,3.17391,0.467058
243976331,79488933,882,1755660,23393.7,47612400,2715240,0.0133247,1.54657,1.54347,0.436879
243980420,79488933,15859,734349,5042.17,15844300,554699,0.00686617,0.755361,0.755361,0.674944
243986592,79488933,16759,34969,621.475,1028780,93841.2,0.0177722,2.68356,0,0
243980314,79488933,15819,10553000,186504,265759000,25041200,0.017673,2.37289,2.37202,0.66
243981688,79488933,16041,3710870,46489.5,127129000,5808990,0.0125279,1.5654,1.61775,0.42341
243991011,79488933,17336,139828,3696.67,4533810,491582,0.0264373,3.51563,3.5156,0.0373609
243993908,79488933,127201621,34969,915.363,979786,122506,0.0261764,3.50327,0,0
243977649,79488933,1098,1853360,44429.6,65786400,5706630,0.0239725,3.07908,3.07908,0.272508
243983742,79488933,16361,1325100,21773.9,37862100,2821290,0.0164319,2.12911,2.20411,0.687204
243991720,79488933,17459,104907,4424.17,3130340,550814,0.0421723,5.2505,5.2505,0.0429729
243979392,79488933,15697,488658,33100.8,23184200,5537970,0.0677381,11.333,12.1056,0.729291
243975817,79488933,786,827691,9060.67,22821000,1323730,0.0109469,1.59931,1.61757,1.11199
243980352,79488933,15843,5689980,75632.3,145274000,9824220,0.0132922,1.72658,1.72941,0.889503
243977156,79488933,976,6014670,143115,215198000,22760500,0.0237943,3.78417,3.78417,0.481717
243977350,79488933,1008,5179160,193402,185646000,26522800,0.0373424,5.12106,5.13196,0.680102
243983268,79488933,16262,32928.2,1892.62,1434150,288698,0.0574773,8.7675,0,0
243988390,79488933,16975,1084040,26362.4,27672000,3508870,0.0243187,3.23685,3.23685,0.301577
243983254,79488933,16258,383841,8104.31,9150870,1008870,0.0211137,2.62836,2.62843,0.233291
243976855,79488933,931,4044950,300206,154224000,43220600,0.0742176,10.6851,10.6781,0.362253
243979683,79488933,15761,34969,349.829,933649,42071,0.010004,1.20309,0,0
243991717,79488933,17457,104907,4424.17,3130340,550814,0.0421723,5.2505,5.2505,0.0429729
243984364,79488933,16461,892879,16344,28233400,2090710,0.0183048,2.34153,2.49757,0.541299
243990124,79488933,17261,244783,8474.96,7293950,1197700,0.0346223,4.89291,4.89291,0.39835
243992296,79488933,17518,314721,9886.27,10380800,1467210,0.0314128,4.66195,4.66195,0.363643
243973510,79488933,451,683875,3840.67,16415300,398240,0.00561604,0.582329,0.509457,0.572406
243977615,79488933,1082,384656,5360.91,9539910,579561,0.0139369,1.5067,1.50669,0.447376
243973428,79488933,423,2412290,27988.4,68945800,4151530,0.0116024,1.72099,1.69671,0.581014
243988091,79488933,16910,68056.1,3056.12,2286330,458808,0.0449059,6.74162,6.67776,0.551434
243984233,79488933,16440,1205340,48020.9,45959000,8239270,0.0398402,6.83565,6.54917,1.00672
243977798,79488933,10684,4091370,151935,171762000,23260500,0.0371354,5.68526,5.68526,0.473618
243971398,79488933,106,314721,8652.57,9898690,1260450,0.0274928,4.00498,4.00498,0.136038
243973356,79488933,409,3811620,37317.4,108267000,4524230,0.00979042,1.18696,1.18696,0.414888
243977056,79488933,963,279751,15014.3,9021040,2280980,0.05367,8.15358,8.15357,0.327414
243990905,79488933,17327,454517,13618.2,13111300,2133230,0.029962,4.6934,4.69317,0.458733
243993526,79488933,111220814,34969,1603.66,1011850,219421,0.0458595,6.27473,0,0
243972761,79488933,295,5423610,28875.8,135775000,3333350,0.00532409,0.6146,0.610162,1.30493
243988552,79488933,17039,1328820,49566,45173900,7042160,0.0373007,5.29955,5.29955,0.257851
243992570,79488933,17549,1188950,48196.9,48556400,7392860,0.0405375,6.21799,6.21799,0.664573
243987508,79488933,16821,1503670,68321.8,52666900,10132100,0.0454368,6.73827,6.73827,0.242468
243978310,79488933,10728,1223920,25490.5,49243100,3758690,0.020827,3.07104,3.07104,0.197616
243993865,79488933,112892331,34865.2,901.371,1103070,118873,0.025853,3.40951,0,0
243971331,79488933,72,209814,2311.66,6217970,288480,0.0110176,1.37493,1.37493,0.2012
243978398,79488933,15569,9405050,174306,261477000,25233200,0.0185333,2.68294,2.68308,0.884163
243993387,79488933,111220734,559504,13619.5,15818000,1846880,0.024342,3.30092,3.30092,0.295795
243988992,79488933,17107,979132,26300.9,31534600,3627520,0.0268614,3.70483,3.70483,0.252983
243979732,79488933,15774,4840660,54507.6,118335000,7638330,0.0112604,1.57795,1.58076,0.690103
243972909,79488933,318,69938,2179.8,2420650,314656,0.0311676,4.49907,4.49907,0.0053221
243986734,79488933,16775,524535,5479.54,12541900,778870,0.0104465,1.48488,1.48488,0.432123
243990102,79488933,17257,1468560,39905.9,41272800,5562920,0.0271735,3.78801,3.78797,0.369959
243979216,79488933,15683,52829.3,867.948,1308420,115481,0.0164293,2.18593,2.35701,0.321524
243983276,79488933,16264,891257,32853.2,31241200,4674960,0.0368616,5.24536,4.98745,0.685166
243981165,79488933,15971,5694530,80799.5,155235000,10053700,0.014189,1.76549,1.763,0.505414
243984331,79488933,16453,1989810,35053,61531500,4681240,0.0176163,2.35261,2.35219,0.645242
243988537,79488933,17034,1818390,87131.1,68439600,13147700,0.0479167,7.23042,7.23042,0.255554
243972927,79488933,320,6696880,35737.6,125850000,4613220,0.00533645,0.688861,0.693747,1.11182
243975843,79488933,797,8522500,163836,241351000,19719600,0.0192239,2.31382,2.29649,0.498502
243978764,79488933,15615,909194,16739.4,23658100,2491940,0.0184112,2.74083,2.74083,1.29127
243983105,79488933,16204,191779,3694.09,5480790,478777,0.0192623,2.49651,2.5134,0.307214
243978610,79488933,15596,1608570,29032.1,43401200,3841560,0.0180483,2.38818,2.38818,0.485219
243981316,79488933,15996,882423,4353.2,19462200,519472,0.00493324,0.588688,0.564313,0.969552
243978990,79488933,15657,174845,4199.99,5719820,614037,0.0240212,3.51189,3.51189,0.334173
243985876,79488933,16701,944163,13929,31037400,2155190,0.0147527,2.28264,2.28264,0.542234
243993858,79488933,112892325,34865.2,901.371,1103070,118873,0.025853,3.40951,0,0
243980267,79488933,15812,2730610,25835.6,71181600,3464820,0.00946148,1.26888,1.39067,0.861514
243984960,79488933,16616,806042,14280.6,23110000,2396680,0.0177169,2.9734,2.74693,0.817235
243983727,79488933,16358,3649010,62602.4,103078000,7751420,0.017156,2.12425,2.13652,0.577507
243971201,79488933,61,244783,5566.58,7329520,745046,0.0227409,3.0437,3.0437,0.220686
243973292,79488933,395,6259450,185311,212137000,26310100,0.0296051,4.20326,4.20326,0.598254
243988468,79488933,17002,34969,684.938,1255590,92484.4,0.019587,2.64475,0,0
243993139,79488933,111220624,34969,2623.72,1619180,420279,0.07503,12.0186,0,0
243984011,79488933,16396,25590400,1109910,938003000,153429000,0.0433722,5.99557,6.02943,0.579485
243973939,79488933,485,103430000,1000650,2754740000,128841000,0.00967472,1.24569,1.27489,1.04509
243976410,79488933,891,524535,14639.1,17633000,2116320,0.0279087,4.03466,4.03466,0.360776
243990090,79488933,17253,2867070,89550.9,83121000,12356200,0.0312343,4.30968,4.30961,0.33685
243977334,79488933,1004,309215,11777,11768600,1607760,0.0380869,5.19949,5.10925,0.430555
243985637,79488933,16677,853154,11273.6,28037900,1580800,0.013214,1.85289,1.86425,0.566742
243980770,79488933,15912,1381410,26698.7,41537500,3596570,0.0193271,2.60356,2.57974,0.299668
243981693,79488933,16042,2135420,28950.3,78313100,3665660,0.0135572,1.7166,1.74731,0.408397
243985492,79488933,16661,1396560,9831.85,37247500,1208560,0.00704003,0.865378,0.865415,0.433998
243988375,79488933,16968,2272980,79501.6,70783800,11631200,0.0349767,5.11716,5.11716,0.552156
243974592,79488933,625,5474290,173187,214700000,21858300,0.0316364,3.9929,3.96417,0.289809
243985517,79488933,16664,732376,4904.7,19394400,600588,0.00669697,0.820053,0.820257,0.4129
243978860,79488933,15623,6043770,102406,137688000,14802200,0.016944,2.44917,2.44697,1.11251
243987978,79488933,16891,314721,8756.25,11595400,1208590,0.0278223,3.84019,3.84019,0.329973
243983166,79488933,16230,244783,1864.1,5618970,219471,0.00761533,0.896594,0.896594,0.297137
243975134,79488933,712,314721,8416.27,9960690,1038010,0.026742,3.2982,3.2982,0.4725
243988483,79488933,17010,104907,3208.14,2820900,416400,0.0305808,3.96923,3.96923,0.168641
243979405,79488933,15699,338297,8756.69,10084700,1223990,0.0258846,3.6181,3.65493,0.333336
243973180,79488933,363,1839000,16330.8,51157100,1881200,0.0088803,1.02295,1.01945,0.436479
243984694,79488933,16569,333731,3769.96,9052230,557574,0.0112964,1.67073,1.75028,0.771287
243975188,79488933,723,8531060,134546,267166000,16519900,0.0157713,1.93644,1.93628,0.49909
243987406,79488933,16809,171241000,4003820,5611920000,588368000,0.0233813,3.43591,3.43478,0.596226
243980165,79488933,15807,638931,4454.29,13478000,632408,0.00697146,0.98979,0.529099,0.685841
243983985,79488933,16389,141558,9884.26,6014720,1768450,0.0698249,12.4928,13.2807,0.404806
243971583,79488933,160,5374360,49079.4,112370000,6478890,0.00913215,1.20552,1.21515,0.875838
243993093,79488933,17650,69874.5,1753,1656400,269574,0.0250879,3.85798,3.8564,0.772182
243977873,79488933,10701,1748450,10937,40928100,1312110,0.00625528,0.750444,0.750444,0.577501
243984852,79488933,16599,317487,3670.61,9472210,497781,0.0115614,1.56788,1.46211,0.494046
243980319,79488933,15822,874225,8315.7,20140200,1138050,0.00951208,1.30178,1.30178,0.748588
243973015,79488933,330,69938,760.484,2171630,89613,0.0108737,1.28132,1.28132,0.194251
243989729,79488933,17167,664411,27838.9,22650300,4005140,0.0419001,6.02811,6.02811,0.302061
243989649,79488933,17162,139876,7109.34,5822900,1141120,0.050826,8.15805,8.15805,0.358446
243990079,79488933,17250,9461500,319818,271898000,45398100,0.033802,4.79819,4.78909,0.432315
243983208,79488933,16245,454597,8510.6,10547900,1007620,0.0187212,2.21651,2.21651,0.265636
243976220,79488933,870,10761500,33741.9,246645000,3998250,0.00313542,0.371532,0.351662,0.631178
243985927,79488933,16707,764611,7327.74,20757000,928146,0.00958361,1.21388,1.21463,0.270273
243988880,79488933,17081,2307850,49781,62679600,6407070,0.0215703,2.77621,2.77617,0.278523
243991592,79488933,17433,1014100,44952.9,36620900,6832060,0.0443279,6.73706,6.73706,0.309248
243992999,79488933,17614,34969,2673.82,1736290,453608,0.0764625,12.9717,0,0
243972071,79488933,241,2646370,26307.4,86840300,3348810,0.00994093,1.26543,1.24708,0.418416
243972863,79488933,311,1561020,9994.45,38755300,1282010,0.00640251,0.821267,0.771679,1.48524
243977466,79488933,1039,139876,5530.06,6009150,761981,0.0395354,5.44755,5.44755,0.0786542
243991601,79488933,17434,874225,37377.7,31496700,5685390,0.0427553,6.50334,6.50334,0.321264
243992817,79488933,17581,2097990,69597.8,67313400,9874970,0.0331736,4.70688,4.70667,0.379056
243982006,79488933,16070,866220,7375.74,22993200,826573,0.00851485,0.95423,0.954811,0.47132
243974039,79488933,511,876188,6957.68,24487200,944621,0.00794085,1.0781,1.15067,0.66043
243974705,79488933,649,565076,7877.63,18253200,1049520,0.0139408,1.8573,1.85845,0.377602
243977526,79488933,1056,23184400,436704,797254000,67162900,0.0188361,2.8969,2.8969,0.272645
243985510,79488933,16663,104907,846.015,2727440,116752,0.00806442,1.11291,1.11291,0.646031
243988343,79488933,16953,664411,27822.3,22706300,4146530,0.0418752,6.24091,6.24091,0.387162
