id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254876669,79544834,16966,98002.6,107.018,2470790,12132,0.00109199,0.123793,0.126894,0.41746
254872268,79544834,15858,3846490,9999.84,96912400,1164860,0.00259973,0.302837,0.302833,0.635738
254874964,79544834,16533,104907,54.5217,1759750,5360.83,0.000519715,0.0511008,0.0511008,0.135382
254868256,79544834,308,804287,48380.1,34518200,6865030,0.0601527,8.53554,8.53554,0.271598
254871289,79544834,15587,3880540,2252.09,68726600,246757,0.000580356,0.0635883,0.0636325,0.992668
254871934,79544834,15734,209478,200.725,4575460,20913.7,0.000958214,0.0998373,0.0998102,0.341129
254874111,79544834,16345,1981000,16375.6,44262900,2967820,0.00826635,1.49814,1.46467,2.33368
254878319,79544834,17426,3143910,6851.35,66950700,770053,0.00217925,0.244935,0.244992,0.715614
254868046,79544834,220,12323900,15711.5,262360000,1771060,0.00127488,0.143709,0.143686,1.18972
254869141,79544834,601,699380,44696,29417000,6357360,0.0639081,9.08999,9.08999,0.200102
254878956,79544834,17574,34969,22.8502,611579,2187.41,0.000653441,0.0625528,0,0
254876782,79544834,16992,174065,170.445,3549750,18635.8,0.000979199,0.107062,0.107086,0.178385
254876812,79544834,17000,209799,120.908,4262200,12079.5,0.000576302,0.0575763,0.057576,0.126976
254875057,79544834,16559,1014100,2904.68,23439400,461410,0.00286429,0.454994,0.454994,1.1027
254874078,79544834,16335,2265930,31380.4,54380200,6319540,0.0138488,2.78894,2.78048,1.94416
254877857,79544834,17293,69938,230.093,1518590,26346.2,0.00328996,0.376708,0.376708,0.523142
254874024,79544834,16308,90095800,481378,2017990000,93090100,0.00534296,1.03323,1.03004,2.72256
254875063,79544834,16562,139876,77.0136,2333650,7897.75,0.000550585,0.0564625,0.0564625,0.231412
254877043,79544834,17051,697879,661.94,15408500,73315.6,0.000948501,0.105055,0.105096,0.563378
254870668,79544834,1085,379403,30175.7,17672200,4433250,0.0795345,11.6848,11.6816,0.129923
254873059,79544834,16055,244783,19826.6,10880400,2855450,0.0809965,11.6652,11.6652,0.0324079
254879149,79544834,111220700,69200.1,42.3441,1586460,4684.57,0.000611908,0.067696,0.0678946,0.394205
254879083,79544834,17646,34959.9,5.2578,441509,484.365,0.000150395,0.0138548,0,0
254873089,79544834,16070,944163,60378.1,37819600,8456800,0.0639488,8.95693,8.95693,0.194586
254877913,79544834,17315,1461010,551.763,28691800,61383.7,0.000377659,0.0420146,0.0419894,0.625776
254868044,79544834,218,1853360,36634.1,53908100,7725370,0.0197664,4.16831,4.16831,0.968736
254873208,79544834,16111,454597,35126.5,19946800,5455750,0.0772696,12.0013,12.0013,0.384574
254873046,79544834,16051,87664.3,1656.97,2566010,220976,0.0189013,2.5207,3.09051,0.215093
254868149,79544834,250,1907270,24675,41667700,3722490,0.0129374,1.95174,1.96078,0.987205
254868930,79544834,513,104907,125.32,2419800,14928.2,0.00119458,0.142299,0.142299,0.50096
254872590,79544834,15937,5682860,13876.4,108705000,1652290,0.0024418,0.290749,0.290122,0.88243
254876547,79544834,16939,48836400,183105,1510700000,25396700,0.00374935,0.520036,0.519966,1.22071
254877957,79544834,17333,594447,183.312,10917300,19695.9,0.000308374,0.0331332,0.0331327,0.516842
254879226,79544834,111220784,349651,418.529,9448000,47367.3,0.00119699,0.13547,0.13547,0.135335
254872172,79544834,15828,7553120,11964.4,167277000,1453170,0.00158404,0.192393,0.192397,1.52345
254870245,79544834,970,454597,404.691,7986790,40156.9,0.000890219,0.0883352,0.0883352,0.682286
254878263,79544834,17407,2307850,1029.22,38001900,98450.5,0.000445968,0.042659,0.0426579,0.7008
254868376,79544834,363,900170,82319.1,41379600,12338300,0.0914484,13.7067,13.7278,0.228821
254877645,79544834,17220,28362200,31828.1,522056000,3577870,0.0011222,0.126149,0.125786,1.08533
254879082,79544834,17645,348717,76.9763,3894070,7118.22,0.000220742,0.0204126,0.0203935,0.822696
254869701,79544834,757,139875,70.5667,2554800,7050.89,0.000504499,0.0504086,0.0504085,0.665067
254877936,79544834,17325,244783,74.7054,4581970,7574.57,0.00030519,0.030944,0.030944,0.33329
254869289,79544834,649,244783,17688.9,10444700,2605800,0.0722637,10.6454,10.6454,0.133014
254875965,79544834,16777,628637,1244.43,14090100,170899,0.00197957,0.271857,0.271551,2.79161
254878537,79544834,17482,272875,718.966,6628070,80059.2,0.00263478,0.293391,0.292257,0.785485
254870323,79544834,1002,104907,8083.38,4363490,1136500,0.0770528,10.8334,10.8334,0.0359816
254872079,79544834,15793,1853360,2059.2,42260000,239296,0.00111106,0.129115,0.129115,0.777358
254877139,79544834,17093,11292500,28861.3,228841000,3273030,0.00255579,0.289841,0.289807,0.840125
254867750,79544834,119,2307950,141535,81717300,20717300,0.0613249,8.97648,8.97648,0.412319
254869167,79544834,608,349690,22944.4,13955600,3250580,0.0656136,9.29562,9.29562,0.102559
254871253,79544834,15577,6921430,3700.51,119454000,397646,0.000534645,0.0574515,0.0574952,0.989778
254877091,79544834,17074,2028060,2782.95,39192400,307467,0.00137222,0.151606,0.151603,0.903988
254870068,79544834,870,4650880,235313,166404000,35721700,0.0505954,7.68065,7.68065,0.490497
254876117,79544834,16849,361407,479.922,8521960,53366.9,0.00132793,0.147664,0.150352,0.232501
254877192,79544834,17121,489544,529.692,10061900,59406.4,0.00108201,0.12135,0.121349,0.502549
254870104,79544834,883,271478,190.173,5925530,20638.5,0.000700509,0.0760227,0.0772318,0.347606
254872305,79544834,15868,2098140,43151.3,55268700,6382580,0.0205664,3.04202,3.04202,0.67033
254878589,79544834,17496,1013410,1603.83,18603800,178873,0.00158261,0.176506,0.176572,0.789471
254869202,79544834,617,419628,681.225,9731220,132244,0.0016234,0.315145,0.315145,1.99962
254879411,79544834,112892315,174802,65.2644,3551450,6552.3,0.000373362,0.0374842,0.0374853,0.151432
254869345,79544834,667,384659,3584.97,9104330,487687,0.00931987,1.26784,1.26784,0.34643
254873518,79544834,16188,4196280,301858,177693000,46571700,0.0719346,11.0983,11.0983,0.232684
254872202,79544834,15838,979132,741.04,22873500,92325.2,0.000756833,0.0942929,0.0942929,0.604977
254870330,79544834,1005,104907,8083.38,4363490,1136500,0.0770528,10.8334,10.8334,0.0359816
254867899,79544834,167,664411,12030,17442800,1523110,0.0181063,2.29242,2.29242,0.515835
254868121,79544834,232,838200,1599.26,16245300,176058,0.00190797,0.210043,0.20997,0.507705
254878090,79544834,17364,979018,2241.07,25286300,256343,0.0022891,0.261837,0.261861,0.59491
254877518,79544834,17204,419626,2122.44,9486680,256623,0.00505795,0.611552,0.611552,0.658285
254867610,79544834,35,174845,92.3117,2941040,9663.56,0.000527963,0.0552693,0.0552693,0.212217
254876025,79544834,16809,162505000,386568,4306370000,50076600,0.00237881,0.308154,0.306387,1.49918
254872360,79544834,15884,104907,106.81,2133130,13133.3,0.00101814,0.12519,0.12519,0.371821
254875976,79544834,16785,209814,110.499,4387630,11153.5,0.000526651,0.0531589,0.0531589,0.17546
254877087,79544834,17070,104907,192.012,2053220,19085,0.0018303,0.181923,0.181923,0.0837679
254878186,79544834,17381,1250980,708.308,18523800,117725,0.000566201,0.0941057,0.094084,1.10747
254875019,79544834,16542,174845,87.6722,3168760,8755.65,0.000501428,0.0500766,0.0500766,0.142421
254872713,79544834,15967,209814,903.866,5577560,115539,0.00430794,0.550673,0.550673,0.734943
254867623,79544834,44,4563750,259028,162683000,37111600,0.0567577,8.13183,8.14886,0.464574
254867674,79544834,74,314721,20477.9,13501800,2915230,0.0650669,9.2629,9.2629,0.123875
254875120,79544834,16573,139876,80.845,2516430,7451.03,0.000577976,0.0532688,0.0532688,0.0552169
254870933,79544834,1128,1818370,50826.7,63584900,6814630,0.0279517,3.74765,3.74767,0.44444
254879194,79544834,111220756,979112,2389.53,23819200,275007,0.0024405,0.280874,0.280871,0.412299
254871696,79544834,15697,453685,448.3,5899880,46349.4,0.000988131,0.102162,0.10216,0.522931
254873624,79544834,16218,244783,103.422,3594910,9650.65,0.000422505,0.0394253,0.0394253,0.122368
254875682,79544834,16741,349178,372.003,7164480,39100.9,0.00106537,0.11198,0.112051,0.665983
254877709,79544834,17262,138299,12.216,1987710,1243.48,8.833e-05,0.00899121,0.00898824,0.454925
254877420,79544834,17185,1153800,2832.75,23852600,342563,0.00245514,0.296899,0.296903,0.904991
254872251,79544834,15854,8318880,142113,233219000,19521900,0.0170832,2.34669,2.3465,0.980428
254875131,79544834,16578,2902430,14381.6,67716200,2601440,0.00495501,0.896299,0.896299,1.46205
254875970,79544834,16783,384658,1054.87,8249210,137787,0.00274236,0.358207,0.358206,1.80471
254875434,79544834,16682,839254,508.086,18959800,57354.6,0.000605402,0.0683399,0.0683399,0.395494
254875143,79544834,16583,69938,51.0614,1050410,8396.6,0.000730095,0.120058,0.120058,0.547739
254869381,79544834,679,2307950,5643.4,40559300,611882,0.0024452,0.265119,0.265119,0.739469
254870935,79544834,1129,89247100,366041,1879340000,70661100,0.00410143,0.791746,0.78955,3.19638
254873068,79544834,16063,18308700,879925,591550000,124333000,0.0480606,6.79094,6.78597,0.539487
254872695,79544834,15964,314721,1008.82,7286610,128369,0.00320543,0.407882,0.407882,1.04191
254868338,79544834,344,139876,7327.04,4737030,1047430,0.0523824,7.48829,7.48829,0.157501
254872129,79544834,15811,5454340,87101.2,137444000,11929800,0.0159692,2.18721,2.18703,1.00008
254874334,79544834,16420,489566,402.566,10316200,65747.6,0.000822291,0.134298,0.134298,1.0783
254870182,79544834,936,7602520,9821.08,206389000,1265570,0.00129182,0.166467,0.165167,0.414168
254873348,79544834,16152,69460.5,2166.62,1760310,332257,0.0311921,4.7834,4.80815,1.05859
254870270,79544834,977,279752,19235.6,12498000,2934060,0.0687594,10.4881,10.4881,0.230461
254877520,79544834,17205,69870.4,732.238,1685060,91150.6,0.0104799,1.30457,1.30448,0.116563
254867807,79544834,136,6153080,5919.49,121801000,695873,0.000962038,0.113094,0.113132,0.952367
254867662,79544834,69,874189,1326.27,17906600,144430,0.00151714,0.165216,0.165213,0.467398
254868128,79544834,236,1837830,2092.48,37845800,235919,0.00113856,0.128369,0.128556,0.538123
254869229,79544834,626,1084040,1442.07,25302100,273817,0.00133028,0.25259,0.25259,1.96737
254870525,79544834,1048,7447170,3967.15,131403000,452746,0.000532706,0.0607944,0.0608208,0.925299
254879223,79544834,111220782,34969,74.0813,739811,8300.14,0.00211848,0.237357,0,0
254871222,79544834,15565,988104000,16943100,25873800000,2623700000,0.017147,2.65529,2.6546,1.63034
254868341,79544834,345,6749020,160853,188407000,21487700,0.0238335,3.18383,3.18383,0.951799
254878613,79544834,17503,2084170,2469.99,35443000,293061,0.00118511,0.140612,0.140877,0.861513
254878919,79544834,17560,69937.5,76.2111,1283770,7929.39,0.0010897,0.113378,0.113379,0.283055
254875048,79544834,16555,34969,43.6611,615295,7198.13,0.00124857,0.205843,0,0
254872770,79544834,15986,4344110,41795.6,88068300,5492100,0.00962119,1.26426,1.23753,1.25306
254877405,79544834,17180,559504,405.958,10860800,43674.4,0.000725568,0.0780592,0.0780592,0.501993
254879071,79544834,17615,34963.7,31.2118,563425,3039.5,0.000892693,0.0869329,0,0
254870179,79544834,935,3204330,80430.4,103781000,12787100,0.0251005,3.99055,4.00018,0.820456
254877364,79544834,17164,1083140,2067.91,25872600,235179,0.00190918,0.217127,0.217028,0.580772
254878369,79544834,17445,563878,1106.01,10497600,180212,0.00196144,0.319594,0.318814,0.828438
254875873,79544834,16759,34969,26.4469,661924,2773.51,0.000756296,0.0793133,0,0
254876234,79544834,16882,1315620,536.684,26586200,56119.5,0.000407934,0.0426564,0.0433513,0.727898
254871031,79544834,10694,1363790,91637.4,56788400,14357200,0.0671931,10.5274,10.5274,0.276309
254875312,79544834,16636,1218160,2900.58,24574900,373666,0.00238112,0.306747,0.305643,1.48841
254867822,79544834,139,419628,28793,17462300,4434410,0.0686155,10.5675,10.5675,0.464824
254876225,79544834,16879,1874990,872.104,37935600,89280.8,0.000465124,0.0476166,0.0480717,0.60298
254876283,79544834,16901,489563,220.991,9355020,21719.6,0.000451404,0.0443653,0.0443653,0.185936
254871352,79544834,15612,34644.6,20.118,521058,2427.12,0.000580697,0.0700577,0,0
254868437,79544834,386,14201600,32816.3,313616000,3677100,0.00231075,0.258922,0.258821,0.5893
254876365,79544834,16931,104907,471.886,2907470,52750.7,0.00449813,0.502833,0.502833,0.170237
254871284,79544834,15585,244782,72.1854,3701620,7148.55,0.000294897,0.0292037,0.0292039,0.512565
254873705,79544834,16233,1390970,828.245,26749700,90135.8,0.000595443,0.0648005,0.0647775,0.55189
254871898,79544834,15728,944159,5293.52,17220500,553979,0.0056066,0.586743,0.586742,0.657674
254872935,79544834,16010,7949110,168860,187021000,24296600,0.0212426,3.05651,3.05595,1.11801
254879232,79544834,111220788,664408,1847.99,16123000,212426,0.00278141,0.319722,0.319722,0.454725
254874115,79544834,16348,1981000,16375.6,44262900,2967820,0.00826635,1.49814,1.46467,2.33368
254869035,79544834,562,69938,143.934,1803070,17947.9,0.00205802,0.256627,0.256627,0.454812
254875558,79544834,16708,699380,455.244,15093700,61454,0.000650925,0.0878693,0.0878693,0.71379
254872395,79544834,15907,44166700,46938.2,860690000,5252980,0.00106275,0.118935,0.118776,0.747061
254879122,79544834,111220666,1328820,4240.51,30226500,473234,0.00319118,0.35613,0.35613,0.422721
254876815,79544834,17001,174830,101.96,3578880,10217.4,0.000583196,0.0584417,0.0584414,0.133853
254868123,79544834,233,979132,43330.1,38167800,5970860,0.0442536,6.09811,6.09811,0.361289
254871374,79544834,15622,13711800,13879.2,222089000,1469000,0.00101221,0.107133,0.107042,1.72785
254868181,79544834,267,104907,6905.17,4112780,972180,0.0658219,9.26706,9.26706,0.185799
254874349,79544834,16426,174845,74.9637,3097050,7195.43,0.000428744,0.0411532,0.0411532,0.476202
254874270,79544834,16405,279752,91.389,4775070,8542.27,0.000326679,0.0305351,0.0305351,0.362313
254879256,79544834,111220810,69938,299.242,1626380,34794.7,0.00427868,0.497508,0.497508,0.0135523
254871286,79544834,15586,244782,72.1854,3701620,7148.55,0.000294897,0.0292037,0.0292039,0.512565
254872021,79544834,15772,174845,136.912,2993520,16697.1,0.000783048,0.0954966,0.0954966,0.532544
254870320,79544834,998,839256,1667.06,19279600,191104,0.00198635,0.227706,0.227706,0.349851
254873083,79544834,16068,4196280,305860,169476000,44194200,0.0728883,10.5318,10.5318,0.221537
254867641,79544834,56,11154900,105579,298991000,14155200,0.00946482,1.26896,1.26895,1.50078
254870658,79544834,1082,209814,4252.4,4917330,560947,0.0202675,2.67355,2.67355,0.712564
254873142,79544834,16089,34969,2701.12,1605240,401261,0.0772434,11.4748,0,0
254870742,79544834,1098,942781,723.949,19992600,79435.3,0.000767887,0.0842564,0.0842791,0.558386
254870280,79544834,981,417749,203.452,4091350,23464.7,0.000487019,0.0561694,0.0579842,0.684581
254878229,79544834,17397,240452,63.0889,3248750,6112.58,0.000262376,0.0254212,0.0251967,0.514756
254871298,79544834,15591,209767,121.504,2883050,12961.2,0.000579231,0.0617884,0.0617916,1.042
254875411,79544834,16673,314721,757.505,7379980,142421,0.00240691,0.452531,0.452531,0.998817
254873660,79544834,16226,419615,163.976,7689730,15592.1,0.000390777,0.037158,0.0371581,0.158738
254871017,79544834,10687,2797520,8642.02,73359900,1112470,0.00308917,0.397664,0.397664,0.676843
254868686,79544834,446,384659,22499,13753900,4285970,0.0584908,11.1422,11.1422,0.341866
254878024,79544834,17343,2692580,1547.83,44158800,166224,0.000574852,0.0617342,0.061734,0.6589
254878199,79544834,17388,412574,305.239,5431150,55073.1,0.00073984,0.133487,0.134215,1.08049
254871246,79544834,15570,174845,43.9518,2702930,3953.65,0.000251376,0.0226123,0.0226123,0.206939
254867790,79544834,135,376805,1290.41,8033260,216505,0.00342461,0.57458,0.575858,0.439262
254869193,79544834,614,1008320,444.874,18566100,45895.2,0.000441205,0.0455166,0.0454172,0.554844
254870088,79544834,878,419628,186.566,3651190,21915.6,0.000444599,0.0522264,0.0522264,0.793017
254876189,79544834,16868,1381200,842.874,29191200,87732.2,0.000610247,0.0635187,0.0641022,0.338593
254869270,79544834,642,558811,831.763,8212240,95868.2,0.00148845,0.171557,0.171497,0.717682
254878159,79544834,17376,34969,34.7027,711477,3583.25,0.000992384,0.102469,0,0
254878669,79544834,17520,69914.1,23.1306,1259980,2170.28,0.000330843,0.0310421,0.0310421,0.0925079
254867812,79544834,137,979132,1568.12,17367900,170555,0.00160154,0.17419,0.17419,0.657239
254872638,79544834,15950,1992030,3248.39,33354000,361052,0.00163069,0.181249,0.181204,0.594131
254870508,79544834,1042,874224,32808.7,26417000,4546740,0.037529,5.20088,5.20089,0.422861
254876173,79544834,16863,832486,1901.22,20524500,228451,0.00228379,0.274421,0.273064,1.18564
254867616,79544834,39,8217190,388710,312293000,59911200,0.0473045,7.29096,7.45784,0.704777
254879173,79544834,111220730,314721,572.835,6486220,62430.2,0.00182014,0.198367,0.198367,0.235075
254869215,79544834,621,1014090,557.827,20964100,60415.3,0.000550077,0.0595759,0.0595757,0.446943
254875473,79544834,16685,1468690,2540.14,35722500,378762,0.00172953,0.25789,0.25789,0.934458
254877010,79544834,17042,1362110,1396.92,29437300,156004,0.00102555,0.114531,0.114536,0.604666
254875475,79544834,16686,1818380,9584.4,47858600,1575910,0.00527084,0.866653,0.866651,0.809089
254875033,79544834,16547,104907,929.467,2663790,132137,0.00885991,1.25956,1.25956,1.14828
254876121,79544834,16850,361407,479.922,8521960,53366.9,0.00132793,0.147664,0.150352,0.232501
254867698,79544834,105,69675.4,8.29199,1157600,859.509,0.000119009,0.0123359,0.0123413,0.281996
254872038,79544834,15779,314716,279.006,5909750,37835.3,0.000886532,0.120221,0.120228,1.79742
254872326,79544834,15873,1258880,27218.3,32888200,4010410,0.021621,3.18569,3.18569,0.771112
254871948,79544834,15751,117414000,1114870,2896220000,156432000,0.00949521,1.33231,1.33004,1.5885
254873196,79544834,16107,6818960,351850,239253000,54775700,0.0515988,8.03286,8.03286,0.610408
254871342,79544834,15607,349639,153.167,5893150,14846.6,0.000438072,0.0424627,0.0424628,0.279519
254876661,79544834,16962,699114,399.01,14537700,42743.3,0.000570737,0.0611392,0.0611572,0.46247
254876252,79544834,16889,1923080,1323.84,39001900,141653,0.000688397,0.0736592,0.0736618,0.772787
254868037,79544834,214,803289,729.996,16105300,81403.3,0.000908758,0.101338,0.101278,0.664336
254876794,79544834,16996,3636680,9298.58,67330200,1022050,0.00255689,0.281039,0.281033,1.1765
254871394,79544834,15632,418897,314.51,7643600,37171.8,0.000750807,0.0887373,0.0888426,0.816452
254875099,79544834,16569,524535,595.466,11537500,96506.4,0.00113523,0.183985,0.183985,1.13301
254873056,79544834,16054,559504,35195.9,23543300,4945810,0.0629055,8.83963,8.83963,0.251578
254879176,79544834,111220732,104688,68.4399,2403620,7484.96,0.000653749,0.0714975,0.0715087,0.114181
254876212,79544834,16874,594437,1468.87,13174100,177348,0.00247103,0.298346,0.298333,1.2125
254869561,79544834,704,314721,6085.2,6544840,844159,0.0193352,2.68225,2.68225,0.447284
254878990,79544834,17586,244783,60.8141,3087120,5646.18,0.000248441,0.0230661,0.0230661,0.837408
254878652,79544834,17515,34969,37.1987,584509,3394.5,0.00106376,0.0970718,0,0
254868242,79544834,302,8182750,297083,282055000,48242800,0.036306,5.89568,5.89568,0.801015
254872147,79544834,15816,944040,3903.19,14950900,486788,0.00413456,0.515643,0.515582,0.947881
254877694,79544834,17247,69931.1,29.908,1408780,3055.82,0.000427678,0.0436976,0.0436981,0.168024
254878127,79544834,17373,1723400,2289.23,33576000,359450,0.00132832,0.20857,0.210259,0.939781
254872868,79544834,15989,5681490,117965,132454000,16562800,0.020763,2.91522,2.90608,1.11584
254870613,79544834,1072,419628,4882.45,10913800,943893,0.0116352,2.24936,2.24936,1.01326
254876730,79544834,16981,524535,1540.19,11419600,181708,0.0029363,0.346418,0.346418,0.548191
254870202,79544834,950,699380,6639.45,17391500,810558,0.00949334,1.15897,1.15897,0.439582
254872921,79544834,16002,57026700,1959640,1685010000,281536000,0.0343635,4.93692,4.94448,0.868885
254868392,79544834,369,12447800,265347,339760000,35006600,0.0213167,2.81226,2.81201,0.991118
254877453,79544834,17193,209757,542.462,4328270,66826.6,0.00258614,0.31859,0.318579,0.577042
254869355,79544834,670,3022360,9186.26,49527200,1148910,0.00303943,0.380136,0.376068,0.789244
254871381,79544834,15627,592064,130.554,7552320,11956,0.000220507,0.0201938,0.0201393,0.566532
254877664,79544834,17229,1538140,2960.24,37085100,338339,0.00192455,0.219965,0.21993,0.566191
254869058,79544834,571,5000570,2778.17,87489300,298074,0.00055557,0.0596081,0.0596081,1.00421
254877140,79544834,17094,34969,116.92,600921,14454.2,0.00334353,0.413342,0,0
254877020,79544834,17046,69937.9,62.9109,1473790,7104.34,0.000899525,0.101581,0.101581,0.0245622
254867863,79544834,154,1258880,1625.83,24983600,168038,0.00129149,0.133481,0.133481,0.510956
254871158,79544834,10723,3882500,5072.62,107524000,655718,0.00130653,0.168891,0.167927,0.405639
254875041,79544834,16551,69938,144.779,1378730,25132,0.0020701,0.359347,0.359347,0.604116
254868476,79544834,407,2902430,220270,117714000,41403700,0.0758915,14.2652,14.2652,0.33721
254879354,79544834,111220872,209814,190.973,5313720,21562.2,0.000910201,0.102768,0.102768,0.277834
254872375,79544834,15900,733733,1035.05,10822200,113358,0.00141066,0.154496,0.154403,0.587286
254868431,79544834,382,17449500,1335260,708653000,258412000,0.0765214,14.8091,14.8091,0.357273
254875386,79544834,16666,559504,488.248,11043000,59678.4,0.000872645,0.106663,0.106663,0.647411
254870018,79544834,846,699380,2335.81,20228900,269651,0.00333982,0.385557,0.385557,0.364208
254872272,79544834,15859,734349,2819.19,16250600,367445,0.00383904,0.500368,0.500368,0.683458
254872393,79544834,15905,44166700,46938.2,860690000,5252980,0.00106275,0.118935,0.118776,0.747061
254872608,79544834,15943,2587710,80810.4,70939000,11465500,0.0312286,4.43075,4.43075,0.821746
254878648,79544834,17514,419558,182.14,7334830,18251.4,0.000434124,0.0435015,0.0434997,0.447897
254867857,79544834,149,2377890,988.07,44441400,124586,0.000415524,0.0523934,0.0523934,0.989896
254872413,79544834,15913,10643800,10941.5,207878000,1213640,0.00102797,0.114024,0.112872,0.68956
254877355,79544834,17162,139876,416.233,3241070,48435.1,0.00297573,0.346272,0.346272,0.390571
254879394,79544834,111220930,33908.6,103.362,731396,10649.5,0.00304824,0.314065,0,0
254870472,79544834,1030,578060,174.923,4787710,20981.9,0.000302603,0.0362972,0.0360234,0.813352
254868609,79544834,429,1620010,3444.44,34130900,374672,0.00212618,0.231278,0.230995,0.401507
254872534,79544834,15919,8007890,98002.5,169034000,12782800,0.0122382,1.59628,1.59628,1.15674
254872984,79544834,16028,6980340,392581,294671000,54758100,0.0562409,7.84462,7.85386,0.316836
254874990,79544834,16537,909194,9115.26,23994900,1708230,0.0100256,1.87884,1.87884,0.78813
254878931,79544834,17565,451783,173.987,6995500,18447.7,0.000385112,0.0408331,0.0408565,0.656809
254868335,79544834,343,309961000,1189480,6493360000,192549000,0.00383752,0.621204,0.619017,3.1764
254875686,79544834,16742,34969,122.691,573321,13518.3,0.00350855,0.38658,0,0
254878709,79544834,17528,489564,141.753,6940030,13077.1,0.00028955,0.0267118,0.0267117,0.564868
254869558,79544834,703,14197100,505621,424973000,72100700,0.0356144,5.07855,5.07845,0.779038
254872072,79544834,15791,209814,58.6621,4267740,5645.58,0.000279591,0.0269076,0.0269076,0.201012
254874457,79544834,16435,1433730,54250.3,48634500,11654400,0.0378386,8.12871,8.12871,0.541361
254879141,79544834,111220692,838492,1598.72,20140900,182574,0.00190666,0.217741,0.217702,0.501396
254869360,79544834,671,110354,910.647,1798670,131273,0.00825209,1.18956,2.23954,0.520647
254869621,79544834,723,4161310,255799,157688000,36566900,0.0614709,8.78735,8.78735,0.273735
254878927,79544834,17563,451783,173.987,6995500,18447.7,0.000385112,0.0408331,0.0408565,0.656809
254878605,79544834,17500,6568330,4006.04,100696000,444487,0.000609902,0.0676712,0.0681105,1.34809
254867885,79544834,162,274915,211.876,6185890,22349.7,0.000770697,0.0812966,0.0813799,0.174075
254875060,79544834,16561,1014100,2904.68,23439400,461410,0.00286429,0.454994,0.454994,1.1027
254876074,79544834,16823,960728,1246.38,23959700,150801,0.00129733,0.156966,0.159011,0.22988
254874508,79544834,16452,489566,10350.6,13469500,2084390,0.0211424,4.25762,4.25762,1.23859
254868711,79544834,455,69937.7,25.7023,1318790,2509.31,0.000367502,0.0358792,0.0358792,0.0908408
254870047,79544834,860,468496,514.116,10650400,56245.1,0.00109738,0.120055,0.122241,0.258098
254875229,79544834,16606,279752,177.257,5205330,16943.7,0.000633621,0.0605669,0.0605669,0.0829002
254875480,79544834,16687,3112240,71205.2,99400500,12087400,0.0228791,3.88382,3.88381,0.803062
254874094,79544834,16340,1153980,30676,31048900,6238490,0.0265828,5.40608,5.40608,1.227
254867680,79544834,83,1878050,134.847,18409000,14641.6,7.18018e-05,0.00779618,0.0079365,1.31787
254870157,79544834,926,5385220,320810,206615000,50503900,0.0595723,9.37824,9.37824,0.42483
254873768,79544834,16253,1145000,600.102,21268600,58973.4,0.000524108,0.0515053,0.0516271,0.447875
254876318,79544834,16919,63031400,227085,1909280000,30748100,0.00360272,0.487821,0.487393,1.18771
254874768,79544834,16501,174845,468.64,2866180,48328.1,0.00268032,0.276405,0.276405,0.580548
254875102,79544834,16571,524535,595.466,11537500,96506.4,0.00113523,0.183985,0.183985,1.13301
254877146,79544834,17096,874225,2143.8,21125300,238833,0.00245222,0.273195,0.273195,0.381886
254869649,79544834,729,139876,9797.3,6267300,1425250,0.0700427,10.1894,10.1894,0.115861
254874491,79544834,16447,209814,82.2651,5124510,9102.56,0.000392086,0.043384,0.043384,0.213803
254873462,79544834,16169,9931190,580043,365137000,97255600,0.0584062,9.79295,9.79294,0.525048
254875329,79544834,16647,69938,94.4013,1079620,9902.76,0.00134978,0.141593,0.141593,0.0524283
254870053,79544834,862,1538640,83420.5,58216100,11249800,0.0542172,7.31151,7.31151,0.192287
254875256,79544834,16615,1713480,1718.56,35176800,218731,0.00100297,0.127653,0.127653,1.87536
254871644,79544834,15681,485123,171.065,8103470,18142.9,0.000352621,0.0373984,0.0372948,0.446684
254868889,79544834,502,10805400,554686,384512000,89654000,0.051334,8.29713,8.29713,0.510168
254873599,79544834,16215,4440900,2401.89,81318700,254766,0.000540856,0.0573681,0.0573678,0.56433
254878242,79544834,17400,3146890,1519.29,51419600,146315,0.000482791,0.0464952,0.0464922,0.709523
254871694,79544834,15696,804184,640.046,13910300,65811.4,0.000795895,0.0818362,0.0818413,0.364102
254871936,79544834,15738,567449000,15387500,16118500000,2378380000,0.027117,4.19136,4.19243,1.18484
254879201,79544834,111220760,909194,570.555,18146000,60711.6,0.000627539,0.0667752,0.0667752,0.684
254870050,79544834,861,944163,36287,29394500,5574850,0.038433,5.90454,5.90454,0.676618
254874152,79544834,16363,208547,387.968,4214190,41877.3,0.00186034,0.200805,0.200584,0.376986
254876279,79544834,16900,489563,220.991,9355020,21719.6,0.000451404,0.0443653,0.0443653,0.185936
254878353,79544834,17442,34969,32.0311,647292,3060.85,0.000915985,0.0875303,0,0
254868444,79544834,391,4755780,343298,187701000,68703400,0.0721853,14.4463,14.4463,0.324182
254869611,79544834,720,489566,543.887,13190300,62532.1,0.00111096,0.12773,0.12773,0.29221
254877470,79544834,17194,34963.6,66.3145,752487,7952.49,0.00189668,0.227451,0,0
254877667,79544834,17231,1538140,2960.24,37085100,338339,0.00192455,0.219965,0.21993,0.566191
