id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243444568,77869798,177,139876,5350.45,5483260,716354,0.0382514,5.12135,5.12135,0.15457
243446252,77869798,1062,1924600,12874.4,48513700,1490560,0.00668942,0.77448,0.788935,0.408391
243462396,77869798,17366,2900880,47357.6,85709000,5971900,0.0163252,2.05865,2.05873,0.385352
243465057,77869798,111220872,209805,9072.42,8897360,1403360,0.043242,6.68886,6.68895,0.318268
243445479,77869798,645,67444700,221439,2046780000,30389500,0.00328327,0.450584,0.449885,1.68516
243447311,77869798,15983,4605150,51182.5,131936000,6043620,0.0111142,1.31236,1.29273,0.424456
243456728,77869798,16950,448463,8557.16,13465500,1212620,0.0190811,2.70394,2.91687,0.889098
243456553,77869798,16925,5673930,36817.8,165915000,4961530,0.00648894,0.874443,0.877765,1.19691
243464833,77869798,111220764,27032.8,616.883,894421,76878.6,0.0228198,2.8439,0,0
243447458,77869798,16030,24220600,82974.7,659439000,9878010,0.00342579,0.407835,0.400702,0.737595
243462685,77869798,17426,3146820,53202.6,94413800,7073980,0.0169068,2.24797,2.24798,0.541148
243463935,77869798,17520,69938,994.948,1737570,118261,0.0142261,1.69094,1.69094,0.374387
243456723,77869798,16949,20421300,66476.1,611862000,8961700,0.00325523,0.43884,0.431441,1.84087
243446396,77869798,1129,127759000,716108,3202630000,83145600,0.00560515,0.650801,0.639527,1.07221
243459184,77869798,17086,832012,12857.1,21295000,1700650,0.015453,2.04402,2.12847,0.719723
243446056,77869798,982,212551,2942.54,6313220,477772,0.013844,2.2478,2.26926,0.74795
243444815,77869798,313,128729000,1165510,3566310000,142680000,0.00905392,1.10837,1.09825,0.922094
243453849,77869798,16695,357426,4238.46,9450090,512551,0.0118583,1.434,1.43316,0.471434
243453526,77869798,16602,854387,10399.8,23971800,1238450,0.0121723,1.44952,1.4629,0.441327
243444578,77869798,184,3147210,13323.6,71084300,1634250,0.00423348,0.519268,0.519268,0.818099
243445991,77869798,950,1328820,10805.4,44157900,1299000,0.00813156,0.977559,0.977559,0.480289
243461869,77869798,17207,1977890,16777.3,48816100,1954260,0.0084824,0.988052,0.984759,0.452109
243445550,77869798,683,3209800,24363.7,98604700,2798300,0.00759043,0.871798,0.869181,0.448083
243464463,77869798,111220730,250801,3829.26,6385530,476124,0.0152681,1.89841,1.86385,0.312152
243453490,77869798,16590,104850,525.225,2811040,57866.6,0.00500929,0.551898,0.552157,0.757362
243446440,77869798,10710,2478560,13645.4,70751200,1684320,0.00550536,0.679557,0.716041,1.10019
243449186,77869798,16281,65650.5,658.046,1641010,73381.6,0.0100235,1.11776,1.22994,0.0475705
243444897,77869798,367,1907190,11400,49238200,1271790,0.00597738,0.666837,0.661609,0.496881
243455485,77869798,16840,22175200,75353.3,691908000,10795400,0.00339808,0.48682,0.481903,1.63904
243461991,77869798,17245,27032.8,616.883,894421,76878.6,0.0228198,2.8439,0,0
243450097,77869798,16345,1631800,13321.6,42430100,1525490,0.00816377,0.934855,0.915188,0.522384
243445015,77869798,406,1366940,6445.68,37385500,761521,0.00471542,0.5571,0.558509,0.581768
243453604,77869798,16629,69938,1568.19,2391510,197487,0.0224226,2.82374,2.82374,0.0784041
243448977,77869798,16261,1579290,12448.9,38095900,1376950,0.00788259,0.871879,0.846932,0.519235
243445624,77869798,718,3835070,6850.36,90497300,838934,0.00178624,0.218753,0.231572,1.38352
243462910,77869798,17444,1468690,37044.8,39481300,4873780,0.025223,3.31846,3.31845,0.495615
243446512,77869798,15593,2127000,13507.3,50138200,1473910,0.0063504,0.692952,0.686375,0.529969
243451182,77869798,16419,1598440,12444.3,46841300,1579700,0.00778529,0.988276,1.07692,0.929767
243447477,77869798,16041,3414340,18040.8,100203000,2104340,0.00528384,0.616326,0.60527,0.412982
243453940,77869798,16730,272606,5175.45,8690490,629928,0.0189851,2.31077,2.31562,0.210804
243444858,77869798,339,26179900,111751,746148000,13875100,0.0042686,0.529989,0.535379,1.18902
243446400,77869798,1140,1369510,9882,32018000,1076020,0.00721574,0.785701,0.780349,0.43481
243456659,77869798,16933,874049,15662.5,26827100,2073950,0.0179195,2.3728,2.35288,0.332189
243451748,77869798,16462,1031970,2791.44,28396700,347036,0.00270495,0.336284,0.332021,0.502098
243461921,77869798,17218,1395870,9421.63,33892400,1069440,0.00674965,0.766144,0.776144,0.25528
243456286,77869798,16889,1314710,30838.1,35838200,4017060,0.0234562,3.05547,3.05534,0.525571
243444518,77869798,114,156027,2192.87,3183230,265108,0.0140544,1.69911,1.10623,0.302353
243445348,77869798,560,163584,1863.4,4199240,243804,0.0113911,1.49039,1.9174,0.711132
243446761,77869798,15738,512709000,3032310,13700200000,365371000,0.00591428,0.712628,0.709942,0.849945
243447642,77869798,16122,2559500,7784.48,72396200,983730,0.0030414,0.384344,0.382721,0.669741
243453890,77869798,16710,320028,1104.64,7795920,124683,0.00345169,0.389601,0.403697,0.20646
243453611,77869798,16631,3634660,47218.7,106905000,5835300,0.0129912,1.60546,1.60492,0.542351
243445863,77869798,797,8208680,37697.7,194609000,4266890,0.00459243,0.519802,0.51761,0.620813
243451923,77869798,16475,202492,331.78,5100640,40368.3,0.00163849,0.199358,0.187616,0.803962
243444531,77869798,132,69938,751.384,1923620,91345,0.0107436,1.30609,1.30609,0.203359
243445884,77869798,828,6667120,26615.9,175858000,3133230,0.00399212,0.469953,0.44377,0.932277
243451030,77869798,16411,2591940,19004.9,80377600,2335580,0.00733231,0.901093,0.881012,1.26052
243447580,77869798,16098,19710.7,77.1816,362521,8327.88,0.00391572,0.422505,0,0
243447867,77869798,16174,1351320,3193.49,35434300,369879,0.00236323,0.273716,0.271249,0.338412
243461170,77869798,17132,280298,3052.47,6591610,372183,0.0108901,1.32781,1.30978,0.832134
243447526,77869798,16067,699380,5588.6,18411800,643550,0.00799079,0.920172,0.920172,0.316427
243463319,77869798,17483,104906,4788.42,4356270,740843,0.0456447,7.06194,7.06194,0.152473
243455592,77869798,16846,893158,13513.1,23810900,1776860,0.0151296,1.98941,1.80849,0.858249
243450612,77869798,16386,1452500,20832.6,51573800,2958220,0.0143426,2.03664,1.80399,0.888854
243444714,77869798,246,1715970,22908.4,42232900,2938540,0.0133501,1.71247,1.68206,0.948921
243461110,77869798,17113,563370,10760.1,14304700,1431770,0.0190995,2.54145,2.58491,0.378268
243446043,77869798,974,3986470,42465.1,128913000,5057730,0.0106523,1.26873,1.26873,0.449111
243446753,77869798,15729,943976,12014.6,25028000,1509150,0.0127276,1.59871,1.59869,0.436336
243454113,77869798,16742,34969,479.39,891898,58841.7,0.013709,1.68268,0,0
243462094,77869798,17284,284003,5167.2,6761170,649654,0.0181942,2.28749,2.31731,0.164614
243446245,77869798,1058,1386530,16051.3,40531300,1833330,0.0115766,1.32224,1.34142,0.437816
243453081,77869798,16567,104905,385.232,3053740,45359.7,0.00367221,0.432389,0.43239,0.214733
243453878,77869798,16706,1808150,18974.2,51806000,2293430,0.0104937,1.26838,1.2237,0.519608
243446920,77869798,15842,6969370,24990,165724000,2855870,0.00358569,0.409775,0.412942,0.600264
243452161,77869798,16487,4613210,48528.2,125917000,5861240,0.0105194,1.27053,1.25838,0.589686
243444645,77869798,230,104907,2724.52,2778380,366276,0.0259709,3.49144,3.49144,0.344083
243446561,77869798,15633,232940,1662.94,5057570,181079,0.00713891,0.777363,0.701276,0.630499
243461087,77869798,17107,678747,11191.7,16797800,1472560,0.0164888,2.16952,2.08796,0.224918
243462185,77869798,17324,131089,1537.88,3264490,192281,0.0117315,1.46679,1.46828,0.13591
243444893,77869798,364,197651,1454.09,4484940,163369,0.00735684,0.82655,0.761173,0.673651
243445276,77869798,501,195082,579.908,6084510,75551.4,0.00297264,0.387281,0.43143,0.61109
243445419,77869798,605,1852980,15685,37962000,2160610,0.00846475,1.16602,1.16584,0.859815
243451466,77869798,16436,1378740,3042.82,36383000,400092,0.00220695,0.290186,0.27342,0.888614
243447255,77869798,15963,734349,6218.18,19812100,1071340,0.00846761,1.45889,1.45889,1.30202
243446045,77869798,975,34969,826.012,1223190,104218,0.0236213,2.98029,0,0
243463093,77869798,17459,104751,3570.21,2845480,482742,0.034083,4.6085,4.6101,0.221607
243463614,77869798,17493,279752,9037.24,8793860,1314160,0.0323045,4.6976,4.6976,0.614431
243450679,77869798,16391,109882,1435.15,3912910,184096,0.0130608,1.67539,1.50109,0.428013
243444922,77869798,391,8855110,25998,238066000,3244940,0.00293593,0.366448,0.364474,0.66895
243462083,77869798,17281,61783.3,567.5,1365840,69607,0.00918533,1.12663,1.13315,0.586325
243444852,77869798,334,2972000,13877.8,69506700,1461300,0.00466951,0.491688,0.492402,0.551255
243444906,77869798,371,279473,1818.86,8196780,205713,0.00650817,0.736073,0.735941,0.306094
243445326,77869798,542,3096760,8178.73,82169100,975669,0.00264106,0.315061,0.318866,0.552822
243445960,77869798,905,2535080,7636.2,74522800,893224,0.00301221,0.352346,0.349849,0.633085
243463916,77869798,17516,34969,698.693,1003870,92768.5,0.0199803,2.65288,0,0
243453808,77869798,16680,8249790,41831.4,239562000,4901810,0.00507061,0.594173,0.577869,0.765578
243444592,77869798,194,12973400,91932.1,283762000,10106400,0.00708622,0.779008,0.753899,0.692881
243445891,77869798,837,1276300,4340.42,33534700,487330,0.0034008,0.381831,0.380282,0.418431
243450148,77869798,16351,33578.9,267.664,893780,30512.5,0.0079712,0.908681,0,0
243452877,77869798,16543,174673,1537.21,4529250,172774,0.00880054,0.989128,0.989341,0.341658
243455548,77869798,16843,2124230,35785.1,59472000,4614190,0.0168461,2.17217,2.14178,0.624231
243461262,77869798,17158,3490770,56327.9,95293500,7340900,0.0161363,2.10295,2.1351,0.586858
243445862,77869798,796,123473,789.068,2817300,81637.2,0.0063906,0.661174,0.653651,0.239165
243446553,77869798,15627,584063,2868.09,11995700,293260,0.00491058,0.502104,0.51768,0.472433
243445797,77869798,755,2019340,13136,57744500,1529440,0.00650512,0.757398,0.764959,0.337626
243456432,77869798,16903,10881.5,362.937,422362,46498.3,0.0333536,4.27314,0,0
243447203,77869798,15948,945585,2399.21,23455900,263631,0.00253727,0.278803,0.282735,0.567214
243445105,77869798,430,3183200,11502.9,93454100,1338060,0.00361362,0.42035,0.42186,0.407488
243449489,77869798,16320,576964,2346.14,14529300,274896,0.00406636,0.476452,0.450848,0.325648
243453804,77869798,16677,1049010,4507.8,31038700,524258,0.00429721,0.499766,0.499754,0.258388
243445318,77869798,536,4812180,28322.9,106988000,3156060,0.00588566,0.655848,0.650245,0.375004
243453567,77869798,16616,1153830,11056.9,30712100,1322030,0.00958277,1.14577,1.1459,0.603743
243449593,77869798,16330,433781,1383.82,11432900,161177,0.00319015,0.371562,0.366325,0.547621
243446149,77869798,1011,10436700,66093.7,305823000,7559330,0.00633282,0.724303,0.725892,0.498874
243454836,77869798,16794,25098.1,689.505,927358,87294.5,0.0274724,3.47813,0,0
243446922,77869798,15843,4399250,11894.7,105376000,1364690,0.0027038,0.310209,0.311524,0.536037
243457923,77869798,17011,136413,952.361,2977200,111685,0.00698145,0.818728,0.810943,0.334375
243446777,77869798,15762,2027980,19777.5,56470800,2290570,0.00975234,1.12948,1.12942,0.383725
243463164,77869798,17466,480350,10658.5,12482600,1399360,0.0221891,2.91322,2.88572,0.435696
243445956,77869798,899,78110.3,1747.54,2585480,257860,0.0223727,3.30123,4.04638,0.584529
243453928,77869798,16725,5765240,99040,159029000,12298100,0.0171788,2.13315,2.11491,0.500465
243444630,77869798,218,2938030,6441.17,74718200,752603,0.00219234,0.256159,0.260782,0.672578
243446334,77869798,1096,1138670,4677.68,30025300,544210,0.004108,0.477933,0.485006,0.779445
243445595,77869798,704,804287,3708.81,14916000,425493,0.0046113,0.529032,0.529032,0.499591
243445916,77869798,868,138623,981.4,3533200,119792,0.00707962,0.864157,0.907685,0.627185
243446533,77869798,15609,374622,3013.51,8351090,337413,0.00804412,0.900675,0.920371,0.48273
243463118,77869798,17462,3101010,79190.9,83572100,10670900,0.0255371,3.44111,3.43747,0.39043
243445964,77869798,909,35256500,301806,881096000,34291700,0.00856029,0.972635,0.965393,0.66109
243454421,77869798,16764,524789,4928.16,14537500,603470,0.00939075,1.14993,1.29057,0.678255
243463884,77869798,17510,209771,2307.39,4777930,271096,0.0109995,1.29234,1.29227,0.253367
243454862,77869798,16797,536981,10009,15135900,1261830,0.0186394,2.34986,2.32548,0.604877
243450702,77869798,16392,147082,2791.52,4884290,360273,0.0189794,2.44947,2.32941,0.521764
243453792,77869798,16673,314701,3921.55,9644420,474672,0.0124612,1.50833,1.50826,0.477507
243465105,77869798,111220884,34969,1126.62,996224,151242,0.0322177,4.32503,0,0
243447821,77869798,16157,244783,3320.4,7792260,398621,0.0135647,1.62847,1.62847,0.307631
243445959,77869798,904,8006370,77819.2,212699000,9257860,0.00971965,1.15631,1.16483,0.785869
243452925,77869798,16547,100141,383.104,2351050,44806.5,0.00382565,0.447434,0.447134,0.205133
243446049,77869798,977,1477230,9914.9,37088200,1125530,0.00671181,0.76192,0.756611,0.68952
243459074,77869798,17078,69815.4,277.421,1275230,31284.5,0.00397364,0.448104,0.447887,0.389615
243448799,77869798,16242,196469,884.251,4344600,94924.4,0.00450073,0.483153,0.452202,0.481986
243461034,77869798,17096,668875,5711.54,15977300,753525,0.00853902,1.12656,1.0749,1.02792
243463304,77869798,17481,593987,19630.4,22312100,2959740,0.0330485,4.98283,4.98034,0.632139
243464681,77869798,111220756,887962,21403,31349600,2901340,0.0241035,3.26742,3.30348,0.488495
243462646,77869798,17418,6005700,126064,188859000,17234400,0.0209907,2.86967,2.86913,0.658745
243462946,77869798,17446,419628,11604.4,11555500,1524830,0.027654,3.63377,3.63377,0.238002
243463051,77869798,17454,34969,1455.46,1358800,190900,0.0416214,5.45913,0,0
243452960,77869798,16551,68796.5,575.645,1753840,61043.6,0.00836736,0.887306,0.887485,0.0198993
243445256,77869798,487,278749,1084.53,6350350,113490,0.00389072,0.40714,0.467459,0.559053
243446814,77869798,15797,2762490,18611.6,82856000,2136290,0.00673728,0.77332,0.773314,0.575829
243454498,77869798,16768,208102,2596.52,6368290,324755,0.0124771,1.56056,1.82037,0.526662
243462051,77869798,17268,476443,8306.78,11384400,1030060,0.017435,2.16198,2.24853,0.361474
243444517,77869798,113,2600030,13384.4,82713200,1647280,0.00514777,0.633562,0.623667,0.67655
243445420,77869798,606,1430800,4795.84,38335900,553842,0.00335186,0.387085,0.394637,0.459686
243453530,77869798,16604,854387,10399.8,23971800,1238450,0.0121723,1.44952,1.4629,0.441327
243455907,77869798,16864,860237,18435.3,23298100,2444610,0.0214304,2.84179,2.809,0.505381
243444754,77869798,266,590738,2954.87,17134500,337108,0.005002,0.570656,0.570301,0.335786
243464122,77869798,17598,384658,3107.84,10365300,378517,0.00807949,0.984035,0.984035,0.603819
243445303,77869798,526,1643270,5401.36,35891600,613441,0.00328697,0.373306,0.347072,1.19782
243445442,77869798,620,1223920,15738.6,31961000,1878250,0.0128592,1.53463,1.53463,0.292213
243445434,77869798,614,1553180,6660.14,31094900,706094,0.00428807,0.454612,0.434287,0.55067
243453916,77869798,16720,1287260,14995.2,36635200,1811870,0.0116489,1.40754,1.41205,0.31009
243465029,77869798,111220856,874225,23782.5,26722300,3279580,0.0272041,3.75142,3.75142,0.454534
243459157,77869798,17084,50853.9,1055.02,1470490,135014,0.020746,2.65493,0,0
243445258,77869798,489,209814,1016.97,6187470,118333,0.00484702,0.563992,0.563992,0.400306
243446524,77869798,15603,217309,2018.65,5780430,216583,0.00928927,0.996658,1.06874,0.396647
243452659,77869798,16523,59809.9,222.805,1362120,24566.2,0.00372521,0.410738,0.419362,0.50225
243448707,77869798,16229,401333,1999.01,8431350,206472,0.00498092,0.514466,0.530381,0.287722
243445343,77869798,558,699289,2701.41,18158100,315522,0.00386308,0.451204,0.451248,0.587331
243453839,77869798,16690,2458300,7094.07,70420500,833100,0.00288577,0.338893,0.351147,0.505103
243449641,77869798,16333,1839630,6914.52,45998200,799252,0.00375866,0.434464,0.433345,0.904504
243446793,77869798,15779,246235,587.868,6432340,69127.4,0.00238743,0.280738,0.279984,0.142206
243444548,77869798,157,1998940,13038.1,45669000,1380220,0.0065225,0.690474,0.717845,0.52854
243464133,77869798,17605,34968.9,239.259,962755,29522.3,0.00684205,0.844243,0,0
243463970,77869798,17536,733984,19733.9,20048600,2662910,0.026886,3.62802,3.62992,0.791941
243445345,77869798,559,2071030,13000.7,44656500,1468110,0.00627737,0.708878,0.700419,0.335593
243446229,77869798,1050,1713480,24349.2,44579200,3160100,0.0142104,1.84426,1.84426,0.411589
243449452,77869798,16314,576964,2346.14,14529300,274896,0.00406636,0.476452,0.450848,0.325648
243451304,77869798,16428,982140,2003.37,26590600,228129,0.0020398,0.232278,0.248073,0.452163
243464012,77869798,17558,244783,5618.33,6547950,753282,0.0229523,3.07735,3.07735,0.627817
243445444,77869798,621,1248740,28438.2,32918000,3970930,0.0227735,3.17995,3.27299,0.512764
243451289,77869798,16426,142647,904.011,4096560,111089,0.00633739,0.778764,0.769941,0.201219
243452890,77869798,16544,1222570,6868.65,31517400,810400,0.00561819,0.662863,0.663177,0.728291
243445827,77869798,767,12775900,134549,403120000,16222200,0.0105315,1.26975,1.26893,0.597523
243462435,77869798,17370,384388,6783.25,11128300,819911,0.0176469,2.13303,2.13305,0.0842646
243446986,77869798,15853,48291700,222454,1325100000,26060500,0.00460647,0.539647,0.538752,0.632952
243445142,77869798,450,2401700,6903.1,70866800,861993,0.00287426,0.35891,0.359179,0.553024
243444717,77869798,247,32083800,217046,931032000,24912900,0.00676497,0.776494,0.775673,0.489027
243446223,77869798,1048,11318100,193637,280665000,24918600,0.0171086,2.20166,2.17551,0.457784
243448543,77869798,16196,132670,373.064,3540210,43899.9,0.00281197,0.330896,0.316838,0.404836
243449263,77869798,16287,719955,5763.09,16793900,660013,0.00800479,0.916742,0.938361,0.421526
243447035,77869798,15868,1812630,8436.85,44442200,960970,0.00465448,0.530152,0.538688,0.517768
243449547,77869798,16327,214804,1937.77,5150720,210498,0.00902112,0.979952,1.00315,0.194422
243444913,77869798,378,18605800,129642,531757000,14873600,0.00696784,0.799404,0.808625,0.500296
243444543,77869798,149,1809510,36822.6,58147300,4837960,0.0203495,2.67363,2.60565,0.835991
243445430,77869798,612,1935680,13712.3,40804800,1676960,0.00708395,0.866342,0.885568,1.14753
243446709,77869798,15701,301467,1076.23,6622840,114225,0.00356996,0.378897,0.307898,0.239929
243444793,77869798,302,9138950,26776.9,273983000,3184970,0.00292997,0.348505,0.352619,0.43419
243444390,77869798,10,13498400,69535.4,387150000,8059970,0.00515138,0.597106,0.595886,0.443339
243462632,77869798,17412,13678.4,253.451,343923,34069.4,0.0185293,2.49075,0,0
243445973,77869798,926,5899800,17580.5,128518000,1994700,0.00297985,0.338096,0.32122,1.03882
243445012,77869798,403,5415600,28068.8,111813000,3094450,0.00518295,0.571395,0.594463,0.663141
243449207,77869798,16282,24367.6,93.4173,486219,9949.19,0.00383367,0.408296,0,0
243452937,77869798,16548,1604990,9903.54,43589400,1121190,0.00617046,0.698562,0.699225,0.442628
243445882,77869798,827,1993230,28093.5,57439600,3449020,0.0140944,1.73036,1.73036,0.22178
243461987,77869798,17244,850915,15661.7,22072800,2098230,0.0184057,2.46586,2.52271,0.278674
243446509,77869798,15591,244459,1796.27,5841810,192019,0.00734793,0.785485,0.785233,0.357865
243444639,77869798,225,2207090,53984.6,76666100,7404240,0.0244596,3.35475,3.36241,0.433159
243445160,77869798,458,6439540,22926.7,121643000,2723010,0.00356031,0.422858,0.436126,1.58584
243463898,77869798,17514,419628,5968.11,9910190,732123,0.0142224,1.7447,1.7447,0.336152
243445407,77869798,598,513377,3041.56,13747200,348159,0.00592463,0.678175,0.717507,0.65641
243462378,77869798,17365,314676,4422.38,12781800,590024,0.0140538,1.87502,1.87495,0.462974
243444489,77869798,69,1235720,11199.6,27850300,1345160,0.00906321,1.08856,1.06761,0.765481
243464710,77869798,111220758,8470.29,60.9897,256238,7214.87,0.00720043,0.851785,0,0
243464289,77869798,111220638,310192,7365.77,8478460,966698,0.0237458,3.11645,3.02179,0.0856701
243464470,77869798,111220732,93765.8,715.141,2476990,85306.4,0.00762688,0.909782,0.910481,0.311489
243446487,77869798,15582,33301.8,285.277,884486,30276.9,0.00856641,0.909166,0,0
243453840,77869798,16691,511467,1338.13,14668300,160290,0.00261627,0.313393,0.329285,0.511403
243453897,77869798,16713,120768,553.836,2727980,62797.8,0.00458595,0.519987,0.527768,0.129343
243446297,77869798,1077,90925.3,346.848,1982130,36234.9,0.00381465,0.398513,0.396565,0.3977
243448631,77869798,16217,630910,4629.01,13673900,489877,0.00733704,0.776462,0.814841,0.43096
243448931,77869798,16255,191905,1552.51,4487440,171647,0.00808999,0.89444,0.819476,0.559926
243455829,77869798,16858,479552,12613.3,15659500,1647910,0.0263022,3.43636,3.47142,0.213994
243450998,77869798,16409,14335000,52849.8,390247000,6448130,0.00368676,0.449816,0.443579,1.61372
243446741,77869798,15721,34969,307.56,839604,37142,0.00879523,1.06214,0,0
243446751,77869798,15728,943976,12014.6,25028000,1509150,0.0127276,1.59871,1.59869,0.436336
243453811,77869798,16681,989739,11412.5,29554200,1377110,0.0115308,1.39138,1.3322,0.54432
243446411,77869798,10681,6907570,14907.6,199450000,1866330,0.00215816,0.270186,0.270407,0.66887
243464949,77869798,111220798,998318,16514.6,24729600,2168890,0.0165424,2.17254,2.13668,0.476193
243445621,77869798,715,3340530,34128,83136800,3846090,0.0102163,1.15134,1.16039,0.373217
243447425,77869798,16008,8196210,28166.9,174322000,4014980,0.00343658,0.489858,0.487968,1.51541
243462045,77869798,17265,136803,2425.67,3255850,302425,0.0177311,2.21065,2.24291,0.0801058
243464085,77869798,17590,279752,3597.04,6593800,446434,0.012858,1.59582,1.59582,0.38954
243463939,77869798,17521,69938,994.948,1737570,118261,0.0142261,1.69094,1.69094,0.374387
243446446,77869798,10722,14178400,24863.7,400327000,3446650,0.00175363,0.243091,0.238946,1.74222
243445548,77869798,682,1328530,39430.4,47332600,5621450,0.0296797,4.23134,4.231,0.615112
243461624,77869798,17183,485121,10112.3,12342800,1329250,0.0208449,2.74004,2.82475,0.225836
243444604,77869798,201,11022100,41133.3,352478000,4836600,0.0037319,0.438811,0.437959,0.412014
243444904,77869798,370,63413800,1247330,1745020000,164456000,0.0196697,2.59338,2.60285,0.675234
243463950,77869798,17527,244783,8009.16,7550050,1089100,0.0327194,4.44926,4.44926,0.47857
243446772,77869798,15759,314678,1587.54,8460170,173463,0.00504497,0.551241,0.551239,0.0890101
243447191,77869798,15945,928465,2768.2,24804800,325925,0.00298148,0.351037,0.346322,0.778692
243447115,77869798,15914,1433420,2624.26,26776700,314377,0.00183077,0.21932,0.219287,1.02335
243445946,77869798,890,761209,22166.7,24503000,3089390,0.0291204,4.05853,3.9617,0.613425
243447609,77869798,16111,487191,1830.43,9625820,204375,0.00375712,0.419495,0.426982,0.469084
243445593,77869798,703,26882600,210237,669449000,23705600,0.00782056,0.881822,0.86421,0.671059
243456140,77869798,16873,116733,2284.86,3348240,291009,0.0195733,2.49293,2.27738,0.0571325
243461588,77869798,17176,486080,8737.16,12186800,1157710,0.0179747,2.38172,2.54865,0.489426
243456575,77869798,16926,5673930,36817.8,165915000,4961530,0.00648894,0.874443,0.877765,1.19691
243447017,77869798,15860,104907,918.957,2876620,108946,0.00875973,1.0385,1.0385,0.227629
243461024,77869798,17093,7781190,99772.8,191682000,12893200,0.0128223,1.65697,1.67523,0.658296
243445188,77869798,467,10878400,94529,268049000,10760500,0.00868958,0.989159,0.980951,0.610271
243446539,77869798,15613,563027,4588.08,13350500,493803,0.00814895,0.877049,0.933888,0.54455
243444533,77869798,135,732295,15106.8,18671200,1971890,0.0206294,2.69276,2.69527,0.511041
243444510,77869798,103,55049.7,565.654,1351110,60279,0.0102753,1.09499,1.12416,0.352801
243446780,77869798,15765,3291290,15367.7,88603200,1797550,0.0046692,0.546153,0.545105,0.379296
243444482,77869798,60,571911,4123.53,14601800,468280,0.00721009,0.818799,0.819907,0.595559
243448726,77869798,16231,446118,1376.15,9250150,150226,0.00308473,0.336741,0.325528,0.407349
243455847,77869798,16860,139581,1866.48,3720590,225675,0.013372,1.6168,1.61098,0.16269
243461948,77869798,17228,227238,1062.5,4569300,125818,0.00467572,0.553683,0.578851,0.656429
243446308,77869798,1081,209814,2385.58,5458390,275645,0.01137,1.31376,1.31376,0.183669
243446767,77869798,15751,104394000,536244,2760090000,62746300,0.00513673,0.601052,0.603609,0.861122
243457972,77869798,17013,734343,6546.61,16492200,758099,0.00891492,1.03235,1.03235,0.339332
243445493,77869798,651,3152690,91531.3,112214000,13039200,0.0290327,4.1359,4.13992,0.580131
243457424,77869798,16992,127673,3464.9,4277070,443885,0.0271389,3.47673,3.48792,0.116516
243445974,77869798,927,209808,2459.44,5722870,287185,0.0117223,1.3688,1.36878,0.417526
243453516,77869798,16599,524468,2866.38,14118100,325573,0.00546531,0.620769,0.620869,0.590637
243444926,77869798,395,6259410,101449,166228000,12703100,0.0162074,2.02944,2.02945,0.519113
243461780,77869798,17202,31322.3,603.69,1010810,74272.7,0.0192735,2.37124,0,0
243464277,77869798,111220634,323024,6167.77,9739280,777137,0.0190939,2.40582,2.36787,0.17776
243446801,77869798,15788,244648,976.59,6384850,105109,0.00399181,0.429634,0.429592,0.229974
243451891,77869798,16473,1078380,2903.19,26173000,327109,0.00269218,0.303333,0.318998,0.634183
243446452,77869798,10729,1573030,6254.13,47615400,940305,0.00397585,0.597767,0.57686,1.34069
243457063,77869798,16972,344298,9137.43,12033900,1245360,0.0265393,3.6171,3.54846,0.523536
243447502,77869798,16055,1131330,5571.79,31959900,660925,0.00492498,0.5842,0.583928,0.415455
243464115,77869798,17596,1223870,17401.4,31323900,2207150,0.0142183,1.80342,1.80341,0.570323
243465192,77869798,111220932,34969,748.076,1058210,94925.7,0.0213925,2.71457,0,0
243448559,77869798,16198,244783,3158.93,6836180,410327,0.012905,1.67629,1.67629,0.282267
243448699,77869798,16228,995620,3500.43,20811600,387795,0.00351583,0.389501,0.37771,0.904821
243446066,77869798,990,1071220,8590.32,31721500,984120,0.00801918,0.918688,0.922925,0.332743
243455307,77869798,16819,7716390,30761.8,245411000,4312810,0.00398655,0.558916,0.554282,1.53502
243456478,77869798,16907,409383,9517.92,10836700,1240880,0.0232494,3.0311,2.94134,0.553373
243448586,77869798,16211,11997800,82464.5,277196000,9198470,0.00687333,0.766683,0.766524,0.640062
243453582,77869798,16620,69938,1856.26,2505960,236713,0.0265416,3.38461,3.38461,0.0160724
243452904,77869798,16545,1222570,6868.65,31517400,810400,0.00561819,0.662863,0.663177,0.728291
243461049,77869798,17100,418877,2650.77,9576390,335071,0.00632828,0.799927,0.667873,0.976979
243445906,77869798,854,6300480,27752.5,207911000,3385720,0.00440483,0.537374,0.530796,0.618999
243444486,77869798,66,67941,573.874,2062550,66968,0.00844665,0.985678,0.973455,0.604156
243445815,77869798,759,68705.3,530.217,2123770,62627.7,0.00771727,0.911541,0.90557,0.519687
243447534,77869798,16071,258332,1980.45,6951960,240671,0.00766628,0.931634,0.945317,0.284351
243462887,77869798,17443,1468690,37044.8,39481300,4873780,0.025223,3.31846,3.31845,0.495615
243463638,77869798,17494,1014100,27479.1,28314100,3749780,0.0270971,3.69764,3.69764,0.52487
243445977,77869798,930,1758050,12555,46614600,1468550,0.00714142,0.835324,0.604351,0.488413
243447504,77869798,16058,21071400,151705,499441000,17828900,0.00719956,0.84612,0.847396,0.634587
243447463,77869798,16035,24220600,82974.7,659439000,9878010,0.00342579,0.407835,0.400702,0.737595
