id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247150197,77464918,1062,638203,251.78,16717000,28783.9,0.000394513,0.0451015,0.0443292,0.376272
247148918,77464918,709,5745170,2503.21,149225000,357718,0.000435706,0.0622642,0.0630499,1.52885
247147587,77464918,502,8682500,4916.17,198178000,665734,0.000566215,0.0766754,0.0795676,1.28696
247155310,77464918,17099,247359,191.028,5915810,29766.8,0.000772273,0.120339,0.118163,0.587197
247153837,77464918,16559,875428,313.404,23129100,36113.4,0.000358001,0.0412523,0.0401459,0.59294
247153543,77464918,16448,133902,181.087,3700350,28840.9,0.00135238,0.215388,0.215999,0.621538
247154162,77464918,16683,704239,218.488,19185800,27820,0.000310246,0.0395036,0.0396831,0.27463
247150613,77464918,1118,32898.3,16.545,932891,1732.1,0.000502913,0.0526501,0,0
247148936,77464918,720,366503,221.368,12137200,31937.6,0.000603999,0.0871413,0.0854168,0.409656
247157007,77464918,111220902,49543,7.06363,1167480,882.743,0.000142576,0.0178177,0.0178279,0.0537276
247151965,77464918,15930,13234200,7783.14,274178000,942082,0.000588108,0.0711854,0.0714576,1.29925
247153368,77464918,16384,1575250,1001.26,43407800,126246,0.000635618,0.0801431,0.0782234,0.848669
247155225,77464918,17066,1043750,403.07,27397000,49270.2,0.000386175,0.047205,0.049782,0.775694
247152949,77464918,16255,209939,70.8166,5027650,8438.49,0.000337319,0.0401949,0.0403794,0.224394
247152969,77464918,16264,735244,353.461,20473400,40300.2,0.00048074,0.054812,0.0544085,0.3828
247145864,77464918,212,9548230,10503.1,209591000,1435630,0.00110001,0.150355,0.149704,0.989134
247148480,77464918,629,2640550,1289.01,73321500,177796,0.000488159,0.0673328,0.0675874,0.883899
247153119,77464918,16326,156281,75.2202,4409330,8444.17,0.000481314,0.054032,0.054186,0.298059
247155976,77464918,17411,48303.6,57.159,1266380,6992.5,0.00118333,0.144762,0.147151,0.23407
247147328,77464918,444,2765960,1082.75,87908800,139831,0.000391454,0.0505542,0.0525,0.412148
247156116,77464918,17472,204378,103.159,1916510,12026.3,0.000504746,0.0588435,0.0547817,1.14588
247149468,77464918,830,725255,301.083,22228700,34365.4,0.000415141,0.047384,0.0479394,0.299059
247151780,77464918,15862,3923950,1517.17,77230300,169033,0.000386643,0.0430773,0.0429008,0.445487
247153512,77464918,16435,1345710,527.795,40604400,72627,0.000392205,0.0539691,0.052578,0.542965
247156124,77464918,17476,8180310,3617.59,174546000,443910,0.000442232,0.0542657,0.0548634,0.837842
247154199,77464918,16694,10967100,9696.43,314212000,1348210,0.000884137,0.122932,0.124242,1.12903
247152760,77464918,16160,262867,117.9,7134360,13594.4,0.000448515,0.0517158,0.0548544,0.490734
247155103,77464918,17025,9268670,5015.18,200656000,787485,0.00054109,0.084962,0.0849478,1.25702
247151940,77464918,15911,11314300,10654.5,280825000,1387920,0.000941685,0.12267,0.117825,0.895324
247156759,77464918,111220792,1311970,504.82,29693100,67907.4,0.000384779,0.0517598,0.0528437,0.481268
247155717,77464918,17304,2247850,683.409,48100600,88756,0.000304028,0.0394848,0.0411411,0.799924
247149530,77464918,843,1907620,1345.92,43627300,158233,0.000705552,0.0829479,0.0856711,0.753978
247152896,77464918,16231,557218,138.71,11742600,16033.3,0.000248933,0.0287738,0.0288292,0.491009
247149980,77464918,969,556452,2401.55,15705500,447458,0.00431582,0.804127,0.795221,0.75532
247149940,77464918,944,724696,129.602,24417100,17354.6,0.000178836,0.0239474,0.0238018,0.223687
247150947,77464918,15629,581353,199.158,13000700,22198.7,0.000342576,0.0381845,0.0371807,0.370236
247154710,77464918,16894,960008,410.297,24306600,65349.2,0.000427389,0.0680715,0.0607983,1.60911
247154623,77464918,16853,34969,8.16737,818382,1007.26,0.00023356,0.0288045,0,0
247152821,77464918,16192,1079500,828.33,24235100,100940,0.000767326,0.0935056,0.096247,0.608867
247154450,77464918,16784,119963,54.2657,3042950,7463.12,0.000452354,0.0622119,0.0622629,0.094404
247150609,77464918,1117,7318510,2745.17,177376000,352062,0.0003751,0.0481058,0.0497318,0.812594
247152431,77464918,16074,14998200,12659.7,435497000,2088200,0.000844085,0.13923,0.140271,4.29748
247149476,77464918,834,2050140,3762.44,70197300,619113,0.00183521,0.301986,0.340574,1.42457
247156740,77464918,111220752,256877,180.032,9512880,27887.2,0.000700848,0.108562,0.104158,0.403757
247153343,77464918,16366,1587510,1245.31,32961600,140364,0.00078444,0.0884176,0.0882976,1.01045
247155767,77464918,17327,386335,73.4998,5325780,9182.68,0.000190249,0.0237687,0.0232435,0.477216
247153380,77464918,16389,128557,36.406,3339870,4131.07,0.000283189,0.0321341,0.0321392,0.109837
247155940,77464918,17398,59811.9,83.5353,1542540,10593.9,0.00139663,0.17712,0.176162,0.361643
247151992,77464918,15944,1602790,952.548,33480900,95349.4,0.000594308,0.0594898,0.0567747,0.424629
247152508,77464918,16095,95922.6,37.0927,2651550,4418.36,0.000386694,0.0460617,0.0473083,0.181489
247154850,77464918,16959,911907,373.372,21934400,54016.4,0.000409441,0.0592345,0.0616274,0.770009
247146616,77464918,315,183544000,160169,4648150000,22629300,0.000872647,0.123291,0.126372,2.9464
247148944,77464918,723,4156410,5562.42,107135000,870732,0.00133828,0.209491,0.209456,1.03668
247153772,77464918,16532,2437580,870.944,66714500,110388,0.000357299,0.0452858,0.0442935,1.04856
247154756,77464918,16915,63441800,67061,1539810000,11472900,0.00105705,0.180841,0.168108,3.02904
247145314,77464918,28,1533370,1092.7,30588900,121385,0.000712613,0.0791625,0.0762542,0.787212
247146486,77464918,287,23394.2,9.4529,601678,1137.54,0.000404069,0.048625,0,0
247152850,77464918,16211,11532400,6293.75,269119000,728900,0.000545744,0.0632043,0.0612403,1.27262
247157012,77464918,111220904,798645,205.208,16735700,23986.9,0.000256946,0.0300344,0.0301338,0.478936
247152779,77464918,16171,3089820,1085.15,69468100,128309,0.000351202,0.0415264,0.0406056,0.623055
247153248,77464918,16333,1989070,720.7,47814700,93950.4,0.000362331,0.0472334,0.0475436,0.605792
247154936,77464918,16997,316450,237.875,10909500,32691.2,0.000751698,0.103306,0.104621,0.287851
247154660,77464918,16872,104907,59.3577,2118310,6629.87,0.000565813,0.0631976,0.0631976,0.0906581
247145356,77464918,38,223002,107.045,6399460,11731,0.000480018,0.0526048,0.0527474,0.286034
247150967,77464918,15653,1038730,449.903,19311600,51488.9,0.000433128,0.0495691,0.0461642,0.961027
247151933,77464918,15903,340563000,315962,8171380000,45423800,0.000927764,0.133379,0.134982,2.54205
247150617,77464918,1120,129301,74.914,4122260,10203.3,0.000579375,0.0789114,0.0789912,0.229689
247153813,77464918,16546,104747,54.1657,2403730,7164.46,0.00051711,0.0683978,0.0684769,0.733914
247156940,77464918,111220880,65947.2,44.0947,2175540,5533.05,0.000668637,0.0839011,0.0840185,0.265673
247152342,77464918,16039,4739500,6046.5,139035000,1019430,0.00127577,0.215092,0.202698,2.83196
247156153,77464918,17485,2676720,693.528,62859400,82750.1,0.000259096,0.0309148,0.0317456,0.783105
247156032,77464918,17437,3596780,2157.45,71169400,258999,0.000599827,0.0720085,0.0688971,0.696873
247147228,77464918,411,1710450,806.805,35526300,92261.1,0.000471693,0.0539398,0.0538945,1.50717
247153478,77464918,16424,1617190,617.7,45785000,82259.1,0.000381959,0.0508656,0.0511431,0.376021
247155504,77464918,17163,325702,495.658,6855500,74727.6,0.00152181,0.229435,0.224657,0.77524
247147259,77464918,427,68702.1,31.4255,1462990,3101.06,0.000457417,0.0451378,0.0451551,0.291767
247150076,77464918,1017,15107600,24803.1,373759000,4415370,0.00164176,0.292261,0.25339,3.43451
247155692,77464918,17292,6736470,3282.99,149961000,467863,0.000487346,0.0694522,0.0706199,1.2942
247156765,77464918,111220814,34800.4,43.727,656818,5110.8,0.00125651,0.146861,0,0
247150719,77464918,10703,7692190,4681.03,204336000,586161,0.000608544,0.0762021,0.0774077,0.857756
247153427,77464918,16407,127211,35.7742,3577030,4260.27,0.00028122,0.0334898,0.0334052,0.176556
247150856,77464918,15607,251364,98.2144,5186750,11691.4,0.000390726,0.0465118,0.0452917,0.330941
247151985,77464918,15942,6817100,3584.73,124850000,420178,0.000525844,0.0616359,0.060481,0.919525
247154203,77464918,16695,741846,284.359,21249300,37457.3,0.000383313,0.050492,0.0455652,0.91778
247147824,77464918,529,134463,23.564,3235890,2794.5,0.000175245,0.0207826,0.0208613,0.426715
247153552,77464918,16451,689627,267.067,20705800,33916.3,0.000387263,0.0491807,0.0474186,0.664243
247149273,77464918,800,669662,436.965,16370800,48687.2,0.000652516,0.0727042,0.0752931,0.430266
247151080,77464918,15695,33218.8,12.7359,958233,1434.03,0.000383395,0.0431694,0,0
247152729,77464918,16146,280040,81.035,6634010,9574.28,0.00028937,0.034189,0.0237566,0.300441
247146672,77464918,327,519239,212.847,10515500,21688.2,0.000409921,0.0417692,0.0418814,0.167936
247155743,77464918,17317,992020,315.798,20132100,38531.5,0.000318338,0.0388414,0.0382939,0.304426
247154579,77464918,16820,7333000,3146.09,217453000,492692,0.000429032,0.0671883,0.0653252,0.936093
247154047,77464918,16659,775050,276.105,22779500,36816.2,0.000356241,0.0475017,0.0474526,0.471855
247155675,77464918,17279,26898.3,60.8458,881740,8389.41,0.00226206,0.311893,0,0
247149262,77464918,796,46014.8,17.4727,1345520,2166.3,0.00037972,0.0470784,0.0474406,0.0794253
247145809,77464918,192,520841,182.074,6795730,19434.3,0.000349577,0.0373132,0.0376655,0.427599
247152872,77464918,16219,127391,58.4291,3678260,6546.43,0.000458661,0.0513886,0.0514588,0.257138
247155200,77464918,17056,1762210,582.41,40603700,74918.7,0.0003305,0.0425141,0.0441318,0.582148
247149961,77464918,957,2958360,1273.71,108889000,186751,0.000430544,0.0631265,0.0629401,0.524179
247145654,77464918,131,1167490,652.933,24182800,65603.7,0.000559262,0.056192,0.0539441,0.420561
247151146,77464918,15721,25035.8,16.1789,302189,2015.21,0.000646229,0.0804931,0,0
247152704,77464918,16138,687550,269.981,15705100,36679.6,0.000392671,0.0533482,0.0526019,1.11564
247147710,77464918,515,431174,274.897,10042200,33127.5,0.000637555,0.0768309,0.0757235,0.271922
247152963,77464918,16259,1696400,1396.14,41174900,164135,0.000823003,0.0967546,0.0926472,1.08353
247154601,77464918,16840,18901600,10091.3,586673000,1517960,0.000533887,0.0803084,0.0800066,1.12701
247151087,77464918,15697,295272,84.5553,3520030,9974.04,0.000286364,0.0337792,0.0336447,0.732699
247145487,77464918,56,10286400,5061.87,286131000,619510,0.000492094,0.0602262,0.0581717,0.602936
247151612,77464918,15830,3941270,1179.23,90078200,141473,0.000299201,0.0358954,0.0359474,0.43464
247151916,77464918,15884,97508.6,27.7268,2218090,3020.03,0.000284352,0.0309719,0.0309824,0.0600058
247147222,77464918,408,312448,38.6221,3094070,3905.22,0.000123611,0.0124988,0.013265,0.759247
247152763,77464918,16161,234651,168.807,6258080,18951.8,0.000719396,0.0807658,0.0822673,0.723988
247150738,77464918,10723,3067080,1198.93,94333300,187774,0.000390904,0.0612225,0.0577456,1.66902
247152053,77464918,15971,5059060,28532.2,135943000,5544510,0.00563983,1.09596,1.01577,0.899836
247147604,77464918,503,2419000,769.191,65400800,93321.5,0.000317979,0.0385785,0.0394557,0.450624
247153689,77464918,16474,495158,165.902,12945500,20392.1,0.000335049,0.041183,0.0414892,0.30217
247151305,77464918,15791,138563,31.2846,4018410,3626.44,0.000225779,0.0261717,0.0262289,0.40806
247152528,77464918,16102,7649030,3364.71,128173000,373747,0.000439887,0.048862,0.0477751,0.951001
247156574,77464918,111220672,593352,135.016,13025800,16988,0.000227548,0.0286305,0.0286066,0.276598
247149150,77464918,769,233028,218.605,5663490,26786.7,0.000938104,0.11495,0.11612,0.549968
247152378,77464918,16053,539651,277.056,13977400,33596.9,0.000513398,0.0622567,0.0620618,0.704902
247151610,77464918,15829,3450650,1031.63,83218000,115247,0.000298967,0.0333986,0.0334106,0.456699
247152673,77464918,16126,22360600,9267.18,534393000,1172430,0.000414442,0.052433,0.0531952,1.10613
247153923,77464918,16602,696331,243.856,17455900,31355.2,0.000350201,0.0450292,0.0454869,0.454074
247152475,77464918,16086,270121,72.5944,7055240,7888.84,0.000268748,0.0292048,0.0289316,0.12753
247156443,77464918,17583,548730,350.02,9816090,48511.4,0.000637874,0.0884068,0.0882987,0.939641
247153952,77464918,16612,1297660,345.797,32061900,41565.4,0.000266478,0.0320311,0.032061,0.343184
247153014,77464918,16280,32234.7,11.3602,933711,1268.99,0.00035242,0.0393672,0,0
247156556,77464918,111220664,1186780,287.998,27303500,34231.7,0.000242673,0.0288443,0.028843,0.204416
247155516,77464918,17168,289295,152.219,7463560,22812.5,0.000526172,0.0788555,0.0782953,0.559601
247152038,77464918,15962,237256,583.652,7718420,89009.2,0.00246001,0.375161,0.368673,0.667699
247156056,77464918,17446,369746,365.69,5753400,41974.4,0.000989031,0.113522,0.108264,0.519759
247150028,77464918,997,827532000,597616,20482100000,85805300,0.000722167,0.103688,0.102715,2.59499
247154406,77464918,16766,154416,38.8728,3977100,4716.58,0.000251741,0.0305447,0.0310486,0.314456
247151764,77464918,15860,103728,47.1209,2750960,5025.65,0.000454271,0.04845,0.0484418,0.116337
247155580,77464918,17218,848411,248.895,11775000,31709,0.000293366,0.0373746,0.0369628,0.79502
247155618,77464918,17242,986659,338.84,21598700,43470.3,0.000343421,0.0440581,0.0467824,0.61488
247151046,77464918,15678,340554,374.128,5478780,46366.4,0.00109859,0.13615,0.138359,0.4759
247150215,77464918,1067,367347,281.499,6354210,36239.2,0.000766303,0.0986511,0.0901827,0.883882
247152292,77464918,16025,7728080,6511.71,220209000,772050,0.000842603,0.0999019,0.102908,1.28975
247145567,77464918,91,1325210,1623.02,38093900,328078,0.00122473,0.247568,0.247029,0.88402
247152456,77464918,16082,7436700,4916.33,222561000,785862,0.000661091,0.105673,0.103157,4.24507
247152498,77464918,16092,30571.3,9.37302,675797,983.927,0.000306595,0.0321846,0,0
247153731,77464918,16497,1016600,631.991,22322000,70597.8,0.000621675,0.0694453,0.0703948,0.708048
247156580,77464918,111220682,247359,191.028,5915810,29766.8,0.000772273,0.120339,0.118163,0.587197
247156771,77464918,111220824,1281260,336.453,29018100,41696.3,0.000262595,0.0325431,0.0328883,0.516016
247147518,77464918,491,478763,144.975,8903610,15716.7,0.000302813,0.0328277,0.0337452,0.45808
247151102,77464918,15701,363383,472.797,5476020,55817.6,0.0013011,0.153605,0.139402,0.932141
247148599,77464918,657,1524550,2227.46,35003600,257016,0.00146106,0.168585,0.165098,1.19931
247155540,77464918,17185,1039990,258.574,20650900,30235,0.000248632,0.0290724,0.0306746,0.842522
247153410,77464918,16400,824921,385.108,23369500,47012.4,0.000466843,0.0569901,0.0568652,0.335585
247150728,77464918,10710,1463100,475.163,42041900,60366.1,0.000324765,0.0412591,0.041199,0.512882
247151098,77464918,15700,33210.5,2.48891,286981,281.512,7.49435e-05,0.00847658,0,0
247153932,77464918,16606,185239,57.7007,4887690,7265.05,0.000311493,0.0392198,0.0391521,0.183786
247145388,77464918,45,314623,74.3279,7258800,8565.94,0.000236245,0.0272261,0.0272277,0.18973
247152376,77464918,16052,403321,143.798,9683320,15462.5,0.000356535,0.0383378,0.038306,0.495462
247153756,77464918,16526,19654,4.66939,588236,518.05,0.000237579,0.0263584,0,0
247152421,77464918,16070,874985,398.281,22724900,44802.2,0.000455186,0.0512033,0.0524338,0.298302
247146644,77464918,322,47796300,29625.3,1215100000,3469640,0.000619824,0.0725921,0.0736151,1.3171
247155305,77464918,17098,790178,1047.42,17746500,176796,0.00132556,0.223742,0.217384,0.77294
247153685,77464918,16472,1390710,646.875,35745400,93667.2,0.00046514,0.0673522,0.0669576,1.11367
247152536,77464918,16107,7649030,3364.71,128173000,373747,0.000439887,0.048862,0.0477751,0.951001
247153319,77464918,16358,3503880,1516.66,87187900,198488,0.000432852,0.0566482,0.0587176,0.64452
247149378,77464918,811,3690980,2231,112938000,316216,0.000604447,0.0856727,0.0878747,0.786019
247150759,77464918,182305689,4273590,2071.75,107721000,243359,0.000484779,0.0569448,0.0576346,0.929408
247146319,77464918,262,3556550,1429.3,82014500,194859,0.000401879,0.0547888,0.0558694,1.01384
247146452,77464918,281,908670,137.829,13227000,16839.4,0.000151682,0.018532,0.0185277,0.587072
247149934,77464918,942,4795560,4115.17,107133000,493664,0.000858121,0.102942,0.102814,0.955429
247153026,77464918,16285,511146,233.055,14494500,26610.1,0.000455946,0.0520596,0.0523081,0.389386
247156423,77464918,17573,138119,52.3995,2762170,7627.86,0.000379379,0.0552266,0.0539504,0.337077
247147273,77464918,433,1153330,532.177,31469400,63794.5,0.000461426,0.0553132,0.0553089,0.125178
247146515,77464918,291,6504220,6732.06,137087000,883978,0.00103503,0.135908,0.138275,1.6527
247151647,77464918,15844,2929950,1365.53,75517000,178422,0.000466058,0.060896,0.0610439,0.830953
247154191,77464918,16691,713969,1513.97,22800700,249672,0.0021205,0.349697,0.392924,1.65125
247149411,77464918,820,2785960,4362.15,80799100,651365,0.00156576,0.233803,0.23625,1.07961
247150814,77464918,15592,545226,161.927,13376600,17499.6,0.00029699,0.0320961,0.0319272,0.383718
247151979,77464918,15938,2007670,1123.41,42592600,140736,0.000559562,0.0700993,0.0693766,1.84973
247153083,77464918,16310,13006900,5006.42,304127000,658606,0.000384906,0.0506353,0.0516887,0.816953
247151151,77464918,15722,521501,211.848,8205040,23113.2,0.000406227,0.0443205,0.0440761,0.711345
247155354,77464918,17117,34969,5.87831,756943,694.644,0.000168101,0.0198646,0,0
247156406,77464918,17568,353211,94.592,6118840,12259.2,0.000267806,0.0347078,0.0347511,0.631728
247155848,77464918,17361,1117580,876.885,33592600,125194,0.000784625,0.112022,0.113467,0.602656
247155522,77464918,17172,862565,203.305,18087200,25050,0.000235698,0.0290413,0.0292072,0.387037
247150550,77464918,1107,1739710,747.396,38912800,98124.7,0.000429611,0.0564031,0.0555499,0.705479
247154409,77464918,16767,380229,252.267,9761940,33497.1,0.00066346,0.088097,0.0876017,0.637536
247154608,77464918,16844,1523510,711.702,36043000,101142,0.000467147,0.0663873,0.0648519,0.724455
247150706,77464918,10696,454301,311.737,11232600,36573.7,0.000686189,0.0805054,0.0805257,0.25006
247152834,77464918,16197,365942,123.313,8407000,15009.3,0.000336976,0.0410157,0.0413808,0.36235
247153460,77464918,16418,713698,222.741,22083100,29708.5,0.000312094,0.0416262,0.0425613,0.392059
247148359,77464918,609,162481,48.7192,4748030,5766.18,0.000299846,0.0354884,0.0357478,0.219157
247151062,77464918,15686,1424010,892.347,23663500,105053,0.000626645,0.0737724,0.0732017,1.1327
247148003,77464918,564,1021200,285.166,26856600,34121.9,0.000279247,0.0334137,0.033384,0.393501
247152486,77464918,16089,31015.7,10.2647,796626,1060.56,0.00033095,0.0341941,0,0
247153792,77464918,16538,900136,529.458,24552600,69761.4,0.000588198,0.077501,0.0771666,0.839924
247156428,77464918,17577,138119,52.3995,2762170,7627.86,0.000379379,0.0552266,0.0539504,0.337077
247150672,77464918,10678,3233320,1211.75,81048900,187869,0.000374768,0.058104,0.057117,0.903485
247152052,77464918,15969,5059060,28532.2,135943000,5544510,0.00563983,1.09596,1.01577,0.899836
247155606,77464918,17234,256877,180.032,9512880,27887.2,0.000700848,0.108562,0.104158,0.403757
247156750,77464918,111220766,847924,299.55,18733900,38695.4,0.000353275,0.0456355,0.0485406,0.624602
247144971,77464918,10,7039280,4431.39,204075000,634558,0.000629523,0.0901453,0.0971404,1.54651
247151154,77464918,15723,521501,211.848,8205040,23113.2,0.000406227,0.0443205,0.0440761,0.711345
247155367,77464918,17126,965465,218.336,20131200,25946.4,0.000226146,0.0268745,0.0280924,0.550284
247156356,77464918,17556,178511,47.3926,4044120,5842.2,0.000265489,0.0327275,0.0327686,0.244378
247151900,77464918,15874,342814,104.414,7191890,11006.5,0.000304579,0.0321064,0.0301409,0.122001
247151928,77464918,15901,803428,215.085,16521800,22720.9,0.00026771,0.02828,0.0282709,0.572389
247153363,77464918,16382,35822100,14561.9,994577000,1943340,0.000406507,0.0542496,0.0544883,0.960333
247145576,77464918,96,1418210,1717.16,34339200,290551,0.00121079,0.204872,0.2052,1.28626
247153073,77464918,16302,111691,58.4045,2714210,6174.95,0.000522914,0.0552863,0.0561483,0.197269
247155736,77464918,17313,2219190,870.393,47559700,110288,0.000392212,0.0496974,0.0516315,0.734497
247149764,77464918,904,2872920,1134.11,70553600,134992,0.000394758,0.0469876,0.0447242,0.888101
247152382,77464918,16054,935658,565.945,24212000,71736.6,0.000604863,0.0766696,0.0768301,0.771617
247154421,77464918,16771,1028750,827.586,25545100,115874,0.000804462,0.112637,0.104703,0.753269
247152542,77464918,16109,1800270,607.494,28839100,65470.3,0.000337446,0.0363669,0.0357174,0.673994
247152977,77464918,16266,66312.5,21.3071,2054980,2357.42,0.000321314,0.0355501,0.035553,0.0594465
247155800,77464918,17342,64882.6,55.1965,2044580,7292.56,0.000850714,0.112396,0.112399,0.0487056
247151197,77464918,15751,100035000,43104.2,2504560000,5215800,0.000430893,0.0521398,0.0515236,0.787715
247148638,77464918,667,344588,645.778,8837010,88068.1,0.00187406,0.255575,0.250839,0.453438
247150178,77464918,1054,768805,476.616,19963900,72362.4,0.000619944,0.0941232,0.0953087,0.927466
247151479,77464918,15816,703172,645.966,13874900,81996.5,0.000918646,0.116609,0.110715,0.690857
247156477,77464918,17594,96114.8,6.91959,647291,930.48,7.1993e-05,0.00968093,0.00970451,0.908184
247149159,77464918,772,922781,196.248,25663800,24665.9,0.00021267,0.02673,0.0267927,0.410691
247152893,77464918,16230,163475,59.2636,4557100,7128.36,0.000362525,0.0436053,0.0439004,0.227448
247148310,77464918,590,1379150,650.254,38143000,97662.5,0.00047149,0.0708137,0.0665617,1.23008
247154034,77464918,16652,132875,43.9901,4070160,6023.93,0.000331064,0.0453353,0.0453353,0.556843
247153390,77464918,16392,163317,68.275,5057470,7786.63,0.000418052,0.047678,0.0475148,0.238527
247151043,77464918,15677,321486,254.257,7172700,30964.6,0.00079088,0.0963173,0.0951928,0.503942
247152725,77464918,16145,3374590,1104.42,78963400,127635,0.000327276,0.0378223,0.0367854,0.407548
247150433,77464918,1086,708857,311.87,17830400,40913.7,0.000439961,0.0577179,0.0588515,0.389545
247155303,77464918,17096,790178,1047.42,17746500,176796,0.00132556,0.223742,0.217384,0.77294
247156291,77464918,17501,1678710,1055.92,28928900,124837,0.000629006,0.0743652,0.0710881,0.630584
247148523,77464918,637,9651400,4376.49,258951000,620880,0.000453456,0.0643305,0.0644831,1.28526
247148659,77464918,670,2364680,663.357,43387100,84936.8,0.000280527,0.0359189,0.035552,0.53214
247149871,77464918,936,5932970,2572.94,180375000,414648,0.000433669,0.0698888,0.0658066,1.99959
247145413,77464918,52,863890,551.85,15898700,61244.2,0.000638797,0.0708936,0.0697919,0.707849
247156098,77464918,17465,66107.8,60.2862,2069720,7399.73,0.000911938,0.111934,0.111937,0.0504764
247151950,77464918,15916,5313190,6166.75,100213000,825323,0.00116065,0.155335,0.159272,1.05491
247152981,77464918,16267,306834,123.085,9567730,13867.9,0.000401146,0.0451968,0.045755,0.159061
247154333,77464918,16733,132875,53.9528,3748770,7360.69,0.000406041,0.0553956,0.0553956,0.250482
247148555,77464918,648,7698660,3751.07,203065000,481156,0.000487237,0.0624987,0.0624573,0.601349
247154023,77464918,16640,31635.9,12.9624,788200,1373.76,0.000409737,0.0434241,0,0
247151048,77464918,15679,646488,281.774,10358700,33809.4,0.000435854,0.052297,0.0533929,0.480267
247145643,77464918,127,903847,395.079,26378800,50638.9,0.000437109,0.056026,0.0570833,0.378415
247150039,77464918,1004,216114,85.4951,4157180,9822.15,0.000395602,0.0454489,0.047757,0.416523
247154657,77464918,16871,349690,402.683,7688510,65958,0.00115154,0.188618,0.188618,0.671266
247154832,77464918,16953,655533,157.073,16420400,22573.5,0.000239612,0.0344354,0.0345672,0.838656
247154933,77464918,16996,1548280,663.516,41725500,81133.7,0.000428551,0.0524025,0.0510743,0.723144
247146942,77464918,351,2822970,827.183,73252600,94534,0.000293019,0.0334875,0.0326295,0.372309
247147154,77464918,390,92550.9,244.986,1458530,31202,0.00264704,0.337133,0.304699,0.892303
247152368,77464918,16050,235204,39.3963,4034740,4140.94,0.000167499,0.0176058,0.017578,0.647746
247153829,77464918,16554,57568,11.956,1490260,1426.35,0.000207685,0.0247769,0.0250539,0.146045
247155720,77464918,17306,2247850,683.409,48100600,88756,0.000304028,0.0394848,0.0411411,0.799924
247147423,77464918,470,488821,205.703,10664500,25102.1,0.000420815,0.0513524,0.0514486,0.741348
247150638,77464918,1132,8738130,3269.77,183852000,453790,0.000374195,0.0519322,0.0514738,0.933177
247147352,77464918,446,260889,113.09,6397830,14862.6,0.000433477,0.0569688,0.0592341,0.438887
247155563,77464918,17205,68020.1,29.1457,998991,3149.46,0.000428486,0.0463019,0.0463192,0.299188
247147342,77464918,445,1433560,309.138,30575700,36410.3,0.000215643,0.0253985,0.0253995,0.249693
247146773,77464918,348,2821290,1599.49,65676100,241931,0.000566936,0.0857521,0.0846306,1.0723
247149594,77464918,856,23194500,9267.34,647089000,1206340,0.000399549,0.0520096,0.0525254,0.643503
247151796,77464918,15864,762517,312.693,15036000,34591,0.00041008,0.0453642,0.045313,0.387782
247145832,77464918,200,611139,238.909,9740470,24430.9,0.000390923,0.039976,0.0399307,0.210875
247146145,77464918,231,22288.5,9.09506,611269,1231.94,0.00040806,0.0552724,0,0
247150694,77464918,10690,1038030,960.731,22896300,118032,0.000925529,0.113707,0.116429,0.593654
247152791,77464918,16178,242975,219.7,6012420,33098.9,0.000904208,0.136224,0.136751,0.586136
247155237,77464918,17075,238015,190.764,7626110,24930.6,0.000801478,0.104744,0.103544,0.277176
247146756,77464918,343,236118000,127867,5805810000,17602800,0.000541538,0.0745507,0.0752653,1.48809
247147997,77464918,562,68540.7,32.6838,1626190,3768.52,0.000476852,0.0549823,0.0548377,0.251098
247155734,77464918,17311,2219190,870.393,47559700,110288,0.000392212,0.0496974,0.0516315,0.734497
247155989,77464918,17418,5452250,1901.32,129072000,226419,0.000348723,0.0415276,0.0434429,0.894272
247150128,77464918,1037,1770780,969.751,43159200,115229,0.000547642,0.0650728,0.0650519,0.328212
247152966,77464918,16261,1696400,1396.14,41174900,164135,0.000823003,0.0967546,0.0926472,1.08353
247153916,77464918,16599,470434,207.339,12768700,26185.4,0.000440739,0.0556621,0.0554676,0.544535
247155386,77464918,17141,103152,30.3663,1634780,3224.95,0.000294385,0.0312641,0.03127,0.0995156
247149166,77464918,774,382090,312.933,11991300,47548.8,0.000819002,0.124444,0.123861,1.21591
247155969,77464918,17409,114563,139.659,3318790,17523.6,0.00121906,0.15296,0.153107,0.193155
247154573,77464918,16811,78538.8,36.1455,2428130,4808.41,0.000460224,0.0612234,0.0626349,0.34302
247154687,77464918,16883,1206430,1379.15,27864900,226723,0.00114317,0.18793,0.182211,0.844367
247153384,77464918,16390,269886,105.158,8323140,12264,0.000389637,0.0454415,0.0453023,0.215387
247153668,77464918,16464,381578,114.72,9538970,15920.2,0.000300646,0.0417219,0.0419042,0.44677
247154288,77464918,16719,1236020,493.756,30634200,63662.6,0.000399473,0.0515062,0.0502909,0.379951
247155371,77464918,17130,721569,167.981,15554800,19914.3,0.0002328,0.0275986,0.0291174,0.59729
247147241,77464918,418,943890,647.519,14695100,76321.7,0.000686011,0.0808587,0.080843,0.969208
247145867,77464918,214,592774,155.971,16251200,18723.9,0.000263121,0.0315869,0.0314733,0.563854
247146573,77464918,304,718654,418.47,21221100,53227.6,0.000582296,0.0740656,0.0734559,0.491286
